5957.56,16.4229,17.1471,29.9
5958.56,16.4564,17.1912,29.671
5959.56,17.7738,17.335,29.088
5960.56,18.3259,17.4877,28.872
5961.56,17.6133,17.5654,29.329
5962.56,17.0074,17.5892,30.066
5963.56,17.6644,17.5658,30.444
5964.56,18.0728,17.4999,30.647
5965.56,17.6944,17.4226,30.869
5966.56,17.4299,17.3883,30.928
5967.56,17.5693,17.4109,30.624
5968.56,17.8147,17.4628,30.066
5969.56,17.8874,17.5131,29.686
5970.56,17.8922,17.5827,29.738
5971.56,18.1152,17.6328,29.795
5972.56,18.2162,17.6387,29.708
5973.56,17.8251,17.5987,29.835
5974.56,17.1477,17.4829,30.497
5975.56,16.4785,17.3106,31.19
5976.56,16.0629,17.1672,31.435
5977.56,16.267,17.1161,31.142
5978.56,17.2228,17.1818,30.501
5979.56,17.3865,17.3123,30.322
5980.56,16.7885,17.4401,30.695
5981.56,16.9654,17.4597,31.025
5982.56,17.1567,17.3384,31.463
5983.56,16.7587,17.1311,31.991
5984.56,16.1858,16.9907,32.275
5985.56,16.1984,17.0181,32.124
5986.56,16.8487,17.1447,31.793
5987.56,17.3366,17.2701,31.544
5988.56,17.337,17.3472,31.436
5989.56,17.8042,17.3853,31.325
5990.56,18.162,17.3553,30.925
5991.56,17.7017,17.3194,30.874
5992.56,16.966,17.3555,31.85
5993.56,16.9285,17.4983,32.304
5994.56,17.0832,17.5875,32.256
5995.56,16.9743,17.5249,32.402
5996.56,17.25,17.4011,32.267
5997.56,16.9593,17.2889,32.578
5998.56,16.2527,17.2751,32.293
5999.56,16.4333,17.3242,30.579
6000.56,17.4155,17.368,29.909
6001.56,18.0776,17.3449,29.225
6002.56,17.6115,17.2522,27.907
6003.56,16.6907,17.2005,27.584
6004.56,17.1926,17.2366,28.372
6005.56,18.0878,17.2508,29.511
6006.56,17.5644,17.137,30.291
6007.56,16.6374,16.953,30.734
6008.56,16.425,16.894,30.696
6009.56,17.2129,17.0327,30.048
6010.56,17.9888,17.2372,29.623
6011.56,17.0256,17.3121,31.061
6012.56,16.4339,17.22,32.177
6013.56,17.3693,17.1421,31.548
6014.56,17.2453,17.1313,32.144
6015.56,16.8919,17.1492,32.679
6016.56,17.3948,17.1435,32.458
6017.56,18.0375,17.136,32.541
6018.56,17.7066,17.1206,32.592
6019.56,17.6346,17.0453,32.539
6020.56,18.1334,16.9483,32.489
6021.56,17.6906,16.9274,32.484
6022.56,17.0244,16.9974,32.812
6023.56,17.0064,17.051,32.711
6024.56,17.536,17.093,31.821
6025.56,17.8109,17.2041,31.415
6026.56,17.0605,17.3179,31.465
6027.56,16.3741,17.3668,31.378
6028.56,17.1678,17.4257,31.063
6029.56,17.6871,17.4999,31.048
6030.56,17.4015,17.5372,31.233
6031.56,17.1281,17.5514,31.418
6032.56,17.2776,17.58,31.723
6033.56,17.6524,17.6192,31.455
6034.56,17.6802,17.6456,30.917
6035.56,17.1985,17.6512,30.92
6036.56,17.006,17.6358,30.99
6037.56,17.2624,17.6131,31.1
6038.56,17.5622,17.5778,31.409
6039.56,17.6413,17.5167,31.671
6040.56,17.691,17.4429,31.68
6041.56,17.7841,17.4007,31.559
6042.56,17.6827,17.4056,31.448
6043.56,17.1867,17.4614,31.113
6044.56,16.7633,17.5417,30.458
6045.56,17.0358,17.5922,29.709
6046.56,17.7734,17.6131,29.341
6047.56,17.5111,17.6531,29.769
6048.56,16.8096,17.6849,30.183
6049.56,17.1741,17.6869,29.804
6050.56,18.163,17.674,29.484
6051.56,18.1186,17.6595,29.414
6052.56,17.3271,17.6105,29.464
6053.56,17.4111,17.5129,29.151
6054.56,17.2307,17.4104,27.433
6055.56,16.439,17.3252,26.329
6056.57,16.0485,17.2979,27.1
6057.57,16.7982,17.3472,27.741
6058.57,18.0229,17.4417,27.347
6059.57,18.1344,17.5145,27.555
6060.57,16.8268,17.5482,29.656
6061.57,16.7662,17.5159,30.524
6062.57,17.6677,17.4076,29.861
6063.57,17.8636,17.2514,29.557
6064.57,17.546,17.0571,29.387
6065.57,16.8285,16.9451,29.629
6066.57,16.0602,17.0707,30.334
6067.57,16.0418,17.3179,30.91
6068.57,17.1828,17.4904,30.971
6069.57,17.9928,17.5942,30.908
6070.57,17.549,17.6293,30.976
6071.57,17.1891,17.6431,30.807
6072.57,17.3719,17.6595,30.673
6073.57,17.7099,17.6677,30.732
6074.57,17.7188,17.6604,30.846
6075.57,17.3315,17.6186,31.113
6076.57,16.8997,17.5299,31.415
6077.57,16.8309,17.4023,31.622
6078.57,17.0999,17.2782,31.741
6079.57,17.0285,17.2415,31.419
6080.57,16.8207,17.2573,30.862
6081.57,17.1482,17.22,30.549
6082.57,17.4324,17.1619,30.288
6083.57,17.3048,17.1382,30.398
6084.57,17.0585,17.1331,30.916
6085.57,17.0368,17.1567,31.137
6086.57,16.6122,17.2315,31.389
6087.57,15.9783,17.3129,31.822
6088.57,16.1112,17.32,31.832
6089.57,16.9228,17.2557,31.029
6090.57,17.4342,17.1828,30.317
6091.57,17.0015,17.1486,30.466
6092.57,16.2327,17.1747,31.051
6093.57,16.3572,17.2382,31.231
6094.57,16.9761,17.3226,31.022
6095.57,16.9047,17.3794,30.837
6096.57,16.9911,17.408,30.133
6097.57,17.5965,17.4356,29.531
6098.57,18.0679,17.4652,29.64
6099.57,17.6784,17.4466,29.921
6100.57,16.7871,17.253,30.198
6101.57,16.6366,16.8765,30.402
6102.57,17.3112,16.5152,30.601
6103.57,16.3302,16.4633,31.345
6104.57,15.9018,16.7702,31.841
6105.57,17.733,17.077,31.547
6106.57,18.0097,17.2366,31.676
6107.57,17.1745,17.3007,31.784
6108.57,17.097,17.3534,31.092
6109.57,17.6886,17.4267,29.899
6110.57,17.6253,17.4392,29.078
6111.57,17.5019,17.392,28.954
6112.57,17.9659,17.3825,29.456
6113.57,17.6387,17.4244,30.392
6114.57,17.4502,17.4555,31.041
6115.57,17.9776,17.437,31.082
6116.57,18.0399,17.392,31.131
6117.57,17.377,17.3827,31.729
6118.57,16.809,17.3557,32.256
6119.57,16.7865,17.2131,31.933
6120.57,16.4958,16.9384,31.378
6121.57,16.4615,16.6098,30.729
6122.57,17.0901,16.4627,28.807
6123.57,17.5965,16.5871,25.397
6124.57,17.5508,16.8195,23.366
6125.57,17.0741,17.024,23.925
6126.57,16.6925,17.1092,26.593
6127.57,16.9423,17.1104,28.577
6128.57,17.4573,17.0749,29.287
6129.57,17.8531,17.1411,29.879
6130.57,18.1785,17.2948,30.033
6131.57,17.6555,17.4169,30.245
6132.57,16.5704,17.4883,30.964
6133.57,16.1874,17.4516,31.932
6134.57,16.5877,17.1877,32.601
6135.57,16.753,16.696,33.034
6136.57,16.1148,16.1968,33.51
6137.57,15.59,16.0243,33.807
6138.57,16.0996,16.3126,33.764
6139.57,17.1177,16.6029,33.543
6140.57,17.3419,16.6765,33.461
6141.57,17.1301,16.7073,33.516
6142.57,17.1583,16.8339,33.054
6143.57,17.5948,17.08,31.486
6144.57,18.0184,17.2571,29.337
6145.57,17.6778,17.2735,27.904
6146.57,16.911,17.2035,27.569
6147.57,16.9528,17.0836,27.851
6148.57,17.2786,16.9745,28.835
6149.57,17.367,16.9185,30.177
6150.57,17.3281,16.9234,31.036
6151.57,17.1076,16.9974,31.262
6152.57,16.5211,17.1019,30.918
6153.57,16.0266,17.0952,30.17
6154.57,16.4674,16.979,29.528
6155.57,16.6982,16.8842,29.976
6156.57,16.4053,16.8591,31.52
6157.57,16.5668,16.8688,33.0
6158.57,16.6554,16.8388,33.972
6159.57,16.1949,16.6554,34.893
6160.57,15.5401,16.2304,35.906
6161.57,15.39,15.7182,35.982
6162.57,15.3738,15.4221,35.468
6163.57,15.4296,15.5237,34.73
6164.57,16.1211,15.8623,33.466
6165.57,16.4461,16.1708,32.606
6166.57,16.1809,16.3799,32.745
6167.57,16.1779,16.3907,33.611
6168.57,16.5589,16.1793,34.4
6169.57,16.6597,15.947,34.797
6170.57,16.1162,16.0343,34.833
6171.57,15.5677,16.3085,34.229
6172.57,15.5472,16.5209,32.566
6173.57,15.986,16.654,30.369
6174.57,16.3783,16.7286,28.81
6175.57,16.4426,16.7469,28.646
6176.57,16.2702,16.7469,29.973
6177.57,16.2465,16.7992,32.204
6178.57,16.6733,16.8562,34.028
6179.57,16.9159,16.8753,35.068
6180.57,16.6751,16.9055,35.717
6181.57,16.6447,16.9786,35.945
6182.57,16.7325,17.0502,35.282
6183.57,16.9897,17.0644,32.445
6184.57,17.7681,17.0137,27.151
6185.57,18.6049,16.9238,-2.0
6186.57,18.4629,16.8039,-2.0
6187.57,16.7585,16.7124,-2.0
6188.57,14.5538,16.6465,-2.0
6189.57,14.5924,16.5154,-2.0
6190.57,16.8236,16.2706,-2.0
6191.57,17.6579,16.101,-2.0
6192.57,16.9183,16.2442,28.452
6193.57,15.9663,16.5365,26.989
6194.57,15.6385,16.7384,26.559
6195.57,15.9199,16.8794,28.017
6196.57,16.656,16.9579,30.628
6197.57,17.22,16.9492,33.091
6198.57,16.5901,16.8388,35.946
6199.57,15.86,16.7102,37.772
6200.57,16.0047,16.6842,37.682
6201.57,16.3617,16.7913,37.655
6202.57,16.4747,16.9143,37.572
6203.57,16.5225,17.0151,37.415
6204.57,16.8684,17.0794,37.588
6205.57,17.3445,17.1139,37.088
6206.58,17.7379,17.1297,35.667
6207.58,17.9811,17.1425,34.097
6208.58,18.0784,17.1398,33.167
6209.58,17.9508,17.1011,33.185
6210.58,17.5792,17.0074,33.984
6211.58,17.1482,16.8431,35.125
6212.58,16.938,16.6144,36.432
6213.58,16.5461,16.3968,36.905
6214.58,15.8308,16.2929,35.147
6215.58,16.3203,16.3148,31.784
6216.58,17.0469,16.3911,29.091
6217.58,16.469,16.4311,28.529
6218.58,15.7906,16.3676,30.365
6219.58,15.9124,16.3018,33.641
6220.58,16.4264,16.3215,36.526
6221.58,16.4438,16.4418,37.842
6222.58,16.5976,16.552,37.891
6223.58,16.8427,16.5856,37.412
6224.58,16.4791,16.6059,36.738
6225.58,16.3625,16.6159,35.987
6226.58,16.6958,16.6211,35.308
6227.58,16.9063,16.566,34.984
6228.58,16.7942,16.3781,35.26
6229.58,16.6611,16.0897,35.607
6230.58,16.3353,15.8505,35.807
6231.58,15.4012,15.8144,36.333
6232.58,15.6827,15.9872,36.193
6233.58,17.109,16.2629,35.214
6234.58,17.4478,16.5126,34.596
6235.58,17.0763,16.6041,34.767
6236.58,16.8966,16.5528,35.487
6237.58,16.9621,16.4085,36.346
6238.58,16.6639,16.2797,37.161
6239.58,16.3073,16.2041,37.239
6240.58,16.2282,16.1982,36.15
6241.58,15.8872,16.1974,34.602
6242.58,15.3141,16.1308,33.605
6243.58,14.9492,16.0172,33.597
6244.58,15.1131,15.9162,34.37
6245.58,15.6316,15.8503,35.295
6246.58,15.8846,15.8937,34.734
6247.58,15.6971,16.087,31.461
6248.58,16.1241,16.3272,27.074
6249.58,16.6278,16.4783,24.225
6250.58,16.3242,16.4359,23.841
6251.58,16.0574,16.2371,25.604
6252.58,15.9789,15.9988,29.533
6253.58,15.7963,15.8564,34.526
6254.58,15.6083,15.8371,36.707
6255.58,15.8243,15.856,36.486
6256.58,16.1268,15.8432,36.523
6257.58,15.8069,15.8026,37.416
6258.58,15.4476,15.8152,38.33
6259.58,15.5543,15.9146,38.635
6260.58,16.0093,16.0988,38.202
6261.58,16.424,16.3126,36.901
6262.58,16.5534,16.485,35.718
6263.58,16.4414,16.5463,35.304
6264.58,16.3881,16.4931,35.035
6265.58,16.6909,16.4595,34.693
6266.58,16.9116,16.513,34.641
6267.58,16.3546,16.5731,35.233
6268.58,16.2361,16.5514,35.842
6269.58,16.8921,16.471,35.898
6270.58,17.1559,16.4384,35.575
6271.58,16.6897,16.4864,35.334
6272.58,16.354,16.5544,35.0
6273.58,16.6954,16.556,34.479
6274.58,16.5282,16.4319,34.671
6275.58,15.9535,16.231,35.562
6276.58,15.7345,16.0069,36.411
6277.58,15.8276,15.8328,36.73
6278.58,16.1166,15.7188,36.849
6279.58,16.4077,15.6539,36.974
6280.58,16.3031,15.6925,0.0
6281.58,15.4811,15.8377,0.0
6282.58,15.1383,16.0308,0.0
6283.58,16.3741,16.2317,0.0
6284.58,16.6465,16.3783,0.0
6285.58,15.8531,16.4828,0.0
6286.58,15.8819,16.5611,0.0
6287.58,16.3347,16.623,0.0
6288.58,16.4779,16.6244,0.0
6289.58,16.2118,16.5365,0.0
6290.58,16.0406,16.4272,0.0
6291.58,16.2801,16.3615,0.0
6292.58,16.7568,16.3424,0.0
6293.58,16.9784,16.3633,0.0
6294.58,16.8104,16.3702,0.0
6295.58,16.4921,16.3012,0.0
6296.58,16.4108,16.1633,0.0
6297.58,16.765,16.0564,0.0
6298.58,17.4691,16.0452,0.0
6299.58,18.0807,16.0428,0.0
6300.58,17.9971,15.9777,0.0
6301.58,17.7965,15.9008,0.0
6302.58,17.9872,15.9491,0.0
6303.58,17.5973,16.144,0.0
6304.58,16.8155,16.3424,0.0
6305.58,16.4398,16.4609,0.0
6306.58,16.5647,16.5438,0.0
6307.58,16.4613,16.5984,0.0
6308.58,15.8787,16.5982,0.0
6309.58,15.405,16.5609,0.0
6310.58,15.1648,16.5118,0.0
6311.58,15.3354,16.4741,0.0
6312.58,16.0525,16.4402,0.0
6313.58,16.6236,16.3459,0.0
6314.58,16.5443,16.228,0.0
6315.58,16.0355,16.1458,0.0
6316.58,15.8334,16.0742,0.0
6317.58,15.8292,16.0118,0.0
6318.58,15.6438,16.0296,0.0
6319.58,15.6111,16.1803,0.0
6320.58,16.0349,16.3617,35.128
6321.58,16.7092,16.4582,34.389
6322.58,16.9875,16.5075,35.96
6323.58,16.7116,16.6153,36.212
6324.58,16.456,16.7248,34.063
6325.58,16.7767,16.7587,33.106
6326.58,16.6718,16.7471,33.15
6327.58,16.2392,16.7276,33.043
6328.58,16.5852,16.7195,33.031
6329.58,16.9577,16.709,35.28
6330.58,16.8593,16.7071,38.374
6331.58,16.6047,16.7353,38.32
6332.58,16.4672,16.7479,37.77
6333.58,16.4649,16.6463,37.866
6334.58,16.3501,16.4227,37.797
6335.58,15.8481,16.2104,38.025
6336.58,15.4107,16.1463,38.613
6337.58,15.4807,16.2448,39.054
6338.58,15.8119,16.3866,38.827
6339.58,16.1838,16.5264,38.072
6340.58,16.4741,16.6512,37.039
6341.58,16.6015,16.6905,35.985
6342.58,16.5633,16.6252,35.915
6343.58,16.3641,16.5207,36.76
6344.58,16.2312,16.4542,37.109
6345.58,16.9096,16.4386,36.356
6346.58,17.7314,16.4686,34.967
6347.58,17.3964,16.5761,33.749
6348.58,16.6936,16.7394,33.082
6349.58,16.5651,16.8583,32.962
6350.58,16.9459,16.9035,33.262
6351.58,16.8859,16.8915,33.902
6352.58,16.7372,16.8189,34.464
6353.58,16.9629,16.7011,34.504
6354.58,16.6402,16.594,34.126
6355.58,16.087,16.5441,33.788
6356.58,15.9424,16.5264,34.254
6357.58,15.9071,16.4447,36.208
6358.58,15.7551,16.3347,38.376
6359.58,15.6941,16.2856,39.131
6360.58,16.0038,16.2485,38.787
6361.58,16.0318,16.1872,38.221
6362.58,15.8393,16.1596,37.999
6363.59,16.2028,16.2012,38.226
6364.59,16.3396,16.2982,38.695
6365.59,16.0395,16.4053,39.028
6366.59,16.1012,16.5086,38.934
6367.59,16.6783,16.5972,38.571
6368.59,16.8954,16.6128,38.273
6369.59,16.4524,16.5603,38.075
6370.59,17.2043,16.5256,37.519
6371.59,18.0847,16.5775,37.103
6372.59,17.3695,16.6848,37.523
6373.59,16.8706,16.7654,38.39
6374.59,16.9938,16.7875,39.012
6375.59,16.8467,16.768,39.195
6376.59,16.2219,16.7165,39.493
6377.59,15.983,16.6376,39.648
6378.59,16.3487,16.5656,39.169
6379.59,16.2621,16.5187,37.924
6380.59,16.2213,16.5012,35.359
6381.59,16.4927,16.5019,32.152
6382.59,16.2325,16.509,29.885
6383.59,15.8945,16.515,29.327
6384.59,16.1893,16.5495,30.682
6385.59,17.0137,16.625,33.503
6386.59,17.3847,16.6905,35.533
6387.59,17.1619,16.7114,35.368
6388.59,17.0731,16.71,34.386
6389.59,17.0287,16.6964,33.836
6390.59,16.6792,16.6384,34.354
6391.59,16.0292,16.469,35.916
6392.59,15.7152,16.2475,37.403
6393.59,16.0909,16.159,38.131
6394.59,16.7597,16.2649,38.379
6395.59,16.7875,16.4763,38.535
6396.59,16.4199,16.6215,38.503
6397.59,16.4217,16.5909,38.214
6398.59,16.6465,16.3757,38.195
6399.59,16.51,16.1438,38.424
6400.59,15.8925,16.126,38.543
6401.59,15.5921,16.3039,38.382
6402.59,16.0872,16.5321,37.829
6403.59,17.0037,16.6846,36.938
6404.59,17.4161,16.7278,36.014
6405.59,17.4104,16.6396,35.485
6406.59,17.2682,16.4688,35.728
6407.59,16.8577,16.345,36.807
6408.59,16.4759,16.3566,37.854
6409.59,16.3966,16.4264,38.249
6410.59,16.5327,16.4043,38.284
6411.59,16.6875,16.3546,37.846
6412.59,16.6729,16.3879,37.071
6413.59,16.4102,16.4647,36.198
6414.59,16.0341,16.5059,34.545
6415.59,15.7385,16.5242,32.714
6416.59,15.6675,16.5518,32.065
6417.59,15.8659,16.541,32.821
6418.59,16.201,16.4416,34.712
6419.59,16.4481,16.2885,36.89
6420.59,16.5051,16.183,37.71
6421.59,16.4589,16.2365,37.066
6422.59,16.5004,16.4574,36.292
6423.59,16.7392,16.667,35.886
6424.59,17.0506,16.7735,35.592
6425.59,17.2263,16.8506,35.08
6426.59,17.223,16.9029,34.55
6427.59,17.0406,16.8964,34.096
6428.59,16.7104,16.7562,33.834
6429.59,16.3509,16.4897,34.147
6430.59,16.1751,16.2594,35.047
6431.59,16.0905,16.2087,36.186
6432.59,15.6827,16.3355,36.973
6433.59,15.7846,16.5331,36.441
6434.59,16.828,16.6798,34.3
6435.59,17.493,16.7315,31.718
6436.59,17.2325,16.628,30.448
6437.59,16.4057,16.3838,30.931
6438.59,15.7698,16.1387,32.101
6439.59,16.1276,16.1034,33.636
6440.59,17.0932,16.2836,35.242
6441.59,17.2502,16.513,35.902
6442.59,17.2847,16.6846,35.527
6443.59,17.6186,16.7978,34.617
6444.59,17.2613,16.881,33.434
6445.59,16.5666,16.922,31.974
6446.59,16.3175,16.8731,31.283
6447.59,16.6323,16.67,32.834
6448.59,16.7297,16.324,35.55
6449.59,16.2939,16.0318,37.213
6450.59,15.9237,15.9811,36.791
6451.59,16.1243,16.1525,35.602
6452.59,16.7094,16.3513,35.007
6453.59,17.0238,16.398,35.349
6454.59,16.938,16.2706,36.262
6455.59,16.6639,16.1517,37.09
6456.59,16.5075,16.2087,36.953
6457.59,16.6562,16.4102,34.987
6458.59,16.8611,16.6084,32.264
6459.59,16.6051,16.6601,30.61
6460.59,15.7523,16.4832,30.815
6461.59,15.0078,16.1471,32.666
6462.59,15.1857,15.9278,35.098
6463.59,15.8071,15.9586,36.8
6464.59,16.2312,16.1406,37.25
6465.59,16.4254,16.343,36.968
6466.59,17.0169,16.4779,36.501
6467.59,17.3571,16.5337,36.526
6468.59,16.6238,16.5088,37.332
6469.59,16.1243,16.438,38.048
6470.59,16.2552,16.3728,38.388
6471.59,16.4414,16.3619,38.484
6472.59,16.6796,16.3753,37.805
6473.59,16.994,16.3532,37.05
6474.59,17.1277,16.3333,37.119
6475.59,16.6787,16.3777,37.411
6476.59,16.2237,16.4586,37.289
6477.59,16.3696,16.5238,36.865
6478.59,16.427,16.5505,36.913
6479.59,16.198,16.4899,37.094
6480.59,16.0146,16.3217,36.98
6481.59,16.0562,16.1515,37.406
6482.59,16.341,16.1057,37.695
6483.59,16.7554,16.1962,36.859
6484.59,17.053,16.3345,35.757
6485.59,16.8323,16.453,35.01
6486.59,16.3215,16.5252,34.751
6487.59,16.6562,16.5339,35.041
6488.59,17.2802,16.4797,36.037
6489.59,17.1828,16.3935,37.432
6490.59,16.7406,16.2694,38.036
6491.59,16.4775,16.0495,37.885
6492.59,16.4307,15.689,37.846
6493.59,16.0957,15.2549,38.329
6494.59,15.3825,14.9062,39.296
6495.59,14.7549,14.7885,40.196
6496.59,14.8212,14.921,40.254
6497.59,15.1821,15.1934,40.132
6498.59,15.2541,15.4555,40.414
6499.59,15.2133,15.6998,40.317
6500.59,15.3709,15.9314,40.125
6501.59,15.7813,16.1394,40.221
6502.59,16.227,16.3037,39.973
6503.59,16.9086,16.4144,39.389
6504.59,17.4082,16.4939,39.103
6505.59,16.4688,16.5365,39.573
6506.59,15.3334,16.5361,39.664
6507.59,15.4701,16.511,38.585
6508.59,16.1901,16.4879,37.479
6509.59,16.585,16.4806,36.969
6510.59,16.5315,16.4925,37.019
6511.59,16.7234,16.5134,37.282
6512.6,17.0512,16.5008,37.296
6513.6,17.1007,16.4284,36.834
6514.6,16.8889,16.3022,36.192
6515.6,16.5773,16.1862,36.051
6516.6,16.373,16.1179,36.779
6517.6,16.4501,16.1114,37.986
6518.6,16.7347,16.1773,38.928
6519.6,16.8266,16.2866,39.361
6520.6,16.3394,16.3972,39.912
6521.6,16.1456,16.4645,40.201
6522.6,16.6966,16.4958,39.824
6523.6,16.8879,16.5012,39.45
6524.6,16.6155,16.4562,39.523
6525.6,16.3424,16.3743,40.023
6526.6,16.1736,16.3045,40.586
6527.6,16.0842,16.2964,40.877
6528.6,16.0128,16.3442,0.0
6529.6,15.929,16.3753,0.0
6530.6,15.9811,16.3463,0.0
6531.6,16.1676,16.2708,0.0
6532.6,16.1813,16.2254,0.0
6533.6,16.1673,16.2436,0.0
6534.6,16.3477,16.2966,0.0
6535.6,16.5589,16.3568,0.0
6536.6,16.6315,16.4025,0.0
6537.6,16.6323,16.4343,0.0
6538.6,16.7788,16.4765,0.0
6539.6,16.5838,16.5017,0.0
6540.6,16.0919,16.4787,-2.0
6541.6,16.5751,16.4288,-2.0
6542.6,17.1652,16.3536,-2.0
6543.6,16.8023,16.2118,-2.0
6544.6,16.7895,16.003,-2.0
6545.6,18.4265,15.8229,-2.0
6546.6,21.6026,15.7937,-2.0
6547.6,24.5132,15.8718,-2.0
6548.6,26.1099,15.9509,-2.0
6549.6,25.7983,15.9671,-2.0
6550.6,22.8735,15.9203,-2.0
6551.6,19.1542,15.8535,-2.0
6552.6,16.9631,15.7592,-2.0
6553.6,16.0765,15.6138,-2.0
6554.6,15.604,15.4285,-2.0
6555.6,15.2872,15.2409,-2.0
6556.6,15.7708,15.0867,-2.0
6557.6,15.844,14.9261,-2.0
6558.6,15.7418,14.6824,-2.0
6559.6,22.055,14.1984,-2.0
6560.6,42.4917,13.3253,-2.0
6561.6,76.2808,12.2364,-2.0
6562.6,105.805,11.627,-2.0
6563.6,113.758,11.9545,-2.0
6564.6,94.4783,12.8681,-2.0
6565.6,60.1782,13.8885,-2.0
6566.6,30.4009,14.5587,-2.0
6567.6,17.9557,14.9178,-2.0
6568.6,15.5705,15.1192,-2.0
6569.6,15.5069,15.265,-2.0
6570.6,15.7012,15.3847,0.0
6571.6,15.6369,15.4279,0.0
6572.6,15.4977,15.3916,0.0
6573.6,15.5255,15.3634,0.0
6574.6,15.3012,15.4267,0.0
6575.6,15.132,15.6093,0.0
6576.6,15.7426,15.8341,-2.0
6577.6,16.4284,16.002,-2.0
6578.6,16.5094,16.0615,-2.0
6579.6,16.7437,16.0253,-2.0
6580.6,20.2096,15.9754,-2.0
6581.6,28.7314,15.9759,-2.0
6582.6,40.1791,16.0148,-2.0
6583.6,47.5612,16.0487,-2.0
6584.6,46.1528,16.0588,-2.0
6585.6,37.3442,16.0643,-2.0
6586.6,26.9408,16.0933,-2.0
6587.6,19.8163,16.1442,-2.0
6588.6,16.9769,16.202,-2.0
6589.6,16.7218,16.2091,-2.0
6590.6,16.7593,16.0803,0.0
6591.6,15.9769,15.8192,0.0
6592.6,15.5612,15.5866,0.0
6593.6,15.8318,15.5442,0.0
6594.6,15.0977,15.6874,0.0
6595.6,14.6305,15.8602,0.0
6596.6,15.5764,15.9704,0.0
6597.6,16.3404,16.0278,0.0
6598.6,16.4501,16.0809,0.0
6599.6,16.4544,16.1446,0.0
6600.6,16.7942,16.1964,0.0
6601.6,17.223,16.2089,0.0
6602.6,17.2686,16.1876,0.0
6603.6,16.8934,16.1355,0.0
6604.6,16.5134,16.0864,0.0
6605.6,16.3838,16.0475,0.0
6606.6,16.0748,15.971,0.0
6607.6,15.6702,15.874,0.0
6608.6,15.6616,15.831,41.849
6609.6,16.1854,15.9061,40.537
6610.6,16.5802,16.031,38.875
6611.6,16.3063,16.0953,38.492
6612.6,16.2743,16.1179,39.575
6613.6,16.5542,16.1534,40.982
6614.6,16.47,16.2012,41.26
6615.6,16.3503,16.2381,41.199
6616.6,16.5023,16.2469,41.26
6617.6,16.8076,16.2398,41.073
6618.6,17.022,16.2428,41.107
6619.6,16.9303,16.2552,41.446
6620.6,16.5057,16.2554,41.511
6621.6,16.1063,16.2306,41.163
6622.6,15.9905,16.1728,40.846
6623.6,16.0523,16.0976,41.06
6624.6,15.9621,16.0572,41.218
6625.6,15.6476,16.0556,41.036
6626.6,15.4523,16.0677,41.015
6627.6,15.6324,16.0826,40.677
6628.6,16.0556,16.0921,39.889
6629.6,16.2536,16.0773,39.535
6630.6,16.2,16.0211,39.67
6631.6,16.1112,15.9229,39.981
6632.6,16.1014,15.8142,40.402
6633.6,16.1142,15.7714,40.947
6634.6,16.0793,15.8312,41.365
6635.6,16.0651,15.9566,41.104
6636.6,16.125,16.0598,40.638
6637.6,16.2053,16.089,40.638
6638.6,16.1511,16.0566,40.78
6639.6,16.0657,16.0276,40.811
6640.6,16.2489,16.018,40.669
6641.6,16.8451,15.9641,40.227
6642.6,17.2833,15.8661,39.849
6643.6,16.8763,15.8136,40.048
6644.6,16.1181,15.8491,40.653
6645.6,15.7442,15.9363,41.304
6646.6,15.9627,16.0298,41.76
6647.6,16.0089,16.0941,42.05
6648.6,15.6328,16.142,42.299
6649.6,15.449,16.1669,42.445
6650.6,15.7667,16.1487,41.941
6651.6,16.4051,16.111,40.962
6652.6,16.8794,16.085,40.403
6653.6,16.9946,16.0722,40.036
6654.6,16.812,16.0679,39.806
6655.6,16.525,16.0694,40.372
6656.6,16.3384,16.0611,41.241
6657.6,16.3045,16.0533,41.586
6658.6,16.2978,16.0529,41.434
6659.6,16.4432,16.0335,41.243
6660.6,16.7467,15.9649,41.226
6661.6,16.7291,15.8188,41.057
6662.6,16.2753,15.675,41.187
6663.6,15.6797,15.6292,41.949
6664.6,15.3383,15.6801,42.159
6665.6,15.5176,15.7598,41.603
6666.6,16.1201,15.8207,41.108
6667.6,16.5209,15.8734,40.971
6668.6,16.4294,15.9339,41.093
6669.61,16.1235,15.9791,41.206
6670.61,16.1073,15.9939,41.129
6671.61,16.4578,15.9957,40.892
6672.61,16.7313,16.0095,40.708
6673.61,16.5574,16.0203,40.783
6674.61,16.0045,15.9659,41.091
6675.61,15.6282,15.7829,41.307
6676.61,15.9858,15.5113,41.046
6677.61,16.7806,15.3265,40.515
6678.61,16.8609,15.3393,-1.0
6679.61,16.5079,15.4947,40.741
6680.61,16.4349,15.6602,40.816
6681.61,16.467,15.7872,40.943
6682.61,16.2716,15.8793,41.272
6683.61,15.856,15.9314,41.723
6684.61,15.7482,15.9466,42.075
6685.61,15.9495,15.9365,42.186
6686.61,16.0746,15.9239,42.123
6687.61,16.0789,15.928,42.168
6688.61,16.0917,15.944,42.201
6689.61,16.2278,15.9619,41.947
6690.61,16.4122,15.9598,41.827
6691.61,16.501,15.9521,41.838
6692.61,16.4071,15.9464,41.485
6693.61,16.2172,15.9199,41.038
6694.61,15.9803,15.8627,40.824
6695.61,15.6839,15.7898,40.826
6696.61,15.5959,15.7403,0.0
6697.61,15.7631,15.7432,0.0
6698.61,15.7734,15.7852,0.0
