5946.05,24.1145,23.2775,16.415
5947.05,24.758,23.2481,16.147
5948.05,25.1677,23.1688,16.028
5949.05,24.5832,23.0879,16.259
5950.05,23.1004,23.0374,16.565
5951.05,22.4225,23.0212,16.632
5952.05,21.872,23.0128,16.547
5953.05,21.4996,23.0028,16.469
5954.05,22.5898,22.9917,16.408
5955.05,24.0434,22.9796,16.381
5956.05,24.3111,22.9645,16.511
5957.05,23.4674,22.9547,16.735
5958.05,23.0705,22.9875,16.779
5959.05,23.4271,23.0844,16.731
5960.05,23.3364,23.2333,16.744
5961.05,22.5811,23.384,16.855
5962.05,23.0365,23.4907,16.983
5963.05,23.8974,23.5269,16.938
5964.05,23.3389,23.5035,17.034
5965.05,21.8731,23.451,-1.0
5966.05,22.6671,23.412,17.275
5967.05,23.8487,23.4156,16.914
5968.05,23.3372,23.466,17.018
5969.05,23.0212,23.5475,17.186
5970.05,23.8871,23.6306,17.109
5971.05,25.1216,23.6925,16.926
5972.05,25.2465,23.7123,16.925
5973.05,24.0344,23.672,17.132
5974.05,23.6776,23.5672,17.288
5975.05,24.2355,23.4117,17.387
5976.05,23.995,23.2455,17.555
5977.05,23.7828,23.1199,17.54
5978.05,23.451,23.078,17.726
5979.05,22.7116,23.1191,18.107
5980.05,22.4082,23.1999,17.965
5981.05,22.9276,23.248,17.802
5982.05,22.8877,23.212,17.985
5983.05,22.0875,23.0971,18.226
5984.05,22.9279,22.9679,18.123
5985.05,23.5286,22.9072,17.955
5986.05,22.8716,22.9486,18.088
5987.05,22.6025,23.0698,18.427
5988.05,22.9294,23.2131,18.509
5989.05,23.2897,23.3309,18.484
5990.05,23.315,23.4159,18.529
5991.05,23.2864,23.4802,18.39
5992.05,23.8151,23.5549,18.217
5993.05,24.2905,23.6422,18.211
5994.05,23.9346,23.7151,18.308
5995.05,23.4627,23.7284,18.284
5996.05,23.2884,23.6625,18.258
5997.05,23.2961,23.5483,18.235
5998.05,23.151,23.4427,18.169
5999.05,22.6865,23.3835,18.502
6000.05,22.7569,23.3689,18.768
6001.05,23.6542,23.3668,18.547
6002.05,24.1993,23.3528,18.469
6003.05,24.0619,23.3281,18.686
6004.05,23.4479,23.2958,18.999
6005.05,22.681,23.2453,19.227
6006.05,22.3101,23.1605,19.347
6007.05,23.1113,23.0543,19.222
6008.05,23.7537,22.9837,19.069
6009.05,22.3216,23.0029,19.267
6010.05,21.7473,23.0983,-1.0
6011.05,22.6681,23.2046,19.132
6012.05,23.352,23.255,18.938
6013.05,23.4295,23.2377,18.917
6014.05,23.0899,23.1952,19.009
6015.05,22.0232,23.1557,19.21
6016.05,20.5839,23.1297,-1.0
6017.05,21.1248,23.1071,-1.0
6018.05,22.1751,23.0743,19.574
6019.05,21.9459,23.0334,19.792
6020.05,21.8596,22.9942,19.816
6021.05,22.1748,22.9771,19.687
6022.05,22.2609,23.0042,19.482
6023.05,21.968,23.079,19.232
6024.05,22.0149,23.1925,19.139
6025.05,21.9855,23.33,-1.0
6026.05,22.1048,23.476,-1.0
6027.06,23.2556,23.6209,18.781
6028.06,23.7565,23.7525,18.586
6029.06,23.0054,23.8633,18.727
6030.06,22.2109,23.9524,-1.0
6031.06,22.4227,24.0219,-1.0
6032.06,22.9378,24.0845,18.216
6033.06,23.0479,24.1537,18.152
6034.06,23.1677,24.2227,18.237
6035.06,23.9138,24.274,18.199
6036.06,24.4262,24.2885,18.172
6037.06,23.8799,24.2574,18.328
6038.06,23.1793,24.1951,18.415
6039.06,23.4409,24.1186,18.154
6040.06,24.3308,24.0555,17.587
6041.06,24.5921,24.0253,17.099
6042.06,24.1292,24.043,17.099
6043.06,24.0644,24.1037,17.396
6044.06,24.7392,24.1873,17.561
6045.06,25.0285,24.2722,17.511
6046.06,24.8575,24.3411,17.571
6047.06,24.8098,24.3927,17.566
6048.06,25.0297,24.4272,17.336
6049.06,24.7883,24.447,17.598
6050.06,24.0928,24.4451,18.185
6051.06,23.4841,24.4133,18.546
6052.06,23.2861,24.3399,18.597
6053.06,23.3428,24.2302,18.439
6054.06,23.5522,24.0964,18.166
6055.06,23.941,23.9716,17.883
6056.06,24.1264,23.8863,17.765
6057.06,22.8127,23.8635,17.92
6058.06,21.8503,23.9036,-1.0
6059.06,24.1098,23.9788,17.901
6060.06,24.8614,24.0389,17.71
6061.06,23.605,24.04,17.877
6062.06,23.4994,23.9553,18.145
6063.06,24.1759,23.8046,17.872
6064.06,24.0348,23.6375,17.741
6065.06,23.3929,23.5425,18.088
6066.06,23.7281,23.5739,18.305
6067.06,23.7917,23.7379,18.35
6068.06,23.652,23.9756,18.199
6069.06,24.1549,24.2057,17.951
6070.06,24.6391,24.3803,17.98
6071.06,24.7716,24.4893,17.956
6072.06,24.7013,24.5445,17.78
6073.06,24.5737,24.5588,17.794
6074.06,24.2779,24.5351,17.845
6075.06,24.3171,24.4698,17.854
6076.06,24.5966,24.3625,17.927
6077.06,23.811,24.218,18.134
6078.06,22.7057,24.0611,-1.0
6079.06,22.456,23.9163,-1.0
6080.06,23.1527,23.7999,18.413
6081.06,23.9794,23.7157,18.183
6082.06,23.3109,23.6634,18.343
6083.06,21.9774,23.6402,-1.0
6084.06,23.4451,23.6516,18.258
6085.06,24.6144,23.6912,17.996
6086.06,23.7204,23.7454,18.32
6087.06,23.3914,23.7928,18.479
6088.06,23.9758,23.8081,18.383
6089.06,24.3182,23.7771,18.328
6090.06,23.7626,23.7172,18.4
6091.06,23.0552,23.6678,18.348
6092.06,22.7071,23.6664,18.287
6093.06,22.9225,23.7281,18.283
6094.06,23.6192,23.8312,18.201
6095.06,24.1863,23.9452,18.099
6096.06,24.4244,24.0389,17.996
6097.06,24.5874,24.0986,17.924
6098.06,24.6769,24.1095,18.053
6099.06,23.8001,24.0403,18.476
6100.06,22.5241,23.861,-1.0
6101.06,22.6157,23.573,19.154
6102.06,23.3935,23.2683,18.67
6103.06,23.7261,23.0754,17.885
6104.06,23.3215,23.077,17.244
6105.06,22.76,23.26,16.835
6106.06,22.785,23.5166,16.707
6107.06,23.2014,23.7531,16.948
6108.06,23.3272,23.9283,17.465
6109.06,23.891,24.0405,17.628
6110.06,24.2902,24.1075,17.568
6111.06,23.5493,24.1495,17.761
6112.06,22.8071,24.1849,17.883
6113.06,22.9478,24.2282,18.034
6114.06,23.9282,24.2652,18.311
6115.06,24.7972,24.274,18.501
6116.06,24.0723,24.241,18.891
6117.06,22.8375,24.1567,-1.0
6118.06,22.9667,24.0113,18.859
6119.06,23.2303,23.791,18.487
6120.06,22.8797,23.5004,18.612
6121.06,22.3591,23.2106,19.143
6122.06,22.507,23.0149,19.418
6123.07,23.6509,22.9837,19.19
6124.07,24.2552,23.109,18.774
6125.07,23.1725,23.3042,18.486
6126.07,22.9528,23.4887,18.17
6127.07,23.6584,23.6208,17.852
6128.07,23.9564,23.7314,17.693
6129.07,24.0715,23.8515,17.758
6130.07,24.1157,23.9949,18.08
6131.07,23.9555,24.1237,18.486
6132.07,23.5154,24.1662,18.724
6133.07,22.9778,24.0519,18.93
6134.07,22.7849,23.7478,19.121
6135.07,22.9653,23.3019,19.252
6136.07,22.8124,22.8474,19.473
6137.07,22.3655,22.557,19.718
6138.07,22.0196,22.5178,19.926
6139.07,21.9498,22.7032,20.155
6140.07,22.205,22.9843,20.25
6141.07,23.012,23.2597,20.134
6142.07,23.9336,23.5026,19.936
6143.07,23.5649,23.7231,19.787
6144.07,23.3682,23.9149,19.429
6145.07,24.2744,24.0422,18.885
6146.07,24.3747,24.0717,18.685
6147.07,23.4938,24.0058,18.978
6148.07,22.8728,23.8818,19.403
6149.07,23.4304,23.7498,19.501
6150.07,24.2988,23.6625,19.496
6151.07,24.0661,23.6366,19.766
6152.07,23.0604,23.6512,20.258
6153.07,23.4712,23.6616,20.344
6154.07,24.1676,23.6308,19.813
6155.07,23.7148,23.5566,19.141
6156.07,22.8233,23.4513,18.789
6157.07,22.7872,23.3111,18.488
6158.07,23.1351,23.0923,18.671
6159.07,22.6966,22.7438,19.802
6160.07,21.9532,22.2676,20.857
6161.07,21.4807,21.7416,21.155
6162.07,21.2066,21.3252,21.14
6163.07,20.7502,21.1434,21.446
6164.07,20.6498,21.2354,21.357
6165.07,21.6669,21.5045,20.291
6166.07,23.3903,21.7948,18.66
6167.07,23.4943,21.9776,17.077
6168.07,21.3776,22.018,15.968
6169.07,19.2749,21.9858,-1.0
6170.07,20.1141,21.9885,-1.0
6171.07,22.0725,22.1053,17.666
6172.07,22.8021,22.3173,18.825
6173.07,22.9059,22.5512,19.088
6174.07,23.8562,22.7399,18.677
6175.07,24.1787,22.8664,18.371
6176.07,22.6229,22.9534,18.623
6177.07,22.994,23.027,19.147
6178.07,24.2952,23.1071,19.735
6179.07,23.9728,23.1941,20.429
6180.07,23.1825,23.2826,21.173
6181.07,22.8219,23.3611,21.241
6182.07,22.9264,23.417,20.809
6183.07,23.2867,23.4276,20.806
6184.07,23.9325,23.3739,20.829
6185.07,23.869,23.2522,20.948
6186.07,22.6651,23.081,21.384
6187.07,22.2396,22.8827,21.332
6188.07,22.6162,22.6727,20.946
6189.07,22.7938,22.4599,20.759
6190.07,22.6193,22.2645,20.781
6191.07,22.415,22.1439,21.027
6192.07,22.1289,22.1509,21.436
6193.07,21.6635,22.3087,21.745
6194.07,21.9232,22.5626,21.559
6195.07,22.7658,22.8206,20.758
6196.07,23.3673,23.0062,19.665
6197.07,23.6248,23.0859,18.81
6198.07,23.5193,23.0688,18.558
6199.07,23.027,23.0123,19.036
6200.07,22.416,22.9834,20.038
6201.07,22.4861,23.0267,20.812
6202.07,22.8274,23.1432,20.985
6203.07,22.5483,23.2858,20.918
6204.07,22.7914,23.4192,20.76
6205.07,23.5522,23.5177,20.589
6206.07,23.8608,23.5821,20.566
6207.07,23.6383,23.6111,20.833
6208.07,23.384,23.5989,20.959
6209.07,23.4345,23.5319,20.725
6210.07,23.588,23.3935,20.569
6211.07,23.4999,23.1786,20.585
6212.07,23.1357,22.9028,20.685
6213.07,22.7754,22.6098,20.761
6214.08,22.5973,22.3565,20.69
6215.08,22.4791,22.1942,20.611
6216.08,22.1242,22.1312,20.736
6217.08,21.4962,22.1345,21.006
6218.08,21.4347,22.1575,21.135
6219.08,22.0093,22.1761,20.966
6220.08,22.0439,22.1964,20.634
6221.08,21.844,22.2379,20.188
6222.08,21.9633,22.3027,19.733
6223.08,22.3063,22.3769,19.523
6224.08,22.5048,22.4375,19.836
6225.08,22.232,22.4769,20.489
6226.08,21.7156,22.4736,21.046
6227.08,21.7995,22.4024,21.299
6228.08,22.1055,22.2431,20.609
6229.08,21.802,22.0138,19.253
6230.08,20.8547,21.7886,18.547
6231.08,20.014,21.6599,-1.0
6232.08,20.0054,21.6989,-1.0
6233.08,20.98,21.8952,20.038
6234.08,22.4099,22.1673,20.142
6235.08,22.9781,22.4078,20.448
6236.08,22.271,22.5344,21.102
6237.08,22.2337,22.5244,21.298
6238.08,22.4346,22.4118,21.228
6239.08,21.707,22.256,21.428
6240.08,20.8727,22.1058,-1.0
6241.08,20.4872,21.9788,-1.0
6242.08,20.478,21.8731,-1.0
6243.08,20.6181,21.787,-1.0
6244.08,21.0909,21.7331,21.762
6245.08,21.5102,21.7427,21.318
6246.08,21.4123,21.8396,20.917
6247.08,21.6124,22.0083,20.684
6248.08,21.9451,22.2056,20.676
6249.08,21.745,22.3512,20.912
6250.08,21.4334,22.3854,21.277
6251.08,21.8351,22.2891,21.208
6252.08,22.5234,22.1075,20.69
6253.08,21.9988,21.9045,20.526
6254.08,21.3689,21.7366,20.7
6255.08,21.558,21.6157,20.965
6256.08,21.8231,21.5285,21.31
6257.08,21.4551,21.4817,21.796
6258.08,20.5371,21.4956,22.283
6259.08,19.8978,21.6102,-1.0
6260.08,20.4226,21.825,-1.0
6261.08,21.8011,22.103,21.714
6262.08,22.84,22.3769,21.105
6263.08,22.6824,22.5868,20.9
6264.08,22.1664,22.7069,20.994
6265.08,22.2335,22.7533,21.026
6266.08,22.7266,22.7663,20.832
6267.08,23.2419,22.7732,20.69
6268.08,23.4192,22.7827,20.696
6269.08,23.278,22.7922,20.683
6270.08,23.3973,22.8069,20.722
6271.08,23.0068,22.8324,20.927
6272.08,21.7619,22.8566,21.207
6273.08,22.1258,22.8447,21.182
6274.08,23.5104,22.7719,20.9
6275.08,23.8965,22.6281,20.717
6276.08,23.4291,22.4383,20.787
6277.08,23.511,22.2384,20.743
6278.08,24.3553,22.0642,20.482
6279.08,24.3883,21.9502,20.412
6280.08,23.1001,21.9207,20.491
6281.08,21.8089,21.991,0.0
6282.08,22.1859,22.1559,0.0
6283.08,23.466,22.3804,0.0
6284.08,24.3981,22.6224,0.0
6285.08,24.3809,22.8438,0.0
6286.08,23.6675,23.0254,0.0
6287.08,23.4349,23.1577,0.0
6288.08,23.9646,23.2261,0.0
6289.08,23.7614,23.2245,0.0
6290.08,23.297,23.1569,0.0
6291.08,23.3484,23.0529,0.0
6292.08,23.4229,22.9453,0.0
6293.08,23.3373,22.8539,0.0
6294.08,23.3298,22.7682,0.0
6295.08,23.5086,22.6732,0.0
6296.08,23.2845,22.5664,0.0
6297.08,23.2683,22.4649,0.0
6298.08,24.2441,22.3916,0.0
6299.08,24.7152,22.3532,0.0
6300.08,24.147,22.3316,0.0
6301.08,23.2316,22.328,0.0
6302.08,22.6042,22.3591,0.0
6303.08,22.6001,22.4508,0.0
6304.08,23.0343,22.6048,0.0
6305.08,23.3539,22.7955,0.0
6306.08,23.5628,22.9867,0.0
6307.08,23.5767,23.1504,0.0
6308.08,23.1316,23.2602,0.0
6309.08,22.8561,23.3029,0.0
6310.09,23.1607,23.2789,0.0
6311.09,23.6701,23.2088,0.0
6312.09,23.7061,23.1132,0.0
6313.09,23.5297,23.0015,0.0
6314.09,23.5549,22.8816,0.0
6315.09,22.9776,22.7569,0.0
6316.09,22.0614,22.6462,0.0
6317.09,21.5857,22.5739,0.0
6318.09,21.5262,22.5678,0.0
6319.09,21.8863,22.6399,0.0
6320.09,22.785,22.7829,0.0
6321.09,23.9486,22.9656,20.772
6322.09,23.9508,23.1479,20.491
6323.09,23.1992,23.3104,20.484
6324.09,23.7557,23.4471,20.451
6325.09,24.3114,23.5532,20.609
6326.09,23.7673,23.6219,21.042
6327.09,22.7604,23.6628,21.441
6328.09,22.0035,23.6876,-1.0
6329.09,21.9257,23.7079,-1.0
6330.09,22.3482,23.7304,-1.0
6331.09,22.4674,23.7436,-1.0
6332.09,22.6054,23.7231,-1.0
6333.09,23.1358,23.6397,21.067
6334.09,23.1291,23.4802,21.01
6335.09,22.6799,23.2884,20.916
6336.09,22.4386,23.1371,20.877
6337.09,22.5617,23.0863,20.896
6338.09,22.7869,23.1529,21.094
6339.09,22.8263,23.2886,21.459
6340.09,22.7502,23.4281,21.692
6341.09,23.1407,23.5154,21.481
6342.09,23.8273,23.5243,21.031
6343.09,23.9736,23.4746,20.834
6344.09,23.7393,23.4249,20.871
6345.09,23.5335,23.4245,20.98
6346.09,23.519,23.5041,21.074
6347.09,23.6222,23.6436,21.16
6348.09,23.7981,23.8034,21.236
6349.09,23.8644,23.9441,21.329
6350.09,23.4224,24.0316,21.533
6351.09,23.0791,24.0476,21.601
6352.09,23.3423,23.9902,21.398
6353.09,23.4318,23.8722,21.311
6354.09,23.027,23.7218,21.344
6355.09,22.5661,23.5639,21.333
6356.09,22.6888,23.4112,21.313
6357.09,23.0909,23.2605,21.399
6358.09,23.2728,23.1026,21.568
6359.09,23.15,22.9445,21.608
6360.09,22.7674,22.8089,21.372
6361.09,22.3552,22.719,20.791
6362.09,22.2509,22.692,19.954
6363.09,22.582,22.7416,19.2
6364.09,23.2227,22.8678,18.896
6365.09,23.7982,23.0523,19.233
6366.09,23.8137,23.2639,19.995
6367.09,23.339,23.4684,20.585
6368.09,22.7764,23.6383,20.53
6369.09,22.2417,23.766,-1.0
6370.09,22.1675,23.8568,-1.0
6371.09,22.8942,23.9343,20.669
6372.09,23.9613,24.0111,20.6
6373.09,24.4658,24.0811,20.481
6374.09,24.1537,24.1267,20.741
6375.09,23.8874,24.1309,20.855
6376.09,23.8419,24.0881,20.777
6377.09,23.7145,24.0077,20.7
6378.09,23.4082,23.9052,20.63
6379.09,23.3543,23.806,20.726
6380.09,23.802,23.7376,20.902
6381.09,24.3506,23.7081,20.862
6382.09,24.2888,23.7154,20.936
6383.09,23.923,23.7479,21.132
6384.09,24.1092,23.797,20.992
6385.09,23.9966,23.8546,20.683
6386.09,23.8002,23.9136,20.38
6387.09,24.5481,23.963,20.093
6388.09,25.1191,23.9836,20.003
6389.09,24.6814,23.9578,20.269
6390.09,23.7365,23.8721,20.797
6391.09,23.4529,23.7293,21.085
6392.09,23.5038,23.5625,21.049
6393.09,23.0973,23.4379,20.876
6394.09,22.9686,23.4118,20.416
6395.09,23.4846,23.4882,19.671
6396.09,24.181,23.6035,19.03
6397.09,24.2499,23.6603,19.053
6398.09,23.6214,23.6174,19.65
6399.09,23.0431,23.5111,20.346
6400.09,23.345,23.4373,20.755
6401.1,23.7239,23.4763,20.901
6402.1,23.5894,23.6356,20.908
6403.1,23.6086,23.8421,20.787
6404.1,23.3081,23.9956,20.889
6405.1,22.7463,24.0451,-1.0
6406.1,23.1543,23.9949,20.238
6407.1,24.3875,23.8966,19.605
6408.1,24.9791,23.8035,19.705
6409.1,23.9336,23.7436,20.219
6410.1,23.534,23.7106,20.47
6411.1,24.0961,23.6887,20.349
6412.1,23.7776,23.6839,20.312
6413.1,23.9892,23.7097,20.265
6414.1,24.9037,23.7695,19.938
6415.1,24.8369,23.8368,19.387
6416.1,23.7103,23.8771,19.15
6417.1,22.9433,23.8588,19.051
6418.1,23.4092,23.7729,18.815
6419.1,23.3114,23.6492,19.286
6420.1,22.5892,23.5491,20.312
6421.1,22.6243,23.5389,20.843
6422.1,23.4391,23.6397,20.704
6423.1,24.1721,23.8307,20.344
6424.1,24.1492,24.0445,20.096
6425.1,23.8401,24.2204,19.824
6426.1,24.4195,24.3225,19.584
6427.1,25.434,24.3244,19.604
6428.1,24.135,24.2207,20.002
6429.1,22.2932,24.037,-1.0
6430.1,22.3924,23.8382,-1.0
6431.1,23.1733,23.7112,19.996
6432.1,23.8766,23.7031,19.588
6433.1,24.4503,23.8027,19.37
6434.1,24.7577,23.9377,19.432
6435.1,24.6312,24.0214,19.704
6436.1,24.1729,24.0044,20.09
6437.1,23.6612,23.896,20.484
6438.1,22.7257,23.7593,-1.0
6439.1,21.7113,23.6854,-1.0
6440.1,21.8576,23.7354,-1.0
6441.1,22.872,23.9068,19.586
6442.1,23.8879,24.144,19.467
6443.1,24.4306,24.3674,20.039
6444.1,24.5421,24.5268,20.442
6445.1,24.5663,24.5796,20.231
6446.1,24.6599,24.4937,20.122
6447.1,24.1815,24.2602,20.318
6448.1,23.3229,23.9204,20.669
6449.1,23.0629,23.5747,20.938
6450.1,23.2345,23.3414,20.991
6451.1,23.4231,23.2903,20.926
6452.1,23.563,23.3978,20.877
6453.1,23.9225,23.565,20.651
6454.1,24.6929,23.7142,20.288
6455.1,25.6257,23.8181,20.045
6456.1,25.8969,23.9143,19.962
6457.1,25.2581,24.0306,20.06
6458.1,24.266,24.1409,20.299
6459.1,23.7147,24.1807,20.415
6460.1,23.8412,24.0948,20.456
6461.1,24.135,23.9054,20.632
6462.1,23.7848,23.6898,20.783
6463.1,23.2958,23.5618,20.761
6464.1,23.529,23.5811,20.588
6465.1,23.8505,23.722,20.404
6466.1,24.0105,23.9129,20.293
6467.1,24.1904,24.0742,20.258
6468.1,24.2199,24.1649,20.273
6469.1,24.0605,24.1815,20.405
6470.1,23.9222,24.1504,20.676
6471.1,24.0943,24.1017,20.89
6472.1,24.4962,24.0586,20.843
6473.1,24.6974,24.0309,20.645
6474.1,24.2804,24.0242,20.758
6475.1,23.6281,24.0445,21.05
6476.1,23.3831,24.0909,21.139
6477.1,23.6405,24.1445,21.022
6478.1,24.13,24.1621,20.74
6479.1,24.418,24.1123,20.473
6480.1,24.1304,23.995,20.599
6481.1,23.3058,23.8463,21.077
6482.1,22.6785,23.7282,-1.0
6483.1,23.2589,23.6895,21.283
6484.1,24.0353,23.7453,21.005
6485.1,23.9927,23.8587,21.044
6486.1,24.0148,23.9763,20.996
6487.1,24.5196,24.0483,20.679
6488.1,24.8756,24.0455,20.382
6489.1,24.1321,23.9497,20.564
6490.1,23.4377,23.7515,21.01
6491.1,23.3103,23.4396,21.389
6492.1,22.1317,23.0193,21.784
6493.1,21.0593,22.5369,-1.0
6494.1,21.3837,22.083,21.841
6495.1,22.0122,21.7689,21.686
6496.1,22.2018,21.6705,21.696
6497.11,22.2609,21.7834,21.769
6498.11,22.9044,22.0542,21.66
6499.11,23.1151,22.4033,21.515
6500.11,22.8586,22.775,21.421
6501.11,24.0067,23.1352,21.151
6502.11,25.05,23.4588,20.766
6503.11,24.4986,23.7306,20.575
6504.11,23.6239,23.9385,20.826
6505.11,23.4281,24.0781,21.124
6506.11,23.856,24.1553,21.204
6507.11,24.0605,24.1838,21.421
6508.11,23.6559,24.1881,21.716
6509.11,23.3084,24.1945,21.798
6510.11,24.0975,24.2141,21.526
6511.11,24.8311,24.2354,21.017
6512.11,24.4692,24.2362,20.637
6513.11,23.8181,24.196,20.73
6514.11,23.5686,24.1148,20.981
6515.11,23.755,24.0088,21.129
6516.11,23.9055,23.9111,21.391
6517.11,23.8713,23.8551,21.617
6518.11,23.8254,23.8598,21.62
6519.11,23.9452,23.9311,21.494
6520.11,23.8746,24.0492,21.258
6521.11,23.5674,24.1785,21.012
6522.11,23.6453,24.2868,20.941
6523.11,24.1909,24.346,20.863
6524.11,24.5546,24.3525,20.826
6525.11,24.0795,24.3194,21.221
6526.11,24.0611,24.2704,21.489
6527.11,24.8518,24.2315,21.275
6528.11,24.6527,24.2165,21.174
6529.11,23.8926,24.2138,0.0
6530.11,23.4994,24.2049,0.0
6531.11,23.2263,24.1837,0.0
6532.11,23.0665,24.1628,0.0
6533.11,23.5058,24.1684,0.0
6534.11,24.8942,24.2115,0.0
6535.11,25.7026,24.2863,0.0
6536.11,25.158,24.3755,0.0
6537.11,24.668,24.4633,0.0
6538.11,24.1564,24.5392,0.0
6539.11,23.4476,24.5895,0.0
6540.11,23.5792,24.5982,0.0
6541.11,24.738,24.5453,0.0
6542.11,25.9402,24.4206,0.0
6543.11,25.8421,24.2374,0.0
6544.11,25.1708,24.0261,0.0
6545.11,25.7355,23.8343,0.0
6546.11,28.4518,23.7043,0.0
6547.11,31.327,23.6569,0.0
6548.11,32.1109,23.6692,0.0
6549.11,30.8952,23.6951,0.0
6550.11,28.6509,23.6892,0.0
6551.11,26.4996,23.6277,0.0
6552.11,25.1872,23.5105,0.0
6553.11,24.3293,23.3461,0.0
6554.11,23.5171,23.1538,0.0
6555.11,23.2642,22.9573,0.0
6556.11,23.3679,22.7597,0.0
6557.11,23.622,22.5328,0.0
6558.11,24.9413,22.1954,0.0
6559.11,28.5533,21.6544,0.0
6560.11,35.3019,20.8938,0.0
6561.11,44.639,20.0576,0.0
6562.11,52.6067,19.3905,0.0
6563.11,54.5881,19.1554,0.0
6564.11,49.609,19.4819,0.0
6565.11,41.1805,20.2112,0.0
6566.11,33.8188,21.0854,0.0
6567.11,28.6467,21.8525,0.0
6568.11,25.4079,22.3982,0.0
6569.11,23.5919,22.7248,0.0
6570.11,22.8606,22.8845,0.0
6571.11,22.8494,22.9404,0.0
6572.11,23.1276,22.9408,0.0
6573.11,23.2998,22.9373,0.0
6574.11,23.2284,22.9865,0.0
6575.11,23.1141,23.1147,0.0
6576.11,23.4246,23.3079,0.0
6577.11,24.3611,23.5121,0.0
6578.11,25.6709,23.6691,0.0
6579.11,26.9704,23.7507,0.0
6580.11,29.7044,23.7754,0.0
6581.11,35.4726,23.7799,0.0
6582.11,41.6559,23.7995,0.0
6583.11,45.2513,23.844,0.0
6584.11,45.0078,23.9015,0.0
6585.11,41.5016,23.9655,0.0
6586.11,36.3157,24.028,0.0
6587.11,31.3757,24.0839,0.0
6588.12,28.2064,24.1106,0.0
6589.12,26.4946,24.0678,0.0
6590.12,24.7367,23.9302,0.0
6591.12,23.5952,23.7122,0.0
6592.12,23.6217,23.4752,0.0
6593.12,24.0164,23.2983,0.0
6594.12,24.0395,23.2413,0.0
6595.12,23.4684,23.3037,0.0
6596.12,22.7416,23.434,0.0
6597.12,22.8132,23.5839,0.0
6598.12,23.6441,23.7232,0.0
6599.12,23.9478,23.849,0.0
6600.12,24.0787,23.9567,0.0
6601.12,24.4832,24.03,0.0
6602.12,24.4298,24.0503,0.0
6603.12,24.0636,24.0125,0.0
6604.12,23.9271,23.9257,0.0
6605.12,24.0042,23.806,0.0
6606.12,23.6445,23.6805,0.0
6607.12,22.7293,23.5758,0.0
6608.12,22.4264,23.5211,0.0
6609.12,22.769,23.5391,22.757
6610.12,23.0916,23.627,22.545
6611.12,23.3067,23.7545,22.408
6612.12,23.417,23.8835,22.325
6613.12,23.4352,23.9864,22.098
6614.12,23.5268,24.0647,21.976
6615.12,23.9552,24.1262,21.892
6616.12,24.5912,24.1698,21.695
6617.12,24.4884,24.1973,21.77
6618.12,24.0456,24.2098,21.929
6619.12,24.3942,24.2068,21.658
6620.12,24.9324,24.1838,21.329
6621.12,25.1458,24.1295,21.226
6622.12,25.1636,24.045,21.289
6623.12,24.9229,23.9439,21.495
6624.12,24.0159,23.8502,21.829
6625.12,22.5422,23.7906,-1.0
6626.12,22.7577,23.7664,-1.0
6627.12,24.5114,23.7639,21.549
6628.12,24.8267,23.7575,21.424
6629.12,24.4456,23.7259,21.527
6630.12,24.577,23.6597,21.62
6631.12,24.5473,23.5657,21.769
6632.12,23.9149,23.4724,21.997
6633.12,23.0771,23.4142,22.21
6634.12,22.9706,23.4176,22.26
6635.12,23.3987,23.4857,22.131
6636.12,23.7698,23.588,21.889
6637.12,24.055,23.6828,21.607
6638.12,24.4092,23.7426,21.432
6639.12,24.8078,23.7571,21.415
6640.12,24.8672,23.7362,21.399
6641.12,24.4077,23.6922,21.528
6642.12,23.6873,23.6386,21.922
6643.12,23.3409,23.5964,22.145
6644.12,23.4268,23.5875,22.05
6645.12,23.6539,23.623,21.899
6646.12,24.0926,23.692,21.92
6647.12,24.1543,23.7685,22.03
6648.12,23.2211,23.8277,22.074
6649.12,22.428,23.8555,-1.0
6650.12,22.7649,23.8485,-1.0
6651.12,23.9293,23.8145,21.548
6652.12,24.2451,23.7703,21.093
6653.12,23.344,23.7331,21.498
6654.12,22.7416,23.7117,-1.0
6655.12,23.2111,23.7015,21.837
6656.12,24.1229,23.6951,21.374
6657.12,24.0302,23.683,21.181
6658.12,23.1133,23.6541,21.645
6659.12,22.3485,23.5981,-1.0
6660.12,22.321,23.5068,-1.0
6661.12,22.7059,23.3907,22.035
6662.12,23.1366,23.2709,21.856
6663.12,23.7934,23.1775,21.65
6664.12,23.7707,23.1411,21.802
6665.12,22.6145,23.1664,22.554
6666.12,22.1361,23.2406,-1.0
6667.12,22.8717,23.3473,22.339
6668.12,23.898,23.4668,21.967
6669.12,24.3797,23.5855,21.717
6670.12,24.1601,23.6875,21.672
6671.12,23.6995,23.756,21.919
6672.12,23.5722,23.7843,22.03
6673.12,23.8983,23.7595,21.804
6674.12,24.2379,23.6664,21.534
6675.12,23.9924,23.4994,21.587
6676.12,23.2898,23.2837,21.91
6677.12,23.0218,23.0757,22.031
6678.12,23.5372,22.9375,21.892
6679.12,24.2126,22.91,21.687
6680.12,23.9922,22.9846,21.623
6681.12,23.7157,23.1118,21.92
6682.12,24.0277,23.2469,21.671
6683.12,23.7575,23.362,19.232
6684.13,22.8141,23.4459,16.694
6685.13,22.0997,23.4982,15.934
6686.13,22.4852,23.5254,17.263
6687.13,24.047,23.5391,18.19
