6016.13,45.3949,46.5488,51.32
6017.13,45.0332,46.5559,51.372
6018.13,46.9722,46.5385,50.328
6019.13,48.6612,46.4744,49.379
6020.13,48.0969,46.3541,49.218
6021.13,45.6149,46.2283,49.702
6022.13,43.6909,46.1689,50.126
6023.13,44.6106,46.1879,49.988
6024.13,46.0265,46.2591,49.993
6025.13,45.9663,46.3858,50.521
6026.13,46.0478,46.5433,50.836
6027.13,44.962,46.681,51.279
6028.13,43.5595,46.7957,51.731
6029.13,44.5029,46.9121,51.36
6030.13,47.0308,47.0221,50.182
6031.13,48.1127,47.1099,49.6
6032.13,46.806,47.1851,50.176
6033.13,45.3434,47.2508,50.916
6034.13,44.8868,47.3023,51.204
6035.13,45.5183,47.3323,50.913
6036.13,46.6303,47.3331,50.379
6037.13,47.3339,47.3038,50.1
6038.13,47.6252,47.2445,49.751
6039.13,48.2567,47.144,49.262
6040.13,49.2777,47.0031,49.113
6041.13,48.9722,46.8575,49.234
6042.13,48.9564,46.7672,49.036
6043.13,49.8325,46.7712,48.811
6044.13,47.9837,46.8567,49.754
6045.13,45.9054,46.9699,50.364
6046.13,46.4799,47.0696,49.896
6047.13,48.4032,47.1535,49.523
6048.13,48.6485,47.2073,49.331
6049.13,48.3873,47.1922,49.098
6050.13,49.1574,47.1266,48.852
6051.13,49.0339,47.0846,48.918
6052.13,47.6378,47.0696,49.595
6053.13,46.3668,47.0015,50.269
6054.13,46.5409,46.8424,50.087
6055.13,47.4946,46.6517,49.657
6056.13,47.4526,46.5179,49.666
6057.13,46.5623,46.4997,50.067
6058.13,47.0593,46.5868,50.246
6059.13,48.1776,46.7111,50.13
6060.13,47.7874,46.8005,50.366
6061.13,45.603,46.8108,51.292
6062.13,44.4586,46.7166,51.879
6063.13,45.2659,46.5069,51.466
6064.14,46.2354,46.218,50.904
6065.14,45.6426,45.9711,51.362
6066.14,45.6157,45.9172,51.615
6067.14,46.9137,46.0961,51.138
6068.14,47.952,46.4008,50.681
6069.14,47.7874,46.6921,50.469
6070.14,47.1574,46.8931,50.158
6071.14,47.1464,47.0015,49.644
6072.14,47.9196,47.0545,49.315
6073.14,48.6406,47.083,49.371
6074.14,47.4962,47.0878,50.028
6075.14,45.1836,47.0435,51.085
6076.14,46.2536,46.9232,51.542
6077.14,48.3478,46.734,51.469
6078.14,48.2409,46.5298,51.515
6079.14,47.1796,46.3866,51.822
6080.14,46.6446,46.3232,51.855
6081.14,47.2097,46.2734,51.388
6082.14,48.1966,46.1776,50.891
6083.14,48.0676,46.0542,51.102
6084.14,46.7031,45.9655,52.085
6085.14,46.123,45.9655,52.651
6086.14,47.7882,46.0621,51.864
6087.14,47.9077,46.1934,52.034
6088.14,45.2445,46.2781,52.854
6089.14,43.6577,46.2837,52.678
6090.14,46.9691,46.2362,52.019
6091.14,49.2089,46.1855,47.13
6092.14,47.6592,46.1689,41.078
6093.14,48.0154,46.2022,40.273
6094.14,49.1115,46.2813,45.264
6095.14,48.8923,46.3779,51.926
6096.14,47.5848,46.4665,53.12
6097.14,46.119,46.5385,53.201
6098.14,45.5904,46.5797,53.626
6099.14,46.2544,46.5338,53.304
6100.14,46.9572,46.3074,53.21
6101.14,46.0375,45.8539,53.622
6102.14,44.6929,45.3039,54.405
6103.14,44.8717,44.9477,54.96
6104.14,45.0648,44.9905,54.328
6105.14,44.6478,45.3458,53.949
6106.14,44.7736,45.7582,54.231
6107.14,46.2022,46.0621,53.464
6108.14,46.3011,46.252,53.172
6109.14,45.5429,46.3755,53.463
6110.14,46.4855,46.4475,52.92
6111.14,47.5057,46.4657,52.337
6112.14,47.6196,46.4507,52.253
6113.14,47.2207,46.438,52.473
6114.14,46.9097,46.4372,52.639
6115.14,47.0878,46.4309,52.666
6116.14,46.7957,46.4056,52.792
6117.14,45.5231,46.3676,53.023
6118.14,45.7993,46.3011,52.704
6119.14,46.4087,46.1396,52.522
6120.14,45.3711,45.8143,53.15
6121.14,44.3438,45.3411,53.751
6122.14,44.1634,44.8686,53.95
6123.14,44.2291,44.6066,53.838
6124.14,44.0455,44.6675,53.477
6125.14,44.8757,44.9794,52.731
6126.14,46.5599,45.3347,51.779
6127.14,47.1756,45.5152,51.27
6128.14,45.4155,45.4622,51.785
6129.14,43.7788,45.3885,52.352
6130.14,44.5037,45.5484,52.062
6131.14,46.3573,45.9038,51.391
6132.14,46.4245,46.2196,51.183
6133.14,45.4495,46.3232,51.334
6134.14,45.4519,46.1151,51.773
6135.14,44.7586,45.5587,53.037
6136.14,43.7748,44.7981,51.014
6137.14,43.4938,44.1776,45.879
6138.14,43.3237,43.9742,43.854
6139.14,43.0878,44.1088,47.289
6140.14,43.1678,44.2789,52.693
6141.14,43.6228,44.3771,52.542
6142.14,43.611,44.552,51.252
6143.14,43.8808,44.9058,50.779
6144.14,44.7055,45.3165,50.329
6145.14,44.5211,45.5785,50.998
6146.14,44.5734,45.6007,51.265
6147.14,45.5975,45.4384,51.02
6148.14,45.5532,45.2168,51.894
6149.14,42.4515,45.0601,52.045
6150.14,41.8611,45.0387,51.993
6151.14,46.085,45.1369,51.399
6152.14,44.8116,45.2777,46.428
6153.14,42.4135,45.3688,43.228
6154.14,44.2623,45.3395,43.65
6155.14,45.2113,45.2026,43.276
6156.14,44.0106,45.0435,42.853
6157.14,43.9228,44.9327,42.314
6158.14,46.601,44.8456,40.753
6159.15,47.0015,44.6628,40.69
6160.15,44.8551,44.2544,41.779
6161.15,43.2801,43.6363,42.654
6162.15,43.1622,43.0419,43.577
6163.15,43.4756,42.7705,42.878
6164.15,43.3799,42.9279,43.14
6165.15,43.3632,43.3656,48.678
6166.15,44.3921,43.8175,51.657
6167.15,44.9066,44.0589,50.057
6168.15,44.0629,44.0114,50.272
6169.15,45.0261,43.8064,50.673
6170.15,46.0098,43.6956,50.49
6171.15,45.1796,43.8104,50.474
6172.15,44.825,44.0819,50.753
6173.15,45.4495,44.3739,50.722
6174.15,45.5112,44.6082,50.632
6175.15,44.1674,44.7594,51.18
6176.15,43.8342,44.8409,51.631
6177.15,44.5734,44.8891,51.482
6178.15,44.8021,44.9374,51.207
6179.15,44.4467,44.9944,51.452
6180.15,44.2275,45.0633,51.025
6181.15,44.6715,45.1519,49.91
6182.15,45.5999,45.2508,49.723
6183.15,46.343,45.3237,49.763
6184.15,46.6897,45.3284,49.752
6185.15,46.7791,45.254,50.241
6186.15,46.3509,45.121,50.877
6187.15,45.2793,44.9596,51.148
6188.15,44.1143,44.7752,51.395
6189.15,43.8302,44.5354,51.844
6190.15,44.0835,44.2275,48.67
6191.15,43.5239,43.9608,43.729
6192.15,42.1895,43.9078,42.554
6193.15,43.8247,44.1064,45.97
6194.15,46.0708,44.4301,50.621
6195.15,45.0664,44.7356,51.0
6196.15,45.4519,44.9556,49.589
6197.15,46.9706,45.0617,48.873
6198.15,46.6272,45.0356,49.12
6199.15,44.9833,44.9042,49.914
6200.15,44.8322,44.7736,50.129
6201.15,45.922,44.7546,49.861
6202.15,45.6838,44.8694,50.242
6203.15,45.9489,45.049,50.746
6204.15,46.404,45.2073,51.291
6205.15,45.307,45.3102,52.23
6206.15,44.2837,45.368,52.829
6207.15,44.6224,45.4036,52.18
6208.15,46.0447,45.4202,50.619
6209.15,47.2682,45.3973,49.638
6210.15,47.3838,45.2991,49.758
6211.15,45.9283,45.0933,50.7
6212.15,43.5785,44.7791,51.859
6213.15,43.0475,44.4214,52.769
6214.15,44.4752,44.1373,52.811
6215.15,45.6964,44.0075,52.165
6216.15,45.6917,44.013,52.431
6217.15,44.825,44.0526,53.264
6218.15,43.8808,44.0304,53.762
6219.15,43.1638,43.9521,54.183
6220.15,42.556,43.9149,53.773
6221.15,42.2821,44.0004,52.127
6222.15,42.7127,44.1768,50.049
6223.15,43.1353,44.3494,48.537
6224.15,43.2374,44.4539,48.692
6225.15,43.6308,44.4823,50.556
6226.15,44.8361,44.4428,51.72
6227.15,44.848,44.3154,52.29
6228.15,43.2944,44.0581,53.299
6229.15,43.7067,43.6703,53.562
6230.15,44.658,43.2651,53.52
6231.15,43.9814,43.0182,54.189
6232.15,42.48,43.0356,55.568
6233.15,41.5113,43.2881,56.649
6234.15,42.0581,43.6355,56.658
6235.15,43.8508,43.907,55.937
6236.15,44.8599,43.9837,55.633
6237.15,44.0296,43.8539,56.244
6238.15,42.5686,43.6173,57.222
6239.15,42.8892,43.4202,57.424
6240.15,43.9157,43.345,57.04
6241.15,43.7875,43.3545,56.907
6242.15,42.9414,43.3371,56.951
6243.15,43.1432,43.216,55.465
6244.15,43.7044,42.9992,53.113
6245.15,42.6921,42.7562,52.159
6246.15,42.2695,42.6003,52.389
6247.15,43.0451,42.6517,53.289
6248.15,43.8579,42.9367,54.444
6249.15,44.8622,43.3189,54.991
6250.15,45.937,43.5682,54.676
6251.15,46.3763,43.5429,54.205
6252.15,45.6022,43.2881,54.56
6253.15,44.3383,42.9731,55.479
6254.15,43.2683,42.7523,56.112
6255.15,42.4745,42.666,56.215
6256.15,42.552,42.666,56.903
6257.15,43.3039,42.6937,57.815
6258.16,43.827,42.7388,57.67
6259.16,43.9687,42.8338,57.497
6260.16,44.2204,43.0103,57.209
6261.16,44.7221,43.254,56.406
6262.16,44.757,43.5104,56.159
6263.16,44.7775,43.7036,55.925
6264.16,44.6565,43.7875,55.634
6265.16,43.1939,43.8041,56.538
6266.16,42.2378,43.8381,56.873
6267.16,43.2081,43.8998,56.806
6268.16,44.7071,43.9062,57.627
6269.16,44.2322,43.7985,53.72
6270.16,43.3047,43.6347,47.989
6271.16,44.4721,43.5279,46.861
6272.16,44.7158,43.5128,51.112
6273.16,43.9924,43.4978,56.012
6274.16,44.1935,43.3506,55.569
6275.16,44.6826,43.0269,54.575
6276.16,44.7554,42.6003,54.925
6277.16,44.3565,42.1864,55.791
6278.16,43.9086,41.8698,56.949
6279.16,43.9078,41.6949,57.752
6280.16,44.2869,41.6925,57.863
6281.16,44.419,41.8722,0.0
6282.16,43.9916,42.1832,0.0
6283.16,43.6482,42.5338,0.0
6284.16,44.1436,42.8559,0.0
6285.16,44.7024,43.125,0.0
6286.16,43.7977,43.3395,0.0
6287.16,42.8892,43.4883,0.0
6288.16,46.4641,43.5397,0.0
6289.16,47.8428,43.474,0.0
6290.16,43.5318,43.3348,0.0
6291.16,42.3249,43.1955,0.0
6292.16,43.9093,43.1068,0.0
6293.16,44.5781,43.0752,0.0
6294.16,44.1048,43.0609,0.0
6295.16,44.5567,42.9952,0.0
6296.16,45.2485,42.8409,0.0
6297.16,44.3066,42.6407,0.0
6298.16,44.4238,42.476,0.0
6299.16,45.7684,42.3692,0.0
6300.16,46.2599,42.2718,0.0
6301.16,45.7819,42.184,0.0
6302.16,44.8425,42.1974,0.0
6303.16,43.9465,42.3834,0.0
6304.16,43.4155,42.6905,0.0
6305.16,43.1076,42.9976,0.0
6306.16,42.6921,43.2295,0.0
6307.16,42.1689,43.368,0.0
6308.16,42.3257,43.4163,0.0
6309.16,43.0182,43.3957,0.0
6310.16,43.1147,43.3403,0.0
6311.16,42.5694,43.2746,0.0
6312.16,42.2956,43.1915,0.0
6313.16,42.8013,43.068,0.0
6314.16,42.9485,42.9034,0.0
6315.16,42.9913,42.7214,0.0
6316.16,43.6806,42.5425,0.0
6317.16,44.222,42.3969,0.0
6318.16,44.1476,42.3486,0.0
6319.16,43.5128,42.4578,0.0
6320.16,42.4942,42.6953,0.0
6321.16,41.4337,42.9533,59.333
6322.16,41.7542,43.1654,59.644
6323.16,44.2307,43.3537,58.239
6324.16,44.1412,43.5342,58.512
6325.16,41.6988,43.6632,59.808
6326.16,42.2339,43.7051,58.421
6327.16,44.0692,43.6885,57.604
6328.16,44.5449,43.6569,57.98
6329.16,43.497,43.6205,57.527
6330.16,42.6565,43.5785,57.703
6331.16,43.3656,43.5413,57.932
6332.16,44.753,43.497,57.175
6333.16,44.0304,43.3917,57.417
6334.16,42.9137,43.1717,57.869
6335.16,43.3094,42.8749,57.573
6336.16,42.8923,42.6391,58.254
6337.16,41.3815,42.5876,58.926
6338.16,41.038,42.723,58.45
6339.16,43.3561,42.9533,57.98
6340.16,43.4907,43.1812,58.2
6341.16,40.9913,43.3284,58.388
6342.16,41.3736,43.3506,57.582
6343.16,43.3751,43.2564,57.007
6344.16,44.461,43.0878,54.241
6345.16,44.1784,42.8852,48.481
6346.16,43.1211,42.7135,46.828
6347.16,42.5267,42.6858,47.709
6348.16,42.6177,42.8654,46.983
6349.16,41.8001,43.178,48.249
6350.16,43.3617,43.4709,46.073
6351.16,48.4799,43.6426,39.245
6352.16,49.3474,43.6672,38.494
6353.17,45.9259,43.5674,44.045
6354.17,42.9185,43.4068,52.096
6355.17,42.0423,43.2556,57.165
6356.17,42.093,43.1456,58.382
6357.17,42.1982,43.0514,58.414
6358.17,42.9944,42.9485,57.703
6359.17,43.425,42.8583,56.874
6360.17,43.2904,42.8013,57.361
6361.17,43.6632,42.7523,58.518
6362.17,43.5097,42.6889,53.055
6363.17,42.4412,42.6367,45.761
6364.17,41.9838,42.6414,44.612
6365.17,43.9078,42.7127,49.605
6366.17,45.622,42.8203,56.546
6367.17,44.055,42.9129,57.826
6368.17,42.9113,42.9264,57.266
6369.17,43.057,42.8354,57.735
6370.17,42.7538,42.7111,57.968
6371.17,42.4436,42.6786,57.608
6372.17,42.6232,42.8045,57.263
6373.17,43.2026,43.0293,57.255
6374.17,43.7431,43.2319,56.946
6375.17,43.8824,43.3221,56.534
6376.17,43.9426,43.2881,56.259
6377.17,44.6066,43.1788,55.863
6378.17,44.6731,43.0601,56.157
6379.17,43.444,42.9746,57.644
6380.17,42.0954,42.9303,59.452
6381.17,41.4867,42.9105,60.1
6382.17,41.7107,42.8963,59.6
6383.17,42.2164,42.89,59.393
6384.17,42.2608,42.9121,59.339
6385.17,42.0502,42.9841,59.103
6386.17,42.3526,43.0918,58.84
6387.17,42.8306,43.1875,58.648
6388.17,43.3237,43.2429,58.419
6389.17,44.0027,43.2524,58.053
6390.17,44.5108,43.1891,57.813
6391.17,44.1903,43.0047,58.119
6392.17,42.9667,42.7095,59.085
6393.17,41.9584,42.4325,60.131
6394.17,41.1931,42.3415,61.004
6395.17,40.6138,42.4792,61.434
6396.17,41.4321,42.7071,60.691
6397.17,42.7245,42.8164,59.599
6398.17,42.9177,42.6937,59.191
6399.17,42.2718,42.4183,59.175
6400.17,42.2505,42.2054,58.875
6401.17,42.8235,42.2196,58.537
6402.17,41.9703,42.4452,59.317
6403.17,40.9826,42.734,60.435
6404.17,41.0831,42.9279,61.025
6405.17,41.1923,42.939,61.423
6406.17,41.4551,42.7784,60.939
6407.17,42.3082,42.552,59.731
6408.17,43.4733,42.3874,59.144
6409.17,44.1333,42.328,59.19
6410.17,43.1013,42.3162,59.838
6411.17,40.4602,42.3011,61.175
6412.17,40.0004,42.3082,61.896
6413.17,41.9529,42.3518,61.268
6414.17,42.9541,42.3747,60.103
6415.17,43.0332,42.3557,59.632
6416.17,43.087,42.3629,59.756
6417.17,43.3245,42.4088,59.646
6418.17,43.3941,42.4008,59.583
6419.17,43.2991,42.2837,59.835
6420.17,43.0403,42.1278,60.377
6421.17,41.9917,42.0756,61.182
6422.17,41.0863,42.2172,62.044
6423.17,41.4123,42.499,62.437
6424.17,41.8991,42.791,61.845
6425.17,42.0312,43.0134,61.343
6426.17,42.4586,43.1456,61.432
6427.17,43.8579,43.1646,60.476
6428.17,43.9632,43.0253,59.985
6429.17,41.964,42.715,61.176
6430.17,41.5057,42.3265,61.743
6431.17,41.6474,42.0312,62.058
6432.17,40.6209,41.9505,63.073
6433.17,40.1967,42.0779,63.418
6434.17,41.0847,42.3075,62.658
6435.17,42.2718,42.4934,61.813
6436.17,42.0581,42.5053,62.165
6437.17,40.2109,42.3003,63.133
6438.17,38.6478,41.975,63.507
6439.17,39.8097,41.7321,62.837
6440.17,41.8453,41.7345,61.675
6441.17,42.7894,41.9719,60.809
6442.17,43.0546,42.3019,60.616
6443.17,42.9659,42.59,60.781
6444.17,42.4531,42.7894,61.109
6445.17,41.6197,42.8947,61.645
6446.17,41.6205,42.8805,61.803
6447.17,42.4863,42.7016,61.361
6448.17,42.7768,42.3581,60.938
6449.17,41.8191,41.9608,61.291
6450.17,40.7404,41.6941,61.304
6451.17,41.2627,41.6537,59.379
6452.18,42.6628,41.7574,57.638
6453.18,42.5251,41.8112,58.067
6454.18,40.0384,41.6917,60.339
6455.18,39.6284,41.4677,60.705
6456.18,41.3221,41.3569,59.269
6457.18,41.4725,41.5026,59.174
6458.18,40.958,41.8207,59.583
6459.18,41.0847,42.0787,59.671
6460.18,41.797,42.0811,59.927
6461.18,42.1879,41.8001,61.072
6462.18,41.1306,41.4226,62.613
6463.18,39.1733,41.2066,63.27
6464.18,39.6751,41.2612,62.761
6465.18,41.497,41.4931,61.765
6466.18,41.5659,41.7447,61.093
6467.18,41.1662,41.9102,60.917
6468.18,41.2873,41.9624,60.96
6469.18,41.6949,41.9228,60.952
6470.18,42.0162,41.8373,61.054
6471.18,41.9323,41.7511,61.359
6472.18,41.7384,41.6933,61.446
6473.18,42.4001,41.6624,60.586
6474.18,42.9501,41.6521,60.035
6475.18,42.4412,41.6783,60.534
6476.18,42.2386,41.7519,60.216
6477.18,42.3272,41.846,60.155
6478.18,41.9212,41.9062,61.505
6479.18,41.2604,41.873,61.848
6480.18,41.2667,41.7139,60.938
6481.18,42.3359,41.4836,59.943
6482.18,43.4503,41.3118,58.884
6483.18,43.2398,41.2928,57.601
6484.18,42.1452,41.4155,56.01
6485.18,42.7966,41.6047,54.277
6486.18,44.3874,41.7827,53.406
6487.18,44.7396,41.8825,54.13
6488.18,43.5928,41.8674,56.082
6489.18,42.3534,41.7368,58.075
6490.18,42.294,41.5018,58.954
6491.18,43.0475,41.1369,58.773
6492.18,42.9715,40.6051,58.601
6493.18,41.3292,39.9355,59.355
6494.18,39.4891,39.2659,60.997
6495.18,38.5742,38.7847,62.48
6496.18,38.9438,38.6359,62.724
6497.18,40.2489,38.8441,61.793
6498.18,41.5999,39.3008,60.722
6499.18,41.8286,39.8571,60.545
6500.18,40.3439,40.4056,61.454
6501.18,39.114,40.8884,61.914
6502.18,39.6909,41.2746,61.171
6503.18,41.038,41.5445,60.652
6504.18,41.7289,41.698,60.555
6505.18,41.2469,41.7653,60.798
6506.18,40.4761,41.7788,61.556
6507.18,40.9208,41.7566,61.081
6508.18,42.3312,41.7131,59.172
6509.18,42.3494,41.6664,58.37
6510.18,41.0214,41.6347,58.811
6511.18,39.6165,41.6205,59.607
6512.18,38.9375,41.5936,60.247
6513.18,39.2232,41.5026,60.334
6514.18,40.1096,41.3221,60.134
6515.18,40.7546,41.0958,60.496
6516.18,40.442,40.9106,61.137
6517.18,39.6965,40.8393,61.135
6518.18,40.2133,40.8987,59.865
6519.18,42.1088,41.0586,57.726
6520.18,43.7408,41.2612,55.945
6521.18,43.1337,41.4408,55.78
6522.18,41.5089,41.5524,57.171
6523.18,40.7792,41.5872,59.177
6524.18,41.0688,41.5453,60.574
6525.18,41.0641,41.4384,61.215
6526.18,40.757,41.3039,61.15
6527.18,41.717,41.2002,60.225
6528.18,41.5888,41.1567,60.0
6529.18,40.0582,41.1432,0.0
6530.18,41.2944,41.1029,0.0
6531.18,43.2429,41.0158,0.0
6532.18,42.4887,40.9137,0.0
6533.18,39.8651,40.8496,0.0
6534.18,39.1037,40.8536,0.0
6535.18,41.1464,40.9153,0.0
6536.18,42.0993,40.9992,0.0
6537.18,41.6134,41.0712,0.0
6538.18,40.9327,41.1108,0.0
6539.18,40.1777,41.1013,0.0
6540.18,40.2006,41.0309,0.0
6541.18,41.4202,40.9082,0.0
6542.18,42.605,40.7507,0.0
6543.18,41.8951,40.5338,0.0
6544.18,39.9759,40.226,0.0
6545.18,40.4594,39.8746,0.0
6546.18,41.3625,39.6047,0.0
6547.19,40.4301,39.497,0.0
6548.19,40.2782,39.5042,0.0
6549.19,40.9604,39.5034,0.0
6550.19,41.019,39.4116,0.0
6551.19,40.3629,39.2105,0.0
6552.19,39.9497,38.9209,0.0
6553.19,40.0241,38.5552,0.0
6554.19,39.3016,38.1168,0.0
6555.19,38.6937,37.6134,0.0
6556.19,39.3063,37.038,0.0
6557.19,39.725,36.3677,0.0
6558.19,38.9193,35.5572,0.0
6559.19,37.8651,34.5038,0.0
6560.19,40.0415,33.0832,0.0
6561.19,49.1155,31.3863,0.0
6562.19,63.7271,29.934,0.0
6563.19,74.2217,29.4077,0.0
6564.19,75.0487,30.0717,0.0
6565.19,66.6278,31.5707,0.0
6566.19,52.8107,33.262,0.0
6567.19,40.8069,34.6835,0.0
6568.19,36.5267,35.7329,0.0
6569.19,38.2917,36.5093,0.0
6570.19,39.4385,37.1013,0.0
6571.19,36.4152,37.5287,0.0
6572.19,36.3598,37.7962,0.0
6573.19,38.8781,37.968,0.0
6574.19,38.1935,38.1698,0.0
6575.19,36.8164,38.4887,0.0
6576.19,37.2557,38.9003,0.0
6577.19,39.1251,39.2968,0.0
6578.19,40.9406,39.5888,0.0
6579.19,41.0111,39.7606,0.0
6580.19,39.2659,39.8508,0.0
6581.19,39.3055,39.9165,0.0
6582.19,41.7432,39.9877,0.0
6583.19,43.6925,40.0518,0.0
6584.19,44.2592,40.0867,0.0
6585.19,43.6925,40.0993,0.0
6586.19,42.4934,40.1254,0.0
6587.19,41.1543,40.1935,0.0
6588.19,40.0036,40.2956,0.0
6589.19,39.463,40.366,0.0
6590.19,40.5781,40.3059,0.0
6591.19,42.2109,40.074,0.0
6592.19,41.5944,39.7582,0.0
6593.19,40.3051,39.539,0.0
6594.19,40.0352,39.5382,0.0
6595.19,39.9956,39.7266,0.0
6596.19,39.7147,39.9695,0.0
6597.19,39.4408,40.1618,0.0
6598.19,39.7186,40.2861,0.0
6599.19,40.3035,40.3724,0.0
6600.19,40.7792,40.4436,0.0
6601.19,41.1227,40.4974,0.0
6602.19,41.2485,40.5196,0.0
6603.19,41.2042,40.5093,0.0
6604.19,41.3197,40.4713,0.0
6605.19,41.6078,40.4025,0.0
6606.19,41.7392,40.2956,0.0
6607.19,41.4226,40.1674,0.0
6608.19,41.4994,40.074,0.0
6609.19,42.2544,40.0748,61.407
6610.19,41.8429,40.1753,61.359
6611.19,40.5299,40.3083,61.935
6612.19,39.8912,40.4135,62.663
6613.19,40.0787,40.4911,62.716
6614.19,40.6431,40.5568,62.384
6615.19,41.0214,40.6066,62.535
6616.19,40.8488,40.6335,63.098
6617.19,40.6929,40.6454,63.523
6618.19,41.2873,40.6581,63.354
6619.19,41.8951,40.6795,62.857
6620.19,41.9521,40.6969,62.502
6621.19,41.6585,40.6921,62.535
6622.19,41.4741,40.6518,62.716
6623.19,41.5801,40.5805,62.892
6624.19,41.7012,40.5053,63.179
6625.19,41.3767,40.4626,63.623
6626.19,40.9992,40.4642,63.884
6627.19,41.4875,40.4863,63.523
6628.19,42.0059,40.4958,63.154
6629.19,41.6593,40.4673,63.494
6630.19,40.7459,40.3874,64.483
6631.19,40.2267,40.2608,64.806
6632.19,40.6233,40.1175,64.033
6633.19,41.3229,40.0146,63.642
6634.19,41.0902,40.0075,63.981
6635.19,39.7748,40.1009,64.674
6636.19,39.053,40.2418,65.408
6637.19,39.2944,40.351,65.75
6638.19,39.9379,40.3906,65.517
6639.19,40.6391,40.3732,65.132
6640.19,40.9794,40.3186,65.015
6641.19,40.6921,40.222,65.267
6642.19,40.0605,40.0898,65.56
6643.19,39.6814,39.9838,65.641
6644.19,39.7653,39.9751,65.489
6645.19,39.5311,40.074,65.253
6646.2,39.3744,40.2228,64.897
6647.2,40.2307,40.3597,64.373
6648.2,41.1147,40.4586,64.07
6649.2,41.2817,40.5172,64.267
6650.2,40.9572,40.5402,64.878
6651.2,40.5085,40.5346,65.448
6652.2,40.2497,40.5156,65.619
6653.2,40.3558,40.4911,65.334
6654.2,40.7618,40.465,64.653
6655.2,41.125,40.4412,63.939
6656.2,41.0443,40.4207,63.715
6657.2,40.7246,40.408,63.888
6658.2,40.3953,40.4064,64.212
6659.2,39.9387,40.3922,64.653
6660.2,39.5548,40.3138,65.175
6661.2,39.7028,40.1389,65.429
6662.2,40.6074,39.9102,64.931
6663.2,41.0332,39.725,64.823
6664.2,40.0526,39.6537,66.015
6665.2,39.0063,39.687,67.07
6666.2,38.9256,39.7701,67.111
6667.2,39.8445,39.8587,66.296
6668.2,41.0823,39.941,64.975
6669.2,41.8081,40.0091,64.248
6670.2,41.3973,40.0503,64.923
6671.2,39.9141,40.0677,65.697
6672.2,39.4535,40.0756,65.358
6673.2,41.7756,40.0605,64.213
6674.2,42.7309,39.9624,64.074
6675.2,40.7222,39.721,65.417
6676.2,39.0847,39.3585,66.783
6677.2,38.9137,39.0087,67.082
6678.2,39.7266,38.8362,66.27
6679.2,40.7341,38.9098,65.198
6680.2,41.1678,39.1607,64.52
6681.2,40.848,39.467,64.416
6682.2,40.4112,39.7392,64.619
6683.2,40.3043,39.9292,64.777
6684.2,40.5663,40.0249,64.677
6685.2,40.8987,40.0518,64.389
6686.2,41.0514,40.051,64.136
6687.2,40.9612,40.0558,64.124
6688.2,40.7887,40.0764,64.367
6689.2,40.8069,40.1049,64.647
6690.2,41.1638,40.1239,64.744
6691.2,41.5817,40.1278,64.776
6692.2,41.9133,40.1191,64.555
6693.2,42.0581,40.0922,64.019
6694.2,41.3949,40.0368,64.485
6695.2,40.2046,39.9537,65.704
6696.2,39.7463,39.8619,65.674
6697.2,40.1706,39.7962,0.0
6698.2,40.5758,39.7764,0.0
6699.2,39.9743,39.7899,0.0
6700.2,39.5975,39.7938,0.0
6701.2,40.3542,39.7503,0.0
6702.2,40.8124,39.6704,0.0
6703.2,40.3004,39.6086,0.0
6704.2,39.448,39.6086,0.0
6705.2,39.6039,39.6617,0.0
6706.2,40.9145,39.7226,0.0
6707.2,42.0977,39.7543,0.0
6708.2,41.4092,39.759,0.0
6709.2,39.8714,39.759,0.0
6710.2,39.9347,39.7527,0.0
6711.2,40.6241,39.725,0.0
6712.2,40.5623,39.6704,0.0
6713.2,39.93,39.5952,0.0
6714.2,40.6454,39.4939,0.0
6715.2,43.8144,39.3617,0.0
6716.2,48.1404,39.2264,0.0
6717.2,50.6635,39.1464,0.0
6718.2,49.8333,39.1575,0.0
6719.2,47.2587,39.2335,0.0
6720.2,43.9822,39.3293,0.0
6721.2,40.8797,39.4274,0.0
6722.2,39.6989,39.5208,0.0
6723.2,40.3233,39.5841,0.0
6724.2,41.2216,39.596,0.0
6725.2,41.4749,39.5706,0.0
6726.2,41.0419,39.5532,0.0
6727.2,40.5315,39.577,0.0
6728.2,40.6557,39.6419,0.0
6729.2,41.9513,39.7147,0.0
6730.2,44.5465,39.7614,0.0
6731.2,47.7985,39.7717,0.0
6732.2,50.0106,39.7535,0.0
6733.2,49.0711,39.7226,0.0
6734.2,45.3767,39.6996,0.0
6735.2,41.5611,39.6909,0.0
6736.2,40.6882,39.6814,0.0
6737.2,41.2802,39.649,0.0
6738.2,40.5014,39.5968,0.0
6739.2,39.3443,39.5493,0.0
6740.2,38.8457,39.5121,0.0
6741.21,38.9399,39.4654,0.0
6742.21,39.0807,39.3997,0.0
6743.21,39.0111,39.3308,0.0
6744.21,39.0127,39.2723,0.0
6745.21,39.6482,39.2248,0.0
6746.21,40.8425,39.1702,0.0
6747.21,41.5065,39.0863,0.0
6748.21,40.3304,38.9818,0.0
6749.21,37.8809,38.8995,0.0
6750.21,37.148,38.886,0.0
6751.21,38.207,38.9509,0.0
6752.21,39.2857,39.0657,0.0
6753.21,39.5786,39.1876,65.515
6754.21,39.4163,39.2778,65.412
6755.21,39.5287,39.3269,65.417
6756.21,39.8904,39.3554,65.25
6757.21,40.3581,39.3847,64.879
6758.21,40.8116,39.4203,64.529
