6084.48,306.19,293.735,-1.0
6085.48,307.568,293.379,-1.0
6086.48,306.349,293.215,-1.0
6087.48,302.374,292.922,-1.0
6088.48,301.27,292.883,-1.0
6089.48,304.943,292.796,-1.0
6090.48,302.402,292.771,-1.0
6091.48,299.465,292.873,-1.0
6092.48,303.062,292.792,-1.0
6093.48,305.552,292.862,-1.0
6094.48,304.818,292.741,-1.0
6095.48,303.516,292.769,-1.0
6096.48,303.456,292.839,-1.0
6097.48,302.629,292.645,-1.0
6098.48,301.038,292.629,-1.0
6099.48,300.331,292.436,-1.0
6100.48,300.824,292.525,-1.0
6101.48,300.473,292.702,-1.0
6102.48,299.033,292.621,-1.0
6103.48,298.922,292.773,-1.0
6104.48,301.612,292.985,-1.0
6105.48,304.157,293.431,-1.0
6106.48,303.524,293.897,-1.0
6107.48,301.575,294.143,-1.0
6108.48,302.692,294.422,-1.0
6109.48,306.638,294.852,-1.0
6110.48,308.918,295.258,-1.0
6111.48,308.46,295.458,-1.0
6112.48,306.72,295.415,-1.0
6113.48,305.365,295.241,-1.0
6114.48,304.623,295.145,-1.0
6115.48,303.647,294.907,-1.0
6116.48,301.594,294.507,-1.0
6117.48,298.638,293.916,-1.0
6118.48,296.244,293.349,-1.0
6119.48,294.968,292.933,27.679
6120.48,294.285,292.418,27.739
6121.48,294.115,292.047,27.711
6122.48,296.286,291.536,-1.0
6123.48,299.345,291.16,-1.0
6124.48,299.29,291.075,-1.0
6125.48,298.866,290.779,-1.0
6126.48,298.802,290.681,-1.0
6127.48,297.457,290.401,-1.0
6128.48,296.535,290.019,-1.0
6129.48,298.134,289.966,-1.0
6130.48,301.303,289.641,-1.0
6131.48,301.861,289.386,-1.0
6132.48,297.751,288.997,-1.0
6133.48,293.896,288.416,-1.0
6134.48,295.445,288.304,-1.0
6135.48,296.734,288.112,-1.0
6136.48,294.923,288.007,-1.0
6137.48,292.484,287.964,-1.0
6138.48,292.818,287.901,-1.0
6139.48,295.823,288.372,-1.0
6140.48,297.323,288.755,-1.0
6141.48,295.245,289.089,-1.0
6142.48,297.284,289.456,-1.0
6143.48,302.648,289.84,-1.0
6144.48,305.007,290.427,-1.0
6145.48,304.767,290.675,-1.0
6146.48,305.069,290.659,-1.0
6147.48,305.718,290.456,-1.0
6148.48,303.821,290.205,-1.0
6149.48,302.16,289.812,-1.0
6150.48,301.086,289.057,-1.0
6151.48,298.838,288.07,-1.0
6152.48,297.65,286.814,-1.0
6153.48,297.556,285.488,-1.0
6154.48,296.212,283.967,-1.0
6155.48,292.081,282.346,-1.0
6156.48,287.269,280.665,-1.0
6157.48,283.357,278.909,29.015
6158.48,279.912,277.265,29.341
6159.48,277.036,275.66,29.626
6160.48,274.875,274.258,29.889
6161.48,273.297,272.976,30.121
6162.48,271.977,271.966,30.258
6163.48,270.624,271.373,30.393
6164.48,268.758,271.009,30.588
6165.48,267.252,270.869,30.697
6166.48,270.61,270.925,30.467
6167.48,275.146,271.297,30.104
6168.48,274.286,272.042,30.037
6169.48,273.296,272.935,30.199
6170.48,275.759,273.814,30.038
6171.48,280.328,274.883,29.465
6172.48,284.02,276.002,-1.0
6173.48,285.874,277.11,-1.0
6174.48,285.957,278.226,-1.0
6175.48,284.929,279.153,-1.0
6176.48,284.995,280.157,-1.0
6177.48,286.674,280.949,-1.0
6178.49,288.488,281.492,-1.0
6179.49,288.852,281.936,-1.0
6180.49,287.282,282.157,-1.0
6181.49,286.109,282.335,-1.0
6182.49,288.095,282.223,-1.0
6183.49,288.424,281.933,-1.0
6184.49,286.819,281.624,-1.0
6185.49,287.989,281.24,-1.0
6186.49,289.186,280.842,-1.0
6187.49,288.085,280.339,-1.0
6188.49,285.483,279.983,-1.0
6189.49,283.226,279.763,29.224
6190.49,281.864,279.645,29.476
6191.49,281.349,279.556,29.446
6192.49,281.475,279.615,29.458
6193.49,280.774,280.062,29.552
6194.49,279.774,280.524,29.62
6195.49,280.549,281.051,29.543
6196.49,282.853,281.522,29.224
6197.49,285.086,282.138,28.866
6198.49,286.016,283.031,28.676
6199.49,286.189,283.625,-1.0
6200.49,287.743,284.203,-1.0
6201.49,290.9,284.62,-1.0
6202.49,293.113,284.97,-1.0
6203.49,293.403,285.335,-1.0
6204.49,292.174,285.22,-1.0
6205.49,290.421,285.052,-1.0
6206.49,289.26,284.667,-1.0
6207.49,289.646,284.118,-1.0
6208.49,289.884,283.474,-1.0
6209.49,286.268,282.489,-1.0
6210.49,283.521,281.502,29.29
6211.49,283.68,280.319,29.297
6212.49,281.113,279.227,29.625
6213.49,276.293,278.155,30.027
6214.49,273.671,277.027,30.148
6215.49,275.635,276.095,30.036
6216.49,277.933,275.036,29.942
6217.49,276.682,274.316,29.993
6218.49,273.612,273.697,30.102
6219.49,274.935,273.034,30.069
6220.49,278.074,272.681,29.889
6221.49,278.318,272.196,29.78
6222.49,276.269,271.935,29.924
6223.49,275.06,271.751,30.032
6224.49,276.306,271.418,29.941
6225.49,278.226,271.291,-1.0
6226.49,277.304,271.139,-1.0
6227.49,275.91,271.037,29.855
6228.49,276.754,270.925,-1.0
6229.49,275.293,270.758,29.973
6230.49,271.911,270.606,30.227
6231.49,271.365,270.56,30.344
6232.49,275.786,270.58,30.046
6233.49,277.603,270.495,-1.0
6234.49,274.467,270.442,30.115
6235.49,273.018,270.237,30.286
6236.49,275.718,270.079,-1.0
6237.49,279.254,270.05,-1.0
6238.49,279.317,269.823,-1.0
6239.49,276.666,269.714,-1.0
6240.49,274.545,269.509,30.008
6241.49,273.855,269.224,30.189
6242.49,271.768,269.109,30.402
6243.49,269.136,268.745,30.625
6244.49,268.681,268.522,30.67
6245.49,271.048,268.397,30.49
6246.49,272.6,268.123,30.334
6247.49,271.618,268.06,30.379
6248.49,270.224,267.739,30.524
6249.49,270.777,267.38,30.496
6250.49,270.56,267.322,30.548
6251.49,267.381,267.049,30.881
6252.49,265.487,267.013,30.999
6253.49,264.4,267.024,31.063
6254.49,262.907,266.926,31.243
6255.49,263.162,267.235,31.189
6256.49,264.797,267.441,31.087
6257.49,265.726,267.734,31.103
6258.49,265.101,268.424,31.077
6259.49,265.734,269.123,30.903
6260.49,268.183,270.001,30.608
6261.49,270.483,270.867,30.297
6262.49,272.014,271.591,30.067
6263.49,273.352,272.598,29.952
6264.49,275.19,273.551,29.894
6265.49,277.429,274.31,29.794
6266.49,279.312,275.069,-1.0
6267.49,279.449,275.624,-1.0
6268.49,277.597,276.117,29.774
6269.49,278.169,276.462,29.714
6270.49,281.072,276.554,-1.0
6271.49,281.747,276.69,-1.0
6272.49,281.56,276.707,-1.0
6273.49,282.299,276.628,-1.0
6274.49,283.746,276.52,-1.0
6275.49,284.946,276.351,-1.0
6276.49,285.868,276.345,-1.0
6277.49,287.288,276.276,-1.0
6278.49,289.421,276.321,-1.0
6279.49,289.841,276.521,-1.0
6280.49,288.339,276.702,0.0
6281.49,288.388,277.077,0.0
6282.49,290.087,277.399,0.0
6283.49,291.095,277.788,0.0
6284.49,290.138,278.309,0.0
6285.49,290.215,278.629,0.0
6286.49,291.995,279.029,0.0
6287.49,293.426,279.303,0.0
6288.49,293.735,279.38,0.0
6289.49,293.036,279.486,0.0
6290.49,291.922,279.32,0.0
6291.49,291.199,279.183,0.0
6292.49,291.454,278.958,0.0
6293.49,293.611,278.474,0.0
6294.49,296.984,278.161,0.0
6295.49,294.218,277.773,0.0
6296.49,287.901,277.432,0.0
6297.49,289.122,277.183,0.0
6298.49,292.442,276.866,0.0
6299.49,292.065,276.912,0.0
6300.49,289.692,277.003,0.0
6301.49,289.794,276.992,0.0
6302.49,292.035,277.161,0.0
6303.49,293.291,277.411,0.0
6304.49,293.066,277.822,0.0
6305.49,291.506,278.255,0.0
6306.49,289.364,278.339,0.0
6307.49,288.173,278.559,0.0
6308.49,288.462,278.884,0.0
6309.49,289.662,278.997,0.0
6310.49,290.527,279.073,0.0
6311.49,289.808,279.057,0.0
6312.49,288.224,279.049,0.0
6313.49,287.447,279.248,0.0
6314.49,286.542,279.196,0.0
6315.49,285.212,279.101,0.0
6316.49,284.311,279.432,0.0
6317.49,284.034,279.75,0.0
6318.49,284.178,280.103,0.0
6319.49,285.075,280.593,0.0
6320.49,287.506,281.086,28.956
6321.49,289.101,281.894,-1.0
6322.49,289.021,282.604,-1.0
6323.49,290.396,283.111,-1.0
6324.49,291.678,283.945,-1.0
6325.49,291.253,284.671,-1.0
6326.49,291.297,285.231,-1.0
6327.49,294.404,285.579,-1.0
6328.49,297.386,285.852,-1.0
6329.49,295.516,286.298,-1.0
6330.49,295.078,286.402,-1.0
6331.49,296.806,286.364,-1.0
6332.49,295.882,286.26,-1.0
6333.49,294.269,286.107,-1.0
6334.49,294.278,286.128,-1.0
6335.49,296.017,285.805,-1.0
6336.49,297.773,285.598,-1.0
6337.49,296.239,285.738,-1.0
6338.49,292.59,285.647,-1.0
6339.49,293.664,285.68,-1.0
6340.49,295.754,285.65,-1.0
6341.49,294.359,285.642,-1.0
6342.49,292.379,286.071,-1.0
6343.49,291.73,286.244,-1.0
6344.49,292.343,286.4,-1.0
6345.49,293.203,286.748,-1.0
6346.49,293.733,286.816,-1.0
6347.49,294.167,286.915,-1.0
6348.49,294.834,286.874,-1.0
6349.49,294.93,286.654,-1.0
6350.49,294.304,286.469,-1.0
6351.49,293.555,286.042,-1.0
6352.49,292.927,285.546,-1.0
6353.49,292.196,285.005,-1.0
6354.49,290.849,284.313,-1.0
6355.49,288.369,283.57,28.987
6356.49,284.575,282.935,29.286
6357.49,280.968,282.421,29.562
6358.49,280.404,281.853,29.663
6359.49,281.802,281.469,29.576
6360.49,282.754,281.363,29.441
6361.49,282.603,281.491,29.419
6362.49,282.114,281.834,29.439
6363.49,282.861,282.203,29.385
6364.49,285.127,282.919,29.277
6365.49,284.86,283.908,29.282
6366.49,282.653,284.773,29.368
6367.49,283.713,285.808,29.301
6368.49,287.613,286.929,29.023
6369.49,291.579,288.052,28.676
6370.49,293.234,289.178,28.487
6371.49,291.95,290.038,28.586
6372.49,290.957,290.917,28.695
6373.49,293.066,291.794,28.51
6374.49,295.42,292.325,-1.0
6375.49,297.614,292.776,-1.0
6376.49,300.193,293.154,-1.0
6377.49,300.823,293.431,-1.0
6378.49,299.202,293.685,-1.0
6379.49,297.358,293.751,-1.0
6380.49,297.291,293.765,-1.0
6381.49,297.181,293.784,-1.0
6382.49,297.038,293.672,28.065
6383.49,299.807,293.587,-1.0
6384.49,300.293,293.41,-1.0
6385.49,296.578,293.16,28.103
6386.49,294.521,293.04,28.268
6387.49,295.464,292.803,28.281
6388.49,296.545,292.521,28.224
6389.49,295.11,292.149,28.306
6390.49,294.111,291.719,28.364
6391.49,294.311,291.513,28.348
6392.49,294.203,291.202,28.323
6393.49,296.376,290.947,28.072
6394.49,299.948,290.805,-1.0
6395.49,301.144,290.618,-1.0
6396.49,299.681,290.437,-1.0
6397.49,297.862,290.185,-1.0
6398.49,297.984,290.227,-1.0
6399.49,299.723,290.336,-1.0
6400.49,300.722,290.333,-1.0
6401.49,299.455,290.574,-1.0
6402.49,297.443,290.701,-1.0
6403.49,295.869,290.73,28.157
6404.49,295.053,290.69,28.237
6405.49,294.935,290.631,28.281
6406.49,295.145,290.846,28.306
6407.49,294.872,290.961,28.324
6408.49,293.497,290.854,28.378
6409.49,292.601,290.802,28.476
6410.49,292.116,290.879,28.575
6411.49,289.878,290.775,28.62
6412.49,288.818,290.626,28.654
6413.49,291.29,290.692,28.589
6414.49,295.239,290.747,28.291
6415.49,296.85,290.84,28.084
6416.49,296.134,290.909,28.095
6417.49,296.472,290.842,28.089
6418.49,297.454,291.062,27.974
6419.49,297.419,291.342,27.948
6420.49,295.959,291.446,28.181
6421.49,294.726,291.749,28.247
6422.49,294.672,291.974,28.148
6423.49,295.138,292.147,28.229
6424.5,294.934,292.492,28.284
6425.5,294.598,292.551,28.223
6426.5,295.603,292.628,28.13
6427.5,297.717,292.858,27.945
6428.5,298.799,292.853,-1.0
6429.5,297.616,293.055,27.967
6430.5,296.657,293.162,28.002
6431.5,297.025,293.11,27.975
6432.5,297.498,293.374,28.053
6433.5,296.55,293.47,28.067
6434.5,296.644,293.444,27.989
6435.5,298.999,293.599,-1.0
6436.5,299.251,293.568,-1.0
6437.5,298.458,293.834,27.854
6438.5,299.254,294.07,-1.0
6439.5,300.183,293.995,-1.0
6440.5,300.172,294.162,-1.0
6441.5,299.38,294.167,-1.0
6442.5,298.843,294.025,-1.0
6443.5,299.972,293.913,-1.0
6444.5,300.996,293.581,-1.0
6445.5,297.876,293.357,27.966
6446.5,295.012,292.973,28.134
6447.5,295.45,292.607,28.106
6448.5,295.312,292.369,28.157
6449.5,293.385,292.069,28.302
6450.5,291.519,291.894,28.423
6451.5,291.635,291.629,28.464
6452.5,291.149,291.484,28.529
6453.5,289.771,291.503,28.626
6454.5,291.141,291.405,28.57
6455.5,295.222,291.555,28.215
6456.5,298.917,291.828,-1.0
6457.5,299.17,292.062,-1.0
6458.5,297.339,292.275,27.922
6459.5,297.477,292.39,27.832
6460.5,301.615,292.614,-1.0
6461.5,303.998,292.947,-1.0
6462.5,303.048,293.174,-1.0
6463.5,302.511,293.401,-1.0
6464.5,301.818,293.7,-1.0
6465.5,301.146,293.93,-1.0
6466.5,302.158,294.066,-1.0
6467.5,304.077,294.144,-1.0
6468.5,304.754,294.261,-1.0
6469.5,303.733,294.472,-1.0
6470.5,304.916,294.537,-1.0
6471.5,307.08,294.488,-1.0
6472.5,306.674,294.478,-1.0
6473.5,307.257,294.448,-1.0
6474.5,309.0,294.28,-1.0
6475.5,308.63,294.033,-1.0
6476.5,306.242,293.776,-1.0
6477.5,304.354,293.467,-1.0
6478.5,304.869,293.004,-1.0
6479.5,306.08,292.431,-1.0
6480.5,305.763,291.895,-1.0
6481.5,303.511,291.309,-1.0
6482.5,301.509,290.471,-1.0
6483.5,300.279,289.591,-1.0
6484.5,298.972,288.687,-1.0
6485.5,297.685,287.608,-1.0
6486.5,297.104,286.424,-1.0
6487.5,297.288,285.151,-1.0
6488.5,296.765,283.907,-1.0
6489.5,294.667,282.724,-1.0
6490.5,291.572,281.35,-1.0
6491.5,289.114,280.119,28.778
6492.5,287.271,279.207,28.991
6493.5,285.148,278.404,29.172
6494.5,282.883,277.876,29.344
6495.5,281.377,277.618,29.519
6496.5,280.859,277.633,29.608
6497.5,280.24,278.016,29.493
6498.5,281.057,278.607,29.681
6499.5,284.179,279.426,29.515
6500.5,286.241,280.531,26.75
6501.5,286.565,281.801,24.014
6502.5,286.89,283.173,23.798
6503.5,288.677,284.579,26.151
6504.5,292.436,285.931,28.66
6505.5,296.165,287.225,-1.0
6506.5,296.134,288.477,-1.0
6507.5,296.496,289.574,-1.0
6508.5,300.377,290.514,-1.0
6509.5,301.193,291.355,-1.0
6510.5,299.216,292.035,-1.0
6511.5,298.821,292.527,-1.0
6512.5,300.651,292.949,-1.0
6513.5,302.41,293.277,-1.0
6514.5,302.613,293.466,-1.0
6515.5,302.906,293.696,-1.0
6516.5,302.721,293.883,-1.0
6517.5,301.604,294.04,-1.0
6518.5,301.922,294.28,-1.0
6519.5,303.009,294.354,-1.0
6520.5,303.051,294.493,-1.0
6521.5,302.624,294.756,-1.0
6522.5,303.544,294.785,-1.0
6523.5,305.737,294.918,-1.0
6524.5,305.671,295.154,-1.0
6525.5,302.637,295.245,-1.0
6526.5,299.714,295.49,27.829
6527.5,301.139,295.625,27.818
6528.5,304.581,295.671,0.0
6529.5,305.475,295.926,0.0
6530.5,303.929,295.96,0.0
6531.5,303.404,296.046,0.0
6532.5,305.776,296.26,0.0
6533.5,307.805,296.22,0.0
6534.5,308.134,296.28,0.0
6535.5,308.328,296.285,0.0
6536.5,310.682,296.149,0.0
6537.5,313.631,296.101,0.0
6538.5,314.059,295.764,0.0
6539.5,311.579,295.373,0.0
6540.5,308.358,295.004,0.0
6541.5,308.26,294.335,0.0
6542.5,314.239,293.593,0.0
6543.5,320.227,292.787,0.0
6544.5,320.616,291.842,0.0
6545.5,322.048,290.873,0.0
6546.5,325.96,289.689,0.0
6547.5,328.372,288.265,0.0
6548.5,327.379,286.868,0.0
6549.5,323.601,285.329,0.0
6550.5,319.228,283.433,0.0
6551.5,316.356,281.539,0.0
6552.5,314.327,279.645,0.0
6553.5,311.227,277.589,0.0
6554.5,307.145,275.683,0.0
6555.5,303.562,273.576,0.0
6556.5,301.972,271.502,0.0
6557.5,302.387,269.979,0.0
6558.5,303.758,267.86,0.0
6559.5,305.329,266.055,0.0
6560.5,308.124,265.32,0.0
6561.5,312.741,264.6,0.0
6562.5,317.732,264.316,0.0
6563.5,319.199,264.545,0.0
6564.5,316.116,264.905,0.0
6565.5,310.785,265.871,0.0
6566.5,305.46,266.859,0.0
6567.5,301.498,268.076,0.0
6568.5,299.136,269.883,0.0
6569.5,297.613,271.527,0.0
6570.5,296.424,273.225,0.0
6571.5,296.066,275.148,0.0
6572.5,297.967,277.002,0.0
6573.5,301.379,278.84,0.0
6574.5,303.812,280.47,0.0
6575.5,305.6,281.976,0.0
6576.5,309.41,283.398,0.0
6577.5,317.62,284.501,0.0
6578.5,327.899,285.595,0.0
6579.5,338.527,286.635,0.0
6580.5,350.093,287.4,0.0
6581.5,360.728,288.153,0.0
6582.5,368.47,288.666,0.0
6583.5,372.863,289.033,0.0
6584.5,373.618,289.451,0.0
6585.5,370.463,289.574,0.0
6586.5,363.509,289.621,0.0
6587.5,354.068,289.717,0.0
6588.5,343.314,289.493,0.0
6589.5,331.696,289.274,0.0
6590.5,320.837,289.148,0.0
6591.5,312.346,288.975,0.0
6592.5,306.581,288.93,0.0
6593.5,303.185,288.813,0.0
6594.5,301.375,288.633,0.0
6595.5,300.219,288.652,0.0
6596.5,299.181,288.643,0.0
6597.5,298.359,288.666,0.0
6598.5,298.364,288.744,0.0
6599.5,299.246,288.81,0.0
6600.5,300.574,288.93,0.0
6601.5,301.827,288.967,0.0
6602.5,302.342,289.098,0.0
6603.5,301.483,289.3,0.0
6604.5,299.307,289.364,0.0
6605.5,298.432,289.519,0.0
6606.5,300.36,289.671,0.0
6607.5,300.553,289.912,0.0
6608.5,298.112,290.314,-1.0
6609.5,296.088,290.431,28.323
6610.5,295.616,290.686,28.417
6611.5,296.579,291.133,28.451
6612.5,298.258,291.324,-1.0
6613.5,299.611,291.601,-1.0
6614.5,300.111,291.921,-1.0
6615.5,300.092,292.054,-1.0
6616.5,300.561,292.254,-1.0
6617.5,302.426,292.287,-1.0
6618.5,305.431,292.265,-1.0
6619.5,306.838,292.21,-1.0
6620.5,305.022,291.867,-1.0
6621.5,301.536,291.582,-1.0
6622.5,299.833,291.27,-1.0
6623.5,300.997,290.827,-1.0
6624.5,302.149,290.374,-1.0
6625.5,301.053,289.9,-1.0
6626.5,298.206,289.394,-1.0
6627.5,296.46,288.882,28.328
6628.5,295.789,288.421,28.462
6629.5,294.894,287.962,28.52
6630.5,293.796,287.555,28.563
6631.5,293.598,287.246,28.59
6632.5,294.515,287.022,28.565
6633.5,294.603,286.923,28.517
6634.5,294.075,286.857,28.541
6635.5,294.044,286.732,28.644
6636.5,293.592,286.787,28.62
6637.5,292.558,286.863,28.607
6638.5,291.798,286.934,28.798
6639.5,291.914,287.074,28.808
6640.5,293.073,287.15,28.599
6641.5,294.751,287.328,28.484
6642.5,295.619,287.548,-1.0
6643.5,295.712,287.674,-1.0
6644.5,295.743,287.827,-1.0
6645.5,293.905,287.978,28.602
6646.5,291.22,288.044,28.785
6647.5,291.834,288.084,28.683
6648.5,295.428,288.068,-1.0
6649.5,297.65,288.016,-1.0
6650.5,294.491,287.964,28.513
6651.5,291.717,287.81,28.687
6652.5,292.996,287.597,28.683
6653.5,293.091,287.397,28.649
6654.5,291.853,287.161,28.695
6655.5,291.216,286.833,28.816
6656.5,290.267,286.463,28.928
6657.5,288.665,286.175,29.032
6658.5,287.254,285.831,29.143
6659.5,287.15,285.394,29.2
6660.5,287.039,285.112,29.251
6661.5,285.664,284.905,29.338
6662.5,285.417,284.634,29.334
6663.5,285.983,284.523,29.302
6664.5,285.375,284.356,29.373
6665.5,285.26,284.282,29.356
6666.5,286.721,284.386,29.206
6667.5,288.477,284.266,29.104
6668.5,287.991,284.294,29.151
6669.5,286.115,284.412,29.258
6670.5,286.449,284.296,29.237
6671.5,287.876,284.319,29.125
6672.5,288.733,284.411,29.037
6673.5,289.271,284.263,29.019
6674.5,288.81,284.203,29.023
6675.5,287.113,284.182,29.067
6676.5,285.749,284.152,29.231
6677.5,287.022,284.241,29.197
6678.5,290.171,284.217,28.88
6679.5,290.109,284.22,28.865
6680.5,288.583,284.367,29.01
6681.5,289.303,284.428,28.939
6682.5,289.541,284.512,28.966
6683.51,288.684,284.696,29.064
6684.51,288.655,284.765,28.976
6685.51,289.824,284.85,28.876
6686.51,291.012,284.986,28.856
6687.51,290.966,285.049,28.829
6688.51,290.708,285.115,28.797
6689.51,290.678,285.099,28.808
6690.51,290.153,285.016,28.884
6691.51,289.64,284.968,28.953
6692.51,289.904,284.803,28.911
6693.51,290.999,284.615,28.747
6694.51,291.909,284.515,28.722
6695.51,291.016,284.345,28.939
6696.51,287.627,284.174,0.0
6697.51,285.935,284.055,0.0
6698.51,287.972,283.893,0.0
6699.51,288.06,283.715,0.0
6700.51,286.915,283.54,0.0
6701.51,288.4,283.362,0.0
6702.51,290.583,283.209,0.0
6703.51,291.667,283.006,0.0
6704.51,292.157,282.729,0.0
6705.51,293.963,282.5,0.0
6706.51,295.545,282.221,0.0
6707.51,293.716,281.843,0.0
6708.51,291.895,281.519,0.0
6709.51,292.532,281.144,0.0
6710.51,293.982,280.689,0.0
6711.51,295.953,280.319,0.0
6712.51,298.819,279.957,0.0
6713.51,302.44,279.572,0.0
6714.51,306.209,279.352,0.0
6715.51,309.277,279.164,0.0
6716.51,310.955,279.023,0.0
6717.51,311.645,279.049,0.0
6718.51,311.393,279.041,0.0
6719.51,308.405,279.126,0.0
6720.51,303.563,279.396,0.0
6721.51,299.846,279.582,0.0
6722.51,298.492,279.804,0.0
6723.51,298.734,280.18,0.0
6724.51,299.145,280.451,0.0
6725.51,300.364,280.739,0.0
6726.51,302.516,281.122,0.0
6727.51,304.354,281.324,0.0
6728.51,305.973,281.527,0.0
6729.51,307.735,281.76,0.0
6730.51,309.219,281.765,0.0
6731.51,309.904,281.813,0.0
6732.51,309.353,281.883,0.0
6733.51,307.376,281.695,0.0
6734.51,304.653,281.573,0.0
6735.51,301.495,281.44,0.0
6736.51,296.512,281.139,0.0
6737.51,291.607,280.974,0.0
6738.51,290.16,280.713,0.0
6739.51,290.111,280.353,0.0
6740.51,289.182,280.155,0.0
6741.51,287.871,279.886,0.0
6742.51,288.789,279.594,0.0
6743.51,290.649,279.435,0.0
6744.51,287.991,279.263,0.0
6745.51,284.647,279.12,0.0
6746.51,284.504,279.051,0.0
6747.51,282.828,279.084,0.0
6748.51,279.504,279.186,0.0
6749.51,278.022,279.268,0.0
6750.51,279.432,279.528,0.0
6751.51,282.032,279.804,0.0
6752.51,283.8,280.09,29.293
6753.51,286.107,280.535,29.065
6754.51,288.167,280.84,28.873
6755.51,287.378,281.22,28.698
6756.51,286.869,281.687,28.671
6757.51,288.449,281.916,28.697
6758.51,289.141,282.278,28.46
6759.51,288.018,282.618,28.328
6760.51,287.098,282.684,28.5
6761.51,289.386,282.982,28.409
6762.51,291.306,283.143,-1.0
6763.51,288.999,283.083,28.48
6764.51,287.321,283.313,28.663
6765.51,288.079,283.373,28.675
6766.51,288.937,283.348,28.725
6767.51,289.35,283.566,28.731
6768.51,289.454,283.592,28.703
6769.51,289.271,283.663,28.806
6770.51,288.863,283.899,28.933
6771.51,288.915,283.941,28.924
6772.51,290.493,284.066,28.759
6773.51,292.796,284.209,-1.0
6774.51,294.667,284.185,-1.0
6775.51,296.148,284.25,-1.0
6776.51,296.709,284.225,-1.0
6777.51,295.679,284.056,-1.0
6778.51,293.557,283.967,-1.0
6779.51,291.733,283.726,28.322
6780.51,291.231,283.445,28.532
6781.51,290.676,283.253,28.763
6782.51,288.885,282.93,28.865
6783.51,286.235,282.664,29.038
6784.51,284.105,282.45,29.252
6785.51,283.371,282.195,29.377
6786.51,283.578,282.014,29.373
6787.51,284.263,281.859,29.27
6788.51,285.376,281.762,29.136
6789.51,287.022,281.719,29.043
6790.51,287.213,281.702,29.041
6791.51,285.058,281.768,29.101
6792.51,286.011,281.854,29.046
6793.51,289.804,281.974,28.89
6794.51,290.156,282.168,28.851
6795.51,287.581,282.317,29.013
6796.51,285.231,282.532,29.247
6797.51,284.937,282.762,29.284
6798.51,286.46,282.932,29.148
6799.51,288.17,283.173,29.019
6800.51,288.325,283.352,28.982
6801.51,288.057,283.51,28.967
6802.51,288.999,283.737,28.896
6803.51,289.361,283.858,28.874
6804.51,289.096,284.001,28.9
6805.51,290.215,284.197,28.846
6806.51,292.774,284.272,-1.0
6807.51,294.722,284.393,-1.0
6808.51,293.544,284.567,-1.0
6809.51,290.879,284.63,28.705
6810.51,288.8,284.764,28.855
6811.51,286.739,284.935,28.94
6812.51,285.449,285.006,29.01
6813.51,285.943,285.181,29.088
6814.51,287.063,285.365,29.069
6815.51,287.999,285.468,28.987
6816.51,289.216,285.668,28.934
6817.51,291.983,285.836,28.733
6818.51,294.381,285.965,-1.0
6819.51,292.53,286.173,28.649
6820.51,290.319,286.287,28.828
6821.51,291.204,286.367,28.754
6822.51,291.976,286.505,28.755
6823.51,291.387,286.529,28.835
6824.51,290.514,286.539,28.822
6825.51,290.528,286.564,28.779
6826.51,292.144,286.461,28.697
6827.51,294.148,286.381,-1.0
6828.51,291.653,286.296,28.693
6829.51,286.12,286.049,29.056
6830.51,285.466,285.819,29.171
6831.51,288.092,285.601,29.061
6832.51,289.599,285.249,28.964
6833.51,289.69,284.923,28.953
6834.51,289.21,284.608,28.954
6835.51,289.114,284.198,28.878
6836.51,289.945,283.863,28.758
6837.51,290.629,283.552,28.693
6838.51,289.67,283.212,28.758
6839.51,288.271,282.962,28.893
6840.51,287.392,282.735,29.042
6841.51,286.542,282.544,29.207
6842.51,285.677,282.346,29.316
6843.51,284.949,282.193,29.353
6844.51,284.211,282.097,29.432
6845.51,283.102,281.815,29.531
6846.51,282.215,281.714,29.544
6847.51,283.954,281.576,29.453
6848.51,286.742,281.161,29.299
6849.51,286.726,280.999,29.164
6850.51,286.131,280.683,29.163
6851.51,286.954,280.155,29.237
6852.51,287.753,279.887,29.167
6853.51,287.761,279.423,29.063
6854.51,287.706,278.862,29.053
6855.51,289.07,278.572,-1.0
6856.51,289.785,278.101,-1.0
6857.51,287.536,277.629,29.043
6858.51,285.997,277.418,29.155
6859.51,286.72,277.066,29.14
6860.51,287.592,276.851,29.015
6861.51,288.465,276.808,-1.0
6862.51,289.926,276.66,-1.0
6863.51,291.921,276.695,-1.0
6864.51,293.688,276.828,-1.0
6865.51,294.504,276.847,-1.0
6866.51,294.5,277.038,-1.0
6867.51,294.567,277.288,-1.0
6868.51,295.467,277.399,-1.0
6869.51,296.359,277.63,-1.0
6870.51,296.112,277.903,-1.0
6871.51,294.355,277.999,-1.0
6872.51,292.311,278.18,-1.0
6873.51,292.395,278.421,-1.0
6874.51,296.356,278.408,-1.0
6875.51,298.484,278.503,-1.0
6876.51,293.724,278.66,-1.0
6877.51,289.838,278.55,-1.0
6878.51,290.271,278.58,-1.0
6879.51,291.18,278.676,-1.0
6880.51,291.549,278.572,-1.0
6881.51,291.972,278.624,-1.0
6882.51,292.993,278.698,-1.0
6883.51,294.779,278.731,-1.0
6884.51,296.693,278.841,-1.0
6885.51,297.156,278.969,-1.0
6886.51,295.899,279.158,-1.0
6887.51,294.33,279.342,-1.0
6888.51,294.659,279.547,-1.0
