5943.54,53.0779,51.4709,21.262
5944.54,51.9667,51.5772,21.327
5945.54,51.5844,51.6854,21.242
5946.54,52.4581,51.7128,21.04
5947.54,52.9858,51.6365,20.847
5948.54,51.6851,51.4882,20.872
5949.54,50.5146,51.3365,21.038
5950.54,51.823,51.2418,21.142
5951.54,51.4986,51.211,21.472
5952.54,50.0289,51.1997,21.745
5953.54,50.2059,51.1741,21.491
5954.54,51.3592,51.145,20.945
5955.54,52.41,51.1358,20.648
5956.54,52.6942,51.1407,20.51
5957.54,52.423,51.1712,20.297
5958.54,52.4362,51.289,20.367
5959.54,52.0055,51.5225,20.611
5960.54,51.2576,51.8288,20.763
5961.54,51.4871,52.1207,20.765
5962.54,52.334,52.3136,20.676
5963.54,52.8001,52.3735,20.695
5964.54,52.2295,52.33,20.882
5965.54,51.0814,52.2474,21.036
5966.54,51.1931,52.1964,21.055
5967.54,52.5485,52.2333,20.897
5968.54,53.3307,52.3657,20.81
5969.54,52.6277,52.5459,21.169
5970.54,52.0787,52.7152,21.183
5971.54,52.6412,52.8255,20.833
5972.54,53.1119,52.8249,20.926
5973.54,52.2986,52.6841,21.05
5974.54,51.5285,52.4146,21.15
5975.54,51.8541,52.0657,21.306
5976.55,52.0925,51.7254,21.312
5977.55,51.7309,51.496,21.418
5978.55,51.3627,51.4349,21.461
5979.55,51.6727,51.5086,21.237
5980.55,52.4014,51.6175,21.187
5981.55,52.8223,51.6417,21.208
5982.55,52.465,51.5179,21.251
5983.55,51.7508,51.2818,21.452
5984.55,51.7436,51.0538,21.497
5985.55,51.4681,50.9677,21.401
5986.55,50.4196,51.0852,21.474
5987.55,50.1829,51.3471,21.782
5988.55,50.78,51.6417,21.84
5989.55,51.2354,51.9008,21.697
5990.55,51.6598,52.1124,21.518
5991.55,53.2916,52.2874,20.916
5992.55,53.4582,52.4492,20.673
5993.55,52.3671,52.5977,20.882
5994.55,53.2265,52.689,20.806
5995.55,53.4749,52.6576,20.97
5996.55,52.0292,52.4918,21.423
5997.55,50.7774,52.2603,21.723
5998.55,51.1108,52.0608,21.744
5999.55,50.8724,51.9532,21.624
6000.55,50.9519,51.9281,21.409
6001.55,52.6095,51.9301,21.137
6002.55,51.4925,51.9105,21.065
6003.55,49.9368,51.8446,21.25
6004.55,51.0788,51.7346,21.339
6005.55,52.664,51.5878,21.123
6006.55,51.6549,51.403,21.396
6007.55,50.2039,51.2213,21.812
6008.55,51.0425,51.1298,21.582
6009.55,52.0122,51.1879,21.165
6010.55,52.9084,51.3659,20.831
6011.55,53.7977,51.5412,20.606
6012.55,53.77,51.6051,20.572
6013.55,52.6216,51.5553,20.892
6014.55,50.9095,51.4626,21.293
6015.55,50.2105,51.388,21.384
6016.55,51.3123,51.331,21.237
6017.55,50.5413,51.2608,21.312
6018.55,48.8235,51.1796,21.643
6019.55,49.6336,51.0987,21.79
6020.55,50.8001,51.0287,21.529
6021.55,50.7207,51.0146,21.366
6022.55,49.7686,51.1099,21.517
6023.55,49.483,51.3135,21.498
6024.55,51.2501,51.5904,21.073
6025.55,52.1544,51.908,20.863
6026.55,50.9668,52.2439,21.125
6027.55,52.4115,52.5661,20.997
6028.55,53.9788,52.8531,20.655
6029.55,53.156,53.107,20.496
6030.55,52.4883,53.3273,20.272
6031.55,54.5217,53.5178,19.538
6032.55,55.3031,53.6972,18.996
6033.55,53.4047,53.8731,19.098
6034.55,54.4434,54.0303,19.269
6035.55,55.2676,54.1354,19.572
6036.55,53.8054,54.1501,20.093
6037.55,52.6127,54.068,20.513
6038.55,52.7092,53.9235,20.518
6039.55,53.6569,53.7637,20.308
6040.55,54.5851,53.6425,20.172
6041.55,54.6006,53.6016,20.178
6042.55,52.8073,53.6572,20.485
6043.55,51.5567,53.7913,20.686
6044.55,53.0172,53.9629,20.391
6045.55,54.2641,54.1279,20.198
6046.56,53.9704,54.2597,20.267
6047.56,53.2086,54.3596,20.325
6048.56,53.2285,54.423,20.159
6049.56,53.4035,54.4405,19.952
6050.56,53.4885,54.395,19.873
6051.56,53.7931,54.2724,19.936
6052.56,54.1498,54.0637,20.065
6053.56,54.4702,53.7882,20.083
6054.56,54.484,53.498,20.067
6055.56,53.7168,53.2599,20.263
6056.56,52.2295,53.124,20.504
6057.56,51.4629,53.1159,20.606
6058.56,52.3096,53.2147,20.504
6059.56,53.4387,53.3448,20.258
6060.56,53.8383,53.4107,20.227
6061.56,53.4217,53.3419,20.393
6062.56,52.6188,53.1263,20.442
6063.56,51.7332,52.8301,20.592
6064.56,50.9893,52.5727,20.75
6065.56,51.1258,52.4783,20.672
6066.56,52.5701,52.6245,20.521
6067.56,52.3381,53.004,20.692
6068.56,50.6231,53.498,21.052
6069.56,50.9795,53.9592,20.978
6070.56,53.2536,54.309,20.369
6071.56,55.4539,54.5332,19.856
6072.56,55.7047,54.6438,19.792
6073.56,54.1241,54.6493,19.803
6074.56,54.3919,54.5522,19.759
6075.56,55.5866,54.3562,19.782
6076.56,54.0237,54.074,19.975
6077.56,52.8332,53.7355,20.187
6078.56,53.2867,53.3854,20.218
6079.56,54.0709,53.071,20.091
6080.56,54.2448,52.8304,20.06
6081.56,53.4675,52.664,20.163
6082.56,52.307,52.5586,20.3
6083.56,51.5446,52.5209,20.436
6084.56,51.0639,52.5557,20.673
6085.56,51.2173,52.6375,20.774
6086.56,51.9791,52.7299,20.617
6087.56,52.2854,52.7984,20.57
6088.56,52.003,52.8059,20.766
6089.56,51.796,52.74,20.951
6090.56,52.3047,52.6369,20.838
6091.56,53.2927,52.5727,20.628
6092.56,53.5034,52.609,20.563
6093.56,52.4849,52.7552,20.62
6094.56,51.5625,52.9743,20.542
6095.56,51.3661,53.2092,20.271
6096.56,51.781,53.3961,19.866
6097.56,52.3556,53.4827,19.505
6098.56,52.4512,53.4266,19.546
6099.56,51.4263,53.1882,20.048
6100.56,49.9834,52.7532,20.718
6101.56,50.1602,52.1884,21.08
6102.56,51.5236,51.6624,20.886
6103.56,52.8407,51.3808,20.514
6104.56,53.5452,51.4741,20.473
6105.56,53.3946,51.882,20.597
6106.56,52.6064,52.41,20.785
6107.56,52.254,52.8879,20.946
6108.56,53.4286,53.2507,20.811
6109.56,54.0401,53.5014,20.647
6110.56,53.4922,53.6667,20.684
6111.56,53.616,53.7703,20.795
6112.56,53.5723,53.8469,20.896
6113.56,52.82,53.9186,21.076
6114.56,52.1524,53.9652,21.295
6115.56,52.4869,53.9419,21.146
6116.56,53.3494,53.8129,20.574
6117.56,54.0381,53.5651,19.824
6118.57,54.3591,53.1908,19.205
6119.57,53.8696,52.6913,19.091
6120.57,53.0097,52.1227,19.771
6121.57,52.6116,51.6126,20.927
6122.57,52.5356,51.3106,21.21
6123.57,52.2494,51.312,20.813
6124.57,51.9451,51.5786,20.546
6125.57,52.4221,51.9572,20.418
6126.57,53.1073,52.3081,20.449
6127.57,53.1511,52.5894,20.742
6128.57,52.6746,52.837,21.176
6129.57,52.9311,53.0935,21.208
6130.57,53.9609,53.354,20.954
6131.57,54.5234,53.5233,20.88
6132.57,53.5835,53.4634,21.099
6133.57,52.1115,53.0728,21.427
6134.57,50.8194,52.3556,21.711
6135.57,49.6368,51.4542,21.933
6136.57,49.2982,50.6248,22.043
6137.57,49.5352,50.1394,22.051
6138.57,49.5982,50.1466,22.062
6139.57,49.6319,50.5747,22.16
6140.57,50.1544,51.1914,22.191
6141.57,51.1652,51.7994,22.049
6142.57,51.9192,52.3412,21.915
6143.57,51.8081,52.8168,22.056
6144.57,51.741,53.1948,21.95
6145.57,52.7967,53.4096,21.2
6146.57,54.0628,53.4257,20.696
6147.57,54.452,53.2754,20.616
6148.57,53.5723,53.0368,20.88
6149.57,52.089,52.8033,21.52
6150.57,51.7744,52.6452,21.755
6151.57,53.1246,52.5776,21.46
6152.57,54.4307,52.5661,21.33
6153.57,53.4263,52.5393,21.475
6154.57,51.5823,52.4368,21.761
6155.57,51.4781,52.2465,21.816
6156.57,52.706,51.9759,21.123
6157.57,53.1896,51.587,19.797
6158.57,51.7286,51.0031,17.839
6159.57,49.5395,50.1866,15.683
6160.57,49.3339,49.2006,14.806
6161.57,49.4289,48.2313,15.946
6162.57,47.4911,47.5404,19.22
6163.57,46.9447,47.3285,22.185
6164.57,48.6507,47.5939,22.618
6165.57,50.1328,48.119,21.83
6166.57,49.4301,48.6326,21.5
6167.57,49.5547,48.9576,21.49
6168.57,50.5457,49.0725,21.788
6169.57,49.6612,49.0898,22.664
6170.57,49.1713,49.1917,23.17
6171.57,49.6258,49.4972,23.198
6172.57,49.7896,49.9572,23.257
6173.57,49.7948,50.4288,23.158
6174.57,50.315,50.8125,23.003
6175.57,50.8681,51.0921,22.972
6176.57,50.3341,51.2953,22.985
6177.57,50.0724,51.4689,22.842
6178.57,50.8782,51.6535,22.503
6179.57,52.0208,51.8507,22.064
6180.57,52.6539,52.0369,21.621
6181.57,52.4659,52.1895,21.625
6182.57,51.7372,52.2788,22.207
6183.57,51.1214,52.2598,22.705
6184.57,51.1862,52.1031,22.764
6185.57,51.481,51.8164,22.502
6186.57,51.0987,51.428,22.22
6187.58,50.6263,50.9772,22.103
6188.58,50.1458,50.5125,22.134
6189.58,49.2965,50.0856,22.312
6190.58,48.6591,49.7542,22.801
6191.58,49.0786,49.6028,23.146
6192.58,50.383,49.7197,22.96
6193.58,51.1948,50.1104,22.65
6194.58,51.0705,50.6444,22.545
6195.58,50.588,51.1381,22.619
6196.58,50.4809,51.4706,22.698
6197.58,50.5638,51.6085,22.883
6198.58,50.5246,51.5933,23.045
6199.58,50.3346,51.5279,23.028
6200.58,50.2091,51.5331,23.045
6201.58,50.4141,51.6814,22.952
6202.58,50.9827,51.9474,22.55
6203.58,51.483,52.2491,22.082
6204.58,51.1249,52.516,22.089
6205.58,50.2629,52.71,22.465
6206.58,50.1803,52.8206,22.559
6207.58,51.0181,52.8381,22.368
6208.58,51.9762,52.7463,22.075
6209.58,52.3271,52.5194,21.861
6210.58,52.1302,52.1406,21.976
6211.58,51.0575,51.6227,22.481
6212.58,49.6895,51.0166,22.901
6213.58,49.6489,50.4112,22.575
6214.58,50.1449,49.914,22.327
6215.58,50.0945,49.6022,22.458
6216.58,49.6431,49.481,22.394
6217.58,49.5199,49.4865,22.346
6218.58,49.8651,49.5389,22.364
6219.58,49.9497,49.5922,22.219
6220.58,49.0273,49.663,21.891
6221.58,48.5759,49.7879,21.378
6222.58,49.6923,49.9638,20.941
6223.58,50.9979,50.1466,21.031
6224.58,51.4868,50.2845,21.501
6225.58,51.0771,50.3375,22.048
6226.58,50.2557,50.2638,22.526
6227.58,49.5277,50.0292,22.82
6228.58,49.6034,49.6391,22.908
6229.58,50.284,49.1692,22.911
6230.58,49.6851,48.7702,23.024
6231.58,48.5817,48.6107,23.244
6232.58,48.7406,48.7806,23.271
6233.58,49.9218,49.2234,22.822
6234.58,50.7385,49.766,22.481
6235.58,50.9038,50.2105,22.487
6236.58,51.2107,50.4141,22.437
6237.58,50.6752,50.3505,22.486
6238.58,49.443,50.0916,22.755
6239.58,48.8505,49.7456,23.043
6240.58,48.8946,49.401,23.094
6241.58,49.2427,49.1036,23.001
6242.58,49.6661,48.8644,22.873
6243.58,49.9532,48.6951,22.513
6244.58,49.8276,48.6341,22.188
6245.58,49.2029,48.7259,22.225
6246.58,48.5529,48.9758,22.556
6247.58,49.0247,49.3322,22.713
6248.58,50.269,49.6877,22.604
6249.58,50.6764,49.9042,22.573
6250.58,50.2494,49.8878,22.622
6251.58,50.0816,49.6345,22.665
6252.58,50.3818,49.2265,22.638
6253.58,49.4635,48.7863,22.514
6254.58,48.5192,48.4132,22.593
6255.58,48.7072,48.1423,23.033
6256.58,48.3133,47.9748,23.455
6257.58,47.7376,47.9281,23.539
6258.58,47.9166,48.0511,23.443
6259.58,48.5293,48.3833,23.542
6260.59,48.7296,48.8966,23.583
6261.59,48.4878,49.4992,23.471
6262.59,48.7187,50.0654,23.332
6263.59,50.0453,50.4947,22.96
6264.59,51.021,50.7492,22.67
6265.59,50.4662,50.8632,22.791
6266.59,50.1855,50.9095,22.91
6267.59,50.8301,50.9441,22.807
6268.59,51.3466,50.9786,22.596
6269.59,50.7057,51.0094,22.475
6270.59,50.5606,51.0454,22.49
6271.59,50.9559,51.0883,22.611
6272.59,50.0249,51.1042,22.795
6273.59,49.9241,51.0368,22.936
6274.59,51.2708,50.8425,22.818
6275.59,52.1141,50.5189,22.445
6276.59,51.7473,50.115,22.36
6277.59,50.7403,49.7053,22.583
6278.59,50.3925,49.3696,22.886
6279.59,51.4937,49.1756,23.138
6280.59,51.656,49.169,21.805
6281.59,49.7706,49.3702,0.0
6282.59,48.6827,49.7545,0.0
6283.59,48.9476,50.2514,0.0
6284.59,49.6682,50.7699,0.0
6285.59,50.1322,51.2311,0.0
6286.59,50.0919,51.5887,0.0
6287.59,50.2923,51.821,0.0
6288.59,51.1684,51.9117,0.0
6289.59,50.9884,51.8576,0.0
6290.59,50.3122,51.684,0.0
6291.59,50.8059,51.4496,0.0
6292.59,51.7554,51.2133,0.0
6293.59,52.117,50.9994,0.0
6294.59,51.4266,50.7961,0.0
6295.59,50.2652,50.5802,0.0
6296.59,50.782,50.345,0.0
6297.59,52.8056,50.119,0.0
6298.59,53.4309,49.9454,0.0
6299.59,53.1574,49.8406,0.0
6300.59,53.3085,49.7925,0.0
6301.59,54.0159,49.8052,0.0
6302.59,54.4834,49.9172,0.0
6303.59,53.6975,50.1662,0.0
6304.59,52.0545,50.5347,0.0
6305.59,52.0519,50.9585,0.0
6306.59,52.3778,51.3638,0.0
6307.59,51.3771,51.6923,0.0
6308.59,51.479,51.897,0.0
6309.59,52.4023,51.9503,0.0
6310.59,52.6447,51.8607,0.0
6311.59,52.2799,51.669,0.0
6312.59,52.229,51.4159,0.0
6313.59,52.4365,51.1275,0.0
6314.59,51.8207,50.82,0.0
6315.59,50.605,50.5241,0.0
6316.59,49.4738,50.294,0.0
6317.59,48.9116,50.178,0.0
6318.59,49.1459,50.2123,0.0
6319.59,50.0021,50.4167,0.0
6320.59,51.0008,50.7685,0.0
6321.59,51.6759,51.1905,22.181
6322.59,52.0441,51.606,22.124
6323.59,52.4529,51.9773,22.239
6324.59,53.0725,52.29,22.018
6325.59,53.3108,52.5278,21.955
6326.59,52.9035,52.6821,22.147
6327.59,52.5148,52.7722,21.818
6328.59,52.3542,52.8255,22.003
6329.6,52.1374,52.8586,22.911
6330.6,51.6604,52.8652,23.088
6331.6,51.5527,52.8223,22.935
6332.6,51.9906,52.6965,22.921
6333.6,52.3366,52.4529,22.814
6334.6,52.0194,52.102,22.819
6335.6,51.2875,51.7312,22.987
6336.6,50.8416,51.4712,23.159
6337.6,50.8759,51.418,23.306
6338.6,51.1373,51.5625,23.308
6339.6,51.6013,51.8092,23.104
6340.6,52.6147,52.0441,22.889
6341.6,52.6973,52.1806,22.814
6342.6,51.2628,52.1924,22.918
6343.6,50.5039,52.1322,23.093
6344.6,51.0667,52.0988,23.004
6345.6,52.1921,52.1797,22.68
6346.6,52.8174,52.3968,22.607
6347.6,52.2554,52.7034,22.822
6348.6,51.354,53.027,23.035
6349.6,51.781,53.2924,22.907
6350.6,53.1729,53.4398,22.397
6351.6,54.2209,53.4392,21.834
6352.6,53.9906,53.2921,21.504
6353.6,52.8186,53.0258,21.21
6354.6,51.665,52.6855,21.201
6355.6,51.4784,52.3199,21.745
6356.6,52.3847,51.9555,22.224
6357.6,52.2586,51.5878,22.487
6358.6,50.275,51.2118,22.731
6359.6,49.7701,50.8586,22.76
6360.6,50.5845,50.5808,22.732
6361.6,50.74,50.4236,22.939
6362.6,50.024,50.4207,23.366
6363.6,49.2352,50.5932,23.63
6364.6,49.5058,50.9271,23.472
6365.6,51.2487,51.3699,23.1
6366.6,52.5658,51.8478,22.772
6367.6,52.7702,52.296,22.565
6368.6,53.0955,52.6726,22.448
6369.6,52.733,52.9611,22.558
6370.6,51.6471,53.1793,22.829
6371.6,51.251,53.3644,22.939
6372.6,51.9808,53.5342,22.721
6373.6,53.2343,53.6721,22.336
6374.6,53.9661,53.7447,22.09
6375.6,53.5656,53.7309,22.12
6376.6,52.3861,53.635,22.278
6377.6,51.5127,53.4749,22.364
6378.6,51.8691,53.2844,22.418
6379.6,52.6576,53.1122,22.28
6380.6,52.6617,52.9982,22.011
6381.6,52.1869,52.9582,22.164
6382.6,52.4181,52.9861,22.385
6383.6,53.3379,53.0633,22.24
6384.6,53.1724,53.1715,22.077
6385.6,52.5854,53.2967,21.756
6386.6,52.742,53.42,21.171
6387.6,53.2636,53.5037,20.738
6388.6,53.4251,53.504,20.912
6389.6,53.0299,53.3917,21.575
6390.6,52.6775,53.1611,22.014
6391.6,53.1617,52.843,22.149
6392.6,53.8728,52.5171,22.205
6393.6,53.3759,52.2943,22.285
6394.6,52.3401,52.2543,22.358
6395.6,51.4162,52.3726,22.459
6396.6,50.611,52.5226,22.632
6397.6,50.4158,52.5701,22.714
6398.6,50.9093,52.4757,22.658
6399.6,51.5026,52.3231,22.611
6400.6,51.5248,52.2707,22.703
6401.61,51.5823,52.4296,22.676
6402.61,52.2589,52.769,22.391
6403.61,52.3867,53.1367,22.343
6404.61,52.6922,53.3808,22.062
6405.61,54.0617,53.4309,21.193
6406.61,54.7702,53.3103,20.689
6407.61,54.1428,53.1076,20.65
6408.61,53.1824,52.9208,20.804
6409.61,53.1735,52.8001,21.257
6410.61,52.6527,52.7377,21.922
6411.61,51.3687,52.7129,22.4
6412.61,52.235,52.733,22.245
6413.61,53.7902,52.8125,21.74
6414.61,53.9975,52.9308,21.447
6415.61,53.6097,53.0325,21.576
6416.61,53.101,53.0615,21.612
6417.61,52.2883,52.9821,21.544
6418.61,51.1845,52.8047,22.021
6419.61,51.3261,52.6006,22.417
6420.61,52.0672,52.4797,22.323
6421.61,51.0394,52.5396,22.25
6422.61,50.2724,52.8076,22.26
6423.61,51.1638,53.2135,22.23
6424.61,52.5623,53.6284,22.118
6425.61,53.6293,53.9419,21.964
6426.61,54.176,54.0867,21.804
6427.61,54.583,54.0314,21.599
6428.61,55.4277,53.7876,21.249
6429.61,55.7067,53.4251,20.962
6430.61,54.4192,53.0771,21.029
6431.61,53.6356,52.883,21.323
6432.61,53.7433,52.9069,21.596
6433.61,53.4332,53.0935,21.775
6434.61,52.6228,53.3031,22.111
6435.61,52.2215,53.403,22.407
6436.61,52.761,53.3373,22.345
6437.61,53.2104,53.1473,22.235
6438.61,52.9349,52.9579,22.226
6439.61,52.2497,52.9164,22.316
6440.61,52.0473,53.1073,22.538
6441.61,52.672,53.4968,22.364
6442.61,53.8167,53.9589,21.723
6443.61,54.8257,54.3556,21.572
6444.61,55.0794,54.5833,21.556
6445.61,54.9426,54.5684,21.201
6446.61,55.5737,54.2747,21.123
6447.61,55.3215,53.7248,21.447
6448.61,53.166,53.033,21.922
6449.61,51.3048,52.393,22.335
6450.61,50.6156,52.0032,22.595
6451.61,50.7768,51.9532,22.696
6452.61,51.3045,52.1714,22.677
6453.61,51.7709,52.4958,22.636
6454.61,51.9434,52.7947,22.563
6455.61,52.0099,53.0382,22.327
6456.61,52.8157,53.2662,21.973
6457.61,54.0335,53.4908,21.682
6458.61,54.1434,53.6517,21.635
6459.61,53.7954,53.6529,21.811
6460.61,53.8403,53.4456,22.039
6461.61,53.8259,53.0895,22.147
6462.61,52.7377,52.7437,22.226
6463.61,51.7375,52.5842,22.176
6464.61,52.9838,52.6786,21.837
6465.61,53.7672,52.9634,21.865
6466.61,53.2357,53.3034,22.228
6467.61,53.8377,53.5766,22.124
6468.61,55.1053,53.7225,21.82
6469.61,55.7974,53.7456,21.618
6470.62,55.5207,53.6926,21.462
6471.62,54.6979,53.6212,21.476
6472.62,54.3398,53.5714,21.607
6473.62,54.875,53.5561,21.669
6474.62,54.6041,53.5731,21.813
6475.62,53.9503,53.6226,21.969
6476.62,54.856,53.6926,21.863
6477.62,56.0668,53.7389,21.625
6478.62,56.2335,53.7027,21.508
6479.62,55.4605,53.5524,21.61
6480.62,54.8332,53.3085,21.731
6481.62,54.5514,53.0463,21.795
6482.62,54.1244,52.8689,21.896
6483.62,53.8486,52.8505,22.036
6484.62,53.5841,52.9875,22.122
6485.62,53.0785,53.2035,22.084
6486.62,53.1741,53.3987,22.024
6487.62,54.0778,53.481,21.956
6488.62,54.896,53.3837,21.88
6489.62,54.4449,53.0644,21.979
6490.62,53.5397,52.5076,22.167
6491.62,53.4896,51.7225,22.295
6492.62,53.05,50.765,22.638
6493.62,51.6232,49.7588,23.213
6494.62,49.7911,48.8957,23.78
6495.62,48.1752,48.3712,24.267
6496.62,47.3561,48.2874,24.466
6497.62,47.7591,48.6159,24.161
6498.62,49.3115,49.2355,23.531
6499.62,50.685,50.0041,23.077
6500.62,51.0356,50.8157,23.018
6501.62,51.9747,51.5956,22.865
6502.62,53.0313,52.2911,22.69
6503.62,52.8399,52.8658,22.796
6504.62,52.5094,53.3011,22.862
6505.62,52.7371,53.5973,22.855
6506.62,52.9628,53.7692,22.96
6507.62,52.2894,53.8466,23.04
6508.62,52.4688,53.8766,22.851
6509.62,54.3999,53.9004,22.483
6510.62,54.0772,53.931,22.514
6511.62,52.7572,53.9451,22.738
6512.62,53.84,53.9056,22.617
6513.62,55.1847,53.7879,22.359
6514.62,55.0353,53.5999,22.292
6515.62,53.9197,53.3869,22.444
6516.62,53.6785,53.2107,22.449
6517.62,54.1967,53.1286,22.321
6518.62,54.2934,53.1738,22.316
6519.62,54.1005,53.3431,22.417
6520.62,54.0628,53.589,22.507
6521.62,54.3478,53.842,22.505
6522.62,54.6697,54.0372,22.444
6523.62,54.7445,54.1388,22.384
6524.62,54.4929,54.1454,22.384
6525.62,54.1167,54.0807,22.486
6526.62,54.0905,53.9877,22.591
6527.62,54.5741,53.9114,22.561
6528.62,54.7975,53.8691,22.463
6529.62,54.1276,53.8449,0.0
6530.62,52.8971,53.8132,0.0
6531.62,52.6067,53.7709,0.0
6532.62,53.555,53.7482,0.0
6533.62,54.4261,53.7833,0.0
6534.62,53.4882,53.8907,0.0
6535.62,52.1299,54.053,0.0
6536.62,52.6075,54.2373,0.0
6537.62,53.6612,54.412,0.0
6538.62,54.0784,54.5514,0.0
6539.62,53.8184,54.6254,0.0
6540.62,53.4675,54.5957,0.0
6541.62,53.5567,54.4333,0.0
6542.62,54.2905,54.1394,0.0
6543.63,55.5576,53.7513,0.0
6544.63,57.3451,53.3353,0.0
6545.63,59.7302,52.9746,0.0
6546.63,62.5726,52.7423,0.0
6547.63,65.2508,52.6588,0.0
6548.63,66.8771,52.6717,0.0
6549.63,66.8357,52.687,0.0
6550.63,64.9958,52.6228,0.0
6551.63,61.7602,52.4434,0.0
6552.63,57.9963,52.1521,0.0
6553.63,54.6858,51.7747,0.0
6554.63,52.6141,51.3469,0.0
6555.63,52.0139,50.8905,0.0
6556.63,52.326,50.3798,0.0
6557.63,53.5817,49.7206,0.0
6558.63,58.7857,48.7768,0.0
6559.63,70.3396,47.4698,0.0
6560.63,88.0026,45.8884,0.0
6561.63,108.33,44.3384,0.0
6562.63,124.429,43.2859,0.0
6563.63,130.132,43.148,0.0
6564.63,127.936,43.9984,0.0
6565.63,118.455,45.5205,0.0
6566.63,99.7621,47.228,0.0
6567.63,78.8269,48.7115,0.0
6568.63,63.1659,49.7825,0.0
6569.63,55.1888,50.4432,0.0
6570.63,52.4129,50.7921,0.0
6571.63,51.6385,50.9452,0.0
6572.63,51.3302,51.0097,0.0
6573.63,51.3483,51.0921,0.0
6574.63,51.8357,51.2789,0.0
6575.63,52.5908,51.5999,0.0
6576.63,53.2343,52.009,0.0
6577.63,53.9356,52.4072,0.0
6578.63,55.7812,52.7031,0.0
6579.63,60.3184,52.8643,0.0
6580.63,68.597,52.9271,0.0
6581.63,79.8942,52.9605,0.0
6582.63,90.0918,53.0195,0.0
6583.63,96.0285,53.1182,0.0
6584.63,98.0849,53.2441,0.0
6585.63,95.683,53.3776,0.0
6586.63,88.3645,53.5003,0.0
6587.63,77.6169,53.5809,0.0
6588.63,66.4427,53.5642,0.0
6589.63,57.9899,53.3946,0.0
6590.63,53.9338,53.0552,0.0
6591.63,52.9913,52.5998,0.0
6592.63,52.8606,52.1538,0.0
6593.63,52.6159,51.8622,0.0
6594.63,52.2125,51.8089,0.0
6595.63,51.9434,51.9719,0.0
6596.63,51.9903,52.2598,0.0
6597.63,52.2903,52.5831,0.0
6598.63,52.8321,52.8925,0.0
6599.63,53.8768,53.1669,0.0
6600.63,54.7221,53.382,0.0
6601.63,54.4788,53.504,0.0
6602.63,53.703,53.5066,0.0
6603.63,53.0751,53.3892,0.0
6604.63,52.8874,53.1787,0.0
6605.63,53.1269,52.9219,0.0
6606.63,53.5348,52.6746,0.0
6607.63,53.7044,52.4912,0.0
6608.63,53.3057,52.4262,0.0
6609.63,52.6642,52.5119,23.077
6610.63,52.5307,52.731,23.123
6611.63,53.0114,53.0169,22.969
6612.64,53.6396,53.2941,22.775
6613.64,53.8296,53.523,22.823
6614.64,53.715,53.7024,22.782
6615.64,54.0219,53.8371,22.517
6616.64,55.1148,53.9301,22.355
6617.64,55.1237,53.9848,22.321
6618.64,53.9503,54.0024,22.336
6619.64,54.2183,53.9779,22.382
6620.64,54.9789,53.8996,22.358
6621.64,54.7612,53.7585,22.304
6622.64,54.2946,53.5653,22.429
6623.64,54.0827,53.3563,22.572
6624.64,53.922,53.1822,22.574
6625.64,53.3627,53.0736,22.623
6626.64,53.2893,53.0235,22.711
6627.64,53.9315,52.9933,22.776
6628.64,53.3748,52.9357,22.928
6629.64,52.4336,52.818,23.104
6630.64,52.6634,52.636,23.165
6631.64,52.7644,52.4216,23.163
6632.64,51.9491,52.2336,23.267
6633.64,50.9536,52.1388,23.469
6634.64,51.3296,52.1797,23.354
6635.64,52.279,52.3432,23.1
6636.64,52.1685,52.5638,23.12
6637.64,52.4912,52.7598,23.017
6638.64,53.4551,52.8776,22.794
6639.64,53.6451,52.9072,22.836
6640.64,53.3494,52.8678,22.899
6641.64,53.2409,52.7846,22.841
6642.64,53.4888,52.6896,22.818
6643.64,53.7542,52.6262,22.76
6644.64,53.7959,52.6352,22.682
6645.64,53.6189,52.7244,22.761
6646.64,52.9723,52.8663,22.945
6647.64,52.3404,53.0172,23.024
6648.64,52.9118,53.139,22.821
6649.64,54.0309,53.2069,22.526
6650.64,54.5283,53.2132,22.394
6651.64,54.2715,53.1701,22.462
6652.64,54.1086,53.1059,22.495
6653.64,54.3481,53.0471,22.339
6654.64,53.9543,53.0045,22.176
6655.64,53.7735,52.9729,22.001
6656.64,54.5047,52.9386,21.869
6657.64,54.0516,52.8819,22.177
6658.64,52.7097,52.7805,22.665
6659.64,52.4912,52.6185,22.763
6660.64,53.5599,52.3956,22.683
6661.64,54.2785,52.1365,22.712
6662.64,53.2605,51.8901,22.881
6663.64,52.2995,51.7208,23.008
6664.64,52.0156,51.6725,23.033
6665.64,51.409,51.747,22.998
6666.64,51.367,51.918,22.659
6667.64,52.4999,52.1504,22.104
6668.64,54.1106,52.4103,21.769
6669.64,55.3946,52.6628,21.715
6670.64,55.7928,52.8681,21.871
6671.64,55.202,52.9953,22.171
6672.64,54.2258,53.0212,22.351
6673.64,53.6517,52.9251,22.07
6674.64,53.846,52.695,21.264
6675.64,54.2908,52.3461,20.621
6676.64,54.4054,51.9416,20.528
6677.64,54.3591,51.589,20.494
6678.64,54.3162,51.3992,20.616
6679.64,54.2004,51.4194,21.11
6680.64,53.7951,51.6103,21.337
6681.65,53.4401,51.8869,21.211
6682.65,53.5052,52.1699,21.198
6683.65,53.3869,52.4089,21.357
6684.65,53.4283,52.5805,21.583
6685.65,54.4057,52.6832,21.76
6686.65,54.9881,52.7342,21.845
6687.65,54.1892,52.7575,22.038
