5974.06,28.9856,29.6982,31.446
5975.06,29.2762,29.5242,31.038
5976.06,30.2435,29.2593,30.805
5977.06,29.49,29.0159,30.931
5978.06,29.0751,28.9028,30.924
5979.06,29.8416,28.961,30.569
5980.06,30.2494,29.141,30.237
5981.06,30.0279,29.3361,30.353
5982.06,29.5495,29.3981,30.796
5983.06,29.0131,29.2473,31.254
5984.06,28.0694,28.9497,31.656
5985.06,26.4308,28.7077,32.121
5986.06,26.3977,28.6894,32.14
5987.06,28.508,28.8556,31.63
5988.06,29.0244,29.0617,31.577
5989.06,27.8366,29.2089,32.046
5990.06,27.3273,29.2741,32.304
5991.06,28.4953,29.2417,31.948
5992.06,29.2258,29.1857,31.719
5993.06,29.4125,29.2255,31.75
5994.06,29.4432,29.4048,31.829
5995.06,28.961,29.5569,31.803
5996.06,29.061,29.521,31.296
5997.06,29.8722,29.3477,30.582
5998.06,30.2572,29.1691,30.34
5999.06,29.3942,29.1089,30.894
6000.06,28.1121,29.1596,31.783
6001.06,27.7313,29.222,32.342
6002.06,28.402,29.2033,32.455
6003.06,28.738,29.0927,32.581
6004.06,29.1043,29.0096,32.303
6005.07,29.887,29.0275,31.826
6006.07,29.72,29.03,32.351
6007.07,27.8535,28.8782,33.308
6008.07,26.888,28.6253,33.51
6009.07,28.3963,28.5083,32.832
6010.07,28.6517,28.664,32.454
6011.07,27.7521,28.9493,32.681
6012.07,27.4143,29.0959,33.045
6013.07,27.8077,29.012,33.026
6014.07,28.3935,28.8817,32.69
6015.07,28.5985,28.8437,32.465
6016.07,28.9131,28.8666,32.378
6017.07,30.0997,28.8736,32.094
6018.07,29.4492,28.8634,32.372
6019.07,27.6425,28.8338,33.13
6020.07,27.8324,28.7317,33.477
6021.07,28.4231,28.5925,33.67
6022.07,28.4534,28.5393,33.557
6023.07,28.5231,28.607,33.094
6024.07,29.0022,28.7014,32.937
6025.07,28.7894,28.7947,33.443
6026.07,27.7567,28.9458,34.169
6027.07,27.4717,29.1096,34.298
6028.07,29.2149,29.2191,33.742
6029.07,30.4259,29.322,33.33
6030.07,29.2114,29.4351,33.622
6031.07,27.2984,29.5101,34.22
6032.07,27.1723,29.5513,34.083
6033.07,28.7295,29.5992,33.231
6034.07,29.6908,29.6602,32.645
6035.07,28.8282,29.7084,32.8
6036.07,29.1223,29.7253,32.628
6037.07,30.3681,29.7109,32.458
6038.07,29.1698,29.6756,33.637
6039.07,27.2163,29.6168,34.917
6040.07,27.9004,29.5196,34.717
6041.07,30.4249,29.3984,33.577
6042.07,30.1135,29.3135,33.326
6043.07,29.0698,29.3062,33.592
6044.07,29.4027,29.3812,33.588
6045.07,30.1698,29.4953,33.215
6046.07,30.6292,29.5795,32.765
6047.07,30.3808,29.6302,32.683
6048.07,29.4897,29.6904,32.895
6049.07,28.8902,29.7408,32.766
6050.07,30.1554,29.7507,32.311
6051.07,31.0275,29.7348,32.158
6052.07,29.4766,29.7049,32.482
6053.07,29.4911,29.6207,32.368
6054.08,30.6256,29.4689,31.944
6055.08,30.6411,29.2991,31.761
6056.08,29.7803,29.1614,31.905
6057.08,29.2308,29.1085,32.301
6058.08,29.1209,29.1691,32.687
6059.08,29.0208,29.3047,32.835
6060.08,29.2604,29.4291,32.797
6061.08,29.7926,29.489,32.462
6062.08,30.2315,29.4425,31.94
6063.08,30.253,29.278,31.706
6064.08,29.8201,29.0314,32.089
6065.08,29.1867,28.7531,32.635
6066.08,28.8891,28.5922,32.668
6067.08,29.3382,28.7239,32.314
6068.08,29.7003,29.0649,31.984
6069.08,29.5696,29.3692,31.772
6070.08,29.5774,29.5573,31.543
6071.08,29.899,29.6394,31.468
6072.08,30.3424,29.6732,31.267
6073.08,30.5661,29.7024,30.885
6074.08,30.2537,29.719,31.004
6075.08,29.3935,29.7045,31.358
6076.08,28.4488,29.6341,31.686
6077.08,28.2435,29.4879,32.034
6078.08,29.2892,29.2833,31.805
6079.08,30.3005,29.0885,31.557
6080.08,29.9099,29.0025,31.764
6081.08,28.8877,28.9997,31.496
6082.08,28.7218,28.9588,31.087
6083.08,29.2456,28.8754,30.953
6084.08,29.4361,28.8194,30.843
6085.08,30.4636,28.807,30.726
6086.08,31.136,28.844,30.897
6087.08,29.9053,28.9462,31.49
6088.08,28.3308,29.0631,32.093
6089.08,27.4812,29.0945,32.366
6090.08,27.3639,29.018,32.367
6091.08,27.6365,28.9053,32.328
6092.08,28.1691,28.8401,32.224
6093.08,27.943,28.862,32.464
6094.08,27.0163,28.9543,33.012
6095.08,27.5805,29.0835,32.823
6096.08,28.5957,29.1892,32.546
6097.08,28.5418,29.2484,32.692
6098.08,27.8676,29.2942,32.719
6099.08,27.6894,29.3347,32.59
6100.08,27.9359,29.2949,32.452
6101.08,27.7355,29.0191,32.489
6102.08,26.8486,28.4826,32.868
6103.08,25.9574,27.9469,33.138
6104.08,25.8951,27.8014,32.957
6105.08,26.8585,28.1476,32.548
6106.09,28.1297,28.6207,32.144
6107.09,28.7383,28.9247,31.952
6108.09,28.5728,29.0663,31.997
6109.09,28.6418,29.1646,31.996
6110.09,28.5774,29.2681,31.869
6111.09,28.4079,29.3044,31.799
6112.09,29.1367,29.2582,31.82
6113.09,29.9155,29.2304,31.319
6114.09,30.1152,29.2681,30.609
6115.09,30.1367,29.3065,30.35
6116.09,30.2952,29.285,30.305
6117.09,29.3322,29.2273,30.917
6118.09,27.8331,29.1941,31.955
6119.09,28.4425,29.1388,32.012
6120.09,28.9902,28.9345,31.871
6121.09,28.3023,28.5411,32.037
6122.09,27.7746,28.0772,32.095
6123.09,27.7866,27.8236,32.262
6124.09,27.9846,27.943,32.363
6125.09,28.4421,28.2755,32.19
6126.09,29.4992,28.5858,32.07
6127.09,29.4224,28.7405,32.219
6128.09,28.5717,28.7493,32.276
6129.09,29.0504,28.7003,31.704
6130.09,29.7345,28.7686,30.789
6131.09,29.8306,28.9863,30.08
6132.09,29.8391,29.2068,30.01
6133.09,30.2336,29.335,30.693
6134.09,29.9645,29.2734,31.539
6135.09,28.3717,28.8785,32.375
6136.09,26.5562,28.1494,33.523
6137.09,26.3371,27.3858,33.973
6138.09,26.9578,27.0515,33.762
6139.09,26.6742,27.3403,33.846
6140.09,26.2878,27.8003,34.131
6141.09,27.3819,28.0141,33.916
6142.09,28.5925,28.0726,33.352
6143.09,27.1466,28.2325,33.207
6144.09,27.2184,28.5672,32.453
6145.09,28.9469,28.8673,31.288
6146.09,28.6253,28.9536,30.75
6147.09,28.0649,28.857,30.391
6148.09,28.4897,28.6601,30.184
6149.09,29.0451,28.4678,30.425
6150.09,28.7123,28.3759,31.042
6151.09,28.5259,28.4129,31.68
6152.09,28.8197,28.5436,32.016
6153.09,28.6929,28.6802,31.98
6154.09,28.5943,28.6845,31.772
6155.09,28.2921,28.5351,32.05
6156.1,27.3266,28.371,33.229
6157.1,26.5598,28.2914,34.562
6158.1,27.0367,28.2727,34.643
6159.1,27.8334,28.2107,33.83
6160.1,27.0723,27.9483,33.95
6161.1,26.8359,27.3703,34.421
6162.1,27.31,26.6411,34.933
6163.1,26.7531,26.1674,35.77
6164.1,26.2653,26.2244,35.93
6165.1,26.6394,26.6785,35.378
6166.1,27.4918,27.1815,34.618
6167.1,28.1286,27.5235,33.585
6168.1,28.6785,27.5724,32.566
6169.1,28.6711,27.3125,32.042
6170.1,27.5742,26.9986,32.251
6171.1,27.3206,27.0265,32.84
6172.1,27.9743,27.371,33.535
6173.1,28.0973,27.7235,34.087
6174.1,27.831,27.9567,33.971
6175.1,28.0554,28.0856,33.388
6176.1,28.2642,28.1364,33.251
6177.1,27.0532,28.1568,34.091
6178.1,26.6866,28.2188,34.251
6179.1,27.7767,28.3016,33.695
6180.1,28.4083,28.3548,33.921
6181.1,28.6066,28.409,34.071
6182.1,28.7383,28.5083,34.46
6183.1,28.8007,28.614,35.514
6184.1,28.7429,28.6492,35.591
6185.1,28.8754,28.5869,35.132
6186.1,28.8785,28.452,35.078
6187.1,28.0804,28.2752,35.096
6188.1,27.7088,28.1177,34.789
6189.1,28.2033,27.9803,34.451
6190.1,28.5943,27.7651,34.709
6191.1,28.186,27.4301,35.612
6192.1,26.9824,27.1903,36.661
6193.1,26.1589,27.3213,37.146
6194.1,27.2702,27.7211,36.782
6195.1,28.7133,28.0902,36.023
6196.1,29.0543,28.3431,35.354
6197.1,28.8859,28.4802,34.843
6198.1,28.3368,28.4756,34.354
6199.1,27.7901,28.3266,34.061
6200.1,28.0163,28.1448,34.245
6201.1,29.0603,28.0938,34.836
6202.1,28.5788,28.2262,36.013
6203.1,26.2501,28.4241,37.334
6204.1,26.0177,28.5925,37.246
6205.1,27.4664,28.7059,36.19
6206.1,28.6334,28.7718,35.529
6207.11,29.0152,28.8035,35.254
6208.11,28.57,28.8165,33.106
6209.11,27.6154,28.806,29.703
6210.11,26.695,28.7464,27.215
6211.11,26.3396,28.6024,26.154
6212.11,27.1469,28.3463,26.586
6213.11,28.5724,27.9951,28.589
6214.11,28.7732,27.6475,31.94
6215.11,28.0406,27.4439,34.803
6216.11,27.4675,27.4333,35.426
6217.11,27.4157,27.5337,34.806
6218.11,27.6415,27.608,34.42
6219.11,27.9028,27.5573,34.892
6220.11,27.9025,27.4647,36.172
6221.11,27.149,27.4703,37.882
6222.11,26.7151,27.6147,38.77
6223.11,27.1973,27.7898,38.338
6224.11,26.968,27.8856,38.13
6225.11,25.9979,27.9303,38.498
6226.11,25.7905,27.9536,38.766
6227.11,27.3157,27.9514,38.395
6228.11,28.5559,27.8553,38.007
6229.11,28.3939,27.5746,37.81
6230.11,27.657,27.1441,37.487
6231.11,26.974,26.7623,37.296
6232.11,26.5908,26.6503,37.464
6233.11,26.5235,26.8666,37.916
6234.11,26.7154,27.2794,38.343
6235.11,27.0948,27.6792,38.504
6236.11,27.5541,27.8687,38.334
6237.11,27.9081,27.8127,37.866
6238.11,27.8976,27.5918,37.044
6239.11,27.5939,27.3565,35.946
6240.11,27.3167,27.2093,34.971
6241.11,27.0959,27.1769,34.768
6242.11,27.0342,27.1765,35.32
6243.11,27.3537,27.098,36.13
6244.11,27.9676,26.9391,36.964
6245.11,27.6992,26.7743,38.029
6246.11,26.6003,26.6658,38.943
6247.11,26.6975,26.7052,38.587
6248.11,27.0529,26.9521,38.239
6249.11,26.5266,27.3019,38.831
6250.11,25.7672,27.5545,39.576
6251.11,25.5347,27.551,39.884
6252.11,26.198,27.2977,39.505
6253.11,27.2026,26.9532,38.784
6254.11,27.0318,26.7052,38.699
6255.11,26.3939,26.6232,38.963
6256.11,26.4492,26.6217,38.875
6257.12,26.1719,26.602,38.778
6258.12,25.3526,26.5626,38.83
6259.12,24.6859,26.59,38.595
6260.12,24.937,26.7489,37.559
6261.12,26.3699,27.0321,36.445
6262.12,27.7232,27.3643,36.095
6263.12,27.3572,27.6394,36.552
6264.12,26.3773,27.7626,36.733
6265.12,26.4615,27.7246,36.264
6266.12,27.6559,27.6686,35.776
6267.12,27.7637,27.7098,35.839
6268.12,26.3998,27.7817,36.763
6269.12,25.4315,27.7651,37.964
6270.12,26.6968,27.6661,37.865
6271.12,28.1092,27.6073,36.895
6272.12,27.9676,27.6542,35.055
6273.12,27.6489,27.7426,31.848
6274.12,27.7162,27.751,30.033
6275.12,27.9796,27.5929,30.77
6276.12,28.1071,27.303,33.344
6277.12,27.8718,26.9638,35.999
6278.12,27.3142,26.6584,37.047
6279.12,26.9451,26.4305,36.558
6280.12,27.4995,26.3002,36.07
6281.12,27.9592,26.3294,36.49
6282.12,27.329,26.5319,0.0
6283.12,26.627,26.8356,0.0
6284.12,26.6313,27.1568,0.0
6285.12,27.304,27.4189,0.0
6286.12,27.9705,27.6115,0.0
6287.12,27.8694,27.7598,0.0
6288.12,27.3717,27.8673,0.0
6289.12,27.4678,27.8806,0.0
6290.12,27.6517,27.7655,0.0
6291.12,27.7426,27.5915,0.0
6292.12,28.0642,27.4594,0.0
6293.12,28.3403,27.4094,0.0
6294.12,28.3484,27.4227,0.0
6295.12,28.1279,27.421,0.0
6296.12,27.7943,27.3192,0.0
6297.12,27.1896,27.1265,0.0
6298.12,26.6855,26.9588,0.0
6299.12,27.2871,26.8983,0.0
6300.12,28.7126,26.8683,0.0
6301.12,29.9937,26.781,0.0
6302.12,30.3689,26.6918,0.0
6303.12,29.7655,26.7556,0.0
6304.12,28.6802,27.0113,0.0
6305.12,27.7725,27.3142,0.0
6306.12,27.3086,27.5365,0.0
6307.12,27.1075,27.6887,0.0
6308.12,27.0952,27.7884,0.0
6309.13,27.7225,27.8106,0.0
6310.13,28.6147,27.7584,0.0
6311.13,29.0085,27.6728,0.0
6312.13,28.6609,27.5957,0.0
6313.13,27.869,27.52,0.0
6314.13,27.2935,27.385,0.0
6315.13,27.4375,27.2096,0.0
6316.13,27.726,27.0561,0.0
6317.13,27.5943,26.9257,0.0
6318.13,27.0966,26.8282,0.0
6319.13,26.5242,26.8496,0.0
6320.13,26.3146,27.0501,0.0
6321.13,26.874,27.3206,0.0
6322.13,28.142,27.5157,37.193
6323.13,28.8056,27.6418,36.098
6324.13,27.987,27.7996,35.987
6325.13,27.1371,27.9627,36.408
6326.13,27.0561,28.0381,36.928
6327.13,27.5446,28.0363,37.032
6328.13,28.1402,28.0134,36.223
6329.13,28.478,27.9958,35.596
6330.13,28.459,27.9765,35.861
6331.13,28.1258,27.9641,36.452
6332.13,27.2914,27.9817,37.269
6333.13,27.1188,27.9793,37.869
6334.13,28.7641,27.8366,37.574
6335.13,29.0032,27.521,37.367
6336.13,27.2272,27.1931,37.902
6337.13,26.2396,27.0585,38.634
6338.13,26.7193,27.1645,38.479
6339.13,27.3114,27.3854,38.028
6340.13,26.756,27.6165,38.459
6341.13,26.0057,27.8049,39.203
6342.13,26.1033,27.8729,39.366
6343.13,27.0064,27.7926,38.907
6344.13,27.6041,27.6369,38.712
6345.13,27.5474,27.5083,38.404
6346.13,27.2935,27.4481,37.73
6347.13,27.5566,27.471,37.473
6348.13,28.7239,27.6165,37.276
6349.13,29.4291,27.8651,37.307
6350.13,27.8338,28.0909,38.488
6351.13,26.7281,28.2121,39.324
6352.13,27.4435,28.2202,38.831
6353.13,27.9652,28.1195,38.159
6354.13,27.6855,27.9455,38.208
6355.13,27.0141,27.7792,38.534
6356.13,26.6725,27.6792,38.266
6357.13,27.1874,27.6175,38.058
6358.14,27.7278,27.5013,38.206
6359.14,27.2752,27.3417,38.467
6360.14,26.5214,27.2311,38.876
6361.14,25.9786,27.1564,39.349
6362.14,25.7443,27.0758,39.618
6363.14,25.9595,27.0349,39.424
6364.14,26.5369,27.0895,38.779
6365.14,27.1765,27.2353,37.847
6366.14,27.608,27.4136,36.866
6367.14,28.0085,27.5841,36.345
6368.14,28.1987,27.7158,36.512
6369.14,27.6376,27.7447,37.032
6370.14,27.1998,27.6718,37.356
6371.14,27.3977,27.6087,37.134
6372.14,27.6098,27.6644,36.515
6373.14,27.5344,27.8232,36.027
6374.14,27.3512,27.9736,35.777
6375.14,27.3695,28.0434,35.665
6376.14,27.4953,28.0325,36.212
6377.14,27.7979,27.9603,36.939
6378.14,28.1998,27.8423,36.782
6379.14,27.8595,27.7239,36.173
6380.14,27.2389,27.6464,35.437
6381.14,27.4344,27.6225,34.915
6382.14,28.1822,27.632,35.578
6383.14,28.2709,27.6485,36.78
6384.14,27.3643,27.6658,37.293
6385.14,27.0134,27.7151,37.458
6386.14,27.1695,27.8151,37.402
6387.14,27.1691,27.919,37.02
6388.14,27.3315,27.9765,36.498
6389.14,27.7464,27.9898,35.988
6390.14,28.1286,27.9634,35.722
6391.14,28.036,27.8525,36.059
6392.14,27.1892,27.5932,37.137
6393.14,26.2184,27.2625,38.452
6394.14,26.3597,27.0941,38.986
6395.14,27.4523,27.2089,38.784
6396.14,28.1684,27.5013,38.532
6397.14,27.4301,27.7313,38.68
6398.14,26.4752,27.7126,38.903
6399.14,26.4284,27.434,38.747
6400.14,26.9948,27.1092,38.233
6401.14,26.9828,27.037,38.031
6402.14,26.3505,27.2635,38.397
6403.14,26.124,27.6013,38.801
6404.14,26.7454,27.8507,38.203
6405.14,27.8602,27.9233,36.48
6406.14,28.6577,27.8014,34.684
6407.14,28.5002,27.5548,34.1
6408.15,27.5749,27.3512,34.737
6409.15,26.806,27.3153,35.817
6410.15,27.0899,27.3833,36.624
6411.15,27.5767,27.3889,36.975
6412.15,27.3319,27.3424,37.126
6413.15,27.1543,27.3657,37.313
6414.15,27.4477,27.4558,37.399
6415.15,27.9722,27.5245,37.288
6416.15,28.3086,27.5608,37.249
6417.15,28.3238,27.5939,37.352
6418.15,28.216,27.5753,37.519
6419.15,28.1656,27.4425,37.709
6420.15,27.5457,27.2329,38.011
6421.15,26.6277,27.0892,38.192
6422.15,26.7813,27.1642,37.848
6423.15,27.3889,27.4622,37.665
6424.15,27.5763,27.7891,38.007
6425.15,27.4203,28.0015,38.366
6426.15,27.2079,28.1332,38.488
6427.15,27.2072,28.2128,38.242
6428.15,27.6122,28.1963,37.578
6429.15,28.446,27.9923,36.787
6430.15,28.7845,27.6045,36.432
6431.15,27.6235,27.2308,37.044
6432.15,26.1272,27.0941,38.552
6433.15,25.7447,27.2339,39.211
6434.15,26.875,27.52,37.68
6435.15,28.4002,27.7725,36.839
6436.15,28.4344,27.8704,37.405
6437.15,26.9331,27.7327,37.683
6438.15,27.6876,27.397,36.598
6439.15,28.9768,27.0578,35.085
6440.15,27.1934,26.9715,34.444
6441.15,25.7073,27.1945,34.546
6442.15,26.1783,27.5418,35.097
6443.15,27.4157,27.8292,35.83
6444.15,28.3171,28.0138,36.351
6445.15,28.3533,28.1314,36.583
6446.15,28.111,28.18,36.67
6447.15,28.9536,28.0948,36.663
6448.15,29.2213,27.7926,36.658
6449.15,27.5869,27.2995,36.685
6450.15,26.533,26.8616,36.561
6451.15,26.7324,26.738,36.061
6452.15,27.2089,26.9328,35.459
6453.15,27.1533,27.204,35.57
6454.15,26.3227,27.2864,36.352
6455.15,25.6425,27.1265,36.819
6456.15,26.5805,26.9423,36.009
6457.15,27.5038,26.9835,35.482
6458.15,27.1952,27.26,35.554
6459.15,27.2177,27.5703,34.199
6460.16,27.6971,27.6823,33.268
6461.16,27.8733,27.4685,33.727
6462.16,27.3259,27.0325,33.822
6463.16,26.197,26.6996,34.744
6464.16,25.4108,26.6904,37.035
6465.16,26.0406,26.9324,38.097
6466.16,27.2526,27.2336,37.844
6467.16,27.9937,27.4495,37.502
6468.16,28.1163,27.5372,37.404
6469.16,27.6256,27.5052,37.506
6470.16,26.8306,27.3998,37.736
6471.16,26.4086,27.3002,37.992
6472.16,26.962,27.2688,37.854
6473.16,27.9831,27.2808,37.371
6474.16,28.1181,27.2685,37.025
6475.16,27.2318,27.253,36.62
6476.16,26.5048,27.303,36.017
6477.16,27.1385,27.4108,35.538
6478.16,27.9603,27.5119,35.695
6479.16,27.7556,27.5467,36.697
6480.16,26.7059,27.452,38.104
6481.16,26.1068,27.2117,38.606
6482.16,26.2515,26.955,37.606
6483.16,26.3326,26.8581,35.983
6484.16,26.3653,26.9606,34.944
6485.16,26.4752,27.1638,34.867
6486.16,26.6535,27.3597,35.493
6487.16,27.1483,27.4886,36.567
6488.16,27.8676,27.5161,37.146
6489.16,28.1867,27.4389,36.496
6490.16,27.4101,27.2864,36.177
6491.16,26.446,27.0546,36.451
6492.16,26.5756,26.6827,36.527
6493.16,26.3745,26.1247,37.474
6494.16,25.7176,25.4618,39.03
6495.16,25.7193,24.9113,39.631
6496.16,25.4868,24.683,39.98
6497.16,24.5636,24.826,40.185
6498.16,23.9581,25.21,39.445
6499.16,25.2371,25.6496,38.325
6500.16,26.8123,26.073,37.79
6501.16,26.2949,26.4692,38.098
6502.16,26.098,26.8194,38.087
6503.16,26.8144,27.0945,37.653
6504.16,26.826,27.284,37.682
6505.16,26.416,27.4108,38.234
6506.16,26.2417,27.4791,38.782
6507.16,26.4773,27.4826,38.765
6508.16,26.8285,27.4456,38.298
6509.17,27.129,27.4115,37.612
6510.17,27.1198,27.4037,37.037
6511.17,26.0723,27.4213,37.217
6512.17,25.0557,27.4446,37.97
6513.17,25.6334,27.4206,38.541
6514.17,26.6778,27.309,38.825
6515.17,26.999,27.1209,39.04
6516.17,26.5893,26.9307,39.283
6517.17,26.3984,26.807,39.271
6518.17,26.2142,26.7848,39.263
6519.17,25.6524,26.8761,39.434
6520.17,26.3967,27.0462,38.737
6521.17,27.7968,27.2272,37.789
6522.17,27.8296,27.3519,37.828
6523.17,27.2392,27.4115,38.063
6524.17,27.0945,27.4153,38.081
6525.17,27.5886,27.3467,38.196
6526.17,28.0208,27.2195,38.382
6527.17,27.4418,27.1029,38.819
6528.17,26.1061,27.0705,39.38
6529.17,26.5971,27.1209,38.723
6530.17,28.161,27.1653,0.0
6531.17,28.0733,27.1314,0.0
6532.17,27.3692,27.0321,0.0
6533.17,27.3685,26.9574,0.0
6534.17,27.9384,26.9669,0.0
6535.17,27.7979,27.0392,0.0
6536.17,27.2945,27.1283,0.0
6537.17,27.5122,27.2008,0.0
6538.17,27.149,27.2565,0.0
6539.17,25.9476,27.3132,0.0
6540.17,25.142,27.3463,0.0
6541.17,25.3061,27.3146,0.0
6542.17,26.2892,27.2244,0.0
6543.17,27.4287,27.0825,0.0
6544.17,27.8909,26.856,0.0
6545.17,27.4358,26.5506,0.0
6546.17,27.1212,26.278,0.0
6547.17,29.4076,26.1825,0.0
6548.17,33.3593,26.2575,0.0
6549.17,35.2723,26.3699,0.0
6550.17,34.396,26.4037,0.0
6551.17,31.745,26.3347,0.0
6552.17,28.887,26.2051,0.0
6553.17,27.2223,26.0279,0.0
6554.17,26.7123,25.7838,0.0
6555.17,26.2945,25.4826,0.0
6556.17,26.0504,25.1691,0.0
6557.17,26.1589,24.875,0.0
6558.17,26.3548,24.5598,0.0
6559.17,26.6608,24.1001,0.0
6560.17,30.3935,23.2899,0.0
6561.18,44.4862,21.9659,0.0
6562.18,74.4644,20.397,0.0
6563.18,108.462,19.4287,0.0
6564.18,120.472,19.6971,0.0
6565.18,103.132,20.9479,0.0
6566.18,69.3598,22.4837,0.0
6567.18,41.4615,23.6732,0.0
6568.18,27.1762,24.3861,0.0
6569.18,23.9102,24.7996,0.0
6570.18,25.4372,25.0853,0.0
6571.18,25.888,25.3047,0.0
6572.18,24.4182,25.415,0.0
6573.18,24.9078,25.4153,0.0
6574.18,25.9423,25.4157,0.0
6575.18,25.6446,25.5397,0.0
6576.18,25.6147,25.8275,0.0
6577.18,26.2036,26.1832,0.0
6578.18,26.7493,26.4632,0.0
6579.18,26.7722,26.5858,0.0
6580.18,26.5365,26.5615,0.0
6581.18,28.1283,26.496,0.0
6582.18,35.0008,26.4879,0.0
6583.18,46.3562,26.5425,0.0
6584.18,56.0061,26.5999,0.0
6585.18,55.4319,26.6235,0.0
6586.18,46.39,26.6362,0.0
6587.18,36.4995,26.6785,0.0
6588.18,30.4354,26.7598,0.0
6589.18,28.0356,26.85,0.0
6590.18,27.1832,26.8546,0.0
6591.18,27.322,26.664,0.0
6592.18,27.5393,26.2938,0.0
6593.18,26.8507,25.955,0.0
6594.18,25.4974,25.8651,0.0
6595.18,24.7609,26.0416,0.0
6596.18,25.7172,26.3051,0.0
6597.18,27.5372,26.5027,0.0
6598.18,27.8465,26.621,0.0
6599.18,25.6774,26.7183,0.0
6600.18,24.9634,26.8218,0.0
6601.18,26.4435,26.9039,0.0
6602.18,27.4062,26.9278,0.0
6603.18,27.5266,26.8923,0.0
6604.18,27.2139,26.8158,0.0
6605.18,26.6672,26.7278,0.0
6606.18,26.1417,26.638,0.0
6607.18,25.8338,26.5192,0.0
6608.18,25.899,26.391,0.0
6609.18,26.596,26.3414,0.0
6610.18,27.4023,26.4411,39.469
6611.19,27.2959,26.6179,39.478
6612.19,26.7873,26.7408,39.965
6613.19,26.6105,26.8,40.404
6614.19,26.794,26.8563,40.556
6615.19,27.1064,26.9261,40.554
6616.19,27.2244,26.9842,40.597
6617.19,27.0251,27.011,40.672
6618.19,27.2445,27.0177,40.509
6619.19,27.8662,27.0289,40.198
6620.19,27.5411,27.0465,40.319
6621.19,27.0603,27.0437,40.492
6622.19,27.4819,26.9976,40.218
6623.19,27.9546,26.9032,39.855
6624.19,27.8268,26.7887,39.726
6625.19,27.3326,26.7172,39.832
6626.19,27.3227,26.7098,39.924
6627.19,27.2759,26.7366,40.172
6628.19,26.6358,26.7683,40.671
6629.19,26.7274,26.781,40.772
6630.19,27.1343,26.7496,40.807
6631.19,26.5862,26.6517,41.434
6632.19,25.9676,26.4946,41.875
6633.19,26.0705,26.3315,41.664
6634.19,26.5386,26.2589,41.32
6635.19,26.086,26.3329,41.737
6636.19,25.3385,26.5119,42.385
6637.19,25.9374,26.6806,41.946
6638.19,26.3699,26.7528,41.377
6639.19,25.9078,26.7324,41.256
6640.19,25.7345,26.6901,40.927
6641.19,25.9395,26.652,40.153
6642.19,26.1237,26.5647,39.404
6643.19,26.0775,26.4305,39.379
6644.19,25.8926,26.3481,39.854
6645.19,26.0987,26.3822,40.283
6646.19,27.1973,26.502,40.371
6647.19,27.9046,26.6429,40.22
6648.19,27.5724,26.757,39.909
6649.19,27.6873,26.8384,39.336
6650.19,28.0536,26.8789,39.052
6651.19,27.6365,26.8651,39.563
6652.19,26.4527,26.8215,40.57
6653.19,25.7066,26.7827,41.329
6654.19,26.2452,26.7598,41.234
6655.19,26.9595,26.7482,40.542
6656.19,26.956,26.7408,39.933
6657.19,26.5407,26.7292,39.796
6658.19,27.1529,26.7225,39.712
6659.19,28.3798,26.7221,39.586
6660.19,28.3706,26.6894,39.819
6661.19,26.8271,26.5721,40.721
6662.2,25.4435,26.3572,41.676
6663.2,25.9338,26.1413,41.682
6664.2,26.0314,26.0462,41.668
6665.2,25.0927,26.0913,42.078
6666.2,25.3519,26.1991,42.064
6667.2,26.0867,26.3009,41.587
6668.2,26.2773,26.3907,41.079
6669.2,26.5231,26.4809,40.767
6670.2,27.1399,26.5545,40.255
6671.2,27.707,26.5904,39.631
6672.2,27.4759,26.6045,39.773
6673.2,27.1977,26.6221,40.086
6674.2,27.5245,26.6225,39.934
6675.2,27.484,26.5221,40.179
6676.2,27.3738,26.2466,40.432
6677.2,27.9543,25.8595,39.971
6678.2,28.5376,25.5784,-1.0
6679.2,28.4573,25.5615,-1.0
6680.2,27.7408,25.7676,40.145
6681.2,27.1251,26.0374,40.434
6682.2,26.6633,26.2663,40.693
6683.2,26.0716,26.4319,40.786
6684.2,26.3583,26.5266,40.54
6685.2,27.3065,26.5573,40.138
6686.2,27.36,26.5453,40.003
6687.2,26.8352,26.5249,40.113
6688.2,26.6291,26.5245,40.198
6689.2,26.9853,26.545,40.074
6690.2,27.2685,26.5714,40.094
6691.2,27.0201,26.5812,40.476
6692.2,26.6848,26.5749,40.836
6693.2,26.856,26.5573,40.796
6694.2,27.5379,26.509,40.431
6695.2,27.8373,26.4196,40.331
6696.2,27.4372,26.3104,40.586
6697.2,26.7056,26.2318,40.895
6698.2,26.2561,26.2262,0.0
6699.2,26.658,26.2864,0.0
6700.2,27.806,26.3576,0.0
6701.2,28.2671,26.3769,0.0
6702.2,27.6369,26.3195,0.0
6703.2,26.7996,26.2325,0.0
6704.2,26.1399,26.1934,0.0
6705.2,25.7059,26.2301,0.0
6706.2,25.4861,26.3026,0.0
6707.2,25.5696,26.3505,0.0
6708.2,26.2019,26.3653,0.0
6709.2,27.3752,26.3674,0.0
6710.2,27.4622,26.3614,0.0
6711.2,25.9824,26.3343,0.0
6712.21,25.4301,26.2825,0.0
6713.21,26.1286,26.2114,0.0
6714.21,28.0212,26.1202,0.0
6715.21,33.7535,25.9972,0.0
6716.21,43.3914,25.8366,0.0
6717.21,52.644,25.7006,0.0
6718.21,54.0603,25.676,0.0
