5803.11,13.5799,14.0094,12.203
5804.11,12.6283,13.8445,12.659
5805.11,12.548,13.7153,12.849
5806.11,12.9596,13.696,12.533
5807.11,13.9103,13.7516,11.941
5808.11,14.4513,13.8234,11.682
5809.11,14.3629,13.8788,11.956
5810.11,14.4609,13.9377,12.357
5811.11,14.913,13.9703,12.283
5812.11,14.2268,13.9596,12.205
5813.11,13.1081,13.9102,12.49
5814.11,13.1083,13.812,12.723
5815.11,13.1669,13.6609,12.33
5816.11,13.1402,13.5701,11.765
5817.11,13.3996,13.6446,11.28
5818.11,14.0028,13.8566,11.032
5819.11,14.6717,14.0322,11.551
5820.11,14.7995,14.0877,12.243
5821.11,14.6939,14.0639,12.519
5822.11,14.8112,14.0155,12.544
5823.11,14.4885,13.9855,12.349
5824.11,14.4382,13.9852,11.974
5825.11,15.2296,13.9976,11.61
5826.11,16.2121,14.018,11.511
5827.11,16.3631,14.0352,11.811
5828.11,15.188,14.0543,12.327
5829.11,13.6833,14.0693,12.737
5830.11,13.1828,14.0777,12.886
5831.11,13.3074,14.0708,12.807
5832.11,13.7538,14.0479,12.253
5833.11,14.3338,13.9996,11.614
5834.11,14.659,13.9278,11.559
5835.11,14.4615,13.8891,11.969
5836.11,13.8564,13.9106,12.5
5837.11,13.3439,13.9525,12.806
5838.11,13.4288,13.9576,12.743
5839.11,14.0201,13.9671,12.475
5840.11,14.4145,14.0291,12.254
5841.11,14.2199,14.1109,12.329
5842.11,13.8496,14.148,12.765
5843.11,13.8351,14.1246,13.103
5844.11,14.0729,14.0585,13.136
5845.11,14.0892,13.9653,12.916
5846.11,13.8262,13.8542,12.558
5847.11,13.9264,13.7592,12.385
5848.11,14.0738,13.7335,11.832
5849.11,13.6086,13.771,11.136
5850.11,12.7618,13.7719,11.31
5851.11,12.2394,13.6892,11.367
5852.11,12.6633,13.53,11.604
5853.11,13.4709,13.4086,12.551
5854.11,13.2699,13.3829,12.708
5855.11,12.8408,13.3649,12.557
5856.11,12.8385,13.2309,12.781
5857.11,13.0597,12.9792,13.163
5858.11,13.4527,12.8488,13.439
5859.11,13.8321,12.9908,13.506
5860.11,13.3149,13.2363,13.524
5861.11,12.2332,13.4195,13.59
5862.11,12.9,13.4829,13.443
5863.11,13.2384,13.5058,13.097
5864.11,12.3162,13.5626,12.824
5865.11,12.0647,13.5658,12.862
5866.11,12.4864,13.4751,0.0
5867.11,12.7682,13.4218,0.0
5868.11,13.71,13.4915,0.0
5869.11,15.6912,13.6391,0.0
5870.11,15.0639,13.7606,0.0
5871.11,13.4077,13.8083,0.0
5872.11,13.1464,13.7827,0.0
5873.11,13.0416,13.7409,0.0
5874.11,12.8974,13.7241,0.0
5875.11,13.2918,13.7243,0.0
5876.11,14.167,13.6843,0.0
5877.11,14.6331,13.6115,0.0
5878.11,14.5063,13.5165,0.0
5879.11,13.9359,13.4076,0.0
5880.11,13.2512,13.3214,0.0
5881.11,12.9352,13.3059,0.0
5882.11,13.0236,13.3123,0.0
5883.11,13.2134,13.2664,0.0
5884.11,13.3083,13.199,0.0
5885.11,13.3158,13.1601,0.0
5886.11,12.7288,13.0673,0.0
5887.11,12.1327,12.6711,0.0
5888.11,12.4616,11.7863,0.0
5889.11,12.7189,10.718,0.0
5890.11,12.4392,9.99795,0.0
5891.11,12.0769,10.2232,0.0
5892.11,12.1186,10.9508,0.0
5893.11,12.3513,11.4363,0.0
5894.11,12.5448,11.367,0.0
5895.11,12.3591,10.8836,0.0
5896.11,11.5378,10.6107,0.0
5897.11,10.8793,10.9233,0.0
5898.11,11.107,11.6252,0.0
5899.11,12.2289,12.2157,0.0
5900.11,13.5198,12.6118,0.0
5901.11,13.8071,12.8967,0.0
5902.11,12.8071,13.0882,0.0
5903.11,11.8817,13.1982,0.0
5904.11,12.7779,13.2379,0.0
5905.11,13.9868,13.2298,0.0
5906.11,14.074,13.2425,0.0
5907.11,13.7658,13.3023,0.0
5908.11,14.0738,13.3718,0.0
5909.11,13.8263,13.4238,0.0
5910.11,13.2064,13.4657,0.0
5911.11,14.0114,13.4769,0.0
5912.11,14.6194,13.416,0.0
5913.11,14.0933,13.2425,0.0
5914.11,13.129,13.0333,0.0
5915.11,12.7612,12.9445,0.0
5916.11,13.4886,12.9971,0.0
5917.11,14.0703,13.128,12.465
5918.11,13.6179,13.265,13.139
5919.11,13.4151,13.369,13.864
5920.11,13.4354,13.4197,14.331
5921.11,13.5646,13.4196,14.544
5922.11,14.0045,13.3697,14.683
5923.11,14.1288,13.3461,14.906
5924.11,13.3622,13.3885,14.901
5925.11,12.8245,13.4684,14.189
5926.11,13.6669,13.5334,13.064
5927.11,13.5827,13.5042,12.583
5928.11,12.8628,13.3765,12.783
5929.11,12.8464,13.2242,13.44
5930.11,12.9926,13.1669,14.583
5931.11,13.2164,13.2509,15.507
5932.11,13.8514,13.374,15.767
5933.11,13.9225,13.388,15.446
5934.11,12.4013,13.3064,14.069
5935.11,14.5765,13.292,11.111
5936.11,15.6137,13.4026,7.562
5937.11,9.40583,13.5209,-2.0
5938.11,10.1378,13.5699,-2.0
5939.11,18.51,13.5454,-2.0
5940.11,20.9315,13.4455,-2.0
5941.11,11.8487,13.2991,-2.0
5942.11,10.3491,13.2495,-2.0
5943.11,15.0474,13.3158,9.458
5944.11,14.9671,13.4326,10.321
5945.11,14.0309,13.5117,10.655
5946.11,13.4899,13.5077,11.303
5947.11,13.149,13.4157,12.24
5948.11,13.5547,13.2784,13.99
5949.11,14.5251,13.2246,15.275
5950.11,14.2408,13.2768,15.682
5951.11,13.1385,13.3305,15.864
5952.11,13.3395,13.2926,15.947
5953.11,13.6129,13.2249,15.779
5954.11,13.4007,13.268,15.794
5955.11,13.1059,13.3312,16.143
5956.11,12.8062,13.2738,16.095
5957.11,12.534,13.1983,15.279
5958.11,12.7713,13.2099,14.211
5959.11,13.5096,13.323,13.601
5960.11,13.6332,13.4793,13.81
5961.11,13.2105,13.5898,14.814
5962.11,13.0842,13.6304,15.84
5963.11,13.6271,13.6144,15.833
5964.11,14.0042,13.5493,15.278
5965.11,13.1836,13.4607,14.362
5966.11,12.1954,13.4173,13.34
5967.11,12.9343,13.449,12.86
5968.11,13.2038,13.5234,13.205
5969.11,12.9383,13.5873,14.021
5970.11,13.5129,13.6524,14.571
5971.11,13.9958,13.702,14.669
5972.11,13.9718,13.7128,14.908
5973.12,13.8373,13.6813,15.473
5974.12,13.8059,13.5853,15.925
5975.12,13.3207,13.4107,16.114
5976.12,12.8416,13.25,16.009
5977.12,12.8862,13.1747,15.808
5978.12,13.1304,13.2088,15.831
5979.12,13.3989,13.3235,15.946
5980.12,13.546,13.4574,15.778
5981.12,13.4029,13.5054,15.338
5982.12,13.0894,13.4051,15.078
5983.12,13.3298,13.1988,14.779
5984.12,13.4318,13.0274,14.59
5985.12,12.4869,13.0321,14.941
5986.12,12.3654,13.1673,15.436
5987.12,13.0406,13.3105,15.68
5988.12,13.3676,13.4034,15.53
5989.12,13.2482,13.4619,14.959
5990.12,13.1638,13.4603,14.033
5991.12,13.2502,13.4385,13.156
5992.12,12.8177,13.4685,12.856
5993.12,11.5137,13.5873,13.39
5994.12,12.4027,13.6943,13.905
5995.12,14.3224,13.6589,13.559
5996.12,12.5199,13.5211,-2.0
5997.12,9.45513,13.3678,-2.0
5998.12,11.1131,13.3085,-2.0
5999.12,15.5677,13.3582,-2.0
6000.12,13.622,13.4286,-2.0
6001.12,10.9702,13.4396,-2.0
6002.12,11.5168,13.3658,10.473
6003.12,12.4649,13.305,13.96
6004.12,13.2352,13.3455,15.054
6005.12,13.6033,13.3731,14.873
6006.12,13.3016,13.2703,15.127
6007.12,12.6293,13.0835,15.167
6008.12,12.5654,12.9935,15.464
6009.12,12.9614,13.1298,15.927
6010.12,13.2049,13.3439,15.877
6011.12,13.5036,13.4323,15.345
6012.12,13.8167,13.3472,14.819
6013.12,13.826,13.2352,14.749
6014.12,13.2238,13.2082,15.239
6015.12,12.1637,13.2299,15.775
6016.12,12.0749,13.2165,15.764
6017.12,12.8775,13.2002,15.261
6018.12,12.5756,13.1985,14.82
6019.12,12.4771,13.1389,14.475
6020.12,13.2952,13.0522,14.113
6021.12,14.0508,13.0399,13.925
6022.12,14.1987,13.1063,14.31
6023.12,13.8213,13.1845,14.718
6024.12,13.4097,13.2444,14.933
6025.12,13.4845,13.334,15.504
6026.12,14.0643,13.4395,15.713
6027.12,14.3212,13.5047,15.616
6028.12,13.7765,13.5678,15.863
6029.12,13.2415,13.6373,16.21
6030.12,13.0322,13.6755,16.161
6031.12,12.7918,13.6921,15.804
6032.12,12.5255,13.723,15.562
6033.12,13.2994,13.7802,15.313
6034.12,13.9971,13.8352,15.176
6035.12,13.7156,13.8597,15.24
6036.12,13.8552,13.8469,15.23
6037.12,14.1133,13.8164,15.121
6038.12,13.9161,13.7707,15.189
6039.12,13.5848,13.7096,15.491
6040.12,13.7302,13.6415,15.447
6041.12,14.0554,13.61,15.244
6042.12,13.9115,13.633,15.308
6043.12,13.3079,13.6999,15.519
6044.12,13.0971,13.7716,15.489
6045.12,13.3989,13.8179,15.348
6046.12,13.648,13.8444,15.467
6047.12,13.7725,13.8697,15.712
6048.12,14.0741,13.8916,15.808
6049.12,14.3267,13.9085,15.635
6050.12,14.0464,13.9175,15.275
6051.12,14.0336,13.8905,14.823
6052.12,13.9871,13.8203,14.569
6053.12,13.3894,13.7116,14.755
6054.12,13.3365,13.6093,15.244
6055.12,13.854,13.5214,15.646
6056.12,13.7611,13.4743,15.885
6057.12,12.7824,13.5026,16.123
6058.12,13.4257,13.5937,15.885
6059.12,14.2074,13.6876,15.587
6060.12,13.1805,13.7407,15.774
6061.12,13.0475,13.725,15.995
6062.12,13.6109,13.6247,16.111
6063.12,13.5664,13.4779,16.184
6064.12,13.0014,13.3068,16.199
6065.12,12.8108,13.1817,16.166
6066.12,12.9608,13.2602,16.109
6067.12,13.0051,13.5182,16.09
6068.12,13.1668,13.7287,16.161
6069.12,13.6637,13.8371,16.176
6070.12,14.2931,13.8784,16.137
6071.12,14.5785,13.9007,16.203
6072.12,14.322,13.9225,16.295
6073.12,13.7342,13.9266,16.311
6074.12,13.6427,13.9106,16.091
6075.12,14.7115,13.8668,15.607
6076.12,15.0825,13.7805,15.657
6077.12,14.0491,13.6516,16.283
6078.12,13.0978,13.5228,16.591
6079.12,12.999,13.4558,16.387
6080.12,13.5354,13.4437,15.989
6081.12,13.8432,13.4113,15.743
6082.12,13.3629,13.3638,15.782
6083.12,13.3167,13.3573,15.957
6084.12,13.7395,13.3747,16.146
6085.12,13.4429,13.3931,16.281
6086.12,13.1262,13.4386,16.133
6087.12,13.2493,13.5074,15.814
6088.12,13.5922,13.5282,15.609
6089.12,13.861,13.4632,15.619
6090.12,13.8481,13.3725,15.746
6091.12,13.9792,13.3161,15.578
6092.12,14.3852,13.3308,14.734
6093.12,13.5608,13.4025,13.536
6094.12,12.6024,13.5095,12.609
6095.12,13.1906,13.5864,12.343
6096.12,14.3058,13.6089,12.816
6097.12,14.6921,13.622,13.761
6098.12,13.8125,13.6612,14.556
6099.12,12.4573,13.681,14.62
6100.12,12.6444,13.5504,14.272
6101.12,13.3552,13.2116,14.338
6102.12,12.9522,12.8288,15.093
6103.12,12.68,12.6867,15.764
6104.12,12.7863,12.9166,16.039
6105.12,12.9149,13.244,15.963
6106.12,13.091,13.4422,15.598
6107.12,13.4766,13.5197,15.312
6108.12,13.5073,13.5651,15.315
6109.12,12.977,13.6345,15.523
6110.12,12.9608,13.6673,15.686
6111.12,13.1217,13.6294,15.773
6112.12,13.1615,13.623,15.83
6113.12,13.6769,13.6831,15.785
6114.12,14.4182,13.731,15.532
6115.12,14.424,13.7158,15.277
6116.12,13.473,13.6575,15.272
6117.12,12.9774,13.6292,15.431
6118.12,13.1458,13.6041,15.628
6119.12,13.0914,13.4744,15.889
6120.12,12.2667,13.2128,16.242
6121.12,11.6537,12.8926,16.222
6122.12,12.002,12.7229,15.917
6123.12,12.8717,12.8454,15.417
6124.12,13.2188,13.0867,13.907
6125.12,13.2681,13.2755,12.052
6126.12,13.4648,13.3465,11.002
6127.12,13.3872,13.3473,11.354
6128.12,12.9837,13.34,13.131
6129.12,12.6082,13.4078,15.231
6130.12,12.6629,13.5438,15.397
6131.12,13.2262,13.6625,14.82
6132.12,14.0106,13.7281,14.313
6133.12,14.4431,13.6898,14.034
6134.12,14.1402,13.458,14.694
6135.12,13.8987,12.9938,15.606
6136.12,13.8939,12.5066,16.046
6137.12,13.4375,12.2805,16.237
6138.12,13.0419,12.5147,15.766
6139.12,13.0946,12.9025,15.035
6140.12,13.2128,13.1009,14.853
6141.12,12.8843,13.1419,15.35
6142.12,13.1471,13.2003,15.996
6143.12,13.9497,13.3808,16.265
6144.12,13.6519,13.567,16.186
6145.12,13.3057,13.6226,15.737
6146.12,13.4103,13.5763,15.071
6147.12,13.1668,13.4695,14.599
6148.12,12.5954,13.3504,14.71
6149.12,12.5124,13.265,14.972
6150.12,13.3083,13.2383,15.027
6151.12,14.1407,13.2879,15.326
6152.12,14.0041,13.3814,15.707
6153.12,13.2922,13.3898,15.978
6154.12,13.1211,13.2776,16.221
6155.12,12.8645,13.172,16.084
6156.12,12.1243,13.1402,15.135
6157.12,11.5873,13.1445,13.642
6158.12,12.1655,13.1065,12.5
6159.12,12.6841,12.9245,12.382
6160.12,12.1838,12.5162,13.5
6161.12,11.5377,11.9985,15.426
6162.12,11.6424,11.66,16.61
6163.12,12.4878,11.7003,16.417
6164.12,13.3543,12.0286,15.98
6165.12,13.6553,12.3648,15.611
6166.12,13.2715,12.5948,15.134
6167.12,12.8916,12.6526,14.505
6168.12,13.3998,12.498,14.004
6169.12,13.5823,12.2465,13.897
6170.12,12.8824,12.2393,14.184
6171.12,12.3793,12.5085,14.613
6172.12,12.4008,12.7716,14.998
6173.12,12.7629,12.9211,15.278
6174.12,13.1174,12.995,15.395
6175.12,13.2193,13.0127,15.104
6176.12,13.4973,12.9986,14.12
6177.12,13.9743,13.0376,12.728
6178.12,13.8417,13.1104,11.756
6179.12,13.1568,13.1497,12.063
6180.12,12.5376,13.1767,13.515
6181.12,12.4915,13.2425,14.774
6182.12,12.9175,13.3074,15.207
6183.12,13.2168,13.3226,14.96
6184.12,13.0087,13.276,14.188
6185.12,12.7884,13.1783,12.841
6186.12,13.3803,13.0374,11.342
6187.12,14.277,12.9199,10.593
6188.12,13.9198,12.8471,11.324
6189.12,12.9637,12.7407,13.125
6190.12,12.5305,12.5401,14.488
6191.12,12.8325,12.3483,14.121
6192.12,13.1988,12.4055,13.563
6193.12,13.2012,12.6918,13.669
6194.12,13.0954,12.9454,14.29
6195.12,13.3519,13.1104,15.118
6196.12,13.1979,13.2024,15.846
6197.12,12.425,13.1982,15.925
6198.12,12.1239,13.0839,14.93
6199.12,12.6316,12.9495,13.572
6200.12,13.2224,12.9158,12.815
6201.12,13.0125,13.0278,13.097
6202.12,12.3145,13.1715,14.154
6203.12,12.4063,13.2784,15.334
6204.12,13.566,13.3322,15.824
6205.12,14.1565,13.3588,15.518
6206.12,13.9166,13.3752,15.131
6207.12,13.4625,13.3872,15.008
6208.12,13.1969,13.3824,14.96
6209.12,13.1116,13.3393,15.167
6210.12,13.2907,13.2458,15.686
6211.12,13.5806,13.102,16.212
6212.12,13.0924,12.8893,16.349
6213.12,12.1794,12.6454,16.331
6214.12,11.747,12.4786,16.452
6215.12,11.862,12.4489,16.414
6216.12,12.2573,12.5194,16.183
6217.12,12.5961,12.6072,15.943
6218.12,12.6301,12.6023,15.827
6219.12,12.3747,12.5393,15.857
6220.12,12.0753,12.5209,16.128
6221.12,11.9135,12.596,16.623
6222.12,11.7378,12.7048,16.803
6223.12,11.8231,12.7542,16.357
6224.12,12.4872,12.7772,15.562
6225.12,13.312,12.8035,14.951
6226.12,13.3109,12.8268,14.836
6227.12,12.7596,12.8012,15.202
6228.12,12.9709,12.6598,15.75
6229.12,12.6994,12.3988,16.217
6230.12,11.918,12.1393,16.53
6231.12,12.1423,12.0518,16.751
6232.12,12.8356,12.1893,16.863
6233.12,13.112,12.4546,16.923
6234.12,12.7857,12.741,16.983
6235.12,12.4007,12.9003,16.948
6236.12,12.4678,12.8989,16.794
6237.12,12.9083,12.7743,16.561
6238.12,13.106,12.6252,16.375
6239.12,12.8971,12.5044,16.575
6240.12,12.5657,12.4487,17.049
6241.12,12.4822,12.4256,17.266
6242.12,12.6297,12.3651,17.346
6243.12,12.5754,12.2704,17.368
6244.12,12.1299,12.2021,17.254
6245.12,11.9413,12.1837,17.125
6246.12,12.0101,12.2504,16.856
6247.12,11.9763,12.4349,16.537
6248.12,11.9123,12.6474,16.657
6249.12,12.1405,12.7798,16.937
6250.12,12.7239,12.7528,17.077
6251.12,13.1409,12.5748,17.243
6252.12,12.5623,12.3453,17.328
6253.12,11.6034,12.191,17.149
6254.12,11.4798,12.1511,16.82
6255.12,11.4092,12.1509,16.818
6256.12,11.286,12.1107,17.115
6257.12,11.5776,12.0379,17.367
6258.12,11.8976,12.022,17.527
6259.12,11.8836,12.1131,17.676
6260.12,11.5502,12.3082,17.837
6261.12,11.2948,12.5566,17.917
6262.12,11.6501,12.7622,17.856
6263.12,12.2255,12.8591,17.836
6264.12,12.1251,12.8287,18.047
6265.12,12.073,12.7749,18.062
6266.12,12.4919,12.7941,17.805
6267.12,12.9376,12.848,17.554
6268.12,13.0493,12.853,17.208
6269.12,12.83,12.8119,16.943
6270.12,12.6172,12.7953,16.925
6271.12,12.7879,12.841,16.924
6272.12,13.0936,12.903,16.943
6273.12,13.1942,12.9255,17.051
6274.12,13.1439,12.8576,17.184
6275.12,12.993,12.72,17.404
6276.12,12.8022,12.544,17.642
6277.12,12.7153,12.3914,17.676
6278.12,12.8692,12.2825,17.556
6279.12,12.7798,12.21,17.4
6280.12,12.2322,12.2072,0.0
6281.12,12.5271,12.3065,0.0
6282.12,13.2171,12.4797,0.0
6283.12,13.0611,12.683,0.0
6284.12,12.387,12.8361,0.0
6285.12,11.8673,12.932,0.0
6286.12,11.8728,13.0018,0.0
6287.12,12.3007,13.0617,0.0
6288.12,12.7432,13.0879,0.0
6289.12,12.8192,13.0303,0.0
6290.12,12.5597,12.9112,0.0
6291.12,12.6406,12.8103,0.0
6292.12,13.0212,12.7607,0.0
6293.12,12.9783,12.7624,0.0
6294.12,12.4589,12.7693,0.0
6295.12,12.3184,12.7101,0.0
6296.12,13.0044,12.5875,0.0
6297.12,13.342,12.4846,0.0
6298.12,12.8581,12.4772,0.0
6299.12,12.1339,12.5011,0.0
6300.12,12.021,12.4659,0.0
6301.12,12.4084,12.3879,0.0
6302.12,12.7712,12.3801,0.0
6303.12,12.9179,12.501,0.0
6304.12,13.157,12.6712,0.0
6305.12,13.2342,12.8055,0.0
6306.12,12.7272,12.9154,0.0
6307.12,12.6907,13.016,0.0
6308.12,13.1822,13.0619,0.0
6309.12,13.2623,13.0354,0.0
6310.12,12.8087,12.9732,0.0
6311.12,12.2398,12.9123,0.0
6312.12,12.2182,12.8696,0.0
6313.12,13.1131,12.7999,0.0
6314.12,13.6819,12.6824,0.0
6315.12,13.1137,12.5852,0.0
6316.12,12.468,12.5138,0.0
6317.12,12.3271,12.4422,0.0
6318.12,12.5941,12.4243,0.0
6319.12,12.8751,12.5403,0.0
6320.12,12.8538,12.7238,0.0
6321.12,12.4808,12.8528,17.378
6322.12,12.0916,12.9193,17.398
6323.12,12.2675,13.0031,17.398
6324.12,12.4987,13.1081,17.431
6325.12,12.1559,13.1621,17.605
6326.12,12.2921,13.1667,17.708
6327.12,12.9579,13.1593,17.656
6328.12,13.3102,13.1586,17.616
6329.12,13.0684,13.1526,17.774
6330.12,12.8961,13.1479,17.863
6331.12,13.132,13.1787,17.711
6332.12,13.14,13.2148,17.645
6333.12,13.1642,13.156,17.674
6334.12,13.4607,12.9612,17.647
6335.12,13.6353,12.7341,17.563
6336.12,13.4483,12.6167,17.686
6337.12,12.9271,12.6652,18.068
6338.12,12.3218,12.7958,18.429
6339.12,12.0149,12.9406,18.56
6340.12,12.22,13.063,18.475
6341.12,12.632,13.1048,18.329
6342.12,12.4345,13.0392,18.239
6343.12,12.2245,12.9195,18.242
6344.12,12.9131,12.8546,17.807
6345.12,13.6493,12.8905,16.126
6346.12,13.6608,12.9814,14.823
6347.12,13.2708,13.0957,14.946
6348.12,13.5219,13.2214,15.853
6349.12,13.5076,13.316,16.968
6350.12,12.938,13.3585,17.59
6351.12,13.3784,13.3541,17.134
6352.12,13.7204,13.2969,16.654
6353.12,13.0734,13.1817,16.78
6354.12,12.5761,13.057,17.031
6355.12,12.9645,12.9793,17.201
6356.12,13.6592,12.9461,17.147
6357.12,13.5538,12.8702,16.779
6358.12,13.0219,12.7383,16.487
6359.12,12.6297,12.6341,16.587
6360.12,12.5418,12.5625,17.071
6361.12,12.7676,12.499,17.572
6362.12,13.1056,12.4754,17.767
6363.12,13.2687,12.5338,17.546
6364.12,13.1277,12.6547,16.994
6365.12,12.8079,12.7967,16.506
6366.12,12.5441,12.9305,16.312
6367.12,12.5192,13.0529,16.197
6368.12,12.9522,13.1288,16.164
6369.12,13.582,13.1336,16.373
6370.12,13.6134,13.1245,16.863
6371.12,13.217,13.1604,17.283
6372.12,13.0367,13.2383,17.302
6373.12,13.4037,13.3011,17.035
6374.12,14.0231,13.3196,16.77
6375.12,14.4194,13.311,16.699
6376.12,14.4099,13.2814,16.782
6377.12,14.3285,13.2143,16.73
6378.12,14.0549,13.1297,16.467
6379.12,13.244,13.0652,16.217
6380.12,12.7008,13.0351,16.164
6381.12,13.0362,13.0348,16.462
6382.12,13.6743,13.0504,17.133
6383.12,13.0651,13.0589,17.807
6384.12,12.4971,13.0747,18.032
6385.12,13.4989,13.129,17.717
6386.12,13.4412,13.1965,17.316
6387.12,12.5804,13.2305,17.165
6388.12,12.7165,13.2382,17.319
6389.12,13.0789,13.2314,17.626
6390.12,12.8044,13.1824,17.989
6391.12,12.3164,13.0414,18.151
6392.12,12.8967,12.8226,17.716
6393.12,13.286,12.686,17.207
6394.12,12.7649,12.7445,17.106
6395.12,13.063,12.9454,17.219
6396.12,13.6741,13.1266,17.368
6397.12,13.5611,13.1554,17.551
6398.12,12.9313,12.9881,17.832
6399.12,12.4204,12.7349,17.919
6400.12,12.6801,12.6459,17.634
6401.12,13.7513,12.8001,17.22
6402.12,14.2494,13.0518,17.061
6403.12,13.8304,13.2388,17.209
6404.12,13.5061,13.3093,17.37
6405.12,13.37,13.2508,17.327
6406.12,13.1397,13.0998,17.385
6407.12,12.6668,12.9616,17.866
6408.12,12.1268,12.9345,18.064
6409.12,12.1153,12.9924,17.915
6410.12,12.8237,12.9944,17.965
6411.12,13.1144,12.9341,18.023
6412.12,12.8988,12.921,17.875
6413.12,12.7915,12.9803,17.624
6414.12,12.6045,13.0513,17.556
6415.12,12.5499,13.1075,17.543
6416.12,13.0496,13.1403,17.347
6417.12,13.8994,13.1242,17.138
6418.12,14.0711,13.0306,17.209
6419.12,13.0428,12.875,17.646
6420.12,11.8961,12.7551,18.11
6421.12,11.7743,12.774,18.155
6422.12,12.613,12.9525,17.709
6423.12,13.037,13.1627,17.228
6424.12,12.79,13.2896,17.038
6425.12,12.4438,13.3636,17.112
6426.12,12.5099,13.4223,17.155
6427.12,12.912,13.4359,17.115
6428.12,13.2096,13.3326,17.084
6429.12,12.9983,13.1039,17.19
6430.12,12.3674,12.8738,17.723
6431.12,11.9117,12.7915,18.414
6432.12,12.2328,12.8911,18.372
6433.12,12.8791,13.0791,17.778
6434.12,13.1636,13.23,16.715
6435.12,12.956,13.2944,14.979
6436.12,12.9751,13.2306,13.139
6437.12,13.4738,13.0329,-2.0
6438.12,13.7586,12.8043,-2.0
6439.12,12.964,12.7337,-2.0
6440.12,11.9474,12.8825,-2.0
6441.12,12.3748,13.1138,-2.0
6442.12,13.5955,13.2933,-2.0
6443.12,14.3284,13.4114,-2.0
6444.12,14.1148,13.4919,-2.0
6445.12,13.883,13.5419,-2.0
6446.12,13.7759,13.5064,16.531
6447.12,13.2703,13.3101,16.048
6448.12,12.6598,12.9446,15.147
6449.12,12.3806,12.5936,14.865
6450.12,12.6242,12.4718,15.253
6451.12,13.2371,12.6213,15.663
6452.12,13.799,12.8733,15.942
6453.12,13.6819,13.0241,16.394
6454.12,12.5006,12.9911,16.974
6455.12,11.9487,12.9032,17.339
6456.12,13.1211,12.9235,17.294
6457.12,13.7058,13.0703,17.197
6458.12,13.1101,13.2559,17.22
6459.12,12.2908,13.3312,17.331
6460.12,11.7988,13.2058,17.519
6461.12,11.8231,12.9092,17.756
6462.12,12.2234,12.6512,17.914
6463.12,12.5937,12.6111,17.796
6464.12,12.6506,12.7555,17.535
6465.12,12.6031,12.9673,17.222
6466.12,13.0349,13.1254,16.547
6467.12,13.5467,13.2031,15.149
6468.12,13.6345,13.1981,-2.0
6469.12,13.5838,13.1418,-2.0
6470.12,13.7098,13.0742,-2.0
6471.12,13.9339,13.0513,-2.0
6472.12,13.7458,13.0704,-2.0
6473.12,12.8384,13.0698,-2.0
6474.12,11.8649,13.0498,12.524
6475.12,12.0848,13.0632,12.822
6476.12,12.762,13.1274,12.66
6477.12,12.9394,13.195,12.928
6478.12,12.8854,13.2286,13.536
6479.12,13.0629,13.1912,14.353
6480.12,13.5045,13.0542,15.125
6481.12,13.7455,12.8844,15.472
6482.12,13.5299,12.7853,15.68
6483.12,13.1389,12.8256,15.878
6484.12,13.1746,12.946,15.687
6485.12,13.5923,13.0662,15.429
6486.12,13.9635,13.1484,15.302
6487.12,13.8933,13.1776,15.125
6488.12,13.3992,13.1443,15.252
6489.12,13.2062,13.0703,15.671
6490.12,13.841,12.9685,15.791
6491.12,13.3542,12.7946,15.734
6492.12,11.7682,12.4807,15.222
6493.12,11.5376,12.0639,13.808
6494.12,11.5139,11.6809,12.652
6495.12,10.7213,11.5187,12.585
6496.12,10.3178,11.6039,13.793
6497.12,11.177,11.8412,15.394
6498.12,12.4202,12.0847,16.332
6499.12,12.4144,12.3026,16.783
6500.12,12.3129,12.5141,16.999
6501.12,12.6664,12.7227,16.773
6502.12,12.5974,12.897,15.767
6503.12,12.9132,13.0225,14.368
6504.12,13.8424,13.1194,13.323
6505.12,14.2448,13.1848,13.133
6506.13,13.5174,13.2042,13.735
6507.13,12.8003,13.1784,14.683
6508.13,13.6129,13.1454,15.319
6509.13,14.0783,13.1409,15.852
6510.13,13.5031,13.1667,16.518
6511.13,13.396,13.208,17.013
6512.13,13.5443,13.2195,17.087
6513.13,13.5061,13.1772,16.662
6514.13,13.4587,13.0848,15.758
6515.13,13.5315,12.9825,14.441
6516.13,13.4811,12.8945,13.405
6517.13,12.979,12.8478,13.37
6518.13,12.4685,12.8758,14.268
6519.13,12.4827,12.9664,15.512
6520.13,13.0713,13.0775,16.135
6521.13,13.5826,13.1685,16.243
6522.13,13.5321,13.22,16.286
6523.13,13.0139,13.2477,16.137
6524.13,12.523,13.2326,15.078
6525.13,12.9274,13.1696,13.172
6526.13,14.2736,13.0943,-2.0
6527.13,13.7225,13.0709,-2.0
6528.13,11.8033,13.1107,-2.0
6529.13,12.2233,13.1506,0.0
6530.13,13.2875,13.1354,0.0
6531.13,13.0782,13.0613,0.0
6532.13,12.2995,13.0017,0.0
6533.13,12.128,13.0082,0.0
6534.13,12.8676,13.0649,0.0
6535.13,13.6423,13.1311,0.0
6536.13,13.3286,13.1751,0.0
6537.13,12.7348,13.2059,0.0
6538.13,13.7597,13.2538,0.0
6539.13,14.6098,13.3023,0.0
6540.13,13.9182,13.3155,0.0
6541.13,12.8682,13.2775,0.0
6542.13,12.7529,13.2004,0.0
6543.13,13.167,13.072,0.0
6544.13,12.6892,12.8912,0.0
6545.13,12.7659,12.7096,0.0
