5960.28,47.625,48.0083,21.098
5961.28,47.387,48.28,21.065
5962.28,47.026,48.4328,20.995
5963.28,48.5076,48.4469,20.655
5964.28,49.4566,48.3605,20.434
5965.28,48.8917,48.2574,20.459
5966.28,48.1456,48.2193,20.555
5967.28,48.6717,48.2851,20.558
5968.28,49.5281,48.4379,20.583
5969.28,48.7957,48.6288,20.764
5970.28,47.0492,48.8016,20.974
5971.28,47.0302,48.896,20.913
5972.28,47.6804,48.8675,20.686
5973.28,47.4691,48.6963,20.601
5974.28,46.5089,48.391,20.735
5975.28,45.922,48.0219,20.802
5976.28,46.1815,47.7047,20.774
5977.28,47.2946,47.5301,20.69
5978.28,48.7957,47.5333,20.494
5979.28,49.4783,47.6564,20.245
5980.28,49.1329,47.7708,20.342
5981.28,48.3757,47.7519,20.724
5982.28,47.8078,47.5652,20.708
5983.28,47.7276,47.2932,20.494
5984.28,47.777,47.0924,20.283
5985.28,47.7564,47.0836,20.054
5986.28,48.0964,47.2681,19.95
5987.28,47.7699,47.5539,20.01
5988.28,47.0221,47.8371,20.184
5989.28,47.6265,48.0507,20.325
5990.28,49.3357,48.1953,20.206
5991.28,50.3169,48.3269,20.084
5992.28,49.6772,48.4783,20.217
5993.28,48.7005,48.628,20.407
5994.28,48.4932,48.6915,20.447
5995.28,48.4887,48.6104,20.308
5996.28,47.9114,48.4071,20.148
5997.28,47.7629,48.1724,20.172
5998.28,48.2108,48.0151,20.385
5999.28,48.2602,47.962,20.723
6000.28,47.4039,47.9699,21.093
6001.28,47.2777,47.9775,21.186
6002.28,47.7843,47.9456,20.868
6003.28,48.0916,47.8897,20.357
6004.28,48.6613,47.8016,20.011
6005.28,48.8031,47.6482,19.978
6006.28,47.9038,47.4513,20.307
6007.28,46.4001,47.2858,20.895
6008.28,45.3817,47.2616,21.329
6009.28,45.7573,47.4025,21.405
6010.28,46.6676,47.6019,21.282
6011.28,46.4256,47.7321,21.184
6012.28,46.495,47.7324,21.053
6013.28,47.1491,47.6465,20.94
6014.28,47.1415,47.5544,20.999
6015.28,46.4467,47.4878,21.222
6016.28,46.0344,47.4341,21.481
6017.28,46.4055,47.3793,21.345
6018.28,47.0523,47.3019,20.599
6019.28,47.318,47.2116,20.018
6020.28,46.9184,47.1664,20.045
6021.28,46.63,47.207,20.385
6022.28,47.8411,47.3449,20.397
6023.28,49.8187,47.5657,20.347
6024.28,50.2536,47.8346,20.555
6025.28,48.3243,48.1247,20.909
6026.28,46.9913,48.4071,21.233
6027.28,47.1542,48.6695,21.525
6028.28,47.8527,48.909,21.602
6029.28,48.4274,49.1126,21.183
6030.28,48.7028,49.2857,20.812
6031.28,48.9056,49.4456,20.609
6032.28,49.4142,49.6029,20.32
6033.28,50.2957,49.754,20.12
6034.28,50.7761,49.8757,20.283
6035.28,50.3573,49.9398,20.71
6036.28,49.5628,49.93,20.874
6037.28,49.2445,49.8486,20.51
6038.28,49.46,49.7184,19.985
6039.28,49.6453,49.5744,19.821
6040.28,49.4207,49.4639,20.153
6041.28,48.807,49.4315,20.686
6042.28,48.1306,49.4928,21.023
6043.28,47.995,49.634,21.059
6044.28,48.9779,49.8088,21.086
6045.28,49.8246,49.9757,21.125
6046.28,49.53,50.1121,21.06
6047.28,49.2888,50.2093,20.945
6048.28,49.6441,50.2658,20.697
6049.28,50.0633,50.2759,20.595
6050.28,49.9647,50.2209,20.963
6051.28,49.8478,50.0813,21.316
6052.28,50.037,49.8548,21.226
6053.28,50.3663,49.5775,20.95
6054.28,50.4372,49.3072,21.027
6055.28,49.8873,49.1019,21.128
6056.28,48.9169,49.0149,21.324
6057.28,48.3184,49.0592,21.805
6058.28,48.7782,49.1917,21.643
6059.28,49.6159,49.3295,21.189
6060.28,49.9393,49.3803,21.059
6061.28,49.7611,49.2775,21.047
6062.28,49.338,49.0287,21.268
6063.28,49.0259,48.7231,21.536
6064.28,49.0544,48.4862,21.534
6065.28,49.2397,48.4506,21.547
6066.28,49.1586,48.6861,21.652
6067.28,48.4644,49.112,21.757
6068.28,47.4299,49.5862,21.846
6069.28,47.3457,49.9958,21.868
6070.28,48.2984,50.2759,21.603
6071.28,49.4241,50.4352,21.09
6072.28,50.5394,50.4965,20.849
6073.28,51.0656,50.468,20.718
6074.28,50.1635,50.3494,20.718
6075.28,48.1072,50.1353,21.233
6076.28,47.5957,49.8393,21.549
6077.28,48.816,49.5032,21.327
6078.28,49.2846,49.1832,21.165
6079.28,47.6973,48.9225,21.584
6080.28,46.044,48.7308,21.811
6081.28,46.4055,48.5974,21.385
6082.28,48.1622,48.5268,21.041
6083.28,49.0522,48.522,20.902
6084.28,48.9174,48.572,20.858
6085.28,48.8584,48.6621,20.831
6086.28,48.5387,48.761,20.737
6087.28,48.7686,48.8189,20.548
6088.28,49.7015,48.7957,20.32
6089.28,49.9339,48.6994,20.199
6090.28,49.34,48.5859,20.352
6091.28,49.0265,48.5311,20.547
6092.28,49.6119,48.5833,20.555
6093.28,49.9734,48.7432,20.726
6094.28,49.8695,48.9626,20.772
6095.28,49.0567,49.1722,20.769
6096.28,47.2762,49.3287,21.282
6097.28,46.9274,49.4027,21.191
6098.28,48.861,49.3487,20.401
6099.28,50.7603,49.101,20.002
6100.28,49.6484,48.6328,20.263
6101.28,47.0043,48.0444,20.901
6102.28,45.7771,47.5553,21.45
6103.28,46.4479,47.3943,21.584
6104.28,47.4482,47.612,21.316
6105.28,47.7471,48.067,21.06
6106.28,47.6008,48.5754,21.127
6107.28,47.5852,48.9962,21.206
6108.28,48.1122,49.2894,21.108
6109.28,48.2825,49.4772,20.854
6110.28,47.0856,49.5831,20.462
6111.28,47.9007,49.6489,19.92
6112.28,50.0669,49.7145,19.437
6113.28,49.5456,49.7715,19.385
6114.28,47.9493,49.7944,19.938
6115.28,47.5767,49.7517,20.393
6116.28,48.9768,49.6255,20.179
6117.28,50.6394,49.4004,19.993
6118.28,49.4131,49.0397,20.373
6119.28,46.5334,48.5463,20.997
6120.28,46.0022,47.9998,21.139
6121.28,46.0285,47.5533,21.097
6122.28,45.7181,47.3805,21.087
6123.28,45.9581,47.5143,21.046
6124.28,46.7662,47.8357,21.012
6125.28,47.4923,48.1857,20.994
6126.28,48.2803,48.4562,20.937
6127.28,49.4219,48.6412,20.848
6128.28,48.9194,48.8132,20.954
6129.28,47.7016,49.0411,21.157
6130.28,48.0812,49.2905,21.013
6131.28,49.1479,49.4478,20.251
6132.28,49.6868,49.3685,19.289
6133.28,49.275,48.942,18.731
6134.28,48.1972,48.1727,18.899
6135.28,47.0034,47.2568,19.668
6136.28,46.1914,46.5061,20.68
6137.28,45.6986,46.207,21.529
6138.28,44.8507,46.4216,22.021
6139.28,44.555,46.95,22.048
6140.28,45.9022,47.5482,21.476
6141.28,48.215,48.0727,20.422
6142.28,49.7452,48.5141,19.746
6143.28,50.0008,48.8926,19.73
6144.28,49.9955,49.1702,19.962
6145.28,50.2025,49.2948,20.143
6146.28,50.2547,49.2383,20.402
6147.28,49.6046,49.0361,20.876
6148.28,48.3842,48.7946,21.215
6149.28,47.5957,48.6183,21.183
6150.28,48.4495,48.5525,20.843
6151.28,50.3635,48.5729,20.535
6152.28,49.1575,48.5921,20.746
6153.28,46.1386,48.5263,21.222
6154.28,45.7791,48.3681,21.358
6155.28,46.9088,48.1543,21.33
6156.28,47.7024,47.8928,21.198
6157.28,47.4934,47.5358,21.188
6158.28,46.5945,46.9969,21.745
6159.28,45.8966,46.2171,22.174
6160.28,45.2182,45.273,22.189
6161.28,44.0226,44.4031,22.127
6162.28,43.7145,43.8916,21.433
6163.28,43.9732,43.8891,20.964
6164.28,43.7224,44.3011,21.508
6165.28,43.6292,44.8711,22.096
6166.28,44.1698,45.3354,22.556
6167.28,45.0919,45.5404,22.837
6168.28,45.6616,45.5127,22.522
6169.28,45.2925,45.4577,22.39
6170.28,44.5593,45.5893,22.388
6171.28,44.77,45.9344,21.485
6172.28,46.3589,46.3857,19.406
6173.28,47.9442,46.8179,16.863
6174.28,48.0834,47.1415,14.918
6175.28,47.2,47.3429,14.277
6176.28,46.8501,47.4875,15.046
6177.28,46.3722,47.6394,17.149
6178.28,44.5796,47.8089,19.888
6179.28,45.5904,47.9868,21.47
6180.28,48.1848,48.1645,21.149
6181.28,48.1122,48.3116,20.345
6182.28,46.8952,48.382,20.29
6183.28,46.3617,48.3396,20.931
6184.28,46.7145,48.167,21.735
6185.28,47.1127,47.8693,22.38
6186.28,47.1568,47.4872,22.652
6187.28,46.7012,47.0695,22.664
6188.28,45.7573,46.6413,22.767
6189.28,44.7909,46.2346,23.072
6190.28,44.3025,45.9178,23.299
6191.28,44.4774,45.8155,23.299
6192.28,45.0385,46.0203,23.445
6193.28,45.4983,46.4685,23.417
6194.28,45.8833,47.0074,22.941
6195.28,46.6563,47.4799,22.443
6196.28,47.276,47.7606,22.257
6197.28,47.2997,47.8185,22.329
6198.28,46.9322,47.7355,22.463
6199.28,46.5541,47.653,22.769
6200.28,46.4507,47.6942,23.05
6201.28,46.6953,47.8829,22.929
6202.28,47.1254,48.1631,22.431
6203.28,47.4302,48.45,21.974
6204.28,47.4124,48.6788,21.726
6205.28,47.2045,48.8273,21.623
6206.28,47.2528,48.8965,22.222
6207.28,47.6632,48.8864,23.06
6208.28,48.0899,48.7779,23.033
6209.28,48.2057,48.5395,23.051
6210.28,47.8609,48.1563,23.375
6211.28,47.0206,47.6389,23.62
6212.28,45.8593,47.039,23.968
6213.28,45.3755,46.4679,24.077
6214.28,45.6814,46.0432,23.763
6215.28,45.5723,45.8223,23.53
6216.28,45.2362,45.7842,23.643
6217.28,45.273,45.8387,23.798
6218.28,45.8203,45.9005,23.589
6219.28,46.4996,45.9531,23.403
6220.28,46.355,46.0282,23.4
6221.28,45.704,46.153,23.36
6222.28,46.7831,46.3109,23.137
6223.28,47.7451,46.4685,23.073
6224.28,46.8373,46.5922,23.38
6225.28,45.9449,46.6365,23.653
6226.28,46.1575,46.5527,23.326
6227.28,47.0161,46.3007,22.773
6228.28,47.4042,45.887,22.716
6229.28,47.0461,45.4071,22.619
6230.28,46.532,45.0448,22.628
6231.28,46.1155,44.9696,23.226
6232.28,44.9341,45.2252,23.855
6233.28,43.9594,45.7209,24.225
6234.28,44.5299,46.2561,23.771
6235.28,46.1332,46.6218,22.015
6236.28,46.9633,46.7108,21.226
6237.28,46.3462,46.5456,21.912
6238.28,45.1707,46.2276,22.552
6239.28,43.7233,45.8774,23.305
6240.28,43.2104,45.5763,23.915
6241.28,44.3661,45.3323,23.74
6242.28,44.8423,45.1317,23.919
6243.28,43.7487,44.9979,24.579
6244.28,42.7325,44.9708,24.902
6245.28,43.9422,45.0885,24.565
6246.28,45.7158,45.3681,24.04
6247.28,45.9415,45.7438,23.846
6248.28,45.0354,46.0813,24.03
6249.28,44.3633,46.249,24.22
6250.28,44.4059,46.1722,24.211
6251.28,44.5471,45.8751,24.166
6252.28,44.3152,45.4726,24.266
6253.28,43.6922,45.0877,24.349
6254.28,43.1056,44.7835,24.256
6255.28,43.0886,44.5629,24.313
6256.28,43.2895,44.4206,24.562
6257.28,43.2234,44.3943,24.816
6258.28,43.085,44.5434,24.91
6259.28,43.1279,44.9007,24.652
6260.28,43.5439,45.4334,24.24
6261.28,44.4381,46.029,24.075
6262.28,45.6551,46.551,23.942
6263.28,46.4213,46.9009,23.803
6264.28,46.1242,47.0675,23.851
6265.28,45.6153,47.1209,23.923
6266.28,45.6992,47.1336,23.849
6267.28,46.4092,47.1362,23.612
6268.28,47.1121,47.1421,23.328
6269.28,47.335,47.1658,23.171
6270.28,47.0641,47.2189,23.25
6271.28,46.6382,47.2836,23.493
6272.28,46.3117,47.3141,23.635
6273.28,46.6504,47.2488,23.503
6274.28,47.9227,47.0449,23.215
6275.28,48.4946,46.7032,23.042
6276.28,47.8741,46.2776,23.13
6277.28,47.0681,45.8531,23.409
6278.28,46.4631,45.517,23.67
6279.28,45.7989,45.3458,23.807
6280.28,45.219,45.3896,0.0
6281.28,45.7717,45.6478,0.0
6282.28,46.8405,46.0734,0.0
6283.29,47.0718,46.5786,0.0
6284.29,46.1564,47.0763,0.0
6285.29,45.3893,47.5087,0.0
6286.29,45.8503,47.8371,0.0
6287.29,47.1695,48.0343,0.0
6288.29,47.9812,48.0764,0.0
6289.29,47.847,47.9665,0.0
6290.29,47.3723,47.7547,0.0
6291.29,46.8944,47.5109,0.0
6292.29,47.1621,47.2867,0.0
6293.29,48.3111,47.0952,0.0
6294.29,48.7449,46.9071,0.0
6295.29,47.9267,46.6956,0.0
6296.29,46.8972,46.4756,0.0
6297.29,46.9961,46.2948,0.0
6298.29,47.1446,46.1711,0.0
6299.29,46.7809,46.0926,0.0
6300.29,47.1712,46.0525,0.0
6301.29,48.0509,46.0787,0.0
6302.29,48.3195,46.2146,0.0
6303.29,47.3714,46.4761,0.0
6304.29,46.1138,46.8303,0.0
6305.29,46.3033,47.2243,0.0
6306.29,48.2659,47.5988,0.0
6307.29,49.1651,47.8874,0.0
6308.29,48.6059,48.0365,0.0
6309.29,47.9199,48.0377,0.0
6310.29,47.2534,47.9188,0.0
6311.29,46.5151,47.7208,0.0
6312.29,45.8087,47.4756,0.0
6313.29,45.4774,47.1918,0.0
6314.29,45.876,46.8952,0.0
6315.29,46.7063,46.6264,0.0
6316.29,46.9814,46.4225,0.0
6317.29,46.1115,46.3349,0.0
6318.29,45.1823,46.4225,0.0
6319.29,45.6754,46.686,0.0
6320.29,46.4532,47.0591,23.416
6321.29,46.6309,47.4649,23.287
6322.29,46.7735,47.8544,23.071
6323.29,47.9301,48.1975,22.929
6324.29,48.5754,48.4667,22.824
6325.29,47.7843,48.6531,22.623
6326.29,48.1207,48.7703,22.437
6327.29,48.7276,48.8375,22.524
6328.29,48.1891,48.8725,22.855
6329.29,47.7609,48.89,23.004
6330.29,47.986,48.8926,22.989
6331.29,48.2179,48.8564,22.986
6332.29,47.8691,48.7234,22.966
6333.29,48.4212,48.4526,22.753
6334.29,49.2146,48.0837,22.596
6335.29,48.0888,47.7349,22.842
6336.29,46.9698,47.5395,22.928
6337.29,47.0229,47.5527,22.779
6338.29,47.4471,47.7389,22.784
6339.29,47.6451,47.995,22.753
6340.29,47.4937,48.1981,22.566
6341.29,47.1477,48.2636,22.389
6342.29,46.7633,48.1967,22.487
6343.29,46.423,48.0834,22.87
6344.29,46.2708,48.0377,23.292
6345.29,46.5015,48.1249,23.479
6346.29,46.8501,48.3469,23.623
6347.29,47.098,48.663,23.676
6348.29,47.5163,48.9948,23.205
6349.29,48.5051,49.2575,22.808
6350.29,49.2078,49.3939,22.868
6351.29,48.345,49.3795,23.079
6352.29,47.6544,49.2174,23.319
6353.29,47.8191,48.9474,23.489
6354.29,47.6714,48.6282,23.519
6355.29,47.2887,48.302,23.628
6356.29,47.0831,47.9671,23.793
6357.29,47.1828,47.6058,23.809
6358.29,47.4019,47.2384,23.735
6359.29,47.3615,46.9037,23.681
6360.29,46.7241,46.6439,23.728
6361.29,45.6026,46.5117,23.924
6362.29,45.149,46.5552,24.088
6363.29,45.9804,46.7794,24.074
6364.29,46.9102,47.1477,24.034
6365.29,47.0881,47.5948,24.017
6366.29,46.6063,48.0501,23.869
6367.29,46.3148,48.4495,23.293
6368.29,47.0695,48.7508,22.112
6369.29,48.707,48.9632,20.879
6370.29,49.9302,49.1329,20.514
6371.29,49.7543,49.299,21.359
6372.29,48.696,49.4628,22.781
6373.29,48.2851,49.5975,23.316
6374.29,48.794,49.671,23.099
6375.29,49.2705,49.6625,22.793
6376.29,48.9174,49.5614,22.633
6377.29,48.8242,49.3857,22.631
6378.29,49.3883,49.19,22.723
6379.29,49.9466,49.0282,22.783
6380.29,50.0483,48.9344,22.658
6381.29,49.7311,48.9177,22.608
6382.29,49.2849,48.9649,22.845
6383.29,48.8844,49.0527,23.011
6384.29,48.548,49.1733,23.198
6385.29,47.9566,49.3162,23.577
6386.29,46.8678,49.4495,23.788
6387.29,47.1206,49.5357,23.731
6388.29,48.9587,49.5348,23.487
6389.29,49.3541,49.4103,23.136
6390.29,48.8138,49.151,23.055
6391.29,49.0869,48.7977,23.079
6392.29,50.2237,48.4695,22.542
6393.29,50.8462,48.3051,22.139
6394.29,49.8469,48.3577,22.431
6395.29,47.8109,48.5412,23.072
6396.29,47.3042,48.7031,23.377
6397.29,48.3393,48.7147,23.379
6398.29,48.3551,48.5653,23.713
6399.29,47.3937,48.3972,24.111
6400.29,46.4911,48.3927,24.204
6401.29,46.3722,48.6104,23.849
6402.29,47.1054,48.9556,22.908
6403.29,47.8137,49.2773,22.049
6404.29,47.6496,49.4408,22.016
6405.29,47.257,49.3967,22.603
6406.29,47.3531,49.2041,23.148
6407.29,47.9527,48.9852,23.25
6408.29,48.3427,48.8293,23.429
6409.29,48.23,48.7404,23.641
6410.29,48.0032,48.6915,23.57
6411.29,48.2486,48.6839,23.466
6412.29,48.3252,48.7322,23.368
6413.29,47.7569,48.8268,23.177
6414.29,47.4657,48.9431,22.962
6415.29,47.4533,49.038,22.87
6416.29,47.3333,49.0522,22.978
6417.29,47.209,48.951,23.228
6418.29,47.1,48.7596,23.58
6419.29,46.9088,48.5709,23.888
6420.29,46.7111,48.5059,23.84
6421.29,47.2392,48.6486,23.24
6422.29,48.5958,48.9784,22.231
6423.29,49.7644,49.3956,21.322
6424.29,49.9839,49.7882,21.227
6425.29,49.377,50.0689,21.984
6426.29,48.7666,50.1717,22.837
6427.29,48.6223,50.059,23.289
6428.29,48.8838,49.7469,23.321
6429.29,48.9262,49.3388,23.257
6430.29,47.8414,48.9937,23.354
6431.29,46.893,48.8482,23.392
6432.29,47.9388,48.9327,23.042
6433.29,48.8333,49.1572,22.793
6434.29,48.6565,49.3753,22.943
6435.29,48.6189,49.4543,23.214
6436.29,49.0524,49.3439,23.001
6437.29,49.3213,49.1146,22.617
6438.29,48.7353,48.935,22.721
6439.29,47.777,48.9575,22.985
6440.29,47.8123,49.2205,23.013
6441.29,49.1804,49.6376,22.795
6442.29,49.6523,50.0844,22.634
6443.29,49.2146,50.4397,22.513
6444.29,49.4219,50.6086,22.199
6445.29,50.4064,50.5214,21.683
6446.29,50.9653,50.1494,21.34
6447.29,49.941,49.5216,21.539
6448.29,47.7739,48.7968,22.221
6449.29,46.547,48.208,22.827
6450.29,47.2034,47.9374,23.215
6451.29,47.7394,48.0004,23.916
6452.29,47.8883,48.2704,22.297
6453.29,48.3786,48.5658,18.678
6454.29,48.9923,48.7963,17.093
6455.29,48.835,48.9909,18.4
6456.29,47.8773,49.2047,22.014
6457.29,47.5443,49.4363,23.648
6458.29,48.1501,49.6015,23.172
6459.29,48.9626,49.5891,23.159
6460.29,49.1324,49.3532,23.02
6461.29,48.8691,48.9954,22.942
6462.29,48.7101,48.7079,23.089
6463.29,48.7502,48.6356,22.884
6464.29,48.6884,48.8033,22.699
6465.29,48.6209,49.1149,22.798
6466.29,49.0409,49.4346,22.781
6467.29,49.3521,49.6498,22.715
6468.29,49.3719,49.7241,22.703
6469.29,49.7865,49.6856,22.62
6470.29,50.1726,49.6066,22.567
6471.29,50.033,49.543,22.494
6472.29,49.6359,49.5097,22.204
6473.29,49.7187,49.5063,22.004
6474.29,50.2079,49.541,22.079
6475.29,50.298,49.6176,22.246
6476.29,50.3228,49.7077,22.345
6477.29,50.5677,49.7568,22.392
6478.29,50.7976,49.7091,22.451
6479.29,51.0842,49.5292,22.298
6480.29,51.2715,49.253,22.104
6481.29,50.749,48.9776,22.34
6482.29,48.9979,48.8214,22.786
6483.29,47.4135,48.8367,23.104
6484.29,47.801,48.9957,23.221
6485.29,47.9702,49.2148,23.284
6486.29,47.4559,49.3959,23.224
6487.29,48.1329,49.4493,22.886
6488.29,49.234,49.3196,22.628
6489.29,49.5566,48.9827,22.551
6490.29,48.8737,48.4235,22.536
6491.29,47.7603,47.638,22.93
6492.29,46.0612,46.6908,23.768
6493.29,43.8329,45.726,24.515
6494.29,43.6764,44.9662,24.589
6495.29,44.9016,44.5816,24.311
6496.29,44.5847,44.6333,24.406
6497.29,44.1517,45.0501,24.56
6498.29,45.1665,45.7096,24.281
6499.29,47.2073,46.4792,23.59
6500.29,48.4701,47.2599,23.11
6501.29,48.722,47.9789,22.904
6502.29,49.0304,48.5929,22.637
6503.29,49.2247,49.0846,22.455
6504.29,49.1047,49.4439,22.518
6505.29,48.9816,49.6698,22.745
6506.29,49.3849,49.778,22.788
6507.29,50.283,49.8139,22.563
6508.29,50.9156,49.8314,22.322
6509.29,50.3883,49.8616,22.3
6510.29,49.8514,49.9057,22.41
6511.29,50.5682,49.93,22.47
6512.29,50.083,49.891,22.668
6513.29,48.8691,49.7628,22.904
6514.29,49.4162,49.5631,22.869
6515.29,50.2536,49.3388,22.719
6516.29,49.9494,49.1575,22.735
6517.29,48.8988,49.0849,22.984
6518.29,48.6861,49.1558,23.115
6519.29,49.3326,49.349,22.998
6520.29,49.6238,49.6063,22.82
6521.29,49.5097,49.8497,22.703
6522.29,49.671,50.0251,22.581
6523.29,50.4445,50.0983,22.41
6524.29,50.7575,50.0683,22.48
6525.29,50.1367,49.9689,22.776
6526.29,49.4032,49.8641,22.958
6527.29,49.9059,49.8017,22.859
6528.29,50.5869,49.7791,0.0
6529.29,49.639,49.7636,0.0
6530.29,48.92,49.7241,0.0
6531.29,49.3066,49.6738,0.0
6532.29,49.8399,49.6526,0.0
6533.29,50.148,49.6947,0.0
6534.29,50.2525,49.8051,0.0
6535.29,50.3316,49.9613,0.0
6536.29,50.5976,50.1339,0.0
6537.29,50.8238,50.3019,0.0
6538.29,50.6002,50.4372,0.0
6539.29,50.1717,50.5022,0.0
6540.29,50.0864,50.455,0.0
6541.29,50.5434,50.2768,0.0
6542.29,50.7015,49.9681,0.0
6543.29,50.1539,49.5696,0.0
6544.29,49.5574,49.1513,0.0
6545.29,50.1909,48.8175,0.0
6546.29,52.2306,48.6319,0.0
6547.29,54.5107,48.5867,0.0
6548.29,55.8308,48.6071,0.0
6549.29,55.4752,48.6006,0.0
6550.29,53.5733,48.5026,0.0
6551.29,51.3528,48.2814,0.0
6552.29,49.7498,47.9416,0.0
6553.29,48.7034,47.5211,0.0
6554.29,47.4963,47.0678,0.0
6555.29,46.6439,46.6089,0.0
6556.29,47.272,46.1081,0.0
6557.29,47.5982,45.4421,0.0
6558.29,47.8987,44.4638,0.0
6559.29,51.7129,43.0796,0.0
6560.29,60.4428,41.4124,0.0
6561.29,72.3247,39.8514,0.0
6562.29,82.7977,38.9827,0.0
6563.29,86.3456,39.1343,0.0
6564.29,80.7959,40.2381,0.0
6565.29,69.48,41.8818,0.0
6566.29,59.0041,43.586,0.0
6567.29,52.8819,44.9838,0.0
6568.29,49.334,45.9384,0.0
6569.29,47.6578,46.5018,0.0
6570.29,47.6335,46.7902,0.0
6571.29,48.2328,46.9133,0.0
6572.29,48.0894,46.9842,0.0
6573.29,47.542,47.1037,0.0
6574.29,48.6178,47.3443,0.0
6575.29,49.6054,47.7106,0.0
6576.29,49.1406,48.1357,0.0
6577.29,49.3964,48.5139,0.0
6578.29,50.5457,48.7652,0.0
6579.29,51.8575,48.883,0.0
6580.29,53.9167,48.9214,0.0
6581.29,58.0411,48.9558,0.0
6582.29,64.3751,49.02,0.0
6583.29,70.2776,49.1168,0.0
6584.29,71.6629,49.2292,0.0
6585.29,67.2039,49.3498,0.0
6586.29,61.2935,49.4685,0.0
6587.29,56.6668,49.5529,0.0
6588.29,53.5668,49.545,0.0
6589.29,51.539,49.3803,0.0
6590.29,49.935,49.0324,0.0
6591.29,48.6031,48.5819,0.0
6592.29,48.2664,48.1797,0.0
6593.29,48.1091,47.9736,0.0
6594.29,47.2709,47.9993,0.0
6595.29,47.7047,48.2049,0.0
6596.29,49.1951,48.4941,0.0
6597.29,49.608,48.7991,0.0
6598.29,48.7895,49.0858,0.0
6599.29,48.4317,49.3326,0.0
6600.29,49.7232,49.512,0.0
6601.29,50.0616,49.593,0.0
6602.29,49.4125,49.5577,0.0
6603.29,50.1404,49.4123,0.0
6604.29,50.3756,49.1925,0.0
6605.29,49.2047,48.9383,0.0
6606.29,48.339,48.7022,0.0
6607.29,48.3653,48.5435,0.0
6608.29,48.4774,48.5277,24.191
6609.29,47.7905,48.6692,24.378
6610.29,48.0775,48.9205,24.314
6611.29,49.4298,49.1987,23.891
6612.29,49.2705,49.4498,23.786
6613.29,48.9697,49.656,23.8
6614.29,49.8509,49.8142,23.593
6615.29,50.3078,49.9268,23.352
6616.29,49.7246,50.0059,23.404
6617.29,49.0219,50.0582,23.683
6618.29,49.6187,50.0825,23.62
6619.29,50.4092,50.065,23.445
6620.29,50.1884,49.9828,23.503
6621.29,50.0635,49.8274,23.491
6622.29,50.1522,49.6153,23.437
6623.29,49.9811,49.406,23.465
6624.29,49.8396,49.2493,23.355
6625.29,49.9082,49.1657,23.295
6626.29,50.0398,49.1369,23.534
6627.29,49.9045,49.1191,23.746
6628.29,49.2951,49.064,23.888
6629.29,48.5895,48.9358,24.101
6630.29,48.9403,48.7384,24.118
6631.29,49.7032,48.5065,23.95
6632.29,49.3665,48.3176,23.876
6633.29,48.8465,48.2472,23.909
6634.29,49.066,48.3354,23.909
6635.29,49.7294,48.5381,23.808
6636.29,49.658,48.7754,23.847
6637.29,48.8502,48.9655,24.038
6638.29,48.4961,49.0728,24.117
6639.29,48.4252,49.0982,24.188
6640.29,48.6446,49.0541,24.181
6641.29,49.713,48.9598,23.813
6642.29,50.4276,48.8615,23.582
6643.29,49.7498,48.8115,23.816
6644.29,48.4322,48.8398,24.117
6645.29,48.3675,48.9406,24.117
6646.29,49.623,49.0835,23.883
6647.29,49.4365,49.2292,23.88
6648.29,48.3675,49.34,24.057
6649.29,48.2636,49.386,24.076
6650.29,48.8912,49.3676,23.822
6651.29,49.5828,49.3086,23.548
6652.29,49.8876,49.2408,23.516
6653.29,49.7362,49.1857,23.59
6654.29,49.4357,49.1524,23.507
6655.29,49.5442,49.136,22.956
6656.29,50.4733,49.1188,21.822
6657.29,51.1094,49.0767,21.377
6658.29,50.1782,48.9824,22.721
6659.29,49.3253,48.8209,23.895
6660.29,49.2408,48.5893,23.815
6661.29,48.8417,48.3198,23.907
6662.29,47.9191,48.082,24.277
6663.29,47.2395,47.9399,24.489
6664.29,47.6959,47.9165,24.376
6665.29,48.4447,48.0029,24.14
6666.29,48.3023,48.1738,24.1
6667.29,47.1466,48.4006,24.393
6668.29,46.4973,48.6528,24.537
6669.29,47.3231,48.8861,24.224
6670.29,48.6006,49.0705,23.873
6671.29,49.5227,49.1835,23.62
6672.29,50.048,49.2024,23.429
6673.29,50.6191,49.0965,23.371
6674.29,50.6691,48.8437,23.405
6675.29,49.7399,48.4528,23.435
6676.29,49.0866,48.0241,23.456
6677.29,49.07,47.6903,23.461
6678.29,49.0697,47.5615,23.493
6679.29,48.8525,47.6465,23.721
6680.29,48.5274,47.8863,23.998
6681.29,48.4215,48.1916,23.971
6682.29,48.8909,48.4833,23.726
6683.29,49.5007,48.7099,23.481
6684.29,49.4586,48.8542,23.349
6685.29,49.6009,48.9265,23.288
6686.29,50.2206,48.9573,23.233
6687.29,50.2728,48.9745,23.188
6688.29,49.9308,48.9923,23.208
6689.29,49.8195,49.007,23.152
6690.29,50.0003,49.0044,22.67
6691.29,50.0364,48.9671,21.94
6692.29,49.922,48.8756,21.37
6693.29,50.4917,48.7243,21.178
6694.29,50.8131,48.5345,21.355
6695.29,49.7283,48.3613,21.681
6696.29,48.5088,48.2605,0.0
6697.29,48.289,48.2645,0.0
6698.3,49.1793,48.3509,0.0
6699.3,50.4236,48.4687,0.0
6700.3,50.8086,48.5551,0.0
6701.3,49.8896,48.578,0.0
6702.3,49.8348,48.5503,0.0
6703.3,50.5372,48.5178,0.0
