5940.11,36.2007,35.3978,30.277
5941.11,35.1567,35.1915,30.55
5942.11,35.5335,35.04,30.688
5943.11,36.369,35.0384,30.703
5944.11,36.1023,35.1643,30.909
5945.11,35.1991,35.3079,31.265
5946.11,35.5142,35.3567,31.177
5947.11,36.4158,35.2611,30.845
5948.11,36.412,35.0726,30.877
5949.11,35.4139,34.9226,31.389
5950.11,34.922,34.9027,31.7
5951.11,35.1814,34.9625,31.805
5952.11,35.4715,34.9818,31.901
5953.11,35.4095,34.9441,31.862
5954.11,35.2703,34.934,31.926
5955.11,34.9407,34.9558,32.1
5956.11,34.6284,34.9223,32.148
5957.11,35.1026,34.8378,31.957
5958.11,35.2633,34.8233,31.605
5959.11,34.9068,34.966,31.381
5960.11,35.1735,35.2247,31.333
5961.11,36.1716,35.4813,31.017
5962.11,36.4863,35.6411,30.761
5963.11,35.9429,35.6762,30.788
5964.11,35.7954,35.6056,30.808
5965.11,35.4436,35.4816,30.937
5966.11,34.99,35.381,31.262
5967.11,35.1365,35.3684,31.599
5968.11,35.8429,35.4446,31.632
5969.11,36.5816,35.5648,31.353
5970.11,36.5939,35.6926,31.084
5971.11,36.021,35.8033,30.993
5972.11,36.3013,35.8615,30.806
5973.11,36.7815,35.828,30.707
5974.11,36.6173,35.6717,30.83
5975.11,36.2086,35.3975,31.035
5976.11,35.7647,35.0827,31.426
5977.11,35.3263,34.8543,31.79
5978.11,34.8549,34.8056,31.929
5979.11,34.4209,34.9375,32.042
5980.11,34.5313,35.1548,32.024
5981.11,34.834,35.3007,31.94
5982.12,34.9198,35.2415,31.943
5983.12,35.6708,34.9745,31.823
5984.12,36.3744,34.6604,31.617
5985.12,35.9283,34.5076,31.674
5986.12,34.7733,34.5939,32.105
5987.12,34.7252,34.8258,32.166
5988.12,35.4196,35.0628,31.9
5989.12,35.6673,35.2225,31.827
5990.12,35.7999,35.2848,31.898
5991.12,35.8584,35.2877,31.846
5992.12,35.779,35.3269,31.742
5993.12,35.6626,35.468,31.813
5994.12,35.6002,35.6411,31.898
5995.12,35.6379,35.6958,31.891
5996.12,35.605,35.5686,31.912
5997.12,35.3108,35.3446,32.002
5998.12,35.1406,35.1722,31.688
5999.12,35.4424,35.1349,31.025
6000.12,35.9163,35.1912,30.514
6001.12,35.7034,35.2304,30.46
6002.12,34.6892,35.1852,30.952
6003.12,33.9619,35.0979,31.474
6004.12,34.4921,35.0511,31.327
6005.12,35.2494,35.0242,30.829
6006.12,35.326,34.9036,30.516
6007.12,34.6781,34.6651,30.557
6008.12,33.8543,34.468,30.761
6009.12,33.5386,34.5028,30.95
6010.12,33.9473,34.7559,30.902
6011.12,34.5193,35.0027,30.691
6012.12,34.4456,35.0577,30.826
6013.12,34.4756,34.9552,30.972
6014.12,34.7964,34.8499,30.98
6015.12,34.5104,34.8157,31.212
6016.12,34.2238,34.8128,31.259
6017.12,34.1305,34.7958,31.189
6018.12,33.8951,34.754,31.256
6019.12,33.7667,34.6676,31.112
6020.12,34.605,34.5417,30.648
6021.12,35.5427,34.4532,30.217
6022.12,35.1725,34.4737,30.068
6023.12,34.9112,34.5844,29.81
6024.12,34.6911,34.735,29.629
6025.12,34.0761,34.9163,29.749
6026.12,34.108,35.1203,29.739
6027.12,35.1627,35.3124,29.172
6028.12,36.2026,35.4791,28.578
6029.12,36.1545,35.6297,28.644
6030.12,35.711,35.7521,29.025
6031.12,35.9122,35.8362,29.279
6032.12,36.5265,35.9049,29.501
6033.12,36.4538,35.9868,30.011
6034.12,36.2291,36.0805,30.229
6035.12,36.5389,36.1516,29.965
6036.12,37.0096,36.1706,29.576
6037.12,36.5784,36.1349,29.265
6038.12,35.7976,36.0545,29.222
6039.12,35.7483,35.9384,29.415
6040.12,36.3272,35.8065,29.699
6041.12,35.9615,35.704,30.194
6042.12,34.9467,35.68,30.426
6043.12,34.8087,35.7502,29.957
6044.12,35.7622,35.8786,29.294
6045.12,36.1181,36.0052,28.964
6046.12,36.0393,36.0969,29.069
6047.12,36.6844,36.1649,29.406
6048.12,36.2206,36.2228,29.808
6049.12,35.8068,36.2627,30.082
6050.12,36.8043,36.2706,30.064
6051.12,37.2589,36.2339,29.894
6052.12,35.9729,36.1358,30.217
6053.12,34.2501,35.9713,30.843
6054.12,34.1552,35.766,30.908
6055.12,35.3589,35.5686,30.446
6056.12,36.1703,35.4402,30.015
6057.12,36.2038,35.4319,29.698
6058.12,36.6822,35.5427,29.198
6059.12,36.8201,35.7062,29.149
6060.12,35.8135,35.8296,29.612
6061.12,34.6983,35.8394,30.001
6062.12,35.4576,35.704,30.211
6063.12,35.7663,35.4405,30.549
6064.12,34.095,35.1207,31.154
6065.12,33.0115,34.885,31.651
6066.12,33.8211,34.8967,31.525
6067.12,35.6021,35.1839,30.933
6068.12,36.5686,35.5876,30.426
6069.12,36.1513,35.9229,30.149
6070.12,35.7663,36.1254,29.951
6071.12,35.8141,36.2295,29.832
6072.12,35.2054,36.2864,29.969
6073.12,35.2004,36.3155,30.165
6074.12,35.8777,36.3057,30.162
6075.12,35.9808,36.2329,30.132
6076.12,35.2855,36.0783,30.636
6077.12,34.3494,35.8476,31.201
6078.12,34.1378,35.5911,31.334
6079.13,35.1896,35.3902,31.175
6080.13,36.4164,35.2801,30.47
6081.13,36.3247,35.2143,29.856
6082.13,35.0681,35.1456,29.989
6083.13,34.9043,35.0893,30.325
6084.13,35.6825,35.0735,30.716
6085.13,35.971,35.1058,31.112
6086.13,35.4459,35.1887,31.199
6087.13,35.3845,35.3007,31.019
6088.13,35.3813,35.3703,30.945
6089.13,34.6572,35.3367,31.085
6090.13,34.6727,35.219,31.01
6091.13,35.2257,35.1077,31.063
6092.13,35.4294,35.0836,31.395
6093.13,35.2194,35.1694,31.422
6094.13,34.8369,35.3285,31.052
6095.13,34.5303,35.4927,30.831
6096.13,34.8913,35.6104,30.888
6097.13,36.5563,35.6825,30.421
6098.13,37.424,35.7296,30.167
6099.13,36.6711,35.7046,30.277
6100.13,36.2987,35.4807,29.626
6101.13,35.9391,34.983,28.972
6102.13,34.7989,34.3614,29.013
6103.13,33.6781,33.9641,29.627
6104.13,34.3975,34.0381,30.39
6105.13,34.9764,34.4747,30.945
6106.13,34.3326,34.9577,31.178
6107.13,34.7331,35.2931,31.176
6108.13,35.1732,35.4949,31.043
6109.13,34.7907,35.6344,31.01
6110.13,34.3184,35.7167,31.317
6111.13,34.2694,35.729,31.919
6112.13,34.3035,35.7198,32.526
6113.13,34.3181,35.7505,32.912
6114.13,34.8518,35.8059,33.094
6115.13,35.3105,35.8204,32.975
6116.13,35.5297,35.773,32.825
6117.13,35.94,35.6964,32.843
6118.13,36.1327,35.5876,32.436
6119.13,35.7347,35.3627,32.301
6120.13,35.0333,34.9546,32.65
6121.13,34.6018,34.438,32.048
6122.13,33.7603,34.0422,31.378
6123.13,32.7287,33.9796,31.3
6124.13,32.8046,34.2406,31.251
6125.13,33.8103,34.6132,31.222
6126.13,34.891,34.8904,31.465
6127.13,35.3614,35.0099,32.007
6128.13,35.238,35.0476,32.468
6129.13,35.3674,35.1305,32.633
6130.13,35.6803,35.3247,32.635
6131.13,35.424,35.5734,32.621
6132.13,35.7945,35.7508,32.279
6133.13,36.2307,35.7198,32.176
6134.13,35.2621,35.3532,32.982
6135.13,33.7771,34.6256,34.028
6136.13,32.9774,33.7477,34.869
6137.13,33.0603,33.1349,35.269
6138.13,33.345,33.0881,34.92
6139.13,33.7891,33.4835,34.064
6140.13,34.6091,33.934,33.068
6141.13,35.5161,34.2339,32.387
6142.13,35.4857,34.4788,32.683
6143.13,34.5825,34.8005,33.569
6144.13,33.7657,35.1567,34.18
6145.13,33.8246,35.393,34.278
6146.13,34.7761,35.4221,34.049
6147.13,35.5702,35.2763,33.925
6148.13,35.0985,35.0504,34.206
6149.13,34.0675,34.8508,34.483
6150.13,33.4604,34.7587,33.848
6151.13,33.6863,34.8011,32.244
6152.13,34.5209,34.9214,31.056
6153.13,35.289,34.9916,31.2
6154.13,35.0245,34.9229,32.483
6155.13,33.7221,34.761,33.648
6156.13,34.0837,34.617,33.86
6157.13,34.8802,34.5269,33.782
6158.13,33.2159,34.4041,34.594
6159.13,31.8654,34.0897,36.012
6160.13,31.8651,33.469,35.883
6161.13,32.0119,32.6303,33.704
6162.13,31.6604,31.9011,31.853
6163.13,31.6829,31.6316,30.153
6164.13,31.6826,31.8983,28.463
6165.13,30.6535,32.4643,27.53
6166.13,31.0081,32.9995,27.747
6167.13,32.8404,33.2649,29.235
6168.13,34.1384,33.1865,31.555
6169.13,34.3984,32.9207,33.112
6170.13,33.9309,32.7923,32.751
6171.14,33.3029,32.9948,31.588
6172.14,32.9865,33.4117,31.626
6173.14,33.0046,33.8075,32.756
6174.14,32.9654,34.064,34.149
6175.14,32.687,34.1912,35.222
6176.14,32.8385,34.251,35.897
6177.14,33.4209,34.3149,35.976
6178.14,33.854,34.4136,35.571
6179.14,33.8802,34.5228,35.376
6180.14,33.9217,34.6246,35.174
6181.14,34.1881,34.7372,34.881
6182.14,34.3962,34.8546,34.787
6183.14,34.6562,34.922,34.234
6184.14,34.927,34.8859,33.588
6185.14,34.9495,34.7395,33.562
6186.14,34.6588,34.5174,33.526
6187.14,34.1789,34.2732,34.03
6188.14,33.8021,34.0372,35.311
6189.14,33.7123,33.7705,35.747
6190.14,33.3061,33.4361,35.458
6191.14,32.7142,33.1381,34.976
6192.14,32.8967,33.0941,34.044
6193.14,33.6212,33.3867,32.776
6194.14,34.1159,33.8553,32.23
6195.14,33.8594,34.2823,33.09
6196.14,33.127,34.5553,34.278
6197.14,33.1156,34.6398,34.898
6198.14,33.8894,34.5449,35.039
6199.14,33.816,34.3611,35.347
6200.14,33.3946,34.2472,35.787
6201.14,33.4048,34.3108,35.943
6202.14,33.6787,34.518,35.546
6203.14,34.1105,34.7553,34.741
6204.14,34.5341,34.9429,34.128
6205.14,34.562,35.0637,34.145
6206.14,33.9391,35.1349,34.479
6207.14,33.9558,35.1706,34.567
6208.14,34.8366,35.1672,34.364
6209.14,34.6306,35.1017,34.425
6210.14,33.9324,34.9419,34.573
6211.14,33.8806,34.66,34.303
6212.14,34.3924,34.257,33.67
6213.14,34.562,33.8008,33.737
6214.14,32.9344,33.4231,34.835
6215.14,30.364,33.2377,-1.0
6216.14,31.2947,33.2463,36.277
6217.14,33.5709,33.3345,35.334
6218.14,33.7341,33.3709,34.276
6219.14,33.3383,33.3292,33.626
6220.14,33.2716,33.3013,33.385
6221.14,33.4718,33.3791,33.635
6222.14,33.7664,33.5433,34.356
6223.14,34.0501,33.7025,34.474
6224.14,33.9992,33.8062,33.756
6225.14,33.3504,33.8657,32.766
6226.14,32.5168,33.8847,31.557
6227.14,32.4402,33.8129,30.835
6228.14,33.3007,33.5705,31.102
6229.14,33.805,33.146,32.08
6230.14,33.035,32.674,34.041
6231.14,31.4526,32.3877,36.324
6232.14,30.7243,32.4491,36.809
6233.14,32.0723,32.829,35.942
6234.14,33.9163,33.3352,35.28
6235.14,34.0308,33.7328,35.333
6236.14,33.8524,33.8714,35.218
6237.14,33.8524,33.7528,35.002
6238.14,33.2156,33.4962,35.172
6239.14,31.9689,33.2428,35.353
6240.14,31.7784,33.0726,35.42
6241.14,32.4943,32.9733,35.6
6242.14,31.8034,32.872,36.057
6243.14,31.3836,32.7221,36.367
6244.14,32.1334,32.5554,36.381
6245.14,32.6085,32.4529,36.349
6246.14,32.5557,32.4962,36.132
6247.14,32.3618,32.7278,35.842
6248.14,32.4323,33.0868,35.648
6249.14,32.8515,33.4092,35.329
6250.14,33.0536,33.5196,35.119
6251.14,32.947,33.3516,35.228
6252.14,33.3516,32.9935,35.39
6253.14,33.853,32.6272,35.594
6254.14,33.8261,32.3896,35.699
6255.14,33.3254,32.282,35.574
6256.14,32.6655,32.2213,36.01
6257.14,32.1656,32.1628,36.83
6258.14,31.9976,32.1568,37.025
6259.14,32.0963,32.2909,36.808
6260.14,32.2561,32.599,36.539
6261.14,32.4288,33.0264,36.281
6262.14,32.8344,33.4481,36.027
6263.15,33.251,33.7347,35.948
6264.15,33.3409,33.8353,36.024
6265.15,33.2384,33.8214,35.92
6266.15,33.6955,33.8151,35.669
6267.15,34.2836,33.8575,35.535
6268.15,33.8372,33.8882,35.637
6269.15,33.4329,33.8613,35.645
6270.15,33.704,33.8201,35.454
6271.15,34.1555,33.8353,35.273
6272.15,34.4418,33.9033,35.209
6273.15,34.4427,33.9362,35.227
6274.15,34.3064,33.8407,35.158
6275.15,34.314,33.5911,34.769
6276.15,34.1564,33.2403,34.029
6277.15,33.9489,32.872,33.148
6278.15,34.3598,32.5588,32.702
6279.15,34.3756,32.3491,33.887
6280.15,33.5712,32.2899,36.001
6281.15,32.9938,32.4196,0.0
6282.15,33.2327,32.7211,0.0
6283.15,33.3909,33.1128,0.0
6284.15,32.7034,33.4918,0.0
6285.15,32.7711,33.7945,0.0
6286.15,33.3943,34.0188,0.0
6287.15,33.6471,34.1789,0.0
6288.15,34.3032,34.2551,0.0
6289.15,35.0865,34.2083,0.0
6290.15,35.1393,34.0489,0.0
6291.15,34.4013,33.8562,0.0
6292.15,34.064,33.7151,0.0
6293.15,34.6088,33.6515,0.0
6294.15,35.0223,33.6174,0.0
6295.15,34.3529,33.5294,0.0
6296.15,33.4209,33.3529,0.0
6297.15,33.7594,33.1501,0.0
6298.15,34.7885,33.0122,0.0
6299.15,35.3563,32.9464,0.0
6300.15,35.0938,32.885,0.0
6301.15,34.7657,32.81,0.0
6302.15,34.3845,32.8088,0.0
6303.15,33.9109,32.9717,0.0
6304.15,33.972,33.2722,0.0
6305.15,34.0776,33.6015,0.0
6306.15,33.8559,33.8825,0.0
6307.15,33.8796,34.0919,0.0
6308.15,34.4165,34.2105,0.0
6309.15,34.7293,34.221,0.0
6310.15,34.0713,34.1422,0.0
6311.15,33.7385,34.0229,0.0
6312.15,33.9441,33.8935,0.0
6313.15,33.8141,33.7401,0.0
6314.15,33.6041,33.5455,0.0
6315.15,33.5275,33.3345,0.0
6316.15,33.4285,33.1463,0.0
6317.15,33.0033,33.0084,0.0
6318.15,31.8939,32.9688,0.0
6319.15,30.979,33.0887,0.0
6320.15,32.0539,33.3532,0.0
6321.15,33.3858,33.6531,36.579
6322.15,33.4978,33.9068,36.089
6323.15,33.4661,34.1245,35.434
6324.15,33.7961,34.3279,34.545
6325.15,34.3197,34.4842,33.704
6326.15,34.4702,34.561,33.409
6327.15,33.6338,34.5753,33.978
6328.15,33.2972,34.5664,34.69
6329.15,34.6268,34.5569,34.489
6330.15,34.5664,34.5569,33.918
6331.15,33.3181,34.5749,33.758
6332.15,33.1492,34.5778,34.091
6333.15,33.7021,34.4718,34.305
6334.15,33.9555,34.1928,34.89
6335.15,33.6803,33.8148,35.915
6336.15,33.5753,33.5247,35.807
6337.15,33.3355,33.4652,35.211
6338.15,33.0011,33.6272,35.159
6339.15,33.4032,33.9005,35.401
6340.15,33.7037,34.1669,35.75
6341.15,33.3921,34.3253,36.005
6342.15,33.2061,34.3197,35.956
6343.15,33.5889,34.1846,35.8
6344.15,33.8129,34.0327,35.74
6345.15,33.1457,33.9695,35.767
6346.15,32.9695,34.033,35.747
6347.15,33.6193,34.2083,35.59
6348.15,34.2545,34.4538,35.319
6349.15,34.6262,34.7015,35.075
6350.15,34.6246,34.8755,35.183
6351.15,34.2276,34.9315,35.624
6352.15,33.7142,34.8603,35.719
6353.15,33.6664,34.6825,35.559
6354.15,34.0644,34.4592,35.397
6355.15,34.0656,34.2649,34.947
6356.15,33.9761,34.1185,34.276
6357.15,34.0574,33.9676,33.159
6358.15,33.7945,33.7733,31.356
6359.16,33.338,33.5664,30.236
6360.16,33.1311,33.3915,30.473
6361.16,33.3589,33.2615,31.605
6362.16,33.6964,33.196,33.025
6363.16,33.7309,33.2352,33.915
6364.16,33.4759,33.3927,33.79
6365.16,33.6423,33.6348,33.408
6366.16,34.1447,33.9059,33.272
6367.16,34.3291,34.1545,33.459
6368.16,34.2583,34.3266,34.237
6369.16,34.2678,34.3943,35.091
6370.16,34.5832,34.4016,35.212
6371.16,35.0549,34.4383,34.805
6372.16,35.0264,34.5512,34.539
6373.16,34.2665,34.6993,34.695
6374.16,33.6019,34.809,34.882
6375.16,33.4421,34.8416,35.137
6376.16,33.6784,34.7973,35.428
6377.16,34.0147,34.6873,35.302
6378.16,34.2346,34.5389,34.965
6379.16,34.4203,34.4013,34.714
6380.16,34.755,34.3143,34.482
6381.16,34.7796,34.2871,34.253
6382.16,34.5677,34.2997,34.166
6383.16,34.7325,34.3314,34.326
6384.16,34.7705,34.382,34.421
6385.16,34.4943,34.4668,34.463
6386.16,34.4645,34.5772,34.663
6387.16,35.0289,34.6743,34.526
6388.16,35.7736,34.7243,34.003
6389.16,35.8584,34.7107,33.46
6390.16,34.9479,34.6041,32.815
6391.16,33.6028,34.3668,32.058
6392.16,32.8262,34.0315,31.394
6393.16,33.1504,33.7531,31.105
6394.16,34.0837,33.7056,31.331
6395.16,34.6673,33.9122,32.011
6396.16,34.5389,34.1998,32.862
6397.16,34.654,34.3314,33.538
6398.16,34.9764,34.1862,34.098
6399.16,33.6572,33.8663,35.044
6400.16,32.9318,33.6373,35.671
6401.16,34.134,33.7034,35.124
6402.16,34.3168,34.033,33.872
6403.16,33.4895,34.4193,32.915
6404.16,33.4082,34.6629,32.579
6405.16,34.7312,34.6765,32.506
6406.16,35.4721,34.4952,32.911
6407.16,35.0074,34.2532,33.592
6408.16,34.8473,34.0973,33.766
6409.16,34.096,34.065,33.771
6410.16,32.9847,34.0726,33.708
6411.16,33.3016,34.0517,33.046
6412.16,34.2893,34.0372,31.936
6413.16,34.4731,34.0846,31.271
6414.16,33.5285,34.1839,31.865
6415.16,33.0761,34.2858,33.366
6416.16,33.7926,34.3513,34.589
6417.16,34.7183,34.3412,34.591
6418.16,34.6439,34.2159,34.295
6419.16,34.1131,33.9903,33.926
6420.16,34.3193,33.7777,33.265
6421.16,34.7202,33.7369,33.129
6422.16,34.5205,33.9416,33.53
6423.16,33.8711,34.3026,33.866
6424.16,34.0742,34.6569,33.91
6425.16,34.9473,34.9144,33.73
6426.16,35.3497,35.0669,33.611
6427.16,34.8761,35.0957,33.854
6428.16,34.3775,34.9419,34.044
6429.16,34.5569,34.5924,33.972
6430.16,34.7556,34.1694,34.303
6431.16,34.294,33.885,34.701
6432.16,33.4437,33.8799,34.653
6433.16,33.3668,34.1172,34.394
6434.16,34.0235,34.4291,33.714
6435.16,34.7138,34.6335,32.756
6436.16,34.9906,34.6116,32.295
6437.16,34.8964,34.3532,32.424
6438.16,34.7053,33.9935,33.02
6439.16,34.6487,33.7657,34.01
6440.16,34.73,33.8322,34.902
6441.16,34.55,34.1514,35.381
6442.16,33.9008,34.5458,35.583
6443.16,34.1643,34.8761,35.35
6444.16,34.9773,35.1023,35.006
6445.16,34.4313,35.2162,35.136
6446.16,34.1286,35.1649,35.087
6447.16,34.9805,34.8711,34.665
6448.16,35.5496,34.3371,34.546
6449.16,34.642,33.7391,34.92
6450.16,32.9853,33.3567,35.477
6451.17,32.3725,33.3491,35.725
6452.17,32.8268,33.6123,35.586
6453.17,33.7806,33.8793,35.249
6454.17,34.5351,33.9596,35.058
6455.17,34.0704,33.8961,35.441
6456.17,32.8812,33.8863,36.104
6457.17,32.6386,34.0606,36.214
6458.17,33.9932,34.3519,35.564
6459.17,35.0732,34.5503,34.885
6460.17,34.2554,34.4652,34.695
6461.17,34.0846,34.0906,34.201
6462.17,34.3529,33.6474,33.868
6463.17,33.2925,33.4149,34.562
6464.17,32.519,33.5051,35.449
6465.17,32.8739,33.8135,35.979
6466.17,33.7002,34.1517,36.21
6467.17,34.2235,34.3813,36.093
6468.17,34.4073,34.4566,35.918
6469.17,34.4721,34.4044,35.984
6470.17,34.1763,34.2978,36.102
6471.17,33.7322,34.2143,36.116
6472.17,33.6974,34.1827,35.94
6473.17,34.344,34.1744,35.526
6474.17,35.0748,34.1681,35.314
6475.17,35.0634,34.1934,35.567
6476.17,34.3864,34.2795,35.732
6477.17,34.7787,34.3968,35.403
6478.17,36.3323,34.4706,34.919
6479.17,35.6648,34.424,35.183
6480.17,33.7211,34.2276,36.015
6481.17,33.1115,33.947,36.583
6482.17,33.6857,33.7293,36.457
6483.17,34.4706,33.6961,36.129
6484.17,34.6449,33.8464,36.065
6485.17,34.1004,34.0824,35.976
6486.17,33.959,34.2934,35.741
6487.17,34.7534,34.407,35.533
6488.17,35.3301,34.3946,35.569
6489.17,35.4807,34.2586,35.593
6490.17,35.3076,34.0008,35.519
6491.17,34.4067,33.5886,35.841
6492.17,33.0223,32.9774,36.659
6493.17,31.7892,32.2023,37.658
6494.17,31.1397,31.4409,38.375
6495.17,30.9024,30.9363,38.685
6496.17,30.8673,30.8398,38.726
6497.17,31.0812,31.1169,38.654
6498.17,31.091,31.6063,38.548
6499.17,30.9239,32.1552,38.42
6500.17,31.4681,32.692,38.214
6501.17,32.6063,33.19,37.752
6502.17,33.6145,33.6234,37.126
6503.17,34.0403,33.9679,36.714
6504.17,34.3605,34.2194,36.41
6505.17,34.6053,34.3826,36.258
6506.17,34.0406,34.4579,36.64
6507.17,33.7581,34.4573,37.067
6508.17,34.2947,34.4221,37.041
6509.17,34.363,34.4022,36.815
6510.17,34.0397,34.419,36.72
6511.17,34.1463,34.4528,36.658
6512.17,34.9391,34.4563,36.257
6513.17,35.2649,34.3832,36.098
6514.17,34.5259,34.2222,36.857
6515.17,33.7385,34.0118,37.985
6516.17,33.6512,33.8195,36.217
6517.17,34.1045,33.7085,32.466
6518.17,34.2915,33.7211,31.165
6519.17,34.1944,33.8581,31.819
6520.17,34.2554,34.0707,33.204
6521.17,34.724,34.2807,35.185
6522.17,35.1507,34.4285,36.427
6523.17,35.1162,34.4924,36.26
6524.17,34.7524,34.4702,36.193
6525.17,34.3431,34.3741,36.678
6526.17,34.0425,34.2516,37.265
6527.17,33.8274,34.1732,37.428
6528.17,33.8214,34.1726,37.437
6529.17,34.1431,34.2086,0.0
6530.17,34.673,34.2061,0.0
6531.17,34.9043,34.1355,0.0
6532.17,34.674,34.0463,0.0
6533.17,34.4728,34.0125,0.0
6534.17,34.4253,34.0625,0.0
6535.17,34.437,34.1659,0.0
6536.17,34.5152,34.2776,0.0
6537.17,34.822,34.3775,0.0
6538.17,35.4474,34.468,0.0
6539.17,36.1118,34.5398,0.0
6540.17,35.9606,34.5588,0.0
6541.17,34.9944,34.4936,0.0
6542.17,34.5506,34.3326,0.0
6543.17,34.4551,34.0729,0.0
6544.17,34.4152,33.735,0.0
6545.17,35.4658,33.3988,0.0
6546.17,38.3775,33.1843,0.0
6547.17,42.9222,33.1533,0.0
6548.18,47.4258,33.2447,0.0
6549.18,48.6551,33.3323,0.0
6550.18,45.347,33.3285,0.0
6551.18,40.5556,33.2216,0.0
6552.18,36.7717,33.0302,0.0
6553.18,34.7534,32.7635,0.0
6554.18,33.8872,32.4358,0.0
6555.18,33.5199,32.0881,0.0
6556.18,33.3317,31.7651,0.0
6557.18,33.3516,31.4472,0.0
6558.18,34.021,31.0033,0.0
6559.18,39.1291,30.2125,0.0
6560.18,56.7948,28.9009,0.0
6561.18,88.012,27.2135,0.0
6562.18,122.834,25.7611,0.0
6563.18,142.92,25.2859,0.0
6564.18,138.508,26.0417,0.0
6565.18,111.851,27.6016,0.0
6566.18,74.8828,29.252,0.0
6567.18,45.8465,30.5016,0.0
6568.18,35.5658,31.265,0.0
6569.18,33.9018,31.6971,0.0
6570.18,33.3146,31.9543,0.0
6571.18,33.0811,32.0929,0.0
6572.18,33.0147,32.1267,0.0
6573.18,32.9666,32.1188,0.0
6574.18,32.829,32.1852,0.0
6575.18,32.5943,32.4102,0.0
6576.18,32.9147,32.7698,0.0
6577.18,34.1001,33.1444,0.0
6578.18,34.5699,33.4032,0.0
6579.18,34.767,33.4949,0.0
6580.18,37.9147,33.4721,0.0
6581.18,47.4773,33.437,0.0
6582.18,61.7283,33.4557,0.0
6583.18,73.868,33.5202,0.0
6584.18,77.6569,33.5892,0.0
6585.18,72.1755,33.6452,0.0
6586.18,61.3993,33.7085,0.0
6587.18,48.8161,33.7983,0.0
6588.18,38.6954,33.8897,0.0
6589.18,34.6746,33.9033,0.0
6590.18,34.1947,33.7448,0.0
6591.18,33.996,33.3912,0.0
6592.18,33.4003,32.9638,0.0
6593.18,32.8828,32.6746,0.0
6594.18,32.935,32.6588,0.0
6595.18,33.4332,32.8673,0.0
6596.18,33.624,33.1428,0.0
6597.18,33.5784,33.3712,0.0
6598.18,34.2871,33.5446,0.0
6599.18,34.624,33.699,0.0
6600.18,33.779,33.8413,0.0
6601.18,33.1514,33.9362,0.0
6602.18,33.9789,33.9483,0.0
6603.18,35.5221,33.8752,0.0
6604.18,35.1997,33.7474,0.0
6605.18,33.8989,33.5981,0.0
6606.18,33.4778,33.4361,0.0
6607.18,33.4244,33.2741,0.0
6608.18,33.3848,33.1697,0.0
6609.18,33.4532,33.1972,37.277
6610.18,33.6506,33.3598,37.314
6611.18,33.9391,33.569,37.32
6612.18,34.1719,33.7338,37.286
6613.18,34.1134,33.8416,37.366
6614.18,34.04,33.9274,37.361
6615.18,34.3883,34.0055,37.02
6616.18,34.9622,34.0625,36.669
6617.18,35.2823,34.0919,36.496
6618.18,35.0482,34.1083,36.471
6619.18,34.5952,34.1238,36.642
6620.18,34.4073,34.1254,36.92
6621.18,34.6974,34.0792,37.078
6622.18,35.0729,33.9676,37.008
6623.18,34.9426,33.8157,37.0
6624.18,34.1754,33.6838,37.408
6625.18,33.8787,33.6186,37.725
6626.18,34.2637,33.6193,37.608
6627.18,34.2488,33.648,37.399
6628.18,33.766,33.6635,37.525
6629.18,33.3548,33.6332,37.845
6630.18,33.4443,33.5354,37.718
6631.18,33.742,33.3703,37.364
6632.18,33.7888,33.1776,37.18
6633.18,33.5107,33.0413,37.15
6634.18,33.3168,33.0432,37.279
6635.18,33.5237,33.1912,37.449
6636.18,33.9157,33.4013,37.373
6637.18,34.1539,33.5639,37.272
6638.18,34.0207,33.6265,37.269
6639.18,33.6246,33.6145,36.854
6640.19,33.5775,33.568,36.142
6641.19,34.1086,33.4902,35.729
6642.19,34.244,33.3741,36.038
6643.19,33.8496,33.263,36.807
6644.19,33.4766,33.2295,37.435
6645.19,33.1931,33.301,37.78
6646.19,33.0299,33.4408,37.627
6647.19,33.1014,33.5924,36.92
6648.19,33.4339,33.717,36.396
6649.19,33.8584,33.7929,36.447
6650.19,34.1748,33.8078,36.845
6651.19,34.5231,33.7692,37.082
6652.19,34.8261,33.71,36.938
6653.19,34.7749,33.6632,36.622
6654.19,34.5667,33.6395,36.277
6655.19,34.4396,33.6319,36.047
6656.19,34.3684,33.6278,36.088
6657.19,34.2652,33.6199,36.332
6658.19,34.096,33.5993,36.644
6659.19,33.9628,33.5462,36.933
6660.19,34.1355,33.4282,37.06
6661.19,34.4351,33.2289,36.974
6662.19,34.0976,32.9919,36.809
6663.19,33.7062,32.8138,36.591
6664.19,34.1074,32.7642,36.209
6665.19,34.7954,32.8315,35.613
6666.19,34.9426,32.9581,35.434
6667.19,34.2542,33.1014,36.144
6668.19,33.5326,33.2498,36.901
6669.19,33.5231,33.3899,37.161
6670.19,34.2722,33.4968,37.073
6671.19,34.9002,33.561,36.849
6672.19,34.7885,33.5933,36.804
6673.19,34.0682,33.5901,37.162
6674.19,33.4693,33.5044,37.556
6675.19,33.6635,33.2741,37.459
6676.19,34.6344,32.9049,36.716
6677.19,35.127,32.5256,35.954
6678.19,34.8638,32.3178,35.37
6679.19,35.0087,32.3646,34.406
6680.19,34.8198,32.5952,32.948
6681.19,33.7705,32.8761,31.737
6682.19,33.1773,33.1175,31.774
6683.19,33.5266,33.2906,32.167
