5852.96,92.7297,92.3464,22.495
5853.96,91.1246,91.7946,22.669
5854.96,89.5137,91.2291,22.795
5855.96,90.0679,90.7369,22.871
5856.96,91.3453,90.4221,22.531
5857.96,91.0128,90.3034,22.398
5858.96,89.0471,90.3078,22.842
5859.96,88.0313,90.4359,22.853
5860.96,89.6585,90.7162,22.443
5861.96,91.9804,91.1241,22.132
5862.96,92.3819,91.534,22.107
5863.96,91.6128,91.8582,22.175
5864.96,90.9581,92.1045,22.208
5865.96,91.1123,92.3715,22.191
5866.96,91.8976,92.675,0.0
5867.96,92.5006,92.9474,0.0
5868.96,92.8228,93.1844,0.0
5869.96,93.8859,93.442,0.0
5870.96,95.7368,93.6869,0.0
5871.96,95.7693,93.8465,0.0
5872.96,94.6653,93.9007,0.0
5873.96,94.7968,93.8386,0.0
5874.96,96.0068,93.6489,0.0
5875.96,95.053,93.3608,0.0
5876.96,93.2913,93.0006,0.0
5877.96,92.8341,92.5656,0.0
5878.96,92.5193,92.0735,0.0
5879.96,92.0651,91.5784,0.0
5880.96,91.1601,91.0325,0.0
5881.96,89.4959,90.3339,0.0
5882.96,87.7761,89.4309,0.0
5883.96,87.486,88.2786,0.0
5884.96,87.1583,86.7366,0.0
5885.96,84.4242,84.7301,0.0
5886.96,80.0909,82.3068,0.0
5887.96,76.0039,79.6687,0.0
5888.96,72.8997,77.1133,0.0
5889.96,70.2838,74.9526,0.0
5890.96,67.7949,73.2554,0.0
5891.96,66.0899,72.1302,0.0
5892.96,66.6071,71.6829,0.0
5893.96,69.0847,71.9075,0.0
5894.96,69.9527,72.7007,0.0
5895.96,69.8754,73.9747,0.0
5896.96,70.8143,75.5334,0.0
5897.96,72.3568,77.298,0.0
5898.96,74.1801,79.4076,0.0
5899.96,77.5513,81.6816,0.0
5900.96,82.4772,83.7891,0.0
5901.96,86.1149,85.6213,0.0
5902.96,87.0214,87.212,0.0
5903.96,86.9165,88.4836,0.0
5904.96,87.95,89.4314,0.0
5905.96,89.5437,90.129,0.0
5906.96,90.4103,90.6197,0.0
5907.96,90.3886,90.9355,0.0
5908.96,90.5862,91.1389,0.0
5909.96,91.8212,91.2379,0.0
5910.96,92.6282,91.1985,0.0
5911.96,91.9764,91.0296,0.0
5912.96,90.7926,90.8059,0.0
5913.96,90.2029,90.6054,0.0
5914.96,90.666,90.4433,0.0
5915.96,91.4242,90.3482,0.0
5916.96,91.3261,90.3891,21.923
5917.96,90.9364,90.5788,21.98
5918.96,90.8808,90.8428,22.081
5919.96,90.998,91.1379,22.172
5920.96,90.8837,91.4271,22.028
5921.96,90.9611,91.6912,21.942
5922.96,91.6207,91.9035,21.911
5923.96,92.035,92.0483,21.828
5924.96,90.964,92.1213,22.063
5925.96,91.2847,92.1341,22.129
5926.96,94.184,92.0823,21.679
5927.96,96.3151,91.9725,21.264
5928.96,94.7628,91.8557,21.499
5929.96,91.5252,91.7641,22.055
5930.96,90.7093,91.7015,22.246
5931.96,92.8962,91.6572,22.046
5932.96,93.0622,91.6789,22.024
5933.96,91.3744,91.7976,22.207
5934.96,91.1054,91.9572,22.303
5935.96,91.6744,92.0705,22.341
5936.96,92.1976,92.1528,22.256
5937.96,92.6252,92.2626,22.126
5938.96,93.3829,92.3267,22.045
5939.96,94.4766,92.2932,21.851
5940.96,94.8155,92.2474,21.758
5941.96,94.8835,92.2272,21.813
5942.96,96.1334,92.1932,21.733
5943.96,96.8255,92.1587,21.57
5944.96,96.1678,92.1631,21.634
5945.96,95.1289,92.141,21.898
5946.96,94.9121,92.0631,21.917
5947.96,95.687,91.9789,21.833
5948.96,95.7447,91.8971,21.914
5949.96,93.7199,91.7606,22.16
5950.96,91.3015,91.5936,22.331
5951.96,91.169,91.4907,22.277
5952.96,92.4967,91.4631,22.155
5953.96,92.2518,91.4439,22.231
5954.96,91.07,91.4118,22.474
5955.96,90.799,91.4729,22.649
5956.96,91.3227,91.668,22.665
5957.96,91.27,91.9065,22.64
5958.96,92.2957,92.1557,22.53
5959.96,93.2588,92.4567,22.471
5960.96,92.8179,92.7824,22.542
5961.96,93.5696,93.0755,22.489
5962.96,95.1008,93.2952,22.336
5963.96,95.4373,93.4401,22.279
5964.96,94.748,93.5613,22.322
5965.96,95.8023,93.6864,22.208
5966.96,96.3324,93.7938,22.219
5967.96,95.0722,93.8968,22.407
5968.96,95.1491,94.0347,22.341
5969.96,96.4817,94.1475,22.239
5970.97,97.4699,94.1702,22.156
5971.97,96.9433,94.1071,22.063
5972.97,95.2796,93.946,22.156
5973.97,94.9761,93.6662,22.164
5974.97,94.922,93.3208,22.151
5975.97,93.1731,92.9755,22.386
5976.97,93.6041,92.6444,22.493
5977.97,94.7081,92.3528,22.523
5978.97,94.0032,92.1415,22.649
5979.97,93.2548,91.9809,22.714
5980.97,94.1071,91.8335,22.639
5981.97,94.5372,91.6749,22.673
5982.97,92.7863,91.5523,22.957
5983.97,91.4724,91.4971,23.144
5984.97,92.14,91.5064,23.056
5985.97,92.872,91.5641,22.97
5986.97,91.57,91.7631,23.171
5987.97,90.9887,92.1124,23.307
5988.97,93.7081,92.4779,23.009
5989.97,96.3087,92.8149,22.641
5990.97,93.5795,93.1637,22.828
5991.97,92.2824,93.4883,22.962
5992.97,94.1224,93.6918,22.773
5993.97,95.085,93.7667,22.572
5994.97,95.0821,93.7549,22.481
5995.97,94.7032,93.6672,22.646
5996.97,94.3638,93.4997,22.839
5997.97,94.452,93.2883,22.705
5998.97,94.8815,93.0873,22.622
5999.97,93.7386,92.8987,22.853
6000.97,91.4803,92.7218,23.105
6001.97,91.7198,92.5548,22.902
6002.97,92.9001,92.41,22.673
6003.97,93.1652,92.2429,22.778
6004.97,92.873,92.0291,23.063
6005.97,92.7228,91.8267,23.202
6006.97,92.2947,91.6794,23.322
6007.97,91.9281,91.5927,23.383
6008.97,92.8785,91.5449,23.108
6009.97,94.4017,91.502,22.862
6010.97,94.8944,91.501,22.405
6011.97,93.8573,91.5459,21.47
6012.97,92.7262,91.568,20.412
6013.97,92.9627,91.5119,19.119
6014.97,94.1229,91.3848,18.584
6015.97,94.2061,91.3005,19.764
6016.97,92.1858,91.2576,21.33
6017.97,89.8512,91.1547,22.422
6018.97,89.7265,91.0512,22.996
6019.97,92.0937,91.0966,22.799
6020.97,94.0992,91.2315,22.282
6021.97,93.1036,91.3941,22.3
6022.97,90.8916,91.6813,22.934
6023.97,92.9809,92.1124,22.93
6024.97,95.6649,92.6026,22.675
6025.97,94.888,93.1125,22.815
6026.97,93.2159,93.6775,22.987
6027.97,93.414,94.251,22.949
6028.97,95.2461,94.7796,22.709
6029.97,96.3757,95.2781,22.487
6030.97,95.689,95.7466,22.48
6031.97,96.1545,96.1585,22.302
6032.97,97.7374,96.5152,22.001
6033.97,97.8079,96.792,21.938
6034.97,98.8602,96.96,21.72
6035.97,99.7257,97.0576,21.721
6036.97,98.0862,97.0797,22.189
6037.97,95.758,97.0108,22.398
6038.97,95.3047,96.9147,22.384
6039.97,96.3344,96.8433,22.246
6040.97,96.9433,96.826,21.875
6041.97,97.6108,96.858,21.517
6042.97,97.8024,96.9521,21.463
6043.97,97.1137,97.0891,21.723
6044.97,96.6285,97.2664,22.017
6045.97,96.927,97.4261,22.195
6046.97,97.8852,97.5187,22.138
6047.97,98.9134,97.5635,21.92
6048.97,99.2232,97.5394,21.919
6049.97,98.237,97.4118,22.053
6050.97,96.6896,97.1743,22.191
6051.97,96.2225,96.8891,22.364
6052.97,96.9019,96.5659,22.248
6053.97,97.9153,96.2146,21.972
6054.97,98.3601,95.8856,21.897
6055.97,97.7414,95.6432,21.975
6056.97,96.4787,95.4668,22.174
6057.97,94.9599,95.3304,22.46
6058.97,93.6041,95.2313,22.703
6059.97,93.944,95.1382,22.741
6060.97,95.3136,95.0328,22.531
6061.97,95.7782,94.9086,22.319
6062.97,94.9505,94.785,22.477
6063.97,93.7194,94.7185,22.715
6064.97,94.0628,94.7944,22.526
6065.97,96.2516,95.019,22.205
6066.97,95.9915,95.3466,22.723
6067.97,95.9767,95.7831,21.043
6068.97,98.8641,96.3083,17.702
6069.97,98.6439,96.8048,17.279
6070.97,95.1333,97.1635,18.007
6071.97,92.9267,97.3911,17.943
6072.97,94.9554,97.4768,17.528
6073.97,98.0586,97.3862,16.952
6074.97,99.9479,97.1206,16.511
6075.97,99.5641,96.728,16.578
6076.97,96.1279,96.2526,17.226
6077.97,94.0904,95.7585,17.851
6078.97,95.5959,95.2737,17.699
6079.97,97.2167,94.8052,17.461
6080.97,95.7777,94.4347,19.65
6081.97,94.8579,94.1938,22.667
6082.97,96.6649,94.0268,22.436
6083.97,96.0201,93.9066,22.148
6084.97,94.7978,93.8854,22.383
6085.97,94.717,93.914,22.529
6086.97,93.8386,93.9229,22.803
6087.97,92.7272,93.9189,22.89
6088.97,92.8987,93.9283,22.812
6089.97,93.6775,93.9633,22.839
6090.97,92.8164,94.0071,22.911
6091.97,94.1175,94.08,22.741
6092.97,96.4782,94.2347,22.507
6093.97,94.8426,94.4308,22.522
6094.97,94.8308,94.5879,22.223
6095.98,98.068,94.685,21.805
6096.98,99.7893,94.6978,21.833
6097.98,96.8196,94.5756,22.21
6098.98,95.0569,94.3002,22.462
6099.98,96.2708,93.9317,22.484
6100.98,95.3589,93.5007,22.632
6101.98,93.748,93.1534,22.903
6102.98,93.0272,92.9661,23.085
6103.98,93.0396,92.9248,23.056
6104.98,93.8036,93.0829,22.909
6105.98,95.1752,93.4504,22.643
6106.98,96.8551,93.9667,22.36
6107.98,97.8916,94.4746,22.286
6108.98,96.361,94.9436,22.443
6109.98,94.4855,95.3565,22.67
6110.98,95.2042,95.7161,22.731
6111.98,96.3565,95.9536,22.55
6112.98,96.5019,96.057,22.495
6113.98,95.9664,96.0329,22.651
6114.98,95.7461,95.89,22.645
6115.98,96.2969,95.6181,22.598
6116.98,96.6511,95.1811,22.589
6117.98,95.9245,94.6298,22.606
6118.98,95.1274,94.0445,22.831
6119.98,94.151,93.4484,23.103
6120.98,92.9307,92.9213,23.219
6121.98,92.7494,92.577,23.202
6122.98,94.3194,92.4287,22.931
6123.98,95.2032,92.4444,22.747
6124.98,93.3415,92.6622,23.028
6125.98,92.5218,93.0484,23.243
6126.98,93.3672,93.4401,23.153
6127.98,94.0953,93.8229,23.003
6128.98,94.4362,94.1411,23.006
6129.98,94.8323,94.3086,22.936
6130.98,95.7309,94.2579,22.783
6131.98,96.6314,94.0002,22.81
6132.98,95.6988,93.5228,22.955
6133.98,93.8396,92.8706,23.211
6134.98,92.6755,92.142,23.505
6135.98,91.4872,91.505,23.564
6136.98,90.966,91.1064,23.683
6137.98,91.3611,90.9793,23.864
6138.98,91.2133,91.1448,23.773
6139.98,89.7945,91.5769,24.003
6140.98,90.4344,92.2671,24.036
6141.98,94.6737,92.9913,23.223
6142.98,96.2836,93.6253,22.75
6143.98,95.82,94.1697,22.651
6144.98,96.1171,94.5855,22.598
6145.98,96.0787,94.8067,22.795
6146.98,95.2939,94.8279,23.049
6147.98,94.2165,94.7219,23.274
6148.98,93.0962,94.5214,23.572
6149.98,91.5616,94.2756,23.746
6150.98,91.1246,94.012,23.765
6151.98,92.4459,93.7046,23.7
6152.98,93.1144,93.3489,23.555
6153.98,92.7489,92.9277,23.611
6154.98,92.0508,92.405,23.844
6155.98,91.3143,91.6798,23.906
6156.98,90.5896,90.7818,23.955
6157.98,90.0536,89.7738,24.102
6158.98,89.3925,88.6378,24.277
6159.98,87.6549,87.4529,24.461
6160.98,86.3002,86.3952,24.685
6161.98,86.3874,85.6006,24.819
6162.98,86.5519,85.037,24.688
6163.98,86.0913,84.7808,24.696
6164.98,85.2622,84.8671,25.021
6165.98,84.7838,85.1774,25.31
6166.98,85.1952,85.5696,25.179
6167.98,86.31,85.9913,24.844
6168.98,87.3835,86.5051,24.597
6169.98,87.7278,87.0505,24.323
6170.98,87.4392,87.5702,24.316
6171.98,87.1618,88.1023,24.406
6172.98,87.5663,88.7348,24.052
6173.98,88.6865,89.3506,23.946
6174.98,88.9432,89.8694,24.19
6175.98,87.7466,90.3798,24.23
6176.98,88.2274,90.8783,24.052
6177.98,90.2857,91.2714,23.754
6178.98,91.7986,91.5789,23.461
6179.98,92.0907,91.8562,23.351
6180.98,91.8015,92.0286,23.439
6181.98,92.0094,92.0316,23.496
6182.98,92.7597,91.9227,23.364
6183.98,92.0695,91.6848,23.443
6184.98,90.868,91.2685,23.593
6185.98,91.2557,90.7286,23.493
6186.98,92.0222,90.1669,23.518
6187.98,91.4345,89.6221,23.666
6188.98,89.3018,89.1008,23.895
6189.98,87.3933,88.7393,24.329
6190.98,87.5697,88.6225,24.34
6191.98,88.5747,88.686,24.027
6192.98,88.2318,88.9003,24.08
6193.98,89.0132,89.2629,24.052
6194.98,90.7241,89.7314,23.808
6195.98,91.4626,90.1866,23.608
6196.98,91.9636,90.5537,23.455
6197.98,92.5154,90.864,23.381
6198.98,92.6174,91.169,23.426
6199.98,91.9907,91.4567,23.518
6200.98,91.5759,91.706,23.417
6201.98,92.0459,92.0055,23.085
6202.98,93.0489,92.3306,22.716
6203.98,93.7736,92.6213,22.452
6204.98,94.0943,92.8321,22.484
6205.98,94.0352,92.941,22.816
6206.98,92.8799,92.909,23.11
6207.98,90.3477,92.6868,23.447
6208.98,89.3358,92.2888,23.67
6209.98,92.8085,91.7345,23.322
6210.98,93.2809,91.03,23.219
6211.98,89.4698,90.2482,23.67
6212.98,87.9022,89.4708,24.076
6213.98,88.218,88.7466,24.15
6214.98,88.7097,88.1362,24.004
6215.98,88.8989,87.685,23.886
6216.98,88.8511,87.4012,23.909
6217.98,88.4259,87.2396,24.053
6218.98,87.3657,87.2303,24.311
6219.98,85.9381,87.3254,24.657
6220.98,85.5838,87.4426,24.751
6221.98,85.9509,87.586,24.705
6222.98,85.3075,87.7288,24.903
6223.98,84.4626,87.8111,24.915
6224.98,85.3878,87.7835,24.599
6225.98,87.9352,87.6475,24.263
6226.98,88.5348,87.4273,24.127
6227.99,87.5554,87.1248,24.224
6228.99,87.2534,86.8174,24.337
6229.99,87.9456,86.6066,24.198
6230.99,88.4983,86.513,24.144
6231.99,88.2018,86.5706,24.261
6232.99,87.5963,86.7962,24.219
6233.99,87.5382,87.118,24.129
6234.99,87.0909,87.414,24.135
6235.99,85.8282,87.6436,24.141
6236.99,86.7268,87.7313,23.931
6237.99,88.7358,87.6293,23.76
6238.99,89.0269,87.3919,23.896
6239.99,87.5648,87.0731,24.168
6240.99,85.8248,86.7184,24.501
6241.99,85.4912,86.3982,24.695
6242.99,86.6071,86.2085,24.555
6243.99,85.8459,86.1396,24.641
6244.99,83.6581,86.1765,24.96
6245.99,83.4389,86.3445,24.952
6246.99,84.3739,86.5686,24.691
6247.99,85.3484,86.7381,24.364
6248.99,86.0203,86.8342,24.15
6249.99,85.9908,86.8012,24.252
6250.99,85.1676,86.5869,24.354
6251.99,84.5917,86.2479,24.188
6252.99,85.4193,85.8371,24.031
6253.99,85.1769,85.4139,24.183
6254.99,83.999,85.0493,24.439
6255.99,84.7138,84.8247,24.337
6256.99,85.0991,84.8124,24.18
6257.99,83.9315,84.9942,24.321
6258.99,83.1191,85.3705,24.642
6259.99,84.8616,85.9154,24.594
6260.99,86.8238,86.5741,24.374
6261.99,86.3174,87.2746,24.369
6262.99,85.3114,87.9126,24.341
6263.99,86.1474,88.4639,24.12
6264.99,88.5328,88.9274,23.782
6265.99,89.8314,89.2866,23.567
6266.99,89.4625,89.5078,23.713
6267.99,88.8363,89.6639,24.005
6268.99,89.0028,89.795,24.017
6269.99,88.3097,89.8457,23.97
6270.99,88.892,89.8231,23.796
6271.99,92.0213,89.7477,23.417
6272.99,91.2847,89.5896,23.426
6273.99,88.8925,89.3368,23.779
6274.99,90.2063,89.0161,23.815
6275.99,93.2913,88.6456,23.152
6276.99,92.8031,88.2831,22.812
6277.99,89.7014,87.985,23.121
6278.99,90.634,87.7929,23.186
6279.99,91.4143,87.7737,23.336
6280.99,89.9457,87.9421,0.0
6281.99,89.7768,88.2663,0.0
6282.99,90.131,88.7314,0.0
6283.99,90.1024,89.2787,0.0
6284.99,90.4443,89.826,0.0
6285.99,91.9942,90.329,0.0
6286.99,92.8292,90.7152,0.0
6287.99,92.3104,90.9448,0.0
6288.99,93.6386,91.0207,0.0
6289.99,94.886,90.9522,0.0
6290.99,94.0869,90.7532,0.0
6291.99,93.2888,90.4408,0.0
6292.99,93.3539,90.0802,0.0
6293.99,93.6273,89.7004,0.0
6294.99,93.1883,89.289,0.0
6295.99,92.4538,88.9053,0.0
6296.99,92.7632,88.588,0.0
6297.99,94.0844,88.3318,0.0
6298.99,93.3322,88.1402,0.0
6299.99,91.4527,88.0564,0.0
6300.99,91.4463,88.1343,0.0
6301.99,93.0809,88.322,0.0
6302.99,93.9835,88.6062,0.0
6303.99,93.5824,89.0003,0.0
6304.99,93.9184,89.459,0.0
6305.99,93.1036,89.9265,0.0
6306.99,91.5744,90.33,0.0
6307.99,93.0218,90.6221,0.0
6308.99,94.7278,90.7882,0.0
6309.99,93.9672,90.796,0.0
6310.99,91.7468,90.6453,0.0
6311.99,90.8236,90.3921,0.0
6312.99,90.6556,90.0275,0.0
6313.99,89.7186,89.6408,0.0
6314.99,90.0723,89.3309,0.0
6315.99,90.1433,89.0605,0.0
6316.99,87.9993,88.8831,0.0
6317.99,86.2755,88.9348,0.0
6318.99,86.4563,89.1526,0.0
6319.99,87.8648,89.4526,0.0
6320.99,89.0269,89.9103,24.367
6321.99,90.0275,90.4694,24.155
6322.99,91.5784,91.0246,23.895
6323.99,93.414,91.5463,23.542
6324.99,93.3824,92.0104,23.507
6325.99,91.9198,92.4055,23.703
6326.99,91.7582,92.709,23.638
6327.99,92.9578,92.8937,23.484
6328.99,93.5273,92.9632,23.532
6329.99,92.3676,92.9593,23.773
6330.99,91.771,92.8538,23.838
6331.99,92.5331,92.6321,23.692
6332.99,93.3647,92.3577,23.575
6333.99,92.877,92.0346,23.62
6334.99,91.9306,91.7331,23.828
6335.99,91.836,91.503,24.016
6336.99,92.3094,91.3158,23.949
6337.99,92.0932,91.2439,23.935
6338.99,90.9143,91.3025,24.158
6339.99,90.1413,91.3981,24.302
6340.99,90.9404,91.5257,24.134
6341.99,92.5474,91.6922,23.897
6342.99,93.0189,91.8705,23.972
6343.99,92.338,92.0966,24.054
6344.99,91.5247,92.339,24.049
6345.99,91.6808,92.611,24.078
6346.99,93.1602,92.9376,23.869
6347.99,94.0362,93.2332,23.69
6348.99,92.8903,93.4519,23.887
6349.99,92.0754,93.578,24.039
6350.99,92.2538,93.5746,24.027
6351.99,92.6366,93.3977,23.989
6353.0,93.0139,93.0533,23.913
6354.0,92.9657,92.5972,23.897
6355.0,91.9804,92.0483,24.041
6356.0,90.2546,91.4084,24.274
6357.0,89.7935,90.7517,24.357
6358.0,90.8685,90.1615,24.313
6359.0,91.0946,89.6516,24.446
6360.0,89.9694,89.2442,24.64
6361.0,88.4614,89.0191,24.814
6362.0,87.7116,89.0146,25.038
6363.0,87.8328,89.2132,25.081
6364.0,88.1067,89.5896,24.949
6365.0,88.3816,90.1241,24.808
6366.0,90.3305,90.7936,24.465
6367.0,92.5415,91.5054,24.026
6368.0,92.8519,92.1932,23.802
6369.0,93.4283,92.8519,23.806
6370.0,94.6934,93.4327,23.671
6371.0,95.4087,93.9174,23.336
6372.0,95.4235,94.2889,23.422
6373.0,95.4476,94.5288,23.594
6374.0,95.7038,94.6879,23.45
6375.0,95.3732,94.749,23.485
6376.0,94.8303,94.6825,23.656
6377.0,94.6471,94.5692,23.703
6378.0,94.6653,94.4416,23.654
6379.0,95.0082,94.279,23.628
6380.0,95.5461,94.1396,23.607
6381.0,95.5437,94.0638,23.524
6382.0,94.3475,94.0317,23.68
6383.0,93.3351,94.0352,23.922
6384.0,94.4121,94.0849,23.75
6385.0,95.2614,94.1588,23.583
6386.0,95.1412,94.1909,23.518
6387.0,95.5727,94.1687,23.283
6388.0,96.0072,94.1032,23.239
6389.0,95.8043,93.9514,23.423
6390.0,95.1924,93.7184,23.547
6391.0,94.7988,93.4455,23.628
6392.0,94.1524,93.1543,23.752
6393.0,93.1785,92.9159,23.868
6394.0,93.7726,92.7169,23.763
6395.0,94.8687,92.5538,23.593
6396.0,94.6352,92.4863,23.585
6397.0,94.0002,92.4799,23.638
6398.0,93.5539,92.476,23.704
6399.0,92.8755,92.5233,23.86
6400.0,91.6769,92.6981,24.139
6401.0,92.4474,92.8711,24.089
6402.0,94.6643,93.0524,23.748
6403.0,93.476,93.3243,23.878
6404.0,91.3311,93.5465,24.181
6405.0,91.5173,93.6583,24.179
6406.0,93.0666,93.7095,23.982
6407.0,94.3554,93.6963,23.787
6408.0,94.2386,93.611,23.734
6409.0,93.1075,93.4943,23.807
6410.0,93.9081,93.3731,23.711
6411.0,95.8063,93.2967,23.488
6412.0,94.9525,93.274,23.523
6413.0,92.6972,93.2366,23.89
6414.0,91.1995,93.2282,24.241
6415.0,91.0892,93.2499,24.173
6416.0,92.0483,93.2154,23.944
6417.0,93.1179,93.1632,23.762
6418.0,93.5627,93.1297,23.628
6419.0,93.7825,93.0873,23.599
6420.0,93.5741,93.1026,23.678
6421.0,92.9134,93.2356,23.762
6422.0,93.2883,93.4189,23.705
6423.0,94.2081,93.6568,23.602
6424.0,94.1534,93.946,23.618
6425.0,93.212,94.1884,23.701
6426.0,92.8051,94.3426,23.748
6427.0,93.5992,94.3855,23.701
6428.0,94.2327,94.3303,23.595
6429.0,94.7042,94.1953,23.536
6430.0,94.9525,94.0219,23.566
6431.0,93.716,93.8904,23.597
6432.0,92.5641,93.7834,23.65
6433.0,93.2652,93.7184,23.637
6434.0,94.818,93.7297,23.386
6435.0,94.553,93.7608,23.412
6436.0,92.9129,93.7928,23.74
6437.0,93.8263,93.8529,23.53
6438.0,95.6368,93.948,23.135
6439.0,95.9639,94.1288,23.08
6440.0,95.4816,94.3638,23.246
6441.0,95.1619,94.6126,23.299
6442.0,95.3875,94.9146,23.211
6443.0,95.7732,95.1407,23.264
6444.0,95.4806,95.2097,23.346
6445.0,94.8136,95.1234,23.355
6446.0,94.8889,94.8407,23.369
6447.0,95.0313,94.4022,23.369
6448.0,94.549,93.8588,23.407
6449.0,93.7224,93.3475,23.559
6450.0,93.3154,92.943,23.635
6451.0,93.6642,92.6809,23.531
6452.0,94.3475,92.6341,23.382
6453.0,94.4948,92.7563,23.416
6454.0,93.8529,93.0144,23.558
6455.0,93.2396,93.3435,23.556
6456.0,94.1027,93.6608,23.454
6457.0,95.786,93.9081,23.291
6458.0,96.2432,94.0721,23.139
6459.0,95.021,94.1337,23.319
6460.0,93.0391,94.0559,23.691
6461.0,91.974,93.9357,23.822
6462.0,93.1371,93.8322,23.712
6463.0,94.686,93.7519,23.541
6464.0,94.4185,93.7401,23.456
6465.0,94.1795,93.8401,23.464
6466.0,94.9466,94.0209,23.355
6467.0,96.0728,94.213,23.063
6468.0,96.796,94.415,22.968
6469.0,96.7413,94.5904,23.013
6470.0,96.0959,94.6939,23.011
6471.0,95.4466,94.7702,23.2
6472.0,94.7343,94.8165,23.441
6473.0,94.3727,94.7934,23.406
6474.0,95.9333,94.7761,23.116
6475.0,97.8586,94.7717,22.737
6476.0,97.9463,94.6914,22.538
6477.0,96.9009,94.5805,22.796
6478.0,95.757,94.4702,23.208
6479.0,94.9545,94.3061,23.389
6480.0,94.352,94.0958,23.498
6481.0,93.9273,93.9204,23.57
6482.0,93.646,93.7967,23.605
6483.0,93.341,93.682,23.734
6484.0,93.412,93.611,23.718
6485.01,94.0505,93.5721,23.491
6486.01,94.6042,93.4696,23.479
6487.01,94.6584,93.2499,23.529
6488.01,94.3017,92.874,23.447
6489.01,93.8859,92.2735,23.505
6490.01,93.1908,91.4749,23.643
6491.01,92.1429,90.5202,23.773
6492.01,91.166,89.4166,24.079
6493.01,89.66,88.3727,24.495
6494.01,87.6017,87.4894,24.827
6495.01,86.5194,86.8165,24.974
6496.01,86.9923,86.5145,24.904
6497.01,88.222,86.582,24.736
6498.01,88.9146,86.9928,24.656
6499.01,89.7265,87.7141,24.462
6500.01,91.0803,88.6289,24.108
6501.01,91.8316,89.6526,23.948
6502.01,92.0779,90.6916,23.954
6503.01,92.3287,91.6557,23.955
6504.01,92.5405,92.5203,23.918
6505.01,92.6981,93.2322,23.87
6506.01,92.8785,93.7766,23.819
6507.01,93.3553,94.1914,23.701
6508.01,94.8958,94.4786,23.387
6509.01,96.361,94.6505,23.086
6510.01,95.0929,94.7313,23.236
6511.01,93.7534,94.7456,23.373
6512.01,94.6884,94.6919,23.211
6513.01,95.9994,94.5796,23.213
6514.01,96.3265,94.4549,23.195
6515.01,95.993,94.3254,23.013
6516.01,96.1629,94.2071,22.97
6517.01,96.0294,94.1672,22.883
6518.01,95.4791,94.1928,22.628
6519.01,96.0348,94.282,22.479
6520.01,96.3344,94.45,22.466
6521.01,95.1781,94.6273,22.611
6522.01,93.8169,94.8126,22.973
6523.01,93.4647,94.989,23.023
6524.01,94.547,95.0796,22.625
6525.01,96.3294,95.1298,22.47
6526.01,96.6654,95.1515,22.679
6527.01,95.4988,95.1087,22.972
6528.01,95.6535,95.0648,23.053
6529.01,96.5354,95.0215,0.0
6530.01,96.6935,94.9845,0.0
6531.01,96.4048,94.9954,0.0
6532.01,96.0713,95.0318,0.0
6533.01,95.8023,95.1244,0.0
6534.01,95.6545,95.2634,0.0
6535.01,96.4344,95.421,0.0
6536.01,97.9374,95.6057,0.0
6537.01,98.4345,95.759,0.0
6538.01,98.338,95.8663,0.0
6539.01,98.3995,95.9008,0.0
6540.01,98.0783,95.8038,0.0
6541.01,97.5817,95.6171,0.0
6542.01,98.1163,95.3387,0.0
6543.01,100.559,94.9574,0.0
6544.01,101.734,94.5525,0.0
6545.01,100.458,94.1554,0.0
6546.01,101.121,93.7874,0.0
6547.01,103.485,93.4686,0.0
6548.01,105.023,93.175,0.0
6549.01,105.163,92.9041,0.0
6550.01,104.197,92.6193,0.0
6551.01,102.806,92.2661,0.0
6552.01,101.652,91.8331,0.0
6553.01,100.358,91.2956,0.0
6554.01,98.4857,90.6083,0.0
6555.01,96.6871,89.7837,0.0
6556.01,96.022,88.8289,0.0
6557.01,96.4324,87.6234,0.0
6558.01,95.9856,86.3169,0.0
6559.01,94.1579,85.0661,0.0
6560.01,92.6282,83.6763,0.0
6561.01,94.0244,82.557,0.0
6562.01,96.6575,81.9787,0.0
6563.01,97.9754,81.7013,0.0
6564.01,99.3602,81.9688,0.0
6565.01,99.7676,82.8137,0.0
6566.01,97.6108,83.9049,0.0
6567.01,95.2131,85.1577,0.0
6568.01,94.5367,86.447,0.0
6569.01,95.4988,87.5781,0.0
6570.01,96.0989,88.5038,0.0
6571.01,94.7185,89.2304,0.0
6572.01,91.8715,89.7837,0.0
6573.01,90.8217,90.2329,0.0
6574.01,92.238,90.631,0.0
6575.01,94.4727,91.0207,0.0
6576.01,97.1561,91.4153,0.0
6577.01,100.388,91.8065,0.0
6578.01,104.184,92.1824,0.0
6579.01,108.347,92.5114,0.0
6580.01,112.608,92.8129,0.0
6581.01,116.534,93.0642,0.0
6582.01,119.438,93.2686,0.0
6583.01,121.915,93.4686,0.0
6584.01,124.856,93.611,0.0
6585.01,126.241,93.715,0.0
6586.01,124.305,93.782,0.0
6587.01,119.475,93.7307,0.0
6588.01,114.284,93.5775,0.0
6589.01,110.298,93.3504,0.0
6590.01,106.835,93.0105,0.0
6591.01,102.37,92.6139,0.0
6592.01,97.8212,92.2676,0.0
6593.01,96.1575,91.9744,0.0
6594.01,96.3201,91.7946,0.0
6595.01,96.0284,91.7739,0.0
6596.01,94.6111,91.8764,0.0
6597.01,93.4366,92.1001,0.0
6598.01,92.9686,92.3863,0.0
