5902.48,94.3015,94.1886,0.0
5903.48,94.2766,95.7271,0.0
5904.48,95.0225,96.8369,0.0
5905.48,96.0594,97.6045,0.0
5906.48,97.3616,98.1555,0.0
5907.48,100.055,98.5666,0.0
5908.48,100.334,98.8489,0.0
5909.48,97.38,99.0019,0.0
5910.48,98.8581,99.0256,0.0
5911.48,100.379,98.9028,0.0
5912.48,98.2829,98.6316,0.0
5913.48,96.1572,98.252,0.0
5914.48,96.6406,97.8856,0.0
5915.48,97.3294,97.6741,0.0
5916.48,97.0969,97.6643,0.0
5917.48,97.7707,97.8363,27.686
5918.48,98.2376,98.1364,27.552
5919.48,98.2303,98.4983,27.52
5920.48,98.7058,98.8614,27.542
5921.48,100.229,99.17,27.115
5922.48,102.248,99.3999,26.778
5923.48,102.863,99.5732,26.803
5924.48,101.284,99.7013,27.063
5925.48,99.7013,99.7722,27.434
5926.48,100.011,99.763,27.349
5927.48,101.114,99.652,27.079
5928.48,100.791,99.4668,27.248
5929.48,99.4767,99.279,27.443
5930.48,98.3072,99.172,27.636
5931.48,97.3747,99.1733,27.941
5932.48,96.261,99.2232,28.193
5933.48,95.9386,99.2803,28.241
5934.48,96.9866,99.3683,28.041
5935.48,98.7406,99.5351,27.711
5936.48,100.027,99.7676,27.449
5937.49,100.782,99.9626,27.289
5938.49,101.323,100.063,27.212
5939.49,101.416,100.075,27.244
5940.49,100.462,100.009,27.429
5941.49,99.2948,99.918,27.667
5942.49,98.5134,99.8674,27.798
5943.49,98.4556,99.8773,27.717
5944.49,100.215,99.9219,27.447
5945.49,102.057,99.9403,27.112
5946.49,101.425,99.8838,27.083
5947.49,98.5922,99.7348,27.602
5948.49,97.2519,99.5286,28.018
5949.49,97.3695,99.3447,28.147
5950.49,97.1403,99.1943,28.264
5951.49,97.3458,99.0328,28.325
5952.49,98.6381,98.8666,28.103
5953.49,99.8333,98.7576,27.901
5954.49,99.0761,98.759,28.098
5955.49,96.8513,98.8227,28.309
5956.49,97.1245,98.8942,28.248
5957.49,98.8896,99.04,28.087
5958.49,97.9427,99.3237,28.096
5959.49,98.4891,99.7216,28.071
5960.49,99.6021,100.154,27.998
5961.49,98.799,100.537,27.996
5962.49,98.8988,100.833,27.936
5963.49,101.525,101.042,27.531
5964.49,103.039,101.167,27.231
5965.49,101.629,101.244,27.363
5966.49,102.782,101.344,27.262
5967.49,103.179,101.502,27.35
5968.49,101.374,101.69,27.715
5969.49,101.668,101.864,27.703
5970.49,103.214,101.99,27.549
5971.49,103.726,102.017,27.509
5972.49,103.263,101.902,27.558
5973.49,103.403,101.632,27.627
5974.49,102.271,101.221,27.85
5975.49,99.7669,100.732,28.155
5976.49,97.7858,100.258,28.271
5977.49,96.8192,99.8707,28.095
5978.49,96.9722,99.5962,27.761
5979.49,97.8554,99.4294,27.504
5980.49,98.0964,99.3158,27.548
5981.49,96.282,99.1799,28.014
5982.49,95.7337,98.9796,28.559
5983.49,97.4161,98.7629,28.755
5984.49,97.1101,98.6427,28.671
5985.49,97.4259,98.7097,28.694
5986.49,99.0308,98.9448,28.731
5987.49,98.8213,99.2757,28.701
5988.49,96.3923,99.6908,29.07
5989.49,96.718,100.158,29.035
5990.49,99.5187,100.607,28.571
5991.49,99.346,100.994,28.709
5992.49,98.8601,101.302,28.973
5993.49,100.237,101.527,28.778
5994.49,102.286,101.616,28.353
5995.49,102.719,101.517,28.381
5996.49,100.674,101.265,28.779
5997.49,98.4838,100.959,28.933
5998.49,98.6014,100.695,28.462
5999.49,99.524,100.502,27.805
6000.49,100.648,100.329,27.421
6001.49,101.714,100.143,27.489
6002.5,101.742,99.9344,27.958
6003.5,100.514,99.7479,28.638
6004.5,98.7182,99.6047,29.123
6005.5,97.9506,99.4189,29.131
6006.5,99.2278,99.1602,28.905
6007.5,99.4123,98.9106,28.847
6008.5,98.2848,98.7964,29.013
6009.5,98.6335,98.8772,29.169
6010.5,99.1424,99.0098,29.277
6011.5,98.9901,99.0485,29.411
6012.5,98.6946,99.0065,29.55
6013.5,98.7576,98.9435,29.567
6014.5,99.0124,98.8995,29.517
6015.5,98.9757,98.82,29.519
6016.5,98.1535,98.6605,29.622
6017.5,96.4554,98.5075,29.792
6018.5,95.1309,98.4195,30.013
6019.5,94.8361,98.3748,30.218
6020.5,94.8163,98.4057,30.29
6021.5,94.8997,98.5652,30.212
6022.5,96.8133,98.8653,29.915
6023.5,99.585,99.2935,29.553
6024.5,98.6677,99.8076,29.49
6025.5,98.4201,100.386,29.396
6026.5,100.331,101.001,29.049
6027.5,100.324,101.613,28.706
6028.5,99.4425,102.214,28.592
6029.5,100.023,102.774,28.624
6030.5,101.654,103.272,28.672
6031.5,102.192,103.717,28.711
6032.5,104.002,104.117,28.496
6033.5,104.796,104.47,28.388
6034.5,101.984,104.748,28.678
6035.5,102.784,104.899,28.287
6036.5,107.273,104.924,26.295
6037.5,109.807,104.861,22.587
6038.5,107.414,104.744,18.971
6039.5,103.731,104.62,17.898
6040.5,100.973,104.528,16.473
6041.5,100.185,104.527,14.179
6042.5,103.93,104.636,15.419
6043.5,107.328,104.835,19.808
6044.5,106.395,105.069,24.177
6045.5,103.643,105.294,26.553
6046.5,102.553,105.5,27.421
6047.5,103.738,105.637,27.617
6048.5,105.238,105.676,27.536
6049.5,105.272,105.607,27.768
6050.5,104.918,105.42,28.139
6051.5,104.863,105.117,28.34
6052.5,104.322,104.708,28.417
6053.5,103.568,104.255,28.508
6054.5,103.19,103.828,28.633
6055.5,103.352,103.461,28.7
6056.5,103.433,103.186,28.71
6057.5,102.234,103.029,29.009
6058.5,100.731,102.956,29.284
6059.5,100.54,102.91,29.097
6060.5,99.8418,102.818,29.341
6061.5,98.6834,102.66,29.581
6062.5,98.7452,102.465,29.248
6063.5,100.244,102.281,29.092
6064.5,100.705,102.186,29.108
6065.5,100.466,102.279,29.04
6066.5,101.605,102.644,28.804
6067.5,102.402,103.229,28.362
6068.5,102.812,103.882,27.917
6069.5,103.65,104.508,27.679
6070.51,104.373,105.058,27.701
6071.51,104.52,105.481,28.026
6072.51,104.714,105.702,28.371
6073.51,105.048,105.678,28.446
6074.51,103.572,105.441,28.603
6075.51,101.919,105.037,28.921
6076.51,101.395,104.494,29.213
6077.51,100.128,103.863,29.393
6078.51,98.8023,103.222,29.577
6079.51,98.8818,102.647,29.642
6080.51,99.8773,102.162,29.484
6081.51,99.3821,101.772,29.472
6082.51,99.4544,101.507,29.381
6083.51,100.701,101.391,29.209
6084.51,99.7735,101.365,29.412
6085.51,99.6343,101.372,29.249
6086.51,101.397,101.402,28.794
6087.51,101.978,101.428,28.837
6088.51,99.7466,101.42,29.172
6089.51,97.7424,101.365,29.414
6090.51,97.9375,101.317,29.376
6091.51,98.0583,101.349,29.154
6092.51,98.187,101.48,29.038
6093.51,98.6683,101.703,29.089
6094.51,98.9514,101.982,29.125
6095.51,98.7964,102.225,28.994
6096.51,98.5015,102.344,28.547
6097.51,98.9862,102.3,27.676
6098.51,100.938,102.118,26.471
6099.51,102.755,101.784,25.359
6100.51,102.533,101.267,24.549
6101.51,100.255,100.638,24.037
6102.51,98.296,100.093,24.01
6103.51,97.9276,99.8897,25.222
6104.51,98.8299,100.064,27.552
6105.51,100.154,100.453,28.77
6106.51,101.32,100.933,28.801
6107.51,101.979,101.481,28.718
6108.51,101.975,102.095,28.811
6109.51,101.52,102.675,28.943
6110.51,101.374,103.093,28.95
6111.51,101.833,103.35,28.851
6112.51,102.03,103.537,28.846
6113.51,101.371,103.652,29.028
6114.51,100.56,103.617,29.21
6115.51,100.683,103.362,29.16
6116.51,100.963,102.916,29.091
6117.51,100.469,102.362,29.181
6118.51,99.5364,101.709,29.357
6119.51,99.4491,100.966,29.433
6120.51,99.3644,100.212,29.537
6121.51,97.9821,99.5896,29.743
6122.51,96.2663,99.2711,29.817
6123.51,97.8981,99.2968,29.513
6124.51,100.921,99.5555,29.053
6125.51,101.335,99.9212,28.881
6126.51,100.975,100.349,29.093
6127.51,100.735,100.823,29.279
6128.51,100.383,101.279,29.233
6129.51,100.09,101.637,29.243
6130.51,100.064,101.778,29.298
6131.51,100.496,101.624,29.261
6132.51,100.964,101.168,29.176
6133.51,100.142,100.455,29.334
6134.52,98.4195,99.5417,29.691
6135.52,97.0451,98.5324,30.008
6136.52,96.5381,97.6728,30.147
6137.52,96.9177,97.2618,30.022
6138.52,97.7681,97.424,29.829
6139.52,98.2914,97.9847,29.858
6140.52,97.7891,98.7104,30.003
6141.52,97.3983,99.5023,30.026
6142.52,98.4549,100.367,29.815
6143.52,100.185,101.195,29.496
6144.52,100.864,101.786,29.335
6145.52,100.249,102.061,29.361
6146.52,99.9672,102.094,29.347
6147.52,100.896,101.969,29.275
6148.52,101.317,101.724,29.313
6149.52,99.8227,101.409,29.553
6150.52,98.6808,101.085,29.816
6151.52,98.1423,100.807,29.998
6152.52,97.6577,100.527,30.092
6153.52,97.7221,100.158,30.082
6154.52,97.8212,99.6461,29.955
6155.52,97.2565,98.9743,29.931
6156.52,96.3181,98.1174,30.171
6157.52,96.2452,97.0267,30.327
6158.52,95.6523,95.7422,30.641
6159.52,93.4459,94.3258,31.249
6160.52,91.8147,92.8871,31.482
6161.52,91.0635,91.6144,31.794
6162.52,90.4417,90.7424,32.261
6163.52,89.6661,90.3845,32.193
6164.52,88.8959,90.4331,32.318
6165.52,88.7954,90.747,32.524
6166.52,89.6681,91.229,32.197
6167.52,90.7063,91.7799,31.955
6168.52,91.9126,92.2593,31.702
6169.52,93.0814,92.6914,31.372
6170.52,93.2075,93.2115,31.461
6171.52,92.8286,93.853,31.444
6172.52,93.1373,94.5025,31.154
6173.52,94.574,95.0987,30.981
6174.52,96.2255,95.6923,30.612
6175.52,98.0701,96.2741,30.11
6176.52,99.4484,96.8027,29.877
6177.52,98.0984,97.2762,30.023
6178.52,96.6143,97.6945,30.21
6179.52,97.5008,98.032,30.09
6180.52,99.1608,98.2717,29.76
6181.52,99.4668,98.4142,29.687
6182.52,98.4969,98.4083,29.927
6183.52,97.5277,98.206,30.193
6184.52,96.2984,97.7956,30.493
6185.52,95.7285,97.1902,30.633
6186.52,96.0358,96.437,30.591
6187.52,95.0501,95.6549,30.841
6188.52,93.0053,94.9562,31.329
6189.52,91.5928,94.3764,31.655
6190.52,91.7097,93.9489,31.596
6191.52,92.2481,93.7926,31.432
6192.52,92.1785,94.0119,31.393
6193.52,91.9723,94.5025,31.394
6194.52,93.1832,95.0646,31.183
6195.52,94.7927,95.6135,30.821
6196.52,95.5768,96.1467,30.426
6197.52,96.7857,96.5867,29.898
6198.52,99.084,96.8848,29.293
6199.52,100.051,97.0963,29.014
6200.52,97.5297,97.3727,29.352
6201.52,96.9892,97.7451,29.613
6202.53,98.5797,98.1364,29.54
6203.53,98.2271,98.5094,29.476
6204.53,97.4023,98.8332,29.491
6205.53,97.4397,99.086,29.507
6206.53,98.1535,99.1943,29.493
6207.53,98.8115,99.0971,29.534
6208.53,98.6854,98.759,29.723
6209.53,97.1672,98.1817,30.12
6210.53,94.7172,97.4121,30.599
6211.53,93.9594,96.5073,30.7
6212.53,94.5721,95.5183,30.602
6213.53,94.1636,94.5274,30.798
6214.53,92.8056,93.6541,31.108
6215.53,91.6197,93.0,31.426
6216.53,91.382,92.5955,31.648
6217.53,91.7392,92.3985,31.56
6218.53,91.4332,92.3236,31.51
6219.53,90.8159,92.3335,31.606
6220.53,91.5462,92.4629,31.475
6221.53,92.6329,92.6828,31.16
6222.53,92.9153,92.9015,31.035
6223.53,92.3328,93.0309,31.281
6224.53,91.4864,93.0578,31.464
6225.53,91.2815,92.977,31.437
6226.53,92.0104,92.78,31.284
6227.53,92.8713,92.4602,30.973
6228.53,93.2312,92.0498,30.6
6229.53,92.8641,91.6335,30.309
6230.53,91.9815,91.3459,30.173
6231.53,91.3689,91.315,30.182
6232.53,91.7445,91.5488,30.275
6233.53,93.1727,91.9585,30.343
6234.53,94.838,92.4333,30.251
6235.53,95.9176,92.8339,30.032
6236.53,96.282,93.0388,29.809
6237.53,96.4895,93.0013,29.651
6238.53,96.3273,92.7327,29.652
6239.53,95.5367,92.3079,29.903
6240.53,94.5025,91.8285,30.381
6241.53,93.5083,91.3853,30.817
6242.53,92.0919,91.0425,31.204
6243.53,90.2138,90.8599,31.644
6244.53,90.1002,90.8902,31.609
6245.53,90.8048,91.1062,31.497
6246.53,89.961,91.4273,31.89
6247.53,88.7987,91.7852,32.043
6248.53,88.7179,92.0708,31.984
6249.53,90.0293,92.1904,31.887
6250.53,91.8292,92.0826,31.316
6251.53,92.0426,91.7346,30.937
6252.53,90.9565,91.2014,31.071
6253.53,90.9289,90.6268,31.159
6254.53,90.6511,90.1094,31.204
6255.53,89.5289,89.7022,31.813
6256.53,88.7081,89.4507,32.247
6257.53,88.3265,89.4383,29.18
6258.53,88.2136,89.7462,25.765
6259.53,88.7593,90.3261,25.495
6260.53,90.5185,91.0911,28.559
6261.53,90.9887,91.9513,31.566
6262.53,89.7128,92.8155,31.077
6263.53,90.2624,93.5661,30.473
6264.53,91.3978,94.1262,30.455
6265.53,91.667,94.5182,30.472
6266.53,92.3,94.8203,30.542
6267.54,94.1262,95.0403,30.505
6268.54,95.3056,95.1545,30.439
6269.54,94.576,95.2051,30.453
6270.54,95.5498,95.2491,30.212
6271.54,97.0319,95.2773,30.009
6272.54,95.9727,95.2149,30.203
6273.54,93.8458,95.0252,30.448
6274.54,92.3473,94.7014,30.708
6275.54,92.2219,94.2779,30.895
6276.54,93.2535,93.8038,30.679
6277.54,94.182,93.3487,30.445
6278.54,94.4315,92.9902,30.349
6279.54,94.3265,92.7918,30.149
6280.54,93.5693,92.8116,30.113
6281.54,93.0302,93.0906,0.0
6282.54,93.874,93.6166,0.0
6283.54,95.0895,94.3028,0.0
6284.54,95.3798,95.0311,0.0
6285.54,94.8866,95.7114,0.0
6286.54,95.3397,96.2978,0.0
6287.54,96.5742,96.7331,0.0
6288.54,97.2854,96.963,0.0
6289.54,96.81,96.9525,0.0
6290.54,95.8118,96.7345,0.0
6291.54,95.1565,96.37,0.0
6292.54,95.1329,95.9287,0.0
6293.54,95.5433,95.4566,0.0
6294.54,95.758,94.9917,0.0
6295.54,95.5288,94.5169,0.0
6296.54,95.7206,94.048,0.0
6297.54,95.2057,93.6738,0.0
6298.54,93.151,93.4643,0.0
6299.54,92.1608,93.3671,0.0
6300.54,92.717,93.3415,0.0
6301.54,93.4078,93.4229,0.0
6302.54,93.5431,93.7072,0.0
6303.54,94.9076,94.1695,0.0
6304.54,96.8533,94.7119,0.0
6305.54,96.2255,95.2504,0.0
6306.54,95.9924,95.7862,0.0
6307.54,97.1961,96.2735,0.0
6308.54,97.1068,96.6176,0.0
6309.54,96.0436,96.7167,0.0
6310.54,95.5117,96.6018,0.0
6311.54,95.7619,96.3483,0.0
6312.54,95.0632,95.9878,0.0
6313.54,94.5261,95.5374,0.0
6314.54,94.8032,95.0403,0.0
6315.54,92.7439,94.641,0.0
6316.54,90.5461,94.4,0.0
6317.54,91.2973,94.3002,0.0
6318.54,93.6344,94.3698,0.0
6319.54,95.2589,94.7034,0.0
6320.54,95.8099,95.2458,0.0
6321.54,96.6832,95.8447,30.306
6322.54,97.4207,96.4606,30.137
6323.54,97.6196,97.1048,30.017
6324.54,97.7319,97.7287,29.982
6325.54,97.8652,98.2179,29.97
6326.54,97.573,98.5718,30.087
6327.54,96.3943,98.8502,30.395
6328.54,94.9575,99.0558,30.499
6329.54,95.8966,99.1287,30.16
6330.54,98.9573,99.0446,29.652
6331.54,98.3597,98.8752,29.562
6332.54,96.2617,98.6486,29.867
6333.54,96.3162,98.3157,30.229
6334.54,96.3569,97.8856,30.472
6335.55,95.867,97.4719,30.616
6336.55,95.7587,97.2112,30.686
6337.55,96.2623,97.1173,30.667
6338.55,95.8316,97.1094,30.705
6339.55,95.0718,97.1725,30.755
6340.55,96.1829,97.313,30.614
6341.55,97.3163,97.4811,30.425
6342.55,97.177,97.6085,30.44
6343.55,96.5112,97.7241,30.678
6344.55,96.15,97.9053,30.727
6345.55,96.481,98.2146,30.548
6346.55,96.9643,98.583,30.464
6347.55,96.4468,98.9671,30.592
6348.55,96.6517,99.3322,30.537
6349.55,98.5587,99.6133,30.151
6350.55,99.1142,99.7361,30.065
6351.55,98.1437,99.6711,30.333
6352.55,97.177,99.4058,30.553
6353.55,96.8146,98.9179,30.461
6354.55,96.8783,98.2592,30.519
6355.55,96.37,97.5382,30.906
6356.55,94.7474,96.7962,31.12
6357.55,94.6693,96.0128,31.027
6358.55,96.0193,95.2491,30.861
6359.55,95.6871,94.6469,30.871
6360.55,94.557,94.2608,30.973
6361.55,93.7762,94.0802,31.195
6362.55,93.1721,94.1433,31.583
6363.55,92.6743,94.5051,31.727
6364.55,93.3198,95.1204,31.519
6365.55,95.2747,95.8828,31.253
6366.55,95.7908,96.7259,31.174
6367.55,95.1243,97.6098,31.19
6368.55,95.4717,98.4635,31.06
6369.55,97.3432,99.1825,30.714
6370.55,99.7742,99.7735,30.252
6371.55,101.309,100.268,29.894
6372.55,101.145,100.662,29.861
6373.55,100.106,100.892,30.074
6374.55,99.4859,100.96,30.224
6375.55,99.7197,100.929,30.086
6376.55,99.9429,100.824,30.067
6377.55,99.6507,100.627,30.241
6378.55,99.3834,100.369,30.173
6379.55,99.4924,100.148,30.156
6380.55,99.9554,99.9922,30.214
6381.55,100.408,99.9226,30.02
6382.55,100.278,99.9331,29.98
6383.55,99.5023,100.004,30.266
6384.55,98.7839,100.099,30.493
6385.55,99.1293,100.218,30.25
6386.55,99.7912,100.319,30.119
6387.55,99.344,100.31,30.603
6388.55,98.25,100.162,30.607
6389.55,97.5284,99.9245,30.464
6390.55,97.4982,99.6382,30.931
6391.55,97.2565,99.2941,31.073
6392.55,96.3418,98.9231,31.009
6393.55,95.4881,98.6197,31.189
6394.55,96.0167,98.4674,31.075
6395.55,96.6957,98.4241,30.974
6396.55,96.2715,98.4195,31.146
6397.55,95.8979,98.4582,31.022
6398.55,96.8743,98.5055,30.749
6399.55,98.6322,98.556,30.597
6400.56,99.2331,98.6966,30.429
6401.56,99.7453,99.0045,30.263
6402.56,100.315,99.3401,30.244
6403.56,99.2777,99.5903,30.435
6404.56,98.5574,99.7866,30.556
6405.56,99.1983,99.9075,30.483
6406.56,99.5003,99.8727,30.435
6407.56,98.1765,99.6934,30.607
6408.56,96.7167,99.5102,30.792
6409.56,97.6032,99.3644,30.638
6410.56,99.4196,99.2094,30.428
6411.56,99.258,99.0735,30.508
6412.56,96.5073,99.0308,30.915
6413.56,95.4999,99.0788,31.263
6414.56,97.183,99.1063,31.16
6415.56,98.4792,99.0847,30.78
6416.56,97.227,99.0282,30.935
6417.56,96.4311,98.9533,31.138
6418.56,98.3702,98.8726,30.775
6419.56,98.1489,98.7997,30.857
6420.56,96.4744,98.8089,31.106
6421.56,96.7568,98.9809,30.89
6422.56,98.1522,99.3447,30.821
6423.56,99.7387,99.7551,30.53
6424.56,101.185,100.112,29.842
6425.56,101.939,100.368,29.79
6426.56,100.856,100.52,30.239
6427.56,98.8358,100.517,30.503
6428.56,98.9678,100.343,30.403
6429.56,99.4373,100.037,30.373
6430.56,98.6394,99.7367,30.524
6431.56,98.625,99.543,30.384
6432.56,99.5476,99.499,30.233
6433.56,100.206,99.5043,30.296
6434.56,99.6986,99.5233,30.313
6435.56,98.6158,99.5706,30.377
6436.56,98.4379,99.6652,30.417
6437.56,99.9285,99.738,30.154
6438.56,100.965,99.8227,29.937
6439.56,101.038,100.026,29.85
6440.56,101.96,100.401,29.596
6441.56,103.366,100.848,29.388
6442.56,103.939,101.212,29.352
6443.56,103.207,101.441,29.372
6444.56,102.666,101.456,29.486
6445.56,102.17,101.212,29.731
6446.56,100.651,100.707,30.005
6447.56,100.061,100.008,30.067
6448.56,100.559,99.1989,30.017
6449.56,100.332,98.4628,30.146
6450.56,99.1562,97.9841,30.373
6451.56,97.7772,97.8468,30.627
6452.56,97.181,97.988,30.847
6453.56,97.8757,98.3177,30.782
6454.56,98.7596,98.7281,30.563
6455.56,98.6985,99.2015,30.493
6456.56,98.776,99.6553,30.507
6457.56,99.1214,99.9705,30.488
6458.56,99.1339,100.114,30.418
6459.56,99.1615,100.116,30.372
6460.56,99.6553,99.9909,30.308
6461.56,100.398,99.7532,30.189
6462.56,100.373,99.5561,30.147
6463.56,99.6704,99.5167,30.269
6464.56,98.9369,99.6218,30.471
6465.56,98.3249,99.809,30.518
6466.56,98.472,100.036,30.425
6467.56,99.8122,100.299,30.185
6468.57,101.661,100.529,29.604
6469.57,102.927,100.664,29.221
6470.57,102.69,100.685,29.458
6471.57,100.874,100.677,29.912
6472.57,99.2061,100.679,30.26
6473.57,99.0761,100.655,30.319
6474.57,99.7295,100.596,30.045
6475.57,100.025,100.546,29.959
6476.57,99.5509,100.503,30.254
6477.57,98.9822,100.388,30.33
6478.57,99.1017,100.181,30.251
6479.57,99.8385,99.9357,30.255
6480.57,100.205,99.656,30.208
6481.57,100.153,99.3742,30.182
6482.57,99.4012,99.1543,30.344
6483.57,97.2362,99.0768,30.711
6484.57,95.6667,99.0597,31.005
6485.57,96.1737,99.038,30.992
6486.57,97.3983,98.9533,30.784
6487.57,97.6459,98.7517,30.706
6488.57,97.047,98.2921,30.809
6489.57,97.3235,97.5126,30.797
6490.57,97.5809,96.458,30.772
6491.57,96.5775,95.2465,30.967
6492.57,94.6548,93.9397,31.42
6493.57,92.8319,92.6487,31.919
6494.57,91.8259,91.5711,32.241
6495.57,91.6072,90.9525,32.348
6496.57,91.7622,90.8251,32.344
6497.57,91.9691,91.1541,32.321
6498.57,92.1444,91.8476,32.254
6499.57,92.1667,92.8661,32.004
6500.57,92.61,94.0815,31.699
6501.57,94.3068,95.3627,31.594
6502.57,96.0148,96.5558,31.224
6503.57,96.833,97.5855,30.677
6504.57,97.5008,98.4424,30.616
6505.57,98.8345,99.1378,30.4
6506.57,100.435,99.6448,29.883
6507.57,100.896,99.9659,29.857
6508.57,100.068,100.171,30.105
6509.57,98.7261,100.313,30.31
6510.57,97.8751,100.38,30.542
6511.57,98.0274,100.368,30.583
6512.57,99.0308,100.282,30.347
6513.57,100.198,100.135,30.07
6514.57,100.827,99.9508,29.915
6515.57,100.662,99.7886,29.938
6516.57,100.022,99.6645,30.099
6517.57,99.4806,99.6093,30.248
6518.57,99.761,99.6599,30.172
6519.57,101.202,99.8398,29.793
6520.57,102.598,100.093,29.488
6521.57,102.801,100.355,29.552
6522.57,101.753,100.56,29.826
6523.57,100.259,100.736,29.67
6524.57,99.8707,100.852,29.203
6525.57,101.37,100.873,29.287
6526.57,101.58,100.801,29.695
6527.57,99.9803,100.723,29.938
6528.57,100.037,100.671,29.915
6529.57,100.994,100.628,0.0
6530.57,101.271,100.597,0.0
6531.57,101.075,100.596,0.0
6532.58,101.025,100.664,0.0
6533.58,101.16,100.802,0.0
6534.58,100.825,101.013,0.0
6535.58,99.7939,101.255,0.0
6536.58,98.9185,101.485,0.0
6537.58,99.5076,101.671,0.0
6538.58,100.814,101.807,0.0
6539.58,101.538,101.833,0.0
6540.58,101.161,101.689,0.0
6541.58,99.9744,101.354,0.0
6542.58,99.1392,100.921,0.0
6543.58,99.7065,100.432,0.0
6544.58,99.8405,99.9153,0.0
6545.58,98.8706,99.3841,0.0
6546.58,99.0105,98.9468,0.0
6547.58,100.311,98.627,0.0
6548.58,101.551,98.3656,0.0
6549.58,101.774,98.0576,0.0
6550.58,100.703,97.6893,0.0
6551.58,99.1562,97.267,0.0
6552.58,98.5311,96.7548,0.0
6553.58,98.1969,96.0909,0.0
6554.58,97.0687,95.2655,0.0
6555.58,95.2504,94.2963,0.0
6556.58,93.5017,93.1714,0.0
6557.58,92.0656,91.7602,0.0
6558.58,90.1297,90.1054,0.0
6559.58,87.3914,88.4855,0.0
6560.58,85.6697,87.0145,0.0
6561.58,87.9299,85.6946,0.0
6562.58,90.2814,84.8324,0.0
6563.58,89.389,84.9178,0.0
6564.58,89.1375,85.755,0.0
6565.58,89.8631,87.0434,0.0
6566.58,90.003,88.5754,0.0
6567.58,90.3688,90.2565,0.0
6568.58,92.0282,91.7497,0.0
6569.58,94.5517,92.9435,0.0
6570.58,95.6188,93.8261,0.0
6571.58,95.0921,94.4545,0.0
6572.58,94.1216,94.8774,0.0
6573.58,92.9337,95.2517,0.0
6574.58,92.3296,95.6497,0.0
6575.58,93.1366,96.1021,0.0
6576.58,94.9267,96.5742,0.0
6577.58,96.7174,97.0431,0.0
6578.58,97.4207,97.464,0.0
6579.58,96.5414,97.8153,0.0
6580.58,96.4823,98.0957,0.0
6581.58,99.0814,98.3262,0.0
6582.58,100.45,98.5508,0.0
6583.58,100.393,98.755,0.0
6584.58,101.638,98.931,0.0
6585.58,102.568,99.0518,0.0
6586.58,100.825,99.1208,0.0
6587.58,97.1317,99.0728,0.0
6588.58,97.3898,98.8607,0.0
6589.58,100.4,98.5114,0.0
6590.58,99.5529,98.0839,0.0
6591.58,97.0372,97.5802,0.0
6592.58,96.1678,97.0917,0.0
6593.58,97.2079,96.745,0.0
6594.58,98.7399,96.6399,0.0
6595.58,99.0991,96.718,0.0
6596.58,97.7694,96.9472,0.0
6597.58,96.8159,97.2618,0.0
6598.58,97.4108,97.6525,0.0
6599.58,98.4983,98.0327,0.0
6600.59,99.344,98.3124,0.0
6601.59,99.3992,98.4411,0.0
6602.59,98.3085,98.4188,0.0
6603.59,97.0221,98.2514,0.0
6604.59,96.8054,97.967,0.0
6605.59,97.8685,97.6722,0.0
6606.59,98.1233,97.4213,0.0
6607.59,97.0273,97.2421,0.0
6608.59,97.3635,97.1626,0.0
6609.59,98.5429,97.2762,29.936
6610.59,98.9691,97.5756,29.748
6611.59,99.2666,97.9657,29.576
6612.59,99.6704,98.3295,29.522
6613.59,99.8195,98.7018,29.551
6614.59,99.4117,99.082,29.451
6615.59,98.6414,99.3848,29.325
6616.59,98.0655,99.5621,29.379
6617.59,98.0826,99.6487,29.545
6618.59,97.904,99.6435,29.833
6619.59,96.8487,99.5338,30.287
6620.59,96.2564,99.3447,30.719
6621.59,96.5979,99.0853,30.843
6622.59,97.0503,98.7649,30.589
6623.59,96.8848,98.403,30.371
6624.59,96.9072,98.0918,30.141
6625.59,98.0051,97.8074,29.616
6626.59,97.9112,97.5422,29.29
6627.59,96.6767,97.2788,29.507
6628.59,96.7686,97.0181,30.044
6629.59,97.2309,96.743,30.218
6630.59,97.1068,96.4751,30.158
6631.59,97.158,96.2564,30.603
6632.59,98.0846,96.0817,30.576
6633.59,98.8568,95.9911,29.964
6634.59,97.6039,96.0154,30.11
6635.59,96.6156,96.1704,30.145
6636.59,97.0201,96.3779,29.36
6637.59,96.1927,96.5801,28.793
6638.59,95.2202,96.7154,28.788
6639.59,95.8611,96.8251,29.179
6640.59,96.9492,96.9058,29.767
6641.59,96.8586,96.9301,30.402
6642.59,95.6378,96.8921,30.881
6643.59,95.6267,96.8691,30.933
6644.59,96.6662,96.915,30.788
6645.59,97.0733,97.0089,30.823
6646.59,96.5407,97.0877,30.961
6647.59,96.0305,97.1547,31.021
6648.59,96.5467,97.2296,30.887
6649.59,97.5796,97.2834,30.581
6650.59,98.0865,97.2644,30.344
6651.59,97.4397,97.1876,30.351
6652.59,96.2755,97.095,30.299
6653.59,95.6851,96.9997,30.129
6654.59,95.9977,96.8737,30.154
6655.59,95.4737,96.7161,30.549
6656.59,94.2989,96.5453,31.025
6657.59,94.8131,96.3411,31.041
6658.59,96.2472,96.0686,30.885
6659.59,96.4764,95.7547,30.752
6660.59,94.6108,95.4507,30.327
6661.59,93.5116,95.1388,29.718
6662.59,94.9339,94.8498,29.267
6663.59,96.5801,94.6771,29.237
6664.59,97.2165,94.6633,29.615
