5923.51,89.4234,87.64,-1.0
5924.51,90.6396,87.7711,-1.0
5925.51,89.7764,87.8703,-1.0
5926.51,88.5398,87.8891,25.197
5927.51,88.2897,87.7836,25.284
5928.51,89.0255,87.5643,25.121
5929.51,89.4505,87.3053,-1.0
5930.51,88.1492,87.1021,25.108
5931.51,87.7356,87.0155,25.199
5932.51,89.3414,87.0426,-1.0
5933.51,90.1581,87.1439,-1.0
5934.51,89.1743,87.2865,25.085
5935.51,87.8118,87.4687,25.298
5936.51,88.0661,87.6891,25.189
5937.51,90.0615,87.9126,-1.0
5938.51,90.9911,88.0667,-1.0
5939.51,89.5644,88.086,24.855
5940.51,87.5748,87.9675,25.077
5941.51,87.3549,87.7831,25.448
5942.51,87.721,87.6432,25.487
5943.51,87.5695,87.6244,25.322
5944.51,87.8082,87.7215,25.4
5945.51,88.9884,87.8494,25.137
5946.51,89.7336,87.9027,24.888
5947.51,89.627,87.8212,24.94
5948.51,90.2062,87.6244,24.784
5949.51,91.1989,87.3847,-1.0
5950.51,91.6903,87.1742,-1.0
5951.51,91.0621,87.0249,-1.0
5952.51,89.1946,86.9309,-1.0
5953.51,86.7763,86.8703,25.489
5954.51,85.5,86.8285,25.734
5955.51,85.8018,86.8087,25.792
5956.51,85.335,86.8353,25.728
5957.51,85.442,86.9502,25.583
5958.51,86.5455,87.1988,25.415
5959.51,86.4337,87.5915,25.298
5960.51,86.5831,88.0787,25.219
5961.51,88.6881,88.5581,24.878
5962.51,90.4563,88.9194,24.447
5963.51,88.1633,89.1033,24.578
5964.51,87.3852,89.1278,24.684
5965.51,89.6547,89.0766,24.459
5966.51,91.0114,89.0573,24.261
5967.51,91.2882,89.1466,24.182
5968.51,90.9728,89.3591,24.249
5969.51,90.4004,89.6453,24.373
5970.51,90.1336,89.9174,24.402
5971.51,90.6501,90.0777,24.391
5972.51,90.801,90.049,24.376
5973.51,90.4004,89.7931,24.302
5974.51,91.0945,89.3299,24.151
5975.51,91.0741,88.7424,24.095
5976.51,89.6563,88.1617,24.193
5977.51,88.6244,87.7189,24.305
5978.51,88.9132,87.4865,24.319
5979.51,88.4286,87.439,24.416
5980.51,87.58,87.462,24.551
5981.51,88.6897,87.4144,24.475
5982.51,88.2615,87.217,24.491
5983.51,86.4995,86.9084,24.619
5984.51,86.1831,86.6233,24.641
5985.51,87.4181,86.5168,24.513
5986.52,89.1127,86.6682,-1.0
5987.52,90.4876,87.0505,-1.0
5988.52,91.1503,87.558,-1.0
5989.52,90.955,88.0792,-1.0
5990.52,91.8835,88.5471,-1.0
5991.52,93.9974,88.9466,-1.0
5992.52,94.4632,89.2793,-1.0
5993.52,92.8637,89.5226,-1.0
5994.52,90.7258,89.6255,23.318
5995.52,90.2339,89.5414,23.358
5996.52,92.1086,89.2756,23.163
5997.52,92.5885,88.9053,23.132
5998.52,89.6458,88.5461,23.585
5999.52,85.9032,88.2881,24.313
6000.52,85.2123,88.1534,24.602
6001.52,87.4578,88.0991,24.309
6002.52,89.6375,88.0541,23.924
6003.52,89.6991,87.9581,23.845
6004.52,89.0667,87.7779,23.896
6005.52,88.1622,87.5116,24.095
6006.52,86.8202,87.2019,24.421
6007.52,86.7001,86.9319,24.369
6008.52,87.7246,86.7946,24.243
6009.52,88.6735,86.8306,24.197
6010.52,88.6886,86.992,23.987
6011.52,88.0975,87.1679,23.93
6012.52,89.0181,87.2562,23.829
6013.52,90.9451,87.2217,-1.0
6014.52,89.8824,87.099,23.633
6015.52,87.7711,86.9481,23.889
6016.52,87.4698,86.805,23.993
6017.52,88.6411,86.6745,23.945
6018.52,88.6004,86.5517,24.078
6019.52,86.0337,86.4468,24.404
6020.52,85.147,86.3993,24.436
6021.52,89.8631,86.463,-1.0
6022.52,89.9388,86.6802,23.781
6023.52,86.2943,87.0609,24.09
6024.52,87.0202,87.5758,24.061
6025.52,89.0897,88.1722,23.687
6026.52,89.9085,88.7941,23.566
6027.52,89.4364,89.3978,23.817
6028.52,88.6124,89.9581,23.983
6029.52,88.4703,90.4657,23.994
6030.52,89.8479,90.9253,23.743
6031.52,91.8548,91.3519,23.356
6032.52,92.2031,91.7587,23.304
6033.52,92.0809,92.1404,23.418
6034.52,92.5603,92.4647,23.407
6035.52,92.7331,92.6783,23.312
6036.52,91.9415,92.7358,23.372
6037.52,91.6731,92.6303,23.445
6038.52,92.3274,92.4062,23.357
6039.52,91.9336,92.1504,23.302
6040.52,91.3686,91.9587,23.449
6041.52,91.6026,91.9007,23.533
6042.52,92.2271,91.9984,23.329
6043.52,92.5227,92.2203,23.305
6044.52,92.236,92.5044,23.439
6045.52,92.5206,92.7854,23.413
6046.52,94.1311,93.0157,23.207
6047.52,93.4397,93.1729,23.235
6048.52,90.5754,93.2449,23.707
6049.52,89.4145,93.2178,24.123
6050.52,91.4271,93.0715,23.633
6051.52,93.953,92.7896,23.281
6052.52,93.4152,92.3754,23.53
6053.52,90.3581,91.8689,23.429
6054.52,91.2683,91.3472,23.031
6055.52,92.7708,90.9054,22.857
6056.52,89.9237,90.6224,23.098
6057.52,88.955,90.5289,23.404
6058.52,90.0631,90.5874,23.567
6059.52,90.7999,90.6965,23.612
6060.52,91.0198,90.7331,23.659
6061.52,91.026,90.6067,23.781
6062.52,89.9007,90.3085,23.984
6063.52,88.6202,89.9299,24.141
6064.52,90.4453,89.6364,24.066
6065.52,91.1555,89.5936,23.937
6066.52,89.1618,89.8928,24.021
6067.52,88.6453,90.5059,24.212
6068.52,90.5696,91.3018,23.889
6069.52,93.3974,92.1075,23.408
6070.52,94.8539,92.7796,23.409
6071.52,94.1358,93.2386,23.71
6072.52,94.3844,93.4616,23.702
6073.52,95.7176,93.4548,23.468
6074.52,95.2962,93.2339,23.492
6075.53,94.5786,92.823,23.376
6076.53,94.4162,92.26,23.258
6077.53,94.0303,91.6062,23.409
6078.53,92.8956,90.9341,23.54
6079.53,92.1248,90.3153,23.72
6080.53,91.9629,89.8035,23.979
6081.53,91.5321,89.4281,24.129
6082.53,91.0824,89.1999,24.152
6083.53,90.7326,89.1137,24.164
6084.53,90.5017,89.145,24.226
6085.53,90.7477,89.2516,24.27
6086.53,91.402,89.3717,24.348
6087.53,90.7519,89.4417,24.588
6088.53,88.686,89.4197,24.909
6089.53,90.2401,89.3116,24.858
6090.53,91.4422,89.1769,24.828
6091.53,88.7555,89.1059,25.184
6092.53,88.8636,89.1748,25.251
6093.53,91.9812,89.4061,24.601
6094.53,93.6172,89.7586,-1.0
6095.53,91.9916,90.144,24.289
6096.53,91.9665,90.4589,24.395
6097.53,92.6909,90.6046,24.33
6098.53,91.2804,90.5002,24.636
6099.53,90.0777,90.1007,24.929
6100.53,90.0182,89.4328,24.969
6101.53,90.4934,88.6296,24.894
6102.53,90.683,87.9158,24.889
6103.53,90.249,87.5231,24.798
6104.53,90.3785,87.581,24.611
6105.53,91.1911,88.0557,-1.0
6106.53,90.4605,88.7816,24.73
6107.53,89.9299,89.556,24.906
6108.53,90.7054,90.2276,24.922
6109.53,91.0824,90.7346,24.963
6110.53,90.967,91.0908,25.002
6111.53,91.1117,91.3415,25.001
6112.53,91.1514,91.5242,25.044
6113.53,89.8495,91.6459,25.201
6114.53,90.672,91.6783,25.041
6115.53,93.4037,91.5728,24.213
6116.53,92.5044,91.2819,23.01
6117.53,89.3278,90.7759,22.12
6118.53,86.5784,90.0594,22.116
6119.53,85.1157,89.1926,23.15
6120.53,84.9961,88.3043,24.617
6121.53,86.5173,87.5716,25.525
6122.53,88.1027,87.1606,25.629
6123.53,87.1377,87.1439,25.704
6124.53,86.1528,87.4646,25.714
6125.53,86.7423,87.9748,25.569
6126.53,87.8155,88.5247,25.458
6127.53,88.932,89.0338,25.399
6128.53,90.1174,89.496,25.288
6129.53,91.3529,89.919,25.058
6130.53,92.3493,90.2542,24.809
6131.53,92.7802,90.3733,24.74
6132.53,92.6073,90.1111,24.9
6133.53,91.8579,89.3638,25.194
6134.53,90.1529,88.1857,25.627
6135.53,87.8165,86.8228,26.118
6136.53,85.8656,85.6421,26.434
6137.53,85.2097,84.9846,26.371
6138.53,85.8112,85.0159,26.14
6139.53,86.7638,85.6609,25.98
6140.53,87.1053,86.6781,25.946
6141.53,87.0541,87.7983,26.082
6142.53,87.6202,88.8239,26.012
6143.53,89.2265,89.6558,25.578
6144.53,90.6145,90.2438,25.452
6145.53,90.5252,90.5587,25.368
6146.53,90.0349,90.591,24.977
6147.53,91.4657,90.3795,24.64
6148.53,92.5697,90.0171,24.567
6149.53,91.9002,89.6244,24.756
6150.53,90.7801,89.2965,25.058
6151.53,90.367,89.0667,25.245
6152.53,90.532,88.8975,25.277
6153.53,90.2302,88.7153,25.363
6154.53,88.6286,88.4437,25.75
6155.53,86.3982,88.0233,26.278
6156.53,85.0927,87.4003,26.633
6157.53,85.4911,86.511,26.655
6158.53,85.9695,85.3052,26.437
6159.54,85.207,83.8054,26.496
6160.54,83.161,82.1641,27.102
6161.54,80.5218,80.6596,27.659
6162.54,78.3384,79.6027,28.049
6163.54,77.6726,79.1964,28.24
6164.54,78.7327,79.4309,27.949
6165.54,79.6805,80.0816,27.721
6166.54,80.0001,80.8346,27.726
6167.54,80.8497,81.4419,27.576
6168.54,82.3072,81.831,27.241
6169.54,83.6613,82.0999,-1.0
6170.54,84.0989,82.4174,-1.0
6171.54,83.6012,82.8999,26.371
6172.54,83.8906,83.5433,26.15
6173.54,85.0624,84.2498,26.047
6174.54,85.371,84.9047,26.115
6175.54,85.8723,85.4457,26.205
6176.54,86.5919,85.8791,26.141
6177.54,86.44,86.2525,25.839
6178.54,86.1,86.6102,25.331
6179.54,86.7799,86.9638,24.726
6180.54,88.2662,87.2891,24.32
6181.54,88.8119,87.5325,24.483
6182.54,88.6625,87.6301,25.076
6183.54,88.6944,87.5231,25.56
6184.54,88.8662,87.1831,25.547
6185.54,88.2374,86.6186,25.525
6186.54,86.7726,85.8797,25.744
6187.54,85.4781,85.0415,26.026
6188.54,85.0864,84.1976,26.262
6189.54,84.4906,83.4587,26.525
6190.54,82.9109,82.948,26.857
6191.54,81.6247,82.7782,27.083
6192.54,82.1344,83.007,26.976
6193.54,83.7558,83.5882,-1.0
6194.54,84.3303,84.3679,-1.0
6195.54,83.6467,85.1402,26.697
6196.54,82.9694,85.7277,26.732
6197.54,83.6791,86.0551,26.416
6198.54,85.9287,86.1721,25.852
6199.54,88.2568,86.2144,-1.0
6200.54,88.8808,86.3277,-1.0
6201.54,87.5497,86.5966,-1.0
6202.54,86.8249,87.0123,25.025
6203.54,88.0823,87.4975,25.06
6204.54,89.9195,87.9534,-1.0
6205.54,90.2657,88.2991,-1.0
6206.54,89.5628,88.486,-1.0
6207.54,88.7936,88.4818,25.516
6208.54,87.1027,88.2583,25.921
6209.54,86.6285,87.7894,26.113
6210.54,88.0427,87.0656,25.895
6211.54,88.0823,86.1193,25.836
6212.54,85.9167,85.0399,26.146
6213.54,83.067,83.9663,26.652
6214.54,81.4926,83.0488,27.042
6215.54,81.6137,82.3965,27.173
6216.54,82.5772,82.0357,27.11
6217.54,82.9521,81.9161,-1.0
6218.54,81.9798,81.9495,27.264
6219.54,81.6821,82.0644,27.246
6220.54,83.2827,82.232,-1.0
6221.54,84.5464,82.4477,-1.0
6222.54,82.9276,82.7041,-1.0
6223.54,80.4132,82.9657,27.471
6224.54,81.1265,83.1689,27.541
6225.54,83.0185,83.2341,27.271
6226.54,83.8812,83.0895,-1.0
6227.54,83.371,82.7015,-1.0
6228.54,81.691,82.1114,27.49
6229.54,79.9014,81.4544,27.798
6230.54,79.3458,80.9328,27.966
6231.54,80.6492,80.7458,27.75
6232.54,82.8059,80.9912,-1.0
6233.54,83.9302,81.6085,-1.0
6234.54,83.2864,82.3955,-1.0
6235.54,83.4059,83.089,-1.0
6236.54,84.8055,83.4759,-1.0
6237.54,85.7005,83.4676,-1.0
6238.54,85.5037,83.1083,-1.0
6239.54,84.6326,82.5286,-1.0
6240.54,83.8039,81.8806,-1.0
6241.54,83.2352,81.2863,-1.0
6242.54,82.0607,80.8325,-1.0
6243.54,80.7505,80.5792,27.668
6244.54,81.0837,80.5688,-1.0
6245.54,81.8644,80.8132,-1.0
6246.54,82.1025,81.2701,-1.0
6247.55,82.503,81.8294,-1.0
6248.55,83.7741,82.3265,-1.0
6249.55,83.9041,82.597,-1.0
6250.55,81.8122,82.5386,27.588
6251.55,80.9808,82.1485,27.778
6252.55,81.0194,81.5208,27.867
6253.55,80.3959,80.7928,27.959
6254.55,80.0638,80.0972,28.098
6255.55,80.1024,79.5322,28.245
6256.55,79.764,79.1729,28.398
6257.55,78.5603,79.0867,28.574
6258.55,77.3326,79.3301,28.614
6259.55,77.5582,79.9171,28.37
6260.55,79.7343,80.7855,27.913
6261.55,82.0874,81.7944,-1.0
6262.55,83.4368,82.7688,-1.0
6263.55,83.8336,83.5631,27.195
6264.55,83.9302,84.1094,27.14
6265.55,84.3538,84.4232,27.038
6266.55,84.4478,84.5778,27.006
6267.55,83.2488,84.6551,27.333
6268.55,83.7088,84.7162,27.307
6269.55,85.6551,84.7929,26.818
6270.55,85.5904,84.8869,26.624
6271.55,85.1099,84.9705,26.722
6272.55,85.7982,84.9919,26.686
6273.55,87.0181,84.8906,-1.0
6274.55,87.3721,84.6232,-1.0
6275.55,86.9262,84.1856,-1.0
6276.55,86.6802,83.6242,-1.0
6277.55,86.8551,83.0279,-1.0
6278.55,85.9235,82.5072,-1.0
6279.55,83.8639,82.1746,-1.0
6280.55,83.2613,82.115,26.821
6281.55,84.6838,82.3662,0.0
6282.55,86.7507,82.9046,0.0
6283.55,87.4625,83.6477,0.0
6284.55,86.0776,84.4807,0.0
6285.55,85.464,85.2833,0.0
6286.55,87.686,85.9554,0.0
6287.55,88.2468,86.4217,0.0
6288.55,87.5116,86.64,0.0
6289.55,88.428,86.6071,0.0
6290.55,89.697,86.3601,0.0
6291.55,88.4829,85.969,0.0
6292.55,86.2865,85.5073,0.0
6293.55,88.1701,85.0285,0.0
6294.55,89.5404,84.5558,0.0
6295.55,87.9126,84.0979,0.0
6296.55,87.2901,83.6691,0.0
6297.55,87.4411,83.2947,0.0
6298.55,87.1596,83.0018,0.0
6299.55,86.4708,82.8096,0.0
6300.55,86.0692,82.7318,0.0
6301.55,86.7387,82.7871,0.0
6302.55,87.8667,83.0012,0.0
6303.55,87.075,83.3918,0.0
6304.55,85.4201,83.9459,0.0
6305.55,85.0378,84.6065,0.0
6306.55,85.7867,85.2812,0.0
6307.55,86.9413,85.8609,0.0
6308.55,87.7909,86.2504,0.0
6309.55,87.8479,86.3956,0.0
6310.55,87.1444,86.2927,0.0
6311.55,86.5,85.981,0.0
6312.55,86.8113,85.5225,0.0
6313.55,87.5006,84.9815,0.0
6314.55,87.3606,84.4196,0.0
6315.55,85.8112,83.9015,0.0
6316.55,83.9151,83.5015,0.0
6317.55,83.267,83.2952,0.0
6318.55,83.7339,83.3412,0.0
6319.55,82.8649,83.6545,0.0
6320.55,82.0284,84.1961,0.0
6321.55,83.0524,84.8854,27.486
6322.55,84.6159,85.6227,26.981
6323.55,86.1032,86.322,26.64
6324.55,87.4698,86.9246,26.494
6325.55,88.5126,87.4014,26.122
6326.55,89.0181,87.7513,25.919
6327.55,89.0505,87.9904,25.997
6328.55,88.6975,88.1434,26.011
6329.55,87.5909,88.226,26.119
6330.55,87.0071,88.2307,26.205
6331.56,88.0406,88.1257,26.075
6332.56,88.1617,87.8703,26.209
6333.56,86.7961,87.4526,26.399
6334.56,86.1867,86.9209,26.22
6335.56,88.1367,86.3904,26.115
6336.56,88.132,85.9982,26.337
6337.56,84.6989,85.8436,26.671
6338.56,85.0525,85.9308,26.67
6339.56,87.1366,86.1726,26.388
6340.56,87.3356,86.4342,26.104
6341.56,87.6489,86.6071,25.919
6342.56,88.4333,86.6656,25.757
6343.56,88.3022,86.6692,25.687
6344.56,86.6217,86.7282,25.829
6345.56,86.275,86.934,25.818
6346.56,87.3392,87.3131,25.813
6347.56,87.2562,87.8155,26.176
6348.56,86.9554,88.3372,26.163
6349.56,86.9982,88.7612,26.031
6350.56,86.8536,88.9936,26.412
6351.56,86.687,88.9826,26.393
6352.56,86.9867,88.7226,26.036
6353.56,87.4176,88.2494,26.02
6354.56,86.664,87.6228,26.193
6355.56,86.2133,86.9006,26.194
6356.56,86.6854,86.1288,26.17
6357.56,85.3172,85.3413,26.746
6358.56,83.0978,84.5752,27.265
6359.56,82.0059,83.8879,27.319
6360.56,81.7396,83.3563,27.643
6361.56,80.9792,83.0639,27.664
6362.56,80.5985,83.0743,27.04
6363.56,82.7474,83.4086,26.425
6364.56,84.9026,84.0352,26.023
6365.56,85.5157,84.8718,25.887
6366.56,85.8619,85.8076,26.031
6367.56,86.5883,86.7329,26.185
6368.56,87.616,87.5643,26.181
6369.56,88.4307,88.2641,26.02
6370.56,88.6824,88.8307,25.659
6371.56,90.1691,89.2824,25.079
6372.56,92.5394,89.6317,24.5
6373.56,90.0062,89.8746,24.385
6374.56,86.8959,89.9942,24.687
6375.56,88.9842,89.9759,24.993
6376.56,91.2767,89.8244,25.028
6377.56,90.732,89.5733,25.097
6378.56,88.7518,89.2798,25.372
6379.56,88.3962,89.0108,25.438
6380.56,89.1236,88.8234,25.381
6381.56,89.6798,88.7455,25.407
6382.56,90.4318,88.7779,25.401
6383.56,91.0203,88.8986,25.221
6384.56,91.2172,89.0751,24.986
6385.56,91.4161,89.2704,24.921
6386.56,91.671,89.4417,24.771
6387.56,91.7195,89.5351,24.593
6388.56,91.2151,89.4944,24.79
6389.56,90.0803,89.2777,25.25
6390.56,89.1586,88.8871,25.628
6391.56,89.1659,88.3868,25.755
6392.56,88.8317,87.8959,25.923
6393.56,87.8923,87.5413,26.097
6394.56,87.2337,87.3909,26.084
6395.56,87.1267,87.4139,26.178
6396.56,87.2823,87.498,26.24
6397.56,87.5962,87.5293,26.026
6398.56,88.52,87.4761,25.887
6399.56,89.0187,87.4123,25.908
6400.56,88.6839,87.4672,25.871
6401.56,89.4845,87.7262,25.604
6402.56,90.6621,88.1617,25.311
6403.56,90.5848,88.6422,25.23
6404.56,89.6631,89.0046,25.309
6405.56,89.4777,89.1419,25.379
6406.56,90.202,89.0495,25.39
6407.56,90.0276,88.8025,25.489
6408.56,89.1205,88.5074,25.707
6409.56,87.9769,88.2468,25.974
6410.56,86.4755,88.0646,26.171
6411.56,85.8671,87.9763,26.151
6412.56,86.9204,87.9821,25.908
6413.56,88.7847,88.0661,25.61
6414.56,89.815,88.1894,25.439
6415.56,89.3529,88.2865,25.546
6416.56,88.2933,88.2876,25.895
6417.56,88.0014,88.1565,26.06
6418.56,87.5267,87.9215,26.228
6419.57,85.5219,87.6823,26.79
6420.57,85.1172,87.5695,26.838
6421.57,87.4546,87.6865,26.264
6422.57,89.7529,88.0547,25.926
6423.57,88.3983,88.603,26.162
6424.57,86.1512,89.1915,26.491
6425.57,87.5194,89.6631,26.292
6426.57,89.7372,89.8939,25.899
6427.57,90.2746,89.8291,25.779
6428.57,89.3226,89.5033,25.978
6429.57,88.6897,89.0359,26.047
6430.57,88.991,88.5931,26.058
6431.57,89.2291,88.3215,26.229
6432.57,88.2082,88.285,26.268
6433.57,88.1257,88.4348,26.061
6434.57,89.7759,88.6411,25.799
6435.57,89.284,88.7696,25.765
6436.57,87.899,88.7586,25.94
6437.57,87.8259,88.6552,26.185
6438.57,87.5121,88.5878,26.439
6439.57,86.7982,88.6933,26.549
6440.57,87.2552,89.0422,26.328
6441.57,89.9628,89.5968,25.771
6442.57,91.5065,90.2281,25.358
6443.57,90.7775,90.7566,25.283
6444.57,91.3425,91.0099,25.254
6445.57,92.0705,90.8631,25.332
6446.57,91.5524,90.2824,25.571
6447.57,91.0015,89.3497,25.79
6448.57,90.5289,88.2662,25.931
6449.57,89.227,87.2933,26.182
6450.57,86.9058,86.6625,26.663
6451.57,86.5162,86.4818,26.705
6452.57,88.3043,86.7094,26.366
6453.57,89.132,87.2024,26.401
6454.57,88.8709,87.8003,26.271
6455.57,88.5173,88.391,26.072
6456.57,88.6087,88.9106,26.446
6457.57,89.1137,89.3054,26.364
6458.57,89.5785,89.5122,25.88
6459.57,89.6662,89.4761,26.047
6460.57,89.9075,89.202,26.176
6461.57,90.5775,88.7889,25.901
6462.57,91.2125,88.4051,25.696
6463.57,90.9644,88.2119,25.745
6464.57,90.1122,88.2886,25.919
6465.57,89.756,88.5972,26.023
6466.57,90.2239,89.0145,26.103
6467.57,91.0391,89.4004,26.083
6468.57,91.4893,89.6584,25.874
6469.57,91.4062,89.7654,25.73
6470.57,90.9441,89.755,25.741
6471.57,90.5863,89.6876,25.786
6472.57,91.0234,89.6166,25.777
6473.57,91.4913,89.5759,25.813
6474.57,90.8798,89.5764,25.977
6475.57,90.0015,89.6072,26.057
6476.57,90.719,89.6302,25.895
6477.57,92.7744,89.591,25.663
6478.57,91.9692,89.4364,25.813
6479.57,89.7054,89.1482,26.159
6480.57,89.3821,88.7675,26.294
6481.57,89.1607,88.3868,26.411
6482.57,88.544,88.1179,26.55
6483.57,88.5455,88.0343,26.591
6484.57,89.1983,88.1393,26.566
6485.57,89.767,88.357,26.544
6486.57,89.5435,88.5586,26.574
6487.57,88.7053,88.6025,26.667
6488.57,88.51,88.3654,26.744
6489.57,89.4135,87.7654,26.665
6490.57,89.6391,86.7721,26.419
6491.57,88.3957,85.4269,26.596
6492.57,86.1742,83.8587,27.395
6493.57,83.9731,82.2806,27.809
6494.57,82.7809,80.9484,27.856
6495.57,82.7229,80.0915,28.028
6496.57,82.7485,79.8419,28.093
6497.57,82.5981,80.2006,28.106
6498.57,82.7715,81.0565,28.157
6499.57,83.7041,82.2393,27.98
6500.57,84.7778,83.5731,27.716
6501.57,85.2937,84.9089,27.563
6502.57,85.6144,86.1371,27.373
6503.58,86.7387,87.1857,27.073
6504.58,88.733,88.0124,26.739
6505.58,90.0338,88.6087,26.51
6506.58,90.2876,88.9988,26.44
6507.58,90.0114,89.2333,26.481
6508.58,89.5988,89.3738,26.523
6509.58,89.3811,89.4688,26.516
6510.58,89.4396,89.5341,26.493
6511.58,89.4589,89.5539,26.521
6512.58,89.0777,89.4944,26.536
6513.58,89.2354,89.3346,26.402
6514.58,91.7885,89.0866,26.064
6515.58,93.8183,88.8025,-1.0
6516.58,93.071,88.5607,-1.0
6517.58,92.4475,88.4401,25.872
6518.58,92.3749,88.4886,26.041
6519.58,91.7613,88.7059,26.09
6520.58,90.6783,89.0406,26.306
6521.58,90.1519,89.4077,26.448
6522.58,90.6182,89.7205,26.32
6523.58,91.143,89.9174,26.269
6524.58,91.718,89.9795,26.104
6525.58,92.2762,89.9325,25.844
6526.58,91.86,89.827,26.151
6527.58,91.1535,89.7106,26.419
6528.58,91.2146,89.6108,26.089
6529.58,91.6856,89.532,0.0
6530.58,91.2757,89.4735,0.0
6531.58,89.8223,89.4443,0.0
6532.58,89.25,89.4678,0.0
6533.58,89.7205,89.5706,0.0
6534.58,90.2161,89.7639,0.0
6535.58,90.2589,90.0333,0.0
6536.58,90.4245,90.344,0.0
6537.58,91.3227,90.6443,0.0
6538.58,92.4767,90.8777,0.0
6539.58,92.6621,90.9832,0.0
6540.58,91.8015,90.9101,0.0
6541.58,91.7603,90.6307,0.0
6542.58,91.5911,90.1607,0.0
6543.58,90.2459,89.5628,0.0
6544.58,89.8908,88.9398,0.0
6545.58,90.8166,88.3993,0.0
6546.58,91.9399,88.0186,0.0
6547.58,93.0689,87.8092,0.0
6548.58,94.7395,87.7142,0.0
6549.58,96.7348,87.6348,0.0
6550.58,97.162,87.4719,0.0
6551.58,96.0079,87.1648,0.0
6552.58,94.2136,86.7048,0.0
6553.58,91.5524,86.1288,0.0
6554.58,88.6004,85.4823,0.0
6555.58,86.393,84.7747,0.0
6556.58,85.101,83.9402,0.0
6557.58,84.182,82.8493,0.0
6558.58,83.455,81.3777,0.0
6559.58,83.9819,79.5118,0.0
6560.58,85.3146,77.4423,0.0
6561.58,86.2536,75.5644,0.0
6562.58,87.086,74.3607,0.0
6563.58,87.7048,74.1863,0.0
6564.58,87.5251,75.1049,0.0
6565.58,86.5523,76.8579,0.0
6566.58,85.3747,78.9886,0.0
6567.58,84.5841,81.0283,0.0
6568.58,84.0744,82.6529,0.0
6569.58,84.4028,83.7417,0.0
6570.58,86.0008,84.347,0.0
6571.58,87.1497,84.6232,0.0
6572.58,87.333,84.7574,0.0
6573.58,87.6499,84.9167,0.0
6574.58,88.5466,85.2086,0.0
6575.58,89.6009,85.6567,0.0
6576.58,90.191,86.2039,0.0
6577.58,90.7023,86.7491,0.0
6578.58,91.436,87.1988,0.0
6579.58,92.5107,87.509,0.0
6580.58,94.9275,87.6996,0.0
6581.58,99.3501,87.8291,0.0
6582.58,105.274,87.9601,0.0
6583.58,110.946,88.1304,0.0
6584.58,113.924,88.3445,0.0
6585.58,112.562,88.5758,0.0
6586.58,108.722,88.7701,0.0
6587.58,103.736,88.8516,0.0
6588.58,97.1683,88.7419,0.0
6589.58,91.4976,88.392,0.0
6590.58,88.7831,87.8202,0.0
6591.58,88.2651,87.1241,0.0
6592.59,88.5408,86.4598,0.0
6593.59,88.392,85.9831,0.0
6594.59,87.4369,85.7924,0.0
6595.59,87.1424,85.8985,0.0
6596.59,87.9883,86.241,0.0
6597.59,87.9664,86.7235,0.0
6598.59,87.287,87.2494,0.0
6599.59,87.1074,87.7346,0.0
6600.59,87.3909,88.1095,0.0
6601.59,87.9027,88.3184,0.0
6602.59,88.5163,88.3257,0.0
6603.59,89.1576,88.1288,0.0
6604.59,89.4871,87.7669,0.0
6605.59,89.3309,87.3189,0.0
6606.59,89.1132,86.8896,0.0
6607.59,88.6526,86.5846,0.0
6608.59,87.6943,86.4812,0.0
6609.59,87.0275,86.6087,26.858
6610.59,87.2802,86.9371,26.704
6611.59,88.4625,87.3899,26.512
6612.59,89.9534,87.8782,26.247
6613.59,90.4981,88.3293,26.049
6614.59,89.8208,88.7017,26.063
6615.59,90.7279,88.9847,25.909
6616.59,92.3091,89.1826,25.693
6617.59,91.0856,89.2986,25.891
6618.59,89.4578,89.3262,26.23
6619.59,89.9675,89.2516,26.213
6620.59,91.8266,89.0651,25.764
6621.59,91.6574,88.7738,25.662
6622.59,89.8391,88.4145,25.996
6623.59,90.4083,88.0432,25.985
6624.59,91.1326,87.7194,25.9
6625.59,90.0015,87.4761,26.145
6626.59,89.0777,87.3043,26.494
6627.59,89.0536,87.1591,26.406
6628.59,89.4537,86.9794,25.874
6629.59,89.662,86.7241,25.581
6630.59,89.1706,86.3966,25.473
6631.59,88.0766,86.0504,25.391
6632.59,87.2301,85.7695,25.621
6633.59,86.9706,85.6337,25.955
6634.59,87.0035,85.6812,26.04
6635.59,86.7674,85.8938,25.998
6636.59,86.2912,86.2019,25.93
6637.59,86.0734,86.5152,25.885
6638.59,86.5961,86.7533,25.976
6639.59,88.0693,86.8734,26.082
6640.59,89.9096,86.8771,26.022
6641.59,90.4788,86.8008,25.922
6642.59,89.9649,86.7011,25.882
6643.59,89.6291,86.6348,25.931
6644.59,88.8223,86.6416,26.17
6645.59,87.6442,86.7319,26.498
6646.59,87.2797,86.8849,26.654
6647.59,87.8594,87.0557,26.636
6648.59,88.404,87.1977,26.574
6649.59,87.9638,87.2776,26.557
6650.59,87.9372,87.2844,26.496
6651.59,89.0918,87.229,26.334
6652.59,90.1581,87.1382,-1.0
6653.59,90.0333,87.0374,-1.0
6654.59,88.7403,86.9429,26.377
6655.59,87.4609,86.852,26.616
6656.59,86.969,86.7476,26.774
6657.59,87.2009,86.5993,26.841
6658.59,87.3455,86.3778,26.919
6659.59,86.7559,86.0692,27.086
6660.59,85.5501,85.689,27.331
6661.59,84.7736,85.2828,27.503
6662.59,84.9386,84.9167,27.33
