5818.06,70.4644,69.3891,24.179
5819.06,69.1343,69.6556,24.13
5820.06,69.0735,69.959,24.016
5821.06,70.3261,70.2401,24.053
5822.06,71.4643,70.445,24.024
5823.06,71.1317,70.5602,24.028
5824.06,70.2624,70.6084,24.182
5825.06,70.7508,70.6364,24.206
5826.06,71.5337,70.6758,23.836
5827.06,72.0274,70.7342,23.744
5828.06,72.3113,70.8023,23.959
5829.06,72.0278,70.8526,23.788
5830.06,70.924,70.8652,23.962
5831.06,70.604,70.8283,24.233
5832.06,70.963,70.7427,24.19
5833.06,70.0357,70.6182,24.209
5834.06,69.9318,70.4717,23.999
5835.06,70.7967,70.3338,23.686
5836.06,71.1411,70.2389,23.581
5837.06,71.107,70.2113,23.603
5838.06,71.8404,70.2612,23.603
5839.06,71.8919,70.3793,23.601
5840.06,70.7675,70.537,23.645
5841.06,71.1516,70.6823,23.606
5842.06,72.2801,70.7646,23.326
5843.06,72.5847,70.7524,23.206
5844.06,71.7377,70.6218,23.516
5845.06,70.5821,70.3744,23.788
5846.06,70.4093,70.0353,23.89
5847.06,70.3448,69.645,23.996
5848.06,69.5692,69.2422,24.09
5849.06,69.5359,68.8488,23.97
5850.06,68.8187,68.4691,24.156
5851.06,67.4489,68.0922,24.376
5852.06,67.2619,67.6972,24.189
5853.06,67.8051,67.268,24.398
5854.06,66.9281,66.8068,24.595
5855.06,66.5601,66.346,24.371
5856.06,68.6837,65.9407,24.14
5857.06,68.2034,65.6438,24.225
5858.06,66.2685,65.4925,24.37
5859.06,65.5606,65.4998,24.476
5860.06,65.4564,65.6531,24.691
5861.06,65.1181,65.9265,24.776
5862.06,64.3539,66.2665,24.919
5863.06,64.6155,66.6007,24.886
5864.06,66.7074,66.8729,24.267
5865.06,67.2497,67.066,24.013
5866.06,66.896,67.2205,23.824
5867.06,67.3317,67.3816,0.0
5868.06,67.3572,67.5746,0.0
5869.06,67.0514,67.7969,0.0
5870.06,68.1227,68.0277,0.0
5871.06,69.329,68.2464,0.0
5872.06,67.1706,68.4168,0.0
5873.06,66.0811,68.4902,0.0
5874.06,66.8976,68.4456,0.0
5875.06,67.1134,68.2894,0.0
5876.06,67.6355,68.0399,0.0
5877.06,68.231,67.7231,0.0
5878.06,66.7991,67.3653,0.0
5879.06,64.1332,66.9861,0.0
5880.06,65.368,66.6027,0.0
5881.06,66.9122,66.2304,0.0
5882.06,65.2722,65.8474,0.0
5883.06,62.5017,65.3732,0.0
5884.06,60.9866,64.6743,0.0
5885.06,61.0673,63.6071,0.0
5886.06,60.6528,62.0883,0.0
5887.06,58.1244,60.153,0.0
5888.06,55.8715,57.9824,0.0
5889.06,53.9394,55.8167,0.0
5890.06,51.7684,53.8997,0.0
5891.06,50.7016,52.4292,0.0
5892.06,50.8399,51.5303,0.0
5893.06,51.2585,51.2585,0.0
5894.06,50.7085,51.5546,0.0
5895.06,49.2477,52.2714,0.0
5896.06,50.2675,53.2583,0.0
5897.06,53.0291,54.4323,0.0
5898.06,54.7199,55.8244,0.0
5899.06,56.8053,57.4421,0.0
5900.06,59.9226,59.2176,0.0
5901.06,63.025,60.9789,0.0
5902.06,64.1766,62.5013,0.0
5903.06,62.4453,63.6841,0.0
5904.06,61.9829,64.5449,0.0
5905.06,64.0042,65.1457,0.0
5906.06,65.1684,65.5614,0.0
5907.06,66.4677,65.8604,0.0
5908.06,68.0671,66.0815,0.0
5909.06,68.7514,66.2304,0.0
5910.06,67.9519,66.2908,0.0
5911.06,66.2222,66.2466,0.0
5912.06,65.8109,66.0941,0.0
5913.06,66.7873,65.8604,0.0
5914.06,65.8799,65.6065,0.0
5915.06,65.1035,65.3951,0.0
5916.06,65.9849,65.284,0.0
5917.06,67.1284,65.3067,23.051
5918.06,67.4404,65.4625,22.943
5919.06,66.9463,65.716,23.115
5920.06,66.5131,66.004,23.279
5921.06,66.5236,66.2693,23.425
5922.06,65.9793,66.4851,23.634
5923.06,65.9318,66.6425,23.755
5924.06,66.9873,66.7411,23.62
5925.06,67.5316,66.7836,23.405
5926.06,67.2992,66.7731,23.51
5927.06,67.9766,66.7228,23.5
5928.06,68.6776,66.6392,23.282
5929.06,65.8665,66.5281,23.743
5930.06,64.5701,66.4088,23.972
5931.06,66.3492,66.309,23.687
5932.06,67.3876,66.2697,23.595
5933.06,67.0433,66.3078,23.552
5934.06,66.1208,66.4113,23.655
5935.06,65.7075,66.5516,23.838
5936.06,66.1557,66.6851,23.81
5937.06,66.4417,66.7865,23.804
5938.06,67.1102,66.853,23.784
5939.06,68.5725,66.8887,23.553
5940.06,69.3818,66.8871,23.289
5941.06,68.4873,66.8449,23.528
5942.06,66.5139,66.7901,23.986
5943.06,65.9334,66.7524,24.002
5944.06,68.0975,66.7362,23.786
5945.06,67.3268,66.737,23.965
5946.06,64.7696,66.7471,24.26
5947.06,66.1269,66.7293,24.032
5948.06,67.1106,66.6567,23.886
5949.06,66.7654,66.5301,23.913
5950.06,67.0068,66.3817,23.902
5951.06,67.6639,66.2502,23.929
5952.06,66.8214,66.1533,24.082
5953.07,67.0696,66.0945,24.002
5954.07,68.6772,66.0616,23.78
5955.07,66.3208,66.0498,24.157
5956.07,64.783,66.0831,24.439
5957.07,66.3062,66.189,24.319
5958.07,67.139,66.3723,24.304
5959.07,66.1468,66.608,24.39
5960.07,66.2332,66.8713,24.368
5961.07,68.001,67.1443,24.182
5962.07,68.3044,67.3905,24.083
5963.07,66.6068,67.5751,24.396
5964.07,65.3899,67.6858,24.75
5965.07,66.1208,67.7389,24.729
5966.07,67.0193,67.7758,24.601
5967.07,67.0903,67.8367,24.512
5968.07,67.4907,67.9385,24.318
5969.07,69.1493,68.0752,23.922
5970.07,70.1557,68.2156,23.581
5971.07,69.0074,68.302,23.514
5972.07,67.2323,68.2796,23.67
5973.07,67.3479,68.134,23.809
5974.07,67.919,67.8789,23.886
5975.07,67.4765,67.5552,24.164
5976.07,66.8952,67.2185,24.53
5977.07,67.7182,66.9236,24.437
5978.07,67.5483,66.696,24.427
5979.07,65.516,66.5346,24.825
5980.07,63.8667,66.4194,25.278
5981.07,64.5924,66.3204,25.381
5982.07,66.5046,66.2198,25.163
5983.07,67.4185,66.1107,25.012
5984.07,66.7767,66.0093,25.184
5985.07,65.9359,65.9557,25.372
5986.07,65.2897,65.9947,25.47
5987.07,64.6013,66.1537,25.626
5988.07,64.3928,66.4271,25.807
5989.07,65.3866,66.7739,25.592
5990.07,67.021,67.1272,25.132
5991.07,67.9316,67.44,24.837
5992.07,67.8489,67.6874,24.532
5993.07,67.9353,67.8468,24.355
5994.07,68.3036,67.9044,24.473
5995.07,67.9004,67.874,24.715
5996.07,67.6598,67.773,24.756
5997.07,67.8639,67.6136,24.563
5998.07,67.9608,67.4132,24.428
5999.07,67.8335,67.2035,24.594
6000.07,67.6785,67.0343,24.825
6001.07,67.8975,66.9277,24.894
6002.07,68.2306,66.8583,24.918
6003.07,67.3572,66.7727,25.144
6004.07,66.3159,66.6328,25.368
6005.07,66.1553,66.4543,25.411
6006.07,65.9809,66.2839,25.5
6007.07,65.5026,66.161,25.7
6008.07,65.0138,66.0843,25.882
6009.07,65.1019,66.0352,25.837
6010.07,65.9298,66.0243,25.54
6011.07,65.5996,66.0604,25.467
6012.07,64.9185,66.1233,25.52
6013.07,66.1545,66.1581,25.267
6014.07,65.9695,66.12,25.379
6015.07,64.6646,66.0231,25.652
6016.07,65.2483,65.9042,25.451
6017.07,67.5195,65.7992,25.046
6018.07,67.4968,65.7217,25.135
6019.07,66.0377,65.6661,25.421
6020.07,66.7577,65.6523,25.185
6021.07,67.2051,65.7144,24.975
6022.07,66.6944,65.8592,25.048
6023.07,66.3938,66.0851,25.114
6024.07,66.7427,66.4052,25.005
6025.07,67.1885,66.8019,25.326
6026.07,66.163,67.2372,25.901
6027.07,64.6642,67.6744,25.956
6028.07,66.8765,68.0955,25.558
6029.07,68.1247,68.4898,25.304
6030.07,66.2328,68.8553,25.137
6031.07,66.1959,69.2001,24.159
6032.07,68.5859,69.5177,22.065
6033.07,71.2169,69.7882,20.345
6034.07,71.3301,70.0012,20.128
6035.07,68.3652,70.1468,21.295
6036.07,68.1811,70.2133,22.831
6037.07,70.574,70.2012,23.75
6038.07,69.9156,70.1229,24.061
6039.07,68.6642,70.0089,24.182
6040.07,68.5234,69.9107,24.312
6041.07,68.7328,69.8645,24.41
6042.07,68.5417,69.8884,24.455
6043.07,67.9994,69.9829,24.629
6044.07,68.3778,70.1326,24.736
6045.07,70.3196,70.3066,24.487
6046.07,71.7138,70.4701,24.274
6047.07,71.4063,70.593,24.355
6048.07,70.1493,70.6486,24.592
6049.07,69.54,70.6308,24.667
6050.07,70.1635,70.5297,24.583
6051.07,70.8794,70.3448,24.433
6052.07,70.436,70.0852,24.318
6053.07,69.5846,69.7765,24.368
6054.07,69.5834,69.4564,24.466
6055.07,69.7826,69.1664,24.604
6056.07,68.4719,68.9457,24.933
6057.07,67.3609,68.8135,25.142
6058.07,68.0549,68.7522,24.93
6059.07,69.2228,68.723,24.523
6060.07,67.9718,68.6869,24.468
6061.07,67.1629,68.6046,24.46
6062.07,68.4553,68.4675,24.364
6063.07,69.0268,68.3158,24.541
6064.07,68.2614,68.2115,24.735
6065.07,67.083,68.2107,25.066
6066.07,66.6307,68.349,25.468
6067.07,67.4302,68.6395,25.072
6068.07,68.8759,69.0585,24.598
6069.07,70.1862,69.5509,24.534
6070.07,70.9025,70.0272,24.433
6071.07,70.5508,70.3926,24.424
6072.07,69.4301,70.5987,24.598
6073.07,68.547,70.6441,24.768
6074.07,68.7855,70.5415,24.73
6075.07,69.7943,70.303,24.673
6076.07,69.5895,69.959,24.764
6077.07,67.3629,69.5469,24.927
6078.07,67.038,69.1027,25.056
6079.07,67.8002,68.6634,24.989
6080.07,67.2903,68.2756,24.879
6081.07,67.6132,67.9697,25.133
6082.07,68.5222,67.7625,25.102
6083.07,68.5514,67.6513,24.841
6084.07,67.5572,67.614,25.075
6085.07,67.1138,67.6249,24.994
6086.07,67.5621,67.6594,24.698
6087.07,68.0306,67.6805,24.7
6088.07,67.9405,67.6708,24.632
6089.07,67.2092,67.644,24.826
6090.07,66.1882,67.6197,25.236
6091.07,65.4016,67.6189,25.241
6092.07,65.1156,67.6615,25.127
6093.07,65.1992,67.76,24.953
6094.07,65.4292,67.9219,24.618
6095.07,65.92,68.1251,24.401
6096.07,67.1317,68.3109,24.383
6097.07,68.5287,68.4022,24.503
6098.07,68.7356,68.3299,24.749
6099.07,67.6493,68.0683,25.197
6100.08,66.1103,67.6886,25.626
6101.08,65.4353,67.2948,25.731
6102.08,66.2928,66.9565,25.63
6103.08,66.2462,66.7143,25.65
6104.08,65.1627,66.6291,25.814
6105.08,65.849,66.7463,25.806
6106.08,66.7548,67.0903,25.59
6107.08,66.9573,67.569,25.366
6108.08,67.4104,68.0497,25.202
6109.08,68.5397,68.4496,24.915
6110.08,69.3469,68.7652,24.734
6111.08,69.0013,69.0135,24.801
6112.08,68.0391,69.1867,24.913
6113.08,67.6197,69.2702,25.062
6114.08,68.0509,69.2702,25.014
6115.08,68.7137,69.1932,24.721
6116.08,68.979,69.007,24.811
6117.08,68.5393,68.6743,24.99
6118.08,67.5357,68.1924,24.996
6119.08,66.5395,67.6327,25.294
6120.08,66.2312,67.1029,25.603
6121.08,66.2555,66.6733,25.667
6122.08,65.8413,66.3687,25.613
6123.08,65.4637,66.2198,25.502
6124.08,65.6734,66.249,25.316
6125.08,66.593,66.4563,25.099
6126.08,67.8841,66.8072,24.982
6127.08,68.8009,67.212,24.966
6128.08,68.8764,67.573,25.018
6129.08,68.2505,67.8545,25.137
6130.08,67.4538,68.0338,25.278
6131.08,67.0838,68.0521,25.312
6132.08,67.4282,67.8541,24.99
6133.08,68.216,67.4047,24.21
6134.08,68.8289,66.7682,23.678
6135.08,68.5157,66.073,24.017
6136.08,67.1013,65.4633,25.139
6137.08,65.8734,65.028,26.008
6138.08,65.4329,64.8427,26.05
6139.08,65.5322,64.9777,25.761
6140.08,66.0693,65.4511,25.738
6141.08,66.4579,66.148,25.609
6142.08,66.264,66.8802,25.315
6143.08,66.1874,67.4814,25.434
6144.08,67.9255,67.9016,25.242
6145.08,68.9644,68.1701,24.92
6146.08,66.5317,68.2991,25.278
6147.08,65.6073,68.2793,25.621
6148.08,66.4543,68.1389,25.649
6149.08,66.4486,67.9332,25.611
6150.08,66.0413,67.7081,25.6
6151.08,66.1715,67.4801,25.632
6152.08,66.6474,67.2623,25.677
6153.08,66.664,67.0518,25.69
6154.08,66.6457,66.8181,25.702
6155.08,66.4502,66.4981,25.823
6156.08,65.5355,66.0235,26.109
6157.08,64.1713,65.3469,26.45
6158.08,62.8952,64.4796,26.758
6159.08,62.0178,63.4951,27.056
6160.08,61.2734,62.4984,27.438
6161.08,59.861,61.5955,27.885
6162.08,58.44,60.886,28.23
6163.08,58.4104,60.4362,28.29
6164.08,59.3202,60.2914,28.1
6165.08,60.149,60.4256,27.844
6166.08,60.4061,60.7591,27.688
6167.08,60.4609,61.1627,27.644
6168.08,60.8017,61.5732,27.58
6169.08,61.4791,61.9427,27.415
6170.08,62.0449,62.2753,27.234
6171.08,62.0916,62.6003,27.167
6172.08,62.0243,62.9722,27.169
6173.08,62.4421,63.4168,27.064
6174.08,63.1195,63.9072,26.772
6175.08,64.0022,64.3632,26.486
6176.08,65.0994,64.7372,26.242
6177.08,66.021,65.0511,25.873
6178.08,65.9407,65.3335,25.781
6179.08,64.6605,65.5894,26.036
6180.08,63.4351,65.8105,26.181
6181.08,64.4094,65.9703,26.031
6182.08,66.0571,66.0231,25.867
6183.08,65.7829,65.9448,25.962
6184.08,64.54,65.7391,26.146
6185.08,64.0691,65.4101,26.268
6186.08,64.7429,64.9627,26.265
6187.08,65.159,64.4244,26.214
6188.08,63.9815,63.8557,26.458
6189.08,62.191,63.3608,26.69
6190.08,61.7594,63.029,26.392
6191.08,62.1167,62.9041,26.198
6192.08,62.0839,62.967,26.37
6193.08,61.1752,63.1929,26.743
6194.08,60.2601,63.5523,27.11
6195.08,61.6819,63.9908,26.761
6196.08,64.1855,64.4021,26.043
6197.08,63.715,64.7218,26.12
6198.08,62.9982,64.9473,26.361
6199.08,63.79,65.1217,26.286
6200.08,64.622,65.2755,26.18
6201.08,64.91,65.4402,26.112
6202.08,64.7725,65.6507,26.044
6203.08,64.7664,65.9286,25.796
6204.08,65.3919,66.2267,25.215
6205.08,65.7525,66.4685,24.911
6206.08,65.615,66.6019,25.113
6207.08,65.8843,66.5999,25.357
6208.08,65.9257,66.4571,25.666
6209.08,65.2138,66.1537,25.975
6210.08,64.0711,65.6844,26.148
6211.08,63.0282,65.0759,26.481
6212.08,62.3577,64.3912,26.772
6213.08,62.3512,63.7089,26.682
6214.08,63.1844,63.096,26.475
6215.08,63.2866,62.5844,26.484
6216.08,62.3021,62.195,26.738
6217.08,61.9249,61.9606,26.954
6218.08,62.0709,61.8912,26.981
6219.08,61.8835,61.946,27.026
6220.08,61.2308,62.0612,27.206
6221.08,61.2069,62.1869,26.972
6222.08,61.7476,62.3106,26.498
6223.08,62.122,62.4522,26.18
6224.08,62.2023,62.5755,25.888
6225.08,61.4766,62.6177,26.103
6226.08,60.2443,62.5187,26.814
6227.08,60.0492,62.281,27.033
6228.08,61.6052,61.9675,26.668
6229.08,63.2258,61.6539,26.276
6230.08,63.1414,61.4101,26.185
6231.08,63.4927,61.3006,26.064
6232.08,63.7231,61.3549,26.182
6233.08,62.5479,61.5724,26.685
6234.08,62.3869,61.9139,26.609
6235.08,63.3053,62.2778,26.324
6236.08,63.5389,62.5496,26.442
6237.08,62.4619,62.6542,26.625
6238.08,62.2591,62.5617,26.683
6239.08,62.2457,62.2908,26.774
6240.08,59.9401,61.9188,27.087
6241.08,59.1629,61.5338,27.353
6242.08,60.4256,61.2207,27.263
6243.08,60.7826,61.0288,26.977
6244.08,60.2561,60.9878,27.113
6245.08,60.1015,61.0868,27.266
6246.08,61.0738,61.2917,26.886
6247.08,62.5629,61.5569,26.411
6248.08,63.1154,61.7987,26.263
6249.08,62.3041,61.9391,26.51
6250.08,61.2491,61.9447,26.885
6251.08,60.7518,61.7947,27.011
6252.08,60.6804,61.4925,27.001
6253.08,60.3425,61.0799,27.165
6254.08,59.5697,60.6171,27.138
6255.09,59.5847,60.2102,26.849
6256.09,60.7254,59.9543,26.598
6257.09,60.6309,59.8946,26.612
6258.09,59.4833,60.0317,27.083
6259.09,58.8233,60.3437,27.621
6260.09,59.1219,60.8065,27.396
6261.09,60.0398,61.3829,27.197
6262.09,60.9773,61.9894,27.215
6263.09,61.66,62.5613,26.673
6264.09,62.5183,63.0436,26.276
6265.09,63.2481,63.3974,26.299
6266.09,63.1893,63.6127,26.335
6267.09,62.8692,63.7292,26.334
6268.09,62.9641,63.807,26.292
6269.09,63.5912,63.891,26.203
6270.09,64.1754,63.9665,26.144
6271.09,64.1977,63.9916,26.122
6272.09,64.0245,63.9571,26.081
6273.09,64.3713,63.8634,25.995
6274.09,63.833,63.6983,25.973
6275.09,63.0878,63.4497,25.868
6276.09,64.2273,63.1272,25.516
6277.09,64.2889,62.7698,25.536
6278.09,62.4891,62.4473,26.089
6279.09,61.6093,62.2368,26.582
6280.09,63.2258,62.1841,26.412
6281.09,63.8492,62.3037,0.0
6282.09,61.8811,62.5763,0.0
6283.09,63.0493,62.9783,0.0
6284.09,65.8036,63.4752,0.0
6285.09,66.5561,64.0034,0.0
6286.09,66.2157,64.4727,0.0
6287.09,65.6925,64.8134,0.0
6288.09,65.3327,64.9948,0.0
6289.09,65.1935,65.0357,0.0
6290.09,65.0621,64.9578,0.0
6291.09,64.9887,64.7749,0.0
6292.09,65.1197,64.4995,0.0
6293.09,65.1225,64.1559,0.0
6294.09,64.8857,63.7912,0.0
6295.09,64.5084,63.4586,0.0
6296.09,63.9738,63.173,0.0
6297.09,63.3454,62.9236,0.0
6298.09,62.9978,62.6887,0.0
6299.09,63.3,62.5005,0.0
6300.09,63.3219,62.421,0.0
6301.09,62.6676,62.4725,0.0
6302.09,62.2234,62.6242,0.0
6303.09,62.2486,62.8514,0.0
6304.09,62.6343,63.1621,0.0
6305.09,63.2558,63.5645,0.0
6306.09,64.0727,63.9916,0.0
6307.09,65.5253,64.3644,0.0
6308.09,66.8169,64.6293,0.0
6309.09,65.0025,64.7757,0.0
6310.09,63.0915,64.7936,0.0
6311.09,64.3242,64.6658,0.0
6312.09,65.1225,64.3989,0.0
6313.09,64.2691,64.0594,0.0
6314.09,63.2172,63.704,0.0
6315.09,63.1917,63.3698,0.0
6316.09,62.9029,63.1049,0.0
6317.09,62.2153,62.9572,0.0
6318.09,62.754,62.9613,0.0
6319.09,63.3823,63.1118,0.0
6320.09,63.4428,63.3868,0.0
6321.09,63.5726,63.7758,26.677
6322.09,63.4906,64.2585,26.853
6323.09,62.8331,64.7481,27.205
6324.09,62.1979,65.1773,27.01
6325.09,63.2233,65.5428,26.642
6326.09,65.2053,65.8454,26.309
6327.09,66.5001,66.0734,26.03
6328.09,66.8842,66.2141,26.019
6329.09,65.8985,66.288,26.34
6330.09,64.0042,66.303,26.74
6331.09,63.2724,66.2308,26.759
6332.09,64.8183,66.0474,26.403
6333.09,66.1865,65.7772,-2.0
6334.09,64.1007,65.4937,-2.0
6335.09,63.1897,65.2292,-2.0
6336.09,65.2556,64.994,-2.0
6337.09,66.6027,64.8268,-2.0
6338.09,65.9918,64.7644,-2.0
6339.09,64.3843,64.8143,-2.0
6340.09,63.5438,64.9213,-2.0
6341.09,64.3758,65.026,-2.0
6342.09,64.9343,65.1262,-2.0
6343.09,63.8699,65.2377,-2.0
6344.09,63.8415,65.3566,-2.0
6345.09,64.4398,65.5042,-2.0
6346.09,64.089,65.7079,-2.0
6347.09,63.5142,65.9784,-2.0
6348.09,63.545,66.2859,-2.0
6349.09,64.4674,66.5488,-2.0
6350.09,65.8645,66.7062,-2.0
6351.09,66.4952,66.7192,-2.0
6352.09,65.976,66.5845,-2.0
6353.09,65.3241,66.3245,-2.0
6354.09,65.4357,65.9521,-2.0
6355.09,65.7562,65.475,-2.0
6356.09,65.0025,64.9226,-2.0
6357.09,63.4955,64.3595,-2.0
6358.09,62.2758,63.8383,-2.0
6359.09,61.6649,63.3779,-2.0
6360.09,60.6378,63.0027,-2.0
6361.09,60.8418,62.7714,-2.0
6362.09,63.3945,62.7353,-2.0
6363.09,64.6885,62.896,-2.0
6364.09,64.2825,63.231,-2.0
6365.09,63.9953,63.7174,-2.0
6366.09,64.4005,64.3052,-2.0
6367.09,65.2094,64.9234,-2.0
6368.09,65.8154,65.5164,-2.0
6369.09,65.8032,66.0596,-2.0
6370.09,65.4775,66.537,-2.0
6371.09,65.8186,66.9171,-2.0
6372.09,67.4465,67.1893,-2.0
6373.09,68.5762,67.3795,-2.0
6374.09,68.0801,67.496,-2.0
6375.09,66.9082,67.5252,-2.0
6376.09,66.4364,67.459,-2.0
6377.09,66.6117,67.326,-2.0
6378.09,66.3561,67.171,-2.0
6379.09,65.7444,67.0214,-2.0
6380.09,65.7521,66.8895,-2.0
6381.09,66.9203,66.7987,-2.0
6382.09,68.0168,66.7703,-2.0
6383.09,68.046,66.8088,-2.0
6384.09,66.9658,66.8968,-2.0
6385.09,65.6657,66.9934,-2.0
6386.09,65.9829,67.0672,-2.0
6387.09,67.5596,67.1029,-2.0
6388.09,66.7873,67.0786,-2.0
6389.09,65.6746,66.9593,-2.0
6390.09,66.7723,66.7321,-2.0
6391.09,67.8866,66.451,-2.0
6392.09,67.5645,66.1943,-2.0
6393.09,65.9598,65.991,-2.0
6394.09,64.3977,65.8373,-2.0
6395.09,64.822,65.7261,-2.0
6396.09,66.524,65.6572,-2.0
6397.09,66.4506,65.6373,-2.0
6398.09,65.1043,65.6629,-2.0
6399.09,64.3567,65.7391,-2.0
6400.09,65.1079,65.8393,-2.0
6401.09,66.389,65.9582,-2.0
6402.1,66.6437,66.1216,-2.0
6403.1,65.5967,66.3411,-2.0
6404.1,65.5915,66.5658,-2.0
6405.1,66.1983,66.7045,-2.0
6406.1,65.4754,66.737,-2.0
6407.1,65.1542,66.6774,-2.0
6408.1,65.9334,66.5399,-2.0
6409.1,66.864,66.365,-2.0
6410.1,67.3373,66.2247,-2.0
6411.1,67.1791,66.1618,-2.0
6412.1,66.8145,66.15,-2.0
6413.1,66.9934,66.1577,-2.0
6414.1,66.6543,66.1752,-2.0
6415.1,65.3915,66.1979,-2.0
6416.1,65.3976,66.1963,-2.0
6417.1,66.0997,66.1358,-2.0
6418.1,65.9675,66.0413,-2.0
6419.1,65.3181,65.9687,-2.0
6420.1,65.1907,65.9634,-2.0
6421.1,65.7963,66.0312,-2.0
6422.1,66.2587,66.1764,-2.0
6423.1,66.9118,66.4109,-2.0
6424.1,67.7113,66.7212,-2.0
6425.1,67.618,67.023,-2.0
6426.1,67.0404,67.197,-2.0
6427.1,66.6632,67.2019,-2.0
6428.1,66.5074,67.0781,-2.0
6429.1,66.2892,66.9021,-2.0
6430.1,65.7967,66.7265,-2.0
6431.1,65.3018,66.5642,-2.0
6432.1,65.8036,66.4494,-2.0
6433.1,66.8924,66.4169,-2.0
6434.1,67.0587,66.4608,-2.0
6435.1,66.4798,66.5192,-2.0
6436.1,65.9383,66.5455,-2.0
6437.1,66.0263,66.5605,-2.0
6438.1,66.8883,66.6214,-2.0
6439.1,67.8979,66.7394,-2.0
6440.1,68.2833,66.9078,-2.0
6441.1,68.2354,67.1487,-2.0
6442.1,68.0841,67.4526,-2.0
6443.1,68.0367,67.7539,-2.0
6444.1,68.2533,67.9227,-2.0
6445.1,68.4241,67.8566,-2.0
6446.1,67.96,67.5471,-2.0
6447.1,66.6169,67.0534,-2.0
6448.1,65.1887,66.5054,-2.0
6449.1,64.8422,65.9963,-2.0
6450.1,65.8056,65.587,-2.0
6451.1,66.5175,65.3258,-2.0
6452.1,65.9338,65.2588,-2.0
6453.1,65.5894,65.4243,-2.0
6454.1,66.0113,65.7578,-2.0
6455.1,66.4409,66.1508,-2.0
6456.1,66.2068,66.4981,-2.0
6457.1,66.7617,66.7484,-2.0
6458.1,68.1868,66.8855,-2.0
6459.1,67.4814,66.8952,-2.0
6460.1,66.3719,66.8108,-2.0
6461.1,66.8676,66.679,-2.0
6462.1,67.0631,66.5415,-2.0
6463.1,66.5297,66.4242,-2.0
6464.1,66.3987,66.3792,-2.0
6465.1,67.5345,66.4604,-2.0
6466.1,68.1786,66.6486,-2.0
6467.1,67.876,66.8692,-2.0
6468.1,68.7202,67.0506,-2.0
6469.1,68.9636,67.1747,-2.0
6470.1,67.7815,67.2465,-2.0
6471.1,67.7345,67.2623,-2.0
6472.1,68.921,67.2343,-2.0
6473.1,69.5509,67.2027,-2.0
6474.1,68.351,67.1998,-2.0
6475.1,67.4623,67.2047,-2.0
6476.1,67.5004,67.1812,-2.0
6477.1,66.3873,67.1138,-2.0
6478.1,65.3513,67.0015,-2.0
6479.1,65.7728,66.8404,-2.0
6480.1,67.0964,66.6474,-2.0
6481.1,68.2427,66.464,-2.0
6482.1,68.2983,66.3127,-2.0
6483.1,67.2299,66.2113,-2.0
6484.1,66.6332,66.1784,-2.0
6485.1,66.8064,66.2097,-2.0
6486.1,66.3427,66.2417,-2.0
6487.1,65.1489,66.1878,-2.0
6488.1,64.1405,65.9882,-2.0
6489.1,64.2261,65.6008,-2.0
6490.1,65.0447,64.9899,-2.0
6491.1,65.5257,64.1482,-2.0
6492.1,64.9992,63.1824,-2.0
6493.1,64.4496,62.2352,-2.0
6494.1,64.1823,61.4235,-2.0
6495.1,63.4902,60.8175,-2.0
6496.1,62.5516,60.4873,-2.0
6497.1,61.7407,60.5153,-2.0
6498.1,61.2669,60.9047,-2.0
6499.1,61.3724,61.5716,-2.0
6500.1,62.1707,62.3865,-2.0
6501.1,63.3162,63.2477,-2.0
6502.1,63.8168,64.0955,-2.0
6503.1,64.1105,64.8828,-2.0
6504.1,65.3262,65.5513,-2.0
6505.1,66.2385,66.064,-2.0
6506.1,66.0219,66.436,-2.0
6507.1,65.2771,66.7062,-2.0
6508.1,65.0816,66.8956,-2.0
6509.1,66.249,67.0072,-2.0
6510.1,68.2521,67.0522,-2.0
6511.1,68.4411,67.0498,-2.0
6512.1,67.3994,67.0108,-2.0
6513.1,67.8416,66.9325,-2.0
6514.1,68.3149,66.812,-2.0
6515.1,67.7191,66.6624,-2.0
6516.1,66.7743,66.5313,-2.0
6517.1,66.1549,66.4624,-2.0
6518.1,66.208,66.4733,-2.0
6519.1,66.7386,66.5561,-2.0
6520.1,66.8546,66.6956,-2.0
6521.1,66.4843,66.8847,-2.0
6522.1,66.3269,67.081,-2.0
6523.1,66.492,67.227,-2.0
6524.1,67.1195,67.2992,-2.0
6525.1,68.261,67.3203,-2.0
6526.1,69.0386,67.3126,-2.0
6527.1,68.4379,67.2745,-2.0
6528.1,66.7086,67.2035,-2.0
6529.1,66.5861,67.126,-2.0
6530.1,67.857,67.0826,-2.0
6531.1,67.9592,67.0814,-2.0
6532.1,67.9146,67.1191,-2.0
6533.1,68.1612,67.1824,-2.0
6534.1,67.6619,67.2761,-2.0
6535.1,66.8441,67.4177,-2.0
6536.1,66.9086,67.5994,-2.0
6537.1,68.3125,67.7872,-2.0
6538.1,69.1518,67.9219,-2.0
6539.1,68.8041,67.9685,-2.0
6540.1,68.5101,67.9284,-2.0
6541.1,68.4817,67.7929,-2.0
6542.1,68.2723,67.545,-2.0
6543.1,67.5775,67.1986,-2.0
6544.1,67.0704,66.8226,-2.0
6545.1,67.7276,66.4867,-2.0
6546.1,69.57,66.204,-2.0
6547.1,70.1833,65.9606,-2.0
6548.1,68.7052,65.761,-2.0
6549.1,67.122,65.6122,-2.0
6550.1,67.4335,65.4669,-2.0
