5931.96,23.086,23.8241,22.507
5932.96,23.3654,23.9023,22.697
5933.96,23.6668,23.932,22.858
5934.96,24.2583,23.918,22.818
5935.96,24.4191,23.9352,22.638
5936.96,23.1814,24.0236,22.684
5937.97,22.6655,24.1367,22.639
5938.97,23.5971,24.1972,22.354
5939.97,24.6653,24.1625,22.085
5940.97,24.7552,24.0488,22.078
5941.97,23.9962,23.9252,22.24
5942.97,23.9187,23.8725,22.356
5943.97,24.8244,23.916,22.31
5944.97,24.117,24.0079,22.215
5945.97,23.0113,24.0701,22.419
5946.97,23.1347,24.0486,22.643
5947.97,23.6481,23.948,22.218
5948.97,23.8573,23.8311,21.585
5949.97,24.4039,23.7719,21.06
5950.97,24.8526,23.7844,20.868
5951.97,23.5552,23.8131,21.3
5952.97,22.666,23.8131,21.967
5953.97,22.5272,23.8029,22.597
5954.97,22.29,23.8086,22.851
5955.97,23.7554,23.8026,22.089
5956.97,26.9551,23.7582,21.411
5957.97,27.8895,23.721,-1.0
5958.97,24.5028,23.7619,21.627
5959.97,23.7662,23.8958,21.704
5960.97,25.544,24.0688,21.682
5961.97,25.8232,24.2086,21.729
5962.97,24.4169,24.2736,21.982
5963.97,23.0111,24.2603,22.43
5964.97,23.1424,24.1929,22.604
5965.97,24.8127,24.1163,22.203
5966.97,26.2834,24.0791,21.761
5967.97,26.0639,24.1025,21.663
5968.97,25.16,24.1707,21.724
5969.97,25.1975,24.2548,21.655
5970.97,24.7632,24.3345,21.762
5971.97,23.8453,24.3899,21.997
5972.97,23.538,24.3959,22.148
5973.97,23.8289,24.3288,22.259
5974.97,23.2912,24.1802,22.406
5975.97,22.9229,23.9799,22.518
5976.97,23.5519,23.7979,22.48
5977.97,23.0003,23.7055,22.307
5978.97,22.5771,23.7317,22.031
5979.97,23.29,23.8443,21.701
5980.97,23.8571,23.9592,21.461
5981.97,23.5192,23.9812,21.532
5982.97,23.2148,23.8681,21.788
5983.97,23.4301,23.675,22.006
5984.97,23.4101,23.5242,22.161
5985.97,23.722,23.5087,22.29
5986.97,23.8099,23.6209,22.46
5987.97,22.9492,23.7794,22.691
5988.98,22.4126,23.9085,22.836
5989.98,23.0563,23.9759,22.587
5990.98,23.9128,23.9909,22.401
5991.98,23.8935,24.0019,22.818
5992.98,24.4651,24.0618,22.927
5993.98,25.2149,24.1667,22.852
5994.98,24.9435,24.2419,23.145
5995.98,24.0389,24.2154,23.485
5996.98,23.503,24.0955,23.468
5997.98,23.8326,23.9617,23.13
5998.98,24.2508,23.8923,22.953
5999.98,23.5262,23.9008,23.372
6000.98,23.5819,23.9337,23.96
6001.98,24.4079,23.933,24.309
6002.98,23.5122,23.891,24.568
6003.98,22.5746,23.8493,24.672
6004.98,23.0223,23.8249,24.496
6005.98,24.3547,23.7719,24.098
6006.98,24.8821,23.6496,23.9
6007.98,22.7407,23.5085,24.629
6008.98,20.9596,23.4623,25.308
6009.98,22.9988,23.5619,24.659
6010.98,24.3887,23.723,24.599
6011.98,23.8426,23.8121,25.244
6012.98,23.0391,23.7874,25.681
6013.98,22.9145,23.716,25.721
6014.98,23.5562,23.673,25.3
6015.98,24.0583,23.665,24.835
6016.98,24.0079,23.6596,24.786
6017.98,24.3969,23.6373,25.108
6018.98,24.4588,23.5924,25.747
6019.98,23.5807,23.524,26.44
6020.98,22.5721,23.46,26.73
6021.98,22.2308,23.4463,26.558
6022.98,22.7584,23.4982,26.192
6023.98,23.4992,23.5909,26.026
6024.98,23.473,23.702,26.331
6025.98,23.0208,23.8241,26.85
6026.98,22.6176,23.9465,27.274
6027.98,22.5821,24.0581,27.238
6028.98,23.5904,24.1577,26.3
6029.98,24.8316,24.2436,25.615
6030.98,25.0466,24.3095,25.835
6031.98,24.4461,24.3617,26.116
6032.98,24.8803,24.4149,26.123
6033.98,25.0549,24.4731,26.22
6034.98,23.4783,24.523,26.558
6035.98,23.323,24.5485,26.457
6036.98,24.1135,24.5417,26.071
6037.98,24.1315,24.5045,25.83
6038.98,23.6488,24.4416,25.73
6039.98,23.4838,24.3607,25.646
6040.98,24.3545,24.2821,25.612
6041.99,24.9925,24.2369,25.904
6042.99,22.9936,24.2491,26.644
6043.99,22.6692,24.3155,26.675
6044.99,24.8981,24.4039,25.793
6045.99,25.0551,24.4808,25.36
6046.99,23.8398,24.536,25.9
6047.99,23.5567,24.5757,26.084
6048.99,24.6241,24.6007,25.221
6049.99,25.3228,24.6067,24.969
6050.99,25.1146,24.5897,25.353
6051.99,24.8272,24.542,25.77
6052.99,25.1148,24.4539,25.915
6053.99,25.0906,24.3307,25.7
6054.99,24.8152,24.1997,25.398
6055.99,25.0029,24.0955,25.089
6056.99,25.5206,24.0518,24.603
6057.99,25.0786,24.0853,24.535
6058.99,23.8024,24.1754,24.957
6059.99,23.0465,24.2696,25.271
6060.99,22.9839,24.3103,25.28
6061.99,23.3577,24.2616,25.233
6062.99,23.8526,24.1235,25.202
6063.99,24.1757,23.9332,25.013
6064.99,24.2399,23.7627,25.166
6065.99,24.2129,23.704,25.574
6066.99,24.2119,23.8126,25.67
6067.99,24.0875,24.0438,25.517
6068.99,24.2701,24.2846,24.853
6069.99,24.7378,24.4558,23.808
6070.99,24.6259,24.5512,23.121
6071.99,23.941,24.6007,23.024
6072.99,23.2183,24.6259,23.493
6073.99,22.9264,24.6266,24.233
6074.99,23.269,24.5909,24.519
6075.99,24.6316,24.506,24.109
6076.99,25.8567,24.3707,23.682
6077.99,24.9145,24.2059,24.016
6078.99,23.461,24.0561,24.597
6079.99,23.111,23.9569,24.738
6080.99,23.7415,23.9015,24.439
6081.99,24.4386,23.8573,24.278
6082.99,24.0878,23.8144,24.522
6083.99,23.5954,23.7894,24.947
6084.99,24.6329,23.7956,25.149
6085.99,24.1532,23.8348,25.281
6086.99,22.8852,23.8975,25.472
6087.99,23.8271,23.9525,25.218
6088.99,24.7797,23.9589,24.011
6089.99,23.5707,23.9055,23.827
6090.99,21.5041,23.8291,24.79
6091.99,21.6762,23.7862,24.191
6093.0,22.657,23.8086,23.186
6094.0,23.0975,23.8898,22.848
6095.0,23.315,23.9959,22.969
6096.0,23.4398,24.0875,23.521
6097.0,23.8918,24.1485,23.822
6098.0,24.8956,24.1862,23.455
6099.0,25.7962,24.1929,23.052
6100.0,25.2794,24.1118,23.124
6101.0,24.0041,23.8775,23.546
6102.0,23.8209,23.5177,23.831
6103.0,24.6027,23.1951,23.873
6104.0,24.7085,23.0992,24.109
6105.0,23.5462,23.2698,24.755
6106.0,22.7025,23.5672,25.325
6107.0,23.2288,23.8269,25.406
6108.0,24.0793,23.9939,25.188
6109.0,24.0905,24.0985,24.999
6110.0,24.7904,24.1672,24.569
6111.0,25.161,24.1967,24.14
6112.0,24.3887,24.1949,24.016
6113.0,24.5385,24.1972,24.02
6114.0,25.1727,24.2196,24.065
6115.0,24.9288,24.2374,24.325
6116.0,23.8603,24.2226,24.824
6117.0,23.6948,24.1797,24.894
6118.0,24.092,24.1168,24.648
6119.0,23.8641,24.0041,24.562
6120.0,23.3332,23.7954,24.497
6121.0,22.7162,23.5012,24.239
6122.0,22.5671,23.2248,23.752
6123.0,23.6588,23.1042,23.299
6124.0,25.4546,23.1911,23.386
6125.0,25.6716,23.4009,23.981
6126.0,23.7402,23.5956,24.647
6127.0,22.9252,23.6965,25.122
6128.0,23.0043,23.7177,25.389
6129.0,23.3734,23.7347,25.281
6130.0,24.7153,23.8176,24.43
6131.0,24.5785,23.9687,22.818
6132.0,21.7009,24.1153,20.312
6133.0,19.7625,24.16,17.03
6134.0,24.3562,24.0176,13.997
6135.0,25.9076,23.6488,12.934
6136.0,20.8956,23.1247,14.267
6137.0,21.7881,22.6538,17.548
6138.0,24.2511,22.4635,21.081
6139.0,23.1819,22.6043,22.596
6140.0,21.2662,22.9002,22.734
6141.0,21.011,23.1467,22.826
6142.0,21.3938,23.3045,23.136
6143.0,21.4659,23.462,23.642
6144.0,22.9045,23.6653,24.763
6145.0,24.0051,23.8513,25.982
6146.01,23.6116,23.932,26.605
6147.01,23.076,23.882,26.614
6148.01,22.9374,23.7467,26.149
6149.01,23.074,23.6029,25.644
6150.01,23.069,23.5205,25.628
6151.01,22.6143,23.5287,26.291
6152.01,22.495,23.6001,26.845
6153.01,22.8013,23.6623,26.759
6154.01,22.6328,23.6493,26.516
6155.01,23.0258,23.5579,26.079
6156.01,24.0468,23.4443,25.667
6157.01,24.3647,23.3559,25.798
6158.01,23.7514,23.2753,26.471
6159.01,24.0046,23.1237,26.677
6160.01,25.2554,22.8171,26.164
6161.01,24.4713,22.3524,26.201
6162.01,22.5247,21.8662,26.035
6163.01,21.3913,21.5728,25.435
6164.01,21.3843,21.5998,25.503
6165.01,21.7731,21.8849,26.309
6166.01,21.8445,22.2395,27.362
6167.01,21.7149,22.4845,28.157
6168.01,22.1286,22.5299,28.649
6169.01,21.9908,22.4106,29.062
6170.01,21.1066,22.2812,29.443
6171.01,21.3516,22.3052,29.505
6172.01,22.3676,22.5047,29.117
6173.01,23.1681,22.7639,28.655
6174.01,23.4124,22.9664,28.571
6175.01,23.1934,23.0808,28.699
6176.01,22.9347,23.1344,28.861
6177.01,23.0368,23.1719,28.917
6178.01,23.4196,23.2253,28.7
6179.01,23.3524,23.2955,28.484
6180.01,22.7579,23.3677,28.302
6181.01,22.5352,23.4393,27.832
6182.01,23.0555,23.5122,27.306
6183.01,24.101,23.5674,27.076
6184.01,25.0047,23.5717,27.205
6185.01,25.0239,23.5062,27.332
6186.01,24.6179,23.3801,27.068
6187.01,24.1327,23.2223,26.507
6188.01,22.9801,23.0605,26.263
6189.01,22.1963,22.892,26.666
6190.01,22.278,22.6947,27.619
6191.01,22.2041,22.4942,28.684
6192.01,21.4517,22.3918,29.391
6193.01,20.9051,22.4805,29.22
6194.01,21.5396,22.7327,27.842
6195.01,22.5766,23.0258,25.64
6196.02,23.0962,23.2525,23.952
6197.02,22.911,23.3647,23.58
6198.02,22.5307,23.3559,24.521
6199.02,22.249,23.2615,26.632
6200.02,22.1604,23.1661,28.927
6201.02,22.3187,23.1564,29.796
6202.02,22.7719,23.2525,29.859
6203.02,23.526,23.4021,29.697
6204.02,23.9794,23.5392,29.439
6205.02,23.0058,23.6341,29.867
6206.02,22.063,23.6918,30.604
6207.02,22.6518,23.7235,30.439
6208.02,23.7901,23.7322,29.11
6209.02,24.1652,23.7062,28.489
6210.02,23.4536,23.6276,29.102
6211.02,22.465,23.4773,29.747
6212.02,22.223,23.249,29.982
6213.02,22.833,22.9654,29.934
6214.02,23.3921,22.6897,29.899
6215.02,22.8977,22.5024,30.066
6216.02,21.9399,22.4433,30.082
6217.02,21.7356,22.478,29.528
6218.02,22.4126,22.5262,28.604
6219.02,22.422,22.5327,28.105
6220.02,21.9978,22.5132,28.307
6221.02,22.7526,22.5252,28.839
6222.02,22.9477,22.5951,29.462
6223.02,22.5534,22.693,29.975
6224.02,22.9614,22.7749,30.206
6225.02,23.2828,22.8266,30.203
6226.02,22.6742,22.8505,30.413
6227.02,21.8989,22.8296,30.653
6228.02,22.489,22.7219,30.005
6229.02,22.5664,22.5009,29.654
6230.02,21.5528,22.2108,30.036
6231.02,21.6532,21.9721,29.967
6232.02,22.5726,21.9097,29.576
6233.02,23.119,22.0615,29.698
6234.02,22.6638,22.3521,30.567
6235.02,21.5286,22.6423,30.975
6236.02,21.0622,22.8061,30.64
6237.02,21.9416,22.7963,30.192
6238.02,22.8011,22.6553,29.972
6239.02,22.2837,22.4735,30.319
6240.02,20.8257,22.3287,30.975
6241.02,20.3183,22.2443,30.982
6242.02,20.9543,22.1871,30.181
6243.02,21.8947,22.1129,29.308
6244.02,22.3007,22.0148,29.104
6245.02,21.9873,21.9316,29.505
6246.02,21.7022,21.9184,30.043
6247.02,21.9813,22.0123,30.37
6248.02,22.0462,22.2036,30.647
6249.02,21.7456,22.4193,30.754
6250.03,21.5164,22.5539,30.625
6251.03,21.6797,22.5332,30.53
6252.03,22.1299,22.3659,30.332
6253.03,22.1646,22.1386,30.325
6254.03,21.3815,21.9506,30.941
6255.03,21.242,21.842,31.008
6256.03,21.5885,21.7846,30.385
6257.03,21.2073,21.7406,30.027
6258.03,21.0267,21.7164,29.898
6259.03,21.4407,21.7598,29.853
6260.03,21.9314,21.9107,29.939
6261.03,22.0001,22.1594,30.244
6262.03,21.5858,22.4428,30.572
6263.03,21.4133,22.675,30.619
6264.03,22.3094,22.7978,30.292
6265.03,23.111,22.8203,29.867
6266.03,23.26,22.8056,29.586
6267.03,23.4298,22.8068,29.513
6268.03,23.2935,22.8193,29.71
6269.03,22.5524,22.8131,30.126
6270.03,21.8043,22.7894,30.475
6271.03,22.2922,22.7831,30.318
6272.03,23.1249,22.8118,29.935
6273.03,22.9572,22.8443,29.801
6274.03,22.4538,22.8233,29.823
6275.03,22.8817,22.7104,29.602
6276.03,24.1844,22.5117,29.084
6277.03,24.6976,22.2677,28.785
6278.03,23.724,22.031,29.132
6279.03,22.8253,21.8482,29.452
6280.03,23.7524,21.7571,28.844
6281.03,24.2471,21.7841,28.681
6282.03,23.0733,21.9306,0.0
6283.03,21.5846,22.1606,0.0
6284.03,21.6839,22.4143,0.0
6285.03,22.9132,22.642,0.0
6286.03,23.4923,22.8246,0.0
6287.03,22.883,22.9621,0.0
6288.03,22.9192,23.0475,0.0
6289.03,24.0216,23.0585,0.0
6290.03,23.936,22.9871,0.0
6291.03,23.1427,22.8648,0.0
6292.03,22.5649,22.7479,0.0
6293.03,22.1371,22.6747,0.0
6294.03,22.1626,22.6363,0.0
6295.03,22.7302,22.5891,0.0
6296.03,23.2118,22.4977,0.0
6297.03,22.6558,22.3753,0.0
6298.03,22.6046,22.2702,0.0
6299.03,24.3028,22.2086,0.0
6300.04,25.4334,22.1691,0.0
6301.04,25.363,22.1284,0.0
6302.04,24.7807,22.1102,0.0
6303.04,24.0039,22.1669,0.0
6304.04,23.2665,22.3147,0.0
6305.04,22.7876,22.5129,0.0
6306.04,22.7072,22.7065,0.0
6307.04,22.9631,22.8648,0.0
6308.04,23.2278,22.9716,0.0
6309.04,23.2203,23.0113,0.0
6310.04,23.2141,22.9829,0.0
6311.04,23.3984,22.911,0.0
6312.04,23.6698,22.8246,0.0
6313.04,23.8004,22.7299,0.0
6314.04,23.6268,22.6158,0.0
6315.04,22.8825,22.4827,0.0
6316.04,21.4972,22.3506,0.0
6317.04,21.2867,22.2438,0.0
6318.04,22.6383,22.1901,0.0
6319.04,23.0785,22.2243,0.0
6320.04,22.3796,22.3569,0.0
6321.04,21.7396,22.5461,0.0
6322.04,22.1646,22.7327,30.152
6323.04,23.5544,22.8925,29.634
6324.04,23.9934,23.0318,29.5
6325.04,22.3077,23.1469,29.544
6326.04,21.9092,23.2206,28.823
6327.04,22.9879,23.2503,27.497
6328.04,23.1889,23.2535,26.594
6329.04,23.0133,23.2478,26.739
6330.04,23.3352,23.2436,27.674
6331.04,23.6451,23.2476,28.732
6332.04,22.4867,23.2503,29.411
6333.04,21.9012,23.2108,28.922
6334.04,22.9169,23.0805,27.995
6335.04,22.8847,22.8665,28.509
6336.04,22.4962,22.6545,29.132
6337.04,22.6772,22.5486,29.218
6338.04,22.3319,22.5886,30.455
6339.04,21.0842,22.7329,31.696
6340.04,20.5146,22.9037,31.598
6341.04,22.0822,23.0291,30.736
6342.04,23.1067,23.062,29.904
6343.04,22.9529,23.0008,29.412
6344.04,23.1217,22.896,29.215
6345.04,22.9809,22.8168,29.251
6346.04,22.454,22.8098,29.555
6347.04,22.26,22.8842,30.008
6348.04,22.5494,23.0241,30.146
6349.04,22.3873,23.1941,30.083
6350.04,21.9371,23.3434,29.954
6351.04,23.1185,23.4271,29.438
6352.04,23.8209,23.4246,29.103
6353.05,22.6915,23.3427,29.435
6354.05,22.2635,23.2121,30.072
6355.05,22.7796,23.0773,30.399
6356.05,23.1307,22.9649,30.409
6357.05,22.7973,22.8628,30.605
6358.05,22.5956,22.7427,30.478
6359.05,22.6775,22.6031,29.502
6360.05,22.3773,22.469,28.176
6361.05,22.073,22.3629,27.863
6362.05,21.9459,22.3002,28.365
6363.05,21.835,22.3002,28.693
6364.05,22.023,22.3766,29.454
6365.05,22.5546,22.5194,30.36
6366.05,22.7429,22.6962,30.706
6367.05,21.6887,22.8695,31.258
6368.05,21.6722,23.0036,30.828
6369.05,23.9197,23.074,28.632
6370.05,24.7832,23.0907,26.893
6371.05,23.9025,23.1012,26.882
6372.05,22.9397,23.1517,28.242
6373.05,22.4573,23.2436,29.143
6374.05,22.4827,23.3374,29.602
6375.05,22.7684,23.3931,30.084
6376.05,23.0006,23.3941,29.962
6377.05,23.1552,23.3427,29.466
6378.05,23.0805,23.2538,28.89
6379.05,22.4642,23.1552,28.123
6380.05,21.4999,23.0803,27.283
6381.05,20.9581,23.047,26.692
6382.05,21.6215,23.0498,26.688
6383.05,23.1244,23.0715,27.44
6384.05,23.5052,23.1025,28.812
6385.05,21.8065,23.1479,30.221
6386.05,21.3638,23.2121,30.731
6387.05,22.3881,23.2825,30.27
6388.05,22.9704,23.3347,29.388
6389.05,23.9777,23.3477,28.213
6390.05,24.9772,23.3022,27.187
6391.05,24.5432,23.1786,26.949
6392.05,22.7319,22.9839,27.843
6393.05,21.9294,22.7851,28.735
6394.05,22.9896,22.6875,28.392
6395.05,23.0378,22.7482,27.613
6396.05,22.4637,22.9112,27.571
6397.05,22.7864,23.042,28.344
6398.05,23.5979,23.0293,28.772
6399.05,23.876,22.8755,28.92
6400.05,23.0273,22.704,29.399
6401.05,21.5686,22.6615,30.121
6402.05,21.2659,22.7963,29.912
6403.05,22.8568,23.0253,28.505
6404.06,24.8469,23.2158,27.211
6405.06,24.708,23.2793,27.125
6406.06,23.0298,23.2071,27.971
6407.06,22.7986,23.061,28.58
6408.06,23.5414,22.9312,29.151
6409.06,23.689,22.8718,29.678
6410.06,22.8683,22.865,29.668
6411.06,22.6712,22.8635,29.58
6412.06,23.048,22.855,29.661
6413.06,22.8615,22.865,29.737
6414.06,22.8493,22.9072,29.8
6415.06,23.1035,22.9654,29.919
6416.06,23.0423,23.0131,29.937
6417.06,22.7826,23.0256,29.351
6418.06,22.6528,22.9781,28.393
6419.06,22.8728,22.8663,27.702
6420.06,23.3467,22.7352,27.604
6421.06,23.4079,22.6715,28.044
6422.06,22.8575,22.7419,28.664
6423.06,22.705,22.9337,28.913
6424.06,23.329,23.1661,28.517
6425.06,24.3295,23.3622,27.984
6426.06,25.0137,23.4908,28.236
6427.06,24.9465,23.5412,28.757
6428.06,24.2461,23.4888,28.834
6429.06,23.5454,23.3137,28.733
6430.06,23.3222,23.0568,28.49
6431.06,23.2466,22.8276,28.353
6432.06,22.6091,22.7367,28.798
6433.06,22.4515,22.8138,29.156
6434.06,23.3307,22.9919,29.067
6435.06,24.1682,23.1559,29.128
6436.06,24.0666,23.2093,29.244
6437.06,23.2873,23.1155,29.229
6438.06,22.7923,22.9229,29.165
6439.06,22.3871,22.7521,28.96
6440.06,22.2697,22.7224,28.682
6441.06,22.9691,22.8625,28.622
6442.06,23.3334,23.0982,28.971
6443.06,22.8323,23.3275,29.612
6444.06,22.2295,23.4935,30.123
6445.06,22.2555,23.5821,30.112
6446.06,22.9227,23.5764,29.739
6447.06,23.5612,23.4368,29.505
6448.06,23.4446,23.1467,29.569
6449.06,22.7314,22.7734,29.749
6450.06,22.1167,22.4667,29.83
6451.06,21.7543,22.3581,29.926
6452.06,21.7161,22.4525,29.909
6453.06,22.073,22.6231,29.548
6454.06,22.6667,22.7262,29.035
6455.06,23.067,22.7227,28.662
6456.06,22.9971,22.6965,28.672
6457.07,22.7943,22.7531,29.139
6458.07,22.7164,22.9087,29.356
6459.07,22.881,23.0685,28.853
6460.07,23.3986,23.1035,28.558
6461.07,23.8968,22.9591,28.519
6462.07,23.8483,22.7117,28.549
6463.07,23.2113,22.5172,29.252
6464.07,22.7045,22.491,29.9
6465.07,22.8291,22.629,29.632
6466.07,23.0847,22.835,29.291
6467.07,23.4628,23.0046,28.926
6468.07,23.9522,23.0835,28.423
6469.07,23.91,23.0733,28.419
6470.07,23.3187,23.0131,28.938
6471.07,22.6478,22.9517,29.583
6472.07,22.3214,22.9182,30.025
6473.07,22.426,22.9077,30.152
6474.07,22.6902,22.9045,30.058
6475.07,22.701,22.9112,29.933
6476.07,22.5289,22.9462,29.87
6477.07,22.4667,23.0101,29.829
6478.07,22.6398,23.0683,29.714
6479.07,22.8785,23.069,29.618
6480.07,22.9204,22.9784,29.588
6481.07,22.6628,22.8146,29.523
6482.07,22.3391,22.6498,29.553
6483.07,22.005,22.5694,29.769
6484.07,21.5873,22.6093,29.937
6485.07,22.1469,22.7364,29.572
6486.07,23.6328,22.8817,28.83
6487.07,24.155,22.9836,28.559
6488.07,23.3944,23.0096,28.952
6489.07,22.1813,22.9507,29.738
6490.07,21.5281,22.8078,30.395
6491.07,21.9638,22.5721,30.381
6492.07,22.4845,22.2233,30.125
6493.07,21.3805,21.7668,30.719
6494.07,20.0689,21.2762,31.641
6495.07,19.9071,20.8831,32.047
6496.07,20.3395,20.7064,31.917
6497.07,20.9228,20.7773,31.497
6498.07,21.4582,21.033,31.008
6499.07,21.847,21.377,30.541
6500.07,22.1032,21.7379,30.074
6501.07,22.1481,22.0805,29.721
6502.07,21.9399,22.3848,29.678
6503.07,22.0355,22.6355,29.757
6504.07,22.497,22.8243,29.723
6505.07,22.7162,22.9517,29.564
6506.07,22.8223,23.0193,29.474
6507.07,23.1087,23.0346,29.45
6508.08,23.3736,23.0176,29.393
6509.08,22.7419,22.9991,29.798
6510.08,21.9279,23.0011,30.45
6511.08,22.6815,23.0208,30.295
6512.08,23.3177,23.0333,29.646
6513.08,22.848,23.0071,29.12
6514.08,22.5589,22.9259,28.897
6515.08,22.6815,22.8011,29.056
6516.08,22.8565,22.6677,29.488
6517.08,22.8912,22.5704,29.912
6518.08,23.0485,22.5431,30.212
6519.08,23.1462,22.5978,30.444
6520.08,22.6707,22.7159,30.704
6521.08,22.3144,22.8545,30.873
6522.08,22.3996,22.9686,30.867
6523.08,22.3786,23.0321,30.772
6524.08,22.2792,23.0371,30.715
6525.08,22.3167,22.9886,30.712
6526.08,22.3943,22.9087,30.741
6527.08,21.9723,22.838,31.017
6528.08,21.7024,22.8108,31.079
6529.08,22.9274,22.8233,30.316
6530.08,24.1235,22.836,0.0
6531.08,24.1637,22.8153,0.0
6532.08,23.8241,22.7679,0.0
6533.08,23.463,22.7337,0.0
6534.08,23.102,22.7434,0.0
6535.08,22.7571,22.7953,0.0
6536.08,22.5377,22.8643,0.0
6537.08,22.6528,22.9309,0.0
6538.08,23.1684,22.9914,0.0
6539.08,23.4488,23.0428,0.0
6540.08,23.2168,23.0695,0.0
6541.08,22.9671,23.049,0.0
6542.08,22.9442,22.9659,0.0
6543.08,23.068,22.8181,0.0
6544.08,22.9961,22.6171,0.0
6545.08,22.2892,22.4003,0.0
6546.08,22.6073,22.2298,0.0
6547.08,26.7696,22.1561,0.0
6548.08,31.7076,22.1743,0.0
6549.08,33.5914,22.225,0.0
6550.08,32.0969,22.2418,0.0
6551.08,28.7634,22.1921,0.0
6552.08,25.4769,22.0775,0.0
6553.08,23.2967,21.9082,0.0
6554.08,21.6702,21.6962,0.0
6555.08,20.5588,21.4612,0.0
6556.08,21.2532,21.2275,0.0
6557.08,22.893,20.9968,0.0
6558.08,23.2927,20.7133,0.0
6559.08,22.0615,20.2614,0.0
6560.08,26.4524,19.5248,0.0
6561.09,44.5971,18.5227,0.0
6562.09,76.931,17.5249,0.0
6563.09,111.645,16.9546,0.0
6564.09,128.774,17.0989,0.0
6565.09,112.05,17.882,0.0
6566.09,76.1852,18.938,0.0
6567.09,45.7413,19.8881,0.0
6568.09,28.4548,20.5523,0.0
6569.09,22.3941,20.9516,0.0
6570.09,21.8662,21.1858,0.0
6571.09,21.9454,21.3241,0.0
6572.09,22.0939,21.3928,0.0
6573.09,22.9297,21.419,0.0
6574.09,22.4692,21.459,0.0
6575.09,21.4185,21.5728,0.0
6576.09,21.6804,21.7751,0.0
6577.09,22.6972,22.016,0.0
6578.09,23.3859,22.2168,0.0
6579.09,23.3225,22.3234,0.0
6580.09,23.4233,22.3416,0.0
6581.09,26.0297,22.3244,0.0
6582.09,33.3107,22.3242,0.0
6583.09,44.5582,22.3569,0.0
6584.09,54.6173,22.4038,0.0
6585.09,56.9827,22.4455,0.0
6586.09,49.896,22.4837,0.0
6587.09,37.5319,22.5334,0.0
6588.09,27.1469,22.5931,0.0
6589.09,23.084,22.626,0.0
6590.09,23.6174,22.5721,0.0
6591.09,23.7994,22.3976,0.0
6592.09,22.9659,22.1444,0.0
6593.09,22.21,21.9241,0.0
6594.09,22.1996,21.8412,0.0
6595.09,22.2353,21.9139,0.0
6596.09,21.9047,22.0717,0.0
6597.09,21.6587,22.2315,0.0
6598.09,21.8452,22.3581,0.0
6599.09,22.2208,22.4625,0.0
6600.09,22.2263,22.5576,0.0
6601.09,22.2228,22.6325,0.0
6602.09,22.8271,22.662,0.0
6603.09,24.0136,22.634,0.0
6604.09,24.351,22.5594,0.0
6605.09,23.2403,22.459,0.0
6606.09,22.07,22.3481,0.0
6607.09,21.9766,22.2388,0.0
6608.09,22.6488,22.1579,0.0
6609.09,22.5746,22.1464,0.0
6610.09,22.2807,22.22,31.523
6611.1,22.6535,22.3461,30.84
6612.1,23.0718,22.4682,30.413
6613.1,23.1754,22.5561,30.627
6614.1,23.0925,22.6176,31.225
6615.1,23.1072,22.6697,31.346
6616.1,23.3067,22.7149,31.271
6617.1,23.3452,22.7474,31.625
6618.1,22.6268,22.7686,31.917
6619.1,22.2066,22.7841,31.722
6620.1,23.1132,22.7906,31.184
6621.1,23.702,22.7714,30.905
6622.1,23.492,22.7107,31.165
6623.1,23.3319,22.6153,31.614
6624.1,23.3327,22.5172,31.291
6625.1,23.3125,22.4528,30.572
6626.1,23.1766,22.4345,30.518
6627.1,23.0643,22.4475,30.716
6628.1,22.86,22.463,31.033
6629.1,22.4338,22.4543,31.781
6630.1,22.5214,22.4043,32.11
6631.1,23.1412,22.3087,31.758
6632.1,23.3587,22.1858,31.507
6633.1,23.0408,22.0792,31.338
6634.1,22.5289,22.0427,31.362
6635.1,22.1491,22.1002,32.019
6636.1,21.9124,22.2238,32.522
6637.1,21.9708,22.3489,32.233
6638.1,22.6026,22.425,31.737
6639.1,22.9841,22.444,31.458
6640.1,22.5851,22.4255,31.425
6641.1,22.2051,22.3818,31.431
6642.1,22.2855,22.3162,31.442
6643.1,22.7501,22.244,31.451
6644.1,23.287,22.2016,31.291
6645.1,23.5137,22.2163,30.886
6646.1,23.267,22.2845,30.19
6647.1,22.8116,22.3763,29.1
6648.1,22.2822,22.4622,27.778
6649.1,21.6982,22.5222,26.681
6650.1,21.2534,22.5456,26.357
6651.1,21.2929,22.5337,26.52
6652.1,22.0532,22.5,26.315
6653.1,23.2113,22.4645,25.432
6654.1,23.7367,22.441,24.787
6655.1,22.8448,22.431,25.547
6656.1,21.8685,22.4285,27.443
6657.1,21.7811,22.4265,29.546
6658.1,22.1763,22.417,30.778
6659.1,22.425,22.3893,30.798
6660.1,22.2972,22.3257,30.291
6661.1,22.0802,22.214,30.203
6662.1,22.012,22.07,30.412
6663.1,21.9286,21.9401,30.74
6664.1,21.4495,21.8727,31.472
6665.11,21.3306,21.8819,31.82
6666.11,22.039,21.9449,31.368
6667.11,22.5794,22.0313,31.322
6668.11,22.649,22.1256,31.611
6669.11,22.5054,22.2188,31.549
6670.11,22.2001,22.2987,31.301
6671.11,21.847,22.3559,31.16
6672.11,21.7496,22.3891,31.183
6673.11,22.2977,22.3963,31.133
6674.11,23.0133,22.3589,31.037
6675.11,23.073,22.2403,31.134
6676.11,22.7809,22.0305,31.404
