5872.15,41.8395,42.2208,0.0
5873.15,41.4684,42.1986,0.0
5874.15,41.7156,42.1273,0.0
5875.15,41.8364,42.0105,0.0
5876.15,41.3741,41.8416,0.0
5877.15,40.7267,41.6243,0.0
5878.15,40.4034,41.3797,0.0
5879.15,40.4872,41.142,0.0
5880.15,40.7073,40.9437,0.0
5881.15,40.7776,40.7906,0.0
5882.15,40.728,40.6442,0.0
5883.15,40.8514,40.4313,0.0
5884.15,40.7561,40.064,0.0
5885.15,39.434,39.423,0.0
5886.15,36.9794,38.3815,0.0
5887.15,35.6187,36.8982,0.0
5888.15,34.8584,35.1298,0.0
5889.15,32.1153,33.4535,0.0
5890.15,31.313,32.3005,0.0
5891.15,32.2936,31.8783,0.0
5892.15,32.2602,32.0161,0.0
5893.15,31.8719,32.3596,0.0
5894.15,32.4043,32.6502,0.0
5895.15,33.5161,32.8891,0.0
5896.15,34.2123,33.3055,0.0
5897.15,34.7786,34.0835,0.0
5898.15,35.9489,35.195,0.0
5899.15,37.4911,36.466,0.0
5900.15,38.634,37.6989,0.0
5901.15,39.5452,38.7368,0.0
5902.16,40.5782,39.5079,0.0
5903.16,41.4068,40.0213,0.0
5904.16,41.7225,40.3352,0.0
5905.16,42.4289,40.5284,0.0
5906.16,42.5245,40.6741,0.0
5907.16,41.5709,40.8123,0.0
5908.16,41.197,40.9452,0.0
5909.16,41.3795,41.0516,0.0
5910.16,41.3307,41.093,0.0
5911.16,40.958,41.0311,0.0
5912.16,40.9366,40.8532,0.0
5913.16,41.0068,40.5956,0.0
5914.16,41.0406,40.3487,0.0
5915.16,41.1167,40.2097,0.0
5916.16,40.8374,40.224,22.681
5917.16,40.2542,40.3768,22.771
5918.16,39.8148,40.6043,23.003
5919.16,39.9876,40.8292,23.197
5920.16,40.8568,40.9987,23.172
5921.16,41.5689,41.0999,22.881
5922.16,41.3713,41.1584,22.465
5923.16,40.6437,41.2131,22.166
5924.16,40.5217,41.2783,22.13
5925.16,40.9631,41.3322,22.401
5926.16,41.0546,41.3342,22.83
5927.16,40.7648,41.2563,23.045
5928.16,41.6463,41.1188,22.811
5929.16,42.2569,40.9808,22.409
5930.16,40.9649,40.9051,22.258
5931.16,40.6907,40.909,22.361
5932.16,41.6248,40.956,22.482
5933.16,42.4243,41.0094,22.547
5934.16,42.4841,41.0687,22.689
5935.16,41.7715,41.1597,22.929
5936.16,40.6736,41.2818,23.214
5937.16,40.7012,41.3917,23.184
5938.16,42.4851,41.4434,22.608
5939.16,42.012,41.4114,22.318
5940.16,40.2616,41.3102,22.16
5941.16,40.6143,41.1995,21.765
5942.16,41.8983,41.1466,21.727
5943.16,42.0184,41.1745,22.12
5944.16,41.245,41.2522,22.63
5945.16,41.3539,41.3169,22.897
5946.16,42.3205,41.3156,22.825
5947.16,42.1779,41.2376,22.89
5948.16,40.7758,41.1208,23.177
5949.16,40.2266,41.0209,23.226
5950.16,40.7137,40.9557,23.13
5951.16,41.3721,40.9107,22.964
5952.16,41.7981,40.8724,22.753
5953.16,42.1978,40.8458,22.658
5954.16,41.9599,40.8359,22.763
5955.16,41.736,40.83,22.784
5956.16,42.3859,40.8346,22.508
5957.16,42.8176,40.8865,22.254
5958.16,42.6804,41.0166,22.054
5959.16,42.4015,41.2225,22.037
5960.16,42.3399,41.46,22.355
5961.16,42.3514,41.6652,22.58
5962.16,42.2346,41.791,22.654
5963.16,42.4069,41.8226,22.586
5964.16,43.2651,41.7848,22.25
5965.16,43.2705,41.7301,22.192
5966.16,42.2385,41.7163,22.441
5967.16,41.6667,41.7703,22.648
5968.16,42.1117,41.8796,22.793
5969.16,41.552,42.0131,22.44
5970.16,41.4952,42.1296,21.425
5971.16,44.1387,42.1861,20.407
5972.16,43.9135,42.1503,20.287
5973.16,41.2412,42.0087,20.956
5974.16,39.8059,41.7733,21.825
5975.16,39.9896,41.4924,22.488
5976.16,40.7725,41.2427,22.75
5977.16,41.3649,41.0904,22.642
5978.16,41.7961,41.0585,22.367
5979.16,42.3588,41.1106,22.217
5980.16,42.1626,41.1656,22.488
5981.16,41.5379,41.1397,23.026
5982.16,41.7945,41.0074,23.359
5983.16,42.0775,40.8203,23.498
5984.16,41.2294,40.6807,23.61
5985.16,40.0466,40.6692,23.746
5986.16,40.3329,40.7896,23.878
5987.16,40.4747,40.9935,24.086
5988.16,40.408,41.2236,24.253
5989.16,41.3041,41.4331,24.066
5990.16,42.1677,41.6064,23.385
5991.16,42.4125,41.7562,22.453
5992.16,42.1874,41.8962,21.697
5993.16,41.9157,42.009,21.402
5994.16,41.931,42.047,21.528
5995.16,41.8278,41.9793,22.032
5996.16,41.7447,41.8257,22.759
5997.16,42.6645,41.6463,23.17
5998.16,43.6038,41.5067,22.634
5999.16,43.4374,41.4324,22.134
6000.16,42.1623,41.403,22.726
6001.16,40.7771,41.3813,23.413
6002.16,40.968,41.3411,23.63
6003.16,42.3282,41.2803,23.573
6004.16,42.5999,41.1916,23.59
6005.16,42.0642,41.0574,23.953
6006.16,41.484,40.8949,24.347
6007.16,41.1339,40.7612,24.466
6008.16,41.0817,40.7252,24.617
6009.16,41.1515,40.8021,24.548
6010.16,40.9833,40.9243,24.31
6011.16,40.5085,41.0102,24.313
6012.16,40.3418,41.0227,24.38
6013.16,40.5115,40.9797,24.449
6014.16,40.5662,40.9182,24.672
6015.16,40.2317,40.8545,25.094
6016.16,39.6737,40.7919,25.35
6017.16,39.3213,40.7334,25.167
6018.16,39.6211,40.6687,24.521
6019.16,40.6092,40.5987,23.534
6020.16,41.2113,40.5575,22.815
6021.16,40.808,40.5816,22.759
6022.16,40.1517,40.6871,23.222
6023.16,40.2703,40.8681,23.709
6024.16,41.2376,41.1065,24.073
6025.16,42.2668,41.3767,24.445
6026.16,42.6224,41.6494,24.752
6027.16,42.4217,41.908,24.833
6028.16,42.3116,42.1454,24.717
6029.16,42.6786,42.3527,24.347
6030.16,43.0783,42.5319,23.085
6031.16,43.2293,42.6947,20.78
6032.16,43.3541,42.8513,18.059
6033.16,43.865,43.0019,15.804
6034.16,44.5642,43.1243,14.786
6035.16,43.7541,43.1859,15.425
6036.16,41.4278,43.1716,17.938
6037.16,41.8201,43.0875,21.289
6038.16,43.1419,42.9625,23.101
6039.16,42.8925,42.8388,22.866
6040.16,42.7517,42.7609,22.8
6041.16,42.8222,42.755,23.185
6042.16,42.3369,42.822,23.929
6043.16,41.37,42.9385,24.982
6044.16,41.3682,43.0691,25.505
6045.16,43.1555,43.19,25.144
6046.16,45.1447,43.2881,23.743
6047.16,44.8717,43.3574,21.747
6048.16,43.4295,43.3932,20.975
6049.16,42.5306,43.3886,22.236
6050.16,42.8225,43.3288,24.676
6051.16,43.7247,43.2017,25.216
6052.16,43.513,43.0106,24.696
6053.16,42.618,42.7818,24.588
6054.16,42.8892,42.5556,24.366
6055.16,42.8915,42.3785,24.411
6056.16,42.3729,42.2909,24.834
6057.16,42.2006,42.2998,25.214
6058.16,42.2032,42.3729,25.115
6059.16,41.9762,42.4486,24.478
6060.16,41.6481,42.4621,23.706
6061.16,41.7565,42.3739,23.232
6062.16,42.3182,42.1899,23.112
6063.16,42.3614,41.9681,23.461
6064.16,41.6133,41.8014,24.21
6065.16,41.4135,41.7864,24.807
6066.16,42.0688,41.9614,24.906
6067.16,42.9257,42.2801,24.68
6068.16,43.169,42.6515,24.583
6069.16,42.6162,42.9935,24.836
6070.16,42.3422,43.2562,25.05
6071.16,43.0985,43.4208,24.902
6072.16,44.0945,43.4883,24.7
6073.16,44.4937,43.4655,24.637
6074.16,44.0873,43.3571,24.704
6075.16,43.2708,43.1685,24.822
6076.16,42.5638,42.916,24.951
6077.16,42.0667,42.6293,25.007
6078.16,41.8009,42.3496,24.911
6079.16,41.8825,42.1089,24.739
6080.16,41.8055,41.919,24.791
6081.16,41.4452,41.7825,25.012
6082.16,41.1811,41.7079,25.163
6083.16,41.0707,41.6918,25.431
6084.16,41.0881,41.7217,25.495
6085.16,41.5911,41.7825,25.003
6086.16,42.7657,41.8482,24.326
6087.16,42.8278,41.8842,24.087
6088.16,41.9931,41.8658,24.284
6089.16,42.1654,41.8007,24.486
6090.16,42.7887,41.7311,24.645
6091.16,42.8498,41.7076,24.566
6092.16,41.9875,41.7621,23.822
6093.16,41.0268,41.8945,22.335
6094.16,42.1352,42.0703,20.996
6095.16,43.3625,42.2403,20.776
6096.16,41.7529,42.3601,21.978
6097.16,41.5177,42.398,23.507
6098.16,42.685,42.3154,24.485
6099.16,42.6247,42.0757,24.941
6100.16,41.6693,41.6872,25.222
6101.16,41.1326,41.233,25.384
6102.16,41.0868,40.8729,25.441
6103.16,40.6524,40.7454,25.528
6104.16,40.1343,40.8803,25.689
6105.16,39.9848,41.1978,25.739
6106.16,40.1018,41.5839,25.618
6107.16,40.0543,41.9446,25.551
6108.16,40.2761,42.2321,25.305
6109.16,41.4048,42.4314,24.797
6110.16,42.9694,42.5587,24.393
6111.16,42.9704,42.6492,24.402
6112.16,42.2288,42.7251,24.474
6113.16,42.3757,42.7834,24.217
6114.16,42.3885,42.7977,23.966
6115.16,42.0818,42.7432,23.983
6116.16,41.9351,42.6065,24.185
6117.16,42.1613,42.3724,24.356
6118.16,42.4963,42.0281,24.631
6119.16,41.849,41.5916,25.115
6120.16,40.1621,41.13,25.669
6121.16,39.6346,40.7574,26.008
6122.16,39.8445,40.5821,26.058
6123.16,39.8486,40.6339,25.903
6124.16,40.1752,40.8481,25.649
6125.16,40.729,41.1272,25.426
6126.16,41.0932,41.4002,25.291
6127.16,41.4239,41.643,25.177
6128.16,42.447,41.8725,24.974
6129.16,42.5393,42.0953,24.897
6130.16,41.2558,42.2773,25.066
6131.16,41.1482,42.3435,25.206
6132.16,41.7976,42.2075,25.161
6133.16,41.9699,41.8145,25.145
6134.16,41.4515,41.1985,25.401
6135.16,40.6449,40.5023,25.636
6136.16,40.1673,39.9467,25.676
6137.16,40.0747,39.7121,25.649
6138.16,39.6676,39.8363,25.766
6139.16,39.0486,40.2092,26.025
6140.16,38.9313,40.6828,26.081
6141.16,39.7811,41.1579,25.688
6142.16,41.0171,41.5875,25.421
6143.16,41.7447,41.943,25.358
6144.16,41.7973,42.1917,25.221
6145.16,42.0468,42.3103,25.134
6146.16,42.4529,42.2942,25.049
6147.16,42.528,42.17,24.898
6148.16,42.2934,41.9934,24.778
6149.16,42.3251,41.8249,24.741
6150.16,42.5996,41.7079,24.791
6151.16,42.3831,41.6437,24.968
6152.16,41.3687,41.5967,25.333
6153.16,40.9544,41.5211,25.517
6154.16,41.4602,41.3946,25.404
6155.16,40.9031,41.2113,25.528
6156.16,40.5125,40.9486,25.661
6157.16,40.8167,40.5629,25.752
6158.16,40.2306,40.0062,26.183
6159.16,38.8871,39.2735,26.687
6160.16,37.8374,38.4516,26.987
6161.16,37.4563,37.7198,27.181
6162.16,36.9199,37.2698,27.525
6163.16,36.8082,37.1864,27.64
6164.16,37.4653,37.4142,27.311
6165.16,37.9039,37.7932,26.99
6166.16,38.0046,38.1495,26.846
6167.16,37.9478,38.3698,26.808
6168.16,37.7641,38.4638,26.836
6169.16,37.5483,38.5415,27.059
6170.16,37.6286,38.7133,27.318
6171.16,38.0976,39.0028,27.369
6172.16,38.5086,39.3601,27.271
6173.16,38.7061,39.7154,27.132
6174.16,39.0057,40.0139,26.908
6175.16,39.776,40.2383,26.514
6176.16,40.6649,40.4131,26.164
6177.16,41.0531,40.5698,25.962
6178.16,40.8003,40.7237,25.869
6179.16,40.5887,40.8755,25.901
6180.16,40.5688,41.0186,26.024
6181.16,40.5028,41.1285,26.215
6182.16,40.4149,41.1686,26.405
6183.16,40.7147,41.1114,26.196
6184.16,41.1852,40.945,25.725
6185.16,40.8581,40.6807,25.713
6186.16,39.3466,40.3459,26.449
6187.16,38.458,39.9789,27.055
6188.16,39.2965,39.6109,26.634
6189.16,39.3507,39.2778,25.97
6190.16,38.6427,39.0458,25.235
6191.16,38.2844,38.9952,24.676
6192.16,38.1088,39.1564,24.979
6193.16,38.1047,39.4808,25.629
6194.16,38.4298,39.868,25.938
6195.16,39.1828,40.2125,25.798
6196.16,40.2283,40.4351,25.424
6197.16,40.763,40.5174,25.195
6198.16,40.6084,40.5039,25.331
6199.16,41.0288,40.4855,25.681
6200.16,41.3301,40.5373,26.03
6201.16,40.6685,40.6787,26.288
6202.16,39.9135,40.8852,26.461
6203.16,40.2043,41.1068,26.349
6204.16,40.9961,41.3023,26.073
6205.16,41.1341,41.4429,25.926
6206.16,41.6683,41.5136,25.731
6207.16,41.9962,41.5024,25.682
6208.16,41.083,41.3925,26.001
6209.16,40.1864,41.1696,26.333
6210.16,39.9007,40.83,26.538
6211.16,39.8488,40.3878,26.639
6212.16,39.4879,39.8933,26.662
6213.16,38.8889,39.4245,26.857
6214.16,38.4061,39.0603,27.253
6215.16,38.0863,38.8388,27.65
6216.16,37.429,38.747,28.023
6217.16,37.0983,38.7342,28.037
6218.16,37.8798,38.7542,27.537
6219.16,38.8245,38.7994,27.129
6220.16,38.6599,38.8784,27.014
6221.16,37.5404,38.9936,26.801
6222.16,37.371,39.1271,25.978
6223.16,39.3134,39.2536,24.833
6224.16,41.2192,39.342,24.076
6225.16,40.245,39.3568,24.205
6226.16,39.1455,39.2628,25.018
6227.16,39.788,39.0412,25.577
6228.16,41.0518,38.7133,25.355
6229.16,40.9256,38.3629,25.494
6230.16,39.1516,38.1137,26.255
6231.16,37.2726,38.0687,27.13
6232.16,37.0564,38.255,27.666
6233.16,37.9844,38.6098,27.648
6234.16,38.8891,39.0034,27.258
6235.16,39.3062,39.2998,26.907
6236.16,39.2382,39.4184,26.803
6237.16,38.9456,39.3509,26.881
6238.16,38.7618,39.148,26.979
6239.16,38.7912,38.8809,27.121
6240.16,38.3539,38.6095,27.465
6241.16,37.439,38.3667,27.906
6242.16,37.42,38.1737,27.954
6243.16,37.7362,38.0595,27.81
6244.16,37.487,38.0508,27.718
6245.16,37.0213,38.1643,27.524
6246.16,37.0538,38.3902,27.333
6247.16,37.325,38.6685,27.279
6248.16,37.3022,38.9039,27.294
6249.16,37.9759,39.0067,27.129
6250.16,38.688,38.9297,26.916
6251.16,38.3087,38.6931,26.927
6252.16,37.8274,38.3698,27.073
6253.16,37.7181,38.0403,27.085
6254.16,37.6337,37.7574,26.556
6255.16,37.2963,37.544,25.306
6256.16,37.4175,37.4193,24.133
6257.16,37.9281,37.4177,23.898
6258.16,37.7579,37.5673,24.978
6259.16,37.1128,37.8734,26.805
6260.16,36.697,38.2951,28.012
6261.16,36.9411,38.7565,27.732
6262.16,37.7004,39.1687,27.188
6263.16,38.4702,39.4721,26.735
6264.16,38.7715,39.6584,26.182
6265.16,38.5124,39.7609,25.984
6266.16,38.0161,39.8186,26.206
6267.16,37.7589,39.8529,26.462
6268.16,38.0117,39.879,26.407
6269.16,38.5032,39.9096,26.591
6270.16,38.7902,39.9482,26.992
6271.16,38.6105,39.9792,26.962
6272.16,38.1088,39.9715,27.052
6273.16,38.1776,39.8882,26.893
6274.16,39.1787,39.7118,25.625
6275.16,39.5833,39.4534,23.993
6276.16,39.7688,39.1495,23.028
6277.16,40.6748,38.8544,23.147
6278.16,41.3623,38.6218,24.061
6279.16,41.4012,38.5034,25.171
6280.16,41.095,38.5359,0.0
6281.16,40.7594,38.725,0.0
6282.16,39.9776,39.0389,0.0
6283.16,38.9765,39.4194,0.0
6284.16,38.713,39.8033,0.0
6285.16,39.1447,40.142,0.0
6286.16,39.8161,40.4014,0.0
6287.16,40.3681,40.5586,0.0
6288.16,40.6884,40.5989,0.0
6289.16,40.8435,40.5302,0.0
6290.16,40.9795,40.384,0.0
6291.16,41.1149,40.2028,0.0
6292.16,40.7341,40.0185,0.0
6293.16,40.0438,39.8419,0.0
6294.16,40.1471,39.6622,0.0
6295.16,40.1816,39.4708,0.0
6296.16,39.604,39.2812,0.0
6297.16,39.5365,39.1189,0.0
6298.16,40.9276,38.9962,0.0
6299.16,41.781,38.9129,0.0
6300.16,39.8232,38.873,0.0
6301.16,38.2346,38.9014,0.0
6302.16,38.7935,39.0205,0.0
6303.16,40.2002,39.2364,0.0
6304.16,40.5253,39.526,0.0
6305.16,39.7762,39.8514,0.0
6306.16,39.5209,40.1611,0.0
6307.16,40.8693,40.4026,0.0
6308.16,41.8145,40.5376,0.0
6309.16,40.7881,40.557,0.0
6310.16,39.2165,40.4745,0.0
6311.16,39.1324,40.317,0.0
6312.16,40.0724,40.109,0.0
6313.16,39.6771,39.8677,0.0
6314.16,38.1709,39.6201,0.0
6315.16,37.3776,39.3959,0.0
6316.16,38.3049,39.2298,0.0
6317.16,39.1748,39.16,0.0
6318.16,39.0721,39.2209,0.0
6319.16,38.6284,39.409,0.0
6320.16,38.736,39.6858,26.514
6321.16,39.3614,40.0042,26.452
6322.16,40.0098,40.3244,25.767
6323.16,40.4916,40.6161,25.317
6324.16,40.8374,40.8553,24.981
6325.16,40.9746,41.0329,24.682
6326.16,40.7937,41.1535,24.896
6327.16,40.8175,41.2297,25.343
6328.16,41.2146,41.2744,25.557
6329.16,41.5239,41.2956,25.511
6330.16,41.5298,41.2926,25.697
6331.16,41.2399,41.2427,26.035
6332.16,40.8026,41.1116,26.081
6333.16,40.5051,40.8877,26.175
6334.16,40.8182,40.6063,26.252
6335.16,41.5453,40.348,26.079
6336.16,41.29,40.1931,26.082
6337.16,40.281,40.1798,26.369
6338.16,39.6167,40.2907,26.609
6339.16,39.5449,40.463,26.453
6340.16,39.7481,40.6153,26.234
6341.16,39.7604,40.6943,26.246
6342.16,39.512,40.7001,26.26
6343.16,39.9554,40.684,26.245
6344.16,41.1742,40.7124,26.268
6345.16,41.7741,40.8233,26.315
6346.16,40.933,41.0163,26.318
6347.16,39.664,41.256,26.434
6348.16,39.7818,41.4876,26.718
6349.16,40.99,41.6591,26.468
6350.16,41.7403,41.7332,26.011
6351.16,41.1024,41.6926,26.127
6352.16,40.3602,41.5413,26.201
6353.16,40.3646,41.3054,25.749
6354.16,40.6815,41.0229,25.269
6355.16,40.2787,40.7211,25.825
6356.16,39.3586,40.4088,26.776
6357.16,38.737,40.0919,27.1
6358.16,38.6266,39.7864,27.389
6359.16,38.723,39.5178,27.504
6360.16,38.4145,39.3167,27.361
6361.16,37.452,39.2191,27.6
6362.16,37.3099,39.2518,27.656
6363.16,38.6139,39.4205,27.137
6364.16,40.0006,39.7034,26.669
6365.16,40.465,40.0594,26.638
6366.16,40.0022,40.4397,26.946
6367.16,39.4672,40.7957,27.186
6368.16,39.7954,41.0958,27.133
6369.16,40.5862,41.336,26.857
6370.16,40.979,41.5298,26.555
6371.16,41.8155,41.691,26.285
6372.16,42.6719,41.8198,26.07
6373.16,42.4296,41.9057,26.001
6374.16,41.7161,41.9369,26.229
6375.16,41.1287,41.9057,26.586
6376.16,40.7295,41.8137,26.811
6377.16,40.4688,41.68,26.93
6378.16,40.8885,41.5354,26.779
6379.16,41.7915,41.4099,26.443
6380.16,41.6389,41.3266,26.446
6381.16,40.9215,41.2939,26.462
6382.16,40.8006,41.3071,26.317
6383.16,41.3434,41.357,26.505
6384.16,42.0041,41.4339,26.492
6385.16,42.1058,41.5223,26.216
6386.16,41.4592,41.599,26.509
6387.16,41.0999,41.6379,26.791
6388.16,41.3915,41.612,26.625
6389.16,41.5796,41.4998,26.496
6390.16,41.5471,41.3008,26.631
6391.16,41.3841,41.0526,26.844
6392.16,41.0973,40.8282,26.912
6393.16,40.7587,40.7024,27.169
6394.16,40.4556,40.6989,27.518
6395.16,40.3462,40.7725,27.523
6396.16,40.6237,40.8374,27.374
6397.16,40.555,40.8267,27.366
6398.16,39.7898,40.7454,27.487
6399.16,39.9659,40.6736,27.379
6400.16,40.8187,40.7032,27.21
6401.16,41.038,40.8663,27.282
6402.16,40.8343,41.1178,27.35
6403.16,41.1321,41.3654,27.245
6404.16,41.7038,41.5198,27.086
6405.16,40.8509,41.5423,27.139
6406.16,40.2296,41.4584,27.264
6407.16,41.0485,41.3286,27.285
6408.16,41.093,41.2039,27.349
6409.16,40.2787,41.107,27.517
6410.16,39.6717,41.0454,27.709
6411.16,39.6985,41.0257,27.775
6412.16,40.226,41.0513,27.683
6413.16,40.6945,41.1144,27.482
6414.16,40.6669,41.1932,27.198
6415.16,40.8773,41.2491,26.78
6416.16,41.3238,41.2422,26.484
6417.16,41.0879,41.1543,26.706
6418.16,40.7073,41.0084,27.18
6419.16,40.7265,40.8688,27.476
6420.16,40.9028,40.8154,27.448
6421.16,40.7326,40.8992,27.358
6422.16,40.4346,41.1116,27.256
6423.16,40.6224,41.3974,27.079
6424.16,41.0516,41.6811,27.176
6425.16,41.5124,41.8896,27.202
6426.16,41.8467,41.9683,26.834
6427.16,41.4664,41.8939,27.187
6428.16,40.569,41.6913,27.853
6429.16,40.1507,41.4349,27.649
6430.16,40.9406,41.2236,27.347
6431.16,41.5257,41.1323,27.368
6432.16,40.7934,41.173,27.417
6433.16,40.7663,41.2939,27.227
6434.16,41.426,41.4084,27.05
6435.16,41.5783,41.4398,27.1
6436.16,41.4952,41.3654,27.042
6437.16,41.5073,41.2346,27.034
6438.16,41.6399,41.1428,27.227
6439.16,41.7301,41.1748,27.211
6440.16,41.5305,41.356,27.161
6441.16,41.2678,41.6494,27.281
6442.16,41.6813,41.9785,27.22
6443.16,42.422,42.2533,26.909
6444.16,42.7693,42.3911,26.582
6445.16,42.539,42.3295,26.489
6446.16,41.9686,42.0465,26.599
6447.16,41.4766,41.5865,26.75
6448.16,41.4099,41.0654,26.838
6449.16,41.7076,40.6339,26.925
6450.16,41.5566,40.4044,27.131
6451.16,40.2503,40.4006,27.461
6452.16,39.7496,40.5603,27.579
6453.16,40.8946,40.7914,27.292
6454.16,41.965,41.0291,26.853
6455.16,42.1914,41.2514,26.678
6456.16,41.9308,41.4544,26.782
6457.16,41.9456,41.6164,26.769
6458.16,42.3075,41.688,26.512
6459.16,42.4644,41.621,26.244
6460.16,41.9806,41.4186,26.249
6461.16,41.6683,41.1556,26.355
6462.16,41.8137,40.944,26.51
6463.16,41.8211,40.8719,26.85
6464.16,41.5681,40.9619,27.172
6465.16,41.3386,41.1679,27.321
6466.16,41.4278,41.4063,27.322
6467.16,41.6455,41.5995,27.156
6468.16,41.5985,41.7087,27.067
6469.16,41.1857,41.7368,27.262
6470.16,41.0324,41.7143,27.255
6471.16,41.2639,41.6744,27.045
6472.16,41.4546,41.6399,27.028
6473.16,41.4883,41.6251,27.038
6474.16,41.5341,41.6386,27.017
6475.16,41.6954,41.6749,27.065
6476.16,41.7087,41.7125,27.041
6477.16,42.0355,41.7173,26.858
6478.16,42.8094,41.656,26.655
6479.16,42.2502,41.518,26.735
6480.16,40.8583,41.333,26.973
6481.16,40.5841,41.1612,27.037
6482.16,41.3192,41.0646,27.005
6483.16,41.6397,41.0725,27.001
6484.16,40.9225,41.1717,27.024
6485.16,40.9026,41.3107,26.995
6486.16,41.0053,41.4219,27.046
6487.16,40.0753,41.4406,27.294
6488.16,39.9845,41.3197,27.502
6489.16,40.5895,41.0278,27.593
6490.16,40.3523,40.5504,27.691
6491.16,39.3821,39.8997,27.886
6492.16,38.7851,39.1406,28.027
6493.16,38.9062,38.3923,28.055
6494.16,38.2995,37.7965,28.307
6495.16,37.6989,37.4676,28.576
6496.16,38.1909,37.4505,28.509
6497.16,38.2752,37.7173,28.373
6498.16,37.9895,38.1904,28.207
6499.16,38.3907,38.779,27.871
6500.16,39.4179,39.4018,27.439
6501.16,40.2887,39.9983,27.146
6502.16,40.6401,40.5289,27.085
6503.16,41.1535,40.9693,27.022
6504.16,41.2841,41.3051,26.915
6505.16,40.5125,41.5344,26.977
6506.16,40.085,41.6708,27.344
6507.16,40.7357,41.7416,27.162
6508.17,42.1638,41.7792,26.202
6509.17,43.3495,41.805,26.004
6510.17,43.2467,41.8221,26.365
6511.17,41.9305,41.8155,26.452
6512.17,41.1004,41.7649,26.601
6513.17,41.3695,41.6621,26.677
6514.17,41.9898,41.5195,26.469
6515.17,41.8497,41.369,26.452
6516.17,41.3751,41.2535,26.547
6517.17,41.4932,41.2118,26.495
6518.17,41.9842,41.2609,26.525
6519.17,41.9612,41.3902,26.719
6520.17,41.2195,41.5648,26.94
6521.17,40.968,41.7403,27.003
6522.17,41.1333,41.8761,26.874
6523.17,41.1584,41.9463,26.653
6524.17,41.4574,41.9504,26.463
6525.17,41.8766,41.9103,26.336
6526.17,41.953,41.8559,26.291
6527.17,41.7199,41.8088,26.386
6528.17,41.5356,41.7723,0.0
6529.17,41.7327,41.738,0.0
6530.17,42.2507,41.703,0.0
6531.17,42.5232,41.6762,0.0
6532.17,42.1812,41.6772,0.0
6533.17,41.7565,41.7214,0.0
6534.17,41.8418,41.8109,0.0
6535.17,42.4961,41.9348,0.0
6536.17,42.9574,42.0741,0.0
6537.17,42.3195,42.206,0.0
6538.17,41.0465,42.3052,0.0
6539.17,41.5177,42.3435,0.0
6540.17,42.6045,42.2975,0.0
6541.17,42.2372,42.1536,0.0
6542.17,41.9755,41.9162,0.0
6543.17,42.1393,41.6174,0.0
6544.17,41.9164,41.3146,0.0
6545.17,41.6632,41.0682,0.0
6546.17,42.2852,40.9156,0.0
6547.17,43.7147,40.8527,0.0
6548.17,43.8967,40.8402,0.0
6549.17,42.8544,40.8231,0.0
6550.17,42.0716,40.7533,0.0
6551.17,41.6874,40.6048,0.0
6552.17,41.4211,40.3786,0.0
6553.17,41.0278,40.0972,0.0
6554.17,40.3607,39.7875,0.0
6555.17,39.4887,39.4537,0.0
6556.17,38.7925,39.0578,0.0
6557.17,38.8843,38.5188,0.0
6558.17,39.5199,37.7515,0.0
6559.17,39.9378,36.7323,0.0
6560.17,40.0944,35.5919,0.0
6561.17,40.3119,34.6023,0.0
6562.17,40.8126,34.0569,0.0
6563.17,41.2772,34.1338,0.0
6564.17,41.105,34.8022,0.0
6565.17,40.0707,35.8508,0.0
6566.17,39.1097,36.9922,0.0
6567.17,38.6156,37.9879,0.0
6568.17,38.3872,38.7156,0.0
6569.17,39.0126,39.1618,0.0
6570.17,40.0924,39.3824,0.0
6571.17,40.316,39.4647,0.0
6572.17,39.7364,39.5002,0.0
6573.17,39.4407,39.5692,0.0
6574.17,40.0742,39.7203,0.0
6575.17,39.6993,39.9564,0.0
6576.17,38.987,40.235,0.0
6577.17,40.97,40.4949,0.0
6578.17,42.9229,40.6879,0.0
6579.17,43.101,40.8034,0.0
6580.17,43.7385,40.8642,0.0
6581.17,45.4948,40.9061,0.0
6582.17,47.2184,40.9588,0.0
6583.17,47.3628,41.0324,0.0
6584.17,46.6426,41.1262,0.0
6585.17,46.0647,41.2269,0.0
6586.17,45.4416,41.312,0.0
6587.17,44.5016,41.3468,0.0
6588.17,43.3244,41.2893,0.0
6589.17,42.3404,41.1098,0.0
6590.17,41.7184,40.8182,0.0
6591.17,41.2808,40.4757,0.0
6592.17,40.7344,40.1729,0.0
6593.17,40.3656,39.9889,0.0
6594.17,39.9017,39.9574,0.0
6595.17,38.2259,40.0627,0.0
6596.17,37.542,40.2588,0.0
6597.17,39.709,40.4944,0.0
6598.17,42.0223,40.7303,0.0
6599.17,42.6098,40.936,0.0
6600.17,41.7575,41.0868,0.0
6601.17,41.139,41.1609,0.0
6602.17,41.5221,41.1466,0.0
6603.17,42.2952,41.0477,0.0
6604.17,42.1477,40.8834,0.0
6605.17,41.2933,40.6863,0.0
6606.17,40.9271,40.5016,0.0
6607.17,41.2197,40.3781,0.0
6608.17,41.6491,40.3528,23.864
6609.17,41.4268,40.4328,23.599
6610.17,40.0873,40.5956,24.26
6611.17,38.8666,40.8003,25.285
6612.17,39.4107,41.0053,26.017
6613.17,40.4044,41.1817,26.376
6614.17,41.1344,41.3181,26.461
6615.17,42.183,41.4153,26.327
