6181.94,199.221,199.398,58.278
6182.94,198.099,199.326,58.443
6183.94,194.602,198.89,58.946
6184.94,193.86,198.095,59.732
6185.94,195.22,197.012,59.686
6186.94,194.584,195.754,59.543
6187.94,190.272,194.459,60.689
6188.94,187.091,193.301,61.621
6189.94,188.133,192.482,60.947
6190.94,190.926,192.193,58.946
6191.94,190.336,192.557,56.83
6192.94,189.355,193.517,54.896
6193.94,191.258,194.793,54.182
6194.94,193.88,196.001,55.846
6195.94,193.796,196.857,57.876
6196.94,193.324,197.262,58.791
6197.94,195.454,197.323,59.039
6198.94,195.472,197.266,59.094
6199.94,194.344,197.343,59.118
6200.94,194.425,197.704,59.288
6201.94,193.463,198.34,59.808
6202.94,192.638,199.105,59.973
6203.94,195.127,199.837,59.375
6204.94,200.375,200.407,58.622
6205.94,200.173,200.74,58.498
6206.94,197.691,200.781,58.636
6207.94,200.136,200.477,58.374
6208.94,200.413,199.771,58.331
6209.94,197.984,198.647,58.728
6210.94,196.628,197.173,59.194
6211.94,195.792,195.506,59.444
6212.94,193.351,193.887,60.018
6213.94,190.022,192.561,60.875
6214.94,188.985,191.673,61.122
6215.94,190.059,191.226,60.862
6216.94,191.081,191.09,60.708
6217.94,190.672,191.121,60.93
6218.94,190.088,191.239,61.026
6219.94,190.479,191.457,60.756
6220.94,191.948,191.812,60.289
6221.94,193.551,192.275,59.893
6222.94,193.531,192.736,59.697
6223.94,193.097,193.045,59.617
6224.94,194.834,193.058,59.543
6225.94,194.68,192.677,59.725
6226.94,192.141,191.864,60.206
6227.94,190.899,190.706,60.692
6228.94,190.822,189.455,60.944
6229.94,189.752,188.469,61.248
6230.94,187.37,188.097,61.717
6231.94,186.83,188.49,61.723
6232.94,189.13,189.498,61.288
6233.94,192.275,190.729,60.668
6234.94,193.349,191.723,60.077
6235.94,192.275,192.161,60.288
6236.94,190.585,191.966,60.964
6237.94,189.875,191.285,60.979
6238.94,190.64,190.374,60.712
6239.94,190.803,189.452,60.752
6240.94,188.937,188.649,61.142
6241.94,187.42,188.013,61.481
6242.94,186.319,187.581,61.796
6243.94,185.406,187.418,62.139
6244.94,186.13,187.606,62.171
6245.94,187.456,188.156,61.817
6246.94,187.057,188.948,61.589
6247.94,184.979,189.743,61.879
6248.94,186.435,190.243,61.692
6249.94,189.275,190.224,61.09
6250.94,188.308,189.65,60.974
6251.94,187.967,188.671,61.129
6252.94,188.987,187.547,60.984
6253.94,188.876,186.532,60.508
6254.94,187.724,185.787,60.35
6255.94,187.068,185.408,60.33
6256.94,187.915,185.454,60.21
6257.94,189.643,185.983,60.243
6258.94,190.667,186.998,60.345
6259.94,190.483,188.39,60.553
6260.94,190.261,189.927,60.827
6261.94,191.532,191.346,60.382
6262.94,193.66,192.443,59.738
6263.94,194.155,193.154,59.911
6264.94,191.639,193.528,60.469
6265.94,190.343,193.692,60.641
6266.94,191.998,193.755,60.415
6267.94,191.239,193.78,60.569
6268.94,190.488,193.785,60.64
6269.94,192.343,193.771,60.205
6270.94,194.064,193.706,59.78
6271.94,194.189,193.501,59.779
6272.94,193.104,193.027,60.018
6273.94,192.559,192.189,59.999
6274.94,194.473,190.994,59.714
6275.94,195.758,189.58,59.472
6276.94,193.771,188.181,59.52
6277.94,193.295,187.045,59.753
6278.94,193.851,186.391,59.928
6279.94,192.2,186.344,0.0
6280.94,188.574,186.92,0.0
6281.94,185.46,188.029,0.0
6282.94,185.574,189.482,0.0
6283.94,188.887,191.046,0.0
6284.94,189.777,192.507,0.0
6285.94,188.923,193.694,0.0
6286.94,191.71,194.5,0.0
6287.94,194.241,194.868,0.0
6288.94,193.946,194.82,0.0
6289.94,193.038,194.441,0.0
6290.94,194.446,193.867,0.0
6291.94,195.547,193.224,0.0
6292.94,193.973,192.581,0.0
6293.94,193.27,191.934,0.0
6294.94,194.437,191.253,0.0
6295.94,196.966,190.547,0.0
6296.94,200.913,189.868,0.0
6297.94,205.357,189.298,0.0
6298.94,208.779,188.914,0.0
6299.94,210.132,188.769,0.0
6300.94,209.828,188.905,0.0
6301.94,207.385,189.366,0.0
6302.94,203.227,190.161,0.0
6303.94,201.478,191.221,0.0
6304.94,200.856,192.391,0.0
6305.94,198.02,193.481,0.0
6306.94,195.079,194.316,0.0
6307.94,195.96,194.795,0.0
6308.94,199.537,194.884,0.0
6309.94,198.833,194.609,0.0
6310.94,194.711,194.055,0.0
6311.94,192.173,193.317,0.0
6312.94,193.653,192.482,0.0
6313.94,195.381,191.625,0.0
6314.94,194.105,190.844,0.0
6315.94,190.588,190.261,0.0
6316.94,187.813,190.009,0.0
6317.94,187.082,190.179,0.0
6318.94,187.942,190.785,0.0
6319.94,190.179,191.748,0.0
6320.94,192.336,192.922,60.346
6321.94,193.222,194.135,60.216
6322.94,193.66,195.245,60.049
6323.94,193.744,196.172,60.105
6324.94,192.813,196.878,60.473
6325.94,191.031,197.364,60.347
6326.94,191.442,197.654,59.783
6327.94,194.06,197.802,59.352
6328.94,194.757,197.838,59.432
6329.94,193.835,197.759,59.877
6330.94,193.265,197.5,60.197
6331.94,193.96,196.994,60.023
6332.94,195.356,196.228,59.693
6333.94,196.181,195.297,59.479
6334.94,196.033,194.412,59.36
6335.94,196.501,193.824,59.298
6336.94,196.785,193.696,59.328
6337.94,195.438,194.017,59.504
6338.94,194.078,194.593,59.771
6339.94,194.457,195.157,59.847
6340.94,196.501,195.493,59.485
6341.94,197.829,195.547,58.949
6342.94,195.972,195.411,59.309
6343.94,192.13,195.279,60.483
6344.94,190.951,195.354,60.725
6345.94,192.745,195.738,60.219
6346.94,195.504,196.412,59.592
6347.94,197.434,197.225,58.926
6348.94,197.516,197.981,58.883
6349.94,196.122,198.485,59.389
6350.94,194.775,198.604,59.641
6351.94,194.845,198.304,59.57
6352.94,195.699,197.648,59.424
6353.94,195.593,196.753,59.429
6354.94,194.201,195.733,59.676
6355.94,192.597,194.682,60.056
6356.94,191.498,193.644,60.466
6357.94,189.922,192.663,60.973
6358.94,188.392,191.798,61.272
6359.94,188.719,191.133,61.062
6360.94,191.496,190.769,60.595
6361.94,192.282,190.781,60.406
6362.94,190.209,191.187,60.583
6363.94,191.024,191.95,60.592
6364.94,192.954,192.958,60.356
6365.94,193.458,194.055,60.064
6366.94,194.008,195.082,59.825
6367.94,195.143,195.938,59.563
6368.94,196.26,196.619,59.283
6369.94,196.589,197.18,59.124
6370.94,196.303,197.695,59.159
6371.94,195.74,198.193,59.359
6372.94,195.44,198.629,59.49
6373.94,196.487,198.912,59.142
6374.94,197.866,198.962,58.771
6375.94,197.704,198.763,58.977
6376.94,196.446,198.376,59.212
6377.94,195.813,197.911,59.227
6378.94,196.569,197.493,59.171
6379.94,197.118,197.214,59.09
6380.94,196.644,197.118,59.124
6381.94,196.019,197.202,59.235
6382.94,196.851,197.43,59.061
6383.94,198.315,197.752,58.742
6384.94,198.849,198.109,58.564
6385.94,198.199,198.424,58.531
6386.94,197.193,198.606,58.527
6387.94,197.28,198.554,58.432
6388.94,198.956,198.195,58.266
6389.94,199.085,197.539,58.319
6390.94,197.214,196.703,58.609
6391.94,196.755,195.901,58.772
6392.94,198.202,195.352,58.633
6393.94,199.868,195.157,58.341
6394.94,199.535,195.241,58.326
6395.94,196.208,195.388,59.023
6396.94,193.036,195.384,59.773
6397.94,193.978,195.188,59.591
6398.94,196.928,194.959,59.175
6399.94,198.617,194.954,58.771
6400.94,197.618,195.331,58.484
6401.94,195.02,196.029,59.428
6402.94,192.35,196.791,60.584
6403.94,190.629,197.323,60.536
6404.94,190.095,197.448,60.659
6405.94,190.265,197.191,60.884
6406.94,190.536,196.719,60.573
6407.94,190.792,196.226,60.452
6408.94,191.224,195.847,60.417
6409.94,191.664,195.629,60.213
6410.94,191.594,195.568,60.186
6411.94,192.025,195.636,59.867
6412.94,194.596,195.797,59.073
6413.94,198.758,195.985,58.613
6414.94,197.875,196.113,58.909
6415.94,192.625,196.072,59.584
6416.94,192.69,195.822,59.798
6417.94,194.764,195.422,59.596
6418.94,194.675,195.048,59.388
6419.94,194.48,194.92,59.346
6420.94,194.739,195.213,59.311
6421.94,194.562,195.947,59.229
6422.94,193.946,196.973,59.15
6423.94,196.081,198.034,58.816
6424.94,199.005,198.84,58.423
6425.94,198.093,199.18,58.436
6426.94,197.468,198.967,58.599
6427.94,198.774,198.27,58.513
6428.94,199.205,197.316,58.231
6429.94,197.87,196.426,58.481
6430.94,195.665,195.879,59.123
6431.94,194.187,195.797,59.397
6432.94,194.273,196.078,59.308
6433.93,194.312,196.458,59.334
6434.93,193.354,196.66,59.579
6435.93,194.534,196.549,59.253
6436.93,197.007,196.21,58.762
6437.93,197.661,195.904,58.807
6438.93,196.494,195.91,58.854
6439.93,195.617,196.38,58.744
6440.93,196.474,197.259,58.6
6441.93,198.004,198.32,58.257
6442.93,199.977,199.248,57.734
6443.93,201.594,199.757,57.411
6444.93,200.506,199.639,57.78
6445.93,198.013,198.833,58.383
6446.93,196.417,197.466,58.71
6447.93,195.561,195.849,59.081
6448.93,193.905,194.389,59.669
6449.93,190.899,193.428,60.382
6450.93,188.174,193.097,61.0
6451.93,187.609,193.292,61.274
6452.93,189.132,193.776,61.089
6453.93,190.692,194.35,60.585
6454.93,192.111,194.936,60.117
6455.93,193.771,195.524,59.776
6456.93,195.238,196.067,59.374
6457.93,195.679,196.421,59.211
6458.93,194.584,196.421,59.494
6459.93,192.718,196.013,59.916
6460.93,192.949,195.343,59.838
6461.93,195.22,194.714,59.301
6462.93,196.178,194.423,58.985
6463.93,195.92,194.612,58.777
6464.93,195.842,195.191,58.555
6465.93,196.68,195.929,58.447
6466.93,198.249,196.569,58.242
6467.93,199.503,196.962,58.059
6468.93,199.08,197.08,58.357
6469.93,196.653,197.0,59.099
6470.93,194.518,196.826,59.629
6471.93,195.275,196.655,59.389
6472.93,196.324,196.544,59.231
6473.93,195.776,196.526,59.449
6474.93,194.925,196.585,59.442
6475.93,196.194,196.658,59.052
6476.93,198.847,196.639,58.602
6477.93,199.696,196.421,58.496
6478.93,198.006,195.965,58.677
6479.93,196.344,195.352,58.863
6480.93,197.248,194.761,58.85
6481.93,198.095,194.405,58.789
6482.93,197.309,194.405,58.838
6483.93,196.374,194.736,58.957
6484.93,197.484,195.229,58.928
6485.93,197.879,195.633,58.964
6486.93,194.721,195.699,59.379
6487.93,193.955,195.234,59.799
6488.93,194.721,194.117,60.036
6489.93,191.977,192.318,60.324
6490.93,189.019,189.925,60.951
6491.93,188.094,187.17,61.499
6492.93,187.586,184.434,61.618
6493.93,184.822,182.179,62.281
6494.93,181.895,180.81,63.196
6495.93,182.111,180.556,63.337
6496.93,183.076,181.393,63.132
6497.93,183.85,183.092,62.829
6498.93,185.356,185.317,62.33
6499.93,187.236,187.736,61.837
6500.93,189.064,190.079,61.345
6501.93,190.747,192.157,60.799
6502.93,192.234,193.858,60.45
6503.93,192.799,195.136,60.34
6504.93,192.693,196.001,60.207
6505.93,194.503,196.512,59.718
6506.93,196.737,196.767,59.191
6507.93,196.542,196.869,59.181
6508.93,195.545,196.891,59.653
6509.93,195.377,196.848,59.839
6510.93,196.169,196.703,59.297
6511.93,197.187,196.401,58.951
6512.93,198.758,195.92,58.789
6513.93,200.352,195.313,58.434
6514.93,198.86,194.705,58.5
6515.93,197.359,194.253,58.717
6516.93,199.775,194.087,58.478
6517.93,201.669,194.26,58.267
6518.93,200.416,194.723,58.454
6519.93,197.757,195.343,58.905
6520.93,197.139,195.947,59.127
6521.93,197.486,196.387,59.116
6522.93,196.971,196.576,59.071
6523.93,198.769,196.519,58.803
6524.93,200.243,196.287,58.711
6525.93,197.302,195.992,59.26
6526.93,193.951,195.724,59.966
6527.93,193.292,195.518,0.0
6528.93,194.861,195.361,0.0
6529.93,196.149,195.234,0.0
6530.93,196.276,195.143,0.0
6531.93,195.965,195.134,0.0
6532.93,195.747,195.254,0.0
6533.93,195.699,195.524,0.0
6534.93,195.96,195.913,0.0
6535.93,197.257,196.351,0.0
6536.93,199.253,196.746,0.0
6537.93,200.57,197.003,0.0
6538.93,200.025,197.028,0.0
6539.93,198.583,196.746,0.0
6540.93,200.327,196.119,0.0
6541.93,211.377,195.179,0.0
6542.93,230.249,194.03,0.0
6543.93,251.835,192.847,0.0
6544.93,277.697,191.823,0.0
6545.93,305.162,191.085,0.0
6546.93,325.235,190.64,0.0
6547.93,328.957,190.37,0.0
6548.93,321.186,190.084,0.0
6549.93,311.288,189.591,0.0
6550.93,291.376,188.773,0.0
6551.93,260.859,187.599,0.0
6552.93,230.533,186.108,0.0
6553.93,209.499,184.343,0.0
6554.93,206.29,182.304,0.0
6555.93,230.453,179.883,0.0
6556.93,294.403,176.893,0.0
6557.93,420.283,173.166,0.0
6558.93,613.582,168.761,0.0
6559.93,811.62,164.129,0.0
6560.93,950.791,160.114,0.0
6561.93,1010.06,157.687,0.0
6562.93,1020.03,157.534,0.0
6563.93,1002.66,159.735,0.0
6564.93,945.173,163.693,0.0
6565.93,818.773,168.445,0.0
6566.93,625.474,173.055,0.0
6567.93,416.974,176.886,0.0
6568.93,271.765,179.718,0.0
6569.93,212.744,181.627,0.0
6570.93,194.201,182.865,0.0
6571.93,190.595,183.75,0.0
6572.93,192.391,184.577,0.0
6573.93,194.632,185.553,0.0
6574.93,197.248,186.746,0.0
6575.93,204.978,188.056,0.0
6576.93,226.493,189.302,0.0
6577.93,271.325,190.318,0.0
6578.93,345.098,191.035,0.0
6579.93,442.348,191.501,0.0
6580.93,535.722,191.828,0.0
6581.93,598.769,192.127,0.0
6582.93,624.827,192.457,0.0
6583.93,621.025,192.827,0.0
6584.93,594.271,193.199,0.0
6585.93,541.957,193.508,0.0
6586.93,460.11,193.646,0.0
6587.93,360.271,193.488,0.0
6588.93,275.38,192.945,0.0
6589.93,221.704,192.041,0.0
6590.93,197.389,190.953,0.0
6591.93,192.009,189.959,0.0
6592.93,192.329,189.334,0.0
6593.93,190.529,189.228,0.0
6594.93,189.872,189.62,0.0
6595.93,191.351,190.358,0.0
6596.93,193.165,191.255,0.0
6597.93,195.281,192.145,0.0
6598.93,197.352,192.911,0.0
6599.93,198.676,193.469,0.0
6600.93,199.326,193.753,0.0
6601.93,199.757,193.724,0.0
6602.93,199.98,193.394,0.0
6603.93,198.874,192.824,0.0
6604.93,196.998,192.13,0.0
6605.93,195.92,191.462,0.0
6606.93,195.009,190.978,0.0
6607.93,194.455,190.801,0.0
6608.93,195.436,190.974,60.241
6609.93,197.223,191.451,59.815
6610.93,197.92,192.111,59.601
6611.93,196.569,192.827,59.76
6612.93,196.181,193.497,59.856
6613.93,197.321,194.071,59.683
6614.93,197.166,194.528,59.539
6615.93,197.616,194.868,59.479
6616.93,199.532,195.086,59.323
6617.93,199.923,195.17,59.012
6618.93,198.227,195.1,59.3
6619.93,196.385,194.866,60.111
6620.93,196.583,194.475,60.054
6621.93,196.592,193.983,59.887
6622.93,195.513,193.478,60.2
6623.93,197.134,193.052,59.683
6624.93,199.48,192.754,59.099
6625.93,199.187,192.566,59.401
6626.93,197.693,192.409,59.569
6627.93,196.51,192.184,59.661
6628.93,195.942,191.825,60.128
6629.93,195.545,191.344,60.241
6630.93,195.754,190.828,59.975
6631.93,196.358,190.422,59.95
6632.93,194.809,190.254,60.361
6633.93,193.372,190.381,60.586
6634.93,195.636,190.754,60.089
6635.93,197.552,191.237,59.853
6636.93,196.296,191.669,60.209
6637.93,193.556,191.928,60.553
6638.93,193.27,191.959,60.568
6639.93,195.191,191.794,60.331
6640.93,195.622,191.514,60.107
6641.93,195.645,191.239,59.938
6642.93,196.885,191.081,59.67
6643.93,198.851,191.115,59.193
6644.93,200.191,191.351,58.864
6645.93,200.082,191.737,58.909
6646.93,198.967,192.17,59.132
6647.93,198.059,192.554,59.385
6648.93,197.495,192.82,59.64
6649.93,196.044,192.938,59.909
6650.93,195.3,192.927,60.038
6651.93,196.162,192.834,59.966
6652.93,195.974,192.702,59.926
6653.93,195.331,192.557,59.96
6654.93,196.156,192.404,59.91
6655.93,197.541,192.22,59.678
6656.93,197.021,191.959,59.747
6657.93,194.246,191.576,60.368
6658.93,193.926,191.044,60.489
6659.93,195.42,190.381,60.208
6660.93,194.641,189.668,60.396
6661.93,193.472,189.032,60.569
6662.93,193.472,188.608,60.519
6663.93,193.769,188.478,60.609
6664.93,193.408,188.658,60.692
6665.93,191.889,189.096,60.872
6666.93,190.204,189.695,61.323
6667.93,192.443,190.345,60.799
6668.93,196.896,190.94,59.656
6669.93,195.967,191.387,59.991
6670.93,194.092,191.594,60.324
6671.93,195.895,191.478,59.552
6672.93,196.982,190.987,59.582
6673.93,195.674,190.122,60.172
6674.93,194.278,189.0,60.212
6675.93,195.92,187.838,59.968
6676.93,196.474,186.905,60.115
6677.93,192.711,186.428,60.744
6678.93,192.077,186.494,60.82
6679.93,194.802,187.027,60.357
6680.93,195.431,187.845,60.198
6681.93,194.196,188.735,60.499
6682.93,193.072,189.53,60.748
6683.93,193.547,190.152,60.39
6684.93,195.947,190.585,59.914
6685.93,197.75,190.869,59.798
6686.93,195.929,191.056,59.995
6687.93,194.173,191.176,60.106
6688.93,195.145,191.242,59.946
6689.93,196.726,191.23,59.73
6690.93,197.568,191.105,59.563
6691.93,197.405,190.842,59.525
6692.93,196.508,190.454,59.731
6693.93,195.493,189.997,60.064
6694.93,194.453,189.575,60.411
6695.93,192.688,189.282,0.0
6696.93,191.321,189.175,0.0
6697.93,191.546,189.237,0.0
6698.93,191.934,189.384,0.0
6699.93,191.959,189.525,0.0
6700.93,192.255,189.6,0.0
6701.93,192.97,189.616,0.0
6702.93,193.79,189.614,0.0
6703.93,194.255,189.641,0.0
6704.93,194.305,189.709,0.0
6705.93,194.369,189.788,0.0
6706.93,194.973,189.827,0.0
6707.93,195.663,189.777,0.0
6708.93,197.271,189.602,0.0
6709.93,202.9,189.284,0.0
6710.93,215.012,188.814,0.0
6711.93,234.2,188.199,0.0
6712.93,258.15,187.477,0.0
6713.93,280.462,186.73,0.0
6714.93,295.188,186.083,0.0
6715.93,302.257,185.66,0.0
6716.93,303.799,185.549,0.0
6717.93,300.391,185.762,0.0
6718.93,288.058,186.232,0.0
6719.93,266.036,186.836,0.0
6720.93,239.45,187.443,0.0
6721.93,217.031,187.945,0.0
6722.93,204.156,188.297,0.0
6723.93,200.774,188.517,0.0
6724.93,206.315,188.669,0.0
6725.93,220.076,188.828,0.0
6726.93,240.199,189.037,0.0
6727.93,261.368,189.284,0.0
6728.93,277.885,189.523,0.0
6729.93,287.2,189.695,0.0
6730.93,289.552,189.768,0.0
6731.93,286.08,189.736,0.0
6732.93,276.784,189.611,0.0
6733.93,262.11,189.407,0.0
6734.93,243.435,189.141,0.0
6735.93,222.978,188.83,0.0
6736.93,205.173,188.505,0.0
6737.93,194.925,188.197,0.0
6738.93,191.866,187.926,0.0
6739.93,191.594,187.702,0.0
6740.93,189.343,187.513,0.0
6741.93,187.502,187.347,0.0
6742.93,188.365,187.182,0.0
6743.93,188.553,186.991,0.0
6744.93,187.064,186.755,0.0
6745.93,185.538,186.462,0.0
6746.93,185.944,186.139,0.0
6747.93,188.583,185.837,0.0
6748.93,191.878,185.628,0.0
6749.93,193.238,185.567,0.0
6750.93,191.403,185.697,0.0
6751.93,187.767,186.017,0.0
6752.93,186.6,186.503,60.218
6753.93,188.628,187.102,59.944
6754.93,190.047,187.747,59.499
6755.93,191.196,188.369,59.16
6756.93,193.453,188.912,58.998
6757.93,195.729,189.33,58.82
6758.93,195.606,189.6,58.922
6759.93,193.224,189.714,59.44
6760.93,193.608,189.659,59.619
6761.93,195.661,189.432,59.414
6762.93,195.263,189.028,59.38
6763.93,194.998,188.478,59.606
6764.93,195.972,187.858,59.768
6765.93,196.042,187.27,59.6
6766.93,194.696,186.823,59.735
6767.93,193.038,186.596,60.256
6768.93,192.438,186.628,60.38
6769.93,191.589,186.92,60.506
6770.93,190.245,187.436,60.818
6771.93,191.294,188.097,60.348
6772.93,193.876,188.81,59.627
6773.93,195.508,189.477,59.463
6774.93,196.394,190.02,59.163
6775.93,197.139,190.379,58.766
6776.93,197.92,190.52,58.801
6777.93,198.447,190.408,58.78
6778.93,198.009,190.031,58.711
6779.93,196.242,189.416,59.172
6780.93,194.761,188.635,59.658
6781.93,194.107,187.824,59.836
6782.93,192.645,187.134,60.212
6783.93,190.499,186.691,60.763
6784.93,188.844,186.548,61.185
6785.93,188.465,186.666,61.375
6786.93,189.586,186.945,61.233
6787.93,191.437,187.257,60.837
6788.93,192.22,187.49,60.626
6789.93,193.049,187.586,60.4
6790.93,195.931,187.552,59.692
6791.93,197.159,187.436,59.178
6792.93,195.302,187.311,59.764
6793.93,193.776,187.236,60.907
6794.93,193.812,187.241,57.517
6795.93,194.146,187.329,51.028
6796.93,192.534,187.493,48.998
6797.93,189.825,187.704,50.028
6798.93,189.18,187.938,50.2
6799.93,193.161,188.151,49.469
6800.93,197.881,188.31,48.922
6801.93,197.634,188.394,48.901
6802.93,195.699,188.399,48.316
6803.93,195.538,188.34,48.954
6804.93,196.415,188.249,54.49
6805.93,194.898,188.147,60.3
6806.93,191.696,188.056,60.335
6807.93,192.799,187.983,59.598
6808.93,195.118,187.935,59.951
6809.93,193.933,187.897,60.312
6810.93,192.534,187.867,60.584
6811.93,192.236,187.851,60.833
6812.93,191.601,187.867,61.064
6813.93,190.336,187.933,61.354
6814.93,189.237,188.042,61.622
6815.93,189.268,188.167,61.676
6816.93,189.832,188.29,61.608
6817.93,190.726,188.412,61.371
6818.93,192.529,188.555,60.785
6819.93,192.818,188.737,60.598
6820.93,190.243,188.951,61.188
6821.93,188.344,189.141,61.453
6822.93,188.76,189.243,61.244
6823.93,189.87,189.198,61.238
6824.93,188.619,189.007,61.531
6825.93,187.57,188.735,61.637
6826.93,191.832,188.48,61.009
6827.93,195.275,188.333,60.186
6828.93,193.769,188.326,59.916
6829.93,191.998,188.44,60.363
6830.93,191.821,188.608,60.419
6831.93,192.6,188.753,59.562
6832.93,193.849,188.789,59.314
6833.93,195.218,188.644,59.694
6834.93,195.915,188.265,59.825
6835.93,194.262,187.636,60.198
6836.93,191.362,186.805,60.915
6837.93,190.311,185.885,61.296
6838.93,190.277,185.043,61.264
6839.93,189.677,184.457,61.242
6840.93,188.564,184.25,61.684
6841.93,187.518,184.459,62.137
6842.93,187.229,184.999,62.066
6843.93,188.222,185.715,61.83
6844.93,190.197,186.423,61.469
6845.93,192.295,186.97,60.835
6846.93,193.885,187.27,60.338
6847.93,195.141,187.3,60.016
6848.93,196.535,187.095,59.531
6849.93,196.9,186.725,-1.0
6850.93,195.583,186.264,59.516
6851.93,194.082,185.751,59.904
6852.93,194.993,185.195,59.298
6853.93,198.224,184.588,-1.0
6854.93,198.349,183.941,-1.0
6855.93,196.267,183.287,-1.0
6856.93,196.312,182.695,-1.0
6857.93,193.946,182.218,-1.0
6858.93,188.68,181.902,61.517
6859.93,187.493,181.75,61.427
6860.93,191.576,181.743,60.227
6861.93,196.185,181.868,-1.0
6862.93,194.757,182.134,-1.0
6863.93,191.582,182.54,60.733
6864.93,193.54,183.053,60.408
6865.93,195.543,183.582,-1.0
6866.93,194.948,184.023,-1.0
6867.93,194.271,184.286,60.133
6868.93,193.426,184.361,60.311
6869.93,191.928,184.298,60.564
6870.93,190.744,184.191,60.992
6871.93,191.421,184.116,61.031
6872.93,193.449,184.116,60.516
6873.93,192.952,184.202,60.546
6874.93,191.33,184.361,60.885
6875.93,192.354,184.559,60.652
6876.93,193.029,184.745,60.727
6877.93,191.383,184.843,61.325
6878.93,189.316,184.768,61.498
6879.93,188.558,184.473,61.49
6880.93,189.843,183.966,61.545
6881.93,192.438,183.342,61.048
6882.93,193.129,182.751,60.594
6883.93,190.47,182.354,60.939
6884.93,189.773,182.247,61.216
6885.93,191.948,182.449,60.949
6886.93,193.049,182.903,60.536
6887.93,193.456,183.508,60.269
6888.93,194.493,184.141,-1.0
6889.93,195.699,184.709,-1.0
6890.93,195.461,185.161,-1.0
6891.93,193.842,185.472,60.021
6892.93,194.373,185.653,59.943
6893.93,196.049,185.721,-1.0
6894.93,195.109,185.694,59.925
6895.93,192.915,185.592,60.405
6896.93,191.905,185.431,60.761
6897.93,193.017,185.238,60.483
6898.93,195.547,185.038,-1.0
6899.93,197.666,184.854,-1.0
6900.93,197.45,184.722,-1.0
6901.93,195.87,184.679,-1.0
6902.93,195.202,184.743,-1.0
6903.93,195.472,184.906,-1.0
6904.93,196.035,185.145,-1.0
6905.93,196.31,185.422,-1.0
6906.93,195.633,185.706,-1.0
6907.93,193.935,185.964,60.25
6908.93,192.23,186.16,60.706
6909.93,192.012,186.262,60.662
6910.93,194.182,186.244,60.113
6911.93,197.768,186.101,-1.0
6912.93,200.204,185.84,-1.0
6913.93,199.185,185.481,-1.0
6914.93,196.499,185.068,-1.0
6915.93,194.505,184.65,-1.0
6916.93,193.76,184.295,-1.0
6917.93,194.069,184.052,-1.0
6918.93,194.875,183.957,-1.0
6919.93,195.454,184.025,-1.0
6920.93,195.145,184.243,-1.0
6921.93,193.871,184.559,60.258
6922.93,192.97,184.886,60.524
6923.93,192.775,185.181,60.608
6924.93,192.027,185.444,60.812
6925.93,191.303,185.737,60.976
6926.93,191.632,186.126,60.845
6927.93,192.461,186.612,60.627
6928.93,192.202,187.132,60.746
6929.93,190.061,187.59,61.361
6930.93,188.819,187.92,61.672
6931.93,189.852,188.092,61.39
6932.93,191.344,188.14,61.176
6933.93,192.291,188.131,60.956
6934.93,192.718,188.133,60.582
6935.93,193.108,188.194,60.547
6936.93,193.617,188.324,60.671
6937.93,193.935,188.503,60.47
6938.93,193.542,188.71,60.415
6939.93,192.545,188.928,60.683
6940.93,192.032,189.137,60.761
6941.93,193.467,189.298,60.491
6942.93,195.942,189.375,60.137
6943.93,194.945,189.343,60.192
6944.93,191.233,189.232,60.857
6945.93,189.384,189.087,61.737
6946.93,190.722,188.935,61.611
6947.93,193.31,188.758,60.629
6948.93,193.867,188.499,60.394
6949.93,193.065,188.126,60.822
6950.93,192.799,187.738,61.043
6951.93,193.045,187.402,60.687
6952.93,193.072,187.213,60.507
6953.93,192.557,187.209,61.152
6954.93,192.725,187.368,61.03
6955.93,194.087,187.627,59.978
6956.93,195.431,187.911,59.903
6957.93,194.661,188.185,60.575
6958.93,191.866,188.435,61.014
6959.93,191.124,188.669,61.159
6960.93,193.453,188.894,60.745
6961.93,196.555,189.109,59.715
6962.93,198.118,189.318,-1.0
6963.93,197.418,189.539,-1.0
6964.93,195.677,189.763,59.994
6965.93,194.666,189.975,59.987
6966.93,195.917,190.131,60.019
6967.93,199.637,190.186,-1.0
6968.93,201.873,190.122,-1.0
6969.93,198.769,189.916,-1.0
6970.93,195.636,189.525,60.103
6971.93,195.229,188.905,60.339
6972.93,193.606,188.026,60.829
6973.93,190.826,186.916,61.603
6974.93,189.089,185.687,62.09
6975.93,188.767,184.545,62.225
6976.93,188.655,183.737,62.286
6977.93,187.604,183.462,62.522
6978.93,187.35,183.78,62.577
6979.93,188.751,184.597,62.218
6980.93,190.302,185.697,61.686
6981.93,192.248,186.821,61.122
6982.93,194.961,187.767,60.58
6983.93,196.444,188.408,-1.0
6984.93,195.858,188.723,60.137
6985.93,194.555,188.771,60.484
6986.93,195.12,188.664,60.45
6987.93,197.382,188.519,-1.0
6988.93,197.361,188.417,-1.0
6989.93,195.424,188.378,60.246
6990.93,194.348,188.381,60.567
6991.93,194.539,188.383,60.608
6992.93,195.454,188.342,60.398
6993.93,196.376,188.213,-1.0
6994.93,196.68,187.954,-1.0
6995.93,196.044,187.57,-1.0
6996.93,194.648,187.089,-1.0
6997.93,193.31,186.612,60.835
6998.93,192.831,186.212,60.968
6999.93,192.949,185.915,61.032
7000.93,193.274,185.697,-1.0
