5868.26,25.4567,25.1583,0.0
5869.26,26.0022,25.2333,0.0
5870.26,26.834,25.2986,0.0
5871.26,27.0286,25.3461,0.0
5872.26,25.1853,25.3793,0.0
5873.26,23.8676,25.3919,0.0
5874.26,25.9158,25.373,0.0
5875.26,26.7064,25.3226,0.0
5876.26,25.1786,25.2377,0.0
5877.26,24.0092,25.1314,0.0
5878.26,24.6077,25.0067,0.0
5879.26,24.9316,24.8718,0.0
5880.26,24.8361,24.7283,0.0
5881.26,24.9836,24.5743,0.0
5882.26,24.8182,24.3862,0.0
5883.26,24.5417,24.1312,0.0
5884.26,24.3962,23.7965,0.0
5885.26,24.3249,23.3761,0.0
5886.26,24.2389,22.8573,0.0
5887.26,24.0871,22.2264,0.0
5888.26,23.0742,21.5202,0.0
5889.26,21.2442,20.8314,0.0
5890.26,20.4621,20.2895,0.0
5891.26,20.3683,19.9171,0.0
5892.26,20.4353,19.7002,0.0
5893.26,21.0996,19.5936,0.0
5894.26,22.1721,19.5993,0.0
5895.26,21.9319,19.7434,0.0
5896.26,21.0655,20.0286,0.0
5897.26,21.4927,20.4501,0.0
5898.26,20.9811,20.9174,0.0
5899.26,20.7245,21.4242,0.0
5900.26,22.3782,21.9698,0.0
5901.26,24.1652,22.5266,0.0
5902.26,24.2843,23.0438,0.0
5903.26,23.6279,23.4592,0.0
5904.26,23.4055,23.7836,0.0
5905.26,23.1355,24.0324,0.0
5906.26,23.7341,24.2171,0.0
5907.26,24.8581,24.3526,0.0
5908.26,25.3091,24.4396,0.0
5909.26,25.4253,24.4911,0.0
5910.27,25.7949,24.5116,0.0
5911.27,26.0237,24.5044,0.0
5912.27,25.4639,24.4647,0.0
5913.27,24.71,24.4039,0.0
5914.27,24.0409,24.3469,0.0
5915.27,23.5075,24.3118,0.0
5916.27,23.2738,24.3055,0.0
5917.27,23.3067,24.3269,22.745
5918.27,23.4917,24.3746,22.335
5919.27,23.6307,24.4381,21.914
5920.27,23.8212,24.5082,21.576
5921.27,24.8856,24.571,21.336
5922.27,25.107,24.6234,21.289
5923.27,23.5668,24.6641,21.554
5924.27,23.4769,24.6945,22.011
5925.27,24.7839,24.715,22.062
5926.27,25.4229,24.725,21.702
5927.27,24.9065,24.7198,21.46
5928.27,25.2043,24.7017,21.355
5929.27,25.6743,24.6794,-1.0
5930.27,25.5562,24.6663,21.544
5931.27,25.6742,24.6716,-1.0
5932.27,25.8427,24.6772,-1.0
5933.27,25.7663,24.6834,-1.0
5934.27,25.4737,24.7023,21.185
5935.27,25.2455,24.7414,21.133
5936.27,25.5037,24.7885,20.976
5937.27,25.8128,24.8208,-1.0
5938.27,25.8291,24.8411,-1.0
5939.27,26.277,24.8518,-1.0
5940.27,26.6523,24.8513,-1.0
5941.27,26.4527,24.8454,-1.0
5942.27,26.0046,24.8426,-1.0
5943.27,25.7582,24.8489,-1.0
5944.27,25.8368,24.8515,-1.0
5945.27,25.2757,24.8505,21.604
5946.27,23.5982,24.8406,21.821
5947.27,23.7225,24.8166,21.911
5948.27,24.9536,24.7763,21.648
5949.27,24.7226,24.7362,21.404
5950.27,23.4505,24.6982,21.694
5951.27,22.8002,24.6506,21.817
5952.27,24.0577,24.6009,21.433
5953.27,25.9494,24.5732,-1.0
5954.27,25.0503,24.5705,21.534
5955.27,24.0688,24.5699,21.807
5956.27,24.9065,24.5751,21.655
5957.27,25.1991,24.6033,21.63
5958.27,24.7924,24.6665,21.615
5959.27,24.6692,24.7455,21.528
5960.27,25.1873,24.8267,21.414
5961.27,25.6339,24.9026,21.217
5962.27,25.4829,24.9726,20.949
5963.27,25.1912,25.0304,20.772
5964.27,25.1762,25.0682,20.757
5965.27,24.7719,25.0918,20.708
5966.27,24.3469,25.1153,20.605
5967.27,24.7233,25.1469,20.496
5968.27,25.7419,25.1766,20.519
5969.27,25.9428,25.2035,21.008
5970.27,25.5586,25.2259,21.519
5971.27,25.4288,25.2327,21.541
5972.27,25.3071,25.2137,21.408
5973.27,24.994,25.1662,21.386
5974.27,24.797,25.0961,21.382
5975.27,25.162,25.01,21.439
5976.27,25.7519,24.9233,21.76
5977.27,24.9513,24.8481,20.865
5978.27,24.2108,24.7911,19.304
5979.27,25.8686,24.7514,19.135
5980.27,26.097,24.7235,-1.0
5981.27,25.0224,24.7012,21.589
5982.27,24.8784,24.672,21.743
5983.27,25.0093,24.6452,21.916
5984.27,24.4004,24.6356,22.504
5985.27,23.7913,24.6552,22.954
5986.27,24.218,24.696,22.832
5987.27,24.6801,24.751,22.739
5988.27,24.4739,24.8315,22.93
5989.28,23.8672,24.9303,23.224
5990.28,23.6078,25.0305,23.287
5991.28,24.0662,25.116,22.889
5992.28,24.9988,25.1928,22.458
5993.28,25.3932,25.2562,22.505
5994.28,24.6004,25.2883,22.943
5995.28,24.7974,25.2835,23.092
5996.28,25.7371,25.2514,22.741
5997.28,25.5335,25.2082,22.184
5998.28,25.4109,25.1568,21.493
5999.28,25.6284,25.1007,21.131
6000.28,25.414,25.0453,21.344
6001.28,24.6245,24.9903,21.833
6002.28,24.4257,24.9349,22.183
6003.28,24.9949,24.8863,22.018
6004.28,25.3512,24.8476,21.633
6005.28,24.8574,24.8055,21.933
6006.28,24.3698,24.7501,22.865
6007.28,24.4499,24.7021,23.693
6008.28,24.5941,24.6849,23.943
6009.28,24.3358,24.6991,24.198
6010.28,24.1369,24.7174,24.371
6011.28,24.287,24.7217,24.311
6012.28,24.3255,24.7248,24.443
6013.28,24.5424,24.7314,24.471
6014.28,25.0898,24.7364,24.357
6015.28,25.5713,24.7191,-1.0
6016.28,25.4775,24.6818,24.319
6017.28,24.7398,24.6535,24.327
6018.28,24.2121,24.6382,24.273
6019.28,24.7012,24.6273,23.897
6020.28,25.0653,24.6262,23.477
6021.28,24.9041,24.6545,23.052
6022.28,24.6698,24.7115,22.733
6023.28,24.4924,24.7865,22.952
6024.28,24.5837,24.8838,23.332
6025.28,25.0038,25.0053,23.619
6026.28,25.2418,25.1349,24.041
6027.28,24.5381,25.263,24.482
6028.28,24.3755,25.3915,24.51
6029.28,25.5139,25.5119,24.122
6030.28,26.0517,25.6138,23.931
6031.28,25.6668,25.6993,24.124
6032.28,25.0368,25.774,24.387
6033.28,24.8195,25.8363,24.448
6034.28,25.2366,25.8772,24.602
6035.28,25.7052,25.8966,24.78
6036.28,25.8086,25.9009,24.799
6037.28,25.7604,25.8931,24.739
6038.28,25.5907,25.8774,24.656
6039.28,25.6566,25.8579,24.514
6040.28,26.197,25.8449,24.319
6041.28,26.6158,25.8473,24.223
6042.28,26.3866,25.8699,24.268
6043.28,25.8608,25.9112,24.464
6044.28,25.81,25.9625,24.776
6045.28,25.9206,26.0181,24.974
6046.28,25.5578,26.073,25.081
6047.28,25.0053,26.1189,24.96
6048.28,25.4727,26.1435,24.108
6049.28,26.4954,26.1466,23.05
6050.28,26.8255,26.1283,22.553
6051.28,26.2491,26.0853,22.872
6052.28,26.1787,26.0168,23.567
6053.28,25.9609,25.9384,24.098
6054.28,25.032,25.8595,24.228
6055.28,24.9752,25.7847,24.179
6056.28,25.2645,25.7216,24.305
6057.28,25.2491,25.6797,24.423
6058.28,25.3584,25.6529,23.905
6059.28,25.9289,25.6322,22.453
6060.28,26.3805,25.6034,20.046
6061.28,26.479,25.5691,17.233
6062.28,26.9608,25.5277,15.054
6063.29,27.5485,25.4866,14.636
6064.29,27.5967,25.4533,16.221
6065.29,26.973,25.4569,19.366
6066.29,26.3093,25.5143,22.169
6067.29,26.2742,25.6118,22.869
6068.29,26.846,25.7312,22.472
6069.29,27.2799,25.8627,-1.0
6070.29,27.1322,25.996,23.079
6071.29,26.6459,26.1062,23.462
6072.29,26.3973,26.1738,24.008
6073.29,26.5823,26.1948,24.051
6074.29,26.8515,26.1745,23.786
6075.29,26.7145,26.1176,23.698
6076.29,26.1302,26.0264,23.77
6077.29,25.791,25.9075,24.11
6078.29,25.6921,25.7818,24.683
6079.29,25.4297,25.6651,25.107
6080.29,25.4271,25.5582,24.88
6081.29,25.6963,25.4635,24.175
6082.29,26.0059,25.4007,23.493
6083.29,26.3102,25.3712,23.183
6084.29,26.4588,25.3572,23.497
6085.29,25.8691,25.3512,24.24
6086.29,24.8827,25.3586,24.821
6087.29,25.4759,25.3717,24.846
6088.29,25.9467,25.374,24.439
6089.29,25.023,25.3692,23.943
6090.29,24.6906,25.3693,23.579
6091.29,24.9152,25.3834,23.474
6092.29,24.6921,25.4068,23.683
6093.29,24.1883,25.4439,23.98
6094.29,25.0464,25.4919,23.88
6095.29,25.8501,25.5366,23.979
6096.29,25.4,25.5588,24.681
6097.29,25.2497,25.5449,25.252
6098.29,25.4797,25.4975,25.372
6099.29,25.6784,25.4172,25.152
6100.29,25.7685,25.2995,24.837
6101.29,25.6598,25.1555,24.654
6102.29,25.1138,25.027,24.617
6103.29,24.4761,24.9672,24.597
6104.29,24.674,24.9715,24.511
6105.29,25.4088,25.0178,24.481
6106.29,25.8143,25.1003,24.443
6107.29,25.4827,25.2263,24.326
6108.29,24.977,25.3764,24.494
6109.29,24.9938,25.5133,24.721
6110.29,25.4556,25.6177,24.644
6111.29,25.6193,25.6952,24.466
6112.29,25.8588,25.7589,24.354
6113.29,26.1793,25.7993,24.209
6114.29,25.9518,25.7986,23.957
6115.29,25.417,25.7499,23.951
6116.29,24.9716,25.6633,24.014
6117.29,24.8001,25.5455,23.876
6118.29,24.8675,25.392,23.898
6119.29,24.9129,25.2115,24.432
6120.29,24.5708,25.0243,24.726
6121.29,23.7932,24.8649,23.533
6122.29,23.3558,24.7675,21.702
6123.29,23.8846,24.7337,20.436
6124.29,25.1238,24.7571,20.339
6125.29,25.9406,24.8289,21.557
6126.29,25.6452,24.9443,23.329
6127.29,25.1576,25.0789,24.477
6128.29,25.945,25.2107,24.608
6129.29,26.743,25.3221,-1.0
6130.29,26.5589,25.3847,-1.0
6131.29,25.7583,25.3819,24.071
6132.29,24.991,25.3093,24.459
6133.29,24.7302,25.1843,24.856
6134.29,25.0017,25.0064,25.091
6135.29,25.1884,24.7963,25.116
6136.29,24.2138,24.5996,25.249
6137.29,22.8604,24.4863,25.421
6138.29,22.8418,24.4658,25.315
6139.29,23.5388,24.514,25.204
6140.29,24.0601,24.6157,25.067
6141.3,24.2457,24.7719,24.735
6142.3,24.5302,24.9659,24.38
6143.3,25.1476,25.1448,24.37
6144.3,25.2691,25.2748,24.754
6145.3,24.2765,25.3549,25.137
6146.3,24.263,25.398,25.165
6147.3,24.9526,25.3994,25.071
6148.3,24.7318,25.3623,25.233
6149.3,24.3432,25.3014,25.478
6150.3,24.4414,25.2336,25.481
6151.3,25.0182,25.1701,25.205
6152.3,25.5416,25.102,24.939
6153.3,25.1662,25.0128,24.789
6154.3,25.0161,24.8972,24.476
6155.3,26.0733,24.7505,-1.0
6156.3,25.5866,24.5555,-1.0
6157.3,24.0594,24.2974,25.105
6158.3,23.5018,23.9924,25.438
6159.3,23.5587,23.656,25.707
6160.3,23.317,23.3087,25.598
6161.3,23.0746,22.9815,25.257
6162.3,23.5075,22.7308,25.474
6163.3,23.1307,22.5809,26.154
6164.3,22.5017,22.5141,26.596
6165.3,23.0417,22.5198,26.402
6166.3,23.6671,22.5984,-1.0
6167.3,23.6593,22.7199,-1.0
6168.3,23.2083,22.8355,26.59
6169.3,23.0685,22.9539,26.541
6170.3,24.1549,23.0969,-1.0
6171.3,24.9061,23.2522,-1.0
6172.3,23.6879,23.397,25.681
6173.3,23.5613,23.5436,25.833
6174.3,24.4582,23.7036,-1.0
6175.3,24.3888,23.8563,-1.0
6176.3,23.7976,23.9889,25.801
6177.3,23.7985,24.1089,25.683
6178.3,24.5001,24.2176,25.468
6179.3,24.999,24.3022,-1.0
6180.3,25.1384,24.3646,-1.0
6181.3,25.1413,24.4052,-1.0
6182.3,25.1225,24.4098,-1.0
6183.3,24.962,24.3694,-1.0
6184.3,24.7804,24.2898,-1.0
6185.3,24.8077,24.1713,-1.0
6186.3,24.9643,24.0136,-1.0
6187.3,24.6205,23.8404,-1.0
6188.3,23.7874,23.6789,25.676
6189.3,23.2096,23.5343,26.301
6190.3,22.9721,23.4114,26.877
6191.3,22.9491,23.3501,27.132
6192.3,23.1003,23.3683,27.083
6193.3,23.442,23.435,26.545
6194.3,23.9342,23.5212,26.157
6195.3,24.3046,23.6324,-1.0
6196.3,24.2787,23.7588,-1.0
6197.3,24.3928,23.8674,-1.0
6198.3,24.4778,23.9446,-1.0
6199.3,23.8358,24.0096,26.131
6200.3,23.2912,24.083,26.332
6201.3,23.4319,24.1591,26.207
6202.3,24.0369,24.233,26.041
6203.3,24.5784,24.3103,-1.0
6204.3,24.6415,24.389,-1.0
6205.3,24.4307,24.4503,26.396
6206.3,24.6081,24.4813,-1.0
6207.3,24.9822,24.4752,-1.0
6208.3,25.2748,24.422,-1.0
6209.3,25.5418,24.3171,-1.0
6210.3,25.7504,24.1685,-1.0
6211.3,25.7609,23.987,-1.0
6212.3,25.3067,23.7795,-1.0
6213.3,24.2204,23.569,-1.0
6214.3,23.3988,23.3774,26.002
6215.3,23.324,23.2177,25.95
6216.31,23.2229,23.0992,26.288
6217.31,23.1161,23.026,26.59
6218.31,23.134,22.9849,26.592
6219.31,23.0316,22.9699,26.554
6220.31,22.7135,22.9849,26.287
6221.31,22.6332,23.0157,25.887
6222.31,22.9828,23.0386,25.778
6223.31,22.8905,23.053,26.194
6224.31,22.4825,23.0598,26.712
6225.31,22.4901,23.043,26.815
6226.31,23.1034,22.9967,-1.0
6227.31,23.6979,22.9317,-1.0
6228.31,23.5244,22.8534,-1.0
6229.31,22.5946,22.769,27.154
6230.31,22.131,22.7079,27.303
6231.31,22.1843,22.692,26.946
6232.31,22.1644,22.7168,26.722
6233.31,22.8145,22.7716,26.258
6234.31,23.6785,22.8506,-1.0
6235.31,23.8604,22.9293,-1.0
6236.31,23.6098,22.9806,-1.0
6237.31,23.5312,22.9948,-1.0
6238.31,23.9303,22.9694,-1.0
6239.31,24.3391,22.9068,-1.0
6240.31,23.5194,22.8257,-1.0
6241.31,22.126,22.745,27.059
6242.31,21.9576,22.6745,27.078
6243.31,22.5552,22.63,27.071
6244.31,22.9396,22.6239,27.214
6245.31,22.6143,22.6511,27.395
6246.31,21.9199,22.7037,27.497
6247.31,22.3538,22.7703,27.292
6248.31,23.3602,22.8292,-1.0
6249.31,22.3394,22.8641,27.092
6250.31,21.9135,22.8667,27.029
6251.31,23.211,22.8242,-1.0
6252.31,23.6403,22.7452,-1.0
6253.31,22.808,22.6505,25.382
6254.31,21.7348,22.5584,25.85
6255.31,21.3659,22.4779,25.674
6256.31,21.66,22.4243,25.573
6257.31,22.2596,22.4194,25.459
6258.31,22.6533,22.4738,25.157
6259.31,22.4195,22.5759,25.482
6260.31,22.2827,22.7111,26.126
6261.31,22.8052,22.8767,26.261
6262.31,23.4974,23.0554,-1.0
6263.31,23.7664,23.2195,-1.0
6264.31,23.8015,23.3538,-1.0
6265.31,24.0664,23.4612,-1.0
6266.31,23.9237,23.5454,-1.0
6267.31,23.4424,23.6037,25.584
6268.31,23.3155,23.6364,25.283
6269.31,23.6257,23.6545,25.002
6270.31,24.0352,23.6661,24.908
6271.31,24.163,23.6645,-1.0
6272.31,23.9844,23.6401,25.447
6273.31,24.1183,23.591,-1.0
6274.31,24.7532,23.5201,-1.0
6275.31,25.1962,23.4298,-1.0
6276.31,24.9272,23.3288,-1.0
6277.31,24.3105,23.2313,-1.0
6278.31,24.0849,23.1547,-1.0
6279.31,24.0206,23.1132,25.923
6280.31,23.6462,23.1187,25.637
6281.31,23.1483,23.1763,0.0
6282.31,23.4701,23.2818,0.0
6283.31,23.7714,23.4213,0.0
6284.31,23.1832,23.5772,0.0
6285.31,22.7275,23.7306,0.0
6286.31,22.9943,23.8679,0.0
6287.31,23.7357,23.9745,0.0
6288.31,24.2678,24.038,0.0
6289.31,24.2119,24.0542,0.0
6290.31,24.2562,24.0323,0.0
6291.31,25.1003,23.9791,0.0
6292.31,25.3187,23.8947,0.0
6293.31,24.9009,23.7963,0.0
6294.32,24.9122,23.7001,0.0
6295.32,24.9098,23.6012,0.0
6296.32,24.6587,23.5033,0.0
6297.32,24.4168,23.4291,0.0
6298.32,24.4222,23.3831,0.0
6299.32,24.5817,23.3574,0.0
6300.32,24.3094,23.3538,0.0
6301.32,23.1726,23.3807,0.0
6302.32,22.6167,23.4457,0.0
6303.32,23.2518,23.5439,0.0
6304.32,23.9564,23.6551,0.0
6305.32,24.2066,23.773,0.0
6306.32,24.0677,23.8979,0.0
6307.32,23.8624,24.0132,0.0
6308.32,23.891,24.0965,0.0
6309.32,24.1866,24.1412,0.0
6310.32,24.5514,24.1499,0.0
6311.32,24.7126,24.1279,0.0
6312.32,24.3679,24.079,0.0
6313.32,23.6026,24.0075,0.0
6314.32,23.0709,23.9257,0.0
6315.32,23.1726,23.8583,0.0
6316.32,23.2426,23.8177,0.0
6317.32,22.3732,23.7939,0.0
6318.32,22.3475,23.8007,0.0
6319.32,23.5033,23.8598,0.0
6320.32,23.9427,23.9545,0.0
6321.32,23.6399,24.0563,26.221
6322.32,23.2044,24.1729,26.254
6323.32,23.0159,24.3072,26.181
6324.32,23.2339,24.43,26.094
6325.32,23.6597,24.5285,26.034
6326.32,24.1137,24.6113,25.806
6327.32,24.7233,24.6816,25.016
6328.32,24.8777,24.7337,24.665
6329.32,24.4966,24.758,24.009
6330.32,24.8319,24.7551,20.741
6331.32,25.7185,24.7359,18.614
6332.32,26.0755,24.6993,19.229
6333.32,25.2953,24.6391,21.499
6334.32,24.2865,24.5627,24.193
6335.32,24.0529,24.4938,26.077
6336.32,24.5703,24.4477,26.447
6337.32,24.8232,24.4263,24.701
6338.32,24.6923,24.4198,22.661
6339.32,24.8653,24.4375,22.385
6340.32,25.0883,24.4759,23.929
6341.32,24.8323,24.5184,25.742
6342.32,24.1213,24.5559,25.962
6343.32,23.8268,24.5917,26.021
6344.32,23.9447,24.6373,26.34
6345.32,24.1323,24.6964,26.399
6346.32,24.5847,24.7628,26.52
6347.32,24.5801,24.8317,26.35
6348.32,23.8547,24.9057,25.879
6349.32,23.7021,24.9637,25.927
6350.32,25.0117,24.9879,25.857
6351.32,26.469,24.979,-1.0
6352.32,25.7558,24.9358,-1.0
6353.32,24.7887,24.8463,25.598
6354.32,24.8575,24.72,25.19
6355.32,24.7979,24.5821,25.067
6356.32,24.5311,24.4347,25.37
6357.32,24.3068,24.2723,25.857
6358.32,24.1285,24.1209,26.262
6359.32,23.8548,24.0025,26.644
6360.32,23.0731,23.915,27.078
6361.32,22.106,23.86,27.415
6362.32,22.7124,23.8561,27.313
6363.32,24.0007,23.908,27.035
6364.32,24.2101,24.0053,26.926
6365.32,23.9688,24.1316,26.741
6366.32,24.0129,24.2828,26.538
6367.32,24.5435,24.451,26.429
6368.32,25.3086,24.6153,26.282
6369.33,25.6638,24.7606,-1.0
6370.33,25.3337,24.8869,26.485
6371.33,24.8555,24.9955,26.645
6372.33,24.9907,25.0752,26.457
6373.33,25.6719,25.1238,26.114
6374.33,26.0205,25.14,26.065
6375.33,25.8933,25.135,26.023
6376.33,25.6502,25.1073,25.743
6377.33,25.654,25.0551,25.381
6378.33,25.8429,24.9916,25.143
6379.33,25.9219,24.9355,25.168
6380.33,25.6086,24.8852,25.529
6381.33,24.9002,24.8459,26.197
6382.33,24.3541,24.8306,26.794
6383.33,24.5184,24.83,26.903
6384.33,25.0693,24.8378,26.721
6385.33,25.4168,24.8529,26.489
6386.33,25.3095,24.869,26.356
6387.33,25.1088,24.8664,26.449
6388.33,25.0017,24.8437,26.68
6389.33,24.8518,24.8083,26.901
6390.33,24.4853,24.7591,27.089
6391.33,24.3591,24.703,27.175
6392.33,24.7218,24.643,27.205
6393.33,24.9936,24.5993,27.361
6394.33,24.6956,24.5767,27.467
6395.33,24.2902,24.5682,27.205
6396.33,24.7534,24.566,26.524
6397.33,25.2748,24.5801,25.884
6398.33,24.996,24.6083,25.742
6399.33,24.2516,24.6295,26.154
6400.33,24.0169,24.6683,26.501
6401.33,24.5032,24.7294,26.545
6402.33,24.9113,24.7966,26.71
6403.33,24.5922,24.8511,27.156
6404.33,24.1787,24.9098,27.476
6405.33,24.5756,24.9584,27.233
6406.33,24.7647,24.965,26.978
6407.33,24.634,24.9465,26.94
6408.33,24.8121,24.9244,26.935
6409.33,24.6953,24.8978,27.034
6410.33,24.2309,24.8575,27.134
6411.33,24.0758,24.83,27.074
6412.33,24.6231,24.8227,26.97
6413.33,25.1766,24.8203,26.816
6414.33,25.2124,24.8173,26.481
6415.33,25.5421,24.8132,25.949
6416.33,25.7179,24.8084,25.594
6417.33,25.1552,24.7922,25.821
6418.33,24.65,24.7798,26.629
6419.33,24.5956,24.7715,27.266
6420.33,24.8286,24.775,27.126
6421.33,24.9849,24.8071,26.699
6422.33,24.7442,24.871,26.568
6423.33,24.6205,24.9471,26.721
6424.33,25.5213,25.0217,26.645
6425.33,25.8802,25.0883,26.576
6426.33,25.0758,25.1302,26.71
6427.33,24.8496,25.1352,26.751
6428.33,25.3278,25.1096,26.691
6429.33,25.5937,25.0614,26.683
6430.33,25.0108,25.0065,26.818
6431.33,24.2407,24.9606,27.043
6432.33,23.9556,24.9331,27.296
6433.33,24.0954,24.9181,27.562
6434.33,24.18,24.9046,27.782
6435.33,24.1645,24.9072,27.735
6436.33,24.4083,24.9144,27.309
6437.33,24.8173,24.9203,26.989
6438.33,25.0839,24.9284,26.93
6439.33,24.9825,24.9663,26.931
6440.33,24.6144,25.0315,27.045
6441.33,24.4981,25.1125,27.281
6442.33,24.823,25.1947,27.557
6443.33,24.6157,25.2693,27.847
6444.33,24.2488,25.3084,27.912
6445.33,24.7455,25.2883,27.523
6446.33,25.4581,25.2152,26.968
6447.34,25.3265,25.1033,26.873
6448.34,24.2363,24.9606,27.533
6449.34,23.548,24.8215,28.32
6450.34,23.1767,24.7089,28.851
6451.34,22.7668,24.6458,28.977
6452.34,23.5749,24.6397,28.379
6453.34,24.9406,24.6762,27.626
6454.34,25.4116,24.746,27.312
6455.34,25.0941,24.8335,27.191
6456.34,24.6947,24.9268,27.139
6457.34,24.6131,24.9781,27.169
6458.34,24.5468,25.0029,27.229
6459.34,24.4133,25.0108,27.363
6460.34,24.456,24.9857,27.505
6461.34,24.9052,24.9368,27.375
6462.34,25.2984,24.8956,27.052
6463.34,25.2244,24.8836,26.858
6464.34,24.9927,24.8863,26.996
6465.34,25.0475,24.9194,27.169
6466.34,25.366,24.9752,27.054
6467.34,25.4967,25.0416,26.708
6468.34,25.8603,25.1046,26.202
6469.34,26.4009,25.145,25.824
6470.34,26.1012,25.1657,26.006
6471.34,25.4107,25.1764,26.551
6472.34,25.1153,25.181,26.879
6473.34,25.2514,25.1727,26.609
6474.34,25.5239,25.164,26.266
6475.34,25.7201,25.1631,26.194
6476.34,25.7652,25.1561,26.174
6477.34,25.3237,25.1343,26.424
6478.34,24.6737,25.0981,26.903
6479.34,24.679,25.0605,27.045
6480.34,25.0889,25.008,26.807
6481.34,25.3631,24.951,26.61
6482.34,25.3439,24.9037,26.82
6483.34,25.1461,24.8756,27.059
6484.34,25.0702,24.8575,26.994
6485.34,25.3232,24.8402,26.736
6486.34,25.5133,24.8201,26.369
6487.34,25.4448,24.775,26.118
6488.34,25.3265,24.6822,26.253
6489.34,25.0881,24.5296,26.609
6490.34,24.6666,24.3197,26.993
6491.34,24.1696,24.0688,27.361
6492.34,23.7189,23.7902,27.612
6493.34,23.2974,23.5148,27.798
6494.34,22.8964,23.2762,28.056
6495.34,22.8796,23.1136,28.168
6496.34,23.0094,23.0451,28.12
6497.34,22.6789,23.0737,28.133
6498.34,22.4408,23.1977,28.026
6499.34,22.7428,23.3992,27.779
6500.34,23.3641,23.6571,27.618
6501.34,23.8792,23.932,27.527
6502.34,24.0123,24.204,27.403
6503.34,23.9366,24.4517,27.193
6504.34,24.3788,24.665,26.918
6505.34,24.9478,24.8406,26.647
6506.34,24.6578,24.9709,26.439
6507.34,24.4135,25.0619,26.29
6508.34,24.7322,25.1253,26.269
6509.34,24.9947,25.1659,26.465
6510.34,24.6679,25.1799,26.763
6511.34,24.4722,25.1795,26.942
6512.34,25.2451,25.1674,26.924
6513.34,25.2438,25.1393,27.059
6514.34,24.4477,25.1046,27.267
6515.34,24.595,25.0741,27.183
6516.34,25.0712,25.051,27.205
6517.34,25.1027,25.0411,27.309
6518.34,24.8158,25.0534,27.051
6519.34,24.71,25.0887,26.718
6520.34,25.374,25.1387,26.422
6521.35,26.637,25.1982,26.106
6522.35,26.5886,25.2512,26.284
6523.35,25.5835,25.2981,26.735
6524.35,25.6481,25.3365,26.707
6525.35,25.6956,25.3512,26.684
6526.35,25.0344,25.3514,26.818
6527.35,24.6015,25.3466,26.671
6528.35,25.1758,25.3379,26.464
6529.35,25.8289,25.325,0.0
6530.35,25.1064,25.3191,0.0
6531.35,24.4427,25.3208,0.0
6532.35,24.7854,25.3339,0.0
6533.35,25.3791,25.3594,0.0
6534.35,25.3856,25.3948,0.0
6535.35,24.8758,25.4421,0.0
6536.35,24.7538,25.4905,0.0
6537.35,25.5815,25.5298,0.0
6538.35,26.3815,25.5562,0.0
6539.35,25.7932,25.5571,0.0
6540.35,25.4495,25.5231,0.0
6541.35,26.1193,25.4515,0.0
6542.35,26.5393,25.3555,0.0
6543.35,26.1533,25.2373,0.0
6544.35,25.3162,25.1049,0.0
6545.35,24.8978,24.9731,0.0
6546.35,25.4899,24.8529,0.0
6547.35,26.575,24.7497,0.0
6548.35,26.9811,24.6552,0.0
6549.35,26.9036,24.5653,0.0
6550.35,26.5439,24.4711,0.0
6551.35,25.6583,24.3646,0.0
6552.35,24.8851,24.2359,0.0
6553.35,24.6238,24.0773,0.0
6554.35,24.461,23.8835,0.0
6555.35,23.9918,23.6458,0.0
6556.35,23.6231,23.3735,0.0
6557.35,24.0795,23.0469,0.0
6558.35,24.0369,22.656,0.0
6559.35,23.298,22.2801,0.0
6560.35,23.8393,21.9282,0.0
6561.35,25.4993,21.6112,0.0
6562.35,27.1534,21.3978,0.0
6563.35,28.1419,21.3709,0.0
6564.35,28.1657,21.4739,0.0
6565.35,27.1772,21.6868,0.0
6566.35,25.5187,22.023,0.0
6567.35,24.4338,22.3985,0.0
6568.35,24.5182,22.7587,0.0
6569.35,24.8389,23.0633,0.0
6570.35,24.8166,23.3174,0.0
6571.35,24.4,23.5079,0.0
6572.35,23.8113,23.6462,0.0
6573.35,23.3816,23.7681,0.0
6574.35,23.3772,23.8774,0.0
6575.35,23.8103,23.9844,0.0
6576.35,24.2786,24.098,0.0
6577.35,24.4931,24.2099,0.0
6578.35,24.7039,24.3201,0.0
6579.35,24.9382,24.418,0.0
6580.35,25.273,24.5029,0.0
6581.35,26.2616,24.5725,0.0
6582.35,28.2484,24.6353,0.0
6583.35,30.8864,24.687,0.0
6584.35,32.8396,24.7303,0.0
6585.35,32.2502,24.7636,0.0
6586.35,28.9568,24.7789,0.0
6587.35,26.3706,24.7754,0.0
6588.35,25.7301,24.7357,0.0
6589.35,25.883,24.67,0.0
6590.35,25.9987,24.5904,0.0
6591.35,25.6954,24.4927,0.0
6592.35,25.0003,24.3965,0.0
6593.35,24.3149,24.3238,0.0
6594.35,24.0144,24.2872,0.0
6595.35,24.1606,24.2813,0.0
6596.35,24.3568,24.3136,0.0
6597.35,24.365,24.377,0.0
6598.35,24.2821,24.4519,0.0
6599.35,24.2957,24.532,0.0
6600.36,24.526,24.5917,0.0
6601.36,24.9139,24.631,0.0
6602.36,25.1435,24.6478,0.0
6603.36,24.9541,24.6332,0.0
6604.36,24.4048,24.5946,0.0
6605.36,24.0164,24.5496,0.0
6606.36,24.0201,24.5049,0.0
6607.36,24.1318,24.4674,0.0
