5860.84,67.034,68.9133,17.019
5861.84,67.5285,69.2057,17.042
5862.84,67.4474,69.4896,17.0
5863.84,68.1427,69.7647,16.75
5864.84,69.3148,70.0272,16.405
5865.84,69.5366,70.2418,16.322
5866.84,68.5196,70.3923,16.482
5867.84,68.7358,70.5517,0.0
5868.84,71.4011,70.7764,0.0
5869.84,71.9804,71.0354,0.0
5870.84,70.9802,71.2657,0.0
5871.84,71.1077,71.4231,0.0
5872.84,71.7511,71.4977,0.0
5873.84,70.4876,71.5,0.0
5874.84,70.6562,71.4231,0.0
5875.84,72.639,71.2569,0.0
5876.84,71.2076,70.9986,0.0
5877.84,69.5488,70.6664,0.0
5878.84,69.3082,70.2954,0.0
5879.84,68.9665,69.9109,0.0
5880.84,68.1233,69.531,0.0
5881.84,67.587,69.1347,0.0
5882.84,66.9282,68.6445,0.0
5883.84,65.595,67.9271,0.0
5884.84,64.7262,66.9065,0.0
5885.84,64.3677,65.5684,0.0
5886.84,63.2169,63.8998,0.0
5887.84,59.8175,61.9048,0.0
5888.84,53.9211,59.6753,0.0
5889.84,47.0168,57.4815,0.0
5890.84,43.6822,55.7199,0.0
5891.84,46.009,54.6654,0.0
5892.84,47.442,54.2957,0.0
5893.84,48.8327,54.3371,0.0
5894.84,51.474,54.6542,0.0
5895.84,51.308,55.2542,0.0
5896.84,48.396,56.2598,0.0
5897.84,47.7016,57.7395,0.0
5898.84,52.6031,59.4456,0.0
5899.84,59.8833,61.1895,0.0
5900.84,63.5817,62.889,0.0
5901.84,64.2747,64.4909,0.0
5902.84,65.7646,65.9151,0.0
5903.84,67.6271,67.0547,0.0
5904.84,68.745,67.8907,0.0
5905.84,68.8949,68.4798,0.0
5906.84,68.7493,68.9057,0.0
5907.84,69.2185,69.2202,0.0
5908.84,70.5546,69.4328,0.0
5909.84,71.3722,69.5438,0.0
5910.84,70.3818,69.5685,0.0
5911.84,69.3838,69.5047,0.0
5912.85,69.6917,69.3516,0.0
5913.85,70.5487,69.1295,0.0
5914.85,70.4084,68.9041,0.0
5915.85,69.6299,68.7766,0.0
5916.85,69.5061,68.7815,0.0
5917.85,70.4179,68.8952,15.907
5918.85,71.2184,69.0986,15.811
5919.85,71.0226,69.3447,15.877
5920.85,69.8974,69.6014,16.05
5921.85,68.865,69.832,16.155
5922.85,69.1732,70.0108,16.12
5923.85,70.6756,70.1465,15.944
5924.85,72.5401,70.2454,15.661
5925.85,73.6862,70.3,15.417
5926.85,72.9495,70.3026,15.435
5927.85,71.6998,70.2431,15.425
5928.85,71.6988,70.1245,15.578
5929.85,72.4569,69.9977,15.823
5930.85,71.897,69.9119,13.879
5931.85,70.299,69.9125,12.332
5932.85,69.5977,69.9595,12.313
5933.85,70.48,70.0052,12.106
5934.85,71.7199,70.065,13.363
5935.85,72.1037,70.1665,15.76
5936.85,71.4764,70.321,15.893
5937.85,70.5326,70.4469,15.87
5938.85,70.2819,70.4994,16.175
5939.85,70.3861,70.5004,16.207
5940.85,69.9175,70.461,16.234
5941.85,69.8534,70.4094,16.231
5942.85,70.3046,70.3716,16.201
5943.85,70.4656,70.3709,16.202
5944.85,69.9858,70.3959,16.22
5945.85,69.7226,70.4183,16.206
5946.85,71.2348,70.4028,16.018
5947.85,73.2288,70.3315,15.808
5948.85,71.6085,70.2175,16.031
5949.85,69.532,70.112,16.308
5950.85,69.8603,70.042,16.272
5951.85,71.1691,69.9556,16.084
5952.85,71.6157,69.8485,15.978
5953.85,70.601,69.7676,16.108
5954.85,69.2051,69.7696,16.346
5955.85,69.1361,69.8373,16.386
5956.85,70.5573,69.9066,16.266
5957.85,72.2203,70.0118,16.086
5958.85,72.9626,70.2099,15.955
5959.85,72.6202,70.486,16.035
5960.85,70.9726,70.7807,16.31
5961.85,68.8518,71.0331,16.647
5962.85,68.5791,71.2296,16.808
5963.85,71.639,71.3788,16.591
5964.85,73.3142,71.4731,16.324
5965.85,72.4786,71.5322,16.19
5966.85,73.1749,71.597,15.991
5967.85,73.0914,71.7021,15.773
5968.85,71.6725,71.8276,15.917
5969.85,70.8343,71.941,16.401
5970.85,71.3114,72.0215,16.522
5971.85,72.2762,72.037,16.325
5972.85,72.7316,71.963,16.166
5973.85,72.4168,71.7908,16.213
5974.85,71.7268,71.5349,16.472
5975.85,70.8471,71.2286,16.838
5976.85,69.952,70.9256,17.132
5977.86,69.3684,70.6788,17.24
5978.86,69.2415,70.4991,17.27
5979.86,69.4847,70.3831,17.293
5980.86,69.6336,70.3029,17.286
5981.86,69.4058,70.2264,17.197
5982.86,70.1012,70.1087,16.989
5983.86,71.7843,69.9756,16.667
5984.86,72.9567,69.8987,16.39
5985.86,72.7632,69.9454,16.439
5986.86,71.6955,70.109,16.661
5987.86,71.4057,70.323,16.596
5988.86,72.5075,70.5954,16.17
5989.86,72.2548,70.92,16.161
5990.86,71.8066,71.2414,16.505
5991.86,72.5788,71.5073,16.76
5992.86,71.852,71.71,17.059
5993.86,70.7419,71.8612,17.29
5994.86,71.2046,71.9344,17.132
5995.86,72.8999,71.8874,16.681
5996.86,73.586,71.7363,16.621
5997.86,71.9827,71.5473,16.927
5998.86,70.2043,71.3676,17.215
5999.86,71.1238,71.2388,17.33
6000.86,71.4438,71.1294,17.371
6001.86,69.9829,71.0068,17.519
6002.86,69.0036,70.8632,17.681
6003.86,70.086,70.7104,17.462
6004.86,72.8677,70.5987,17.142
6005.86,73.8837,70.4886,17.135
6006.86,71.0975,70.3269,17.365
6007.86,69.8386,70.16,17.283
6008.86,70.091,70.0611,17.211
6009.86,69.3332,70.0959,17.441
6010.86,68.6366,70.1935,17.522
6011.86,68.6625,70.225,17.718
6012.86,68.6195,70.1955,18.022
6013.86,67.9222,70.1583,18.046
6014.86,67.6248,70.1419,17.862
6015.86,67.175,70.1005,17.581
6016.86,66.7744,69.9967,17.3
6017.86,67.8427,69.8938,17.173
6018.86,69.0138,69.8478,17.31
6019.86,69.1919,69.8274,17.536
6020.86,69.229,69.8363,17.594
6021.86,70.532,69.9375,17.514
6022.86,71.293,70.1413,17.487
6023.86,70.2684,70.4337,17.432
6024.86,69.461,70.7899,16.745
6025.86,72.0051,71.2017,14.895
6026.86,75.9772,71.6453,12.693
6027.86,76.506,72.0843,10.108
6028.86,70.6598,72.5157,7.238
6029.86,60.3663,72.9344,5.342
6030.86,60.0686,73.3103,4.982
6031.86,74.9471,73.6386,6.649
6032.86,78.6662,73.9291,11.216
6033.86,72.8401,74.1788,16.591
6034.86,70.805,74.3825,16.382
6035.86,71.8924,74.4962,15.923
6036.86,73.1095,74.5104,16.404
6037.86,72.8733,74.465,16.913
6038.86,72.4845,74.3852,17.114
6039.86,74.8311,74.3046,16.902
6040.87,76.9417,74.2406,16.695
6041.87,76.3072,74.2406,16.803
6042.87,74.8439,74.3135,17.073
6043.87,74.1617,74.4423,17.167
6044.87,74.486,74.5955,17.097
6045.87,74.7161,74.7397,17.08
6046.87,73.6129,74.8771,17.125
6047.87,72.5141,74.9678,17.077
6048.87,73.192,74.9911,16.967
6049.87,75.0434,74.9402,16.937
6050.87,74.7982,74.8176,16.886
6051.87,72.9853,74.6175,17.012
6052.87,72.3156,74.3533,17.317
6053.87,73.0116,74.0618,17.301
6054.87,72.7139,73.7897,17.225
6055.87,72.658,73.5541,17.062
6056.87,74.602,73.375,16.639
6057.87,73.1519,73.2768,16.673
6058.87,70.3765,73.2314,16.946
6059.87,70.4528,73.193,17.041
6060.87,71.4363,73.1194,17.241
6061.87,71.6923,73.0139,17.339
6062.87,71.8447,72.8989,17.293
6063.87,72.3643,72.7921,17.374
6064.87,71.153,72.7323,17.553
6065.87,70.1817,72.7885,17.606
6066.87,71.8352,73.028,17.381
6067.87,74.6303,73.4158,16.999
6068.87,76.4074,73.8528,16.739
6069.87,76.408,74.2678,16.687
6070.87,75.967,74.6434,16.708
6071.87,77.0284,74.9375,16.672
6072.87,77.1379,75.0897,16.681
6073.87,75.3838,75.0762,16.79
6074.87,75.1938,74.9264,16.837
6075.87,75.8225,74.6678,16.792
6076.87,76.0597,74.3129,16.674
6077.87,76.0052,73.8939,16.567
6078.87,75.507,73.4667,16.667
6079.87,74.1558,73.0918,16.954
6080.87,72.8726,72.774,17.121
6081.87,73.168,72.5161,16.924
6082.87,73.0116,72.3386,16.787
6083.87,71.6614,72.2673,16.93
6084.87,70.7945,72.2575,17.138
6085.87,71.6696,72.2621,17.094
6086.87,74.0664,72.2864,16.383
6087.87,76.2628,72.3189,14.602
6088.87,76.2631,72.3344,12.13
6089.87,74.2747,72.3215,10.234
6090.87,72.5331,72.3127,9.92
6091.87,72.4517,72.3564,11.643
6092.87,72.2085,72.4556,14.235
6093.87,71.6903,72.6097,16.208
6094.87,71.7639,72.798,17.162
6095.87,72.0251,72.9659,17.31
6096.87,71.1609,73.0422,17.289
6097.87,71.1047,72.9843,17.248
6098.87,73.772,72.8309,16.982
6099.87,75.0161,72.5838,16.704
6100.87,73.7763,72.2367,16.769
6101.87,72.0429,71.8306,17.148
6102.88,71.3709,71.4645,17.338
6103.88,71.8845,71.3315,17.254
6104.88,72.2213,71.4557,17.094
6105.88,71.7458,71.7481,16.987
6106.88,72.5729,72.0918,16.91
6107.88,73.492,72.4927,16.975
6108.88,72.8315,72.9406,17.19
6109.88,72.1753,73.3685,17.274
6110.88,72.5512,73.678,17.179
6111.88,73.6882,73.8716,17.021
6112.88,74.2731,74.0132,16.929
6113.88,73.0119,74.1009,16.983
6114.88,72.0925,74.0858,17.074
6115.88,72.9833,73.9123,17.097
6116.88,73.0711,73.6037,17.13
6117.88,72.9712,73.2088,17.133
6118.88,73.6149,72.7458,17.073
6119.88,74.117,72.2348,17.017
6120.88,73.9156,71.7202,17.022
6121.88,73.2084,71.2841,17.081
6122.88,72.587,71.0341,17.169
6123.88,72.2341,71.0209,17.3
6124.88,71.1655,71.2056,17.496
6125.88,69.9783,71.4734,17.633
6126.88,70.6171,71.799,17.537
6127.88,71.667,72.1622,17.405
6128.88,71.7254,72.5115,17.355
6129.88,71.616,72.7849,17.3
6130.88,73.1302,72.8982,17.172
6131.88,73.5913,72.8023,17.21
6132.88,72.0823,72.4908,17.417
6133.88,72.2331,72.0159,17.412
6134.88,72.8851,71.4175,17.345
6135.88,72.3623,70.7728,17.426
6136.88,71.0344,70.1971,17.614
6137.88,69.9267,69.9155,17.731
6138.88,70.1212,70.0013,17.679
6139.88,71.43,70.3841,17.53
6140.88,72.2256,70.8803,17.434
6141.88,72.3462,71.4225,17.36
6142.88,72.4244,72.0255,17.29
6143.88,72.8644,72.6045,17.251
6144.88,73.5922,73.028,17.146
6145.88,74.2399,73.2364,17.055
6146.88,74.35,73.2873,17.069
6147.88,73.7966,73.2354,17.067
6148.88,73.5581,73.0957,17.072
6149.88,73.6244,72.893,17.223
6150.88,72.9166,72.6583,17.483
6151.88,72.6708,72.4523,17.382
6152.88,73.0563,72.2489,17.203
6153.88,72.798,71.9982,17.432
6154.88,71.7182,71.6413,17.495
6155.88,70.9775,71.1688,17.478
6156.88,70.7179,70.5681,17.727
6157.88,69.2527,69.8005,18.053
6158.88,67.0021,68.8985,18.314
6159.88,65.6634,67.9159,18.42
6160.88,66.0081,66.9265,18.354
6161.88,66.3242,66.0393,18.34
6162.88,65.3841,65.414,18.542
6163.88,63.978,65.1462,18.865
6164.88,64.0723,65.1422,18.981
6165.88,65.1034,65.3348,18.872
6166.88,65.8924,65.6565,18.724
6167.88,66.4938,66.0646,18.626
6168.89,67.0396,66.434,18.475
6169.89,67.4638,66.7767,18.328
6170.89,67.5798,67.1756,18.306
6171.89,67.2564,67.6642,18.282
6172.89,66.5421,68.1558,18.349
6173.89,66.409,68.6086,18.453
6174.89,68.0398,69.0661,18.236
6175.89,69.0033,69.512,18.118
6176.89,68.5525,69.9033,18.228
6177.89,68.9987,70.2461,18.127
6178.89,70.1018,70.5563,17.94
6179.89,70.8146,70.805,17.769
6180.89,70.7791,70.9736,17.615
6181.89,70.461,71.0765,17.62
6182.89,70.1702,71.0817,17.657
6183.89,70.4304,70.9434,17.532
6184.89,71.665,70.6723,17.316
6185.89,72.0416,70.2786,17.291
6186.89,71.0285,69.7913,17.358
6187.89,70.2093,69.2685,17.253
6188.89,70.0588,68.813,17.367
6189.89,69.2747,68.4545,17.645
6190.89,67.8631,68.1946,17.715
6191.89,68.6609,68.1052,17.671
6192.89,68.813,68.2636,17.737
6193.89,67.2269,68.5985,17.842
6194.89,68.3001,68.98,17.699
6195.89,70.3315,69.3372,17.603
6196.89,70.3148,69.6924,17.763
6197.89,68.4966,69.9967,17.994
6198.89,68.0198,70.2155,18.024
6199.89,68.9783,70.3647,17.875
6200.89,69.3178,70.5596,17.801
6201.89,68.7148,70.8142,17.957
6202.89,68.3944,71.0843,18.113
6203.89,69.1098,71.3407,17.997
6204.89,70.1984,71.5684,17.653
6205.89,71.1488,71.7458,17.329
6206.89,72.1231,71.8175,17.167
6207.89,72.8673,71.7517,17.183
6208.89,71.5776,71.5217,17.413
6209.89,69.6806,71.129,17.694
6210.89,69.484,70.6056,17.773
6211.89,69.8843,69.9996,17.654
6212.89,69.4486,69.3398,17.741
6213.89,67.8693,68.6882,18.132
6214.89,66.3157,68.1111,18.355
6215.89,66.752,67.6767,18.303
6216.89,68.0274,67.402,18.084
6217.89,67.4437,67.268,17.789
6218.89,66.5122,67.2242,17.501
6219.89,66.2296,67.2348,17.43
6220.89,66.341,67.333,17.642
6221.89,66.9545,67.4967,17.815
6222.89,67.7257,67.6593,17.86
6223.89,67.7165,67.7582,17.895
6224.89,66.6232,67.7868,17.98
6225.89,67.0241,67.7339,17.984
6226.89,68.4164,67.5893,17.876
6227.89,67.8128,67.357,17.849
6228.89,67.2295,67.0767,18.107
6229.89,67.541,66.7948,18.228
6230.9,67.493,66.6091,17.928
6231.9,66.712,66.596,17.993
6232.9,66.2056,66.7583,18.218
6233.9,66.3814,67.0386,18.167
6234.9,66.2861,67.3652,18.16
6235.9,66.7974,67.6524,18.221
6236.9,67.8407,67.8072,18.188
6237.9,67.6554,67.8092,18.1
6238.9,66.1997,67.6524,18.305
6239.9,64.7078,67.3859,18.488
6240.9,64.8596,67.0675,18.135
6241.9,67.4825,66.7724,17.797
6242.9,69.3549,66.5358,17.768
6243.9,67.6679,66.4063,17.991
6244.9,64.8448,66.4195,18.35
6245.9,64.0736,66.5539,18.52
6246.9,65.8132,66.7537,18.377
6247.9,67.5525,66.9781,18.194
6248.9,67.7296,67.1605,18.1
6249.9,67.1102,67.2252,17.996
6250.9,66.9548,67.1421,17.783
6251.9,65.97,66.9039,17.661
6252.9,65.2102,66.546,17.677
6253.9,65.875,66.152,17.786
6254.9,65.2937,65.808,18.078
6255.9,63.7519,65.552,18.439
6256.9,63.3451,65.411,18.573
6257.9,64.5783,65.4294,18.319
6258.9,65.8845,65.6709,18.044
6259.9,66.3623,66.0879,18.007
6260.9,66.7307,66.6216,18.051
6261.9,67.169,67.1888,17.936
6262.9,67.1474,67.773,17.849
6263.9,66.3498,68.2935,18.083
6264.9,65.7455,68.6938,18.315
6265.9,66.0771,68.9721,18.324
6266.9,67.101,69.1939,18.19
6267.9,67.8529,69.3727,18.057
6268.9,68.2761,69.4712,17.901
6269.9,68.8009,69.5123,17.603
6270.9,69.5843,69.5363,17.129
6271.9,70.5136,69.5379,16.663
6272.9,71.0101,69.4716,16.428
6273.9,70.4787,69.3171,16.534
6274.9,69.5678,69.0776,16.898
6275.9,70.2152,68.7726,17.232
6276.9,72.1848,68.4457,17.329
6277.9,70.4768,68.1414,17.431
6278.9,68.8548,67.9199,17.369
6279.9,71.5066,67.8098,16.909
6280.9,71.803,67.8483,16.439
6281.9,69.3155,68.0523,0.0
6282.9,67.8246,68.421,0.0
6283.9,68.6248,68.8863,0.0
6284.9,69.4315,69.3812,0.0
6285.9,69.0641,69.8343,0.0
6286.9,68.8791,70.2165,0.0
6287.9,69.0897,70.4971,0.0
6288.9,69.901,70.647,0.0
6289.9,71.385,70.6397,0.0
6290.9,72.2134,70.5044,0.0
6291.9,71.6334,70.2783,0.0
6292.9,70.4252,69.9967,0.0
6293.9,70.2553,69.6806,0.0
6294.9,70.5011,69.3746,0.0
6295.9,70.6614,69.0707,0.0
6296.91,71.7705,68.7585,0.0
6297.91,71.4665,68.4851,0.0
6298.91,69.211,68.3244,0.0
6299.91,68.4026,68.2584,0.0
6300.91,70.179,68.2449,0.0
6301.91,71.9568,68.2955,0.0
6302.91,70.7488,68.4982,0.0
6303.91,68.8699,68.8278,0.0
6304.91,68.7256,69.2215,0.0
6305.91,70.0085,69.602,0.0
6306.91,70.2918,69.9799,0.0
6307.91,69.511,70.3148,0.0
6308.91,69.2244,70.5527,0.0
6309.91,69.973,70.6246,0.0
6310.91,70.6992,70.5497,0.0
6311.91,70.2944,70.3693,0.0
6312.91,69.2327,70.1215,0.0
6313.91,69.7841,69.8182,0.0
6314.91,71.6525,69.4729,0.0
6315.91,71.8516,69.1965,0.0
6316.91,70.6371,69.0437,0.0
6317.91,69.4295,68.9895,0.0
6318.91,68.9386,69.0316,0.0
6319.91,68.7683,69.2645,0.0
6320.91,68.4624,69.6529,0.0
6321.91,68.4259,70.0765,17.801
6322.91,69.8205,70.503,17.648
6323.91,71.2644,70.9572,17.523
6324.91,71.3939,71.4037,17.472
6325.91,71.7813,71.757,17.514
6326.91,73.2613,72.0048,17.437
6327.91,74.6053,72.195,17.289
6328.91,73.838,72.3399,17.452
6329.91,72.477,72.3879,17.647
6330.91,71.9637,72.3176,17.667
6331.91,71.8483,72.1802,17.713
6332.91,72.2568,72.008,17.666
6333.91,72.6544,71.7734,17.63
6334.91,71.9249,71.4843,17.856
6335.91,70.1879,71.201,18.084
6336.91,68.9212,71.0344,18.177
6337.91,69.3618,70.9825,18.219
6338.91,70.4574,70.9923,18.203
6339.91,70.2526,71.0462,18.231
6340.91,68.7007,71.1714,18.334
6341.91,68.8318,71.3242,18.267
6342.91,70.8885,71.454,17.924
6343.91,73.0615,71.5733,17.491
6344.91,74.0207,71.7366,17.284
6345.91,73.7467,71.9768,17.334
6346.91,73.4552,72.2407,17.442
6347.91,74.1726,72.5055,17.414
6348.91,73.9688,72.752,17.447
6349.91,72.9524,72.9357,17.502
6350.91,73.563,72.9981,17.312
6351.91,74.3346,72.9367,17.216
6352.91,73.4155,72.7517,17.494
6353.91,71.2046,72.4162,18.009
6354.91,70.203,71.9551,18.253
6355.91,69.9592,71.4566,18.257
6356.91,69.0697,70.9591,18.356
6357.91,69.5856,70.4334,18.367
6358.92,70.0085,69.9214,18.434
6359.92,68.3661,69.5251,18.706
6360.92,67.4408,69.2872,18.77
6361.92,68.84,69.1794,18.566
6362.92,70.6864,69.2258,18.388
6363.92,69.7949,69.4722,18.43
6364.92,69.948,69.8958,18.363
6365.92,72.7727,70.4078,18.056
6366.92,73.3077,70.969,17.904
6367.92,72.0209,71.5671,17.974
6368.92,71.2848,72.1562,18.08
6369.92,71.7741,72.6544,18.019
6370.92,73.2488,73.0609,17.822
6371.92,74.8209,73.3997,17.632
6372.92,75.3434,73.6767,17.553
6373.92,74.2629,73.8351,17.571
6374.92,72.8713,73.8801,17.663
6375.92,72.961,73.8607,17.772
6376.92,74.0056,73.796,17.749
6377.92,74.7798,73.6639,17.666
6378.92,74.4851,73.5025,17.707
6379.92,73.2879,73.3635,17.85
6380.92,72.3192,73.26,17.934
6381.92,72.3738,73.2042,17.899
6382.92,72.8121,73.2111,17.916
6383.92,73.2019,73.2534,17.94
6384.92,73.6231,73.3047,17.879
6385.92,74.2977,73.3704,17.814
6386.92,74.9467,73.4345,17.757
6387.92,75.1229,73.422,17.711
6388.92,74.6668,73.3139,17.732
6389.92,73.8538,73.145,17.827
6390.92,73.2134,72.9584,17.943
6391.92,73.1049,72.7297,17.975
6392.92,73.0997,72.4868,17.835
6393.92,72.9485,72.2791,17.703
6394.92,72.8296,72.173,17.815
6395.92,72.5328,72.1145,17.831
6396.92,71.9742,72.0856,17.837
6397.92,71.5122,72.1056,18.187
6398.92,71.7938,72.1507,18.296
6399.92,72.9163,72.193,18.06
6400.92,73.9866,72.2969,17.974
6401.92,73.5489,72.5315,18.084
6402.92,72.6373,72.7724,18.175
6403.92,72.9271,72.9587,18.113
6404.92,73.1207,73.1158,18.089
6405.92,72.3892,73.2423,18.127
6406.92,71.9814,73.2462,18.074
6407.92,74.0457,73.1496,17.865
6408.92,75.138,73.0445,17.78
6409.92,72.917,72.9705,17.977
6410.92,72.1122,72.8818,18.133
6411.92,72.311,72.8,18.198
6412.92,71.6137,72.7796,18.235
6413.92,71.7504,72.8236,18.143
6414.92,73.259,72.8434,17.992
6415.92,74.0046,72.8296,17.999
6416.92,71.573,72.7895,18.288
6417.92,70.3216,72.7408,18.415
6418.92,71.9663,72.6928,18.262
6419.92,72.1516,72.6613,18.29
6420.92,71.6679,72.6708,18.303
6421.92,72.3064,72.7822,18.159
6422.92,73.5817,73.0234,18.073
6423.92,74.3687,73.3024,17.992
6424.93,73.473,73.5374,18.051
6425.93,71.2664,73.7089,18.391
6426.93,71.6571,73.8121,18.272
6427.93,73.4552,73.818,17.864
6428.93,72.405,73.7168,17.931
6429.93,72.1171,73.541,17.834
6430.93,74.0447,73.3606,17.482
6431.93,75.3907,73.2459,17.455
6432.93,74.5403,73.2272,17.73
6433.93,72.5433,73.2301,18.045
6434.93,71.5385,73.2334,18.189
6435.93,71.8654,73.2508,18.184
6436.93,72.5476,73.3159,18.139
6437.93,72.8456,73.3668,18.076
6438.93,73.5209,73.4253,17.873
6439.93,74.4003,73.5584,17.642
6440.93,74.6589,73.8226,17.539
6441.93,74.3119,74.1256,17.477
6442.93,74.4604,74.3822,17.434
6443.93,75.4045,74.5544,17.455
6444.93,75.4433,74.5991,17.534
6445.93,74.953,74.4515,17.589
6446.93,74.9849,74.1361,17.583
6447.93,75.0578,73.6895,17.6
6448.93,74.8307,73.1927,17.609
6449.93,74.236,72.7139,17.625
6450.93,73.1568,72.4043,17.795
6451.93,71.522,72.3035,18.021
6452.93,70.6611,72.3948,18.067
6453.93,72.7218,72.6005,17.83
6454.93,75.2852,72.8742,17.544
6455.93,76.0561,73.191,17.419
6456.93,76.1159,73.4881,17.435
6457.93,75.5816,73.6842,17.528
6458.93,74.1985,73.7529,17.684
6459.93,72.4914,73.7355,17.911
6460.93,71.7162,73.6438,18.045
6461.93,72.3061,73.47,17.955
6462.93,73.1992,73.3248,17.767
6463.93,73.1059,73.2903,17.841
6464.93,72.639,73.3691,17.971
6465.93,73.5899,73.4953,17.593
6466.93,74.396,73.6724,17.46
6467.93,73.446,73.8765,17.862
6468.93,71.7994,74.0667,18.084
6469.93,73.0366,74.1939,17.826
6470.93,75.9723,74.2491,17.476
6471.93,75.6822,74.2665,17.516
6472.93,74.1492,74.2905,17.598
6473.93,74.0884,74.2938,17.561
6474.93,75.3552,74.257,17.607
6475.93,76.2707,74.2218,17.489
6476.93,75.7788,74.2018,17.341
6477.93,74.6671,74.1173,17.499
6478.93,75.3506,73.9783,17.445
6479.93,76.8217,73.8282,17.189
6480.93,76.113,73.6741,17.267
6481.93,74.9507,73.5009,17.492
6482.93,74.5527,73.3839,17.618
6483.93,74.3585,73.3566,17.623
6484.93,74.605,73.3616,17.534
6485.93,75.3437,73.3438,17.418
6486.94,75.8514,73.2801,17.353
6487.94,74.9757,73.121,17.37
6488.94,73.6297,72.7839,17.451
6489.94,73.3179,72.2154,17.584
6490.94,72.5749,71.4629,17.831
6491.94,71.2871,70.5974,18.094
6492.94,70.6703,69.6868,18.217
6493.94,70.3131,68.7762,18.311
6494.94,69.6221,68.0507,18.438
6495.94,68.6714,67.6209,18.545
6496.94,68.2278,67.54,18.603
6497.94,68.3757,67.7694,18.61
6498.94,68.5656,68.2768,18.582
6499.94,68.5886,68.9961,18.521
6500.94,69.0145,69.8567,18.431
6501.94,70.4196,70.7603,18.287
6502.94,72.1888,71.6167,18.033
6503.94,73.5429,72.3656,17.749
6504.94,74.1745,72.9893,17.559
6505.94,74.4147,73.4999,17.47
6506.94,74.3549,73.8798,17.544
6507.94,74.1778,74.1302,17.7
6508.94,74.6845,74.2872,17.52
6509.94,74.8666,74.3845,17.449
6510.94,73.6737,74.4246,17.895
6511.94,73.2091,74.4042,17.77
6512.94,74.7391,74.3362,17.248
6513.94,76.7432,74.2222,17.234
6514.94,75.7374,74.0943,17.429
6515.94,74.2951,73.9823,17.453
6516.94,75.9812,73.9113,17.33
6517.94,76.2056,73.8847,17.412
6518.94,74.8278,73.9383,17.549
6519.94,75.2182,74.0677,17.402
6520.94,76.5874,74.2504,17.239
6521.94,77.3311,74.4341,17.202
6522.94,76.9075,74.5876,17.217
6523.94,76.2572,74.7131,17.237
6524.94,76.5283,74.8008,17.166
6525.94,77.7964,74.8189,16.977
6526.94,78.3609,74.7851,16.858
6527.94,77.6948,74.7433,16.917
6528.94,76.5838,74.7059,17.124
6529.94,75.6851,74.6753,0.0
6530.94,75.229,74.6559,0.0
6531.94,74.9319,74.6628,0.0
6532.94,74.307,74.7154,0.0
6533.94,74.7124,74.814,0.0
6534.94,77.2253,74.9615,0.0
6535.94,79.0388,75.1298,0.0
6536.94,78.7904,75.2931,0.0
6537.94,77.455,75.4252,0.0
6538.94,76.2526,75.51,0.0
6539.94,75.9099,75.5241,0.0
6540.94,76.3111,75.4232,0.0
6541.94,76.5253,75.1981,0.0
6542.94,76.5852,74.9034,0.0
6543.94,76.8326,74.58,0.0
6544.94,76.1307,74.2278,0.0
6545.94,75.3289,73.8791,0.0
6546.94,76.2802,73.5906,0.0
6547.94,77.8085,73.3829,0.0
6548.94,78.2522,73.2074,0.0
6549.94,77.0698,73.0093,0.0
6550.94,75.3253,72.773,0.0
6551.94,74.6766,72.4957,0.0
6552.95,75.3887,72.1497,0.0
6553.95,74.3161,71.6988,0.0
6554.95,71.7314,71.1182,0.0
6555.95,70.9989,70.4222,0.0
6556.95,71.6423,69.6224,0.0
6557.95,72.1224,68.6287,0.0
6558.95,72.0425,67.4723,0.0
6559.95,72.7073,66.3278,0.0
6560.95,74.2537,65.3374,0.0
6561.95,75.6545,64.4252,0.0
6562.95,77.7589,63.908,0.0
6563.95,79.8567,63.9951,0.0
6564.95,79.5238,64.5816,0.0
6565.95,77.1645,65.4577,0.0
6566.95,74.4216,66.5463,0.0
6567.95,72.6012,67.6905,0.0
6568.95,71.9798,68.7171,0.0
6569.95,71.938,69.5448,0.0
6570.95,71.7422,70.1682,0.0
6571.95,72.0997,70.6049,0.0
6572.95,72.9245,70.9164,0.0
6573.95,72.7799,71.1823,0.0
6574.95,72.0268,71.4622,0.0
6575.95,71.7277,71.7711,0.0
6576.95,72.2805,72.0987,0.0
6577.95,73.0247,72.4264,0.0
6578.95,74.0345,72.7218,0.0
6579.95,76.4968,72.9745,0.0
6580.95,79.2777,73.1805,0.0
6581.95,81.7206,73.3622,0.0
6582.95,85.2412,73.5242,0.0
6583.95,88.3482,73.6704,0.0
6584.95,88.6787,73.7973,0.0
6585.95,86.2142,73.8755,0.0
6586.95,83.9712,73.91,0.0
6587.95,82.919,73.866,0.0
6588.95,79.2524,73.7063,0.0
6589.95,75.416,73.4447,0.0
6590.95,74.9576,73.1315,0.0
6591.95,75.0759,72.7845,0.0
6592.95,74.511,72.4464,0.0
6593.95,74.071,72.22,0.0
6594.95,74.1686,72.1434,0.0
6595.95,74.2209,72.2049,0.0
6596.95,73.769,72.3679,0.0
6597.95,73.8249,72.5999,0.0
6598.95,74.6444,72.8811,0.0
6599.95,75.2931,73.1509,0.0
6600.95,74.5409,73.355,0.0
6601.95,72.9741,73.4569,0.0
6602.95,72.4007,73.4641,0.0
6603.95,73.3717,73.3731,0.0
6604.95,74.4091,73.2025,0.0
6605.95,73.9228,73.0169,0.0
