5966.27,53.1544,53.2993,21.561
5967.27,53.3738,53.3469,21.223
5968.27,53.984,53.5518,21.047
5969.27,54.7927,53.8249,21.18
5970.27,53.933,54.0786,21.448
5971.27,53.535,54.2564,21.665
5972.27,54.7635,54.3088,21.678
5973.27,55.3697,54.1849,21.543
5974.27,54.3175,53.8544,21.677
5975.27,53.3135,53.3566,21.924
5976.28,52.9326,52.8275,22.02
5977.28,51.514,52.4592,22.18
5978.28,51.536,52.3884,22.376
5979.28,53.1288,52.6042,22.334
5980.28,53.8785,52.9284,22.043
5981.28,53.6962,53.0972,21.946
5982.28,53.1008,52.9227,21.948
5983.28,52.1655,52.4529,21.936
5984.28,51.1268,51.9735,22.066
5985.28,51.2862,51.7939,22.252
5986.28,51.6047,52.0024,22.384
5987.28,51.3627,52.4388,22.456
5988.28,52.2528,52.8757,22.466
5989.28,53.444,53.1839,22.249
5990.28,53.6278,53.3551,22.05
5991.28,53.2864,53.466,22.092
5992.28,54.0192,53.6263,21.959
5993.28,54.0722,53.8776,21.916
5994.28,53.1915,54.1057,22.081
5995.28,53.619,54.1195,22.088
5996.28,53.4913,53.8426,22.172
5997.28,52.433,53.4172,22.36
5998.28,52.022,53.0899,22.434
5999.28,52.6876,53.0046,22.375
6000.28,53.0975,53.0975,22.25
6001.28,53.6971,53.1933,22.03
6002.28,55.2673,53.1884,21.756
6003.28,54.8708,53.1216,21.732
6004.28,52.6096,53.0526,21.851
6005.28,50.9029,52.9293,21.89
6006.28,51.1711,52.6506,21.873
6007.28,52.6855,52.2703,21.868
6008.28,52.5716,52.0446,22.053
6009.28,50.6977,52.1808,22.315
6010.28,51.9434,52.5816,22.053
6011.28,54.4826,52.9182,21.523
6012.28,54.6683,52.9609,21.333
6013.28,52.6084,52.7805,21.667
6014.28,51.0264,52.5954,22.08
6015.28,51.6288,52.5171,22.123
6016.28,52.9588,52.505,21.907
6017.28,52.2311,52.484,21.914
6018.28,51.6032,52.4134,21.931
6019.28,52.3565,52.2833,21.836
6020.28,53.0125,52.1299,21.827
6021.28,52.9179,52.0546,21.903
6022.28,52.3842,52.1501,21.982
6023.28,52.0591,52.4159,21.97
6024.28,52.3191,52.7786,21.813
6025.28,52.9582,53.1662,21.613
6026.28,53.5036,53.5356,21.487
6027.28,53.9924,53.8749,21.361
6028.28,55.0509,54.1846,21.062
6029.28,55.75,54.4588,21.032
6030.28,55.1706,54.6833,21.286
6031.28,53.7531,54.8635,21.314
6032.28,52.7422,55.0485,21.389
6033.28,53.6248,55.2878,21.333
6034.28,55.173,55.5623,21.071
6035.28,53.7167,55.7783,21.237
6036.28,52.0247,55.8374,21.43
6037.28,52.6244,55.7142,21.276
6038.28,54.2542,55.4665,20.993
6039.28,55.5828,55.1905,20.672
6040.28,55.9124,54.9795,20.448
6041.28,55.4897,54.909,20.375
6042.28,54.9744,55.006,20.398
6043.28,53.8119,55.2233,20.681
6044.28,52.6626,55.4656,20.981
6045.28,52.8022,55.6563,20.911
6046.28,53.4012,55.7811,20.786
6047.28,53.7706,55.8639,20.619
6048.28,53.8845,55.9266,20.46
6049.28,54.0427,55.9628,20.525
6050.28,54.5875,55.9435,20.328
6051.28,54.8964,55.8229,19.966
6052.28,54.4188,55.5719,19.935
6053.28,54.1229,55.2118,20.093
6054.28,54.2407,54.8117,20.032
6055.29,54.5348,54.4664,19.693
6056.29,54.9654,54.2708,19.257
6057.29,55.3945,54.2865,18.443
6058.29,55.4885,54.4929,17.919
6059.29,55.3764,54.7695,18.242
6060.29,55.7084,54.95,18.701
6061.29,55.311,54.9087,19.202
6062.29,54.2048,54.614,19.713
6063.29,54.1015,54.1431,19.842
6064.29,54.2786,53.6817,19.875
6065.29,53.7094,53.4756,20.067
6066.29,52.8208,53.6926,20.235
6067.29,53.1414,54.2817,20.005
6068.29,54.2841,54.9949,19.556
6069.29,54.6375,55.5795,19.241
6070.29,53.9035,55.9456,19.151
6071.29,54.7897,56.1442,19.126
6072.29,56.8788,56.2397,19.241
6073.29,57.3796,56.2466,19.623
6074.29,55.7407,56.1463,20.059
6075.29,55.0184,55.9173,20.151
6076.29,56.1547,55.5572,19.944
6077.29,56.751,55.1073,19.851
6078.29,56.2129,54.6562,19.883
6079.29,54.5887,54.2928,20.143
6080.29,52.3818,54.0424,20.626
6081.29,50.883,53.8767,20.893
6082.29,50.9695,53.7709,20.79
6083.29,52.4246,53.7326,20.492
6084.29,54.235,53.7772,20.213
6085.29,55.4891,53.8972,20.02
6086.29,54.8982,54.0593,20.027
6087.29,52.8049,54.1985,20.123
6088.29,52.0103,54.2247,19.952
6089.29,52.5707,54.0906,20.006
6090.29,52.8886,53.8637,20.42
6091.29,51.9774,53.6956,20.689
6092.29,50.4416,53.7146,20.936
6093.29,49.5295,53.9409,-1.0
6094.29,50.1707,54.2829,20.666
6095.29,52.1043,54.6074,20.293
6096.29,53.318,54.834,20.279
6097.29,52.9661,54.9684,20.483
6098.29,52.3863,55.0181,20.416
6099.29,52.6403,54.8864,20.167
6100.29,53.2789,54.407,19.995
6101.29,53.18,53.5696,20.046
6102.29,52.1308,52.687,20.345
6103.29,51.1304,52.2299,20.766
6104.29,51.1304,52.4372,20.955
6105.29,52.066,53.1243,20.667
6106.29,53.0513,53.8842,20.366
6107.29,53.5922,54.4513,20.287
6108.29,54.5116,54.8033,20.228
6109.29,56.7577,55.0097,20.02
6110.29,56.2788,55.1127,20.097
6111.29,53.2074,55.1582,20.45
6112.29,53.6793,55.2221,20.372
6113.29,55.8003,55.3411,20.071
6114.29,56.607,55.4514,19.877
6115.29,55.891,55.4565,19.852
6116.29,54.7593,55.3318,19.976
6117.29,54.8515,55.1034,19.938
6118.29,55.7627,54.7505,19.742
6119.29,55.135,54.1979,19.838
6120.29,53.7335,53.4485,20.077
6121.29,52.8064,52.7109,20.329
6122.29,52.4219,52.3155,20.656
6123.29,52.189,52.4493,20.894
6124.29,52.0705,52.976,21.017
6125.29,52.9718,53.5497,20.998
6126.29,55.2878,53.905,20.749
6127.29,55.0145,54.037,20.694
6128.29,52.6415,54.1349,20.795
6129.29,52.7985,54.3712,20.508
6130.29,53.9644,54.7605,19.855
6131.29,54.3657,55.151,19.152
6132.29,54.0029,55.2938,18.683
6133.29,53.5618,54.9485,18.606
6134.29,53.8908,54.0038,19.005
6135.29,53.7537,52.6271,19.83
6136.29,51.4091,51.3112,20.748
6137.29,49.9429,50.6456,21.108
6138.3,50.6236,50.8869,20.942
6139.3,51.699,51.749,20.765
6140.3,51.6936,52.681,20.665
6141.3,50.6257,53.3584,20.742
6142.3,50.648,53.8402,20.844
6143.3,53.4045,54.3094,20.68
6144.3,54.3061,54.7743,20.768
6145.3,53.2566,55.0766,21.096
6146.3,53.9044,55.0838,21.154
6147.3,53.9638,54.8129,21.179
6148.3,52.9191,54.4028,21.397
6149.3,52.4758,54.0331,21.581
6150.3,53.2204,53.8462,21.231
6151.3,53.4705,53.8701,20.436
6152.3,53.7492,53.9879,19.446
6153.3,55.5807,54.0225,18.581
6154.3,55.054,53.8851,18.529
6155.3,52.9962,53.6377,19.183
6156.3,52.9646,53.3822,19.852
6157.3,53.7073,53.1071,20.161
6158.3,53.2303,52.6391,20.342
6159.3,51.5444,51.7716,20.611
6160.3,50.3162,50.4877,20.851
6161.3,49.4755,49.0968,21.239
6162.3,48.1584,48.1232,21.645
6163.3,46.6566,47.9574,21.757
6164.3,47.1628,48.5743,21.829
6165.3,49.2275,49.5599,21.758
6166.3,50.5172,50.3928,21.509
6167.3,49.9299,50.7342,21.555
6168.3,49.0904,50.5838,21.77
6169.3,48.9735,50.2698,21.77
6170.3,49.1872,50.2114,21.393
6171.3,50.8899,50.5968,20.797
6172.3,52.7009,51.2612,20.243
6173.3,52.3532,51.8891,20.015
6174.3,51.0289,52.2872,20.313
6175.3,50.4151,52.4746,20.715
6176.3,50.6178,52.5816,20.893
6177.3,50.3457,52.7163,21.149
6178.3,49.8055,52.9121,21.345
6179.3,50.0257,53.1463,21.185
6180.3,51.2949,53.3879,20.608
6181.3,52.2281,53.6118,19.823
6182.3,52.3559,53.7721,19.099
6183.3,52.2137,53.7947,18.728
6184.3,51.881,53.6181,18.993
6185.3,50.3313,53.2505,19.812
6186.3,48.7086,52.7684,20.711
6187.3,49.7015,52.2601,21.096
6188.3,50.4211,51.756,21.105
6189.3,49.8136,51.2319,21.053
6190.3,49.769,50.7299,20.948
6191.3,49.6961,50.4404,20.573
6192.3,48.9795,50.5811,19.907
6193.3,49.0196,51.1744,18.964
6194.3,51.9072,51.9889,17.789
6195.3,53.6742,52.7063,17.083
6196.3,52.7678,53.1131,17.191
6197.3,52.7744,53.158,17.914
6198.3,52.1175,52.9371,19.078
6199.3,50.4693,52.6711,19.891
6200.3,50.3756,52.603,19.434
6201.3,52.7087,52.8323,18.4
6202.3,54.6481,53.2614,17.821
6203.3,53.8535,53.6941,18.125
6204.3,52.3026,54.0078,19.053
6205.3,52.1998,54.1955,19.862
6206.3,53.306,54.3003,20.092
6207.3,53.5983,54.3416,20.05
6208.3,53.1869,54.2907,19.901
6209.3,52.9977,54.1006,19.815
6210.3,53.1357,53.7236,19.917
6211.3,52.5346,53.1312,20.047
6212.3,51.8234,52.3523,20.151
6213.3,51.7487,51.5173,20.216
6214.3,51.2265,50.8393,20.137
6215.3,50.1354,50.4958,20.0
6216.3,49.3658,50.4952,19.818
6217.3,49.8639,50.6606,19.526
6218.31,51.5191,50.7785,19.438
6219.31,52.6647,50.7872,19.671
6220.31,51.7544,50.7896,20.025
6221.31,50.0658,50.9056,20.247
6222.31,50.0583,51.1382,19.943
6223.31,51.9334,51.3929,19.14
6224.31,52.4858,51.5947,18.458
6225.31,51.6424,51.7216,17.999
6226.31,51.2371,51.7388,17.93
6227.31,51.9033,51.5513,18.552
6228.31,51.6921,51.0668,19.178
6229.31,49.9438,50.3403,19.506
6230.31,48.473,49.6358,19.959
6231.31,49.0223,49.2983,20.287
6232.31,50.1776,49.5367,20.343
6233.31,50.0396,50.2761,20.302
6234.31,50.0239,51.1919,20.296
6235.31,51.3977,51.8964,20.157
6236.31,52.6373,52.1474,19.928
6237.31,51.1388,51.938,19.975
6238.31,50.5847,51.4537,20.078
6239.31,51.7954,50.9303,20.018
6240.31,51.206,50.5133,19.897
6241.31,50.2171,50.2126,19.789
6242.31,50.1897,49.9658,19.717
6243.31,50.5856,49.7515,19.72
6244.31,50.5931,49.6265,19.874
6245.31,50.0167,49.6937,20.148
6246.31,48.8979,50.0218,20.441
6247.31,47.4621,50.5642,20.605
6248.31,47.579,51.1452,20.263
6249.31,49.3023,51.5242,19.478
6250.31,50.1752,51.5128,18.865
6251.31,49.9848,51.1051,18.838
6252.31,49.6979,50.4883,19.262
6253.31,49.9793,49.9064,19.717
6254.31,50.3888,49.4939,20.151
6255.31,49.644,49.2191,20.404
6256.31,48.2256,48.9961,20.187
6257.31,49.3426,48.8479,19.512
6258.31,51.2717,48.9084,18.931
6259.31,51.3799,49.305,18.922
6260.31,50.7188,50.0185,19.479
6261.31,50.943,50.874,20.005
6262.31,52.2143,51.6312,20.118
6263.31,53.0869,52.1064,20.104
6264.31,52.4472,52.2703,20.221
6265.31,51.4845,52.2534,20.362
6266.31,51.8825,52.2224,20.33
6267.31,52.4044,52.2405,20.331
6268.31,52.1076,52.273,20.376
6269.31,51.2187,52.2881,20.386
6270.31,50.6052,52.3221,20.461
6271.31,51.3718,52.4195,20.409
6272.31,52.6274,52.5409,20.226
6273.31,52.0151,52.5695,20.25
6274.31,51.47,52.405,20.292
6275.31,51.9756,52.0359,20.213
6276.31,51.8849,51.5324,20.192
6277.31,51.4769,50.999,20.295
6278.31,51.5263,50.5287,20.292
6279.31,51.6677,50.2038,20.068
6280.31,50.3102,50.1158,20.098
6281.31,48.8635,50.3295,0.0
6282.31,49.2806,50.8246,0.0
6283.31,50.3099,51.4772,0.0
6284.31,50.4991,52.126,0.0
6285.31,49.8202,52.6714,0.0
6286.31,49.6798,53.0999,0.0
6287.31,51.0524,53.4111,0.0
6288.31,53.353,53.5588,0.0
6289.31,54.4396,53.4828,0.0
6290.31,52.4653,53.2005,0.0
6291.31,51.2235,52.835,0.0
6292.31,54.6806,52.5282,0.0
6293.31,56.7206,52.3336,0.0
6294.31,54.8861,52.1757,0.0
6295.31,52.2438,51.9422,0.0
6296.31,51.8515,51.6231,0.0
6297.31,53.1071,51.3226,0.0
6298.31,54.1388,51.1418,0.0
6299.31,54.5456,51.0644,0.0
6300.31,54.3169,51.0023,0.0
6301.32,53.9137,50.9478,0.0
6302.32,53.9487,50.9981,0.0
6303.32,53.9279,51.2494,0.0
6304.32,53.2611,51.69,0.0
6305.32,52.3023,52.2242,0.0
6306.32,52.5834,52.7557,0.0
6307.32,54.1548,53.2011,0.0
6308.32,55.2872,53.4711,0.0
6309.32,54.3133,53.5091,0.0
6310.32,52.4183,53.3409,0.0
6311.32,51.7638,53.0619,0.0
6312.32,52.6208,52.7588,0.0
6313.32,54.0282,52.4388,0.0
6314.32,54.5242,52.0892,0.0
6315.32,53.2047,51.7252,0.0
6316.32,51.366,51.3895,0.0
6317.32,50.6926,51.1599,0.0
6318.32,51.47,51.1431,0.0
6319.32,52.1094,51.398,0.0
6320.32,51.8578,51.8705,0.0
6321.32,51.498,52.4255,21.826
6322.32,51.8253,52.9405,21.67
6323.32,52.5078,53.3801,21.683
6324.32,52.8073,53.7423,21.86
6325.32,52.9649,54.0087,21.975
6326.32,53.4464,54.1675,21.91
6327.32,54.3763,54.2407,21.711
6328.32,55.2959,54.2705,21.503
6329.32,55.4526,54.2892,21.478
6330.32,54.511,54.3257,21.726
6331.32,53.368,54.3712,22.03
6332.32,54.3907,54.3359,21.807
6333.32,56.2451,54.0861,21.319
6334.32,54.8165,53.5717,21.461
6335.32,52.9983,52.9534,21.817
6336.32,52.9453,52.515,21.975
6337.32,53.199,52.4463,22.111
6338.32,53.0248,52.7344,22.312
6339.32,52.4945,53.1945,22.489
6340.32,52.2305,53.5889,22.503
6341.32,53.033,53.7468,22.359
6342.32,54.231,53.6323,22.137
6343.32,54.4139,53.3695,21.998
6344.32,53.2376,53.1851,22.129
6345.32,52.1281,53.2343,22.308
6346.32,52.4463,53.5311,22.235
6347.32,53.827,53.9767,21.973
6348.32,55.3007,54.4341,21.728
6349.32,56.3831,54.8051,21.554
6350.32,57.0129,55.025,21.383
6351.32,55.9706,55.05,21.5
6352.32,53.8902,54.8632,21.897
6353.32,53.2111,54.5022,22.101
6354.32,53.4723,54.0698,21.982
6355.32,53.7652,53.663,21.699
6356.32,54.0135,53.2951,21.486
6357.32,54.0566,52.9064,21.514
6358.32,52.8495,52.4611,21.8
6359.32,50.8056,51.9973,22.157
6360.32,51.8527,51.5978,22.239
6361.32,53.4599,51.3437,22.056
6362.32,51.9509,51.2994,21.924
6363.32,51.3853,51.5025,22.019
6364.32,53.1164,51.9386,21.945
6365.32,55.0952,52.5316,21.682
6366.32,55.3215,53.1758,22.046
6367.32,54.2256,53.7616,22.621
6368.32,53.5018,54.2018,22.74
6369.32,54.0138,54.4799,22.65
6370.32,54.1732,54.658,22.579
6371.32,53.5919,54.8382,22.527
6372.32,54.1283,55.0621,22.373
6373.32,55.5328,55.279,22.075
6374.32,56.4759,55.4174,21.854
6375.32,56.2954,55.4348,21.988
6376.32,56.077,55.3224,22.304
6377.32,55.9197,55.104,22.568
6378.32,55.2007,54.8349,22.673
6379.32,55.094,54.5962,22.582
6380.33,55.5294,54.4655,22.339
6381.33,55.4695,54.4616,22.114
6382.33,55.2396,54.5411,22.16
6383.33,55.468,54.649,22.311
6384.33,56.086,54.7689,22.31
6385.33,56.1005,54.9141,22.338
6386.33,55.5994,55.0793,22.389
6387.33,55.509,55.2287,22.15
6388.33,56.4401,55.308,21.337
6389.33,57.8277,55.2516,20.379
6390.33,58.5536,54.9916,19.774
6391.33,57.8439,54.5116,19.693
6392.33,55.807,53.9339,20.328
6393.33,53.8553,53.528,21.468
6394.33,53.6154,53.5148,22.283
6395.33,53.5732,53.8716,22.638
6396.33,53.1815,54.3079,22.747
6397.33,53.9794,54.4588,22.669
6398.33,54.928,54.1822,22.58
6399.33,54.9093,53.6986,22.593
6400.33,54.2075,53.4349,22.719
6401.33,53.5781,53.6519,22.991
6402.33,53.4593,54.2657,23.248
6403.33,53.9113,54.9404,23.236
6404.33,54.8964,55.3321,23.052
6405.33,55.1374,55.3128,23.017
6406.33,53.8716,54.991,23.25
6407.33,53.5371,54.6035,23.293
6408.33,54.6912,54.344,23.061
6409.33,55.5957,54.2437,22.901
6410.33,54.8906,54.2081,23.038
6411.33,53.8041,54.1675,23.167
6412.33,53.9005,54.1536,22.983
6413.33,54.2735,54.2298,22.802
6414.33,54.5119,54.4118,22.689
6415.33,54.8617,54.627,22.519
6416.33,55.3773,54.7496,22.313
6417.33,55.7838,54.6764,22.29
6418.33,55.7039,54.376,22.523
6419.33,54.9771,53.9526,22.764
6420.33,53.9544,53.6395,22.961
6421.33,53.3635,53.6642,23.009
6422.33,53.7329,54.0623,22.654
6423.33,54.2738,54.6713,22.121
6424.33,54.3597,55.2676,21.785
6425.33,54.3986,55.7045,21.82
6426.33,54.8036,55.932,22.067
6427.33,55.5921,55.8944,22.4
6428.33,56.045,55.54,22.868
6429.33,54.649,54.9337,23.384
6430.33,52.8009,54.3139,23.725
6431.33,53.3578,53.9864,23.719
6432.33,53.7245,54.0924,23.536
6433.33,53.2451,54.52,23.26
6434.33,54.2594,54.9931,22.839
6435.33,55.92,55.2366,22.447
6436.33,56.2041,55.116,22.471
6437.33,54.4417,54.7114,23.121
6438.33,52.8106,54.2841,23.808
6439.33,52.1419,54.1482,24.157
6440.33,52.0847,54.4432,24.099
6441.33,53.6899,55.0455,23.282
6442.33,55.8112,55.7121,22.267
6443.33,56.368,56.2406,21.78
6444.33,56.0098,56.5564,21.655
6445.33,56.0751,56.6148,21.691
6446.33,56.5371,56.302,21.935
6447.33,55.3631,55.5394,22.614
6448.33,53.2674,54.4402,23.441
6449.33,52.1745,53.3952,23.934
6450.33,51.8662,52.8413,24.176
6451.33,51.875,52.9501,24.18
6452.33,52.0958,53.5051,23.911
6453.33,52.6641,54.0762,23.543
6454.33,53.576,54.4058,23.331
6455.33,54.1162,54.5465,23.36
6456.33,53.3563,54.7255,23.395
6457.33,53.6278,55.0751,23.107
6458.33,55.8266,55.4713,22.567
6459.33,56.4066,55.6316,22.338
6460.33,55.6129,55.3444,22.584
6461.33,55.1941,54.7059,23.063
6462.33,55.0118,54.071,23.364
6463.33,54.5016,53.801,23.497
6464.34,53.8044,54.015,23.517
6465.34,53.971,54.5408,23.208
6466.34,55.4849,55.0919,22.605
6467.34,56.8526,55.4505,22.023
6468.34,55.8097,55.5539,21.804
6469.34,54.9994,55.4665,21.911
6470.34,56.3268,55.3128,22.18
6471.34,57.4564,55.2019,22.561
6472.34,56.1252,55.1576,23.217
6473.34,54.2169,55.1422,23.807
6474.34,55.8935,55.1389,23.595
6475.34,57.5312,55.1841,23.322
6476.34,56.5039,55.298,23.508
6477.34,55.4776,55.4345,23.702
6478.34,55.9706,55.4728,23.71
6479.34,57.4682,55.2935,23.433
6480.34,58.1977,54.8927,22.967
6481.34,56.9351,54.417,23.129
6482.34,55.0175,54.0909,23.814
6483.34,54.8861,54.0593,23.963
6484.34,54.8837,54.3127,23.98
6485.34,54.1584,54.7038,24.216
6486.34,54.1262,55.0525,24.269
6487.34,54.7358,55.2284,23.995
6488.34,55.3146,55.1748,23.667
6489.34,55.3722,54.8816,23.647
6490.34,54.7653,54.3308,23.851
6491.34,54.0195,53.4759,24.029
6492.34,53.6218,52.286,24.043
6493.34,52.5261,50.9098,24.102
6494.34,50.726,49.6837,24.482
6495.34,49.4665,48.9666,25.194
6496.34,48.9642,48.9337,25.631
6497.34,49.1899,49.4683,25.692
6498.34,50.2162,50.3177,25.792
6499.34,51.7978,51.2651,25.628
6500.34,53.0046,52.1998,25.314
6501.34,53.1532,53.0761,25.298
6502.34,53.5094,53.8517,25.201
6503.34,54.2949,54.4866,24.966
6504.34,54.6113,54.9602,24.93
6505.34,54.941,55.2577,24.937
6506.34,55.596,55.3818,24.782
6507.34,56.1842,55.3788,24.525
6508.34,56.3039,55.339,24.493
6509.34,56.205,55.3538,24.591
6510.34,56.2933,55.4466,24.484
6511.34,55.9793,55.556,24.413
6512.34,55.5692,55.581,24.474
6513.34,56.0197,55.4577,24.452
6514.34,56.9255,55.1971,24.241
6515.34,57.5152,54.868,23.997
6516.34,57.3058,54.5682,23.951
6517.34,56.3198,54.4052,24.058
6518.34,55.2185,54.4483,24.206
6519.34,54.9717,54.6981,24.301
6520.34,56.001,55.0741,24.26
6521.34,57.1135,55.4463,24.181
6522.34,56.817,55.7163,24.226
6523.34,56.1897,55.8311,24.31
6524.34,56.0122,55.7792,24.407
6525.34,55.8552,55.609,24.577
6526.34,55.2607,55.4198,24.74
6527.34,55.0051,55.311,24.797
6528.34,55.9652,55.3137,24.734
6529.34,56.4708,55.3544,0.0
6530.34,55.9613,55.333,0.0
6531.34,55.603,55.2378,0.0
6532.34,55.9064,55.1471,0.0
6533.34,56.4184,55.1648,0.0
6534.34,56.1743,55.3161,0.0
6535.34,54.7912,55.5388,0.0
6536.34,53.7947,55.7687,0.0
6537.34,54.8479,55.9781,0.0
6538.34,55.7112,56.1707,0.0
6539.34,55.932,56.315,0.0
6540.34,57.1768,56.3397,0.0
6541.34,57.9804,56.1878,0.0
6542.34,57.1548,55.8383,0.0
6543.35,55.3833,55.3224,0.0
6544.35,54.0623,54.7337,0.0
6545.35,54.2009,54.2268,0.0
6546.35,55.6795,53.9583,0.0
6547.35,56.9342,53.9719,0.0
6548.35,57.0605,54.1488,0.0
6549.35,56.5268,54.2973,0.0
6550.35,56.0405,54.2826,0.0
6551.35,55.8184,54.0671,0.0
6552.35,55.4749,53.6832,0.0
6553.35,54.5996,53.1845,0.0
6554.35,53.3777,52.6506,0.0
6555.35,52.5135,52.1823,0.0
6556.35,52.1754,51.8159,0.0
6557.35,51.665,51.4405,0.0
6558.35,50.3445,50.7595,0.0
6559.35,50.1427,49.4222,0.0
6560.35,52.7503,47.2734,0.0
6561.35,57.6945,44.7682,0.0
6562.35,62.9833,42.9075,0.0
6563.35,66.1144,42.5667,0.0
6564.35,65.0968,43.9329,0.0
6565.35,59.7983,46.3333,0.0
6566.35,53.2593,48.7728,0.0
6567.35,50.3581,50.5853,0.0
6568.35,51.0328,51.6421,0.0
6569.35,52.8305,52.1597,0.0
6570.35,54.0472,52.3691,0.0
6571.35,54.0505,52.3933,0.0
6572.35,53.5148,52.3083,0.0
6573.35,53.7992,52.2498,0.0
6574.35,54.1033,52.3942,0.0
6575.35,53.9674,52.8296,0.0
6576.35,54.9976,53.4627,0.0
6577.35,56.394,54.0656,0.0
6578.35,56.6444,54.4374,0.0
6579.35,56.1158,54.5272,0.0
6580.35,56.0944,54.4573,0.0
6581.35,57.7264,54.4025,0.0
6582.35,61.022,54.4561,0.0
6583.35,64.2197,54.6044,0.0
6584.35,64.904,54.7734,0.0
6585.35,61.9763,54.9376,0.0
6586.35,57.7843,55.1175,0.0
6587.35,55.5135,55.311,0.0
6588.35,55.2646,55.4357,0.0
6589.35,55.5635,55.3363,0.0
6590.35,55.2495,54.8949,0.0
6591.35,54.9021,54.1675,0.0
6592.35,54.3275,53.419,0.0
6593.35,52.9151,52.9658,0.0
6594.35,51.5312,52.9579,0.0
6595.35,51.2398,53.2957,0.0
6596.35,52.3827,53.7417,0.0
6597.35,54.0855,54.1443,0.0
6598.35,55.2106,54.4905,0.0
6599.35,55.4394,54.8246,0.0
6600.35,56.1658,55.1341,0.0
6601.35,57.3687,55.3327,0.0
6602.35,57.5203,55.3432,0.0
6603.35,56.7281,55.1579,0.0
6604.35,55.8244,54.8412,0.0
6605.35,55.4083,54.4616,0.0
6606.35,55.2971,54.0704,0.0
6607.35,54.9828,53.7489,0.0
6608.35,54.2723,53.6115,0.0
6609.35,54.0252,53.7495,25.605
6610.35,54.5212,54.1286,25.528
6611.35,54.8888,54.5827,25.269
6612.35,55.0772,54.9642,25.172
6613.35,55.2989,55.2272,25.277
6614.35,55.4345,55.4047,25.219
6615.35,55.4559,55.5403,25.103
6616.35,55.4613,55.644,25.053
6617.35,55.6629,55.7139,24.818
6618.35,56.4684,55.7639,24.418
6619.35,57.4444,55.7865,24.109
6620.35,57.0189,55.7383,24.126
6621.35,56.0101,55.5647,24.379
6622.35,55.7895,55.2622,24.624
6623.35,55.5355,54.9214,24.759
6624.35,54.9596,54.6619,24.825
6625.35,54.6502,54.5622,24.891
6626.36,55.1371,54.5975,24.913
6627.36,55.7084,54.6707,24.87
6628.36,55.5358,54.6806,24.79
6629.36,55.6027,54.5607,24.72
6630.36,55.574,54.3,24.736
6631.36,54.4519,53.9388,24.816
6632.36,53.7914,53.5841,24.688
6633.36,54.3127,53.3882,24.486
6634.36,54.8982,53.4566,24.635
6635.36,54.3793,53.7694,25.01
6636.36,53.7342,54.1741,25.225
6637.36,55.0488,54.4932,25.026
6638.36,56.6067,54.6529,24.703
6639.36,56.8089,54.6758,24.507
6640.36,56.4425,54.6044,24.382
6641.36,56.6507,54.4616,24.263
6642.36,57.4935,54.2774,24.2
6643.36,57.5718,54.1355,24.352
6644.36,55.7401,54.1186,24.77
6645.36,53.5009,54.2437,25.18
6646.36,54.5345,54.4549,25.069
6647.36,55.7621,54.6752,24.827
6648.36,54.2428,54.8463,24.898
6649.36,54.2654,54.9313,24.887
6650.36,56.0013,54.9163,24.705
6651.36,56.6935,54.8268,24.6
6652.36,56.0694,54.721,24.733
6653.36,55.245,54.6457,24.861
6654.36,55.411,54.6125,24.669
6655.36,56.5796,54.6047,24.367
6656.36,57.5676,54.5971,24.209
6657.36,57.2365,54.5697,24.303
6658.36,56.4391,54.4944,24.629
6659.36,55.797,54.3359,24.922
6660.36,55.1001,54.0626,24.914
6661.36,54.4525,53.6926,24.974
6662.36,54.0882,53.3234,25.174
6663.36,54.0319,53.0755,25.134
6664.36,53.7682,53.017,25.119
6665.36,53.1791,53.1333,25.367
6666.36,52.9667,53.3632,25.58
6667.36,53.7622,53.6636,25.234
6668.36,55.339,54.0056,24.537
6669.36,56.4985,54.3374,24.43
6670.36,56.7655,54.6086,24.445
6671.36,56.4337,54.7852,24.102
6672.36,56.124,54.8605,24.223
6673.36,56.174,54.8153,24.581
6674.36,56.2647,54.5845,24.575
6675.36,55.4842,54.1214,24.714
6676.36,54.4368,53.4919,25.057
6677.36,54.2904,52.9148,25.21
6678.36,54.4191,52.6247,25.233
6679.36,54.2805,52.7066,25.204
6680.36,54.0481,53.0574,25.117
6681.36,54.1334,53.4901,25.086
6682.36,54.6815,53.874,25.075
6683.36,55.248,54.1599,24.955
6684.36,54.7587,54.3413,24.957
6685.36,53.6516,54.426,25.164
6686.36,53.9306,54.4408,25.266
6687.36,55.2113,54.4347,24.993
6688.36,56.293,54.4495,24.492
6689.36,56.8432,54.4905,24.271
6690.36,56.9827,54.5312,24.314
6691.36,56.3515,54.5312,24.488
6692.36,54.2084,54.448,24.914
6693.36,53.572,54.2488,25.119
6694.36,56.2132,53.9439,24.769
6695.36,56.7748,53.6133,24.689
6696.36,54.8683,53.3909,25.055
6697.36,54.2729,53.3744,0.0
6698.36,54.9792,53.56,0.0
6699.36,55.0506,53.8333,0.0
6700.36,53.5708,54.0442,0.0
6701.36,53.7619,54.1009,0.0
6702.36,55.5662,54.0195,0.0
6703.36,55.2607,53.9053,0.0
6704.36,55.1124,53.8604,0.0
6705.36,56.6208,53.9156,0.0
6706.37,56.8562,54.0198,0.0
6707.37,55.4415,54.1003,0.0
6708.37,54.1885,54.1153,0.0
6709.37,54.8099,54.062,0.0
