5976.97,35.72,35.0799,24.122
5977.97,35.5399,35.0375,24.114
5978.97,35.8295,35.1966,23.679
5979.97,35.9817,35.4441,23.68
5980.98,36.3424,35.5934,22.642
5981.98,36.6848,35.496,20.704
5982.98,35.8057,35.1704,20.055
5983.98,34.3337,34.8223,20.043
5984.98,33.8135,34.6919,20.183
5985.98,35.0324,34.8406,20.474
5986.98,36.7126,35.1283,20.722
5987.98,35.9462,35.3915,22.247
5988.98,34.6388,35.5596,24.569
5989.98,36.4946,35.626,24.716
5990.98,37.3458,35.638,24.165
5991.98,37.1828,35.6972,23.973
5992.98,37.8989,35.8684,23.943
5993.98,38.0416,36.0649,24.155
5994.98,36.9832,36.1098,24.594
5995.98,36.4528,35.9314,24.775
5996.98,37.3259,35.6447,24.451
5997.98,37.0389,35.4403,24.288
5998.98,36.4854,35.4131,24.194
5999.98,36.6281,35.4966,24.138
6000.98,36.4376,35.5504,24.442
6001.98,36.349,35.5054,24.766
6002.98,36.6278,35.4222,24.982
6003.98,36.0573,35.3874,25.228
6004.98,34.0233,35.3564,25.44
6005.98,35.4536,35.1972,25.385
6006.98,37.7809,34.9121,-1.0
6007.98,35.3596,34.709,25.778
6008.98,34.5549,34.791,25.971
6009.98,36.705,35.0995,25.598
6010.98,38.302,35.3564,-1.0
6011.98,37.6176,35.3732,25.041
6012.98,36.4819,35.2276,25.306
6013.98,36.1772,35.1093,25.454
6014.98,36.318,35.0874,25.447
6015.98,36.2798,35.0966,25.626
6016.98,35.9133,35.0849,25.319
6017.98,35.5728,35.0492,24.658
6018.98,35.7146,34.9678,24.442
6019.98,36.2661,34.8463,24.0
6020.98,36.4253,34.7717,23.653
6021.98,36.1133,34.8197,23.923
6022.98,36.1446,34.9707,24.352
6023.98,35.1232,35.1672,24.835
6024.98,33.5933,35.3811,25.308
6025.98,33.6923,35.5944,25.634
6026.98,34.7505,35.7861,25.95
6027.98,35.5431,35.9608,26.145
6028.98,35.9276,36.1247,26.109
6029.98,36.5633,36.2563,25.893
6030.98,37.123,36.3487,25.282
6031.98,37.7284,36.437,24.629
6032.98,38.384,36.5538,24.516
6033.98,37.9695,36.687,24.942
6034.98,37.2607,36.7841,25.318
6035.98,37.5559,36.7987,25.194
6036.98,38.4198,36.7291,24.838
6037.98,37.7761,36.6047,24.772
6038.98,37.5907,36.4541,24.53
6039.98,38.7669,36.3136,24.022
6040.98,36.7949,36.2351,24.49
6041.98,34.434,36.2579,25.566
6042.98,34.8656,36.3753,26.107
6043.98,36.7322,36.5297,25.751
6044.98,37.7935,36.6591,25.333
6045.98,36.8158,36.7452,25.224
6046.98,34.9178,36.8053,25.274
6047.98,34.6049,36.8499,25.32
6048.98,35.2055,36.8753,25.149
6049.98,36.0269,36.8746,24.756
6050.98,37.2483,36.8272,24.371
6051.98,37.7271,36.7022,24.208
6052.98,36.9139,36.4968,24.322
6053.98,36.0475,36.2551,24.41
6054.98,36.8348,36.0361,24.128
6055.98,37.7024,35.9003,24.108
6056.98,37.6284,35.9007,24.408
6057.98,37.3733,36.0358,24.512
6058.98,37.4363,36.2272,24.519
6059.98,37.6796,36.3642,24.293
6060.98,37.6632,36.3608,24.082
6061.98,37.1044,36.187,24.504
6062.98,36.2085,35.8782,24.912
6063.99,35.7728,35.538,24.877
6064.99,36.1918,35.3352,24.694
6065.99,36.5164,35.4282,24.574
6066.99,36.318,35.8092,24.555
6067.99,36.031,36.2769,24.6
6068.99,36.349,36.6335,24.648
6069.99,37.299,36.8329,24.602
6070.99,37.8439,36.9316,24.518
6071.99,37.2509,36.9806,24.494
6072.99,36.5139,36.9904,24.408
6073.99,36.2877,36.9499,24.042
6074.99,36.6117,36.8395,23.561
6075.99,37.2613,36.6414,23.341
6076.99,37.8783,36.3693,23.159
6077.99,38.1587,36.0889,23.045
6078.99,37.9606,35.8795,23.091
6079.99,37.48,35.7564,22.918
6080.99,37.5901,35.6668,22.745
6081.99,38.4046,35.5823,22.794
6082.99,38.9798,35.5352,22.996
6083.99,39.1659,35.5494,-1.0
6084.99,38.8457,35.6149,22.753
6085.99,37.8749,35.72,20.436
6086.99,36.831,35.832,19.784
6087.99,37.1809,35.8766,21.076
6088.99,37.697,35.8016,23.032
6089.99,36.1184,35.6472,23.829
6090.99,36.9876,35.5247,23.334
6091.99,39.0352,35.5229,-1.0
6092.99,37.7366,35.6535,22.293
6093.99,35.9931,35.8624,23.007
6094.99,36.8708,36.0608,23.378
6095.99,38.5663,36.1855,23.047
6096.99,36.9813,36.2519,23.5
6097.99,35.0719,36.3003,24.08
6098.99,35.1776,36.275,24.211
6099.99,36.0253,36.02,24.315
6100.99,35.8554,35.4627,24.613
6101.99,35.1333,34.8011,24.72
6102.99,35.3172,34.428,24.309
6103.99,36.5218,34.5748,23.701
6104.99,36.6832,35.0757,23.439
6105.99,36.2253,35.5795,23.556
6106.99,36.6272,35.9051,23.805
6107.99,36.082,36.0934,24.271
6108.99,35.7456,36.2244,24.756
6109.99,36.8759,36.2975,24.859
6110.99,37.5154,36.3044,24.515
6111.99,36.3294,36.3101,24.3
6112.99,34.6435,36.3715,24.252
6113.99,35.1485,36.4456,23.984
6114.99,38.0391,36.4478,23.748
6115.99,38.6378,36.3674,23.935
6116.99,35.308,36.2563,24.527
6117.99,33.748,36.1076,24.931
6118.99,34.8166,35.8247,24.758
6119.99,35.9696,35.3567,24.38
6120.99,35.1492,34.8242,24.389
6121.99,32.9405,34.4897,24.597
6122.99,32.3845,34.5432,24.759
6123.99,34.4619,34.903,24.763
6124.99,35.7099,35.2988,24.573
6125.99,35.9133,35.5292,24.467
6126.99,36.1563,35.5871,24.197
6127.99,36.4471,35.5975,23.558
6128.99,36.6759,35.7057,23.927
6129.99,37.0746,35.9564,24.767
6130.99,37.5739,36.2494,24.701
6131.99,37.3673,36.419,24.698
6132.99,36.818,36.3076,24.863
6133.99,36.2712,35.8019,24.872
6134.99,35.3036,34.9333,24.933
6135.99,34.2407,34.0005,25.139
6136.99,33.7297,33.4721,25.39
6137.99,34.2236,33.6164,25.436
6138.99,35.508,34.2192,25.004
6139.99,35.8703,34.8017,24.175
6140.99,35.301,35.1169,23.286
6141.99,36.2826,35.3042,22.719
6142.99,37.342,35.5719,22.853
6144.0,37.1423,35.901,23.567
6145.0,36.6724,36.1181,24.265
6146.0,36.8161,36.1177,24.626
6147.0,36.8857,35.9288,24.75
6148.0,36.325,35.6577,24.896
6149.0,36.1766,35.4308,25.212
6150.0,35.957,35.3412,25.821
6151.0,35.5773,35.4048,26.309
6152.0,35.981,35.533,25.877
6153.0,36.3041,35.582,24.769
6154.0,35.5425,35.4773,23.756
6155.0,34.3979,35.2849,23.37
6156.0,34.9397,35.121,23.712
6157.0,35.0444,35.0017,24.695
6158.0,33.6328,34.8131,25.853
6159.0,33.7872,34.3847,26.301
6160.0,34.3495,33.6281,25.815
6161.0,33.8198,32.6978,25.255
6162.0,32.8642,31.9811,25.499
6163.0,32.4092,31.8216,26.233
6164.0,32.4465,32.2279,26.91
6165.0,32.95,32.894,27.149
6166.0,34.4441,33.4591,26.88
6167.0,35.2118,33.692,26.607
6168.0,34.5543,33.5569,26.739
6169.0,34.0549,33.2626,27.269
6170.0,33.6632,33.1569,28.076
6171.0,32.8927,33.4113,28.754
6172.0,32.5725,33.8679,28.836
6173.0,34.5441,34.2669,28.378
6174.0,35.7038,34.4989,27.663
6175.0,34.3986,34.5998,26.724
6176.0,34.7774,34.6482,25.521
6177.0,35.577,34.7169,24.87
6178.0,35.1536,34.8318,25.087
6179.0,34.9818,34.9637,25.718
6180.0,36.0693,35.0909,26.375
6181.0,36.6395,35.2235,-1.0
6182.0,35.6016,35.3453,26.639
6183.0,36.0051,35.3928,26.062
6184.0,36.8708,35.3143,-1.0
6185.0,36.2991,35.1105,25.523
6186.0,35.3349,34.8302,25.629
6187.0,34.7758,34.5419,26.17
6188.0,34.7229,34.2758,26.876
6189.0,34.7011,33.9831,27.162
6190.0,33.9236,33.6357,27.798
6191.0,33.0183,33.3651,28.693
6192.0,33.0117,33.3923,28.898
6193.0,33.6477,33.7651,28.267
6194.0,34.7966,34.2897,27.474
6195.0,36.0057,34.7381,26.979
6196.0,36.262,35.0004,26.739
6197.0,35.3862,35.0466,26.889
6198.0,35.0694,34.8998,27.254
6199.0,36.3392,34.6831,27.5
6200.0,36.0149,34.5872,27.866
6201.0,34.5514,34.7134,28.287
6202.0,34.2831,34.9852,28.297
6203.0,34.5201,35.2536,27.645
6204.0,34.8587,35.4371,26.854
6205.0,35.4188,35.5428,26.305
6206.0,36.0196,35.6058,25.962
6207.0,35.9415,35.6406,26.151
6208.0,35.8421,35.6317,26.721
6209.0,36.8579,35.5469,-1.0
6210.0,37.7771,35.3536,-1.0
6211.0,37.829,35.0257,-1.0
6212.0,37.2664,34.5647,-1.0
6213.0,36.5228,34.0451,-1.0
6214.0,35.8149,33.6195,27.826
6215.0,34.5732,33.4218,27.108
6216.0,32.6231,33.4559,26.116
6217.0,33.0946,33.586,24.078
6218.0,34.6935,33.6496,21.865
6219.0,33.3787,33.6081,20.97
6220.0,32.0573,33.5714,21.496
6221.0,32.6655,33.6493,23.142
6222.0,34.166,33.8198,25.097
6223.0,35.0672,33.9834,25.931
6224.0,35.1982,34.0891,25.546
6225.0,35.221,34.1543,25.011
6226.0,35.4934,34.1787,25.125
6227.01,35.3352,34.0939,26.029
6228.01,34.5327,33.8084,27.44
6229.01,33.7274,33.3243,28.771
6230.01,33.2718,32.8177,29.417
6231.01,33.2047,32.5538,29.347
6232.01,33.3151,32.688,29.099
6233.01,33.3344,33.1585,29.155
6234.01,33.6148,33.7439,29.306
6235.01,34.0651,34.1853,29.277
6236.01,33.8132,34.3195,29.232
6237.01,33.5458,34.1556,29.045
6238.01,33.9224,33.8331,28.627
6239.01,34.5153,33.5158,28.177
6240.01,34.672,33.3009,27.977
6241.01,34.1749,33.1765,28.041
6242.01,33.5892,33.0617,28.113
6243.01,33.8901,32.913,27.988
6244.01,34.1742,32.7791,27.949
6245.01,33.667,32.7465,28.026
6246.01,33.7081,32.8816,27.548
6247.01,34.1992,33.1952,26.808
6248.01,34.2024,33.5933,26.333
6249.01,33.8676,33.897,26.183
6250.01,35.4216,33.9445,-1.0
6251.01,37.1072,33.7018,-1.0
6252.01,35.3782,33.2946,-1.0
6253.01,33.6309,32.9209,28.483
6254.01,33.0402,32.6959,28.84
6255.01,32.1051,32.5826,28.605
6256.01,31.2998,32.4807,28.876
6257.01,31.4855,32.375,29.468
6258.01,32.1459,32.3646,29.748
6259.01,31.9431,32.5554,29.788
6260.01,33.0588,32.9582,29.203
6261.01,35.0852,33.4759,28.417
6262.01,34.529,33.9524,28.321
6263.01,33.7945,34.2492,28.03
6264.01,34.4606,34.3271,27.402
6265.01,34.8773,34.2818,27.218
6266.01,33.7958,34.2562,27.414
6267.01,33.486,34.2891,27.549
6268.01,35.1697,34.3093,27.453
6269.01,34.884,34.2755,27.523
6270.01,33.3838,34.2467,27.743
6271.01,33.1357,34.2935,27.989
6272.01,33.7933,34.3929,28.291
6273.01,34.5223,34.4419,28.14
6274.01,34.7305,34.3432,27.318
6275.01,34.4068,34.0799,26.45
6276.01,34.3711,33.7129,26.454
6277.01,34.6296,33.3268,27.161
6278.01,34.4043,32.9908,27.664
6279.01,33.6518,32.7582,27.764
6280.01,33.6176,32.6864,26.911
6281.01,34.9476,32.8228,0.0
6282.01,35.8551,33.1512,0.0
6283.01,34.7609,33.5784,0.0
6284.01,33.0269,33.9891,0.0
6285.01,33.9771,34.322,0.0
6286.01,35.4276,34.584,0.0
6287.01,34.791,34.7868,0.0
6288.01,32.9114,34.8928,0.0
6289.01,32.0906,34.8451,0.0
6290.01,33.019,34.6536,0.0
6291.01,34.3185,34.416,0.0
6292.01,34.5372,34.2401,0.0
6293.01,34.2328,34.1581,0.0
6294.01,34.5891,34.1062,0.0
6295.01,35.0023,33.9856,0.0
6296.01,34.5188,33.7711,0.0
6297.01,33.5911,33.5559,0.0
6298.01,34.1208,33.4427,0.0
6299.01,35.7108,33.4123,0.0
6300.01,36.6041,33.3686,0.0
6301.01,36.0215,33.2968,0.0
6302.01,36.0083,33.3015,0.0
6303.01,36.4699,33.4737,0.0
6304.01,35.6029,33.7787,0.0
6305.01,35.5605,34.1151,0.0
6306.02,36.4829,34.422,0.0
6307.02,36.5414,34.6764,0.0
6308.02,36.1089,34.8318,0.0
6309.02,36.2079,34.8413,0.0
6310.02,36.3984,34.7255,0.0
6311.02,34.8321,34.5622,0.0
6312.02,34.0818,34.4036,0.0
6313.02,35.0381,34.2353,0.0
6314.02,33.8217,34.0296,0.0
6315.02,32.2776,33.8059,0.0
6316.02,32.9652,33.6044,0.0
6317.02,35.0185,33.4559,0.0
6318.02,36.4225,33.4243,0.0
6319.02,36.2994,33.5803,0.0
6320.02,35.4403,33.8936,0.0
6321.02,35.1001,34.2337,28.387
6322.02,35.0131,34.5169,28.684
6323.02,34.4166,34.7587,28.648
6324.02,34.1407,34.9776,28.631
6325.02,34.2166,35.1378,28.901
6326.02,33.8569,35.2134,29.441
6327.02,32.8645,35.2336,29.921
6328.02,33.0072,35.2362,29.802
6329.02,34.6261,35.2336,29.15
6330.02,35.4143,35.2381,28.663
6331.02,36.3434,35.2672,28.088
6332.02,37.5126,35.2817,-1.0
6333.02,36.6604,35.164,28.068
6334.02,34.6777,34.8422,28.764
6335.02,33.8588,34.4173,29.009
6336.02,34.7425,34.1129,28.972
6337.02,34.123,34.0806,29.208
6338.02,32.5573,34.2885,29.651
6339.02,32.9655,34.5995,29.862
6340.02,33.9306,34.8745,30.005
6341.02,34.5239,35.0011,30.032
6342.02,34.9685,34.9327,29.882
6343.02,35.0479,34.7362,29.949
6344.02,34.5859,34.5631,30.17
6345.02,33.9135,34.5343,30.202
6346.02,33.8192,34.6644,29.87
6347.02,34.4131,34.902,29.119
6348.02,35.2495,35.1868,28.446
6349.02,35.7918,35.4504,28.596
6350.02,35.8421,35.627,29.175
6351.02,35.4839,35.676,29.672
6352.02,34.9628,35.5836,30.066
6353.02,34.6005,35.3684,30.25
6354.02,34.7311,35.1017,30.12
6355.02,35.3324,34.872,29.783
6356.02,35.5789,34.6951,29.615
6357.02,35.0862,34.5017,29.864
6358.02,34.198,34.2495,30.41
6359.02,33.4512,33.9831,30.73
6360.02,33.1367,33.7648,30.721
6361.02,33.2351,33.6167,30.571
6362.02,33.5803,33.5651,30.242
6363.02,34.1435,33.6518,29.903
6364.02,34.6356,33.8834,29.719
6365.02,34.4897,34.2071,29.611
6366.02,34.4862,34.5527,29.555
6367.02,35.2871,34.8603,29.426
6368.02,36.2355,35.0742,29.075
6369.02,36.6661,35.1685,29.006
6370.02,36.3225,35.1995,29.281
6371.02,35.627,35.2681,29.273
6372.02,35.8323,35.415,29.175
6373.02,36.4225,35.5833,29.21
6374.02,35.7921,35.694,29.201
6375.02,35.4355,35.7181,29.004
6376.02,35.7855,35.6592,28.734
6377.02,35.6159,35.5244,28.631
6378.02,35.0966,35.3431,28.678
6379.02,35.0257,35.1798,28.424
6380.02,35.5175,35.0893,27.672
6381.02,35.3045,35.0818,27.218
6382.02,34.5078,35.127,27.445
6383.02,33.9293,35.1862,28.11
6384.02,33.3452,35.2504,28.583
6385.02,33.4569,35.3403,28.421
6386.02,34.7514,35.457,27.812
6387.02,35.9757,35.5634,27.458
6388.02,35.7342,35.6213,27.752
6389.02,34.6103,35.6067,28.505
6390.03,34.9283,35.477,29.016
6391.03,35.3634,35.189,29.083
6392.03,34.4821,34.796,28.927
6393.03,33.4319,34.4932,28.759
6394.03,33.2256,34.4812,28.547
6395.03,34.1157,34.7612,28.378
6396.03,35.6115,35.1061,28.451
6397.03,36.6642,35.2374,28.566
6398.03,35.7782,35.0356,29.135
6399.03,32.9272,34.6498,30.582
6400.03,32.3026,34.4071,30.849
6401.03,34.054,34.5343,30.127
6402.03,34.7283,34.9555,30.254
6403.03,34.9913,35.4017,29.58
6404.03,35.682,35.6485,28.596
6405.03,36.2991,35.6194,28.841
6406.03,36.1301,35.3811,28.91
6407.03,35.6656,35.1001,28.546
6408.03,35.4877,34.9384,28.611
6409.03,34.6818,34.9182,29.001
6410.03,33.5423,34.9299,29.468
6411.03,33.1354,34.8979,29.646
6412.03,33.7363,34.8701,28.938
6413.03,35.0121,34.9178,27.452
6414.03,36.2987,35.034,26.004
6415.03,36.8848,35.1624,25.448
6416.03,36.4,35.2469,25.833
6417.03,35.3466,35.226,26.731
6418.03,34.8311,35.0568,27.499
6419.03,34.4805,34.7802,27.722
6420.03,34.0939,34.5473,27.635
6421.03,34.5916,34.5372,27.816
6422.03,35.8519,34.8036,27.907
6423.03,36.9493,35.2156,27.852
6424.03,36.9898,35.5893,28.261
6425.03,36.088,35.8469,28.621
6426.03,35.551,35.994,28.352
6427.03,36.5497,36.0054,27.716
6428.03,37.3167,35.807,27.453
6429.03,36.3873,35.396,27.792
6430.03,34.26,34.9346,28.332
6431.03,32.4247,34.666,28.677
6432.03,32.2833,34.7226,28.716
6433.03,33.88,35.0248,28.646
6434.03,34.9318,35.3669,28.686
6435.03,34.7868,35.557,28.69
6436.03,34.6745,35.4928,28.357
6437.03,34.9973,35.1944,27.836
6438.03,35.3941,34.8321,27.547
6439.03,35.3912,34.6587,27.703
6440.03,35.1314,34.8175,27.938
6441.03,35.1188,35.2213,28.206
6442.03,35.6384,35.6586,28.594
6443.03,36.2924,35.9915,28.687
6444.03,36.8882,36.1997,28.572
6445.03,36.9762,36.281,28.565
6446.03,35.5247,36.1658,28.432
6447.03,33.9243,35.7564,27.803
6448.03,33.9508,35.0786,26.849
6449.03,34.6612,34.3796,26.442
6450.03,34.2258,34.0008,26.932
6451.03,32.8683,34.092,27.966
6452.03,33.6518,34.4786,28.595
6453.03,35.701,34.8245,28.662
6454.03,36.3399,34.928,28.661
6455.03,35.052,34.8748,28.904
6456.03,33.6733,34.9014,29.216
6457.03,33.8746,35.1327,29.096
6458.03,35.1479,35.4649,28.296
6459.03,35.8833,35.6558,27.667
6460.03,35.4422,35.514,27.794
6461.03,34.8254,35.0704,28.358
6462.03,34.0208,34.5948,29.237
6463.03,33.3034,34.3913,29.955
6464.03,33.7793,34.5498,29.649
6465.03,34.7356,34.9223,29.042
6466.03,35.1235,35.2903,28.648
6467.03,34.9071,35.5149,27.995
6468.03,34.6429,35.5653,27.384
6469.04,34.666,35.4887,27.164
6470.04,34.8625,35.3725,27.29
6471.04,35.3074,35.2969,27.691
6472.04,35.4823,35.2764,28.298
6473.04,34.7122,35.2665,28.924
6474.04,34.4676,35.246,29.104
6475.04,35.5744,35.2621,28.811
6476.04,36.8012,35.3551,28.591
6477.04,36.4509,35.4839,28.71
6478.04,35.2438,35.5475,28.899
6479.04,35.295,35.4564,28.783
6480.04,34.9102,35.1919,28.913
6481.04,34.1198,34.8514,29.172
6482.04,35.0852,34.6109,28.807
6483.04,35.9064,34.5941,28.517
6484.04,35.2067,34.7789,28.771
6485.04,34.265,35.0425,29.085
6486.04,34.9656,35.2665,28.682
6487.04,36.1807,35.3795,28.06
6488.04,35.3909,35.3526,28.273
6489.04,34.671,35.1903,28.626
6490.04,35.2083,34.8954,28.385
6491.04,35.7769,34.429,27.724
6492.04,35.7216,33.7379,27.369
6493.04,35.0036,32.8709,27.664
6494.04,33.9705,32.0491,28.459
6495.04,33.1019,31.5548,29.409
6496.04,32.1893,31.5279,30.185
6497.04,31.1568,31.8861,30.595
6498.04,31.671,32.4345,30.583
6499.04,33.2151,33.0243,30.308
6500.04,33.71,33.598,30.071
6501.04,33.6426,34.1306,30.117
6502.04,33.8569,34.5919,30.208
6503.04,34.4672,34.9564,29.964
6504.04,35.071,35.2222,29.708
6505.04,35.2355,35.3928,29.708
6506.04,34.8368,35.4621,29.912
6507.04,34.3109,35.4425,30.088
6508.04,34.5577,35.3931,29.971
6509.04,35.7548,35.3827,29.429
6510.04,35.9212,35.4333,28.664
6511.04,34.5204,35.5048,28.474
6512.04,33.2427,35.5266,29.277
6513.04,34.0818,35.4472,29.679
6514.04,35.5153,35.2675,29.614
6515.04,35.0254,35.039,30.047
6516.04,34.9232,34.8315,29.991
6517.04,35.4842,34.7125,29.265
6518.04,34.8492,34.7334,28.795
6519.04,33.779,34.8985,28.896
6520.04,33.3379,35.1485,29.187
6521.04,33.8053,35.389,29.186
6522.04,34.8786,35.5526,29.272
6523.04,36.1003,35.6178,29.463
6524.04,36.9471,35.5817,29.449
6525.04,36.8398,35.457,29.498
6526.04,36.1298,35.3061,29.618
6527.04,35.7282,35.2197,29.536
6528.04,35.7924,35.2333,29.34
6529.04,36.1041,35.2855,0.0
6530.04,36.3677,35.2821,0.0
6531.04,36.3756,35.1985,0.0
6532.04,36.2228,35.1052,0.0
6533.04,36.1769,35.0928,0.0
6534.04,36.2434,35.1843,0.0
6535.04,35.8089,35.3273,0.0
6536.04,34.5571,35.4627,0.0
6537.04,34.053,35.5773,0.0
6538.04,35.0577,35.6868,0.0
6539.04,36.6247,35.7785,0.0
6540.04,37.117,35.8016,0.0
6541.04,36.3225,35.7149,0.0
6542.04,35.3817,35.5118,0.0
6543.04,34.8362,35.202,0.0
6544.04,34.6568,34.8169,0.0
6545.04,35.0476,34.4527,0.0
6546.04,37.4901,34.2448,0.0
6547.04,42.0229,34.2495,0.0
6548.04,46.3909,34.3777,0.0
6549.04,47.6101,34.4748,0.0
6550.04,45.1372,34.4495,0.0
6551.04,41.0274,34.3018,0.0
6552.04,36.9433,34.0591,0.0
6553.05,34.0407,33.736,0.0
6554.05,32.9209,33.3639,0.0
6555.05,33.187,33.0076,0.0
6556.05,33.8679,32.7187,0.0
6557.05,34.1673,32.4573,0.0
6558.05,34.4926,32.0561,0.0
6559.05,35.3026,31.2625,0.0
6560.05,41.6878,29.8999,0.0
6561.05,73.0364,28.1599,0.0
6562.05,123.87,26.7413,0.0
6563.05,156.854,26.417,0.0
6564.05,153.932,27.3606,0.0
6565.05,119.623,29.0285,0.0
6566.05,74.4451,30.6676,0.0
6567.05,43.1105,31.8273,0.0
6568.05,33.6528,32.4839,0.0
6569.05,32.6484,32.8332,0.0
6570.05,32.6747,33.0386,0.0
6571.05,32.5035,33.1351,0.0
6572.05,32.6835,33.1218,0.0
6573.05,33.3999,33.0791,0.0
6574.05,34.3217,33.1528,0.0
6575.05,34.8856,33.4354,0.0
6576.05,34.7084,33.8733,0.0
6577.05,34.6656,34.2983,0.0
6578.05,36.3759,34.5533,0.0
6579.05,37.2708,34.6008,0.0
6580.05,37.1819,34.5331,0.0
6581.05,42.8317,34.4875,0.0
6582.05,55.4559,34.5331,0.0
6583.05,70.0521,34.6378,0.0
6584.05,78.5985,34.7346,0.0
6585.05,74.3666,34.8027,0.0
6586.05,58.9458,34.8802,0.0
6587.05,45.3125,34.9982,0.0
6588.05,38.4258,35.1169,0.0
6589.05,35.8143,35.1264,0.0
6590.05,35.4409,34.9109,0.0
6591.05,35.7099,34.465,0.0
6592.05,35.5944,33.961,0.0
6593.05,35.0428,33.6547,0.0
6594.05,34.5005,33.6752,0.0
6595.05,34.3325,33.9296,0.0
6596.05,34.3394,34.2233,0.0
6597.05,34.6024,34.4445,0.0
6598.05,35.1789,34.6182,0.0
6599.05,35.2444,34.802,0.0
6600.05,34.9087,34.99,0.0
6601.05,35.1064,35.1153,0.0
6602.05,35.8415,35.1235,0.0
6603.05,36.3652,35.0172,0.0
6604.05,35.9241,34.8441,0.0
6605.05,34.903,34.6448,0.0
6606.05,34.0961,34.4283,0.0
6607.05,34.0951,34.2185,0.0
6608.05,34.9201,34.0996,0.0
6609.05,35.9304,34.1644,31.512
6610.05,36.2136,34.4011,31.236
6611.05,35.7073,34.6805,31.136
6612.05,35.0678,34.8843,31.293
6613.05,35.1064,35.0077,31.233
6614.05,35.7035,35.1042,30.948
6615.05,36.1994,35.1922,30.661
6616.05,36.0766,35.2529,30.524
6617.05,35.7279,35.2824,30.707
6618.05,35.695,35.3017,30.896
6619.05,35.9548,35.3219,30.289
6620.05,36.2788,35.3172,29.526
6621.05,36.3943,35.2406,29.529
6622.05,36.1003,35.0732,30.292
6623.05,35.4849,34.8622,31.265
6624.05,34.7365,34.6982,31.888
6625.05,33.9486,34.6391,32.211
6626.05,33.5458,34.6685,32.038
6627.05,33.8771,34.7229,31.358
6628.05,34.5764,34.7419,31.007
6629.05,35.1441,34.6891,31.048
6630.05,35.2365,34.5502,31.029
6631.05,34.8928,34.3362,31.015
6632.06,35.2349,34.103,30.91
6633.06,36.8072,33.9556,30.564
6634.06,36.7756,33.9869,30.402
6635.06,35.1289,34.1904,30.676
6636.06,34.685,34.4505,31.192
6637.06,34.8818,34.6356,31.493
6638.06,34.6315,34.6998,31.551
6639.06,34.1413,34.6872,31.707
6640.06,34.4062,34.6432,31.569
6641.06,35.4618,34.5584,31.052
6642.06,36.0681,34.4267,30.722
6643.06,35.9193,34.3097,30.671
6644.06,35.4371,34.2916,30.73
6645.06,35.1919,34.3881,30.759
6646.06,35.3792,34.5426,30.718
6647.06,35.7899,34.6919,30.677
6648.06,35.9348,34.8049,30.778
6649.06,35.3887,34.8628,31.104
6650.06,34.4824,34.852,31.47
6651.06,34.4654,34.7853,31.405
6652.06,35.0555,34.7065,31.096
6653.06,35.1359,34.6536,30.995
6654.06,34.5356,34.6324,31.053
6655.06,34.0708,34.6293,31.07
6656.06,34.6052,34.6312,30.816
6657.06,35.694,34.628,30.151
6658.06,36.0117,34.6052,29.676
6659.06,34.8704,34.5362,30.043
6660.06,34.1695,34.3875,30.623
6661.06,34.2812,34.1505,30.958
6662.06,33.9736,33.8872,31.168
6663.06,34.5346,33.7075,31.026
6664.06,36.1279,33.6752,30.756
6665.06,36.7218,33.7613,-1.0
6666.06,35.8178,33.9018,31.176
6667.06,34.5416,34.0663,31.028
6668.06,34.4989,34.2543,30.952
6669.06,35.1507,34.4445,30.999
6670.06,35.3599,34.5919,31.062
6671.06,35.0925,34.677,31.177
6672.06,35.1548,34.7147,31.219
6673.06,35.814,34.7043,31.116
6674.06,35.8744,34.5907,31.054
6675.06,35.0368,34.3018,31.045
6676.06,34.2673,33.8572,30.966
6677.06,34.8884,33.4246,30.816
6678.06,35.4861,33.2132,30.83
6679.06,34.2375,33.2952,31.199
6680.06,33.6246,33.5651,31.604
6681.06,34.0698,33.8648,31.675
6682.06,33.7414,34.1084,31.404
6683.06,33.7186,34.2818,31.337
6684.06,34.8697,34.3891,31.331
6685.06,36.1487,34.4334,30.821
6686.06,35.5656,34.4337,30.858
6687.06,33.7933,34.4264,31.508
6688.06,34.1144,34.4397,31.183
6689.06,35.1428,34.471,30.638
6690.06,34.8875,34.4998,30.787
6691.06,34.391,34.5078,30.943
6692.06,34.3951,34.4799,30.81
6693.06,34.8482,34.3923,30.066
6694.06,35.2536,34.2315,28.128
6695.06,34.9678,34.0344,26.509
6696.06,34.1366,33.8869,26.712
6697.06,34.3698,33.8616,0.0
6698.06,35.5222,33.9625,0.0
6699.06,36.0086,34.1192,0.0
6700.06,35.3463,34.2344,0.0
6701.06,34.329,34.2451,0.0
6702.06,34.2154,34.1641,0.0
6703.06,35.015,34.0717,0.0
6704.06,35.6532,34.0461,0.0
6705.06,35.0416,34.1002,0.0
6706.06,34.3524,34.1821,0.0
6707.06,34.6359,34.2375,0.0
6708.06,35.2159,34.2483,0.0
6709.06,35.2488,34.2249,0.0
6710.06,34.7419,34.1771,0.0
6711.06,34.8163,34.1015,0.0
6712.06,35.7459,33.9834,0.0
6713.06,36.7164,33.8078,0.0
6714.06,37.0344,33.5718,0.0
6715.06,41.1385,33.3053,0.0
6716.07,51.261,33.087,0.0
6717.07,55.5246,33.0101,0.0
6718.07,50.6858,33.1066,0.0
6719.07,44.6205,33.3148,0.0
