5876.11,27.2643,26.694,0.0
5877.11,26.4334,26.548,0.0
5878.11,26.2775,26.3566,0.0
5879.11,27.1342,26.1651,0.0
5880.11,27.2357,26.0269,0.0
5881.11,25.7925,25.9642,0.0
5882.11,25.7461,25.9413,0.0
5883.11,26.9465,25.901,0.0
5884.11,27.585,25.8129,0.0
5885.11,26.7197,25.6251,0.0
5886.11,24.8452,25.1734,0.0
5887.11,23.9855,24.24,0.0
5888.11,23.6782,22.8136,0.0
5889.11,21.868,21.2973,0.0
5890.11,20.7846,20.3472,0.0
5891.11,21.5026,20.3489,0.0
5892.11,23.0326,21.0214,0.0
5893.11,24.0866,21.6471,0.0
5894.11,24.0581,21.7371,0.0
5895.11,23.7338,21.4304,0.0
5896.11,23.6796,21.2903,0.0
5897.11,23.3307,21.7362,0.0
5898.11,23.3882,22.6782,0.0
5899.11,23.9166,23.716,0.0
5900.11,24.3115,24.5569,0.0
5901.11,24.7094,25.1428,0.0
5902.11,25.2346,25.5174,0.0
5903.11,25.3982,25.7288,0.0
5904.11,24.9472,25.8214,0.0
5905.11,24.8144,25.8531,0.0
5906.11,24.7508,25.8916,0.0
5907.11,24.7591,25.976,0.0
5908.11,25.5628,26.0932,0.0
5909.11,26.5159,26.2032,0.0
5910.11,26.7816,26.268,0.0
5911.11,26.6027,26.2462,0.0
5912.11,26.7031,26.096,0.0
5913.11,26.1664,25.8271,0.0
5914.11,25.7709,25.5419,0.0
5915.11,26.303,25.3828,0.0
5916.11,26.167,25.42,20.483
5917.11,25.6768,25.6079,20.258
5918.11,25.9407,25.8443,19.742
5919.11,26.7454,26.0407,19.288
5920.11,26.5584,26.1496,19.373
5921.11,26.1786,26.1682,19.802
5922.11,26.6759,26.1398,20.086
5923.11,27.4262,26.1331,20.114
5924.11,27.2168,26.191,20.318
5925.11,26.3691,26.2854,20.488
5926.11,26.1069,26.3346,20.257
5927.11,26.7289,26.2686,19.804
5928.11,26.923,26.0962,19.383
5929.11,26.879,25.9152,19.245
5930.11,26.8986,25.8426,19.538
5931.11,25.8446,25.9064,20.101
5932.11,25.3911,26.0143,20.363
5933.11,26.0927,26.0568,20.189
5934.11,26.2995,26.0361,20.076
5935.11,25.5,26.0548,20.292
5936.11,25.979,26.1738,20.148
5937.11,27.5293,26.3335,19.746
5938.11,27.375,26.4264,19.935
5939.11,26.8007,26.3935,20.158
5940.11,26.6088,26.2512,20.274
5941.11,26.4534,26.0843,20.313
5942.11,26.2509,26.0052,20.02
5943.11,26.0646,26.0662,20.024
5944.11,26.2045,26.2093,20.145
5945.11,26.5085,26.3214,19.994
5946.11,26.3944,26.317,20.123
5947.11,27.3743,26.1908,19.962
5948.11,28.46,26.0239,19.633
5949.11,27.0525,25.9223,19.959
5950.11,24.9836,25.9182,20.493
5951.11,24.6695,25.945,20.763
5952.11,25.4569,25.9369,20.841
5953.11,24.9683,25.9147,21.005
5954.11,24.6508,25.9234,21.088
5955.11,25.0576,25.9372,21.021
5956.11,25.2995,25.9062,20.879
5957.11,25.1812,25.8655,20.699
5958.11,24.8119,25.9117,20.666
5959.11,24.4893,26.081,20.731
5960.11,24.5416,26.3139,20.681
5961.11,25.1671,26.5122,20.526
5962.11,26.6061,26.6086,20.236
5963.11,27.3597,26.592,20.213
5964.11,25.7811,26.4963,20.872
5965.11,24.7985,26.3872,21.239
5966.11,25.5255,26.3375,20.921
5967.11,26.4175,26.3817,20.461
5968.11,26.3835,26.495,20.226
5969.11,26.42,26.6271,20.138
5970.11,26.9714,26.7419,20.274
5971.11,27.2836,26.8154,20.644
5972.11,27.0124,26.8199,20.736
5973.11,26.633,26.7273,20.884
5974.11,26.7644,26.529,21.005
5975.11,27.5027,26.2612,20.448
5976.11,28.1982,26.0132,20.005
5977.12,27.4929,25.8818,20.065
5978.12,25.8507,25.9071,20.407
5979.12,25.8241,26.049,20.767
5980.12,26.3388,26.1995,20.992
5981.12,26.3763,26.232,21.209
5982.12,26.3769,26.084,21.51
5983.12,26.2448,25.8212,21.609
5984.12,25.8463,25.6075,21.755
5985.12,25.4322,25.5791,22.001
5986.12,25.4407,25.7362,21.879
5987.12,25.8434,25.9672,21.426
5988.12,26.3242,26.1638,20.645
5989.12,26.4741,26.2821,19.531
5990.12,26.1342,26.3338,18.393
5991.12,26.0186,26.3702,17.738
5992.12,26.7278,26.4541,17.833
5993.12,27.6319,26.5857,18.659
5994.12,27.1287,26.6774,19.906
5995.12,26.1132,26.6312,20.787
5996.12,25.9956,26.4475,20.86
5997.12,26.4713,26.2353,20.696
5998.12,26.716,26.1158,20.834
5999.12,26.4035,26.1222,21.31
6000.12,25.8295,26.1843,21.766
6001.12,25.5198,26.2083,21.867
6002.12,25.84,26.1721,21.76
6003.12,26.3471,26.1257,21.674
6004.12,26.4645,26.0989,21.705
6005.12,26.7212,26.0367,21.993
6006.12,26.2682,25.879,22.326
6007.12,24.7973,25.6887,22.375
6008.12,24.2616,25.6214,21.981
6009.12,25.7036,25.753,20.981
6010.12,26.9272,25.9764,20.154
6011.12,26.2958,26.1036,20.073
6012.12,26.7424,26.0644,20.013
6013.12,26.8759,25.9474,20.149
6014.12,25.8201,25.8666,20.851
6015.12,26.0431,25.8439,21.751
6016.12,26.9285,25.8337,22.146
6017.12,26.8746,25.806,21.952
6018.12,26.0176,25.7543,21.582
6019.12,26.0526,25.6761,21.323
6020.12,25.7336,25.6007,21.702
6021.12,24.8628,25.5915,22.503
6022.12,24.9742,25.6746,22.845
6023.12,25.3231,25.8173,22.81
6024.12,25.6512,25.9818,22.603
6025.12,26.3743,26.1529,22.46
6026.12,27.1825,26.3218,22.714
6027.12,26.6589,26.4765,23.052
6028.12,25.7306,26.6136,23.065
6029.12,26.1163,26.731,22.625
6030.12,26.4179,26.8221,21.926
6031.12,26.6946,26.8962,21.79
6032.12,27.3346,26.9788,22.254
6033.12,27.4606,27.079,22.474
6034.12,26.6968,27.1745,22.929
6035.12,26.2703,27.2301,23.326
6036.12,26.9681,27.2259,23.052
6037.12,27.1873,27.1658,22.893
6038.12,26.6153,27.0683,22.693
6039.12,26.3135,26.9564,21.899
6040.12,27.0749,26.8648,20.755
6041.12,27.9398,26.8319,20.272
6042.12,27.7487,26.8783,20.79
6043.12,26.6933,26.9844,21.932
6044.12,26.342,27.1032,22.871
6045.12,27.01,27.196,23.072
6046.12,27.558,27.2579,22.816
6047.12,27.0566,27.3024,22.667
6048.12,26.6572,27.3362,22.527
6049.12,27.1579,27.3545,21.995
6050.12,28.2368,27.3403,20.9
6051.12,28.748,27.2684,19.634
6052.12,27.3011,27.1272,18.909
6053.12,25.8138,26.9374,18.883
6054.12,26.5868,26.7435,19.561
6055.12,26.4638,26.5926,21.409
6056.12,25.5063,26.5238,22.854
6057.12,25.6027,26.5597,22.061
6058.12,26.5552,26.68,20.558
6059.12,27.3859,26.8164,19.708
6060.12,27.3094,26.887,20.052
6061.12,26.5491,26.8356,21.495
6062.12,26.4046,26.6578,22.832
6063.12,26.8409,26.4063,23.3
6064.12,27.0777,26.1808,23.374
6065.12,26.8415,26.1023,23.768
6066.12,26.3983,26.2492,23.992
6067.12,26.2218,26.5744,23.908
6068.12,26.6528,26.923,23.826
6069.12,27.5598,27.1719,23.457
6070.12,28.1002,27.3102,22.966
6071.12,27.9143,27.3813,22.632
6072.12,27.611,27.4146,22.43
6073.12,27.4671,27.409,22.318
6074.12,27.5098,27.3523,22.316
6075.12,27.6593,27.2349,22.502
6076.12,27.6996,27.0553,22.916
6077.12,27.3436,26.8354,23.252
6078.12,26.787,26.6245,23.173
6079.12,26.5756,26.4684,22.584
6080.12,26.463,26.3701,21.519
6081.12,26.2952,26.3002,20.679
6082.12,26.2521,26.2475,20.705
6083.12,26.417,26.2294,21.432
6084.12,26.6722,26.2544,22.436
6085.12,26.5353,26.3113,23.385
6086.12,25.8626,26.3859,24.047
6087.12,26.0781,26.4479,23.863
6088.12,26.3231,26.4477,23.566
6089.12,25.3889,26.3652,23.938
6090.12,25.543,26.2466,23.953
6091.12,26.5589,26.173,23.766
6092.12,26.5815,26.1974,23.83
6093.12,25.5273,26.3152,23.722
6094.12,26.3505,26.4752,23.226
6095.12,27.8071,26.6151,22.884
6096.12,26.9047,26.7038,23.146
6097.12,26.0803,26.7556,23.364
6098.12,26.4619,26.7733,22.978
6099.12,27.2799,26.6885,22.355
6100.12,27.6158,26.4063,22.3
6101.12,26.9642,25.9433,22.669
6102.12,25.835,25.5002,23.144
6103.12,25.0827,25.3357,23.468
6104.12,24.7946,25.5353,23.198
6105.12,25.4802,25.9339,22.32
6106.12,26.8116,26.2983,21.489
6107.12,27.2218,26.5325,21.344
6108.12,26.8149,26.6711,21.426
6109.12,26.5325,26.7604,21.487
6110.12,26.7424,26.8068,21.78
6111.12,26.7535,26.8212,22.193
6112.12,26.8398,26.8463,22.262
6113.12,27.3303,26.9001,21.942
6114.12,27.4994,26.9398,21.759
6115.12,27.1183,26.92,21.469
6116.12,26.4917,26.847,21.583
6117.12,26.0623,26.741,22.835
6118.12,26.0232,26.5737,23.691
6119.12,26.0832,26.2858,23.686
6120.12,25.7927,25.8866,23.645
6121.12,25.2283,25.5105,23.603
6122.12,25.4911,25.3435,23.427
6123.12,26.2815,25.4649,23.309
6124.12,26.0376,25.762,23.459
6125.12,25.4259,26.0361,23.314
6126.12,25.677,26.1801,22.59
6127.12,26.6502,26.2246,21.808
6128.12,26.6994,26.2701,21.738
6129.12,26.2734,26.3926,22.252
6130.12,26.2843,26.5865,22.831
6131.12,26.5478,26.7635,23.107
6132.12,26.9553,26.8049,22.915
6133.12,27.1891,26.6024,22.567
6134.12,26.7955,26.1041,22.522
6135.12,25.7962,25.4017,22.846
6136.12,25.0699,24.7639,23.271
6137.12,24.7645,24.4981,23.657
6138.12,24.1912,24.6998,24.071
6139.12,25.0272,25.1618,23.899
6140.12,26.6506,25.5828,23.352
6141.12,26.5199,25.8559,23.306
6142.12,25.67,26.0745,23.607
6143.12,25.9979,26.3233,23.587
6144.12,27.4517,26.5584,23.144
6145.12,27.8871,26.6742,23.047
6146.12,27.6107,26.6282,23.171
6147.12,27.7482,26.463,23.098
6148.12,28.2076,26.2623,22.881
6149.12,27.8509,26.113,23.025
6150.12,26.5643,26.0683,23.583
6151.12,25.3725,26.1171,24.12
6152.12,25.0648,26.1821,24.309
6153.12,25.1781,26.171,24.36
6154.12,25.1616,26.0625,24.462
6155.12,25.2108,25.9226,24.458
6156.12,25.2836,25.8119,24.489
6157.12,25.3398,25.6988,24.549
6158.12,25.3919,25.4736,24.491
6159.12,25.2315,25.0295,24.478
6160.12,24.6996,24.3712,24.55
6161.12,23.8672,23.6824,24.612
6162.12,23.1735,23.2529,24.605
6163.12,23.4459,23.2666,24.545
6164.12,24.132,23.6536,24.511
6165.12,23.8672,24.1561,24.594
6166.12,23.7865,24.5185,24.755
6167.12,24.3595,24.6131,24.537
6168.12,24.6793,24.4752,23.964
6169.12,24.172,24.2967,24.134
6170.12,23.6939,24.3082,24.671
6171.12,23.9751,24.5743,24.908
6172.12,24.3932,24.9452,25.172
6173.12,24.3387,25.2416,25.191
6174.12,24.2378,25.4055,24.86
6175.12,24.9149,25.4761,24.45
6176.12,25.8315,25.5194,23.871
6177.12,26.1248,25.5876,23.532
6178.12,25.8271,25.6881,23.701
6179.12,25.8635,25.7942,23.84
6180.12,25.3518,25.8923,23.999
6181.12,24.6783,25.9857,24.197
6182.12,25.8888,26.0546,24.046
6183.12,26.8969,26.0559,23.851
6184.12,26.3298,25.9605,24.105
6185.12,25.3932,25.7761,24.613
6186.12,25.2671,25.5408,24.116
6187.12,25.2023,25.2995,23.12
6188.12,24.5822,25.0627,22.66
6189.12,24.5445,24.806,22.631
6190.12,24.12,24.5477,23.151
6191.12,23.2361,24.4039,23.896
6192.12,23.7027,24.5059,23.953
6193.12,25.0056,24.8465,23.494
6194.12,25.7273,25.2651,22.931
6195.12,25.4569,25.5972,22.531
6196.12,25.4516,25.7663,22.665
6197.12,25.8864,25.7611,23.247
6198.12,25.8875,25.6312,23.973
6199.12,25.0725,25.4946,24.641
6200.12,24.8034,25.4765,24.741
6201.12,25.6598,25.6133,24.319
6202.12,26.356,25.8306,24.033
6203.12,25.9494,26.0274,23.876
6204.12,25.5253,26.1575,23.645
6205.12,26.3741,26.2298,23.27
6206.12,27.0723,26.2666,22.907
6207.12,26.8884,26.2727,23.019
6208.12,26.5273,26.2326,22.637
6209.12,26.9378,26.1217,20.127
6210.12,27.4037,25.918,18.509
6211.12,26.7389,25.6123,18.644
6212.12,25.1956,25.2254,18.864
6213.12,25.2017,24.8308,18.581
6214.12,25.4793,24.5384,18.936
6215.12,23.8236,24.4229,20.851
6216.12,23.6965,24.4604,22.194
6217.12,24.8168,24.5484,22.503
6218.12,24.8308,24.5907,23.177
6219.12,24.1938,24.5795,24.069
6220.12,24.0714,24.5854,24.606
6221.12,24.5676,24.6623,24.542
6222.12,24.8582,24.7885,24.121
6223.12,25.2058,24.9062,23.576
6224.12,25.3063,24.9883,23.127
6225.12,24.767,25.0363,22.996
6226.12,24.8825,25.0289,23.304
6227.12,25.453,24.9104,23.749
6228.12,25.1115,24.6399,24.184
6229.12,23.6955,24.2625,24.981
6230.12,23.7571,23.9297,25.111
6231.12,25.0378,23.8182,24.457
6232.12,24.0797,24.0029,24.48
6233.12,23.841,24.4006,24.435
6234.12,25.3388,24.8299,23.947
6235.12,25.7966,25.1115,23.797
6236.12,25.3102,25.1572,24.174
6237.12,25.0722,25.0019,24.584
6238.12,25.2237,24.7547,24.64
6239.12,24.4993,24.5214,24.736
6240.12,23.9228,24.3512,24.281
6241.12,24.3407,24.228,22.997
6242.12,24.5643,24.1101,21.812
6243.12,25.0426,23.9925,21.188
6244.12,25.8809,23.9234,21.239
6245.12,25.8822,23.9622,21.946
6246.12,24.5503,24.1359,23.022
6247.12,23.4937,24.415,23.773
6248.12,24.247,24.6985,23.702
6249.12,25.1269,24.8545,23.435
6250.12,25.2945,24.8018,23.485
6251.12,24.9975,24.5599,23.916
6252.12,24.327,24.2403,24.526
6253.12,23.5752,23.9711,25.107
6254.12,23.1084,23.8048,25.406
6255.12,23.1868,23.702,25.207
6256.12,23.8593,23.6074,24.69
6257.12,24.0372,23.5312,24.229
6258.12,22.9369,23.5514,24.109
6259.12,22.7713,23.7386,24.325
6260.12,23.7306,24.0901,24.467
6261.12,24.2743,24.5166,24.366
6262.12,24.2997,24.8829,24.628
6263.12,24.2849,25.0916,24.777
6264.12,24.4096,25.1429,24.287
6265.12,24.4187,25.1204,23.753
6266.12,24.6676,25.1106,23.406
6267.12,25.2318,25.1283,23.358
6268.12,25.5684,25.1394,23.657
6269.12,25.5924,25.1365,23.623
6270.12,25.4567,25.1533,23.296
6271.12,25.3198,25.2085,23.367
6272.12,25.2947,25.2664,23.731
6273.12,25.3331,25.2621,23.884
6274.12,25.505,25.1514,23.28
6275.12,26.0657,24.9393,21.877
6276.12,26.1688,24.6717,20.679
6277.12,25.4809,24.4065,20.513
6278.12,25.23,24.1921,21.436
6279.12,25.5745,24.0675,22.615
6280.12,25.8557,24.0703,0.0
6281.12,25.4961,24.2222,0.0
6282.12,24.6713,24.497,0.0
6283.12,24.2588,24.8236,0.0
6284.12,24.9241,25.1252,0.0
6285.12,25.8945,25.3632,0.0
6286.12,26.3091,25.5397,0.0
6287.12,26.0034,25.6537,0.0
6288.12,25.5793,25.6805,0.0
6289.12,25.6147,25.599,0.0
6290.12,26.0123,25.4349,0.0
6291.12,25.9862,25.2597,0.0
6292.12,25.3699,25.1346,0.0
6293.12,24.9219,25.0614,0.0
6294.12,25.4689,24.9897,0.0
6295.12,26.0221,24.8698,0.0
6296.12,25.7898,24.7107,0.0
6297.12,25.1413,24.5739,0.0
6298.12,24.7774,24.502,0.0
6299.12,25.0829,24.4684,0.0
6300.12,25.6447,24.4279,0.0
6301.12,25.4111,24.3947,0.0
6302.12,25.1019,24.4364,0.0
6303.12,25.6098,24.5937,0.0
6304.12,25.9729,24.8339,0.0
6305.12,25.9152,25.0929,0.0
6306.12,25.8365,25.3274,0.0
6307.12,25.9188,25.5087,0.0
6308.12,25.5586,25.6016,0.0
6309.12,25.201,25.5874,0.0
6310.12,25.9454,25.492,0.0
6311.12,26.2289,25.3625,0.0
6312.12,25.4098,25.222,0.0
6313.12,24.5087,25.0625,0.0
6314.12,23.8412,24.8779,0.0
6315.12,23.4375,24.6911,0.0
6316.12,23.6033,24.5382,0.0
6317.12,24.8223,24.454,0.0
6318.12,25.7959,24.4819,0.0
6319.12,25.3008,24.6454,0.0
6320.12,24.2607,24.8992,21.657
6321.12,23.6264,25.1575,22.879
6322.12,23.6366,25.3754,24.22
6323.12,23.8938,25.5602,24.84
6324.12,24.0219,25.7171,24.874
6325.12,24.3174,25.8256,24.665
6326.12,25.2187,25.877,24.264
6327.12,25.6848,25.892,24.018
6328.12,25.6609,25.8947,24.075
6329.12,26.0712,25.8992,24.171
6330.12,26.495,25.913,23.897
6331.12,26.4532,25.9287,23.725
6332.12,25.9627,25.8975,24.179
6333.12,25.4061,25.7491,24.486
6334.12,25.4907,25.475,24.191
6335.12,25.9576,25.1756,23.744
6336.12,25.2289,24.996,23.857
6337.12,24.3834,25.0119,23.973
6338.12,24.7674,25.1823,23.752
6339.12,25.5841,25.4026,23.969
6340.12,26.1008,25.5711,24.207
6341.12,26.0537,25.6188,24.204
6342.12,25.5556,25.5408,24.409
6343.12,25.0444,25.4105,24.044
6344.12,25.0923,25.3362,23.154
6345.12,25.7545,25.3854,22.799
6346.12,25.8509,25.5458,23.156
6347.12,25.5543,25.7606,23.847
6348.12,25.9895,25.9736,24.27
6349.12,26.6931,26.139,24.117
6350.12,26.7692,26.2228,23.888
6351.12,26.1455,26.2074,24.083
6352.12,25.8881,26.0941,24.326
6353.12,25.4926,25.9099,24.636
6354.12,24.5076,25.7064,25.112
6355.12,24.3135,25.5268,25.315
6356.12,24.7709,25.3656,25.258
6357.12,25.0217,25.1838,25.191
6358.12,24.8958,24.9672,25.149
6359.12,24.5549,24.7513,25.018
6360.12,24.1563,24.5787,24.891
6361.12,23.8866,24.4782,25.022
6362.12,24.3292,24.4784,25.177
6363.12,25.1148,24.6003,25.208
6364.12,25.2137,24.8284,25.201
6365.12,25.1411,25.1132,24.96
6366.12,25.3749,25.3987,24.568
6367.12,25.7144,25.639,24.318
6368.12,25.8803,25.8051,24.193
6369.12,25.964,25.8975,24.31
6370.12,26.2453,25.9581,24.495
6371.12,26.6953,26.0361,23.836
6372.12,27.0015,26.1387,23.06
6373.12,26.867,26.2314,23.182
6374.12,26.3584,26.2782,23.771
6375.12,25.9315,26.2677,24.347
6376.12,26.0664,26.2017,24.605
6377.12,26.752,26.0875,24.415
6378.12,27.0971,25.9517,24.209
6379.12,26.8417,25.8397,24.3
6380.12,26.8232,25.784,24.501
6381.12,26.4297,25.7842,24.744
6382.12,25.6375,25.8182,24.919
6383.12,25.7232,25.8653,24.86
6384.12,26.388,25.9245,24.82
6385.12,26.6517,26.004,24.906
6386.12,26.213,26.0941,24.918
6387.12,26.2549,26.1649,24.811
6388.12,27.0579,26.1871,24.51
6389.12,27.5767,26.1352,24.071
6390.12,27.1566,25.9814,24.011
6391.12,26.0599,25.7267,24.302
6392.12,25.0564,25.4462,24.552
6393.12,24.5512,25.2793,24.882
6394.12,24.5952,25.3253,25.148
6395.12,25.0134,25.5358,25.132
6396.12,25.5381,25.7365,25.131
6397.12,25.9215,25.7624,24.961
6398.12,26.0936,25.5863,24.559
6399.12,26.1834,25.3486,24.636
6400.12,26.015,25.2599,24.968
6401.12,25.5691,25.4213,25.138
6402.12,25.4013,25.7399,25.423
6403.12,25.8513,26.0282,25.416
6404.12,26.3211,26.152,25.001
6405.12,25.748,26.0867,24.954
6406.12,25.3248,25.9038,25.18
6407.12,25.65,25.7203,25.373
6408.12,25.402,25.6207,25.634
6409.12,24.8323,25.5998,25.974
6410.12,24.5735,25.5929,26.113
6411.12,24.5931,25.5717,25.782
6412.12,24.7138,25.573,25.509
6413.12,25.0008,25.6319,25.407
6414.12,25.5532,25.7317,25.101
6415.12,25.8221,25.8249,24.957
6416.12,25.6914,25.8611,25.155
6417.12,25.5312,25.8008,25.452
6418.12,25.2387,25.6417,25.734
6419.12,24.9071,25.4449,25.938
6420.12,24.9214,25.3257,25.982
6421.12,25.4359,25.3812,25.784
6422.12,25.9825,25.6116,25.489
6423.12,26.0707,25.9167,25.298
6424.12,26.0993,26.1849,25.16
6425.12,26.2891,26.3658,25.014
6426.12,26.456,26.4464,24.904
6427.12,26.3608,26.3994,24.956
6428.12,26.1483,26.1989,25.212
6429.12,26.1634,25.8849,25.455
6430.12,26.4756,25.5905,25.31
6431.12,26.5035,25.4632,25.24
6432.12,25.8918,25.5541,25.624
6433.12,25.2932,25.7826,25.85
6434.12,25.2961,25.9991,25.793
6435.12,25.8398,26.0795,25.615
6436.12,26.2239,25.9775,25.314
6437.12,26.1572,25.746,25.298
6438.12,25.8108,25.529,25.615
6439.12,25.5698,25.4824,25.608
6440.12,25.7476,25.6597,25.386
6441.12,26.2856,25.9748,25.188
6442.12,26.7264,26.2882,24.921
6443.12,26.7465,26.5179,24.972
6444.12,26.4761,26.6428,25.293
6445.12,26.3386,26.6408,25.246
6446.12,26.2157,26.4589,25.228
6447.12,25.7718,26.0648,25.615
6448.12,24.9321,25.5323,26.133
6449.12,24.2381,25.0618,26.467
6450.12,24.22,24.8606,26.441
6451.12,24.8498,24.9768,26.084
6452.12,25.349,25.2621,25.632
6453.12,25.2472,25.5066,25.404
6454.12,24.8291,25.6087,25.542
6455.12,24.7425,25.6351,25.649
6456.12,25.4061,25.7169,25.494
6457.12,26.4358,25.8962,25.289
6458.12,26.4436,26.0823,25.316
6459.12,25.964,26.1257,25.413
6460.12,26.3926,25.9454,25.334
6461.12,26.144,25.6129,25.625
6462.12,25.1239,25.32,26.14
6463.12,24.8569,25.2387,26.2
6464.12,25.1644,25.3913,26.094
6465.12,25.2527,25.6641,25.979
6466.12,24.887,25.9112,25.742
6467.12,24.9866,26.0453,25.54
6468.12,25.6831,26.0568,25.38
6469.12,26.2266,25.9901,25.241
6470.12,26.1241,25.909,25.392
6471.12,25.7441,25.8607,25.648
6472.12,25.6861,25.8513,25.659
6473.12,25.7506,25.8554,25.645
6474.12,25.5892,25.8648,25.708
6475.12,25.3612,25.9003,25.651
6476.12,25.8761,25.972,25.232
6477.12,26.6072,26.0442,24.861
6478.12,26.5578,26.0522,24.982
6479.12,26.0112,25.9489,25.31
6480.12,25.5563,25.7445,25.563
6481.12,25.5166,25.5203,25.606
6482.12,25.7458,25.3858,25.392
6483.12,25.9297,25.4046,25.173
6484.12,25.8657,25.5503,25.196
6485.12,25.6665,25.7376,25.368
6486.12,25.6639,25.8849,25.536
6487.12,25.811,25.9415,25.679
6488.12,25.4804,25.8884,25.912
6489.12,25.2686,25.724,25.886
6490.12,25.8199,25.4401,25.421
6491.12,26.3122,25.011,25.115
6492.12,25.8474,24.4309,25.325
6493.12,24.7953,23.7804,25.883
6494.12,24.7199,23.2296,26.211
6495.12,24.2751,22.953,26.441
6496.12,22.8266,23.0069,26.704
6497.12,23.3383,23.3117,26.386
6498.12,25.0119,23.7338,25.686
6499.12,25.5582,24.1794,25.321
6500.12,25.0272,24.6105,25.687
6501.12,24.4688,25.0101,26.076
6502.12,24.7554,25.3569,25.782
6503.12,25.8356,25.6325,25.245
6504.12,26.8154,25.8313,24.78
6505.12,27.0196,25.9504,24.465
6506.12,26.7454,25.9916,24.35
6507.12,26.378,25.977,24.405
6508.12,26.1002,25.9526,24.564
6509.12,25.8798,25.9589,24.786
6510.12,25.6726,25.9988,25.066
6511.12,25.6685,26.0402,25.314
6512.12,26.1315,26.0381,25.338
6513.12,26.2383,25.9664,25.306
6514.12,25.5536,25.8321,25.405
6515.12,25.0507,25.672,25.512
6516.12,24.8944,25.5357,25.483
6517.12,24.9245,25.4691,25.274
6518.12,25.4292,25.5035,24.957
6519.12,26.4652,25.6319,24.635
6520.12,27.2874,25.8088,24.453
6521.12,26.7245,25.9749,24.554
6522.12,25.8696,26.0864,24.795
6523.12,25.9751,26.1257,24.891
6524.12,26.3804,26.0928,24.726
6525.12,26.383,26.0073,24.689
6526.12,25.8907,25.9171,24.971
6527.12,25.4331,25.8733,25.11
6528.12,25.5037,25.8838,0.0
6529.12,25.9409,25.9038,0.0
6530.12,25.9147,25.8846,0.0
6531.12,25.5859,25.8245,0.0
6532.12,25.5619,25.7742,0.0
6533.12,25.965,25.7833,0.0
6534.12,26.4608,25.8561,0.0
6535.12,26.7046,25.9598,0.0
6536.12,26.7221,26.0607,0.0
6537.12,26.7094,26.1509,0.0
6538.12,26.8718,26.234,0.0
6539.12,27.195,26.2948,0.0
6540.12,27.008,26.2987,0.0
6541.12,26.1732,26.2161,0.0
6542.12,25.8982,26.0411,0.0
6543.12,26.2553,25.7911,0.0
6544.12,26.6972,25.5131,0.0
6545.12,27.2617,25.2815,0.0
6546.12,28.0926,25.1714,0.0
6547.12,29.0337,25.1938,0.0
6548.12,29.4922,25.2802,0.0
6549.12,29.1529,25.3385,0.0
6550.12,28.1825,25.3126,0.0
6551.12,27.1002,25.1989,0.0
6552.12,26.1329,25.0125,0.0
6553.12,25.3525,24.7733,0.0
6554.12,25.0173,24.5183,0.0
6555.12,25.2207,24.291,0.0
6556.12,25.561,24.1067,0.0
6557.12,25.2915,23.8988,0.0
6558.12,25.5748,23.5096,0.0
6559.12,28.1958,22.77,-2.0
6560.12,32.8448,21.6558,-2.0
6561.12,37.6571,20.4346,-2.0
6562.12,40.5107,19.6126,-2.0
6563.12,40.5244,19.6266,-2.0
6564.12,37.9715,20.4677,-2.0
6565.12,34.0401,21.7144,-2.0
6566.12,30.3835,22.8709,-2.0
6567.12,27.6498,23.666,0.0
6568.12,25.7406,24.0988,0.0
6569.12,24.994,24.2991,0.0
6570.12,25.0341,24.383,0.0
6571.12,24.9788,24.3969,0.0
6572.12,24.7164,24.368,0.0
6573.12,24.5364,24.361,0.0
6574.12,24.7205,24.4534,-2.0
6575.12,25.1954,24.6763,-2.0
6576.12,25.6323,24.9742,-2.0
6577.12,25.8652,25.2377,-2.0
6578.12,26.5053,25.38,-2.0
6579.12,27.8509,25.3945,-2.0
6580.12,29.6764,25.3492,-2.0
6581.12,32.0686,25.325,-2.0
6582.12,34.9521,25.3568,-2.0
6583.12,37.5582,25.4211,-2.0
6584.12,38.1232,25.4845,-2.0
6585.12,35.8266,25.541,-2.0
6586.12,31.8307,25.6085,-2.0
6587.12,28.5443,25.6894,-2.0
6588.12,26.9829,25.7384,-2.0
6589.12,26.0429,25.6792,-2.0
6590.12,25.3828,25.4601,-2.0
6591.12,25.2304,25.1148,-2.0
6592.12,25.5593,24.7803,-2.0
6593.12,25.2913,24.6087,0.0
6594.12,24.6419,24.6554,0.0
6595.12,25.6249,24.8441,0.0
6596.12,26.6981,25.0561,0.0
6597.12,26.1372,25.2274,0.0
6598.12,25.2741,25.3682,0.0
6599.12,24.8705,25.5048,0.0
6600.12,24.8088,25.6262,0.0
6601.12,24.8624,25.6929,0.0
6602.12,25.3677,25.6761,0.0
6603.12,26.1662,25.5817,0.0
6604.12,25.8683,25.4381,0.0
6605.12,25.0668,25.2749,0.0
6606.12,24.9655,25.113,0.0
6607.12,24.8349,24.9855,0.0
6608.12,24.5046,24.9446,24.087
6609.12,24.607,25.0284,23.983
6610.12,25.4806,25.2095,23.684
6611.12,26.1875,25.407,23.633
6612.12,25.8485,25.5552,24.014
6613.12,25.8742,25.6497,24.164
6614.12,26.3834,25.7186,24.017
6615.12,26.2143,25.7746,23.953
6616.12,25.7365,25.814,23.432
6617.12,25.5327,25.8374,22.546
6618.12,25.7144,25.8517,21.97
