5899.8,76.8183,74.0277,0.0
5900.8,77.7875,75.6026,0.0
5901.8,79.4981,76.8955,0.0
5902.8,80.7413,77.854,0.0
5903.8,79.6568,78.5102,0.0
5904.8,78.5537,78.9403,0.0
5905.8,78.5803,79.2294,0.0
5906.8,78.7435,79.4431,0.0
5907.8,78.3985,79.6169,0.0
5908.8,78.653,79.7455,0.0
5909.8,80.0558,79.7969,0.0
5910.8,81.1297,79.7384,0.0
5911.8,79.9964,79.5575,0.0
5912.8,78.9776,79.2861,0.0
5913.8,79.3961,78.9953,0.0
5914.8,79.843,78.7754,0.0
5915.8,79.7872,78.6947,0.0
5916.8,79.4768,78.7727,44.559
5917.8,79.2773,78.9722,44.782
5918.8,79.2081,79.2241,44.711
5919.8,78.951,79.4599,44.532
5920.8,78.653,79.6408,44.612
5921.8,78.9669,79.7668,44.673
5922.8,80.2518,79.8599,44.098
5923.8,81.5411,79.9406,43.672
5924.8,81.7451,80.0071,43.673
5925.8,80.6163,80.0372,43.909
5926.8,79.0201,80.0044,44.545
5927.8,78.4561,79.9095,44.867
5928.8,78.7115,79.7827,44.701
5929.8,78.4943,79.6737,44.619
5930.8,78.2043,79.6196,44.567
5931.8,78.8392,79.6284,44.346
5932.8,80.0612,79.6834,44.097
5933.8,80.3272,79.7676,44.107
5934.8,79.4803,79.8732,44.14
5935.8,79.2409,79.9911,43.944
5936.8,80.3662,80.1002,43.594
5937.8,81.0109,80.1631,43.444
5938.8,80.0479,80.1498,43.747
5939.8,78.9314,80.0629,44.191
5940.8,79.3784,79.9423,44.189
5941.8,80.329,79.8457,43.704
5942.8,80.2394,79.8129,43.453
5943.8,78.4278,79.8395,43.756
5944.8,76.9114,79.8847,44.024
5945.8,79.7366,79.8962,43.543
5946.8,81.8879,79.8448,43.193
5947.8,79.5965,79.741,43.613
5948.8,77.5916,79.6187,43.923
5949.8,78.3639,79.5123,43.319
5950.8,81.1004,79.4369,42.396
5951.8,82.5795,79.3872,42.16
5952.8,80.1108,79.3473,42.698
5953.8,77.3229,79.3065,43.385
5954.8,77.3486,79.2684,43.694
5955.8,79.037,79.2533,43.499
5956.8,79.718,79.2941,42.937
5957.8,79.3269,79.4227,42.825
5958.8,79.0973,79.6435,43.014
5959.8,79.0671,79.9255,42.744
5960.8,78.105,80.2066,43.151
5961.8,78.6707,80.4247,43.338
5962.8,81.0118,80.5418,42.643
5963.8,80.4496,80.5639,42.774
5964.8,79.9822,80.5347,42.737
5965.8,81.0729,80.5099,42.331
5966.8,81.159,80.5365,42.434
5967.8,80.2447,80.6278,42.41
5968.8,82.0466,80.7652,42.083
5969.8,83.7926,80.9045,41.963
5970.8,80.0807,80.9914,42.37
5971.8,79.6133,80.9781,42.667
5972.8,81.8559,80.8406,42.494
5973.8,81.229,80.5852,42.361
5974.8,79.5761,80.2571,42.841
5975.8,79.2081,79.9273,42.932
5976.8,79.6533,79.671,42.506
5977.8,79.7845,79.5291,42.296
5978.8,80.4026,79.4936,42.186
5979.8,79.5362,79.5061,42.771
5980.8,77.6802,79.4936,43.589
5981.8,78.0731,79.4103,43.289
5982.8,78.6273,79.2693,43.08
5983.8,77.2785,79.1345,43.45
5984.81,75.9112,79.0813,43.684
5985.81,77.5588,79.154,43.41
5986.81,77.6173,79.3402,43.543
5987.81,75.756,79.5938,44.054
5988.81,76.1799,79.859,43.991
5989.81,77.9853,80.1037,43.387
5990.81,80.0647,80.3219,42.63
5991.81,81.8409,80.5125,42.097
5992.81,82.2532,80.6641,42.016
5993.81,80.4744,80.7502,42.275
5994.81,79.9982,80.7431,42.342
5995.81,82.0652,80.6376,42.022
5996.81,81.3257,80.4673,41.931
5997.81,79.1327,80.282,42.329
5998.81,78.1777,80.1259,42.788
5999.81,78.2948,80.0124,42.807
6000.81,78.5297,79.929,42.752
6001.81,78.0846,79.8492,42.958
6002.81,78.199,79.7499,42.979
6003.81,80.7617,79.616,42.176
6004.81,82.7294,79.4493,41.531
6005.81,81.417,79.2684,42.089
6006.81,78.0855,79.1141,43.353
6007.81,76.8689,79.0334,43.286
6008.81,79.0813,79.0485,42.814
6009.81,80.3999,79.1398,43.045
6010.81,77.4905,79.2542,43.357
6011.81,77.6749,79.3358,43.269
6012.81,79.7801,79.3562,42.991
6013.81,79.1913,79.3216,42.921
6014.81,78.2877,79.2542,43.086
6015.81,77.7875,79.1735,43.3
6016.81,77.1473,79.0875,43.624
6017.81,76.3537,79.0015,44.135
6018.81,76.1701,78.9261,44.374
6019.81,77.1571,78.8836,44.161
6020.81,78.9891,78.9013,43.647
6021.81,80.3281,79.0006,43.181
6022.81,79.6932,79.1895,43.356
6023.81,78.1325,79.4573,43.835
6024.81,78.1077,79.7809,43.759
6025.81,80.0186,80.1312,43.092
6026.81,81.1288,80.4824,42.489
6027.81,81.0197,80.8096,42.006
6028.81,81.8959,81.1022,41.248
6029.81,82.2967,81.3567,40.779
6030.81,81.3372,81.5775,40.95
6031.81,79.6666,81.7708,41.723
6032.81,78.1112,81.9384,42.875
6033.81,77.5064,82.0705,43.743
6034.81,78.4943,82.1477,43.904
6035.81,80.3405,82.1574,43.601
6036.81,80.5214,82.0954,43.333
6037.81,80.1756,81.9792,43.364
6038.81,80.7209,81.8418,43.516
6039.81,80.7404,81.7256,43.444
6040.81,80.7103,81.6671,43.411
6041.81,81.6493,81.6892,43.234
6042.81,83.4282,81.7921,42.583
6043.81,84.369,81.9526,42.172
6044.81,82.2701,82.1379,42.94
6045.81,79.4254,82.3135,44.124
6046.81,80.8087,82.4536,43.777
6047.81,82.8136,82.5414,43.444
6048.81,82.8376,82.5653,43.473
6049.81,82.2541,82.5157,42.98
6050.81,82.2647,82.3871,42.655
6051.81,82.0821,82.1814,42.754
6052.81,81.127,81.9189,43.179
6053.81,80.3893,81.636,43.813
6054.81,80.7883,81.3815,44.222
6055.81,81.3603,81.2006,44.336
6056.81,80.9887,81.1155,44.384
6057.81,80.6367,81.1128,44.387
6058.81,81.0552,81.1448,44.234
6059.81,81.292,81.1457,44.166
6060.81,80.1046,81.0614,44.614
6061.81,79.0742,80.8814,45.345
6062.81,78.9483,80.6473,45.76
6063.81,79.0157,80.4478,45.765
6064.81,78.7151,80.3768,45.96
6065.81,78.6814,80.4957,45.874
6066.81,79.7375,80.7998,45.173
6067.81,81.7469,81.2263,44.307
6068.81,83.3377,81.6813,43.616
6069.81,83.5727,82.0812,43.283
6070.81,83.4973,82.372,43.115
6071.81,84.9817,82.5343,42.716
6072.81,85.434,82.5689,42.679
6073.82,83.8396,82.482,43.032
6074.82,82.8447,82.2869,43.215
6075.82,83.4743,81.9996,43.75
6076.82,82.3401,81.6511,44.588
6077.82,79.2693,81.2778,45.155
6078.82,80.0434,80.9222,45.289
6079.82,80.5019,80.6171,45.245
6080.82,78.5156,80.3839,45.248
6081.82,78.0323,80.2323,45.305
6082.82,79.2232,80.1622,45.371
6083.82,80.4957,80.1631,45.421
6084.82,80.7351,80.2137,45.435
6085.82,80.1498,80.2802,45.386
6086.82,79.6994,80.3281,45.315
6087.82,79.8022,80.3334,45.402
6088.82,79.7694,80.297,45.682
6089.82,78.5883,80.2438,45.563
6090.82,77.1597,80.2208,44.256
6091.82,77.259,80.2642,42.037
6092.82,78.9802,80.3884,40.323
6093.82,79.7189,80.5746,39.96
6094.82,79.1629,80.7777,41.151
6095.82,79.4635,80.9399,43.386
6096.82,79.8971,81.0029,45.108
6097.82,79.1478,80.9178,45.723
6098.82,77.4426,80.6553,45.675
6099.82,76.7376,80.2332,45.235
6100.82,77.9631,79.7286,45.184
6101.82,78.9323,79.2702,45.837
6102.82,77.6128,78.9935,46.68
6103.82,77.9835,78.9793,47.17
6104.82,78.9687,79.2179,47.261
6105.82,77.7246,79.6249,47.387
6106.82,77.0196,80.0842,47.801
6107.82,77.7937,80.5037,47.46
6108.82,79.1629,80.8335,46.321
6109.82,80.4983,81.0712,45.555
6110.82,82.1965,81.2343,44.852
6111.82,83.7323,81.3461,44.294
6112.82,84.1269,81.4135,44.263
6113.82,83.4778,81.4285,44.522
6114.82,82.0936,81.3682,45.146
6115.82,80.7431,81.2042,45.779
6116.82,80.5187,80.9142,45.642
6117.82,81.425,80.493,45.334
6118.82,81.456,79.9707,45.331
6119.82,79.8528,79.4174,45.476
6120.82,79.7473,78.9341,45.625
6121.82,79.3668,78.6237,46.042
6122.82,77.4257,78.5422,46.715
6123.82,77.1189,78.6761,47.04
6124.82,78.2956,78.9563,46.929
6125.82,79.0387,79.2986,46.766
6126.82,78.5289,79.647,46.873
6127.82,78.1218,79.9769,47.046
6128.82,78.4074,80.2775,46.88
6129.82,79.2161,80.5152,46.36
6130.82,80.3547,80.6207,45.958
6131.82,80.783,80.5054,45.76
6132.82,80.1906,80.1099,45.809
6133.82,79.4094,79.4529,46.175
6134.82,78.9066,78.6565,46.613
6135.82,77.6705,77.909,47.247
6136.82,76.1364,77.4,47.79
6137.82,77.3424,77.2386,47.171
6138.82,78.8206,77.4204,46.523
6139.82,78.3755,77.854,46.616
6140.82,77.7609,78.4145,46.672
6141.82,77.9959,78.9962,46.543
6142.82,79.0299,79.5185,46.294
6143.82,79.9078,79.9255,46.007
6144.82,79.5202,80.1738,45.888
6145.82,79.4431,80.2447,45.805
6146.82,80.1002,80.1578,45.707
6147.82,79.2826,79.9698,45.852
6148.82,78.434,79.7552,46.15
6149.82,78.5865,79.5752,46.353
6150.82,78.5643,79.4537,46.369
6151.82,77.5011,79.3695,46.281
6152.82,76.5984,79.2764,45.544
6153.82,76.7394,79.1248,44.082
6154.82,76.6073,78.8747,43.192
6155.82,76.5248,78.496,44.083
6156.82,76.5558,77.9569,46.064
6157.82,75.7533,77.2342,47.095
6158.82,74.6041,76.343,48.211
6159.83,73.939,75.3605,49.091
6160.83,73.5028,74.4347,48.785
6161.83,72.1372,73.7351,49.264
6162.83,72.0139,73.3848,49.542
6163.83,73.9257,73.3999,48.703
6164.83,74.7078,73.6801,48.476
6165.83,74.1253,74.0632,48.556
6166.83,73.4203,74.4081,48.386
6167.83,73.4735,74.6582,48.144
6168.83,74.4294,74.8471,47.881
6169.83,75.3037,75.0572,47.713
6170.83,75.4181,75.3507,47.681
6171.83,75.537,75.7338,47.566
6172.83,75.7152,76.1612,47.331
6173.83,75.6904,76.5736,47.133
6174.83,75.6664,76.9327,47.049
6175.83,76.296,77.2315,46.747
6176.83,77.8079,77.4887,46.344
6177.83,78.8667,77.7228,46.366
6178.83,77.2182,77.9436,46.912
6179.83,76.4805,78.1422,47.06
6180.83,78.2877,78.2939,46.639
6181.83,77.283,78.3648,46.957
6182.83,75.5689,78.324,47.255
6183.83,76.1994,78.1511,46.958
6184.83,77.9427,77.8452,46.746
6185.83,78.5546,77.4293,46.627
6186.83,77.5055,76.9398,46.875
6187.83,75.9466,76.4299,47.688
6188.83,74.973,75.9617,48.284
6189.83,74.4117,75.6106,48.396
6190.83,74.1173,75.4474,48.193
6191.83,74.6307,75.5121,47.859
6192.83,75.1299,75.7888,47.958
6193.83,74.5633,76.2038,48.497
6194.83,73.4646,76.6454,48.804
6195.83,74.4516,77.0116,48.562
6196.83,76.2809,77.2493,48.1
6197.83,76.2942,77.3672,47.902
6198.83,75.7054,77.4266,48.013
6199.83,75.3906,77.5011,48.175
6200.83,75.5015,77.643,48.117
6201.83,76.1949,77.862,47.761
6202.83,77.2023,78.1289,47.204
6203.83,77.2954,78.3967,46.911
6204.83,76.4388,78.6184,47.07
6205.83,78.3134,78.7594,46.7
6206.83,80.3361,78.7922,46.244
6207.83,78.6734,78.6938,46.634
6208.83,77.2484,78.4464,47.213
6209.83,77.5534,78.0429,47.163
6210.83,77.948,77.5047,46.882
6211.83,76.8884,76.883,47.577
6212.83,75.4518,76.257,48.515
6213.83,74.7327,75.7099,48.878
6214.83,74.6059,75.3011,48.874
6215.83,74.8462,75.0475,48.773
6216.83,75.0874,74.9278,48.724
6217.83,75.0883,74.9003,48.692
6218.83,75.0803,74.9304,48.476
6219.83,75.3924,74.9987,48.105
6220.83,76.2233,75.0962,47.782
6221.83,77.1118,75.2133,47.733
6222.83,76.2375,75.3286,48.182
6223.83,74.4134,75.4084,48.864
6224.83,74.3514,75.4102,49.179
6225.83,74.7673,75.2958,49.189
6226.83,74.4516,75.0492,49.313
6227.83,73.7927,74.6919,49.695
6228.83,73.6003,74.2964,49.866
6229.83,74.072,73.9727,49.792
6230.83,74.2813,73.8273,49.805
6231.83,73.1418,73.9133,50.059
6232.83,72.5229,74.2024,50.239
6233.83,73.1977,74.5899,50.159
6234.83,73.4425,74.9428,50.049
6235.83,73.0434,75.1477,50.084
6236.83,72.7836,75.1557,50.117
6237.83,73.0691,74.9854,49.998
6238.83,73.2137,74.6999,49.999
6239.83,73.845,74.37,49.782
6240.83,74.699,74.0552,49.483
6241.83,73.3192,73.7954,50.231
6242.83,71.8454,73.6234,50.782
6243.83,72.4289,73.5657,50.372
6244.83,73.3884,73.6429,50.347
6245.83,72.6843,73.8477,50.443
6246.83,72.0219,74.135,50.147
6247.83,73.9098,74.4232,49.657
6248.84,74.6094,74.6174,49.379
6249.84,74.1031,74.6484,49.199
6250.84,74.5748,74.4977,48.97
6251.84,74.0401,74.2024,49.171
6252.84,72.3562,73.8317,49.786
6253.84,71.3621,73.4629,50.288
6254.84,72.2471,73.1578,50.224
6255.84,73.2979,72.9636,49.969
6256.84,72.8989,72.9193,49.974
6257.84,71.7647,73.0523,50.184
6258.84,72.0547,73.3697,50.195
6259.84,73.3644,73.8415,49.908
6260.84,73.7519,74.3984,49.638
6261.84,74.0986,74.9499,49.544
6262.84,75.9821,75.4181,48.768
6263.84,78.6362,75.7578,47.404
6264.84,78.4712,75.9688,47.508
6265.84,76.2118,76.0788,48.572
6266.84,74.9615,76.1284,49.091
6267.84,75.983,76.1497,48.876
6268.84,76.8591,76.163,48.662
6269.84,75.9998,76.1692,48.95
6270.84,74.7752,76.1479,49.464
6271.84,74.9756,76.0664,49.466
6272.84,75.4439,75.8855,49.272
6273.84,74.5136,75.5795,49.524
6274.84,74.5881,75.1565,49.436
6275.84,75.5281,74.6635,48.948
6276.84,75.4421,74.1731,48.737
6277.84,74.3203,73.7723,49.089
6278.84,73.2403,73.5373,49.358
6279.84,73.3139,73.5143,49.175
6280.84,74.4968,73.7129,0.0
6281.84,74.5128,74.1022,0.0
6282.84,72.8492,74.6227,0.0
6283.84,71.8029,75.1982,0.0
6284.84,72.7809,75.7533,0.0
6285.84,74.6298,76.2251,0.0
6286.84,75.2754,76.5647,0.0
6287.84,74.9827,76.7474,0.0
6288.84,75.1583,76.7713,0.0
6289.84,76.6303,76.6622,0.0
6290.84,78.2345,76.4592,0.0
6291.84,77.1349,76.2056,0.0
6292.84,74.3124,75.9316,0.0
6293.84,75.1415,75.6549,0.0
6294.84,77.4107,75.3836,0.0
6295.84,77.9755,75.1282,0.0
6296.84,77.9746,74.9038,0.0
6297.84,79.6045,74.7282,0.0
6298.84,81.6449,74.6147,0.0
6299.84,81.2361,74.5766,0.0
6300.84,79.7898,74.6263,0.0
6301.84,78.4127,74.7779,0.0
6302.84,77.2945,75.0342,0.0
6303.84,77.3069,75.3818,0.0
6304.84,78.0527,75.7799,0.0
6305.84,78.1883,76.1763,0.0
6306.84,77.0941,76.5124,0.0
6307.84,76.7172,76.7421,0.0
6308.84,77.3211,76.8396,0.0
6309.84,76.3874,76.805,0.0
6310.84,75.1823,76.6596,0.0
6311.84,75.0767,76.4326,0.0
6312.84,75.4465,76.1568,0.0
6313.84,75.6833,75.8668,0.0
6314.84,75.4705,75.5981,0.0
6315.84,75.0005,75.3942,0.0
6316.84,74.9286,75.2958,0.0
6317.84,74.4143,75.3348,0.0
6318.84,72.9494,75.5201,0.0
6319.84,72.5592,75.8331,0.0
6320.84,73.3813,76.2304,48.891
6321.84,74.3035,76.6605,48.693
6322.84,74.918,77.0737,48.535
6323.84,75.3224,77.4337,48.412
6324.84,75.5316,77.7228,48.108
6325.84,75.6611,77.9383,47.633
6326.84,77.0551,78.0872,46.592
6327.84,78.9474,78.1839,45.581
6328.84,78.9155,78.2362,45.735
6329.84,78.0234,78.2398,46.551
6330.84,77.8576,78.1768,46.858
6331.84,78.7656,78.0261,46.287
6332.84,79.8528,77.7867,46.205
6333.84,78.7355,77.4869,46.907
6334.85,75.7285,77.1908,47.41
6335.85,76.4902,76.9744,46.897
6336.85,78.8011,76.891,46.136
6337.85,78.0952,76.9442,46.139
6338.85,76.1559,77.0897,46.777
6339.85,74.8542,77.2519,47.568
6340.85,74.7114,77.3681,48.06
6341.85,75.3179,77.4107,48.081
6342.85,75.8287,77.4018,47.82
6343.85,75.9502,77.3974,47.456
6344.85,75.9165,77.4559,47.033
6345.85,75.2426,77.6111,46.73
6346.85,74.5952,77.8549,46.724
6347.85,75.4625,78.1413,46.925
6348.85,77.4169,78.4065,46.807
6349.85,78.9403,78.5856,46.537
6350.85,79.0246,78.6353,46.589
6351.85,78.598,78.5404,46.556
6352.85,79.0574,78.3178,46.209
6353.85,80.1489,77.9986,45.918
6354.85,79.295,77.6182,46.328
6355.85,76.9939,77.2049,47.235
6356.85,75.3029,76.7811,47.932
6357.85,74.6511,76.3678,48.065
6358.85,74.3531,75.9945,47.923
6359.85,73.7457,75.6975,47.894
6360.85,73.0656,75.5175,47.978
6361.85,73.4504,75.4846,47.919
6362.85,74.879,75.6132,47.779
6363.85,75.8163,75.889,47.907
6364.85,75.8358,76.2747,48.007
6365.85,75.3898,76.7155,48.079
6366.85,75.2284,77.1571,48.335
6367.85,75.9466,77.557,47.98
6368.85,77.4763,77.8966,47.18
6369.85,78.8259,78.1795,46.774
6370.85,78.5493,78.4171,46.424
6371.85,77.8035,78.6158,46.022
6372.85,78.3435,78.7683,45.955
6373.85,78.7355,78.8578,46.502
6374.85,78.3808,78.8658,47.057
6375.85,78.2203,78.7878,46.975
6376.85,79.0387,78.6388,46.767
6377.85,78.6113,78.4526,46.949
6378.85,76.3687,78.2717,47.36
6379.85,76.1506,78.1343,47.297
6380.85,77.1101,78.0642,47.174
6381.85,77.2936,78.0651,47.356
6382.85,77.4275,78.1289,47.336
6383.85,77.6527,78.2345,47.189
6384.85,77.4488,78.3568,47.211
6385.85,76.6445,78.4668,47.36
6386.85,76.547,78.5306,47.128
6387.85,77.377,78.5156,46.643
6388.85,77.776,78.4029,46.654
6389.85,77.3699,78.1963,47.172
6390.85,77.0143,77.9347,47.634
6391.85,77.619,77.6811,47.547
6392.85,78.2327,77.5002,47.372
6393.85,77.2174,77.4257,47.747
6394.85,74.8568,77.4373,48.525
6395.85,75.043,77.4798,48.255
6396.85,77.1455,77.4958,47.196
6397.85,77.9037,77.4674,46.71
6398.85,77.7432,77.4328,46.968
6399.85,77.9684,77.4559,47.08
6400.85,78.9758,77.5809,46.65
6401.85,79.6914,77.7982,46.83
6402.85,78.7213,78.0456,47.26
6403.85,77.2714,78.2424,47.076
6404.85,78.9687,78.3302,46.652
6405.85,80.2084,78.2983,46.626
6406.85,78.2309,78.1795,47.122
6407.85,76.9983,78.027,47.636
6408.85,76.6534,77.8868,48.07
6409.85,76.0406,77.7858,48.392
6410.85,76.0078,77.7379,48.332
6411.85,77.7467,77.7441,47.856
6412.85,78.8844,77.7937,47.57
6413.85,75.8376,77.8611,48.134
6414.85,74.2928,77.9117,48.554
6415.85,77.0551,77.909,47.67
6416.85,79.8643,77.8363,46.012
6417.85,80.297,77.7122,46.114
6418.85,78.3196,77.5916,47.957
6419.85,75.5476,77.5437,49.124
6420.85,74.3053,77.627,49.576
6421.85,75.584,77.8549,49.174
6422.85,78.1609,78.191,47.995
6423.86,79.2657,78.5546,48.216
6424.86,78.7798,78.8525,46.482
6425.86,78.7505,79.0068,40.442
6426.86,79.9477,78.9793,36.713
6427.86,81.448,78.7869,38.182
6428.86,81.3141,78.4969,44.664
6429.86,78.4934,78.207,48.733
6430.86,76.9292,78.0083,47.88
6431.86,78.5076,77.9427,47.603
6432.86,76.9008,77.9879,48.428
6433.86,75.3348,78.074,48.586
6434.86,78.4118,78.1245,47.477
6435.86,80.4256,78.0979,47.167
6436.86,78.9713,78.0119,47.72
6437.86,76.9371,77.9356,48.077
6438.86,78.2389,77.9516,47.944
6439.86,79.6533,78.1121,47.784
6440.86,78.3675,78.4127,47.94
6441.86,77.7529,78.7851,48.12
6442.86,78.3205,79.1292,48.119
6443.86,78.8428,79.3323,48.042
6444.86,78.8765,79.311,48.172
6445.86,78.4473,79.037,48.458
6446.86,77.9055,78.551,48.653
6447.86,77.7964,77.9569,48.597
6448.86,78.4526,77.3956,48.483
6449.86,78.7612,76.9868,48.559
6450.86,77.0365,76.7979,48.952
6451.86,75.0271,76.8192,49.739
6452.86,74.7025,76.993,50.27
6453.86,76.0522,77.2484,49.657
6454.86,77.7228,77.5313,48.967
6455.86,77.9498,77.8035,49.028
6456.86,76.5807,78.0261,49.374
6457.86,77.4009,78.1546,48.993
6458.86,78.9634,78.1502,48.453
6459.86,76.5487,78.011,49.104
6460.86,75.1876,77.7867,49.768
6461.86,77.0976,77.5676,49.325
6462.86,78.7133,77.447,48.31
6463.86,78.6699,77.4772,48.191
6464.86,78.0012,77.6448,48.785
6465.86,78.246,77.8886,48.792
6466.86,78.8915,78.1289,48.578
6467.86,78.6096,78.3036,48.781
6468.86,77.1863,78.3843,49.358
6469.86,76.9327,78.3808,49.461
6470.86,77.8868,78.3231,49.017
6471.86,78.074,78.2504,48.784
6472.86,77.1429,78.1945,49.194
6473.86,76.2535,78.1742,49.603
6474.86,76.8529,78.1875,49.159
6475.86,78.9749,78.2123,48.441
6476.86,80.5595,78.2078,48.055
6477.86,79.8563,78.1369,48.16
6478.86,78.5111,77.9844,48.59
6479.86,77.8948,77.7707,48.905
6480.86,78.0598,77.549,48.849
6481.86,78.285,77.3841,48.828
6482.86,77.6386,77.3238,49.001
6483.86,76.5798,77.3716,49.129
6484.86,77.4887,77.4878,48.938
6485.86,78.2416,77.5995,48.847
6486.86,76.6862,77.6226,49.212
6487.86,76.7261,77.4798,49.402
6488.86,77.9738,77.1154,49.282
6489.86,77.4107,76.5071,49.369
6490.86,75.3179,75.6788,50.129
6491.86,74.3248,74.7087,50.775
6492.86,75.2248,73.7253,50.642
6493.86,74.4134,72.8794,50.865
6494.86,72.0795,72.311,51.765
6495.86,70.7166,72.1106,52.545
6496.86,70.8549,72.2923,52.222
6497.86,71.8969,72.8031,51.522
6498.86,73.0727,73.5435,51.311
6499.86,74.1244,74.401,50.938
6500.86,75.2461,75.2736,50.317
6501.86,76.1586,76.0814,49.886
6502.86,75.8473,76.7687,49.871
6503.86,75.4288,77.3069,49.951
6504.86,76.4796,77.6944,49.49
6505.86,78.5156,77.9463,48.301
6506.86,79.5069,78.0952,47.964
6507.86,78.2167,78.1768,49.132
6508.87,76.2464,78.2176,49.603
6509.87,76.6871,78.2274,49.027
6510.87,79.0751,78.1981,48.61
6511.87,77.9285,78.1165,48.907
6512.87,76.3483,77.9764,49.032
6513.87,78.1378,77.7911,48.38
6514.87,78.8924,77.5969,48.035
6515.87,77.8824,77.4399,48.293
6516.87,77.1491,77.3654,48.712
6517.87,77.259,77.3982,48.854
6518.87,77.439,77.5304,48.894
6519.87,77.4479,77.7299,48.982
6520.87,78.4517,77.9436,48.718
6521.87,79.2285,78.1183,48.407
6522.87,78.5989,78.2176,48.467
6523.87,78.0731,78.2362,48.67
6524.87,78.0332,78.1901,48.809
6525.87,77.9418,78.1094,48.872
6526.87,77.6377,78.0207,48.968
6527.87,77.2812,77.9409,49.01
6528.87,77.2076,77.8762,0.0
6529.87,77.4612,77.8292,0.0
6530.87,76.5869,77.8044,0.0
6531.87,74.9907,77.8132,0.0
6532.87,76.7048,77.8673,0.0
6533.87,79.8404,77.9702,0.0
6534.87,80.133,78.1156,0.0
6535.87,77.6625,78.2815,0.0
6536.87,76.1071,78.4375,0.0
6537.87,78.1014,78.5466,0.0
6538.87,81.1128,78.5714,0.0
6539.87,81.292,78.481,0.0
6540.87,78.6255,78.2593,0.0
6541.87,79.0671,77.9135,0.0
6542.87,82.5999,77.4852,0.0
6543.87,85.8392,77.0329,0.0
6544.87,89.3694,76.6197,0.0
6545.87,96.8864,76.2854,0.0
6546.87,107.965,76.0406,0.0
6547.87,113.407,75.8553,0.0
6548.87,114.871,75.6771,0.0
6549.87,117.444,75.4456,0.0
6550.87,114.823,75.1166,0.0
6551.87,105.479,74.6671,0.0
6552.87,93.9539,74.0995,0.0
6553.87,84.7184,73.423,0.0
6554.87,80.9124,72.6293,0.0
6555.87,83.2047,71.676,0.0
6556.87,89.8207,70.4931,0.0
6557.87,104.208,69.0158,0.0
6558.87,132.615,67.2804,0.0
6559.87,176.01,65.4768,0.0
6560.87,228.723,63.9028,0.0
6561.87,280.877,62.8928,0.0
6562.87,322.718,62.6826,0.0
6563.87,345.38,63.322,0.0
6564.87,340.172,64.6539,0.0
6565.87,299.46,66.3786,0.0
6566.87,232.303,68.1707,0.0
6567.87,163.073,69.7686,0.0
6568.87,114.806,71.0287,0.0
6569.87,91.8895,71.9314,0.0
6570.87,82.5618,72.5451,0.0
6571.87,77.7716,72.9813,0.0
6572.87,75.0954,73.3538,0.0
6573.87,75.9404,73.7431,0.0
6574.87,78.3497,74.1776,0.0
6575.87,80.4629,74.6413,0.0
6576.87,82.8358,75.0891,0.0
6577.87,88.2831,75.4775,0.0
6578.87,99.1334,75.7852,0.0
6579.87,115.795,76.014,0.0
6580.87,136.981,76.1905,0.0
6581.87,159.982,76.3421,0.0
6582.87,181.307,76.492,0.0
6583.87,198.018,76.6498,0.0
6584.87,206.742,76.8059,0.0
6585.87,203.005,76.938,0.0
6586.87,182.357,77.0054,0.0
6587.87,148.77,76.9629,0.0
6588.87,116.256,76.7828,0.0
6589.87,94.1206,76.4787,0.0
6590.87,83.4947,76.1107,0.0
6591.87,79.1194,75.7595,0.0
6592.87,77.7654,75.5086,0.0
6593.87,77.455,75.4084,0.0
6594.88,76.1453,75.4705,0.0
6595.88,75.0235,75.6682,0.0
6596.88,75.6097,75.9511,0.0
6597.88,76.766,76.2623,0.0
6598.88,77.3938,76.5505,0.0
6599.88,77.2679,76.7731,0.0
6600.88,77.0968,76.8999,0.0
6601.88,78.0979,76.9167,0.0
6602.88,79.7561,76.8254,0.0
6603.88,78.6521,76.6427,0.0
6604.88,76.0592,76.4069,0.0
6605.88,75.4172,76.1754,0.0
6606.88,76.0637,76.0052,0.0
6607.88,76.5088,75.9395,0.0
6608.88,76.03,75.9883,47.554
6609.88,75.0563,76.1382,48.12
6610.88,74.7983,76.3599,48.443
6611.88,76.1337,76.6135,48.518
6612.88,78.1032,76.8635,48.123
6613.88,79.4795,77.0835,47.522
6614.88,79.7038,77.2617,47.288
6615.88,79.1753,77.3947,47.423
6616.88,78.5634,77.4807,47.676
6617.88,78.3293,77.5144,47.828
6618.88,78.4686,77.4896,47.905
6619.88,78.7754,77.3991,48.035
6620.88,78.7656,77.251,48.324
6621.88,77.3087,77.0622,48.746
6622.88,75.5245,76.8618,49.034
6623.88,76.4459,76.6782,48.843
6624.88,78.4136,76.5275,48.451
6625.88,78.5909,76.4113,48.451
6626.88,76.6241,76.3111,49.178
6627.88,74.8639,76.2047,49.827
6628.88,75.2452,76.0699,49.722
6629.88,76.868,75.9058,49.422
6630.88,77.4825,75.7365,49.232
6631.88,76.1125,75.6035,49.357
6632.88,74.6342,75.5432,50.132
6633.88,74.2733,75.5724,50.583
6634.88,75.0333,75.6762,49.687
6635.88,76.2136,75.8207,48.221
6636.88,76.8077,75.9661,46.738
6637.88,76.6082,76.0743,45.446
6638.88,77.103,76.1204,44.764
6639.88,78.2008,76.1018,44.748
6640.88,78.4774,76.0406,45.098
6641.88,77.6306,75.9724,45.394
6642.88,76.7988,75.9316,45.107
