5851.16,22.6146,23.822,23.361
5852.16,22.7095,23.6233,23.47
5853.16,22.5956,23.4021,23.262
5854.16,22.2943,23.2701,23.051
5855.16,22.2616,23.2073,22.945
5856.16,22.5964,23.0753,22.802
5857.16,22.7911,22.7878,22.548
5858.16,22.412,22.5295,22.427
5859.16,22.464,22.5658,22.509
5860.16,23.0708,22.8596,22.701
5861.16,23.1453,23.1746,22.842
5862.16,22.8105,23.3587,22.781
5863.16,22.6868,23.4395,22.662
5864.16,22.3628,23.5164,22.574
5865.16,21.6442,23.5568,22.317
5866.16,22.8596,23.4852,21.788
5867.16,24.2664,23.3809,0.0
5868.16,24.0299,23.3938,0.0
5869.16,23.8365,23.5627,0.0
5870.17,24.1201,23.7763,0.0
5871.17,24.2454,23.9065,0.0
5872.17,23.8583,23.9149,0.0
5873.17,23.4358,23.852,0.0
5874.17,23.4752,23.7906,0.0
5875.17,24.1709,23.7551,0.0
5876.17,24.8681,23.7102,0.0
5877.17,24.4082,23.6304,0.0
5878.17,23.3981,23.517,0.0
5879.17,23.2424,23.3781,0.0
5880.17,23.7537,23.2485,0.0
5881.17,23.0975,23.1777,0.0
5882.17,23.1555,23.1563,0.0
5883.17,24.0571,23.1079,0.0
5884.17,23.6049,23.0122,0.0
5885.17,22.6768,22.9314,0.0
5886.17,22.2018,22.8243,0.0
5887.17,22.1682,22.4114,0.0
5888.17,21.7283,21.392,0.0
5889.17,19.9622,19.9,0.0
5890.17,19.255,18.6079,0.0
5891.17,20.6271,18.3496,0.0
5892.17,21.5104,19.0918,0.0
5893.17,21.8874,19.9504,0.0
5894.17,22.1851,20.1936,0.0
5895.17,22.2184,19.7547,0.0
5896.17,21.894,19.2151,0.0
5897.17,21.715,19.2773,0.0
5898.17,21.9737,20.0695,0.0
5899.17,22.4542,21.0381,0.0
5900.17,22.8574,21.7632,0.0
5901.17,23.286,22.2775,0.0
5902.17,23.7161,22.6534,0.0
5903.17,23.7871,22.8876,0.0
5904.17,23.1985,22.9939,0.0
5905.17,22.1106,23.0082,0.0
5906.17,21.826,23.0049,0.0
5907.17,23.1357,23.0561,0.0
5908.17,23.727,23.1561,0.0
5909.17,23.4295,23.2501,0.0
5910.17,23.4766,23.3191,0.0
5911.17,23.9528,23.3519,0.0
5912.17,24.3284,23.3038,0.0
5913.17,24.3547,23.1138,0.0
5914.17,23.9793,22.8284,0.0
5915.17,23.2071,22.6172,0.0
5916.17,22.7917,22.5934,0.0
5917.17,22.3308,22.7317,22.618
5918.17,21.1597,22.9396,19.102
5919.17,20.7391,23.1294,17.686
5920.17,22.542,23.2397,19.409
5921.17,24.7242,23.262,22.461
5922.17,24.6522,23.2208,22.474
5923.17,24.65,23.1795,21.897
5924.17,24.6841,23.2006,22.173
5925.17,24.0085,23.2891,22.633
5926.17,23.7514,23.3893,23.026
5927.17,23.7288,23.4052,23.441
5928.17,23.1304,23.2779,23.76
5929.17,22.353,23.0669,23.716
5930.17,22.776,22.9153,23.39
5931.17,23.0453,22.9349,23.311
5932.17,22.6805,23.0879,23.398
5933.17,22.7058,23.1873,23.323
5934.17,23.0975,23.1426,23.514
5935.17,23.438,23.0861,24.055
5936.17,23.3693,23.1622,24.513
5937.17,22.9602,23.3281,24.491
5938.17,22.8282,23.4482,24.259
5939.17,22.7943,23.4587,23.851
5940.17,22.4877,23.3542,23.417
5941.17,22.2447,23.1734,23.433
5942.17,22.6334,23.05,23.832
5943.17,23.6659,23.0692,24.161
5944.17,24.7265,23.1934,24.256
5945.17,25.0085,23.3205,24.497
5946.17,24.0897,23.3581,24.546
5947.17,23.4487,23.2709,24.078
5948.17,24.0497,23.1006,23.454
5949.17,23.2448,22.9739,23.291
5950.17,22.0433,22.9837,23.525
5951.17,22.2769,23.0649,23.511
5952.17,22.9743,23.0692,22.859
5953.17,22.5752,22.992,22.265
5954.17,22.0256,22.9849,22.202
5955.17,22.4624,23.0484,22.701
5956.17,22.7862,23.0286,23.538
5957.17,22.9716,22.9374,24.072
5958.17,23.2101,22.9165,24.314
5959.18,23.4283,23.0341,24.544
5960.18,23.8445,23.2401,24.263
5961.18,24.4723,23.4289,24.316
5962.18,24.0775,23.5329,25.083
5963.18,22.3655,23.545,25.625
5964.18,23.1948,23.4797,25.629
5965.18,24.9303,23.3699,25.403
5966.18,24.6486,23.2832,25.117
5967.18,24.1832,23.2836,24.579
5968.18,24.1756,23.3632,24.012
5969.18,23.9351,23.4554,23.951
5970.18,23.396,23.5392,24.451
5971.18,23.7208,23.6174,24.562
5972.18,23.8526,23.6602,23.942
5973.18,23.4964,23.6394,22.695
5974.18,23.8998,23.5292,21.429
5975.18,24.3158,23.3199,21.544
5976.18,24.0379,23.0741,23.216
5977.18,23.2236,22.9039,25.415
5978.18,22.5509,22.8861,26.501
5979.18,22.7044,23.0086,26.213
5980.18,23.2648,23.1936,25.273
5981.18,23.386,23.3185,24.271
5982.18,23.2014,23.2667,23.561
5983.18,22.9178,23.0308,23.464
5984.18,22.6562,22.7566,24.119
5985.18,22.5309,22.6413,25.288
5986.18,22.5917,22.7456,26.296
5987.18,22.839,22.9525,26.835
5988.18,22.9973,23.1283,27.015
5989.18,22.7609,23.2387,26.817
5990.18,22.84,23.273,26.102
5991.18,23.3521,23.2536,25.086
5992.18,23.691,23.2677,24.256
5993.18,23.8057,23.3891,23.931
5994.18,23.9108,23.549,24.061
5995.18,23.6368,23.5837,24.758
5996.18,22.8133,23.4534,26.03
5997.18,23.2911,23.2499,26.519
5998.18,24.1611,23.1092,26.478
5999.18,23.4507,23.1024,26.664
6000.18,21.9605,23.1759,26.101
6001.18,21.2764,23.2222,25.161
6002.18,22.4303,23.1779,24.361
6003.18,24.54,23.0904,23.938
6004.18,24.7412,23.073,24.598
6005.18,23.5764,23.1034,26.131
6006.18,23.0061,23.0275,26.611
6007.18,23.1308,22.8056,24.701
6008.18,23.0008,22.6101,23.635
6009.18,22.2186,22.6511,24.624
6010.18,21.3863,22.9104,25.825
6011.18,21.3898,23.1322,23.868
6012.18,22.221,23.1322,19.795
6013.18,23.8457,22.999,16.688
6014.18,25.6371,22.9059,15.423
6015.18,24.8769,22.9047,15.416
6016.18,22.5436,22.9137,16.369
6017.18,21.4818,22.8878,18.331
6018.18,22.0127,22.8619,21.207
6019.18,22.8653,22.8076,23.434
6020.18,23.375,22.6937,23.855
6021.18,23.4852,22.6115,23.754
6022.18,22.6429,22.6487,24.264
6023.18,22.3532,22.7535,24.942
6024.18,23.1965,22.8515,25.289
6025.18,23.2597,22.9714,25.776
6026.18,22.5897,23.1291,25.881
6027.18,22.5836,23.2644,25.478
6028.18,23.354,23.3721,25.153
6029.18,22.9304,23.4821,25.149
6030.18,22.7372,23.568,25.028
6031.18,23.6592,23.6113,24.645
6032.18,24.0677,23.6437,24.492
6033.18,24.1224,23.6984,24.776
6034.18,24.2991,23.7706,25.079
6035.18,24.5641,23.8263,25.163
6036.18,24.5596,23.8367,25.581
6037.18,23.819,23.8088,26.112
6038.18,23.069,23.751,26.314
6039.18,23.2907,23.6643,26.059
6040.18,23.2907,23.5613,25.199
6041.18,22.8782,23.484,23.659
6042.18,22.7095,23.4725,22.171
6043.18,22.826,23.5384,21.866
6044.19,22.9159,23.6506,22.841
6045.19,22.7258,23.7433,24.365
6046.19,22.6723,23.7916,25.25
6047.19,23.7637,23.8308,25.251
6048.19,24.7408,23.8761,25.255
6049.19,24.3315,23.912,25.803
6050.19,23.4411,23.9275,26.38
6051.19,23.17,23.9065,26.539
6052.19,24.002,23.8337,26.303
6053.19,25.0191,23.7014,25.981
6054.19,24.3321,23.5415,25.746
6055.19,23.5056,23.3897,25.491
6056.19,23.8545,23.2865,25.119
6057.19,23.9767,23.284,24.779
6058.19,23.7055,23.3874,24.74
6059.19,23.5121,23.5286,24.855
6060.19,23.739,23.6319,24.816
6061.19,24.3286,23.6439,24.808
6062.19,24.4694,23.5397,25.255
6063.19,23.8892,23.3358,25.581
6064.19,23.3752,23.0802,24.589
6065.19,23.4752,22.869,23.299
6066.19,23.9736,22.8747,23.283
6067.19,24.335,23.1426,24.619
6068.19,24.4129,23.4731,25.057
6069.19,24.3233,23.7012,24.524
6070.19,24.0538,23.8169,24.352
6071.19,23.4915,23.8694,24.758
6072.19,22.9753,23.9036,24.406
6073.19,23.193,23.9279,22.879
6074.19,24.1532,23.9269,21.308
6075.19,24.6469,23.88,20.85
6076.19,24.2593,23.771,21.746
6077.19,23.5419,23.6021,23.493
6078.19,23.2785,23.4003,24.902
6079.19,23.5776,23.2491,25.332
6080.19,23.9124,23.2022,25.382
6081.19,23.9018,23.1824,25.725
6082.19,23.8188,23.1267,25.986
6083.19,23.5566,23.0822,25.939
6084.19,23.1212,23.0761,26.001
6085.19,22.9747,23.0887,26.576
6086.19,23.3587,23.1365,26.889
6087.19,23.1304,23.2287,26.959
6088.19,22.0325,23.2948,27.052
6089.19,22.3296,23.2587,26.458
6090.19,23.5829,23.1438,25.775
6091.19,24.1389,23.0422,25.772
6092.19,23.4507,23.0269,26.436
6093.19,22.3085,23.1002,27.189
6094.19,22.0111,23.2308,27.116
6095.19,22.8896,23.3605,26.174
6096.19,23.5707,23.434,25.608
6097.19,23.2159,23.4684,25.745
6098.19,22.6538,23.5097,26.207
6099.19,23.1702,23.5315,26.527
6100.19,23.6388,23.3995,26.687
6101.19,23.1673,23.0092,26.837
6102.19,22.2088,22.4714,26.995
6103.19,21.6954,22.1268,27.051
6104.19,21.5887,22.2451,27.215
6105.19,21.702,22.664,27.543
6106.19,22.2212,23.0384,27.627
6107.19,22.7762,23.2397,27.209
6108.19,22.9431,23.3434,27.1
6109.19,22.6801,23.4415,27.685
6110.19,22.3818,23.5095,27.459
6111.19,22.4973,23.5007,27.08
6112.19,22.8906,23.4778,27.282
6113.19,22.897,23.5148,27.26
6114.19,22.5628,23.5792,27.358
6115.19,22.7262,23.5913,27.213
6116.19,23.7447,23.535,26.335
6117.19,24.2754,23.4782,26.029
6118.19,23.7884,23.4336,26.226
6119.19,22.9965,23.2967,26.387
6120.19,22.7762,22.9878,26.726
6121.19,22.696,22.5544,26.951
6122.19,22.7986,22.2124,26.874
6123.19,23.4886,22.1935,26.72
6124.19,23.7106,22.4618,26.67
6125.19,23.1567,22.7809,26.98
6126.19,22.482,22.972,27.489
6127.19,22.4099,23.0269,27.452
6128.19,23.1844,23.0292,27.045
6129.19,23.4205,23.0851,26.899
6130.19,22.1476,23.235,27.18
6131.19,22.584,23.414,27.211
6132.19,24.0987,23.5452,26.911
6133.19,24.0964,23.5488,26.807
6134.2,23.6562,23.3073,27.06
6135.2,23.3105,22.7482,27.017
6136.2,22.4946,22.0209,26.957
6137.2,21.2731,21.5124,27.828
6138.2,21.9268,21.5585,27.939
6139.2,23.1302,21.9941,27.365
6140.2,22.5211,22.364,27.558
6141.2,22.7715,22.522,27.647
6142.2,23.6537,22.6405,27.153
6143.2,23.4782,22.8749,26.605
6144.2,22.674,23.1618,26.528
6145.2,22.6262,23.3311,26.355
6146.2,23.1449,23.333,26.186
6147.2,22.9472,23.2161,26.659
6148.2,22.462,23.0465,27.144
6149.2,22.1918,22.8988,27.439
6150.2,22.281,22.8313,27.535
6151.2,22.7917,22.8668,26.919
6152.2,23.3762,22.9731,26.126
6153.2,23.5072,23.0326,25.72
6154.2,23.1777,22.9533,25.639
6155.2,23.4087,22.8009,25.665
6156.2,23.3852,22.7015,25.798
6157.2,22.1178,22.6723,26.136
6158.2,21.5149,22.6266,26.482
6159.2,21.8995,22.4306,26.395
6160.2,22.293,21.9574,26.337
6161.2,22.0892,21.2611,27.401
6162.2,21.2582,20.6486,28.25
6163.2,20.4105,20.47,28.121
6164.2,20.2991,20.7679,27.955
6165.2,20.875,21.2606,27.723
6166.2,21.2431,21.6775,27.783
6167.2,20.8677,21.8678,28.32
6168.2,20.4737,21.7577,28.431
6169.2,20.5053,21.4569,27.88
6170.2,20.8483,21.3188,26.912
6171.2,21.2896,21.5406,25.892
6172.2,22.0849,21.9246,25.556
6173.2,22.6419,22.222,25.868
6174.2,22.3224,22.3816,26.036
6175.2,22.1725,22.4477,25.382
6176.2,22.6458,22.4628,23.926
6177.2,23.3521,22.496,22.815
6178.2,23.74,22.5783,23.396
6179.2,23.4509,22.6585,25.091
6180.2,22.687,22.7107,26.662
6181.2,22.3153,22.7784,27.332
6182.2,23.2734,22.8727,26.947
6183.2,24.2815,22.9298,26.356
6184.2,23.6915,22.8966,26.353
6185.2,22.5783,22.7815,26.722
6186.2,22.0586,22.6099,27.086
6187.2,22.3563,22.4285,27.259
6188.2,22.8064,22.2816,27.37
6189.2,22.2165,22.1223,27.741
6190.2,20.9889,21.8603,28.077
6191.2,20.6926,21.5698,27.724
6192.2,21.2139,21.5183,27.062
6193.2,21.7073,21.8001,26.846
6194.2,21.6567,22.192,27.316
6195.2,21.4088,22.4999,27.808
6196.2,21.6883,22.687,27.793
6197.2,22.4565,22.7427,27.431
6198.2,22.7146,22.6505,27.269
6199.2,22.161,22.4712,27.246
6200.2,21.4206,22.3598,27.041
6201.2,21.2731,22.4285,26.414
6202.2,21.5804,22.6152,25.34
6203.2,22.209,22.7982,24.22
6204.2,23.2663,22.9231,23.569
6205.2,24.4961,22.9965,23.702
6206.2,24.2148,23.0375,24.627
6207.2,22.7139,23.0602,25.879
6208.2,22.5852,23.0612,26.513
6209.2,22.5269,23.0194,26.142
6210.2,21.9152,22.9119,25.463
6211.2,22.0105,22.7174,25.316
6212.2,22.4852,22.4246,25.611
6213.2,22.0664,22.0741,26.498
6214.2,20.8089,21.7828,27.74
6215.2,20.9262,21.6573,27.833
6216.2,21.8503,21.6967,27.29
6217.2,22.0825,21.8003,27.151
6218.2,21.6838,21.8364,27.304
6219.21,21.5196,21.7783,27.561
6220.21,22.0392,21.7322,27.242
6221.21,22.8078,21.7977,26.15
6222.21,22.9647,21.9413,25.932
6223.21,22.3642,22.0521,26.45
6224.21,21.6461,22.1063,26.64
6225.21,21.5253,22.1425,26.805
6226.21,21.8982,22.1716,26.923
6227.21,22.1353,22.15,26.953
6228.21,21.7919,21.9917,27.285
6229.21,21.2119,21.6608,27.696
6230.21,21.168,21.2682,27.828
6231.21,21.7907,21.0364,27.685
6232.21,21.6116,21.1089,27.542
6233.21,20.9591,21.4355,27.262
6234.21,21.2001,21.8472,26.406
6235.21,21.8446,22.1484,24.986
6236.21,22.2614,22.2265,23.975
6237.21,22.253,22.1053,24.137
6238.21,21.9656,21.8999,25.345
6239.21,21.7789,21.716,26.527
6240.21,21.7662,21.6044,26.786
6241.21,21.8527,21.552,26.465
6242.21,22.6319,21.4853,26.215
6243.21,22.9816,21.3584,26.489
6244.21,21.6028,21.2188,27.184
6245.21,20.6645,21.1354,27.341
6246.21,21.209,21.166,26.551
6247.21,21.9805,21.36,25.726
6248.21,21.3743,21.6636,26.125
6249.21,21.198,21.9244,26.827
6250.21,22.0294,21.9974,27.052
6251.21,21.3488,21.8366,27.732
6252.21,20.4735,21.5255,28.242
6253.21,20.7412,21.2356,27.803
6254.21,21.4216,21.087,26.716
6255.21,21.8042,21.0505,25.566
6256.21,21.5667,21.0219,24.774
6257.21,21.0691,20.9515,24.537
6258.21,21.2025,20.9034,24.88
6259.21,21.218,20.9675,25.649
6260.21,20.8767,21.1882,26.399
6261.21,21.7913,21.5353,26.553
6262.21,22.5452,21.8848,26.344
6263.21,21.7638,22.1031,26.382
6264.21,20.8206,22.1431,26.791
6265.21,22.0123,22.0884,26.615
6266.21,23.9614,22.0735,26.106
6267.21,23.4421,22.1312,26.393
6268.21,22.0009,22.1729,26.994
6269.21,21.1395,22.141,27.047
6270.21,20.8848,22.0963,26.536
6271.21,21.0266,22.1174,26.494
6272.21,21.3508,22.1894,27.089
6273.21,21.733,22.2284,27.766
6274.21,22.1002,22.1508,27.93
6275.21,22.1882,21.9572,27.424
6276.21,21.9186,21.7056,26.37
6277.21,21.6116,21.4602,25.161
6278.21,21.6493,21.2649,24.699
6279.21,21.8003,21.1274,25.194
6280.21,21.5249,21.0836,26.149
6281.21,21.0609,21.1872,0.0
6282.21,21.1154,21.4259,0.0
6283.21,21.5757,21.7279,0.0
6284.21,21.0217,21.999,0.0
6285.21,20.639,22.1861,0.0
6286.21,21.5165,22.3098,0.0
6287.21,22.0578,22.4042,0.0
6288.21,22.1855,22.4561,0.0
6289.21,22.4385,22.4108,0.0
6290.21,22.6278,22.2681,0.0
6291.21,22.2867,22.1098,0.0
6292.21,21.9768,22.0115,0.0
6293.21,22.5793,21.9858,0.0
6294.21,23.0488,21.9882,0.0
6295.21,22.8229,21.9366,0.0
6296.21,22.3669,21.7917,0.0
6297.21,22.1837,21.6244,0.0
6298.21,22.4279,21.5396,0.0
6299.21,22.8521,21.5296,0.0
6300.21,23.1096,21.4963,0.0
6301.21,23.5511,21.4057,0.0
6302.21,23.6333,21.3667,0.0
6303.21,22.2108,21.4941,0.0
6304.21,21.8725,21.7426,0.0
6305.21,23.1891,21.9858,0.0
6306.21,23.3064,22.1753,0.0
6307.21,22.0664,22.3212,0.0
6308.22,21.6722,22.4046,0.0
6309.22,23.3003,22.4008,0.0
6310.22,23.8067,22.33,0.0
6311.22,22.8582,22.241,0.0
6312.22,22.3424,22.1623,0.0
6313.22,22.1873,22.0647,0.0
6314.22,22.0129,21.9156,0.0
6315.22,21.7164,21.7552,0.0
6316.22,21.4302,21.6273,0.0
6317.22,21.4326,21.5267,0.0
6318.22,21.5043,21.4785,0.0
6319.22,21.1888,21.5673,0.0
6320.22,21.4837,21.7921,0.0
6321.22,22.2506,22.0188,28.997
6322.22,22.0908,22.1669,28.706
6323.22,21.5771,22.2975,28.949
6324.22,21.5053,22.4512,29.39
6325.22,21.8864,22.5668,29.13
6326.22,22.2604,22.6058,28.662
6327.22,22.7627,22.5989,28.336
6328.22,23.446,22.5887,28.138
6329.22,23.3613,22.5838,28.208
6330.22,22.6209,22.5797,28.601
6331.22,22.1863,22.6015,28.897
6332.22,22.7113,22.6403,28.362
6333.22,23.68,22.594,27.646
6334.22,23.7916,22.3744,27.59
6335.22,22.3002,22.046,28.217
6336.22,21.1005,21.8021,28.908
6337.22,21.4469,21.7801,29.071
6338.22,22.3465,21.9323,28.836
6339.22,22.5407,22.1453,29.058
6340.22,22.0184,22.3506,29.646
6341.22,21.7279,22.4734,29.738
6342.22,21.9125,22.452,29.599
6343.22,22.0984,22.3194,29.553
6344.22,21.8803,22.188,29.586
6345.22,21.7528,22.1594,29.614
6346.22,22.1072,22.2408,29.439
6347.22,22.7943,22.3891,29.046
6348.22,23.2475,22.5721,28.795
6349.22,23.2816,22.7419,28.786
6350.22,23.1345,22.8474,28.782
6351.22,23.215,22.8719,28.477
6352.22,23.7749,22.8119,28.098
6353.22,24.1399,22.6684,27.993
6354.22,23.2291,22.4887,28.21
6355.22,22.1539,22.3536,28.448
6356.22,21.8285,22.2816,28.614
6357.22,21.8105,22.1945,28.926
6358.22,21.784,22.0431,29.294
6359.22,21.6736,21.8846,29.558
6360.22,21.574,21.7654,29.592
6361.22,21.6601,21.6697,29.224
6362.22,21.7624,21.6114,28.726
6363.22,21.7603,21.6422,28.516
6364.22,22.1355,21.7732,28.552
6365.22,22.4381,21.9586,28.621
6366.22,22.2331,22.1533,28.49
6367.22,22.4834,22.3375,28.026
6368.22,23.3681,22.4726,27.482
6369.22,23.9644,22.5146,27.348
6370.22,23.3028,22.5007,27.963
6371.22,22.6213,22.5195,28.692
6372.22,22.9731,22.6058,28.875
6373.22,23.4742,22.7125,28.774
6374.22,23.6621,22.776,28.633
6375.22,23.5639,22.7827,28.498
6376.22,23.3218,22.7474,28.34
6377.22,23.0477,22.6672,28.213
6378.22,22.7701,22.5536,28.231
6379.22,22.5724,22.4503,28.438
6380.22,22.799,22.391,28.627
6381.22,23.0769,22.3791,28.806
6382.22,22.8084,22.3961,29.099
6383.22,22.7178,22.4175,29.184
6384.22,23.0343,22.4418,29.052
6385.22,23.2897,22.4962,28.913
6386.22,23.3485,22.5817,28.575
6387.22,23.4136,22.6517,28.076
6388.22,23.5078,22.6805,27.745
6389.22,23.1759,22.6748,27.89
6390.22,22.9394,22.6168,28.284
6391.22,23.1194,22.4487,28.643
6392.22,22.7307,22.1684,29.117
6393.23,22.2618,21.9215,29.321
6394.23,22.5797,21.8919,28.976
6395.23,23.2463,22.1002,28.62
6396.23,23.0277,22.3716,28.756
6397.23,21.9323,22.4918,29.328
6398.23,21.5659,22.3522,29.712
6399.23,21.7354,22.0396,29.699
6400.23,21.775,21.8209,29.368
6401.23,21.773,21.8995,28.851
6402.23,22.05,22.2096,28.382
6403.23,22.6503,22.5287,28.103
6404.23,23.1653,22.7054,27.795
6405.23,23.0269,22.6956,26.806
6406.23,22.5073,22.5266,25.966
6407.23,22.4185,22.3128,26.404
6408.23,22.6607,22.202,26.786
6409.23,22.9829,22.2239,26.919
6410.23,23.223,22.251,27.879
6411.23,23.0608,22.2078,28.969
6412.23,22.5611,22.1714,29.311
6413.23,22.2479,22.2165,28.976
6414.23,22.6066,22.3102,28.802
6415.23,22.7503,22.3971,28.959
6416.23,22.0166,22.4559,29.119
6417.23,21.8638,22.4581,29.186
6418.23,22.1927,22.3612,29.182
6419.23,22.0894,22.1633,29.175
6420.23,21.8205,21.9599,29.214
6421.23,21.7842,21.907,29.151
6422.23,22.1427,22.0866,28.895
6423.23,22.7864,22.3889,28.629
6424.23,23.3481,22.6417,28.498
6425.23,23.5664,22.8007,28.505
6426.23,23.4295,22.9031,28.603
6427.23,22.6446,22.9431,29.011
6428.23,21.5504,22.847,29.611
6429.23,21.3061,22.5726,29.734
6430.23,21.9692,22.2235,29.417
6431.23,22.4983,22.0021,29.115
6432.23,21.9044,22.0311,29.117
6433.23,21.3588,22.2518,29.229
6434.23,21.7038,22.504,29.193
6435.23,22.2769,22.6601,28.99
6436.23,22.5675,22.6405,28.789
6437.23,22.5191,22.4171,28.831
6438.23,22.3463,22.0925,29.187
6439.23,22.0882,21.8899,29.434
6440.23,21.613,21.9684,29.633
6441.23,21.0466,22.2612,30.052
6442.23,21.3039,22.5701,29.689
6443.23,22.2004,22.7905,28.612
6444.23,22.695,22.9359,27.97
6445.23,22.8847,23.0239,28.092
6446.23,22.9627,23.0088,28.58
6447.23,22.8525,22.8041,28.844
6448.23,22.535,22.3773,28.949
6449.23,22.0759,21.8701,29.004
6450.23,21.6238,21.5616,29.04
6451.23,21.3853,21.6099,29.219
6452.23,21.4694,21.8966,29.353
6453.23,21.8248,22.1555,29.241
6454.23,22.242,22.2022,29.239
6455.23,22.4226,22.0994,29.302
6456.23,22.2439,22.0584,29.221
6457.23,22.0309,22.1971,29.222
6458.23,22.2961,22.4512,29.268
6459.23,22.6966,22.6329,29.305
6460.23,21.7599,22.5638,29.643
6461.23,20.681,22.2171,29.913
6462.23,21.0362,21.8136,29.631
6463.23,21.705,21.6365,29.112
6464.23,21.977,21.7554,28.799
6465.23,21.9907,22.0366,28.806
6466.23,22.1796,22.3051,28.836
6467.23,22.9663,22.4663,28.756
6468.23,23.627,22.5028,28.769
6469.23,22.5144,22.4389,29.175
6470.23,21.5471,22.3349,29.411
6471.23,22.4165,22.2659,28.984
6472.23,23.3371,22.2602,28.355
6473.23,23.4193,22.2698,27.918
6474.23,22.8541,22.2588,28.003
6475.23,22.1078,22.2671,28.84
6476.23,21.703,22.3371,29.576
6477.23,21.9199,22.4383,29.463
6478.23,22.5158,22.5077,29.052
6479.23,22.6503,22.4873,29.028
6480.23,22.3177,22.3355,29.224
6481.23,22.5615,22.0968,28.843
6482.24,22.7843,21.9093,28.713
6483.24,22.2353,21.8919,29.239
6484.24,21.4222,22.03,29.391
6485.24,21.6367,22.222,29.033
6486.24,22.828,22.382,28.716
6487.24,23.2303,22.4632,28.852
6488.24,22.4514,22.4477,29.06
6489.24,21.5432,22.3493,28.812
6490.24,21.7601,22.1863,28.162
6491.24,22.2308,21.9321,27.999
6492.24,21.9152,21.5161,28.449
6493.24,21.1254,20.9364,28.623
6494.24,21.1378,20.345,28.59
6495.24,21.5693,19.9706,28.879
6496.24,20.6741,19.9406,29.664
6497.24,19.974,20.1972,30.2
6498.24,20.3974,20.5651,30.012
6499.24,20.7143,20.9279,29.561
6500.24,20.8571,21.2739,29.293
6501.24,21.2096,21.6073,29.195
6502.24,21.8311,21.9046,28.958
6503.24,22.4797,22.1343,28.674
6504.24,22.9549,22.2998,28.433
6505.24,23.2352,22.413,28.163
6506.24,23.3126,22.4626,27.932
6507.24,23.0543,22.4479,27.955
6508.24,22.3997,22.4071,28.387
6509.24,21.9154,22.3871,28.875
6510.24,22.0278,22.4034,29.105
6511.24,22.5509,22.4405,29.105
6512.24,22.8506,22.4579,28.943
6513.24,22.8051,22.4136,28.665
6514.24,22.8019,22.2961,28.292
6515.24,22.5446,22.1425,27.808
6516.24,22.1712,22.0045,27.026
6517.24,22.3983,21.9178,25.794
6518.24,23.1067,21.9178,24.49
6519.24,23.6955,22.0174,23.698
6520.24,23.5223,22.1792,23.842
6521.24,22.3251,22.3363,24.747
6522.24,21.5306,22.4393,25.213
6523.24,22.8929,22.4852,24.124
6524.24,23.982,22.476,23.515
6525.24,23.2626,22.4053,24.715
6526.24,22.1418,22.3026,27.154
6527.24,21.6685,22.2394,28.589
6528.24,22.0462,22.2537,28.103
6529.24,22.7137,22.3002,0.0
6530.24,22.6978,22.3024,0.0
6531.24,22.3236,22.2331,0.0
6532.24,22.7705,22.1469,0.0
6533.24,22.7601,22.1198,0.0
6534.24,21.8907,22.1704,0.0
6535.24,21.6724,22.2586,0.0
6536.24,22.1563,22.3377,0.0
6537.24,22.7309,22.3957,0.0
6538.24,23.009,22.4532,0.0
6539.24,22.9357,22.5154,0.0
6540.24,22.5503,22.5438,0.0
6541.24,21.965,22.5024,0.0
6542.24,21.6828,22.3942,0.0
6543.24,21.9494,22.2169,0.0
6544.24,22.4089,21.9656,0.0
6545.24,22.5334,21.6963,0.0
6546.24,22.3918,21.5312,0.0
6547.24,22.98,21.5365,0.0
6548.24,25.4579,21.6444,0.0
6549.24,27.7314,21.7289,0.0
6550.24,25.6097,21.722,0.0
6551.24,22.8486,21.6424,0.0
6552.24,22.655,21.5196,0.0
6553.24,22.4014,21.3465,0.0
6554.24,21.5693,21.1207,0.0
6555.24,21.0474,20.8775,0.0
6556.24,21.2747,20.6767,0.0
6557.24,22.0861,20.5245,0.0
6558.24,22.4361,20.3154,0.0
6559.24,21.4198,19.8559,0.0
6560.24,22.3112,18.9204,0.0
6561.24,28.2433,17.5261,0.0
6562.24,37.5826,16.245,0.0
6563.24,44.1554,15.8824,0.0
6564.24,42.8355,16.6271,0.0
6565.24,34.6152,17.9772,0.0
6566.24,25.8295,19.2444,0.0
6567.25,21.7242,20.0577,0.0
6568.25,21.2419,20.4694,0.0
6569.25,21.3474,20.6794,0.0
6570.25,20.5349,20.8236,0.0
6571.25,20.3168,20.9091,0.0
6572.25,20.8059,20.9034,0.0
6573.25,21.0338,20.8538,0.0
6574.25,20.7575,20.8683,0.0
6575.25,20.5641,21.0272,0.0
6576.25,20.791,21.3074,0.0
6577.25,20.6777,21.5951,0.0
6578.25,20.8144,21.7738,0.0
6579.25,22.0462,21.8048,0.0
6580.25,23.4719,21.7438,0.0
6581.25,25.3831,21.6934,0.0
6582.25,28.7149,21.7118,0.0
6583.25,32.7136,21.7705,0.0
6584.25,35.1471,21.8207,0.0
6585.25,34.017,21.8499,0.0
6586.25,29.9886,21.8864,0.0
6587.25,25.682,21.956,0.0
6588.25,23.5611,22.0404,0.0
6589.25,23.1467,22.0776,0.0
6590.25,23.1851,21.9801,0.0
6591.25,22.8525,21.7007,0.0
6592.25,22.0127,21.3339,0.0
6593.25,21.1374,21.0923,0.0
6594.25,20.8891,21.1117,0.0
