5840.16,52.6216,52.4052,-1.0
5841.16,52.9472,52.49,-1.0
5842.16,53.1632,52.5105,-1.0
5843.16,53.7247,52.4446,-1.0
5844.16,54.1188,52.2925,-1.0
5845.16,53.8726,52.0764,-1.0
5846.16,53.3291,51.8315,-1.0
5847.16,53.3265,51.5895,-1.0
5848.16,54.1608,51.3648,-1.0
5849.16,54.495,51.15,-1.0
5850.16,53.5359,50.9246,-1.0
5851.16,53.0794,50.6711,-1.0
5852.16,52.5845,50.3836,-1.0
5853.16,51.3145,50.0689,-1.0
5854.16,50.1022,49.7427,-1.0
5855.16,50.0491,49.4271,-1.0
5856.16,51.3241,49.1569,-1.0
5857.16,51.8741,48.9792,-1.0
5858.16,50.317,48.936,-1.0
5859.16,49.9556,49.0419,-1.0
5860.16,50.809,49.2692,-1.0
5861.16,51.6446,49.5567,-1.0
5862.16,52.7957,49.8352,-1.0
5863.16,53.6918,50.0564,-1.0
5864.16,53.645,50.2062,-1.0
5865.16,53.3294,50.3042,-1.0
5866.16,53.4462,50.3878,0.0
5867.16,51.6023,50.4934,0.0
5868.16,50.2402,50.6378,0.0
5869.16,51.8779,50.8097,0.0
5870.16,53.3175,50.9771,0.0
5871.16,53.4142,51.1055,0.0
5872.16,53.0016,51.1711,0.0
5873.16,52.9574,51.166,0.0
5874.16,52.8364,51.0943,0.0
5875.16,51.0853,50.9624,0.0
5876.16,50.2997,50.7764,0.0
5877.16,52.5774,50.5478,0.0
5878.16,52.7951,50.2949,0.0
5879.16,50.4527,50.0423,0.0
5880.16,49.0202,49.808,0.0
5881.16,49.9713,49.5894,0.0
5882.16,50.3221,49.3509,0.0
5883.16,50.7322,49.0221,0.0
5884.16,51.7313,48.5048,0.0
5885.16,51.2748,47.6984,0.0
5886.16,49.4523,46.5443,0.0
5887.16,47.3126,45.0801,0.0
5888.16,45.7578,43.4698,0.0
5889.16,44.8563,41.9717,0.0
5890.16,43.6011,40.8423,0.0
5891.16,42.7288,40.2225,0.0
5892.16,43.2346,40.0832,0.0
5893.16,44.1005,40.2724,0.0
5894.16,44.3031,40.6345,0.0
5895.16,44.1207,41.1064,0.0
5896.16,44.6802,41.7271,0.0
5897.16,46.0622,42.5709,0.0
5898.16,45.9086,43.6488,0.0
5899.16,46.0862,44.873,0.0
5900.16,49.4191,46.0949,0.0
5901.16,51.3411,47.1676,0.0
5902.16,51.7262,48.007,0.0
5903.16,52.4401,48.605,0.0
5904.16,53.0406,49.0051,0.0
5905.16,52.5608,49.2696,0.0
5906.16,51.2009,49.4575,0.0
5907.16,50.7457,49.606,0.0
5908.16,52.4747,49.7254,0.0
5909.16,53.7721,49.801,0.0
5910.16,53.4302,49.8061,0.0
5911.16,52.4724,49.7213,0.0
5912.16,51.7992,49.5509,0.0
5913.16,51.8001,49.3349,0.0
5914.16,52.0857,49.1354,0.0
5915.16,51.9077,49.0179,0.0
5916.16,50.9896,49.0208,-1.0
5917.16,49.8199,49.1415,-1.0
5918.16,50.1169,49.3397,-1.0
5919.16,52.7503,49.5564,-1.0
5920.16,54.6185,49.7443,-1.0
5921.16,52.8342,49.8842,-1.0
5922.16,50.6243,49.9812,-1.0
5923.16,53.0083,50.0503,-1.0
5924.16,53.5176,50.098,-1.0
5925.16,51.7925,50.116,-1.0
5926.16,51.8024,50.0881,-1.0
5927.16,52.2448,50.0084,-1.0
5928.16,52.0908,49.8919,-1.0
5929.16,51.3286,49.7734,-1.0
5930.16,50.2808,49.6899,-1.0
5931.16,49.4479,49.6623,-1.0
5932.16,49.9207,49.6899,-1.0
5933.16,51.1426,49.7574,-1.0
5934.16,51.3312,49.8496,-1.0
5935.16,50.7975,49.9553,-1.0
5936.16,50.6627,50.0625,-1.0
5937.16,51.6779,50.1512,-1.0
5938.16,53.4434,50.197,-1.0
5939.16,54.1374,50.1845,-1.0
5940.16,52.8886,50.1227,-1.0
5941.16,51.4768,50.0459,-1.0
5942.16,52.5937,49.9927,-1.0
5943.16,53.912,49.9809,-1.0
5944.16,53.3976,49.9994,-1.0
5945.16,52.2083,50.0161,-1.0
5946.16,52.2566,49.9988,-1.0
5947.16,53.5871,49.9367,-1.0
5948.16,53.8233,49.8445,-1.0
5949.16,51.5268,49.7494,-1.0
5950.16,50.5673,49.6739,-1.0
5951.16,51.4106,49.6249,-1.0
5952.16,51.7441,49.597,-1.0
5953.16,50.9733,49.5798,-1.0
5954.16,49.8829,49.5702,-1.0
5955.16,50.0094,49.5766,-1.0
5956.16,51.4096,49.6153,-1.0
5957.16,51.7486,49.7011,-1.0
5958.16,51.7185,49.8403,-1.0
5959.16,52.2073,50.027,-1.0
5960.16,52.4987,50.2363,-1.0
5961.16,52.6283,50.4262,-1.0
5962.16,52.9587,50.5593,-1.0
5963.16,53.1079,50.6218,-1.0
5964.16,52.6683,50.6288,-1.0
5965.16,53.6652,50.6176,-1.0
5966.16,54.9473,50.6262,-1.0
5967.16,54.293,50.6778,-1.0
5968.16,53.4734,50.7722,-1.0
5969.16,53.2205,50.8856,-1.0
5970.16,52.9257,50.9781,-1.0
5971.16,52.4689,51.0104,-1.0
5972.16,53.0323,50.956,-1.0
5973.16,53.5983,50.8081,-1.0
5974.16,53.387,50.5853,-1.0
5975.16,53.5615,50.3314,-1.0
5976.16,53.4305,50.1016,-1.0
5977.16,52.8386,49.9396,-1.0
5978.16,52.7909,49.8615,-1.0
5979.16,53.5407,49.8439,-1.0
5980.16,53.007,49.8349,-1.0
5981.16,51.2348,49.7862,-1.0
5982.16,50.8423,49.6809,-1.0
5983.16,51.9634,49.5461,-1.0
5984.16,52.4113,49.4383,-1.0
5985.16,51.1292,49.4133,-1.0
5986.16,50.1467,49.4959,-1.0
5987.16,51.4413,49.6697,-1.0
5988.16,52.7663,49.8903,-1.0
5989.16,51.8379,50.1115,-1.0
5990.16,51.7595,50.3093,-1.0
5991.16,52.6123,50.4774,-1.0
5992.16,53.0099,50.6083,-1.0
5993.16,52.7612,50.6916,-1.0
5994.16,52.1497,50.7117,-1.0
5995.16,51.7025,50.6611,-1.0
5996.16,52.0095,50.5488,-1.0
5997.16,52.9846,50.4047,-1.0
5998.16,52.8815,50.2703,-1.0
5999.16,52.063,50.1746,-1.0
6000.16,51.8959,50.1172,-1.0
6001.16,51.0619,50.0785,-1.0
6002.16,50.123,50.0279,-1.0
6003.16,51.0059,49.9473,-1.0
6004.16,53.5141,49.833,-1.0
6005.16,53.3796,49.6972,-1.0
6006.16,51.6321,49.566,-1.0
6007.16,51.294,49.4671,-1.0
6008.16,50.7431,49.4255,-1.0
6009.16,50.673,49.4504,-1.0
6010.16,51.7688,49.5199,-1.0
6011.16,52.7701,49.5926,-1.0
6012.16,52.4004,49.6255,-1.0
6013.16,51.3324,49.6025,-1.0
6014.16,51.0949,49.541,-1.0
6015.16,51.8549,49.4664,-1.0
6016.16,51.6298,49.3918,-1.0
6017.16,50.4284,49.3179,-1.0
6018.16,50.1105,49.2443,-1.0
6019.16,50.9941,49.1854,-1.0
6020.16,52.0492,49.1639,-1.0
6021.16,51.4602,49.1998,-1.0
6022.16,49.0234,49.3105,-1.0
6023.16,48.9417,49.5004,-1.0
6024.16,51.4266,49.7517,-1.0
6025.16,53.3044,50.0375,-1.0
6026.16,53.4696,50.3333,-1.0
6027.16,52.7484,50.6214,-1.0
6028.16,52.669,50.89,-1.0
6029.16,53.871,51.1349,-1.0
6030.16,54.8727,51.3587,-1.0
6031.16,53.8227,51.5642,-1.0
6032.16,51.9308,51.7502,-1.0
6033.16,52.831,51.9122,-1.0
6034.16,54.4265,52.0361,-1.0
6035.16,54.4505,52.1046,-1.0
6036.16,53.7516,52.1055,-1.0
6037.16,53.9802,52.0418,-1.0
6038.16,54.6217,51.9362,-1.0
6039.16,54.7373,51.8267,-1.0
6040.16,54.5139,51.7489,-1.0
6041.16,53.645,51.7272,-1.0
6042.16,52.8018,51.7672,-1.0
6043.16,53.0842,51.8571,-1.0
6044.16,54.1739,51.9733,-1.0
6045.16,55.0312,52.0911,-1.0
6046.16,54.9259,52.1897,-1.0
6047.16,54.243,52.257,-1.0
6048.16,54.2901,52.2848,-1.0
6049.16,53.9613,52.2621,-1.0
6050.16,52.4436,52.1801,-1.0
6051.16,52.4554,52.0374,-1.0
6052.16,53.9469,51.843,-1.0
6053.16,54.5254,51.6222,-1.0
6054.16,53.2391,51.4109,-1.0
6055.16,53.0826,51.2473,-1.0
6056.16,52.4919,51.1554,-1.0
6057.16,50.2264,51.1352,-1.0
6058.16,50.9445,51.1612,-1.0
6059.16,53.0157,51.189,-1.0
6060.16,53.5586,51.1717,-1.0
6061.16,53.047,51.0847,-1.0
6062.16,53.0899,50.9387,-1.0
6063.16,53.3681,50.7818,-1.0
6064.16,53.3095,50.68,-1.0
6065.16,53.6895,50.6925,-1.0
6066.16,53.2878,50.8446,-1.0
6067.16,52.5211,51.1196,-1.0
6068.16,53.4014,51.4615,-1.0
6069.16,54.962,51.7963,-1.0
6070.16,55.0609,52.0639,-1.0
6071.16,53.9453,52.2374,-1.0
6072.16,54.251,52.3098,-1.0
6073.16,54.2712,52.2829,-1.0
6074.16,53.4453,52.1628,-1.0
6075.16,53.3678,51.9625,-1.0
6076.16,53.0672,51.7025,-1.0
6077.16,52.2643,51.4118,-1.0
6078.16,51.9013,51.1234,-1.0
6079.16,52.5953,50.867,-1.0
6080.16,53.1895,50.6634,-1.0
6081.16,52.8393,50.5206,-1.0
6082.16,52.1849,50.4361,-1.0
6083.16,52.4378,50.4015,-1.0
6084.16,53.2526,50.4086,-1.0
6085.16,53.4203,50.4415,-1.0
6086.16,52.3841,50.4774,-1.0
6087.16,50.47,50.4985,-1.0
6088.16,48.8179,50.495,22.737
6089.16,48.6812,50.4707,22.792
6090.16,50.1006,50.4467,-1.0
6091.16,51.0072,50.4534,-1.0
6092.16,50.5449,50.5148,-1.0
6093.16,50.8731,50.633,-1.0
6094.16,52.0659,50.7834,-1.0
6095.16,52.5313,50.9262,-1.0
6096.16,51.8427,51.0146,-1.0
6097.16,52.3962,51.0075,-1.0
6098.16,52.5768,50.8801,-1.0
6099.16,51.2892,50.6336,-1.0
6100.16,52.0316,50.2994,-1.0
6101.16,53.0765,49.9434,-1.0
6102.16,52.0274,49.6601,-1.0
6103.16,49.7273,49.5375,-1.0
6104.16,48.886,49.622,21.626
6105.16,52.3927,49.8877,-1.0
6106.16,57.5201,50.2479,-1.0
6107.16,56.1615,50.6074,-1.0
6108.16,52.5521,50.9108,-1.0
6109.16,51.7089,51.1426,-1.0
6110.16,52.1481,51.3091,-1.0
6111.16,53.3335,51.4218,-1.0
6112.16,55.3856,51.4903,-1.0
6113.16,56.9478,51.522,-1.0
6114.16,55.4291,51.5072,-1.0
6115.16,53.4081,51.4256,-1.0
6116.16,53.1917,51.2559,-1.0
6117.16,53.3323,50.9918,-1.0
6118.16,52.9398,50.6483,-1.0
6119.16,52.0447,50.2581,-1.0
6120.16,51.1909,49.8746,-1.0
6121.16,50.9304,49.5666,-1.0
6122.16,51.0206,49.397,-1.0
6123.16,50.8417,49.3966,-1.0
6124.16,50.3999,49.5477,-1.0
6125.16,50.9816,49.7904,-1.0
6126.16,52.1161,50.0558,-1.0
6127.16,52.1821,50.3055,-1.0
6128.16,51.674,50.5264,-1.0
6129.16,51.9852,50.7056,-1.0
6130.16,52.7077,50.8119,-1.0
6131.16,51.8389,50.7921,-1.0
6132.16,51.3401,50.5936,-1.0
6133.16,51.5498,50.2018,-1.0
6134.16,50.4124,49.6627,-1.0
6135.16,48.8912,49.0823,-1.0
6136.16,48.0537,48.5995,26.575
6137.16,47.9602,48.3412,27.159
6138.16,48.2925,48.3694,-1.0
6139.16,49.114,48.6556,-1.0
6140.16,50.2735,49.0951,-1.0
6141.16,51.205,49.5686,-1.0
6142.16,51.7099,50.0007,-1.0
6143.16,52.2105,50.3602,-1.0
6144.16,53.0557,50.6259,-1.0
6145.16,53.6802,50.7754,-1.0
6146.16,53.3204,50.8007,-1.0
6147.16,52.0758,50.7252,-1.0
6148.16,51.237,50.5926,-1.0
6149.16,51.9682,50.4495,-1.0
6150.16,52.6414,50.3273,-1.0
6151.16,51.3654,50.2315,-1.0
6152.16,50.8727,50.147,-1.0
6153.16,51.9228,50.0414,-1.0
6154.16,52.3716,49.8797,-1.0
6155.16,50.6599,49.6345,-1.0
6156.16,50.1182,49.2897,-1.0
6157.16,51.1061,48.831,-1.0
6158.16,50.099,48.25,-1.0
6159.16,48.985,47.5723,-1.0
6160.16,48.4033,46.8699,-1.0
6161.16,47.0591,46.2546,-1.0
6162.16,45.4671,45.8413,28.026
6163.16,44.9808,45.7027,28.515
6164.16,46.0251,45.8228,28.017
6165.16,47.3955,46.099,-1.0
6166.16,47.7313,46.4048,-1.0
6167.16,47.3546,46.6561,-1.0
6168.16,47.5409,46.8404,-1.0
6169.16,48.0643,46.9976,-1.0
6170.16,48.5864,47.1916,-1.0
6171.16,49.121,47.4669,-1.0
6172.16,49.6204,47.8127,-1.0
6173.16,49.4437,48.1693,-1.0
6174.16,48.7494,48.4862,-1.0
6175.16,48.6959,48.7494,-1.0
6176.16,49.4303,48.9664,-1.0
6177.16,50.3954,49.154,-1.0
6178.16,50.9659,49.3285,-1.0
6179.16,50.932,49.492,-1.0
6180.16,50.5907,49.6284,-1.0
6181.16,50.8449,49.7174,-1.0
6182.16,52.3415,49.7398,-1.0
6183.16,53.0941,49.6729,-1.0
6184.16,51.9404,49.5036,-1.0
6185.16,50.286,49.2391,-1.0
6186.16,49.938,48.904,-1.0
6187.16,50.819,48.5345,-1.0
6188.16,51.0651,48.1773,-1.0
6189.16,49.2539,47.8834,-1.0
6190.16,47.7121,47.6993,-1.0
6191.16,48.0207,47.6593,-1.0
6192.16,48.2253,47.7819,-1.0
6193.16,48.442,48.0499,-1.0
6194.16,49.1293,48.3924,-1.0
6195.16,49.8314,48.7135,-1.0
6196.16,50.2255,48.951,-1.0
6197.16,50.1906,49.0919,-1.0
6198.16,49.4709,49.1614,-1.0
6199.16,48.0441,49.2094,-1.0
6200.16,48.5022,49.2881,-1.0
6201.16,50.8974,49.4309,-1.0
6202.16,51.2451,49.6303,-1.0
6203.16,50.4342,49.8448,-1.0
6204.16,50.405,50.0324,-1.0
6205.16,51.1465,50.1614,-1.0
6206.16,51.6503,50.2139,-1.0
6207.16,51.6827,50.1739,-1.0
6208.16,51.7083,50.0286,-1.0
6209.16,51.8395,49.7706,-1.0
6210.16,51.5037,49.4056,-1.0
6211.16,50.5481,48.9597,-1.0
6212.16,49.72,48.4788,-1.0
6213.16,49.2427,48.0188,-1.0
6214.16,48.838,47.6369,-1.0
6215.16,48.1056,47.3715,-1.0
6216.16,47.0956,47.231,-1.0
6217.16,47.3152,47.1894,-1.0
6218.16,49.0135,47.2111,-1.0
6219.16,49.0106,47.2672,-1.0
6220.16,47.877,47.3494,-1.0
6221.16,47.7237,47.4628,-1.0
6222.16,48.4763,47.5937,-1.0
6223.16,48.8803,47.7096,-1.0
6224.17,48.8131,47.7698,-1.0
6225.17,49.1076,47.7461,-1.0
6226.17,49.0077,47.6241,-1.0
6227.17,48.4593,47.4087,-1.0
6228.17,47.9545,47.1305,-1.0
6229.17,47.0437,46.852,-1.0
6230.17,46.0001,46.6522,29.09
6231.17,45.8135,46.6045,29.139
6232.17,47.0146,46.7364,-1.0
6233.17,48.1571,47.0069,-1.0
6234.17,48.6139,47.3197,-1.0
6235.17,49.2308,47.5706,-1.0
6236.17,49.2897,47.6821,-1.0
6237.17,48.3966,47.6318,-1.0
6238.17,47.1852,47.4522,-1.0
6239.17,46.4633,47.1999,-1.0
6240.17,46.7201,46.9323,-1.0
6241.17,47.2182,46.6932,-1.0
6242.17,46.4009,46.5104,-1.0
6243.17,45.9354,46.4028,-1.0
6244.17,46.6455,46.3871,-1.0
6245.17,46.6237,46.4723,-1.0
6246.17,46.5091,46.6394,-1.0
6247.17,47.2182,46.842,-1.0
6248.17,48.3383,47.0175,-1.0
6249.17,48.8211,47.0975,-1.0
6250.17,48.0227,47.0373,-1.0
6251.17,46.9118,46.8379,-1.0
6252.17,47.7621,46.5424,-1.0
6253.17,48.6751,46.2191,-1.0
6254.17,47.594,45.9374,-1.0
6255.17,46.2911,45.7427,-1.0
6256.17,45.8314,45.6595,29.417
6257.17,45.9483,45.7021,29.281
6258.17,45.9815,45.8807,29.192
6259.17,46.1285,46.1935,-1.0
6260.17,46.6071,46.6036,-1.0
6261.17,47.4599,47.0501,-1.0
6262.17,48.8909,47.464,-1.0
6263.17,50.1966,47.7973,-1.0
6264.17,50.35,48.0278,-1.0
6265.17,49.2155,48.1667,-1.0
6266.17,47.5498,48.2468,-1.0
6267.17,47.0844,48.3025,-1.0
6268.17,49.0532,48.3454,-1.0
6269.17,50.4159,48.3716,-1.0
6270.17,50.1185,48.3802,-1.0
6271.17,50.4175,48.3671,-1.0
6272.17,50.4178,48.3156,-1.0
6273.17,49.6809,48.1997,-1.0
6274.17,49.6438,48.0057,-1.0
6275.17,51.3923,47.7397,-1.0
6276.17,51.5745,47.4368,-1.0
6277.17,48.7689,47.1487,-1.0
6278.17,48.774,46.9294,-1.0
6279.17,50.4822,46.8251,-1.0
6280.17,50.5597,46.8622,0.0
6281.17,49.8067,47.0456,0.0
6282.17,49.364,47.3539,0.0
6283.17,49.7981,47.7378,0.0
6284.17,50.7988,48.1334,0.0
6285.17,50.9909,48.483,0.0
6286.17,50.8231,48.7471,0.0
6287.17,51.5232,48.9088,0.0
6288.17,51.7518,48.9638,0.0
6289.17,51.3529,48.9168,0.0
6290.17,51.2639,48.7852,0.0
6291.17,51.5178,48.5992,0.0
6292.17,51.53,48.3937,0.0
6293.17,50.8772,48.1888,0.0
6294.17,49.8653,47.9862,0.0
6295.17,49.2977,47.7842,0.0
6296.17,49.4018,47.5806,0.0
6297.17,49.6595,47.3904,0.0
6298.17,50.0417,47.2406,0.0
6299.17,50.5126,47.1529,0.0
6300.17,50.7572,47.1343,0.0
6301.17,50.4307,47.1862,0.0
6302.17,49.469,47.32,0.0
6303.17,48.6812,47.5463,0.0
6304.17,49.6559,47.844,0.0
6305.17,51.4547,48.1677,0.0
6306.17,52.1241,48.4632,0.0
6307.17,51.3757,48.6924,0.0
6308.17,50.195,48.8275,0.0
6309.17,49.9934,48.8518,0.0
6310.17,51.1004,48.7676,0.0
6311.17,50.8254,48.5992,0.0
6312.17,49.2833,48.3764,0.0
6313.17,49.3992,48.1273,0.0
6314.17,49.161,47.878,0.0
6315.17,47.927,47.6561,0.0
6316.17,47.5409,47.5041,0.0
6317.17,47.9734,47.4525,0.0
6318.17,47.9433,47.5146,0.0
6319.17,47.1356,47.6917,0.0
6320.17,47.4717,47.9718,27.222
6321.17,48.5272,48.3089,-1.0
6322.17,49.0458,48.6498,-1.0
6323.17,49.4696,48.9635,-1.0
6324.17,49.9838,49.2343,-1.0
6325.17,50.5305,49.4517,-1.0
6326.17,51.1935,49.6057,-1.0
6327.17,51.9701,49.7014,-1.0
6328.17,52.2983,49.7497,-1.0
6329.17,51.7496,49.7555,-1.0
6330.17,51.7643,49.711,-1.0
6331.17,52.6475,49.6092,-1.0
6332.17,52.9724,49.4507,-1.0
6333.17,51.6971,49.2398,-1.0
6334.17,49.4543,48.9962,-1.0
6335.17,48.2215,48.7663,-1.0
6336.17,49.4187,48.6095,-1.0
6337.17,50.2549,48.5675,-1.0
6338.17,49.08,48.6325,-1.0
6339.17,49.7744,48.7548,-1.0
6340.17,51.1189,48.8819,-1.0
6341.17,50.7969,48.9789,-1.0
6342.17,50.2303,49.0339,-1.0
6343.17,50.2043,49.0692,-1.0
6344.17,50.3634,49.1261,-1.0
6345.17,50.2978,49.242,-1.0
6346.17,51.004,49.4229,-1.0
6347.17,52.0466,49.6371,-1.0
6348.17,51.8011,49.8435,-1.0
6349.17,51.2143,50.0007,-1.0
6350.17,51.0744,50.0731,-1.0
6351.17,51.0767,50.0427,-1.0
6352.17,50.8804,49.9098,-1.0
6353.17,50.3519,49.688,-1.0
6354.17,49.8544,49.3995,-1.0
6355.17,50.1739,49.0759,-1.0
6356.17,50.6762,48.7442,-1.0
6357.17,50.1765,48.4183,-1.0
6358.17,48.6853,48.1072,-1.0
6359.17,47.724,47.837,26.324
6360.17,48.3124,47.6452,-1.0
6361.17,49.4059,47.5598,-1.0
6362.17,49.1636,47.5943,-1.0
6363.17,47.9923,47.7528,-1.0
6364.17,48.4641,48.0223,-1.0
6365.17,49.9549,48.3662,-1.0
6366.17,51.0245,48.7385,-1.0
6367.17,51.3801,49.1005,-1.0
6368.17,51.5252,49.4258,-1.0
6369.17,51.836,49.6979,-1.0
6370.17,52.2,49.9152,-1.0
6371.17,52.3088,50.0907,-1.0
6372.17,52.6318,50.2303,-1.0
6373.17,53.5211,50.3285,-1.0
6374.17,53.7203,50.3701,-1.0
6375.17,52.9231,50.3503,-1.0
6376.17,51.7867,50.2795,-1.0
6377.17,50.7636,50.1742,-1.0
6378.17,50.3506,50.0529,-1.0
6379.17,50.9358,49.9431,-1.0
6380.17,52.2704,49.8669,-1.0
6381.17,52.7292,49.8355,-1.0
6382.17,51.5184,49.8487,-1.0
6383.17,50.2005,49.896,-1.0
6384.17,50.4735,49.9617,-1.0
6385.17,52.0873,50.0299,-1.0
6386.17,52.9049,50.083,-1.0
6387.17,52.3789,50.0952,-1.0
6388.17,51.5713,50.0427,-1.0
6389.17,51.771,49.9204,-1.0
6390.17,52.3424,49.7437,-1.0
6391.17,51.8811,49.5378,-1.0
6392.17,50.0843,49.3403,-1.0
6393.17,49.2356,49.193,-1.0
6394.17,49.7587,49.1255,-1.0
6395.17,50.0363,49.1329,-1.0
6396.17,49.8455,49.1668,-1.0
6397.17,50.0731,49.1818,-1.0
6398.17,50.7242,49.1646,-1.0
6399.17,49.623,49.1447,-1.0
6400.17,48.6492,49.1758,-1.0
6401.17,50.3058,49.299,-1.0
6402.17,51.9237,49.4965,-1.0
6403.17,52.3178,49.6921,-1.0
6404.17,52.1862,49.8186,-1.0
6405.17,52.0745,49.8458,-1.0
6406.17,52.1571,49.7821,-1.0
6407.17,51.8981,49.664,-1.0
6408.17,50.51,49.5433,-1.0
6409.17,49.4101,49.4562,-1.0
6410.17,49.5407,49.4107,-1.0
6411.17,49.7366,49.396,-1.0
6412.17,49.9447,49.4088,-1.0
6413.17,50.4767,49.4479,-1.0
6414.17,51.0555,49.4946,-1.0
6415.17,51.173,49.5183,-1.0
6416.17,51.141,49.5004,-1.0
6417.17,51.6785,49.4392,-1.0
6418.17,51.7262,49.3518,-1.0
6419.17,50.9829,49.2763,-1.0
6420.17,50.494,49.2609,-1.0
6421.17,50.4745,49.3445,-1.0
6422.17,50.7066,49.5343,-1.0
6423.17,50.9393,49.7901,-1.0
6424.17,51.0027,50.0347,-1.0
6425.17,51.035,50.2046,-1.0
6426.17,51.2601,50.2683,-1.0
6427.17,51.5034,50.2206,-1.0
6428.17,51.5088,50.0788,-1.0
6429.17,51.0843,49.8816,-1.0
6430.17,50.1854,49.6934,-1.0
6431.17,49.3614,49.5756,-1.0
6432.17,49.5365,49.5567,-1.0
6433.17,51.1772,49.6108,-1.0
6434.17,52.8079,49.6771,-1.0
6435.17,52.5496,49.7062,-1.0
6436.17,50.6074,49.6848,-1.0
6437.17,49.3515,49.6351,-1.0
6438.17,50.1877,49.6066,-1.0
6439.17,51.1785,49.6588,-1.0
6440.17,51.2297,49.8253,-1.0
6441.17,50.9278,50.0827,-1.0
6442.17,51.4557,50.3506,-1.0
6443.17,51.9653,50.5472,-1.0
6444.17,51.8792,50.616,-1.0
6445.17,52.3665,50.5257,-1.0
6446.17,52.6014,50.277,-1.0
6447.17,51.7816,49.9015,-1.0
6448.17,50.834,49.468,-1.0
6449.17,50.3369,49.0752,-1.0
6450.17,50.1835,48.8188,-1.0
6451.17,50.0875,48.7535,-1.0
6452.17,50.5946,48.8528,-1.0
6453.17,51.0114,49.0423,-1.0
6454.17,49.8877,49.2494,-1.0
6455.17,49.8515,49.4351,-1.0
6456.17,51.8347,49.5951,-1.0
6457.17,53.0499,49.719,-1.0
6458.17,52.4894,49.7814,-1.0
6459.17,51.2335,49.7549,-1.0
6460.17,50.8974,49.6361,-1.0
6461.17,51.0523,49.4619,-1.0
6462.17,51.1375,49.3032,-1.0
6463.17,51.3068,49.2411,-1.0
6464.17,51.5498,49.306,-1.0
6465.17,51.6705,49.4655,-1.0
6466.17,51.5309,49.655,-1.0
6467.17,51.407,49.8183,-1.0
6468.17,51.7825,49.9249,-1.0
6469.17,52.5006,49.9687,-1.0
6470.17,51.9653,49.9677,-1.0
6471.17,51.2617,49.9485,-1.0
6472.17,52.4061,49.9357,-1.0
6473.17,52.7461,49.937,-1.0
6474.17,51.7032,49.9453,-1.0
6475.17,51.3657,49.9514,-1.0
6476.17,52.102,49.9505,-1.0
6477.17,52.7484,49.9265,-1.0
6478.17,52.2679,49.8579,-1.0
6479.17,51.6526,49.7437,-1.0
6480.17,51.8094,49.6002,-1.0
6481.17,52.4148,49.4619,-1.0
6482.17,52.014,49.3714,-1.0
6483.17,50.7844,49.3602,-1.0
6484.17,50.1582,49.4191,-1.0
6485.17,50.7168,49.5,-1.0
6486.17,52.0345,49.541,-1.0
6487.17,53.0999,49.485,-1.0
6488.17,53.0541,49.2852,-1.0
6489.17,52.0838,48.9171,-1.0
6490.17,50.9233,48.387,-1.0
6491.17,49.8167,47.7304,-1.0
6492.17,48.6856,47.0088,-1.0
6493.17,47.4074,46.31,-1.0
6494.17,46.0718,45.7431,30.623
6495.17,44.9815,45.4175,31.118
6496.17,44.4315,45.3887,31.366
6497.17,44.516,45.64,31.243
6498.17,45.4741,46.1016,30.773
6499.17,47.1865,46.6877,-1.0
6500.17,48.6831,47.3267,-1.0
6501.17,49.5788,47.9593,-1.0
6502.17,50.0257,48.5368,-1.0
6503.17,50.0942,49.025,-1.0
6504.17,49.799,49.4075,-1.0
6505.17,49.5433,49.687,-1.0
6506.17,50.1902,49.8759,-1.0
6507.17,51.0885,49.9886,-1.0
6508.17,51.3978,50.0471,-1.0
6509.17,51.8229,50.0721,-1.0
6510.17,52.0514,50.0728,-1.0
6511.17,51.4032,50.0433,-1.0
6512.17,50.462,49.9748,-1.0
6513.17,50.5155,49.8656,-1.0
6514.17,51.5546,49.7296,-1.0
6515.17,51.318,49.5954,-1.0
6516.17,50.6868,49.4968,-1.0
6517.17,51.2806,49.46,-1.0
6518.17,51.6782,49.4981,-1.0
6519.17,51.7653,49.606,-1.0
6520.17,52.3159,49.7549,-1.0
6521.17,52.9699,49.9069,-1.0
6522.17,52.7039,50.0273,-1.0
6523.17,51.5524,50.0971,-1.0
6524.17,51.5284,50.116,-1.0
6525.17,52.2803,50.09,-1.0
6526.17,52.256,50.0359,-1.0
6527.17,51.4819,49.9777,-1.0
6528.17,50.5705,49.9335,0.0
6529.17,50.0519,49.9028,0.0
6530.17,50.0046,49.8804,0.0
6531.17,50.1131,49.8653,0.0
6532.17,50.4767,49.8708,0.0
6533.17,51.916,49.9152,0.0
6534.17,52.7797,50.0014,0.0
6535.17,51.6769,50.1172,0.0
6536.17,51.1279,50.2373,0.0
6537.17,51.7845,50.3385,0.0
6538.17,52.4763,50.4025,0.0
6539.17,52.7871,50.4092,0.0
6540.17,53.0454,50.3391,0.0
6541.17,53.2241,50.1819,0.0
6542.17,52.1795,49.9501,0.0
6543.17,50.9272,49.6755,0.0
6544.17,51.0219,49.3918,0.0
6545.17,51.3661,49.1361,0.0
6546.17,51.7893,48.9408,0.0
6547.17,52.9404,48.8185,0.0
6548.17,54.2277,48.741,0.0
6549.17,54.2629,48.6578,0.0
6550.17,52.6392,48.5249,0.0
6551.17,51.522,48.3265,0.0
6552.17,50.9473,48.0595,0.0
6553.17,49.7609,47.7211,0.0
