6223.17,202.407,203.562,99.374
6224.17,203.206,204.032,98.824
6225.17,203.424,204.285,98.349
6226.17,203.459,204.2,98.14
6227.17,203.294,203.631,98.435
6228.17,202.139,202.434,99.397
6229.17,199.566,200.751,100.899
6230.17,196.128,199.046,102.535
6231.17,193.379,198.002,103.699
6232.17,193.077,198.101,103.769
6233.17,195.474,199.336,102.527
6234.17,199.367,201.153,100.55
6235.17,203.061,202.747,98.958
6236.17,204.135,203.497,97.684
6237.17,202.361,203.191,96.768
6238.17,200.946,202.139,96.973
6239.17,200.851,200.862,96.943
6240.17,200.419,199.803,97.198
6241.17,198.025,199.084,99.998
6242.17,195.979,198.576,101.987
6243.17,196.503,198.136,101.281
6244.17,198.962,197.78,100.026
6245.18,200.25,197.677,99.61
6246.18,199.554,198.059,100.158
6247.18,198.354,198.943,100.968
6248.18,198.166,200.113,101.165
6249.18,199.646,201.134,100.689
6250.18,201.879,201.524,100.067
6251.18,202.724,201.088,99.869
6252.18,201.076,199.994,100.418
6253.18,198.744,198.679,101.269
6254.18,198.43,197.532,101.519
6255.18,198.686,196.679,101.18
6256.18,197.906,196.071,101.271
6257.18,196.323,195.711,102.276
6258.18,195.432,195.769,102.706
6259.18,196.059,196.48,102.222
6260.18,197.421,197.899,101.689
6261.18,198.067,199.742,101.55
6262.18,199.753,201.547,100.695
6263.18,202.743,202.858,99.322
6264.18,203.86,203.489,99.223
6265.18,202.403,203.608,99.574
6266.18,200.407,203.493,99.571
6267.18,200.445,203.348,99.44
6268.18,202.308,203.221,99.092
6269.18,202.334,203.08,99.233
6270.18,199.141,202.988,100.326
6271.18,198.53,203.019,100.972
6272.18,201.18,203.107,100.346
6273.18,203.837,202.992,99.185
6274.18,204.717,202.361,98.896
6275.18,204.036,201.076,99.059
6276.18,203.309,199.26,99.045
6277.18,203.504,197.252,99.174
6278.18,202.56,195.459,99.712
6279.18,200.013,194.186,100.474
6280.18,197.838,193.662,101.123
6281.18,196.947,193.933,0.0
6282.18,197.027,194.928,0.0
6283.18,197.015,196.438,0.0
6284.18,196.163,198.193,0.0
6285.18,196.503,199.971,0.0
6286.18,199.034,201.604,0.0
6287.18,201.034,202.919,0.0
6288.18,202.472,203.734,0.0
6289.18,204.063,203.925,0.0
6290.18,205.256,203.543,0.0
6291.18,205.856,202.828,0.0
6292.18,206.112,202.082,0.0
6293.18,205.998,201.482,0.0
6294.18,204.548,200.973,0.0
6295.18,203.298,200.392,0.0
6296.18,205.16,199.669,0.0
6297.18,211.003,198.912,0.0
6298.18,221.645,198.296,0.0
6299.18,236.049,197.887,0.0
6300.18,248.863,197.643,0.0
6301.18,252.71,197.558,0.0
6302.18,243.601,197.75,0.0
6303.18,225.633,198.338,0.0
6304.18,210.995,199.314,0.0
6305.18,205.038,200.503,0.0
6306.18,202.893,201.688,0.0
6307.18,203.118,202.675,0.0
6308.18,205.378,203.29,0.0
6309.18,208.322,203.439,0.0
6310.18,210.395,203.141,0.0
6311.18,212.215,202.545,0.0
6312.18,214.574,201.826,0.0
6313.18,215.24,201.042,0.0
6314.18,211.944,200.216,0.0
6315.18,205.393,199.363,0.0
6316.18,199.757,198.576,0.0
6317.18,197.222,198.029,0.0
6318.18,196.931,197.956,0.0
6319.18,196.522,198.465,0.0
6320.18,195.765,199.482,0.0
6321.18,196.786,200.797,101.564
6322.18,200.9,202.12,100.072
6323.18,203.745,203.313,98.781
6324.18,203.413,204.292,98.251
6325.18,202.239,205.034,98.27
6326.18,202.273,205.516,98.315
6327.18,204.112,205.764,98.149
6328.18,206.357,205.868,97.892
6329.18,206.399,205.898,97.755
6330.18,205.646,205.933,97.736
6331.18,206.024,205.925,97.768
6332.18,205.971,205.718,97.917
6333.18,205.137,205.118,98.246
6334.18,204.04,204.044,98.757
6335.18,202.701,202.759,99.425
6336.18,200.839,201.734,100.293
6337.18,199.463,201.382,100.943
6338.18,199.876,201.776,100.871
6339.18,199.799,202.644,100.935
6340.18,199.26,203.508,101.119
6341.18,200.331,203.986,100.697
6342.18,200.92,203.883,100.634
6343.18,199.684,203.313,101.139
6344.18,198.216,202.602,101.362
6345.18,199.554,202.101,100.786
6346.18,203.007,202.078,99.657
6347.18,205.432,202.629,98.745
6348.18,205.248,203.623,98.683
6349.18,203.921,204.793,98.912
6350.18,203.73,205.806,98.719
6351.18,205.191,206.342,98.299
6352.18,206.892,206.261,97.95
6353.18,206.303,205.646,98.253
6354.18,202.472,204.705,99.612
6355.18,200.549,203.68,100.3
6356.18,201.329,202.678,100.165
6357.18,199.887,201.665,101.024
6358.18,198.113,200.629,101.595
6359.18,197.941,199.608,101.506
6360.18,198.702,198.717,101.691
6361.18,200.847,198.113,100.668
6362.18,205.703,197.903,98.187
6363.18,212.204,198.151,-1.0
6364.18,214.322,198.87,-1.0
6365.18,211.707,199.956,95.886
6366.19,208.403,201.199,97.231
6367.19,206.231,202.327,98.168
6368.19,205.175,203.114,98.697
6369.19,204.59,203.524,99.117
6370.19,204.223,203.703,99.202
6371.19,204.43,203.963,99.05
6372.19,205.328,204.472,98.81
6373.19,206.219,205.179,98.453
6374.19,206.311,205.845,98.388
6375.19,205.65,206.196,98.644
6376.19,205.088,206.101,98.722
6377.19,204.713,205.619,98.905
6378.19,204.3,204.927,99.299
6379.19,203.776,204.258,99.527
6380.19,203.244,203.829,99.684
6381.19,202.87,203.73,99.949
6382.19,202.568,203.902,100.271
6383.19,201.891,204.227,100.386
6384.19,201.86,204.632,100.225
6385.19,203.581,205.088,99.804
6386.19,205.229,205.562,98.98
6387.19,205.275,205.99,98.646
6388.19,203.852,206.238,99.421
6389.19,202.64,206.147,99.914
6390.19,203.615,205.588,99.481
6391.19,205.531,204.556,99.018
6392.19,203.374,203.302,99.888
6393.19,200.212,202.311,100.971
6394.19,200.201,201.99,101.034
6395.19,200.667,202.403,101.122
6396.19,199.895,203.107,101.304
6397.19,199.195,203.459,101.148
6398.19,200.774,203.069,100.774
6399.19,201.623,202.197,100.598
6400.19,199.983,201.531,100.745
6401.19,198.652,201.6,100.872
6402.19,199.18,202.487,100.666
6403.19,201.141,203.699,100.109
6404.19,203.057,204.579,99.483
6405.19,203.841,204.72,99.106
6406.19,203.34,204.189,99.084
6407.19,202.311,203.374,99.297
6408.19,201.742,202.682,99.63
6409.19,201.206,202.304,100.245
6410.19,199.665,202.17,101.268
6411.19,197.91,202.143,102.174
6412.19,196.736,202.166,102.708
6413.19,196.293,202.266,102.954
6414.19,196.572,202.468,102.801
6415.19,197.493,202.721,102.303
6416.19,198.671,202.839,101.769
6417.19,199.409,202.667,101.487
6418.19,200.541,202.151,100.949
6419.19,201.925,201.42,100.266
6420.19,200.549,200.851,101.019
6421.19,198.101,200.847,101.989
6422.19,198.143,201.585,101.571
6423.19,200.751,202.862,100.943
6424.19,202.315,204.288,100.628
6425.19,201.642,205.462,100.411
6426.19,202.434,206.12,100.2
6427.19,202.95,206.112,100.25
6428.19,201.271,205.363,100.733
6429.19,199.524,204.002,101.503
6430.19,197.516,202.476,102.537
6431.19,194.713,201.371,103.631
6432.19,192.542,201.118,104.107
6433.19,193.788,201.684,103.044
6434.19,198.744,202.621,100.653
6435.19,203.715,203.309,98.506
6436.19,204.112,203.332,98.114
6437.19,201.214,202.721,99.288
6438.19,200.694,201.891,100.307
6439.19,201.317,201.47,100.431
6440.19,200.675,201.799,100.36
6441.19,199.516,202.843,100.808
6442.19,201.386,204.219,100.165
6443.19,204.919,205.443,98.747
6444.19,205.653,206.216,98.446
6445.19,205.554,206.346,98.576
6446.19,205.803,205.684,98.526
6447.19,205.068,204.154,98.713
6448.19,202.908,201.975,99.719
6449.19,199.696,199.788,101.179
6450.19,196.4,198.319,102.286
6451.19,194.323,197.979,103.22
6452.19,193.757,198.541,103.866
6453.19,194.251,199.329,103.811
6454.19,195.52,199.826,103.229
6455.19,196.514,200.002,102.802
6456.19,196.419,200.269,102.85
6457.19,196.163,200.916,102.619
6458.19,196.882,201.822,101.929
6459.19,199.126,202.472,101.057
6460.19,202.208,202.35,100.098
6461.19,202.977,201.47,99.722
6462.19,200.461,200.346,100.316
6463.19,199.394,199.658,101.013
6464.19,200.296,199.792,100.976
6465.19,201.03,200.629,100.334
6466.19,201.271,201.696,100.119
6467.19,201.31,202.51,99.93
6468.19,201.508,202.854,99.161
6469.19,201.96,202.786,98.516
6470.19,201.818,202.499,98.797
6471.19,200.51,202.181,100.012
6472.19,198.836,201.91,101.155
6473.19,198.182,201.669,101.681
6474.19,199.149,201.501,101.461
6475.19,200.87,201.482,100.571
6476.19,202.346,201.631,99.775
6477.19,202.992,201.86,99.496
6478.19,202.843,201.902,99.3
6479.19,202.568,201.489,99.181
6480.19,201.658,200.572,99.623
6481.19,198.553,199.451,101.044
6482.19,195.279,198.572,102.551
6483.19,193.995,198.293,103.329
6484.19,194.266,198.694,103.602
6485.19,195.264,199.528,103.216
6486.19,196.602,200.388,102.149
6487.19,198.128,200.908,100.899
6488.19,198.786,200.847,99.827
6489.19,198.633,200.117,99.146
6490.19,198.885,198.652,99.133
6491.19,197.929,196.469,100.418
6492.19,194.828,193.624,102.781
6493.2,191.249,190.45,104.876
6494.2,188.481,187.532,106.409
6495.2,186.515,185.509,107.616
6496.2,184.691,184.856,108.46
6497.2,183.98,185.594,108.561
6498.2,184.661,187.406,108.241
6499.2,185.594,189.823,108.217
6500.2,186.909,192.404,107.356
6501.2,189.024,194.866,105.725
6502.2,191.765,197.012,104.833
6503.2,194.293,198.728,103.583
6504.2,195.306,199.979,102.314
6505.2,194.339,200.74,102.978
6506.2,194.3,201.069,103.507
6507.2,195.96,201.095,102.804
6508.2,196.564,201.0,102.628
6509.2,195.547,200.965,102.981
6510.2,194.702,201.038,102.814
6511.2,196.404,201.13,101.422
6512.2,200.204,201.034,99.681
6513.2,202.365,200.598,99.033
6514.2,199.34,199.837,100.253
6515.2,195.624,198.92,102.056
6516.2,194.79,198.12,103.001
6517.2,195.455,197.685,102.914
6518.2,196.511,197.75,102.588
6519.2,197.558,198.293,102.286
6520.2,198.541,199.103,101.621
6521.2,199.421,199.906,101.173
6522.2,199.899,200.487,101.16
6523.2,199.761,200.675,101.059
6524.2,199.841,200.43,100.894
6525.2,200.136,199.895,100.935
6526.2,199.528,199.279,101.309
6527.2,198.098,198.809,101.792
6528.2,197.05,198.606,102.139
6529.2,197.742,198.598,0.0
6530.2,199.929,198.61,0.0
6531.2,201.463,198.556,0.0
6532.2,200.331,198.476,0.0
6533.2,199.47,198.522,0.0
6534.2,200.216,198.786,0.0
6535.2,200.113,199.229,0.0
6536.2,199.444,199.749,0.0
6537.2,199.245,200.247,0.0
6538.2,199.596,200.648,0.0
6539.2,200.338,200.855,0.0
6540.2,201.05,200.767,0.0
6541.2,201.772,200.296,0.0
6542.2,205.11,199.39,0.0
6543.2,212.299,198.128,0.0
6544.2,228.837,196.694,0.0
6545.2,285.759,195.394,0.0
6546.2,397.759,194.526,0.0
6547.2,535.532,194.178,0.0
6548.2,644.507,194.216,0.0
6549.2,662.345,194.293,0.0
6550.2,556.72,194.075,0.0
6551.2,403.839,193.375,0.0
6552.2,289.223,192.171,0.0
6553.2,229.354,190.542,0.0
6554.2,209.753,188.626,0.0
6555.2,209.955,186.557,0.0
6556.2,219.974,184.328,0.0
6557.2,252.713,181.808,0.0
6558.2,356.137,178.523,0.0
6559.2,635.123,174.076,0.0
6560.2,1282.94,168.348,0.0
6561.2,2410.22,162.241,0.0
6562.2,3793.27,157.553,0.0
6563.2,4612.55,155.852,0.0
6564.2,4281.83,157.894,0.0
6565.2,3160.78,162.976,0.0
6566.2,1863.67,169.338,0.0
6567.2,887.428,175.292,0.0
6568.2,408.481,179.953,0.0
6569.2,267.649,183.165,0.0
6570.2,223.392,185.2,0.0
6571.2,205.818,186.404,0.0
6572.2,199.283,187.073,0.0
6573.2,197.555,187.582,0.0
6574.2,197.122,188.293,0.0
6575.2,196.472,189.482,0.0
6576.2,199.627,191.039,0.0
6577.2,215.76,192.626,0.0
6578.2,233.063,193.845,0.0
6579.2,261.34,194.492,0.0
6580.2,388.842,194.733,0.0
6581.2,684.145,194.836,0.0
6582.2,1115.82,195.05,0.0
6583.2,1504.07,195.421,0.0
6584.2,1665.87,195.841,0.0
6585.2,1504.58,196.266,0.0
6586.2,1073.06,196.675,0.0
6587.2,607.183,197.065,0.0
6588.2,352.5,197.31,0.0
6589.2,254.633,197.145,0.0
6590.2,216.073,196.316,0.0
6591.2,204.051,194.901,0.0
6592.2,199.528,193.352,0.0
6593.2,194.794,192.232,0.0
6594.2,191.647,191.945,0.0
6595.2,191.972,192.431,0.0
6596.2,194.648,193.341,0.0
6597.2,196.43,194.331,0.0
6598.2,196.484,195.207,0.0
6599.2,195.807,195.983,0.0
6600.2,195.853,196.641,0.0
6601.2,196.729,197.077,0.0
6602.2,197.688,197.165,0.0
6603.2,197.807,196.832,0.0
6604.2,196.526,196.163,0.0
6605.2,194.729,195.264,0.0
6606.2,194.243,194.281,0.0
6607.2,193.658,193.432,0.0
6608.2,191.846,192.939,0.0
6609.2,190.702,192.974,106.527
6610.2,190.997,193.478,106.535
6611.2,192.228,194.224,105.532
6612.2,193.589,195.012,105.079
6613.2,194.434,195.677,105.034
6614.21,194.679,196.232,104.628
6615.21,194.973,196.729,104.241
6616.21,195.941,197.165,103.855
6617.21,197.455,197.501,103.294
6618.21,198.361,197.704,102.96
6619.21,198.426,197.769,102.847
6620.21,198.296,197.639,102.699
6621.21,198.419,197.256,102.637
6622.21,198.598,196.629,102.719
6623.21,198.178,195.887,102.954
6624.21,196.744,195.241,103.526
6625.21,195.295,194.851,104.092
6626.21,195.268,194.752,104.103
6627.21,195.884,194.813,104.004
6628.21,196.029,194.828,104.155
6629.21,195.287,194.622,104.461
6630.21,193.96,194.128,104.896
6631.21,192.977,193.398,105.32
6632.21,193.134,192.66,105.484
6633.21,193.264,192.197,105.424
6634.21,192.553,192.209,105.495
6635.21,191.784,192.71,105.975
6636.21,191.999,193.475,106.031
6637.21,193.333,194.19,105.278
6638.21,194.736,194.618,104.627
6639.21,195.417,194.698,104.37
6640.21,195.627,194.476,104.161
6641.21,196.381,194.048,103.619
6642.21,196.633,193.562,103.501
6643.21,195.482,193.188,104.229
6644.21,194.622,193.054,104.555
6645.21,194.679,193.237,104.343
6646.21,195.199,193.677,104.121
6647.21,195.979,194.22,103.628
6648.21,196.713,194.706,103.276
6649.21,196.824,195.023,103.678
6650.21,195.704,195.134,104.312
6651.21,194.576,195.058,104.56
6652.21,195.142,194.874,104.3
6653.21,196.082,194.656,104.037
6654.21,196.101,194.48,104.097
6655.21,195.245,194.346,104.408
6656.21,194.148,194.22,104.839
6657.21,193.49,194.06,105.127
6658.21,193.635,193.8,105.018
6659.21,194.327,193.367,104.767
6660.21,194.641,192.694,104.75
6661.21,193.677,191.834,105.093
6662.21,192.66,190.962,105.481
6663.21,192.457,190.305,105.684
6664.21,192.025,190.045,105.874
6665.21,191.589,190.209,105.98
6666.21,192.132,190.695,105.737
6667.21,193.918,191.356,104.988
6668.21,195.769,192.071,104.071
6669.21,196.851,192.725,103.372
6670.21,198.396,193.26,102.807
6671.21,199.466,193.597,102.408
6672.21,198.53,193.65,102.348
6673.21,197.627,193.306,102.573
6674.21,199.069,192.411,102.072
6675.21,204.028,190.89,-1.0
6676.21,212.536,188.982,-1.0
6677.21,223.469,187.203,-1.0
6678.21,233.254,186.11,-1.0
6679.21,233.862,186.01,-1.0
6680.21,224.084,186.802,-1.0
6681.21,212.234,188.06,-1.0
6682.21,203.55,189.333,-1.0
6683.21,199.206,190.362,102.053
6684.21,197.7,191.081,102.849
6685.21,197.21,191.543,103.166
6686.21,197.191,191.838,103.204
6687.21,198.545,192.06,102.555
6688.21,199.531,192.259,102.108
6689.21,198.583,192.457,102.567
6690.21,197.971,192.614,102.73
6691.21,198.189,192.672,102.633
6692.21,198.036,192.557,102.984
6693.21,197.421,192.22,103.051
6694.21,196.591,191.689,103.102
6695.21,195.593,191.081,104.044
6696.21,194.14,190.591,104.901
6697.21,192.748,190.393,0.0
6698.21,192.568,190.53,0.0
6699.21,193.497,190.893,0.0
6700.21,194.438,191.238,0.0
6701.21,194.136,191.387,0.0
6702.21,192.759,191.329,0.0
6703.21,191.295,191.184,0.0
6704.21,190.718,191.104,0.0
6705.21,191.368,191.173,0.0
6706.21,192.714,191.322,0.0
6707.21,193.605,191.436,0.0
6708.21,194.518,191.413,0.0
6709.21,196.071,191.245,0.0
6710.21,197.34,190.955,0.0
6711.21,203.13,190.545,0.0
6712.21,225.706,190.002,0.0
6713.21,282.482,189.295,0.0
6714.21,388.979,188.446,0.0
6715.21,542.288,187.586,0.0
6716.21,691.131,186.947,0.0
6717.21,755.287,186.725,0.0
6718.21,675.071,186.985,0.0
6719.21,513.591,187.628,0.0
6720.21,363.283,188.442,0.0
6721.21,262.827,189.203,0.0
6722.21,215.27,189.754,0.0
6723.21,202.816,190.037,0.0
6724.21,200.725,190.087,0.0
6725.21,201.505,190.014,0.0
6726.21,211.997,189.976,0.0
6727.21,242.217,190.106,0.0
6728.21,316.331,190.415,0.0
6729.21,447.939,190.79,0.0
6730.21,588.863,191.066,0.0
6731.21,673.622,191.165,0.0
6732.21,656.116,191.088,0.0
6733.21,541.489,190.916,0.0
6734.21,388.001,190.71,0.0
6735.21,278.234,190.435,0.0
6736.21,224.662,190.079,0.0
6737.21,203.183,189.655,0.0
6738.21,196.786,189.234,0.0
6739.21,194.843,188.894,0.0
6740.22,192.285,188.637,0.0
6741.22,189.394,188.442,0.0
6742.22,188.626,188.27,0.0
6743.22,190.913,188.106,0.0
6744.22,192.144,187.964,0.0
6745.22,191.18,187.819,0.0
6746.22,190.614,187.593,0.0
6747.22,190.408,187.249,0.0
6748.22,189.842,186.855,0.0
6749.22,188.955,186.507,0.0
6750.22,188.106,186.297,0.0
6751.22,187.922,186.293,0.0
6752.22,188.806,186.519,0.0
6753.22,188.859,186.932,107.447
6754.22,187.138,187.509,107.858
6755.22,186.76,188.205,107.949
6756.22,188.309,188.913,107.42
6757.22,190.041,189.544,106.522
6758.22,191.318,190.041,105.481
6759.22,192.197,190.366,104.481
6760.22,192.974,190.534,103.549
6761.22,193.891,190.557,102.415
6762.22,194.235,190.423,101.631
6763.22,192.767,190.11,102.31
6764.22,190.477,189.563,103.594
6765.22,189.295,188.829,104.305
6766.22,190.263,188.041,104.447
6767.22,191.769,187.379,104.011
6768.22,191.333,186.982,103.719
6769.22,188.419,186.909,105.437
6770.22,186.615,187.142,107.481
6771.22,189.062,187.624,106.877
6772.22,191.134,188.305,105.902
6773.22,190.916,189.092,105.677
6774.22,191.111,189.861,105.014
6775.22,192.304,190.488,104.428
6776.22,193.819,190.916,104.299
6777.22,194.874,191.138,104.063
6778.22,194.939,191.157,104.053
6779.22,194.105,190.913,104.578
6780.22,193.226,190.331,105.037
6781.22,193.119,189.414,104.987
6782.22,193.543,188.301,104.769
6783.22,192.587,187.265,105.563
6784.22,190.354,186.55,106.782
6785.22,188.645,186.335,107.012
6786.22,188.071,186.584,107.394
6787.22,188.377,187.104,108.026
6788.22,188.859,187.666,107.511
6789.22,188.741,188.068,107.092
6790.22,188.148,188.205,107.667
6791.22,188.068,188.075,108.049
6792.22,187.808,187.788,107.975
6793.22,186.783,187.479,107.576
6794.22,186.488,187.265,106.291
6795.22,187.792,187.23,103.852
6796.22,190.343,187.353,101.077
6797.22,192.878,187.574,100.062
6798.22,193.505,187.842,101.12
6799.22,191.234,188.125,102.726
6800.22,188.959,188.389,103.725
6801.22,188.928,188.599,103.72
6802.22,190.274,188.71,103.139
6803.22,191.18,188.699,102.821
6804.22,190.66,188.599,103.248
6805.22,189.609,188.465,104.07
6806.22,189.184,188.339,104.839
6807.22,189.505,188.24,105.332
6808.22,188.932,188.152,105.664
6809.22,188.668,188.079,105.675
6810.22,190.867,188.01,105.181
6811.22,191.846,187.922,104.887
6812.22,190.461,187.831,105.145
6813.22,190.465,187.766,105.468
6814.22,191.769,187.766,105.332
6815.22,192.132,187.888,105.028
6816.22,190.373,188.079,105.639
6817.22,189.276,188.251,106.192
6818.22,190.958,188.358,105.491
6819.22,191.387,188.412,104.962
6820.22,190.064,188.523,104.949
6821.22,190.048,188.767,104.598
6822.22,191.245,189.108,104.107
6823.22,192.61,189.414,103.79
6824.22,193.627,189.498,103.622
6825.22,193.945,189.276,103.683
6826.22,193.337,188.821,104.112
6827.22,191.8,188.309,104.963
6828.22,189.869,187.938,105.958
6829.22,188.328,187.842,106.726
6830.22,187.704,187.999,107.127
6831.22,188.393,188.286,106.709
6832.22,190.301,188.58,105.302
6833.22,192.094,188.767,104.307
6834.22,192.499,188.79,104.463
6835.22,191.467,188.603,105.103
6836.22,191.299,188.121,105.321
6837.22,192.442,187.311,105.131
6838.22,191.417,186.255,105.791
6839.22,188.584,185.131,107.239
6840.22,186.29,184.19,108.548
6841.22,184.397,183.705,109.358
6842.22,182.909,183.789,109.695
6843.22,182.619,184.401,109.504
6844.22,184.179,185.334,108.057
6845.22,187.846,186.297,105.574
6846.22,192.557,187.043,103.62
6847.22,193.88,187.437,103.687
6848.22,190.89,187.456,105.489
6849.22,190.06,187.161,106.252
6850.22,191.1,186.626,106.133
6851.22,189.865,186.022,106.771
6852.22,187.406,185.414,107.102
6853.22,186.366,184.821,106.191
6854.22,187.857,184.29,104.573
6855.22,188.672,183.693,103.993
6856.22,186.848,183.035,105.159
6857.22,184.523,182.382,106.934
6858.22,184.313,181.827,108.06
6859.22,186.488,181.464,108.118
6860.22,187.624,181.303,108.007
6861.23,186.626,181.273,108.359
6862.23,185.165,181.303,109.028
6863.23,185.269,181.41,109.112
6864.23,186.878,181.644,108.444
6865.23,188.228,182.068,107.741
6866.23,189.532,182.645,107.093
6867.23,190.974,183.223,106.429
6868.23,191.44,183.605,105.887
6869.23,191.203,183.647,105.366
6870.23,191.1,183.414,104.759
6871.23,190.939,183.093,104.331
6872.23,190.247,182.875,104.519
6873.23,188.928,182.829,105.565
6874.23,187.815,182.963,106.886
6875.23,187.555,183.185,107.677
6876.23,187.987,183.445,107.535
6877.23,188.396,183.72,107.016
6878.23,188.507,183.961,106.2
6879.23,189.073,184.056,104.051
6880.23,189.926,183.892,102.245
6881.23,190.079,183.399,102.9
6882.23,188.871,182.619,104.584
6883.23,186.993,181.781,106.027
6884.23,186.16,181.12,107.257
6885.23,187.062,180.814,107.752
6886.23,188.985,180.94,107.29
6887.23,190.251,181.426,106.583
6888.23,190.538,182.102,106.207
6889.23,190.469,182.798,106.274
6890.23,190.48,183.387,106.381
6891.23,190.748,183.823,106.263
6892.23,191.261,184.079,105.969
6893.23,191.857,184.198,105.734
6894.23,191.842,184.236,105.848
6895.23,190.415,184.209,106.45
6896.23,189.146,184.121,107.025
6897.23,189.394,183.972,107.049
6898.23,189.872,183.762,106.68
6899.23,190.19,183.513,106.104
6900.23,191.153,183.242,105.307
6901.23,193.199,182.997,104.156
6902.23,194.618,182.84,-1.0
6903.23,192.989,182.825,104.067
6904.23,191.593,182.959,105.013
6905.23,192.821,183.234,104.903
6906.23,193.337,183.563,104.351
6907.23,192.71,183.884,104.005
6908.23,192.71,184.171,103.786
6909.23,193.214,184.404,102.803
6910.23,193.348,184.565,101.881
6911.23,192.522,184.619,102.855
6912.23,191.471,184.534,104.497
6913.23,191.253,184.313,105.219
6914.23,192.106,183.972,105.354
6915.23,192.056,183.563,105.748
6916.23,189.693,183.1,106.767
6917.23,187.559,182.649,107.623
6918.23,187.211,182.259,107.828
6919.23,187.98,181.988,107.573
6920.23,188.637,181.915,107.165
6921.23,189.326,182.072,106.677
6922.23,191.387,182.408,106.026
6923.23,192.213,182.833,105.891
6924.23,189.532,183.196,106.772
6925.23,186.703,183.418,107.871
6926.23,185.838,183.552,108.447
6927.23,186.381,183.77,108.347
6928.23,187.245,184.183,107.984
6929.23,187.513,184.787,107.808
6930.23,186.966,185.414,107.935
6931.23,187.024,185.861,107.927
6932.23,188.297,186.052,107.513
6933.23,188.515,186.007,107.23
6934.23,187.448,185.884,107.279
6935.23,186.905,185.792,107.352
6936.23,187.731,185.785,107.023
6937.23,189.601,185.877,106.297
6938.23,191.291,186.022,105.691
6939.23,191.647,186.19,105.494
6940.23,190.473,186.366,105.67
6941.23,189.077,186.572,105.904
6942.23,188.454,186.787,106.07
6943.23,188.473,186.955,106.338
6944.23,187.643,187.012,107.083
6945.23,185.724,186.92,108.23
6946.23,184.378,186.756,109.086
6947.23,184.339,186.615,109.164
6948.23,185.376,186.53,108.588
6949.23,186.718,186.366,108.113
6950.23,187.899,185.968,107.813
6951.23,188.53,185.364,107.465
6952.23,187.674,184.668,107.755
6953.23,185.8,184.106,108.659
6954.23,184.905,183.991,109.081
6955.23,185.337,184.217,108.879
6956.23,186.446,184.634,108.41
6957.23,187.689,185.074,107.793
6958.23,188.622,185.437,107.335
6959.23,188.764,185.716,107.377
6960.23,187.574,185.968,107.782
6961.23,186.003,186.228,108.292
6962.23,186.228,186.485,108.611
6963.23,187.827,186.703,108.033
6964.23,189.333,186.89,106.706
6965.23,190.255,187.073,106.375
6966.23,190.27,187.265,106.947
6967.23,189.157,187.448,107.182
6968.23,187.261,187.559,107.746
6969.23,185.915,187.555,108.545
6970.23,186.81,187.433,107.985
6971.23,189.012,187.177,106.825
6972.23,190.331,186.76,106.428
6973.23,189.505,186.087,106.549
6974.23,187.483,185.035,107.215
6975.23,186.225,183.613,108.535
6976.23,185.578,182.045,109.081
6977.23,184.427,180.726,108.777
6978.23,182.29,180.038,109.557
6979.23,181.999,180.213,110.047
6980.23,184.924,181.204,108.747
6981.23,185.995,182.684,108.328
6982.23,184.94,184.198,108.96
6983.23,186.045,185.399,108.398
6984.23,188.247,186.095,107.418
6985.23,189.295,186.293,107.081
6986.23,189.02,186.129,106.981
6987.23,188.247,185.773,107.169
6988.24,187.75,185.395,107.791
6989.24,187.333,185.142,108.177
6990.24,187.146,185.066,108.063
6991.24,187.689,185.127,107.814
6992.24,188.343,185.249,107.562
6993.24,188.461,185.341,107.392
6994.24,188.194,185.322,107.504
6995.24,187.731,185.123,107.868
6996.24,187.138,184.718,108.273
6997.24,186.439,184.121,108.562
6998.24,185.857,183.464,108.762
6999.24,185.574,182.913,109.067
7000.24,184.745,182.55,109.544
7001.24,183.571,182.385,109.867
7002.24,184.523,182.29,109.345
7003.24,186.649,182.171,108.472
7004.24,186.894,182.076,108.377
7005.24,185.364,182.114,109.134
7006.24,183.938,182.412,109.888
7007.24,184.504,182.944,109.48
7008.24,186.056,183.559,108.615
7009.24,186.943,184.068,108.272
7010.24,187.578,184.332,107.894
7011.24,188.293,184.236,107.45
7012.24,188.729,183.712,107.476
7013.24,188.251,182.814,107.64
7014.24,186.741,181.774,107.941
7015.24,185.047,180.944,109.072
7016.24,184.301,180.68,109.826
7017.24,185.357,181.131,108.765
7018.24,187.98,182.122,107.313
7019.24,190.308,183.185,106.715
7020.24,189.941,183.812,107.037
7021.24,187.853,183.8,107.816
7022.24,185.965,183.295,108.622
7023.24,184.821,182.642,109.401
7024.24,184.309,182.171,109.962
7025.24,184.037,182.118,110.112
7026.24,183.72,182.466,110.138
7027.24,183.785,183.07,110.022
7028.24,185.139,183.751,109.345
7029.24,187.066,184.385,108.574
7030.24,188.094,184.913,108.311
7031.24,187.525,185.307,108.375
7032.24,186.014,185.571,108.763
7033.24,185.012,185.693,109.533
7034.24,184.913,185.639,109.793
7035.24,185.311,185.406,109.296
7036.24,185.517,185.1,109.201
7037.24,185.532,184.924,109.402
7038.24,185.838,185.116,109.103
7039.24,186.748,185.777,108.536
7040.24,188.041,186.794,107.996
7041.24,189.138,187.869,107.451
7042.24,190.205,188.656,106.867
7043.24,191.364,189.035,106.364
7044.24,191.869,189.146,106.26
