6004.86,10.7035,11.7373,27.734
6005.86,10.0004,11.7068,29.072
6006.86,10.4661,11.6652,29.917
6007.86,12.2882,11.6388,28.074
6008.86,13.4049,11.6498,26.483
6009.86,12.7557,11.6888,27.051
6010.86,11.2157,11.7193,29.111
6011.86,10.2147,11.7188,30.062
6012.86,9.91319,11.7009,30.174
6013.86,10.1577,11.6898,30.253
6014.86,11.1017,11.6911,29.802
6015.86,12.4624,11.6955,29.165
6016.86,12.7308,11.6957,28.589
6017.86,12.028,11.6891,28.185
6018.86,12.4488,11.6711,28.081
6019.86,12.2405,11.6449,28.014
6020.86,11.3889,11.6265,28.177
6021.86,11.7512,11.6275,28.828
6022.86,12.4088,11.6439,29.351
6023.86,11.8135,11.6662,29.7
6024.86,10.6827,11.6898,29.91
6025.86,11.036,11.7132,29.705
6026.86,11.4474,11.736,29.537
6027.86,11.532,11.7612,30.06
6028.86,11.9223,11.7868,31.071
6029.86,11.8995,11.8058,31.248
6030.86,11.4458,11.8184,31.061
6031.86,11.1238,11.8322,30.912
6032.86,11.2262,11.8484,30.4
6033.86,11.3201,11.863,30.157
6034.86,11.1648,11.8707,30.26
6035.86,11.4823,11.8661,30.244
6036.86,13.0208,11.8505,30.052
6037.86,13.4703,11.8284,30.494
6038.86,11.9472,11.8012,31.739
6039.86,10.5726,11.7676,32.827
6040.86,11.0317,11.736,32.877
6041.86,11.1284,11.7206,32.548
6042.86,9.79696,11.7276,32.803
6043.86,9.82133,11.7506,32.772
6044.86,10.8518,11.775,29.682
6045.86,11.4058,11.793,26.601
6046.86,11.1258,11.8053,26.084
6047.86,11.004,11.8086,25.811
6048.86,11.9205,11.7976,27.078
6049.86,12.6882,11.7804,30.38
6050.86,11.3324,11.7722,31.638
6051.86,9.98658,11.7663,32.267
6052.86,10.1392,11.7458,33.273
6053.86,10.9747,11.7109,33.457
6054.86,11.3196,11.6734,33.797
6055.86,11.2203,11.6478,33.742
6056.86,11.484,11.6457,32.91
6057.86,12.3454,11.666,32.387
6058.86,12.5138,11.6914,32.61
6059.86,11.6601,11.7019,33.379
6060.86,10.753,11.6886,34.174
6061.86,10.6242,11.6534,34.559
6062.86,10.8841,11.6039,34.606
6063.86,11.0445,11.5518,34.423
6064.86,11.287,11.5197,34.014
6065.86,11.8081,11.5313,33.759
6066.86,11.8982,11.5828,33.891
6067.86,11.6216,11.6454,34.046
6068.86,12.4904,11.6939,33.645
6069.86,12.6769,11.7224,33.639
6070.86,11.7047,11.7355,33.657
6071.86,11.7396,11.7394,32.194
6072.86,12.4491,11.7368,30.567
6073.86,12.3352,11.7278,29.885
6074.86,11.3491,11.7088,30.189
6075.86,11.2875,11.6747,31.069
6076.86,11.3434,11.6285,32.488
6077.86,10.8208,11.5844,33.777
6078.86,10.6594,11.5556,33.801
6079.86,11.3165,11.5402,33.29
6080.86,12.1958,11.5236,33.065
6081.86,12.2566,11.5005,33.154
6082.86,11.4394,11.4807,33.11
6083.86,11.9559,11.4746,32.696
6084.86,12.9366,11.4848,31.756
6085.86,11.5746,11.5071,30.386
6086.86,10.8066,11.529,29.35
6087.86,11.4586,11.5361,29.535
6088.86,12.0539,11.5246,30.928
6089.86,12.4963,11.5036,31.937
6090.86,13.0049,11.4884,31.805
6091.86,12.3852,11.4889,31.568
6092.86,10.0851,11.5041,32.218
6093.86,10.0949,11.5274,32.294
6094.86,11.5651,11.5503,31.69
6095.86,11.503,11.5646,31.801
6096.86,11.2736,11.571,33.089
6097.86,11.6167,11.5731,33.659
6098.86,12.0267,11.5613,32.94
6099.86,11.8407,11.5143,32.75
6100.86,11.1238,11.425,32.944
6101.86,10.1195,11.3273,33.382
6102.86,9.35125,11.2783,33.959
6103.86,9.6312,11.3049,33.767
6104.86,10.5,11.3768,32.98
6105.86,11.152,11.4456,32.288
6106.86,11.3583,11.491,32.08
6107.86,11.1536,11.5207,32.563
6108.86,10.2527,11.542,33.597
6109.86,9.20115,11.5508,-1.0
6110.86,9.90472,11.5428,33.488
6111.86,11.1171,11.5277,32.607
6112.86,11.3873,11.5184,32.453
6113.86,11.4261,11.5156,32.107
6114.86,11.4448,11.5112,32.173
6115.86,11.1995,11.5015,32.496
6116.86,10.646,11.4884,32.318
6117.86,10.3248,11.4684,32.051
6118.86,10.7174,11.4291,31.02
6119.86,11.649,11.3658,29.556
6120.86,12.3898,11.2926,29.325
6121.86,12.7396,11.2413,29.686
6122.86,12.6728,11.2372,29.68
6123.86,12.1294,11.2752,29.231
6124.86,11.4032,11.3239,28.785
6125.86,11.8163,11.3511,28.836
6126.86,12.4899,11.3378,29.603
6127.86,10.4212,11.2962,30.742
6128.86,9.73435,11.2826,31.148
6129.86,11.8274,11.3409,30.276
6130.86,12.6069,11.4312,28.9
6131.86,11.5703,11.4858,27.991
6132.86,10.635,11.4774,27.696
6133.86,11.0971,11.4014,27.702
6134.86,11.7699,11.267,27.795
6135.86,11.0294,11.1207,27.901
6136.86,9.69483,11.0324,28.421
6137.86,10.1493,11.0366,29.721
6138.86,11.2362,11.0922,30.618
6139.86,11.5859,11.1284,31.334
6140.86,11.2611,11.1312,32.581
6141.86,11.0142,11.1484,32.335
6142.86,11.3316,11.2059,31.434
6143.86,11.6655,11.2736,31.392
6144.86,11.1099,11.3073,31.7
6145.86,10.8474,11.2906,31.815
6146.86,11.0835,11.238,31.614
6147.86,10.7163,11.1797,31.233
6148.86,10.0641,11.1482,30.79
6149.86,10.0846,11.1572,30.751
6150.86,10.7902,11.1936,31.216
6151.86,10.9552,11.2303,31.429
6152.86,10.9514,11.2426,31.205
6153.86,10.9729,11.2203,30.845
6154.86,10.3848,11.1751,30.816
6155.86,9.76899,11.1312,31.705
6156.86,9.72844,11.1022,32.94
6157.86,10.2709,11.0802,33.37
6158.86,10.8764,11.0409,33.274
6159.86,10.53,10.9609,33.438
6160.86,9.82723,10.851,33.85
6161.86,10.6178,10.7641,33.69
6162.86,11.005,10.7515,33.256
6163.86,10.2039,10.8146,32.964
6164.86,9.77566,10.9111,32.8
6165.86,10.0251,10.9901,32.718
6166.86,10.3543,11.0168,32.539
6167.86,10.3073,10.9881,31.933
6168.86,10.149,10.9398,30.732
6169.86,10.062,10.9216,29.626
6170.86,9.82159,10.9511,29.647
6171.86,9.32482,11.0045,31.134
6172.86,9.59579,11.0525,32.046
6173.86,10.6699,11.0843,31.832
6174.86,11.2647,11.1004,31.792
6175.86,10.6837,11.1058,31.626
6176.86,11.4766,11.111,30.989
6177.86,13.3715,11.1217,30.358
6178.86,11.4856,11.1353,30.5
6179.86,9.4444,11.1505,30.868
6180.86,10.1793,11.169,31.159
6181.86,11.3244,11.1885,31.896
6182.86,11.7627,11.199,32.952
6183.86,11.687,11.1926,33.381
6184.86,11.3691,11.1687,32.586
6185.86,10.5249,11.1338,31.587
6186.86,9.92268,11.0976,31.439
6187.86,10.1952,11.0625,32.258
6188.86,10.7461,11.0191,33.311
6189.86,10.8857,10.9644,34.477
6190.86,10.5495,10.9237,35.374
6191.86,10.3207,10.9301,35.377
6192.86,10.761,10.9834,34.996
6193.86,11.3876,11.0514,34.009
6194.86,11.5659,11.1048,32.2
6195.86,11.6324,11.1335,30.534
6196.86,11.335,11.1343,29.541
6197.86,10.7358,11.1074,29.572
6198.86,10.666,11.0691,30.831
6199.86,11.0204,11.0468,32.229
6200.86,11.0822,11.0561,33.322
6201.86,10.4264,11.0876,34.65
6202.86,9.71305,11.1223,35.296
6203.86,9.91781,11.1471,35.252
6204.86,10.851,11.1623,35.396
6205.86,10.8936,11.1718,35.759
6206.86,10.7674,11.1772,35.466
6207.86,11.3575,11.1769,33.587
6208.86,11.5995,11.1656,30.359
6209.86,10.2445,11.1369,27.364
6210.86,8.77957,11.0874,26.819
6211.86,9.4816,11.0173,29.91
6212.86,10.394,10.9408,33.31
6213.86,10.45,10.8836,34.927
6214.86,10.2042,10.8654,35.922
6215.86,9.97323,10.8785,35.508
6216.86,10.012,10.8931,34.625
6217.86,10.4395,10.8849,34.561
6218.86,11.0378,10.8585,35.259
6219.86,11.2169,10.8418,36.075
6220.86,10.831,10.8544,36.466
6221.86,10.3396,10.888,36.425
6222.86,10.1375,10.9198,36.372
6223.86,10.1829,10.9367,36.551
6224.86,10.2314,10.9388,36.725
6225.86,10.2727,10.9278,36.411
6226.86,10.4564,10.8982,36.089
6227.86,11.1125,10.8387,36.22
6228.86,12.134,10.753,36.28
6229.86,11.6018,10.6735,35.35
6230.86,9.95707,10.6381,33.41
6231.86,9.79003,10.6617,31.665
6232.86,10.2144,10.7289,31.591
6233.86,10.3089,10.8069,33.211
6234.86,10.5167,10.8564,34.996
6235.86,11.4161,10.8518,34.934
6236.86,11.9357,10.7979,33.759
6237.86,10.9524,10.7271,33.517
6238.86,9.29095,10.6783,34.877
6239.86,8.89709,10.6663,36.131
6240.86,10.1593,10.6727,35.702
6241.86,11.3537,10.6686,34.722
6242.86,11.493,10.6422,35.319
6243.86,10.6689,10.6052,37.35
6244.86,9.73845,10.5731,38.568
6245.86,9.66532,10.5613,38.184
6246.86,10.1895,10.5849,36.707
6247.86,10.6553,10.6445,35.441
6248.86,11.2,10.7122,35.745
6249.86,11.4725,10.7474,37.039
6250.86,11.0845,10.7299,38.086
6251.86,10.257,10.6768,38.566
6252.86,9.58604,10.6229,38.788
6253.86,9.69098,10.5909,38.746
6254.86,10.5957,10.577,38.192
6255.86,11.1541,10.5662,37.707
6256.86,10.9339,10.5557,37.778
6257.86,10.5321,10.5593,38.375
6258.86,10.5708,10.5909,38.917
6259.86,10.9891,10.6481,38.31
6260.86,11.1885,10.7143,36.322
6261.86,10.722,10.77,34.364
6262.86,10.2596,10.7995,33.985
6263.86,10.3915,10.7995,35.52
6264.86,10.6955,10.7856,37.735
6265.86,10.4048,10.78,38.911
6266.86,10.1428,10.7843,38.969
6267.86,11.093,10.7794,39.145
6268.86,11.9949,10.7564,38.924
6269.86,10.8254,10.7299,38.182
6270.86,9.6684,10.7207,34.693
6271.86,14.8929,10.7258,-1.0
6272.86,15.8107,10.7191,-1.0
6273.86,6.40352,10.6727,13.192
6274.86,2.7576,10.5775,-1.0
6275.86,5.64965,10.451,9.907
6276.86,8.42572,10.3266,12.747
6277.86,9.48314,10.2373,19.165
6278.86,10.3132,10.2006,27.494
6279.86,10.654,10.2152,31.926
6280.86,9.58706,10.2693,0.0
6281.86,10.5852,10.3443,0.0
6282.86,12.3901,10.4223,0.0
6283.86,11.5138,10.4949,0.0
6284.86,10.199,10.5608,0.0
6285.86,10.1903,10.6193,0.0
6286.86,11.0476,10.664,0.0
6287.86,11.3196,10.6827,0.0
6288.86,10.4495,10.6691,0.0
6289.86,9.31892,10.6334,0.0
6290.86,9.33868,10.5955,0.0
6291.86,10.0515,10.5716,0.0
6292.86,10.6535,10.5649,0.0
6293.86,10.9639,10.5629,0.0
6294.86,11.0011,10.547,0.0
6295.86,10.8954,10.5126,0.0
6296.86,10.8616,10.4744,0.0
6297.86,11.0717,10.449,0.0
6298.86,11.2313,10.4351,0.0
6299.86,11.1641,10.4207,0.0
6300.86,11.2983,10.4079,0.0
6301.86,11.3445,10.4146,0.0
6302.86,10.8888,10.4497,0.0
6303.86,10.1693,10.5008,0.0
6304.86,9.77386,10.5498,0.0
6305.86,10.1785,10.5885,0.0
6306.86,11.1176,10.6157,0.0
6307.86,11.1512,10.6263,0.0
6308.86,10.6414,10.617,0.0
6309.86,11.035,10.5968,0.0
6310.86,11.2154,10.577,0.0
6311.86,10.6422,10.5588,0.0
6312.86,10.2539,10.5336,0.0
6313.86,11.0509,10.4992,0.0
6314.86,11.5184,10.4623,0.0
6315.86,10.6822,10.4287,0.0
6316.86,10.6437,10.4033,0.0
6317.86,10.9634,10.4002,0.0
6318.86,10.722,10.431,0.0
6319.86,10.6989,10.4844,0.0
6320.86,11.0676,10.5385,36.022
6321.86,11.3388,10.5847,35.642
6322.86,11.1815,10.6268,35.487
6323.86,11.3255,10.6632,35.935
6324.86,11.4204,10.686,37.233
6325.86,10.5616,10.6922,38.854
6326.86,9.89523,10.6881,39.64
6327.86,10.0127,10.6794,39.182
6328.86,10.4808,10.6691,37.986
6329.86,10.9139,10.6619,36.519
6330.86,11.1351,10.6614,35.354
6331.86,11.1995,10.6586,35.105
6332.86,11.3409,10.6355,36.035
6333.86,11.6837,10.5857,36.559
6334.86,11.5472,10.5267,33.874
6335.86,9.94296,10.49,27.709
6336.86,8.46986,10.4921,21.554
6337.86,8.60303,10.5223,18.294
6338.86,9.67661,10.5608,18.777
6339.86,10.011,10.5924,22.717
6340.86,9.37717,10.6032,29.696
6341.86,9.17651,10.5852,36.238
6342.86,10.0751,10.5434,39.399
6343.86,10.9039,10.4892,40.037
6344.86,10.4749,10.4323,39.908
6345.86,10.3622,10.3887,39.523
6346.86,11.1479,10.3881,38.877
6347.86,11.597,10.4454,38.436
6348.86,10.4277,10.5316,39.117
6349.86,9.82492,10.6047,39.248
6350.86,11.0722,10.6424,37.843
6351.86,11.1936,10.6452,37.206
6352.86,10.9172,10.6237,36.597
6353.86,11.4805,10.5932,35.703
6354.86,11.4486,10.568,36.358
6355.86,10.5162,10.5488,37.502
6356.86,9.6176,10.5257,37.746
6357.86,9.71228,10.4944,37.43
6358.86,10.1487,10.4628,36.648
6359.86,9.78207,10.4377,36.318
6360.86,8.57378,10.4159,37.339
6361.86,8.6351,10.3999,37.923
6362.86,10.1521,10.3987,37.806
6363.86,11.2854,10.4146,38.293
6364.86,11.3183,10.4405,38.6
6365.86,10.6981,10.4677,39.139
6366.86,10.089,10.4854,40.639
6367.86,9.51547,10.4774,41.283
6368.86,9.58963,10.44,40.801
6369.86,10.4156,10.3974,40.305
6370.86,10.605,10.3879,40.042
6371.86,10.276,10.4282,39.964
6372.86,10.2678,10.4944,39.989
6373.86,10.6329,10.5506,40.021
6374.86,10.86,10.5785,39.907
6375.86,10.5016,10.5785,39.709
6376.86,9.76103,10.5593,39.692
6377.86,9.68174,10.5352,39.752
6378.86,10.1187,10.5175,39.958
6379.86,9.84289,10.5105,40.454
6380.86,9.81184,10.51,40.336
6381.86,10.712,10.51,39.569
6382.86,11.6293,10.509,39.114
6383.86,11.1595,10.5118,38.964
6384.86,9.89523,10.5247,38.967
6385.86,9.64839,10.5472,39.046
6386.86,10.3266,10.5701,38.902
6387.86,10.8703,10.5839,38.79
6388.86,10.5755,10.5829,39.272
6389.86,10.0212,10.5611,40.394
6390.86,9.8067,10.5144,41.407
6391.86,10.0615,10.4528,41.38
6392.86,10.4957,10.4076,40.346
6393.86,10.7433,10.4076,38.959
6394.86,10.7135,10.4464,37.934
6395.86,10.6786,10.4856,37.727
6396.86,10.6055,10.4874,38.269
6397.86,10.4251,10.4415,39.045
6398.86,10.3463,10.3766,39.363
6399.86,10.5403,10.3417,39.227
6400.86,11.0358,10.3622,39.023
6401.86,11.4314,10.4189,39.329
6402.86,10.4641,10.4736,41.321
6403.86,9.28531,10.4998,41.338
6404.86,10.5796,10.4872,34.563
6405.86,11.3724,10.4454,29.278
6406.86,10.1213,10.4017,29.315
6407.86,9.19396,10.3804,35.341
6408.86,9.44003,10.3807,41.233
6409.86,10.0179,10.3833,41.376
6410.86,9.91627,10.3789,41.958
6411.86,9.91627,10.3753,42.097
6412.86,10.2873,10.3753,41.077
6413.86,10.4443,10.3668,40.607
6414.86,10.3071,10.3525,40.508
6415.86,10.0453,10.3502,40.919
6416.86,9.85828,10.3563,41.926
6417.86,9.87855,10.3481,41.997
6418.86,10.1187,10.3212,41.42
6419.86,10.3722,10.2986,41.346
6420.86,10.3155,10.3094,41.197
6421.86,10.4264,10.3597,40.805
6422.86,11.0707,10.4261,40.439
6423.86,11.4625,10.4797,40.061
6424.86,11.2203,10.5131,39.546
6425.86,10.5539,10.5298,38.984
6426.86,9.91781,10.5247,38.863
6427.86,9.72126,10.4846,39.894
6428.86,9.66481,10.4094,41.811
6429.86,8.90889,10.3263,42.676
6430.86,8.3857,10.275,-1.0
6431.86,8.80984,10.2752,41.896
6432.86,9.35818,10.3163,41.627
6433.86,9.9758,10.3674,40.876
6434.86,10.7733,10.3966,39.844
6435.86,11.3196,10.3838,39.627
6436.86,11.0589,10.332,39.266
6437.86,10.3935,10.2701,38.173
6438.86,10.3976,10.2388,37.264
6439.86,10.5526,10.2588,37.158
6440.86,10.3907,10.3142,37.693
6441.86,10.2547,10.373,38.09
6442.86,10.2288,10.4156,37.869
6443.86,10.3112,10.4402,37.28
6444.86,10.5544,10.4469,36.964
6445.86,10.9108,10.4264,37.125
6446.86,10.85,10.3663,37.87
6447.86,10.0004,10.2727,39.199
6448.86,9.46185,10.1821,40.497
6449.86,9.78515,10.1387,40.924
6450.86,10.4348,10.1526,40.351
6451.86,10.7281,10.1877,39.998
6452.86,10.4459,10.196,40.232
6453.86,9.94065,10.1587,40.545
6454.86,9.80568,10.1074,40.858
6455.86,9.93423,10.0964,41.3
6456.86,9.90626,10.1472,41.734
6457.86,9.97888,10.2252,41.479
6458.86,10.2629,10.2742,40.718
6459.86,10.5288,10.2627,40.028
6460.86,10.469,10.2026,39.301
6461.86,10.0238,10.1408,38.959
6462.86,9.43747,10.1213,39.339
6463.86,9.13828,10.1511,39.704
6464.86,9.4231,10.2016,39.704
6465.86,10.1213,10.2427,39.668
6466.86,10.5118,10.2598,40.066
6467.86,10.3373,10.2563,40.536
6468.86,9.9427,10.2432,40.292
6469.86,9.90344,10.2293,39.078
6470.86,10.2604,10.219,37.274
6471.86,10.5059,10.2093,35.595
6472.86,10.118,10.1957,34.699
6473.86,9.80722,10.1806,34.787
6474.86,10.0897,10.1752,35.704
6475.86,10.0571,10.1859,36.969
6476.86,9.65942,10.2052,37.93
6477.86,9.43696,10.2157,38.056
6478.86,9.64172,10.1993,37.409
6479.86,10.1341,10.1523,36.898
6480.86,10.5069,10.0949,37.095
6481.86,10.3368,10.0605,37.615
6482.86,9.6879,10.0669,38.258
6483.86,9.26299,10.1038,38.92
6484.86,9.88625,10.1493,39.267
6485.86,10.6845,10.1842,38.888
6486.86,10.8413,10.198,37.946
6487.86,10.9213,10.1859,37.273
6488.86,11.103,10.1472,37.309
6489.86,10.9778,10.0849,37.683
6490.86,10.178,9.99787,37.487
6491.86,9.72203,9.8842,37.131
6492.86,9.98196,9.75256,37.251
6493.86,9.77027,9.63171,37.808
6494.86,9.20371,9.55627,38.767
6495.86,8.91453,9.54934,39.645
6496.86,9.04052,9.60887,39.565
6497.86,9.41669,9.70997,39.132
6498.86,9.71844,9.82415,39.203
6499.86,9.75282,9.93346,39.757
6500.86,10.0171,10.0263,40.055
6501.86,10.5644,10.0974,39.686
6502.86,10.6583,10.1457,39.056
6503.86,10.4084,10.1734,38.32
6504.86,10.118,10.1836,37.332
6505.86,9.76822,10.1785,36.004
6506.86,9.54806,10.1636,34.866
6507.86,9.80748,10.1477,34.499
6508.86,10.5141,10.1398,35.237
6509.86,10.2878,10.1413,37.096
6510.86,9.4911,10.1439,39.215
6511.86,10.3563,10.1346,39.958
6512.86,11.0602,10.1038,39.853
6513.86,10.2776,10.052,39.901
6514.86,9.73127,9.99453,39.918
6515.86,10.0351,9.95399,39.387
6516.86,10.3058,9.94475,38.429
6517.86,9.63658,9.96579,37.807
6518.86,10.0982,10.0063,37.706
6519.86,11.4476,10.0512,38.294
6520.86,10.2806,10.0836,39.793
6521.86,9.00101,10.0954,41.157
6522.86,9.7713,10.0877,41.198
6523.86,10.6701,10.0646,40.103
6524.86,10.4918,10.032,39.032
6525.86,9.50803,10.0025,38.132
6526.86,8.94532,9.9876,36.563
6527.86,9.59861,9.98735,35.127
6528.86,10.5331,9.98709,0.0
6529.86,9.85469,9.97375,0.0
6530.86,9.07157,9.94834,0.0
6531.86,9.51906,9.92474,0.0
6532.86,10.0584,9.91473,0.0
6533.86,10.0833,9.91909,0.0
6534.86,9.94655,9.93115,0.0
6535.86,10.2814,9.94475,0.0
6536.86,10.4017,9.9563,0.0
6537.86,9.75744,9.96323,0.0
6538.86,8.98638,9.95963,0.0
6539.86,8.82575,9.93936,0.0
6540.86,9.41566,9.90395,0.0
6541.86,10.149,9.857,0.0
6542.86,10.472,9.79567,0.0
6543.86,10.1611,9.72049,0.0
6544.86,9.42053,9.64736,0.0
6545.86,8.83217,9.60015,0.0
6546.86,8.80933,9.58578,0.0
6547.86,9.2481,9.58501,0.0
6548.86,9.9291,9.57038,0.0
6549.86,10.4241,9.52805,0.0
6550.86,10.1808,9.45877,0.0
6551.86,9.47185,9.36716,0.0
6552.86,9.27248,9.25503,0.0
6553.86,10.2752,9.1252,0.0
6554.86,10.5164,8.98484,0.0
6555.86,9.06515,8.83422,0.0
6556.86,8.63536,8.66307,0.0
6557.86,9.13777,8.45036,0.0
6558.86,10.1436,8.16759,0.0
6559.86,14.1359,7.80349,0.0
6560.86,21.758,7.41783,0.0
6561.86,30.7829,7.15354,0.0
6562.86,36.6073,7.14199,0.0
6563.86,33.7293,7.38576,0.0
6564.86,22.5635,7.7668,0.0
6565.86,13.5986,8.14758,0.0
6566.86,10.024,8.4519,0.0
6567.86,8.90042,8.67565,0.0
6568.86,8.95046,8.84654,0.0
6569.86,9.37435,8.98073,0.0
6570.86,9.49417,9.08029,0.0
6571.86,9.14085,9.14701,0.0
6572.86,9.03487,9.19678,0.0
6573.86,9.87162,9.25503,0.0
6574.86,10.9811,9.33406,0.0
6575.86,11.445,9.42541,0.0
6576.86,10.9262,9.50803,0.0
6577.86,10.1267,9.56884,0.0
6578.86,9.8162,9.60554,0.0
6579.86,10.3391,9.62606,0.0
6580.86,11.4468,9.64377,0.0
6581.86,12.3136,9.66789,0.0
6582.86,12.2523,9.69611,0.0
6583.86,11.8476,9.71792,0.0
6584.86,11.4574,9.73075,0.0
6585.86,10.9136,9.74538,0.0
6586.86,10.4066,9.77001,0.0
6587.86,10.0682,9.7967,0.0
6588.86,9.74872,9.8044,0.0
6589.86,9.19833,9.77489,0.0
6590.86,8.84269,9.71279,0.0
6591.86,9.33278,9.64941,0.0
6592.86,9.62222,9.62068,0.0
6593.86,9.31507,9.63761,0.0
6594.86,9.34535,9.68149,0.0
6595.86,9.48365,9.72434,0.0
6596.86,9.26119,9.75333,0.0
6597.86,8.85192,9.77489,0.0
6598.86,8.88477,9.7967,0.0
6599.86,9.30148,9.81774,0.0
6600.86,9.20243,9.82877,0.0
6601.86,9.07696,9.82287,0.0
6602.86,9.42105,9.80311,0.0
6603.86,9.62812,9.7772,0.0
6604.86,9.68226,9.74949,0.0
6605.86,9.87753,9.71972,0.0
6606.86,10.177,9.69098,0.0
6607.86,10.2722,9.67661,0.0
6608.86,10.0589,9.6879,41.884
6609.86,9.93449,9.71767,42.53
6610.86,9.89189,9.74461,42.577
6611.86,9.82544,9.75949,42.2
6612.86,10.0507,9.77207,41.304
6613.86,10.3828,9.79054,40.534
6614.86,10.3833,9.81055,40.536
6615.86,10.1228,9.82467,40.885
6616.86,10.0849,9.83159,41.301
6617.86,10.4844,9.83621,41.824
6618.86,10.5067,9.83955,42.378
6619.86,10.0086,9.83852,42.871
6620.86,9.54575,9.82852,43.37
6621.86,9.17677,9.80927,44.237
6622.86,9.02153,9.78541,45.12
6623.86,9.32303,9.76719,44.913
6624.86,9.90421,9.76257,43.263
6625.86,10.2627,9.76822,41.697
6626.86,10.0292,9.77463,42.022
6627.86,9.77617,9.77309,43.246
6628.86,9.80337,9.76026,44.305
6629.86,9.71921,9.73512,45.325
6630.86,9.55114,9.70125,45.479
6631.86,9.38128,9.66789,44.784
6632.86,9.0903,9.65018,44.658
6633.86,8.80779,9.65916,44.663
6634.86,8.89811,9.69149,44.187
6635.86,9.58321,9.72921,43.849
6636.86,9.95835,9.7541,43.768
6637.86,9.59399,9.76026,43.53
6638.86,9.66712,9.75385,42.77
6639.86,9.97991,9.73973,42.216
6640.86,9.81902,9.71562,42.505
6641.86,9.63274,9.68508,42.993
6642.86,9.74666,9.66353,43.228
6643.86,9.96913,9.66455,43.297
6644.86,9.81876,9.68457,43.468
6645.86,9.65044,9.71151,43.264
6646.86,9.99299,9.73563,42.357
6647.86,10.0702,9.7541,42.039
6648.86,9.78464,9.76719,42.312
6649.86,9.80055,9.77386,42.838
6650.86,10.0104,9.77412,45.871
6651.86,10.1274,9.76899,43.151
6652.86,10.0756,9.76129,30.18
6653.86,10.0017,9.75308,23.24
6654.86,10.2462,9.74589,23.288
6655.86,10.9257,9.73999,30.894
6656.86,10.9734,9.73512,42.836
6657.86,10.1452,9.72947,44.46
6658.86,9.75026,9.71767,43.449
6659.86,9.84442,9.69201,44.101
6660.86,9.87522,9.65198,44.508
6661.86,9.74435,9.6099,44.41
6662.86,9.83057,9.58347,44.097
6663.86,10.0725,9.58039,43.716
6664.86,9.52907,9.5945,43.09
6665.86,8.94225,9.61503,42.339
6666.86,9.29942,9.6353,42.074
6667.86,9.49597,9.65249,43.146
6668.86,9.3161,9.66301,44.501
6669.86,9.50316,9.66455,44.232
6670.86,10.1369,9.66122,43.235
6671.86,10.5767,9.65711,42.912
6672.86,10.2111,9.64454,43.678
6673.86,9.70586,9.60246,44.438
6674.86,9.42053,9.5147,44.753
6675.86,9.08696,9.39795,45.259
6676.86,9.08748,9.30327,45.441
6677.86,9.52548,9.2771,45.011
6678.86,9.86777,9.32457,44.574
6679.86,9.97965,9.4113,44.253
6680.86,10.2252,9.49802,43.835
6681.86,10.9704,9.56371,43.245
6682.86,11.0725,9.60554,43.137
6683.86,10.0523,9.62735,43.76
6684.86,9.68405,9.63633,44.178
6685.86,9.95296,9.63966,44.425
6686.86,9.90036,9.64428,44.849
6687.86,9.7908,9.65198,44.77
6688.86,9.89677,9.65942,44.432
6689.86,10.0559,9.66327,44.508
6690.86,9.83827,9.66301,44.492
6691.86,9.73897,9.65788,43.956
6692.86,10.3848,9.64505,43.287
6693.86,10.3653,9.62247,43.693
6694.86,9.56679,9.59476,44.95
6695.86,9.49982,9.57167,45.436
6696.86,9.62863,9.56269,0.0
6697.86,9.16882,9.56936,0.0
6698.86,8.57173,9.58398,0.0
6699.86,9.25195,9.59322,0.0
6700.86,10.752,9.58912,0.0
6701.86,10.1251,9.57526,0.0
6702.86,8.76443,9.56448,0.0
6703.86,8.92454,9.56551,0.0
6704.86,9.18344,9.57552,0.0
6705.86,8.99331,9.5845,0.0
6706.86,8.99279,9.58501,0.0
6707.86,9.47955,9.57885,0.0
6708.86,10.2627,9.57038,0.0
6709.86,10.8459,9.56089,0.0
6710.86,10.8477,9.54934,0.0
6711.86,10.6465,9.53446,0.0
6712.86,11.0881,9.51316,0.0
6713.86,12.1476,9.48417,0.0
6714.86,13.3331,9.45184,0.0
6715.86,14.0913,9.42823,0.0
6716.86,14.0043,9.42695,0.0
6717.86,12.9194,9.44953,0.0
6718.86,11.1648,9.48212,0.0
6719.86,9.94219,9.51162,0.0
6720.86,9.94552,9.53523,0.0
6721.86,10.1777,9.55191,0.0
6722.86,10.0636,9.5573,0.0
6723.86,9.65429,9.5496,0.0
6724.86,9.07131,9.53703,0.0
6725.86,8.63972,9.53113,0.0
6726.86,8.86809,9.53882,0.0
6727.86,10.1657,9.55653,0.0
6728.86,11.8515,9.57244,0.0
6729.86,12.6413,9.5768,0.0
6730.86,12.9258,9.56987,0.0
6731.86,12.9897,9.55832,0.0
6732.86,12.2187,9.5496,0.0
6733.86,10.9791,9.54472,0.0
6734.86,10.0246,9.53908,0.0
6735.86,9.65121,9.52548,0.0
6736.86,9.62658,9.50624,0.0
6737.86,9.49161,9.4893,0.0
6738.86,9.03539,9.47929,0.0
6739.86,8.92711,9.47057,0.0
6740.86,9.61888,9.45697,0.0
6741.86,9.61939,9.44132,0.0
6742.86,8.63254,9.43028,0.0
6743.86,7.96591,9.42515,0.0
6744.86,8.24714,9.42105,0.0
