6017.57,64.7399,63.024,61.452
6018.57,64.162,62.9984,61.478
6019.57,65.3513,62.9352,61.748
6020.57,64.7872,62.7508,62.517
6021.57,62.738,62.5645,63.673
6022.57,61.1967,62.5625,64.573
6023.57,61.2302,62.7272,64.479
6024.57,62.1177,62.9412,63.401
6025.57,62.7538,63.2084,62.454
6026.57,62.6631,63.523,62.063
6027.57,62.7883,63.7646,61.657
6028.57,64.8642,63.9401,61.049
6029.57,66.3651,64.1433,60.858
6030.57,65.4716,64.3139,61.337
6031.57,64.9293,64.4105,61.823
6032.57,64.8612,64.5101,62.323
6033.57,64.2498,64.6502,62.791
6034.57,63.4934,64.8109,62.882
6035.57,64.3681,64.9302,62.612
6036.57,65.371,64.9342,62.519
6037.57,64.5821,64.8346,62.546
6038.57,62.9727,64.6798,62.149
6039.57,62.8169,64.4845,62.161
6040.57,64.1482,64.2616,61.916
6041.57,65.019,64.094,60.929
6042.57,64.4096,64.0634,61.233
6043.57,63.7232,64.1857,61.701
6044.57,64.4421,64.4165,61.078
6045.57,65.8434,64.6334,60.48
6046.57,65.4726,64.7725,60.769
6047.57,64.1857,64.8711,61.344
6048.57,64.1906,64.947,61.278
6049.57,64.8573,64.9519,60.857
6050.57,65.0338,64.8888,60.502
6051.57,64.9904,64.8464,60.284
6052.57,64.9993,64.7803,59.997
6053.57,62.883,64.5664,59.481
6054.57,61.7893,64.2261,58.699
6055.57,63.9411,63.8711,58.035
6056.57,64.4598,63.6078,58.024
6057.57,62.9175,63.5348,58.139
6058.57,61.8327,63.6837,59.052
6059.57,62.6236,63.95,61.385
6060.57,63.9816,64.167,61.781
6061.57,64.5732,64.2054,60.648
6062.57,64.52,63.9934,60.236
6063.57,64.8425,63.5536,60.065
6064.57,65.0801,62.9994,59.733
6065.57,64.6719,62.5743,60.091
6066.57,63.9066,62.6098,61.402
6067.57,63.6354,63.1601,61.075
6068.57,65.0052,63.8691,60.009
6069.57,66.6047,64.4056,60.031
6070.57,65.3651,64.6886,60.427
6071.57,64.5614,64.804,60.673
6072.57,65.518,64.8582,60.472
6073.57,65.9578,64.875,59.988
6074.57,65.9223,64.8435,60.102
6075.57,66.0002,64.7389,60.185
6076.57,65.6344,64.5022,60.015
6077.57,63.949,64.1295,60.728
6078.57,63.095,63.7242,61.283
6079.57,63.3356,63.4362,61.355
6080.57,63.1473,63.307,61.668
6081.57,63.3435,63.1838,61.586
6082.57,63.7074,62.9836,61.035
6083.57,63.239,62.8258,60.704
6084.57,62.0536,62.7952,61.036
6085.57,61.9826,62.8761,61.292
6086.57,62.7587,63.0733,61.291
6087.57,62.8218,63.311,61.441
6088.57,63.0615,63.4224,61.366
6089.57,63.2883,63.3258,61.218
6090.57,63.0201,63.097,61.168
6091.57,62.9658,62.9145,60.884
6092.58,63.5348,62.8978,60.525
6093.58,63.8267,63.0477,60.408
6094.58,63.1887,63.3139,60.591
6095.58,63.2143,63.5871,60.842
6096.58,63.2932,63.7478,61.136
6097.58,63.0289,63.8119,61.42
6098.58,64.1009,63.8898,61.38
6099.58,65.0693,63.9451,61.05
6100.58,63.7853,63.6946,61.538
6101.58,60.8308,62.9007,63.211
6102.58,59.8989,61.7874,63.287
6103.58,59.7431,61.0685,62.73
6104.58,59.036,61.2716,63.165
6105.58,60.7282,62.097,62.872
6106.58,62.4954,62.8514,62.283
6107.58,62.3475,63.2528,62.2
6108.58,61.8436,63.452,62.266
6109.58,62.5161,63.6236,61.882
6110.58,63.6522,63.7311,61.274
6111.58,63.7547,63.7045,61.009
6112.58,62.9658,63.663,61.089
6113.58,62.9668,63.735,60.954
6114.58,64.095,63.8662,60.344
6115.58,64.9302,63.8938,59.694
6116.58,65.1156,63.7764,59.576
6117.58,64.7942,63.6295,59.812
6118.58,63.6719,63.4796,60.239
6119.58,61.4905,63.1512,61.258
6120.58,61.1405,62.4954,61.415
6121.58,62.5329,61.6217,60.71
6122.58,62.0507,60.9255,61.024
6123.58,61.6592,60.816,61.093
6124.58,62.5408,61.2834,60.363
6125.58,63.1867,61.9491,59.969
6126.58,62.5082,62.4156,60.6
6127.58,61.7065,62.5477,61.311
6128.58,61.5112,62.4225,61.346
6129.58,60.9343,62.3771,61.345
6130.58,60.7085,62.7686,61.336
6131.58,61.2578,63.3948,60.878
6132.58,61.9215,63.8139,59.889
6133.58,62.0783,63.8169,59.117
6134.58,61.4057,63.2548,58.868
6135.58,60.1001,62.0428,58.961
6136.58,58.8131,60.5231,59.188
6137.58,58.0351,59.4896,59.591
6138.58,58.5636,59.5843,59.631
6139.58,60.463,60.5064,58.702
6140.58,61.3485,61.3012,57.819
6141.58,60.8703,61.5369,58.084
6142.58,60.7381,61.6355,59.192
6143.58,61.8456,62.0704,59.394
6144.58,62.4757,62.7222,59.34
6145.58,61.9787,63.1364,59.546
6146.58,62.0891,63.1207,58.97
6147.58,62.9639,62.7785,58.004
6148.58,62.738,62.3041,58.066
6149.58,60.4146,61.9077,59.453
6150.58,58.8141,61.7548,59.875
6151.58,60.3091,61.885,59.19
6152.58,63.0398,62.168,58.829
6153.58,62.4658,62.3623,59.33
6154.58,60.4768,62.2765,59.937
6155.58,60.2194,61.9747,59.921
6156.58,61.8239,61.6858,59.302
6157.58,63.0033,61.5093,58.568
6158.58,62.6335,61.3298,58.721
6159.58,61.2716,60.8969,59.938
6160.58,59.8456,59.9689,60.819
6161.58,58.5942,58.6228,61.435
6162.58,57.6238,57.4236,61.985
6163.58,57.5154,57.04,61.808
6164.58,59.0035,57.5933,61.116
6165.58,60.8347,58.5883,60.149
6166.58,61.1296,59.461,59.31
6167.58,60.4482,59.8565,59.539
6168.58,59.9876,59.6415,60.076
6169.58,59.7431,59.0715,60.485
6170.58,58.6731,58.7747,61.553
6171.58,57.9483,59.1011,61.009
6172.58,58.5439,59.75,62.127
6173.58,60.1287,60.2864,63.025
6174.58,62.4284,60.5872,44.295
6175.58,64.0536,60.7302,32.056
6176.58,63.2942,60.7943,32.45
6177.58,60.32,60.8781,45.1
6178.58,58.5005,61.027,63.003
6179.58,59.3092,61.1898,60.86
6180.58,60.317,61.3308,58.65
6181.58,61.175,61.4974,58.981
6182.58,62.3268,61.7006,58.328
6183.58,63.4993,61.8268,58.016
6184.58,63.6926,61.7637,58.07
6185.58,62.4737,61.4965,58.765
6186.58,61.4787,61.1,59.722
6187.59,63.0388,60.6898,59.242
6188.59,62.7499,60.3367,59.065
6189.59,59.5498,59.9581,60.221
6190.59,58.895,59.4137,60.735
6191.59,59.9206,58.8861,59.853
6192.59,60.3328,58.8407,59.392
6193.59,59.7086,59.394,60.735
6194.59,58.8713,60.1474,61.398
6195.59,59.6435,60.7499,60.915
6196.59,61.5438,61.1168,60.595
6197.59,61.1799,61.2381,60.618
6198.59,60.5626,61.0783,60.536
6199.59,61.1819,60.7105,60.196
6200.59,60.961,60.4462,60.063
6201.59,60.0182,60.5448,60.584
6202.59,59.609,60.9136,61.227
6203.59,60.2549,61.3012,61.185
6204.59,60.96,61.5596,60.922
6205.59,61.4748,61.6986,60.712
6206.59,62.0201,61.7913,60.573
6207.59,62.2785,61.8702,60.677
6208.59,61.7854,61.9175,61.031
6209.59,60.747,61.8643,61.403
6210.59,60.0715,61.6513,61.461
6211.59,60.174,61.244,61.157
6212.59,59.7273,60.6129,61.288
6213.59,58.1751,59.8516,61.788
6214.59,58.4276,59.2096,60.294
6215.59,58.4601,58.9315,58.928
6216.59,56.5371,59.0232,59.818
6217.59,56.7245,59.2618,60.818
6218.59,58.7372,59.3486,61.368
6219.59,59.5054,59.1859,61.883
6220.59,58.1159,59.0242,62.21
6221.59,58.6662,59.1119,62.153
6222.59,60.3318,59.4019,62.121
6223.59,59.3368,59.6524,62.581
6224.59,58.7451,59.7727,63.007
6225.59,59.2401,59.8269,63.061
6226.59,59.2973,59.8466,62.964
6227.59,59.2184,59.7569,63.129
6228.59,59.5251,59.394,63.522
6229.59,59.3851,58.6731,64.303
6230.59,57.6623,57.8408,65.669
6231.59,56.8704,57.3517,66.103
6232.59,57.5459,57.47,65.718
6233.59,57.7244,58.1071,65.376
6234.59,57.8388,58.962,62.785
6235.59,58.537,59.6326,59.723
6236.59,59.7608,59.8368,58.788
6237.59,61.0162,59.5685,58.992
6238.59,61.5694,59.0439,59.854
6239.59,61.104,58.5587,61.18
6240.59,60.0527,58.3053,62.294
6241.59,58.9246,58.2639,63.162
6242.59,58.112,58.2224,63.413
6243.59,57.7136,58.0272,62.842
6244.59,57.3329,57.7698,63.455
6245.59,56.6397,57.5933,65.462
6246.59,55.9207,57.5972,67.094
6247.59,56.1653,57.9108,67.424
6248.59,57.5676,58.5064,66.686
6249.59,59.0409,59.1031,65.973
6250.59,59.0686,59.3447,66.267
6251.59,58.2934,59.0695,66.701
6252.59,57.7856,58.4552,66.76
6253.59,57.538,57.8674,67.105
6254.59,57.2136,57.5558,66.895
6255.59,57.0864,57.468,65.921
6256.59,57.2688,57.3812,65.443
6257.59,56.404,57.2126,66.627
6258.59,55.8636,57.1229,67.712
6259.59,57.3625,57.3004,66.801
6260.59,58.8467,57.7954,65.961
6261.59,59.4877,58.4759,64.989
6262.59,59.9995,59.1287,63.417
6263.59,60.8249,59.5567,62.614
6264.59,60.6819,59.6346,62.41
6265.59,59.817,59.4936,62.533
6266.59,60.101,59.4403,63.3
6267.59,60.3219,59.5449,64.275
6268.59,59.7815,59.5912,65.205
6269.59,59.2924,59.4492,66.106
6270.59,59.1928,59.2678,66.499
6271.59,59.3792,59.2628,66.467
6272.59,59.752,59.4157,66.338
6273.59,60.2263,59.5103,65.697
6274.59,59.5044,59.3111,63.486
6275.59,59.5281,58.7579,58.921
6276.59,64.4697,58.038,-1.0
6277.59,66.7556,57.3694,-1.0
6278.6,61.7607,56.8724,36.133
6279.6,55.8073,56.5716,37.124
6280.6,56.0736,56.4888,41.815
6281.6,60.1612,56.6998,0.0
6282.6,60.9738,57.182,0.0
6283.6,60.3249,57.7836,0.0
6284.6,59.6385,58.3536,0.0
6285.6,58.6563,58.8427,0.0
6286.6,58.4088,59.2638,0.0
6287.6,58.8979,59.6316,0.0
6288.6,59.2885,59.8565,0.0
6289.6,59.2539,59.8092,0.0
6290.6,60.0241,59.5281,0.0
6291.6,60.819,59.1889,0.0
6292.6,59.4127,58.9423,0.0
6293.6,58.7116,58.8457,0.0
6294.6,59.5932,58.8309,0.0
6295.6,59.6474,58.7155,0.0
6296.6,58.7224,58.3871,0.0
6297.6,58.0854,58.0005,0.0
6298.6,59.1317,57.8201,0.0
6299.6,61.9235,57.8368,0.0
6300.6,63.1059,57.8082,0.0
6301.6,61.1661,57.6455,0.0
6302.6,59.9324,57.5942,0.0
6303.6,59.6731,57.8664,0.0
6304.6,59.0824,58.3496,0.0
6305.6,58.3664,58.8082,0.0
6306.6,58.2441,59.181,0.0
6307.6,59.0449,59.5084,0.0
6308.6,60.0872,59.7283,0.0
6309.6,59.7441,59.7372,0.0
6310.6,58.6129,59.5626,0.0
6311.6,58.4621,59.3437,0.0
6312.6,58.6208,59.1652,0.0
6313.6,58.7905,58.9867,0.0
6314.6,59.4709,58.7333,0.0
6315.6,60.5971,58.4463,0.0
6316.6,60.1957,58.182,0.0
6317.6,58.1337,57.9473,0.0
6318.6,57.7974,57.829,0.0
6319.6,58.7638,58.0252,0.0
6320.6,59.2175,58.5183,0.0
6321.6,58.9157,59.0133,66.935
6322.6,58.6129,59.3437,67.025
6323.6,59.1346,59.6218,66.918
6324.6,60.0941,59.9354,66.857
6325.6,59.182,60.1721,66.966
6326.6,58.326,60.246,66.935
6327.6,60.393,60.2391,66.318
6328.6,61.104,60.245,65.358
6329.6,59.5754,60.249,65.6
6330.6,58.4729,60.2302,67.332
6331.6,58.7737,60.2657,67.343
6332.6,60.0586,60.3427,65.862
6333.6,60.9541,60.249,64.964
6334.6,60.2647,59.8013,64.878
6335.6,59.7322,59.1179,65.21
6336.6,60.1326,58.607,65.653
6337.6,59.4995,58.5686,66.305
6338.6,58.1554,58.9157,67.339
6339.6,57.3822,59.391,66.244
6340.6,57.8221,59.817,60.885
6341.6,59.2027,60.0478,56.576
6342.6,59.9383,59.9709,55.809
6343.6,58.8753,59.6445,57.877
6344.6,58.0854,59.2904,61.525
6345.6,58.7125,59.0971,64.794
6346.6,59.7894,59.0843,66.075
6347.6,59.7796,59.2678,66.208
6348.6,58.9551,59.6829,66.22
6349.6,58.9295,60.1829,66.253
6350.6,60.4531,60.5576,65.998
6351.6,60.8022,60.7154,66.214
6352.6,59.0035,60.6385,67.179
6353.6,58.6948,60.3348,67.607
6354.6,59.2076,59.9137,67.455
6355.6,58.9127,59.5685,67.306
6356.6,58.5163,59.3693,67.327
6357.6,58.4207,59.1731,67.451
6358.6,58.5311,58.8526,67.528
6359.6,58.5449,58.5291,67.484
6360.6,58.1909,58.3418,67.516
6361.6,57.7451,58.2264,67.782
6362.6,57.7994,58.1327,67.922
6363.6,58.3556,58.1386,66.978
6364.6,58.8634,58.325,66.214
6365.6,58.9482,58.6672,66.847
6366.6,59.2618,59.0607,66.359
6367.6,60.4314,59.4344,65.166
6368.6,61.5142,59.678,65.366
6369.6,60.0192,59.6859,66.611
6370.6,58.0745,59.5557,67.68
6371.6,58.1731,59.5449,67.908
6372.6,58.4532,59.8003,67.828
6373.61,59.039,60.176,67.265
6374.61,60.5606,60.4403,66.255
6375.61,61.8248,60.5073,65.714
6376.61,61.5034,60.4028,65.823
6377.61,60.2046,60.1573,66.254
6378.61,59.9373,59.8427,66.593
6379.61,59.7924,59.5843,66.565
6380.61,59.2885,59.462,66.496
6381.61,59.532,59.4748,66.802
6382.61,60.2509,59.5646,66.581
6383.61,60.7056,59.6563,66.047
6384.61,60.4906,59.7312,66.33
6385.61,59.7618,59.8516,66.813
6386.61,59.5902,60.0399,66.655
6387.61,60.6355,60.2026,65.8
6388.61,61.3002,60.2805,65.062
6389.61,60.7342,60.2914,65.438
6390.61,59.5261,60.1997,66.838
6391.61,58.7352,59.8654,67.295
6392.61,58.7086,59.252,67.288
6393.61,59.0656,58.6623,67.821
6394.61,59.3644,58.5469,67.333
6395.61,60.0429,58.9936,66.309
6396.61,61.1671,59.6168,65.851
6397.61,61.5704,59.9127,65.613
6398.61,61.0793,59.6198,65.826
6399.61,60.1602,58.9127,66.612
6400.61,59.2046,58.3782,67.316
6401.61,58.6701,58.4936,67.653
6402.61,58.8822,59.1326,67.558
6403.61,59.7924,59.823,67.022
6404.61,60.8229,60.2135,66.468
6405.61,60.9403,60.1898,66.397
6406.61,59.6612,59.8092,66.918
6407.61,58.8674,59.3338,67.352
6408.61,59.1987,59.0794,67.457
6409.61,59.3023,59.108,67.718
6410.61,58.7411,59.1701,68.293
6411.61,57.9345,59.0774,68.895
6412.61,57.6653,58.9808,68.956
6413.61,58.4207,59.0587,68.117
6414.61,59.3111,59.2175,67.165
6415.61,59.3841,59.325,66.994
6416.61,59.7894,59.4226,66.979
6417.61,60.318,59.4768,66.943
6418.61,59.8377,59.3171,67.308
6419.61,58.7145,58.9118,68.121
6420.61,58.0025,58.4709,68.672
6421.61,58.1307,58.3368,68.502
6422.61,58.2195,58.7037,68.417
6423.61,58.3171,59.3634,68.488
6424.61,58.8832,59.9235,68.259
6425.61,59.6435,60.2667,67.647
6426.61,60.2943,60.4778,66.902
6427.61,60.5783,60.5428,66.529
6428.61,60.2204,60.3111,66.989
6429.61,59.2106,59.6859,67.814
6430.61,58.1189,58.8841,68.384
6431.61,57.8812,58.3684,68.678
6432.61,58.4207,58.4059,68.684
6433.61,58.9118,58.8674,68.44
6434.61,58.7431,59.4098,68.083
6435.61,58.8979,59.7529,67.586
6436.61,59.9364,59.7322,66.942
6437.61,60.8338,59.3033,66.409
6438.61,60.4255,58.6701,66.59
6439.61,59.7115,58.2698,66.969
6440.61,60.6967,58.4463,66.31
6441.61,61.0399,59.0666,65.763
6442.61,59.677,59.7155,66.178
6443.61,58.6258,60.1592,66.926
6444.61,58.7155,60.4215,67.11
6445.61,59.7105,60.5655,66.659
6446.61,60.8377,60.5172,66.204
6447.61,61.1345,60.0813,65.898
6448.61,60.1928,59.1741,66.186
6449.61,58.3625,58.1061,67.493
6450.61,56.5332,57.4868,68.885
6451.61,56.1012,57.6268,69.282
6452.61,57.4394,58.2382,68.73
6453.61,58.0114,58.7323,68.742
6454.61,57.0627,58.7313,69.331
6455.61,56.4681,58.399,69.22
6456.61,58.1909,58.2589,68.162
6457.61,60.2963,58.6189,67.064
6458.61,60.1691,59.2628,66.737
6459.61,60.0922,59.7293,66.716
6460.61,60.676,59.6435,66.778
6461.61,60.5626,58.9482,67.14
6462.61,59.4305,58.0844,67.931
6463.61,58.0183,57.6731,68.797
6464.62,57.5262,57.9108,69.12
6465.62,58.5064,58.4857,68.713
6466.62,58.9029,59.0163,68.547
6467.62,57.7944,59.324,68.951
6468.62,58.5262,59.394,68.301
6469.62,59.9127,59.2855,67.517
6470.62,59.4147,59.107,67.793
6471.62,58.5755,58.968,67.76
6472.62,58.5774,58.9029,67.394
6473.62,59.3003,58.8348,67.084
6474.62,59.9758,58.7165,66.1
6475.62,60.1671,58.6751,64.999
6476.62,59.822,58.824,64.6
6477.62,59.2175,59.0686,64.741
6478.62,59.3752,59.2244,65.084
6479.62,60.5567,59.1465,65.333
6480.62,61.3752,58.7619,65.372
6481.62,61.1454,58.1869,65.603
6482.62,60.1474,57.7639,66.236
6483.62,59.0735,57.7402,66.831
6484.62,58.0587,58.0459,67.21
6485.62,57.5449,58.4621,67.282
6486.62,58.4542,58.819,66.868
6487.62,59.8092,59.0173,66.273
6488.62,60.2194,58.9867,66.145
6489.62,59.465,58.7441,66.961
6490.62,58.2017,58.3536,68.06
6491.62,57.3063,57.7816,68.75
6492.62,56.9769,56.8921,69.352
6493.62,55.5717,55.6545,70.617
6494.62,52.7937,54.3902,72.568
6495.62,51.1823,53.5786,73.866
6496.62,52.3331,53.4692,73.074
6497.62,54.9662,53.9672,70.698
6498.62,55.7501,54.767,68.99
6499.62,54.4997,55.6338,68.877
6500.62,53.5214,56.4868,69.702
6501.62,54.9721,57.2629,69.896
6502.62,56.9444,57.9059,69.354
6503.62,57.7629,58.3822,68.614
6504.62,58.3151,58.6909,68.167
6505.62,58.4078,58.8743,68.883
6506.62,58.0676,58.9256,67.065
6507.62,58.2895,58.8457,58.806
6508.62,59.0488,58.7283,53.532
6509.62,59.5725,58.681,53.288
6510.62,59.2244,58.7411,53.55
6511.62,58.6761,58.8496,56.933
6512.62,58.7323,58.8871,64.214
6513.62,59.2924,58.7559,67.051
6514.62,59.3121,58.4483,66.605
6515.62,58.606,58.0577,67.231
6516.62,58.2934,57.7382,67.645
6517.62,58.5212,57.5864,67.569
6518.62,58.6011,57.6445,67.499
6519.62,57.9424,57.9078,67.52
6520.62,57.4444,58.2915,67.221
6521.62,57.4572,58.6415,66.592
6522.62,57.2205,58.8467,66.243
6523.62,57.6189,58.9118,66.305
6524.62,58.9561,58.8437,66.466
6525.62,59.8742,58.6149,66.414
6526.62,59.817,58.3112,66.643
6527.62,59.1346,58.1209,67.148
6528.62,58.6228,58.1356,66.976
6529.62,58.7905,58.2461,0.0
6530.62,59.1553,58.2589,0.0
6531.62,58.6642,58.114,0.0
6532.62,58.0518,57.9374,0.0
6533.62,57.8122,57.8911,0.0
6534.62,57.1594,58.0222,0.0
6535.62,56.3221,58.2372,0.0
6536.62,56.2866,58.4236,0.0
6537.62,57.6465,58.5548,0.0
6538.62,58.893,58.6682,0.0
6539.62,58.9729,58.7609,0.0
6540.62,58.749,58.7392,0.0
6541.62,58.5272,58.5607,0.0
6542.62,58.182,58.2737,0.0
6543.62,57.757,57.8674,0.0
6544.62,57.7294,57.3053,0.0
6545.62,58.7471,56.6949,0.0
6546.62,61.1838,56.3053,0.0
6547.62,64.4687,56.3044,0.0
6548.62,66.5712,56.5233,0.0
6549.62,64.9007,56.6594,0.0
6550.62,60.5961,56.5647,0.0
6551.62,56.5253,56.2817,0.0
6552.62,54.4563,55.8793,0.0
6553.62,54.2985,55.3547,0.0
6554.62,54.5825,54.7058,0.0
6555.62,53.8765,54.0185,0.0
6556.62,53.7532,53.3755,0.0
6557.62,54.0648,52.7444,0.0
6558.62,51.5728,51.985,0.0
6559.63,55.7215,50.8105,0.0
6560.63,75.0679,48.855,0.0
6561.63,101.517,46.0661,0.0
6562.63,122.848,43.4765,0.0
6563.63,128.86,42.6895,0.0
6564.63,115.304,44.1372,0.0
6565.63,88.7074,46.8698,0.0
6566.63,63.1226,49.5808,0.0
6567.63,51.6842,51.4949,0.0
6568.63,51.419,52.6379,0.0
6569.63,52.3331,53.3824,0.0
6570.63,53.1664,53.9504,0.0
6571.63,54.2758,54.3094,0.0
6572.63,55.194,54.3833,0.0
6573.63,55.2206,54.3054,0.0
6574.63,54.6348,54.3942,0.0
6575.63,54.5027,54.8577,0.0
6576.63,55.547,55.6121,0.0
6577.63,56.7156,56.334,0.0
6578.63,56.7215,56.759,0.0
6579.63,57.0459,56.8507,0.0
6580.63,59.9433,56.7669,0.0
6581.63,66.8897,56.7462,0.0
6582.63,77.1743,56.8842,0.0
6583.63,86.1828,57.0893,0.0
6584.63,87.5289,57.2205,0.0
6585.63,79.0263,57.2511,0.0
6586.63,66.9144,57.3014,0.0
6587.63,60.5054,57.4641,0.0
6588.63,58.4207,57.6968,0.0
6589.63,57.1939,57.8329,0.0
6590.63,56.2304,57.6406,0.0
6591.63,56.6249,57.0124,0.0
6592.63,57.3379,56.1919,0.0
6593.63,55.7442,55.6742,0.0
6594.63,53.8104,55.7354,0.0
6595.63,53.7364,56.1998,0.0
6596.63,55.1486,56.6742,0.0
6597.63,56.6347,56.9444,0.0
6598.63,57.2313,57.0972,0.0
6599.63,57.1475,57.2728,0.0
6600.63,57.3083,57.5045,0.0
6601.63,58.1731,57.6958,0.0
6602.63,59.0883,57.7441,0.0
6603.63,59.1129,57.6416,0.0
6604.63,58.2569,57.4483,0.0
6605.63,57.7619,57.2156,0.0
6606.63,57.5686,56.9276,0.0
6607.63,57.1436,56.5775,0.0
6608.63,56.7738,56.3103,0.0
6609.63,57.112,56.329,69.624
6610.63,57.9798,56.6653,68.406
6611.63,57.8753,57.0627,67.945
6612.63,57.3457,57.2767,68.323
6613.63,57.6307,57.3704,68.873
6614.63,58.0785,57.4956,69.579
6615.63,58.1514,57.6495,70.043
6616.63,57.8901,57.755,69.988
6617.63,57.544,57.7905,70.265
6618.63,57.4236,57.8082,70.664
6619.63,57.611,57.8447,70.384
6620.63,57.6643,57.8704,70.018
6621.63,57.5676,57.8102,69.8
6622.63,57.5785,57.6051,69.561
6623.63,57.3014,57.2994,69.931
6624.63,57.0568,57.041,70.454
6625.63,57.6722,56.9523,70.024
6626.63,58.5252,57.0252,69.831
6627.63,58.2165,57.1446,70.571
6628.63,56.3813,57.2018,71.327
6629.63,56.3902,57.1505,71.111
6630.63,58.4197,56.9828,70.276
6631.63,58.2283,56.7146,70.233
6632.63,57.039,56.3941,70.835
6633.63,56.8655,56.1604,71.377
6634.63,56.7708,56.1841,71.633
6635.63,56.3645,56.474,71.829
6636.63,56.1229,56.8596,71.984
6637.63,56.684,57.116,71.615
6638.63,57.5183,57.1564,70.886
6639.63,57.7451,57.0824,70.42
6640.63,57.2935,57.0016,70.626
6641.63,56.8803,56.8704,70.651
6642.63,57.0548,56.6278,69.949
6643.63,57.2905,56.3951,69.878
6644.63,57.2747,56.3704,70.27
6645.63,57.2343,56.5608,70.163
6646.63,57.6357,56.8172,70.128
6647.63,58.2875,57.0282,70.304
6648.63,58.6741,57.1781,70.256
6649.63,58.9423,57.2659,70.102
6650.64,58.7214,57.256,70.404
6651.64,57.5311,57.1603,71.481
6652.64,56.546,57.0529,72.285
6653.64,56.5864,56.9907,72.172
6654.64,57.1544,56.9611,71.694
6655.64,57.111,56.9444,71.577
6656.64,56.6288,56.9247,71.796
6657.64,57.1061,56.8961,71.66
6658.64,57.6268,56.8704,71.455
6659.64,57.4029,56.8231,71.552
6660.64,57.2964,56.6702,71.69
6661.64,57.0321,56.331,71.599
6662.64,56.115,55.8931,71.683
6663.64,55.1003,55.5894,72.84
6664.64,55.0194,55.549,73.583
6665.64,56.0618,55.6989,72.602
6666.64,56.7412,55.8951,71.936
6667.64,56.5401,56.0815,72.288
6668.64,56.12,56.3004,72.743
6669.64,56.3182,56.543,72.352
6670.64,56.9582,56.7156,71.811
6671.64,57.253,56.7876,72.129
6672.64,57.1505,56.8142,72.017
6673.64,57.1643,56.8142,71.439
6674.64,57.6012,56.6653,71.659
6675.64,57.4404,56.187,72.124
6676.64,56.6061,55.3646,72.168
6677.64,56.2669,54.5175,72.001
6678.64,56.3231,54.1141,72.193
6679.64,56.2915,54.3094,72.726
6680.64,56.0933,54.8429,72.902
6681.64,55.8655,55.3754,72.928
6682.64,55.8369,55.7748,72.913
6683.64,56.1988,56.044,72.213
6684.64,56.8862,56.1988,71.164
6685.64,57.3586,56.259,70.66
6686.64,56.8398,56.2708,71.204
6687.64,56.3399,56.2906,72.02
6688.64,56.8684,56.3478,72.131
6689.64,56.8872,56.4257,72.075
6690.64,55.976,56.4809,72.417
6691.64,55.6259,56.4986,72.701
6692.64,57.7264,56.4858,71.253
6693.64,59.8377,56.4217,69.802
6694.64,58.1958,56.258,71.085
6695.64,57.2373,56.0085,71.68
6696.64,58.7382,55.7827,70.352
6697.64,58.819,55.6989,0.0
6698.64,57.4404,55.7916,0.0
6699.64,56.2452,55.9878,0.0
6700.64,56.0489,56.1456,0.0
6701.64,56.7383,56.1446,0.0
6702.64,57.3201,55.9898,0.0
6703.64,56.5637,55.835,0.0
6704.64,55.5628,55.8192,0.0
6705.64,55.7442,55.9375,0.0
6706.64,56.3073,56.0805,0.0
6707.64,56.8665,56.1407,0.0
6708.64,57.5834,56.115,0.0
6709.64,58.1169,56.0598,0.0
6710.64,57.9779,56.0016,0.0
6711.64,57.0775,55.9217,0.0
6712.64,56.5124,55.7975,0.0
6713.64,58.9709,55.6111,0.0
6714.64,66.6895,55.3409,0.0
6715.64,76.1448,54.9898,0.0
6716.64,82.2865,54.6535,0.0
6717.64,82.1711,54.5086,0.0
6718.64,76.1063,54.6358,0.0
6719.64,67.0584,54.9149,0.0
6720.64,59.3743,55.1811,0.0
6721.64,55.6525,55.3922,0.0
6722.64,55.7807,55.5726,0.0
6723.64,57.1209,55.686,0.0
6724.64,57.7353,55.6643,0.0
6725.64,57.2807,55.549,0.0
6726.64,56.7994,55.477,0.0
6727.64,57.8151,55.545,0.0
6728.64,61.5832,55.7265,0.0
6729.64,68.1204,55.9129,0.0
6730.64,74.9022,56.0065,0.0
6731.64,77.6131,55.9927,0.0
6732.64,74.1912,55.9207,0.0
6733.64,66.7812,55.8438,0.0
6734.64,60.7943,55.8083,0.0
6735.64,57.6485,55.8073,0.0
6736.64,56.2156,55.757,0.0
6737.64,55.5845,55.618,0.0
6738.64,55.4218,55.4553,0.0
6739.64,55.7373,55.3646,0.0
6740.64,56.4079,55.3488,0.0
6741.65,56.4996,55.3084,0.0
6742.65,55.403,55.2137,0.0
6743.65,54.8606,55.1358,0.0
6744.65,55.2531,55.1111,0.0
6745.65,55.1013,55.1013,0.0
6746.65,54.3705,55.046,0.0
6747.65,54.3399,54.8932,0.0
6748.65,56.0568,54.6693,0.0
6749.65,56.7462,54.4967,0.0
6750.65,55.1693,54.4543,0.0
6751.65,55.0391,54.5066,0.0
6752.65,56.4079,54.6052,0.0
6753.65,57.045,54.763,71.424
6754.65,56.5479,54.975,72.27
6755.65,55.4908,55.1969,73.626
6756.65,54.8488,55.402,73.424
6757.65,55.479,55.5687,72.365
6758.65,56.4809,55.69,71.785
6759.65,56.1249,55.761,72.212
6760.65,55.5095,55.7718,72.875
6761.65,55.5332,55.7462,73.137
