5907.11,15.423,16.5765,0.0
5908.11,15.4736,16.6425,0.0
5909.11,15.5154,16.7136,0.0
5910.11,15.5926,16.7654,0.0
5911.11,15.9447,16.7747,0.0
5912.11,16.8031,16.7146,0.0
5913.11,17.5643,16.5741,0.0
5914.11,17.0602,16.3947,0.0
5915.11,15.9543,16.2615,0.0
5916.11,15.2371,16.2403,0.0
5917.11,15.1953,16.3277,13.22
5918.11,15.5715,16.4675,13.145
5919.11,15.955,16.5991,13.265
5920.11,16.3089,16.6849,13.493
5921.11,16.9035,16.7139,13.487
5922.11,17.6271,16.7017,13.253
5923.11,17.5901,16.6862,13.152
5924.11,16.7001,16.7033,13.256
5925.11,16.0346,16.7544,13.304
5926.11,15.927,16.8007,13.397
5927.11,16.0446,16.7911,13.56
5928.11,16.0459,16.708,13.748
5929.11,15.9473,16.5912,13.991
5930.11,15.8445,16.5151,14.144
5931.11,16.0735,16.5239,13.995
5932.11,16.6411,16.5877,13.624
5933.11,16.7987,16.6332,13.415
5934.11,16.4315,16.6311,13.386
5935.11,16.0438,16.6285,13.535
5936.12,16.1817,16.6804,13.891
5937.12,16.7654,16.7767,14.159
5938.12,16.6452,16.8563,14.197
5939.12,16.0094,16.8688,14.141
5940.12,16.3915,16.8048,14.11
5941.12,16.8416,16.701,13.941
5942.12,16.7356,16.6263,13.744
5943.12,16.6812,16.6315,13.732
5944.12,17.1032,16.7041,13.881
5945.12,16.8652,16.7825,14.078
5946.12,16.7791,16.8048,14.142
5947.12,17.7982,16.7493,14.007
5948.12,17.4904,16.648,13.921
5949.12,16.6767,16.5662,14.155
5950.12,16.7898,16.5455,14.458
5951.12,17.0491,16.5629,14.361
5952.12,16.3154,16.5694,14.273
5953.12,15.6248,16.558,14.325
5954.12,16.0803,16.5588,14.304
5955.12,16.7764,16.5713,14.173
5956.12,16.8702,16.5609,14.188
5957.12,16.6151,16.53,14.197
5958.12,16.6929,16.5323,13.862
5959.12,17.0597,16.6082,13.392
5960.12,17.2401,16.7404,13.35
5961.12,17.035,16.8734,13.747
5962.12,16.7852,16.9575,14.081
5963.12,16.9422,16.9728,14.265
5964.12,17.2682,16.9295,14.333
5965.12,17.2069,16.8607,14.378
5966.12,16.5728,16.812,14.502
5967.12,15.7549,16.8158,14.503
5968.12,15.3768,16.8689,14.32
5969.12,15.5603,16.9441,14.095
5970.12,15.8669,17.0168,13.948
5971.12,16.858,17.0725,14.003
5972.12,17.8409,17.0953,14.122
5973.12,17.4756,17.0661,14.14
5974.12,16.9181,16.9715,14.271
5975.12,16.8747,16.8214,13.99
5976.12,16.9231,16.6606,13.408
5977.12,16.4686,16.5512,13.438
5978.12,15.8196,16.5331,13.578
5979.12,15.9441,16.6004,13.461
5980.12,17.024,16.7007,13.362
5981.12,17.7253,16.7561,13.51
5982.12,17.5464,16.7087,13.668
5983.12,16.8365,16.567,13.715
5984.12,16.2217,16.4135,13.824
5985.12,16.2485,16.3472,13.97
5986.12,16.9859,16.4025,14.053
5987.12,17.5038,16.532,13.908
5988.12,16.6896,16.6633,13.447
5989.12,15.6559,16.752,12.951
5990.12,15.7481,16.7917,12.631
5991.12,16.9726,16.8077,12.554
5992.12,17.9303,16.8425,12.706
5993.12,17.3022,16.9158,12.724
5994.12,16.4877,16.99,12.33
5995.12,17.4537,16.9991,11.877
5996.12,17.5669,16.9173,12.16
5997.12,16.6317,16.7902,13.125
5998.12,16.3283,16.6956,13.954
5999.12,16.8847,16.6759,13.989
6000.12,17.8544,16.7079,13.711
6001.12,18.5382,16.7329,13.533
6002.12,18.3909,16.7193,13.469
6003.12,17.5389,16.6879,13.635
6004.12,16.9466,16.6699,13.87
6005.12,16.7207,16.6473,14.038
6006.12,16.0828,16.5737,14.209
6007.12,15.7655,16.4555,14.261
6008.12,16.2085,16.3764,14.164
6009.12,16.9041,16.4135,14.028
6010.12,16.9931,16.5417,13.949
6011.12,16.1112,16.6513,13.955
6012.12,15.7589,16.6645,13.874
6013.12,17.0504,16.6049,13.393
6014.12,17.2641,16.546,12.456
6015.12,16.2979,16.5224,11.527
6016.12,15.7653,16.5159,10.673
6017.12,15.9186,16.5026,9.973
6018.12,16.1341,16.4744,10.782
6019.12,16.2505,16.4279,12.601
6020.12,16.2255,16.3743,13.005
6021.12,15.4645,16.3493,13.304
6022.12,14.9969,16.3797,13.76
6023.12,15.7155,16.4546,13.402
6024.12,16.937,16.5477,12.402
6025.12,17.4866,16.6473,11.838
6026.13,16.6515,16.7493,11.602
6027.13,15.9822,16.8459,11.562
6028.13,18.0254,16.9327,12.416
6029.13,18.5714,17.0076,13.13
6030.13,16.7596,17.0667,13.053
6031.13,16.6111,17.112,13.172
6032.13,16.9352,17.1563,13.371
6033.13,16.5712,17.2088,13.488
6034.13,16.2115,17.2628,13.606
6035.13,16.764,17.3012,13.712
6036.13,17.3322,17.3117,13.639
6037.13,17.767,17.2927,13.438
6038.13,18.238,17.249,13.31
6039.13,17.1398,17.1885,13.297
6040.13,15.5277,17.126,13.63
6041.13,15.2497,17.0851,14.066
6042.13,16.1707,17.0872,13.878
6043.13,17.0002,17.1355,13.653
6044.13,17.1025,17.2082,13.598
6045.13,16.9906,17.2754,13.494
6046.13,17.3624,17.3235,13.657
6047.13,17.4461,17.3575,14.025
6048.13,16.9891,17.384,14.188
6049.13,17.0288,17.4025,13.836
6050.13,17.5081,17.4053,13.093
6051.13,17.5878,17.3786,12.138
6052.13,17.0733,17.3112,11.391
6053.13,17.0274,17.2078,11.475
6054.13,17.4434,17.0907,12.328
6055.13,17.568,16.988,13.398
6056.13,17.094,16.9255,13.817
6057.13,16.8128,16.9232,13.301
6058.13,17.007,16.9804,12.855
6059.13,17.0992,17.0656,13.204
6060.13,16.7594,17.1295,13.874
6061.13,17.4682,17.1289,14.136
6062.13,18.2232,17.0482,14.048
6063.13,16.6075,16.9064,14.25
6064.13,15.1231,16.7529,14.552
6065.13,15.1554,16.6587,14.447
6066.13,16.0577,16.6899,13.967
6067.13,17.1854,16.8508,13.756
6068.13,18.0057,17.0642,13.903
6069.13,17.8271,17.2401,14.243
6070.13,16.811,17.3465,14.533
6071.13,16.9798,17.4016,14.369
6072.13,17.6277,17.43,13.614
6073.13,17.3574,17.4381,12.569
6074.13,17.0208,17.4196,11.74
6075.13,16.8859,17.3663,11.621
6076.13,16.4887,17.274,12.248
6077.13,16.0053,17.1491,13.168
6078.13,16.9584,17.017,13.789
6079.13,17.8078,16.9113,14.179
6080.13,17.0229,16.845,14.508
6081.13,16.3673,16.8029,14.353
6082.13,16.6939,16.7686,14.048
6083.13,17.5935,16.7465,14.021
6084.13,18.0705,16.7463,14.287
6085.13,17.3703,16.7685,14.595
6086.13,16.4865,16.809,14.769
6087.13,16.2798,16.8546,14.771
6088.13,16.1374,16.8752,14.604
6089.13,16.7142,16.8464,14.319
6090.13,17.548,16.7807,13.942
6091.13,17.1039,16.7226,13.51
6092.13,15.8928,16.7129,13.19
6093.13,15.6428,16.7622,13.193
6094.13,16.5562,16.8496,13.609
6095.13,16.705,16.9383,14.269
6096.13,16.7204,17.0014,14.837
6097.13,17.128,17.0407,15.114
6098.13,17.1295,17.0649,15.208
6099.13,16.6449,17.047,15.3
6100.13,16.1209,16.9254,15.339
6101.13,16.1334,16.674,14.924
6102.13,16.7469,16.3766,13.838
6103.13,16.6283,16.1967,12.991
6104.13,16.0548,16.2396,13.061
6105.13,16.4723,16.4541,14.079
6106.13,16.4785,16.6958,15.237
6107.13,16.0591,16.8685,15.78
6108.13,16.277,16.9708,15.836
6109.13,16.7694,17.0357,15.943
6110.13,16.5884,17.0741,15.792
6111.13,16.866,17.0864,14.977
6112.14,19.056,17.0932,13.668
6113.14,19.4045,17.1164,-2.0
6114.14,17.2511,17.145,-2.0
6115.14,15.376,17.1485,-2.0
6116.14,15.1709,17.119,-2.0
6117.14,16.3633,17.0689,-2.0
6118.14,17.5994,16.992,13.442
6119.14,17.5743,16.852,14.503
6120.14,16.6147,16.6306,14.766
6121.14,16.4354,16.3817,14.537
6122.14,17.4838,16.2185,14.396
6123.14,17.165,16.225,14.644
6124.14,15.9526,16.3745,15.515
6125.14,15.6979,16.5555,16.561
6126.14,16.4859,16.675,16.491
6127.14,17.1361,16.7202,15.737
6128.14,17.1347,16.7406,15.312
6129.14,16.9038,16.7928,15.564
6130.14,16.6989,16.8939,16.154
6131.14,16.7877,17.01,16.491
6132.14,17.1548,17.0771,16.076
6133.14,17.2929,17.0249,15.09
6134.14,16.8146,16.7991,14.565
6135.14,15.7085,16.4097,14.79
6136.14,14.7444,15.9801,15.307
6137.14,15.3822,15.7084,15.879
6138.14,16.2553,15.7197,16.223
6139.14,15.8297,15.9508,16.036
6140.14,15.8204,16.2193,15.39
6141.14,16.4172,16.4093,14.832
6142.14,16.824,16.5445,14.596
6143.14,16.7211,16.6914,14.486
6144.14,16.3113,16.8495,14.454
6145.14,16.1507,16.9574,14.554
6146.14,16.5411,16.9689,14.861
6147.14,16.9425,16.8921,15.412
6148.14,16.6862,16.774,16.028
6149.14,16.041,16.6717,16.422
6150.14,16.1552,16.627,16.424
6151.14,16.9591,16.6469,16.054
6152.14,17.3111,16.6938,15.732
6153.14,16.8515,16.7076,15.788
6154.14,17.4259,16.6579,15.857
6155.14,17.4904,16.5721,16.099
6156.14,15.8415,16.4976,16.582
6157.14,15.6638,16.44,16.525
6158.14,16.2888,16.3472,16.342
6159.14,15.9275,16.1435,16.426
6160.14,15.0135,15.7938,16.337
6161.14,15.0891,15.3658,15.843
6162.14,15.4038,15.0249,15.2
6163.14,14.6533,14.9248,14.848
6164.14,14.4611,15.0851,15.037
6165.14,14.8964,15.3811,15.593
6166.14,15.1736,15.6454,16.103
6167.14,15.3934,15.7646,16.156
6168.14,15.6033,15.7192,15.452
6169.14,15.7058,15.5973,14.48
6170.14,15.5079,15.5481,14.044
6171.14,14.9205,15.658,14.436
6172.14,15.1524,15.8747,15.154
6173.14,16.4911,16.0816,15.426
6174.14,16.5995,16.2119,15.244
6175.14,15.7307,16.2711,14.508
6176.14,15.2571,16.2989,13.479
6177.14,15.3708,16.3337,12.859
6178.14,15.4384,16.3889,13.175
6179.14,15.7715,16.4522,14.232
6180.14,16.8457,16.5119,15.182
6181.14,17.37,16.5691,15.625
6182.14,17.5755,16.6197,15.522
6183.14,18.0025,16.6415,15.071
6184.14,17.6692,16.6108,14.662
6185.14,16.6246,16.5218,14.807
6186.14,16.0375,16.3915,15.517
6187.14,16.3835,16.2483,16.2
6188.14,15.3736,16.1074,16.59
6189.14,13.994,15.9553,16.727
6190.14,14.6778,15.7861,16.673
6191.14,15.4393,15.6533,16.412
6192.14,15.2858,15.6492,16.238
6193.14,14.8272,15.8072,16.311
6194.14,14.7891,16.056,16.309
6195.14,15.5762,16.2876,15.962
6196.14,16.5602,16.4335,15.566
6197.14,16.6179,16.4719,15.585
6198.15,15.9875,16.4171,15.724
6199.15,15.6134,16.3257,15.507
6200.15,16.0409,16.2794,14.986
6201.15,16.7092,16.3262,14.758
6202.15,16.9338,16.4443,14.559
6203.15,16.4223,16.5727,14.28
6204.15,15.7102,16.6677,14.53
6205.15,16.5207,16.7237,15.028
6206.15,18.3025,16.7542,15.355
6207.15,18.7134,16.7676,15.468
6208.15,18.5917,16.7587,15.236
6209.15,18.4384,16.7128,15.062
6210.15,17.7682,16.6142,15.413
6211.15,16.827,16.4529,16.012
6212.15,16.3519,16.2332,16.333
6213.15,16.3352,15.9893,16.26
6214.15,15.8127,15.7837,16.264
6215.15,15.171,15.674,16.439
6216.15,14.9992,15.6678,16.604
6217.15,15.2811,15.7162,16.612
6218.15,15.9498,15.7532,16.545
6219.15,16.6614,15.7543,16.429
6220.15,16.8366,15.75,16.297
6221.15,16.2455,15.7815,16.342
6222.15,16.1875,15.8507,16.334
6223.15,17.1087,15.9256,16.109
6224.15,17.1721,15.982,15.988
6225.15,16.2256,16.018,16.029
6226.15,15.2989,16.029,16.08
6227.15,15.2374,15.9873,15.955
6228.15,15.9521,15.8579,15.561
6229.15,16.5677,15.6441,15.351
6230.15,16.294,15.4171,15.765
6231.15,15.4723,15.2881,16.384
6232.15,15.0277,15.3325,16.697
6233.15,15.3206,15.5343,16.631
6234.15,15.6295,15.7979,16.535
6235.15,15.7552,16.0054,16.41
6236.15,15.8525,16.0805,16.215
6237.15,15.9645,16.0212,16.108
6238.15,15.9919,15.884,16.136
6239.15,15.7026,15.7393,16.338
6240.15,15.191,15.6302,16.698
6241.15,15.322,15.556,16.963
6242.15,15.914,15.4889,16.962
6243.15,16.1828,15.4136,16.741
6244.15,16.1052,15.3486,16.439
6245.15,15.9203,15.3328,16.105
6246.15,15.8936,15.3979,15.906
6247.15,16.065,15.5439,16.122
6248.15,15.8706,15.7249,16.549
6249.15,15.8664,15.8619,16.702
6250.15,16.9314,15.8857,16.439
6251.15,16.9726,15.7802,16.463
6252.15,15.727,15.5952,16.565
6253.15,14.9883,15.4135,16.129
6254.15,15.1906,15.2907,15.83
6255.15,15.3624,15.2227,16.191
6256.15,15.0795,15.1713,16.952
6257.15,15.397,15.1208,17.131
6258.15,15.445,15.1025,16.999
6259.15,14.8279,15.1677,16.879
6260.15,14.8831,15.3411,16.319
6261.15,15.4481,15.5912,15.631
6262.15,15.9231,15.8399,15.239
6263.15,16.2301,16.0087,15.239
6264.15,16.6392,16.0722,15.462
6265.15,16.8888,16.0685,15.712
6266.15,16.6368,16.0571,15.922
6267.15,16.3493,16.0636,16.183
6268.15,16.2976,16.0731,16.454
6269.15,16.3236,16.0722,16.668
6270.15,16.1129,16.0743,16.885
6271.15,15.7163,16.0981,17.053
6272.15,15.5612,16.1349,17.013
6273.15,15.8932,16.1479,16.677
6274.15,15.904,16.1016,16.224
6275.15,15.875,15.9868,15.805
6276.15,16.7075,15.8235,15.442
6277.15,17.2285,15.6477,15.178
6278.15,16.7463,15.4946,15.195
6279.15,15.7602,15.3928,15.278
6280.15,15.1854,15.3676,14.606
6281.15,15.7927,15.4354,0.0
6282.15,16.8537,15.5881,0.0
6283.15,16.3525,15.7879,0.0
6284.15,15.3806,15.985,0.0
6285.15,15.7238,16.1474,0.0
6286.15,17.2031,16.2689,0.0
6287.15,17.8852,16.3519,0.0
6288.16,16.8844,16.3863,0.0
6289.16,15.6583,16.3568,0.0
6290.16,16.6063,16.2697,0.0
6291.16,17.7887,16.1618,0.0
6292.16,16.5192,16.0759,0.0
6293.16,15.8196,16.0264,0.0
6294.16,16.0874,15.9899,0.0
6295.16,16.0124,15.9308,0.0
6296.16,16.1318,15.8401,0.0
6297.16,16.493,15.7475,0.0
6298.16,16.2694,15.6867,0.0
6299.16,15.2176,15.6563,0.0
6300.16,16.2031,15.6301,0.0
6301.16,18.1671,15.6034,0.0
6302.16,16.8982,15.6108,0.0
6303.16,15.4558,15.6868,0.0
6304.16,15.866,15.825,0.0
6305.16,16.6761,15.9866,0.0
6306.16,16.8415,16.1368,0.0
6307.16,16.3599,16.2561,0.0
6308.16,16.0318,16.3271,0.0
6309.16,16.6139,16.3371,0.0
6310.16,17.0492,16.2943,0.0
6311.16,16.3391,16.2248,0.0
6312.16,15.3134,16.1463,0.0
6313.16,14.8747,16.0562,0.0
6314.16,15.2594,15.9485,0.0
6315.16,15.8973,15.8328,0.0
6316.16,15.8472,15.7301,0.0
6317.16,15.5928,15.6624,0.0
6318.16,16.2903,15.6557,0.0
6319.16,16.7355,15.7295,0.0
6320.16,16.3186,15.8696,0.0
6321.16,15.7843,16.029,16.222
6322.16,15.8609,16.17,16.024
6323.16,16.5273,16.2885,16.269
6324.16,16.9629,16.3905,16.813
6325.16,16.2993,16.4683,17.119
6326.16,15.708,16.5116,17.105
6327.16,16.0364,16.5265,16.941
6328.16,16.0412,16.5283,16.622
6329.16,15.7892,16.5284,16.307
6330.16,15.9515,16.5346,16.143
6331.16,16.6261,16.5474,16.137
6332.16,17.3105,16.544,16.237
6333.16,17.1701,16.4811,16.42
6334.16,16.0022,16.3356,16.568
6335.16,15.4618,16.1478,16.289
6336.16,15.9329,16.0045,15.895
6337.16,16.3375,15.9723,15.878
6338.16,16.4164,16.05,15.729
6339.16,16.4323,16.1836,15.378
6340.16,16.6234,16.3064,15.112
6341.16,16.7813,16.3668,14.885
6342.16,16.3757,16.3466,14.848
6343.16,15.5799,16.2727,15.19
6344.16,15.6238,16.2066,15.8
6345.16,16.3443,16.2013,16.251
6346.16,16.8733,16.2694,16.363
6347.16,16.8275,16.388,16.485
6348.16,16.4216,16.5219,16.522
6349.16,16.0024,16.6388,16.413
6350.16,15.6885,16.7128,16.393
6351.16,15.3925,16.7276,16.431
6352.16,15.6401,16.679,16.371
6353.16,16.8515,16.5798,16.172
6354.16,17.4487,16.46,16.067
6355.16,16.9521,16.3502,16.191
6356.16,16.2161,16.2565,16.442
6357.16,15.4075,16.1583,16.539
6358.16,14.609,16.0399,16.288
6359.16,14.0893,15.9117,15.741
6360.16,14.1915,15.7984,15.155
6361.16,15.0841,15.7207,14.819
6362.16,16.0032,15.6964,14.946
6363.16,15.4414,15.7407,15.58
6364.16,14.5293,15.853,16.235
6365.16,14.7299,16.0101,16.478
6366.16,15.5218,16.1796,16.581
6367.16,16.2429,16.3308,16.62
6368.16,16.695,16.4402,16.477
6369.16,16.9649,16.502,16.075
6370.16,16.7432,16.5353,15.489
6371.16,16.3581,16.573,15.154
6372.16,16.6333,16.6302,15.391
6373.16,17.1133,16.6928,15.394
6374.17,17.0905,16.7362,14.761
6375.17,16.4199,16.7457,13.989
6376.17,15.7503,16.7187,13.518
6377.17,16.1831,16.6583,13.733
6378.17,17.5675,16.5773,14.778
6379.17,17.2143,16.5008,15.885
6380.17,15.8281,16.4529,16.221
6381.17,15.7485,16.4415,15.764
6382.17,16.3549,16.4554,15.152
6383.17,16.9549,16.4805,14.782
6384.17,17.3706,16.5133,14.743
6385.17,17.4589,16.5585,15.001
6386.17,17.186,16.614,15.476
6387.17,16.7187,16.6649,15.972
6388.17,16.4474,16.6921,16.2
6389.17,16.7917,16.679,16.211
6390.17,17.3463,16.6079,16.17
6391.17,17.0091,16.47,16.143
6392.17,16.107,16.2957,16.3
6393.17,15.4333,16.1627,16.653
6394.17,15.2306,16.1469,16.971
6395.17,15.1339,16.252,17.109
6396.17,15.5919,16.3921,16.832
6397.17,17.0922,16.453,16.128
6398.17,17.3974,16.3823,15.782
6399.17,16.3213,16.2354,16.056
6400.17,15.8705,16.1377,16.533
6401.17,16.0121,16.1812,16.682
6402.17,16.1538,16.3496,16.523
6403.17,16.1277,16.5412,16.345
6404.17,16.2141,16.6549,15.953
6405.17,16.2773,16.65,15.683
6406.17,16.1533,16.5535,15.911
6407.17,16.3398,16.4337,16.197
6408.17,16.5799,16.3541,16.337
6409.17,16.4163,16.3293,16.314
6410.17,16.2245,16.3273,15.949
6411.17,16.2851,16.32,15.678
6412.17,16.4582,16.3165,15.84
6413.17,16.406,16.3409,16.074
6414.17,16.4874,16.3951,16.151
6415.17,16.9149,16.4553,16.177
6416.17,17.132,16.4905,16.374
6417.17,16.9962,16.4749,16.504
6418.17,16.6009,16.3968,16.386
6419.17,16.0066,16.2785,16.286
6420.17,15.5139,16.1817,16.403
6421.17,15.6046,16.1759,16.62
6422.17,16.454,16.2848,16.583
6423.17,17.0473,16.4648,16.295
6424.17,16.9107,16.6452,16.042
6425.17,16.6401,16.7799,16.127
6426.17,16.3798,16.8551,16.612
6427.17,16.0866,16.8579,17.159
6428.17,15.8089,16.7673,17.26
6429.17,15.6711,16.5901,17.113
6430.17,15.8195,16.3902,16.812
6431.17,16.3872,16.2639,16.291
6432.17,17.3507,16.2704,15.971
6433.17,17.7327,16.3887,16.035
6434.17,16.8786,16.5371,16.361
6435.17,16.593,16.6263,16.78
6436.17,17.1357,16.6039,16.928
6437.17,17.1344,16.4788,16.651
6438.17,16.1995,16.325,16.517
6439.17,15.3673,16.2463,16.678
6440.17,15.5315,16.3046,16.845
6441.17,15.7701,16.4751,16.785
6442.17,16.2998,16.6764,16.496
6443.17,17.6808,16.8399,16.135
6444.17,18.8595,16.9413,15.873
6445.17,18.9278,16.9726,15.918
6446.17,17.8152,16.9074,16.345
6447.17,16.3699,16.7146,16.873
6448.17,16.0284,16.4122,17.036
6449.17,16.7237,16.1002,16.852
6450.17,16.2131,15.9126,17.024
6451.17,15.5425,15.9196,17.291
6452.17,16.0537,16.0677,17.188
6453.17,16.2748,16.2289,17.037
6454.17,16.0769,16.3107,17.059
6455.17,16.1302,16.3238,17.239
6456.17,16.4316,16.3468,17.431
6457.17,16.239,16.4355,17.514
6458.17,15.8663,16.5614,17.41
6459.17,16.7547,16.633,17.14
6460.17,17.339,16.5738,16.968
6461.17,16.5329,16.3935,17.08
6462.17,15.8236,16.1934,-2.0
6463.17,15.7191,16.094,-2.0
6464.18,15.9196,16.1448,-2.0
6465.18,16.0092,16.2998,-2.0
6466.18,15.7021,16.4667,-2.0
6467.18,15.3899,16.5749,-2.0
6468.18,15.7889,16.602,-2.0
6469.18,16.2968,16.5679,-2.0
6470.18,16.4839,16.5132,-2.0
6471.18,16.6784,16.4737,-2.0
6472.18,16.7408,16.4605,-2.0
6473.18,16.5225,16.462,-2.0
6474.18,16.2719,16.4681,-2.0
6475.18,16.5338,16.4857,-2.0
6476.18,16.9343,16.5256,-2.0
6477.18,16.7129,16.5773,-2.0
6478.18,17.0028,16.6047,-2.0
6479.18,17.6856,16.5694,-2.0
6480.18,17.319,16.4624,-2.0
6481.18,16.6343,16.3209,-2.0
6482.18,16.6389,16.212,-2.0
6483.18,17.28,16.1901,-2.0
6484.18,17.4183,16.2584,-2.0
6485.18,16.7409,16.3737,-2.0
6486.18,16.1617,16.4792,-2.0
6487.18,16.6037,16.535,-2.0
6488.18,17.4611,16.5249,-2.0
6489.18,17.3886,16.448,-2.0
6490.18,16.7869,16.3016,-2.0
6491.18,16.4,16.0718,-2.0
6492.18,16.3804,15.7457,-2.0
6493.18,16.1637,15.3524,-2.0
6494.18,15.7402,14.9811,-2.0
6495.18,15.4741,14.7455,-2.0
6496.18,15.0104,14.7093,-2.0
6497.18,14.6053,14.8514,-2.0
6498.18,14.8936,15.0949,-2.0
6499.18,15.556,15.3701,-2.0
6500.18,16.0842,15.6415,-2.0
6501.18,16.2322,15.8962,-2.0
6502.18,16.1305,16.122,-2.0
6503.18,16.162,16.3071,-2.0
6504.18,16.3236,16.4447,-2.0
6505.18,15.704,16.5325,-2.0
6506.18,15.1793,16.5712,-2.0
6507.18,16.1766,16.5706,-2.0
6508.18,17.3458,16.5546,-2.0
6509.18,17.3927,16.5494,-2.0
6510.18,16.5688,16.5652,-2.0
6511.18,16.5677,16.5896,-2.0
6512.18,17.4011,16.5968,-2.0
6513.18,17.6846,16.5661,-2.0
6514.18,17.0392,16.494,-2.0
6515.18,16.2036,16.3969,-2.0
6516.18,16.073,16.3033,-2.0
6517.18,16.4106,16.2448,-2.0
6518.18,16.7893,16.2442,-2.0
6519.18,17.1523,16.3053,-2.0
6520.18,17.8111,16.4065,-2.0
6521.18,18.0329,16.5127,-2.0
6522.18,17.2061,16.5934,-2.0
6523.18,16.9814,16.6319,-2.0
6524.18,17.5005,16.6241,-2.0
6525.18,17.5544,16.5782,-2.0
6526.18,17.2089,16.5191,-2.0
6527.18,16.8603,16.4803,-2.0
6528.18,16.6311,16.4776,-2.0
6529.18,16.336,16.493,-2.0
6530.18,16.5481,16.4928,-2.0
6531.18,17.5576,16.4637,-2.0
6532.18,17.5335,16.4273,-2.0
6533.18,16.5001,16.4174,-2.0
6534.18,16.0758,16.4483,-2.0
6535.18,16.304,16.5054,-2.0
6536.18,16.6483,16.5667,-2.0
6537.18,16.7186,16.6223,-2.0
6538.18,16.5344,16.6734,-2.0
6539.18,16.31,16.7159,-2.0
6540.18,16.3586,16.7324,-2.0
6541.18,16.9899,16.7026,-2.0
6542.18,17.7019,16.6159,-2.0
6543.18,17.7194,16.4762,-2.0
6544.18,17.5042,16.3053,-2.0
6545.18,17.7422,16.1461,-2.0
6546.18,18.651,16.0484,-2.0
6547.18,19.7317,16.0337,-2.0
6548.18,20.2348,16.0763,-2.0
6549.18,19.7304,16.1202,-2.0
6550.19,18.6949,16.1218,-2.0
6551.19,17.6624,16.0682,-2.0
6552.19,16.8181,15.9657,-2.0
6553.19,16.1107,15.8256,-2.0
6554.19,15.5272,15.6637,-2.0
6555.19,15.2328,15.5052,-2.0
6556.19,15.5056,15.3681,-2.0
6557.19,15.9967,15.2321,-2.0
6558.19,15.9783,15.0186,-2.0
6559.19,15.9223,14.6128,-2.0
6560.19,18.3908,13.9525,-2.0
6561.19,26.0044,13.1462,-2.0
6562.19,35.8872,12.4896,-2.0
6563.19,43.0553,12.2999,-2.0
6564.19,43.6362,12.678,-2.0
6565.19,36.8984,13.4344,-2.0
6566.19,26.6816,14.2373,-2.0
6567.19,19.3509,14.8488,-2.0
6568.19,16.1736,15.2121,-2.0
6569.19,15.4036,15.3967,-2.0
6570.19,15.1292,15.4861,-2.0
6571.19,14.9775,15.5229,-2.0
6572.19,15.2243,15.5248,-2.0
6573.19,15.7789,15.5204,-2.0
6574.19,15.7895,15.558,-2.0
6575.19,15.3045,15.6718,-2.0
6576.19,15.6716,15.8467,-2.0
6577.19,16.3602,16.0246,-2.0
6578.19,16.4756,16.1432,-2.0
6579.19,16.4376,16.1794,-2.0
6580.19,17.2611,16.1613,-2.0
6581.19,19.6746,16.1401,-2.0
6582.19,23.3965,16.1479,-2.0
6583.19,26.939,16.1815,-2.0
6584.19,28.4088,16.2199,-2.0
6585.19,26.7427,16.2528,-2.0
6586.19,23.2964,16.2891,-2.0
6587.19,20.3034,16.3363,-2.0
6588.19,18.7356,16.3791,-2.0
6589.19,18.2737,16.3742,-2.0
6590.19,18.0259,16.2771,-2.0
6591.19,17.4314,16.0879,-2.0
6592.19,16.7009,15.8729,-2.0
6593.19,16.1796,15.7307,0.0
6594.19,15.5803,15.7199,0.0
6595.19,15.3479,15.8179,0.0
6596.19,15.8712,15.953,0.0
6597.19,15.9807,16.0691,0.0
6598.19,15.5793,16.1595,0.0
6599.19,15.6348,16.2404,0.0
6600.19,16.3434,16.3156,0.0
6601.19,16.6017,16.3665,0.0
6602.19,15.5979,16.3719,0.0
6603.19,15.4591,16.3284,0.0
6604.19,16.4696,16.2508,0.0
6605.19,16.7235,16.157,0.0
6606.19,16.2015,16.0592,0.0
6607.19,15.6341,15.9739,0.0
6608.19,15.5418,15.9304,0.0
6609.19,15.9701,15.957,17.649
6610.19,16.3671,16.0496,17.358
6611.19,16.1525,16.1677,17.218
6612.19,16.2059,16.266,16.959
6613.19,16.8575,16.3308,16.741
6614.19,17.1381,16.3745,17.162
6615.19,16.9952,16.4111,17.695
6616.19,16.8357,16.4408,17.737
6617.19,16.8851,16.4606,17.548
6618.19,17.1903,16.4731,17.183
6619.19,17.6266,16.481,16.85
6620.19,17.8954,16.476,17.077
6621.19,17.5859,16.4422,17.611
6622.19,16.879,16.3722,17.857
6623.19,16.7536,16.2828,17.682
6624.19,16.8261,16.2072,17.37
6625.19,16.3457,16.1692,17.031
6626.19,15.7789,16.1683,16.305
6627.19,15.7046,16.1828,15.396
6628.19,16.236,16.1876,14.741
6629.19,16.8549,16.164,14.455
6630.19,17.1967,16.1025,14.401
6631.19,17.147,16.0065,14.418
6632.19,16.6509,15.9012,14.591
6633.19,16.2288,15.831,14.956
6634.19,16.4964,15.8347,15.429
6635.19,17.0088,15.9145,15.914
6636.19,17.1252,16.0292,16.44
6637.19,16.6177,16.1237,17.033
6638.19,15.9264,16.1689,17.296
6639.19,15.3866,16.172,17.13
6640.2,15.0175,16.1503,16.943
6641.2,15.0293,16.1108,16.906
6642.2,15.3978,16.059,17.057
6643.2,15.7471,16.0136,17.408
