6003.84,88.1622,89.3971,27.053
6004.84,90.185,89.1553,26.679
6005.84,90.7831,88.8577,26.309
6006.84,90.1084,88.5793,26.146
6007.84,89.372,88.4136,26.175
6008.84,89.4828,88.4233,26.182
6009.84,89.6629,88.5817,26.18
6010.84,88.94,88.7854,26.281
6011.84,87.8916,88.9203,26.458
6012.84,88.1704,88.9333,26.477
6013.84,89.2396,88.8514,26.214
6014.84,89.8353,88.7349,26.06
6015.84,89.2531,88.6222,26.299
6016.84,87.6874,88.5167,26.499
6017.84,86.324,88.4069,26.738
6018.84,86.6611,88.2904,26.894
6019.84,88.8471,88.1974,26.53
6020.84,90.3728,88.1844,26.114
6021.84,90.6531,88.3087,25.934
6022.84,90.8477,88.5962,25.77
6023.84,91.4078,89.0301,25.205
6024.84,91.9414,89.5618,24.122
6025.84,91.4766,90.1354,23.186
6026.84,90.1137,90.7027,23.306
6027.84,90.3059,91.2344,24.71
6028.84,92.0035,91.7174,25.746
6029.84,93.1189,92.1543,25.46
6030.84,92.2872,92.5583,25.587
6031.84,90.382,92.9436,25.819
6032.84,89.5974,93.3135,25.686
6033.84,90.67,93.6443,25.516
6034.84,91.3245,93.8842,25.528
6035.84,91.5209,93.979,25.616
6036.84,91.9481,93.9078,25.589
6037.84,92.28,93.6997,25.411
6038.84,92.7702,93.4334,25.196
6039.84,93.3164,93.2061,25.077
6040.84,93.2475,93.0948,25.144
6041.84,92.2626,93.1353,25.377
6042.84,91.73,93.3072,25.482
6043.84,92.33,93.5552,25.318
6044.84,93.2798,93.8163,25.077
6045.84,94.3807,94.0441,24.897
6046.84,95.4094,94.2165,24.733
6047.84,95.9873,94.3229,24.588
6048.84,95.8804,94.3499,24.614
6049.84,95.159,94.2762,24.648
6050.84,95.0241,94.0783,24.608
6051.84,95.6473,93.7488,24.663
6052.84,93.6766,93.3154,24.904
6053.84,91.585,92.8429,25.071
6054.84,92.28,92.4235,25.026
6055.84,92.7452,92.1437,25.053
6056.85,91.7714,92.0493,25.122
6057.85,90.8,92.1186,25.116
6058.85,91.4839,92.2626,25.014
6059.85,92.972,92.3556,24.839
6060.85,93.2167,92.2915,24.816
6061.85,91.9361,92.0387,25.007
6062.85,91.1048,91.6659,25.138
6063.85,90.7013,91.3225,25.181
6064.85,90.2192,91.1809,25.279
6065.85,89.8888,91.3591,25.417
6066.85,90.4378,91.8595,25.265
6067.85,92.6628,92.5718,24.855
6068.85,94.8329,93.3294,24.469
6069.85,94.2218,93.9863,24.283
6070.85,94.6754,94.4582,24.283
6071.85,96.8412,94.7202,24.209
6072.85,97.2939,94.7785,23.987
6073.85,95.9016,94.6432,24.07
6074.85,94.9986,94.3306,24.288
6075.85,94.7544,93.8692,24.411
6076.85,93.1242,93.3082,24.596
6077.85,92.9585,92.7134,24.594
6078.85,94.2536,92.1562,24.455
6079.85,94.2064,91.689,24.451
6080.85,93.4218,91.3389,24.459
6081.85,93.0356,91.1154,24.473
6082.85,93.4406,91.0172,24.499
6083.85,94.006,91.0312,24.479
6084.85,93.1391,91.1299,24.618
6085.85,91.2782,91.2638,24.874
6086.85,90.5919,91.3717,24.937
6087.85,91.9038,91.402,24.719
6088.85,93.3154,91.3418,24.55
6089.85,92.9316,91.2325,24.666
6090.85,91.2956,91.1573,24.9
6091.85,90.4214,91.1978,25.029
6092.85,90.7735,91.3933,24.996
6093.85,91.5325,91.7179,24.797
6094.85,92.6999,92.095,24.382
6095.85,93.3404,92.4283,24.237
6096.85,93.2008,92.6224,24.385
6097.85,93.522,92.593,24.165
6098.85,94.006,92.2809,24.044
6099.85,93.1791,91.6837,24.252
6100.85,91.2392,90.9045,24.41
6101.85,91.4424,90.1517,24.392
6102.85,91.4762,89.6754,24.507
6103.85,89.8382,89.6427,24.761
6104.85,90.3892,90.0521,24.658
6105.85,91.6057,90.7499,24.509
6106.85,91.4983,91.5248,24.465
6107.85,91.1862,92.2087,24.298
6108.85,92.6103,92.7264,24.139
6109.85,93.5967,93.0828,24.131
6110.85,92.2592,93.3241,24.225
6111.85,91.2368,93.4965,24.207
6112.85,92.0021,93.6217,23.925
6113.85,93.9381,93.6838,23.435
6114.85,95.3352,93.6429,23.064
6115.85,94.8166,93.4512,23.258
6116.85,92.1326,93.0717,23.822
6117.85,89.3552,92.4914,24.176
6118.85,89.5175,91.7377,24.116
6119.85,89.8204,90.905,23.951
6120.85,88.4743,90.1527,23.99
6121.85,87.7924,89.6615,24.155
6122.85,88.5177,89.542,24.031
6123.85,89.8705,89.7795,23.821
6124.85,90.3892,90.2437,23.907
6125.85,89.5208,90.774,24.022
6126.85,90.5549,91.2691,23.944
6127.85,92.2101,91.7141,23.862
6128.85,89.2165,92.1345,24.076
6129.85,87.6412,92.5135,24.225
6130.85,89.753,92.7476,24.055
6131.85,91.4087,92.6691,23.797
6132.85,91.1949,92.1345,23.82
6133.85,90.4142,91.1289,23.972
6134.85,90.5043,89.8305,23.974
6135.85,90.6921,88.5774,23.965
6136.85,88.1834,87.737,24.376
6137.85,85.2799,87.5323,24.718
6138.85,86.6385,87.9537,24.292
6139.85,89.372,88.7984,24.13
6140.85,90.8226,89.8088,24.093
6141.85,91.4492,90.7884,23.675
6142.85,92.7028,91.6322,23.445
6143.85,92.7789,92.2833,23.414
6144.85,92.0541,92.6946,23.382
6145.85,92.9417,92.8328,23.402
6146.85,92.3122,92.7129,23.621
6147.85,90.8193,92.4129,23.775
6148.85,91.8359,92.0541,23.573
6149.85,94.2671,91.7483,23.348
6150.85,94.2911,91.5489,23.373
6151.85,91.7608,91.4362,23.568
6152.85,90.9026,91.3379,23.651
6153.85,91.0162,91.1761,23.672
6154.85,90.7952,90.8929,23.714
6155.85,90.5659,90.4426,23.791
6156.85,90.4619,89.7689,23.979
6157.85,90.081,88.8066,24.131
6158.85,88.7079,87.5333,24.212
6159.85,86.1544,86.0446,24.508
6160.85,84.1356,84.582,24.849
6161.85,83.4594,83.4647,25.022
6162.85,83.1078,82.9431,25.176
6163.85,82.7197,83.0693,25.565
6164.85,82.8887,83.6626,25.707
6165.85,84.1462,84.4086,25.25
6166.85,85.7875,85.0261,25.062
6167.85,86.4762,85.4007,25.081
6168.85,86.0389,85.6141,24.966
6169.85,85.9055,85.8481,24.88
6170.85,86.6038,86.2503,24.768
6171.85,87.2222,86.8441,24.673
6172.85,86.9428,87.5357,24.714
6173.85,87.1307,88.196,24.703
6174.85,88.338,88.7416,24.545
6175.85,89.4592,89.1664,24.345
6176.85,89.1317,89.5151,24.236
6177.85,88.5793,89.8397,24.182
6178.85,88.4459,90.1672,24.206
6179.85,88.0322,90.4874,24.341
6180.85,89.3629,90.76,24.207
6181.85,91.3461,90.9257,23.994
6182.85,90.8226,90.9238,24.173
6183.85,88.9776,90.7123,24.445
6184.85,89.5854,90.288,24.341
6185.85,92.1581,89.6846,24.081
6186.85,90.7225,88.9656,24.454
6187.85,87.9388,88.208,24.931
6188.85,86.9818,87.5044,25.025
6189.85,86.442,86.9684,25.051
6190.85,86.0326,86.7227,24.893
6191.85,85.747,86.8513,24.718
6192.86,85.2905,87.3445,24.728
6193.86,84.7612,88.0765,24.527
6194.86,85.6724,88.8442,24.228
6195.86,88.1675,89.4525,24.138
6196.86,89.6673,89.8007,24.251
6197.86,89.465,89.9129,24.557
6198.86,88.3852,89.9167,24.935
6199.86,87.4784,89.9673,25.181
6200.86,87.2212,90.1691,25.298
6201.86,87.5044,90.5351,25.357
6202.86,87.6672,90.997,25.399
6203.86,87.3011,91.4564,25.377
6204.86,89.0903,91.8292,25.031
6205.86,92.6041,92.0652,24.508
6206.86,92.423,92.1345,24.453
6207.86,90.8212,92.0117,24.811
6208.86,91.0827,91.6688,25.047
6209.86,91.9688,91.0861,24.903
6210.86,90.1874,90.2774,25.125
6211.86,88.1049,89.3123,25.533
6212.86,88.5976,88.3164,25.52
6213.86,86.9346,87.4423,25.663
6214.86,84.464,86.8085,25.806
6215.86,84.3764,86.4555,25.585
6216.86,85.1556,86.336,25.324
6217.86,85.9421,86.3601,25.216
6218.86,87.2246,86.4569,25.286
6219.86,89.034,86.6033,25.471
6220.86,88.9506,86.8085,25.606
6221.86,87.5468,87.0743,25.596
6222.86,87.3955,87.3681,25.502
6223.86,88.3024,87.6228,25.451
6224.86,89.4578,87.7543,25.377
6225.86,90.0882,87.6835,25.332
6226.86,89.3802,87.3604,25.642
6227.86,87.044,86.7998,26.223
6228.86,84.4245,86.114,26.783
6229.86,83.535,85.5019,27.109
6230.86,83.7859,85.184,27.124
6231.86,84.8898,85.301,26.826
6232.86,86.9578,85.8342,26.358
6233.86,88.4416,86.6028,26.043
6234.86,88.6766,87.3382,25.927
6235.86,88.4522,87.8044,25.884
6236.86,88.6015,87.8848,25.913
6237.86,87.2554,87.607,26.226
6238.86,84.6759,87.096,26.742
6239.86,84.3407,86.4998,26.97
6240.86,85.0954,85.9334,26.927
6241.86,85.0261,85.4706,26.919
6242.86,84.0768,85.1599,27.089
6243.86,83.1786,85.0463,27.118
6244.86,83.5051,85.1662,26.78
6245.86,85.0824,85.5187,26.298
6246.86,85.9758,86.0307,26.204
6247.86,85.1007,86.5575,26.502
6248.86,83.3689,86.9231,27.011
6249.86,82.828,86.9891,27.627
6250.86,83.444,86.7141,27.703
6251.86,84.1317,86.1679,27.35
6252.86,84.0821,85.4893,27.412
6253.86,83.195,84.8214,27.519
6254.86,82.4495,84.2714,27.155
6255.86,82.7885,83.9097,25.886
6256.86,83.5196,83.7956,23.334
6257.86,84.2309,83.9815,20.93
6258.86,85.1407,84.4915,19.852
6259.86,86.4964,85.2808,20.249
6260.86,88.078,86.2267,22.05
6261.86,89.2858,87.1615,24.448
6262.86,89.8064,87.9378,25.474
6263.86,90.6348,88.4787,25.242
6264.86,91.572,88.7951,24.928
6265.86,91.1891,88.954,24.992
6266.86,89.8421,89.032,25.397
6267.86,88.5639,89.0845,25.903
6268.86,88.0794,89.1399,26.262
6269.86,88.4035,89.2054,26.403
6270.86,88.9689,89.267,26.368
6271.86,89.7116,89.2834,26.218
6272.86,91.1072,89.1924,26.026
6273.86,90.9642,88.9371,26.075
6274.86,89.2483,88.4994,26.303
6275.86,89.4005,87.9166,26.242
6276.86,90.4446,87.2756,26.087
6277.86,90.4523,86.6929,26.014
6278.86,89.4322,86.2864,25.951
6279.86,88.7161,86.1511,26.067
6280.86,88.2311,86.337,0.0
6281.86,87.4899,86.8297,0.0
6282.86,87.8087,87.5501,0.0
6283.86,87.9961,88.3809,0.0
6284.86,87.003,89.1963,0.0
6285.86,87.1692,89.8922,0.0
6286.86,89.3147,90.395,0.0
6287.86,91.9462,90.6618,0.0
6288.86,92.8887,90.6834,0.0
6289.86,92.3604,90.4937,0.0
6290.86,91.6269,90.1614,0.0
6291.86,91.219,89.7655,0.0
6292.86,90.2115,89.3605,0.0
6293.86,89.3595,88.9627,0.0
6294.86,90.4195,88.5649,0.0
6295.86,92.7486,88.1666,0.0
6296.86,93.9877,87.7895,0.0
6297.86,92.9499,87.4687,0.0
6298.86,91.7675,87.2337,0.0
6299.86,92.3373,87.1051,0.0
6300.86,93.7421,87.1061,0.0
6301.86,92.9918,87.2694,0.0
6302.86,91.2286,87.619,0.0
6303.86,90.707,88.1478,0.0
6304.86,91.7093,88.8013,0.0
6305.86,92.842,89.4833,0.0
6306.86,93.5644,90.0829,0.0
6307.86,93.9275,90.5043,0.0
6308.86,92.4885,90.6902,0.0
6309.86,90.892,90.6329,0.0
6310.86,91.4458,90.3704,0.0
6311.86,91.9457,89.961,0.0
6312.86,91.0495,89.465,0.0
6313.86,89.7737,88.9352,0.0
6314.86,89.7371,88.4271,0.0
6315.86,88.9998,88.0077,0.0
6316.86,86.6365,87.7534,0.0
6317.86,85.5789,87.7341,0.0
6318.86,86.9732,87.9817,0.0
6319.86,89.5237,88.4719,0.0
6320.86,91.0307,89.1298,23.204
6321.86,91.0904,89.856,22.976
6322.87,91.0071,90.5587,23.484
6323.87,92.1316,91.1723,24.045
6324.87,93.5904,91.6616,24.545
6325.87,93.7599,92.0175,24.992
6326.87,92.345,92.2525,25.297
6327.87,91.5022,92.3941,25.383
6328.87,92.1384,92.4659,25.211
6329.87,93.4551,92.474,24.896
6330.87,94.0527,92.3936,24.74
6331.87,92.855,92.1812,24.987
6332.87,90.6488,91.8061,25.505
6333.87,90.0082,91.2931,25.733
6334.87,91.4357,90.7441,25.49
6335.87,92.5742,90.3078,25.278
6336.87,90.826,90.1084,25.66
6337.87,88.953,90.1811,25.938
6338.87,89.4154,90.4523,25.794
6339.87,91.048,90.7788,25.737
6340.87,90.7807,91.0239,25.794
6341.87,89.8955,91.1275,25.734
6342.87,91.4805,91.127,25.431
6343.87,93.1724,91.1299,25.08
6344.87,92.7938,91.2484,24.995
6345.87,90.8467,91.5397,25.276
6346.87,89.8811,91.9823,25.583
6347.87,91.0658,92.4909,25.552
6348.87,93.4098,92.9532,25.202
6349.87,94.8498,93.2658,24.946
6350.87,95.1749,93.3602,24.838
6351.87,94.9827,93.2143,24.849
6352.87,94.3089,92.8526,25.065
6353.87,92.9364,92.331,25.27
6354.87,91.3389,91.7131,25.431
6355.87,90.6117,91.0485,25.734
6356.87,90.9074,90.3656,25.807
6357.87,91.4304,89.6889,25.653
6358.87,90.878,89.0585,25.772
6359.87,88.4676,88.5369,26.218
6360.87,86.5392,88.2013,26.576
6361.87,87.5068,88.1194,26.484
6362.87,88.4425,88.3289,26.332
6363.87,88.3621,88.8177,26.308
6364.87,88.6491,89.5233,26.253
6365.87,89.6162,90.3449,26.028
6366.87,90.5009,91.1728,25.827
6367.87,91.0822,91.9197,25.762
6368.87,92.4235,92.5424,25.555
6369.87,93.548,93.0438,25.272
6370.87,93.7267,93.4512,25.086
6371.87,94.3306,93.7878,24.954
6372.87,95.5101,94.0508,24.811
6373.87,96.5489,94.216,24.689
6374.87,96.7945,94.256,24.694
6375.87,96.0398,94.164,24.775
6376.87,95.9372,93.9622,24.754
6377.87,97.8117,93.7021,24.584
6378.87,97.1022,93.4502,24.7
6379.87,94.0999,93.2644,25.153
6380.87,93.8254,93.1796,25.452
6381.87,94.7602,93.2003,25.316
6382.87,94.7438,93.3096,25.13
6383.87,94.1308,93.4806,25.266
6384.87,94.778,93.6819,25.137
6385.87,96.0023,93.8769,24.844
6386.87,96.126,94.0166,24.859
6387.87,95.9753,94.0426,24.93
6388.87,95.4638,93.9025,25.135
6389.87,94.3532,93.5769,25.495
6390.87,93.9429,93.1083,25.418
6391.87,94.425,92.605,25.274
6392.87,94.5685,92.2077,25.488
6393.87,93.2369,92.018,25.577
6394.87,92.7283,92.0343,25.51
6395.87,93.9232,92.1485,25.52
6396.87,93.6886,92.2169,25.658
6397.87,91.7439,92.1658,25.928
6398.87,89.896,92.0502,26.185
6399.87,89.8064,92.0165,26.175
6400.87,91.4511,92.1942,25.917
6401.87,93.338,92.5959,25.632
6402.87,93.7113,93.0996,25.536
6403.87,92.7322,93.5215,25.605
6404.87,92.7211,93.7209,25.581
6405.87,95.0477,93.6665,25.33
6406.87,95.276,93.4339,25.357
6407.87,92.9258,93.1415,25.683
6408.87,92.0401,92.8868,25.801
6409.87,93.2851,92.7182,25.647
6410.87,93.9579,92.645,25.599
6411.87,92.0642,92.6633,25.94
6412.87,90.7008,92.7611,26.274
6413.87,90.826,92.9089,26.298
6414.87,91.3837,93.05,26.069
6415.87,92.7139,93.1098,25.828
6416.87,93.7228,93.0332,25.715
6417.87,92.9865,92.8242,25.773
6418.87,91.1915,92.5655,25.994
6419.87,90.4479,92.3926,26.035
6420.87,91.4786,92.4345,25.731
6421.87,92.1783,92.7461,25.496
6422.87,92.3772,93.2778,25.428
6423.87,93.1531,93.8967,25.305
6424.87,94.87,94.438,24.964
6425.87,96.7112,94.7597,24.813
6426.87,97.5607,94.7824,24.387
6427.87,96.8788,94.5122,22.683
6428.87,94.9476,94.047,21.659
6429.87,92.7702,93.5548,21.905
6430.87,91.5243,93.2099,22.07
6431.87,91.3481,93.1165,23.244
6432.87,91.7184,93.2557,25.521
6433.87,92.0656,93.4979,26.055
6434.87,92.3016,93.679,25.661
6435.87,92.4948,93.6939,25.702
6436.87,92.6296,93.5562,25.63
6437.87,92.6282,93.3939,25.019
6438.87,92.4976,93.3737,24.317
6439.87,92.5535,93.6106,24.163
6440.87,93.51,94.1067,24.091
6441.87,94.9938,94.7511,23.841
6442.87,95.9084,95.3665,23.649
6443.87,96.3456,95.7701,23.56
6444.87,96.6158,95.8173,23.536
6445.87,96.691,95.4354,23.517
6446.87,96.2026,94.6586,23.474
6447.87,94.6355,93.6439,23.864
6448.87,92.2265,92.6455,25.009
6449.87,90.7793,91.9216,25.865
6450.87,90.8433,91.6255,25.957
6451.87,91.6833,91.7478,25.726
6452.88,92.7905,92.148,25.311
6453.88,93.8471,92.658,24.818
6454.88,94.6966,93.1647,24.407
6455.88,95.3112,93.6251,24.204
6456.88,95.4581,94.0152,24.253
6457.88,95.3203,94.2791,24.472
6458.88,95.8361,94.3335,24.646
6459.88,96.2517,94.1336,24.693
6460.88,95.7133,93.7358,24.692
6461.88,95.3097,93.3,24.767
6462.88,95.3743,93.0211,24.926
6463.88,94.9938,93.0231,25.15
6464.88,93.2735,93.3009,25.455
6465.88,92.7876,93.7363,25.547
6466.88,94.6109,94.1702,25.323
6467.88,94.9114,94.4814,25.215
6468.88,93.9564,94.6283,25.284
6469.88,93.6766,94.6408,25.363
6470.88,93.8153,94.583,25.375
6471.88,93.903,94.5151,25.367
6472.88,93.8134,94.4751,25.389
6473.88,93.7647,94.479,25.402
6474.88,94.176,94.5209,25.334
6475.88,95.2601,94.5743,25.094
6476.88,96.7391,94.5888,24.681
6477.88,97.96,94.5045,24.442
6478.88,98.0288,94.2834,24.534
6479.88,96.2864,93.9439,24.751
6480.88,93.471,93.5706,25.195
6481.88,91.4188,93.2827,25.691
6482.88,91.6669,93.1772,25.642
6483.88,92.7539,93.2807,25.407
6484.88,93.4064,93.5307,25.354
6485.88,94.2353,93.8013,25.249
6486.88,95.0723,93.9463,24.992
6487.88,95.4576,93.8355,24.676
6488.88,95.2596,93.3766,24.46
6489.88,94.4977,92.5236,24.445
6490.88,93.3168,91.2898,24.7
6491.88,91.8022,89.7708,25.245
6492.88,89.6027,88.1579,25.87
6493.88,87.4976,86.7131,26.309
6494.88,86.9568,85.7008,26.474
6495.88,86.6182,85.2991,26.604
6496.88,85.6006,85.5443,26.835
6497.88,85.054,86.336,27.0
6498.88,85.8376,87.4948,26.879
6499.88,87.9946,88.8288,26.42
6500.88,90.4696,90.1782,25.864
6501.88,91.0663,91.4285,25.701
6502.88,90.4956,92.5039,25.803
6503.88,91.741,93.3616,25.567
6504.88,93.0789,93.9872,25.343
6505.88,92.9094,94.398,25.436
6506.88,92.278,94.6398,25.549
6507.88,92.462,94.7747,25.147
6508.88,94.1847,94.858,24.351
6509.88,96.9881,94.9162,23.833
6510.88,98.6212,94.9379,23.752
6511.88,97.9089,94.8869,24.05
6512.88,95.9748,94.7318,24.557
6513.88,94.8459,94.4756,24.815
6514.88,95.3511,94.1659,24.731
6515.88,96.6014,93.8847,24.666
6516.88,97.4211,93.7199,24.622
6517.88,97.0088,93.7325,24.649
6518.88,95.4051,93.9309,24.905
6519.88,93.8596,94.268,25.102
6520.88,93.5986,94.6547,25.043
6521.88,94.7626,94.9952,24.86
6522.88,95.8563,95.2163,24.678
6523.88,95.9098,95.2909,24.631
6524.88,95.3097,95.2408,24.792
6525.88,94.6629,95.1209,24.925
6526.88,94.4216,94.9895,24.908
6527.88,94.6942,94.882,24.875
6528.88,95.1209,94.8031,0.0
6529.88,95.4494,94.7419,0.0
6530.88,95.5977,94.6976,0.0
6531.88,95.0916,94.6918,0.0
6532.88,94.3157,94.7578,0.0
6533.88,94.5642,94.9167,0.0
6534.88,96.0644,95.1623,0.0
6535.88,97.8367,95.4605,0.0
6536.88,98.5114,95.7615,0.0
6537.88,98.1112,96.0109,0.0
6538.88,97.1234,96.1516,0.0
6539.88,96.0817,96.1304,0.0
6540.88,96.2537,95.9108,0.0
6541.88,97.3975,95.4894,0.0
6542.88,97.5593,94.9105,0.0
6543.88,96.7935,94.2671,0.0
6544.88,97.1759,93.6752,0.0
6545.88,100.884,93.2345,0.0
6546.88,106.083,92.9855,0.0
6547.88,109.295,92.8873,0.0
6548.88,108.464,92.8396,0.0
6549.88,105.317,92.7254,0.0
6550.88,101.941,92.4601,0.0
6551.88,98.5639,92.0151,0.0
6552.88,95.432,91.4155,0.0
6553.88,93.1266,90.7104,0.0
6554.88,92.0339,89.9268,0.0
6555.88,90.9676,89.0277,0.0
6556.88,89.4106,87.894,0.0
6557.88,89.2025,86.3702,0.0
6558.88,93.1565,84.374,0.0
6559.88,103.28,82.0261,0.0
6560.88,119.019,79.713,0.0
6561.88,135.671,77.9956,0.0
6562.88,145.788,77.3801,0.0
6563.88,142.954,78.0736,0.0
6564.88,130.021,79.8768,0.0
6565.88,114.326,82.2852,0.0
6566.88,101.273,84.7231,0.0
6567.88,93.9039,86.7617,0.0
6568.88,92.018,88.2157,0.0
6569.88,92.1518,89.1115,0.0
6570.88,91.9438,89.5965,0.0
6571.88,91.2354,89.8633,0.0
6572.88,91.3596,90.0935,0.0
6573.88,91.9154,90.4248,0.0
6574.88,92.0579,90.9165,0.0
6575.88,92.6965,91.5354,0.0
6576.88,94.3826,92.1779,0.0
6577.88,96.8903,92.7259,0.0
6578.88,99.858,93.1112,0.0
6579.88,104.375,93.3395,0.0
6580.88,112.745,93.4753,0.0
6581.88,126.292,93.5967,0.0
6582.88,138.931,93.757,0.0
6583.88,142.355,93.9689,0.0
6584.88,136.664,94.2126,0.0
6585.88,125.396,94.4443,0.0
6586.88,112.795,94.5979,0.0
6587.88,102.833,94.5921,0.0
6588.88,97.2429,94.3571,0.0
6589.89,95.0545,93.8741,0.0
6590.89,93.6265,93.2133,0.0
6591.89,91.9881,92.527,0.0
6592.89,91.0422,91.9973,0.0
6593.89,91.0095,91.7569,0.0
6594.89,91.8061,91.8402,0.0
6595.89,93.168,92.1875,0.0
6596.89,94.2444,92.6893,0.0
6597.89,94.6307,93.2412,0.0
6598.89,94.8642,93.7594,0.0
6599.89,95.9387,94.1804,0.0
6600.89,97.3401,94.4505,0.0
6601.89,97.1942,94.5295,0.0
6602.89,95.8978,94.4053,0.0
6603.89,94.8387,94.1047,0.0
6604.89,94.7299,93.6935,0.0
6605.89,94.6514,93.2644,0.0
6606.89,93.6983,92.9229,0.0
6607.89,92.3878,92.7606,0.0
6608.89,92.358,92.8285,26.31
6609.89,93.798,93.1165,26.051
6610.89,94.5242,93.5562,25.883
6611.89,95.0863,94.0527,25.714
6612.89,96.0639,94.5218,25.444
6613.89,95.4301,94.9143,25.489
6614.89,94.3417,95.2148,25.672
6615.89,95.2303,95.4292,25.533
6616.89,97.8035,95.565,25.082
6617.89,99.3576,95.6252,24.806
6618.89,98.4618,95.5996,24.99
6619.89,98.2133,95.4759,25.139
6620.89,98.1873,95.2495,25.256
6621.89,96.2445,94.9423,25.624
6622.89,94.7135,94.6051,25.856
6623.89,94.505,94.3003,25.871
6624.89,94.3518,94.0749,25.961
6625.89,93.8428,93.9343,26.135
6626.89,93.5678,93.8389,26.213
6627.89,94.4664,93.7228,26.039
6628.89,96.5036,93.5312,25.756
6629.89,97.4919,93.246,25.669
6630.89,95.1845,92.9051,25.971
6631.89,92.8516,92.5901,26.319
6632.89,92.7707,92.3965,26.418
6633.89,93.4238,92.3893,26.355
6634.89,93.7628,92.5704,26.271
6635.89,94.0277,92.8767,26.195
6636.89,95.0073,93.209,26.045
6637.89,95.6189,93.4738,25.851
6638.89,95.4932,93.6164,25.705
6639.89,96.2113,93.6289,25.66
6640.89,96.7839,93.5442,25.644
6641.89,96.0625,93.4204,25.648
6642.89,95.369,93.3231,25.812
6643.89,95.5178,93.3067,25.923
6644.89,96.0817,93.3939,25.815
6645.89,95.9098,93.5721,25.831
6646.89,95.4831,93.7956,25.887
6647.89,95.853,94.0084,25.747
6648.89,96.5296,94.1635,25.654
6649.89,97.1369,94.2377,25.585
6650.89,97.6147,94.2348,25.388
6651.89,97.5766,94.1794,25.359
6652.89,96.9443,94.1009,25.515
6653.89,96.1578,94.0219,25.59
6654.89,95.9146,93.9473,25.62
6655.89,96.1347,93.8649,25.661
6656.89,96.0788,93.7503,25.7
6657.89,95.7745,93.5721,25.83
6658.89,95.4865,93.3082,25.963
6659.89,95.3179,92.9571,25.868
6660.89,95.2953,92.5511,25.821
6661.89,95.1806,92.1543,25.99
6662.89,94.3927,91.8451,26.154
6663.89,92.3989,91.6905,26.46
6664.89,90.5187,91.7227,26.852
6665.89,91.7439,91.9351,26.703
6666.89,93.7878,92.2862,26.283
6667.89,93.8644,92.7168,26.089
6668.89,94.3157,93.1589,25.948
6669.89,95.6353,93.5456,25.762
6670.89,96.5205,93.8158,25.606
6671.89,96.7473,93.916,25.546
6672.89,97.2284,93.8066,25.497
6673.89,98.1319,93.4763,25.394
6674.89,96.7844,92.9595,25.465
6675.89,94.5969,92.3512,25.689
6676.89,95.2278,91.7916,25.812
6677.89,95.4412,91.4227,25.897
6678.89,93.6029,91.3317,26.082
6679.89,92.4504,91.519,26.338
6680.89,93.2706,91.9077,26.319
6681.89,95.0867,92.383,25.993
6682.89,95.8742,92.8405,25.781
6683.89,96.2426,93.2114,25.689
6684.89,96.9332,93.4729,25.608
6685.89,96.9298,93.6361,25.599
6686.89,96.1299,93.7296,25.687
6687.89,95.3025,93.7821,25.791
6688.89,95.2418,93.8066,25.757
6689.89,95.8578,93.7951,25.642
6690.89,96.1492,93.7238,25.644
6691.89,94.9268,93.5678,25.865
6692.89,93.6063,93.3217,26.117
6693.89,94.242,93.0149,26.113
6694.89,95.2028,92.7091,25.933
6695.89,95.1142,92.4813,25.862
6696.89,94.2598,92.3874,0.0
6697.89,93.521,92.4355,0.0
6698.89,93.497,92.5805,0.0
6699.89,94.0802,92.7471,0.0
6700.89,94.5136,92.8704,0.0
6701.89,94.6287,92.9258,0.0
6702.89,95.1325,92.932,0.0
6703.89,95.7027,92.9292,0.0
6704.89,95.8886,92.9475,0.0
6705.89,96.0446,92.9884,0.0
6706.89,96.39,93.0274,0.0
6707.89,96.7728,93.0293,0.0
6708.89,96.715,92.9619,0.0
6709.89,95.7056,92.803,0.0
6710.89,94.0826,92.5405,0.0
6711.89,93.8784,92.1735,0.0
6712.89,95.9979,91.7213,0.0
6713.89,99.6215,91.231,0.0
6714.89,103.367,90.7788,0.0
6715.89,106.138,90.4528,0.0
6716.89,107.365,90.3237,0.0
6717.89,106.679,90.4162,0.0
6718.89,103.878,90.6998,0.0
6719.9,99.5546,91.0986,0.0
6720.9,96.7887,91.5224,0.0
6721.9,96.3201,91.8923,0.0
6722.9,94.2097,92.1648,0.0
6723.9,91.8995,92.3382,0.0
6724.9,92.5834,92.4437,0.0
6725.9,94.7771,92.5309,0.0
6726.9,96.9968,92.6407,0.0
6727.9,99.3475,92.7856,0.0
6728.9,103.051,92.9489,0.0
6729.9,107.144,93.0943,0.0
6730.9,108.838,93.1911,0.0
6731.9,107.224,93.2234,0.0
6732.9,103.522,93.1902,0.0
6733.9,100.08,93.0996,0.0
6734.9,97.7389,92.9605,0.0
6735.9,96.324,92.7842,0.0
6736.9,95.3531,92.5887,0.0
6737.9,94.4077,92.3975,0.0
6738.9,93.4551,92.2337,0.0
6739.9,92.9749,92.1085,0.0
6740.9,93.234,92.0194,0.0
6741.9,93.8861,91.9539,0.0
6742.9,93.9709,91.8952,0.0
6743.9,93.8529,91.8272,0.0
6744.9,94.6851,91.7357,0.0
6745.9,96.0634,91.6129,0.0
6746.9,96.1689,91.4632,0.0
6747.9,93.8529,91.3052,0.0
6748.9,92.919,91.1723,0.0
