6122.27,242.015,248.649,30.529
6123.27,243.663,248.31,27.349
6124.27,248.269,248.297,23.832
6125.27,244.268,248.378,23.995
6126.27,239.82,248.68,24.168
6127.27,241.135,248.929,25.242
6128.27,245.01,249.192,28.842
6129.27,245.299,249.272,30.032
6130.27,245.518,249.16,29.485
6131.27,246.541,248.816,29.629
6132.27,244.775,248.196,29.779
6133.27,244.121,247.485,29.809
6134.27,244.453,246.602,29.816
6135.27,242.908,245.89,29.854
6136.27,241.281,245.229,29.948
6137.27,243.718,244.958,29.814
6138.27,247.667,244.905,29.554
6139.27,246.579,245.292,29.604
6140.27,246.018,245.9,29.662
6141.27,246.297,246.793,29.697
6142.27,243.944,247.761,29.885
6143.27,243.871,248.753,29.879
6144.27,247.475,249.642,29.472
6145.27,250.472,250.329,28.938
6146.27,248.816,250.771,28.698
6147.27,247.769,250.923,28.526
6148.27,249.285,250.771,28.394
6149.27,249.745,250.387,28.566
6150.27,249.122,249.695,28.947
6151.27,247.618,248.842,29.385
6152.27,245.267,247.668,29.747
6153.27,243.1,246.334,29.917
6154.27,242.232,244.686,29.985
6155.27,241.782,242.853,30.086
6156.27,239.798,240.775,30.288
6157.27,237.331,238.548,30.652
6158.27,235.832,236.233,30.951
6159.27,234.758,233.936,31.08
6160.27,231.515,231.763,31.529
6161.27,225.98,229.877,32.217
6162.27,221.05,228.275,32.739
6163.27,219.963,227.218,32.927
6164.27,221.667,226.461,32.784
6165.27,223.763,226.373,32.518
6166.27,225.017,226.447,32.336
6167.27,225.587,227.157,32.181
6168.27,225.403,227.855,32.199
6169.27,224.689,229.058,32.355
6170.27,224.996,230.14,32.153
6171.27,228.084,231.566,31.772
6172.27,232.319,232.834,31.467
6173.27,234.257,234.259,31.142
6174.27,236.229,235.533,30.814
6175.27,238.524,236.814,30.564
6176.27,238.883,237.95,30.451
6177.27,237.924,238.966,30.487
6178.27,237.165,239.812,30.581
6179.27,237.764,240.451,30.606
6180.27,239.616,240.851,30.515
6181.27,240.261,240.971,30.477
6182.27,238.514,240.814,30.627
6183.27,236.285,240.393,30.86
6184.27,236.428,239.729,30.856
6185.27,238.438,238.875,30.652
6186.27,239.458,237.919,30.552
6187.27,238.091,236.915,30.68
6188.27,234.965,236.01,31.024
6189.27,231.923,235.221,31.392
6190.27,230.556,234.72,31.526
6191.27,230.433,234.421,31.559
6192.27,230.3,234.503,31.608
6193.27,229.848,234.756,31.581
6194.27,230.659,235.369,31.42
6195.27,232.918,236.021,31.205
6196.27,234.65,236.955,31.07
6197.27,234.189,237.784,31.022
6198.27,235.52,238.802,30.856
6199.27,239.169,239.628,30.58
6200.27,239.336,240.57,30.486
6201.27,238.458,241.298,30.451
6202.27,239.342,242.036,30.319
6203.27,240.845,242.543,30.173
6204.27,241.343,242.922,30.223
6205.28,239.757,243.043,30.445
6206.28,236.899,242.901,30.681
6207.28,235.419,242.472,30.872
6208.28,234.873,241.716,30.895
6209.28,234.276,240.698,30.814
6210.28,234.158,239.404,30.884
6211.28,233.626,237.945,30.993
6212.28,232.016,236.375,31.168
6213.28,229.956,234.796,31.54
6214.28,228.694,233.314,31.736
6215.28,228.676,231.963,31.718
6216.28,228.597,230.865,31.778
6217.28,226.604,229.957,31.984
6218.28,226.082,229.358,32.006
6219.28,228.757,228.899,31.723
6220.28,230.394,228.7,31.544
6221.28,228.979,228.527,31.745
6222.28,226.008,228.506,32.1
6223.28,224.621,228.399,32.143
6224.28,226.068,228.342,31.976
6225.28,227.19,228.15,31.908
6226.28,225.555,227.967,32.042
6227.28,224.93,227.695,32.141
6228.28,225.659,227.459,32.126
6229.28,225.782,227.244,32.112
6230.28,224.971,227.115,32.188
6231.28,224.485,227.1,32.15
6232.28,226.04,227.16,31.914
6233.28,229.39,227.333,31.672
6234.28,230.166,227.479,31.574
6235.28,228.046,227.665,31.731
6236.28,226.286,227.695,32.071
6237.28,225.555,227.699,32.209
6238.28,225.362,227.484,32.173
6239.28,224.995,227.26,32.209
6240.28,224.095,226.87,32.333
6241.28,223.618,226.565,32.402
6242.28,224.097,226.21,32.331
6243.28,225.0,226.021,32.188
6244.28,226.429,225.852,32.05
6245.28,227.81,225.845,31.934
6246.28,228.085,225.833,31.857
6247.28,227.452,225.885,31.903
6248.28,227.024,225.84,31.931
6249.28,227.811,225.747,31.813
6250.28,229.271,225.496,31.767
6251.28,228.109,225.158,31.895
6252.28,224.544,224.711,32.135
6253.28,223.732,224.254,32.354
6254.28,224.203,223.844,32.423
6255.28,223.267,223.563,32.434
6256.28,221.747,223.514,32.556
6257.28,222.338,223.691,32.603
6258.28,222.753,224.207,32.616
6259.28,220.543,224.934,32.736
6260.28,221.61,225.974,32.673
6261.28,225.049,227.098,32.371
6262.28,226.407,228.401,32.087
6263.28,226.197,229.629,32.062
6264.28,225.813,230.869,32.148
6265.28,226.171,231.923,32.113
6266.28,227.442,232.867,31.939
6267.28,228.893,233.592,31.741
6268.28,231.108,234.141,31.494
6269.28,234.358,234.496,31.182
6270.28,234.464,234.656,31.187
6271.28,232.002,234.663,31.411
6272.28,231.49,234.493,31.404
6273.28,234.047,234.215,31.117
6274.28,237.256,233.825,30.836
6275.28,237.889,233.394,30.805
6276.28,235.485,232.975,30.951
6277.28,234.647,232.607,31.015
6278.28,236.131,232.401,30.967
6279.28,234.906,232.335,31.052
6280.28,233.257,232.54,31.149
6281.28,234.339,232.902,0.0
6282.28,237.209,233.546,0.0
6283.28,238.459,234.262,0.0
6284.28,239.252,235.156,0.0
6285.28,241.367,235.96,0.0
6286.28,240.198,236.788,0.0
6287.28,238.564,237.356,0.0
6288.28,240.437,237.821,0.0
6289.28,241.649,237.93,0.0
6290.28,240.135,237.896,0.0
6291.28,238.035,237.515,0.0
6292.28,238.222,237.052,0.0
6293.29,237.489,236.327,0.0
6294.29,235.933,235.647,0.0
6295.29,237.402,234.834,0.0
6296.29,238.094,234.201,0.0
6297.29,236.469,233.553,0.0
6298.29,235.257,233.199,0.0
6299.29,235.752,232.902,0.0
6300.29,237.322,232.963,0.0
6301.29,238.866,233.09,0.0
6302.29,240.184,233.564,0.0
6303.29,240.714,234.045,0.0
6304.29,239.872,234.784,0.0
6305.29,237.936,235.418,0.0
6306.29,236.501,236.16,0.0
6307.29,236.844,236.687,0.0
6308.29,238.726,237.168,0.0
6309.29,240.597,237.377,0.0
6310.29,240.271,237.45,0.0
6311.29,237.588,237.297,0.0
6312.29,237.082,237.014,0.0
6313.29,238.129,236.649,0.0
6314.29,237.112,236.247,0.0
6315.29,235.825,235.943,0.0
6316.29,235.777,235.731,0.0
6317.29,236.226,235.753,0.0
6318.29,235.367,235.957,0.0
6319.29,233.577,236.433,0.0
6320.29,232.975,237.096,0.0
6321.29,234.882,237.961,30.987
6322.29,236.201,238.936,30.829
6323.29,235.262,239.976,30.888
6324.29,234.399,241.008,31.085
6325.29,235.212,241.963,31.006
6326.29,237.531,242.797,30.665
6327.29,240.153,243.458,30.423
6328.29,242.295,243.932,30.212
6329.29,242.922,244.195,30.093
6330.29,242.302,244.268,30.129
6331.29,243.375,244.151,29.993
6332.29,244.779,243.904,29.917
6333.29,243.419,243.541,30.165
6334.29,240.281,243.141,30.306
6335.29,239.346,242.727,30.328
6336.29,240.566,242.366,30.444
6337.29,238.642,242.087,30.587
6338.29,237.724,241.906,30.506
6339.29,240.39,241.869,30.226
6340.29,241.701,241.923,30.086
6341.29,241.21,242.147,30.033
6342.29,240.748,242.417,29.967
6343.29,241.523,242.85,29.912
6344.29,243.628,243.269,29.829
6345.29,246.214,243.802,29.648
6346.29,247.291,244.244,29.498
6347.29,244.311,244.707,29.815
6348.29,240.18,244.986,30.252
6349.29,239.493,245.166,30.238
6350.29,241.14,245.078,30.202
6351.29,242.455,244.794,30.22
6352.29,241.448,244.213,30.232
6353.29,238.185,243.419,30.543
6354.29,236.67,242.39,30.749
6355.29,237.774,241.231,30.626
6356.29,236.534,239.99,30.74
6357.29,234.579,238.778,30.897
6358.29,234.245,237.684,30.918
6359.29,234.029,236.795,31.074
6360.29,233.384,236.208,31.124
6361.29,233.288,235.948,31.01
6362.29,234.371,236.096,31.022
6363.29,234.277,236.586,31.023
6364.29,234.156,237.471,30.9
6365.29,236.44,238.599,30.756
6366.29,236.692,240.007,30.738
6367.29,235.262,241.484,30.762
6368.29,236.689,243.065,30.607
6369.29,241.082,244.542,30.246
6370.29,244.466,245.956,29.919
6371.29,244.574,247.148,29.791
6372.29,245.048,248.165,29.675
6373.29,245.676,248.927,29.586
6374.29,245.156,249.475,29.557
6375.29,245.367,249.813,29.448
6376.29,245.894,249.962,29.435
6377.29,245.796,249.999,29.584
6378.29,246.094,249.911,29.583
6379.29,248.614,249.814,29.347
6380.29,250.792,249.661,29.178
6381.29,247.708,249.562,29.419
6382.29,244.891,249.445,29.672
6383.29,245.855,249.378,29.626
6384.29,247.385,249.291,29.443
6385.29,248.395,249.198,29.275
6386.3,248.607,249.059,29.245
6387.3,247.441,248.85,29.412
6388.3,244.869,248.582,29.643
6389.3,243.518,248.219,29.731
6390.3,245.816,247.823,29.583
6391.3,248.874,247.367,29.368
6392.3,249.033,246.93,29.345
6393.3,245.573,246.515,29.587
6394.3,242.034,246.164,29.811
6395.3,240.553,245.918,29.959
6396.3,240.205,245.753,30.142
6397.3,238.674,245.743,30.34
6398.3,237.892,245.793,30.449
6399.3,239.216,246.0,30.422
6400.3,239.816,246.221,30.317
6401.3,241.813,246.548,30.074
6402.3,246.022,246.838,29.718
6403.3,247.656,247.151,29.487
6404.3,245.603,247.376,29.567
6405.3,243.351,247.56,29.767
6406.3,245.153,247.635,29.641
6407.3,248.313,247.65,29.391
6408.3,248.355,247.566,29.345
6409.3,244.853,247.459,29.526
6410.3,243.951,247.284,29.678
6411.3,246.982,247.138,29.579
6412.3,248.642,246.96,29.339
6413.3,247.052,246.835,29.441
6414.3,244.746,246.711,29.762
6415.3,244.846,246.64,29.753
6416.3,245.323,246.612,29.605
6417.3,244.84,246.617,29.588
6418.3,244.018,246.725,29.712
6419.3,243.002,246.84,29.829
6420.3,241.985,247.108,29.947
6421.3,241.364,247.343,30.109
6422.3,241.533,247.73,30.136
6423.3,242.748,248.015,30.009
6424.3,244.446,248.407,29.856
6425.3,245.153,248.616,29.744
6426.3,245.741,248.887,29.68
6427.3,246.967,248.922,29.628
6428.3,246.932,249.018,29.553
6429.3,246.473,248.888,29.517
6430.3,247.353,248.874,29.518
6431.3,248.945,248.689,29.428
6432.3,248.853,248.687,29.418
6433.3,246.647,248.583,29.6
6434.3,245.252,248.694,29.747
6435.3,245.023,248.763,29.787
6436.3,245.054,249.024,29.777
6437.3,245.239,249.274,29.759
6438.3,245.986,249.643,29.661
6439.3,247.268,249.992,29.509
6440.3,248.102,250.342,29.475
6441.3,247.18,250.614,29.58
6442.3,246.171,250.762,29.625
6443.3,248.054,250.753,29.435
6444.3,248.676,250.545,29.36
6445.3,246.72,250.152,29.529
6446.3,246.22,249.594,29.635
6447.3,246.906,248.93,29.602
6448.3,247.284,248.23,29.567
6449.3,247.131,247.586,29.613
6450.3,247.353,247.054,29.463
6451.3,248.997,246.715,29.158
6452.3,251.167,246.568,29.097
6453.3,249.209,246.638,29.404
6454.3,244.304,246.868,29.867
6455.3,242.201,247.214,30.117
6456.3,243.144,247.629,30.051
6457.3,245.189,248.019,29.865
6458.3,246.55,248.404,29.794
6459.3,246.41,248.675,29.774
6460.3,245.701,248.933,29.753
6461.3,245.872,249.079,29.749
6462.3,246.77,249.251,29.733
6463.3,247.901,249.372,29.635
6464.3,248.868,249.552,29.467
6465.3,249.275,249.727,29.422
6466.3,249.164,249.955,29.469
6467.3,249.058,250.178,29.44
6468.3,249.708,250.415,29.332
6469.3,251.726,250.611,29.154
6470.3,254.263,250.783,28.964
6471.3,254.589,250.874,28.922
6472.3,253.48,250.919,28.99
6473.3,253.024,250.865,29.047
6474.3,252.527,250.757,29.108
6475.31,251.295,250.557,29.245
6476.31,249.581,250.294,29.447
6477.31,248.547,249.97,29.536
6478.31,249.699,249.578,29.387
6479.31,252.321,249.167,29.149
6480.31,252.643,248.689,29.193
6481.31,251.202,248.219,29.311
6482.31,250.259,247.668,29.288
6483.31,249.64,247.103,29.46
6484.31,248.818,246.418,29.651
6485.31,247.646,245.629,29.663
6486.31,246.198,244.665,29.838
6487.31,243.931,243.495,30.151
6488.31,241.506,242.13,30.365
6489.31,241.081,240.538,30.428
6490.31,240.636,238.83,30.537
6491.31,238.235,237.025,30.805
6492.31,235.908,235.299,31.046
6493.31,234.869,233.728,31.178
6494.31,234.431,232.479,31.276
6495.31,233.129,231.644,31.444
6496.31,232.225,231.3,31.555
6497.31,232.558,231.5,31.525
6498.31,232.681,232.196,31.484
6499.31,233.784,233.373,31.345
6500.31,236.303,234.893,31.099
6501.31,237.616,236.682,30.982
6502.31,237.098,238.581,30.987
6503.31,236.76,240.501,30.94
6504.31,239.13,242.321,30.716
6505.31,241.9,243.977,30.464
6506.31,243.118,245.413,30.296
6507.31,244.462,246.599,30.13
6508.31,245.427,247.539,30.042
6509.31,245.471,248.238,30.042
6510.31,245.883,248.727,29.96
6511.31,247.061,249.035,29.84
6512.31,248.195,249.205,29.776
6513.31,248.115,249.284,29.764
6514.31,247.291,249.298,29.825
6515.31,247.228,249.316,29.849
6516.31,248.846,249.329,29.657
6517.31,250.188,249.416,29.547
6518.31,250.27,249.521,29.587
6519.31,251.069,249.726,29.364
6520.31,252.83,249.929,29.168
6521.31,253.603,250.21,29.278
6522.31,251.22,250.45,29.459
6523.31,248.172,250.715,29.653
6524.31,248.096,250.914,29.72
6525.31,251.727,251.098,29.369
6526.31,255.711,251.229,28.951
6527.31,257.05,251.333,28.836
6528.31,256.167,251.43,28.944
6529.31,254.5,251.514,0.0
6530.31,253.457,251.644,0.0
6531.31,253.567,251.778,0.0
6532.31,253.258,251.981,0.0
6533.31,252.548,252.183,0.0
6534.31,254.078,252.432,0.0
6535.31,255.721,252.635,0.0
6536.31,255.269,252.823,0.0
6537.31,254.504,252.896,0.0
6538.31,254.423,252.889,0.0
6539.31,254.278,252.701,0.0
6540.31,252.853,252.399,0.0
6541.31,252.345,251.895,0.0
6542.31,253.968,251.291,0.0
6543.31,254.888,250.519,0.0
6544.31,254.674,249.688,0.0
6545.31,254.547,248.75,0.0
6546.31,255.257,247.785,0.0
6547.31,257.2,246.742,0.0
6548.31,260.303,245.673,0.0
6549.31,263.228,244.487,0.0
6550.31,261.465,243.248,0.0
6551.31,254.701,241.794,0.0
6552.31,250.874,240.27,0.0
6553.31,249.504,238.42,0.0
6554.31,246.741,236.531,0.0
6555.31,244.236,234.274,0.0
6556.31,243.568,232.086,0.0
6557.31,244.586,229.64,0.0
6558.31,245.566,227.447,0.0
6559.31,244.215,225.271,0.0
6560.31,241.899,223.558,0.0
6561.31,245.285,222.208,0.0
6562.31,251.267,221.46,0.0
6563.31,253.007,221.315,0.0
6564.31,251.917,221.749,0.0
6565.31,250.175,222.79,0.0
6566.31,247.917,224.213,0.0
6567.32,244.001,226.032,0.0
6568.32,241.034,227.953,0.0
6569.32,241.669,229.999,0.0
6570.32,242.309,231.928,0.0
6571.32,242.18,233.793,0.0
6572.32,243.142,235.452,0.0
6573.32,244.438,236.987,0.0
6574.32,245.208,238.337,0.0
6575.32,245.639,239.571,0.0
6576.32,246.728,240.686,0.0
6577.32,249.149,241.695,-2.0
6578.32,252.566,242.641,-2.0
6579.32,255.727,243.464,-2.0
6580.32,260.35,244.245,-2.0
6581.32,269.295,244.867,-2.0
6582.32,279.971,245.441,-2.0
6583.32,288.323,245.828,-2.0
6584.32,291.553,246.139,-2.0
6585.32,289.005,246.25,-2.0
6586.32,282.156,246.25,-2.0
6587.32,273.727,246.06,-2.0
6588.32,265.649,245.772,-2.0
6589.32,259.197,245.346,-2.0
6590.32,255.091,244.894,-2.0
6591.32,253.178,244.39,0.0
6592.32,252.607,243.969,0.0
6593.32,252.113,243.59,0.0
6594.32,250.565,243.382,0.0
6595.32,248.377,243.266,0.0
6596.32,247.378,243.323,0.0
6597.32,247.431,243.457,0.0
6598.32,246.912,243.678,0.0
6599.32,244.502,243.917,0.0
6600.32,242.255,244.126,0.0
6601.32,242.466,244.302,0.0
6602.32,244.405,244.369,0.0
6603.32,244.85,244.403,0.0
6604.32,242.807,244.332,0.0
6605.32,242.153,244.292,0.0
6606.32,243.467,244.212,0.0
6607.32,245.016,244.252,0.0
6608.32,246.102,244.316,0.0
6609.32,246.509,244.558,29.958
6610.32,246.445,244.839,30.001
6611.32,246.701,245.287,29.861
6612.32,248.144,245.732,29.637
6613.32,250.005,246.262,29.598
6614.32,248.88,246.718,29.737
6615.32,246.144,247.145,29.91
6616.32,245.646,247.451,29.983
6617.32,246.193,247.626,29.978
6618.32,246.498,247.678,29.942
6619.32,246.72,247.535,29.904
6620.32,246.951,247.311,29.89
6621.32,247.059,246.878,29.881
6622.32,246.954,246.425,29.854
6623.32,247.021,245.805,29.887
6624.32,246.731,245.205,29.966
6625.32,245.061,244.513,30.012
6626.32,243.288,243.862,30.177
6627.32,242.383,243.213,30.411
6628.32,241.736,242.599,30.431
6629.32,240.851,242.072,30.476
6630.32,239.776,241.569,30.706
6631.32,238.955,241.224,30.848
6632.32,238.456,240.91,30.802
6633.32,238.556,240.776,30.719
6634.32,239.663,240.67,30.811
6635.32,239.872,240.724,30.845
6636.32,238.135,240.794,30.735
6637.32,236.955,240.974,30.919
6638.32,237.836,241.142,31.027
6639.32,240.098,241.354,30.667
6640.32,241.477,241.545,30.471
6641.32,241.309,241.732,30.515
6642.32,241.055,241.898,30.462
6643.32,242.901,242.036,30.316
6644.32,244.791,242.163,30.19
6645.32,243.474,242.258,30.192
6646.32,241.512,242.335,30.388
6647.32,241.378,242.383,30.532
6648.32,242.64,242.396,30.367
6649.32,242.442,242.369,30.338
6650.32,241.625,242.289,30.45
6651.32,243.19,242.159,30.296
6652.32,242.894,241.965,30.332
6653.32,239.593,241.704,30.689
6654.32,238.166,241.388,30.822
6655.32,238.862,240.994,30.751
6656.33,239.719,240.571,30.7
6657.33,239.63,240.079,30.715
6658.33,238.803,239.606,30.8
6659.33,237.752,239.092,30.92
6660.33,236.699,238.653,30.982
6661.33,236.767,238.24,30.877
6662.33,238.027,237.938,30.653
6663.33,238.145,237.746,30.577
6664.33,236.96,237.658,30.66
6665.33,235.991,237.727,30.749
6666.33,236.148,237.844,30.784
6667.33,237.345,238.107,30.726
6668.33,238.649,238.323,30.583
6669.33,238.955,238.604,30.476
6670.33,239.241,238.751,30.443
6671.33,240.785,238.866,30.448
6672.33,240.783,238.834,30.542
6673.33,238.935,238.722,30.671
6674.33,238.476,238.503,30.672
6675.33,240.366,238.214,30.519
6676.33,242.678,237.912,30.37
6677.33,242.084,237.613,30.475
6678.33,238.07,237.395,30.901
6679.33,233.624,237.247,31.329
6680.33,233.216,237.22,31.295
6681.33,235.485,237.284,31.501
6682.33,237.317,237.454,31.292
6683.33,238.431,237.682,28.151
6684.33,239.004,237.948,25.021
6685.33,238.943,238.209,24.648
6686.33,238.047,238.437,27.334
6687.33,237.08,238.604,30.932
6688.33,237.091,238.681,31.309
6689.33,237.899,238.675,30.829
6690.33,238.296,238.569,31.012
6691.33,237.322,238.414,30.894
6692.33,236.19,238.183,31.002
6693.33,235.918,237.951,31.355
6694.33,236.145,237.686,31.183
6695.33,235.433,237.459,30.991
6696.33,233.198,237.245,31.146
6697.33,231.115,237.085,0.0
6698.33,233.309,236.986,0.0
6699.33,239.714,236.92,0.0
6700.33,243.722,236.92,0.0
6701.33,243.413,236.903,0.0
6702.33,240.672,236.927,0.0
6703.33,237.717,236.886,0.0
6704.33,235.979,236.837,0.0
6705.33,236.572,236.699,0.0
6706.33,240.361,236.494,0.0
6707.33,243.142,236.193,0.0
6708.33,240.379,235.78,0.0
6709.33,236.761,235.292,0.0
6710.33,235.951,234.695,0.0
6711.33,237.293,234.071,0.0
6712.33,239.363,233.415,0.0
6713.33,240.911,232.782,0.0
6714.33,241.729,232.225,0.0
6715.33,243.979,231.737,0.0
6716.33,247.172,231.418,0.0
6717.33,247.136,231.202,0.0
6718.33,246.175,231.185,0.0
6719.33,246.715,231.269,0.0
6720.33,244.883,231.521,0.0
6721.33,239.412,231.843,0.0
6722.33,233.768,232.262,0.0
6723.33,233.87,232.711,0.0
6724.33,236.031,233.172,0.0
6725.33,233.53,233.62,0.0
6726.33,232.868,234.03,0.0
6727.33,236.988,234.389,0.0
6728.33,241.684,234.688,0.0
6729.33,245.979,234.917,0.0
6730.33,249.765,235.074,0.0
6731.33,251.74,235.143,0.0
6732.33,250.057,235.146,0.0
6733.33,246.025,235.049,0.0
6734.33,244.643,234.918,0.0
6735.33,244.999,234.687,0.0
6736.33,244.042,234.45,0.0
6737.33,242.275,234.13,0.0
6738.33,240.599,233.826,0.0
6739.33,239.467,233.473,0.0
6740.33,239.148,233.146,0.0
6741.33,239.63,232.802,0.0
6742.33,239.843,232.472,0.0
6743.33,236.917,232.168,0.0
6744.33,232.673,231.862,0.0
6745.33,232.437,231.633,0.0
6746.33,232.952,231.396,0.0
6747.33,231.324,231.289,0.0
6748.33,230.618,231.191,0.0
6749.34,232.291,231.257,0.0
6750.34,234.667,231.382,0.0
6751.34,234.35,231.654,0.0
6752.34,233.281,232.023,0.0
6753.34,234.565,232.478,31.097
6754.34,235.412,233.028,30.874
6755.34,235.144,233.581,30.734
6756.34,235.76,234.18,30.751
6757.34,237.214,234.691,30.675
6758.34,238.528,235.189,30.558
6759.34,238.715,235.533,30.741
6760.34,237.226,235.801,31.036
6761.34,235.217,235.92,31.149
6762.34,235.099,235.933,31.087
6763.34,235.84,235.875,31.1
6764.34,235.348,235.744,31.305
6765.34,233.539,235.619,31.451
6766.34,231.675,235.488,31.582
6767.34,231.125,235.447,31.785
6768.34,231.935,235.459,31.701
6769.34,232.869,235.61,31.419
6770.34,232.996,235.804,31.314
6771.34,234.273,236.125,31.139
6772.34,236.988,236.427,30.799
6773.34,238.608,236.806,30.614
6774.34,237.62,237.078,30.83
6775.34,234.983,237.329,31.27
6776.34,233.808,237.405,31.335
6777.34,235.287,237.357,31.086
6778.34,237.974,237.154,30.849
6779.34,238.569,236.774,30.628
6780.34,236.259,236.354,30.549
6781.34,233.362,235.773,30.704
6782.34,233.666,235.275,30.787
6783.34,236.003,234.69,30.822
6784.34,235.717,234.243,31.118
6785.34,233.344,233.812,31.47
6786.34,231.314,233.512,31.628
6787.34,231.18,233.316,31.595
6788.34,232.774,233.184,31.442
6789.34,234.981,233.192,31.253
6790.34,236.469,233.206,31.126
6791.34,235.77,233.358,31.202
6792.34,232.678,233.476,31.52
6793.34,229.59,233.7,31.849
6794.34,228.461,233.887,31.968
6795.34,229.808,234.146,31.808
6796.34,232.824,234.396,31.494
6797.34,235.861,234.664,31.189
6798.34,237.227,234.939,30.997
6799.34,236.781,235.189,30.904
6800.34,236.042,235.446,30.847
6801.34,237.227,235.659,30.76
6802.34,239.606,235.864,30.583
6803.34,241.227,236.021,30.379
6804.34,241.46,236.152,30.385
6805.34,240.594,236.243,30.545
6806.34,239.491,236.315,30.617
6807.34,239.144,236.365,30.565
6808.34,239.282,236.4,30.525
6809.34,238.684,236.42,30.625
6810.34,237.408,236.445,30.665
6811.34,236.605,236.496,30.641
6812.34,237.489,236.553,30.843
6813.34,238.814,236.673,30.924
6814.34,238.852,236.75,30.679
6815.34,237.85,236.914,30.724
6816.34,237.936,237.046,30.864
6817.34,240.062,237.263,30.619
6818.34,240.401,237.456,30.549
6819.34,238.395,237.677,30.758
6820.34,237.471,237.878,30.771
6821.34,238.755,238.051,30.679
6822.34,240.888,238.212,30.618
6823.34,241.288,238.294,30.513
6824.34,239.53,238.39,30.579
6825.34,237.804,238.402,30.826
6826.34,239.36,238.438,30.729
6827.34,240.895,238.382,30.553
6828.34,238.543,238.327,30.761
6829.34,237.993,238.204,30.807
6830.34,240.191,238.058,30.59
6831.34,240.209,237.857,30.589
6832.34,238.393,237.582,30.751
6833.34,236.964,237.275,30.853
6834.34,236.979,236.859,30.816
6835.34,237.87,236.442,30.702
6836.34,238.348,235.941,30.653
6837.35,237.61,235.499,30.78
6838.35,237.009,235.042,30.893
6839.35,237.805,234.718,30.806
6840.35,237.648,234.42,30.854
6841.35,235.831,234.287,31.082
6842.35,234.278,234.191,31.177
6843.35,234.308,234.205,31.121
6844.35,235.953,234.287,31.015
6845.35,237.85,234.301,30.919
6846.35,237.801,234.473,30.943
6847.35,235.727,234.306,31.086
6848.35,235.453,234.412,31.113
6849.35,237.056,234.019,30.981
6850.35,237.864,233.904,30.855
6851.35,237.707,233.31,30.883
6852.35,237.172,232.916,31.013
6853.35,236.536,232.21,31.063
6854.35,235.619,231.624,31.107
6855.35,234.89,230.93,31.193
6856.35,235.515,230.316,31.185
6857.35,236.075,229.728,31.142
6858.35,235.165,229.263,31.175
6859.35,234.701,228.818,31.203
6860.35,235.641,228.61,31.133
6861.35,237.296,228.353,30.949
6862.35,238.806,228.456,30.762
6863.35,239.55,228.39,30.677
6864.35,239.34,228.728,30.722
6865.35,238.58,228.785,30.839
6866.35,237.812,229.227,30.92
6867.35,237.481,229.343,30.858
6868.35,238.681,229.79,30.679
6869.35,241.629,229.946,30.48
6870.35,243.648,230.326,30.31
6871.35,242.989,230.492,30.299
6872.35,240.49,230.747,30.532
6873.35,239.355,230.914,30.677
6874.35,240.56,231.022,30.551
6875.35,241.413,231.182,30.407
6876.35,241.528,231.136,30.391
6877.35,241.307,231.234,30.495
6878.35,239.677,231.065,30.627
6879.35,237.76,231.059,30.713
6880.35,237.99,230.825,30.712
6881.35,240.4,230.791,30.587
6882.35,242.521,230.582,30.44
6883.35,241.601,230.632,30.455
6884.35,240.719,230.535,30.517
6885.35,242.177,230.739,30.483
6886.35,242.779,230.803,30.412
6887.35,241.753,231.147,30.433
6888.35,240.773,231.386,30.559
6889.35,241.134,231.797,30.525
6890.35,242.918,232.144,30.317
6891.35,244.796,232.534,30.194
6892.35,244.477,232.881,30.219
6893.35,242.526,233.174,30.307
6894.35,242.8,233.428,30.331
6895.35,243.763,233.589,30.314
6896.35,242.806,233.727,30.328
6897.35,242.261,233.779,30.35
6898.35,243.078,233.822,30.328
6899.35,244.015,233.822,30.241
6900.35,244.452,233.852,30.16
6901.35,244.71,233.866,30.118
6902.35,245.5,233.954,30.073
6903.35,245.934,234.019,30.035
6904.35,245.005,234.162,30.08
6905.35,243.252,234.291,30.289
6906.35,242.241,234.457,30.448
6907.35,242.998,234.624,30.323
6908.35,243.927,234.74,30.225
6909.35,243.678,234.879,30.312
6910.35,242.654,234.89,30.39
6911.35,242.961,234.939,30.342
6912.35,244.828,234.84,30.217
6913.35,244.93,234.782,30.192
6914.35,243.264,234.598,30.314
6915.35,241.978,234.5,30.483
6916.35,241.446,234.288,30.545
6917.35,241.533,234.24,30.491
6918.35,242.171,234.087,30.436
6919.35,243.246,234.173,30.337
6920.35,244.608,234.176,30.177
6921.35,245.816,234.414,30.082
6922.35,245.041,234.622,30.1
6923.35,241.405,234.942,30.228
6924.35,237.85,235.405,30.477
6925.35,236.407,235.783,30.697
6926.35,236.931,236.476,30.664
6927.35,238.379,236.889,30.477
6928.35,239.686,237.638,30.311
6929.35,240.268,238.072,30.247
6930.36,240.26,238.727,30.359
6931.36,240.514,239.189,30.571
6932.36,242.205,239.694,30.534
6933.36,244.021,240.161,30.324
6934.36,243.649,240.536,30.315
6935.36,242.768,240.968,30.429
6936.36,242.864,241.253,30.48
6937.36,243.002,241.61,30.437
6938.36,242.449,241.847,30.447
6939.36,241.336,242.129,30.598
6940.36,240.675,242.319,30.702
6941.36,240.876,242.523,30.663
6942.36,241.625,242.613,30.552
6943.36,242.591,242.704,30.488
