5929.76,16.7355,17.7164,19.372
5930.76,17.619,17.7201,18.916
5931.76,18.4513,17.8233,18.614
5932.76,18.4138,17.9029,18.779
5933.76,18.6379,17.8853,18.777
5934.76,18.1618,17.8486,19.072
5935.76,17.1519,17.8969,19.604
5936.76,16.9684,18.0119,19.776
5937.76,17.8677,18.1017,19.543
5938.77,18.1237,18.1112,19.377
5939.77,17.4603,18.0357,19.457
5940.77,17.1774,17.9091,19.588
5941.77,17.6002,17.8167,19.621
5942.77,18.1266,17.8225,19.542
5943.77,18.2157,17.9059,19.446
5944.77,17.9161,17.999,19.411
5945.77,17.6088,18.0361,19.387
5946.77,17.6533,17.9838,19.363
5947.77,18.0459,17.8655,19.372
5948.77,18.1782,17.7716,19.49
5949.77,17.1825,17.7723,19.84
5950.77,16.2406,17.8271,20.135
5951.77,16.7266,17.837,20.046
5952.77,17.4684,17.7874,19.868
5953.77,17.315,17.7727,20.006
5954.77,17.3069,17.8111,20.314
5955.77,18.4429,17.8054,20.43
5956.77,18.3715,17.7458,20.619
5957.77,17.5213,17.7268,20.858
5958.77,17.4247,17.8063,20.891
5959.77,17.9517,17.9574,20.651
5960.77,18.4462,18.1016,20.335
5961.77,18.3753,18.1828,20.341
5962.77,17.8019,18.1962,20.788
5963.77,17.4522,18.1541,21.193
5964.77,17.8774,18.0785,21.105
5965.77,18.5327,18.0143,20.816
5966.77,18.6069,18.0055,20.715
5967.77,18.5242,18.0526,20.429
5968.77,18.5653,18.1196,20.374
5969.77,18.6227,18.1897,20.625
5970.77,18.4376,18.255,20.534
5971.77,17.8913,18.2909,20.319
5972.77,18.003,18.2785,20.02
5973.77,18.8163,18.2023,19.713
5974.77,18.4775,18.0534,19.847
5975.77,17.7628,17.8714,20.204
5976.77,17.708,17.7372,20.463
5977.77,18.1084,17.7133,20.528
5978.77,18.4699,17.8,20.345
5979.77,18.6635,17.9404,20.121
5980.77,18.5549,18.0408,20.073
5981.77,18.0581,18.0127,20.217
5982.77,17.8561,17.848,20.409
5983.77,18.044,17.6456,20.504
5984.77,18.1244,17.5499,20.011
5985.77,17.8163,17.6125,18.654
5986.77,17.3828,17.7554,17.952
5987.77,17.9145,17.886,17.815
5988.77,19.2965,17.9742,17.64
5989.77,18.7279,18.0104,18.899
5990.77,17.5734,18.0055,20.355
5991.77,17.6805,18.0161,20.278
5992.77,17.9244,18.0982,20.074
5993.77,17.7565,18.2157,20.126
5994.77,17.3378,18.2535,20.28
5995.77,17.299,18.1698,20.422
5996.77,17.9423,18.0271,20.439
5997.77,17.3867,17.9214,20.35
5998.77,16.4965,17.9096,20.262
5999.77,17.7234,17.9601,20.089
6000.77,18.5952,17.9935,19.54
6001.77,17.9882,17.9608,19.516
6002.77,17.0556,17.8929,20.306
6003.77,16.9163,17.8688,20.669
6004.77,17.2349,17.8842,20.68
6005.77,17.9331,17.837,20.488
6006.77,18.7258,17.6872,20.044
6007.77,18.1787,17.5432,19.81
6008.77,17.2254,17.5553,19.508
6009.77,17.2872,17.728,18.953
6010.77,18.2961,17.8968,18.552
6011.77,19.2451,17.9214,18.622
6012.77,18.7604,17.8388,19.143
6013.77,17.2755,17.7677,19.808
6014.77,17.246,17.7536,20.194
6015.77,17.9588,17.7557,20.107
6016.77,18.2297,17.7446,19.866
6017.77,18.2427,17.7304,19.835
6018.77,18.446,17.6903,19.766
6019.77,18.9484,17.6068,19.542
6020.77,18.9569,17.5394,19.497
6021.77,17.712,17.5517,19.965
6022.77,16.9912,17.6223,20.306
6023.77,17.4429,17.7008,20.109
6024.77,18.0762,17.7969,19.654
6025.77,18.4236,17.9205,19.28
6026.77,18.3771,18.0289,19.219
6027.77,18.0914,18.1115,19.209
6028.77,17.9669,18.1935,18.825
6029.77,18.399,18.2638,18.529
6030.77,18.9035,18.304,18.516
6031.77,19.0386,18.332,18.636
6032.77,19.3747,18.3751,18.794
6033.77,19.9154,18.4367,18.831
6034.78,20.0923,18.4887,18.812
6035.78,19.383,18.4996,18.938
6036.78,18.0801,18.4718,19.057
6037.78,17.8574,18.4208,18.837
6038.78,18.8497,18.3521,18.42
6039.78,18.7521,18.2761,18.371
6040.78,18.2853,18.2223,18.51
6041.78,18.2811,18.2177,18.788
6042.78,18.3341,18.2637,19.276
6043.78,18.3898,18.3369,19.402
6044.78,18.5005,18.4017,19.363
6045.78,18.5943,18.4426,19.451
6046.78,18.4245,18.4747,19.391
6047.78,17.7778,18.5094,19.38
6048.78,17.4768,18.5379,19.343
6049.78,18.1858,18.5495,19.085
6050.78,18.7265,18.5343,18.97
6051.78,18.6256,18.4844,19.155
6052.78,18.2933,18.395,19.488
6053.78,18.1369,18.2806,19.749
6054.78,17.9875,18.1667,19.939
6055.78,18.1038,18.0883,19.886
6056.78,18.5123,18.0836,19.561
6057.78,18.2518,18.1551,19.4
6058.78,17.8476,18.2558,19.269
6059.78,17.9616,18.3304,19.306
6060.78,18.2117,18.3443,19.666
6061.78,18.1318,18.2793,18.978
6062.78,18.0507,18.1385,18.091
6063.78,18.1959,17.9481,18.162
6064.78,17.8894,17.781,18.344
6065.78,17.5495,17.765,19.023
6066.78,17.7181,17.9437,20.058
6067.78,18.1819,18.1892,20.143
6068.78,18.4539,18.3736,20.027
6069.78,18.2335,18.4745,19.997
6070.78,17.806,18.5225,19.586
6071.78,17.9587,18.5491,18.775
6072.78,18.8395,18.5643,17.743
6073.78,19.6854,18.5632,16.851
6074.78,19.6456,18.5323,16.511
6075.78,19.0895,18.4577,16.945
6076.78,18.5158,18.3387,17.843
6077.78,18.1044,18.1952,18.65
6078.78,17.8508,18.0805,19.211
6079.78,17.7051,18.0309,19.492
6080.78,17.6699,18.006,19.704
6081.78,17.8518,17.9666,20.061
6082.78,18.3272,17.9346,20.235
6083.78,18.4634,17.9271,20.447
6084.78,17.8329,17.939,20.854
6085.78,17.1988,17.981,20.834
6086.78,17.3259,18.0526,20.87
6087.78,17.6973,18.1041,21.285
6088.78,17.3859,18.0851,21.565
6089.78,17.342,18.0092,21.424
6090.78,17.5405,17.9373,21.03
6091.78,17.543,17.9212,20.586
6092.78,18.0148,17.9718,19.964
6093.78,18.8271,18.0668,18.973
6094.78,19.2835,18.1635,17.989
6095.78,19.0034,18.2254,17.673
6096.78,18.4629,18.2588,18.243
6097.78,18.0688,18.2891,19.327
6098.78,17.9029,18.2961,20.142
6099.78,17.9409,18.1921,20.242
6100.78,18.0943,17.9064,19.888
6101.78,18.1569,17.5113,19.514
6102.78,17.8856,17.2414,19.406
6103.78,17.3037,17.2963,19.885
6104.78,16.951,17.5926,20.593
6105.78,17.2038,17.8866,20.875
6106.78,17.5444,18.0626,20.875
6107.78,17.4429,18.1578,21.002
6108.78,17.0896,18.2336,21.29
6109.78,17.1651,18.284,21.472
6110.78,17.6107,18.2833,21.751
6111.78,17.9687,18.2705,21.878
6112.78,17.9802,18.2952,21.518
6113.78,17.9386,18.342,21.158
6114.78,18.2542,18.3584,20.936
6115.78,18.6476,18.3272,20.939
6116.78,18.3809,18.2847,21.395
6117.78,17.9553,18.242,21.907
6118.78,17.8676,18.1371,22.027
6119.78,17.9916,17.9103,21.728
6120.78,17.9643,17.5869,21.241
6121.78,17.5437,17.3139,20.444
6122.78,17.2613,17.2624,19.211
6123.78,17.9739,17.4337,17.845
6124.78,18.6432,17.6745,16.944
6125.79,18.7748,17.8458,17.038
6126.79,18.9092,17.9172,18.397
6127.79,18.7209,17.9383,20.527
6128.79,17.8557,17.9866,22.33
6129.79,16.932,18.0988,22.864
6130.79,17.3983,18.2365,22.443
6131.79,19.1168,18.3398,21.699
6132.79,19.4886,18.3475,19.899
6133.79,16.5549,18.1748,15.975
6134.79,14.1539,17.7716,11.375
6135.79,14.8745,17.2411,8.308
6136.79,17.7474,16.85,7.143
6137.79,20.0853,16.8343,7.935
6138.79,19.604,17.1116,10.249
6139.79,17.2375,17.3772,12.832
6140.79,16.2167,17.5176,15.157
6141.79,16.3652,17.6368,17.613
6142.79,17.0838,17.8253,19.318
6143.79,18.2813,18.0445,19.006
6144.79,18.9998,18.1816,19.382
6145.79,18.5276,18.1939,20.799
6146.79,17.7124,18.1151,21.876
6147.79,18.2039,17.9951,22.32
6148.79,18.5338,17.8818,22.636
6149.79,17.8293,17.8107,23.096
6150.79,17.2022,17.8134,23.421
6151.79,17.2488,17.8873,23.358
6152.79,17.8109,17.9485,23.184
6153.79,18.2944,17.911,23.147
6154.79,18.2032,17.809,22.926
6155.79,17.7822,17.734,22.466
6156.79,17.2966,17.7083,22.019
6157.79,16.8095,17.6719,21.867
6158.79,16.9007,17.5224,22.134
6159.79,17.0837,17.1689,22.903
6160.79,16.461,16.6467,24.023
6161.79,15.6537,16.1735,24.675
6162.79,15.6559,16.0011,23.992
6163.79,16.2455,16.1812,22.243
6164.79,16.1267,16.5352,20.568
6165.79,16.0367,16.8581,19.51
6166.79,16.2633,17.0201,19.546
6167.79,16.0481,16.9619,20.978
6168.79,15.8636,16.7603,22.73
6169.79,16.1037,16.6568,23.544
6170.79,16.6208,16.8018,23.315
6171.79,17.1521,17.0775,22.879
6172.79,17.7866,17.313,22.577
6173.79,17.86,17.4568,22.629
6174.79,16.6126,17.5252,23.267
6175.79,16.3796,17.5472,23.768
6176.79,17.3639,17.5749,23.723
6177.79,17.4788,17.6336,23.52
6178.79,16.8871,17.6917,23.415
6179.79,16.7955,17.735,23.137
6180.79,17.4937,17.7928,22.568
6181.79,17.7333,17.8686,22.167
6182.79,17.2585,17.9161,22.018
6183.79,16.881,17.8975,21.98
6184.79,17.2653,17.8149,22.086
6185.79,17.494,17.6888,22.721
6186.79,17.1689,17.5532,23.374
6187.79,16.949,17.4387,23.111
6188.79,17.3283,17.316,22.34
6189.79,17.2261,17.1262,21.408
6190.79,16.2589,16.918,20.666
6191.79,15.9993,16.8706,20.68
6192.79,16.1271,17.0615,21.469
6193.79,16.2604,17.3475,22.303
6194.79,16.8705,17.5827,21.831
6195.79,17.5795,17.7284,19.493
6196.79,17.716,17.7762,16.177
6197.79,17.2564,17.7187,13.628
6198.79,17.1302,17.5966,13.054
6199.79,17.2945,17.5131,14.215
6200.79,17.123,17.5495,16.693
6201.79,16.5027,17.6755,19.788
6202.79,16.1544,17.8116,22.265
6203.79,16.6035,17.913,23.247
6204.79,17.5981,17.9764,23.161
6205.79,18.3658,18.0126,22.812
6206.79,17.9391,18.0327,22.911
6207.79,16.5574,18.0362,23.528
6208.79,16.3283,18.0074,23.72
6209.79,17.0186,17.9281,23.434
6210.79,17.4202,17.7829,23.016
6211.79,17.4847,17.5639,22.447
6212.79,17.2437,17.304,22.21
6213.79,16.7199,17.0877,22.352
6214.79,16.1016,16.9927,22.481
6215.79,15.7811,17.0165,22.874
6216.79,15.8505,17.0841,23.354
6217.79,16.1865,17.103,23.399
6218.79,16.7562,17.0576,23.134
6219.79,17.1087,17.0256,22.644
6220.79,16.8765,17.0767,22.165
6221.8,16.3263,17.1883,22.168
6222.8,16.005,17.2815,22.549
6223.8,16.2575,17.3308,22.985
6224.8,16.9494,17.3593,23.264
6225.8,17.5222,17.3775,23.298
6226.8,17.5131,17.3557,23.105
6227.8,17.0792,17.2353,22.742
6228.8,17.0528,16.9912,22.306
6229.8,17.3257,16.7012,22.248
6230.8,17.0748,16.5193,22.867
6231.8,16.1661,16.5543,23.712
6232.8,16.6106,16.7833,23.659
6233.8,18.3503,17.0883,22.833
6234.8,18.5663,17.325,22.627
6235.8,17.6108,17.4053,23.084
6236.8,16.9547,17.337,23.564
6237.8,17.256,17.1945,23.537
6238.8,17.9761,17.0581,23.236
6239.8,18.1144,16.9698,23.047
6240.8,17.3265,16.9223,23.092
6241.8,16.5098,16.8676,23.217
6242.8,16.2876,16.7749,23.441
6243.8,16.4292,16.671,23.803
6244.8,16.2367,16.603,24.143
6245.8,15.8624,16.6167,24.226
6246.8,15.7618,16.7518,24.026
6247.8,16.1542,16.9772,23.665
6248.8,16.9303,17.1827,23.068
6249.8,17.7031,17.2513,22.449
6250.8,17.8137,17.1411,22.224
6251.8,16.7698,16.9131,22.594
6252.8,16.0703,16.6911,23.114
6253.8,16.5615,16.5662,23.305
6254.8,16.5286,16.5279,23.349
6255.8,15.9736,16.5068,23.335
6256.8,16.214,16.4668,23.161
6257.8,17.5815,16.4504,22.909
6258.8,17.357,16.52,23.264
6259.8,15.9658,16.692,23.988
6260.8,16.1721,16.9293,24.171
6261.8,16.5307,17.1633,24.259
6262.8,16.5534,17.3209,24.283
6263.8,17.0597,17.3632,23.943
6264.8,17.772,17.3367,23.595
6265.8,18.0201,17.3333,23.367
6266.8,17.8375,17.3786,23.155
6267.8,18.0208,17.4121,22.917
6268.8,18.1579,17.3906,22.809
6269.8,17.94,17.3532,22.891
6270.8,17.7646,17.3602,23.108
6271.8,17.4965,17.4107,23.638
6272.8,17.1076,17.4465,24.286
6273.8,16.9295,17.3989,24.52
6274.8,17.2157,17.2548,24.306
6275.8,17.4964,17.0546,24.042
6276.8,17.6167,16.856,23.906
6277.8,18.4632,16.6992,23.561
6278.8,18.8781,16.5926,-1.0
6279.8,17.9548,16.5552,23.67
6280.8,17.0277,16.6234,0.0
6281.8,16.8061,16.7939,0.0
6282.8,17.1189,17.0183,0.0
6283.8,17.4992,17.2286,0.0
6284.8,17.8343,17.382,0.0
6285.8,17.9134,17.4852,0.0
6286.8,17.5769,17.5619,0.0
6287.8,17.278,17.6051,0.0
6288.8,17.0995,17.5795,0.0
6289.8,16.8719,17.4833,0.0
6290.8,16.7877,17.3722,0.0
6291.8,17.0594,17.3004,0.0
6292.8,17.3004,17.2793,0.0
6293.8,16.7353,17.2801,0.0
6294.8,16.2403,17.246,0.0
6295.8,16.4531,17.1438,0.0
6296.8,16.7995,17.0154,0.0
6297.8,17.2995,16.9387,0.0
6298.8,17.9745,16.9223,0.0
6299.8,18.4732,16.8977,0.0
6300.8,18.4458,16.8339,0.0
6301.8,18.0956,16.8043,0.0
6302.8,17.6865,16.893,0.0
6303.8,16.873,17.0785,0.0
6304.8,16.3168,17.2698,0.0
6305.8,16.6513,17.4202,0.0
6306.8,17.1209,17.5317,0.0
6307.8,17.1568,17.5949,0.0
6308.8,16.7471,17.5966,0.0
6309.8,16.3405,17.5525,0.0
6310.8,16.6181,17.4919,0.0
6311.8,17.3718,17.4323,0.0
6312.8,17.5428,17.3581,0.0
6313.81,16.93,17.2481,0.0
6314.81,16.3167,17.1278,0.0
6315.81,16.5588,17.0273,0.0
6316.81,17.2364,16.9469,0.0
6317.81,17.3452,16.9088,0.0
6318.81,16.6222,16.9722,0.0
6319.81,16.3064,17.1368,0.0
6320.81,16.5826,17.3103,23.981
6321.81,17.0676,17.4307,22.411
6322.81,17.8292,17.5323,21.959
6323.81,18.0792,17.6475,21.877
6324.81,17.4107,17.7405,21.754
6325.81,16.7734,17.7787,22.803
6326.81,17.2112,17.7775,23.053
6327.81,17.6847,17.7684,21.79
6328.81,16.4561,17.7627,21.085
6329.81,16.2137,17.761,20.567
6330.81,17.5151,17.7778,20.189
6331.81,17.9961,17.8007,20.656
6332.81,17.6427,17.7611,21.833
6333.81,17.1347,17.6017,23.04
6334.81,16.878,17.3653,23.496
6335.81,17.0085,17.1825,23.175
6336.81,17.3666,17.1523,22.764
6337.81,17.5172,17.2562,22.846
6338.81,17.0782,17.4161,23.388
6339.81,16.7547,17.5752,24.035
6340.81,17.015,17.6773,24.394
6341.81,17.1658,17.6763,24.356
6342.81,17.0493,17.5912,24.201
6343.81,17.0534,17.5016,24.055
6344.81,17.488,17.4777,23.769
6345.81,17.8234,17.5287,23.558
6346.81,17.7502,17.6332,23.623
6347.81,17.5896,17.7703,23.875
6348.81,17.628,17.9018,23.963
6349.81,17.731,17.9861,23.979
6350.81,17.5676,18.009,24.164
6351.81,17.1999,17.9689,24.047
6352.81,16.9251,17.8669,23.698
6353.81,16.9065,17.7335,23.537
6354.81,16.9068,17.6234,23.497
6355.81,16.8477,17.5573,23.627
6356.81,16.8653,17.4887,24.022
6357.81,17.0368,17.3806,24.525
6358.81,16.9654,17.2663,24.851
6359.81,16.4236,17.1794,24.809
6360.81,15.8945,17.1091,24.39
6361.81,16.0144,17.0622,23.485
6362.81,16.5658,17.0753,22.342
6363.81,16.6063,17.1625,21.512
6364.81,16.4557,17.2966,21.186
6365.81,16.6079,17.4434,21.355
6366.81,16.9953,17.5833,21.993
6367.81,17.3961,17.6854,23.066
6368.81,17.658,17.7215,23.476
6369.81,17.7677,17.7168,22.191
6370.81,17.8037,17.7332,21.01
6371.81,17.7801,17.7997,21.035
6372.81,17.6568,17.8838,21.986
6373.81,17.4517,17.9356,22.508
6374.81,17.2318,17.9416,22.465
6375.81,17.0569,17.9112,22.74
6376.81,16.943,17.8479,23.418
6377.81,16.9821,17.7663,23.956
6378.81,17.29,17.6925,23.965
6379.81,17.7402,17.6443,23.803
6380.81,17.4673,17.6253,23.392
6381.81,16.8406,17.6271,22.369
6382.81,17.6906,17.6376,20.88
6383.81,18.3172,17.6583,20.12
6384.81,17.5952,17.7054,20.633
6385.81,17.3349,17.7736,21.892
6386.81,17.8398,17.8272,22.956
6387.81,18.0268,17.8475,23.371
6388.81,17.1042,17.842,23.518
6389.81,16.6066,17.7998,23.253
6390.81,16.9418,17.6812,22.748
6391.81,16.8955,17.4835,22.563
6392.81,16.6429,17.3051,22.752
6393.81,16.6491,17.2741,23.109
6394.81,17.0056,17.4116,23.303
6395.81,17.5309,17.6054,23.02
6396.81,17.9027,17.7002,22.479
6397.81,17.857,17.609,22.143
6398.81,17.4603,17.3873,22.119
6399.81,17.2861,17.223,22.278
6400.81,17.5774,17.2657,22.483
6401.81,17.5537,17.4803,22.723
6402.81,17.3525,17.7205,22.7
6403.81,17.604,17.8701,22.068
6404.81,18.3173,17.8813,20.951
6405.81,19.0244,17.7677,19.975
6406.81,19.16,17.6142,19.747
6407.81,18.5382,17.5277,20.548
6408.81,17.8486,17.534,21.848
6409.82,17.6271,17.5531,22.824
6410.82,17.6,17.5282,23.25
6411.82,17.5763,17.5073,23.377
6412.82,17.5338,17.5429,23.499
6413.82,17.5173,17.6137,23.669
6414.82,17.5467,17.6788,23.751
6415.82,17.3785,17.722,23.857
6416.82,16.7775,17.7252,24.219
6417.82,16.3761,17.6572,24.295
6418.82,16.6544,17.5158,23.884
6419.82,17.3828,17.3665,23.484
6420.82,17.9177,17.3176,23.416
6421.82,17.9439,17.4337,23.586
6422.82,17.705,17.653,23.641
6423.82,17.6835,17.8508,23.408
6424.82,17.8961,17.9816,22.983
6425.82,18.02,18.0654,22.622
6426.82,18.0259,18.0963,22.584
6427.82,17.8282,18.0249,23.04
6428.82,17.4479,17.8262,23.795
6429.82,17.3388,17.5732,23.989
6430.82,17.5064,17.4078,23.478
6431.82,17.4647,17.4208,22.964
6432.82,16.8145,17.5778,22.973
6433.82,16.2026,17.7652,22.583
6434.82,16.5771,17.8837,21.415
6435.82,17.8198,17.8726,21.071
6436.82,18.3146,17.7124,21.31
6437.82,17.2745,17.4717,21.661
6438.82,16.473,17.3102,23.097
6439.82,16.7566,17.3504,24.259
6440.82,17.5386,17.5524,23.716
6441.82,17.8241,17.7839,23.363
6442.82,18.2195,17.9685,23.138
6443.82,18.9911,18.1019,22.609
6444.82,18.8881,18.1868,22.602
6445.82,18.1639,18.1871,23.219
6446.82,17.5718,18.0414,23.996
6447.82,17.1869,17.7314,24.403
6448.82,16.9327,17.3581,24.455
6449.82,16.7325,17.1167,24.429
6450.82,16.6438,17.1288,24.451
6451.82,17.0634,17.3211,24.435
6452.82,17.6758,17.5046,24.372
6453.82,17.5159,17.5478,24.41
6454.82,16.9487,17.4865,24.559
6455.82,16.7198,17.4637,24.638
6456.82,17.0771,17.5669,24.486
6457.82,17.6111,17.752,24.433
6458.82,17.6266,17.8843,24.604
6459.82,16.9862,17.8367,24.66
6460.82,17.1024,17.5873,24.291
6461.82,17.7075,17.2826,23.862
6462.82,17.2526,17.1281,23.951
6463.82,17.0469,17.191,24.128
6464.82,17.6156,17.387,24.118
6465.82,17.8613,17.5942,24.17
6466.82,17.524,17.7356,24.422
6467.82,17.0957,17.7861,24.794
6468.82,17.1311,17.7581,25.016
6469.82,17.399,17.6931,24.837
6470.82,17.4219,17.6429,24.695
6471.82,17.1234,17.6308,25.024
6472.82,17.2272,17.6305,24.959
6473.82,17.731,17.619,24.565
6474.82,17.9858,17.6249,24.588
6475.82,17.8803,17.6776,24.677
6476.82,17.746,17.7525,24.695
6477.82,17.9197,17.8037,24.816
6478.82,18.2273,17.7916,24.869
6479.82,18.1837,17.6871,24.964
6480.82,17.5956,17.519,25.303
6481.82,17.1083,17.3849,25.59
6482.82,17.0126,17.3701,25.624
6483.82,17.1612,17.4675,25.471
6484.82,17.4793,17.6066,25.264
6485.82,17.9366,17.7247,25.014
6486.82,18.4293,17.7878,24.687
6487.82,18.6755,17.7824,24.377
6488.82,18.3345,17.7159,24.269
6489.82,17.5594,17.5977,24.431
6490.82,17.2974,17.4045,24.645
6491.82,17.4405,17.0852,24.823
6492.82,17.2747,16.6394,25.021
6493.82,16.7857,16.1812,25.246
6494.82,16.4531,15.8797,25.453
6495.82,16.3752,15.8358,25.633
6496.82,15.8166,16.0189,25.836
6497.82,15.5205,16.3041,25.796
6498.82,16.261,16.5936,25.388
6499.82,16.8625,16.8671,25.119
6500.83,17.0933,17.127,25.25
6501.83,17.4673,17.3602,25.548
6502.83,17.9749,17.5467,25.456
6503.83,18.2522,17.6829,25.309
6504.83,18.3346,17.7757,25.4
6505.83,18.9138,17.8215,25.022
6506.83,19.0663,17.8219,24.708
6507.83,18.1172,17.7987,25.067
6508.83,17.6804,17.7828,25.345
6509.83,17.9492,17.791,25.475
6510.83,18.1382,17.8156,25.647
6511.83,18.1709,17.8265,25.379
6512.83,18.4539,17.7914,25.037
6513.83,18.8064,17.7002,25.136
6514.83,18.1244,17.5795,25.35
6515.83,17.5879,17.4711,25.415
6516.83,18.2065,17.4084,25.349
6517.83,18.1316,17.4163,25.338
6518.83,17.4257,17.4957,25.484
6519.83,17.3452,17.6146,25.651
6520.83,18.0334,17.7283,25.499
6521.83,18.7454,17.807,25.194
6522.83,18.6349,17.8457,25.125
6523.83,17.6773,17.8406,25.339
6524.83,17.2613,17.7885,25.248
6525.83,18.0998,17.7159,24.689
6526.83,18.5192,17.671,24.642
6527.83,18.3162,17.679,24.969
6528.83,18.28,17.7111,0.0
6529.83,18.3902,17.714,0.0
6530.83,18.0924,17.6664,0.0
6531.83,17.2189,17.6045,0.0
6532.83,16.6633,17.5829,0.0
6533.83,17.0405,17.6178,0.0
6534.83,17.9078,17.6825,0.0
6535.83,17.8701,17.7453,0.0
6536.83,17.2656,17.7968,0.0
6537.83,17.2727,17.8459,0.0
6538.83,17.8709,17.893,0.0
6539.83,18.1544,17.9134,0.0
6540.83,17.7405,17.8863,0.0
6541.83,17.7847,17.8123,0.0
6542.83,18.0274,17.6853,0.0
6543.83,17.7653,17.4974,0.0
6544.83,17.9074,17.2903,0.0
6545.83,18.4478,17.1594,0.0
6546.83,18.6772,17.1577,0.0
6547.83,18.6325,17.2357,0.0
6548.83,18.8436,17.3012,0.0
6549.83,19.3352,17.3058,0.0
6550.83,18.8914,17.2583,0.0
6551.83,17.8831,17.1751,0.0
6552.83,17.4757,17.0497,0.0
6553.83,17.2382,16.8814,0.0
6554.83,16.9233,16.6995,0.0
6555.83,16.7478,16.5469,0.0
6556.83,16.7027,16.4241,0.0
6557.83,16.7207,16.2543,0.0
6558.83,16.8996,15.8969,0.0
6559.83,17.7942,15.1971,0.0
6560.83,20.8007,14.1745,0.0
6561.83,26.3964,13.2282,0.0
6562.83,31.3225,12.9248,0.0
6563.83,32.4609,13.4301,0.0
6564.83,29.0325,14.4076,0.0
6565.83,23.2183,15.3667,0.0
6566.83,18.7294,16.0142,0.0
6567.83,17.7952,16.3627,0.0
6568.83,17.379,16.5467,0.0
6569.83,16.2927,16.6619,0.0
6570.83,16.2098,16.7221,0.0
6571.83,16.3087,16.7138,0.0
6572.83,16.0275,16.671,0.0
6573.83,16.0733,16.6731,0.0
6574.83,16.6093,16.7821,0.0
6575.83,17.2367,16.9859,0.0
6576.83,17.4726,17.204,0.0
6577.83,17.5509,17.3472,0.0
6578.83,17.8934,17.3817,0.0
6579.83,18.6636,17.3469,0.0
6580.83,19.6751,17.3138,0.0
6581.83,21.0208,17.3225,0.0
6582.83,23.0234,17.3593,0.0
6583.83,24.9063,17.3951,0.0
6584.83,25.1657,17.4204,0.0
6585.83,22.9441,17.4511,0.0
6586.83,20.657,17.502,0.0
6587.83,19.8363,17.559,0.0
6588.83,18.8573,17.5803,0.0
6589.83,17.7287,17.5057,0.0
6590.83,17.0361,17.3019,0.0
6591.83,16.4557,17.0327,0.0
6592.83,15.9839,16.8458,0.0
6593.83,16.0114,16.8426,0.0
6594.83,16.7949,16.9816,0.0
6595.83,17.2682,17.1447,0.0
6596.84,16.8266,17.2606,0.0
6597.84,16.861,17.3399,0.0
6598.84,17.5655,17.4191,0.0
6599.84,18.1654,17.5017,0.0
6600.84,18.2657,17.559,0.0
6601.84,17.8909,17.5669,0.0
6602.84,17.3821,17.526,0.0
6603.84,17.2033,17.4582,0.0
6604.84,17.4283,17.3894,0.0
6605.84,17.6598,17.3137,0.0
6606.84,17.3294,17.2181,0.0
6607.84,16.8026,17.1386,0.0
6608.84,16.8345,17.1408,25.51
6609.84,17.094,17.2397,25.636
6610.84,17.2114,17.3681,25.835
6611.84,17.2477,17.4567,25.732
6612.84,17.5464,17.5077,25.315
6613.84,18.1089,17.5527,25.074
6614.84,18.5095,17.5957,25.214
6615.84,18.3976,17.6225,24.341
6616.84,17.9643,17.6287,22.697
6617.84,17.7511,17.6273,22.089
6618.84,17.6723,17.6323,23.148
6619.84,17.5316,17.6365,25.163
6620.84,17.413,17.6178,25.953
6621.84,17.5844,17.5613,25.723
6622.84,17.9954,17.4777,25.489
6623.84,18.1992,17.4043,25.133
6624.84,18.2097,17.3707,24.736
6625.84,18.1505,17.3733,24.52
6626.84,17.9496,17.3908,24.564
6627.84,17.7751,17.4031,24.689
6628.84,17.7738,17.3948,24.789
6629.84,17.7523,17.3515,25.071
6630.84,17.3517,17.2659,25.514
6631.84,16.7056,17.1516,25.931
6632.84,16.716,17.0599,26.208
6633.84,17.0069,17.0531,26.276
6634.84,16.8583,17.1426,26.11
6635.84,16.9065,17.2713,25.726
6636.84,17.3444,17.3624,25.23
6637.84,17.7613,17.3841,24.803
6638.84,17.9067,17.3666,24.652
6639.84,17.7765,17.3451,24.832
6640.84,17.5562,17.3109,25.144
6641.84,17.4848,17.2428,25.12
6642.84,17.6693,17.1677,24.821
6643.84,17.9415,17.144,24.745
6644.84,17.819,17.1921,24.879
6645.84,17.4225,17.2796,25.098
6646.84,17.4536,17.3669,25.197
6647.84,17.8641,17.4355,24.47
6648.84,17.9515,17.4799,22.928
6649.84,17.1172,17.4883,21.392
6650.84,16.4538,17.4592,20.16
6651.84,16.9807,17.4191,19.41
6652.84,18.1867,17.394,19.396
6653.84,18.5677,17.3853,20.021
6654.84,17.6216,17.3838,20.637
6655.84,16.9321,17.3824,20.235
6656.84,17.2629,17.3764,19.422
6657.84,17.99,17.3656,19.435
6658.84,17.7572,17.3428,20.892
6659.84,16.9779,17.2885,23.232
6660.84,16.8311,17.1818,24.756
6661.84,17.115,17.0388,24.84
6662.84,17.385,16.9293,24.281
6663.84,17.4718,16.9053,24.024
6664.84,17.5319,16.9525,24.037
6665.84,17.6892,17.0271,24.177
6666.84,17.8764,17.1053,24.456
6667.84,17.8593,17.1897,24.841
6668.84,17.5855,17.272,25.291
6669.84,17.2265,17.3297,25.727
6670.84,16.8669,17.3579,25.943
6671.84,16.7923,17.3719,25.858
