5963.53,8.01081,9.06239,10.638
5964.53,8.39344,9.04068,10.742
5965.53,8.92925,8.99689,10.876
5966.53,7.70482,8.96645,11.048
5967.53,7.57762,8.96191,10.915
5968.53,9.58484,8.98863,10.456
5969.53,9.48362,9.01053,10.21
5970.53,7.89873,9.04133,10.35
5971.53,7.57261,9.07677,10.645
5972.53,8.8451,9.09134,10.805
5973.53,9.0661,9.08494,10.895
5974.53,8.67661,9.04625,10.997
5975.53,8.69275,8.96404,11.095
5976.53,8.72931,8.88119,11.149
5977.53,8.45365,8.82793,11.202
5978.53,8.20908,8.84343,11.205
5979.53,8.51248,8.89557,11.069
5980.53,9.15684,8.9671,10.854
5981.53,8.93083,9.00598,10.803
5982.53,8.04653,8.97917,10.963
5983.53,7.81885,8.88685,11.169
5984.53,8.61417,8.78386,11.254
5985.53,9.61267,8.75844,11.177
5986.53,10.0099,8.7988,11.06
5987.54,9.72262,8.87154,11.049
5988.54,9.11045,8.91867,11.128
5989.54,8.61667,8.95486,11.141
5990.54,8.51322,8.94938,11.055
5991.54,8.61584,8.92944,11.052
5992.54,8.22411,8.91784,11.214
5993.54,8.00292,8.96683,11.404
5994.54,8.78154,9.04198,11.494
5995.54,9.26707,9.03632,11.622
5996.54,8.46145,8.98566,11.754
5997.54,7.89149,8.91422,11.738
5998.54,9.32932,8.88657,11.568
5999.54,9.89464,8.90067,11.5
6000.54,9.12279,8.92814,11.658
6001.54,8.84593,8.93714,11.834
6002.54,9.51776,8.89974,11.711
6003.54,10.0267,8.85864,11.648
6004.54,9.25565,8.86273,11.881
6005.54,7.93427,8.88759,12.124
6006.54,8.40207,8.86727,12.0
6007.54,8.65221,8.77653,12.019
6008.54,7.71558,8.70296,12.307
6009.54,8.18431,8.72689,12.214
6010.54,8.91645,8.82274,12.166
6011.54,8.73255,8.91431,12.264
6012.54,8.04236,8.89344,12.263
6013.54,7.70955,8.83944,12.313
6014.54,8.29852,8.81708,12.216
6015.54,8.92814,8.82348,11.915
6016.54,8.6279,8.82784,11.759
6017.54,8.93742,8.82487,11.999
6018.54,9.33582,8.82571,12.281
6019.54,8.73794,8.80112,12.357
6020.54,8.19461,8.75009,12.543
6021.54,8.62085,8.70936,12.306
6022.54,8.87516,8.72931,11.858
6023.54,7.95765,8.76577,11.831
6024.54,7.99763,8.77662,11.842
6025.54,8.67763,8.81615,11.905
6026.54,8.71771,8.88657,12.116
6027.54,8.3336,8.92136,12.28
6028.54,8.14172,8.94317,12.496
6029.54,8.5559,8.98445,12.439
6030.54,9.38276,9.01452,11.957
6031.54,9.73691,9.02648,11.802
6032.54,8.88379,9.03595,12.082
6033.54,7.82645,9.05497,12.244
6034.54,8.2719,9.06991,11.913
6035.54,9.25825,9.07779,11.869
6036.54,9.74767,9.07594,12.183
6037.54,9.63485,9.06916,12.405
6038.54,9.3438,9.05534,12.43
6039.54,9.45959,9.0314,12.042
6040.54,9.43834,8.9903,11.624
6041.54,8.67123,8.9543,11.745
6042.54,8.69377,8.94029,12.138
6043.54,9.21233,8.95347,12.43
6044.54,9.05413,8.98974,12.571
6045.54,8.40569,9.02982,12.721
6046.54,8.07919,9.0404,12.604
6047.54,8.93018,9.06091,12.336
6048.54,10.2505,9.08484,12.301
6049.54,9.3566,9.09468,12.343
6050.54,8.07112,9.09347,12.305
6051.54,8.76818,9.08726,12.167
6052.54,10.2004,9.07325,11.968
6053.54,10.749,9.02695,11.768
6054.54,9.74795,8.96952,11.662
6055.54,8.31792,8.91607,11.471
6056.54,8.66009,8.88991,10.807
6057.54,9.2075,8.89817,10.442
6058.55,8.49327,8.94521,10.758
6059.55,8.02825,8.98956,11.177
6060.55,8.82636,9.01702,11.308
6061.55,10.2544,9.0225,11.294
6062.55,10.7702,8.98176,11.386
6063.55,9.57909,8.91468,11.457
6064.55,7.8439,8.82032,11.536
6065.55,7.6896,8.72207,11.596
6066.55,9.56573,8.72114,11.5
6067.55,10.0653,8.84213,11.415
6068.55,8.917,8.94354,11.405
6069.55,8.35568,9.01841,11.387
6070.55,8.50181,9.05219,11.36
6071.55,8.63745,9.06109,11.469
6072.55,8.60999,9.07,11.734
6073.55,8.82302,9.07863,11.926
6074.55,8.99466,9.08113,11.842
6075.55,8.98844,9.07158,11.65
6076.55,9.01953,9.03511,11.523
6077.55,9.19377,8.97889,11.336
6078.55,9.05682,8.9068,11.373
6079.55,8.20212,8.86254,11.752
6080.55,7.18562,8.87701,12.054
6081.55,7.62336,8.87868,11.77
6082.55,8.59876,8.84723,11.128
6083.55,8.66649,8.82459,10.699
6084.55,8.84111,8.81392,10.711
6085.55,8.61185,8.81197,11.034
6086.55,7.78498,8.83489,11.409
6087.55,7.68348,8.88536,11.604
6088.55,8.91895,8.91394,11.517
6089.55,9.74127,8.89455,11.288
6090.55,8.69553,8.85772,11.112
6091.55,7.47945,8.82515,11.003
6092.55,7.34464,8.82608,10.793
6093.55,8.09608,8.84658,10.646
6094.55,8.79054,8.88611,10.921
6095.55,9.06619,8.92396,11.353
6096.55,9.01953,8.94233,11.707
6097.55,8.73766,8.96163,11.892
6098.55,8.2654,8.97657,11.696
6099.55,8.61138,8.9877,11.263
6100.55,9.45003,8.93871,11.027
6101.55,9.14729,8.77644,11.268
6102.55,8.60554,8.57037,11.659
6103.55,8.52862,8.4364,11.937
6104.55,8.52612,8.53855,12.094
6105.55,8.28034,8.71919,12.094
6106.55,8.31662,8.83573,11.942
6107.55,9.07686,8.88824,11.713
6108.55,9.87515,8.90865,11.505
6109.55,9.14413,8.94679,11.407
6110.55,7.88917,8.97555,11.562
6111.55,8.17874,8.96172,11.878
6112.55,9.08095,8.94363,11.838
6113.55,9.05079,8.95551,11.769
6114.55,8.63578,8.97518,11.841
6115.55,9.61713,8.97777,11.586
6116.55,9.79666,8.95374,11.561
6117.55,9.14896,8.93973,11.792
6118.55,9.53372,8.94595,11.77
6119.55,9.22281,8.90893,11.806
6120.55,8.09023,8.80362,11.946
6121.55,7.73813,8.63226,11.966
6122.55,8.82014,8.4814,11.809
6123.55,9.39501,8.48501,11.567
6124.55,9.0032,8.57909,11.351
6125.56,8.96478,8.7139,11.252
6126.56,8.66724,8.78776,11.374
6127.56,8.12363,8.81708,11.712
6128.56,7.99392,8.80001,12.022
6129.56,8.33193,8.79815,11.949
6130.56,8.79592,8.86031,11.774
6131.56,8.79704,8.92368,11.83
6132.56,8.20816,8.97796,12.044
6133.56,8.22708,9.00292,12.118
6134.56,8.71715,8.9415,12.108
6135.56,8.66315,8.73339,12.229
6136.56,8.20732,8.45746,12.344
6137.56,7.99615,8.23571,12.274
6138.56,8.47045,8.2988,12.066
6139.56,9.1496,8.48928,11.988
6140.56,8.44178,8.57473,12.226
6141.56,7.6228,8.588,12.454
6142.56,8.6394,8.60359,12.2
6143.56,9.04996,8.70685,11.757
6144.56,8.43463,8.83415,11.481
6145.56,8.09858,8.8759,11.498
6146.56,8.49234,8.86161,11.758
6147.56,9.33591,8.80919,12.06
6148.56,9.6573,8.75102,12.244
6149.56,8.93361,8.71094,12.334
6150.56,8.54291,8.70982,12.489
6151.56,8.29027,8.7333,12.891
6152.56,7.66121,8.78433,13.363
6153.56,7.98335,8.81058,13.207
6154.56,8.68533,8.76577,12.508
6155.56,8.23478,8.70611,11.8
6156.56,6.58337,8.67531,11.333
6157.56,6.38761,8.67763,11.004
6158.56,7.71168,8.67791,10.794
6159.56,8.3451,8.64089,10.842
6160.56,8.11955,8.48761,11.277
6161.56,7.81022,8.2295,11.892
6162.56,7.88027,7.99921,12.323
6163.56,8.00673,7.94512,12.439
6164.56,7.84195,8.09682,12.221
6165.56,7.92861,8.2654,11.89
6166.56,8.72977,8.41172,11.777
6167.56,8.6793,8.46748,11.985
6168.56,8.15332,8.41469,12.381
6169.56,8.31578,8.25557,12.815
6170.56,8.26206,8.21883,13.287
6171.56,7.87479,8.34306,13.306
6172.56,7.82237,8.46831,13.068
6173.56,8.53447,8.55794,13.458
6174.56,9.50292,8.61157,13.708
6175.56,9.57491,8.64014,13.611
6176.56,8.55813,8.63662,13.655
6177.56,8.47054,8.65016,13.081
6178.56,8.94307,8.6818,12.224
6179.56,8.63124,8.69591,11.75
6180.56,8.16288,8.70175,11.588
6181.56,8.50004,8.72782,11.68
6182.56,9.2602,8.76688,12.027
6183.56,9.16436,8.79407,12.567
6184.56,8.65592,8.77978,13.037
6185.56,8.21539,8.74888,13.272
6186.56,7.86765,8.69377,13.328
6187.56,7.85188,8.64256,13.306
6188.56,8.14441,8.60897,13.302
6189.56,8.45737,8.5675,13.287
6190.56,8.42768,8.46497,13.143
6191.56,7.77533,8.3232,13.025
6192.56,7.40068,8.3155,13.077
6193.56,8.31003,8.46516,13.293
6194.56,8.7178,8.58698,13.638
6195.56,8.2526,8.67902,13.757
6196.57,8.14237,8.7358,13.388
6197.57,8.651,8.76104,12.947
6198.57,9.35808,8.72587,12.707
6199.57,9.62242,8.65907,12.753
6200.57,9.06981,8.60507,13.104
6201.57,8.16845,8.63727,13.582
6202.57,7.92322,8.6998,13.778
6203.57,8.72717,8.76243,13.468
6204.57,9.11658,8.80752,13.182
6205.57,8.55534,8.83434,13.24
6206.57,7.91924,8.84166,13.441
6207.57,8.13263,8.84649,13.235
6208.57,9.04782,8.8477,12.468
6209.57,9.20045,8.83972,11.623
6210.57,7.53531,8.8091,11.299
6211.57,7.30623,8.74424,11.639
6212.57,9.15285,8.63931,12.525
6213.57,9.81911,8.51851,13.612
6214.57,9.14914,8.43333,14.415
6215.57,8.62214,8.41988,14.257
6216.57,8.81986,8.44521,13.504
6217.57,8.44391,8.49002,13.46
6218.57,8.09932,8.47676,12.35
6219.57,8.30066,8.439,9.405
6220.57,7.72662,8.42471,6.963
6221.57,6.90189,8.46599,5.915
6222.57,6.75112,8.54235,5.868
6223.57,7.27218,8.57195,6.396
6224.57,8.02315,8.58902,7.319
6225.57,8.61546,8.59524,8.536
6226.57,8.77134,8.59997,9.914
6227.57,8.34844,8.59329,11.05
6228.57,8.1857,8.53103,11.627
6229.57,8.58847,8.39826,11.898
6230.57,8.3541,8.24666,12.478
6231.57,7.49634,8.16538,13.437
6232.57,6.9442,8.21103,14.324
6233.57,7.39391,8.331,14.589
6234.57,8.38203,8.48622,14.367
6235.57,8.95439,8.56666,14.244
6236.57,8.72393,8.57585,14.497
6237.57,8.51944,8.5109,14.609
6238.57,8.47935,8.44131,14.545
6239.57,8.31244,8.38787,14.412
6240.57,8.28934,8.37182,13.836
6241.57,8.62678,8.37637,13.2
6242.57,8.76531,8.36078,12.892
6243.57,7.9788,8.30641,12.888
6244.57,7.68404,8.24749,13.278
6245.57,8.06073,8.19507,13.945
6246.57,7.84278,8.17299,14.425
6247.57,7.77236,8.23868,14.382
6248.57,8.14683,8.3618,13.851
6249.57,8.28386,8.48047,13.125
6250.57,7.81309,8.50914,12.491
6251.57,7.80669,8.44011,12.178
6252.57,8.31587,8.31597,12.379
6253.57,7.45793,8.20945,13.171
6254.57,6.66586,8.17327,13.963
6255.57,7.25557,8.17782,13.974
6256.57,8.22244,8.18431,13.379
6257.57,8.80112,8.16696,13.266
6258.57,8.75733,8.16186,13.801
6259.57,8.35503,8.19294,14.305
6260.57,8.18849,8.26837,14.519
6261.57,7.92703,8.36783,14.558
6262.57,7.3323,8.46609,14.516
6263.57,7.45589,8.53447,14.251
6264.58,8.29917,8.52936,13.861
6265.58,9.12762,8.49541,13.594
6266.58,9.4222,8.50283,13.541
6267.58,9.04634,8.54337,13.383
6268.58,8.3502,8.55822,12.933
6269.58,7.94549,8.52148,12.432
6270.58,8.04941,8.48112,12.27
6271.58,8.12465,8.48752,12.591
6272.58,7.74072,8.51656,13.255
6273.58,7.74342,8.54439,13.843
6274.58,8.28934,8.50459,13.646
6275.58,8.70732,8.41719,12.633
6276.58,8.50849,8.30919,11.729
6277.58,8.31096,8.21075,11.324
6278.58,8.61556,8.14479,11.478
6279.58,8.93816,8.09311,12.179
6280.58,8.95866,8.08002,13.062
6281.58,8.77662,8.13783,0.0
6282.58,8.70027,8.22857,0.0
6283.58,8.79407,8.34185,0.0
6284.58,8.91988,8.42935,0.0
6285.58,8.86931,8.48835,0.0
6286.58,8.54625,8.52639,0.0
6287.58,8.24211,8.55942,0.0
6288.58,8.32664,8.57724,0.0
6289.58,8.71595,8.5469,0.0
6290.58,8.78191,8.48539,0.0
6291.58,8.25464,8.44076,0.0
6292.58,7.78498,8.41905,0.0
6293.58,8.00469,8.42387,0.0
6294.58,8.46117,8.43751,0.0
6295.58,8.25028,8.4222,0.0
6296.58,8.42823,8.36393,0.0
6297.58,8.91895,8.28971,0.0
6298.58,8.65777,8.26392,0.0
6299.58,8.64042,8.26642,0.0
6300.58,9.23626,8.24601,0.0
6301.58,9.65471,8.19693,0.0
6302.58,9.21854,8.18162,0.0
6303.58,8.58633,8.26095,0.0
6304.58,8.32478,8.38101,0.0
6305.58,7.85364,8.46145,0.0
6306.58,7.94503,8.50858,0.0
6307.58,8.81661,8.54217,0.0
6308.58,9.18421,8.55284,0.0
6309.58,9.07557,8.54013,0.0
6310.58,9.21585,8.51851,0.0
6311.58,9.66732,8.49142,0.0
6312.58,9.01563,8.47935,0.0
6313.58,7.9056,8.4428,0.0
6314.58,8.00135,8.37999,0.0
6315.58,8.14664,8.33397,0.0
6316.58,8.00033,8.29361,0.0
6317.58,8.13087,8.25557,0.0
6318.58,8.32998,8.23562,0.0
6319.58,8.22653,8.28591,0.0
6320.58,7.90114,8.38333,0.0
6321.58,7.97435,8.4582,13.749
6322.58,8.60674,8.47871,13.459
6323.58,9.15359,8.51971,13.7
6324.58,8.88805,8.59041,14.053
6325.58,8.85373,8.62224,14.201
6326.58,9.50171,8.62001,14.18
6327.58,9.75695,8.60656,14.309
6328.58,8.79509,8.59988,14.841
6329.58,7.89493,8.59477,15.294
6330.58,8.60238,8.58559,15.035
6331.58,9.18523,8.58642,14.793
6332.58,8.81235,8.60155,14.471
6333.58,8.21651,8.5867,13.702
6334.58,8.10034,8.49392,13.152
6335.59,8.49327,8.36728,13.249
6336.59,8.90485,8.28516,13.909
6337.59,8.81151,8.3079,14.515
6338.59,8.2513,8.38166,14.728
6339.59,7.76021,8.45273,14.59
6340.59,7.88184,8.52472,14.294
6341.59,8.31161,8.57149,14.12
6342.59,8.53205,8.56379,14.245
6343.59,8.3888,8.51665,14.652
6344.59,8.14646,8.47212,15.097
6345.59,8.15629,8.44818,15.29
6346.59,8.43705,8.44632,15.185
6347.59,8.43463,8.47351,15.125
6348.59,8.32293,8.55274,15.156
6349.59,8.56239,8.6291,14.967
6350.59,8.61509,8.67188,14.426
6351.59,8.39919,8.68505,14.113
6352.59,8.26494,8.66566,14.302
6353.59,8.28062,8.61259,14.226
6354.59,8.34937,8.55506,14.214
6355.59,8.42378,8.51461,14.701
6356.59,8.49318,8.50737,15.041
6357.59,8.08383,8.48696,15.238
6358.59,7.5444,8.42693,15.471
6359.59,8.07706,8.39066,15.476
6360.59,8.68598,8.37952,15.459
6361.59,8.50589,8.35122,15.532
6362.59,8.27329,8.32422,15.457
6363.59,8.82701,8.32218,15.271
6364.59,9.33749,8.35995,15.15
6365.59,8.66631,8.41524,15.133
6366.59,8.89956,8.46293,14.94
6367.59,9.61824,8.51313,14.582
6368.59,8.79676,8.53948,14.271
6369.59,8.23024,8.52138,13.944
6370.59,8.81077,8.4903,13.746
6371.59,9.51034,8.49735,13.914
6372.59,9.24109,8.54282,14.422
6373.59,8.67939,8.59069,14.922
6374.59,8.89288,8.6163,14.876
6375.59,9.44586,8.61212,14.134
6376.59,9.59885,8.59357,13.454
6377.59,9.22225,8.5559,13.41
6378.59,8.92804,8.51869,13.876
6379.59,8.76651,8.4903,14.367
6380.59,8.40318,8.4788,14.602
6381.59,7.80177,8.47843,14.769
6382.59,7.8683,8.48353,14.581
6383.59,8.43426,8.48539,14.065
6384.59,8.26401,8.49411,13.664
6385.59,8.28145,8.52593,13.192
6386.59,8.99169,8.56694,12.685
6387.59,9.5275,8.58596,12.474
6388.59,9.40234,8.58911,12.558
6389.59,8.70834,8.5867,12.749
6390.59,8.25111,8.57399,12.848
6391.59,9.26994,8.5173,12.866
6392.59,10.0544,8.39288,13.071
6393.59,8.58949,8.30316,13.673
6394.59,7.51285,8.30956,14.32
6395.59,7.89558,8.40522,14.373
6396.59,8.67382,8.50988,13.799
6397.59,9.07659,8.54022,13.515
6398.59,8.81299,8.47351,13.682
6399.59,8.28526,8.33536,13.857
6400.59,8.32747,8.27403,13.661
6401.59,8.29184,8.32589,13.512
6402.6,7.91024,8.44196,13.666
6403.6,8.51155,8.53623,13.68
6404.6,9.45411,8.58216,13.961
6405.6,9.65925,8.56759,14.667
6406.6,9.33953,8.48845,14.92
6407.6,9.12131,8.40049,14.928
6408.6,8.99401,8.36301,15.032
6409.6,8.45505,8.4016,14.892
6410.6,8.31291,8.41765,14.556
6411.6,8.63291,8.38787,14.355
6412.6,8.40968,8.3862,14.501
6413.6,8.13245,8.42703,14.682
6414.6,8.2037,8.46136,14.418
6415.6,8.19591,8.47323,13.534
6416.6,7.69981,8.48947,12.418
6417.6,7.20018,8.50264,11.758
6418.6,7.52612,8.47444,11.949
6419.6,8.31161,8.40485,12.644
6420.6,8.89687,8.33155,13.391
6421.6,9.0122,8.30938,13.829
6422.6,8.99234,8.39195,13.755
6423.6,8.98946,8.5199,13.527
6424.6,8.85345,8.58911,13.6
6425.6,8.51545,8.63634,13.912
6426.6,8.50691,8.66779,14.245
6427.6,8.97109,8.68319,14.535
6428.6,8.81995,8.6536,14.947
6429.6,8.53502,8.54189,14.892
6430.6,8.80966,8.39492,14.165
6431.6,8.66121,8.32042,13.881
6432.6,8.16139,8.34195,14.087
6433.6,8.27913,8.43491,14.333
6434.6,9.43899,8.51999,14.52
6435.6,10.0038,8.57984,14.614
6436.6,9.32747,8.56592,14.626
6437.6,9.32691,8.47008,14.598
6438.6,9.40587,8.32422,14.343
6439.6,8.79629,8.24276,13.733
6440.6,8.54569,8.28971,13.016
6441.6,8.70407,8.41144,12.771
6442.6,8.6021,8.51944,13.238
6443.6,7.94911,8.58837,14.097
6444.6,7.84993,8.63532,14.735
6445.6,8.4389,8.66529,14.919
6446.6,8.48631,8.66399,15.042
6447.6,8.63096,8.60953,15.005
6448.6,9.01962,8.46609,14.531
6449.6,8.65276,8.28943,13.683
6450.6,8.05757,8.19721,12.959
6451.6,8.35874,8.23979,12.415
6452.6,9.68272,8.34659,11.955
6453.6,9.89612,8.41636,12.193
6454.6,9.12344,8.38184,13.031
6455.6,9.43203,8.29518,13.519
6456.6,9.63272,8.27468,13.762
6457.6,8.87729,8.34575,14.127
6458.6,7.91079,8.46098,14.507
6459.6,7.4506,8.5327,14.395
6460.6,7.78981,8.50923,13.826
6461.6,8.3785,8.35577,13.309
6462.6,7.76012,8.19155,13.046
6463.6,6.91015,8.1511,13.039
6464.6,7.65045,8.21567,13.199
6465.6,8.4068,8.32682,13.405
6466.6,8.48771,8.41135,13.589
6467.6,8.62409,8.45866,13.669
6468.6,8.97063,8.46089,13.42
6469.6,9.30678,8.42953,12.775
6470.6,9.32951,8.38333,12.01
6471.6,8.93407,8.3593,11.609
6472.6,8.57863,8.3683,11.745
6473.61,8.64599,8.37358,12.373
6474.61,8.64302,8.36366,13.306
6475.61,8.42044,8.37331,14.19
6476.61,8.23914,8.40847,14.649
6477.61,8.28015,8.44438,14.663
6478.61,8.5314,8.46794,14.432
6479.61,8.63272,8.46581,14.141
6480.61,8.03892,8.40402,13.862
6481.61,7.47593,8.30595,13.717
6482.61,7.69378,8.24499,13.88
6483.61,7.94122,8.26503,14.445
6484.61,7.984,8.32859,14.93
6485.61,8.10183,8.3965,14.773
6486.61,8.39066,8.44874,14.284
6487.61,8.75139,8.47202,13.988
6488.61,8.81745,8.45282,14.139
6489.61,8.18654,8.41636,14.596
6490.61,7.66687,8.36561,15.074
6491.61,7.86561,8.28182,15.234
6492.61,7.94243,8.13078,14.859
6493.61,7.88268,7.91849,14.005
6494.61,8.05275,7.7012,12.979
6495.61,8.24109,7.58012,12.203
6496.61,8.13282,7.58884,12.176
6497.61,7.89094,7.71456,12.966
6498.61,8.15852,7.85318,13.747
6499.61,8.4389,7.98001,13.978
6500.61,8.23924,8.10183,13.819
6501.61,8.14608,8.21279,13.712
6502.61,8.31161,8.31133,13.821
6503.61,8.49995,8.37618,14.149
6504.61,8.5134,8.42044,14.675
6505.61,8.30799,8.44948,15.086
6506.61,8.18654,8.4557,15.056
6507.61,8.61426,8.44781,14.665
6508.61,9.02602,8.43788,14.256
6509.61,8.99679,8.43092,13.996
6510.61,9.08865,8.42591,13.786
6511.61,9.14562,8.43668,13.779
6512.61,8.79101,8.44141,14.111
6513.61,8.17216,8.42276,14.604
6514.61,7.6742,8.36746,14.897
6515.61,7.61807,8.30279,14.84
6516.61,8.00561,8.25724,14.696
6517.61,8.38852,8.23042,14.505
6518.61,8.46117,8.24768,14.171
6519.61,8.45198,8.29722,13.691
6520.61,8.49884,8.35911,13.193
6521.61,8.55673,8.40578,12.946
6522.61,8.49169,8.42851,13.24
6523.61,8.26076,8.43937,13.872
6524.61,8.24183,8.43046,14.436
6525.61,8.92869,8.39585,14.78
6526.61,9.00542,8.35503,14.964
6527.61,7.83814,8.32877,15.051
6528.61,7.16567,8.3426,14.994
6529.61,7.29296,8.36366,0.0
6530.61,7.6009,8.36458,0.0
6531.61,7.84186,8.331,0.0
6532.61,7.98808,8.29138,0.0
6533.61,8.08726,8.28359,0.0
6534.61,8.1575,8.30502,0.0
6535.61,8.12493,8.33619,0.0
6536.61,8.22634,8.36885,0.0
6537.61,8.98575,8.38398,0.0
6538.61,9.57658,8.39993,0.0
6539.61,9.1406,8.41988,0.0
6540.61,8.29314,8.41923,0.0
6541.62,8.06741,8.39316,0.0
6542.62,8.57418,8.3631,0.0
6543.62,8.59811,8.31068,0.0
6544.62,8.43315,8.2204,0.0
6545.62,8.83916,8.10313,0.0
6546.62,9.40512,8.04143,0.0
6547.62,9.82097,8.05961,0.0
6548.62,9.95532,8.1061,0.0
6549.62,9.58206,8.13495,0.0
6550.62,8.67039,8.12437,0.0
6551.62,7.71363,8.09171,0.0
6552.62,7.63477,8.05136,0.0
6553.62,8.0187,7.98919,0.0
6554.62,8.03354,7.90523,0.0
6555.62,7.94466,7.80604,0.0
6556.62,7.91367,7.714,0.0
6557.62,7.85447,7.63041,0.0
6558.62,7.83388,7.52102,0.0
6559.62,8.40866,7.35002,0.0
6560.62,11.0992,6.993,0.0
6561.62,17.8932,6.43316,0.0
6562.62,25.7297,5.89086,0.0
6563.62,29.1219,5.85486,0.0
6564.62,26.5838,6.20854,0.0
6565.62,20.2698,6.78499,0.0
6566.62,13.7644,7.23544,0.0
6567.62,9.20063,7.48548,0.0
6568.62,7.16446,7.62373,0.0
6569.62,7.10295,7.70955,0.0
6570.62,7.92053,7.78572,0.0
6571.62,8.40476,7.84065,0.0
6572.62,8.0521,7.8439,0.0
6573.62,7.94327,7.82738,0.0
6574.62,8.28062,7.83712,0.0
6575.62,8.24026,7.91172,0.0
6576.62,7.78285,8.03057,0.0
6577.62,7.34743,8.13579,0.0
6578.62,7.24602,8.19786,0.0
6579.62,7.10935,8.19934,0.0
6580.62,7.51193,8.16613,0.0
6581.62,9.64237,8.14646,0.0
6582.62,12.721,8.15833,0.0
6583.62,15.0619,8.17828,0.0
6584.62,15.3427,8.18774,0.0
6585.62,13.751,8.18904,0.0
6586.62,11.4524,8.19925,0.0
6587.62,9.79842,8.21688,0.0
6588.62,9.26428,8.2474,0.0
6589.62,9.24276,8.27551,0.0
6590.62,8.71418,8.25547,0.0
6591.62,8.20435,8.15091,0.0
6592.62,8.16418,8.01062,0.0
6593.62,8.02213,7.93232,0.0
6594.62,7.76355,7.97444,0.0
6595.62,7.78183,8.06917,0.0
6596.62,8.23516,8.14683,0.0
6597.62,8.23219,8.18589,0.0
6598.62,7.63709,8.21094,0.0
6599.62,7.92193,8.23998,0.0
6600.62,8.5598,8.26985,0.0
6601.62,8.48882,8.28127,0.0
6602.62,8.1292,8.2782,0.0
6603.62,7.90086,8.26299,0.0
6604.62,7.89196,8.23618,0.0
6605.62,7.98966,8.22003,0.0
6606.62,8.0225,8.19312,0.0
6607.62,7.85002,8.1511,0.0
6608.62,7.48196,8.11194,0.0
6609.62,7.34139,8.12261,16.81
6610.62,7.78823,8.18524,16.912
6611.62,8.42025,8.23358,16.76
6612.63,8.80056,8.25167,16.609
6613.63,8.75278,8.26958,16.52
6614.63,8.38657,8.2899,16.31
6615.63,8.13003,8.30465,15.953
6616.63,8.29472,8.3143,15.657
6617.63,8.37999,8.31253,15.66
6618.63,8.29351,8.30994,15.9
6619.63,8.46117,8.31467,16.05
6620.63,8.79128,8.31912,15.979
6621.63,8.9941,8.31532,15.914
6622.63,8.86885,8.30168,15.934
6623.63,8.43807,8.26828,14.947
6624.63,8.16742,8.23822,13.301
6625.63,8.59663,8.22922,12.534
6626.63,9.04615,8.23219,13.319
6627.63,8.95931,8.23989,15.39
6628.63,8.68783,8.24694,16.437
6629.63,8.43482,8.24981,16.275
6630.63,8.27227,8.232,16.196
6631.63,8.29556,8.19294,16.164
6632.63,8.48715,8.1356,16.093
6633.63,8.50301,8.09032,16.05
6634.63,7.86023,8.08819,16.118
6635.63,7.43677,8.13968,16.236
6636.63,7.90114,8.20417,16.226
6637.63,8.06472,8.24174,15.987
6638.63,7.79203,8.2371,15.956
6639.63,7.74963,8.21548,16.369
6640.63,7.94095,8.21066,16.397
6641.63,8.08977,8.19702,16.14
6642.63,8.26531,8.15369,16.183
6643.63,9.24591,8.10702,15.982
6644.63,10.1044,8.1061,-1.0
6645.63,9.37191,8.14089,15.515
6646.63,8.63179,8.19498,15.17
6647.63,8.79212,8.23599,14.574
6648.63,9.0379,8.26206,14.403
6649.63,8.86811,8.28247,14.936
6650.63,8.25232,8.28257,15.925
6651.63,7.55034,8.26791,16.591
6652.63,7.39382,8.2538,16.689
6653.63,7.96349,8.24722,16.361
6654.63,8.71047,8.24221,15.803
6655.63,9.05107,8.24054,15.451
6656.63,8.89919,8.23747,15.472
6657.63,8.75575,8.22838,15.569
6658.63,8.75965,8.23571,15.543
6659.63,8.71585,8.23822,15.293
6660.63,8.50348,8.22495,14.774
6661.63,8.80873,8.16381,14.228
6662.63,9.59746,8.07307,14.039
6663.63,8.93073,8.01749,14.538
6664.63,7.6794,8.01888,15.479
6665.63,7.93788,8.0572,16.146
6666.63,8.90142,8.09218,16.229
6667.63,9.42155,8.11677,16.036
6668.63,9.07278,8.14488,16.019
6669.63,8.10823,8.17206,16.102
6670.63,7.40421,8.18533,15.994
6671.63,7.77459,8.18719,15.636
6672.63,8.60043,8.18895,15.604
6673.63,8.96683,8.20055,15.98
6674.63,8.54263,8.19572,16.223
6675.63,7.92137,8.14432,16.498
6676.63,7.70278,8.02398,16.684
6677.63,7.89103,7.90355,16.073
6678.63,8.13532,7.86375,15.389
6679.63,8.08346,7.92091,15.319
6680.64,7.72755,8.0083,15.639
6681.64,7.69331,8.08327,16.063
6682.64,8.33842,8.14469,16.311
6683.64,8.95115,8.18357,16.124
6684.64,9.0468,8.19377,15.749
6685.64,8.68394,8.18774,15.555
6686.64,8.32562,8.17355,15.529
6687.64,8.42647,8.17114,15.612
6688.64,8.93909,8.17308,15.791
6689.64,8.92387,8.1845,16.043
6690.64,8.33081,8.18979,16.298
6691.64,8.00728,8.18329,16.461
6692.64,8.01962,8.18162,16.546
6693.64,8.02426,8.178,16.612
6694.64,7.7667,8.15898,16.653
6695.64,7.54626,8.12623,16.444
6696.64,7.84779,8.09079,15.959
6697.64,8.65007,8.07604,0.0
6698.64,8.33443,8.08875,0.0
6699.64,7.00107,8.11222,0.0
