6000.19,116.986,114.309,22.13
6001.19,117.578,114.211,22.061
6002.19,116.66,114.076,22.115
6003.19,117.129,113.871,22.06
6004.19,116.391,113.621,22.186
6005.19,115.379,113.339,22.205
6006.19,116.303,113.025,21.946
6007.19,115.677,112.748,22.252
6008.19,113.254,112.607,22.546
6009.19,111.731,112.664,22.495
6010.19,112.314,112.853,22.7
6011.19,112.134,112.999,22.83
6012.19,111.901,113.0,22.772
6013.19,112.972,112.878,22.734
6014.19,113.256,112.713,22.733
6015.19,113.33,112.558,22.718
6016.19,113.956,112.394,22.657
6017.19,114.406,112.226,22.578
6018.19,113.902,112.101,22.558
6019.19,113.033,112.036,22.57
6020.19,112.562,112.052,22.567
6021.19,112.344,112.228,-2.0
6022.19,112.197,112.603,-2.0
6023.19,112.688,113.157,-2.0
6024.19,114.048,113.839,-2.0
6025.19,114.874,114.592,-2.0
6026.19,114.187,115.363,-2.0
6027.19,114.471,116.109,-2.0
6028.19,117.997,116.816,-2.0
6029.19,119.022,117.479,-2.0
6030.19,117.596,118.089,-2.0
6031.19,117.895,118.646,-2.0
6032.19,119.878,119.16,-2.0
6033.19,120.956,119.614,-2.0
6034.19,118.948,119.973,-2.0
6035.19,116.251,120.186,-2.0
6036.19,119.933,120.208,-2.0
6037.19,123.582,120.065,-2.0
6038.19,120.862,119.828,-2.0
6039.19,118.122,119.591,-2.0
6040.19,117.195,119.437,-2.0
6041.19,117.153,119.432,-2.0
6042.19,117.386,119.587,-2.0
6043.19,117.655,119.861,-2.0
6044.19,118.428,120.184,-2.0
6045.19,120.135,120.474,-2.0
6046.19,121.673,120.699,-2.0
6047.19,119.933,120.835,-2.0
6048.19,117.416,120.852,-2.0
6049.19,118.496,120.73,-2.0
6050.19,120.564,120.462,-2.0
6051.19,119.159,120.04,-2.0
6052.19,116.224,119.487,-2.0
6053.19,117.436,118.867,-2.0
6054.19,118.547,118.283,-2.0
6055.19,118.657,117.821,-2.0
6056.19,119.772,117.527,-2.0
6057.19,119.567,117.416,-2.0
6058.19,118.027,117.431,-2.0
6059.19,117.225,117.46,-2.0
6060.19,118.003,117.398,-2.0
6061.19,117.925,117.189,-2.0
6062.19,117.988,116.869,-2.0
6063.19,119.488,116.555,-2.0
6064.19,119.403,116.397,-2.0
6065.19,117.663,116.531,-2.0
6066.19,116.381,117.028,-2.0
6067.19,117.362,117.839,-2.0
6068.19,120.48,118.776,-2.0
6069.19,121.914,119.641,-2.0
6070.19,119.496,120.322,-2.0
6071.19,116.945,120.766,-2.0
6072.19,116.757,120.944,-2.0
6073.19,118.402,120.844,-2.0
6074.19,119.783,120.484,-2.0
6075.19,119.859,119.909,-2.0
6076.19,118.858,119.175,-2.0
6077.19,118.386,118.356,-2.0
6078.19,119.376,117.542,-2.0
6079.19,117.165,116.823,-2.0
6080.19,113.387,116.253,-2.0
6081.19,114.336,115.838,-2.0
6082.19,115.753,115.577,-2.0
6083.19,114.851,115.475,-2.0
6084.19,113.625,115.497,-2.0
6085.19,114.838,115.572,-2.0
6086.19,117.543,115.648,-2.0
6087.19,119.072,115.684,-2.0
6088.19,118.179,115.649,-2.0
6089.19,116.636,115.549,-2.0
6090.19,116.351,115.446,-2.0
6091.19,117.595,115.445,-2.0
6092.19,118.876,115.606,-2.0
6093.19,118.606,115.923,-2.0
6094.19,117.426,116.327,-2.0
6095.19,117.299,116.705,-2.0
6096.19,117.795,116.928,-2.0
6097.19,117.591,116.915,-2.0
6098.19,116.475,116.651,-2.0
6099.19,115.762,116.139,-2.0
6100.19,115.504,115.41,-2.0
6101.19,114.799,114.596,-2.0
6102.19,113.641,113.916,-2.0
6103.19,114.08,113.647,-2.0
6104.19,114.602,113.902,-2.0
6105.19,113.529,114.567,-2.0
6106.19,113.584,115.398,-2.0
6107.19,114.112,116.216,-2.0
6108.19,114.108,116.944,-2.0
6109.19,114.999,117.548,-2.0
6110.19,117.438,117.996,-2.0
6111.19,116.075,118.291,-2.0
6112.19,110.918,118.478,-2.0
6113.19,115.169,118.57,-2.0
6114.19,122.482,118.515,-2.0
6115.19,122.98,118.238,-2.0
6116.19,119.17,117.718,-2.0
6117.19,114.789,116.999,-2.0
6118.19,112.339,116.127,21.337
6119.19,112.084,115.169,23.347
6120.19,112.035,114.24,23.991
6121.19,112.582,113.514,23.873
6122.19,113.916,113.156,23.675
6123.19,114.001,113.244,23.807
6124.19,112.606,113.693,24.123
6125.19,111.425,114.286,24.325
6126.19,112.688,114.876,24.187
6127.19,116.871,115.419,23.644
6128.19,119.98,115.897,23.228
6129.19,118.936,116.283,23.368
6130.19,116.508,116.479,23.753
6131.19,116.567,116.347,23.621
6132.19,118.257,115.777,23.264
6133.19,117.568,114.763,23.522
6134.19,115.381,113.42,23.701
6135.19,114.965,112.005,23.697
6136.19,115.424,110.87,24.014
6137.19,111.214,110.375,24.567
6138.19,108.95,110.664,24.763
6139.19,111.98,111.589,24.454
6140.19,113.394,112.798,24.179
6141.19,112.886,113.997,24.094
6142.19,112.698,115.078,24.004
6143.19,114.055,115.994,23.722
6144.19,116.776,116.656,23.38
6145.19,118.855,116.982,23.253
6146.19,118.297,116.975,23.413
6147.19,116.022,116.714,23.592
6148.19,117.379,116.31,23.509
6149.19,121.031,115.878,23.158
6150.19,120.239,115.496,22.953
6151.19,115.765,115.195,23.487
6152.19,112.776,114.922,24.157
6153.19,113.082,114.569,24.24
6154.19,112.245,114.037,24.395
6155.19,110.782,113.283,24.63
6156.19,110.125,112.293,24.726
6157.19,109.144,111.028,24.856
6158.19,107.337,109.482,25.259
6159.19,105.381,107.729,25.605
6160.19,104.562,105.941,25.517
6161.19,105.262,104.391,25.472
6162.19,104.639,103.389,25.619
6163.19,102.895,103.116,25.73
6164.19,104.473,103.475,25.631
6165.19,105.871,104.191,25.492
6166.19,104.968,104.967,25.344
6167.19,104.389,105.629,25.044
6168.19,105.025,106.12,24.737
6169.19,106.171,106.534,24.711
6170.19,106.814,107.051,24.983
6171.19,106.885,107.782,25.09
6172.19,107.652,108.639,24.797
6173.19,108.554,109.468,23.569
6174.19,108.034,110.206,21.241
6175.19,109.852,110.846,19.294
6176.19,114.739,111.397,18.337
6177.19,118.002,111.896,18.542
6178.19,115.543,112.369,20.526
6179.19,113.113,112.787,22.972
6180.19,114.799,113.102,23.66
6181.19,114.592,113.285,23.78
6182.19,114.388,113.286,23.797
6183.19,115.689,113.033,23.673
6184.19,114.922,112.507,23.803
6185.19,111.519,111.737,24.396
6186.19,107.564,110.802,25.053
6187.19,105.361,109.815,25.247
6188.19,105.307,108.917,25.237
6189.19,106.661,108.21,25.142
6190.19,107.894,107.772,24.984
6191.19,107.568,107.7,24.942
6192.19,106.469,108.065,25.053
6193.19,106.0,108.799,25.196
6194.19,106.778,109.684,25.182
6195.19,108.347,110.494,24.951
6196.19,108.898,111.115,24.821
6197.19,107.966,111.514,24.888
6198.19,108.488,111.735,24.603
6199.19,110.633,111.894,24.398
6200.19,112.798,112.154,24.387
6201.19,114.141,112.584,23.88
6202.19,114.44,113.123,23.768
6203.19,113.987,113.662,24.178
6204.19,113.31,114.108,24.193
6205.19,112.765,114.405,24.17
6206.19,112.978,114.504,24.201
6207.19,113.749,114.353,24.083
6208.19,113.377,113.921,24.104
6209.19,112.492,113.192,24.213
6210.19,112.337,112.199,24.239
6211.19,112.489,111.017,24.251
6212.19,111.7,109.739,24.38
6213.19,109.312,108.503,24.686
6214.19,106.48,107.463,25.092
6215.19,106.009,106.745,25.391
6216.19,106.397,106.368,25.543
6217.19,105.165,106.258,25.651
6218.19,104.852,106.301,25.732
6219.19,105.953,106.416,25.689
6220.19,106.317,106.614,25.617
6221.19,104.813,106.905,25.728
6222.19,105.979,107.234,25.529
6223.19,109.026,107.5,25.123
6224.19,108.118,107.617,25.196
6225.19,106.611,107.55,25.438
6226.19,106.368,107.275,25.538
6227.19,105.864,106.795,25.553
6228.19,105.523,106.176,25.572
6229.19,106.518,105.545,25.431
6230.19,107.598,105.108,25.241
6231.19,105.595,105.055,25.494
6232.19,104.066,105.447,25.721
6233.19,105.038,106.157,25.658
6234.19,105.593,106.956,25.713
6235.19,105.881,107.585,25.671
6236.19,106.321,107.844,25.638
6237.19,106.077,107.693,25.93
6238.19,104.451,107.21,26.166
6239.19,103.184,106.536,26.221
6240.19,103.451,105.832,26.271
6241.19,103.195,105.225,26.364
6242.19,102.515,104.787,26.452
6243.19,102.279,104.576,26.489
6244.19,102.348,104.638,26.462
6245.19,102.889,104.962,26.332
6246.19,104.22,105.461,26.099
6247.19,105.963,106.012,25.867
6248.19,106.555,106.448,25.809
6249.19,106.748,106.597,25.785
6250.19,107.505,106.38,25.661
6251.19,106.633,105.813,25.756
6252.19,104.68,105.019,26.044
6253.19,103.507,104.18,26.281
6254.19,103.215,103.449,26.395
6255.19,102.885,102.916,26.477
6256.19,102.983,102.628,26.481
6257.19,104.23,102.649,26.328
6258.19,103.09,103.059,26.431
6259.19,101.826,103.851,26.517
6260.19,105.309,104.93,26.004
6261.19,108.77,106.123,25.463
6262.19,109.112,107.239,25.326
6263.19,108.238,108.136,25.409
6264.19,109.543,108.756,25.189
6265.19,111.797,109.139,24.882
6266.19,112.118,109.389,24.886
6267.19,110.143,109.577,25.154
6268.19,107.999,109.705,25.409
6269.19,107.881,109.788,25.437
6270.19,110.061,109.849,25.241
6271.19,112.217,109.883,24.973
6272.19,111.519,109.828,24.941
6273.19,109.018,109.615,25.106
6274.19,111.52,109.211,24.655
6275.19,115.182,108.642,24.067
6276.19,113.41,107.994,24.197
6277.19,110.152,107.375,24.81
6278.19,108.395,106.897,25.311
6279.19,108.43,106.651,25.325
6280.19,109.496,106.708,0.0
6281.19,110.237,107.107,0.0
6282.19,110.132,107.82,0.0
6283.19,109.605,108.73,0.0
6284.19,108.675,109.683,0.0
6285.19,108.689,110.543,0.0
6286.19,110.84,111.228,0.0
6287.19,112.967,111.691,0.0
6288.19,113.431,111.887,0.0
6289.19,112.454,111.792,0.0
6290.19,111.471,111.437,0.0
6291.19,111.651,110.913,0.0
6292.19,112.501,110.332,0.0
6293.19,112.154,109.752,0.0
6294.19,110.937,109.188,0.0
6295.19,109.892,108.624,0.0
6296.19,109.425,108.07,0.0
6297.19,109.807,107.598,0.0
6298.19,111.018,107.284,0.0
6299.19,112.025,107.134,0.0
6300.19,110.666,107.115,0.0
6301.19,108.813,107.233,0.0
6302.19,109.081,107.56,0.0
6303.19,109.04,108.108,0.0
6304.19,108.765,108.817,0.0
6305.19,109.902,109.577,0.0
6306.19,112.1,110.298,0.0
6307.19,113.796,110.894,0.0
6308.19,114.219,111.267,0.0
6309.19,114.235,111.338,0.0
6310.19,114.631,111.116,0.0
6311.19,114.734,110.671,0.0
6312.19,113.195,110.088,0.0
6313.19,110.839,109.442,0.0
6314.19,109.073,108.786,0.0
6315.19,108.742,108.217,0.0
6316.19,109.677,107.838,0.0
6317.19,109.84,107.704,0.0
6318.19,108.613,107.847,0.0
6319.19,109.357,108.316,0.0
6320.19,110.688,109.05,24.999
6321.19,110.26,109.901,24.942
6322.19,109.9,110.764,24.972
6323.19,110.515,111.581,24.936
6324.19,111.405,112.311,24.79
6325.19,111.744,112.903,24.669
6326.19,112.822,113.331,24.489
6327.19,114.629,113.62,24.239
6328.19,115.272,113.788,24.089
6329.19,114.708,113.825,24.136
6330.19,113.54,113.714,24.278
6331.19,112.269,113.478,24.386
6332.19,111.481,113.121,24.593
6333.19,111.532,112.627,24.71
6334.19,112.083,112.033,24.556
6335.19,112.021,111.453,24.542
6336.19,111.241,111.058,24.615
6337.19,110.545,110.931,24.584
6338.19,110.578,111.022,24.633
6339.19,110.74,111.231,24.548
6340.19,110.377,111.467,24.355
6341.19,109.931,111.646,24.539
6342.19,110.294,111.749,24.711
6343.19,110.378,111.838,24.698
6344.19,108.718,112.025,24.906
6345.19,109.887,112.399,24.88
6346.19,113.458,112.921,24.534
6347.19,113.852,113.492,24.377
6348.19,112.592,114.011,24.374
6349.19,112.353,114.384,24.338
6350.19,113.558,114.54,24.187
6351.19,114.914,114.436,23.976
6352.19,115.416,114.054,23.844
6353.19,114.498,113.411,23.972
6354.19,111.759,112.575,24.461
6355.19,108.925,111.647,24.917
6356.19,107.68,110.693,25.055
6357.19,107.306,109.731,25.245
6358.19,106.947,108.806,25.245
6359.19,106.266,108.032,24.913
6360.19,105.532,107.512,24.766
6361.19,105.566,107.308,24.845
6362.19,105.806,107.457,25.106
6363.19,105.176,107.974,25.513
6364.19,106.859,108.812,25.345
6365.19,110.369,109.859,24.767
6366.19,110.975,110.995,24.677
6367.19,109.289,112.12,24.668
6368.19,109.881,113.145,24.272
6369.19,114.479,114.004,23.725
6370.19,115.352,114.697,23.727
6371.19,112.443,115.25,24.203
6372.19,111.402,115.677,24.536
6373.19,111.421,115.948,24.568
6374.19,112.196,116.038,24.315
6375.19,114.166,115.978,23.963
6376.19,115.632,115.804,23.894
6377.19,114.294,115.538,24.146
6378.19,111.385,115.23,24.481
6379.19,111.86,114.962,24.635
6380.19,112.555,114.795,24.572
6381.19,111.445,114.754,24.357
6382.19,113.462,114.829,24.004
6383.19,116.795,114.975,23.564
6384.19,117.662,115.154,23.325
6385.19,115.727,115.335,23.615
6386.19,113.348,115.469,24.084
6387.19,112.565,115.475,24.355
6388.19,113.401,115.314,24.404
6389.19,114.245,114.998,24.227
6390.19,114.386,114.557,24.131
6391.19,114.384,114.029,24.353
6392.19,114.365,113.489,24.271
6393.19,114.297,113.049,24.048
6394.19,114.171,112.833,24.271
6395.19,113.928,112.826,24.396
6396.19,113.529,112.907,24.297
6397.19,112.717,112.955,24.368
6398.19,111.186,112.929,24.639
6399.19,111.134,112.898,24.643
6400.19,113.95,113.018,24.169
6401.19,116.476,113.396,23.866
6402.19,116.681,113.914,23.896
6403.19,115.067,114.381,24.074
6404.19,113.682,114.668,24.3
6405.19,113.539,114.721,24.424
6406.19,113.738,114.558,24.434
6407.19,112.612,114.277,24.528
6408.19,111.874,113.997,24.576
6409.19,112.573,113.785,24.51
6410.19,112.833,113.633,24.509
6411.19,112.583,113.531,24.468
6412.19,113.543,113.507,24.381
6413.19,116.097,113.574,24.384
6414.19,114.57,113.659,24.193
6415.19,110.68,113.698,24.847
6416.19,112.532,113.66,25.969
6417.19,114.861,113.53,19.931
6418.19,114.13,113.342,14.25
6419.19,113.645,113.18,13.355
6420.19,114.525,113.161,16.735
6421.19,115.367,113.403,23.846
6422.19,114.506,113.909,25.38
6423.19,113.022,114.521,24.235
6424.19,112.938,115.061,24.589
6425.19,114.59,115.42,24.522
6426.19,115.005,115.566,24.428
6427.19,114.174,115.49,24.556
6428.19,114.329,115.187,24.514
6429.19,115.565,114.732,24.307
6430.19,116.166,114.29,24.2
6431.19,114.982,114.025,24.365
6432.19,113.512,114.003,24.614
6433.19,113.074,114.132,24.714
6434.19,113.893,114.29,24.597
6435.19,115.212,114.397,24.417
6436.19,115.851,114.433,24.289
6437.19,115.28,114.424,24.262
6438.19,114.391,114.482,24.332
6439.19,114.711,114.734,24.358
6440.19,116.041,115.245,24.3
6441.19,116.104,115.896,24.327
6442.19,115.902,116.465,24.36
6443.19,116.757,116.79,24.294
6444.19,117.568,116.785,24.213
6445.19,117.213,116.426,24.239
6446.19,115.532,115.72,24.432
6447.19,113.513,114.713,24.726
6448.19,112.66,113.557,24.904
6449.19,112.952,112.518,24.898
6450.19,112.839,111.903,24.902
6451.19,112.675,111.827,25.017
6452.19,113.04,112.19,25.094
6453.19,113.596,112.773,24.929
6454.19,113.884,113.382,24.866
6455.19,113.847,113.949,24.977
6456.19,113.952,114.457,24.907
6457.19,114.837,114.86,24.677
6458.19,116.197,115.079,24.419
6459.19,117.015,115.058,24.217
6460.19,117.254,114.793,24.171
6461.19,117.262,114.385,24.218
6462.19,117.251,114.042,24.226
6463.19,117.147,113.942,24.321
6464.19,117.001,114.122,24.402
6465.19,117.122,114.471,24.255
6466.19,117.721,114.862,24.164
6467.19,117.442,115.202,24.334
6468.19,115.513,115.432,24.623
6469.19,115.406,115.54,24.631
6470.19,117.166,115.554,24.431
6471.19,117.854,115.53,24.366
6472.19,117.476,115.522,24.336
6473.19,116.894,115.515,24.366
6474.19,116.665,115.486,24.509
6475.19,116.967,115.437,24.437
6476.19,117.994,115.375,24.195
6477.19,119.237,115.252,24.112
6478.19,118.797,115.027,24.263
6479.19,116.669,114.692,24.583
6480.19,114.539,114.29,24.92
6481.19,113.689,113.906,25.069
6482.19,114.275,113.658,25.011
6483.19,115.397,113.611,24.889
6484.19,115.7,113.712,24.826
6485.19,114.766,113.844,24.88
6486.19,113.731,113.875,24.991
6487.19,114.57,113.666,24.993
6488.19,115.571,113.096,24.951
6489.19,114.342,112.117,25.04
6490.19,112.454,110.773,25.267
6491.19,111.238,109.161,25.48
6492.19,110.493,107.411,25.63
6493.19,109.15,105.694,25.958
6494.19,107.696,104.308,26.29
6495.19,107.063,103.531,26.391
6496.19,106.797,103.474,26.524
6497.19,106.417,104.059,26.602
6498.19,106.02,105.117,26.51
6499.19,106.252,106.49,26.545
6500.19,107.393,108.039,26.429
6501.19,109.159,109.618,25.944
6502.19,110.906,111.074,25.618
6503.19,112.256,112.306,25.442
6504.19,113.552,113.287,25.158
6505.19,115.554,114.035,24.838
6506.19,116.904,114.557,24.62
6507.19,116.458,114.875,24.569
6508.19,115.767,115.055,24.614
6509.19,115.753,115.166,24.628
6510.19,115.938,115.229,24.6
6511.19,115.36,115.216,24.692
6512.19,115.468,115.097,24.749
6513.19,116.989,114.876,24.644
6514.19,117.198,114.6,24.635
6515.19,115.885,114.337,24.765
6516.19,114.584,114.143,24.896
6517.19,114.068,114.065,24.93
6518.19,114.447,114.156,24.884
6519.19,115.323,114.415,24.805
6520.19,116.107,114.771,24.683
6521.19,117.053,115.131,24.501
6522.19,118.181,115.419,24.32
6523.19,118.413,115.611,24.275
6524.19,117.87,115.693,24.293
6525.19,117.267,115.648,24.319
6526.19,116.725,115.515,24.511
6527.19,116.466,115.377,24.669
6528.19,116.923,115.282,0.0
6529.19,118.102,115.231,0.0
6530.19,117.594,115.191,0.0
6531.19,115.285,115.163,0.0
6532.19,116.301,115.211,0.0
6533.19,118.34,115.377,0.0
6534.19,117.425,115.66,0.0
6535.19,116.734,115.997,0.0
6536.19,118.257,116.311,0.0
6537.19,120.553,116.574,0.0
6538.19,120.418,116.753,0.0
6539.19,118.935,116.789,0.0
6540.19,118.478,116.619,0.0
6541.19,118.114,116.222,0.0
6542.19,118.546,115.665,0.0
6543.19,120.206,115.026,0.0
6544.19,120.014,114.365,0.0
6545.19,117.105,113.761,0.0
6546.19,114.042,113.308,0.0
6547.19,114.594,113.034,0.0
6548.19,116.61,112.853,0.0
6549.19,115.871,112.627,0.0
6550.19,113.386,112.277,0.0
6551.19,110.949,111.803,0.0
6552.19,109.562,111.201,0.0
6553.19,109.542,110.458,0.0
6554.19,110.242,109.547,0.0
6555.19,110.301,108.44,0.0
6556.19,108.587,107.075,0.0
6557.19,106.714,105.425,0.0
6558.19,106.368,103.527,0.0
6559.19,104.893,101.469,0.0
6560.19,102.22,99.4189,0.0
6561.19,100.683,97.5857,0.0
6562.19,100.272,96.5057,0.0
6563.19,100.263,96.6444,0.0
6564.19,100.173,97.9734,0.0
6565.19,100.096,100.036,0.0
6566.19,101.854,102.303,0.0
6567.19,106.301,104.379,0.0
6568.19,108.615,106.085,0.0
6569.19,108.141,107.378,0.0
6570.19,108.701,108.279,0.0
6571.19,110.018,108.85,0.0
6572.19,110.947,109.209,0.0
6573.19,111.564,109.519,0.0
6574.19,112.819,109.925,0.0
6575.19,113.797,110.477,0.0
6576.19,112.654,111.125,0.0
6577.19,111.604,111.748,0.0
6578.19,111.806,112.246,0.0
6579.19,111.81,112.592,0.0
6580.19,111.938,112.829,0.0
6581.19,112.876,113.042,0.0
6582.19,114.394,113.282,0.0
6583.19,115.547,113.536,0.0
6584.19,116.163,113.773,0.0
6585.19,116.999,113.947,0.0
6586.19,117.37,114.029,0.0
6587.19,116.823,113.976,0.0
6588.19,116.164,113.742,0.0
6589.19,115.675,113.306,0.0
6590.19,115.147,112.684,0.0
6591.19,114.251,111.939,0.0
6592.19,112.76,111.234,0.0
6593.19,111.377,110.781,0.0
6594.19,111.517,110.689,0.0
6595.19,111.777,110.912,0.0
6596.19,110.715,111.317,0.0
6597.19,109.823,111.796,0.0
6598.19,110.436,112.316,0.0
6599.19,112.712,112.821,0.0
6600.19,115.51,113.219,0.0
6601.19,116.925,113.404,0.0
6602.19,116.395,113.331,0.0
6603.19,116.247,113.042,0.0
6604.19,116.489,112.629,0.0
6605.19,115.734,112.203,0.0
6606.19,114.585,111.834,0.0
6607.19,113.437,111.563,0.0
6608.19,112.281,111.484,25.032
6609.19,111.789,111.673,25.102
6610.19,113.016,112.114,24.995
6611.19,115.371,112.674,24.757
6612.19,114.448,113.208,24.794
6613.19,111.877,113.69,25.03
6614.19,113.18,114.134,24.976
6615.19,114.994,114.5,24.673
6616.19,115.159,114.739,24.424
6617.19,115.976,114.837,24.378
6618.19,117.739,114.799,24.209
6619.19,118.273,114.663,24.053
6620.19,115.62,114.429,24.442
6621.19,113.838,114.096,24.752
6622.19,114.99,113.674,24.593
6623.19,115.727,113.225,24.524
6624.19,115.401,112.84,24.487
6625.19,115.117,112.535,24.289
6626.19,115.634,112.281,24.07
6627.19,116.583,112.015,23.885
6628.19,116.538,111.703,23.879
6629.19,114.346,111.352,24.286
6630.19,113.355,110.989,24.548
6631.19,115.02,110.658,24.302
6632.19,113.935,110.389,24.342
6633.19,111.128,110.256,24.667
6634.19,110.501,110.327,24.858
6635.19,110.721,110.593,25.095
6636.19,110.459,110.948,25.338
6637.19,110.244,111.255,25.341
6638.19,111.773,111.452,25.144
6639.19,113.602,111.576,24.96
6640.19,113.247,111.642,24.945
6641.19,112.792,111.632,24.965
6642.19,113.443,111.561,24.918
6643.19,114.095,111.503,24.858
6644.19,113.796,111.547,24.902
6645.19,112.58,111.68,25.039
6646.19,111.631,111.842,25.106
6647.19,112.66,111.993,24.973
6648.19,114.371,112.133,24.766
6649.19,113.361,112.236,24.779
6650.19,112.24,112.261,24.961
6651.19,112.999,112.206,25.072
6652.19,113.32,112.111,24.943
6653.19,113.56,112.011,24.771
6654.19,114.751,111.894,24.73
6655.19,115.691,111.739,24.747
6656.19,113.61,111.538,25.04
6657.19,109.333,111.276,25.562
6658.19,109.603,110.944,25.494
6659.19,112.767,110.552,24.846
6660.19,113.892,110.118,24.176
6661.19,114.856,109.667,23.663
6662.19,115.374,109.264,23.42
6663.19,113.16,109.019,23.545
6664.19,109.25,108.991,23.978
6665.19,107.628,109.145,24.164
6666.19,111.032,109.443,23.593
6667.19,114.592,109.849,23.003
6668.19,115.076,110.34,22.879
6669.19,113.79,110.841,23.125
6670.19,112.097,111.221,23.666
6671.19,110.863,111.402,24.193
6672.19,110.493,111.36,24.258
6673.19,110.93,111.13,24.248
6674.19,111.772,110.745,24.441
6675.19,112.53,110.23,24.478
6676.19,113.202,109.644,24.427
6677.19,113.072,109.132,24.605
6678.19,110.743,108.875,25.089
6679.19,109.133,108.913,25.194
6680.19,110.704,109.157,24.655
6681.19,111.95,109.5,24.621
6682.19,110.695,109.89,25.041
6683.19,108.433,110.299,25.114
6684.19,109.214,110.666,24.926
6685.19,111.455,110.93,24.766
6686.19,110.816,111.086,24.739
6687.19,109.893,111.164,24.714
6688.19,110.709,111.191,24.636
6689.19,112.186,111.153,24.571
6690.19,113.323,111.021,24.496
6691.19,113.635,110.799,24.437
6692.19,113.184,110.518,24.477
6693.19,112.593,110.197,24.554
6694.19,112.097,109.86,24.612
6695.19,111.173,109.551,24.707
6696.19,109.698,109.347,0.0
6697.19,108.196,109.295,0.0
6698.19,107.602,109.368,0.0
6699.19,108.109,109.513,0.0
6700.19,109.251,109.669,0.0
6701.19,110.416,109.786,0.0
6702.19,111.199,109.841,0.0
6703.19,110.94,109.854,0.0
6704.19,108.545,109.865,0.0
6705.19,107.422,109.881,0.0
6706.19,111.58,109.874,0.0
6707.19,114.872,109.804,0.0
6708.19,113.517,109.658,0.0
6709.19,110.648,109.423,0.0
6710.19,109.231,109.081,0.0
6711.19,110.162,108.631,0.0
6712.19,111.861,108.096,0.0
6713.19,111.243,107.538,0.0
6714.19,108.12,107.013,0.0
6715.19,106.887,106.589,0.0
6716.19,107.412,106.328,0.0
6717.19,107.444,106.309,0.0
6718.19,107.521,106.536,0.0
6719.19,108.359,106.914,0.0
6720.19,109.819,107.341,0.0
6721.19,110.941,107.752,0.0
6722.19,111.609,108.136,0.0
6723.19,112.196,108.462,0.0
6724.19,111.737,108.69,0.0
6725.19,110.546,108.835,0.0
6726.19,110.379,108.962,0.0
6727.19,110.902,109.114,0.0
6728.19,111.215,109.275,0.0
6729.19,111.322,109.42,0.0
6730.19,112.141,109.523,0.0
6731.19,113.864,109.566,0.0
6732.19,114.875,109.535,0.0
6733.19,114.156,109.434,0.0
6734.19,112.62,109.29,0.0
6735.19,113.145,109.114,0.0
6736.19,114.776,108.879,0.0
6737.19,113.997,108.604,0.0
6738.19,110.363,108.357,0.0
6739.19,107.069,108.172,0.0
6740.19,107.823,108.041,0.0
6741.19,109.971,107.912,0.0
6742.19,110.536,107.783,0.0
6743.19,109.759,107.671,0.0
6744.19,108.816,107.566,0.0
6745.19,108.68,107.442,0.0
6746.19,109.519,107.283,0.0
6747.19,110.752,107.105,0.0
6748.19,111.339,106.943,0.0
6749.19,110.392,106.854,0.0
6750.19,108.894,106.866,0.0
6751.19,108.487,106.99,0.0
6752.19,108.883,107.22,25.608
6753.19,109.256,107.584,25.578
6754.19,109.137,108.066,25.588
6755.19,108.839,108.605,25.643
6756.19,108.677,109.129,25.739
6757.19,108.447,109.58,25.857
6758.19,107.449,109.938,25.946
6759.19,106.726,110.175,25.902
6760.19,109.035,110.25,25.637
6761.19,111.293,110.166,25.42
6762.19,110.168,109.963,25.477
6763.19,108.982,109.676,25.583
6764.19,109.437,109.325,25.52
6765.19,110.512,108.928,25.307
6766.19,111.053,108.563,25.249
6767.19,110.49,108.338,25.39
6768.19,109.288,108.285,25.464
6769.19,109.257,108.378,25.345
6770.19,110.757,108.6,25.091
6771.19,111.817,108.949,24.89
6772.19,110.897,109.418,24.921
6773.19,108.688,109.942,25.163
6774.19,108.336,110.419,25.31
6775.19,110.968,110.774,25.156
6776.19,114.484,110.97,24.816
6777.19,114.599,110.994,24.7
6778.19,113.154,110.82,24.767
6779.19,114.139,110.456,24.746
6780.19,113.267,109.924,24.838
6781.19,110.381,109.295,25.075
6782.19,110.744,108.66,25.175
6783.19,112.795,108.129,25.072
6784.19,113.067,107.795,25.001
6785.19,110.86,107.673,25.289
6786.19,108.977,107.742,25.606
6787.19,109.268,107.923,25.604
6788.19,109.325,108.135,25.586
6789.19,108.767,108.318,25.661
6790.19,108.701,108.437,25.705
6791.19,108.684,108.49,25.682
6792.19,108.517,108.475,25.665
6793.19,108.597,108.433,25.718
6794.19,109.029,108.423,25.679
6795.19,109.506,108.479,25.524
6796.19,109.639,108.6,25.441
6797.19,109.93,108.761,25.388
6798.19,110.505,108.944,25.311
6799.19,110.407,109.141,25.32
6800.19,109.766,109.332,25.432
6801.19,109.35,109.476,25.546
6802.19,109.413,109.557,25.507
6803.19,109.897,109.579,25.338
6804.19,110.569,109.568,25.182
6805.19,111.074,109.547,25.094
6806.19,110.758,109.523,25.157
6807.19,109.282,109.5,25.439
6808.19,108.344,109.472,25.696
6809.19,109.157,109.443,25.63
6810.19,110.814,109.435,25.216
6811.19,112.187,109.456,24.905
6812.19,112.608,109.485,24.956
6813.19,112.195,109.503,24.931
6814.19,111.792,109.534,24.832
6815.19,111.983,109.612,24.968
6816.19,111.707,109.748,25.177
