5958.02,18.4667,17.8283,25.652
5959.02,17.7941,17.9148,25.974
5960.02,17.6962,18.0936,26.688
5961.02,18.2487,18.2566,27.384
5962.02,18.3531,18.3421,28.135
5963.02,17.688,18.3543,28.468
5964.02,17.0871,18.3041,27.845
5965.02,17.6611,18.2104,26.624
5966.02,19.1826,18.1297,25.897
5967.02,19.1696,18.1229,25.998
5968.02,18.0761,18.1885,26.509
5969.02,19.1469,18.2564,26.797
5970.02,19.3101,18.3194,26.867
5971.02,18.4328,18.3902,26.814
5972.02,18.8681,18.4328,26.633
5973.02,19.6165,18.4268,26.523
5974.02,19.2204,18.3581,26.977
5975.02,18.2752,18.1935,27.737
5976.02,18.0374,17.9784,28.018
5977.02,17.5878,17.8208,27.99
5978.02,17.9778,17.7945,27.416
5979.02,19.1445,17.8901,26.612
5980.02,18.6118,18.0559,26.535
5981.02,17.291,18.1903,26.812
5982.02,17.1533,18.1697,26.939
5983.02,18.0488,17.9724,27.073
5984.02,17.7951,17.7133,27.663
5985.02,17.5864,17.595,27.997
5986.02,18.0306,17.6888,27.429
5987.02,18.0709,17.8662,26.474
5988.02,18.4828,17.9981,26.033
5989.02,19.1236,18.089,26.158
5990.02,19.0198,18.1197,26.481
5991.02,17.9477,18.0809,26.807
5992.02,17.0999,18.0549,27.075
5993.02,17.2165,18.1448,27.258
5994.02,17.8558,18.3132,27.353
5995.02,18.1062,18.3692,27.385
5996.02,17.7739,18.2676,27.289
5997.02,17.3098,18.0908,27.181
5998.02,17.299,17.9583,27.141
5999.02,17.9246,17.9597,26.74
6000.02,18.6002,18.0418,26.33
6001.02,18.8952,18.0986,26.306
6002.02,18.9394,18.0605,26.436
6003.02,18.0906,17.9551,26.943
6004.02,17.2149,17.931,27.454
6005.02,17.5716,17.9888,27.411
6006.02,17.7731,17.9555,27.493
6007.02,16.6138,17.7674,27.743
6008.02,15.6193,17.5603,27.453
6009.02,17.1146,17.5671,26.405
6010.02,18.6277,17.8074,25.807
6011.02,18.6102,18.0266,26.051
6012.02,18.0081,18.0235,26.649
6013.02,17.982,17.8885,27.052
6014.03,18.3025,17.804,27.053
6015.03,18.16,17.8246,26.951
6016.03,17.5087,17.8461,27.02
6017.03,17.4694,17.816,26.847
6018.03,17.8024,17.8074,26.436
6019.03,17.5549,17.7821,26.214
6020.03,16.8295,17.6749,26.342
6021.03,16.9433,17.5824,26.189
6022.03,18.044,17.6087,25.603
6023.03,18.8143,17.7026,25.204
6024.03,18.2973,17.7701,25.516
6025.03,17.1529,17.8507,26.218
6026.03,16.8199,17.9808,26.662
6027.03,17.7522,18.0795,26.605
6028.03,18.3073,18.1454,26.31
6029.03,18.2556,18.2317,26.194
6030.03,18.4856,18.3043,26.103
6031.03,18.7943,18.334,25.407
6032.03,18.7431,18.3555,25.053
6033.03,18.4456,18.3987,25.313
6034.03,18.3581,18.4609,25.306
6035.03,18.3672,18.5155,25.084
6036.03,18.3936,18.5237,24.726
6037.03,18.5307,18.4986,24.233
6038.03,18.8123,18.4553,23.878
6039.03,19.0648,18.3944,23.961
6040.03,19.0716,18.3075,24.445
6041.03,18.768,18.2305,25.012
6042.03,18.3688,18.2078,25.447
6043.03,18.3358,18.2536,25.566
6044.03,18.6642,18.3515,25.415
6045.03,18.8133,18.43,25.227
6046.03,19.0251,18.4613,24.847
6047.03,19.3564,18.487,24.341
6048.03,19.4176,18.5223,23.891
6049.03,19.1453,18.5464,23.425
6050.03,19.2759,18.55,23.483
6051.03,19.4108,18.5333,24.455
6052.03,18.2766,18.4918,25.803
6053.03,17.6171,18.3963,26.274
6054.03,18.1123,18.277,25.901
6055.03,18.6333,18.16,25.593
6056.03,18.504,18.0683,25.393
6057.03,17.755,18.0543,25.895
6058.03,17.3024,18.1367,26.721
6059.03,17.8554,18.255,26.474
6060.03,18.0362,18.3413,26.14
6061.03,18.2361,18.3579,25.862
6062.03,19.0935,18.2815,25.387
6063.03,18.6692,18.1305,25.763
6064.03,17.2368,17.9366,26.73
6065.03,16.5281,17.7408,27.29
6066.03,17.3265,17.7042,27.029
6067.03,18.3083,17.9314,26.513
6068.03,18.6799,18.2162,26.036
6069.03,18.6098,18.3932,25.514
6070.03,18.3625,18.4717,24.982
6071.03,18.432,18.4998,24.601
6072.03,18.7581,18.5255,24.586
6073.03,18.6762,18.5484,25.036
6074.03,18.1855,18.5502,25.715
6075.03,18.906,18.5207,26.336
6076.03,20.3891,18.4388,26.208
6077.03,18.9992,18.3085,24.703
6078.03,17.8507,18.1402,23.414
6079.03,18.6377,18.0091,22.723
6080.03,18.4731,17.9864,22.304
6081.03,17.5543,17.9862,23.975
6082.03,17.3233,17.9324,26.394
6083.03,18.0416,17.8901,26.469
6084.03,18.2897,17.8877,26.141
6085.03,17.5987,17.8939,26.132
6086.03,16.9082,17.9294,26.09
6087.03,17.247,18.0149,26.127
6088.03,17.8626,18.084,26.656
6089.03,18.0528,18.0583,27.429
6090.03,17.8399,17.9597,27.962
6091.03,17.6838,17.8688,28.31
6092.03,18.1931,17.8515,28.011
6093.03,18.6768,17.9043,27.307
6094.03,18.1149,18.0103,27.069
6095.03,18.14,18.1225,27.083
6096.03,18.7884,18.1765,26.988
6097.03,18.8928,18.1865,26.73
6098.03,18.6766,18.214,26.565
6099.03,18.6881,18.2606,26.947
6100.03,18.9115,18.2094,27.317
6101.03,18.6807,17.9264,26.736
6102.03,17.5553,17.4604,26.645
6103.03,16.6897,17.1095,27.628
6104.03,17.1254,17.1996,28.924
6105.03,17.7287,17.585,29.624
6106.03,17.9276,17.8975,29.523
6107.03,17.8875,18.0338,29.047
6108.03,17.7674,18.087,28.536
6109.03,17.3847,18.1658,27.756
6110.03,17.2617,18.2359,26.583
6111.03,18.0227,18.2136,25.242
6112.04,18.9875,18.1646,24.184
6113.04,18.8165,18.1877,24.148
6114.04,17.4206,18.2546,25.225
6115.04,16.5116,18.277,26.496
6116.04,17.2781,18.223,27.368
6117.04,18.5263,18.1703,27.734
6118.04,18.5879,18.159,27.85
6119.04,18.3862,18.0888,28.112
6120.04,17.8265,17.875,28.728
6121.04,16.7972,17.5282,29.342
6122.04,16.4215,17.2117,29.355
6123.04,16.7412,17.1812,29.483
6124.04,17.1754,17.4164,30.018
6125.04,17.5047,17.6888,30.343
6126.04,18.1331,17.8341,30.249
6127.04,18.1416,17.8608,29.947
6128.04,17.305,17.8194,29.609
6129.04,17.4124,17.8144,29.21
6130.04,17.8156,17.9431,29.061
6131.04,17.6829,18.1201,28.937
6132.04,17.5726,18.2451,28.053
6133.04,18.0284,18.279,26.427
6134.04,18.6813,18.142,25.232
6135.04,18.445,17.7227,25.546
6136.04,16.8839,17.1127,27.401
6137.04,16.4406,16.6252,28.718
6138.04,17.7614,16.6415,28.138
6139.04,18.2521,17.0656,27.255
6140.04,17.7851,17.3785,26.561
6141.04,17.4682,17.4417,26.509
6142.04,17.5192,17.4748,27.561
6143.04,16.8271,17.6563,29.148
6144.04,16.8269,17.9264,30.026
6145.04,18.1779,18.0797,29.928
6146.04,18.5673,18.0767,30.074
6147.04,17.9782,17.973,30.378
6148.04,17.3606,17.8176,30.639
6149.04,17.1912,17.686,30.946
6150.04,17.5324,17.6255,30.712
6151.04,18.0488,17.6546,30.006
6152.04,18.151,17.7737,29.379
6153.04,17.5661,17.8676,29.02
6154.04,17.4234,17.8036,28.793
6155.04,17.9266,17.6526,28.845
6156.04,17.8439,17.5623,29.573
6157.04,17.3177,17.5509,30.718
6158.04,17.0403,17.5501,31.594
6159.04,17.0297,17.4636,31.799
6160.04,16.4753,17.1501,31.554
6161.04,16.3051,16.5967,29.991
6162.04,17.0686,16.0608,27.838
6163.04,17.3652,15.8844,27.36
6164.04,16.7956,16.1407,28.496
6165.04,16.1108,16.5484,30.052
6166.04,16.333,16.8853,30.815
6167.04,17.4383,17.0567,31.177
6168.04,17.231,16.9885,31.708
6169.04,15.6769,16.6907,31.199
6170.04,16.7703,16.5012,27.241
6171.04,17.0439,16.6856,21.468
6172.04,14.0803,17.0198,16.138
6173.04,12.1055,17.2444,-1.0
6174.04,14.0064,17.3528,10.962
6175.04,19.2892,17.4006,10.499
6176.04,23.1433,17.3937,10.14
6177.04,19.0833,17.403,10.927
6178.04,14.1168,17.4788,14.134
6179.04,15.7008,17.5491,20.821
6180.04,18.2959,17.576,25.096
6181.04,18.7377,17.6276,24.485
6182.04,17.5892,17.7185,24.212
6183.04,16.7153,17.7771,25.006
6184.04,17.4509,17.7538,26.686
6185.04,18.6967,17.6713,28.454
6186.04,18.6086,17.5384,29.489
6187.04,17.5866,17.3897,30.418
6188.04,16.6644,17.2894,31.373
6189.04,16.381,17.2033,31.948
6190.04,16.5152,17.0152,31.94
6191.04,16.7184,16.7398,31.19
6192.04,16.7529,16.6469,30.518
6193.04,16.5757,16.8926,30.802
6194.04,16.378,17.2263,31.004
6195.04,16.5825,17.4574,30.735
6196.04,17.2968,17.5966,30.484
6197.04,17.8802,17.651,30.352
6198.04,17.9936,17.5798,30.463
6199.04,17.6813,17.4158,30.801
6200.04,17.1505,17.2982,31.048
6201.04,16.7292,17.3582,30.896
6202.04,16.7541,17.5212,29.774
6203.04,17.3421,17.6679,27.882
6204.04,18.0868,17.7566,27.02
6205.04,18.161,17.8052,27.427
6206.04,17.4487,17.8339,28.376
6207.04,17.2392,17.8535,29.443
6208.04,17.7474,17.8616,29.982
6209.04,18.2397,17.8417,30.099
6210.04,18.0617,17.7721,30.843
6211.04,17.3815,17.6388,31.827
6212.04,17.1872,17.4222,31.796
6213.04,17.8451,17.1354,30.542
6214.04,17.4377,16.8793,29.934
6215.04,16.3918,16.7802,30.21
6216.05,16.4006,16.8334,30.517
6217.05,16.8671,16.949,30.805
6218.05,16.7426,16.9877,31.147
6219.05,16.2732,16.9112,31.315
6220.05,16.7151,16.8398,30.944
6221.05,17.135,16.8847,30.334
6222.05,16.8093,17.0244,29.944
6223.05,16.4717,17.1216,29.997
6224.05,16.8474,17.1547,30.462
6225.05,17.5952,17.1748,30.957
6226.05,17.7072,17.2015,31.219
6227.05,16.85,17.2069,31.467
6228.05,16.383,17.1123,30.691
6229.05,16.8552,16.8554,29.093
6230.05,16.7168,16.511,28.708
6231.05,16.2927,16.2826,29.182
6232.05,16.2955,16.326,29.514
6233.05,16.5183,16.5875,29.102
6234.05,16.5855,16.9403,27.083
6235.05,16.443,17.2047,23.068
6236.05,16.9616,17.2735,18.501
6237.05,19.3444,17.1589,15.374
6238.05,19.8451,16.9694,14.755
6239.05,16.8239,16.8081,17.125
6240.05,16.0604,16.7254,22.394
6241.05,16.8239,16.7188,28.771
6242.05,16.5086,16.6989,32.097
6243.05,15.8884,16.5985,32.476
6244.05,16.169,16.4803,31.648
6245.05,16.7346,16.4026,31.409
6246.05,16.4291,16.3896,32.094
6247.05,16.7182,16.5168,30.512
6248.05,17.815,16.7627,27.955
6249.05,18.3754,16.9997,27.485
6250.05,17.5553,17.0907,29.46
6251.05,16.0044,16.9761,31.697
6252.05,15.0752,16.7145,31.947
6253.05,15.4603,16.4647,31.669
6254.05,16.1807,16.3497,31.617
6255.05,16.5763,16.3406,31.826
6256.05,16.8996,16.3362,32.227
6257.05,16.7027,16.2744,32.246
6258.05,16.1433,16.2278,31.38
6259.05,15.9238,16.277,29.914
6260.05,16.0912,16.4466,28.89
6261.05,16.434,16.7123,28.817
6262.05,16.9325,16.9811,29.578
6263.05,17.7319,17.1575,30.554
6264.05,18.103,17.178,31.092
6265.05,17.6577,17.0955,31.243
6266.05,17.024,17.0686,31.622
6267.05,16.3964,17.138,31.763
6268.05,15.9117,17.185,31.832
6269.05,15.8784,17.1404,32.516
6270.05,16.3615,17.0718,32.588
6271.05,16.8994,17.0788,32.126
6272.05,17.0373,17.1509,32.244
6273.05,17.0541,17.2145,32.538
6274.05,17.0367,17.175,32.591
6275.05,16.9562,17.0291,32.4
6276.05,17.001,16.8185,32.081
6277.05,17.1459,16.6032,31.555
6278.05,17.2115,16.4354,31.133
6279.05,17.0592,16.3121,31.395
6280.05,16.7242,16.2509,31.841
6281.05,16.388,16.3171,0.0
6282.05,16.2001,16.4986,0.0
6283.05,16.0707,16.738,0.0
6284.05,16.2098,16.9532,0.0
6285.05,16.8827,17.0975,0.0
6286.05,17.7424,17.196,0.0
6287.05,18.2622,17.2868,0.0
6288.05,18.1767,17.3586,0.0
6289.05,17.6976,17.3413,0.0
6290.05,17.1878,17.2185,0.0
6291.05,16.9594,17.0764,0.0
6292.05,17.0816,16.9925,0.0
6293.05,17.1824,16.9773,0.0
6294.05,17.0399,17.0052,0.0
6295.05,16.837,16.9887,0.0
6296.05,16.7715,16.8707,0.0
6297.05,16.6521,16.7119,0.0
6298.05,16.5309,16.6379,0.0
6299.05,17.4335,16.6543,0.0
6300.05,18.3812,16.6467,0.0
6301.05,17.9571,16.5548,0.0
6302.05,17.1065,16.4892,0.0
6303.05,16.5636,16.5805,0.0
6304.05,16.4073,16.7916,0.0
6305.05,16.5299,16.9819,0.0
6306.05,16.9165,17.1141,0.0
6307.05,17.3313,17.2298,0.0
6308.05,17.2763,17.3084,0.0
6309.05,16.6206,17.3032,0.0
6310.05,16.0476,17.2342,0.0
6311.05,16.4041,17.1529,0.0
6312.05,17.2135,17.1021,0.0
6313.05,17.6021,17.0507,0.0
6314.05,17.3066,16.9327,0.0
6315.06,17.1258,16.7996,0.0
6316.06,17.3644,16.7095,0.0
6317.06,17.4925,16.6317,0.0
6318.06,16.8819,16.5584,0.0
6319.06,16.5241,16.6072,0.0
6320.06,17.1575,16.8053,0.0
6321.06,17.7108,17.0046,31.756
6322.06,17.2119,17.1077,31.589
6323.06,16.4665,17.1918,31.47
6324.06,17.1471,17.3241,31.064
6325.06,17.8383,17.4264,30.957
6326.06,17.5958,17.4535,31.33
6327.06,17.2388,17.4391,31.63
6328.06,17.2249,17.4307,31.494
6329.06,17.4499,17.4291,30.978
6330.06,17.5226,17.4114,30.504
6331.06,17.2424,17.4188,30.584
6332.06,17.1445,17.4666,31.132
6333.06,17.3265,17.4646,31.664
6334.06,16.686,17.3026,31.762
6335.06,16.2973,17.0172,31.005
6336.06,16.947,16.795,29.68
6337.06,17.0052,16.7802,28.884
6338.06,16.341,16.9153,29.386
6339.06,15.9701,17.0814,30.6
6340.06,16.6176,17.251,30.647
6341.06,17.6735,17.3632,29.877
6342.06,18.2509,17.3478,29.298
6343.06,18.0412,17.2263,29.212
6344.06,17.4146,17.1007,29.738
6345.06,16.7485,17.068,30.858
6346.06,16.2702,17.1125,32.099
6347.06,16.3188,17.2013,32.217
6348.06,16.9903,17.3476,31.136
6349.06,17.7949,17.5069,29.989
6350.06,17.7785,17.6053,29.622
6351.06,17.2952,17.6318,30.124
6352.06,17.1398,17.5983,31.09
6353.06,17.1226,17.4887,31.926
6354.06,17.0272,17.3329,32.297
6355.06,16.8253,17.2197,32.136
6356.06,16.5863,17.1842,31.615
6357.06,16.4241,17.1426,31.449
6358.06,16.4165,17.017,31.892
6359.06,16.5508,16.8815,32.382
6360.06,16.7418,16.8017,32.574
6361.06,16.9801,16.729,32.331
6362.06,17.2548,16.6648,31.806
6363.06,17.2717,16.6728,31.683
6364.06,17.0981,16.7717,31.935
6365.06,17.1758,16.9165,31.937
6366.06,17.5659,17.0626,31.68
6367.06,17.2944,17.2121,30.915
6368.06,16.1072,17.3283,29.166
6369.06,16.444,17.3442,26.62
6370.06,18.0223,17.297,24.718
6371.06,18.8051,17.2849,24.624
6372.06,18.5534,17.364,26.551
6373.06,17.935,17.4804,29.111
6374.06,17.7293,17.5461,30.082
6375.06,18.1765,17.5529,29.677
6376.06,18.3724,17.534,28.961
6377.06,17.8136,17.4734,28.671
6378.06,17.3022,17.3753,29.084
6379.06,17.1766,17.2839,29.962
6380.06,17.2448,17.2358,30.886
6381.06,17.2382,17.2328,31.483
6382.06,17.3331,17.2544,31.397
6383.06,17.7646,17.2737,30.685
6384.06,18.2786,17.2801,29.929
6385.06,17.8672,17.3157,29.865
6386.06,17.0357,17.3959,30.488
6387.06,17.1587,17.46,31.196
6388.06,17.3532,17.4812,31.821
6389.06,17.2155,17.4822,31.871
6390.06,17.2398,17.4564,30.922
6391.06,17.2974,17.3494,29.732
6392.06,17.0933,17.1131,29.16
6393.06,16.6335,16.8713,29.498
6394.06,16.3816,16.8255,30.265
6395.06,16.4839,17.0088,31.001
6396.06,16.7266,17.2621,31.432
6397.06,16.8703,17.3909,31.462
6398.06,16.952,17.2918,31.518
6399.06,17.0118,16.9939,31.814
6400.06,16.844,16.7565,31.576
6401.06,16.4099,16.8129,29.682
6402.06,16.1911,17.0879,26.932
6403.06,16.8743,17.3564,25.364
6404.06,17.7538,17.5035,25.335
6405.06,17.9569,17.5039,26.653
6406.06,17.5196,17.3568,28.926
6407.06,16.9995,17.1545,30.887
6408.06,16.856,17.0481,31.642
6409.06,17.1152,17.0951,31.81
6410.06,17.4122,17.1507,31.738
6411.06,17.0034,17.1051,31.638
6412.06,15.7748,17.0539,31.59
6413.06,15.8288,17.0943,31.067
6414.06,17.0696,17.1724,30.382
6415.06,17.407,17.2237,30.376
6416.06,17.2414,17.2651,30.87
6417.06,17.2831,17.2892,31.515
6418.07,17.5449,17.2354,32.022
6419.07,17.7287,17.0792,31.977
6420.07,17.423,16.8924,31.506
6421.07,16.8215,16.8179,30.645
6422.07,17.1673,16.9636,28.743
6423.07,18.0041,17.2356,26.977
6424.07,17.9948,17.4407,26.61
6425.07,17.1639,17.5477,27.401
6426.07,16.3924,17.6217,28.553
6427.07,16.5771,17.6773,29.366
6428.07,17.6251,17.6326,30.017
6429.07,17.515,17.4144,30.74
6430.07,16.0753,17.0933,31.005
6431.07,16.742,16.8773,29.699
6432.07,17.7385,16.891,27.77
6433.07,16.8825,17.0905,26.841
6434.07,16.3784,17.3132,27.718
6435.07,16.8199,17.4598,29.525
6436.07,17.2721,17.4688,30.7
6437.07,16.9797,17.3002,30.633
6438.07,16.6214,17.0106,29.809
6439.07,16.672,16.798,29.19
6440.07,16.5921,16.8572,29.481
6441.07,16.491,17.1192,30.472
6442.07,16.6258,17.3682,31.526
6443.07,16.9315,17.524,31.975
6444.07,17.2635,17.6209,31.355
6445.07,17.533,17.6986,29.753
6446.07,17.8758,17.7211,27.903
6447.07,18.7152,17.6037,26.941
6448.07,19.0498,17.2717,27.659
6449.07,17.471,16.8197,30.218
6450.07,16.0125,16.5353,32.732
6451.07,16.0813,16.5865,33.286
6452.07,16.9929,16.852,32.429
6453.07,17.8977,17.0879,31.547
6454.07,18.1815,17.1017,31.374
6455.07,17.6725,16.9534,31.906
6456.07,16.8422,16.8735,32.682
6457.07,16.3328,16.9873,32.986
6458.07,16.498,17.2312,32.609
6459.07,17.0349,17.4272,32.59
6460.07,17.3325,17.415,32.954
6461.07,16.9436,17.1266,33.126
6462.07,16.054,16.7549,33.717
6463.07,15.264,16.5909,34.155
6464.07,15.415,16.6957,33.354
6465.07,17.0891,16.9381,32.18
6466.07,18.5486,17.1521,31.507
6467.07,18.0017,17.2773,31.567
6468.07,17.0262,17.304,32.11
6469.07,16.6138,17.247,32.651
6470.07,16.5925,17.1539,32.701
6471.07,16.7677,17.0929,32.129
6472.07,16.9636,17.1031,31.35
6473.07,17.1168,17.1246,30.822
6474.07,17.3008,17.0979,30.651
6475.07,17.2304,17.0786,31.161
6476.07,16.8898,17.1348,32.277
6477.07,17.0301,17.2247,32.831
6478.07,17.3598,17.2882,32.75
6479.07,17.3359,17.2938,32.438
6480.07,17.405,17.1828,31.551
6481.07,17.9609,16.971,30.825
6482.07,18.3463,16.7926,31.15
6483.07,17.1461,16.779,32.426
6484.07,16.1303,16.904,33.433
6485.07,16.8599,17.0654,33.361
6486.07,17.4397,17.1928,33.31
6487.07,17.3827,17.2607,33.538
6488.07,17.297,17.2504,33.626
6489.07,17.3723,17.1728,33.431
6490.07,17.5256,17.0533,33.34
6491.07,17.419,16.8878,33.636
6492.07,16.7487,16.5917,33.994
6493.07,16.3539,16.1329,33.857
6494.07,16.6118,15.6341,33.18
6495.07,16.453,15.3118,32.683
6496.07,15.877,15.2753,32.833
6497.07,15.4678,15.4973,33.429
6498.07,15.4706,15.8009,33.732
6499.07,15.8726,16.0829,33.978
6500.07,16.4287,16.3491,34.339
6501.07,16.8127,16.6058,34.026
6502.07,17.1172,16.8382,32.837
6503.07,17.2205,17.0088,31.714
6504.07,16.6648,17.127,31.956
6505.07,16.2353,17.2137,33.238
6506.07,16.5702,17.2504,34.425
6507.07,17.0505,17.2294,34.686
6508.07,16.9887,17.1852,34.315
6509.07,16.6969,17.1679,33.892
6510.07,17.2601,17.1844,33.587
6511.07,17.7648,17.2211,33.731
6512.07,17.4547,17.2428,34.344
6513.07,17.2131,17.2159,34.824
6514.07,17.1459,17.1202,34.777
6515.07,17.0202,16.9853,34.419
6516.07,16.9486,16.8659,34.307
6517.08,17.0602,16.7894,34.21
6518.08,17.2344,16.7898,33.855
6519.08,17.2177,16.8753,33.455
6520.08,17.4297,17.0148,33.012
6521.08,17.8748,17.1447,32.756
6522.08,17.7078,17.2133,33.166
6523.08,17.1264,17.2426,33.673
6524.08,16.7224,17.2368,33.734
6525.08,16.6598,17.1691,33.737
6526.08,16.8039,17.0634,33.878
6527.08,16.7872,16.9959,34.155
6528.08,16.3402,17.0178,34.544
6529.08,16.2134,17.0828,0.0
6530.08,16.6567,17.1039,0.0
6531.08,16.6901,17.0417,0.0
6532.08,16.4948,16.9566,0.0
6533.08,16.6196,16.9283,0.0
6534.08,16.9692,16.9751,0.0
6535.08,17.239,17.0487,0.0
6536.08,17.2466,17.1071,0.0
6537.08,17.124,17.1433,0.0
6538.08,17.2434,17.184,0.0
6539.08,17.5702,17.242,0.0
6540.08,17.4798,17.2701,0.0
6541.08,17.1513,17.232,0.0
6542.08,17.0288,17.1565,0.0
6543.08,17.1053,17.0353,0.0
6544.08,17.2428,16.8478,0.0
6545.08,17.4453,16.6162,0.0
6546.08,17.934,16.4671,0.0
6547.08,18.7393,16.4843,0.0
6548.08,19.6075,16.5989,0.0
6549.08,20.0671,16.682,0.0
6550.08,19.7026,16.6708,0.0
6551.08,18.5456,16.6007,0.0
6552.08,17.2763,16.5092,0.0
6553.08,16.5347,16.3782,0.0
6554.08,16.2756,16.1985,0.0
6555.08,15.7287,15.9948,0.0
6556.08,15.4613,15.8282,0.0
6557.08,15.8696,15.7172,0.0
6558.08,15.6402,15.5836,0.0
6559.08,15.8186,15.3028,0.0
6560.08,18.9305,14.6603,0.0
6561.08,26.1967,13.5458,0.0
6562.08,36.2721,12.354,0.0
6563.08,44.5731,11.9725,0.0
6564.08,44.389,12.568,0.0
6565.08,35.4781,13.712,0.0
6566.08,24.0788,14.7601,0.0
6567.08,17.6982,15.3881,0.0
6568.08,16.6096,15.6813,0.0
6569.08,16.458,15.8284,0.0
6570.08,15.9531,15.9575,0.0
6571.08,15.5751,16.0506,0.0
6572.08,15.7979,16.0462,0.0
6573.08,15.8148,15.9852,0.0
6574.08,15.877,15.9727,0.0
6575.08,16.7354,16.0922,0.0
6576.08,17.3709,16.3276,0.0
6577.08,17.3865,16.5753,0.0
6578.08,17.3062,16.7264,0.0
6579.08,17.1595,16.7432,0.0
6580.08,17.1276,16.6748,0.0
6581.08,18.1984,16.6238,0.0
6582.08,22.2339,16.6473,0.0
6583.08,27.8972,16.7039,0.0
6584.08,30.8121,16.7451,0.0
6585.08,28.6246,16.7529,0.0
6586.08,23.1522,16.7671,0.0
6587.08,18.8342,16.8169,0.0
6588.08,17.0933,16.893,0.0
6589.08,17.1035,16.9484,0.0
6590.08,17.2779,16.9052,0.0
6591.08,16.8432,16.6832,0.0
6592.08,16.3208,16.3537,0.0
6593.08,16.7444,16.1295,0.0
6594.08,17.119,16.1582,0.0
6595.08,16.7296,16.3511,0.0
6596.08,16.4432,16.5389,0.0
6597.08,16.5281,16.6341,0.0
6598.08,16.7001,16.6885,0.0
6599.08,16.5957,16.7627,0.0
6600.08,16.1461,16.8578,0.0
6601.08,15.8923,16.9253,0.0
6602.08,16.6371,16.9315,0.0
6603.08,17.3345,16.8781,0.0
6604.08,16.9438,16.786,0.0
6605.08,16.3073,16.7139,0.0
6606.08,16.0042,16.6439,0.0
6607.08,16.0374,16.5373,0.0
6608.08,16.1893,16.4358,0.0
6609.08,16.286,16.4336,33.643
6610.08,16.4422,16.5696,33.232
6611.08,17.0529,16.7316,32.99
6612.08,17.5222,16.8037,33.185
6613.08,17.135,16.8237,33.79
6614.08,16.6596,16.8629,34.222
6615.08,16.5753,16.9165,34.37
6616.08,16.6866,16.9504,34.609
6617.08,16.7338,16.9558,35.008
6618.08,16.9773,16.9536,35.208
6619.08,17.6693,16.971,34.844
6620.08,17.879,16.9937,34.329
6621.09,17.5433,16.9823,34.126
6622.09,17.5166,16.9144,34.324
6623.09,17.5164,16.8008,34.552
6624.09,17.1962,16.7077,34.65
6625.09,16.738,16.6816,34.729
6626.09,16.4841,16.7039,34.416
6627.09,16.6794,16.7332,33.604
6628.09,17.237,16.7491,32.869
6629.09,17.5152,16.7436,33.066
6630.09,17.2849,16.6965,34.086
6631.09,17.074,16.606,34.647
6632.09,16.8737,16.4705,35.156
6633.09,16.6124,16.3491,35.837
6634.09,16.6389,16.3388,35.285
6635.09,17.1358,16.4578,34.401
6636.09,17.5924,16.623,34.484
6637.09,16.9997,16.731,35.097
6638.09,16.4181,16.738,35.303
6639.09,17.026,16.6999,34.735
6640.09,17.5697,16.686,34.251
6641.09,17.2552,16.6706,34.344
6642.09,16.3448,16.5937,34.927
6643.09,15.601,16.4845,35.569
6644.09,15.6564,16.4512,35.759
6645.09,16.4613,16.5112,35.191
6646.09,16.9401,16.6054,34.039
6647.09,16.8057,16.6899,32.821
6648.09,16.6744,16.7557,32.148
6649.09,16.778,16.8065,32.493
6650.09,16.948,16.8181,33.534
6651.09,16.9199,16.7782,34.287
6652.09,16.8617,16.7282,34.686
6653.09,17.0397,16.7041,34.861
6654.09,17.4082,16.6987,34.684
6655.09,17.2434,16.6993,34.353
6656.09,16.4879,16.7001,34.044
6657.09,16.1773,16.6927,33.738
6658.09,16.5042,16.6897,33.63
6659.09,16.9951,16.6738,33.807
6660.09,17.1278,16.6343,34.052
6661.09,16.9249,16.5259,34.419
6662.09,16.7469,16.3503,34.882
6663.09,16.8245,16.2218,35.04
6664.09,16.721,16.2112,35.323
6665.09,16.1939,16.2788,36.011
6666.09,16.1339,16.3571,35.861
6667.09,16.4528,16.4183,35.041
6668.09,16.4793,16.4936,34.598
6669.09,16.5564,16.5831,34.329
6670.09,16.7691,16.6405,34.276
6671.09,16.7035,16.6602,34.728
6672.09,16.1678,16.6676,35.086
6673.09,15.8218,16.6848,34.7
6674.09,16.4651,16.6816,33.678
6675.09,16.9068,16.5911,33.137
6676.09,16.3531,16.3503,33.538
6677.09,15.5753,16.0498,34.349
6678.09,15.4625,15.8921,35.244
6679.09,16.1845,15.9617,35.656
6680.09,16.9763,16.1484,34.927
6681.09,17.0929,16.3212,34.358
6682.09,16.6889,16.4412,34.671
6683.09,16.912,16.5265,34.479
6684.09,17.3885,16.5797,34.212
6685.09,17.2416,16.5929,34.756
6686.09,16.845,16.5718,35.167
6687.09,16.6461,16.5524,35.346
6688.09,16.7541,16.5552,35.54
6689.09,16.9636,16.5785,34.505
6690.09,17.0224,16.5969,32.636
6691.09,16.9193,16.5975,30.913
6692.09,17.1037,16.5937,28.298
6693.09,17.3251,16.5702,25.614
6694.09,16.8705,16.5076,24.492
6695.09,16.3848,16.4063,24.891
6696.09,16.3043,16.3089,26.0
6697.09,16.1921,16.2766,0.0
6698.09,16.1002,16.3222,0.0
6699.09,16.3296,16.4095,0.0
6700.09,16.9249,16.4787,0.0
6701.09,17.2259,16.4859,0.0
