5782.47,36.9667,37.5368,21.338
5783.47,36.9211,37.3488,21.556
5784.47,36.8149,37.2744,21.624
5785.47,36.5205,37.3208,21.575
5786.47,36.4783,37.5046,21.311
5787.47,36.7299,37.7965,20.885
5788.47,37.1246,38.1311,20.883
5789.47,37.4324,38.4566,21.086
5790.47,38.0772,38.7533,21.129
5791.47,39.2672,39.0319,21.089
5792.47,39.5701,39.3089,20.968
5793.47,39.4661,39.5804,20.681
5794.47,39.593,39.8226,20.214
5795.47,39.3759,40.0128,19.781
5796.48,39.1229,40.1516,19.72
5797.48,40.634,40.2592,19.792
5798.48,42.373,40.3726,19.992
5799.48,41.4205,40.511,20.488
5800.48,40.9844,40.6495,20.475
5801.48,41.0314,40.7444,20.083
5802.48,40.4792,40.7668,19.854
5803.48,40.4186,40.7271,19.83
5804.48,41.0864,40.6522,19.914
5805.48,40.8045,40.5773,20.293
5806.48,39.6607,40.5241,20.839
5807.48,39.7396,40.4963,20.991
5808.48,40.4016,40.4933,20.798
5809.48,40.2925,40.5019,20.739
5810.48,39.3212,40.5064,20.89
5811.48,38.6449,40.4857,20.927
5812.48,38.9731,40.4337,20.977
5813.48,39.6536,40.358,21.102
5814.48,39.5262,40.272,21.334
5815.48,38.7175,40.2038,21.64
5816.48,39.2,40.1954,21.587
5817.48,40.3713,40.2745,21.415
5818.48,40.7244,40.4233,21.384
5819.48,40.4115,40.5862,21.273
5820.48,40.0924,40.7288,21.174
5821.48,40.1865,40.8397,21.017
5822.48,40.3519,40.9171,20.858
5823.48,40.0939,40.9669,20.962
5824.48,40.1612,41.0038,21.112
5825.48,40.4546,41.0336,21.178
5826.48,40.3743,41.0647,21.305
5827.48,40.0081,41.096,21.547
5828.48,39.7923,41.1273,21.518
5829.48,40.2319,41.1529,21.309
5830.48,40.7049,41.1595,21.22
5831.48,40.0153,41.1383,21.146
5832.48,39.6546,41.0918,20.91
5833.48,40.2513,41.0245,20.595
5834.48,40.9141,40.9501,20.396
5835.48,40.9821,40.8929,20.39
5836.48,40.5884,40.8742,20.617
5837.48,40.8782,40.886,20.864
5838.48,41.5833,40.9196,21.026
5839.48,40.548,40.9804,21.342
5840.48,39.538,41.0597,21.504
5841.48,39.4284,41.1275,21.784
5842.48,39.2756,41.148,22.436
5843.48,39.2838,41.0994,22.577
5844.48,39.7664,40.9876,22.493
5845.48,40.4213,40.8217,22.438
5846.48,40.7446,40.6148,22.29
5847.48,40.6889,40.3827,22.409
5848.48,40.0973,40.1496,22.645
5849.48,39.5146,39.9261,22.801
5850.48,39.6038,39.7016,22.849
5851.48,39.6642,39.4562,22.645
5852.48,39.1734,39.1874,22.479
5853.48,38.9144,38.9299,22.314
5854.48,39.5565,38.707,21.886
5855.48,39.6018,38.5121,21.677
5856.48,39.2057,38.3265,21.933
5857.48,38.9849,38.177,22.553
5858.48,38.6673,38.1272,23.191
5859.49,38.4697,38.1937,23.347
5860.49,38.6328,38.3332,23.211
5861.49,39.0332,38.4815,23.032
5862.49,39.1064,38.6168,22.744
5863.49,38.314,38.7543,22.798
5864.49,38.0358,38.8908,23.102
5865.49,39.2724,39.0061,23.111
5866.49,40.5512,39.0918,22.797
5867.49,40.5433,39.1808,0.0
5868.49,39.1985,39.3079,0.0
5869.49,38.1851,39.4518,0.0
5870.49,39.1285,39.571,0.0
5871.49,39.4459,39.6499,0.0
5872.49,38.7055,39.6809,0.0
5873.49,39.0243,39.6701,0.0
5874.49,40.292,39.6124,0.0
5875.49,40.6512,39.5053,0.0
5876.49,38.9179,39.3498,0.0
5877.49,36.8649,39.1581,0.0
5878.49,37.7418,38.9469,0.0
5879.49,37.7088,38.7279,0.0
5880.49,36.4631,38.5153,0.0
5881.49,38.1124,38.3041,0.0
5882.49,38.6271,38.053,0.0
5883.49,37.0046,37.6832,0.0
5884.49,35.6253,37.1456,0.0
5885.49,35.239,36.4416,0.0
5886.49,33.7887,35.5756,0.0
5887.49,32.2808,34.5552,0.0
5888.49,32.1133,33.4162,0.0
5889.49,31.6828,32.305,0.0
5890.49,30.6016,31.4162,0.0
5891.49,29.4963,30.9042,0.0
5892.49,29.0883,30.7453,0.0
5893.49,29.6865,30.7901,0.0
5894.49,30.7677,30.9409,0.0
5895.49,30.1162,31.2206,0.0
5896.49,27.5912,31.7188,0.0
5897.49,27.8475,32.4752,0.0
5898.49,30.4649,33.3634,0.0
5899.49,32.7844,34.2404,0.0
5900.49,33.8259,35.0946,0.0
5901.49,34.0322,35.8991,0.0
5902.49,34.9298,36.6099,0.0
5903.49,36.3086,37.1783,0.0
5904.49,36.5818,37.5807,0.0
5905.49,37.116,37.8628,0.0
5906.49,38.0074,38.0663,0.0
5907.49,38.3583,38.2206,0.0
5908.49,38.3282,38.327,0.0
5909.49,38.2339,38.3716,0.0
5910.49,38.0341,38.3662,0.0
5911.49,37.6509,38.314,0.0
5912.49,37.4388,38.2149,0.0
5913.49,37.7707,38.0774,0.0
5914.49,38.2992,37.9409,0.0
5915.49,38.3857,37.8626,0.0
5916.49,38.188,37.8638,0.0
5917.49,38.1654,37.9271,23.332
5918.49,38.6513,38.0326,22.953
5919.49,39.3057,38.1605,22.603
5920.5,39.0898,38.2955,22.284
5921.5,38.9977,38.4142,21.818
5922.5,39.8174,38.4987,21.315
5923.5,40.2518,38.5581,21.243
5924.5,39.782,38.6005,21.869
5925.5,38.7722,38.6227,22.91
5926.5,38.0693,38.6232,23.695
5927.5,38.343,38.5951,23.793
5928.5,38.9026,38.5382,23.288
5929.5,38.8471,38.4751,22.698
5930.5,38.0033,38.4332,22.583
5931.5,36.9738,38.4416,23.074
5932.5,36.8529,38.4783,23.192
5933.5,38.1378,38.5066,22.817
5934.5,39.5829,38.5396,22.903
5935.5,38.9179,38.5983,22.954
5936.5,38.8439,38.687,22.778
5937.5,40.3837,38.7634,22.702
5938.5,39.4215,38.7996,22.832
5939.5,38.19,38.8134,22.864
5940.5,38.6818,38.8028,22.682
5941.5,39.8076,38.7769,22.516
5942.5,40.052,38.7614,22.622
5943.5,39.0145,38.7658,22.957
5944.5,38.1085,38.7814,23.107
5945.5,38.9087,38.7831,22.742
5946.5,40.4694,38.7597,22.198
5947.5,40.9437,38.7037,21.802
5948.5,39.8537,38.619,21.923
5949.5,38.5611,38.5369,22.647
5950.5,38.1747,38.485,22.827
5951.5,38.1289,38.4317,22.409
5952.5,38.0262,38.3674,21.929
5953.5,38.8055,38.3194,21.222
5954.5,39.3899,38.3238,20.992
5955.5,39.1938,38.3632,21.557
5956.5,38.8311,38.3975,22.484
5957.5,38.4391,38.451,23.183
5958.5,38.1329,38.5581,23.412
5959.5,38.4177,38.7141,23.375
5960.5,39.3458,38.8767,23.386
5961.5,39.3944,39.0191,23.483
5962.5,39.1137,39.1322,23.462
5963.5,39.6023,39.2199,23.195
5964.5,40.1446,39.2771,22.851
5965.5,40.3124,39.3123,22.634
5966.5,40.1685,39.3523,22.555
5967.5,40.0887,39.4166,22.517
5968.5,40.3962,39.4944,22.551
5969.5,40.3886,39.5595,22.767
5970.5,40.2136,39.6004,22.915
5971.5,40.7742,39.6046,22.712
5972.5,41.112,39.5573,22.741
5973.5,40.6801,39.4518,22.873
5974.5,39.8014,39.2995,22.804
5975.5,38.892,39.1179,22.833
5976.5,38.0942,38.9435,22.861
5977.5,37.5967,38.8021,22.895
5978.5,37.6869,38.6914,23.1
5979.5,38.3095,38.615,23.403
5980.5,38.4719,38.5603,23.768
5981.5,37.8273,38.5138,23.979
5982.5,37.2742,38.4519,23.751
5983.5,37.4789,38.3795,23.354
5984.51,38.0296,38.3435,23.306
5985.51,38.0432,38.3773,23.714
5986.51,37.6391,38.4813,24.031
5987.51,38.719,38.6155,23.848
5988.51,40.0133,38.7722,23.464
5989.51,39.0194,38.9563,23.38
5990.51,37.7303,39.1327,23.493
5991.51,38.3549,39.2756,23.451
5992.51,39.7169,39.3818,23.315
5993.51,39.1721,39.4609,23.496
5994.51,38.5576,39.4961,23.856
5995.51,38.519,39.4641,24.019
5996.51,38.1117,39.3727,23.936
5997.51,37.4669,39.2564,23.948
5998.51,37.4343,39.1512,23.885
5999.51,38.5098,39.0763,23.599
6000.51,39.9177,39.0154,23.163
6001.51,39.813,38.9499,22.709
6002.51,38.291,38.8686,23.121
6003.51,37.3341,38.7863,24.217
6004.51,38.3278,38.7348,24.218
6005.51,39.2778,38.6882,23.588
6006.51,38.8427,38.6101,23.486
6007.51,37.6926,38.5214,24.011
6008.51,37.1613,38.4729,24.184
6009.51,38.1284,38.5024,23.929
6010.51,39.8167,38.565,23.647
6011.51,40.4142,38.585,23.518
6012.51,39.4989,38.5616,23.624
6013.51,38.4017,38.5357,23.825
6014.51,38.2171,38.5234,23.935
6015.51,38.3218,38.5002,23.985
6016.51,38.0141,38.4411,24.16
6017.51,37.8239,38.3815,24.352
6018.51,38.2425,38.3647,24.312
6019.51,38.0626,38.3687,24.173
6020.51,38.0927,38.3903,24.056
6021.51,38.7722,38.4665,23.839
6022.51,38.7375,38.5971,23.5
6023.51,38.313,38.7673,23.682
6024.51,38.3928,38.9627,24.021
6025.51,38.8439,39.1825,23.947
6026.51,38.7533,39.4141,24.06
6027.51,39.7455,39.6373,23.666
6028.51,41.1965,39.8534,23.055
6029.51,40.3708,40.0587,23.314
6030.51,39.265,40.2351,23.269
6031.51,39.3195,40.3866,23.064
6032.51,39.9924,40.5234,23.279
6033.51,40.3947,40.6404,23.177
6034.51,40.2713,40.7293,23.222
6035.51,39.6179,40.7754,23.579
6036.51,38.9578,40.785,23.61
6037.51,39.6632,40.7695,23.266
6038.51,41.0171,40.7407,22.996
6039.51,41.5789,40.7133,23.021
6040.51,41.2411,40.6941,23.087
6041.51,40.5921,40.7057,23.064
6042.51,40.3188,40.755,22.989
6043.51,40.58,40.8419,22.996
6044.52,40.7303,40.9442,23.179
6045.52,40.4477,41.0381,23.24
6046.52,40.19,41.1231,23.101
6047.52,40.6153,41.1829,22.989
6048.52,41.2781,41.1997,22.518
6049.52,41.4946,41.1691,22.063
6050.52,41.3958,41.0982,22.115
6051.52,41.762,40.9846,22.185
6052.52,41.433,40.8284,22.366
6053.52,40.3001,40.6512,22.723
6054.52,39.9857,40.4926,22.896
6055.52,39.8441,40.3597,23.016
6056.52,39.2364,40.2531,23.308
6057.52,38.4194,40.186,23.662
6058.52,37.9045,40.152,23.652
6059.52,38.0385,40.1299,23.345
6060.52,38.737,40.0934,23.035
6061.52,39.4348,40.0323,22.925
6062.52,39.4658,39.9653,23.176
6063.52,39.2231,39.9121,23.57
6064.52,39.5117,39.8983,23.674
6065.52,40.3664,39.9384,23.351
6066.52,41.2889,40.0796,22.951
6067.52,41.5087,40.3152,22.711
6068.52,40.8833,40.5729,22.562
6069.52,40.7118,40.8099,22.469
6070.52,40.874,41.0169,22.569
6071.52,40.6207,41.1783,22.876
6072.52,40.2656,41.2635,23.106
6073.52,39.9283,41.25,23.241
6074.52,39.6519,41.1558,23.333
6075.52,39.8633,41.0046,23.264
6076.52,41.1213,40.8037,22.88
6077.52,41.7615,40.562,22.559
6078.52,40.8577,40.3134,22.417
6079.52,40.4992,40.0966,21.967
6080.52,40.8294,39.9209,21.664
6081.52,41.0218,39.7738,21.773
6082.52,40.7222,39.6654,21.687
6083.52,40.2159,39.6228,20.567
6084.52,40.5428,39.6193,19.032
6085.52,41.4648,39.6159,18.701
6086.52,40.9678,39.6149,20.799
6087.52,39.78,39.6216,22.978
6088.52,39.2226,39.6198,23.169
6089.52,39.3929,39.5969,23.281
6090.52,39.6861,39.577,23.418
6091.52,39.5353,39.5888,23.323
6092.52,39.1157,39.6373,23.214
6093.52,39.0684,39.7095,23.394
6094.52,38.5842,39.8113,23.721
6095.52,37.9003,39.9091,23.903
6096.52,38.2822,39.9584,23.82
6097.52,38.9267,39.9325,23.607
6098.52,39.0369,39.8509,23.528
6099.52,38.6266,39.7342,23.636
6100.52,38.3682,39.5656,23.603
6101.52,39.3791,39.354,23.267
6102.52,39.6933,39.1527,23.037
6103.52,37.1894,39.0672,23.363
6104.52,37.2064,39.1423,23.677
6105.52,39.54,39.2948,23.31
6106.52,40.1974,39.4713,22.764
6107.52,39.588,39.6644,23.296
6108.53,39.3313,39.8884,23.738
6109.53,39.3387,40.1119,23.403
6110.53,38.8449,40.2775,23.276
6111.53,40.0781,40.3652,22.685
6112.53,41.4853,40.4241,22.079
6113.53,40.3938,40.4701,22.308
6114.53,39.0571,40.4595,22.777
6115.53,38.855,40.359,23.08
6116.53,39.4284,40.1764,23.178
6117.53,39.6511,39.9608,23.171
6118.53,38.4965,39.7221,23.285
6119.53,37.5105,39.4557,23.349
6120.53,38.2107,39.1943,23.142
6121.53,38.344,38.9733,23.043
6122.53,37.8897,38.859,23.137
6123.53,37.7697,38.8811,23.28
6124.53,37.5225,38.9822,23.386
6125.53,37.0137,39.1179,23.38
6126.53,37.6987,39.2695,23.188
6127.53,40.0495,39.4402,22.906
6128.53,40.5463,39.5888,22.842
6129.53,39.811,39.7014,22.67
6130.53,40.2784,39.744,22.094
6131.53,41.4362,39.6679,21.558
6132.53,41.7881,39.475,21.551
6133.53,40.4231,39.1933,22.265
6134.53,38.2423,38.8743,23.309
6135.53,37.9505,38.5187,23.544
6136.53,38.7528,38.2117,23.101
6137.53,38.5557,38.0437,22.922
6138.53,38.1646,38.1166,23.133
6139.53,38.1287,38.343,23.377
6140.53,38.3273,38.6311,23.477
6141.53,38.4793,38.9176,23.634
6142.53,38.4431,39.2293,23.888
6143.53,38.5143,39.5395,23.974
6144.53,39.0324,39.7553,23.705
6145.53,39.6851,39.8448,23.4
6146.53,39.6856,39.8487,23.215
6147.53,39.0029,39.8041,23.235
6148.53,38.6458,39.712,23.531
6149.53,38.7683,39.5922,23.727
6150.53,38.9565,39.4666,23.643
6151.53,38.9149,39.3552,23.428
6152.53,38.7939,39.2475,23.075
6153.53,38.3884,39.097,22.864
6154.53,37.6637,38.8861,23.084
6155.53,37.2284,38.6155,23.638
6156.53,36.9822,38.277,24.181
6157.53,36.9388,37.8443,24.385
6158.53,37.5671,37.3402,24.213
6159.53,38.5978,36.8174,23.994
6160.53,38.1848,36.2958,24.231
6161.53,35.8276,35.8311,24.959
6162.53,34.8898,35.4972,25.292
6163.53,35.291,35.3738,25.213
6164.53,35.3811,35.4033,24.992
6165.53,35.2575,35.509,24.526
6166.53,35.4176,35.6741,24.487
6167.53,36.1169,35.8949,24.707
6168.54,36.8967,36.0959,24.481
6169.54,36.6111,36.2448,24.561
6170.54,35.9198,36.4249,24.911
6171.54,35.833,36.673,24.844
6172.54,35.7007,36.9238,24.388
6173.54,35.8301,37.136,24.23
6174.54,36.7136,37.353,24.409
6175.54,38.0397,37.5797,24.228
6176.54,39.1253,37.7751,23.948
6177.54,39.2222,37.95,23.715
6178.54,38.3743,38.1131,23.393
6179.54,37.9256,38.2464,23.208
6180.54,37.8121,38.3297,23.322
6181.54,37.6724,38.377,23.628
6182.54,38.1572,38.364,23.852
6183.54,38.6537,38.2731,24.042
6184.54,38.2519,38.1045,24.287
6185.54,37.4629,37.8732,24.435
6186.54,38.5623,37.575,24.27
6187.54,39.3954,37.2567,24.184
6188.54,37.268,36.9815,24.635
6189.54,35.9109,36.7691,25.223
6190.54,35.885,36.6134,25.438
6191.54,35.7833,36.5372,25.306
6192.54,35.8845,36.6151,25.301
6193.54,36.6291,36.8152,25.218
6194.54,37.5634,37.0369,24.999
6195.54,37.6315,37.2417,24.973
6196.54,36.6959,37.4553,25.086
6197.54,36.2615,37.6517,25.078
6198.54,37.3823,37.7874,24.775
6199.54,38.4854,37.881,24.337
6200.54,38.6781,37.9934,24.25
6201.54,38.207,38.1501,24.603
6202.54,37.7307,38.3034,24.86
6203.54,37.7103,38.4465,24.917
6204.54,37.8227,38.5663,24.94
6205.54,37.4949,38.6567,25.021
6206.54,37.2367,38.6885,25.066
6207.54,37.44,38.6419,25.041
6208.54,37.9633,38.5076,24.979
6209.54,38.4091,38.277,24.895
6210.54,38.3684,37.9727,24.987
6211.54,37.5713,37.6201,25.354
6212.54,36.3125,37.2458,25.751
6213.54,36.0494,36.8671,25.839
6214.54,36.4695,36.5394,25.632
6215.54,36.0154,36.2844,25.417
6216.54,35.8727,36.124,25.172
6217.54,36.5402,36.0476,24.891
6218.54,37.1217,36.0299,24.705
6219.54,37.0147,36.0306,24.752
6220.54,37.1096,36.0664,24.824
6221.54,37.6603,36.1381,24.806
6222.54,37.3535,36.2147,24.951
6223.54,36.8403,36.2512,25.257
6224.54,36.756,36.2526,25.51
6225.54,36.6057,36.2189,25.56
6226.54,36.1361,36.1376,25.601
6227.54,35.4467,36.0198,25.827
6228.54,34.9485,35.8816,26.185
6229.54,35.1335,35.7453,26.376
6230.54,35.5943,35.6453,26.354
6231.54,35.5191,35.647,26.341
6232.55,34.7511,35.7399,26.52
6233.55,34.3771,35.8835,26.615
6234.55,35.0047,36.0481,26.391
6235.55,35.9067,36.1866,26.043
6236.55,36.1617,36.2489,25.953
6237.55,35.628,36.2241,26.033
6238.55,35.0786,36.1238,25.954
6239.55,35.4255,35.9604,25.859
6240.55,36.0124,35.7806,25.786
6241.55,35.8705,35.629,25.842
6242.55,35.4122,35.5154,26.327
6243.55,34.9815,35.457,26.591
6244.55,34.6592,35.4797,26.469
6245.55,34.4835,35.5748,26.801
6246.55,34.553,35.7007,26.996
6247.55,35.0244,35.8409,26.678
6248.55,35.6899,35.9444,26.383
6249.55,35.5906,35.9888,26.339
6250.55,35.2173,35.9545,26.365
6251.55,35.6874,35.8377,26.226
6252.55,36.5725,35.6426,26.027
6253.55,36.9285,35.4265,25.961
6254.55,36.3364,35.235,26.082
6255.55,35.3858,35.0852,26.231
6256.55,35.0653,34.9916,26.244
6257.55,35.5635,34.9857,26.184
6258.55,36.038,35.0998,26.26
6259.55,35.8835,35.3156,26.371
6260.55,35.46,35.5999,26.352
6261.55,35.7064,35.9309,26.092
6262.55,36.7979,36.2645,25.548
6263.55,36.9908,36.5626,25.184
6264.55,35.665,36.7871,25.248
6265.55,35.6384,36.944,25.227
6266.55,36.2179,37.0601,25.346
6267.55,36.1824,37.152,25.665
6268.55,36.829,37.1998,25.51
6269.55,37.8231,37.2212,25.335
6270.55,37.9946,37.235,25.508
6271.55,37.0906,37.2458,25.708
6272.55,36.6705,37.2158,25.791
6273.55,37.2705,37.1392,25.576
6274.55,37.834,37.0142,25.105
6275.55,37.4723,36.8565,24.979
6276.55,37.0519,36.6779,24.911
6277.55,37.5092,36.5106,24.634
6278.55,37.7487,36.3864,24.95
6279.55,36.7925,36.3295,25.593
6280.55,35.9562,36.3551,25.768
6281.55,37.7007,36.4734,0.0
6282.55,39.1943,36.6814,0.0
6283.55,39.0438,36.9519,0.0
6284.55,39.3456,37.2389,0.0
6285.55,39.0526,37.5036,0.0
6286.55,37.8584,37.7305,0.0
6287.55,37.3565,37.8926,0.0
6288.55,38.4923,37.9791,0.0
6289.55,39.7159,37.9705,0.0
6290.55,39.2347,37.8879,0.0
6291.55,38.107,37.7453,0.0
6292.56,38.1917,37.5671,0.0
6293.56,39.4067,37.3695,0.0
6294.56,39.3794,37.1904,0.0
6295.56,38.258,37.013,0.0
6296.56,37.7034,36.841,0.0
6297.56,38.4657,36.6981,0.0
6298.56,38.6932,36.6304,0.0
6299.56,37.933,36.606,0.0
6300.56,37.4812,36.6171,0.0
6301.56,37.1086,36.6609,0.0
6302.56,37.1214,36.7762,0.0
6303.56,38.0476,36.9581,0.0
6304.56,39.0053,37.1734,0.0
6305.56,39.0581,37.3769,0.0
6306.56,38.5734,37.5711,0.0
6307.56,39.0125,37.7522,0.0
6308.56,39.1633,37.8828,0.0
6309.56,38.2169,37.9237,0.0
6310.56,37.7894,37.8761,0.0
6311.56,38.2383,37.7793,0.0
6312.56,38.8018,37.6494,0.0
6313.56,38.552,37.4903,0.0
6314.56,37.4023,37.3042,0.0
6315.56,37.2784,37.1576,0.0
6316.56,39.013,37.0877,0.0
6317.56,38.227,37.0697,0.0
6318.56,36.3157,37.1002,0.0
6319.56,36.9652,37.2279,0.0
6320.56,37.4425,37.4467,0.0
6321.56,36.9258,37.68,25.353
6322.56,36.9894,37.9084,25.189
6323.56,38.246,38.1501,24.853
6324.56,37.8337,38.3911,24.993
6325.56,36.0782,38.5803,25.516
6326.56,37.7251,38.7119,25.292
6327.56,39.9599,38.8168,24.694
6328.56,40.2681,38.9033,24.318
6329.56,40.3001,38.9427,24.136
6330.56,40.0446,38.9144,24.091
6331.56,38.911,38.8454,24.172
6332.56,37.7214,38.7614,24.296
6333.56,39.1034,38.6523,24.243
6334.56,40.3075,38.5017,24.318
6335.56,38.058,38.3526,24.875
6336.56,36.9246,38.2543,25.423
6337.56,37.5615,38.226,25.595
6338.56,37.6465,38.2176,25.516
6339.56,37.1776,38.2299,25.517
6340.56,36.9793,38.2627,25.385
6341.56,37.3274,38.3226,25.028
6342.56,37.5565,38.3679,24.881
6343.56,37.2752,38.4086,24.917
6344.56,36.9583,38.4677,24.976
6345.56,37.3922,38.585,25.005
6346.56,37.8948,38.7257,24.813
6347.56,37.8719,38.8691,24.617
6348.56,37.5957,39.0068,24.798
6349.56,37.5265,39.1189,24.946
6350.56,37.748,39.1623,24.929
6351.56,37.7901,39.1317,25.062
6352.56,37.034,39.0342,25.397
6353.56,36.4613,38.8548,25.687
6354.56,37.1315,38.5966,25.611
6355.56,37.8337,38.3122,25.194
6356.57,37.75,38.0269,25.107
6357.57,37.0209,37.7268,25.642
6358.57,36.2721,37.4282,25.977
6359.57,36.1728,37.198,25.873
6360.57,36.5513,37.0596,25.579
6361.57,36.4217,37.0019,25.257
6362.57,36.1543,37.0354,25.107
6363.57,36.3007,37.186,25.152
6364.57,36.6745,37.4398,25.232
6365.57,37.1374,37.7453,25.408
6366.57,37.6433,38.0764,25.474
6367.57,38.1193,38.4204,25.124
6368.57,38.4214,38.7614,24.898
6369.57,38.8407,39.048,24.746
6370.57,39.5523,39.2791,24.274
6371.57,39.555,39.47,24.138
6372.57,39.1889,39.625,24.342
6373.57,39.6129,39.7191,24.365
6374.57,40.4874,39.742,24.322
6375.57,40.9124,39.727,24.315
6376.57,40.5234,39.6871,24.347
6377.57,39.9803,39.6159,24.507
6378.57,39.4257,39.5127,24.704
6379.57,38.9469,39.4321,24.776
6380.57,39.128,39.3769,24.73
6381.57,39.4858,39.3537,24.74
6382.57,39.3239,39.3626,24.869
6383.57,38.7402,39.4028,24.936
6384.57,38.2154,39.4456,24.815
6385.57,38.1878,39.4934,24.481
6386.57,38.7311,39.5356,23.974
6387.57,39.3848,39.5402,23.395
6388.57,39.658,39.4858,22.918
6389.57,39.3456,39.3895,22.718
6390.57,38.5071,39.2778,22.83
6391.57,37.648,39.1596,23.226
6392.57,37.5142,39.026,23.647
6393.57,38.3837,38.9144,23.358
6394.57,39.4607,38.8602,22.584
6395.57,39.6578,38.8523,22.314
6396.57,39.1805,38.8432,23.007
6397.57,38.5714,38.8632,24.179
6398.57,38.2004,38.9046,24.811
6399.57,38.1885,38.9415,24.755
6400.57,38.4583,38.9913,24.362
6401.57,38.8168,39.1031,24.031
6402.57,39.0174,39.234,24.03
6403.57,38.7498,39.3133,24.409
6404.57,38.4517,39.3707,24.788
6405.57,39.3537,39.4141,24.523
6406.57,40.3521,39.407,24.355
6407.57,40.1084,39.3284,24.714
6408.57,39.2463,39.2502,24.683
6409.57,38.4537,39.1968,24.819
6410.57,38.0804,39.1406,25.31
6411.57,38.2058,39.0842,24.927
6412.57,38.6596,39.063,24.374
6413.57,38.9514,39.0788,24.456
6414.57,38.6237,39.0874,24.848
6415.57,38.206,39.0775,25.049
6416.58,38.0419,39.0583,24.933
6417.58,37.8579,39.0344,24.775
6418.58,37.7142,39.0201,24.623
6419.58,37.8707,39.0152,24.157
6420.58,38.5384,39.0416,23.031
6421.58,39.6319,39.1172,21.562
6422.58,40.3817,39.265,20.697
6423.58,40.0867,39.4267,21.03
6424.58,39.5871,39.571,21.687
6425.58,39.625,39.6666,21.787
6426.58,40.0619,39.7209,21.39
6427.58,40.052,39.7105,21.234
6428.58,39.0386,39.6464,20.523
6429.58,37.8244,39.5319,18.79
6430.58,38.6293,39.421,18.006
6431.58,40.138,39.3397,19.082
6432.58,40.0353,39.32,21.678
6433.58,39.6731,39.3232,23.163
6434.58,39.6053,39.333,23.093
6435.58,39.3343,39.353,23.262
6436.58,38.807,39.4025,23.513
6437.58,38.31,39.4555,23.651
6438.58,38.4576,39.5099,23.707
6439.58,39.7588,39.6001,23.583
6440.58,40.8545,39.7435,23.376
6441.58,40.6098,39.9116,23.264
6442.58,39.9682,40.037,23.253
6443.58,39.7849,40.1092,23.003
6444.58,40.1069,40.0932,22.478
6445.58,40.2447,39.9756,22.211
6446.58,39.5972,39.7546,22.404
6447.58,38.4586,39.4791,22.958
6448.58,37.9633,39.1662,23.538
6449.58,38.3504,38.8917,23.597
6450.58,38.5887,38.7055,23.381
6451.58,37.5115,38.6476,23.81
6452.58,36.7523,38.6912,24.336
6453.58,37.4982,38.823,24.25
6454.58,38.651,38.9814,23.746
6455.58,38.8388,39.163,23.182
6456.58,38.5197,39.3444,22.842
6457.58,39.3338,39.4752,22.869
6458.58,40.2398,39.5348,23.197
6459.58,40.2853,39.5447,23.608
6460.58,39.8904,39.5223,23.903
6461.58,39.4207,39.4592,24.184
6462.58,39.1246,39.404,24.327
6463.58,39.1694,39.3993,24.079
6464.58,39.5343,39.4429,23.794
6465.58,39.9409,39.5166,23.378
6466.58,40.186,39.594,22.506
6467.58,40.65,39.6795,21.816
6468.58,40.9011,39.7531,21.947
6469.58,40.3166,39.7977,22.952
6470.58,40.0917,39.7955,23.737
6471.58,40.6229,39.7842,23.782
6472.58,40.9683,39.7807,23.702
6473.58,40.3371,39.7706,23.94
6474.58,39.7216,39.7502,24.028
6475.58,40.1742,39.73,23.391
6476.58,39.8071,39.712,22.785
6477.58,38.7821,39.6662,22.583
6478.58,38.6927,39.5797,22.71
6479.58,38.786,39.4769,23.291
6480.59,38.6197,39.3643,23.942
6481.59,38.6653,39.2554,24.107
6482.59,39.3429,39.1569,24.113
6483.59,40.1464,39.1137,24.121
6484.59,40.2804,39.0953,24.118
6485.59,39.861,39.0751,24.373
6486.59,39.3971,39.0236,24.683
6487.59,39.2475,38.9294,24.772
6488.59,39.248,38.7427,24.96
6489.59,39.0832,38.4408,24.449
6490.59,38.5537,38.0331,22.863
6491.59,37.8096,37.5659,21.876
6492.59,37.578,37.0746,22.081
6493.59,38.108,36.6077,23.079
6494.59,38.2294,36.2125,23.98
6495.59,37.7098,35.9892,24.596
6496.59,37.0076,35.9481,25.229
6497.59,36.1809,36.0841,25.612
6498.59,35.5741,36.3544,25.466
6499.59,35.6985,36.7506,24.537
6500.59,36.7028,37.216,22.759
6501.59,37.9185,37.7076,21.384
6502.59,38.4766,38.1681,21.357
6503.59,38.2201,38.5655,22.47
6504.59,37.8305,38.8959,23.886
6505.59,37.9702,39.1618,24.604
6506.59,38.4596,39.3589,24.538
6507.59,39.1211,39.4826,24.035
6508.59,39.8968,39.5646,23.665
6509.59,40.618,39.6233,23.867
6510.59,40.7848,39.6489,23.129
6511.59,40.2173,39.6457,21.036
6512.59,39.6139,39.6191,20.075
6513.59,39.387,39.5728,21.076
6514.59,39.4718,39.5072,23.409
6515.59,39.6065,39.4515,24.469
6516.59,39.8337,39.4134,24.09
6517.59,40.3669,39.403,23.865
6518.59,41.1502,39.4277,23.573
6519.59,41.3332,39.4974,23.283
6520.59,40.5916,39.5947,23.289
6521.59,40.1607,39.7036,23.463
6522.59,40.083,39.7857,23.601
6523.59,40.0074,39.8502,23.712
6524.59,40.5721,39.8958,24.013
6525.59,41.4909,39.9121,23.892
6526.59,41.7824,39.8879,22.977
