5912.8,99.0265,96.9957,0.0
5913.8,98.7757,96.3255,0.0
5914.8,97.8904,95.6845,0.0
5915.8,97.3953,95.3104,0.0
5916.8,98.3557,95.3273,0.0
5917.8,98.2877,95.6932,30.156
5918.8,97.3418,96.2534,30.492
5919.8,97.2446,96.8217,30.331
5920.8,98.5192,97.2679,30.29
5921.8,100.164,97.5483,29.988
5922.8,99.4447,97.7054,29.938
5923.8,97.1969,97.8194,30.351
5924.8,97.9125,97.9322,30.222
5925.8,98.4744,98.0015,30.052
5926.8,97.8851,97.9514,30.087
5927.8,98.2626,97.7368,30.018
5928.8,98.8583,97.4058,29.956
5929.8,98.6099,97.0835,29.903
5930.81,99.3691,96.8944,29.72
5931.81,101.421,96.8816,29.512
5932.81,98.7024,96.9811,29.754
5933.81,95.6874,97.1172,30.048
5934.81,96.56,97.2807,29.981
5935.81,97.3511,97.514,29.85
5936.81,97.4895,97.8264,29.798
5937.81,98.3487,98.1265,29.632
5938.81,99.7169,98.2946,29.308
5939.81,99.6018,98.2696,29.154
5940.81,98.7112,98.0748,29.18
5941.81,98.2208,97.8322,29.163
5942.81,98.1265,97.7025,29.083
5943.81,97.8467,97.749,29.236
5944.81,97.6559,97.9043,29.327
5945.81,98.1864,98.0224,29.083
5946.81,99.3179,97.9799,28.782
5947.81,99.6186,97.7507,28.853
5948.81,97.7868,97.4151,29.264
5949.81,95.233,97.1056,29.682
5950.81,95.1504,96.9008,29.798
5951.81,96.7304,96.7874,29.447
5952.81,97.8595,96.7281,29.087
5953.81,97.3953,96.7013,29.171
5954.81,96.0556,96.7042,29.405
5955.81,96.6501,96.7217,29.293
5956.81,98.0015,96.7606,29.104
5957.81,97.2702,96.8991,29.286
5958.81,97.3098,97.2144,29.225
5959.81,97.8275,97.7071,28.897
5960.81,97.4797,98.2865,28.767
5961.81,97.3901,98.806,28.903
5962.81,98.7088,99.1405,28.696
5963.81,100.548,99.2487,28.428
5964.81,100.685,99.1882,28.608
5965.81,98.5867,99.087,28.839
5966.81,98.2644,99.0829,28.738
5967.81,100.153,99.2458,28.448
5968.81,100.911,99.5494,28.358
5969.81,100.478,99.9054,28.494
5970.81,100.247,100.203,28.609
5971.81,100.228,100.332,28.594
5972.81,99.4994,100.211,28.586
5973.81,99.4639,99.8153,28.591
5974.81,99.6437,99.1905,28.618
5975.81,98.9334,98.4639,28.72
5976.81,98.3505,97.8165,28.871
5977.81,98.5378,97.3959,28.842
5978.81,99.2748,97.2446,28.726
5979.81,99.2399,97.2784,28.873
5980.81,97.2499,97.3191,29.26
5981.81,97.7083,97.1964,29.267
5982.81,100.273,96.8584,28.99
5983.81,98.6507,96.4209,29.252
5984.81,96.3296,96.101,29.622
5985.81,96.1359,96.0818,29.716
5986.81,96.7356,96.3924,29.679
5987.81,96.4442,96.9224,29.71
5988.81,96.0911,97.521,29.673
5989.81,96.7572,98.0701,29.482
5990.82,97.4349,98.5209,29.388
5991.82,95.8956,98.8938,29.707
5992.82,95.1074,99.2074,29.852
5993.82,97.5431,99.4255,29.433
5994.82,100.267,99.4604,29.049
5995.82,99.9654,99.2527,29.082
5996.82,97.9014,98.8479,29.332
5997.82,97.6705,98.3871,29.304
5998.82,99.4656,98.0259,28.922
5999.82,99.0253,97.8357,29.034
6000.82,96.4576,97.7804,29.624
6001.82,96.2394,97.7688,29.802
6002.82,97.3505,97.7193,29.873
6003.82,96.7118,97.5972,30.155
6004.82,94.3843,97.3813,30.491
6005.82,93.937,97.0626,30.51
6006.82,95.4762,96.7001,30.143
6007.82,96.9195,96.4232,29.78
6008.82,96.7292,96.3598,29.755
6009.82,95.3924,96.5245,29.886
6010.82,94.3634,96.7769,30.154
6011.82,94.7787,96.9462,30.347
6012.82,96.1196,96.9462,30.189
6013.82,95.9707,96.8118,30.264
6014.82,95.2133,96.6268,30.434
6015.82,95.1016,96.4424,30.446
6016.82,93.7438,96.2697,30.824
6017.82,92.8212,96.1091,31.027
6018.82,93.7136,95.9567,30.826
6019.82,95.0463,95.8345,30.754
6020.82,95.1551,95.8153,30.815
6021.82,94.3192,95.9666,30.821
6022.82,94.3634,96.311,30.605
6023.82,96.5105,96.8182,30.133
6024.82,99.0363,97.4314,29.653
6025.82,100.175,98.0858,29.401
6026.82,99.7542,98.7286,29.448
6027.82,98.7193,99.3319,29.698
6028.82,98.1998,99.8833,29.913
6029.82,98.4901,100.38,29.973
6030.82,98.9194,100.83,29.983
6031.82,98.8694,101.257,30.033
6032.82,97.9497,101.672,30.13
6033.82,97.2586,102.057,30.173
6034.82,99.1759,102.364,29.982
6035.82,102.095,102.539,29.521
6036.82,102.604,102.549,29.334
6037.82,100.452,102.402,29.746
6038.82,100.5,102.154,29.588
6039.82,100.753,101.893,29.186
6040.82,98.9305,101.719,29.275
6041.82,99.7309,101.702,29.27
6042.82,101.458,101.86,29.264
6043.82,101.663,102.15,29.382
6044.82,101.282,102.489,29.413
6045.82,101.871,102.808,29.353
6046.82,103.343,103.061,29.312
6047.83,103.368,103.224,29.461
6048.83,100.413,103.283,29.875
6049.83,99.6314,103.223,30.167
6050.83,101.836,103.011,30.003
6051.83,102.838,102.628,29.645
6052.83,102.2,102.093,29.764
6053.83,101.4,101.478,30.068
6054.83,100.852,100.892,30.171
6055.83,99.7367,100.442,30.362
6056.83,99.2557,100.209,30.618
6057.83,99.5384,100.202,30.586
6058.83,99.8129,100.344,30.216
6059.83,100.63,100.492,30.025
6060.83,101.605,100.496,29.679
6061.83,101.653,100.273,29.323
6062.83,100.282,99.8589,29.796
6063.83,98.4977,99.4063,30.515
6064.83,97.7682,99.1259,30.853
6065.83,98.4575,99.2056,30.841
6066.83,99.4028,99.7105,30.704
6067.83,100.802,100.53,30.337
6068.83,102.789,101.46,29.813
6069.83,104.258,102.309,29.519
6070.83,104.258,102.953,29.551
6071.83,103.207,103.345,29.794
6072.83,102.717,103.478,29.98
6073.83,103.792,103.368,29.872
6074.83,103.97,103.032,29.891
6075.83,102.437,102.494,30.204
6076.83,101.551,101.805,30.399
6077.83,101.265,101.046,30.435
6078.83,100.327,100.31,30.544
6079.83,98.7083,99.6722,30.749
6080.83,98.0259,99.1701,30.733
6081.83,97.3034,98.8176,30.78
6082.83,96.5093,98.6216,30.928
6083.83,97.5122,98.5698,30.77
6084.83,99.3982,98.6268,30.581
6085.83,100.66,98.7443,30.482
6086.83,100.649,98.856,30.45
6087.83,99.8827,98.8892,30.617
6088.83,100.181,98.8013,30.562
6089.83,101.258,98.6227,30.142
6090.83,100.848,98.4465,29.865
6091.83,99.6937,98.3819,30.022
6092.83,98.8799,98.5006,30.398
6093.83,98.518,98.8036,30.698
6094.83,98.226,99.2155,31.034
6095.83,97.7909,99.6227,31.229
6096.83,98.1725,99.924,31.042
6097.83,99.881,100.033,30.629
6098.83,99.5907,99.8624,30.479
6099.83,98.1661,99.3481,30.037
6100.83,98.8694,98.5279,27.703
6101.83,100.621,97.5954,23.209
6102.83,101.186,96.8654,19.159
6103.83,99.2167,96.6094,17.765
6104.83,95.6821,96.8956,20.167
6105.83,94.4338,97.5855,25.07
6106.83,95.9585,98.4436,29.287
6107.84,98.1033,99.2568,30.57
6108.84,100.647,99.906,29.924
6109.84,102.411,100.363,29.242
6110.84,102.292,100.664,29.364
6111.84,100.758,100.873,30.147
6112.84,99.0573,101.029,30.884
6113.84,98.258,101.118,31.121
6114.84,98.9264,101.094,30.993
6115.84,100.806,100.911,30.777
6116.84,101.194,100.533,30.567
6117.84,99.3604,99.931,30.78
6118.84,98.4918,99.1102,31.452
6119.84,98.6576,98.1492,29.703
6120.84,98.1219,97.2208,26.978
6121.84,96.9578,96.5512,26.722
6122.84,98.2958,96.3133,28.699
6123.84,99.2946,96.5088,30.777
6124.84,97.2045,96.9846,31.208
6125.84,96.1359,97.5384,31.432
6126.84,97.3336,98.0323,31.278
6127.84,99.087,98.4418,30.802
6128.84,99.2015,98.8217,30.892
6129.84,97.2615,99.1969,30.828
6130.84,97.151,99.4883,30.399
6131.84,100.062,99.5163,30.159
6132.84,99.6931,99.0759,30.399
6133.84,97.7717,98.0643,30.849
6134.84,97.1399,96.5919,31.266
6135.84,96.0335,95.0166,31.725
6136.84,94.3878,93.8125,32.091
6137.84,93.2447,93.3494,32.313
6138.84,93.0312,93.7008,32.468
6139.84,92.9579,94.6531,32.515
6140.84,93.3867,95.8729,32.321
6141.84,94.8014,97.0835,31.942
6142.84,96.5681,98.1294,31.593
6143.84,97.945,98.9386,31.165
6144.84,98.4715,99.4674,30.908
6145.84,98.1294,99.6826,31.137
6146.84,97.5041,99.5866,31.305
6147.84,97.8607,99.2545,31.152
6148.84,99.1102,98.8269,30.909
6149.84,99.0957,98.4465,30.844
6150.84,98.1085,98.1911,30.971
6151.84,97.3331,98.0358,31.179
6152.84,96.9887,97.888,31.394
6153.84,96.5088,97.653,31.586
6154.84,95.3971,97.2807,31.62
6155.84,94.4466,96.7461,31.449
6156.84,95.3383,96.0091,31.357
6157.84,95.2842,94.9969,31.563
6158.84,92.8747,93.6415,32.117
6159.84,91.1976,91.9818,32.829
6160.84,89.8242,90.2372,33.094
6161.84,88.0575,88.773,32.611
6162.84,86.9168,87.9365,31.467
6163.84,87.6363,87.8737,29.66
6164.85,90.5595,88.4525,27.838
6165.85,92.8747,89.3326,27.311
6166.85,90.3291,90.1354,29.295
6167.85,88.2663,90.6421,31.895
6168.85,89.7387,90.887,32.993
6169.85,90.4082,91.083,33.582
6170.85,89.9499,91.4373,33.618
6171.85,90.4385,92.0283,33.203
6172.85,92.631,92.784,32.866
6173.85,94.1272,93.5501,32.577
6174.85,93.8241,94.1987,32.454
6175.85,93.218,94.7002,32.472
6176.85,94.4896,95.1022,32.254
6177.85,96.1109,95.4692,31.848
6178.85,96.4698,95.8415,31.543
6179.85,96.0963,96.2173,31.484
6180.85,96.2243,96.5536,31.453
6181.85,97.3156,96.7828,31.376
6182.85,98.0928,96.8316,31.408
6183.85,96.4442,96.6414,31.684
6184.85,94.4134,96.1865,31.99
6185.85,94.0382,95.4931,32.115
6186.85,94.1097,94.6263,32.137
6187.85,93.9032,93.6711,32.122
6188.85,93.3762,92.7276,32.228
6189.85,92.492,91.9254,32.597
6190.85,90.9975,91.4216,33.038
6191.85,90.1447,91.3553,33.269
6192.85,90.695,91.7666,33.206
6193.85,91.079,92.5612,33.065
6194.85,91.6566,93.5222,32.959
6195.85,93.3122,94.3884,32.647
6196.85,95.6181,94.9695,31.934
6197.85,97.3575,95.2278,31.543
6198.85,96.8828,95.2778,31.697
6199.85,94.6414,95.3098,31.917
6200.85,95.0702,95.4843,31.879
6201.85,97.0899,95.8578,31.635
6202.85,97.425,96.375,31.486
6203.85,96.9898,96.92,31.644
6204.85,96.3796,97.3808,31.809
6205.85,95.5489,97.6856,31.818
6206.85,95.037,97.8008,31.851
6207.85,96.4663,97.7007,31.644
6208.85,98.3191,97.3552,31.429
6209.85,97.3889,96.7316,31.72
6210.85,94.4681,95.8212,32.264
6211.85,92.4949,94.6758,32.721
6212.85,93.129,93.4198,32.786
6213.85,94.6176,92.2343,32.344
6214.85,94.3506,91.2942,32.397
6215.85,91.8689,90.6997,33.245
6216.85,89.4868,90.4414,33.784
6217.85,89.1407,90.424,33.642
6218.85,90.0226,90.5356,33.347
6219.85,90.1767,90.7043,33.411
6220.85,90.2646,90.9114,33.474
6221.85,90.8265,91.1645,33.398
6222.85,91.4984,91.4565,33.296
6223.85,91.7823,91.7421,33.141
6224.86,91.8631,91.944,33.115
6225.86,91.41,91.9678,33.363
6226.86,89.8411,91.7328,33.748
6227.86,89.3419,91.2122,33.956
6228.86,90.1808,90.4845,33.892
6229.86,90.2145,89.7393,33.771
6230.86,89.3431,89.232,33.826
6231.86,88.6404,89.1762,33.991
6232.86,88.812,89.627,34.064
6233.86,89.3617,90.4414,34.014
6234.86,90.0534,91.3303,33.811
6235.86,91.0819,91.9865,33.509
6236.86,92.2802,92.211,33.282
6237.86,91.9853,91.976,33.222
6238.86,90.1476,91.3995,33.472
6239.86,89.1884,90.6625,33.914
6240.86,90.6869,89.9295,33.622
6241.86,91.6979,89.3123,33.211
6242.86,89.6538,88.8795,33.645
6243.86,89.0674,88.6834,33.763
6244.86,90.0005,88.7666,33.51
6245.86,90.3797,89.1331,33.419
6246.86,91.3169,89.7148,33.179
6247.86,92.5408,90.36,32.902
6248.86,92.7729,90.8655,32.812
6249.86,91.7037,91.054,32.856
6250.86,91.3006,90.844,32.924
6251.86,91.7503,90.2785,33.002
6252.86,91.3117,89.4973,33.194
6253.86,89.9894,88.6648,33.578
6254.86,88.8725,87.9109,33.892
6255.86,88.6858,87.3211,33.897
6256.86,88.7678,86.9633,33.891
6257.86,88.1849,86.9162,34.081
6258.86,87.2722,87.2571,34.289
6259.86,87.4426,88.0057,34.113
6260.86,87.8033,89.0761,33.653
6261.86,88.5299,90.2803,33.124
6262.86,90.8579,91.3937,32.621
6263.86,92.001,92.2436,32.363
6264.86,90.9905,92.7724,32.585
6265.86,90.1523,93.0318,33.015
6266.86,91.3774,93.1301,32.597
6267.86,92.168,93.1714,32.098
6268.86,90.6671,93.2238,32.504
6269.86,90.4879,93.3151,32.916
6270.86,91.282,93.4361,32.99
6271.86,91.2506,93.542,33.086
6272.86,90.8306,93.5594,33.409
6273.86,90.4106,93.4111,33.377
6274.86,90.1831,93.0493,33.057
6275.86,90.5153,92.4832,33.125
6276.86,91.9312,91.7852,32.987
6277.86,93.2441,91.0772,32.656
6278.86,92.8585,90.5025,32.721
6279.86,91.816,90.1965,32.893
6280.86,91.7829,90.2483,32.772
6281.87,93.2872,90.6758,0.0
6282.87,95.0562,91.4187,0.0
6283.87,95.6478,92.3547,0.0
6284.87,95.5926,93.3355,0.0
6285.87,96.7007,94.2243,0.0
6286.87,96.6047,94.9114,0.0
6287.87,95.0289,95.3238,0.0
6288.87,95.1068,95.4297,0.0
6289.87,96.0899,95.2464,0.0
6290.87,96.4401,94.8433,0.0
6291.87,95.8136,94.3174,0.0
6292.87,94.7805,93.7566,0.0
6293.87,94.5042,93.2087,0.0
6294.87,95.6414,92.6845,0.0
6295.87,97.1958,92.1848,0.0
6296.87,97.1836,91.7258,0.0
6297.87,96.0091,91.3367,0.0
6298.87,97.3272,91.0464,0.0
6299.87,101.377,90.8701,0.0
6300.87,105.484,90.8242,0.0
6301.87,106.616,90.9347,0.0
6302.87,104.082,91.2337,0.0
6303.87,99.8205,91.734,0.0
6304.87,96.5216,92.4035,0.0
6305.87,94.574,93.1598,0.0
6306.87,94.0603,93.884,0.0
6307.87,94.9788,94.4553,0.0
6308.87,96.2551,94.7793,0.0
6309.87,96.5838,94.8159,0.0
6310.87,95.1504,94.5838,0.0
6311.87,92.5147,94.14,0.0
6312.87,91.7305,93.5565,0.0
6313.87,93.3279,92.9033,0.0
6314.87,93.6519,92.25,0.0
6315.87,92.9591,91.6787,0.0
6316.87,92.5519,91.2832,0.0
6317.87,92.2098,91.1511,0.0
6318.87,91.4635,91.3338,0.0
6319.87,90.9999,91.8207,0.0
6320.87,91.72,92.5379,0.0
6321.87,92.439,93.3721,32.588
6322.87,92.7584,94.2092,32.518
6323.87,93.3936,94.962,32.304
6324.87,94.6833,95.5803,32.069
6325.87,96.0149,96.048,31.744
6326.87,96.3849,96.3744,31.321
6327.87,95.5478,96.5844,31.101
6328.87,95.1912,96.7083,30.966
6329.87,96.165,96.7601,30.825
6330.87,96.8985,96.7234,30.937
6331.87,96.6699,96.5541,31.311
6332.87,95.8834,96.2057,31.677
6333.87,95.293,95.6752,31.785
6334.87,94.9044,95.0411,31.904
6335.87,94.3512,94.4547,32.079
6336.87,93.5967,94.0748,32.052
6337.87,93.4309,93.9864,31.962
6338.88,93.8637,94.1534,31.983
6339.88,94.0097,94.4396,32.104
6340.88,93.2389,94.6845,32.185
6341.88,92.1557,94.7886,32.39
6342.88,91.7404,94.7613,32.763
6343.88,92.0301,94.7112,32.777
6344.88,92.6002,94.7758,32.524
6345.88,93.3931,95.0498,32.193
6346.88,94.6042,95.5338,31.586
6347.88,94.4303,96.1417,31.258
6348.88,92.8585,96.738,31.447
6349.88,92.9184,97.1882,31.6
6350.88,94.7572,97.393,31.697
6351.88,96.6298,97.3086,31.72
6352.88,96.7513,96.9474,31.594
6353.88,94.5612,96.3662,31.993
6354.88,92.2581,95.6379,32.581
6355.88,92.2069,94.8235,32.39
6356.88,91.9039,93.9632,32.308
6357.88,90.8341,93.0859,32.682
6358.88,90.6049,92.2366,33.015
6359.88,90.6671,91.4908,33.218
6360.88,90.6252,90.9516,33.314
6361.88,90.8376,90.7195,33.222
6362.88,91.8736,90.8614,32.786
6363.88,94.1662,91.3803,32.164
6364.88,96.5175,92.2116,31.717
6365.88,96.3808,93.2331,31.689
6366.88,95.6088,94.3046,31.862
6367.88,95.9276,95.3011,31.903
6368.88,95.8316,96.1493,31.697
6369.88,96.2243,96.8322,31.239
6370.88,98.927,97.3738,30.483
6371.88,103.159,97.8083,29.642
6372.88,102.923,98.1498,29.788
6373.88,99.0433,98.3848,30.797
6374.88,98.4988,98.4855,31.285
6375.88,98.9101,98.4308,31.356
6376.88,98.1015,98.2277,31.411
6377.88,97.2883,97.9223,31.491
6378.88,96.5716,97.5867,31.706
6379.88,95.6443,97.3034,32.005
6380.88,94.9148,97.1335,32.153
6381.88,95.7426,97.1015,31.972
6382.88,97.0853,97.194,31.716
6383.88,97.5239,97.379,31.589
6384.88,98.2935,97.6164,31.31
6385.88,98.9497,97.8618,31.272
6386.88,98.5419,98.062,31.65
6387.88,97.9299,98.1486,31.626
6388.88,98.2115,98.0521,31.327
6389.88,98.7972,97.731,31.27
6390.88,97.7635,97.208,31.467
6391.88,96.838,96.5873,31.717
6392.88,96.8514,96.0306,31.929
6393.88,95.6897,95.6868,32.191
6394.88,94.332,95.6077,32.392
6395.88,94.1766,95.7147,32.405
6396.88,94.9061,95.8473,32.271
6397.88,95.5251,95.8747,32.203
6398.89,95.5035,95.7909,32.291
6399.89,95.044,95.7176,32.459
6400.89,94.5542,95.8136,32.663
6401.89,94.941,96.1516,32.625
6402.89,96.6234,96.6507,32.144
6403.89,97.8909,97.1265,31.745
6404.89,97.7315,97.3965,31.754
6405.89,96.6478,97.3796,32.06
6406.89,95.7845,97.1225,32.323
6407.89,96.0003,96.7525,32.277
6408.89,96.7647,96.3977,32.081
6409.89,96.1062,96.1353,32.292
6410.89,95.3401,95.9893,32.488
6411.89,96.0847,95.9526,32.261
6412.89,96.208,96.012,32.43
6413.89,95.2551,96.14,32.758
6414.89,94.635,96.2848,32.686
6415.89,95.5361,96.3715,32.531
6416.89,96.806,96.329,32.396
6417.89,96.6449,96.1388,32.357
6418.89,94.9468,95.8619,32.638
6419.89,94.1836,95.6315,32.8
6420.89,95.1824,95.5984,32.631
6421.89,95.4931,95.8578,32.622
6422.89,94.8631,96.3953,32.751
6423.89,94.6752,97.0905,32.773
6424.89,95.7932,97.7635,32.62
6425.89,96.4401,98.2376,32.404
6426.89,96.5605,98.3918,32.198
6427.89,98.0236,98.194,31.989
6428.89,98.692,97.7147,31.857
6429.89,97.589,97.1167,31.922
6430.89,96.4948,96.6036,32.184
6431.89,96.133,96.3383,32.339
6432.89,96.3424,96.3645,32.316
6433.89,96.7391,96.5908,32.309
6434.89,97.2854,96.8444,32.266
6435.89,98.2365,96.9706,32.042
6436.89,99.4732,96.9253,31.692
6437.89,99.7844,96.7985,31.641
6438.89,99.1509,96.7601,31.848
6439.89,98.5669,96.9608,31.955
6440.89,98.3226,97.4453,31.973
6441.89,98.315,98.1219,31.947
6442.89,98.6821,98.8048,31.831
6443.89,99.9392,99.2812,31.606
6444.89,100.534,99.3737,31.601
6445.89,99.2586,98.9822,31.966
6446.89,98.2737,98.1178,32.152
6447.89,97.6105,96.9212,32.335
6448.89,96.197,95.6548,32.838
6449.89,94.8619,94.6263,33.092
6450.89,94.8235,94.0708,32.875
6451.89,95.8089,94.0539,32.737
6452.89,95.8229,94.4617,33.166
6453.89,96.0428,95.0894,31.777
6454.89,97.6617,95.7537,28.511
6455.9,98.7257,96.3575,27.18
6456.9,98.8572,96.8671,28.539
6457.9,98.9537,97.2452,31.222
6458.9,99.6914,97.4256,31.888
6459.9,101.046,97.3488,31.287
6460.9,101.489,97.0311,31.452
6461.9,99.3051,96.6012,31.876
6462.9,98.2324,96.2569,31.986
6463.9,100.125,96.1632,31.73
6464.9,101.254,96.3674,31.435
6465.9,101.478,96.7787,31.254
6466.9,102.175,97.2295,31.109
6467.9,103.497,97.5675,-1.0
6468.9,104.895,97.7222,-1.0
6469.9,105.593,97.7141,-1.0
6470.9,105.113,97.6175,-1.0
6471.9,104.015,97.5117,-1.0
6472.9,103.227,97.4488,-1.0
6473.9,103.311,97.4453,-1.0
6474.9,103.966,97.4925,-1.0
6475.9,104.751,97.5599,-1.0
6476.9,105.515,97.5972,-1.0
6477.9,106.237,97.5396,-1.0
6478.9,106.849,97.3313,-1.0
6479.9,107.102,96.9637,-1.0
6480.9,106.575,96.5012,-1.0
6481.9,105.701,96.0667,-1.0
6482.9,105.566,95.7915,-1.0
6483.9,106.278,95.749,-1.0
6484.9,107.427,95.9166,-1.0
6485.9,108.519,96.1789,-1.0
6486.9,109.119,96.3726,-1.0
6487.9,108.909,96.336,-1.0
6488.9,108.21,95.9445,-1.0
6489.9,108.638,95.1289,-1.0
6490.9,110.066,93.8858,-1.0
6491.9,110.524,92.2924,-1.0
6492.9,109.179,90.5229,-1.0
6493.9,106.894,88.8329,-1.0
6494.9,105.584,87.5119,-1.0
6495.9,106.518,86.7946,-1.0
6496.9,108.25,86.7841,-1.0
6497.9,108.447,87.431,-1.0
6498.9,108.473,88.5706,-1.0
6499.9,109.413,89.9935,-1.0
6500.9,110.874,91.506,-1.0
6501.9,112.538,92.9591,-1.0
6502.9,114.307,94.2488,-1.0
6503.9,116.217,95.3087,-1.0
6504.9,118.249,96.1074,-1.0
6505.9,119.905,96.6495,-1.0
6506.9,120.831,96.9747,-1.0
6507.9,121.9,97.151,-1.0
6508.9,122.977,97.2522,-1.0
6509.9,123.091,97.3278,-1.0
6510.9,122.48,97.386,-1.0
6511.9,122.221,97.3959,-1.0
6512.9,123.43,97.3115,-1.0
6513.9,126.056,97.1085,-1.0
6514.9,127.335,96.806,-1.0
6515.91,125.255,96.4715,-1.0
6516.91,124.223,96.201,-1.0
6517.91,125.278,96.0835,-1.0
6518.91,125.702,96.1667,-1.0
6519.91,125.663,96.4389,-1.0
6520.91,126.095,96.8275,-1.0
6521.91,127.439,97.2272,-1.0
6522.91,129.481,97.5372,-1.0
6523.91,130.797,97.6966,-1.0
6524.91,130.468,97.699,-1.0
6525.91,130.692,97.5884,-1.0
6526.91,131.336,97.4325,-1.0
6527.91,130.653,97.2906,-1.0
6528.91,130.36,97.1876,-1.0
6529.91,131.296,97.1178,0.0
6530.91,132.204,97.0695,0.0
6531.91,131.753,97.0498,0.0
6532.91,130.946,97.0858,0.0
6533.91,131.492,97.2086,0.0
6534.91,131.652,97.4302,0.0
6535.91,131.276,97.7292,0.0
6536.91,131.926,98.062,0.0
6537.91,132.719,98.3708,0.0
6538.91,132.775,98.5913,0.0
6539.91,132.26,98.6605,0.0
6540.91,131.686,98.5256,0.0
6541.91,131.07,98.162,0.0
6542.91,130.416,97.5954,0.0
6543.91,131.084,96.9078,0.0
6544.91,133.204,96.2185,0.0
6545.91,136.088,95.649,0.0
6546.91,141.414,95.2709,0.0
6547.91,148.868,95.0771,0.0
6548.91,154.919,94.9835,0.0
6549.91,155.831,94.8642,0.0
6550.91,151.092,94.6106,0.0
6551.91,143.607,94.1656,0.0
6552.91,136.304,93.5362,0.0
6553.91,130.586,92.7735,0.0
6554.91,126.519,91.9271,0.0
6555.91,124.579,90.9935,0.0
6556.91,124.411,89.8841,0.0
6557.91,124.641,88.4449,0.0
6558.91,124.797,86.5456,0.0
6559.91,127.402,84.2135,0.0
6560.91,136.346,81.7319,0.0
6561.91,149.905,79.6208,0.0
6562.91,163.865,78.4614,0.0
6563.91,173.55,78.6342,0.0
6564.91,172.536,80.1252,0.0
6565.91,159.723,82.523,0.0
6566.91,142.416,85.2117,0.0
6567.91,129.584,87.6265,0.0
6568.91,124.488,89.431,0.0
6569.91,122.971,90.5665,0.0
6570.91,122.594,91.1738,0.0
6571.91,122.374,91.4728,0.0
6572.92,121.587,91.6793,0.0
6573.92,121.059,91.9591,0.0
6574.92,121.634,92.3977,0.0
6575.92,122.839,92.9917,0.0
6576.92,123.698,93.656,0.0
6577.92,123.738,94.2709,0.0
6578.92,123.89,94.7368,0.0
6579.92,127.006,95.0248,0.0
6580.92,136.424,95.1789,0.0
6581.92,153.869,95.2819,0.0
6582.92,177.048,95.407,0.0
6583.92,199.508,95.5873,0.0
6584.92,212.039,95.8124,0.0
6585.92,207.756,96.044,0.0
6586.92,186.857,96.2208,0.0
6587.92,159.506,96.265,0.0
6588.92,138.417,96.0998,0.0
6589.92,129.608,95.6792,0.0
6590.92,125.965,95.0318,0.0
6591.92,123.021,94.279,0.0
6592.92,120.946,93.606,0.0
6593.92,119.617,93.1871,0.0
6594.92,118.742,93.1133,0.0
6595.92,118.368,93.3657,0.0
6596.92,119.025,93.8445,0.0
6597.92,119.521,94.4215,0.0
6598.92,118.65,94.987,0.0
6599.92,119.056,95.4622,0.0
6600.92,120.946,95.7874,0.0
6601.92,121.715,95.9154,0.0
6602.92,121.08,95.8183,0.0
6603.92,120.14,95.507,0.0
6604.92,119.81,95.0399,0.0
6605.92,119.25,94.5187,0.0
6606.92,117.792,94.0661,0.0
6607.92,116.149,93.7944,0.0
6608.92,116.161,93.7764,0.0
6609.92,117.719,94.0213,-1.0
6610.92,118.427,94.471,-1.0
6611.92,118.083,95.026,-1.0
6612.92,117.957,95.5821,-1.0
6613.92,118.978,96.0661,-1.0
6614.92,119.501,96.4465,-1.0
6615.92,118.686,96.7252,-1.0
6616.92,118.234,96.9183,-1.0
6617.92,117.686,97.0311,-1.0
6618.92,116.614,97.0492,-1.0
6619.92,116.615,96.9526,-1.0
6620.92,117.153,96.7281,-1.0
6621.92,116.231,96.386,-1.0
6622.92,112.938,95.9701,-1.0
6623.92,110.568,95.5501,-1.0
6624.92,111.672,95.1935,-1.0
6625.92,112.533,94.9335,-1.0
6626.92,111.81,94.7525,-1.0
6627.92,110.982,94.5902,-1.0
6628.92,110.856,94.3721,-1.0
6629.92,111.172,94.0551,-1.0
6630.92,110.977,93.6531,-1.0
6631.92,109.501,93.2406,-1.0
6632.93,107.523,92.9271,-1.0
6633.93,106.524,92.8067,-1.0
6634.93,106.234,92.9207,-1.0
6635.93,106.634,93.2308,-1.0
6636.93,108.027,93.638,-1.0
6637.93,108.919,94.0236,-1.0
6638.93,108.382,94.2941,-1.0
6639.93,107.143,94.4087,-1.0
6640.93,106.324,94.3861,-1.0
6641.93,105.886,94.2819,-1.0
6642.93,104.749,94.1691,-1.0
6643.93,103.846,94.1086,-1.0
6644.93,103.816,94.1377,-1.0
6645.93,103.63,94.2592,-1.0
6646.93,103.77,94.4466,-1.0
6647.93,104.753,94.6478,-1.0
6648.93,105.404,94.8072,-1.0
6649.93,104.425,94.8887,-1.0
6650.93,102.13,94.8852,-1.0
6651.93,101.053,94.8148,29.442
6652.93,101.242,94.7095,-1.0
6653.93,101.199,94.5984,-1.0
6654.93,100.851,94.4977,29.067
6655.93,100.271,94.4023,29.097
6656.93,99.4662,94.2848,29.583
6657.93,98.8676,94.1074,29.908
6658.93,98.8397,93.8381,30.046
6659.93,99.1579,93.4669,30.516
6660.93,98.6472,93.0184,30.999
6661.93,97.3726,92.5501,31.253
6662.93,96.6559,92.1453,31.474
6663.93,96.4814,91.8835,31.701
6664.93,96.4122,91.816,31.891
6665.93,96.3331,91.9556,32.029
