6002.1,30.6637,31.7231,48.073
6003.1,30.2321,31.6354,47.876
6004.1,29.3781,31.5583,48.474
6005.1,29.9893,31.52,48.607
6006.1,31.0759,31.4582,48.238
6007.1,30.9878,31.3127,48.059
6008.1,29.878,31.1396,48.234
6009.1,29.5045,31.0759,48.235
6010.1,30.5141,31.189,48.149
6011.1,31.4097,31.3838,48.224
6012.1,30.6152,31.496,48.216
6013.1,30.492,31.4715,47.811
6014.1,31.6179,31.4,46.822
6015.1,32.1603,31.37,45.996
6016.1,31.6211,31.3792,46.711
6017.1,31.4835,31.3875,47.552
6018.1,31.617,31.3769,47.766
6019.1,30.7814,31.3386,48.411
6020.1,31.3428,31.2583,48.288
6021.1,32.3112,31.1627,47.946
6022.1,31.6779,31.1175,48.23
6023.1,31.027,31.1526,47.988
6024.1,31.3834,31.2393,47.747
6025.1,31.7157,31.3548,47.723
6026.1,30.8483,31.4914,47.452
6027.1,30.1711,31.6239,47.558
6028.1,30.359,31.7333,47.921
6029.1,30.8391,31.8372,48.174
6030.1,30.9767,31.9369,48.417
6031.1,31.1147,32.0135,48.336
6032.1,31.5805,32.0689,48.184
6033.1,31.9184,32.1238,48.412
6034.1,31.3469,32.1838,48.581
6035.1,30.8747,32.2328,48.337
6036.1,30.9328,32.2499,47.956
6037.11,30.6401,32.2277,47.943
6038.11,30.8031,32.1741,48.099
6039.11,31.4032,32.0957,48.42
6040.11,31.5408,31.9946,48.939
6041.11,31.2116,31.8916,49.169
6042.11,31.4891,31.8312,48.987
6043.11,31.7268,31.8436,48.863
6044.11,30.8216,31.9198,49.034
6045.11,31.574,32.0167,48.62
6046.11,32.9104,32.0957,48.175
6047.11,32.2766,32.1506,48.485
6048.11,30.8419,32.1885,48.904
6049.11,30.185,32.1921,49.223
6050.11,30.6208,32.1589,49.123
6051.11,31.5962,32.1252,48.383
6052.11,32.7424,32.1049,47.93
6053.11,32.2342,32.0532,48.222
6054.11,30.3973,31.9419,49.062
6055.11,30.805,31.7979,49.673
6056.11,32.5887,31.6751,48.562
6057.11,33.3278,31.6266,46.96
6058.11,32.3676,31.671,47.067
6059.11,31.3307,31.7748,48.11
6060.11,31.6904,31.8727,48.554
6061.11,32.6464,31.9032,48.369
6062.11,32.1289,31.8339,48.908
6063.11,31.5477,31.6636,49.408
6064.11,31.9101,31.43,49.431
6065.11,32.4045,31.2223,49.376
6066.11,32.3025,31.1609,49.004
6067.11,31.6622,31.3049,48.906
6068.11,31.2052,31.5796,49.267
6069.11,31.574,31.8487,49.296
6070.11,32.278,32.0338,49.245
6071.11,32.5213,32.1321,49.295
6072.11,32.0698,32.1774,49.441
6073.11,31.52,32.1981,50.036
6074.11,31.4171,32.2005,50.439
6075.11,31.7915,32.1686,50.189
6076.11,32.0287,32.0781,49.935
6077.11,31.2721,31.9226,50.207
6078.11,30.5017,31.7361,50.816
6079.11,31.0067,31.58,51.228
6080.11,31.6687,31.4891,51.295
6081.12,31.7721,31.4295,51.014
6082.12,31.4859,31.3529,50.645
6083.12,31.3903,31.267,50.443
6084.12,32.0347,31.2144,49.954
6085.12,32.5328,31.2218,49.57
6086.12,31.9567,31.2934,49.954
6087.12,31.4258,31.4023,50.555
6088.12,31.4221,31.4859,50.768
6089.12,31.4665,31.4923,50.754
6090.12,30.9476,31.4263,51.093
6091.12,30.0206,31.3446,51.374
6092.12,29.8434,31.3114,51.339
6093.12,30.8133,31.3488,51.237
6094.12,31.1516,31.442,51.172
6095.12,30.9337,31.5556,50.77
6096.12,31.0173,31.6502,49.982
6097.12,31.3289,31.7116,49.502
6098.12,31.6137,31.7508,49.94
6099.12,31.6964,31.7559,50.751
6100.12,31.6119,31.6534,50.663
6101.12,31.5015,31.3621,49.472
6102.12,30.8691,30.9254,48.442
6103.12,29.8111,30.5575,48.371
6104.12,29.4815,30.4837,48.783
6105.12,30.0433,30.7159,49.311
6106.12,30.8613,31.0561,49.617
6107.12,31.2158,31.3257,49.654
6108.12,30.9734,31.496,50.016
6109.12,30.8183,31.6086,50.505
6110.12,30.9374,31.6779,50.688
6111.12,30.7436,31.6899,50.622
6112.12,31.2453,31.6631,50.058
6113.12,32.296,31.6483,49.251
6114.12,32.4691,31.6668,48.808
6115.12,31.8662,31.6876,48.662
6116.12,31.1821,31.6751,48.415
6117.12,30.853,31.6327,47.945
6118.12,30.8705,31.568,47.609
6119.12,31.2176,31.4462,47.589
6120.12,30.678,31.2135,48.331
6121.12,28.6081,30.877,-1.0
6122.12,28.3989,30.5524,49.358
6123.12,30.3789,30.3987,48.018
6124.12,31.9646,30.4837,47.531
6125.12,32.0241,30.7186,47.27
6126.12,32.3168,30.9434,47.047
6127.13,33.0683,31.0418,47.193
6128.13,32.2697,31.0039,47.808
6129.13,30.9531,30.9485,48.29
6130.13,30.7039,31.0505,48.159
6131.13,31.5505,31.3243,47.616
6132.13,31.8565,31.5893,47.342
6133.13,30.7703,31.6802,47.545
6134.13,29.6361,31.5136,47.824
6135.13,30.1822,31.0598,47.678
6136.13,29.8475,30.4181,47.49
6137.13,28.8901,29.86,47.681
6138.13,29.6786,29.6633,48.187
6139.13,30.2879,29.8512,48.664
6140.13,30.034,30.1545,49.322
6141.13,29.8249,30.3373,49.757
6142.13,30.052,30.4453,48.903
6143.13,30.0137,30.6388,48.615
6144.13,30.2094,30.9296,49.242
6145.13,31.6613,31.1701,49.056
6146.13,32.6196,31.2361,48.519
6147.13,32.2222,31.1258,48.123
6148.13,31.1262,30.9231,47.841
6149.13,30.1628,30.7385,47.774
6150.13,29.9431,30.6628,48.037
6151.13,30.5991,30.72,48.409
6152.13,31.5126,30.8576,48.385
6153.13,31.3783,30.9767,47.909
6154.13,30.414,30.9928,47.544
6155.13,29.6675,30.8954,47.907
6156.13,28.9404,30.7569,48.898
6157.13,28.8218,30.6489,49.511
6158.13,29.9846,30.5654,49.311
6159.13,31.58,30.4209,49.288
6160.13,31.1516,30.107,49.774
6161.13,29.4298,29.6001,50.297
6162.13,29.1883,29.0591,50.345
6163.13,28.9603,28.7456,50.25
6164.13,28.7225,28.801,49.755
6165.13,29.4034,29.1371,48.951
6166.13,29.8346,29.541,49.149
6167.13,29.2783,29.8129,50.08
6168.13,28.8573,29.8461,50.716
6169.13,29.95,29.6883,50.672
6170.13,30.1693,29.535,50.481
6171.14,29.3245,29.5659,50.438
6172.14,29.5433,29.7723,50.263
6173.14,30.4901,30.0174,49.712
6174.14,31.0076,30.2081,49.324
6175.14,30.4047,30.3309,49.619
6176.14,29.1717,30.4043,50.249
6177.14,29.1099,30.4569,50.402
6178.14,29.8517,30.516,49.943
6179.14,29.4228,30.5843,49.57
6180.14,29.3693,30.6526,49.547
6181.14,30.0534,30.7306,49.327
6182.14,30.3724,30.823,48.567
6183.14,30.51,30.8996,48.106
6184.14,30.9494,30.9144,48.087
6185.14,31.8159,30.847,48.298
6186.14,32.549,30.7135,48.774
6187.14,31.9599,30.5469,49.344
6188.14,30.5575,30.3752,49.711
6189.14,29.9625,30.1878,49.913
6190.14,29.644,29.9542,50.653
6191.14,29.162,29.7187,51.578
6192.14,28.8527,29.625,51.985
6193.14,29.1962,29.7663,51.925
6194.14,30.4107,30.0668,49.342
6195.14,31.5837,30.3733,44.923
6196.14,31.1276,30.5917,42.241
6197.14,29.4972,30.6882,42.1
6198.14,28.4313,30.6554,43.584
6199.14,29.1048,30.5252,45.312
6200.14,30.5137,30.3932,47.251
6201.14,31.2795,30.3646,48.777
6202.14,31.1304,30.4624,48.963
6203.14,31.0625,30.624,48.432
6204.14,31.0621,30.7754,48.602
6205.14,30.6618,30.8853,49.866
6206.14,30.0359,30.9568,51.194
6207.14,30.1144,30.9998,52.135
6208.14,30.9624,31.0168,52.084
6209.14,31.5745,30.997,50.922
6210.14,31.2453,30.9162,50.458
6211.14,30.2939,30.7454,50.968
6212.14,29.9117,30.4726,51.43
6213.14,30.8876,30.1388,51.387
6214.14,31.0256,29.8429,51.585
6215.14,29.6749,29.6823,52.255
6216.15,29.5129,29.6749,52.178
6217.15,30.4172,29.7409,50.528
6218.15,30.8368,29.77,48.171
6219.15,29.8955,29.7178,46.573
6220.15,28.4553,29.6527,46.102
6221.15,28.5397,29.6717,46.659
6222.15,30.4084,29.7898,48.062
6223.15,31.0335,29.9348,50.006
6224.15,30.5958,30.0377,51.359
6225.15,30.4389,30.088,51.557
6226.15,30.2104,30.0959,51.351
6227.15,29.4976,30.046,50.382
6228.15,28.8278,29.8886,49.098
6229.15,28.916,29.5909,49.03
6230.15,28.8984,29.2239,50.953
6231.15,28.6025,28.9524,53.95
6232.15,28.441,28.9141,56.151
6233.15,28.127,29.1232,57.181
6234.15,28.0042,29.4699,57.066
6235.15,28.6759,29.7866,55.807
6236.15,30.0091,29.9306,53.751
6237.15,30.7283,29.8609,51.979
6238.15,30.5949,29.6463,51.08
6239.15,30.509,29.4141,50.998
6240.15,29.8692,29.2728,51.834
6241.15,29.1329,29.2396,53.253
6242.15,29.3721,29.2373,54.519
6243.15,29.7261,29.1809,55.317
6244.15,29.235,29.0605,55.942
6245.15,28.3135,28.9298,56.436
6246.15,28.5254,28.8583,55.737
6247.15,29.2294,28.9123,52.722
6248.15,29.3397,29.1172,49.118
6249.15,29.1103,29.3974,47.903
6250.15,29.2973,29.5996,49.28
6251.15,29.8392,29.5983,52.598
6252.15,29.8752,29.3984,55.848
6253.15,29.0568,29.1255,54.878
6254.15,28.0199,28.9137,53.649
6255.15,28.2485,28.8089,54.147
6256.15,30.1176,28.765,47.759
6257.15,27.4752,28.7318,41.075
6258.15,22.4439,28.723,-1.0
6259.15,29.4039,28.7959,10.455
6260.15,40.9289,28.982,8.127
6261.15,41.9925,29.2516,8.704
6262.16,32.5278,29.5313,7.52
6263.16,36.0444,29.7451,7.12
6264.16,45.9261,29.8406,-1.0
6265.16,38.3817,29.8355,-1.0
6266.16,30.6171,29.8171,45.625
6267.16,30.0156,29.8438,45.463
6268.16,29.7501,29.8697,45.197
6269.16,29.0651,29.8295,46.255
6270.16,29.03,29.7437,48.547
6271.16,29.6047,29.6966,54.603
6272.16,29.6541,29.728,57.985
6273.16,29.8623,29.7778,57.868
6274.16,30.1264,29.7441,57.627
6275.16,29.3037,29.5673,57.978
6276.16,28.8135,29.2756,58.148
6277.16,29.3536,28.9455,58.046
6278.16,29.9412,28.6496,58.256
6279.16,29.6753,28.4345,58.567
6280.16,28.9086,28.3297,58.504
6281.16,28.5277,28.3634,57.585
6282.16,28.7313,28.5384,0.0
6283.16,29.3453,28.8052,0.0
6284.16,29.9163,29.0951,0.0
6285.16,29.9426,29.3596,0.0
6286.16,29.5923,29.5863,0.0
6287.16,29.3559,29.7732,0.0
6288.16,29.5466,29.8974,0.0
6289.16,29.9726,29.9172,0.0
6290.16,30.2912,29.83,0.0
6291.16,30.4181,29.6924,0.0
6292.16,30.7006,29.5766,0.0
6293.16,30.9605,29.5184,0.0
6294.16,30.7805,29.4999,0.0
6295.16,30.2861,29.4575,0.0
6296.16,29.8101,29.3402,0.0
6297.16,29.5415,29.1717,0.0
6298.16,29.6393,29.0314,0.0
6299.16,31.123,28.958,0.0
6300.16,33.9219,28.91,0.0
6301.16,36.1298,28.8518,0.0
6302.16,36.2757,28.8356,0.0
6303.16,34.4024,28.94,0.0
6304.16,31.8898,29.1602,0.0
6305.16,30.221,29.4104,0.0
6306.17,29.9726,29.6181,0.0
6307.17,30.4846,29.7691,0.0
6308.17,30.3844,29.8586,0.0
6309.17,29.7732,29.8729,0.0
6310.17,29.5876,29.8194,0.0
6311.17,30.0405,29.7344,0.0
6312.17,30.6355,29.649,0.0
6313.17,30.7528,29.5562,0.0
6314.17,30.4093,29.4353,0.0
6315.17,30.7699,29.2917,0.0
6316.17,31.1295,29.1519,0.0
6317.17,29.5249,29.0341,0.0
6318.17,28.32,28.9746,0.0
6319.17,28.5074,29.0281,0.0
6320.17,28.5384,29.204,0.0
6321.17,28.4534,29.4279,0.0
6322.17,29.0171,29.6227,35.585
6323.17,30.6452,29.7838,22.443
6324.17,32.7309,29.9357,17.034
6325.17,33.7982,30.0608,15.457
6326.17,33.2562,30.1259,16.382
6327.17,32.4553,30.1388,21.69
6328.17,31.6317,30.1314,33.517
6329.17,30.5783,30.119,47.117
6330.17,29.7704,30.1051,55.827
6331.17,29.6984,30.1037,59.033
6332.17,30.4061,30.1084,58.908
6333.17,31.1673,30.0603,56.963
6334.17,30.5529,29.8928,56.423
6335.17,29.1154,29.6236,58.087
6336.17,28.7595,29.3808,59.885
6337.17,29.0208,29.2968,60.057
6338.17,29.3047,29.3905,59.123
6339.17,29.697,29.5858,58.617
6340.17,30.2085,29.7931,58.567
6341.17,30.2178,29.9417,59.025
6342.17,29.4944,29.9763,59.811
6343.17,29.1195,29.8882,59.881
6344.17,29.2013,29.7354,59.382
6345.17,29.198,29.5904,58.806
6346.17,28.952,29.5013,58.018
6347.17,28.7659,29.5142,57.775
6348.17,29.0272,29.6633,58.148
6349.17,29.7054,29.9066,58.056
6350.17,29.9777,30.1356,57.961
6351.17,29.89,30.2667,58.206
6352.18,30.2967,30.2745,58.348
6353.18,30.4689,30.1734,58.686
6354.18,30.2261,30.0123,59.018
6355.18,30.2307,29.8605,58.767
6356.18,30.1905,29.7511,58.541
6357.18,29.5904,29.6578,58.64
6358.18,28.5781,29.5415,58.666
6359.18,28.2452,29.4173,58.182
6360.18,28.4714,29.3245,57.627
6361.18,28.5974,29.2603,57.641
6362.18,29.0171,29.2059,57.995
6363.18,30.2127,29.1832,57.78
6364.18,31.9281,29.2299,-1.0
6365.18,32.9746,29.349,-1.0
6366.18,32.495,29.5087,-1.0
6367.18,31.1673,29.6624,57.218
6368.18,30.7851,29.7561,57.707
6369.18,30.9208,29.7483,58.024
6370.18,30.8562,29.674,58.338
6371.18,30.8899,29.6366,58.607
6372.18,31.0699,29.7178,57.905
6373.18,31.2393,29.8937,56.895
6374.18,31.2093,30.0608,57.207
6375.18,30.7883,30.1448,58.004
6376.18,29.77,30.1342,58.998
6377.18,28.5877,30.0516,60.355
6378.18,28.88,29.9357,60.011
6379.18,29.9869,29.8328,58.574
6380.18,30.1744,29.7718,58.066
6381.18,30.0687,29.7561,57.895
6382.18,30.0737,29.7677,58.143
6383.18,29.8988,29.7871,59.175
6384.18,29.4381,29.8138,59.973
6385.18,29.5378,29.8669,59.755
6386.18,30.4472,29.9528,58.701
6387.18,30.853,30.0419,57.664
6388.18,30.973,30.0991,57.1
6389.18,31.226,30.1088,57.231
6390.18,30.8977,30.0576,58.196
6391.18,29.914,29.9135,59.449
6392.18,28.8116,29.6735,60.284
6393.18,28.3671,29.4275,60.393
6394.18,29.2354,29.3259,59.781
6395.18,30.011,29.4307,59.011
6396.18,28.6953,29.6453,58.812
6397.19,28.1686,29.7889,59.041
6398.19,29.4071,29.7326,59.434
6399.19,30.0008,29.5009,60.0
6400.19,29.6264,29.2728,60.767
6401.19,29.253,29.241,61.089
6402.19,29.6703,29.4302,60.359
6403.19,30.3752,29.7081,59.549
6404.19,30.7002,29.9209,59.107
6405.19,30.3959,29.9754,58.971
6406.19,29.7127,29.8646,59.584
6407.19,29.2474,29.6707,60.448
6408.19,29.2917,29.5193,60.902
6409.19,29.2382,29.4736,61.586
6410.19,28.5416,29.4865,62.135
6411.19,27.8967,29.4801,61.526
6412.19,29.0365,29.4565,59.793
6413.19,30.047,29.4625,58.528
6414.19,29.373,29.4925,58.652
6415.19,29.3448,29.5092,59.233
6416.19,29.7787,29.5239,59.758
6417.19,29.5576,29.5479,60.043
6418.19,29.1159,29.5267,59.908
6419.19,29.1985,29.4136,59.903
6420.19,29.5165,29.2613,60.264
6421.19,29.0614,29.1934,60.166
6422.19,29.0489,29.3028,58.531
6423.19,30.0225,29.5609,55.824
6424.19,30.6009,29.8425,53.758
6425.19,30.3683,30.0516,53.079
6426.19,29.7114,30.1799,53.946
6427.19,29.2566,30.2275,55.951
6428.19,29.4122,30.1499,57.38
6429.19,29.656,29.9066,57.301
6430.19,29.3914,29.5521,56.384
6431.19,29.8983,29.2474,55.117
6432.19,30.4361,29.1468,54.768
6433.19,29.2756,29.2714,56.364
6434.19,28.6002,29.5165,58.156
6435.19,29.4178,29.7303,58.826
6436.19,30.2519,29.7949,58.928
6437.19,29.577,29.6661,59.473
6438.19,28.5947,29.4094,59.692
6439.19,29.0221,29.1874,58.62
6440.19,29.1906,29.1574,58.001
6441.19,28.9607,29.3374,58.232
6442.19,29.3139,29.607,58.54
6443.2,29.6246,29.848,58.796
6444.2,29.8106,30.0183,58.533
6445.2,30.444,30.1204,57.722
6446.2,31.6068,30.1305,57.642
6447.2,31.6996,29.9929,58.64
6448.2,30.0082,29.6777,60.101
6449.2,28.8509,29.271,61.159
6450.2,28.8592,28.9649,61.476
6451.2,29.2331,28.9053,61.202
6452.2,29.4408,29.048,60.66
6453.2,29.4311,29.2026,60.485
6454.2,29.4491,29.204,60.513
6455.2,29.6652,29.0669,59.267
6456.2,29.6296,28.9672,56.21
6457.2,29.2834,29.0637,52.438
6458.2,29.3531,29.3273,49.659
6459.2,29.4404,29.5706,48.703
6460.2,29.1782,29.6139,50.12
6461.2,29.0489,29.4104,53.93
6462.2,28.9921,29.0877,56.315
6463.2,28.6468,28.8684,55.185
6464.2,28.1137,28.8827,54.113
6465.2,28.7032,29.0762,52.651
6466.2,30.0774,29.307,51.02
6467.2,30.0691,29.4722,51.825
6468.2,29.6324,29.5378,55.074
6469.2,29.6283,29.5175,58.941
6470.2,29.2068,29.4542,60.972
6471.2,28.5504,29.3961,61.403
6472.2,28.4506,29.3633,61.036
6473.2,29.312,29.3388,59.853
6474.2,30.2127,29.3037,59.01
6475.2,30.1725,29.2867,59.269
6476.2,29.229,29.3296,60.365
6477.2,28.7664,29.4182,61.557
6478.2,29.4321,29.4902,61.794
6479.2,30.5104,29.481,60.486
6480.2,31.1987,29.3494,58.622
6481.2,31.0293,29.1283,57.004
6482.2,30.1642,28.9372,55.91
6483.2,29.5567,28.8933,55.959
6484.2,29.5165,29.0041,57.25
6485.2,29.4533,29.1906,59.107
6486.2,28.9557,29.3651,60.569
6487.21,28.5296,29.4695,61.131
6488.21,28.9372,29.4755,60.926
6489.21,29.4833,29.3781,60.03
6490.21,29.0461,29.186,58.064
6491.21,27.7434,28.8929,54.889
6492.21,28.1294,28.4723,51.7
6493.21,29.2391,27.9262,50.508
6494.21,28.0929,27.3464,52.83
6495.21,26.6471,26.8973,57.855
6496.21,26.3008,26.7131,62.732
6497.21,26.486,26.8294,64.226
6498.21,27.0085,27.1752,63.869
6499.21,27.8367,27.628,62.777
6500.21,28.6556,28.0933,60.684
6501.21,28.6685,28.5162,59.037
6502.21,28.0075,28.868,58.619
6503.21,27.6382,29.1352,58.879
6504.21,28.0957,29.3185,58.412
6505.21,28.8675,29.4265,57.609
6506.21,29.1034,29.4681,57.799
6507.21,29.0332,29.4542,58.526
6508.21,29.3444,29.4131,59.083
6509.21,30.0663,29.3827,59.138
6510.21,29.8014,29.3836,58.518
6511.21,29.2142,29.4048,56.573
6512.21,29.625,29.4081,53.606
6513.21,29.198,29.3513,52.102
6514.21,27.8861,29.2156,53.079
6515.21,27.4914,29.0281,55.751
6516.21,28.3902,28.8578,57.754
6517.21,29.8328,28.7729,58.215
6518.21,30.594,28.7978,58.258
6519.21,29.8568,28.9174,58.243
6520.21,28.6611,29.0882,57.111
6521.21,28.7996,29.2525,54.392
6522.21,30.2002,29.3605,52.339
6523.21,31.2754,29.397,52.1
6524.21,30.5635,29.3637,53.696
6525.21,28.85,29.2668,56.944
6526.21,27.9304,29.144,59.222
6527.21,28.6381,29.0605,57.916
6528.21,29.1532,29.0508,56.752
6529.21,29.0688,29.0882,57.322
6530.21,29.1874,29.1025,0.0
6531.21,28.6962,29.0558,0.0
6532.21,27.7596,28.9787,0.0
6533.22,27.4923,28.933,0.0
6534.22,27.9507,28.9497,0.0
6535.22,28.5208,29.0134,0.0
6536.22,28.6524,29.0891,0.0
6537.22,28.5827,29.1569,0.0
6538.22,28.5074,29.2128,0.0
6539.22,28.3772,29.2502,0.0
6540.22,28.2369,29.2465,0.0
6541.22,28.3306,29.1823,0.0
6542.22,28.8232,29.0623,0.0
6543.22,29.2927,28.885,0.0
6544.22,29.1966,28.6441,0.0
6545.22,28.4636,28.3777,0.0
6546.22,28.0744,28.1792,0.0
6547.22,29.3541,28.122,0.0
6548.22,32.4571,28.1755,0.0
6549.22,34.5783,28.2337,0.0
6550.22,34.1273,28.2171,0.0
6551.22,31.9826,28.1146,0.0
6552.22,29.5627,27.9465,0.0
6553.22,28.0753,27.7217,0.0
6554.22,27.7208,27.4388,0.0
6555.22,26.9443,27.1152,0.0
6556.22,26.3336,26.7777,0.0
6557.22,27.6613,26.4241,0.0
6558.22,27.7296,26.0086,0.0
6559.22,26.72,25.4376,0.0
6560.22,31.5015,24.5924,0.0
6561.22,50.4325,23.4743,0.0
6562.22,86.7461,22.3881,0.0
6563.22,130.797,21.8521,0.0
6564.22,152.655,22.1596,0.0
6565.22,135.756,23.1318,0.0
6566.22,93.8524,24.3168,0.0
6567.22,54.8946,25.3268,0.0
6568.22,34.5982,26.0345,0.0
6569.22,27.286,26.5109,0.0
6570.22,25.8974,26.8456,0.0
6571.22,26.2422,27.0611,0.0
6572.22,26.7426,27.1562,0.0
6573.22,26.3502,27.1775,0.0
6574.22,25.6033,27.231,0.0
6575.22,26.3798,27.4097,0.0
6576.22,27.4692,27.7134,0.0
6577.23,27.4881,28.0472,0.0
6578.23,27.3081,28.2932,0.0
6579.23,27.412,28.4036,0.0
6580.23,27.8274,28.4142,0.0
6581.23,29.0475,28.4096,0.0
6582.23,33.4155,28.447,0.0
6583.23,41.0508,28.5157,0.0
6584.23,47.0192,28.5711,0.0
6585.23,47.9558,28.5942,0.0
6586.23,43.8557,28.6154,0.0
6587.23,37.6227,28.6708,0.0
6588.23,32.1709,28.753,0.0
6589.23,29.2954,28.8029,0.0
6590.23,29.06,28.7327,0.0
6591.23,29.1302,28.4996,0.0
6592.23,27.9484,28.1787,0.0
6593.23,27.9105,27.9396,0.0
6594.23,28.5794,27.9055,0.0
6595.23,28.019,28.0573,0.0
6596.23,27.4761,28.2725,0.0
6597.23,27.8191,28.4479,0.0
6598.23,28.5208,28.5734,0.0
6599.23,28.5933,28.6801,0.0
6600.23,28.3237,28.7798,0.0
6601.23,28.6538,28.8546,0.0
6602.23,29.0808,28.8767,0.0
6603.23,29.1703,28.838,0.0
6604.23,29.1043,28.753,0.0
6605.23,29.1828,28.6418,0.0
6606.23,29.4118,28.512,0.0
6607.23,29.4431,28.3722,0.0
6608.23,28.8781,28.2641,0.0
6609.23,27.7841,28.2526,0.0
6610.23,26.8723,28.3514,64.192
6611.23,27.1281,28.494,63.997
6612.23,28.5037,28.5993,63.458
6613.23,29.7132,28.6685,62.83
6614.23,29.9883,28.7424,62.829
6615.23,29.4298,28.8232,63.557
6616.23,28.879,28.8869,64.045
6617.23,29.2377,28.922,63.672
6618.23,30.3442,28.9427,62.662
6619.23,30.799,28.9658,61.878
6620.23,30.4052,28.9806,61.78
6621.23,29.8665,28.9603,62.191
6622.23,29.7834,28.8883,62.512
6623.23,29.7238,28.7775,63.061
6624.24,29.12,28.6718,64.027
6625.24,28.3763,28.6182,64.277
6626.24,28.3311,28.6293,63.499
6627.24,29.0425,28.6736,62.518
6628.24,29.0595,28.7087,62.426
6629.24,28.6298,28.7013,63.149
6630.24,28.7849,28.6362,63.818
6631.24,28.8366,28.5167,63.975
6632.24,28.6251,28.3722,64.122
6633.24,28.7022,28.2641,64.723
6634.24,29.0974,28.2563,64.582
6635.24,29.4533,28.3583,63.797
6636.24,29.433,28.5125,63.668
6637.24,29.2428,28.639,64.043
6638.24,28.9949,28.6912,64.59
6639.24,28.6791,28.6828,65.152
6640.24,28.7899,28.6436,64.981
6641.24,29.2262,28.5711,64.341
6642.24,29.1482,28.4534,64.466
6643.24,28.4899,28.3302,64.969
6644.24,27.8274,28.2785,65.219
6645.24,27.8002,28.3274,65.387
6646.24,28.0943,28.4382,65.789
6647.24,28.0583,28.561,66.438
6648.24,27.5523,28.6658,66.82
6649.24,27.5662,28.741,66.206
6650.24,28.5559,28.7766,64.691
6651.24,29.2123,28.7719,63.558
6652.24,28.9741,28.7465,63.395
6653.24,28.3791,28.7216,63.973
6654.24,28.4096,28.7036,64.546
6655.24,28.9174,28.6893,64.668
6656.24,29.186,28.6764,64.514
6657.24,29.2543,28.6653,64.733
6658.24,29.0572,28.6542,65.29
6659.24,28.5171,28.6298,65.651
6660.24,28.1884,28.5573,65.8
6661.24,28.2471,28.4133,65.752
6662.24,28.2106,28.224,65.54
6663.24,27.5278,28.0689,65.632
6664.24,27.2361,28.0107,65.678
6665.24,28.7839,28.0509,64.823
6666.24,29.4427,28.1423,64.038
6667.24,28.2817,28.2443,63.943
6668.25,28.1912,28.3459,63.968
6669.25,28.9815,28.4386,64.152
6670.25,29.3577,28.506,64.327
6671.25,29.3245,28.543,63.746
6672.25,29.6292,28.561,63.057
6673.25,30.3078,28.5568,63.23
6674.25,30.0216,28.4857,64.307
6675.25,28.8823,28.2854,65.614
6676.25,27.9682,27.9484,66.412
6677.25,27.8145,27.5837,66.644
6678.25,28.1755,27.3649,66.053
6679.25,28.4663,27.3857,64.732
6680.25,28.4756,27.592,63.974
6681.25,28.374,27.8588,64.135
6682.25,28.4576,28.0943,64.66
6683.25,28.7309,28.2678,65.32
6684.25,29.162,28.3749,65.63
6685.25,29.6139,28.4239,65.212
6686.25,29.4528,28.4363,65.204
6687.25,28.838,28.4391,65.678
6688.25,28.8292,28.4525,65.25
6689.25,29.3541,28.4788,64.663
6690.25,29.4311,28.5047,64.756
6691.25,28.2138,28.5185,64.939
6692.25,27.1299,28.513,64.678
6693.25,27.6266,28.4834,64.104
6694.25,28.9017,28.4206,64.044
6695.25,29.5452,28.3306,64.894
6696.25,29.0148,28.2392,66.151
6697.25,28.5185,28.1866,66.374
6698.25,28.7262,28.1958,0.0
6699.25,29.2026,28.2526,0.0
6700.25,28.9861,28.3075,0.0
6701.25,28.7092,28.3089,0.0
6702.25,29.4325,28.2503,0.0
6703.25,29.1103,28.182,0.0
6704.25,27.6733,28.1649,0.0
6705.25,27.7083,28.2074,0.0
6706.25,28.9529,28.2701,0.0
6707.25,29.9782,28.3066,0.0
6708.25,29.8831,28.3052,0.0
6709.25,28.5504,28.2817,0.0
6710.25,27.2887,28.2531,0.0
6711.25,28.1266,28.2212,0.0
6712.25,28.7378,28.1769,0.0
6713.25,27.6857,28.1081,0.0
6714.26,30.0202,28.0052,0.0
6715.26,37.548,27.8713,0.0
6716.26,47.6779,27.7393,0.0
6717.26,56.3423,27.665,0.0
6718.26,59.5413,27.6862,0.0
6719.26,54.8784,27.779,0.0
6720.26,43.78,27.8925,0.0
6721.26,32.5254,27.9996,0.0
6722.26,28.2475,28.097,0.0
6723.26,28.1594,28.1654,0.0
6724.26,28.0513,28.1769,0.0
6725.26,27.8418,28.1404,0.0
6726.26,27.8044,28.1053,0.0
6727.26,28.0172,28.1197,0.0
6728.26,28.7987,28.1871,0.0
6729.26,31.6479,28.2711,0.0
6730.26,37.7132,28.3274,0.0
6731.26,45.5438,28.338,0.0
6732.26,50.643,28.314,0.0
6733.26,49.0282,28.2803,0.0
6734.26,42.6374,28.2568,0.0
6735.26,35.1886,28.2415,0.0
6736.26,29.812,28.2111,0.0
6737.26,27.9793,28.1524,0.0
6738.26,28.3911,28.086,0.0
6739.26,28.1312,28.0426,0.0
6740.26,27.5565,28.0283,0.0
6741.26,27.6802,28.0126,0.0
6742.26,27.9992,27.9761,0.0
6743.26,27.9946,27.9345,0.0
6744.26,27.5809,27.9068,0.0
6745.26,27.1849,27.8893,0.0
