5950.01,40.1578,39.774,26.159
5951.01,40.2649,39.8484,25.829
5952.01,39.9425,39.8614,25.688
5953.01,39.1919,39.804,26.075
5954.01,38.7297,39.7823,26.72
5955.01,38.7664,39.808,26.92
5956.01,39.2176,39.7803,26.768
5957.01,39.8704,39.6965,26.532
5958.01,40.5613,39.6949,26.121
5959.01,41.3118,39.8781,25.713
5960.01,41.7046,40.1945,25.609
5961.01,41.5565,40.5005,25.737
5962.01,41.4296,40.6821,25.718
5963.01,41.3716,40.7088,25.972
5964.01,41.3058,40.6106,26.224
5965.01,41.3769,40.4555,25.915
5966.02,41.6829,40.3403,25.769
5967.02,41.6839,40.3403,25.984
5968.02,41.4403,40.4484,26.24
5969.02,41.689,40.6036,26.295
5970.02,42.0931,40.7605,26.277
5971.02,42.0023,40.8893,26.285
5972.02,41.2317,40.9511,26.279
5973.02,40.337,40.9013,26.235
5974.02,40.1241,40.7041,26.346
5975.02,40.0937,40.367,26.658
5976.02,39.5731,39.9852,27.054
5977.02,39.557,39.7129,27.42
5978.02,39.821,39.6635,27.33
5979.02,39.9989,39.834,26.943
5980.02,40.4064,40.101,26.861
5981.02,40.7158,40.2672,26.813
5982.02,40.1674,40.1721,26.946
5983.02,39.3051,39.8267,27.327
5984.02,39.6872,39.4422,27.379
5985.02,39.6265,39.275,27.381
5986.02,39.3895,39.4062,27.336
5987.02,40.6897,39.7009,26.979
5988.02,41.9039,39.9872,26.753
5989.02,41.9259,40.1805,26.745
5990.02,41.3843,40.2652,26.857
5991.02,40.9961,40.2866,27.068
5992.02,39.6174,40.3507,27.162
5993.02,39.5197,40.5239,26.697
5994.02,41.7624,40.7198,25.872
5995.02,41.9713,40.7642,25.651
5996.02,40.3086,40.587,26.09
5997.02,39.0427,40.2956,26.699
5998.02,39.2467,40.0747,27.003
5999.02,40.4955,40.0286,26.97
6000.02,41.472,40.1064,26.836
6001.02,41.766,40.1678,26.639
6002.02,41.9543,40.1284,26.282
6003.02,41.1894,40.0373,26.184
6004.02,39.9942,39.9869,26.376
6005.02,39.6722,39.9485,26.691
6006.02,39.6829,39.7893,27.31
6007.02,38.4197,39.4953,27.872
6008.02,37.2556,39.2663,27.971
6009.02,38.4434,39.3261,27.69
6010.02,38.7587,39.6411,27.286
6011.02,39.0618,39.9268,26.783
6012.02,40.6857,39.9662,26.314
6013.02,40.4958,39.8207,26.32
6014.02,38.4761,39.6869,26.903
6015.02,38.1203,39.6505,27.121
6016.02,40.4675,39.6538,26.453
6017.02,40.2042,39.6405,26.418
6018.02,39.3194,39.5994,26.444
6019.02,40.1457,39.5016,26.059
6020.02,39.9712,39.3481,26.157
6021.02,39.5871,39.2373,26.059
6022.02,40.0566,39.2637,25.836
6023.02,40.6747,39.4125,26.005
6024.02,40.2372,39.6224,26.018
6025.02,39.8217,39.8647,25.783
6026.02,40.1167,40.1167,25.685
6027.02,40.3477,40.3443,25.933
6028.02,40.5272,40.5449,26.118
6029.02,40.8059,40.7301,26.038
6030.02,41.1199,40.882,25.637
6031.02,41.2708,40.9884,24.865
6032.02,41.0589,41.0789,24.362
6033.02,40.7612,41.197,24.597
6034.02,40.7889,41.3472,25.368
6035.02,40.8563,41.473,25.883
6036.02,40.6283,41.5064,26.078
6037.02,40.2609,41.434,26.157
6038.02,40.3263,41.2878,25.959
6039.02,41.0155,41.1083,25.75
6040.02,42.0113,40.9431,25.595
6041.02,42.4359,40.8493,25.448
6042.02,41.5998,40.8643,25.539
6043.02,41.6399,40.9774,25.492
6044.02,42.9799,41.1319,25.155
6045.02,43.0453,41.2634,24.952
6046.02,42.314,41.3532,24.794
6047.02,41.9019,41.423,24.637
6048.02,41.9276,41.4847,24.625
6049.02,41.7323,41.5291,24.875
6050.02,40.8162,41.5361,25.421
6051.02,40.7051,41.4827,25.638
6052.02,42.7312,41.3465,25.014
6053.02,43.1037,41.1293,24.889
6054.02,41.6349,40.8676,25.389
6055.03,41.0735,40.624,25.641
6056.03,41.6289,40.4738,25.494
6057.03,41.3135,40.4798,25.5
6058.03,40.3844,40.6313,25.67
6059.03,40.7708,40.8346,25.528
6060.03,40.9123,40.9724,25.411
6061.03,40.355,40.9641,25.483
6062.03,40.0329,40.7832,25.548
6063.03,40.2859,40.4571,25.436
6064.03,40.8353,40.082,25.261
6065.03,41.0415,39.837,25.332
6066.03,40.2562,39.9011,25.818
6067.03,38.675,40.2792,26.363
6068.03,39.1976,40.7672,26.375
6069.03,42.1786,41.155,25.643
6070.03,43.1781,41.3843,24.705
6071.03,42.6611,41.5044,24.367
6072.03,42.526,41.5698,24.616
6073.03,42.6258,41.5938,24.993
6074.03,41.6549,41.5628,25.674
6075.03,41.1226,41.452,25.931
6076.03,41.4734,41.2434,25.43
6077.03,40.1791,40.9527,25.187
6078.03,39.6114,40.644,24.94
6079.03,40.9667,40.4081,24.68
6080.03,42.1365,40.2782,24.92
6081.03,41.8842,40.1988,25.475
6082.03,40.5646,40.1214,26.021
6083.03,39.4436,40.0663,26.316
6084.03,39.5417,40.0603,26.128
6085.03,40.5813,40.1087,25.233
6086.03,41.701,40.2128,24.386
6087.03,42.273,40.3417,24.364
6088.03,42.2546,40.4107,24.575
6089.03,41.7303,40.3523,25.042
6090.03,40.7228,40.1975,25.898
6091.03,39.6722,40.0616,26.446
6092.03,40.2125,40.046,26.38
6093.03,41.0946,40.1701,26.199
6094.03,40.1661,40.38,26.379
6095.03,40.1447,40.589,26.392
6096.03,40.7725,40.7338,26.129
6097.03,40.1731,40.8202,25.782
6098.03,39.3394,40.872,25.336
6099.03,40.8813,40.8222,25.097
6100.03,42.1962,40.5199,25.432
6101.03,39.3481,39.9038,26.382
6102.03,37.8753,39.1802,27.286
6103.03,38.8856,38.7611,27.42
6104.03,39.7443,38.9019,26.818
6105.03,40.3944,39.4436,26.218
6106.03,41.0038,40.0149,25.84
6107.03,41.3966,40.4037,25.811
6108.03,41.2758,40.637,26.166
6109.03,40.631,40.7922,26.237
6110.03,40.3537,40.874,25.657
6111.03,40.8867,40.884,24.676
6112.03,41.208,40.889,23.85
6113.03,41.3352,40.9454,23.982
6114.03,41.6943,41.0185,25.037
6115.03,42.1876,41.0278,25.955
6116.03,42.2597,40.9574,26.225
6117.03,41.3532,40.8483,26.161
6118.03,40.0486,40.6907,26.214
6119.03,39.9595,40.3904,26.391
6120.03,39.559,39.8841,26.987
6121.03,38.0926,39.2794,27.932
6122.03,37.6677,38.8485,28.428
6123.03,38.8155,38.8271,28.153
6124.03,39.9882,39.1826,27.621
6125.03,39.9355,39.6391,27.472
6126.03,39.9205,39.9495,27.716
6127.03,40.0316,40.0707,28.018
6128.03,39.7803,40.1201,28.01
6129.03,39.5096,40.2422,27.588
6130.03,39.6732,40.4875,27.019
6131.03,40.2178,40.7768,26.681
6132.03,40.4434,40.9587,26.743
6133.03,39.6395,40.8643,26.993
6134.03,38.9223,40.352,27.308
6135.03,38.988,39.4315,27.748
6136.03,38.5268,38.4003,28.308
6137.03,38.13,37.7545,28.509
6138.03,38.3879,37.8022,28.289
6139.03,38.7868,38.3526,28.043
6140.04,39.1906,38.9343,27.571
6141.04,39.9085,39.3064,27.019
6142.04,40.6377,39.5907,26.84
6143.04,40.1975,39.9508,27.251
6144.04,39.5564,40.3443,28.025
6145.04,39.564,40.601,28.625
6146.04,39.566,40.6233,28.709
6147.04,39.6425,40.4484,28.784
6148.04,39.7523,40.1841,28.885
6149.04,39.2433,39.9482,28.802
6150.04,37.882,39.8337,28.978
6151.04,38.7013,39.8704,28.517
6152.04,41.5097,39.9896,27.574
6153.04,40.8863,40.0496,28.01
6154.04,39.1175,39.9595,28.689
6155.04,38.8418,39.7733,28.736
6156.04,38.9667,39.6128,28.948
6157.04,38.7881,39.5,29.24
6158.04,38.5785,39.3117,29.372
6159.04,38.403,38.8595,29.363
6160.04,37.4805,38.0429,29.319
6161.04,36.5814,37.0163,29.088
6162.04,36.3361,36.1926,28.882
6163.04,36.224,35.959,29.212
6164.04,36.3068,36.3518,29.693
6165.04,36.744,37.0597,29.943
6166.04,37.3951,37.6861,29.996
6167.04,37.9591,37.9581,29.925
6168.04,38.4827,37.8246,29.542
6169.04,38.8492,37.5109,29.164
6170.04,38.4544,37.3954,29.168
6171.04,37.2492,37.6724,27.075
6172.04,36.0191,38.1854,21.994
6173.04,35.8015,38.6573,16.804
6174.04,36.6919,38.9543,13.638
6175.04,37.8376,39.0971,12.962
6176.04,38.3192,39.1649,15.078
6177.04,38.1907,39.24,20.149
6178.04,38.2968,39.3568,25.791
6179.04,38.7113,39.489,27.232
6180.04,38.5111,39.6174,27.327
6181.04,38.2701,39.7579,27.349
6182.04,38.69,39.8958,27.312
6183.04,39.5283,39.9582,27.756
6184.04,39.9018,39.8848,28.492
6185.04,39.8123,39.6795,29.13
6186.04,39.7553,39.3952,29.394
6187.04,39.6732,39.0965,29.295
6188.04,39.2951,38.8095,29.353
6189.04,38.6519,38.4867,29.736
6190.04,38.1547,38.0996,29.977
6191.04,38.0325,37.7902,29.952
6192.04,38.1967,37.8006,29.758
6193.04,38.3629,38.1944,29.559
6194.04,38.3399,38.7677,29.525
6195.04,38.3095,39.266,29.47
6196.04,38.6703,39.558,29.223
6197.04,39.4379,39.6158,29.087
6198.04,39.3618,39.4709,29.502
6199.04,37.9955,39.2483,30.179
6200.04,37.1498,39.1385,30.1
6201.04,39.3131,39.2493,29.237
6202.04,40.9617,39.519,28.439
6203.04,38.4644,39.806,28.154
6204.04,38.405,40.0236,27.71
6205.04,40.2419,40.1628,27.491
6206.04,40.0653,40.2459,28.008
6207.04,39.6044,40.2849,28.627
6208.04,40.0173,40.2702,28.838
6209.04,40.2999,40.1741,28.783
6210.04,39.1966,39.9649,28.88
6211.04,38.5355,39.6118,28.933
6212.04,38.2314,39.1172,29.195
6213.04,36.7967,38.5638,30.003
6214.04,35.7307,38.1129,30.516
6215.04,35.9136,37.9037,30.571
6216.04,36.9669,37.9334,30.294
6217.04,38.2161,38.0542,29.338
6218.04,38.9697,38.1026,28.619
6219.04,38.5762,38.0495,28.617
6220.04,37.2152,38.0165,28.716
6221.04,37.1157,38.1143,28.621
6222.04,38.2591,38.3162,28.624
6223.04,38.5635,38.5131,29.058
6224.04,37.884,38.6439,29.53
6225.04,37.1661,38.7193,29.747
6226.04,37.5937,38.7387,29.58
6227.04,39.4249,38.6356,28.946
6228.04,39.838,38.3195,28.467
6229.04,38.0956,37.7932,28.597
6230.05,37.1878,37.2362,29.071
6231.05,36.795,36.9248,29.314
6232.05,36.5878,37.038,29.39
6233.05,37.4518,37.5286,29.299
6234.05,38.9683,38.1587,27.467
6235.05,39.5821,38.6429,24.417
6236.05,38.5992,38.8055,22.034
6237.05,37.7966,38.6569,21.348
6238.05,38.6039,38.3422,22.412
6239.05,39.8534,38.0278,24.814
6240.05,38.7317,37.8049,27.451
6241.05,36.6095,37.6591,29.256
6242.05,35.8235,37.5146,29.898
6243.05,36.6308,37.3303,29.853
6244.05,37.292,37.1531,29.705
6245.05,36.9986,37.0757,29.751
6246.05,36.4783,37.1822,29.903
6247.05,36.6752,37.4995,29.781
6248.05,37.7185,37.9361,29.316
6249.05,38.7714,38.2878,28.828
6250.05,38.6773,38.3636,28.682
6251.05,37.5663,38.115,28.785
6252.05,36.9122,37.6687,28.939
6253.05,37.6901,37.2389,29.189
6254.05,37.321,36.9646,29.75
6255.05,35.8582,36.8274,30.419
6256.05,35.9243,36.7306,30.588
6257.05,36.6161,36.6492,30.115
6258.05,37.2095,36.6712,29.581
6259.05,37.884,36.8948,29.391
6260.05,38.2905,37.3217,29.169
6261.05,37.7522,37.8483,29.375
6262.05,37.0176,38.3272,29.928
6263.05,38.0872,38.6309,29.458
6264.05,39.3658,38.7234,28.577
6265.05,39.4689,38.696,28.216
6266.05,39.255,38.6876,28.401
6267.05,38.8592,38.7407,28.884
6268.05,38.3055,38.7794,29.375
6269.05,38.0148,38.7534,29.667
6270.05,38.4457,38.718,29.739
6271.05,38.8642,38.7494,29.707
6272.05,38.7284,38.8328,29.58
6273.05,39.1639,38.8635,29.181
6274.05,39.9699,38.738,28.774
6275.05,40.2275,38.4397,28.592
6276.05,39.6832,38.0369,28.519
6277.05,38.7861,37.625,28.654
6278.05,38.4574,37.2769,28.821
6279.05,38.9366,37.041,28.724
6280.05,38.2494,36.9729,29.026
6281.05,37.0366,37.1247,0.0
6282.05,37.4632,37.4828,0.0
6283.05,37.9718,37.9477,0.0
6284.05,37.6751,38.392,0.0
6285.05,37.1801,38.741,0.0
6286.05,37.1384,38.9984,0.0
6287.05,37.8703,39.1846,0.0
6288.05,38.8178,39.274,0.0
6289.05,38.9356,39.2143,0.0
6290.05,39.0294,39.0157,0.0
6291.05,39.5223,38.7764,0.0
6292.05,39.519,38.6045,0.0
6293.05,39.0768,38.5298,0.0
6294.05,38.5909,38.4867,0.0
6295.05,38.2408,38.3733,0.0
6296.05,38.0292,38.154,0.0
6297.05,38.1233,37.9124,0.0
6298.05,38.9446,37.7575,0.0
6299.05,40.7355,37.6908,0.0
6300.05,42.0864,37.6227,0.0
6301.05,41.745,37.5316,0.0
6302.05,40.4738,37.5296,0.0
6303.05,39.2647,37.7211,0.0
6304.05,38.6242,38.0719,0.0
6305.05,38.5395,38.4607,0.0
6306.05,38.8889,38.8021,0.0
6307.05,39.3428,39.0628,0.0
6308.05,39.4442,39.2099,0.0
6309.05,39.0474,39.2166,0.0
6310.05,38.5668,39.1065,0.0
6311.05,38.5772,38.9436,0.0
6312.05,39.0157,38.7727,0.0
6313.05,39.1889,38.5822,0.0
6314.05,38.6663,38.3496,0.0
6315.06,38.0108,38.0966,0.0
6316.06,37.4391,37.8663,0.0
6317.06,37.2159,37.6958,0.0
6318.06,37.8787,37.6507,0.0
6319.06,38.5752,37.8066,0.0
6320.06,38.5088,38.137,0.0
6321.06,38.2882,38.5058,30.395
6322.06,39.3858,38.8168,29.701
6323.06,40.5619,39.0845,29.361
6324.06,39.3371,39.3308,29.702
6325.06,38.2548,39.5183,30.162
6326.06,38.7701,39.6104,30.248
6327.06,39.7025,39.6278,29.983
6328.06,40.1094,39.6184,29.637
6329.06,39.8163,39.6081,29.326
6330.06,39.4526,39.6104,29.057
6331.06,39.9058,39.6351,28.921
6332.06,40.3974,39.6328,28.947
6333.06,40.2085,39.4879,29.09
6334.06,40.2168,39.1329,29.217
6335.06,40.3226,38.67,29.046
6336.06,39.9949,38.3312,28.819
6337.06,39.1856,38.2795,29.174
6338.06,38.2261,38.4917,29.553
6339.06,37.6778,38.8281,29.506
6340.06,37.9271,39.1419,29.368
6341.06,38.5365,39.3084,29.269
6342.06,38.8946,39.2714,29.271
6343.06,38.7928,39.0958,29.424
6344.06,38.6059,38.9326,29.653
6345.06,38.2932,38.9059,30.07
6346.06,37.6504,39.0381,30.625
6347.06,37.2589,39.282,30.611
6348.06,38.2514,39.5741,30.087
6349.06,40.3507,39.8424,29.59
6350.06,41.0108,40.0193,29.273
6351.06,40.4464,40.0636,29.268
6352.06,39.8551,39.9615,29.546
6353.06,39.0331,39.7336,29.812
6354.06,38.4013,39.4532,30.006
6355.06,38.4427,39.2099,29.999
6356.06,38.9116,39.0217,29.624
6357.06,39.0237,38.8238,29.47
6358.06,38.5194,38.5735,29.693
6359.06,37.9785,38.3099,29.723
6360.06,37.9618,38.0886,29.424
6361.06,38.0662,37.9311,29.23
6362.06,37.6207,37.865,29.56
6363.06,37.4695,37.9367,29.977
6364.06,38.2087,38.1587,29.951
6365.06,39.3241,38.4811,29.493
6366.06,39.566,38.8345,29.186
6367.06,38.969,39.1576,28.985
6368.06,38.5425,39.3882,28.554
6369.06,38.8966,39.4953,28.076
6370.06,39.813,39.5303,28.027
6371.06,40.5946,39.5944,28.441
6372.06,40.654,39.7346,28.589
6373.06,40.0032,39.8991,28.425
6374.06,39.2663,40.0069,28.255
6375.06,39.3104,40.0233,28.167
6376.06,40.3356,39.9538,28.281
6377.06,41.5685,39.8144,28.504
6378.06,41.7791,39.6401,28.53
6379.06,40.8339,39.4873,28.454
6380.06,39.4386,39.3995,28.564
6381.06,38.4951,39.3832,28.979
6382.06,38.3699,39.4119,29.331
6383.06,38.8048,39.4569,29.517
6384.06,39.0604,39.5173,29.759
6385.06,38.4754,39.6128,29.896
6386.06,38.2798,39.7363,29.692
6387.06,39.6128,39.8454,29.17
6388.06,40.1948,39.9011,28.728
6389.06,39.7299,39.8808,28.833
6390.06,39.7266,39.7423,29.243
6391.06,40.3286,39.4406,28.688
6392.06,40.1164,39.0287,28.14
6393.06,38.5532,38.701,28.715
6394.06,37.7362,38.6613,29.257
6395.06,38.2705,38.9206,29.372
6396.06,39.2967,39.2603,29.374
6397.06,39.8965,39.3935,29.314
6398.06,39.8871,39.1886,29.39
6399.06,39.5697,38.7914,29.55
6400.06,39.3101,38.5345,29.373
6401.06,39.3241,38.6529,28.991
6402.06,39.5534,39.0828,28.64
6403.06,39.8,39.5567,28.338
6404.07,40.1584,39.837,28.201
6405.07,40.2155,39.83,28.398
6406.07,39.3271,39.5957,28.93
6407.07,38.3372,39.3061,29.278
6408.07,38.1233,39.1312,29.07
6409.07,38.5932,39.0985,28.569
6410.07,38.7904,39.1052,28.463
6411.07,38.5995,39.0771,28.8
6412.07,38.5952,39.0601,29.071
6413.07,38.5495,39.1228,29.141
6414.07,38.5772,39.2543,29.204
6415.07,39.0221,39.3932,29.307
6416.07,39.5263,39.4803,29.021
6417.07,39.6345,39.4569,28.814
6418.07,39.1379,39.2797,29.22
6419.07,38.2221,38.9863,29.436
6420.07,37.5449,38.7284,29.062
6421.07,37.6274,38.6967,28.459
6422.07,38.1924,38.961,28.134
6423.07,38.6252,39.3948,28.192
6424.07,38.7267,39.805,28.462
6425.07,39.0564,40.0954,28.732
6426.07,39.7249,40.2619,28.844
6427.07,40.0757,40.2779,28.835
6428.07,39.4025,40.0743,28.919
6429.07,39.1842,39.6511,29.033
6430.07,39.8921,39.1699,29.134
6431.07,39.5597,38.8795,29.371
6432.07,38.9102,38.9229,29.548
6433.07,39.1222,39.228,29.412
6434.07,39.7713,39.5854,29.003
6435.07,40.1998,39.791,28.661
6436.07,39.9942,39.7249,28.611
6437.07,39.25,39.3992,28.826
6438.07,38.7788,38.9927,29.258
6439.07,38.8535,38.7751,29.579
6440.07,38.9606,38.9092,29.473
6441.07,39.0331,39.3164,29.599
6442.07,39.1115,39.7813,29.814
6443.07,39.1232,40.1544,29.3
6444.07,39.0538,40.4057,28.879
6445.07,38.9326,40.5219,28.758
6446.07,38.8775,40.4264,28.379
6447.07,39.0941,40.0233,28.201
6448.07,39.0965,39.3384,28.508
6449.07,38.4143,38.6136,29.003
6450.07,38.1477,38.19,29.174
6451.07,38.5318,38.2364,28.979
6452.07,38.7684,38.5965,28.855
6453.07,38.6296,38.94,29.128
6454.07,38.7027,39.0568,29.444
6455.07,39.3301,39.0154,29.312
6456.07,39.4663,39.0387,29.144
6457.07,39.4552,39.2607,29.11
6458.07,40.0249,39.5904,29.137
6459.07,39.9755,39.783,29.404
6460.07,39.2356,39.6315,29.731
6461.07,38.7958,39.1555,29.74
6462.07,39.1098,38.6332,29.41
6463.07,39.8073,38.3873,29.033
6464.07,40.2258,38.5258,28.889
6465.07,40.1384,38.9056,28.965
6466.07,39.83,39.3034,29.045
6467.07,39.7373,39.5654,29.004
6468.07,39.9779,39.6438,28.996
6469.07,40.1731,39.5777,28.852
6470.07,39.9382,39.4562,28.526
6471.07,39.4572,39.3678,28.479
6472.07,39.4255,39.3401,28.704
6473.07,39.7676,39.3354,29.033
6474.07,39.249,39.3271,29.525
6475.07,38.7284,39.3498,29.846
6476.07,39.2727,39.4419,29.768
6477.07,40.0964,39.5677,29.597
6478.07,40.4752,39.6358,29.265
6479.07,40.2038,39.56,28.942
6480.07,39.564,39.3137,29.274
6481.07,39.215,38.9833,29.859
6482.07,39.2196,38.7447,30.148
6483.07,38.9012,38.7294,30.309
6484.07,38.982,38.9233,30.157
6485.07,39.8631,39.2069,29.7
6486.07,40.4625,39.4539,29.48
6487.07,40.2956,39.5827,29.658
6488.07,39.6405,39.5584,30.015
6489.08,39.25,39.3835,30.168
6490.08,39.9362,39.0588,29.999
6491.08,40.4668,38.5428,30.192
6492.08,38.3115,37.7825,31.27
6493.08,36.0935,36.8337,29.914
6494.08,35.9944,35.933,26.417
6495.08,36.3488,35.3776,25.149
6496.08,36.4753,35.3209,26.932
6497.08,36.5497,35.689,30.421
6498.08,36.7793,36.2767,31.482
6499.08,37.2446,36.9142,30.651
6500.08,38.0973,37.5326,29.994
6501.08,39.2296,38.1099,29.317
6502.08,39.2009,38.6166,29.299
6503.08,38.2077,39.0217,29.972
6504.08,38.4867,39.3181,30.201
6505.08,39.5851,39.51,30.172
6506.08,40.1204,39.5964,30.306
6507.08,39.6668,39.5927,30.403
6508.08,39.0628,39.5517,30.353
6509.08,39.3945,39.5357,30.05
6510.08,40.7261,39.5697,29.52
6511.08,40.9477,39.6208,29.47
6512.08,40.0062,39.6238,29.914
6513.08,40.4808,39.526,29.95
6514.08,41.5051,39.3274,29.741
6515.08,41.3319,39.0811,29.797
6516.08,39.8801,38.8632,30.197
6517.08,38.9376,38.7437,30.454
6518.08,39.0424,38.7707,30.404
6519.08,38.8765,38.943,30.467
6520.08,38.9923,39.1973,30.606
6521.08,39.775,39.4422,30.553
6522.08,40.3924,39.6114,30.231
6523.08,40.6864,39.6809,30.072
6524.08,40.7952,39.6468,30.208
6525.08,40.6744,39.525,30.286
6526.08,40.1221,39.3781,30.405
6527.08,39.4245,39.291,30.597
6528.08,39.2934,39.2957,30.589
6529.08,39.5697,39.3361,0.0
6530.08,39.8617,39.3264,0.0
6531.08,40.0103,39.2413,0.0
6532.08,39.779,39.1469,0.0
6533.08,39.1439,39.1288,0.0
6534.08,38.5074,39.2113,0.0
6535.08,38.5331,39.3488,0.0
6536.08,39.2146,39.4866,0.0
6537.08,39.7573,39.6078,0.0
6538.08,40.0877,39.7199,0.0
6539.08,40.4301,39.8097,0.0
6540.08,40.8032,39.8307,0.0
6541.08,41.0332,39.7446,0.0
6542.08,40.8913,39.5434,0.0
6543.08,40.2512,39.2296,0.0
6544.08,39.3551,38.8302,0.0
6545.08,39.5791,38.445,0.0
6546.08,42.9114,38.2184,0.0
6547.08,48.4602,38.2164,0.0
6548.08,53.1198,38.3556,0.0
6549.08,53.7266,38.4771,0.0
6550.08,50.6091,38.4804,0.0
6551.08,45.9755,38.3572,0.0
6552.08,41.7574,38.1326,0.0
6553.08,38.8095,37.8203,0.0
6554.08,37.4565,37.4471,0.0
6555.08,37.7999,37.074,0.0
6556.08,38.712,36.752,0.0
6557.08,38.4277,36.4386,0.0
6558.08,36.5794,35.954,0.0
6559.08,38.7481,35.0209,0.0
6560.08,52.5862,33.4446,0.0
6561.08,82.2142,31.4505,0.0
6562.08,124.602,29.8235,0.0
6563.08,163.419,29.4191,0.0
6564.08,170.915,30.4373,0.0
6565.08,141.664,32.3039,0.0
6566.08,94.4627,34.1848,0.0
6567.08,58.4383,35.5488,0.0
6568.08,42.2306,36.3448,0.0
6569.08,38.0999,36.776,0.0
6570.08,37.6287,37.018,0.0
6571.08,37.7812,37.1241,0.0
6572.08,38.3516,37.1131,0.0
6573.08,37.7095,37.072,0.0
6574.08,36.8684,37.1451,0.0
6575.08,37.5726,37.4234,0.0
6576.08,38.411,37.8586,0.0
6577.08,38.688,38.2915,0.0
6578.09,39.0885,38.5665,0.0
6579.09,40.4631,38.6369,0.0
6580.09,43.5315,38.5812,0.0
6581.09,50.1519,38.5278,0.0
6582.09,63.9029,38.5488,0.0
6583.09,79.7528,38.6279,0.0
6584.09,87.1668,38.7147,0.0
6585.09,82.8516,38.7924,0.0
6586.09,69.9917,38.8849,0.0
6587.09,55.2077,39.006,0.0
6588.09,44.217,39.1118,0.0
6589.09,39.6959,39.0981,0.0
6590.09,40.2559,38.8605,0.0
6591.09,40.7214,38.395,0.0
6592.09,38.991,37.868,0.0
6593.09,37.3203,37.5362,0.0
6594.09,36.9162,37.5419,0.0
6595.09,37.6744,37.8042,0.0
6596.09,38.7594,38.1286,0.0
6597.09,39.4209,38.3896,0.0
6598.09,39.4242,38.5925,0.0
6599.09,39.1235,38.7868,0.0
6600.09,39.0494,38.971,0.0
6601.09,39.523,39.0901,0.0
6602.09,40.3346,39.0968,0.0
6603.09,40.5599,38.995,0.0
6604.09,39.8681,38.8292,0.0
6605.09,39.1896,38.6386,0.0
6606.09,39.1579,38.431,0.0
6607.09,39.6118,38.2254,0.0
6608.09,39.7526,38.1026,0.0
6609.09,39.4305,38.1543,30.973
6610.09,39.0604,38.3746,31.246
6611.09,39.0935,38.6449,31.272
6612.09,39.4082,38.8518,31.049
6613.09,39.6922,38.9847,30.784
6614.09,39.9892,39.0861,30.583
6615.09,40.346,39.1732,30.466
6616.09,40.648,39.235,30.419
6617.09,40.6721,39.2677,30.432
6618.09,40.7285,39.288,30.448
6619.09,40.9541,39.3047,30.471
6620.09,40.3006,39.2957,30.688
6621.09,39.1606,39.2203,31.012
6622.09,38.8992,39.0628,31.138
6623.09,39.3351,38.8662,31.019
6624.09,39.7092,38.71,30.949
6625.09,39.3588,38.6456,31.235
6626.09,38.1193,38.6633,31.601
6627.09,37.331,38.711,31.699
6628.09,38.446,38.7307,31.472
6629.09,39.1379,38.6823,31.174
6630.09,38.5338,38.5468,31.0
6631.09,38.6089,38.3315,30.919
6632.09,38.9667,38.0916,30.804
6633.09,38.5111,37.9314,30.893
6634.09,37.2599,37.9471,31.608
6635.09,36.5527,38.142,32.062
6636.09,37.3076,38.4066,31.595
6637.09,38.7818,38.6045,31.001
6638.09,39.3671,38.678,30.781
6639.09,38.7484,38.6639,30.91
6640.09,38.8308,38.6085,31.021
6641.09,39.7059,38.5104,30.829
6642.09,40.2092,38.3693,30.444
6643.09,39.7342,38.2428,30.386
6644.09,38.669,38.2137,30.677
6645.09,38.2514,38.3058,30.828
6646.09,39.6849,38.4711,30.339
6647.09,40.8132,38.6453,30.037
6648.09,39.2573,38.7871,30.756
6649.09,38.0792,38.8715,31.227
6650.09,38.6316,38.8825,31.075
6651.09,39.3424,38.8318,31.106
6652.09,39.2877,38.7634,31.083
6653.09,39.0581,38.7167,30.803
6654.09,39.7039,38.6957,30.517
6655.09,40.1167,38.6846,30.45
6656.09,39.7419,38.6723,30.61
6657.09,39.4646,38.6543,30.812
6658.09,39.3501,38.6216,30.956
6659.09,39.0664,38.5488,31.018
6660.09,38.4637,38.397,30.994
6661.09,37.7435,38.1517,30.854
6662.09,37.4892,37.8733,30.73
6663.1,38.119,37.6741,30.939
6664.1,37.9307,37.6264,31.473
6665.1,36.4559,37.7098,31.99
6666.1,36.8317,37.861,32.003
6667.1,38.6563,38.0395,31.523
6668.1,39.5864,38.2318,30.979
6669.1,39.523,38.413,30.784
6670.1,39.1939,38.5481,30.833
6671.1,39.3698,38.6266,30.733
6672.1,40.3884,38.6623,30.369
6673.1,41.2347,38.6503,30.05
6674.1,40.5669,38.5335,30.17
6675.1,39.1545,38.2428,30.617
6676.1,38.2448,37.7969,31.085
6677.1,38.4043,37.357,31.291
6678.1,39.0434,37.1348,31.134
6679.1,39.3598,37.2135,30.917
6680.1,39.0538,37.4955,31.068
6681.1,38.6072,37.8233,31.191
6682.1,38.2892,38.1009,31.114
6683.1,37.864,38.3032,31.335
6684.1,38.1844,38.4253,31.389
6685.1,39.4376,38.4711,30.96
6686.1,39.9492,38.4644,30.826
6687.1,39.6728,38.4474,30.898
6688.1,39.5934,38.4517,30.674
6689.1,39.8938,38.4791,30.239
6690.1,39.6161,38.5071,29.874
6691.1,38.3996,38.5124,29.625
6692.1,38.4924,38.4764,29.09
6693.1,39.7983,38.3786,28.562
6694.1,40.0523,38.2101,28.678
