5894.5,27.2585,25.9621,0.0
5895.5,27.416,25.4919,0.0
5896.5,27.1423,25.0912,0.0
5897.51,26.5849,25.3913,0.0
5898.51,26.9443,26.3708,0.0
5899.51,27.5994,27.4963,0.0
5900.51,27.8577,28.3868,0.0
5901.51,29.4394,29.0234,0.0
5902.51,30.6111,29.4674,0.0
5903.51,30.0532,29.7376,0.0
5904.51,29.0729,29.8604,0.0
5905.51,28.7386,29.8934,0.0
5906.51,28.6577,29.9173,0.0
5907.51,28.7155,29.9882,0.0
5908.51,29.3392,30.0962,0.0
5909.51,29.5084,30.2007,0.0
5910.51,29.698,30.2745,0.0
5911.51,30.3662,30.2881,0.0
5912.51,30.2192,30.1865,0.0
5913.51,29.0085,29.9418,0.0
5914.51,28.7528,29.6394,0.0
5915.51,29.5895,29.4437,0.0
5916.51,28.1724,29.4494,0.0
5917.51,27.4154,29.6214,27.006
5918.51,28.6107,29.8607,26.703
5919.51,29.3366,30.0697,26.377
5920.51,29.456,30.1865,26.188
5921.51,29.62,30.2036,25.92
5922.51,30.0307,30.1645,25.497
5923.51,30.4328,30.1403,25.051
5924.51,30.6535,30.1853,24.571
5925.51,29.9988,30.2904,24.607
5926.51,28.8687,30.3798,25.257
5927.51,28.9533,30.3573,25.506
5928.51,29.8157,30.191,24.861
5929.51,30.258,29.9689,24.197
5930.51,29.923,29.8402,24.295
5931.51,29.4281,29.8857,24.775
5932.51,28.8605,30.0267,25.318
5933.51,28.7713,30.1044,25.699
5934.51,29.3076,30.078,25.8
5935.51,28.8354,30.0686,25.752
5936.51,28.1718,30.1754,25.36
5937.51,28.9527,30.344,24.645
5938.51,30.4949,30.451,24.066
5939.51,30.0275,30.4283,23.884
5940.51,29.9811,30.283,23.743
5941.51,31.7321,30.0953,23.395
5942.51,31.2616,29.99,23.22
5943.51,30.228,30.0301,23.411
5944.51,30.4371,30.164,23.568
5945.51,31.1887,30.2827,23.332
5946.51,31.5629,30.2947,23.043
5947.51,31.3701,30.1782,22.546
5948.51,31.3453,30.0042,21.707
5949.51,31.8964,29.8991,21.14
5950.51,31.7195,29.9185,21.907
5951.51,30.692,29.9777,23.42
5952.51,29.6066,29.9703,24.57
5953.51,28.9416,29.9193,25.348
5954.51,28.8194,29.9199,25.374
5955.51,28.9598,29.9492,24.85
5956.51,29.2122,29.9119,24.347
5957.51,29.6821,29.8402,24.063
5958.51,29.5198,29.8587,24.336
5959.51,28.9009,30.0176,24.937
5960.51,28.9089,30.2523,25.221
5961.51,29.3862,30.4553,25.22
5962.52,29.7806,30.5604,25.075
5963.52,29.7214,30.5601,24.972
5964.52,29.6679,30.4775,24.98
5965.52,30.9121,30.3622,24.673
5966.52,30.9605,30.2861,24.58
5967.52,28.9422,30.299,24.983
5968.52,29.4793,30.3838,24.836
5969.52,31.445,30.4915,24.247
5970.52,31.5948,30.5974,24.033
5971.52,30.0085,30.6832,24.339
5972.52,30.113,30.7159,24.253
5973.52,30.2463,30.6626,24.21
5974.52,29.4975,30.5015,24.417
5975.52,30.2933,30.2466,24.211
5976.52,30.8424,29.9803,24.215
5977.52,30.3474,29.8171,24.471
5978.52,29.9002,29.8253,24.597
5979.52,29.9526,29.9806,24.734
5980.52,29.5855,30.1785,24.814
5981.52,29.2563,30.2739,24.739
5982.52,29.9344,30.1654,24.667
5983.52,30.1352,29.8897,24.917
5984.52,29.3734,29.6214,25.368
5985.52,28.5589,29.5391,25.649
5986.52,28.7762,29.669,25.52
5987.52,30.0762,29.8903,25.046
5988.52,30.9799,30.0825,24.652
5989.52,30.5453,30.201,24.663
5990.52,29.9831,30.2426,24.922
5991.52,29.9507,30.25,25.064
5992.52,29.8214,30.3081,25.01
5993.52,29.08,30.4525,24.93
5994.52,29.0464,30.5926,24.748
5995.52,30.5758,30.5934,24.288
5996.52,32.4751,30.4354,23.803
5997.52,32.5269,30.2269,23.786
5998.52,31.0588,30.0987,23.979
5999.52,30.0136,30.1002,24.085
6000.52,30.4379,30.164,24.137
6001.52,31.0773,30.1868,24.356
6002.52,30.9417,30.1295,24.83
6003.52,29.9902,30.0543,25.452
6004.52,29.1108,30.0318,25.9
6005.52,29.4266,30.0116,25.813
6006.52,29.2461,29.8775,25.726
6007.52,28.0807,29.6439,26.064
6008.52,28.6488,29.4944,26.309
6009.52,29.4024,29.5855,26.223
6010.52,29.2449,29.8461,25.994
6011.52,29.3423,30.0389,25.811
6012.52,30.1617,30.0324,25.575
6013.52,30.3249,29.9153,25.389
6014.52,29.5517,29.8325,25.453
6015.52,29.4061,29.8179,25.682
6016.52,29.5986,29.8145,25.519
6017.52,29.3953,29.79,25.072
6018.52,28.8078,29.7459,24.667
6019.52,28.5532,29.6593,24.117
6020.52,28.9912,29.5405,23.792
6021.52,29.436,29.4759,24.128
6022.52,29.2318,29.522,25.056
6023.52,29.4691,29.6394,25.803
6024.52,29.9259,29.7803,26.053
6025.52,29.8288,29.9484,26.122
6026.52,29.5317,30.1335,26.279
6027.52,29.477,30.2961,26.386
6028.52,29.9037,30.4354,26.241
6029.52,30.7979,30.5635,25.944
6030.53,31.6888,30.6626,25.918
6031.53,31.218,30.7253,26.414
6032.53,29.5693,30.7806,27.259
6033.53,28.9396,30.8563,27.86
6034.53,29.7049,30.9446,27.775
6035.53,31.0485,31.0053,27.177
6036.53,31.985,31.007,26.658
6037.53,31.9363,30.954,26.553
6038.53,31.1363,30.8629,26.266
6039.53,30.5627,30.7481,25.316
6040.53,31.0354,30.6373,24.126
6041.53,31.9044,30.5735,23.499
6042.53,32.2905,30.5875,24.001
6043.53,31.8309,30.6749,25.497
6044.53,30.7432,30.7928,26.828
6045.53,29.5881,30.8891,27.58
6046.53,28.967,30.952,27.807
6047.53,29.3435,31.005,27.444
6048.53,30.7834,31.056,26.757
6049.53,32.0294,31.091,26.385
6050.53,31.9778,31.0944,26.613
6051.53,31.1665,31.0514,27.089
6052.53,30.5308,30.95,27.735
6053.53,30.5655,30.7917,28.118
6054.53,30.8264,30.6068,27.842
6055.53,30.2317,30.4408,27.758
6056.53,29.4406,30.3477,28.181
6057.53,29.2335,30.3696,28.6
6058.53,29.055,30.4915,28.447
6059.53,29.1732,30.639,28.171
6060.53,29.7932,30.7304,27.72
6061.53,30.545,30.7113,26.955
6062.53,30.9147,30.5633,26.913
6063.53,30.4995,30.3098,27.505
6064.53,29.743,30.0253,28.091
6065.53,29.618,29.8496,28.462
6066.53,29.6767,29.925,28.455
6067.53,29.7123,30.2329,27.945
6068.53,30.06,30.5875,27.061
6069.53,30.5345,30.8429,26.282
6070.53,30.7244,30.9828,26.173
6071.53,30.2127,31.0528,26.881
6072.53,29.2179,31.0915,27.914
6073.53,29.3791,31.1069,28.527
6074.53,30.2975,31.0856,28.373
6075.53,30.4163,31.0064,27.849
6076.53,30.2235,30.856,27.584
6077.53,29.966,30.647,27.371
6078.53,29.6644,30.4308,27.02
6079.53,30.095,30.2779,25.949
6080.53,32.5121,30.207,22.177
6081.53,33.1763,30.1603,18.697
6082.53,29.7946,30.1036,17.763
6083.53,29.477,30.0643,18.998
6084.53,31.2792,30.0606,22.292
6085.53,31.3957,30.0916,26.297
6086.53,30.6464,30.1654,27.216
6087.53,30.5185,30.2585,26.611
6088.53,30.8629,30.2995,26.524
6089.53,30.9118,30.242,26.643
6090.53,31.1138,30.1267,26.79
6091.53,30.8293,30.0421,27.097
6092.53,29.9145,30.0503,27.611
6093.53,29.5471,30.1523,28.159
6094.53,29.5556,30.3038,28.79
6095.54,29.3423,30.4414,29.37
6096.54,29.1162,30.5274,29.654
6097.54,29.7314,30.5792,29.755
6098.54,29.6223,30.6137,29.849
6099.54,28.6864,30.5658,29.838
6100.54,29.3907,30.3104,29.491
6101.54,29.7294,29.8125,29.105
6102.54,28.5717,29.2652,29.019
6103.54,27.592,29.0031,29.231
6104.54,28.2131,29.1911,29.37
6105.54,29.9387,29.6377,29.146
6106.54,31.2408,30.0401,28.6
6107.54,31.2687,30.2853,27.919
6108.54,30.8199,30.432,27.003
6109.54,30.6481,30.5408,25.987
6110.54,30.516,30.5974,25.399
6111.54,29.6852,30.5949,25.77
6112.54,28.2319,30.5932,26.7
6113.54,28.0408,30.637,27.408
6114.54,30.7412,30.6891,27.799
6115.54,31.6096,30.6888,28.282
6116.54,30.2206,30.6333,28.778
6117.54,30.8344,30.5615,28.825
6118.54,31.0938,30.4539,28.811
6119.54,29.9965,30.2195,29.064
6120.54,29.1564,29.8162,29.418
6121.54,29.3762,29.3494,29.492
6122.54,29.2241,29.0493,29.584
6123.54,28.6921,29.0837,29.721
6124.54,29.4258,29.3788,29.437
6125.54,30.1987,29.7106,28.92
6126.54,30.2033,29.9199,28.41
6127.54,29.9865,30.0019,27.918
6128.54,30.1984,30.0481,27.397
6129.54,30.923,30.154,27.117
6130.54,31.1921,30.34,27.523
6131.54,30.2383,30.5368,28.656
6132.54,30.1839,30.6453,29.158
6133.54,30.9628,30.5544,28.558
6134.54,30.5724,30.1551,27.962
6135.54,29.2324,29.4545,28.216
6136.54,27.9152,28.6964,28.656
6137.54,27.3969,28.2732,28.728
6138.54,27.8187,28.3903,29.083
6139.54,28.4384,28.8277,29.266
6140.54,28.8374,29.2102,28.727
6141.54,29.1037,29.4312,27.534
6142.54,29.0347,29.634,25.976
6143.54,28.947,29.9219,24.917
6144.54,29.2461,30.2167,25.036
6145.54,29.7148,30.377,26.285
6146.54,30.0435,30.3602,27.819
6147.54,30.2349,30.2167,28.647
6148.54,30.3767,30.0275,28.668
6149.54,30.0241,29.8749,28.609
6150.54,29.5141,29.8154,28.883
6151.54,29.5932,29.8618,29.206
6152.54,30.0976,29.9546,28.996
6153.54,30.2346,29.9806,28.569
6154.54,29.4782,29.8837,28.376
6155.54,28.4993,29.7353,28.191
6156.54,29.2011,29.6317,27.591
6157.54,30.2132,29.5687,27.44
6158.54,28.8354,29.4369,28.744
6159.54,27.3334,29.0869,30.097
6160.54,27.3516,28.4464,30.176
6161.54,28.2726,27.6606,29.319
6162.54,28.5469,27.0748,28.67
6163.55,27.4951,26.9745,28.322
6164.55,26.5858,27.3337,28.23
6165.55,27.6515,27.8691,28.536
6166.55,28.6335,28.2951,28.751
6167.55,28.4267,28.4404,28.892
6168.55,27.8984,28.2866,29.362
6169.55,27.6706,28.032,29.959
6170.55,27.9491,27.9907,30.199
6171.55,28.5423,28.2681,29.984
6172.55,28.8895,28.6753,29.796
6173.55,28.3376,29.0017,29.864
6174.55,27.6592,29.19,29.981
6175.55,28.0026,29.274,29.919
6176.55,28.0793,29.315,30.034
6177.55,27.8651,29.3757,30.186
6178.55,28.2715,29.4691,29.967
6179.55,28.9966,29.5602,29.467
6180.55,29.4793,29.6422,28.883
6181.55,29.6397,29.7405,28.415
6182.55,29.7764,29.8396,28.277
6183.55,29.6391,29.8777,28.638
6184.55,29.4477,29.814,29.157
6185.55,29.5067,29.6587,29.436
6186.55,28.9878,29.4517,29.978
6187.55,28.1117,29.2418,30.494
6188.55,27.8984,29.0439,30.314
6189.55,28.7209,28.8055,29.7
6190.55,29.6089,28.499,29.364
6191.55,29.1031,28.261,29.691
6192.55,27.2767,28.3011,30.375
6193.55,27.5094,28.634,30.524
6194.55,29.2652,29.0558,30.177
6195.55,29.2689,29.3902,30.055
6196.55,28.3831,29.5787,30.072
6197.55,28.4301,29.6063,29.979
6198.55,29.2865,29.4887,29.771
6199.55,29.0279,29.321,29.648
6200.55,28.91,29.2518,29.523
6201.55,29.4779,29.354,29.416
6202.55,29.1709,29.5596,29.578
6203.55,28.6867,29.7604,30.021
6204.55,28.7334,29.9039,30.361
6205.55,29.0894,29.9934,30.26
6206.55,29.4779,30.0463,30.015
6207.55,30.0666,30.0725,29.657
6208.55,30.4724,30.0623,29.337
6209.55,29.7106,29.99,29.524
6210.55,29.2333,29.8279,29.659
6211.55,29.6029,29.5565,29.384
6212.55,29.3392,29.1848,29.291
6213.55,28.4558,28.7873,29.953
6214.55,27.717,28.4902,30.877
6215.55,27.5433,28.3797,31.15
6216.55,27.5846,28.4259,31.197
6217.55,27.8474,28.509,31.124
6218.55,28.1761,28.5196,30.868
6219.55,27.9417,28.4657,30.745
6220.55,27.9326,28.4538,30.478
6221.55,28.4908,28.55,30.16
6222.55,28.5905,28.7047,30.34
6223.55,27.8218,28.828,30.548
6224.55,27.725,28.898,30.299
6225.55,29.2398,28.9388,29.741
6226.55,29.3503,28.945,29.389
6227.55,28.4344,28.8582,29.377
6228.55,28.3555,28.6067,29.467
6229.56,28.1644,28.2031,29.43
6230.56,27.6831,27.8024,29.529
6231.56,27.4627,27.6202,29.839
6232.56,27.7176,27.7637,30.02
6233.56,27.9004,28.1556,30.269
6234.56,27.6891,28.6019,30.667
6235.56,27.5968,28.902,30.778
6236.56,28.558,28.959,30.097
6237.56,29.6063,28.8143,29.309
6238.56,29.2945,28.589,29.11
6239.56,28.2493,28.3917,28.953
6240.56,27.5549,28.2658,28.654
6241.56,27.4729,28.1818,28.595
6242.56,27.2733,28.0744,29.187
6243.56,26.7145,27.922,30.03
6244.56,26.7467,27.7768,30.214
6245.56,28.1265,27.7147,29.449
6246.56,28.7528,27.8019,29.046
6247.56,27.9568,28.0576,29.344
6248.56,27.2317,28.3937,29.773
6249.56,27.6965,28.6429,30.24
6250.56,28.4327,28.6657,30.481
6251.56,28.4014,28.4444,30.277
6252.56,28.345,28.0961,29.882
6253.56,28.6457,27.7916,29.575
6254.56,28.9758,27.6253,29.409
6255.56,28.8078,27.5586,29.333
6256.56,28.2325,27.5062,29.601
6257.56,27.664,27.4473,30.078
6258.56,27.4103,27.4524,30.307
6259.56,27.4125,27.5999,30.422
6260.56,27.6794,27.9064,30.467
6261.56,28.2026,28.3028,30.311
6262.56,28.6645,28.6625,30.006
6263.56,28.742,28.873,29.768
6264.56,28.4099,28.9157,29.796
6265.56,28.03,28.8852,30.082
6266.56,27.9816,28.8923,30.274
6267.56,28.366,28.9442,29.978
6268.56,28.9385,28.9664,29.246
6269.56,29.3352,28.9319,28.77
6270.56,29.3563,28.9029,28.469
6271.56,29.1712,28.9354,27.707
6272.56,29.276,28.9991,26.67
6273.56,29.5639,29.0034,26.114
6274.56,29.5069,28.8747,26.545
6275.56,28.9915,28.6198,27.672
6276.56,28.8174,28.3028,28.72
6277.56,29.2942,27.9987,29.084
6278.56,29.3967,27.7583,29.015
6279.56,28.609,27.6122,29.104
6280.56,27.4513,27.6036,29.545
6281.56,26.9324,27.7643,0.0
6282.56,27.179,28.0627,0.0
6283.56,27.8215,28.4128,0.0
6284.56,28.5742,28.7243,0.0
6285.56,29.4853,28.9567,0.0
6286.56,29.8977,29.1236,0.0
6287.56,29.2193,29.2398,0.0
6288.56,28.1764,29.2797,0.0
6289.56,27.4937,29.2073,0.0
6290.56,27.3906,29.0473,0.0
6291.56,27.6344,28.8838,0.0
6292.56,27.9505,28.7841,0.0
6293.56,28.3598,28.7505,0.0
6294.56,29.0322,28.7252,0.0
6295.56,29.5468,28.6338,0.0
6296.56,29.4389,28.4637,0.0
6297.57,28.7998,28.2926,0.0
6298.57,28.462,28.198,0.0
6299.57,28.5395,28.1584,0.0
6300.57,28.4065,28.0978,0.0
6301.57,27.7617,28.0212,0.0
6302.57,27.3619,28.0368,0.0
6303.57,27.8389,28.2174,0.0
6304.57,28.5608,28.5039,0.0
6305.57,29.0666,28.7867,0.0
6306.57,29.2586,29.0134,0.0
6307.57,29.2466,29.1734,0.0
6308.57,29.3455,29.2483,0.0
6309.57,29.7163,29.2293,0.0
6310.57,30.0025,29.1464,0.0
6311.57,29.3304,29.0453,0.0
6312.57,28.2629,28.9391,0.0
6313.57,28.1299,28.8018,0.0
6314.57,28.4939,28.6218,0.0
6315.57,28.8291,28.4375,0.0
6316.57,28.9627,28.2854,0.0
6317.57,28.679,28.1826,0.0
6318.57,28.0411,28.1761,0.0
6319.57,27.7056,28.321,0.0
6320.57,28.3982,28.5785,0.0
6321.57,28.6802,28.8311,29.59
6322.57,28.4632,29.0273,29.28
6323.57,29.7262,29.2051,28.748
6324.57,30.0634,29.3791,28.118
6325.57,28.3239,29.5027,27.576
6326.57,27.1645,29.5511,27.043
6327.57,28.4686,29.5517,26.052
6328.57,29.9433,29.5411,25.833
6329.57,28.8189,29.5351,27.647
6330.57,28.9046,29.5425,29.01
6331.57,30.5618,29.5705,28.899
6332.57,30.9449,29.571,28.629
6333.57,30.0426,29.4471,28.02
6334.57,28.8687,29.1598,27.465
6335.57,28.3267,28.8152,27.528
6336.57,28.5768,28.5979,28.07
6337.57,28.376,28.607,29.028
6338.57,27.7962,28.7912,29.791
6339.57,28.7491,29.0413,29.249
6340.57,29.4543,29.262,28.4
6341.57,28.8533,29.3685,28.21
6342.57,28.6995,29.3244,28.449
6343.57,29.188,29.1877,28.738
6344.57,29.6095,29.0746,28.91
6345.57,29.6408,29.0698,28.934
6346.57,29.986,29.1771,28.557
6347.57,30.2124,29.3606,27.869
6348.57,29.7342,29.5759,27.263
6349.57,30.1748,29.7641,26.996
6350.57,30.9426,29.8732,27.253
6351.57,30.434,29.8814,28.029
6352.57,29.444,29.7863,28.9
6353.57,29.2401,29.6078,29.301
6354.57,29.857,29.407,29.11
6355.57,29.876,29.2512,28.828
6356.57,29.4084,29.1387,28.459
6357.57,29.2019,29.0051,28.165
6358.57,29.2142,28.8268,28.49
6359.57,28.7052,28.6494,28.989
6360.57,27.5185,28.5067,29.62
6361.57,26.5516,28.4022,30.933
6362.58,26.6319,28.3618,31.314
6363.58,27.5732,28.4253,30.313
6364.58,28.4711,28.5913,29.521
6365.58,29.131,28.8152,29.111
6366.58,29.5027,29.0507,28.613
6367.58,29.5024,29.2597,28.087
6368.58,29.3019,29.3962,28.603
6369.58,29.164,29.4412,29.185
6370.58,29.3022,29.4488,28.458
6371.58,29.7419,29.4981,28.228
6372.58,30.1358,29.6083,28.535
6373.58,30.5356,29.7257,28.357
6374.58,31.629,29.7906,27.994
6375.58,31.9058,29.7889,27.844
6376.58,30.5074,29.7288,28.01
6377.58,29.4921,29.6197,28.389
6378.58,29.2802,29.4887,28.866
6379.58,29.0245,29.3774,29.425
6380.58,28.3373,29.3138,30.071
6381.58,28.4623,29.2996,30.44
6382.58,29.3332,29.317,30.406
6383.58,29.1988,29.3466,30.328
6384.58,28.8849,29.3922,30.312
6385.58,29.2199,29.4693,30.243
6386.58,29.7764,29.5645,30.025
6387.58,30.2924,29.6365,29.835
6388.58,30.6196,29.6624,29.754
6389.58,30.4676,29.6345,29.76
6390.58,29.4679,29.5212,29.929
6391.58,28.8989,29.2885,29.794
6392.58,29.6644,28.9878,29.154
6393.58,29.2241,28.7813,29.173
6394.58,27.969,28.8115,29.821
6395.58,28.0516,29.0476,30.155
6396.58,28.9644,29.2965,29.943
6397.58,29.3708,29.3523,29.73
6398.58,28.8132,29.1512,30.007
6399.58,28.3267,28.8405,30.545
6400.58,28.3094,28.6836,30.937
6401.58,28.4925,28.8257,31.03
6402.58,28.6856,29.168,30.984
6403.58,29.3429,29.4978,30.445
6404.58,30.4388,29.6633,29.502
6405.58,30.8469,29.6206,29.073
6406.58,29.8023,29.4275,29.632
6407.58,27.9964,29.2213,30.816
6408.58,27.3339,29.1245,31.479
6409.58,28.5771,29.1302,31.222
6410.58,30.2901,29.1364,30.608
6411.58,30.2224,29.1057,30.385
6412.58,29.2523,29.1008,30.488
6413.58,28.6708,29.1658,30.612
6414.58,28.6041,29.268,30.661
6415.58,28.689,29.3597,30.883
6416.58,28.632,29.4075,31.269
6417.58,28.5064,29.3739,31.516
6418.58,28.7465,29.2278,31.532
6419.58,29.2506,29.0023,31.335
6420.58,29.452,28.8211,31.072
6421.58,29.1265,28.8283,31.073
6422.58,28.7215,29.059,31.221
6423.58,28.9644,29.3902,31.117
6424.58,30.019,29.6741,30.708
6425.58,30.8028,29.8652,30.392
6426.58,30.4046,29.9729,30.544
6427.58,29.7026,29.968,31.01
6428.58,29.2763,29.7906,31.317
6429.58,29.0849,29.4531,31.285
6430.59,28.969,29.1003,31.371
6431.59,28.992,28.9228,31.35
6432.59,29.2865,29.0026,30.958
6433.59,29.7183,29.2538,30.654
6434.59,29.6174,29.5106,30.596
6435.59,28.7687,29.6337,30.719
6436.59,27.9935,29.5462,30.997
6437.59,27.801,29.2649,31.35
6438.59,28.0744,28.9416,31.673
6439.59,28.3344,28.7969,31.861
6440.59,28.5537,28.9379,31.732
6441.59,28.9943,29.2666,31.256
6442.59,29.9091,29.6078,30.611
6443.59,31.2758,29.8718,29.895
6444.59,31.8223,30.05,29.682
6445.59,30.1759,30.1281,30.584
6446.59,28.9356,30.0395,31.283
6447.59,29.3754,29.7148,31.045
6448.59,29.628,29.1897,30.918
6449.59,29.1925,28.6679,31.252
6450.59,28.595,28.4113,31.774
6451.59,28.4318,28.5093,32.025
6452.59,28.6446,28.7984,31.881
6453.59,28.9331,29.0231,31.481
6454.59,29.0188,29.0553,31.091
6455.59,28.6842,28.9909,31.015
6456.59,28.1524,29.0171,31.286
6457.59,27.9286,29.2096,31.683
6458.59,28.1616,29.4659,31.995
6459.59,28.699,29.5835,31.906
6460.59,29.2466,29.4175,31.359
6461.59,29.5175,29.0154,31.03
6462.59,29.1307,28.6275,31.143
6463.59,28.1687,28.4968,31.397
6464.59,27.8286,28.658,31.51
6465.59,28.3749,28.9698,31.339
6466.59,29.0974,29.2603,30.997
6467.59,29.5143,29.4326,30.875
6468.59,29.4574,29.4662,31.063
6469.59,28.9986,29.3973,31.302
6470.59,28.4603,29.297,31.24
6471.59,28.7995,29.2318,30.797
6472.59,30.1138,29.2142,30.304
6473.59,30.2833,29.2079,30.313
6474.59,29.1948,29.2016,30.827
6475.59,28.3259,29.2338,31.397
6476.59,28.4059,29.3244,31.572
6477.59,29.3668,29.4295,31.269
6478.59,30.3474,29.4782,30.92
6479.59,30.1497,29.4087,31.152
6480.59,29.5172,29.2076,31.49
6481.59,29.3902,28.9553,31.43
6482.59,28.9109,28.7938,31.664
6483.59,28.689,28.8137,31.76
6484.59,29.5286,28.9806,31.217
6485.59,30.3593,29.1922,30.936
6486.59,30.0563,29.3588,31.193
6487.59,29.0,29.4312,31.439
6488.59,29.2142,29.3942,30.911
6489.59,30.498,29.2572,30.04
6490.59,31.0634,29.0182,29.773
6491.59,29.7567,28.6349,30.544
6492.59,28.0317,28.0622,31.631
6493.59,27.4937,27.359,32.209
6494.59,27.4812,26.7222,32.656
6495.6,26.8788,26.3733,33.279
6496.6,25.8499,26.4021,33.829
6497.6,26.0543,26.7228,33.674
6498.6,27.0551,27.1662,33.001
6499.6,27.7156,27.6219,32.396
6500.6,28.0636,28.0593,32.081
6501.6,28.3655,28.4669,31.65
6502.6,28.8303,28.8211,30.932
6503.6,29.5274,29.0985,30.413
6504.6,30.2411,29.2982,30.143
6505.6,30.3186,29.4226,30.045
6506.6,29.2429,29.4702,30.198
6507.6,28.8163,29.4562,30.344
6508.6,29.8572,29.4238,30.311
6509.6,30.2147,29.4144,30.342
6510.6,29.612,29.4383,30.504
6511.6,29.0051,29.4691,30.543
6512.6,29.0083,29.4608,30.126
6513.6,29.722,29.3782,29.627
6514.6,30.5393,29.2227,29.615
6515.6,30.4855,29.0393,30.269
6516.6,29.8994,28.8869,31.051
6517.6,29.3879,28.8137,31.403
6518.6,28.8932,28.8511,31.422
6519.6,28.6756,28.9886,31.182
6520.6,28.9775,29.1754,30.871
6521.6,29.5881,29.3446,30.855
6522.6,30.0845,29.4537,31.018
6523.6,29.9341,29.4921,31.294
6524.6,28.9596,29.4574,31.9
6525.6,28.6511,29.3614,32.062
6526.6,29.4446,29.2558,31.468
6527.6,29.3779,29.2051,31.225
6528.6,28.7408,29.2233,31.531
6529.6,28.6192,29.2572,0.0
6530.6,28.8528,29.2418,0.0
6531.6,28.9077,29.1692,0.0
6532.6,28.6893,29.0997,0.0
6533.6,28.7121,29.0951,0.0
6534.6,28.7921,29.1632,0.0
6535.6,28.91,29.2632,0.0
6536.6,29.6698,29.3574,0.0
6537.6,30.0267,29.4386,0.0
6538.6,29.2404,29.5172,0.0
6539.6,28.7269,29.5796,0.0
6540.6,29.7385,29.5875,0.0
6541.6,31.2157,29.5161,0.0
6542.6,30.0065,29.3625,0.0
6543.6,27.8637,29.123,0.0
6544.6,27.8762,28.8189,0.0
6545.6,29.6391,28.5375,0.0
6546.6,31.7873,28.3945,0.0
6547.6,33.2452,28.4204,0.0
6548.6,33.702,28.5272,0.0
6549.6,33.3238,28.5959,0.0
6550.6,32.2618,28.5731,0.0
6551.6,30.5066,28.4708,0.0
6552.6,29.1267,28.3051,0.0
6553.6,28.8172,28.0736,0.0
6554.6,28.4082,27.7913,0.0
6555.6,27.7423,27.506,0.0
6556.6,27.3644,27.2596,0.0
6557.6,27.2653,27.0113,0.0
6558.6,27.7403,26.6057,0.0
6559.6,29.6963,25.8183,0.0
6560.6,34.8785,24.5105,0.0
6561.6,46.5147,22.9202,0.0
6562.6,62.3964,21.7428,0.0
6563.6,68.8243,21.6483,0.0
6564.61,62.0512,22.6544,0.0
6565.61,48.8489,24.1938,0.0
6566.61,36.1891,25.5964,0.0
6567.61,28.7357,26.5357,0.0
6568.61,27.2531,27.0577,0.0
6569.61,27.8594,27.3459,0.0
6570.61,28.0351,27.5182,0.0
6571.61,27.8662,27.5923,0.0
6572.61,28.0422,27.5772,0.0
6573.61,28.4612,27.549,0.0
6574.61,28.5233,27.6167,0.0
6575.61,28.4575,27.8366,0.0
6576.61,28.6975,28.1576,0.0
6577.61,29.1515,28.4572,0.0
6578.61,28.7884,28.6306,0.0
6579.61,28.3296,28.66,0.0
6580.61,30.1096,28.613,0.0
6581.61,34.9212,28.5825,0.0
6582.61,41.1625,28.6095,0.0
6583.61,45.6589,28.6705,0.0
6584.61,46.2023,28.7294,0.0
6585.61,42.4245,28.7784,0.0
6586.61,36.405,28.8417,0.0
6587.61,32.781,28.9274,0.0
6588.61,32.2982,28.9997,0.0
6589.61,31.1667,28.9815,0.0
6590.61,30.0073,28.7938,0.0
6591.61,29.7242,28.439,0.0
6592.61,29.0,28.0593,0.0
6593.61,28.1815,27.8565,0.0
6594.61,28.4136,27.9138,0.0
6595.61,29.8552,28.1339,0.0
6596.61,30.0734,28.3643,0.0
6597.61,28.4606,28.5318,0.0
6598.61,28.2051,28.6625,0.0
6599.61,28.9878,28.7944,0.0
6600.61,29.2603,28.9163,0.0
6601.61,29.3588,28.9846,0.0
6602.61,29.3398,28.9718,0.0
6603.61,28.9396,28.8886,0.0
6604.61,28.2988,28.7713,0.0
6605.61,28.5685,28.6469,0.0
6606.61,29.9939,28.509,0.0
6607.61,30.3474,28.368,0.0
6608.61,29.4768,28.2914,0.0
6609.61,28.777,28.3467,31.027
6610.61,28.6719,28.515,30.959
6611.61,28.9667,28.6967,30.796
6612.61,29.2273,28.8209,30.751
6613.61,29.127,28.9003,30.946
6614.61,28.8912,28.9707,31.191
6615.61,29.0478,29.0336,31.114
6616.61,29.6861,29.0726,30.634
6617.61,30.1631,29.0877,30.289
6618.61,29.8131,29.0951,30.648
6619.61,29.3551,29.1051,31.213
6620.61,29.3831,29.0988,31.328
6621.61,29.7405,29.0461,30.728
6622.61,30.0389,28.9371,29.459
6623.61,30.2617,28.8035,27.638
6624.61,30.6006,28.7021,25.611
6625.61,30.4032,28.6628,24.307
6626.61,29.7858,28.6711,24.038
6627.61,29.882,28.6919,24.45
6628.61,30.2175,28.6958,25.222
6629.62,29.9894,28.6594,25.939
6630.62,29.258,28.5651,26.121
6631.62,28.4916,28.413,25.882
6632.62,28.1493,28.2439,25.74
6633.62,28.3191,28.1422,26.173
6634.62,28.4213,28.1784,27.169
6635.62,28.0855,28.337,28.117
6636.62,27.8443,28.5218,28.178
6637.62,27.8423,28.6366,28.445
6638.62,27.9121,28.6588,29.6
