6012.11,16.1759,14.5171,17.689
6013.11,15.8985,14.4766,18.057
6014.11,15.7383,14.4513,18.578
6015.11,16.3369,14.4504,18.786
6016.11,16.0584,14.4524,18.764
6017.11,14.5018,14.4475,18.791
6018.11,14.3635,14.4329,18.767
6019.11,15.1519,14.3974,18.65
6020.11,15.4773,14.3471,18.543
6021.11,15.1298,14.3149,18.572
6022.11,14.8618,14.3231,18.7
6023.11,15.6645,14.3546,18.605
6024.11,17.1501,14.3963,-1.0
6025.11,17.4473,14.4557,-1.0
6026.11,15.8863,14.5203,18.58
6027.11,14.6016,14.5688,18.588
6028.11,15.3023,14.6088,18.31
6029.11,15.9093,14.6511,17.937
6030.11,15.3218,14.6859,18.034
6031.11,14.434,14.711,18.531
6032.11,14.6141,14.7327,18.714
6033.11,15.4442,14.7547,18.707
6034.11,15.2493,14.7751,18.768
6035.11,14.1934,14.7884,18.769
6036.11,14.9401,14.7873,18.424
6037.11,16.3325,14.7722,18.095
6038.11,16.6548,14.7423,18.144
6039.11,16.4017,14.6979,18.423
6040.11,17.0307,14.6471,18.351
6041.11,17.5741,14.607,-1.0
6042.11,17.1004,14.5939,17.948
6043.11,16.9526,14.6134,17.836
6044.11,17.4612,14.6538,-1.0
6045.11,17.8243,14.6924,-1.0
6046.11,17.2641,14.7212,18.468
6047.11,16.1866,14.7494,18.815
6048.11,15.7547,14.7753,18.807
6049.11,15.645,14.7893,19.064
6050.11,14.7642,14.7869,19.155
6051.11,15.7982,14.7698,18.975
6052.11,17.329,14.735,-1.0
6053.11,16.0254,14.6753,19.392
6054.11,14.135,14.6003,19.909
6055.11,13.7087,14.5353,20.078
6056.11,14.7156,14.5063,19.855
6057.11,15.7883,14.5243,19.502
6058.11,15.9144,14.5748,19.201
6059.11,15.8619,14.6234,19.032
6060.11,16.48,14.6467,19.002
6061.11,16.7266,14.634,19.073
6062.11,16.5627,14.5806,19.288
6063.11,16.4716,14.4903,19.542
6064.11,16.4793,14.3858,19.604
6065.11,16.2928,14.3209,19.587
6066.11,15.7929,14.3488,19.621
6067.11,15.3043,14.4533,19.683
6068.11,15.3099,14.5684,19.704
6069.11,15.3974,14.6533,19.821
6070.11,15.4232,14.6997,19.959
6071.11,15.7913,14.7214,19.906
6072.11,16.0491,14.7345,19.983
6073.11,15.3127,14.7436,20.122
6074.11,14.2805,14.7403,19.857
6075.11,15.246,14.7125,19.074
6076.11,16.2879,14.6564,18.411
6077.11,15.7656,14.5824,18.526
6078.11,14.8483,14.5089,19.52
6079.11,14.3202,14.4668,20.489
6080.11,14.3632,14.4602,21.022
6081.11,14.7283,14.454,21.267
6082.11,14.9933,14.4315,21.037
6083.11,15.1776,14.4036,20.8
6084.11,15.4037,14.3852,20.717
6085.11,15.6388,14.3883,20.461
6086.11,15.8659,14.4194,20.213
6087.11,16.1708,14.4608,19.914
6088.11,16.529,14.4801,19.615
6089.11,16.6075,14.4661,19.784
6090.11,16.0641,14.4358,20.018
6091.11,15.2142,14.4151,19.954
6092.11,14.9913,14.4194,19.904
6093.11,15.855,14.4484,20.149
6094.11,16.7419,14.4914,20.423
6095.11,16.6734,14.5314,20.565
6096.11,16.4505,14.5597,21.043
6097.11,16.4177,14.5804,21.232
6098.11,16.077,14.5884,21.064
6099.11,15.281,14.5564,21.374
6100.11,15.5241,14.4433,21.561
6101.11,15.8004,14.2488,21.729
6102.11,14.7035,14.0521,22.245
6103.11,14.1033,13.9782,22.259
6104.11,14.3382,14.0731,22.103
6105.11,14.7957,14.2448,22.073
6106.11,15.4167,14.3848,21.749
6107.11,16.3086,14.465,21.569
6108.11,16.2229,14.5132,21.748
6109.11,14.8581,14.5527,21.984
6110.11,15.033,14.5753,21.961
6111.11,16.0202,14.5773,21.863
6112.11,16.0848,14.575,21.842
6113.11,15.6186,14.5799,21.756
6114.11,15.3753,14.5843,21.722
6115.11,15.8468,14.5751,21.544
6116.11,16.574,14.5551,21.133
6117.11,16.1282,14.5367,21.164
6118.11,15.2111,14.5092,21.532
6119.11,14.7267,14.434,21.724
6120.11,14.2596,14.2914,21.512
6121.11,14.8583,14.1137,20.775
6122.11,16.6912,13.9826,-1.0
6123.11,17.9028,13.9684,-1.0
6124.11,16.5801,14.0614,-1.0
6125.11,15.2125,14.1947,20.668
6126.11,15.7126,14.2965,20.741
6127.11,15.4349,14.3451,20.509
6128.11,14.9425,14.359,20.379
6129.11,15.1053,14.3814,20.432
6130.11,15.2333,14.4346,20.405
6131.11,15.4474,14.5008,20.446
6132.11,16.4366,14.5482,20.208
6133.11,17.2845,14.5331,-1.0
6134.11,15.6048,14.4054,19.328
6135.11,14.8609,14.1607,18.895
6136.11,16.2436,13.8844,18.585
6137.11,15.9155,13.7256,19.464
6138.11,15.0029,13.7531,20.148
6139.11,15.1763,13.8693,20.291
6140.11,15.9122,13.9498,20.645
6141.11,15.7541,13.9951,20.153
6142.11,15.6407,14.0698,19.257
6143.11,16.0726,14.1929,18.832
6144.11,15.6665,14.3124,18.799
6145.11,15.8055,14.3706,18.92
6146.11,16.692,14.3606,19.19
6147.11,16.6315,14.3089,19.756
6148.11,15.5984,14.2501,20.455
6149.11,14.9924,14.2106,20.764
6150.11,15.5673,14.2044,20.491
6151.11,16.0783,14.2291,20.162
6152.11,15.3997,14.2648,19.833
6153.11,14.3643,14.2741,19.62
6154.11,14.7507,14.2355,19.748
6155.11,15.7133,14.1736,19.801
6156.11,16.0968,14.1268,19.882
6157.11,15.7705,14.1009,20.254
6158.11,15.2094,14.0618,20.401
6159.11,13.9877,13.9569,20.652
6160.11,12.7663,13.7528,21.161
6161.11,13.418,13.4969,21.188
6162.11,14.328,13.3084,21.101
6163.11,14.3441,13.2889,21.212
6164.11,14.288,13.4251,21.215
6165.11,14.662,13.6122,20.905
6166.11,15.3196,13.7497,20.461
6167.11,15.7623,13.7795,20.148
6168.11,15.5953,13.7061,20.02
6169.11,14.9195,13.6131,20.088
6170.11,14.5313,13.612,20.282
6171.11,15.0799,13.7156,20.381
6172.11,15.391,13.8527,20.131
6173.11,14.7864,13.9638,19.932
6174.11,14.0784,14.0334,20.021
6175.11,14.5387,14.0683,19.526
6176.11,15.3784,14.0842,18.896
6177.11,15.369,14.1,18.756
6178.11,15.0015,14.121,18.679
6179.11,15.6241,14.1417,18.304
6180.11,16.8018,14.1645,17.986
6181.11,16.6322,14.1967,18.265
6182.11,15.3826,14.2324,18.738
6183.11,15.0745,14.2472,19.05
6184.11,16.1985,14.227,19.207
6185.11,15.8829,14.1794,19.253
6186.11,15.0475,14.1201,19.245
6187.11,15.5319,14.0607,19.248
6188.11,16.4403,13.9988,19.36
6189.11,16.415,13.9115,-1.0
6190.11,15.208,13.7945,20.58
6191.11,14.0438,13.7094,21.289
6192.11,14.4956,13.7351,21.138
6193.11,15.2497,13.8558,20.615
6194.11,15.0703,13.9933,20.327
6195.11,15.987,14.0984,19.747
6196.11,16.5312,14.1596,19.513
6197.11,15.6611,14.1747,19.881
6198.11,15.5598,14.1432,19.973
6199.11,16.3948,14.09,19.893
6200.11,16.2555,14.0662,20.001
6201.11,14.6072,14.0995,20.176
6202.11,15.3263,14.1678,19.942
6203.11,16.7084,14.2359,-1.0
6204.11,15.5862,14.284,19.523
6205.11,14.7758,14.312,19.828
6206.11,15.0415,14.3262,20.174
6207.11,15.495,14.3324,20.335
6208.11,15.8237,14.3293,20.264
6209.11,16.154,14.3076,19.916
6210.11,16.3924,14.2548,19.733
6211.11,16.0513,14.1618,20.261
6212.11,14.8521,14.0347,21.182
6213.11,14.1953,13.905,21.725
6214.11,15.1379,13.8163,21.31
6215.11,16.1283,13.7921,20.204
6216.11,16.0963,13.8138,19.101
6217.11,15.2988,13.8369,18.315
6218.11,14.7585,13.8269,17.777
6219.11,14.9323,13.8012,17.651
6220.11,15.6423,13.803,18.089
6221.11,16.4405,13.85,-1.0
6222.11,17.0238,13.9139,-1.0
6223.11,16.9258,13.9591,-1.0
6224.11,15.9493,13.9815,20.188
6225.11,14.8004,13.9888,20.29
6226.11,14.5575,13.9787,20.5
6227.11,15.1386,13.9316,20.896
6228.11,15.1526,13.8245,21.391
6229.11,14.7301,13.669,21.906
6230.11,14.6103,13.5266,22.141
6231.11,14.9893,13.4705,21.881
6232.11,15.2894,13.5271,21.731
6233.11,15.2462,13.6615,21.792
6234.11,15.2677,13.8023,21.703
6235.11,15.8681,13.8833,21.506
6236.11,16.1957,13.882,-1.0
6237.11,15.5911,13.8198,21.559
6238.11,14.9197,13.7427,20.669
6239.11,14.5285,13.6879,19.686
6240.11,14.4941,13.663,19.277
6241.11,14.9408,13.648,19.32
6242.11,15.5946,13.6134,19.952
6243.11,15.942,13.5493,-1.0
6244.11,15.4979,13.4743,21.427
6245.11,14.3047,13.4175,21.506
6246.11,14.0388,13.4164,21.322
6247.11,15.3322,13.4938,21.069
6248.11,15.7882,13.6233,20.969
6249.11,15.5494,13.7322,21.322
6250.11,15.7734,13.7549,21.927
6251.11,16.1637,13.6823,-1.0
6252.11,15.5624,13.561,22.844
6253.11,14.6311,13.4556,23.796
6254.11,15.0199,13.3996,23.662
6255.11,15.3571,13.3838,22.917
6256.11,14.9217,13.3833,22.458
6257.11,14.3373,13.3893,22.522
6258.11,13.9449,13.4155,22.728
6259.11,13.9571,13.4761,22.758
6260.11,14.4571,13.5703,22.544
6261.11,15.2262,13.6783,22.284
6262.11,15.6246,13.7759,22.523
6263.11,15.3198,13.834,23.26
6264.11,14.8347,13.8445,23.71
6265.11,15.2364,13.8391,23.632
6266.11,16.1551,13.8531,-1.0
6267.11,16.1739,13.8786,-1.0
6268.11,15.4161,13.8779,20.984
6269.11,15.2812,13.8418,20.592
6270.11,16.1012,13.8043,20.569
6271.11,15.7332,13.7954,21.148
6272.11,15.1462,13.8032,22.12
6273.11,15.4216,13.7868,23.016
6274.11,14.8481,13.7089,23.648
6275.11,14.3807,13.5774,24.034
6276.11,15.1579,13.4319,23.974
6277.11,15.9961,13.307,-1.0
6278.11,14.7846,13.221,23.012
6279.11,14.0543,13.1815,20.405
6280.11,16.3999,13.2064,-2.0
6281.11,14.6425,13.2998,-2.0
6282.11,11.6969,13.4342,-2.0
6283.11,14.5493,13.5708,-2.0
6284.11,17.6575,13.6808,-2.0
6285.11,17.091,13.7577,-2.0
6286.11,14.7126,13.8087,0.0
6287.11,14.7653,13.838,0.0
6288.11,15.7317,13.8343,0.0
6289.11,15.5776,13.7883,0.0
6290.11,15.3992,13.7211,0.0
6291.11,15.1524,13.6664,0.0
6292.11,14.8969,13.6415,0.0
6293.11,15.1998,13.64,0.0
6294.11,15.6713,13.6364,0.0
6295.11,15.3322,13.6025,0.0
6296.11,14.2311,13.537,0.0
6297.11,14.4415,13.4708,0.0
6298.11,15.509,13.4311,0.0
6299.11,16.1731,13.4075,0.0
6300.11,17.0973,13.3736,0.0
6301.11,17.5624,13.3408,0.0
6302.11,16.7116,13.3583,0.0
6303.11,15.2586,13.4472,0.0
6304.11,14.7911,13.5688,0.0
6305.11,15.14,13.6754,0.0
6306.11,14.8957,13.7486,0.0
6307.11,15.499,13.7886,0.0
6308.11,16.879,13.7968,0.0
6309.11,17.1913,13.7797,0.0
6310.11,16.4814,13.7495,0.0
6311.11,15.4356,13.716,0.0
6312.11,14.5992,13.6784,0.0
6313.11,14.2291,13.6267,0.0
6314.11,14.273,13.5637,0.0
6315.11,14.2912,13.5025,0.0
6316.11,13.8617,13.4492,0.0
6317.11,14.0303,13.4109,0.0
6318.11,15.0435,13.4109,0.0
6319.11,15.3484,13.471,0.0
6320.11,14.5888,13.5688,24.232
6321.11,13.7903,13.657,24.156
6322.11,14.1523,13.7236,24.043
6323.11,15.0943,13.791,23.99
6324.11,15.0475,13.8573,24.263
6325.11,13.5674,13.8961,24.938
6326.11,13.1587,13.9014,24.821
6327.11,14.4866,13.8915,23.828
6328.11,16.0972,13.8811,-1.0
6329.11,16.7919,13.8695,-1.0
6330.11,16.1979,13.8573,-1.0
6331.11,15.1359,13.8495,21.097
6332.11,15.0605,13.8349,21.551
6333.11,15.256,13.7815,22.368
6334.11,15.0885,13.675,23.164
6335.11,15.391,13.5521,23.251
6336.11,15.495,13.4834,22.688
6337.11,14.7855,13.5018,21.991
6338.11,13.9829,13.5785,21.549
6339.11,14.3635,13.671,21.461
6340.11,14.966,13.7484,22.091
6341.11,14.0964,13.7855,23.613
6342.11,13.8726,13.773,24.242
6343.11,14.4841,13.7293,22.254
6344.11,14.4633,13.6806,18.802
6345.11,14.6844,13.6464,16.157
6346.11,15.6263,13.6404,15.061
6347.11,16.502,13.6772,15.668
6348.11,16.2056,13.756,18.156
6349.11,15.7982,13.8442,21.298
6350.11,15.9572,13.9075,22.761
6351.11,15.2287,13.9307,23.433
6352.11,14.6635,13.9112,23.669
6353.11,15.0639,13.8582,23.532
6354.11,15.0668,13.7966,23.749
6355.11,14.4746,13.7513,23.614
6356.11,14.4357,13.7203,22.93
6357.11,15.6709,13.6832,22.653
6358.11,15.8284,13.6338,-1.0
6359.11,14.9436,13.5898,23.341
6360.11,15.1688,13.5581,22.964
6361.11,15.0468,13.53,22.537
6362.11,14.3439,13.5089,22.589
6363.11,14.5027,13.5104,22.979
6364.11,15.501,13.5428,23.175
6365.11,16.0475,13.5943,-1.0
6366.11,15.4782,13.6504,23.153
6367.11,15.1666,13.699,22.507
6368.11,15.0648,13.7198,21.792
6369.11,14.7225,13.7065,21.83
6370.11,14.9197,13.687,22.665
6371.11,15.3364,13.6959,23.303
6372.11,15.2988,13.7389,23.154
6373.11,14.9507,13.7924,22.985
6374.11,14.986,13.8276,22.42
6375.11,15.6787,13.8298,21.54
6376.11,16.3471,13.8023,-1.0
6377.11,15.9238,13.7586,21.94
6378.11,14.9386,13.7154,22.757
6379.11,15.0568,13.6841,23.319
6380.11,15.6541,13.6699,23.53
6381.11,15.7381,13.6692,-1.0
6382.11,15.2353,13.6752,23.148
6383.11,14.8827,13.6856,22.66
6384.11,15.3786,13.7049,22.054
6385.11,16.4889,13.7369,-1.0
6386.11,16.6872,13.7724,-1.0
6387.11,15.8894,13.7955,-1.0
6388.11,15.0896,13.8034,23.527
6389.11,14.5325,13.7963,24.182
6390.11,14.223,13.7591,24.638
6391.11,14.1656,13.673,24.362
6392.11,14.3198,13.5581,24.286
6393.11,14.3907,13.48,24.334
6394.11,14.5478,13.4929,23.956
6395.11,15.5135,13.5812,23.327
6396.11,16.2784,13.6681,-1.0
6397.11,15.8705,13.6795,-1.0
6398.11,14.8989,13.6,24.305
6399.11,14.1658,13.4905,24.662
6400.11,14.1709,13.4439,24.272
6401.11,14.8243,13.4983,23.625
6402.11,15.21,13.6105,23.166
6403.11,15.1167,13.709,23.096
6404.11,15.236,13.7489,23.373
6405.11,15.4023,13.7189,23.672
6406.11,15.4391,13.638,23.838
6407.11,15.5323,13.5548,23.963
6408.11,15.7242,13.5144,-1.0
6409.11,15.885,13.5155,-1.0
6410.11,15.653,13.5195,-1.0
6411.11,14.5602,13.516,25.329
6412.11,13.648,13.5302,25.712
6413.11,14.1383,13.5677,25.428
6414.11,14.8399,13.6065,24.785
6415.11,15.1135,13.6331,23.97
6416.11,15.1956,13.6479,23.304
6417.11,15.018,13.6408,23.576
6418.11,14.3182,13.5954,24.528
6419.11,13.5537,13.5213,25.192
6420.11,14.1519,13.4599,25.138
6421.11,15.2641,13.4636,24.837
6422.11,15.5159,13.5477,-1.0
6423.11,15.4449,13.665,25.036
6424.11,15.6381,13.7624,24.947
6425.11,16.1797,13.8278,-1.0
6426.11,16.6836,13.8622,-1.0
6427.11,16.5346,13.8555,-1.0
6428.11,15.8144,13.787,-1.0
6429.11,15.399,13.6601,24.682
6430.11,15.045,13.5291,24.897
6431.11,14.5212,13.4637,25.125
6432.11,14.3311,13.4852,25.185
6433.11,14.4848,13.5621,25.208
6434.11,14.7329,13.6435,25.27
6435.11,14.8915,13.6828,25.208
6436.11,14.8796,13.6469,24.948
6437.11,14.8984,13.5379,24.522
6438.11,15.0463,13.4118,24.19
6439.11,14.4513,13.3514,24.6
6440.11,13.6544,13.3996,25.171
6441.11,14.2341,13.5218,24.575
6442.11,15.3171,13.6488,23.899
6443.11,15.7769,13.7429,23.314
6444.11,15.5598,13.8021,22.196
6445.11,15.4154,13.8247,21.67
6446.11,15.3839,13.7957,21.826
6447.11,14.9208,13.6959,21.851
6448.11,14.2698,13.5349,21.858
6449.11,14.1328,13.3747,22.017
6450.11,14.7314,13.2993,22.305
6451.11,14.9454,13.3317,22.803
6452.11,14.3681,13.4084,23.21
6453.11,13.8973,13.4446,23.186
6454.11,14.79,13.4071,23.158
6455.11,15.5671,13.3452,-1.0
6456.11,14.6449,13.3354,24.304
6457.11,14.3362,13.4049,24.758
6458.11,15.0657,13.5105,24.608
6459.11,15.4809,13.5701,24.29
6460.11,15.1657,13.5217,24.511
6461.11,14.3459,13.3771,25.135
6462.11,13.6171,13.2357,25.626
6463.11,13.6469,13.1919,25.899
6464.11,14.4054,13.2523,25.687
6465.11,15.2945,13.3605,-1.0
6466.11,15.7281,13.4559,-1.0
6467.11,15.9091,13.508,-1.0
6468.11,15.9763,13.5113,-1.0
6469.11,15.3112,13.4789,22.187
6470.11,14.1507,13.4355,25.378
6471.11,13.6593,13.406,26.011
6472.11,14.7685,13.3971,25.243
6473.11,15.399,13.3987,-1.0
6474.11,14.4834,13.4035,25.273
6475.11,14.5453,13.421,24.97
6476.11,15.4094,13.4548,24.177
6477.11,15.6419,13.4889,-1.0
6478.11,15.024,13.5022,22.842
6479.11,14.1439,13.4758,21.711
6480.11,13.966,13.4049,20.287
6481.11,15.0031,13.3173,19.563
6482.11,15.6694,13.2654,20.106
6483.11,15.0173,13.2773,21.731
6484.11,14.3856,13.3361,23.109
6485.11,14.7431,13.4086,23.345
6486.11,15.7545,13.4665,-1.0
6487.11,16.1247,13.4896,-1.0
6488.11,15.5483,13.4712,22.515
6489.11,14.8483,13.4188,22.999
6490.11,15.0514,13.331,23.225
6491.11,15.3313,13.1879,-1.0
6492.11,14.8536,12.973,23.757
6493.11,13.9953,12.7138,24.363
6494.11,13.2683,12.4866,25.346
6495.11,13.0658,12.3678,25.853
6496.11,13.5424,12.388,24.487
6497.11,14.3867,12.5142,23.175
6498.11,15.0027,12.682,-1.0
6499.11,14.8869,12.853,-1.0
6500.11,14.2401,13.0158,24.409
6501.11,13.819,13.1613,24.319
6502.11,14.3131,13.2807,23.375
6503.11,15.1947,13.364,22.324
6504.11,15.5152,13.4138,21.954
6505.11,14.7937,13.4403,22.585
6506.11,13.6466,13.4488,23.596
6507.11,13.3995,13.4457,24.217
6508.11,14.7338,13.4379,24.33
6509.11,15.4312,13.4284,-1.0
6510.11,14.8354,13.423,24.616
6511.11,14.8496,13.4217,24.574
6512.11,14.8984,13.4097,23.923
6513.11,14.4535,13.3707,22.745
6514.11,14.3573,13.3044,21.473
6515.11,14.7939,13.2303,20.485
6516.11,15.1825,13.1731,20.404
6517.11,14.9909,13.1496,21.75
6518.11,15.2109,13.1718,23.093
6519.11,15.8972,13.2317,-1.0
6520.11,15.7507,13.3037,-1.0
6521.11,15.2398,13.3605,23.717
6522.11,15.0474,13.3916,23.916
6523.11,15.0413,13.3986,23.903
6524.11,14.992,13.3811,23.297
6525.11,14.7423,13.3408,22.657
6526.11,14.3783,13.2937,23.055
6527.11,14.4803,13.2627,23.826
6528.11,14.8754,13.2549,0.0
6529.11,14.7241,13.2529,0.0
6530.11,14.7662,13.2365,0.0
6531.11,15.2027,13.2035,0.0
6532.11,14.9215,13.1735,0.0
6533.11,13.8445,13.1689,0.0
6534.11,13.024,13.1922,0.0
6535.11,13.4503,13.2274,0.0
6536.11,13.6318,13.2594,0.0
6537.11,13.2911,13.2822,0.0
6538.11,14.2355,13.2969,0.0
6539.11,15.0809,13.2989,0.0
6540.11,14.7691,13.2771,0.0
6541.11,14.6256,13.2323,0.0
6542.11,15.0637,13.1707,0.0
6543.11,15.2695,13.0826,0.0
6544.11,14.4661,12.9617,0.0
6545.11,14.7148,12.8371,0.0
6546.11,16.4172,12.761,0.0
6547.11,16.6441,12.7519,0.0
6548.11,15.7306,12.7752,0.0
6549.11,15.1488,12.7825,0.0
6550.11,15.069,12.7508,0.0
6551.11,15.2473,12.6834,0.0
6552.11,15.3498,12.59,0.0
6553.11,15.0093,12.4714,0.0
6554.11,13.8265,12.3305,0.0
6555.11,12.7635,12.1746,0.0
6556.11,13.7537,12.0054,-2.0
6557.11,14.2683,11.8075,-2.0
6558.11,13.2822,11.5352,-2.0
6559.11,16.0234,11.1146,-2.0
6560.11,26.7081,10.4897,-2.0
6561.11,45.5578,9.75932,-2.0
6562.11,66.2556,9.23485,-2.0
6563.11,72.2533,9.20571,-2.0
6564.11,56.4527,9.66207,-2.0
6565.11,35.6921,10.3548,-2.0
6566.11,21.1592,10.9922,-2.0
6567.11,14.5422,11.44,-2.0
6568.11,13.2314,11.7304,-2.0
6569.11,13.9296,11.9351,0.0
6570.11,14.3482,12.0916,0.0
6571.11,14.0762,12.2003,0.0
6572.11,14.0984,12.2611,0.0
6573.11,14.8006,12.3034,0.0
6574.11,14.4633,12.3733,0.0
6575.11,13.5594,12.4938,0.0
6576.11,13.6632,12.6408,0.0
6577.11,14.3278,12.7696,0.0
6578.11,14.7669,12.8506,0.0
6579.11,14.6338,12.8808,0.0
6580.11,14.2963,12.8815,0.0
6581.11,15.3961,12.8825,0.0
6582.11,18.65,12.8956,0.0
6583.11,20.7983,12.9151,0.0
6584.11,20.5139,12.9331,0.0
6585.11,19.12,12.9515,0.0
6586.11,17.461,12.9766,0.0
6587.11,16.0082,13.0085,0.0
6588.11,15.0179,13.0416,0.0
6589.11,14.4695,13.0527,0.0
6590.11,14.1991,13.0079,0.0
6591.11,14.0665,12.9009,0.0
6592.11,14.1388,12.7788,0.0
6593.11,14.3761,12.7186,0.0
6594.11,14.5617,12.7517,0.0
6595.11,14.5713,12.8406,0.0
6596.11,14.4551,12.928,0.0
6597.11,14.426,12.9883,0.0
6598.11,14.7327,13.0307,0.0
6599.11,15.2779,13.0682,0.0
6600.11,15.6173,13.099,0.0
6601.11,15.6341,13.1132,0.0
6602.11,15.3628,13.1092,0.0
6603.11,14.8368,13.0937,0.0
6604.11,14.2736,13.0731,0.0
6605.11,13.9349,13.0473,0.0
6606.11,13.964,13.0092,0.0
6607.11,14.3247,12.965,0.0
6608.11,14.819,12.9407,24.839
6609.11,15.1016,12.9606,-1.0
6610.11,14.7068,13.0176,25.306
6611.11,13.7895,13.0771,25.646
6612.11,13.4858,13.1183,25.783
6613.11,13.9361,13.1463,25.087
6614.11,14.5671,13.1667,23.779
6615.11,15.0856,13.1789,23.506
6616.11,15.5396,13.1846,-1.0
6617.11,15.847,13.1862,-1.0
6618.11,15.4059,13.1882,-1.0
6619.11,14.5571,13.1919,24.035
6620.11,14.1476,13.193,24.233
6621.11,14.1317,13.1846,24.716
6622.11,14.2934,13.1629,25.376
6623.11,14.5198,13.1323,25.575
6624.11,14.6837,13.1063,25.49
6625.11,14.6584,13.0952,25.597
6626.11,14.5675,13.0972,26.073
6627.11,15.0616,13.1023,-1.0
6628.11,15.3908,13.1014,-1.0
6629.11,14.2117,13.0884,26.405
6630.11,13.6065,13.0578,26.529
6631.11,14.5828,13.009,26.398
6632.11,15.3502,12.9533,-1.0
6633.11,15.2109,12.9171,-1.0
6634.11,14.9698,12.9245,-1.0
6635.11,15.7667,12.9728,-1.0
6636.11,16.0335,13.0314,-1.0
6637.11,14.9031,13.0668,-1.0
6638.11,14.3235,13.0693,26.354
6639.11,14.4056,13.0547,26.685
6640.11,14.2967,13.0356,27.412
6641.11,13.9463,13.0067,27.412
6642.11,13.5583,12.9666,27.236
6643.11,13.3878,12.9362,27.614
6644.11,13.6393,12.9416,27.276
6645.11,14.1179,12.9823,26.179
6646.11,14.544,13.0363,25.275
6647.11,15.0211,13.0835,-1.0
6648.11,15.3411,13.1161,-1.0
6649.11,15.1961,13.1325,-1.0
6650.11,14.8927,13.1314,25.765
6651.11,14.7758,13.1183,26.13
6652.11,14.9401,13.1035,-1.0
6653.11,15.212,13.0932,-1.0
6654.11,15.316,13.0864,-1.0
6655.11,15.0801,13.081,-1.0
6656.11,14.6948,13.0748,26.356
6657.11,14.3115,13.0702,26.946
6658.11,13.9044,13.07,27.517
6659.11,13.6236,13.0635,27.847
6660.11,13.6471,13.0298,27.708
6661.11,14.0214,12.9566,27.069
6662.11,14.6139,12.8681,26.371
6663.11,14.8623,12.8089,-1.0
6664.11,14.0438,12.7978,26.475
6665.11,13.2323,12.8218,27.135
6666.11,13.5031,12.8581,27.591
6667.11,13.9358,12.8956,27.722
6668.11,14.068,12.9334,27.463
6669.11,14.1357,12.9644,26.864
6670.11,14.3796,12.981,26.237
6671.11,14.9117,12.9857,-1.0
6672.11,15.4036,12.9877,-1.0
6673.11,14.9082,12.9835,-1.0
6674.11,14.1456,12.9515,27.105
6675.11,14.6323,12.8704,-1.0
6676.11,15.2029,12.7506,-1.0
6677.11,15.0073,12.6439,-1.0
6678.11,14.6591,12.6098,-1.0
6679.11,14.591,12.6583,-1.0
6680.11,14.79,12.7499,-1.0
6681.11,14.9465,12.8444,-1.0
6682.11,14.9729,12.9207,-1.0
6683.11,14.8703,12.968,-1.0
6684.11,14.6292,12.9843,26.179
6685.11,14.5203,12.9784,26.287
6686.11,14.7483,12.9666,26.626
6687.11,15.092,12.962,-1.0
6688.11,15.2433,12.9675,-1.0
6689.11,14.9674,12.9777,-1.0
6690.11,14.2543,12.9843,27.187
6691.11,13.6903,12.9852,27.335
6692.11,13.7495,12.981,27.314
6693.11,13.6684,12.9671,27.461
6694.11,13.4488,12.9373,27.626
6695.11,13.856,12.8979,27.419
6696.11,14.6148,12.8659,0.0
6697.11,15.181,12.855,0.0
6698.11,15.2981,12.8648,0.0
6699.11,15.059,12.8805,0.0
6700.11,14.6389,12.8812,0.0
6701.11,14.1978,12.8599,0.0
6702.11,14.1266,12.8284,0.0
6703.11,14.4792,12.8089,0.0
6704.11,14.6522,12.8136,0.0
6705.11,14.4307,12.8353,0.0
6706.11,13.9986,12.8561,0.0
6707.11,13.6449,12.8664,0.0
6708.11,13.6207,12.8726,0.0
6709.11,13.8294,12.8795,-2.0
6710.11,13.62,12.8788,-2.0
6711.11,13.2702,12.8626,-2.0
6712.11,13.7147,12.8342,-2.0
6713.11,14.9876,12.7974,-2.0
6714.11,17.2791,12.751,-2.0
6715.11,20.8487,12.6951,-2.0
6716.11,24.2673,12.6428,-2.0
6717.11,25.011,12.6204,-2.0
6718.11,21.4,12.6368,-2.0
6719.11,16.8478,12.6745,-2.0
6720.11,14.8408,12.7147,-2.0
6721.11,14.6768,12.7543,-2.0
6722.11,14.914,12.7901,-2.0
6723.11,14.7296,12.8107,-2.0
6724.11,14.3359,12.808,-2.0
6725.11,14.1507,12.793,-2.0
6726.11,14.4438,12.7879,-2.0
6727.11,15.2442,12.8042,-2.0
6728.11,16.6259,12.8353,-2.0
6729.11,18.6866,12.8661,-2.0
6730.11,21.1512,12.8852,-2.0
6731.11,22.4181,12.8892,-2.0
6732.11,20.5581,12.8812,-2.0
6733.11,17.2186,12.8701,-2.0
6734.11,14.8418,12.865,-2.0
6735.11,14.2113,12.8637,-2.0
6736.11,14.391,12.8553,-2.0
6737.11,14.4045,12.8366,0.0
6738.11,14.5327,12.8156,0.0
6739.11,14.7483,12.8045,0.0
6740.11,14.8467,12.8001,0.0
6741.11,15.0783,12.7869,0.0
6742.11,15.3344,12.7604,0.0
6743.11,15.2347,12.7319,0.0
6744.11,14.8325,12.7109,0.0
6745.11,14.5455,12.6987,0.0
6746.11,14.7004,12.684,0.0
6747.11,14.6724,12.6559,0.0
6748.11,14.2011,12.6166,0.0
