5958.69,51.5246,50.4723,63.431
5959.69,50.3695,50.6477,64.258
5960.69,51.239,50.8915,63.284
5961.69,53.3772,51.1054,60.886
5962.7,53.0172,51.234,61.022
5963.7,52.334,51.254,61.424
5964.7,52.5152,51.1981,61.565
5965.7,52.4367,51.1087,62.519
5966.7,52.3123,51.0461,62.347
5967.7,51.9773,51.0394,62.898
5968.7,50.9993,51.0995,64.466
5969.7,50.0045,51.2022,64.499
5970.7,50.7629,51.315,64.206
5971.7,50.8456,51.3927,64.348
5972.7,49.3172,51.3918,64.34
5973.7,49.6847,51.2816,63.775
5974.7,50.5925,51.0628,63.346
5975.7,50.3127,50.7755,63.821
5976.7,49.3506,50.5057,65.019
5977.7,49.105,50.3361,65.611
5978.7,50.1014,50.3169,64.985
5979.7,51.2206,50.4146,63.946
5980.7,51.2699,50.5374,63.383
5981.7,51.315,50.5683,62.825
5982.7,51.2148,50.4547,62.96
5983.7,50.2935,50.2484,64.296
5984.7,49.0992,50.0605,65.658
5985.7,48.7016,50.0037,65.982
5986.7,49.8408,50.0872,65.102
5987.7,51.148,50.2559,64.516
5988.7,49.8926,50.4121,65.429
5989.7,49.7147,50.5107,61.886
5990.7,51.7894,50.5408,56.058
5991.7,52.0174,50.5633,55.666
5992.7,50.3887,50.6285,60.177
5993.7,49.6404,50.7429,64.415
5994.7,50.6034,50.8464,64.424
5995.7,50.9876,50.854,64.016
5996.7,51.102,50.7646,64.11
5997.7,50.7646,50.6326,64.543
5998.7,49.4308,50.5391,65.417
5999.7,48.9004,50.5082,65.742
6000.7,49.5636,50.499,65.23
6001.7,50.1666,50.4664,64.789
6002.7,49.8601,50.3904,65.145
6003.7,49.9361,50.2935,65.065
6004.7,50.0672,50.19,64.508
6005.7,49.8392,50.0597,63.959
6006.7,50.5366,49.8901,63.147
6007.7,49.8408,49.7273,63.947
6008.7,47.0662,49.6521,66.051
6009.7,45.5812,49.7147,-1.0
6010.7,48.0643,49.8567,66.001
6011.7,49.8408,49.9828,65.383
6012.7,48.5037,50.0187,65.31
6013.7,48.6431,49.9929,65.259
6014.7,48.2715,49.9544,65.185
6015.7,47.1564,49.9386,65.267
6016.7,47.8388,49.9361,65.14
6017.7,49.536,49.9168,64.083
6018.71,49.9586,49.8651,63.563
6019.71,48.7835,49.7774,64.071
6020.71,48.1387,49.6863,64.065
6021.71,49.0065,49.6354,63.449
6022.71,49.3105,49.6579,63.659
6023.71,47.9491,49.7573,64.569
6024.71,47.7469,49.9093,63.593
6025.71,48.8169,50.0864,62.44
6026.71,48.9497,50.2676,62.436
6027.71,47.7286,50.4372,62.541
6028.71,48.8753,50.595,62.232
6029.71,50.6543,50.7404,61.574
6030.71,50.3687,50.8673,60.895
6031.71,49.9085,50.9767,60.535
6032.71,49.9402,51.0711,60.695
6033.71,50.124,51.1521,61.098
6034.71,50.0689,51.2081,61.361
6035.71,49.5953,51.2265,61.563
6036.71,49.1226,51.1981,61.268
6037.71,49.8166,51.1254,60.329
6038.71,51.9865,51.016,59.423
6039.71,52.5077,50.8899,59.184
6040.71,51.087,50.7654,60.232
6041.71,50.0238,50.6836,61.896
6042.71,49.8333,50.6677,61.793
6043.71,49.7941,50.7228,61.493
6044.71,49.7882,50.8239,61.676
6045.71,50.372,50.9316,60.494
6046.71,50.8999,51.0218,59.23
6047.71,50.9976,51.082,58.955
6048.71,50.8941,51.1062,59.397
6049.71,50.798,51.0962,59.841
6050.71,50.4957,51.0544,60.274
6051.71,49.6813,50.9851,60.873
6052.71,48.9739,50.8723,61.39
6053.71,50.1783,50.7187,61.307
6054.71,51.3843,50.5449,61.038
6055.71,50.9467,50.3963,61.025
6056.71,51.072,50.3178,60.95
6057.71,50.8105,50.3294,61.335
6058.71,49.5143,50.4105,62.242
6059.71,48.9731,50.4998,62.654
6060.71,50.5867,50.5282,61.817
6061.71,51.0561,50.4489,61.33
6062.71,48.9455,50.2585,61.964
6063.71,48.3809,50.0129,62.002
6064.71,48.6816,49.8033,61.853
6065.71,48.867,49.7348,61.817
6066.71,49.6162,49.85,61.488
6067.71,50.2827,50.119,61.474
6068.71,49.8208,50.4297,61.799
6069.71,48.8828,50.6986,62.013
6070.71,49.414,50.874,62.025
6071.71,50.2434,50.9701,62.285
6072.71,50.3929,51.0051,62.413
6073.71,50.3528,50.9918,61.992
6074.71,50.4055,50.9241,62.056
6075.71,50.4405,50.7922,61.535
6076.72,50.0973,50.5975,60.32
6077.72,49.3147,50.3695,60.531
6078.72,48.968,50.1507,61.314
6079.72,48.3274,49.972,62.443
6080.72,46.9994,49.8367,64.146
6081.72,47.9132,49.7248,64.192
6082.72,49.2896,49.6329,63.898
6083.72,48.4886,49.5794,64.614
6084.72,47.1164,49.5819,64.567
6085.72,48.0844,49.6404,63.798
6086.72,49.7498,49.7289,63.21
6087.72,48.953,49.7999,63.234
6088.72,48.2205,49.8183,63.535
6089.72,48.9964,49.7765,62.844
6090.72,50.3846,49.7122,60.492
6091.72,50.9467,49.6771,58.207
6092.72,50.296,49.708,59.629
6093.72,49.0883,49.8033,63.096
6094.72,48.3867,49.9336,63.379
6095.72,48.6223,50.0597,62.643
6096.72,48.4911,50.1549,62.986
6097.72,48.2539,50.2033,63.67
6098.72,50.1674,50.1741,63.203
6099.72,51.5113,50.0154,62.948
6100.72,50.4405,49.693,63.873
6101.72,49.004,49.2595,64.905
6102.72,49.8784,48.8787,64.476
6103.72,50.8748,48.715,63.958
6104.72,49.7156,48.8361,64.773
6105.72,48.6456,49.1418,65.649
6106.72,48.9305,49.4867,65.602
6107.72,49.5435,49.7698,64.839
6108.72,48.8954,49.9619,64.05
6109.72,47.6409,50.0789,63.216
6110.72,47.6476,50.1298,62.054
6111.72,48.8578,50.134,61.065
6112.72,48.8394,50.119,61.308
6113.72,49.0967,50.1048,61.795
6114.72,49.637,50.0872,62.642
6115.72,48.2807,50.0513,65.059
6116.72,47.0679,49.9803,66.843
6117.72,47.2107,49.8634,66.822
6118.72,47.5306,49.6755,66.501
6119.72,46.7422,49.3973,67.379
6120.72,46.8182,49.0566,67.825
6121.72,48.1086,48.7459,67.18
6122.72,48.2289,48.5763,67.197
6123.72,47.9524,48.6081,67.546
6124.72,48.0693,48.7826,67.712
6125.72,48.2756,48.9923,67.826
6126.72,48.2823,49.1251,68.101
6127.72,47.995,49.1752,68.565
6128.72,47.4747,49.2011,68.808
6129.72,47.3118,49.3013,68.075
6130.72,48.9697,49.5034,66.099
6131.72,50.7162,49.708,63.797
6132.73,50.119,49.779,62.546
6133.73,49.6095,49.5853,63.0
6134.73,50.0663,49.1033,64.366
6135.73,49.7222,48.4427,66.223
6136.73,47.2742,47.8413,69.167
6137.73,46.0481,47.5064,70.477
6138.73,46.6837,47.5223,69.434
6139.73,46.5885,47.7586,68.397
6140.73,46.8424,48.0434,67.141
6141.73,47.5615,48.299,66.593
6142.73,47.7829,48.5454,67.571
6143.73,47.6851,48.8127,68.652
6144.73,47.9466,49.0474,69.409
6145.73,48.1011,49.1601,69.969
6146.73,47.2892,49.1142,70.058
6147.73,47.2976,48.9421,69.393
6148.73,48.2172,48.7509,68.323
6149.73,48.527,48.6348,67.577
6150.73,48.1537,48.6373,67.541
6151.73,47.8154,48.7233,67.855
6152.73,48.3174,48.811,67.94
6153.73,49.5494,48.8244,67.786
6154.73,49.4216,48.7358,68.25
6155.73,48.3684,48.5838,68.873
6156.73,48.522,48.4101,68.381
6157.73,48.6239,48.2147,67.519
6158.73,48.2598,47.9432,67.222
6159.73,47.9533,47.5323,67.359
6160.73,47.3928,46.9886,67.205
6161.73,46.0414,46.4365,68.083
6162.73,44.761,46.0707,70.114
6163.73,44.8763,46.0197,71.377
6164.73,44.8237,46.2686,72.343
6165.73,45.0542,46.6486,72.106
6166.73,46.7564,46.9694,70.01
6167.73,47.6743,47.0988,69.094
6168.73,47.0153,47.0587,68.914
6169.73,46.1525,46.9669,66.74
6170.73,46.9585,46.9744,58.676
6171.73,49.3932,47.1306,43.177
6172.73,48.6014,47.3786,33.48
6173.73,41.6699,47.6309,31.893
6174.73,38.6188,47.823,-1.0
6175.73,41.6966,47.9533,32.263
6176.73,45.3156,48.046,36.869
6177.73,46.9994,48.1337,44.971
6178.73,47.4839,48.2289,54.818
6179.73,48.6707,48.3358,62.325
6180.73,50.5975,48.4494,63.88
6181.73,49.0808,48.5613,65.604
6182.73,45.7424,48.644,69.528
6183.73,45.8836,48.6657,71.051
6184.73,47.4429,48.5989,71.028
6185.73,48.0276,48.4494,70.962
6186.73,47.5782,48.2364,71.03
6187.73,47.2341,47.9883,71.244
6188.73,47.0863,47.7186,71.529
6189.73,46.7606,47.4413,71.786
6190.74,46.2761,47.2057,71.874
6191.74,46.079,47.1005,71.517
6192.74,46.4499,47.1874,70.56
6193.74,47.1965,47.4504,69.36
6194.74,47.711,47.782,68.845
6195.74,47.4454,48.076,69.412
6196.74,46.8457,48.2422,70.489
6197.74,47.1798,48.2681,70.795
6198.74,47.7645,48.1879,70.069
6199.74,47.4805,48.0911,69.477
6200.74,46.4031,48.0618,69.8
6201.74,45.7742,48.1437,68.917
6202.74,46.2193,48.304,67.44
6203.74,47.1314,48.4895,67.453
6204.74,47.407,48.6473,68.083
6205.74,47.1189,48.7601,69.061
6206.74,46.6403,48.8261,70.527
6207.74,45.9212,48.8461,71.725
6208.74,46.2377,48.8068,71.869
6209.74,47.6576,48.6882,71.209
6210.74,48.4728,48.4677,70.794
6211.74,48.2498,48.1445,70.926
6212.74,47.7737,47.7561,71.22
6213.74,47.6392,47.3845,71.183
6214.74,47.1506,47.113,70.844
6215.74,46.7973,46.9877,70.413
6216.74,46.8541,46.9694,70.103
6217.74,46.2018,46.9919,70.104
6218.74,45.6054,46.9877,70.55
6219.74,45.9922,46.9735,70.798
6220.74,46.8733,46.9927,70.151
6221.74,47.0921,47.0738,70.014
6222.74,46.7731,47.2049,70.449
6223.74,46.5868,47.3277,70.705
6224.74,45.8802,47.4112,71.849
6225.74,45.4443,47.4221,72.342
6226.74,46.1425,47.3377,70.971
6227.74,46.9176,47.1281,70.085
6228.74,46.9009,46.794,69.372
6229.74,46.013,46.4022,68.79
6230.74,44.9306,46.089,69.718
6231.74,44.746,45.9763,70.567
6232.74,45.5829,46.1158,68.364
6233.74,46.5785,46.4273,62.231
6234.74,47.1164,46.7714,54.944
6235.74,47.2675,46.9811,49.469
6236.74,47.3669,46.9936,47.304
6237.74,47.4053,46.8232,49.094
6238.74,47.1356,46.5785,54.515
6239.74,46.3747,46.358,62.014
6240.74,45.496,46.2135,68.281
6241.74,45.7984,46.1199,70.961
6242.74,46.5994,46.0247,71.289
6243.74,46.0264,45.9036,71.851
6244.74,45.4468,45.7875,72.343
6245.74,45.9646,45.7366,72.018
6246.75,46.9602,45.8076,71.002
6247.75,47.0738,46.003,69.997
6248.75,46.3371,46.2536,69.644
6249.75,45.9729,46.4482,69.912
6250.75,46.7739,46.4849,70.16
6251.75,47.0554,46.3429,70.672
6252.75,46.0297,46.0907,71.525
6253.75,45.1787,45.8268,72.081
6254.75,45.045,45.6288,72.331
6255.75,45.0492,45.5044,72.313
6256.75,44.6708,45.4443,71.973
6257.75,44.6374,45.4476,71.677
6258.75,44.4737,45.5436,71.9
6259.75,43.8623,45.7575,72.638
6260.75,44.3977,46.0757,73.137
6261.75,45.4125,46.4323,73.13
6262.75,45.6881,46.7397,72.792
6263.75,45.8193,46.9385,72.202
6264.75,47.0746,47.0203,71.159
6265.75,47.8146,47.0337,70.593
6266.75,45.5228,47.0262,71.784
6267.75,44.2825,47.0044,73.268
6268.75,45.2338,46.9627,73.347
6269.75,45.8953,46.9042,72.328
6270.75,46.6119,46.8616,72.207
6271.75,47.5498,46.8574,72.001
6272.75,47.8338,46.8583,71.005
6273.75,46.8499,46.7965,71.852
6274.75,46.6461,46.5977,72.499
6275.75,47.6693,46.2527,71.557
6276.75,47.179,45.8084,71.925
6277.75,46.13,45.349,72.54
6278.75,45.9754,44.9765,72.21
6279.75,46.3563,44.7585,72.002
6280.75,46.5075,44.7343,72.527
6281.75,45.836,44.9005,0.0
6282.75,44.9356,45.2087,0.0
6283.75,45.8777,45.5971,0.0
6284.75,47.1623,45.998,0.0
6285.75,46.5843,46.3688,0.0
6286.75,45.7433,46.6695,0.0
6287.75,45.9771,46.87,0.0
6288.75,47.2692,46.9443,0.0
6289.75,48.5463,46.8959,0.0
6290.75,48.4794,46.7664,0.0
6291.75,47.8355,46.6169,0.0
6292.75,48.2581,46.4925,0.0
6293.75,47.326,46.3981,0.0
6294.75,45.3791,46.297,0.0
6295.75,45.3674,46.1567,0.0
6296.75,46.6603,45.9813,0.0
6297.75,48.4251,45.8017,0.0
6298.75,50.884,45.6564,0.0
6299.75,54.4128,45.5487,0.0
6300.75,57.7253,45.4894,0.0
6301.75,58.4912,45.4977,0.0
6302.75,55.5755,45.6088,0.0
6303.75,52.1728,45.8234,0.0
6304.75,50.4848,46.1032,0.0
6305.76,49.0474,46.3822,0.0
6306.76,47.4379,46.6144,0.0
6307.76,46.6653,46.7647,0.0
6308.76,47.3402,46.8207,0.0
6309.76,47.4613,46.7873,0.0
6310.76,47.6501,46.6904,0.0
6311.76,49.4308,46.5551,0.0
6312.76,50.0396,46.4006,0.0
6313.76,48.6172,46.2252,0.0
6314.76,46.6002,46.0339,0.0
6315.76,45.2496,45.8477,0.0
6316.76,45.1477,45.6973,0.0
6317.76,45.6965,45.6313,0.0
6318.76,45.5896,45.6831,0.0
6319.76,45.3014,45.8577,0.0
6320.76,45.4935,46.1124,0.0
6321.76,45.8894,46.3956,74.115
6322.76,46.2594,46.6612,73.504
6323.76,46.4925,46.8934,73.32
6324.76,46.5484,47.0763,73.733
6325.76,46.5234,47.1982,73.855
6326.76,46.8474,47.2617,73.462
6327.76,47.4379,47.2776,73.22
6328.76,46.9343,47.2667,73.595
6329.76,46.0189,47.245,74.149
6330.76,46.2193,47.2158,73.967
6331.76,47.2325,47.1656,72.737
6332.76,47.9023,47.0579,71.447
6333.76,47.0245,46.865,70.977
6334.76,44.5998,46.6052,71.112
6335.76,43.8356,46.3588,71.445
6336.76,45.1427,46.2202,71.858
6337.76,45.0559,46.2411,72.368
6338.76,45.4869,46.3922,72.214
6339.76,47.3769,46.596,70.907
6340.76,48.2681,46.7614,69.265
6341.76,47.529,46.8232,69.268
6342.76,46.4816,46.7681,70.683
6343.76,46.5284,46.6286,71.578
6344.76,46.9034,46.4741,71.842
6345.76,47.0295,46.3739,71.791
6346.76,47.098,46.383,71.612
6347.76,47.2892,46.5234,71.662
6348.76,47.1439,46.7639,72.213
6349.76,46.3221,47.0236,73.219
6350.76,45.5219,47.2191,74.152
6351.76,45.8878,47.2918,74.189
6352.76,46.9535,47.2341,73.603
6353.76,46.606,47.0846,73.807
6354.76,45.9471,46.8984,74.22
6355.76,46.0481,46.7088,74.213
6356.76,45.9671,46.5292,74.338
6357.76,45.6614,46.3463,74.561
6358.76,45.4668,46.1592,74.574
6359.76,45.4802,45.988,74.257
6360.77,45.6422,45.8493,73.763
6361.77,46.0222,45.7625,73.204
6362.77,46.6862,45.7499,72.533
6363.77,47.3619,45.8193,71.656
6364.77,48.1913,45.9696,70.647
6365.77,49.1643,46.1634,69.417
6366.77,49.2128,46.3513,67.563
6367.77,48.0794,46.4841,66.041
6368.77,46.7146,46.535,65.57
6369.77,46.4515,46.5334,65.315
6370.77,47.0529,46.5384,65.948
6371.77,47.5816,46.6102,67.817
6372.77,47.7361,46.7555,69.091
6373.77,47.6158,46.9234,69.462
6374.77,47.2884,47.0504,69.67
6375.77,46.6937,47.0913,70.115
6376.77,46.1817,47.0412,71.007
6377.77,46.3672,46.9284,71.736
6378.77,47.3486,46.7981,71.405
6379.77,47.5949,46.6921,71.173
6380.77,47.0913,46.6336,71.337
6381.77,47.3302,46.6253,70.979
6382.77,47.5457,46.6562,70.896
6383.77,47.1581,46.7138,71.562
6384.77,46.5918,46.7965,72.404
6385.77,46.1508,46.8992,72.684
6386.77,45.9061,47.0044,72.4
6387.77,45.8777,47.083,71.979
6388.77,46.1792,47.1005,71.423
6389.77,46.5492,47.0228,71.017
6390.77,46.4448,46.8432,71.205
6391.77,45.5787,46.5893,72.06
6392.77,44.7084,46.3404,73.037
6393.77,44.7368,46.2051,73.476
6394.77,45.5228,46.2277,73.33
6395.77,46.1199,46.3613,73.042
6396.77,46.1124,46.4757,72.879
6397.77,46.1534,46.4674,72.693
6398.77,46.0122,46.3262,72.859
6399.77,45.552,46.1534,72.689
6400.77,45.395,46.0932,70.625
6401.77,45.5679,46.1959,68.422
6402.77,45.8009,46.4139,67.59
6403.77,45.9395,46.6202,67.877
6404.77,46.0097,46.7104,69.127
6405.77,46.4098,46.6503,70.331
6406.77,47.3385,46.4883,70.235
6407.77,47.5858,46.3162,70.325
6408.77,47.0287,46.201,71.218
6409.77,46.7038,46.1575,71.818
6410.77,46.4281,46.1517,71.824
6411.77,45.8284,46.1592,71.7
6412.77,44.9465,46.1726,71.937
6413.77,44.2357,46.1959,72.294
6414.77,44.5456,46.2227,72.547
6415.77,45.7416,46.2436,72.807
6416.77,45.577,46.2402,73.329
6417.77,44.4712,46.1843,73.781
6418.77,44.381,46.0815,73.376
6419.78,45.2973,45.9721,71.724
6420.78,46.2795,45.9337,69.771
6421.78,46.2093,46.0281,68.803
6422.78,44.68,46.2611,69.257
6423.78,43.8348,46.5618,70.311
6424.78,44.8546,46.8457,71.138
6425.78,45.4676,47.0495,71.987
6426.78,45.8585,47.1222,72.359
6427.78,46.7748,47.037,72.019
6428.78,47.1456,46.7956,71.62
6429.78,46.6044,46.4532,70.214
6430.78,45.8184,46.135,67.808
6431.78,45.6088,45.9604,66.543
6432.78,45.121,45.983,67.868
6433.78,44.2006,46.1525,70.98
6434.78,44.2507,46.3396,72.738
6435.78,45.2162,46.4231,72.65
6436.78,46.1884,46.3446,72.018
6437.78,46.4073,46.1575,71.811
6438.78,45.8819,45.9738,71.991
6439.78,45.3215,45.9237,72.355
6440.78,45.4284,46.0506,72.833
6441.78,45.7207,46.3079,73.019
6442.78,46.2285,46.6019,72.466
6443.78,47.1857,46.8407,71.168
6444.78,46.8491,46.9719,69.933
6445.78,45.2388,46.9527,69.461
6446.78,44.3468,46.7622,69.95
6447.78,44.7719,46.4139,71.077
6448.78,45.5745,45.9863,72.404
6449.78,45.4234,45.6263,73.457
6450.78,44.3986,45.4384,73.7
6451.78,44.0085,45.4301,73.347
6452.78,45.2162,45.501,72.915
6453.78,46.125,45.5328,72.278
6454.78,46.0222,45.4969,72.316
6455.78,45.7566,45.4584,73.502
6456.78,45.8669,45.5236,73.68
6457.78,46.2862,45.6982,72.884
6458.78,46.6069,45.8928,72.673
6459.78,46.5016,45.9788,72.943
6460.78,45.7633,45.8894,73.257
6461.78,44.9189,45.6798,73.183
6462.78,45.3298,45.4919,72.373
6463.78,46.1525,45.4468,71.744
6464.78,45.8201,45.562,72.264
6465.78,44.7828,45.7717,73.458
6466.78,44.9832,45.9696,74.085
6467.78,46.6035,46.0857,73.841
6468.78,46.4908,46.1066,74.16
6469.78,45.3165,46.064,74.389
6470.78,45.3616,46.0013,73.226
6471.78,46.5275,45.9471,71.251
6472.78,47.7302,45.907,70.067
6473.78,48.1136,45.8777,70.281
6474.79,47.7962,45.8727,70.782
6475.79,47.7002,45.9061,71.258
6476.79,48.2347,45.9646,71.864
6477.79,48.5671,46.0038,72.397
6478.79,48.1838,45.9671,72.579
6479.79,47.4304,45.8251,72.715
6480.79,47.2316,45.6063,73.489
6481.79,47.5832,45.3992,73.739
6482.79,47.8154,45.2931,73.213
6483.79,47.1798,45.3231,73.934
6484.79,45.344,45.466,75.703
6485.79,43.8941,45.6439,76.518
6486.79,45.2922,45.7792,75.027
6487.79,46.5868,45.8134,74.076
6488.79,45.8969,45.7132,74.852
6489.79,45.942,45.4643,74.772
6490.79,46.8975,45.0567,74.213
6491.79,47.4755,44.4971,-1.0
6492.79,46.89,43.8256,-1.0
6493.79,45.1778,43.1407,74.943
6494.79,43.3019,42.587,76.81
6495.79,42.5377,42.2905,77.523
6496.79,42.6671,42.3164,77.599
6497.79,42.9394,42.6337,77.875
6498.79,43.0271,43.1424,77.857
6499.79,43.1708,43.7371,77.686
6500.79,43.7304,44.3217,77.22
6501.79,44.8145,44.837,75.976
6502.79,46.1258,45.2538,75.051
6503.79,46.7572,45.5578,75.137
6504.79,45.9128,45.755,75.687
6505.79,44.9406,45.8594,76.241
6506.79,44.9999,45.8886,76.487
6507.79,45.6798,45.8769,76.32
6508.79,46.0882,45.8568,76.138
6509.79,45.8092,45.8493,76.232
6510.79,45.3215,45.8485,76.395
6511.79,45.6297,45.8259,76.101
6512.79,46.8232,45.7449,75.413
6513.79,47.6609,45.5912,75.086
6514.79,46.9735,45.3858,75.414
6515.79,45.542,45.1837,76.13
6516.79,45.4225,45.0475,76.622
6517.79,45.7207,45.02,76.571
6518.79,45.1903,45.106,76.659
6519.79,44.2775,45.2722,77.691
6520.79,44.66,45.4626,77.655
6521.79,46.3079,45.6138,76.105
6522.79,47.0429,45.689,75.383
6523.79,46.2753,45.6748,75.776
6524.79,45.2421,45.5796,76.366
6525.79,45.5528,45.4476,76.342
6526.79,46.1809,45.3282,76.19
6527.79,45.8176,45.2597,76.667
6528.79,44.7176,45.2405,77.763
6529.79,44.4487,45.238,0.0
6530.79,45.2288,45.2179,0.0
6531.79,45.557,45.1778,0.0
6532.79,45.7416,45.1469,0.0
6533.8,45.937,45.1536,0.0
6534.8,45.3323,45.2071,0.0
6535.8,44.6115,45.2922,0.0
6536.8,44.6383,45.3858,0.0
6537.8,45.2814,45.4651,0.0
6538.8,45.6422,45.5152,0.0
6539.8,45.4468,45.5119,0.0
6540.8,45.5353,45.4351,0.0
6541.8,46.4206,45.278,0.0
6542.8,47.463,45.0367,0.0
6543.8,48.1487,44.7318,0.0
6544.8,52.8652,44.4111,0.0
6545.8,66.7248,44.138,0.0
6546.8,91.0823,43.9701,0.0
6547.8,121.261,43.9008,0.0
6548.8,143.531,43.874,0.0
6549.8,140.593,43.8189,0.0
6550.8,116.007,43.6769,0.0
6551.8,85.6224,43.4347,0.0
6552.8,63.6595,43.0956,0.0
6553.8,52.501,42.6755,0.0
6554.8,48.0025,42.1911,0.0
6555.8,46.6678,41.6532,0.0
6556.8,49.0474,41.0385,0.0
6557.8,55.9839,40.2968,0.0
6558.8,74.129,39.3463,0.0
6559.8,148.367,38.152,0.0
6560.8,323.828,36.8098,0.0
6561.8,591.038,35.5845,0.0
6562.8,847.584,34.8687,0.0
6563.8,969.744,34.9213,0.0
6564.8,898.933,35.7181,0.0
6565.8,664.012,36.9918,0.0
6566.8,374.843,38.3674,0.0
6567.8,176.781,39.5677,0.0
6568.8,89.9054,40.4906,0.0
6569.8,57.4004,41.1479,0.0
6570.8,47.8814,41.5989,0.0
6571.8,45.7566,41.8987,0.0
6572.8,44.5088,42.1084,0.0
6573.8,43.9125,42.3147,0.0
6574.8,44.6157,42.582,0.0
6575.8,46.4098,42.9361,0.0
6576.8,48.279,43.3253,0.0
6577.8,49.3464,43.6644,0.0
6578.8,51.1095,43.8974,0.0
6579.8,60.8808,44.0135,0.0
6580.8,94.3655,44.0678,0.0
6581.8,163.428,44.1137,0.0
6582.8,255.437,44.1781,0.0
6583.8,335.938,44.2566,0.0
6584.8,361.93,44.3301,0.0
6585.8,307.757,44.4044,0.0
6586.8,206.941,44.4829,0.0
6587.8,124.703,44.5556,0.0
6588.8,77.1608,44.5781,0.0
6589.81,56.0966,44.4946,0.0
6590.81,48.6256,44.28,0.0
6591.81,45.3566,43.9876,0.0
6592.81,43.5951,43.7362,0.0
6593.81,44.5305,43.621,0.0
6594.81,44.8153,43.6794,0.0
6595.81,43.8289,43.8573,0.0
6596.81,44.7569,44.0778,0.0
6597.81,45.643,44.2917,0.0
6598.81,44.8813,44.4737,0.0
6599.81,44.1563,44.6232,0.0
6600.81,44.3994,44.7268,0.0
6601.81,45.0868,44.7669,0.0
6602.81,44.9673,44.736,0.0
6603.81,44.3033,44.6374,0.0
6604.81,43.8916,44.4921,0.0
6605.81,43.9333,44.3209,0.0
6606.81,43.9651,44.1547,0.0
6607.81,43.7429,44.0352,0.0
6608.81,43.778,44.0018,0.0
6609.81,44.3326,44.0695,76.725
6610.81,45.1594,44.2031,74.623
6611.81,45.6347,44.3518,74.56
6612.81,45.4593,44.4913,76.414
6613.81,44.9665,44.6115,77.897
6614.81,45.0116,44.7159,78.002
6615.81,45.6088,44.8061,77.414
6616.81,46.1667,44.8755,77.12
6617.81,46.312,44.9239,76.932
6618.81,45.9462,44.9506,77.022
6619.81,45.2137,44.9498,77.628
6620.81,44.5172,44.9089,77.975
6621.81,44.7878,44.8228,77.543
6622.81,46.165,44.7026,76.772
6623.81,46.1876,44.5781,76.957
6624.81,44.6825,44.4904,78.09
6625.81,43.7955,44.452,78.949
6626.81,43.8298,44.4512,79.158
6627.81,44.2282,44.457,78.92
6628.81,44.4102,44.4328,78.702
6629.81,44.0778,44.3543,79.065
6630.81,43.5074,44.2215,79.367
6631.81,43.3829,44.0628,78.251
6632.81,43.9183,43.9325,76.869
6633.81,44.5848,43.8874,76.96
6634.81,44.5798,43.9425,78.684
6635.81,44.5038,44.0737,78.282
6636.81,45.1461,44.219,75.443
6637.81,46.277,44.3234,75.387
6638.81,46.7004,44.3618,76.602
6639.81,45.8652,44.3368,76.553
6640.81,44.827,44.2624,77.34
6641.81,44.0929,44.1547,78.566
6642.81,43.8448,44.0503,78.424
6643.81,44.4629,43.9943,77.198
6644.81,45.1619,44.0085,76.605
6645.81,44.888,44.0929,77.523
6646.81,44.0085,44.2182,78.207
6647.82,44.1029,44.3459,77.793
6648.82,45.7458,44.4462,77.002
6649.82,46.0799,44.5021,76.842
6650.82,44.8679,44.5113,77.287
6651.82,44.3418,44.4871,77.554
6652.82,44.543,44.4462,77.399
6653.82,45.025,44.4044,76.953
6654.82,45.6506,44.3735,76.518
6655.82,46.0657,44.3518,76.46
6656.82,45.8201,44.3334,76.972
6657.82,44.7711,44.3042,77.909
6658.82,43.7705,44.244,78.666
6659.82,43.5475,44.133,78.768
6660.82,43.9517,43.9642,78.319
6661.82,44.2699,43.763,77.829
6662.82,44.204,43.5826,77.69
6663.82,44.3259,43.4756,77.85
6664.82,44.8212,43.4656,78.02
6665.82,45.1995,43.5358,77.962
6666.82,44.7502,43.6535,77.775
6667.82,44.6458,43.7847,77.925
6668.82,45.6689,43.9074,77.03
6669.82,45.6773,44.0068,71.592
6670.82,45.202,44.0728,66.381
6671.82,46.0464,44.0962,65.686
6672.82,46.819,44.057,65.716
6673.82,46.3897,43.9233,67.04
6674.82,45.425,43.6694,72.872
6675.82,46.084,43.3061,-1.0
6676.82,48.9046,42.9194,-1.0
6677.82,52.0684,42.6354,-1.0
6678.82,53.3337,42.5444,-1.0
6679.82,52.1628,42.6588,-1.0
6680.82,49.987,42.9094,-1.0
6681.82,47.7745,43.2017,-1.0
6682.82,46.0874,43.4623,75.04
6683.82,45.4025,43.6527,75.279
6684.82,46.0139,43.7755,75.005
6685.82,46.9836,43.8465,-1.0
6686.82,46.1918,43.8916,73.368
6687.82,44.7978,43.9283,73.648
6688.82,45.0509,43.9642,74.121
6689.82,46.6027,43.9977,72.921
6690.82,47.6835,44.016,-1.0
6691.82,46.7789,44.0093,69.53
6692.82,44.4812,43.9684,70.99
6693.82,43.3487,43.8899,70.328
6694.82,44.7744,43.7872,63.805
6695.82,44.3885,43.687,60.397
6696.82,42.4475,43.6201,60.776
6697.82,43.7312,43.6076,0.0
6698.82,45.1736,43.6385,0.0
6699.82,44.31,43.6778,0.0
6700.82,43.6352,43.6895,0.0
6701.82,44.5071,43.6577,0.0
6702.82,45.9295,43.6101,0.0
