6007.45,17.3202,18.1665,27.457
6008.45,19.9885,18.121,26.856
6009.45,20.4199,18.1739,26.99
6010.45,18.7804,18.283,27.315
6011.45,18.9438,18.3575,27.122
6012.45,19.234,18.3559,26.755
6013.45,18.4406,18.3211,26.689
6014.45,18.3249,18.3052,26.862
6015.45,18.4601,18.3137,26.987
6016.45,18.5187,18.3247,27.027
6017.45,18.7755,18.3241,27.129
6018.45,18.9981,18.3052,27.436
6019.45,17.8544,18.2611,28.124
6020.45,16.7496,18.2046,28.647
6021.45,17.6219,18.1734,28.445
6022.45,18.2057,18.1887,28.277
6023.45,18.4225,18.2392,27.984
6024.45,18.9169,18.3082,27.45
6025.45,18.7363,18.3893,27.335
6026.45,17.4178,18.4683,27.726
6027.45,17.4147,18.5327,27.606
6028.45,19.6739,18.5897,26.602
6029.45,20.0894,18.6445,26.146
6030.45,19.2444,18.6889,26.161
6031.45,18.8073,18.721,26.215
6032.45,18.3798,18.7497,26.465
6033.45,18.0163,18.7788,27.05
6034.45,17.9928,18.8013,27.837
6035.45,18.1597,18.8078,28.461
6036.45,18.0484,18.795,28.594
6037.45,18.1027,18.7654,28.308
6038.45,17.876,18.7229,28.091
6039.45,16.8074,18.6705,28.442
6040.45,16.7425,18.6196,29.256
6041.45,18.1662,18.5894,29.347
6042.45,19.7874,18.5933,28.495
6043.45,20.2648,18.6297,28.174
6044.45,19.8337,18.6818,28.352
6045.45,19.1628,18.7281,28.398
6046.45,18.5376,18.7615,28.191
6047.45,17.9958,18.7865,28.351
6048.45,17.8979,18.7985,28.936
6049.45,18.2778,18.7941,28.559
6050.45,18.4644,18.7821,26.268
6051.45,18.0339,18.7662,24.638
6052.45,17.9774,18.7308,23.867
6053.45,18.8564,18.6659,23.747
6054.45,18.9197,18.585,26.265
6055.45,18.3521,18.5162,28.961
6056.45,18.0868,18.4855,28.906
6057.45,18.1627,18.5034,28.851
6058.45,18.4151,18.5549,29.058
6059.45,18.6229,18.6067,29.268
6060.45,18.6429,18.6253,29.623
6061.45,18.4696,18.588,29.838
6062.45,17.953,18.491,29.918
6063.45,17.2613,18.3556,30.148
6064.45,17.0143,18.2326,30.429
6065.45,17.6102,18.1915,29.737
6066.45,18.4981,18.2668,28.538
6067.45,18.6552,18.4211,28.058
6068.45,18.0051,18.5793,28.49
6069.45,18.6344,18.6925,28.841
6070.45,20.3498,18.7522,28.59
6071.45,20.6488,18.7769,28.353
6072.45,20.3155,18.7854,28.445
6073.45,19.923,18.7846,28.654
6074.45,19.2154,18.7684,28.956
6075.45,18.4217,18.7229,29.792
6076.45,17.9697,18.6415,30.336
6077.45,18.212,18.5395,30.079
6078.45,18.9178,18.4502,29.747
6079.45,18.8969,18.3943,29.832
6080.45,17.8475,18.3565,30.413
6081.45,16.8441,18.311,31.254
6082.45,17.2698,18.2592,31.829
6083.45,18.6727,18.2254,31.499
6084.45,19.5295,18.2274,30.707
6085.45,18.9767,18.2685,30.5
6086.45,18.1479,18.3334,30.739
6087.45,18.6327,18.3871,30.618
6088.45,19.8123,18.3976,30.049
6089.45,18.9145,18.3641,30.146
6090.45,17.5792,18.3197,30.959
6091.45,17.6244,18.3,31.056
6092.45,17.9944,18.3181,29.716
6093.45,17.381,18.366,29.556
6094.45,17.4668,18.4269,30.451
6095.45,19.0507,18.4817,30.84
6096.45,18.895,18.5206,31.234
6097.45,18.1227,18.5472,31.657
6098.45,17.9322,18.5543,31.837
6099.45,17.1919,18.5028,31.7
6100.45,16.7493,18.3466,30.955
6101.45,17.9314,18.1057,29.916
6102.45,19.5972,17.8952,29.213
6103.46,18.5584,17.8426,29.03
6104.46,18.3107,17.9648,28.91
6105.46,19.8882,18.1578,28.859
6106.46,19.0644,18.3142,29.378
6107.46,17.8168,18.4083,29.914
6108.46,17.8746,18.4664,30.093
6109.46,18.1712,18.5028,30.23
6110.46,17.4224,18.5113,30.706
6111.46,16.5986,18.4979,31.177
6112.46,17.1357,18.4875,30.935
6113.46,18.7281,18.4938,29.938
6114.46,19.3612,18.5028,29.317
6115.46,18.6681,18.4957,29.483
6116.46,17.9418,18.4718,29.826
6117.46,17.7302,18.4343,29.545
6118.46,17.9388,18.3652,28.791
6119.46,18.3466,18.2372,28.265
6120.46,18.727,18.0547,28.373
6121.46,18.4214,17.879,28.886
6122.46,17.6348,17.7968,29.256
6123.46,17.3736,17.8467,28.923
6124.46,17.9823,17.9821,27.733
6125.46,18.8081,18.1123,26.381
6126.46,18.7906,18.175,25.831
6127.46,17.5315,18.1704,26.612
6128.46,16.2889,18.1569,27.969
6129.46,16.2817,18.2082,28.94
6130.46,17.5553,18.3345,29.16
6131.46,19.2157,18.4661,28.506
6132.46,19.9688,18.5187,27.849
6133.46,19.1732,18.4316,27.812
6134.46,17.5943,18.18,27.778
6135.46,16.4895,17.8171,27.562
6136.46,16.6528,17.4907,27.64
6137.46,17.5485,17.361,28.52
6138.46,17.3005,17.4575,29.736
6139.46,17.0483,17.6425,30.082
6140.46,18.2978,17.7727,29.333
6141.46,18.2148,17.8459,29.167
6142.46,16.7035,17.944,29.513
6143.46,16.3108,18.0933,29.402
6144.46,18.482,18.2285,28.707
6145.46,20.3059,18.2751,28.159
6146.46,20.0486,18.2219,28.277
6147.46,18.9665,18.1095,28.892
6148.46,18.3225,18.0002,29.265
6149.46,18.3496,17.9459,29.308
6150.46,18.5014,17.9656,29.429
6151.46,18.1662,18.0355,29.779
6152.46,17.3314,18.104,30.265
6153.46,17.3939,18.1218,30.271
6154.46,19.2294,18.0777,29.47
6155.46,19.5865,18.0043,29.178
6156.46,18.2235,17.9401,29.226
6157.46,17.4191,17.887,28.75
6158.46,17.179,17.8028,28.504
6159.46,17.0864,17.6291,29.142
6160.46,16.9318,17.3484,30.292
6161.46,16.7882,17.0395,30.686
6162.46,17.1374,16.8447,30.256
6163.46,17.2467,16.8537,29.69
6164.46,16.4755,17.0305,29.31
6165.46,16.9055,17.2561,28.739
6166.46,18.0128,17.4134,28.27
6167.46,17.8757,17.4386,28.421
6168.46,16.6282,17.3539,29.145
6169.46,15.604,17.2632,30.078
6170.46,16.3341,17.2676,30.65
6171.46,18.5606,17.3725,30.558
6172.46,18.4017,17.5077,30.467
6173.46,16.7981,17.6154,30.66
6174.46,17.3407,17.6842,30.687
6175.46,18.3244,17.7266,30.123
6176.46,18.2841,17.7603,29.669
6177.46,17.4378,17.7982,29.759
6178.46,16.7005,17.8398,29.721
6179.46,16.6621,17.8815,29.427
6180.46,17.4139,17.9284,29.359
6181.46,18.3112,17.9854,29.9
6182.46,17.9722,18.0377,30.544
6183.46,17.0579,18.0558,30.892
6184.46,17.1497,18.0218,30.454
6185.46,17.9739,17.944,28.651
6186.46,18.3841,17.845,27.342
6187.46,18.1095,17.7425,27.689
6188.46,17.7456,17.6329,28.983
6189.46,16.2168,17.5,30.36
6190.46,15.0731,17.3654,31.077
6191.46,16.8143,17.3048,31.069
6192.46,18.2904,17.3747,31.238
6193.46,17.808,17.5414,31.804
6194.46,16.7529,17.7198,32.273
6195.46,16.7446,17.8508,32.257
6196.46,16.5174,17.913,31.71
6197.46,15.5903,17.9031,30.624
6198.46,15.7267,17.8365,29.08
6199.46,15.9767,17.7614,27.773
6200.46,15.6294,17.7362,27.351
6201.46,15.402,17.7817,27.826
6202.46,15.727,17.8683,28.169
6203.46,16.5714,17.9569,28.061
6204.46,17.3465,18.0281,28.105
6205.46,17.2528,18.0794,28.801
6206.46,16.823,18.1136,29.615
6207.46,16.8159,18.1303,29.839
6208.46,17.2678,18.1238,29.578
6209.46,18.0975,18.0818,29.389
6210.46,18.8139,17.9889,29.849
6211.46,18.6604,17.8385,31.011
6212.46,17.4178,17.6524,31.827
6213.46,16.2044,17.483,32.259
6214.46,16.1252,17.3843,32.782
6215.46,16.658,17.3709,32.838
6216.46,16.8581,17.4052,32.653
6217.46,16.6112,17.4257,32.373
6218.46,16.695,17.4016,31.419
6219.46,17.1333,17.3646,29.784
6220.46,17.4353,17.3687,28.02
6221.46,17.54,17.4293,26.828
6222.46,18.2748,17.5098,26.797
6223.46,18.0251,17.5696,28.056
6224.46,16.2373,17.5989,30.173
6225.46,16.8718,17.6039,31.89
6226.46,18.5683,17.5781,31.813
6227.46,18.459,17.4926,30.526
6228.46,17.3092,17.3276,30.0
6229.46,17.0702,17.1179,30.218
6230.46,17.8042,16.951,30.712
6231.46,17.7735,16.9088,31.518
6232.46,16.7153,17.0108,32.693
6233.46,16.2571,17.2054,32.874
6234.46,17.3046,17.3967,31.78
6235.46,17.6373,17.4964,32.544
6236.46,16.8968,17.4745,34.308
6237.46,16.6394,17.3638,34.64
6238.46,17.5948,17.2325,34.258
6239.46,16.8855,17.1423,33.861
6240.46,15.1169,17.1124,33.497
6241.46,16.3108,17.1092,33.178
6242.46,17.2371,17.085,33.413
6243.46,16.6098,17.0272,34.113
6244.46,16.6843,16.9612,34.636
6245.46,17.2887,16.9247,34.842
6246.46,17.1829,16.954,34.856
6247.46,16.3955,17.0634,34.712
6248.46,16.6991,17.2155,34.221
6249.46,17.1464,17.3281,33.302
6250.46,16.7488,17.3312,32.139
6251.46,16.5054,17.2223,31.208
6252.46,16.4336,17.0656,31.198
6253.46,16.3042,16.9376,31.927
6254.46,16.2691,16.8718,32.579
6255.46,16.4818,16.8471,33.364
6256.46,16.8178,16.8312,34.073
6257.46,16.8518,16.8266,34.21
6258.46,16.2861,16.8647,34.238
6259.46,16.2162,16.9686,34.222
6260.46,16.9151,17.124,33.068
6261.46,16.6597,17.2884,29.192
6262.46,16.3593,17.415,23.272
6263.46,18.1517,17.4734,18.576
6264.46,21.5776,17.4723,16.839
6265.46,20.66,17.4586,18.628
6266.46,16.9702,17.4676,23.259
6267.46,17.1319,17.4802,25.674
6268.46,17.4918,17.4619,25.604
6269.46,16.8526,17.42,26.076
6270.46,17.3202,17.3969,27.885
6271.46,18.052,17.4156,29.378
6272.46,17.5014,17.4463,30.81
6273.46,16.5594,17.4309,33.073
6274.46,18.0851,17.3312,34.605
6275.46,19.2176,17.1577,35.397
6276.46,18.0372,16.9557,36.28
6277.46,17.0179,16.7707,37.12
6278.46,16.9135,16.6315,37.328
6279.46,17.3413,16.5533,36.851
6280.46,17.7502,16.5509,0.0
6281.46,17.6587,16.6282,0.0
6282.46,17.1895,16.7636,0.0
6283.46,16.7205,16.9247,0.0
6284.46,16.3431,17.0861,0.0
6285.46,16.6361,17.2363,0.0
6286.46,17.6776,17.3668,0.0
6287.46,18.3803,17.46,0.0
6288.46,18.3529,17.4915,0.0
6289.46,17.9371,17.4578,0.0
6290.46,17.6362,17.389,0.0
6291.46,17.5082,17.3265,0.0
6292.46,17.4397,17.2944,0.0
6293.46,17.3975,17.2851,0.0
6294.46,17.4619,17.2651,0.0
6295.46,17.631,17.204,0.0
6296.46,17.8439,17.1081,0.0
6297.46,18.1457,17.0201,0.0
6298.46,18.6878,16.9688,0.0
6299.46,19.7191,16.9384,0.0
6300.46,21.2797,16.9088,0.0
6301.46,22.2296,16.9017,0.0
6302.46,21.326,16.9587,0.0
6303.46,18.73,17.0815,0.0
6304.46,16.7734,17.2245,0.0
6305.46,16.7849,17.3446,0.0
6306.46,17.6535,17.4306,0.0
6307.46,17.7009,17.4824,0.0
6308.46,17.1615,17.4931,0.0
6309.46,17.3583,17.4649,0.0
6310.46,17.8275,17.4161,0.0
6311.46,18.2641,17.3654,0.0
6312.46,18.6535,17.3133,0.0
6313.46,18.5428,17.2473,0.0
6314.46,18.1476,17.1678,0.0
6315.46,18.1342,17.0883,0.0
6316.46,18.6448,17.0223,0.0
6317.46,18.2756,16.9899,0.0
6318.46,17.2588,17.0198,0.0
6319.46,17.8341,17.1171,0.0
6320.46,18.4527,17.2445,30.855
6321.46,17.7927,17.358,31.579
6322.46,16.8252,17.4498,32.751
6323.46,16.4322,17.5345,33.314
6324.46,17.0069,17.6085,32.604
6325.46,18.3493,17.6543,30.791
6326.46,19.6213,17.6694,28.409
6327.46,20.0105,17.6688,26.732
6328.46,19.3963,17.6644,26.738
6329.46,18.6075,17.6617,28.539
6330.46,18.1794,17.6661,31.267
6331.46,18.1484,17.671,33.419
6332.46,18.289,17.6444,34.445
6333.46,18.2742,17.5504,34.608
6334.46,17.7716,17.3978,34.489
6335.46,16.8376,17.2544,34.433
6336.46,16.672,17.1969,34.117
6337.46,17.492,17.2443,33.902
6338.46,18.126,17.3566,34.508
6339.46,18.4318,17.4813,34.642
6340.46,18.545,17.5756,34.253
6341.46,18.3811,17.6069,34.448
6342.46,17.896,17.566,34.17
6343.46,17.338,17.4805,33.775
6344.46,17.1053,17.3934,34.383
6345.46,17.3572,17.3377,35.013
6346.46,17.8516,17.3386,34.911
6347.46,18.2024,17.4139,34.421
6348.46,18.243,17.5463,34.272
6349.47,18.0314,17.6803,34.07
6350.47,17.7653,17.7636,33.517
6351.47,17.6707,17.7754,33.363
6352.47,17.8694,17.7214,33.654
6353.47,18.1668,17.6282,34.072
6354.47,18.1821,17.5326,34.481
6355.47,18.0544,17.4583,34.92
6356.47,17.99,17.3972,35.334
6357.47,17.9632,17.3287,35.561
6358.47,17.9103,17.258,35.688
6359.47,17.7965,17.2081,35.785
6360.47,17.66,17.1801,35.799
6361.47,17.6356,17.1593,35.685
6362.47,17.7889,17.1492,35.537
6363.47,17.9859,17.1703,35.463
6364.47,17.9297,17.2319,35.34
6365.47,17.7741,17.321,34.985
6366.47,17.8163,17.4101,34.513
6367.47,17.8908,17.4682,34.479
6368.47,17.7053,17.4726,35.067
6369.47,17.2829,17.4369,35.904
6370.47,17.0867,17.412,36.33
6371.47,17.2034,17.4476,36.601
6372.47,17.2566,17.5403,37.166
6373.47,16.9187,17.6376,37.526
6374.47,17.0017,17.6916,36.09
6375.47,17.8681,17.6891,33.047
6376.47,18.5275,17.6395,30.495
6377.47,17.9703,17.5649,29.563
6378.47,16.8976,17.4937,30.431
6379.47,16.9776,17.4482,32.619
6380.47,17.4665,17.4356,34.722
6381.47,17.6151,17.4476,35.589
6382.47,17.6033,17.4712,35.479
6383.47,17.5,17.5005,35.24
6384.47,17.5501,17.5405,35.155
6385.47,18.0947,17.5929,35.064
6386.47,19.0104,17.6452,35.082
6387.47,19.0929,17.6817,35.158
6388.47,17.7708,17.6918,35.228
6389.47,16.8926,17.6666,35.558
6390.47,16.8537,17.5893,36.141
6391.47,16.9982,17.4559,36.709
6392.47,17.3525,17.312,37.049
6393.47,17.6935,17.241,37.181
6394.47,17.6192,17.2873,37.267
6395.47,17.0976,17.4065,37.366
6396.47,16.9724,17.4978,37.171
6397.47,17.3808,17.4802,36.708
6398.47,17.1434,17.3569,36.593
6399.47,16.2502,17.2218,36.989
6400.47,15.6138,17.1856,37.32
6401.47,16.0696,17.2777,36.794
6402.47,17.2566,17.4342,36.024
6403.47,18.1682,17.5638,35.704
6404.47,18.1588,17.6052,35.796
6405.47,17.9695,17.5499,35.842
6406.47,17.8015,17.4416,35.822
6407.47,17.2097,17.3503,36.116
6408.47,16.9264,17.3172,36.564
6409.47,17.1599,17.324,36.775
6410.47,17.3161,17.329,36.735
6411.47,17.1486,17.3243,37.189
6412.47,16.7797,17.3336,37.819
6413.47,16.6824,17.3605,37.61
6414.47,17.415,17.3851,36.807
6415.47,18.001,17.3986,36.286
6416.47,17.4386,17.4005,36.445
6417.47,16.9357,17.3739,36.608
6418.47,16.9052,17.3037,36.492
6419.47,16.8915,17.2125,36.292
6420.47,16.7411,17.1618,36.125
6421.47,16.6205,17.2089,35.959
6422.47,17.255,17.3487,35.629
6423.47,19.2614,17.5162,34.982
6424.47,19.8833,17.6494,34.268
6425.47,18.0906,17.7324,33.641
6426.47,17.6351,17.765,32.875
6427.47,18.3825,17.7277,32.003
6428.47,18.4839,17.5992,31.6
6429.47,17.7058,17.4035,32.39
6430.47,16.7211,17.2248,33.752
6431.47,16.1181,17.1538,34.772
6432.47,16.0523,17.2147,35.187
6433.47,16.84,17.3528,34.549
6434.47,17.8908,17.4805,33.701
6435.47,17.9234,17.5266,34.139
6436.47,17.4169,17.4644,34.736
6437.47,17.1396,17.3268,34.985
6438.47,17.1418,17.2015,35.94
6439.47,17.11,17.176,36.744
6440.47,16.8365,17.2684,36.689
6441.47,16.4484,17.4197,36.326
6442.47,16.3577,17.5606,36.049
6443.47,16.7534,17.6595,36.043
6444.47,17.3534,17.7154,36.17
6445.47,17.5326,17.7217,35.802
6446.47,17.1725,17.651,35.54
6447.47,16.7622,17.4833,36.275
6448.47,16.7734,17.2566,36.767
6449.47,16.82,17.0722,36.962
6450.47,16.4585,17.0187,37.675
6451.47,16.6186,17.0886,37.653
6452.47,17.3501,17.1807,36.464
6453.47,17.7645,17.1952,35.2
6454.47,17.3882,17.1259,35.023
6455.47,16.5087,17.0626,35.9
6456.47,15.8983,17.0998,36.901
6457.47,16.1258,17.2377,37.004
6458.47,16.5791,17.381,35.655
6459.47,16.7874,17.4252,33.056
6460.47,17.7771,17.3306,30.108
6461.47,18.753,17.156,28.563
6462.47,18.388,17.0215,29.376
6463.47,17.2739,17.0113,32.014
6464.47,16.37,17.113,35.011
6465.47,16.3193,17.25,36.324
6466.47,17.1407,17.355,35.552
6467.47,17.856,17.4005,34.381
6468.47,17.6691,17.3925,34.228
6469.47,17.0343,17.3561,35.054
6470.47,16.6284,17.3202,36.284
6471.47,16.8419,17.2974,37.11
6472.47,17.5551,17.2788,37.019
6473.47,18.1545,17.2547,36.721
6474.47,17.9856,17.2399,36.704
6475.47,17.0184,17.2602,36.303
6476.47,16.5739,17.3109,35.501
6477.47,17.0941,17.3569,35.169
6478.47,17.0957,17.3555,36.241
6479.47,16.6638,17.281,37.566
6480.47,16.4459,17.1497,37.798
6481.47,16.399,17.0305,37.369
6482.47,16.5139,16.994,36.254
6483.47,16.8584,17.0535,34.581
6484.47,17.5156,17.1648,33.072
6485.47,18.6086,17.2733,32.125
6486.47,19.3683,17.3435,31.978
6487.47,18.5573,17.3569,32.713
6488.47,17.6532,17.3087,33.594
6489.47,17.8058,17.2021,34.082
6490.47,18.0333,17.0357,34.557
6491.47,17.7935,16.7984,35.203
6492.47,17.1982,16.4917,35.52
6493.47,16.6956,16.1631,34.616
6494.47,16.6959,15.9008,32.741
6495.47,17.039,15.7827,31.195
6496.47,17.0763,15.8306,31.224
6497.47,16.7655,16.0082,32.786
6498.47,16.3579,16.2543,35.042
6499.47,16.0852,16.5183,36.588
6500.47,16.2055,16.766,36.72
6501.47,16.8565,16.9762,35.923
6502.47,17.8379,17.1388,35.134
6503.47,18.4351,17.2539,34.498
6504.47,18.5604,17.327,33.946
6505.47,18.7676,17.3613,33.549
6506.47,18.4842,17.3613,33.379
6507.47,17.7217,17.3413,33.674
6508.47,17.52,17.3238,34.625
6509.47,17.8163,17.3232,35.494
6510.47,17.8872,17.3347,35.86
6511.47,17.3177,17.335,36.205
6512.47,17.0154,17.3007,36.487
6513.47,17.2273,17.2226,35.748
6514.47,17.0765,17.1157,33.303
6515.47,16.7175,17.0168,30.859
6516.47,16.4517,16.9617,29.828
6517.47,16.2245,16.9672,30.61
6518.47,16.2839,17.0267,32.821
6519.47,16.8798,17.1185,35.24
6520.47,17.6669,17.2106,36.288
6521.47,17.176,17.2744,36.725
6522.47,16.2543,17.2996,37.001
6523.47,17.5636,17.2851,36.132
6524.47,19.0211,17.2325,34.946
6525.47,18.7484,17.1599,34.469
6526.47,17.7472,17.1023,34.801
6527.47,16.9253,17.0853,35.14
6528.47,16.6937,17.1026,0.0
6529.47,16.9771,17.1212,0.0
6530.47,17.1733,17.113,0.0
6531.47,17.2555,17.0845,0.0
6532.47,17.7414,17.0648,0.0
6533.47,17.8163,17.0763,0.0
6534.47,17.1514,17.1155,0.0
6535.47,16.6471,17.1651,0.0
6536.47,16.5501,17.2108,0.0
6537.47,16.5865,17.2478,0.0
6538.47,16.4988,17.2741,0.0
6539.47,16.6257,17.2788,0.0
6540.47,17.2281,17.2509,0.0
6541.47,17.9204,17.1897,0.0
6542.47,17.753,17.0938,0.0
6543.47,16.9327,16.9625,0.0
6544.47,17.1681,16.8154,0.0
6545.47,18.9216,16.7013,0.0
6546.47,21.437,16.6638,0.0
6547.47,23.5189,16.695,0.0
6548.47,24.6809,16.7414,0.0
6549.47,24.1059,16.7529,0.0
6550.47,20.9374,16.7153,0.0
6551.47,18.0862,16.6367,0.0
6552.47,17.4608,16.5226,0.0
6553.47,16.9773,16.3719,0.0
6554.47,16.0307,16.1916,0.0
6555.47,15.3622,15.9981,0.0
6556.47,15.5313,15.7942,0.0
6557.47,15.7289,15.5585,0.0
6558.47,17.1231,15.2425,0.0
6559.47,27.2111,14.7875,0.0
6560.47,61.8858,14.1889,0.0
6561.47,119.132,13.5854,0.0
6562.47,163.513,13.2374,0.0
6563.47,169.976,13.3281,0.0
6564.47,134.777,13.8102,0.0
6565.47,75.8105,14.4616,0.0
6566.47,30.195,15.0586,0.0
6567.47,18.4176,15.4982,0.0
6568.47,17.514,15.7961,0.0
6569.47,16.4813,15.9994,0.0
6570.47,17.09,16.1272,0.0
6571.47,17.2769,16.1809,0.0
6572.47,16.3286,16.185,0.0
6573.47,15.3935,16.1984,0.0
6574.47,15.5692,16.2801,0.0
6575.47,16.9699,16.4418,0.0
6576.47,18.4781,16.635,0.0
6577.47,18.2523,16.7871,0.0
6578.47,16.7416,16.8578,0.0
6579.47,16.3966,16.8619,0.0
6580.47,19.4401,16.8496,0.0
6581.47,25.9282,16.8606,0.0
6582.47,33.6458,16.8943,0.0
6583.48,39.1499,16.9255,0.0
6584.48,39.3122,16.9395,0.0
6585.48,33.3616,16.948,0.0
6586.48,25.0553,16.9729,0.0
6587.48,19.0101,17.0149,0.0
6588.48,17.4301,17.0437,0.0
6589.48,17.6384,17.0105,0.0
6590.48,17.2478,16.8841,0.0
6591.48,16.2749,16.6975,0.0
6592.48,15.8778,16.5435,0.0
6593.48,16.4656,16.5021,0.0
6594.48,17.1749,16.5764,0.0
6595.48,16.9469,16.7008,0.0
6596.48,16.1337,16.8101,0.0
6597.48,16.2132,16.888,0.0
6598.48,16.9159,16.9499,0.0
6599.48,17.4575,17.0077,0.0
6600.48,17.5849,17.0543,0.0
6601.48,17.4367,17.0735,0.0
6602.48,17.321,17.0587,0.0
6603.48,17.477,17.0162,0.0
6604.48,17.7447,16.9559,0.0
6605.48,17.8012,16.8803,0.0
6606.48,17.4942,16.7921,0.0
6607.48,17.1566,16.7148,0.0
6608.48,17.142,16.6871,38.239
6609.48,17.3851,16.7257,38.272
6610.48,17.5934,16.7992,38.229
6611.48,17.5353,16.8611,38.362
6612.48,17.2566,16.9039,38.533
6613.48,16.9579,16.9483,38.393
6614.48,17.0442,17.0017,37.637
6615.48,17.9591,17.0508,36.344
6616.48,18.8394,17.0823,35.298
6617.48,18.5546,17.0987,35.3
6618.48,17.5523,17.1092,36.46
6619.48,16.9113,17.1146,37.854
6620.48,17.1275,17.1042,38.246
6621.48,17.1399,17.0675,38.017
6622.48,16.6989,17.0072,37.586
6623.48,16.3889,16.9431,37.048
6624.48,16.0512,16.9028,36.87
6625.48,15.8577,16.8987,37.212
6626.48,16.3006,16.9209,37.681
6627.48,17.031,16.9455,37.586
6628.48,17.3619,16.9516,37.275
6629.48,16.9886,16.9255,37.736
6630.48,16.7507,16.8655,38.257
6631.48,16.8995,16.7863,38.315
6632.48,16.6679,16.7205,38.454
6633.48,16.1664,16.7046,38.589
6634.48,15.9548,16.7504,38.332
6635.48,16.3936,16.834,37.638
6636.48,17.2506,16.9118,37.268
6637.48,17.9555,16.951,37.64
6638.48,18.0133,16.9488,38.242
6639.48,17.5647,16.9206,38.789
6640.48,17.1733,16.8746,39.033
6641.48,17.3059,16.809,38.586
6642.48,17.4704,16.7405,38.113
6643.48,17.1947,16.7055,38.155
6644.48,17.1251,16.7249,37.98
6645.48,17.4441,16.786,37.797
6646.48,17.7086,16.8606,38.269
6647.48,17.4422,16.9269,39.063
6648.48,16.9157,16.9751,39.635
6649.48,16.7827,17.0003,39.653
6650.48,17.073,17.0023,39.214
6651.48,17.4589,16.9897,38.758
6652.48,17.6039,16.9749,38.675
6653.48,17.5233,16.9625,38.766
6654.48,17.3007,16.9516,38.943
6655.48,16.959,16.9406,39.302
6656.48,16.5457,16.9299,39.483
6657.48,16.1844,16.9198,39.327
6658.48,16.1146,16.9044,39.09
6659.48,16.6679,16.8658,38.733
6660.48,17.3975,16.7868,38.388
6661.48,17.1599,16.6789,38.485
6662.48,16.5385,16.5835,38.825
6663.48,16.4385,16.5429,38.911
6664.48,16.5772,16.5659,38.511
6665.48,16.3119,16.6257,38.0
6666.48,15.687,16.692,37.748
6667.48,15.8668,16.7523,37.601
6668.48,16.697,16.8049,37.586
6669.48,17.3451,16.8452,37.802
6670.48,17.8957,16.8696,38.062
6671.48,18.0731,16.8817,38.376
6672.48,17.4402,16.8811,38.997
6673.48,16.4848,16.8469,40.083
6674.48,16.0088,16.7435,40.955
6675.48,16.3667,16.5605,40.697
6676.48,16.7192,16.3489,40.215
6677.48,16.871,16.2028,39.975
6678.48,17.4781,16.1853,39.509
6679.48,18.0879,16.2801,39.156
6680.48,18.1514,16.4212,39.133
6681.48,17.756,16.5514,39.144
6682.48,17.2585,16.6479,39.377
6683.48,17.0513,16.7098,39.863
6684.48,17.3057,16.7435,40.063
6685.48,17.5458,16.7603,40.025
6686.48,17.5937,16.7723,39.815
6687.48,18.1523,16.7879,39.001
6688.48,18.5264,16.8077,38.283
6689.48,17.8804,16.826,38.354
6690.48,17.2909,16.8376,38.475
6691.48,17.2599,16.84,38.359
6692.48,17.2689,16.8296,38.478
6693.48,16.6983,16.8016,39.32
6694.48,16.1721,16.7567,40.083
6695.48,16.635,16.7071,39.607
6696.48,16.6457,16.6734,0.0
6697.48,16.0189,16.6701,0.0
6698.48,16.3809,16.6937,0.0
6699.48,17.1029,16.7216,0.0
6700.48,17.2314,16.7279,0.0
6701.48,17.0154,16.7033,0.0
6702.48,17.0955,16.6695,0.0
6703.48,17.5438,16.658,0.0
6704.48,17.5721,16.6783,0.0
6705.48,17.3279,16.7131,0.0
6706.48,17.3734,16.7375,0.0
6707.48,17.6518,16.7405,0.0
6708.48,17.8785,16.7266,0.0
6709.48,17.7946,16.7076,0.0
6710.48,17.3703,16.6882,0.0
6711.48,17.059,16.6646,0.0
6712.48,17.6321,16.6293,0.0
6713.48,19.9219,16.5761,0.0
6714.48,26.8337,16.5046,0.0
6715.48,39.7644,16.4303,0.0
6716.48,48.1052,16.3826,0.0
6717.48,44.926,16.3848,0.0
6718.48,35.1946,16.4317,0.0
6719.48,24.8018,16.4974,0.0
6720.48,17.8672,16.561,0.0
6721.48,15.8254,16.6158,0.0
6722.48,16.1548,16.6539,0.0
6723.48,16.0644,16.6641,0.0
6724.48,16.279,16.6471,0.0
6725.48,16.4991,16.6268,0.0
6726.48,16.1376,16.6306,0.0
6727.48,17.3635,16.6657,0.0
6728.48,21.7256,16.7148,0.0
6729.48,28.7235,16.7523,0.0
6730.48,35.8825,16.7636,0.0
6731.48,38.8704,16.7518,0.0
6732.48,34.0618,16.7309,0.0
6733.48,25.1197,16.7145,0.0
6734.48,17.8815,16.7033,0.0
6735.48,15.4439,16.6863,0.0
6736.48,16.2557,16.655,0.0
6737.48,17.2928,16.6169,0.0
6738.48,17.3506,16.5884,0.0
6739.48,16.6838,16.5755,0.0
6740.48,16.1861,16.5654,0.0
6741.48,16.4303,16.5451,0.0
6742.48,16.9771,16.5199,0.0
6743.48,17.065,16.5026,0.0
6744.48,17.1018,16.4952,0.0
6745.48,17.1864,16.4843,0.0
6746.48,16.8652,16.4519,0.0
6747.48,16.4169,16.3963,0.0
6748.48,16.4341,16.3412,0.0
6749.48,17.1689,16.3146,0.0
6750.48,17.6968,16.3242,0.0
