5921.52,92.4495,91.5599,27.22
5922.52,93.3928,91.7151,26.745
5923.52,92.6023,91.8293,27.161
5924.52,90.4251,91.9561,27.52
5925.52,90.1648,92.0841,27.444
5926.52,91.4675,92.1276,27.361
5927.53,90.5018,92.0116,27.542
5928.53,89.5392,91.7423,27.628
5929.53,90.3466,91.415,27.401
5930.53,91.918,91.174,27.096
5931.53,92.2997,91.1021,27.056
5932.53,90.9192,91.1909,27.132
5933.53,91.5841,91.3467,26.97
5934.53,95.2626,91.4941,26.56
5935.53,95.2927,91.6499,26.341
5936.53,94.2196,91.8613,26.355
5937.53,94.7909,92.1161,26.375
5938.53,94.9684,92.2967,26.321
5939.53,94.2129,92.29,26.434
5940.53,93.2056,92.104,26.625
5941.53,92.5606,91.8462,26.681
5942.53,92.6699,91.6577,26.558
5943.53,94.1797,91.6426,26.284
5944.53,94.7993,91.787,26.277
5945.53,93.1748,91.9609,26.611
5946.53,92.223,92.0231,26.652
5947.53,92.7998,91.9108,26.567
5948.53,93.6911,91.6686,26.519
5949.53,93.5408,91.4047,26.421
5950.53,92.5763,91.2223,26.412
5951.53,92.8112,91.1492,26.408
5952.53,93.0866,91.119,26.394
5953.53,90.7839,91.0756,26.532
5954.53,89.6956,91.0212,26.731
5955.53,91.1203,90.9916,26.568
5956.53,92.432,91.0152,26.187
5957.53,91.6372,91.104,26.272
5958.53,91.3008,91.3195,26.368
5959.53,92.06,91.7169,26.281
5960.53,92.5618,92.2411,26.18
5961.53,93.1416,92.7502,25.877
5962.53,92.7949,93.1023,25.722
5963.53,91.4095,93.231,25.919
5964.53,90.8569,93.1784,26.126
5965.53,92.444,93.0558,25.966
5966.53,94.2371,92.9864,25.75
5967.53,93.7878,93.0594,25.796
5968.53,91.7556,93.292,25.883
5969.53,91.6227,93.6126,25.844
5970.53,93.4949,93.9098,25.709
5971.53,94.5735,94.0873,25.631
5972.53,93.5957,94.0656,25.724
5973.53,91.3594,93.7999,25.89
5974.53,90.9022,93.3089,25.85
5975.53,93.4556,92.685,25.538
5976.53,93.9985,92.0744,25.417
5977.53,91.9778,91.639,25.634
5978.53,90.3352,91.4754,25.899
5979.53,90.4928,91.5388,25.754
5980.53,91.7411,91.6716,25.087
5981.53,92.3843,91.6855,24.942
5982.53,92.6554,91.4754,24.714
5983.53,94.1157,91.0828,22.106
5984.53,90.7229,90.6993,21.245
5985.53,86.423,90.5411,22.074
5986.53,90.9487,90.7162,21.612
5987.53,94.3301,91.1607,23.34
5988.53,92.0799,91.6958,25.899
5989.53,89.9945,92.185,25.606
5990.53,92.9882,92.592,25.304
5991.53,94.6562,92.9272,25.367
5992.53,92.9314,93.2141,25.424
5993.53,92.101,93.4484,25.583
5994.53,93.0492,93.5722,25.572
5995.53,93.359,93.5033,25.514
5996.53,91.9657,93.2171,25.637
5997.53,91.1154,92.8058,25.821
5998.53,92.839,92.432,25.686
5999.54,93.6151,92.2097,25.567
6000.54,91.9011,92.1499,25.73
6001.54,92.505,92.1608,25.671
6002.54,92.9942,92.1385,25.411
6003.54,92.2804,92.0273,25.218
6004.54,92.7001,91.819,25.194
6005.54,93.3415,91.5394,25.283
6006.54,92.2049,91.2169,25.597
6007.54,90.2476,90.9125,25.953
6008.54,90.8334,90.75,25.846
6009.54,93.2648,90.8141,25.482
6010.54,94.1912,91.0671,25.316
6011.54,92.5503,91.3389,25.476
6012.54,91.7103,91.4482,25.691
6013.54,92.0702,91.3679,25.927
6014.54,91.389,91.1957,26.229
6015.54,89.137,91.0399,26.465
6016.54,89.1636,90.9282,26.447
6017.54,89.9118,90.8153,26.564
6018.54,88.1194,90.6776,26.918
6019.54,85.4851,90.5435,26.901
6020.54,85.5762,90.4469,26.852
6021.54,88.7897,90.4493,26.585
6022.54,91.6662,90.6299,25.94
6023.54,91.2616,91.0043,26.057
6024.54,91.3238,91.5219,26.25
6025.54,93.0184,92.1107,25.969
6026.54,92.473,92.714,25.986
6027.54,93.6585,93.2907,25.78
6028.54,96.1274,93.8137,25.41
6029.54,95.7294,94.283,25.475
6030.54,93.644,94.7088,25.848
6031.54,93.4381,95.0983,25.989
6032.54,94.9799,95.4709,25.803
6033.54,95.5265,95.8351,25.667
6034.54,97.0127,96.157,25.504
6035.54,98.4289,96.3744,25.327
6036.54,97.6631,96.4215,25.341
6037.54,96.2125,96.2747,25.62
6038.54,95.5506,95.9969,25.788
6039.54,96.1056,95.6895,25.674
6040.54,96.9584,95.4606,25.559
6041.54,96.3472,95.3833,25.672
6042.54,95.6026,95.4806,25.83
6043.54,95.8103,95.7137,25.924
6044.54,95.3356,96.0054,26.142
6045.54,94.8573,96.2826,26.166
6046.54,95.5343,96.497,25.972
6047.54,97.4053,96.6473,25.762
6048.54,99.3861,96.7295,25.36
6049.54,99.3559,96.7258,25.239
6050.54,97.8908,96.6087,25.466
6051.54,98.0889,96.3514,25.345
6052.54,98.5002,95.9492,25.163
6053.54,97.854,95.4407,25.155
6054.54,96.7289,94.9123,25.241
6055.54,95.6171,94.4787,25.505
6056.54,94.7734,94.2274,25.918
6057.54,94.1435,94.19,26.333
6058.54,93.5909,94.3253,26.623
6059.54,93.3801,94.5113,26.804
6060.54,93.1814,94.5928,26.856
6061.54,92.7037,94.4599,26.842
6062.54,92.6427,94.1048,26.98
6063.54,93.0383,93.6392,27.019
6064.54,93.2962,93.2587,26.921
6065.54,92.8728,93.1609,27.054
6066.54,92.1336,93.4556,27.261
6067.54,93.2757,94.1157,27.012
6068.54,95.9329,94.969,26.529
6069.54,95.335,95.7874,26.858
6070.54,94.1018,96.413,27.006
6071.54,95.6424,96.8062,26.444
6072.54,98.2743,96.9843,26.102
6073.54,98.5932,96.9626,25.87
6074.54,97.8787,96.747,25.669
6075.54,98.2097,96.352,25.672
6076.55,97.3612,95.8085,25.921
6077.55,95.9051,95.1726,26.315
6078.55,95.1738,94.5258,26.638
6079.55,94.9721,93.9436,26.755
6080.55,94.6496,93.4828,26.865
6081.55,93.6767,93.1633,27.048
6082.55,93.304,92.9749,27.112
6083.55,95.2215,92.9073,26.944
6084.55,93.5571,92.9574,27.213
6085.55,88.8235,93.0878,28.083
6086.55,88.9987,93.2316,28.623
6087.55,91.8764,93.324,28.09
6088.55,93.5897,93.3167,27.455
6089.55,93.1851,93.2032,27.574
6090.55,92.1813,93.0431,27.619
6091.55,93.3246,92.9459,27.315
6092.55,95.5989,93.0141,26.949
6093.55,95.7849,93.2738,26.727
6094.55,96.439,93.6634,26.512
6095.55,97.546,94.0758,26.358
6096.55,96.9245,94.3995,26.447
6097.55,95.3447,94.5354,26.762
6098.55,94.8555,94.411,27.075
6099.55,94.158,93.9846,27.343
6100.55,90.9675,93.2612,27.625
6101.55,90.5508,92.3589,27.455
6102.55,92.6445,91.5382,27.067
6103.55,92.813,91.0961,27.036
6104.55,91.4947,91.2241,27.3
6105.55,90.6528,91.8601,27.651
6106.55,91.8425,92.7351,27.747
6107.55,94.1507,93.5613,27.489
6108.55,92.9224,94.1978,27.673
6109.55,91.3932,94.6381,27.833
6110.55,94.6798,94.9334,27.172
6111.55,97.6136,95.1315,26.649
6112.55,98.4857,95.2734,26.262
6113.55,98.7792,95.3821,24.901
6114.55,99.0981,95.431,22.504
6115.55,99.063,95.3537,21.438
6116.55,96.9408,95.088,21.452
6117.55,93.0268,94.6055,21.526
6118.55,92.1125,93.9158,23.293
6119.55,92.1578,93.0594,26.088
6120.55,90.59,92.1427,27.52
6121.55,90.4535,91.357,27.684
6122.55,91.8093,90.9143,27.406
6123.55,91.8739,90.93,27.371
6124.55,89.4752,91.3449,27.838
6125.55,88.5977,91.9512,28.312
6126.55,89.6346,92.5274,28.487
6127.55,90.773,92.9918,28.349
6128.55,92.1016,93.397,27.962
6129.55,92.9103,93.8041,27.75
6130.55,92.7786,94.1882,27.838
6131.55,92.4386,94.3959,27.915
6132.55,92.7484,94.2093,27.838
6133.55,92.7973,93.4749,27.771
6134.55,91.7797,92.2242,27.862
6135.55,91.0852,90.7138,27.965
6136.55,90.6516,89.3689,28.001
6137.55,90.0815,88.6067,28.049
6138.55,89.8405,88.6466,28.16
6139.55,90.1775,89.3876,28.09
6140.55,90.9952,90.494,27.923
6141.55,91.9482,91.6155,27.842
6142.55,92.6204,92.5793,27.576
6143.55,92.8438,93.3711,27.293
6144.55,92.4024,93.9744,27.275
6145.55,91.3159,94.321,27.451
6146.55,91.1976,94.3512,27.605
6147.55,92.7454,94.1,27.553
6148.56,94.5741,93.6917,27.318
6149.56,94.6604,93.2799,27.194
6150.56,93.3475,92.9803,27.351
6151.56,92.3196,92.8209,27.607
6152.56,92.1777,92.7472,27.624
6153.56,92.3347,92.6548,27.782
6154.56,92.496,92.4489,27.95
6155.56,92.8916,92.0811,27.556
6156.56,92.65,91.5309,27.609
6157.56,90.4529,90.7531,28.359
6158.56,86.9321,89.6594,29.071
6159.56,85.4657,88.219,29.409
6160.56,84.8987,86.5637,29.611
6161.56,83.6884,85.0007,29.816
6162.56,83.5018,83.9149,29.778
6163.56,83.6878,83.5821,29.728
6164.56,83.3617,83.9988,29.875
6165.56,83.0259,84.8509,30.07
6166.56,83.4951,85.7133,30.024
6167.56,83.3653,86.2871,29.907
6168.56,82.0844,86.5347,29.913
6169.56,82.4431,86.6337,29.766
6170.56,83.7379,86.8391,29.501
6171.56,84.9391,87.3216,29.199
6172.56,86.9459,88.0529,28.811
6173.56,89.1382,88.8435,28.486
6174.56,89.8961,89.5096,28.157
6175.56,89.5778,90.0012,27.494
6176.56,91.8824,90.3672,26.296
6177.56,94.3476,90.6824,24.965
6178.56,93.5353,91.0049,24.44
6179.56,91.5822,91.3497,25.539
6180.56,90.3231,91.6795,27.15
6181.56,90.192,91.9361,27.99
6182.56,90.6124,92.0612,28.248
6183.56,90.5435,91.9935,28.246
6184.56,90.1673,91.6867,28.207
6185.56,89.8013,91.1486,28.327
6186.56,88.3332,90.4342,28.721
6187.56,86.6108,89.6237,29.075
6188.56,86.2895,88.8042,29.092
6189.56,87.5469,88.0783,28.947
6190.56,88.5572,87.5638,28.922
6191.56,86.8982,87.3832,29.187
6192.56,83.3508,87.6296,29.543
6193.56,84.6233,88.286,29.282
6194.56,89.0935,89.1726,28.586
6195.56,90.6244,90.0108,28.185
6196.56,89.8393,90.5809,28.252
6197.56,89.1527,90.8225,28.345
6198.56,89.631,90.8219,28.231
6199.56,90.0918,90.7537,28.274
6200.56,88.6248,90.7978,28.492
6201.56,88.0723,91.0617,28.485
6202.56,91.6692,91.5213,28.032
6203.56,92.9779,92.0491,27.762
6204.56,92.2242,92.5153,27.775
6205.56,93.3523,92.8469,27.734
6206.56,93.7733,93.019,27.631
6207.56,92.3287,93.0172,27.836
6208.56,90.8648,92.8136,28.259
6209.56,91.4488,92.3722,28.248
6210.56,91.8474,91.6704,28.187
6211.56,90.3388,90.7343,28.571
6212.56,87.812,89.657,29.273
6213.56,85.4881,88.5886,29.68
6214.56,84.1117,87.7015,29.88
6215.56,83.75,87.1211,30.184
6216.56,83.8859,86.868,30.163
6217.56,83.8786,86.8517,30.041
6218.56,84.1746,86.9429,29.995
6219.56,85.7399,87.0613,29.655
6220.56,86.6325,87.2026,29.272
6221.56,86.5848,87.4116,29.082
6222.56,87.4514,87.7021,28.967
6223.56,88.4932,88.0161,28.798
6224.56,88.8894,88.2589,28.652
6225.57,88.9196,88.3386,28.67
6226.57,89.1219,88.187,28.822
6227.57,88.0819,87.7631,29.101
6228.57,85.912,87.0951,29.48
6229.57,85.5769,86.3239,29.787
6230.57,86.0479,85.688,29.732
6231.57,85.7858,85.4428,29.579
6232.57,85.1759,85.726,29.825
6233.57,84.7857,86.4616,29.909
6234.57,84.9693,87.3772,29.69
6235.57,85.906,88.1423,29.505
6236.57,87.4768,88.5125,29.245
6237.57,88.2498,88.4165,29.039
6238.57,87.6972,87.9563,29.075
6239.57,87.5505,87.3155,29.233
6240.57,87.69,86.6597,29.317
6241.57,87.2358,86.0914,29.382
6242.57,86.1246,85.659,29.618
6243.57,85.0943,85.3927,29.7
6244.57,85.3027,85.3383,29.516
6245.57,86.6259,85.5436,29.371
6246.57,86.2961,85.9996,29.481
6247.57,85.0351,86.6005,29.743
6248.57,85.2803,87.1646,29.844
6249.57,86.5528,87.4889,29.614
6250.57,87.4176,87.4321,29.43
6251.57,86.5824,86.9894,29.614
6252.57,84.2609,86.2865,29.963
6253.57,84.0181,85.5074,30.142
6254.57,84.8304,84.8141,30.197
6255.57,82.4341,84.2953,30.458
6256.57,81.0493,83.991,30.769
6257.57,82.1677,83.9426,30.688
6258.57,82.8918,84.212,30.259
6259.57,82.4824,84.8383,30.355
6260.57,82.5204,85.7617,30.531
6261.57,84.0085,86.8173,30.087
6262.57,85.4947,87.7951,29.589
6263.57,86.7159,88.5367,29.25
6264.57,87.7939,88.989,29.019
6265.57,88.4262,89.201,28.888
6266.57,89.2215,89.2777,28.712
6267.57,90.3545,89.3176,28.363
6268.57,90.869,89.3695,28.004
6269.57,89.6515,89.4335,28.175
6270.57,88.3827,89.5042,28.591
6271.57,89.1122,89.5694,28.604
6272.57,90.1479,89.5803,28.444
6273.57,90.6287,89.4583,28.114
6274.57,90.7102,89.1376,27.652
6275.57,90.2711,88.6097,27.507
6276.57,89.5857,87.9394,27.672
6277.57,89.2439,87.2455,27.96
6278.57,89.4758,86.6609,28.309
6279.57,89.2427,86.3052,28.617
6280.57,88.4346,86.2659,28.678
6281.57,88.1598,86.5757,0.0
6282.57,88.6931,87.1996,0.0
6283.57,89.5247,88.033,0.0
6284.57,89.9335,88.9304,0.0
6285.57,89.6274,89.7542,0.0
6286.57,88.8876,90.407,0.0
6287.57,88.6224,90.8328,0.0
6288.57,89.7035,91.0067,0.0
6289.57,90.7953,90.9264,0.0
6290.57,90.7319,90.6329,0.0
6291.57,90.1165,90.2126,0.0
6292.57,89.3429,89.7608,0.0
6293.57,88.6514,89.3339,0.0
6294.57,88.3627,88.9292,0.0
6295.57,88.646,88.5216,0.0
6296.57,88.7305,88.1061,0.0
6297.57,88.1973,87.7135,0.0
6298.58,88.6913,87.3971,0.0
6299.58,89.8236,87.1948,0.0
6300.58,90.102,87.1132,0.0
6301.58,89.6153,87.1585,0.0
6302.58,89.056,87.3645,0.0
6303.58,89.1539,87.7745,0.0
6304.58,90.09,88.3803,0.0
6305.58,90.6003,89.0977,0.0
6306.58,90.4722,89.8031,0.0
6307.58,91.0007,90.3786,0.0
6308.58,91.8353,90.738,0.0
6309.58,92.2013,90.8346,0.0
6310.58,91.787,90.6746,0.0
6311.58,90.6293,90.3134,0.0
6312.58,89.0868,89.8291,0.0
6313.58,88.3005,89.2843,0.0
6314.58,89.7373,88.7245,0.0
6315.58,90.4155,88.1997,0.0
6316.58,87.9654,87.7848,0.0
6317.58,85.778,87.5746,0.0
6318.58,85.3063,87.6356,0.0
6319.58,85.9785,87.9835,0.0
6320.58,87.0353,88.5796,0.0
6321.58,87.9165,89.3242,28.757
6322.58,88.7124,90.0888,28.537
6323.58,89.6473,90.779,28.377
6324.58,89.6352,91.3516,28.404
6325.58,88.9322,91.7924,28.496
6326.58,88.9407,92.0962,28.461
6327.58,89.3453,92.2798,28.374
6328.58,89.6902,92.3806,28.207
6329.58,90.1618,92.4296,27.922
6330.58,91.1257,92.4217,27.763
6331.58,91.2743,92.3142,27.893
6332.58,89.7729,92.0539,28.242
6333.58,88.4817,91.6112,28.536
6334.58,88.4358,91.0218,28.668
6335.58,89.3182,90.4161,28.617
6336.58,90.2228,89.9776,28.368
6337.58,90.7247,89.8472,28.138
6338.58,91.0882,90.0332,28.014
6339.58,91.5883,90.3992,27.873
6340.58,91.1372,90.7531,27.822
6341.58,89.6684,90.9566,27.912
6342.58,88.5119,90.9814,28.05
6343.58,88.1139,90.9089,28.21
6344.58,88.1296,90.8877,28.397
6345.58,88.0596,91.0472,28.616
6346.58,87.9726,91.4277,28.815
6347.58,88.4932,91.9609,28.665
6348.58,89.6865,92.5165,28.092
6349.58,90.3364,92.9676,27.73
6350.58,90.9131,93.2171,27.581
6351.58,91.6885,93.211,27.546
6352.58,90.9777,92.9501,27.949
6353.58,89.5446,92.4773,28.271
6354.58,88.9691,91.8643,28.216
6355.58,89.1799,91.18,28.426
6356.58,88.6369,90.4747,28.694
6357.58,87.196,89.7681,28.758
6358.58,86.5715,89.0693,28.829
6359.58,86.6693,88.4207,28.767
6360.58,86.2466,87.9062,28.661
6361.58,84.645,87.6211,28.758
6362.58,83.4474,87.6308,28.637
6363.58,83.9463,87.9575,28.343
6364.58,85.7321,88.5729,28.332
6365.58,87.1326,89.3906,28.478
6366.58,88.6194,90.2862,28.512
6367.58,90.8008,91.136,28.32
6368.58,91.0798,91.8619,28.017
6369.58,90.0688,92.4398,27.698
6370.58,89.843,92.8891,27.466
6371.58,89.9637,93.2527,27.486
6372.58,90.1479,93.5601,27.679
6373.58,91.0073,93.7992,27.766
6374.59,93.2823,93.9285,27.525
6375.59,95.6636,93.9104,27.201
6376.59,95.9196,93.7479,27.154
6377.59,93.4001,93.4828,27.476
6378.59,91.7809,93.1772,27.821
6379.59,92.5781,92.9024,27.896
6380.59,92.8753,92.7231,27.828
6381.59,91.4868,92.6669,27.995
6382.59,90.2814,92.7249,28.208
6383.59,91.3667,92.8668,27.937
6384.59,92.0539,93.0576,27.61
6385.59,92.6904,93.266,27.324
6386.59,95.4286,93.4562,26.916
6387.59,96.2645,93.577,26.974
6388.59,94.1223,93.5589,27.519
6389.59,91.8401,93.3439,27.971
6390.59,91.2573,92.9266,28.025
6391.59,92.1874,92.3752,27.925
6392.59,92.6137,91.8268,28.077
6393.59,90.4336,91.4409,28.484
6394.59,88.7637,91.3202,28.752
6395.59,90.1292,91.4325,28.662
6396.59,90.8461,91.6149,28.593
6397.59,90.3804,91.6783,28.566
6398.59,90.3937,91.5611,28.48
6399.59,91.2586,91.3763,28.451
6400.59,91.7036,91.3328,28.417
6401.59,91.6958,91.5816,28.27
6402.59,92.8124,92.0998,28.056
6403.59,93.0154,92.6862,28.028
6404.59,91.5829,93.0909,28.205
6405.59,90.9427,93.1845,28.301
6406.59,90.9669,92.9954,28.313
6407.59,90.8714,92.6566,28.35
6408.59,91.0387,92.3154,28.358
6409.59,92.6524,92.0684,28.012
6410.59,93.699,91.9368,27.759
6411.59,91.3956,91.8993,28.246
6412.59,89.6902,91.9404,28.568
6413.59,90.2554,92.0569,28.476
6414.59,90.8714,92.2254,28.591
6415.59,90.5441,92.371,28.748
6416.59,89.509,92.3988,28.918
6417.59,88.8809,92.2574,29.157
6418.59,89.7898,91.973,29.048
6419.59,89.7711,91.6626,29.017
6420.59,87.2352,91.4929,29.474
6421.59,86.9194,91.6028,29.464
6422.59,89.3598,92.0267,28.977
6423.59,91.8268,92.6723,28.583
6424.59,93.3529,93.3529,28.241
6425.59,93.7268,93.8729,28.11
6426.59,93.0848,94.1006,28.288
6427.59,91.9047,93.9901,28.469
6428.59,90.9203,93.5849,28.639
6429.59,90.8092,93.0129,28.788
6430.59,91.604,92.4724,28.697
6431.59,91.8099,92.1572,28.707
6432.59,90.7138,92.1602,28.952
6433.59,89.6992,92.4139,28.968
6434.59,89.7167,92.7243,28.893
6435.59,90.4638,92.8879,28.906
6436.59,90.9427,92.8179,28.814
6437.59,91.5128,92.5854,28.624
6438.59,92.223,92.377,28.467
6439.59,92.2375,92.3891,28.422
6440.59,91.8492,92.7291,28.45
6441.59,91.857,93.3536,28.46
6442.59,92.7617,94.0891,28.366
6443.59,94.2751,94.7075,28.145
6444.59,95.3483,95.0192,27.979
6445.59,94.9117,94.9062,28.115
6446.59,93.2606,94.3277,28.475
6447.6,91.2616,93.3554,28.871
6448.6,89.6751,92.194,29.175
6449.6,88.8338,91.1438,29.4
6450.6,88.8495,90.4892,29.493
6451.6,89.6171,90.3647,29.368
6452.6,90.6069,90.6951,29.15
6453.6,90.9638,91.2555,29.063
6454.6,90.7446,91.8341,29.112
6455.6,92.0304,92.3359,28.859
6456.6,93.731,92.7653,28.52
6457.6,93.5033,93.1307,28.529
6458.6,93.112,93.3614,28.508
6459.6,93.3874,93.3439,28.484
6460.6,93.5027,93.028,28.694
6461.6,92.9767,92.5099,28.779
6462.6,92.0877,92.0086,28.771
6463.6,91.7447,91.7562,28.87
6464.6,92.7013,91.8703,28.804
6465.6,93.1355,92.2846,28.668
6466.6,91.8166,92.8076,28.714
6467.6,91.6638,93.243,28.792
6468.6,93.4254,93.4876,28.572
6469.6,95.5802,93.5414,28.047
6470.6,96.7506,93.4731,27.748
6471.6,96.5888,93.3662,27.816
6472.6,95.6334,93.2817,28.031
6473.6,94.8386,93.2491,28.135
6474.6,95.0651,93.269,28.139
6475.6,95.9655,93.3246,28.124
6476.6,95.8073,93.3831,28.043
6477.6,94.8301,93.3916,28.065
6478.6,94.2661,93.2781,28.238
6479.6,94.3851,92.999,28.272
6480.6,94.1344,92.5938,28.321
6481.6,93.1585,92.1771,28.552
6482.6,92.9423,91.8921,28.681
6483.6,93.7854,91.8413,28.518
6484.6,94.7027,92.0292,28.262
6485.6,94.4557,92.3522,28.36
6486.6,93.1482,92.6433,28.695
6487.6,91.6976,92.743,29.005
6488.6,90.9518,92.531,29.273
6489.6,91.174,91.9307,29.285
6490.6,91.5907,90.9131,29.091
6491.6,90.7875,89.5138,29.184
6492.6,88.9461,87.8579,29.598
6493.6,86.8185,86.1717,30.175
6494.6,84.7646,84.7507,30.819
6495.6,83.445,83.8726,31.202
6496.6,83.3882,83.7035,31.164
6497.6,84.5218,84.2186,30.95
6498.6,86.191,85.2465,30.625
6499.6,87.2401,86.5582,30.271
6500.6,87.0903,87.9557,30.029
6501.6,88.4038,89.3037,29.626
6502.6,91.822,90.5127,28.998
6503.6,93.9212,91.5207,28.541
6504.6,94.0016,92.2913,28.419
6505.6,93.3113,92.8191,28.475
6506.6,93.2889,93.1349,28.377
6507.6,94.7239,93.2974,28.097
6508.6,96.0241,93.3759,27.863
6509.6,94.652,93.4296,27.883
6510.6,94.0831,93.478,27.88
6511.6,96.3399,93.4925,27.662
6512.6,98.1928,93.4194,27.45
6513.6,98.3903,93.2207,27.424
6514.6,97.3563,92.9115,27.642
6515.6,95.9106,92.5582,28.018
6516.6,94.8471,92.2641,28.295
6517.6,93.6875,92.1246,28.516
6518.6,91.5762,92.1922,28.958
6519.6,91.6855,92.4579,28.91
6520.6,94.1646,92.8529,28.368
6521.6,94.2419,93.2678,28.426
6522.6,92.7726,93.5945,28.713
6523.61,92.6319,93.766,28.609
6524.61,94.2027,93.7739,28.327
6525.61,94.37,93.6652,28.399
6526.61,92.839,93.5076,28.732
6527.61,93.5764,93.3626,28.56
6528.61,95.4033,93.2618,28.179
6529.61,95.8405,93.1959,0.0
6530.61,94.8833,93.1404,0.0
6531.61,93.9019,93.0921,0.0
6532.61,94.065,93.0812,0.0
6533.61,95.1508,93.1543,0.0
6534.61,95.2402,93.3379,0.0
6535.61,94.5125,93.6126,0.0
6536.61,95.6937,93.9309,0.0
6537.61,96.5851,94.2317,0.0
6538.61,95.5929,94.4587,0.0
6539.61,95.1762,94.5602,0.0
6540.61,95.2837,94.4817,0.0
6541.61,94.7637,94.1858,0.0
6542.61,93.8421,93.6767,0.0
6543.61,94.6417,93.019,0.0
6544.61,97.2488,92.3329,0.0
6545.61,98.6457,91.7495,0.0
6546.61,100.38,91.3642,0.0
6547.61,103.606,91.197,0.0
6548.61,105.146,91.1764,0.0
6549.61,104.069,91.168,0.0
6550.61,101.389,91.0375,0.0
6551.61,98.2646,90.7078,0.0
6552.61,95.3676,90.1836,0.0
6553.61,92.4531,89.5199,0.0
6554.61,88.9322,88.7788,0.0
6555.61,87.0577,87.9841,0.0
6556.61,88.0608,87.0752,0.0
6557.61,89.6032,85.8969,0.0
6558.61,94.2057,84.2615,0.0
6559.61,106.32,82.0898,0.0
6560.61,126.326,79.5715,0.0
6561.61,148.189,77.2083,0.0
6562.61,165.057,75.6623,0.0
6563.61,174.682,75.4497,0.0
6564.61,173.318,76.7016,0.0
6565.61,158.897,79.0436,0.0
6566.61,136.338,81.7728,0.0
6567.61,113.611,84.2362,0.0
6568.61,97.7423,86.0648,0.0
6569.61,91.0852,87.2068,0.0
6570.61,90.1099,87.8059,0.0
6571.61,89.7904,88.0741,0.0
6572.61,89.3333,88.2136,0.0
6573.61,88.8876,88.3941,0.0
6574.61,88.9371,88.736,0.0
6575.61,90.8352,89.2741,0.0
6576.61,93.7914,89.9402,0.0
6577.61,95.6213,90.5918,0.0
6578.61,95.8834,91.0961,0.0
6579.61,96.8654,91.3956,0.0
6580.61,102.078,91.5327,0.0
6581.61,112.745,91.6064,0.0
6582.61,124.731,91.7055,0.0
6583.61,131.663,91.8721,0.0
6584.61,132.563,92.0968,0.0
6585.61,128.333,92.3408,0.0
6586.61,120.107,92.5546,0.0
6587.61,110.027,92.6675,0.0
6588.61,101.169,92.5962,0.0
6589.61,96.1509,92.2665,0.0
6590.61,94.3687,91.671,0.0
6591.61,93.9508,90.9137,0.0
6592.61,93.4025,90.186,0.0
6593.61,92.4404,89.692,0.0
6594.61,91.2761,89.5573,0.0
6595.61,90.1969,89.7783,0.0
6596.62,89.7922,90.2421,0.0
6597.62,91.0725,90.8056,0.0
6598.62,94.2842,91.3618,0.0
6599.62,95.7282,91.8468,0.0
6600.62,94.8295,92.217,0.0
6601.62,96.1878,92.4199,0.0
6602.62,97.1238,92.4145,0.0
6603.62,94.5946,92.194,0.0
6604.62,91.6904,91.8033,0.0
6605.62,91.2284,91.3274,0.0
6606.62,92.7539,90.8745,0.0
6607.62,92.8161,90.555,0.0
6608.62,92.1596,90.4547,0.0
6609.62,92.4628,90.6063,28.615
6610.62,92.1197,90.9783,28.807
6611.62,92.2423,91.4784,28.833
6612.62,94.4636,91.9947,28.162
6613.62,96.6951,92.4398,27.675
6614.62,97.0182,92.7816,27.722
6615.62,95.8471,93.0305,27.95
6616.62,96.0833,93.2032,27.861
6617.62,96.8545,93.3046,27.694
6618.62,95.8302,93.3312,27.88
6619.62,95.5096,93.269,27.917
6620.62,95.9208,93.1005,27.889
6621.62,94.8428,92.8257,28.262
6622.62,93.7322,92.473,28.402
6623.62,94.2274,92.1059,28.151
6624.62,95.486,91.7954,28.12
6625.62,93.5794,91.5901,28.466
6626.62,90.3273,91.4814,28.801
6627.62,91.4446,91.4053,28.609
6628.62,91.6879,91.2809,28.306
6629.62,89.3828,91.0514,28.394
6630.62,90.8473,90.7138,28.472
6631.62,94.1145,90.3309,26.517
6632.62,94.2818,90.006,23.524
6633.62,90.4584,89.846,22.566
6634.62,88.7233,89.9064,24.17
6635.62,91.1251,90.1667,27.46
6636.62,90.7126,90.5338,29.161
6637.62,89.4027,90.8847,28.965
6638.62,91.1372,91.1215,28.8
6639.62,92.9302,91.203,28.616
6640.62,92.958,91.148,28.447
6641.62,91.6384,91.0128,28.53
6642.62,90.2162,90.8648,28.788
6643.62,90.163,90.7688,28.965
6644.62,91.7773,90.7754,28.897
6645.62,92.9731,90.8992,28.779
6646.62,92.8607,91.1118,28.778
6647.62,92.1656,91.351,28.904
6648.62,91.6771,91.5515,29.034
6649.62,91.5104,91.6704,29.083
6650.62,91.238,91.6982,29.08
6651.62,90.6915,91.6505,29.156
6652.62,90.4741,91.5605,29.226
6653.62,91.1849,91.4627,29.101
6654.62,91.4228,91.3775,29.06
6655.62,91.1378,91.3032,29.087
6656.62,91.918,91.2163,28.852
6657.62,91.9567,91.0852,28.927
6658.62,90.366,90.8781,29.421
6659.62,89.6413,90.5731,29.372
6660.62,91.2743,90.1769,28.702
6661.62,93.5359,89.7373,27.891
6662.62,92.461,89.3326,27.247
6663.62,90.5109,89.0494,26.888
6664.62,90.5785,88.9516,26.901
6665.62,89.5174,89.0585,27.363
6666.62,88.3066,89.3429,27.745
