6067.63,134.156,131.759,24.756
6068.63,134.003,132.566,24.6
6069.63,134.068,133.286,24.397
6070.63,135.036,133.828,24.317
6071.63,136.447,134.207,24.21
6072.63,136.803,134.371,24.312
6073.63,135.96,134.243,24.651
6074.63,135.442,133.855,24.851
6075.63,135.894,133.272,24.801
6076.63,135.822,132.595,24.811
6077.63,134.035,131.856,25.099
6078.63,131.864,131.085,25.417
6079.63,130.579,130.364,25.619
6080.63,130.214,129.827,25.752
6081.63,129.679,129.438,25.933
6082.63,128.149,129.124,26.172
6083.63,127.644,128.947,26.249
6084.63,129.152,128.927,26.098
6085.63,129.732,128.947,26.027
6086.63,129.295,128.921,25.997
6087.63,129.086,128.896,25.935
6088.63,129.154,128.907,25.926
6089.63,128.318,128.912,26.001
6090.63,127.742,128.917,26.062
6091.63,128.524,129.007,26.013
6092.63,129.108,129.224,25.923
6093.63,130.018,129.467,25.91
6094.63,131.613,129.689,25.781
6095.63,132.728,129.906,25.413
6096.63,132.645,130.021,25.479
6097.63,131.719,129.894,25.68
6098.63,130.932,129.537,25.491
6099.63,130.773,128.987,25.451
6100.63,130.125,128.429,25.682
6101.63,128.75,127.953,25.995
6102.63,127.868,127.622,26.244
6103.63,127.595,127.449,26.378
6104.63,127.713,127.644,26.405
6105.63,128.335,128.178,26.327
6106.63,129.621,128.879,26.153
6107.63,130.439,129.563,26.008
6108.63,130.154,130.209,25.523
6109.63,129.601,130.837,24.178
6110.63,129.606,131.366,22.576
6111.63,130.263,131.702,21.196
6112.63,131.012,131.825,20.397
6113.63,131.162,131.818,20.831
6114.63,130.329,131.678,22.889
6115.63,129.119,131.324,25.624
6116.63,128.77,130.722,26.311
6117.63,129.252,129.963,25.85
6118.63,129.342,129.118,25.721
6119.63,128.246,128.254,25.943
6120.63,127.12,127.532,26.32
6121.63,126.795,127.054,26.616
6122.63,126.613,126.758,26.768
6123.63,125.609,126.738,26.883
6124.63,125.89,127.053,26.776
6125.63,128.602,127.532,26.437
6126.63,131.42,128.04,26.14
6127.63,130.572,128.563,26.071
6128.63,128.403,129.011,26.166
6129.63,129.623,129.23,26.088
6130.63,133.728,129.214,25.615
6131.63,133.886,128.88,25.492
6132.63,130.099,128.188,25.873
6133.63,129.026,127.184,26.108
6134.63,128.717,126.137,26.258
6135.63,127.586,125.224,26.44
6136.63,126.487,124.612,26.615
6137.63,125.688,124.318,26.748
6138.63,125.492,124.46,26.615
6139.63,126.445,125.128,26.2
6140.63,128.179,126.142,25.874
6141.63,128.026,127.175,25.938
6142.63,128.039,128.093,26.064
6143.63,131.155,128.933,25.832
6144.63,132.979,129.561,25.669
6145.63,131.814,129.856,25.864
6146.63,129.487,129.882,26.199
6147.63,128.326,129.725,26.199
6148.63,129.568,129.465,25.99
6149.63,131.558,129.116,25.85
6150.63,131.566,128.722,25.871
6151.63,129.997,128.265,26.06
6152.63,127.632,127.779,26.4
6153.63,125.254,127.242,26.786
6154.63,124.159,126.507,26.989
6155.63,124.392,125.532,26.964
6156.63,124.129,124.343,26.973
6157.63,121.887,122.934,27.29
6158.63,120.411,121.276,27.612
6159.63,119.926,119.591,27.753
6160.63,118.21,118.15,27.999
6161.63,115.52,116.957,28.705
6162.63,113.757,116.112,29.049
6163.63,114.402,115.743,28.567
6164.63,116.776,115.9,28.249
6165.63,117.966,116.284,28.185
6166.63,117.282,116.779,27.939
6167.63,117.137,117.4,27.411
6168.63,119.057,118.169,27.203
6169.63,120.296,118.872,27.382
6170.63,118.626,119.489,27.412
6171.63,117.595,120.249,26.822
6172.63,120.001,121.126,25.846
6173.63,124.364,121.903,25.118
6174.63,126.411,122.612,25.11
6175.63,125.445,123.375,25.756
6176.63,123.291,124.048,26.617
6177.63,122.183,124.553,27.15
6178.63,123.063,125.03,27.188
6179.63,124.821,125.455,26.993
6180.63,125.762,125.677,26.836
6181.63,125.622,125.72,26.705
6182.63,126.032,125.614,26.593
6183.63,127.309,125.272,26.48
6184.63,127.689,124.664,26.378
6185.63,126.613,123.932,26.5
6186.63,124.717,123.124,26.836
6187.63,122.985,122.234,27.129
6188.63,121.927,121.413,27.222
6189.63,121.543,120.881,27.266
6190.63,121.391,120.664,27.385
6191.63,121.058,120.677,27.442
6192.63,121.143,120.938,27.448
6193.63,121.396,121.506,27.433
6194.63,121.092,122.205,27.359
6195.63,121.795,122.842,27.232
6196.63,123.547,123.36,27.07
6197.63,124.789,123.877,26.917
6198.63,124.997,124.344,26.838
6199.63,125.52,124.705,26.705
6200.63,127.125,125.058,26.448
6201.63,128.327,125.492,26.263
6202.63,127.704,125.968,26.374
6203.63,126.213,126.378,26.606
6204.63,126.088,126.712,26.592
6205.63,126.859,126.909,26.574
6206.63,127.099,126.89,26.658
6207.63,125.995,126.608,26.789
6208.63,124.132,126.078,27.071
6209.63,123.396,125.285,27.223
6210.63,123.959,124.263,27.115
6211.63,123.451,123.116,27.151
6212.63,121.966,121.97,27.482
6213.63,120.392,120.881,27.849
6214.63,119.06,119.959,27.951
6215.63,118.552,119.263,28.056
6216.63,119.872,118.771,28.024
6217.63,121.847,118.531,27.742
6218.63,120.138,118.514,27.917
6219.63,117.261,118.628,28.353
6220.63,117.071,118.783,28.472
6221.63,118.165,119.003,28.306
6222.63,118.771,119.236,28.19
6223.63,118.335,119.376,28.212
6224.63,118.053,119.371,28.153
6225.63,120.24,119.228,27.99
6226.63,121.189,118.923,27.939
6227.63,117.783,118.483,28.143
6228.63,117.531,118.042,28.321
6229.63,119.429,117.714,28.197
6230.63,118.964,117.527,28.0
6231.63,118.215,117.587,28.243
6232.63,119.215,117.907,28.226
6233.63,120.471,118.335,27.895
6234.63,119.193,118.779,28.198
6235.63,118.187,119.141,28.481
6236.63,118.58,119.287,28.38
6237.63,118.613,119.154,28.345
6238.63,118.446,118.832,28.432
6239.63,118.227,118.344,28.562
6240.63,117.743,117.77,28.664
6241.63,117.175,117.292,28.687
6242.63,117.199,116.982,28.674
6243.63,117.621,116.826,28.66
6244.63,117.392,116.888,28.622
6245.63,117.352,117.162,28.619
6246.63,117.534,117.481,28.666
6247.63,116.959,117.77,28.714
6248.63,116.609,117.96,28.751
6249.63,117.32,117.938,28.735
6250.63,118.097,117.664,28.678
6251.63,116.847,117.207,28.703
6252.63,116.472,116.61,28.624
6253.63,118.491,115.93,28.447
6254.63,118.291,115.326,28.633
6255.63,116.029,114.94,29.025
6256.63,113.917,114.815,29.37
6257.63,112.724,114.981,29.674
6258.63,112.704,115.46,29.717
6259.63,113.913,116.229,29.417
6260.63,115.973,117.165,28.983
6261.63,117.916,118.165,28.65
6262.63,120.034,119.11,28.167
6263.63,122.313,119.963,27.61
6264.63,122.772,120.685,27.801
6265.63,122.103,121.184,27.941
6266.63,122.291,121.507,27.504
6267.63,123.528,121.768,27.569
6268.63,123.225,121.961,27.811
6269.63,121.33,122.033,27.793
6270.63,120.96,122.044,27.779
6271.63,121.862,121.993,27.669
6272.63,122.264,121.814,27.579
6273.63,121.443,121.503,27.696
6274.63,121.046,121.074,27.637
6275.63,122.286,120.571,27.424
6276.63,123.811,120.045,27.358
6277.63,122.726,119.575,27.42
6278.63,122.653,119.25,27.446
6279.63,124.459,119.168,27.459
6280.63,121.796,119.335,0.0
6281.63,117.868,119.75,0.0
6282.63,117.434,120.381,0.0
6283.63,120.165,121.158,0.0
6284.63,123.63,121.972,0.0
6285.63,124.946,122.722,0.0
6286.64,123.727,123.312,0.0
6287.64,124.247,123.685,0.0
6288.64,125.683,123.833,0.0
6289.64,124.717,123.751,0.0
6290.64,122.748,123.452,0.0
6291.64,121.414,123.011,0.0
6292.64,121.264,122.481,0.0
6293.64,121.945,121.883,0.0
6294.64,122.273,121.263,0.0
6295.64,121.558,120.711,0.0
6296.64,120.508,120.238,0.0
6297.64,120.812,119.814,0.0
6298.64,122.45,119.501,0.0
6299.64,123.621,119.385,0.0
6300.64,123.401,119.443,0.0
6301.64,122.13,119.648,0.0
6302.64,121.324,120.016,0.0
6303.64,122.821,120.563,0.0
6304.64,125.542,121.21,0.0
6305.64,126.775,121.867,0.0
6306.64,125.363,122.443,0.0
6307.64,123.671,122.897,0.0
6308.64,123.727,123.172,0.0
6309.64,124.484,123.21,0.0
6310.64,124.555,123.026,0.0
6311.64,123.904,122.633,0.0
6312.64,123.692,122.103,0.0
6313.64,124.275,121.56,0.0
6314.64,124.49,121.042,0.0
6315.64,123.414,120.55,0.0
6316.64,122.976,120.302,0.0
6317.64,123.441,120.347,0.0
6318.64,123.261,120.547,0.0
6319.64,121.858,120.953,0.0
6320.64,121.077,121.626,27.708
6321.64,121.689,122.424,27.603
6322.64,121.426,123.204,27.634
6323.64,122.03,123.97,27.527
6324.64,124.653,124.682,27.11
6325.64,126.619,125.288,26.775
6326.64,127.249,125.736,26.556
6327.64,127.163,126.005,26.493
6328.64,126.595,126.166,26.727
6329.64,124.827,126.196,27.013
6330.64,123.65,126.05,27.119
6331.64,125.015,125.755,27.067
6332.64,125.237,125.352,27.028
6333.64,124.62,124.907,26.996
6334.64,126.028,124.467,26.834
6335.64,127.581,124.064,26.547
6336.64,126.989,123.756,26.435
6337.64,124.887,123.635,26.631
6338.64,124.477,123.644,26.784
6339.64,123.542,123.707,26.959
6340.64,121.835,123.843,27.202
6341.64,124.722,124.039,27.12
6342.64,128.283,124.275,26.659
6343.64,128.057,124.536,26.369
6344.64,125.897,124.842,26.788
6345.64,124.697,125.232,27.063
6346.64,125.231,125.696,26.772
6347.64,126.392,126.118,26.441
6348.64,128.09,126.467,25.974
6349.64,129.86,126.724,25.657
6350.64,130.176,126.767,25.947
6351.64,127.451,126.55,26.469
6352.64,123.716,126.116,26.972
6353.64,122.75,125.5,27.299
6354.64,124.871,124.694,27.036
6355.64,124.177,123.746,26.885
6356.64,119.212,122.796,27.333
6357.64,119.351,121.901,27.431
6358.64,121.361,121.071,27.375
6359.64,119.732,120.41,27.699
6360.64,118.242,120.043,28.09
6361.64,118.174,119.981,28.269
6362.64,118.478,120.198,28.247
6363.64,118.412,120.707,28.199
6364.64,118.571,121.504,28.084
6365.64,119.554,122.485,27.849
6366.64,120.756,123.526,27.603
6367.64,120.373,124.573,27.579
6368.64,119.663,125.578,27.686
6369.64,121.66,126.478,27.532
6370.64,125.186,127.212,26.978
6371.64,127.675,127.772,26.451
6372.64,127.783,128.184,26.389
6373.64,126.747,128.455,26.537
6374.64,126.719,128.542,26.574
6375.64,128.294,128.474,26.423
6376.64,129.22,128.354,26.269
6377.64,129.006,128.168,26.207
6378.64,128.504,127.925,26.185
6379.64,128.038,127.732,26.109
6380.64,127.808,127.625,26.06
6381.64,128.164,127.564,26.091
6382.64,129.224,127.577,26.116
6383.64,129.453,127.682,26.248
6384.64,128.363,127.794,26.477
6385.64,127.615,127.859,26.548
6386.64,127.79,127.88,26.49
6387.64,128.391,127.805,26.454
6388.64,128.56,127.592,26.511
6389.64,127.881,127.262,26.607
6390.64,126.957,126.856,26.68
6391.64,126.679,126.446,26.721
6392.64,126.507,126.063,26.75
6393.64,126.263,125.717,26.798
6394.64,126.354,125.469,26.852
6395.64,126.586,125.376,26.811
6396.64,126.584,125.31,26.776
6397.64,126.114,125.262,26.894
6398.64,125.223,125.392,27.028
6399.64,124.356,125.594,27.146
6400.64,123.93,125.782,27.271
6401.64,123.872,126.066,27.288
6402.64,124.201,126.439,27.296
6403.64,124.64,126.695,27.372
6404.64,124.43,126.833,27.321
6405.64,124.073,126.935,27.228
6406.64,124.571,126.91,27.168
6407.64,126.0,126.758,26.978
6408.64,126.767,126.544,26.889
6409.64,125.717,126.357,27.111
6410.64,123.782,126.235,27.462
6411.64,123.041,126.136,27.586
6412.64,123.894,126.076,27.454
6413.64,124.61,126.092,27.387
6414.64,125.123,126.1,27.267
6415.64,126.069,126.044,27.054
6416.64,127.229,125.989,26.975
6417.64,126.84,125.925,27.059
6418.64,125.362,125.855,27.195
6419.64,125.125,125.894,27.258
6420.64,125.434,126.042,27.232
6421.64,125.682,126.286,27.172
6422.64,126.339,126.648,27.091
6423.64,127.324,127.068,26.899
6424.64,128.343,127.422,26.685
6425.64,129.329,127.663,26.605
6426.64,130.44,127.773,26.544
6427.64,130.155,127.707,26.521
6428.64,127.86,127.506,26.649
6429.64,127.294,127.257,26.828
6430.64,128.476,127.024,26.856
6431.64,128.658,126.833,26.756
6432.64,127.366,126.74,26.957
6433.64,125.537,126.742,27.326
6434.64,124.744,126.775,27.423
6435.64,126.081,126.838,27.233
6436.64,127.344,126.946,27.095
6437.64,126.663,127.12,27.195
6438.64,126.063,127.365,27.251
6439.64,126.742,127.673,27.169
6440.64,128.319,128.065,27.01
6441.64,129.634,128.486,26.816
6442.64,129.782,128.795,26.719
6443.64,129.057,128.889,26.759
6444.64,128.651,128.78,26.816
6445.64,127.825,128.378,26.986
6446.64,126.964,127.696,27.132
6447.64,128.337,126.901,26.863
6448.64,129.753,126.102,26.733
6449.64,129.029,125.424,26.999
6450.64,127.289,124.998,27.121
6451.64,126.178,124.875,27.259
6452.64,125.789,125.022,27.521
6453.64,125.134,125.387,27.559
6454.64,125.627,125.885,27.439
6455.64,127.054,126.37,27.335
6456.64,127.237,126.803,27.254
6457.64,127.743,127.113,27.142
6458.64,129.404,127.222,26.957
6459.64,130.442,127.175,26.787
6460.64,129.452,127.059,26.929
6461.64,127.39,126.917,27.277
6462.64,126.56,126.785,27.374
6463.64,126.932,126.769,27.274
6464.64,127.495,126.89,27.195
6465.64,127.604,127.09,27.208
6466.64,127.648,127.342,27.17
6467.64,127.995,127.61,27.086
6468.64,128.579,127.829,27.082
6469.64,129.109,127.979,27.068
6470.64,129.218,128.077,27.018
6471.64,128.902,128.094,27.024
6472.64,128.902,128.072,27.117
6473.64,128.744,128.067,27.175
6474.64,127.89,128.019,27.108
6475.64,128.326,127.903,27.098
6476.64,130.147,127.773,26.988
6477.64,131.254,127.603,26.669
6478.64,130.148,127.329,26.802
6479.64,127.979,127.02,27.276
6480.64,126.735,126.754,27.492
6481.64,126.025,126.513,27.617
6482.64,125.798,126.31,27.688
6483.64,126.33,126.199,27.586
6484.64,126.906,126.133,27.493
6485.64,127.308,126.0,27.437
6486.64,127.813,125.736,27.325
6487.64,128.274,125.252,27.217
6488.64,127.475,124.48,27.323
6489.64,125.203,123.41,27.701
6490.64,124.113,122.056,27.99
6491.64,123.953,120.531,28.127
6492.64,122.746,119.029,28.34
6493.64,120.533,117.688,28.75
6494.64,118.288,116.655,29.167
6495.64,117.064,116.112,29.329
6496.64,117.366,116.109,29.259
6497.64,118.653,116.596,29.07
6498.64,119.696,117.531,28.88
6499.64,119.646,118.79,28.767
6500.64,120.089,120.22,28.599
6501.64,122.334,121.683,28.269
6502.64,124.422,123.074,27.943
6503.64,125.55,124.31,27.689
6504.64,126.309,125.326,27.5
6505.64,127.105,126.128,27.42
6506.64,126.984,126.738,27.457
6507.64,125.766,127.155,27.532
6508.64,125.769,127.41,27.499
6509.64,126.95,127.558,27.332
6510.64,127.829,127.601,27.161
6511.64,128.051,127.536,27.161
6512.64,127.871,127.409,27.243
6513.64,127.75,127.241,27.242
6514.64,128.097,127.041,27.185
6515.64,129.047,126.872,27.015
6516.64,129.845,126.782,26.81
6517.64,129.136,126.777,26.907
6518.65,128.923,126.883,27.017
6519.65,130.498,127.082,26.841
6520.65,130.353,127.329,26.833
6521.65,128.246,127.6,27.125
6522.65,126.84,127.83,27.408
6523.65,127.797,127.974,27.311
6524.65,128.52,128.063,27.175
6525.65,127.464,128.078,27.286
6526.65,128.613,128.018,27.127
6527.65,129.746,127.942,26.956
6528.65,127.635,127.868,0.0
6529.65,126.158,127.811,0.0
6530.65,126.875,127.8,0.0
6531.65,128.214,127.845,0.0
6532.65,128.474,127.961,0.0
6533.65,128.203,128.143,0.0
6534.65,128.384,128.37,0.0
6535.65,128.178,128.627,0.0
6536.65,128.317,128.87,0.0
6537.65,129.614,129.047,0.0
6538.65,130.455,129.114,0.0
6539.65,130.269,129.034,0.0
6540.65,129.792,128.805,0.0
6541.65,129.692,128.421,0.0
6542.65,129.306,127.905,0.0
6543.65,128.465,127.34,0.0
6544.65,129.218,126.771,0.0
6545.65,129.658,126.235,0.0
6546.65,127.219,125.762,0.0
6547.65,124.877,125.348,0.0
6548.65,124.18,124.97,0.0
6549.65,124.129,124.569,0.0
6550.65,123.578,124.087,0.0
6551.65,123.178,123.505,0.0
6552.65,123.885,122.773,0.0
6553.65,124.273,121.86,0.0
6554.65,123.55,120.778,0.0
6555.65,121.997,119.443,0.0
6556.65,119.876,117.854,0.0
6557.65,118.179,116.144,0.0
6558.65,118.116,114.275,0.0
6559.65,119.445,112.349,0.0
6560.65,119.196,110.803,0.0
6561.65,115.224,109.75,0.0
6562.65,112.109,109.206,0.0
6563.65,111.997,109.489,0.0
6564.65,112.885,110.533,0.0
6565.65,113.523,111.993,0.0
6566.65,114.014,113.742,0.0
6567.65,115.272,115.576,0.0
6568.65,117.795,117.207,0.0
6569.65,120.46,118.536,0.0
6570.65,121.41,119.583,0.0
6571.65,121.002,120.383,0.0
6572.65,120.671,121.004,0.0
6573.65,121.56,121.549,0.0
6574.65,123.28,122.087,0.0
6575.65,124.775,122.63,0.0
6576.65,125.18,123.178,0.0
6577.65,124.588,123.705,0.0
6578.65,124.695,124.181,0.0
6579.65,127.134,124.598,0.0
6580.65,128.598,124.945,0.0
6581.65,127.086,125.241,0.0
6582.65,125.024,125.503,0.0
6583.65,124.358,125.717,0.0
6584.65,125.135,125.893,0.0
6585.65,125.685,125.992,0.0
6586.65,124.715,125.958,0.0
6587.65,123.312,125.802,0.0
6588.65,124.324,125.497,0.0
6589.65,125.96,125.027,0.0
6590.65,126.002,124.497,0.0
6591.65,125.574,123.977,0.0
6592.65,124.82,123.516,0.0
6593.65,123.457,123.223,0.0
6594.65,122.188,123.14,0.0
6595.65,121.8,123.253,0.0
6596.65,122.512,123.542,0.0
6597.65,123.705,123.935,0.0
6598.65,124.799,124.349,0.0
6599.65,125.661,124.72,0.0
6600.65,126.584,124.982,0.0
6601.65,127.218,125.083,0.0
6602.65,127.156,125.022,0.0
6603.65,127.028,124.84,0.0
6604.65,127.464,124.561,0.0
6605.65,128.074,124.258,0.0
6606.65,127.107,124.022,0.0
6607.65,125.64,123.893,0.0
6608.65,125.91,123.928,27.244
6609.65,126.202,124.118,27.332
6610.65,125.46,124.434,27.604
6611.65,124.627,124.879,27.421
6612.65,124.823,125.352,27.393
6613.65,126.556,125.783,27.445
6614.65,129.051,126.193,26.883
6615.65,129.8,126.516,26.577
6616.65,128.849,126.699,26.837
6617.65,128.749,126.777,26.952
6618.65,128.595,126.747,26.975
6619.65,127.578,126.587,27.08
6620.65,126.894,126.323,27.103
6621.65,127.04,126.0,26.987
6622.65,127.7,125.635,26.786
6623.65,128.041,125.238,26.613
6624.65,126.954,124.858,26.651
6625.65,124.754,124.503,26.936
6626.65,123.556,124.15,27.248
6627.65,123.352,123.802,27.46
6628.65,123.144,123.465,27.533
6629.65,122.767,123.13,27.479
6630.65,122.284,122.812,27.479
6631.65,121.849,122.563,27.665
6632.65,121.755,122.403,27.878
6633.65,122.333,122.346,27.964
6634.65,123.552,122.413,27.888
6635.65,124.598,122.565,27.748
6636.65,124.357,122.766,27.698
6637.65,122.723,122.989,27.812
6638.65,121.903,123.167,27.941
6639.65,122.905,123.293,27.921
6640.65,124.738,123.37,27.742
6641.65,125.719,123.403,27.645
6642.65,124.636,123.428,27.792
6643.65,122.175,123.458,28.072
6644.65,122.236,123.515,28.053
6645.65,124.707,123.614,27.729
6646.65,125.216,123.727,27.571
6647.65,124.843,123.838,27.617
6648.65,125.442,123.933,27.653
6649.65,126.244,123.988,27.532
6650.65,126.045,123.999,27.507
6651.65,125.224,123.964,27.62
6652.65,125.622,123.874,27.518
6653.65,125.542,123.749,27.619
6654.65,123.523,123.595,28.103
6655.65,121.879,123.384,28.094
6656.65,122.025,123.12,27.643
6657.65,123.6,122.818,27.19
6658.65,125.049,122.467,26.59
6659.65,124.857,122.065,26.3
6660.65,122.72,121.673,26.739
6661.65,120.365,121.332,27.205
6662.65,119.273,121.052,27.199
6663.65,120.021,120.899,26.79
6664.65,122.439,120.903,26.206
6665.65,124.692,121.037,25.914
6666.65,124.724,121.308,26.222
6667.65,123.865,121.664,26.471
6668.65,124.451,122.029,26.353
6669.65,127.029,122.379,26.312
6670.65,127.669,122.627,26.462
6671.65,125.621,122.713,26.688
6672.65,125.167,122.654,26.869
6673.65,125.373,122.439,27.089
6674.65,124.057,122.078,27.451
6675.65,121.854,121.668,27.899
6676.65,119.977,121.289,28.275
6677.65,119.383,120.973,28.389
6678.65,120.311,120.798,28.157
6679.65,121.587,120.798,27.828
6680.65,121.99,120.944,27.658
6681.65,121.988,121.2,27.537
6682.65,122.499,121.52,27.349
6683.65,123.707,121.858,27.133
6684.65,124.233,122.163,27.09
6685.65,123.79,122.4,27.228
6686.65,123.531,122.571,27.353
6687.65,124.331,122.658,27.36
6688.65,124.686,122.657,27.369
6689.65,122.638,122.584,27.567
6690.65,122.16,122.43,27.714
6691.65,124.315,122.21,27.607
6692.65,124.499,121.949,27.404
6693.65,122.906,121.66,27.425
6694.65,121.66,121.395,27.708
6695.65,121.226,121.182,27.869
6696.65,121.258,121.029,0.0
6697.65,121.19,120.968,0.0
6698.65,120.839,120.983,0.0
6699.65,121.581,121.039,0.0
6700.65,123.851,121.121,0.0
6701.65,124.45,121.208,0.0
6702.65,123.083,121.275,0.0
6703.65,122.153,121.313,0.0
6704.65,122.44,121.32,0.0
6705.65,123.426,121.292,0.0
6706.65,123.827,121.219,0.0
6707.65,122.294,121.081,0.0
6708.65,119.892,120.871,0.0
6709.65,119.488,120.581,0.0
6710.65,120.291,120.197,0.0
6711.65,120.869,119.744,0.0
6712.65,121.409,119.259,0.0
6713.65,121.541,118.772,0.0
6714.65,120.588,118.34,0.0
6715.65,118.465,118.032,0.0
6716.65,116.566,117.861,0.0
6717.65,116.357,117.849,0.0
6718.65,117.447,118.004,0.0
6719.65,118.708,118.263,0.0
6720.65,119.122,118.602,0.0
6721.65,118.518,118.972,0.0
6722.65,117.686,119.309,0.0
6723.65,117.887,119.622,0.0
6724.65,119.561,119.893,0.0
6725.65,120.786,120.102,0.0
6726.65,119.016,120.291,0.0
6727.65,118.09,120.461,0.0
6728.65,120.743,120.587,0.0
6729.65,123.645,120.697,0.0
6730.65,124.424,120.769,0.0
6731.65,122.953,120.769,0.0
6732.65,120.866,120.735,0.0
6733.65,120.047,120.641,0.0
6734.65,121.012,120.473,0.0
6735.65,121.73,120.29,0.0
6736.65,121.537,120.076,0.0
6737.65,121.175,119.839,0.0
6738.65,120.259,119.631,0.0
6739.65,119.218,119.428,0.0
6740.65,119.397,119.243,0.0
6741.65,120.523,119.094,0.0
6742.65,121.385,118.943,0.0
6743.65,120.864,118.795,0.0
6744.65,119.133,118.658,0.0
6745.65,117.579,118.51,0.0
6746.65,117.891,118.358,0.0
6747.65,118.958,118.235,0.0
6748.65,118.879,118.155,0.0
6749.65,118.153,118.127,0.0
6750.65,117.558,118.192,0.0
6751.65,117.418,118.372,0.0
6752.65,117.728,118.638,28.939
6753.65,118.237,119.004,28.787
6754.65,118.761,119.446,28.641
6755.65,119.786,119.897,28.509
6756.65,121.528,120.349,28.272
6757.65,123.431,120.744,27.834
6758.65,124.732,121.031,27.504
6759.65,125.006,121.223,27.485
6760.65,124.503,121.273,27.542
6761.66,123.765,121.192,27.614
6762.66,122.995,121.025,27.774
6763.66,121.776,120.756,27.995
6764.66,121.446,120.453,28.112
6765.66,122.897,120.177,28.038
6766.66,122.197,119.929,28.099
6767.66,119.195,119.779,28.344
6768.66,118.264,119.768,28.426
6769.66,119.665,119.868,28.183
6770.66,121.068,120.101,27.866
6771.66,120.406,120.444,27.93
6772.66,119.596,120.832,28.182
6773.66,120.436,121.234,28.266
6774.66,121.152,121.596,28.206
6775.66,121.482,121.853,28.121
6776.66,122.049,121.975,28.08
6777.66,121.96,121.936,28.072
6778.66,121.065,121.726,28.142
6779.66,120.304,121.375,28.299
6780.66,120.563,120.909,28.276
6781.66,121.515,120.405,28.099
6782.66,121.716,119.926,28.124
6783.66,120.512,119.511,28.296
6784.66,118.869,119.234,28.452
6785.66,118.956,119.088,28.542
6786.66,120.669,119.058,28.324
6787.66,122.387,119.127,27.86
6788.66,122.672,119.238,27.849
6789.66,121.043,119.356,28.31
6790.66,118.803,119.449,28.664
6791.66,119.347,119.515,28.489
6792.66,121.848,119.561,28.066
6793.66,122.328,119.591,27.958
6794.66,122.077,119.644,27.837
6795.66,122.748,119.724,27.576
6796.66,123.454,119.833,27.61
6797.66,123.485,119.982,27.741
6798.66,122.667,120.143,27.761
6799.66,121.255,120.304,28.012
6800.66,119.974,120.455,28.348
6801.66,119.423,120.569,28.395
6802.66,119.361,120.653,28.303
6803.66,119.707,120.701,28.31
6804.66,120.378,120.713,28.452
6805.66,120.305,120.711,28.404
6806.66,119.293,120.694,28.287
6807.66,118.644,120.669,28.584
6808.66,119.6,120.652,28.642
6809.66,121.494,120.642,28.163
6810.66,121.562,120.634,28.131
6811.66,120.176,120.647,28.508
6812.66,119.132,120.678,28.713
6813.66,118.366,120.716,28.767
6814.66,118.12,120.79,28.75
6815.66,118.964,120.883,28.621
6816.66,120.333,120.986,28.34
6817.66,121.258,121.125,28.097
6818.66,121.228,121.268,28.167
6819.66,121.261,121.413,28.235
6820.66,122.104,121.56,28.054
6821.66,123.095,121.677,27.876
6822.66,123.856,121.763,27.768
6823.66,124.221,121.808,27.689
6824.66,123.816,121.799,27.719
6825.66,122.829,121.761,27.876
6826.66,121.974,121.7,28.048
6827.66,121.876,121.631,28.031
6828.66,122.392,121.586,27.87
6829.66,122.661,121.55,27.85
6830.66,122.216,121.517,27.963
6831.66,121.679,121.479,28.02
6832.66,122.461,121.389,27.866
6833.66,123.621,121.219,27.724
6834.66,123.452,120.964,27.819
6835.66,122.106,120.612,27.96
6836.66,120.662,120.18,28.104
6837.66,119.924,119.731,28.353
6838.66,119.077,119.302,28.566
6839.66,118.252,118.955,28.624
6840.66,118.705,118.758,28.584
6841.66,119.327,118.712,28.554
6842.66,119.189,118.826,28.571
6843.66,119.442,119.067,28.539
6844.66,120.492,119.368,28.385
6845.66,121.766,119.678,28.148
6846.66,122.411,119.907,28.012
6847.66,122.37,120.05,28.047
6848.66,122.099,120.055,28.155
6849.66,121.328,119.897,28.137
6850.66,120.579,119.667,28.096
6851.66,121.068,119.3,28.34
6852.66,121.489,118.866,28.404
6853.66,120.461,118.425,28.315
6854.66,118.933,117.928,29.066
6855.66,118.569,117.46,28.176
6856.66,120.013,117.039,24.535
6857.66,121.309,116.657,22.884
6858.66,120.653,116.354,23.196
6859.66,118.211,116.157,23.133
6860.66,117.315,116.048,24.449
6861.66,119.428,116.038,27.85
6862.66,122.027,116.14,28.758
6863.66,123.505,116.305,27.668
6864.66,123.71,116.541,27.708
6865.66,123.373,116.81,27.96
6866.66,123.016,117.067,27.903
6867.66,122.912,117.316,27.917
6868.66,123.463,117.516,27.857
6869.66,124.174,117.661,27.713
6870.66,123.982,117.778,27.754
6871.66,123.584,117.859,27.847
6872.66,123.811,117.927,27.828
6873.66,124.253,118.003,27.803
6874.66,124.07,118.081,27.88
6875.66,123.06,118.137,28.036
6876.66,122.464,118.179,28.09
6877.66,122.374,118.183,28.095
6878.66,121.936,118.092,28.229
6879.66,121.805,117.964,28.249
6880.66,122.36,117.777,28.116
6881.66,122.824,117.532,28.171
6882.66,122.653,117.33,28.276
6883.66,121.774,117.164,28.276
6884.66,120.621,117.083,28.476
6885.66,120.224,117.128,28.66
6886.66,121.275,117.273,28.414
6887.66,122.66,117.535,28.152
6888.66,123.606,117.848,28.02
6889.66,124.315,118.196,27.74
