6004.63,27.8518,28.4297,45.119
6005.63,28.4062,28.3624,45.123
6006.63,27.8785,28.1754,45.289
6007.64,27.8044,27.9862,45.035
6008.64,28.4742,27.9806,44.366
6009.64,28.5143,28.183,44.017
6010.64,28.4778,28.3993,44.418
6011.64,28.3564,28.4426,45.196
6012.64,27.8895,28.3345,45.864
6013.64,27.6181,28.2401,46.401
6014.64,27.7854,28.2377,46.452
6015.64,27.8093,28.2665,46.356
6016.64,27.1901,28.2729,46.734
6017.64,26.6932,28.2673,47.153
6018.64,26.9411,28.2292,47.055
6019.64,27.5076,28.1332,46.549
6020.64,27.4764,28.0446,46.222
6021.64,27.2104,28.0421,46.08
6022.64,27.4177,28.1215,45.952
6023.64,28.2491,28.2284,45.735
6024.64,28.9776,28.3406,45.463
6025.64,28.5325,28.4616,45.401
6026.64,28.049,28.5686,45.413
6027.64,29.2728,28.6585,45.127
6028.64,29.8413,28.7556,44.98
6029.64,28.9164,28.8439,45.737
6030.64,27.8255,28.9014,47.064
6031.64,27.6327,28.9508,47.278
6032.64,28.015,29.0168,46.803
6033.64,28.4256,29.0909,46.429
6034.64,28.5969,29.146,46.241
6035.64,28.2628,29.1598,46.399
6036.64,27.9364,29.131,46.774
6037.64,28.179,29.0727,46.924
6038.64,28.814,28.9905,46.602
6039.64,29.2667,28.8808,46.453
6040.64,28.8937,28.7735,46.715
6041.64,27.783,28.7245,46.922
6042.64,27.1569,28.7569,46.674
6043.64,27.4752,28.8512,46.351
6044.64,28.2491,28.9508,46.192
6045.64,28.7605,29.0176,46.01
6046.64,28.8662,29.0638,46.185
6047.64,28.739,29.1027,46.533
6048.64,28.5313,29.1201,46.444
6049.64,28.3155,29.1104,45.811
6050.64,28.4669,29.0905,44.884
6051.64,29.0658,29.0464,44.092
6052.64,29.5769,28.9419,43.912
6053.64,29.4056,28.7937,44.643
6054.64,28.8277,28.6463,45.627
6055.64,28.5499,28.5358,45.898
6056.64,28.6078,28.5058,45.546
6057.64,28.0575,28.5767,45.408
6058.64,27.4784,28.7042,45.617
6059.64,28.4357,28.8087,45.405
6060.64,29.8826,28.8237,44.502
6061.64,30.3961,28.7236,43.984
6062.64,29.6125,28.5358,44.464
6063.64,28.2968,28.3122,44.992
6064.64,27.4112,28.1328,45.384
6065.64,27.3821,28.1207,45.39
6066.64,27.9352,28.3361,44.783
6067.64,28.4135,28.6504,44.566
6068.64,28.1134,28.8897,44.859
6069.64,27.5116,29.0108,44.978
6070.64,28.1519,29.0577,44.528
6071.64,29.4226,29.0836,43.908
6072.64,29.9907,29.0998,43.516
6073.64,29.7279,29.0897,43.326
6074.64,29.9616,29.0407,43.161
6075.64,30.2037,28.9342,43.27
6076.64,29.738,28.765,43.861
6077.64,29.4129,28.5718,44.546
6078.64,29.176,28.4268,44.742
6079.64,28.7289,28.362,44.504
6080.64,28.143,28.3256,44.291
6081.64,27.6631,28.2628,44.021
6082.64,27.5995,28.1996,43.807
6083.64,27.7056,28.1802,44.006
6084.64,27.2642,28.2057,44.762
6085.64,26.7609,28.2697,45.461
6086.64,26.9783,28.36,45.446
6087.64,27.8295,28.424,44.896
6088.64,28.0757,28.4046,44.776
6089.64,27.1731,28.3094,45.005
6090.64,26.6042,28.2154,44.863
6091.64,28.1255,28.1903,44.324
6092.64,28.3248,28.2462,44.483
6093.64,27.0865,28.3604,44.901
6094.64,27.8121,28.4872,44.13
6095.64,29.0371,28.5677,43.074
6096.64,29.1654,28.5989,42.867
6097.64,28.162,28.6301,43.601
6098.64,27.0298,28.6589,44.337
6099.64,27.3444,28.5819,44.434
6100.64,28.1247,28.2798,44.188
6101.64,27.4396,27.8137,44.14
6102.64,27.3379,27.4643,43.932
6103.64,27.7461,27.4841,43.794
6104.64,27.3598,27.8154,44.089
6105.64,26.903,28.1685,44.361
6106.64,27.2638,28.3734,44.023
6107.64,28.3353,28.4726,43.185
6108.64,29.2007,28.5572,42.527
6109.64,29.3408,28.6277,42.342
6110.64,28.8322,28.6293,42.417
6111.64,28.1438,28.5843,42.469
6112.64,27.7566,28.5763,42.543
6113.64,27.7477,28.6115,42.58
6114.64,27.9389,28.6228,42.736
6115.64,28.1223,28.5791,43.241
6116.64,28.1992,28.5183,43.601
6117.64,28.3475,28.4661,43.679
6118.64,28.3556,28.3632,43.871
6119.64,27.4481,28.1328,44.366
6120.64,26.8621,27.804,44.564
6121.64,27.4096,27.5331,44.027
6122.64,27.9073,27.4979,43.266
6123.64,27.7076,27.7052,43.06
6124.64,28.1511,27.97,42.978
6125.64,29.6182,28.1272,42.646
6126.64,28.8686,28.143,43.335
6127.64,28.0016,28.066,43.688
6128.64,28.9128,28.017,43.025
6129.64,28.6973,28.1369,43.512
6130.64,27.8028,28.3843,44.268
6131.64,28.0215,28.5852,44.055
6132.64,29.4177,28.6261,43.366
6133.65,29.7603,28.4272,43.351
6134.65,28.7662,27.9308,44.096
6135.65,27.6728,27.2602,44.949
6136.65,27.0605,26.7447,45.482
6137.65,26.8281,26.6916,45.794
6138.65,26.9075,27.0593,45.799
6139.65,27.4246,27.4469,45.34
6140.65,28.0547,27.5894,45.205
6141.65,27.7664,27.6141,45.634
6142.65,26.6313,27.7546,46.107
6143.65,26.8722,28.0235,45.995
6144.65,28.3082,28.2341,45.118
6145.65,29.2359,28.262,44.367
6146.65,28.7115,28.1288,44.842
6147.65,27.544,27.919,45.717
6148.65,26.9342,27.7433,46.183
6149.65,27.1816,27.6894,46.227
6150.65,27.3468,27.7716,45.887
6151.65,27.0966,27.9178,45.471
6152.65,26.8625,28.0118,45.103
6153.65,27.0464,27.9664,44.606
6154.65,27.2375,27.8145,44.469
6155.65,27.1209,27.6736,44.967
6156.65,26.8965,27.5991,45.783
6157.65,26.7301,27.5485,46.551
6158.65,26.4904,27.4193,47.248
6159.65,26.002,27.0962,47.949
6160.65,25.5039,26.5714,48.337
6161.65,25.7339,26.0607,47.937
6162.65,26.3081,25.8627,47.187
6163.65,25.9012,26.068,47.094
6164.65,25.4602,26.4948,47.185
6165.65,26.2255,26.8892,46.945
6166.65,27.6793,27.0897,46.798
6167.65,27.5368,27.0277,47.703
6168.65,26.4434,26.7763,49.147
6169.65,25.9461,26.5859,50.01
6170.65,25.6574,26.6775,50.116
6171.65,25.9178,26.9658,49.144
6172.65,26.7908,27.2229,47.638
6173.65,27.4857,27.3691,46.788
6174.65,27.6149,27.4367,46.756
6175.65,27.7226,27.4602,47.026
6176.65,28.3855,27.4853,47.192
6177.65,28.9658,27.5477,47.609
6178.65,28.4078,27.6214,48.463
6179.65,27.1334,27.6809,49.382
6180.65,27.0577,27.751,49.681
6181.65,27.9101,27.8433,49.351
6182.65,28.4118,27.915,48.853
6183.65,27.983,27.9142,48.469
6184.65,27.4234,27.8251,47.781
6185.65,27.1998,27.6671,46.115
6186.65,27.3331,27.4894,44.11
6187.65,27.789,27.3428,43.717
6188.65,27.4011,27.1998,44.742
6189.65,25.8696,26.9876,46.58
6190.65,24.7787,26.7487,49.025
6191.65,25.2537,26.6718,49.73
6192.65,26.5527,26.8751,48.758
6193.65,27.4319,27.2274,48.197
6194.65,28.5791,27.5311,47.223
6195.65,29.0836,27.7161,47.189
6196.65,28.1017,27.7741,48.105
6197.65,27.3286,27.6931,45.766
6198.65,27.3476,27.5201,42.982
6199.65,27.6927,27.393,43.231
6200.65,27.9271,27.427,46.364
6201.65,28.1142,27.5943,48.902
6202.65,28.0514,27.7749,49.462
6203.65,27.5056,27.8972,50.293
6204.65,27.0358,27.9648,51.198
6205.65,26.6613,28.0065,51.479
6206.65,26.2571,28.0336,50.852
6207.65,26.3324,28.0421,49.284
6208.65,27.1201,28.0154,47.07
6209.65,28.0701,27.9291,44.817
6210.65,28.1899,27.7619,43.633
6211.65,27.3501,27.4983,45.371
6212.65,26.4896,27.1646,48.897
6213.65,26.543,26.8621,50.128
6214.65,26.9747,26.7135,49.065
6215.65,27.2006,26.7467,47.77
6216.65,27.0958,26.8658,47.315
6217.65,26.8783,26.9277,47.449
6218.65,26.9775,26.8706,48.325
6219.65,27.0978,26.788,50.005
6220.65,26.4061,26.8014,51.897
6221.65,25.5772,26.9233,53.376
6222.65,25.5359,27.0601,53.878
6223.65,26.358,27.1383,53.325
6224.65,27.1427,27.1731,52.519
6225.65,27.163,27.1901,51.883
6226.65,26.8066,27.1646,51.291
6227.65,27.1359,27.0225,50.684
6228.65,26.4381,26.7155,50.89
6229.65,24.8188,26.3328,51.861
6230.65,25.5772,26.0721,52.011
6231.65,26.8451,26.0802,51.292
6232.65,26.8698,26.3474,50.866
6233.65,26.7552,26.739,51.321
6234.65,27.3351,27.0654,51.304
6235.65,27.5517,27.1759,51.218
6236.65,26.6191,27.0553,51.449
6237.65,26.4138,26.8002,49.507
6238.65,26.5531,26.5523,47.279
6239.65,26.0757,26.4146,47.047
6240.65,25.8093,26.3936,48.207
6241.65,25.9643,26.3879,50.305
6242.65,26.217,26.3126,52.339
6243.65,26.3381,26.1948,52.947
6244.65,26.4296,26.1053,53.138
6245.65,26.0356,26.0939,52.789
6246.65,25.3371,26.2089,50.346
6247.65,26.5596,26.4474,45.173
6248.65,28.3381,26.7078,36.062
6249.65,28.3377,26.8443,26.894
6250.65,27.6971,26.7674,20.543
6251.65,27.6627,26.5236,15.074
6252.65,27.3011,26.2579,12.701
6253.65,25.0046,26.0923,15.932
6254.65,24.2174,26.0328,25.525
6255.65,25.5533,25.9943,37.115
6256.65,25.8825,25.9324,45.035
6257.65,26.0441,25.9012,46.226
6258.65,26.6771,25.9862,44.404
6259.65,27.0456,26.2134,44.252
6260.65,26.786,26.5252,46.266
6261.65,26.6576,26.8253,48.947
6262.65,26.9751,27.0253,50.703
6263.65,26.8212,27.0735,51.725
6264.65,27.0541,27.0067,51.87
6265.66,27.7878,26.9565,51.586
6266.66,27.508,26.9852,51.999
6267.66,26.6001,27.0148,52.493
6268.66,26.096,26.9719,52.504
6269.66,26.1445,26.8973,52.237
6270.66,25.6898,26.8832,51.66
6271.66,25.5124,26.9476,50.784
6272.66,26.6738,27.0128,49.891
6273.66,27.5959,26.98,49.5
6274.66,27.5691,26.7973,49.961
6275.66,27.1589,26.4973,50.711
6276.66,27.1776,26.1579,50.384
6277.66,27.7404,25.8558,49.558
6278.66,27.7348,25.6444,-1.0
6279.66,26.0866,25.5578,48.555
6280.66,24.8483,25.6234,0.0
6281.66,25.3132,25.8311,0.0
6282.66,26.4288,26.1166,0.0
6283.66,26.6556,26.4029,0.0
6284.66,26.0202,26.6443,0.0
6285.66,25.7562,26.8459,0.0
6286.66,26.5333,27.0204,0.0
6287.66,27.4173,27.1363,0.0
6288.66,27.4659,27.135,0.0
6289.66,27.1269,27.0103,0.0
6290.66,26.5989,26.8374,0.0
6291.66,26.1304,26.7094,0.0
6292.66,26.1883,26.6665,0.0
6293.66,26.5199,26.6722,0.0
6294.66,26.6548,26.6366,0.0
6295.66,26.4867,26.5078,0.0
6296.66,26.5714,26.3377,0.0
6297.66,27.6627,26.228,0.0
6298.66,30.2013,26.2,0.0
6299.66,33.6312,26.1725,0.0
6300.66,35.3826,26.1049,0.0
6301.66,33.6352,26.0753,0.0
6302.66,30.128,26.1749,0.0
6303.66,27.3027,26.3851,0.0
6304.66,26.2895,26.6078,0.0
6305.66,26.411,26.786,0.0
6306.66,26.8139,26.9318,0.0
6307.66,27.063,27.0338,0.0
6308.66,27.1804,27.0443,0.0
6309.66,27.3266,26.9633,0.0
6310.66,27.5339,26.8536,0.0
6311.66,27.7028,26.7649,0.0
6312.66,27.8441,26.6799,0.0
6313.66,28.2895,26.5576,0.0
6314.66,28.5228,26.413,0.0
6315.66,26.7038,26.2843,0.0
6316.66,24.8856,26.1737,0.0
6317.66,25.2282,26.1101,0.0
6318.66,25.7169,26.1761,0.0
6319.66,25.7202,26.381,0.0
6320.66,25.9202,26.6183,51.239
6321.66,26.6981,26.8022,50.644
6322.66,27.3861,26.9484,50.666
6323.66,27.6619,27.0966,49.702
6324.66,27.772,27.2168,45.592
6325.66,27.112,27.2695,43.588
6326.66,26.4053,27.2743,44.47
6327.66,26.9848,27.2667,44.82
6328.66,27.6951,27.2521,43.767
6329.66,27.2359,27.2294,44.846
6330.66,26.0304,27.2249,50.314
6331.66,26.2636,27.2424,52.745
6332.66,27.2581,27.2087,51.345
6333.66,27.1597,27.0338,51.325
6334.66,26.2806,26.7435,51.767
6335.66,26.0599,26.5013,51.119
6336.66,26.9937,26.4499,49.788
6337.66,27.7639,26.5791,49.528
6338.66,27.4088,26.7811,50.114
6339.66,26.7147,26.9678,50.79
6340.66,27.2201,27.0763,51.39
6341.66,27.6125,27.0581,51.774
6342.66,27.3003,26.9245,51.987
6343.66,27.248,26.7641,52.23
6344.66,27.1403,26.6613,52.504
6345.66,26.7823,26.6337,52.686
6346.66,26.5382,26.6888,52.645
6347.66,26.6264,26.8524,52.379
6348.66,26.7617,27.0848,52.218
6349.66,26.7775,27.2853,52.313
6350.66,27.1148,27.3877,52.211
6351.66,26.9828,27.3764,52.157
6352.66,26.0328,27.2634,52.529
6353.66,25.8198,27.0994,52.943
6354.66,26.4969,26.9593,52.792
6355.66,27.1525,26.8735,52.365
6356.66,27.112,26.7912,52.696
6357.66,26.6714,26.654,53.004
6358.66,26.2575,26.4928,52.83
6359.66,26.0672,26.3709,52.889
6360.66,26.7208,26.2843,52.585
6361.66,28.0976,26.2227,-1.0
6362.66,29.2343,26.2251,-1.0
6363.66,29.6263,26.3235,-1.0
6364.66,29.2302,26.4924,-1.0
6365.66,28.3155,26.6795,50.739
6366.66,27.3367,26.8512,52.11
6367.66,26.7236,26.9621,53.053
6368.66,26.5341,26.9662,53.32
6369.66,26.3571,26.8949,53.026
6370.66,26.6074,26.8601,52.545
6371.66,27.5651,26.9447,51.18
6372.66,28.1454,27.1099,47.535
6373.66,27.5955,27.2492,44.571
6374.66,26.5398,27.3104,44.974
6375.66,26.6386,27.2982,48.642
6376.66,27.6566,27.2221,51.488
6377.66,28.262,27.1031,51.022
6378.66,27.7267,26.9917,51.376
6379.66,27.146,26.9342,52.562
6380.66,27.2472,26.9386,53.06
6381.66,27.3347,26.9779,52.989
6382.66,26.8419,27.016,53.218
6383.66,26.2766,27.0439,53.613
6384.66,26.5483,27.0917,53.276
6385.66,27.0018,27.1759,52.794
6386.66,27.2375,27.2662,52.602
6387.66,27.4141,27.3262,52.54
6388.66,27.1427,27.3404,52.638
6389.66,26.5997,27.2901,52.707
6390.66,26.4499,27.1342,52.537
6391.67,26.8475,26.8621,52.428
6392.67,27.0002,26.5928,52.619
6393.67,26.2988,26.5171,53.062
6394.67,25.6582,26.6852,53.378
6395.67,26.1437,26.9504,52.957
6396.67,27.5619,27.0982,51.762
6397.67,28.1401,27.0026,50.797
6398.67,27.4335,26.7143,50.926
6399.67,26.249,26.4681,52.022
6400.67,25.6137,26.4855,52.752
6401.67,26.0158,26.7418,52.46
6402.67,27.133,27.0383,51.479
6403.67,27.9733,27.2144,50.632
6404.67,27.6991,27.212,50.603
6405.67,26.7625,27.048,51.416
6406.67,26.6034,26.8212,52.247
6407.67,27.1241,26.675,52.033
6408.67,27.4861,26.6698,51.336
6409.67,27.1747,26.7208,51.692
6410.67,26.5973,26.7204,52.291
6411.67,26.3166,26.6912,52.119
6412.67,26.3814,26.7094,51.3
6413.67,26.1599,26.7657,50.463
6414.67,26.1182,26.8107,49.15
6415.67,27.1112,26.8447,47.226
6416.67,27.9275,26.8625,47.026
6417.67,27.3525,26.8078,48.555
6418.67,25.806,26.656,49.827
6419.67,25.5829,26.4847,50.138
6420.67,26.4912,26.4333,49.651
6421.67,26.8868,26.5859,48.913
6422.67,26.9751,26.8751,48.568
6423.67,26.9403,27.1423,48.955
6424.67,26.7277,27.3084,49.87
6425.67,26.5782,27.4064,50.551
6426.67,26.6487,27.4517,50.876
6427.67,26.8354,27.38,51.041
6428.67,26.8054,27.1278,50.971
6429.67,26.3891,26.7613,51.277
6430.67,25.9437,26.4782,52.099
6431.67,26.2239,26.4337,52.256
6432.67,27.0091,26.6131,51.587
6433.67,27.5728,26.8755,50.835
6434.67,27.444,27.067,50.738
6435.67,26.641,27.0889,51.533
6436.67,25.8036,26.9184,52.746
6437.67,25.689,26.6418,53.44
6438.67,25.6282,26.4438,53.691
6439.67,25.4978,26.4851,53.496
6440.67,26.2166,26.7366,52.516
6441.67,26.9459,27.0261,51.892
6442.67,26.9609,27.2294,51.873
6443.67,26.7346,27.3399,51.502
6444.67,26.7548,27.397,51.327
6445.67,26.8358,27.3849,50.744
6446.67,26.5114,27.2205,48.29
6447.67,26.375,26.8471,45.517
6448.67,26.524,26.377,44.11
6449.67,26.4871,26.0676,44.547
6450.67,26.8103,26.081,46.051
6451.67,27.4732,26.326,47.788
6452.67,27.6279,26.5475,49.227
6453.67,26.8937,26.556,49.783
6454.67,26.034,26.392,49.513
6455.67,26.0931,26.2766,49.166
6456.67,26.6548,26.381,49.471
6457.67,27.0739,26.6556,50.318
6458.67,27.1512,26.8986,51.026
6459.67,27.1253,26.9229,51.364
6460.67,26.9095,26.6876,51.495
6461.67,26.2081,26.3535,51.782
6462.67,25.233,26.1668,52.457
6463.67,25.1188,26.2389,52.646
6464.67,26.1458,26.4754,51.961
6465.67,26.0534,26.7107,52.351
6466.67,25.3739,26.8459,53.29
6467.67,25.868,26.8662,52.944
6468.67,26.5406,26.8042,51.948
6469.67,26.571,26.7167,51.538
6470.67,26.068,26.6629,51.929
6471.67,25.6477,26.6592,51.789
6472.67,26.1749,26.6613,50.852
6473.67,27.6352,26.6305,49.876
6474.67,28.4313,26.6042,49.493
6475.67,27.9178,26.6418,49.887
6476.67,26.9512,26.7333,50.627
6477.67,27.0577,26.8095,50.764
6478.67,27.8785,26.7965,50.3
6479.67,28.0247,26.6487,49.659
6480.67,27.0423,26.4025,48.744
6481.67,26.5422,26.1976,47.38
6482.67,27.2966,26.1587,46.118
6483.67,27.2517,26.2822,46.231
6484.67,26.3106,26.4705,47.896
6485.67,25.6448,26.6337,50.245
6486.67,25.7813,26.7261,51.732
6487.67,26.4892,26.7232,51.637
6488.67,27.1464,26.624,50.761
6489.67,27.1711,26.4446,50.613
6490.67,26.4268,26.1757,51.401
6491.67,25.3954,25.7752,52.358
6492.67,24.8617,25.2383,52.617
6493.67,24.5535,24.6762,52.576
6494.67,24.1356,24.2822,52.897
6495.67,24.0109,24.1887,53.476
6496.67,24.1583,24.3802,53.926
6497.67,24.3174,24.7361,53.976
6498.67,24.4158,25.1403,53.587
6499.67,24.7276,25.5387,52.498
6500.67,25.7801,25.9056,50.27
6501.67,27.6914,26.213,47.145
6502.67,28.5491,26.4406,45.363
6503.67,27.506,26.5928,45.916
6504.67,26.4219,26.6843,47.67
6505.67,26.0684,26.7143,49.743
6506.67,26.1599,26.6856,51.572
6507.67,26.1745,26.6366,52.722
6508.67,25.8753,26.6151,52.928
6509.67,25.6246,26.639,52.101
6510.67,26.0575,26.6839,50.398
6511.67,26.5629,26.7054,48.447
6512.67,26.4657,26.658,47.386
6513.67,26.0267,26.5268,48.278
6514.67,25.857,26.3438,50.124
6515.67,26.3353,26.1721,51.174
6516.67,27.1298,26.0721,50.831
6517.67,27.0107,26.0781,50.247
6518.67,26.0405,26.1899,50.288
6519.67,26.0599,26.3661,50.518
6520.67,26.737,26.5313,50.602
6521.67,27.0038,26.6305,50.784
6522.67,26.7503,26.6613,51.557
6523.67,26.5608,26.6293,52.09
6524.68,26.9791,26.5252,51.21
6525.68,27.8064,26.3831,49.1
6526.68,27.719,26.2834,47.971
6527.68,26.5296,26.281,48.814
6528.68,25.9486,26.3409,0.0
6529.68,25.9809,26.3685,0.0
6530.68,26.0794,26.3146,0.0
6531.68,26.3831,26.2251,0.0
6532.68,26.675,26.185,0.0
6533.68,26.6353,26.2255,0.0
6534.68,26.3272,26.309,0.0
6535.68,26.3705,26.3863,0.0
6536.68,26.8751,26.443,0.0
6537.68,27.0273,26.4956,0.0
6538.68,26.9285,26.5458,0.0
6539.68,26.9488,26.5539,0.0
6540.68,26.9237,26.4924,0.0
6541.68,26.5778,26.3697,0.0
6542.68,25.8647,26.1919,0.0
6543.68,25.2209,25.9526,0.0
6544.68,25.6849,25.6866,0.0
6545.68,28.1474,25.4946,0.0
6546.68,32.501,25.4606,0.0
6547.68,37.2202,25.5428,0.0
6548.68,39.6945,25.6153,0.0
6549.68,37.5523,25.5918,0.0
6550.68,32.2819,25.4691,0.0
6551.68,27.4307,25.2812,0.0
6552.68,25.3837,25.0382,0.0
6553.68,25.3537,24.7414,0.0
6554.68,25.3217,24.4211,0.0
6555.68,24.7216,24.1162,0.0
6556.68,24.8499,23.8197,0.0
6557.68,25.8469,23.465,0.0
6558.68,26.9808,22.9183,0.0
6559.68,43.164,22.0287,0.0
6560.68,92.5987,20.7972,0.0
6561.68,173.754,19.6079,0.0
6562.68,254.141,19.1033,0.0
6563.68,283.102,19.586,0.0
6564.68,224.841,20.7446,0.0
6565.68,125.205,22.0072,0.0
6566.68,57.2861,22.9746,0.0
6567.68,28.1304,23.578,0.0
6568.68,22.9224,23.9574,0.0
6569.68,25.9514,24.2433,0.0
6570.68,26.2887,24.4527,0.0
6571.68,24.2943,24.5523,0.0
6572.68,24.9293,24.5734,0.0
6573.68,25.4391,24.6296,0.0
6574.68,24.8382,24.8196,0.0
6575.68,24.9536,25.1391,0.0
6576.68,25.4825,25.4736,0.0
6577.68,25.672,25.6983,0.0
6578.68,25.54,25.7675,0.0
6579.68,26.4191,25.7323,0.0
6580.68,30.7148,25.6987,0.0
6581.68,41.032,25.7351,0.0
6582.68,57.6166,25.8206,0.0
6583.68,70.1318,25.8915,0.0
6584.68,65.4486,25.9182,0.0
6585.68,51.0309,25.9388,0.0
6586.68,37.628,26.0,0.0
6587.68,29.4436,26.1008,0.0
6588.68,26.5746,26.1745,0.0
6589.68,26.5867,26.1146,0.0
6590.68,26.6329,25.8615,0.0
6591.68,26.9694,25.5108,0.0
6592.68,27.4197,25.2711,0.0
6593.68,26.4134,25.2739,0.0
6594.68,25.5011,25.4667,0.0
6595.68,26.0328,25.6882,0.0
6596.68,26.9087,25.8352,0.0
6597.68,26.8913,25.9291,0.0
6598.68,25.9583,26.0287,0.0
6599.68,25.4043,26.1433,0.0
6600.68,25.659,26.2288,0.0
6601.68,26.4402,26.2405,0.0
6602.68,27.2642,26.1778,0.0
6603.68,27.4007,26.0721,0.0
6604.68,26.6645,25.9558,0.0
6605.68,25.9571,25.8303,0.0
6606.68,25.9672,25.6914,0.0
6607.68,26.3831,25.5837,0.0
6608.68,25.9534,25.5886,56.183
6609.68,25.2711,25.7295,57.226
6610.68,25.5468,25.9101,57.118
6611.68,26.2899,26.0239,56.147
6612.68,26.8625,26.0802,55.267
6613.68,27.0354,26.1393,55.042
6614.68,26.9403,26.2138,55.113
6615.68,26.8354,26.2737,55.109
6616.68,26.9002,26.3037,55.015
6617.68,27.0654,26.3219,55.114
6618.68,27.2662,26.3454,55.276
6619.68,27.4072,26.3616,55.197
6620.68,27.1529,26.3365,55.325
6621.68,26.5118,26.2474,55.758
6622.68,25.9064,26.1126,56.1
6623.68,25.6793,25.9923,56.365
6624.68,25.9105,25.9465,56.472
6625.68,26.3175,25.9745,56.293
6626.68,26.2579,26.0287,56.544
6627.68,25.7441,26.0632,57.369
6628.68,25.5242,26.0506,57.871
6629.68,25.5055,25.9801,57.768
6630.68,25.5108,25.8502,57.446
6631.68,25.7655,25.6837,57.364
6632.68,26.0474,25.5501,56.974
6633.68,26.0016,25.5343,56.328
6634.68,25.6558,25.657,56.588
6635.68,25.7056,25.8461,56.524
6636.68,26.2515,25.9935,55.464
6637.68,26.1045,26.0437,55.694
6638.68,25.6882,26.0255,56.83
6639.68,25.9012,25.9919,57.189
6640.68,26.1559,25.9405,57.038
6641.68,26.0887,25.8412,57.078
6642.68,25.8502,25.7283,57.471
6643.68,25.6902,25.6845,57.514
6644.68,25.7497,25.7376,57.022
6645.68,25.9558,25.8441,56.404
6646.68,26.021,25.9534,55.904
6647.68,25.9368,26.0433,55.648
6648.68,25.9692,26.1077,55.642
6649.68,26.2178,26.1324,55.69
6650.69,26.4847,26.115,55.693
6651.69,26.4215,26.0777,55.654
6652.69,26.0052,26.0457,55.363
6653.69,25.8206,26.0267,54.689
6654.69,26.5313,26.0154,53.865
6655.69,27.1581,26.0077,53.584
6656.69,27.067,26.0012,54.039
6657.69,26.9775,25.9947,54.618
6658.69,26.8402,25.9733,55.194
6659.69,26.4203,25.906,55.826
6660.69,26.0474,25.7615,56.3
6661.69,26.0522,25.5667,56.345
6662.69,26.5029,25.4104,55.89
6663.69,27.0541,25.3638,-1.0
6664.69,26.9638,25.4165,-1.0
6665.69,26.1267,25.5076,55.897
6666.69,25.9514,25.5999,56.021
6667.69,26.4345,25.6955,55.695
6668.69,26.5487,25.7931,55.899
6669.69,26.3725,25.8668,56.218
6670.69,26.345,25.902,56.012
6671.69,26.6734,25.9162,55.214
6672.69,26.9783,25.9198,54.597
6673.69,26.8601,25.8716,54.725
6674.69,26.3385,25.6902,55.474
6675.69,26.1117,25.3436,55.933
6676.69,26.7054,24.9552,-1.0
6677.69,27.9117,24.7349,-1.0
6678.69,28.814,24.7864,-1.0
6679.69,28.5957,25.0301,-1.0
6680.69,27.325,25.312,-1.0
6681.69,26.4191,25.5367,54.488
6682.69,26.6236,25.6894,54.732
6683.69,26.6268,25.7793,55.266
6684.69,26.1292,25.8141,55.999
6685.69,25.7554,25.8117,56.414
6686.69,25.9089,25.8036,56.217
6687.69,26.3717,25.8157,55.755
6688.69,26.5985,25.8473,55.575
6689.69,26.3778,25.8801,55.639
6690.69,26.2891,25.8991,55.377
6691.69,26.9067,25.8983,54.435
6692.69,27.1776,25.8668,53.781
6693.69,26.5965,25.7882,53.984
6694.69,25.8465,25.6712,54.741
6695.69,25.4671,25.5606,55.563
6696.69,25.6003,25.512,0.0
6697.69,26.0218,25.5505,0.0
6698.69,26.4025,25.6452,0.0
6699.69,26.5232,25.7275,0.0
6700.69,26.4171,25.7347,0.0
6701.69,26.3495,25.6623,0.0
6702.69,26.5163,25.574,0.0
6703.69,26.7674,25.544,0.0
6704.69,26.7775,25.5882,0.0
6705.69,26.3883,25.6582,0.0
6706.69,25.932,25.6979,0.0
6707.69,25.7894,25.6934,0.0
6708.69,26.053,25.6667,0.0
6709.69,26.3114,25.6355,0.0
6710.69,26.4551,25.6003,0.0
6711.69,26.7143,25.5505,0.0
6712.69,27.2318,25.4731,0.0
6713.69,31.6429,25.3602,0.0
6714.69,45.1236,25.216,0.0
6715.69,62.5407,25.0799,0.0
6716.69,74.0703,25.0224,0.0
6717.69,72.3056,25.0828,0.0
6718.69,57.621,25.2225,0.0
6719.69,38.6242,25.3658,0.0
6720.69,28.2677,25.4768,0.0
6721.69,26.4223,25.561,0.0
6722.69,25.8898,25.6116,0.0
6723.69,25.8554,25.6043,0.0
6724.69,26.2077,25.5477,0.0
6725.69,26.1871,25.4966,0.0
6726.69,26.332,25.5064,0.0
6727.69,28.6985,25.5801,0.0
6728.69,35.8029,25.6744,0.0
6729.69,47.7019,25.7364,0.0
6730.69,58.4892,25.7441,0.0
6731.69,58.8363,25.7153,0.0
6732.69,50.1668,25.6833,0.0
6733.69,38.9886,25.672,0.0
6734.69,30.0806,25.6695,0.0
6735.69,25.7262,25.6363,0.0
6736.69,25.3399,25.5594,0.0
6737.69,25.776,25.4776,0.0
6738.69,25.6493,25.4387,0.0
6739.69,25.3428,25.4399,0.0
6740.69,25.0917,25.4322,0.0
6741.69,25.0917,25.3918,0.0
6742.69,25.4246,25.346,0.0
6743.69,25.708,25.3233,0.0
6744.69,25.5987,25.3172,0.0
6745.69,25.2099,25.2982,0.0
6746.69,25.3342,25.2387,0.0
