5851.31,45.2125,45.4256,27.961
5852.31,44.8487,45.1681,27.895
5853.31,44.8394,44.8768,27.896
5854.31,44.9167,44.5707,27.933
5855.31,44.5541,44.2675,27.87
5856.31,43.6624,43.9806,28.136
5857.31,43.4001,43.7404,28.251
5858.31,43.4899,43.6087,28.133
5859.31,43.1052,43.6554,28.22
5860.31,43.026,43.8889,28.422
5861.31,43.0902,44.225,28.226
5862.31,43.1589,44.5391,27.746
5863.31,43.9043,44.7464,27.375
5864.31,45.6253,44.8413,26.935
5865.31,46.1419,44.8701,26.863
5866.31,45.3084,44.8902,27.197
5867.31,45.064,44.9464,0.0
5868.31,44.8324,45.0732,0.0
5869.31,44.6394,45.2732,0.0
5870.31,44.8736,45.4927,0.0
5871.31,45.2023,45.6528,0.0
5872.31,45.1681,45.7116,0.0
5873.31,45.77,45.6774,0.0
5874.31,46.6228,45.5784,0.0
5875.31,46.132,45.4397,0.0
5876.31,46.5857,45.2624,0.0
5877.31,47.2726,45.04,0.0
5878.31,46.1723,44.7822,0.0
5879.31,44.8193,44.5269,0.0
5880.31,46.1502,44.3116,0.0
5881.31,46.895,44.1541,0.0
5882.31,44.4279,44.0458,0.0
5883.31,43.7289,43.9308,0.0
5884.31,43.8736,43.6944,0.0
5885.31,42.95,43.1765,0.0
5886.31,41.4739,42.2321,0.0
5887.31,40.2056,40.7957,0.0
5888.31,39.5816,38.9855,0.0
5889.31,39.0986,37.1305,0.0
5890.31,37.7478,35.6683,0.0
5891.31,35.7242,34.9264,0.0
5892.31,35.5363,34.9149,0.0
5893.31,37.2203,35.3194,0.0
5894.31,37.581,35.7468,0.0
5895.31,36.4743,36.0274,0.0
5896.31,36.6743,36.312,0.0
5897.31,38.5692,36.8932,0.0
5898.31,39.3113,37.9328,0.0
5899.31,40.226,39.3065,0.0
5900.31,41.7004,40.6985,0.0
5901.31,42.5809,41.8679,0.0
5902.31,42.8605,42.7321,0.0
5903.31,43.1017,43.3036,0.0
5904.31,43.9324,43.6468,0.0
5905.31,45.0582,43.8477,0.0
5906.31,44.9991,43.9832,0.0
5907.31,43.7806,44.1129,0.0
5908.31,42.7126,44.2595,0.0
5909.31,43.0129,44.4017,0.0
5910.31,44.6895,44.4806,0.0
5911.31,46.6052,44.4432,0.0
5912.31,47.1128,44.2726,0.0
5913.31,45.9985,43.9969,0.0
5914.31,45.9129,43.6908,0.0
5915.31,45.4199,43.4605,0.0
5916.31,43.8752,43.3953,0.0
5917.31,44.9812,43.5167,26.753
5918.31,46.4464,43.7614,-1.0
5919.31,45.9787,44.0301,26.297
5920.31,45.1413,44.2458,26.71
5921.31,46.2525,44.3796,26.545
5922.31,46.0307,44.4499,26.407
5923.31,44.002,44.4985,26.713
5924.31,43.9039,44.5579,26.76
5925.31,45.8381,44.6266,26.182
5926.31,47.2604,44.664,-1.0
5927.31,46.3755,44.626,26.551
5928.31,44.1844,44.5126,27.119
5929.31,43.341,44.3678,27.263
5930.31,44.041,44.2557,26.93
5931.31,44.9234,44.2193,26.427
5932.31,45.4918,44.2538,26.213
5933.31,45.6502,44.3244,26.25
5934.32,45.5608,44.3934,26.441
5935.32,45.4349,44.4643,26.721
5936.32,45.2758,44.5688,26.917
5937.32,44.9787,44.7033,27.126
5938.32,44.8864,44.8106,27.311
5939.32,45.1464,44.8244,27.342
5940.32,44.8087,44.7387,27.466
5941.32,44.6122,44.6103,27.485
5942.32,45.2601,44.5135,27.023
5943.32,45.9272,44.5078,26.111
5944.32,46.1838,44.5924,25.192
5945.32,46.2815,44.6975,24.676
5946.32,46.0819,44.7397,24.717
5947.32,45.1161,44.6835,25.172
5948.32,45.21,44.5509,25.687
5949.32,45.8841,44.3985,26.081
5950.32,45.1643,44.28,26.314
5951.32,44.1972,44.2241,26.261
5952.32,43.6573,44.2103,26.397
5953.32,42.7877,44.1963,26.979
5954.32,41.7643,44.1697,27.562
5955.32,43.6471,44.1445,27.733
5956.32,45.3742,44.1378,27.727
5957.32,44.3512,44.1643,27.942
5958.32,44.3193,44.256,28.242
5959.32,44.6138,44.4477,28.193
5960.32,43.9429,44.7202,28.176
5961.32,43.3892,44.9982,28.428
5962.32,44.5097,45.1985,27.946
5963.32,45.1122,45.279,27.417
5964.32,44.2266,45.2573,27.276
5965.32,44.08,45.1931,26.801
5966.32,45.5391,45.1515,25.866
5967.32,46.8164,45.1835,25.546
5968.32,46.1723,45.301,26.294
5969.32,44.5662,45.4716,27.104
5970.32,44.5566,45.6349,27.41
5971.32,45.8464,45.7365,27.296
5972.32,46.3566,45.7365,27.088
5973.32,46.0803,45.6109,26.972
5974.32,45.9538,45.3662,26.986
5975.32,46.009,45.0477,27.204
5976.32,45.486,44.7301,27.635
5977.32,44.7471,44.4963,27.93
5978.32,45.0209,44.3998,27.922
5979.32,45.8451,44.4247,27.88
5980.32,45.2771,44.4908,28.16
5981.32,44.948,44.5036,28.477
5982.32,45.1097,44.4068,28.503
5983.32,44.6387,44.2212,28.307
5984.32,44.3535,44.0346,28.186
5985.32,44.4966,43.9576,28.092
5986.32,44.257,44.0499,28.178
5987.32,43.3436,44.2825,28.677
5988.32,43.4819,44.564,28.999
5989.32,44.2726,44.8141,28.978
5990.32,44.7052,45.0157,28.859
5991.32,45.3522,45.186,28.597
5992.32,45.9033,45.3391,27.872
5993.32,46.0918,45.4713,26.853
5994.32,46.363,45.5499,26.228
5995.32,46.9371,45.5292,26.595
5996.32,45.7787,45.3915,27.696
5997.32,43.7707,45.179,28.835
5998.32,44.2448,44.9748,29.51
5999.32,44.6745,44.8442,29.759
6000.32,44.3263,44.7972,29.872
6001.32,44.5461,44.7979,29.783
6002.32,44.8429,44.7937,29.249
6003.32,43.7001,44.7515,28.923
6004.32,43.5439,44.6598,26.201
6005.32,46.1359,44.525,21.206
6006.32,45.1704,44.3681,18.818
6007.32,43.3896,44.2202,18.217
6008.32,44.6499,44.1375,18.604
6009.32,45.4867,44.1672,20.889
6010.32,44.6097,44.2943,24.44
6011.32,44.1148,44.4394,26.875
6012.32,45.2477,44.5094,26.856
6013.32,45.4796,44.4745,26.552
6014.32,44.9822,44.3857,27.183
6015.33,44.6023,44.3049,28.532
6016.33,44.0739,44.249,29.8
6017.33,43.7943,44.1969,30.508
6018.33,44.0209,44.1336,30.528
6019.33,44.495,44.0755,30.186
6020.33,44.741,44.0474,30.065
6021.33,44.6365,44.0688,30.188
6022.33,44.2033,44.1701,30.248
6023.33,43.8499,44.3605,30.166
6024.33,44.463,44.6135,30.269
6025.33,45.149,44.8972,29.92
6026.33,44.8007,45.1867,29.251
6027.33,44.0896,45.4643,29.421
6028.33,44.6819,45.7161,29.568
6029.33,45.9183,45.9371,29.371
6030.33,46.4183,46.133,29.302
6031.33,47.0771,46.3097,29.145
6032.33,46.8847,46.4745,29.106
6033.33,45.7256,46.6349,29.002
6034.33,45.5857,46.7783,28.3
6035.33,46.5988,46.8758,27.737
6036.33,47.018,46.901,28.207
6037.33,46.493,46.8435,28.62
6038.33,47.1758,46.7256,26.545
6039.33,47.1489,46.5898,25.38
6040.33,46.0049,46.4838,25.815
6041.33,46.0774,46.4448,25.91
6042.33,46.5966,46.4892,27.667
6043.33,46.6889,46.6096,29.826
6044.33,46.7566,46.7726,29.635
6045.33,47.4579,46.9378,29.178
6046.33,47.6662,47.0726,29.034
6047.33,47.4231,47.1646,28.957
6048.33,47.7448,47.2151,28.981
6049.33,47.7588,47.2183,29.021
6050.33,47.5457,47.1633,29.064
6051.33,47.6933,47.0403,28.978
6052.33,47.9125,46.8448,28.63
6053.33,47.3652,46.5905,28.626
6054.33,45.7058,46.3173,29.282
6055.33,44.2649,46.0831,29.952
6056.33,45.3685,45.9397,29.497
6057.33,46.4045,45.9052,28.887
6058.33,45.3624,45.9637,28.928
6059.33,44.6528,46.0621,28.939
6060.33,45.0758,46.1192,28.972
6061.33,45.0777,46.0694,29.229
6062.33,44.4103,45.8959,29.54
6063.33,46.0394,45.6525,29.483
6064.33,46.8681,45.4429,28.917
6065.33,45.595,45.3764,27.854
6066.33,46.3113,45.517,26.342
6067.33,48.1403,45.8518,24.755
6068.33,48.9837,46.3004,24.109
6069.33,48.3745,46.7416,25.044
6070.33,47.4304,47.0819,26.866
6071.33,47.6997,47.2949,28.195
6072.33,48.4275,47.3943,28.573
6073.33,47.531,47.3924,28.899
6074.33,46.7579,47.2927,28.959
6075.33,47.0084,47.0985,28.855
6076.33,47.3298,46.8256,28.941
6077.33,47.0275,46.5023,28.933
6078.33,46.0752,46.1656,29.059
6079.33,44.8116,45.8573,29.457
6080.33,43.9883,45.609,29.696
6081.33,44.8602,45.4349,29.43
6082.33,46.0873,45.3324,29.184
6083.33,45.7761,45.2972,29.462
6084.33,44.9918,45.3266,29.76
6085.33,44.8378,45.4049,29.88
6086.33,45.3796,45.4889,29.818
6087.33,45.7084,45.5381,29.585
6088.33,44.7455,45.5298,29.578
6089.33,43.5742,45.4608,29.898
6090.33,43.6541,45.3627,30.198
6091.33,44.1362,45.2931,30.11
6092.33,44.7895,45.3087,29.911
6093.33,45.6509,45.4279,29.734
6094.33,46.1531,45.6228,29.395
6095.33,45.6918,45.8387,29.324
6096.33,45.6601,46.0212,29.364
6097.33,46.8486,46.118,29.199
6098.33,46.7547,46.086,29.28
6099.33,46.2186,45.8972,29.364
6100.34,46.4748,45.5528,29.209
6101.34,46.4713,45.1026,29.183
6102.34,45.8419,44.6678,29.48
6103.34,45.2704,44.4043,29.815
6104.34,45.0394,44.4215,29.972
6105.34,44.1445,44.7132,30.363
6106.34,43.7774,45.1486,30.525
6107.34,44.5931,45.5675,30.203
6108.34,45.0771,45.8876,30.037
6109.34,45.2908,46.1052,29.949
6110.34,45.6125,46.2522,29.84
6111.34,45.7528,46.3569,29.843
6112.34,45.2189,46.4333,29.928
6113.34,44.6915,46.4918,29.914
6114.34,44.9298,46.5269,29.657
6115.34,45.6346,46.5039,29.275
6116.34,46.2298,46.3847,29.194
6117.34,46.2381,46.1483,29.5
6118.34,45.5796,45.7975,29.87
6119.34,44.8231,45.3592,30.057
6120.34,44.81,44.886,29.953
6121.34,45.3148,44.4761,29.666
6122.34,45.0681,44.2442,29.498
6123.34,44.9921,44.2519,29.688
6124.34,45.2509,44.4691,30.022
6125.34,44.6905,44.7835,30.149
6126.34,43.9183,45.0736,30.406
6127.34,43.8205,45.2931,30.515
6128.34,44.6493,45.478,30.076
6129.34,45.7537,45.6771,29.652
6130.34,45.4854,45.8841,29.948
6131.34,44.2528,46.0234,30.632
6132.34,44.2276,45.9694,30.636
6133.34,44.5116,45.6247,30.445
6134.34,44.3793,44.9991,30.426
6135.34,44.2062,44.225,30.418
6136.34,44.1515,43.5241,30.452
6137.34,44.0758,43.1177,30.552
6138.34,43.8065,43.1305,30.705
6139.34,43.4793,43.5196,30.871
6140.34,43.6835,44.1084,30.93
6141.34,44.1912,44.6947,30.817
6142.34,44.3573,45.1748,30.586
6143.34,44.6103,45.5442,30.323
6144.34,45.1669,45.8215,29.931
6145.34,45.6189,45.9822,29.61
6146.34,45.3768,45.9854,29.909
6147.34,44.6365,45.8403,30.465
6148.34,44.4464,45.6154,30.612
6149.34,45.2135,45.3956,30.332
6150.34,44.894,45.2439,30.459
6151.34,43.6947,45.1752,30.78
6152.34,43.4755,45.1509,30.687
6153.34,44.3292,45.11,30.631
6154.34,44.7126,45.0014,30.655
6155.34,44.3796,44.8046,30.549
6156.34,44.6892,44.5151,30.365
6157.34,44.4828,44.1167,30.406
6158.34,43.3068,43.5656,30.817
6159.34,42.1826,42.8365,31.349
6160.34,41.5698,41.9857,31.472
6161.34,41.4685,41.1634,31.321
6162.34,41.5851,40.5676,31.027
6163.34,41.4925,40.3561,30.236
6164.34,40.988,40.5433,29.523
6165.34,40.3746,40.9864,29.633
6166.34,40.1372,41.4525,30.561
6167.34,40.2049,41.7691,30.964
6168.34,40.7228,41.9017,30.341
6169.34,41.8075,41.9381,29.046
6170.34,42.7829,42.0094,27.239
6171.34,42.6321,42.2139,26.462
6172.34,42.2666,42.556,26.942
6173.34,43.6899,42.9448,26.988
6174.34,44.2202,43.2755,26.647
6175.34,43.3202,43.511,27.054
6176.34,43.2755,43.6844,28.749
6177.34,43.311,43.84,30.353
6178.34,42.7819,44.0055,31.193
6179.34,42.4864,44.188,31.537
6180.34,43.5135,44.3666,31.153
6181.35,44.4598,44.5058,30.743
6182.35,44.2509,44.5733,30.764
6183.35,43.8793,44.5416,30.863
6184.35,44.148,44.3867,30.969
6185.35,44.502,44.109,30.972
6186.35,43.8969,43.7349,30.839
6187.35,42.695,43.3039,30.941
6188.35,42.3947,42.8621,31.061
6189.35,42.7043,42.4627,31.099
6190.35,41.2426,42.1659,31.572
6191.35,40.6225,42.0365,31.799
6192.35,41.8663,42.126,31.338
6193.35,42.1899,42.4365,30.719
6194.35,42.0171,42.8928,30.037
6195.35,42.4413,43.3499,29.164
6196.35,43.4768,43.6761,28.37
6197.35,44.1662,43.8257,28.473
6198.35,43.3177,43.8384,29.496
6199.35,42.1324,43.8007,30.611
6200.35,43.6646,43.8113,30.751
6201.35,45.1103,43.9324,30.119
6202.35,44.5576,44.163,29.783
6203.35,44.1138,44.4397,30.241
6204.35,44.6633,44.686,30.309
6205.35,45.194,44.8621,30.153
6206.35,44.6819,44.9557,30.679
6207.35,44.088,44.9656,31.024
6208.35,44.0174,44.879,30.825
6209.35,43.9998,44.6739,30.443
6210.35,43.2631,44.334,30.184
6211.35,42.5586,43.8646,30.125
6212.35,42.6525,43.3094,30.367
6213.35,43.1126,42.7461,30.974
6214.35,42.7723,42.2634,31.534
6215.35,41.926,41.9337,31.837
6216.35,41.5746,41.7813,31.898
6217.35,41.2896,41.7675,31.588
6218.35,40.756,41.8238,31.351
6219.35,40.3573,41.8934,31.45
6220.35,40.7714,41.9608,31.416
6221.35,41.7417,42.0417,31.198
6222.35,42.1091,42.1551,31.173
6223.35,41.2969,42.288,31.555
6224.35,41.3174,42.4014,31.706
6225.35,42.0477,42.4493,31.415
6226.35,42.0861,42.3963,30.886
6227.35,42.796,42.2142,29.905
6228.35,43.6813,41.9056,29.003
6229.35,43.234,41.5289,28.889
6230.35,41.7436,41.2008,29.646
6231.35,40.98,41.0532,30.645
6232.35,41.1976,41.1685,31.375
6233.35,41.0155,41.5273,31.82
6234.35,41.6423,41.996,31.481
6235.35,42.4778,42.3992,30.871
6236.35,41.6707,42.6049,30.885
6237.35,40.9886,42.5662,30.842
6238.35,41.7334,42.3295,30.347
6239.35,43.0551,41.9944,29.885
6240.35,42.9982,41.6554,30.167
6241.35,41.7787,41.3685,30.873
6242.35,40.8372,41.1596,31.346
6243.35,40.8969,41.0401,31.494
6244.35,41.1698,41.0254,31.604
6245.35,41.11,41.1378,31.54
6246.35,41.0816,41.3797,30.819
6247.35,41.3509,41.6998,29.611
6248.35,41.8381,42.0056,28.35
6249.35,42.2388,42.1969,27.578
6250.35,42.2883,42.1982,27.908
6251.35,41.9228,42.003,29.162
6252.35,41.5535,41.6711,30.472
6253.35,41.7522,41.2918,30.991
6254.35,41.6279,40.9442,31.159
6255.35,40.4698,40.6743,31.324
6256.35,39.1343,40.4966,30.965
6257.35,39.3401,40.4302,30.178
6258.35,40.4446,40.5139,29.682
6259.35,40.5624,40.7822,30.026
6260.35,40.7746,41.2279,30.738
6261.35,41.656,41.7723,30.982
6262.35,42.4854,42.302,30.566
6263.35,42.5043,42.717,30.373
6264.35,41.8576,42.971,30.528
6265.35,41.6362,43.0816,30.633
6266.36,42.6461,43.1049,30.553
6267.36,42.8509,43.1023,30.679
6268.36,42.4688,43.1135,30.596
6269.36,43.9014,43.1458,29.451
6270.36,44.1081,43.1921,28.441
6271.36,42.5586,43.2442,28.453
6272.36,42.2257,43.2761,29.197
6273.36,43.4388,43.2468,29.57
6274.36,43.7755,43.1142,29.837
6275.36,42.2493,42.8698,30.546
6276.36,42.0784,42.5407,30.522
6277.36,42.8889,42.1857,29.713
6278.36,43.6289,41.8746,28.968
6279.36,45.4381,41.673,-1.0
6280.36,46.4576,41.6308,-1.0
6281.36,45.0125,41.7672,0.0
6282.36,42.4043,42.0682,0.0
6283.36,41.7557,42.4851,0.0
6284.36,42.518,42.9484,0.0
6285.36,42.3257,43.3883,0.0
6286.36,43.3075,43.7506,0.0
6287.36,44.8659,44.002,0.0
6288.36,44.8573,44.1228,0.0
6289.36,44.2733,44.1055,0.0
6290.36,44.1423,43.9666,0.0
6291.36,44.4461,43.7455,0.0
6292.36,44.5046,43.4947,0.0
6293.36,44.2736,43.2522,0.0
6294.36,44.0074,43.0273,0.0
6295.36,43.8269,42.8107,0.0
6296.36,43.7876,42.6043,0.0
6297.36,43.988,42.4199,0.0
6298.36,44.4413,42.2806,0.0
6299.36,44.7643,42.2027,0.0
6300.36,44.3844,42.1851,0.0
6301.36,43.3905,42.218,0.0
6302.36,43.0522,42.3155,0.0
6303.36,43.3809,42.4992,0.0
6304.36,43.4317,42.7793,0.0
6305.36,42.7624,43.1266,0.0
6306.36,42.1816,43.4841,0.0
6307.36,42.5349,43.7896,0.0
6308.36,43.5733,43.9963,0.0
6309.36,44.1771,44.0739,0.0
6310.36,44.034,44.0177,0.0
6311.36,43.9282,43.8509,0.0
6312.36,44.0841,43.6174,0.0
6313.36,44.0867,43.3551,0.0
6314.36,43.5666,43.0864,0.0
6315.36,43.0423,42.8337,0.0
6316.36,42.9279,42.6263,0.0
6317.36,43.0896,42.5132,0.0
6318.36,43.0458,42.533,0.0
6319.36,42.8953,42.695,0.0
6320.36,42.7033,42.9806,0.0
6321.36,42.1001,43.348,30.863
6322.36,41.9541,43.7314,30.954
6323.36,43.0132,44.0749,30.872
6324.36,44.7199,44.3576,30.15
6325.36,45.971,44.5752,29.557
6326.36,45.7346,44.7304,29.667
6327.36,44.2289,44.8301,30.182
6328.36,44.1637,44.8931,30.405
6329.36,45.7218,44.9359,30.239
6330.36,46.3694,44.9563,30.236
6331.36,45.1819,44.9324,30.688
6332.36,43.6193,44.8314,31.28
6333.36,43.6509,44.6365,31.387
6334.36,45.0368,44.3598,30.916
6335.36,45.5451,44.0576,30.755
6336.36,44.1822,43.8241,31.35
6337.36,43.1241,43.7388,31.761
6338.36,42.5832,43.8186,31.908
6339.36,42.2979,44.0014,32.008
6340.36,43.0653,44.1787,31.78
6341.36,44.0094,44.2729,31.445
6342.36,44.1375,44.2646,31.305
6343.36,43.7918,44.1943,31.323
6344.36,44.1614,44.1429,31.241
6345.36,44.4675,44.1873,31.204
6346.36,43.2215,44.3592,31.533
6347.37,42.8474,44.6349,31.741
6348.37,43.9627,44.9387,31.492
6349.37,44.886,45.1959,31.037
6350.37,45.3221,45.3512,30.83
6351.37,45.4688,45.3713,30.78
6352.37,45.5033,45.2534,30.643
6353.37,45.4423,45.0209,30.656
6354.37,44.771,44.7119,30.878
6355.37,43.7902,44.3618,31.122
6356.37,44.0867,43.9944,31.172
6357.37,44.8046,43.6221,31.034
6358.37,44.5186,43.2512,31.049
6359.37,43.3595,42.8992,31.621
6360.37,42.0372,42.6113,32.348
6361.37,41.3404,42.4448,32.692
6362.37,41.5963,42.4381,32.65
6363.37,41.9516,42.6011,32.581
6364.37,41.8634,42.9186,32.581
6365.37,41.7615,43.3468,32.497
6366.37,42.3209,43.8205,32.522
6367.37,43.3956,44.2726,32.384
6368.37,44.1998,44.6589,31.819
6369.37,44.4439,44.9659,31.683
6370.37,44.4538,45.2052,31.81
6371.37,44.8758,45.3959,31.397
6372.37,45.9918,45.5592,30.705
6373.37,46.5285,45.6931,30.496
6374.37,45.8384,45.7761,30.905
6375.37,45.8221,45.7828,30.95
6376.37,46.279,45.7049,30.881
6377.37,45.9343,45.5608,31.193
6378.37,44.8659,45.3857,31.344
6379.37,44.4011,45.2202,31.273
6380.37,44.9394,45.1049,31.196
6381.37,45.2426,45.0653,31.126
6382.37,45.4512,45.0956,31.03
6383.37,45.8084,45.1764,30.943
6384.37,45.8103,45.2847,30.948
6385.37,45.4419,45.402,31.042
6386.37,44.9998,45.51,31.198
6387.37,44.7911,45.5867,31.364
6388.37,44.9713,45.5975,31.374
6389.37,45.2943,45.5077,31.255
6390.37,45.1835,45.3084,31.223
6391.37,44.2582,45.0308,31.359
6392.37,43.5071,44.7458,31.464
6393.37,44.0241,44.5413,31.345
6394.37,44.6886,44.4774,31.258
6395.37,44.6317,44.5483,31.423
6396.37,44.2202,44.6729,31.69
6397.37,44.5388,44.7432,31.574
6398.37,45.1557,44.7055,31.381
6399.37,45.0125,44.6119,31.484
6400.37,44.2304,44.571,31.431
6401.37,43.8007,44.6742,31.344
6402.37,44.1969,44.925,31.44
6403.37,44.5707,45.2314,31.426
6404.37,44.4471,45.4579,31.495
6405.37,44.1378,45.5189,31.715
6406.37,44.3439,45.4269,31.714
6407.37,44.9455,45.2493,31.963
6408.37,45.2138,45.0649,31.601
6409.37,44.6624,44.9237,29.011
6410.37,44.2499,44.8416,26.958
6411.37,44.5758,44.8074,27.271
6412.37,45.0752,44.8103,29.667
6413.37,45.3196,44.8538,31.699
6414.37,45.31,44.932,31.779
6415.37,45.2486,45.0132,31.484
6416.37,45.0292,45.0423,31.581
6417.37,44.6669,44.9851,31.828
6418.37,44.363,44.8487,31.801
6419.37,44.1359,44.6886,31.863
6420.37,43.8573,44.5937,32.089
6421.37,43.5017,44.6394,32.155
6422.37,43.4752,44.8509,32.047
6423.37,44.387,45.186,31.763
6424.37,45.9234,45.5528,31.33
6425.37,46.0978,45.8429,30.964
6426.37,45.3218,45.9819,30.613
6427.37,45.1365,45.941,30.214
6428.38,45.055,45.7368,30.028
6429.38,44.9221,45.4324,29.98
6430.38,45.0333,45.1292,29.838
6431.38,45.2828,44.9333,29.649
6432.38,45.2605,44.9103,29.647
6433.38,45.0205,45.0359,30.005
6434.38,45.332,45.2157,30.61
6435.38,45.7438,45.3327,31.033
6436.38,45.7611,45.3247,31.067
6437.38,45.926,45.2196,31.085
6438.38,46.002,45.111,31.228
6439.38,45.5908,45.1062,31.428
6440.38,45.0279,45.2704,31.567
6441.38,45.1761,45.5902,31.422
6442.38,45.8218,45.979,31.067
6443.38,45.718,46.3154,30.88
6444.38,45.9391,46.4902,30.762
6445.38,46.4135,46.44,30.689
6446.38,45.1538,46.1416,31.032
6447.38,43.7538,45.6295,32.018
6448.38,44.0126,45.0052,31.927
6449.38,45.1659,44.4253,29.039
6450.38,44.6036,44.0458,27.211
6451.38,42.9365,43.9535,28.104
6452.38,43.3039,44.1196,30.517
6453.38,43.7835,44.4276,32.033
6454.38,43.5618,44.7515,31.735
6455.38,44.3512,45.0317,31.247
6456.38,45.2375,45.2659,31.005
6457.38,45.2566,45.4704,30.89
6458.38,44.9787,45.618,30.767
6459.38,45.8419,45.6451,30.493
6460.38,46.647,45.5157,30.503
6461.38,45.3678,45.2656,31.222
6462.38,44.5199,45.0065,31.718
6463.38,44.8924,44.863,31.66
6464.38,44.9803,44.9087,31.546
6465.38,44.9416,45.1199,31.3
6466.38,45.1237,45.3959,31.044
6467.38,45.3122,45.6285,31.037
6468.38,45.0793,45.7537,31.078
6469.38,45.3966,45.772,30.921
6470.38,46.9723,45.7215,30.561
6471.38,47.656,45.6493,30.292
6472.38,47.2202,45.5899,30.255
6473.38,46.9007,45.5614,30.417
6474.38,46.4291,45.5675,30.744
6475.38,45.6049,45.6004,31.172
6476.38,44.879,45.6439,31.522
6477.38,45.002,45.6656,31.504
6478.38,45.6502,45.6224,31.266
6479.38,46.079,45.4819,31.097
6480.38,46.3061,45.2554,30.944
6481.38,46.0902,45.0039,30.93
6482.38,45.4525,44.8103,31.131
6483.38,45.3685,44.7413,31.219
6484.38,45.9582,44.809,31.1
6485.38,46.1521,44.9694,31.058
6486.38,44.7512,45.1327,31.455
6487.38,43.7854,45.21,31.812
6488.38,44.8496,45.1352,31.602
6489.38,45.332,44.8688,31.347
6490.38,44.5959,44.3934,31.571
6491.38,43.6713,43.7209,32.161
6492.38,43.0123,42.9059,32.324
6493.38,42.6432,42.0544,32.394
6494.38,42.2988,41.311,32.879
6495.38,41.6206,40.8235,33.249
6496.38,40.7529,40.6864,33.575
6497.38,40.4286,40.9081,33.799
6498.38,41.419,41.4072,33.091
6499.38,42.7218,42.0669,32.343
6500.38,43.2289,42.7797,32.267
6501.38,43.4573,43.4714,31.947
6502.38,44.0001,44.0931,31.519
6503.38,44.9748,44.6122,31.278
6504.38,45.9285,45.0081,30.759
6505.38,46.0445,45.2768,30.559
6506.38,45.2094,45.4333,31.02
6507.38,44.494,45.5093,31.098
6508.38,44.2311,45.5442,30.276
6509.38,44.3701,45.572,28.51
6510.38,45.08,45.6084,26.123
6511.38,46.0812,45.6397,24.776
6512.38,46.6566,45.632,25.158
6513.39,46.1652,45.5598,26.302
6514.39,45.2729,45.4208,27.271
6515.39,44.9563,45.2461,27.663
6516.39,45.2988,45.0873,27.845
6517.39,45.5573,44.9985,28.375
6518.39,45.2579,45.0154,29.4
6519.39,44.9228,45.1413,30.355
6520.39,45.0378,45.3458,30.8
6521.39,45.694,45.5732,30.643
6522.39,46.4771,45.7621,30.094
6523.39,46.5279,45.8704,29.668
6524.39,45.8173,45.887,29.713
6525.39,45.6324,45.8352,30.099
6526.39,45.8621,45.7537,30.45
6527.39,45.8937,45.678,30.575
6528.39,45.887,45.6269,30.713
6529.39,45.9298,45.5982,0.0
6530.39,45.8461,45.5768,0.0
6531.39,45.4036,45.5554,0.0
6532.39,44.9538,45.5477,0.0
6533.39,44.8841,45.579,0.0
6534.39,45.0346,45.6684,-2.0
6535.39,45.172,45.81,-2.0
6536.39,45.2681,45.9796,-2.0
6537.39,45.5605,46.1458,-2.0
6538.39,46.1605,46.2771,-2.0
6539.39,46.9196,46.3448,-2.0
6540.39,47.4381,46.3199,-2.0
6541.39,47.2732,46.1783,-2.0
6542.39,46.3362,45.9183,-2.0
6543.39,45.24,45.571,-2.0
6544.39,45.1154,45.1994,-2.0
6545.39,46.5707,44.8749,-2.0
6546.39,48.7943,44.6515,-2.0
6547.39,50.5818,44.5419,-2.0
6548.39,50.9208,44.5132,-2.0
6549.39,49.6393,44.4972,-2.0
6550.39,48.7278,44.4228,-2.0
6551.39,49.3083,44.2467,-2.0
6552.39,48.7032,43.9666,-2.0
6553.39,46.4582,43.6132,-2.0
6554.39,44.2889,43.2247,-2.0
6555.39,43.4934,42.8238,-2.0
6556.39,44.3451,42.3912,-2.0
6557.39,46.1355,41.8564,-2.0
6558.39,47.9873,41.1187,-2.0
6559.39,51.9863,40.1148,-2.0
6560.39,59.6948,38.905,-2.0
6561.39,67.1021,37.7136,-2.0
6562.39,72.4975,36.8714,-2.0
6563.39,76.2952,36.666,-2.0
6564.39,76.8023,37.1954,-2.0
6565.39,72.9384,38.3117,-2.0
6566.39,65.4203,39.6727,-2.0
6567.39,56.6086,40.927,-2.0
6568.39,49.1067,41.865,-2.0
6569.39,44.5301,42.4484,-2.0
6570.39,42.4877,42.748,-2.0
6571.39,41.8829,42.8746,-2.0
6572.39,41.8647,42.934,-2.0
6573.39,42.3787,43.0142,-2.0
6574.39,43.2784,43.1771,-2.0
6575.39,43.9493,43.4461,-2.0
6576.39,43.6653,43.7905,-2.0
6577.39,43.534,44.1384,-2.0
6578.39,45.4959,44.4151,-2.0
6579.39,48.4799,44.5841,-2.0
6580.39,51.3166,44.664,-2.0
6581.39,54.007,44.7062,-2.0
6582.39,56.4383,44.7611,-2.0
6583.39,58.2849,44.8518,-2.0
6584.39,59.0849,44.9736,-2.0
6585.39,58.3629,45.1055,-2.0
6586.39,56.345,45.2237,-2.0
6587.39,53.8811,45.2991,-2.0
6588.39,51.0812,45.2902,-2.0
6589.39,48.347,45.155,-2.0
6590.39,46.616,44.878,-2.0
6591.39,45.5253,44.4998,-2.0
