5902.33,24.161,23.8697,0.0
5903.33,25.0788,24.1073,0.0
5904.33,25.4118,24.2189,0.0
5905.33,24.7224,24.2337,0.0
5906.33,23.9098,24.2318,0.0
5907.33,23.7737,24.2897,0.0
5908.33,24.0131,24.3965,0.0
5909.33,23.4753,24.4927,0.0
5910.33,23.0147,24.5593,0.0
5911.33,23.9892,24.5879,0.0
5912.33,24.8564,24.5349,0.0
5913.33,24.7586,24.3296,0.0
5914.33,24.1056,24.0178,0.0
5915.33,23.782,23.7961,0.0
5916.33,24.1854,23.7832,0.0
5917.33,23.9652,23.9382,24.076
5918.33,22.8523,24.1564,24.1
5919.33,22.653,24.3552,23.994
5920.33,23.3699,24.4738,23.863
5921.33,23.9633,24.5028,23.952
5922.33,23.5892,24.4578,24.458
5923.33,22.7208,24.4078,25.152
5924.33,23.6736,24.4306,24.899
5925.33,25.3371,24.5282,24.096
5926.33,25.1265,24.6391,23.764
5927.33,24.5072,24.6569,23.435
5928.33,24.67,24.5187,23.354
5929.33,25.2056,24.2902,23.593
5930.33,24.8873,24.1322,23.817
5931.33,23.464,24.1628,24.322
5932.33,23.6321,24.3301,24.514
5933.33,25.2169,24.4332,24.14
5934.33,24.4569,24.3741,24.053
5935.33,23.6054,24.3038,24.141
5936.33,24.2918,24.387,23.779
5937.33,25.5398,24.5674,22.986
5938.33,26.1845,24.7,22.603
5939.33,25.6914,24.7146,22.79
5940.33,25.2951,24.6027,22.974
5941.33,25.6263,24.4011,22.827
5942.33,24.4415,24.2636,23.05
5943.33,23.2995,24.2883,23.283
5944.33,23.8259,24.4286,22.959
5945.33,24.8497,24.5665,22.377
5946.33,25.4723,24.6062,22.079
5947.33,25.4925,24.5118,21.937
5948.33,25.574,24.3201,21.752
5949.33,26.2482,24.1806,21.817
5950.33,25.7412,24.1965,22.321
5951.33,24.2288,24.2913,22.989
5952.33,23.449,24.3061,23.32
5953.33,23.5046,24.2277,23.118
5954.33,24.1827,24.2274,22.29
5955.33,25.154,24.304,21.221
5956.33,25.5193,24.2703,20.604
5957.33,24.277,24.1515,20.81
5958.33,23.7986,24.1158,21.247
5959.33,25.5498,24.2406,21.241
5960.33,27.0822,24.4726,20.88
5961.33,26.6477,24.6811,20.328
5962.33,24.8956,24.7918,20.17
5963.33,23.9799,24.8047,20.491
5964.33,25.0043,24.7369,20.413
5965.33,25.5823,24.6193,20.467
5966.33,24.9501,24.5266,21.021
5967.33,24.8587,24.524,21.489
5968.33,25.4051,24.6052,21.449
5969.33,25.836,24.7037,21.072
5970.33,25.6425,24.8008,20.759
5971.33,25.0036,24.8931,20.683
5972.34,24.5633,24.9415,20.727
5973.34,25.1473,24.9203,20.878
5974.34,25.7209,24.8052,21.386
5975.34,23.7636,24.5736,22.466
5976.34,22.0708,24.3042,23.326
5977.34,22.6694,24.1225,23.345
5978.34,24.0823,24.104,22.889
5979.34,24.9378,24.2353,22.455
5980.34,24.674,24.4396,22.615
5981.34,24.0201,24.5778,23.102
5982.34,24.1103,24.5187,22.97
5983.34,24.2433,24.2602,22.794
5984.34,24.3817,23.9636,22.752
5985.34,24.7997,23.8501,22.552
5986.34,24.665,23.9709,22.396
5987.34,23.9359,24.1917,22.373
5988.34,23.3489,24.3741,22.344
5989.34,23.764,24.4888,22.173
5990.34,25.258,24.5153,21.992
5991.34,25.7733,24.4774,21.976
5992.34,24.5524,24.4795,22.095
5993.34,23.8021,24.6131,22.06
5994.34,24.3238,24.8015,21.642
5995.34,25.4603,24.8467,21.088
5996.34,26.0263,24.7079,21.014
5997.34,25.3,24.4881,21.856
5998.34,24.0311,24.3428,22.887
5999.34,23.9504,24.3508,23.099
6000.34,25.2896,24.4392,22.526
6001.34,24.8846,24.4871,21.934
6002.34,23.6704,24.4246,21.44
6003.34,24.1522,24.3178,21.129
6004.34,25.3858,24.3042,21.454
6005.34,25.3728,24.3446,21.986
6006.34,25.144,24.2636,22.365
6007.34,25.8007,24.0219,22.708
6008.34,24.0902,23.8129,23.021
6009.34,22.2757,23.8715,23.074
6010.34,22.7127,24.1568,22.79
6011.34,23.2984,24.391,22.472
6012.34,23.0654,24.3803,22.472
6013.34,22.4373,24.2309,22.821
6014.34,22.0791,24.1398,23.331
6015.34,22.2904,24.1488,23.741
6016.34,23.747,24.1615,23.455
6017.34,25.3539,24.1393,22.897
6018.34,25.231,24.1211,22.926
6019.34,24.4878,24.0616,22.973
6020.34,23.9227,23.9377,23.002
6021.34,23.2472,23.8565,23.289
6022.34,22.549,23.8994,23.552
6023.34,23.5717,24.0092,23.489
6024.34,25.0765,24.1098,23.398
6025.34,24.8423,24.2337,23.598
6026.34,24.9302,24.3965,23.597
6027.34,25.2195,24.53,23.52
6028.34,24.6894,24.6343,23.685
6029.34,23.9954,24.748,23.953
6030.34,24.1598,24.8375,24.011
6031.34,24.4505,24.8829,23.611
6032.34,24.5411,24.9235,22.613
6033.34,26.0929,24.9897,21.17
6034.34,26.143,25.0656,20.148
6035.34,24.3524,25.1154,19.929
6036.34,24.7224,25.1194,20.239
6037.34,26.6029,25.0901,20.788
6038.34,26.7747,25.0361,21.744
6039.34,24.7386,24.9544,22.826
6040.34,24.1151,24.8446,22.784
6041.34,24.739,24.7524,22.52
6042.34,25.0093,24.7312,22.84
6043.34,24.6235,24.7957,23.368
6044.34,24.2696,24.9127,23.867
6045.34,24.2712,25.0153,23.994
6046.34,24.3568,25.0739,23.718
6047.34,24.3658,25.1182,23.541
6048.34,25.0467,25.1627,23.638
6049.34,25.3975,25.1902,24.003
6050.34,24.3612,25.1945,24.494
6051.34,24.3317,25.1724,24.727
6052.34,24.9913,25.1037,24.588
6053.35,24.9055,24.9678,24.237
6054.35,24.5199,24.8038,23.649
6055.35,24.8474,24.6518,22.411
6056.35,25.1906,24.5496,21.412
6057.35,24.6135,24.5496,21.595
6058.35,24.3093,24.6592,22.498
6059.35,23.5161,24.8068,23.999
6060.35,22.4044,24.9136,25.389
6061.35,23.187,24.9254,25.141
6062.35,24.9842,24.8126,24.27
6063.35,25.2822,24.5997,23.906
6064.35,23.7908,24.3361,24.126
6065.35,23.8014,24.1121,24.562
6066.35,24.736,24.1149,25.051
6067.35,24.9208,24.4094,25.482
6068.35,24.7462,24.7669,25.661
6069.35,24.8995,25.0073,25.632
6070.35,25.4049,25.1219,25.433
6071.35,25.6565,25.1699,25.179
6072.35,25.1376,25.2065,25.132
6073.35,24.4103,25.2317,25.068
6074.35,24.5782,25.2273,24.614
6075.35,25.8572,25.1777,23.823
6076.35,26.4461,25.0617,23.269
6077.35,25.7829,24.8772,23.314
6078.35,24.8686,24.6627,23.939
6079.35,24.5939,24.5111,24.776
6080.35,25.1945,24.4668,25.169
6081.35,25.5855,24.4408,25.118
6082.35,24.7028,24.3737,25.075
6083.35,24.3102,24.3245,24.36
6084.35,24.686,24.3234,23.288
6085.35,24.766,24.3478,22.659
6086.35,24.6085,24.411,22.558
6087.35,24.1921,24.5164,23.38
6088.35,23.4063,24.5868,24.9
6089.35,23.0174,24.5448,25.877
6090.35,24.9166,24.423,26.151
6091.35,26.0058,24.3174,26.187
6092.35,23.7687,24.3012,26.008
6093.35,23.2135,24.3778,24.849
6094.35,24.7614,24.5178,21.953
6095.35,26.0546,24.6546,16.631
6096.35,26.0807,24.7282,11.66
6097.35,25.1085,24.7616,9.694
6098.35,24.363,24.8059,10.088
6099.35,24.4129,24.8377,12.821
6100.35,24.1612,24.7111,18.236
6101.35,24.0445,24.2959,23.29
6102.35,24.3395,23.7158,23.499
6103.35,24.1066,23.3445,22.989
6104.35,23.5452,23.4861,22.831
6105.35,23.5825,23.9479,23.248
6106.35,24.2606,24.3418,24.755
6107.35,24.2286,24.5427,26.163
6108.35,24.8216,24.6419,26.474
6109.35,26.2085,24.745,26.037
6110.35,25.8743,24.8218,25.752
6111.35,25.0462,24.8036,25.621
6112.35,25.0204,24.7637,25.646
6113.35,25.1431,24.7987,25.892
6114.35,24.4166,24.8689,25.871
6115.35,24.1063,24.8822,25.241
6116.35,24.53,24.8207,24.382
6117.35,23.8766,24.7623,24.056
6118.35,24.2177,24.7254,24.398
6119.35,25.2873,24.5898,25.316
6120.35,24.2039,24.2664,26.585
6121.35,22.0372,23.8079,27.466
6122.35,21.8824,23.4501,26.96
6123.35,24.0847,23.4517,25.319
6124.35,24.9983,23.7474,24.007
6125.35,24.5584,24.081,23.411
6126.35,23.8741,24.2738,23.525
6127.35,23.079,24.3169,24.337
6128.35,22.4842,24.2844,25.506
6129.35,22.3764,24.313,26.441
6130.35,22.8488,24.4904,26.688
6131.35,23.6773,24.7173,26.422
6132.35,24.0704,24.8753,26.183
6133.35,23.9707,24.8859,26.19
6134.35,24.0441,24.6357,26.267
6135.35,23.7221,24.033,26.451
6136.35,23.031,23.255,26.679
6137.35,22.6652,22.7118,26.821
6138.35,22.6924,22.781,26.969
6139.36,22.7981,23.2746,27.197
6140.36,22.7337,23.6628,27.391
6141.36,22.8461,23.7966,27.168
6142.36,24.2223,23.8893,26.127
6143.36,25.5119,24.1361,25.182
6144.36,24.6262,24.4581,25.367
6145.36,23.5405,24.6389,26.0
6146.36,23.5292,24.626,26.578
6147.36,23.8724,24.4788,26.99
6148.36,23.5392,24.2766,26.95
6149.36,23.6889,24.1156,26.218
6150.36,24.1153,24.0607,25.245
6151.36,23.2831,24.1257,24.754
6152.36,23.1574,24.2685,24.745
6153.36,23.9333,24.3451,25.269
6154.36,24.0314,24.2477,26.064
6155.36,23.4614,24.0717,25.771
6156.36,23.183,23.9619,23.445
6157.36,23.0912,23.9345,19.439
6158.36,22.2417,23.8999,15.864
6159.36,22.3248,23.7181,15.396
6160.36,22.7404,23.2402,18.106
6161.36,21.3745,22.5132,22.643
6162.36,20.0312,21.8739,26.914
6163.36,20.1793,21.6969,28.599
6164.36,21.5396,22.0282,27.972
6165.36,22.8458,22.552,27.093
6166.36,23.1028,22.9881,26.859
6167.36,23.1782,23.1867,26.684
6168.36,24.2512,23.0689,25.925
6169.36,23.8169,22.7319,25.901
6170.36,22.4546,22.5702,26.178
6171.36,22.9298,22.8112,25.558
6172.36,24.5086,23.2153,25.144
6173.36,24.6126,23.5136,25.216
6174.36,23.3616,23.6725,25.41
6175.36,23.8074,23.7391,25.638
6176.36,23.9121,23.7477,25.98
6177.36,22.7533,23.7816,26.252
6178.36,22.5234,23.8741,26.065
6179.36,23.5373,23.9587,25.476
6180.36,24.6643,24.0143,25.011
6181.36,24.4099,24.0969,25.231
6182.36,22.4357,24.2044,26.257
6183.36,21.7636,24.2657,27.183
6184.36,23.473,24.2327,27.114
6185.36,24.5328,24.1153,26.48
6186.36,24.0701,23.931,26.307
6187.36,23.0283,23.7396,26.635
6188.36,22.5218,23.5947,26.869
6189.36,22.558,23.4363,27.221
6190.36,22.4249,23.1646,27.479
6191.36,22.0833,22.8534,27.218
6192.36,22.5988,22.7962,26.644
6193.36,23.33,23.1088,26.242
6194.36,23.3438,23.5283,26.266
6195.36,22.8717,23.8466,26.58
6196.36,22.7727,24.0406,26.869
6197.36,23.2259,24.0976,26.993
6198.36,23.469,23.9899,27.101
6199.36,22.8673,23.7915,27.372
6200.36,23.0543,23.6739,27.498
6201.36,24.4742,23.7569,27.278
6202.36,24.3195,23.9613,27.165
6203.36,23.7687,24.1543,27.266
6204.36,24.0081,24.2802,27.3
6205.36,23.798,24.3499,27.052
6206.36,23.3765,24.3889,26.889
6207.36,23.9882,24.4119,26.55
6208.36,25.3066,24.4149,25.906
6209.36,24.2048,24.375,26.15
6210.36,22.9,24.2632,26.594
6211.36,23.7629,24.0602,26.393
6212.36,23.5871,23.7525,26.719
6213.36,22.653,23.3779,27.402
6214.36,22.492,23.0698,27.792
6215.36,22.8225,22.9503,27.956
6216.36,22.5183,23.0082,28.196
6217.36,21.8102,23.13,28.434
6218.36,21.7493,23.165,28.401
6219.36,22.0028,23.0917,28.282
6220.36,22.221,23.037,28.214
6221.37,22.4429,23.1092,28.145
6222.37,22.8015,23.2714,27.978
6223.37,23.2349,23.3922,27.77
6224.37,23.535,23.4483,27.597
6225.37,23.5834,23.4852,27.445
6226.37,23.666,23.5156,27.278
6227.37,24.2115,23.4942,27.144
6228.37,25.016,23.3265,27.141
6229.37,24.7203,22.9692,27.294
6230.37,23.4328,22.5448,27.646
6231.37,22.3871,22.2962,28.081
6232.37,22.2297,22.3801,28.213
6233.37,22.8806,22.7321,28.041
6234.37,23.6623,23.1773,27.807
6235.37,23.9209,23.4986,27.627
6236.37,24.1688,23.5749,27.367
6237.37,24.3534,23.4284,27.136
6238.37,23.7643,23.1881,27.235
6239.37,22.9229,22.9791,27.571
6240.37,22.471,22.8693,27.915
6241.37,22.5716,22.8403,28.057
6242.37,22.9983,22.7891,27.865
6243.37,23.5101,22.6613,27.423
6244.37,23.5555,22.5169,27.043
6245.37,22.5748,22.4256,27.028
6246.37,21.8898,22.4454,27.132
6247.37,22.233,22.6422,27.179
6248.37,22.6987,22.9632,27.332
6249.37,22.9485,23.2478,27.563
6250.37,23.2651,23.3336,27.825
6251.37,23.7018,23.163,28.076
6252.37,23.3862,22.832,28.143
6253.37,22.5868,22.5301,28.012
6254.37,21.9982,22.385,27.785
6255.37,21.4144,22.3575,27.476
6256.37,21.3113,22.3324,26.974
6257.37,22.0203,22.2604,26.396
6258.37,22.8281,22.2224,26.143
6259.37,22.7127,22.3146,26.366
6260.37,22.0593,22.5619,26.568
6261.37,22.1465,22.9148,26.127
6262.37,22.4696,23.2587,25.648
6263.37,22.5803,23.475,25.435
6264.37,22.6036,23.5043,25.662
6265.37,22.5446,23.4326,27.101
6266.37,22.4938,23.4181,28.107
6267.37,22.6355,23.4847,27.206
6268.37,23.0486,23.5214,26.675
6269.37,23.4107,23.4713,26.689
6270.37,23.6974,23.4095,26.675
6271.37,24.1938,23.4317,26.831
6272.37,24.1603,23.5202,27.057
6273.37,23.5265,23.5814,27.293
6274.37,23.1662,23.5198,27.654
6275.37,23.2204,23.3247,28.056
6276.37,23.1923,23.0467,28.378
6277.37,22.8917,22.7605,28.526
6278.37,23.0603,22.5266,28.425
6279.37,23.133,22.3642,28.293
6280.37,22.6968,22.3107,28.309
6281.37,22.8832,22.4196,0.0
6282.37,23.1279,22.6689,0.0
6283.37,22.6246,22.9863,0.0
6284.37,21.9514,23.2711,0.0
6285.37,22.268,23.4746,0.0
6286.37,23.332,23.6224,0.0
6287.37,23.5973,23.7437,0.0
6288.37,22.7047,23.815,0.0
6289.37,22.2489,23.7717,0.0
6290.37,23.5172,23.6155,0.0
6291.37,24.5972,23.4441,0.0
6292.37,24.2415,23.339,0.0
6293.37,23.0363,23.315,0.0
6294.37,22.4588,23.3251,0.0
6295.37,22.6322,23.2709,0.0
6296.37,22.984,23.1099,0.0
6297.37,23.3258,22.9249,0.0
6298.37,23.8155,22.841,0.0
6299.37,24.2726,22.8405,0.0
6300.37,24.1725,22.8066,0.0
6301.37,23.5719,22.7097,0.0
6302.38,22.9953,22.6717,0.0
6303.38,22.9012,22.8126,0.0
6304.38,23.0366,23.079,0.0
6305.38,22.7203,23.3281,0.0
6306.38,22.0351,23.5182,0.0
6307.38,22.4362,23.6729,0.0
6308.38,23.6222,23.7666,0.0
6309.38,24.3511,23.7604,0.0
6310.38,24.2392,23.6773,0.0
6311.38,23.7255,23.5779,0.0
6312.38,23.3925,23.4983,0.0
6313.38,23.3798,23.4005,0.0
6314.38,23.252,23.2421,0.0
6315.38,22.9904,23.0756,0.0
6316.38,23.0589,22.9441,0.0
6317.38,23.3313,22.832,0.0
6318.38,23.3795,22.7748,0.0
6319.38,22.7992,22.8779,0.0
6320.38,21.6499,23.1298,0.0
6321.38,21.5823,23.3752,25.256
6322.38,22.9517,23.5311,24.096
6323.38,22.653,23.6692,24.239
6324.38,22.0496,23.8346,25.28
6325.38,23.1667,23.9539,26.27
6326.38,24.0307,23.9889,26.975
6327.38,23.6635,23.9804,27.365
6328.38,22.876,23.9716,27.389
6329.38,22.9635,23.964,26.975
6330.38,23.3802,23.9518,26.185
6331.38,23.5103,23.9689,25.27
6332.38,23.6796,24.0095,24.59
6333.38,24.2729,23.9631,24.469
6334.38,24.5838,23.7276,24.931
6335.38,23.5758,23.3791,25.791
6336.38,21.9246,23.1274,26.891
6337.38,21.3835,23.1164,27.403
6338.38,22.7067,23.2882,26.824
6339.38,23.97,23.5184,26.246
6340.38,23.7306,23.7345,25.548
6341.38,22.7095,23.8582,24.324
6342.38,23.1623,23.8256,23.266
6343.38,24.2493,23.6741,23.213
6344.38,24.2083,23.5276,24.477
6345.38,23.1842,23.4863,26.458
6346.38,22.6837,23.5479,27.692
6347.38,23.0216,23.6861,27.596
6348.38,22.9286,23.8907,27.186
6349.38,22.6371,24.0978,26.275
6350.38,23.0107,24.2295,24.888
6351.38,24.2237,24.2648,23.827
6352.38,25.0022,24.2051,23.867
6353.38,24.6246,24.0533,24.908
6354.38,23.6935,23.863,26.083
6355.38,23.4912,23.7207,26.613
6356.38,24.2166,23.6478,26.451
6357.38,24.6887,23.5562,26.236
6358.38,23.4988,23.3872,26.609
6359.38,21.9689,23.2153,27.478
6360.38,21.7276,23.0945,28.241
6361.38,21.8697,22.9957,28.391
6362.38,21.9509,22.9328,27.925
6363.38,22.5421,22.9658,26.763
6364.38,24.0957,23.1076,24.845
6365.38,24.6002,23.3092,23.459
6366.38,23.8081,23.5177,23.367
6367.38,24.1303,23.711,24.42
6368.38,24.2641,23.842,26.181
6369.38,23.4284,23.8632,27.647
6370.38,23.0889,23.8261,27.766
6371.38,23.4478,23.8399,27.328
6372.38,23.472,23.9481,27.359
6373.38,22.6558,24.0858,27.897
6374.38,22.9528,24.1688,27.882
6375.38,23.9915,24.1831,27.451
6376.38,23.9762,24.1485,27.426
6377.38,23.8279,24.0595,27.325
6378.38,24.1753,23.9301,27.077
6379.38,24.6567,23.8148,27.035
6380.38,24.6975,23.7544,27.199
6381.38,23.8764,23.7472,27.444
6382.38,22.8682,23.7684,27.54
6383.38,23.3572,23.7903,27.247
6384.38,24.3513,23.8162,26.879
6385.38,24.4348,23.8826,26.848
6386.38,24.0994,23.9848,27.187
6387.38,23.7622,24.065,27.576
6388.39,23.6024,24.0985,27.578
6389.39,23.7569,24.0953,26.96
6390.39,24.1529,24.0348,25.928
6391.39,24.2724,23.8538,25.253
6392.39,23.5242,23.5429,25.697
6393.39,22.4233,23.2732,26.9
6394.39,22.2104,23.2518,28.056
6395.39,23.472,23.4914,28.448
6396.39,24.387,23.792,27.949
6397.39,23.884,23.9193,27.503
6398.39,23.002,23.7606,27.878
6399.39,23.6902,23.4116,28.001
6400.39,24.6154,23.1782,27.885
6401.39,23.7394,23.2769,28.275
6402.39,23.5964,23.6148,28.317
6403.39,24.5081,23.9486,27.593
6404.39,24.8246,24.1259,26.796
6405.39,24.5227,24.1029,26.914
6406.39,23.9804,23.9082,27.796
6407.39,23.458,23.6709,28.618
6408.39,23.0795,23.5548,28.95
6409.39,22.8696,23.5927,28.994
6410.39,22.6225,23.6321,29.043
6411.39,22.042,23.5844,28.973
6412.39,21.6884,23.5461,28.646
6413.39,22.1792,23.5998,28.022
6414.39,23.3177,23.6951,27.302
6415.39,24.2258,23.7719,27.19
6416.39,23.8266,23.8282,27.87
6417.39,22.0849,23.8388,28.568
6418.39,21.9869,23.7451,28.645
6419.39,23.8155,23.5408,28.177
6420.39,24.1513,23.3336,27.814
6421.39,23.4711,23.2907,27.929
6422.39,23.2102,23.4958,28.305
6423.39,23.526,23.8284,28.439
6424.39,23.9677,24.0946,28.558
6425.39,23.8342,24.2546,28.928
6426.39,23.0393,24.3605,29.389
6427.39,23.13,24.4057,29.463
6428.39,23.946,24.3026,29.216
6429.39,23.9444,23.9954,29.164
6430.39,23.4942,23.603,29.372
6431.39,23.2578,23.3588,29.488
6432.39,23.3736,23.3939,29.272
6433.39,23.5495,23.6434,29.205
6434.39,23.2877,23.9262,29.371
6435.39,22.7139,24.101,29.333
6436.39,23.0961,24.0796,28.768
6437.39,23.919,23.8351,28.323
6438.39,23.9878,23.4806,28.639
6439.39,23.8286,23.2663,29.197
6440.39,23.8374,23.3664,29.429
6441.39,23.9887,23.6907,29.294
6442.39,24.2653,24.0187,29.246
6443.39,24.647,24.2459,29.146
6444.39,24.8968,24.3914,28.79
6445.39,24.6308,24.4809,28.556
6446.39,24.3714,24.4685,28.532
6447.39,24.3342,24.2542,28.681
6448.39,23.6702,23.7887,29.097
6449.39,22.9362,23.2423,29.544
6450.39,22.9969,22.9272,29.662
6451.39,23.5396,23.0024,29.396
6452.39,23.4314,23.321,29.197
6453.39,22.9231,23.5837,29.277
6454.39,23.7281,23.5947,29.308
6455.39,24.1993,23.4441,29.299
6456.39,23.3334,23.3915,29.541
6457.39,23.0301,23.5634,30.107
6458.39,23.6582,23.8637,30.015
6459.39,24.4964,24.072,29.284
6460.39,24.7628,24.0002,29.28
6461.39,24.0191,23.6289,29.81
6462.39,23.1062,23.2006,30.091
6463.39,23.4266,23.023,29.806
6464.39,23.9297,23.16,29.442
6465.39,23.83,23.4628,29.221
6466.39,23.6921,23.7421,28.973
6467.39,23.407,23.9036,29.15
6468.39,22.8574,23.9329,29.656
6469.4,22.4087,23.86,29.75
6470.4,22.6272,23.7502,29.596
6471.4,23.3454,23.6861,29.453
6472.4,23.7924,23.6918,29.319
6473.4,23.8775,23.7018,29.362
6474.4,24.0081,23.6801,29.506
6475.4,24.5506,23.6852,29.47
6476.4,25.1729,23.7645,29.334
6477.4,25.3514,23.8773,29.226
6478.4,24.751,23.952,29.169
6479.4,23.5025,23.9283,29.151
6480.4,22.8246,23.7562,29.117
6481.4,23.6692,23.4912,29.026
6482.4,24.277,23.2924,28.951
6483.4,23.8671,23.2866,28.99
6484.4,23.3765,23.4448,29.148
6485.4,23.5973,23.6496,29.24
6486.4,24.4758,23.8136,29.26
6487.4,25.0781,23.8941,29.414
6488.4,24.259,23.8724,29.831
6489.4,23.0693,23.764,30.175
6490.4,23.1067,23.5901,30.067
6491.4,22.9699,23.318,29.913
6492.4,22.3495,22.8677,29.843
6493.4,22.1396,22.2441,29.744
6494.4,22.0432,21.6091,29.91
6495.4,21.6868,21.2142,30.395
6496.4,21.1448,21.1948,30.925
6497.4,20.8435,21.4859,31.186
6498.4,20.915,21.8965,30.991
6499.4,21.4303,22.3015,30.35
6500.4,22.7669,22.6853,29.516
6501.4,23.8309,23.0479,29.206
6502.4,23.5057,23.3606,29.772
6503.4,23.2061,23.5938,30.205
6504.4,23.8279,23.7601,29.9
6505.4,24.683,23.8731,29.341
6506.4,24.2081,23.92,29.484
6507.4,23.0857,23.8983,30.06
6508.4,22.9824,23.8515,30.173
6509.4,23.5837,23.8325,29.902
6510.4,24.4177,23.8554,29.395
6511.4,25.0901,23.9022,28.888
6512.4,24.8181,23.9255,28.981
6513.4,23.669,23.8768,29.314
6514.4,22.7524,23.7426,29.203
6515.4,23.3763,23.5659,29.026
6516.4,24.3764,23.4088,29.032
6517.4,24.1093,23.317,29.131
6518.4,23.8021,23.3304,29.255
6519.4,23.8452,23.455,29.425
6520.4,23.7587,23.6402,29.614
6521.4,23.8713,23.8081,29.612
6522.4,24.2989,23.9096,29.489
6523.4,24.6454,23.9525,29.486
6524.4,24.343,23.9352,29.619
6525.4,23.7276,23.8462,29.711
6526.4,23.5802,23.7232,29.577
6527.4,23.9527,23.6515,29.291
6528.4,24.1485,23.678,29.183
6529.4,23.7544,23.7442,0.0
6530.4,23.7488,23.7539,0.0
6531.4,24.5536,23.6739,0.0
6532.4,25.4001,23.574,0.0
6533.4,24.9406,23.5458,0.0
6534.4,23.9982,23.6033,0.0
6535.4,24.0644,23.6995,0.0
6536.4,24.1114,23.7841,0.0
6537.4,23.7691,23.8459,0.0
6538.4,23.606,23.9114,0.0
6539.4,23.6455,23.9806,0.0
6540.4,23.8012,24.0067,0.0
6541.4,24.0664,23.9578,0.0
6542.4,24.4122,23.8422,0.0
6543.4,24.4572,23.6524,0.0
6544.4,23.9696,23.3828,0.0
6545.4,23.806,23.0917,0.0
6546.4,25.2024,22.9208,0.0
6547.4,28.1879,22.9404,0.0
6548.4,29.973,23.0636,0.0
6549.4,28.8684,23.1528,0.0
6550.4,25.9241,23.1397,0.0
6551.4,24.1628,23.0486,0.0
6552.4,24.0521,22.9095,0.0
6553.4,23.6886,22.7127,0.0
6554.4,22.7093,22.4613,0.0
6555.41,21.9001,22.1954,0.0
6556.41,21.9896,21.9749,0.0
6557.41,22.2676,21.8017,0.0
6558.41,22.4223,21.5689,0.0
6559.41,23.4225,21.0859,0.0
6560.41,27.457,20.1207,0.0
6561.41,38.5977,18.6897,0.0
6562.41,56.7625,17.3704,0.0
6563.41,66.3633,17.0214,0.0
6564.41,60.0668,17.8275,0.0
6565.41,46.0134,19.244,0.0
6566.41,32.5426,20.5481,0.0
6567.41,24.441,21.3782,0.0
6568.41,22.0734,21.8019,0.0
6569.41,21.9304,22.0229,0.0
6570.41,21.8612,22.1843,0.0
6571.41,22.4899,22.2856,0.0
6572.41,22.7995,22.2812,0.0
6573.41,22.3603,22.2265,0.0
6574.41,22.3485,22.245,0.0
6575.41,22.8979,22.4263,0.0
6576.41,23.5119,22.7404,0.0
6577.41,23.7617,23.0571,0.0
6578.41,23.5535,23.2476,0.0
6579.41,23.3274,23.2721,0.0
6580.41,24.098,23.2003,0.0
6581.41,27.0388,23.1503,0.0
6582.41,32.2908,23.1805,0.0
6583.41,38.0804,23.2506,0.0
6584.41,41.2152,23.3016,0.0
6585.41,39.4947,23.3219,0.0
6586.41,33.7988,23.3496,0.0
6587.41,27.7036,23.4178,0.0
6588.41,24.3803,23.5126,0.0
6589.41,23.7793,23.5657,0.0
6590.41,23.6889,23.4672,0.0
6591.41,22.7356,23.1577,0.0
6592.41,22.4491,22.7593,0.0
6593.41,22.9339,22.5105,0.0
6594.41,23.145,22.5515,0.0
6595.41,22.8364,22.7838,0.0
6596.41,22.7134,23.0177,0.0
6597.41,23.2195,23.163,0.0
6598.41,23.3226,23.258,0.0
6599.41,23.0804,23.3652,0.0
6600.41,23.2901,23.4836,0.0
6601.41,23.6847,23.562,0.0
6602.41,23.8199,23.5643,0.0
6603.41,23.5463,23.493,0.0
6604.41,23.1263,23.3844,0.0
6605.41,23.1473,23.2808,0.0
6606.41,23.6552,23.1687,0.0
6607.41,23.0566,23.031,0.0
6608.41,22.0355,22.9247,0.0
6609.41,22.7351,22.9519,23.244
6610.41,23.2988,23.1233,23.696
6611.41,22.6371,23.3143,24.365
6612.41,22.1504,23.4225,24.438
6613.41,22.6551,23.4737,23.893
6614.41,23.7777,23.5299,23.507
6615.41,24.4122,23.5938,24.152
6616.41,24.2736,23.6333,25.655
6617.41,23.8817,23.6423,27.299
6618.41,23.9899,23.6464,28.241
6619.41,24.3916,23.6665,27.84
6620.41,24.4002,23.6831,26.944
6621.41,23.553,23.6545,27.304
6622.41,22.1659,23.5597,28.264
6623.41,21.2308,23.419,28.736
6624.41,21.8381,23.3055,29.284
6625.41,23.5611,23.2695,29.418
6626.41,24.8216,23.291,28.868
6627.41,24.2173,23.3267,29.059
6628.41,22.9867,23.347,29.711
6629.41,22.9902,23.3316,29.745
6630.41,23.7449,23.2589,29.502
6631.41,24.2828,23.124,29.44
6632.41,24.0424,22.9498,29.645
6633.41,23.1943,22.8175,29.875
6634.41,22.5282,22.8218,29.878
6635.41,22.6938,22.9754,29.602
6636.42,23.1535,23.177,29.306
6637.42,23.4301,23.3078,29.248
6638.42,23.5532,23.3286,29.269
6639.42,23.7615,23.2961,28.352
6640.42,24.0763,23.2723,26.239
6641.42,24.1324,23.2315,23.751
6642.42,23.3948,23.1281,21.685
6643.42,22.7358,23.0135,20.699
6644.42,23.8153,22.9849,21.222
6645.42,25.0827,23.0615,22.684
