5928.11,15.4377,13.5971,8.757
5929.11,14.1784,13.4583,8.917
5930.11,14.0985,13.3148,8.867
5931.11,14.5611,13.2689,8.674
5932.11,13.9994,13.36,8.595
5933.11,12.2017,13.4878,8.679
5934.11,11.9992,13.4917,8.778
5935.11,14.079,13.4064,8.809
5936.11,14.0942,13.3976,8.907
5937.11,13.5365,13.5101,8.98
5938.11,14.5326,13.6197,8.875
5939.11,15.2316,13.6512,8.786
5940.12,13.0247,13.6134,9.077
5941.12,13.021,13.5103,8.712
5942.12,16.1252,13.3808,7.761
5943.12,15.9728,13.3568,7.509
5944.12,14.0477,13.423,7.921
5945.12,12.6649,13.5221,8.526
5946.12,12.2944,13.5842,8.783
5947.12,12.9254,13.5693,8.598
5948.12,14.0479,13.4715,8.244
5949.12,14.7199,13.3444,8.086
5950.12,14.5514,13.3163,8.249
5951.12,14.3474,13.3889,8.471
5952.12,14.2242,13.4466,8.544
5953.12,14.0241,13.395,8.402
5954.12,13.8644,13.3234,8.073
5955.12,13.8888,13.3779,7.678
5956.12,14.1703,13.4327,7.564
5957.12,14.3222,13.3608,7.898
5958.12,13.9445,13.2985,8.42
5959.12,13.9554,13.3309,8.666
5960.12,14.0193,13.4508,8.723
5961.12,13.3735,13.5955,8.9
5962.12,12.8379,13.6789,8.912
5963.12,12.6676,13.702,8.579
5964.12,12.1921,13.6799,8.189
5965.12,11.5758,13.6193,8.093
5966.12,12.8519,13.5426,8.252
5967.12,14.0566,13.5107,8.494
5968.12,13.2076,13.5461,8.662
5969.12,12.0447,13.6116,8.679
5970.12,12.3275,13.6579,8.489
5971.12,14.0805,13.7164,8.232
5972.12,15.4793,13.7625,8.101
5973.12,14.751,13.7688,8.138
5974.12,13.8347,13.7372,8.272
5975.12,13.299,13.6385,8.483
5976.12,12.1246,13.4746,8.748
5977.12,12.173,13.3286,8.845
5978.12,13.3555,13.2715,8.722
5979.12,14.129,13.326,8.556
5980.12,13.7374,13.443,8.548
5981.12,12.557,13.5676,8.75
5982.12,11.7127,13.6026,8.834
5983.12,12.0986,13.4891,8.622
5984.12,13.4028,13.2854,8.512
5985.12,14.1978,13.1327,8.389
5986.12,13.6291,13.1568,8.088
5987.12,12.2468,13.2939,7.686
5988.12,11.4622,13.4196,7.273
5989.13,12.5859,13.4951,6.959
5990.13,13.3366,13.5446,6.876
5991.13,10.6065,13.5315,7.113
5992.13,10.7799,13.5075,7.55
5993.13,13.9471,13.5374,7.972
5994.13,14.9775,13.6588,8.157
5995.13,14.5803,13.7524,7.987
5996.13,14.0408,13.6988,7.607
5997.13,13.4587,13.57,7.276
5998.13,12.5349,13.4379,7.202
5999.13,12.0461,13.3984,7.464
6000.13,13.8959,13.4528,7.618
6001.13,16.6929,13.5132,7.475
6002.13,15.8995,13.515,7.506
6003.13,14.2842,13.4466,7.263
6004.13,14.9271,13.3887,6.809
6005.13,16.1807,13.4299,6.744
6006.13,14.5181,13.454,7.246
6007.13,13.5236,13.3435,7.882
6008.13,14.2429,13.1623,8.256
6009.13,12.5685,13.0877,8.554
6010.13,12.0356,13.2312,8.38
6011.13,13.2805,13.4455,7.821
6012.13,13.61,13.5154,7.402
6013.13,13.147,13.4158,7.322
6014.13,14.2414,13.3162,7.412
6015.13,15.577,13.3014,7.491
6016.13,13.9759,13.3309,7.522
6017.13,12.065,13.3194,7.511
6018.13,11.8122,13.3042,7.53
6019.13,12.7718,13.3072,7.621
6020.13,13.6387,13.2446,7.757
6021.13,13.7761,13.1463,8.028
6022.13,13.5876,13.1287,8.375
6023.13,13.7491,13.1978,8.545
6024.13,14.1055,13.2668,8.456
6025.13,13.9228,13.3159,8.413
6026.13,13.291,13.4132,8.518
6027.13,13.1534,13.518,8.505
6028.13,13.3835,13.5682,8.346
6029.13,13.6356,13.6262,8.065
6030.13,13.9181,13.7002,7.791
6031.13,14.3826,13.736,7.779
6032.13,14.6407,13.7488,7.952
6033.13,14.5583,13.7699,8.139
6034.13,14.362,13.8173,8.272
6035.14,13.8063,13.8794,8.346
6036.14,12.9453,13.9104,8.401
6037.14,12.3294,13.8893,8.425
6038.14,12.7211,13.856,8.295
6039.14,14.4954,13.8015,7.913
6040.14,15.7569,13.736,7.585
6041.14,14.7923,13.6701,7.659
6042.14,14.1402,13.6495,8.001
6043.14,14.5022,13.6745,8.144
6044.14,14.8715,13.7342,7.891
6045.14,14.7534,13.8,7.543
6046.14,14.1967,13.8314,7.103
6047.14,13.7388,13.8465,6.927
6048.14,13.5683,13.876,7.39
6049.14,13.0861,13.9047,8.205
6050.14,13.3484,13.9219,8.693
6051.14,14.0896,13.9261,8.602
6052.14,13.2013,13.8955,8.522
6053.14,11.9333,13.8337,8.722
6054.14,11.8713,13.7331,8.953
6055.14,12.8486,13.6378,8.957
6056.14,13.6344,13.5503,9.022
6057.14,14.6886,13.5177,9.096
6058.14,15.0473,13.5674,9.126
6059.14,12.6748,13.6657,9.291
6060.14,10.3046,13.7444,9.48
6061.14,10.3749,13.7786,9.357
6062.14,12.6507,13.7479,8.874
6063.14,14.9129,13.6498,8.493
6064.14,14.4455,13.5049,8.53
6065.14,12.668,13.3358,8.802
6066.14,13.3535,13.2351,8.868
6067.14,14.5612,13.3532,8.918
6068.14,14.8033,13.6036,8.995
6069.14,14.3545,13.768,9.07
6070.14,13.3865,13.8513,9.388
6071.14,12.6645,13.8819,9.738
6072.14,13.275,13.9013,9.691
6073.14,15.029,13.9201,9.19
6074.14,15.1674,13.9274,8.586
6075.14,13.5906,13.9159,7.84
6076.14,12.2229,13.8704,7.168
6077.14,11.7659,13.7848,7.119
6078.14,11.6088,13.6704,7.579
6079.14,11.3617,13.5437,8.116
6080.14,11.791,13.4916,8.301
6081.15,13.8716,13.5056,8.193
6082.15,14.8933,13.4814,8.053
6083.15,13.4861,13.4346,8.09
6084.15,13.448,13.4298,8.397
6085.15,14.0869,13.4346,8.801
6086.15,13.7925,13.4439,9.14
6087.15,12.9951,13.4963,9.459
6088.15,12.2012,13.5699,9.807
6089.15,11.6263,13.5838,10.078
6090.15,12.0484,13.5164,10.067
6091.15,14.2386,13.4325,9.796
6092.15,14.9989,13.394,9.746
6093.15,13.5376,13.4234,9.942
6094.15,12.8884,13.494,9.98
6095.15,13.5079,13.588,9.988
6096.15,14.4769,13.6518,9.429
6097.15,14.7578,13.6669,8.163
6098.15,13.8663,13.6858,7.176
6099.15,12.6239,13.7228,7.027
6100.15,12.6645,13.7189,7.625
6101.15,14.4717,13.5555,8.378
6102.15,15.3441,13.218,8.872
6103.15,14.268,12.8731,9.089
6104.15,12.5167,12.8074,9.22
6105.15,11.4525,13.0861,9.291
6106.15,11.7334,13.3872,9.264
6107.15,12.749,13.5352,9.23
6108.15,13.3097,13.5902,9.333
6109.15,13.5922,13.6368,9.415
6110.15,14.3992,13.7064,9.319
6111.15,15.6363,13.7174,9.112
6112.15,15.7319,13.6791,9.06
6113.15,14.4601,13.6822,9.39
6114.15,13.5944,13.7336,9.846
6115.15,14.3699,13.7687,9.791
6116.15,13.5207,13.7424,9.601
6117.15,12.3426,13.6901,9.389
6118.15,13.939,13.6738,9.018
6119.15,14.7027,13.6507,8.894
6120.15,13.6133,13.521,9.199
6121.15,12.3135,13.272,9.485
6122.15,12.0005,12.9791,9.083
6123.15,12.7209,12.8461,8.791
6124.15,13.372,12.9836,8.819
6125.15,12.9192,13.2217,8.643
6126.15,12.0448,13.3898,8.287
6127.15,12.1175,13.4398,7.991
6128.15,13.301,13.4339,7.991
6129.15,14.0237,13.4295,8.433
6130.16,13.7171,13.5021,9.052
6131.16,13.5501,13.6222,9.541
6132.16,14.1881,13.7232,9.87
6133.16,13.2803,13.7811,9.968
6134.16,13.7001,13.7354,9.457
6135.16,16.3386,13.4826,8.522
6136.16,13.7465,13.0282,7.313
6137.16,8.94183,12.5692,4.626
6138.16,7.28448,12.4189,2.369
6139.16,6.43452,12.6981,1.465
6140.16,0.210363,13.0254,1.51
6141.16,4.60788,13.1184,2.031
6142.16,26.2324,13.1504,2.16
6143.16,26.8486,13.2542,-1.0
6144.16,13.9022,13.4564,5.598
6145.16,10.7002,13.6243,7.247
6146.16,13.9353,13.6505,7.446
6147.16,17.0216,13.5959,7.346
6148.16,17.467,13.4948,7.405
6149.16,16.4252,13.3925,8.329
6150.16,15.4708,13.3237,9.29
6151.16,14.3582,13.3097,9.717
6152.16,12.9931,13.3697,10.002
6153.16,12.9363,13.4589,10.209
6154.16,13.5442,13.4578,10.292
6155.16,13.4086,13.3475,10.368
6156.16,12.1667,13.259,10.598
6157.16,10.84,13.2463,10.717
6158.16,11.7064,13.2544,10.289
6159.16,14.7501,13.2106,9.484
6160.16,15.5531,13.0206,9.043
6161.16,14.4741,12.6195,8.986
6162.16,13.6686,12.1424,9.237
6163.16,12.9839,11.8761,9.871
6164.16,12.275,11.9849,10.24
6165.16,11.9188,12.317,10.08
6166.16,12.3034,12.6188,9.698
6167.16,12.9544,12.8098,8.858
6168.16,12.6006,12.818,8.278
6169.16,11.3219,12.6242,8.403
6170.16,11.36,12.3982,8.788
6171.16,12.4779,12.4602,9.301
6172.16,13.3285,12.736,9.808
6173.16,13.5151,12.9587,9.964
6174.16,13.7277,13.0781,10.007
6175.16,13.8768,13.136,10.096
6176.17,13.6325,13.15,10.114
6177.17,13.8016,13.1421,10.072
6178.17,13.5491,13.1857,10.16
6179.17,12.4924,13.2489,10.36
6180.17,12.427,13.2747,10.301
6181.17,13.8393,13.2966,10.019
6182.17,15.106,13.361,9.613
6183.17,14.5383,13.4265,9.157
6184.17,13.5835,13.4323,8.975
6185.17,12.6891,13.3758,9.167
6186.17,11.8062,13.2852,9.531
6187.17,12.5095,13.167,9.689
6188.17,13.9941,13.0726,9.623
6189.17,14.4843,13.0143,9.638
6190.17,13.6543,12.9059,9.943
6191.17,12.7623,12.6923,10.234
6192.17,13.1398,12.5324,9.879
6193.17,14.2344,12.6542,8.763
6194.17,13.1766,12.9428,7.653
6195.17,12.2875,13.154,7.06
6196.17,14.2942,13.2856,7.224
6197.17,15.2192,13.3507,8.305
6198.17,12.9458,13.33,9.013
6199.17,10.1065,13.2143,7.443
6200.17,10.6104,13.0909,5.017
6201.17,11.5113,13.083,3.281
6202.17,11.8719,13.2037,2.665
6203.17,13.6548,13.3298,3.032
6204.17,14.4822,13.4201,4.228
6205.17,13.8652,13.4689,6.032
6206.17,13.4453,13.4991,7.596
6207.17,13.8414,13.5106,8.885
6208.17,14.2157,13.5205,9.896
6209.17,13.8648,13.5108,10.262
6210.17,13.0983,13.4683,10.305
6211.17,12.1938,13.3822,10.231
6212.17,11.7069,13.2373,10.067
6213.17,12.0554,13.0253,9.845
6214.17,12.5431,12.8084,9.655
6215.17,12.6539,12.6859,9.469
6216.17,12.6772,12.6965,9.281
6217.17,13.1198,12.778,9.25
6218.17,12.5795,12.8446,9.46
6219.17,11.121,12.8056,9.883
6220.17,11.2153,12.736,10.31
6221.17,12.1261,12.7405,10.279
6222.17,12.8115,12.8412,9.945
6223.17,13.4558,12.9468,9.796
6224.17,13.9989,12.9814,9.607
6225.18,13.9364,13.0009,9.525
6226.18,13.1869,13.0217,9.84
6227.18,12.6631,13.0392,10.325
6228.18,12.3262,12.997,10.679
6229.18,12.1027,12.8338,10.743
6230.18,12.5523,12.5667,10.615
6231.18,13.1391,12.3365,10.592
6232.18,13.2392,12.2941,10.667
6233.18,13.058,12.4617,10.598
6234.18,13.4313,12.7324,10.552
6235.18,14.0303,12.9875,10.525
6236.18,14.0687,13.0914,10.351
6237.18,13.943,13.0485,10.083
6238.18,13.3447,12.9146,9.86
6239.18,12.2883,12.7854,9.743
6240.18,12.0868,12.6978,9.693
6241.18,13.0842,12.6675,9.736
6242.18,14.1111,12.6524,9.96
6243.18,13.8445,12.5891,10.346
6244.18,13.4379,12.4893,10.483
6245.18,13.4617,12.4158,10.374
6246.18,13.2596,12.3881,10.366
6247.18,12.7427,12.4527,10.374
6248.18,12.0917,12.6391,10.575
6249.18,11.58,12.8489,10.952
6250.18,11.553,12.9648,10.777
6251.18,12.2126,12.913,10.461
6252.18,12.7055,12.7268,10.604
6253.18,11.735,12.507,11.052
6254.18,10.7709,12.3783,11.227
6255.18,11.0376,12.3574,10.997
6256.18,11.9895,12.3607,10.652
6257.18,12.7858,12.3248,9.951
6258.18,12.969,12.2702,9.332
6259.18,12.7184,12.2924,9.27
6260.18,12.7474,12.4132,9.48
6261.18,13.4704,12.6076,9.768
6262.18,14.4052,12.8106,10.032
6263.18,14.3716,12.9717,10.099
6264.18,13.2723,13.0294,10.052
6265.18,11.9357,12.9815,10.13
6266.18,11.361,12.9364,10.449
6267.18,11.9383,12.9728,10.717
6268.18,13.2184,13.0368,10.705
6269.18,14.1727,13.0308,10.561
6270.18,13.9535,12.9744,10.57
6271.19,12.9044,12.9578,10.694
6272.19,12.322,13.0042,10.73
6273.19,13.1601,13.0608,10.693
6274.19,14.1891,13.0651,10.548
6275.19,13.7506,12.9654,10.441
6276.19,12.187,12.8152,10.64
6277.19,11.8529,12.6503,10.462
6278.19,12.6935,12.5185,9.956
6279.19,12.1064,12.4254,10.015
6280.19,11.7795,12.3575,10.074
6281.19,12.2732,12.3693,9.916
6282.19,11.9364,12.4892,0.0
6283.19,11.3105,12.6717,0.0
6284.19,11.2446,12.8641,0.0
6285.19,11.7017,12.9935,0.0
6286.19,11.9287,13.0664,0.0
6287.19,12.1096,13.1229,0.0
6288.19,12.583,13.1785,0.0
6289.19,12.8951,13.1908,0.0
6290.19,13.0701,13.116,0.0
6291.19,13.1024,13.0001,0.0
6292.19,12.6763,12.9223,0.0
6293.19,12.1205,12.8996,0.0
6294.19,12.5225,12.9151,0.0
6295.19,13.8817,12.9232,0.0
6296.19,12.9185,12.8565,0.0
6297.19,11.3823,12.7289,0.0
6298.19,12.7427,12.6352,0.0
6299.19,13.4837,12.6341,0.0
6300.19,12.9028,12.6512,0.0
6301.19,13.0432,12.5955,0.0
6302.19,14.1563,12.5136,0.0
6303.19,14.1333,12.5404,0.0
6304.19,12.3583,12.6977,0.0
6305.19,11.2722,12.8714,0.0
6306.19,11.1771,12.989,0.0
6307.19,11.6504,13.0797,0.0
6308.19,12.6842,13.1521,0.0
6309.19,13.5558,13.1697,0.0
6310.19,13.7214,13.132,0.0
6311.19,13.404,13.0747,0.0
6312.19,13.379,13.0222,0.0
6313.19,13.489,12.9846,0.0
6314.19,13.1996,12.9092,0.0
6315.19,12.8661,12.7989,0.0
6316.19,12.4826,12.7174,0.0
6317.19,11.9576,12.6536,0.0
6318.19,11.7049,12.5884,0.0
6319.2,12.0494,12.5831,0.0
6320.2,12.9913,12.7169,0.0
6321.2,13.9544,12.8947,0.0
6322.2,13.546,12.9954,10.41
6323.2,12.1325,13.0461,10.401
6324.2,11.7392,13.1398,10.403
6325.2,12.2665,13.2427,10.357
6326.2,12.7583,13.2795,10.331
6327.2,12.6642,13.2724,10.423
6328.2,12.4022,13.2559,10.485
6329.2,13.264,13.255,10.293
6330.2,14.8958,13.2478,9.777
6331.2,13.8249,13.2431,9.077
6332.2,11.906,13.276,8.188
6333.2,12.2469,13.2988,7.409
6334.2,13.1812,13.2135,7.271
6335.2,13.6862,13.0041,7.778
6336.2,13.8337,12.7878,8.664
6337.2,13.7783,12.7159,9.391
6338.2,13.5886,12.8039,9.583
6339.2,13.452,12.9376,9.329
6340.2,13.4801,13.071,9.042
6341.2,13.074,13.1867,9.185
6342.2,12.5973,13.2114,9.725
6343.2,12.9875,13.1352,10.168
6344.2,13.3744,13.0293,10.375
6345.2,12.9736,12.984,10.453
6346.2,12.2755,13.023,10.462
6347.2,12.7053,13.0982,10.322
6348.2,13.3706,13.2012,10.229
6349.2,13.1989,13.3196,10.346
6350.2,13.8709,13.4016,10.408
6351.2,14.5564,13.4347,10.436
6352.2,13.8849,13.4246,10.557
6353.2,12.958,13.3579,10.626
6354.2,12.7986,13.2414,10.446
6355.2,13.309,13.1338,10.083
6356.2,13.5944,13.0861,9.831
6357.2,13.6711,13.0668,9.71
6358.2,13.4302,12.9872,9.738
6359.2,12.6045,12.8706,9.968
6360.2,12.5695,12.7991,10.133
6361.2,13.3713,12.7482,10.08
6362.2,13.3663,12.6902,9.971
6363.2,12.2206,12.6721,9.92
6364.2,11.5351,12.7312,9.642
6365.2,12.8145,12.8455,8.942
6366.21,14.4782,12.9641,8.341
6367.21,14.7508,13.0758,8.21
6368.21,13.6048,13.1829,8.62
6369.21,12.9857,13.2297,9.324
6370.21,13.3686,13.2088,9.955
6371.21,13.8845,13.1936,10.193
6372.21,13.8635,13.2361,10.007
6373.21,13.4379,13.3188,9.579
6374.21,13.2898,13.3752,9.261
6375.21,14.0424,13.3813,9.329
6376.21,15.4065,13.3649,9.289
6377.21,16.0695,13.3278,9.028
6378.21,14.8486,13.2579,9.163
6379.21,13.4573,13.1917,9.396
6380.21,13.6766,13.1486,9.469
6381.21,14.8521,13.1364,9.724
6382.21,13.9891,13.1453,10.231
6383.21,12.3273,13.1591,10.439
6384.21,13.2564,13.1642,9.683
6385.21,12.7068,13.1836,8.552
6386.21,11.0783,13.2409,7.775
6387.21,12.628,13.302,7.647
6388.21,14.9611,13.3232,8.215
6389.21,15.1185,13.3225,9.236
6390.21,13.2403,13.3141,10.107
6391.21,12.4794,13.2595,10.566
6392.21,13.1317,13.101,10.567
6393.21,13.5826,12.8888,10.197
6394.21,13.6636,12.7905,9.707
6395.21,13.4393,12.8865,9.357
6396.21,12.9465,13.0902,9.304
6397.21,12.3831,13.24,9.575
6398.21,12.08,13.2193,9.977
6399.21,12.4344,13.0178,10.007
6400.21,13.5244,12.7861,9.349
6401.21,14.1728,12.7576,8.879
6402.21,13.6206,12.9479,9.109
6403.21,12.6282,13.1821,9.775
6404.21,12.3217,13.3325,10.394
6405.21,12.8533,13.3707,10.411
6406.21,13.2598,13.2875,9.803
6407.21,13.0101,13.1263,9.36
6408.21,12.5847,13.0082,9.139
6409.21,12.7322,13.0142,8.722
6410.21,12.7621,13.0764,8.515
6411.21,12.8607,13.0601,8.681
6412.21,13.7001,13.0042,9.065
6413.21,13.7731,13.0171,9.811
6414.22,13.0363,13.0877,10.41
6415.22,13.0637,13.1465,10.057
6416.22,14.2382,13.1903,9.651
6417.22,15.1648,13.2176,9.688
6418.22,14.0798,13.194,10.109
6419.22,11.2852,13.0885,10.914
6420.22,10.0211,12.9351,-1.0
6421.22,12.1733,12.8314,11.115
6422.22,14.0409,12.8853,10.731
6423.22,13.8552,13.0918,10.742
6424.22,12.571,13.2801,10.999
6425.22,11.7451,13.3753,11.087
6426.22,12.4934,13.4398,10.652
6427.22,14.252,13.4908,9.904
6428.22,14.7989,13.4892,9.469
6429.22,14.0863,13.3612,9.609
6430.22,13.1697,13.1253,10.209
6431.22,12.4564,12.9193,10.739
6432.22,11.956,12.8828,10.849
6433.22,11.6867,13.0123,10.447
6434.22,11.964,13.1917,9.697
6435.22,13.3461,13.3201,9.225
6436.22,15.1063,13.3608,9.239
6437.22,15.4277,13.2654,9.493
6438.22,14.7822,13.0465,9.943
6439.22,14.1875,12.8375,10.455
6440.22,13.8597,12.8158,10.674
6441.22,13.717,12.9978,10.633
6442.22,13.5535,13.2173,10.559
6443.22,13.1336,13.3613,10.615
6444.22,12.3928,13.4544,10.872
6445.22,12.1474,13.5249,11.092
6446.22,13.1128,13.5654,10.987
6447.22,13.5669,13.5117,10.98
6448.22,12.8625,13.3028,11.152
6449.22,12.0512,12.9605,11.231
6450.22,11.5294,12.6662,11.512
6451.22,11.4191,12.6222,11.761
6452.22,11.935,12.8072,11.414
6453.22,13.2383,13.0301,11.009
6454.22,13.9413,13.1113,11.012
6455.22,13.0352,13.0238,11.332
6456.22,12.9553,12.9365,11.339
6457.22,13.3466,12.9793,10.985
6458.22,12.4053,13.1445,10.672
6459.22,11.9405,13.3192,10.395
6460.23,13.3034,13.3624,10.178
6461.23,15.1654,13.195,10.112
6462.23,14.3505,12.8782,10.186
6463.23,13.9847,12.6744,10.081
6464.23,16.6339,12.7026,-1.0
6465.23,15.4957,12.8757,10.004
6466.23,11.5389,13.0672,10.765
6467.23,10.1262,13.1928,-1.0
6468.23,11.0358,13.2443,11.697
6469.23,12.4831,13.2205,11.587
6470.23,13.2551,13.1538,11.404
6471.23,13.3616,13.0901,11.277
6472.23,13.3562,13.0797,11.284
6473.23,13.4568,13.1047,11.41
6474.23,13.2002,13.1016,11.477
6475.23,12.9111,13.0783,11.285
6476.23,12.9955,13.1042,10.883
6477.23,13.0752,13.1751,10.586
6478.23,12.9772,13.2304,10.452
6479.23,13.1015,13.2528,10.39
6480.23,13.991,13.201,10.397
6481.23,14.5045,13.0557,10.785
6482.23,13.7508,12.8978,11.502
6483.23,12.7246,12.8435,11.661
6484.23,12.3953,12.9207,11.603
6485.23,13.0116,13.0446,11.753
6486.23,14.0446,13.1549,11.536
6487.23,14.7436,13.2261,11.276
6488.23,14.5419,13.2386,11.355
6489.23,13.3824,13.1899,11.531
6490.23,11.9725,13.1107,11.697
6491.23,11.3539,12.9994,11.776
6492.23,12.0726,12.8079,11.638
6493.23,12.9238,12.4756,11.499
6494.23,12.8648,12.0594,11.424
6495.23,12.3075,11.7375,11.194
6496.23,11.8417,11.6456,11.062
6497.23,11.6286,11.7834,11.121
6498.23,11.475,12.0321,11.066
6499.23,11.7379,12.2542,11.044
6500.23,12.2699,12.4534,11.245
6501.23,12.2376,12.6528,11.559
6502.23,12.1678,12.8451,11.767
6503.23,12.652,13.001,11.742
6504.23,13.3461,13.104,11.593
6505.23,13.638,13.18,11.594
6506.23,13.0045,13.2265,11.775
6507.23,11.6555,13.2275,11.835
6508.23,11.6173,13.1998,11.678
6509.24,13.5128,13.1778,11.374
6510.24,15.2342,13.181,11.032
6511.24,15.1826,13.2065,10.776
6512.24,13.5852,13.2348,10.735
6513.24,12.234,13.2287,10.971
6514.24,12.2161,13.1664,11.261
6515.24,12.9894,13.0631,11.423
6516.24,12.9752,12.9672,11.556
6517.24,12.2186,12.8962,11.747
6518.24,11.697,12.8719,11.841
6519.24,12.2184,12.9235,11.574
6520.24,13.5766,13.0249,11.232
6521.24,14.8294,13.1328,11.113
6522.24,14.9447,13.2045,11.232
6523.24,13.8531,13.2383,11.477
6524.24,12.7057,13.2505,11.465
6525.24,12.8852,13.2188,10.868
6526.24,13.2315,13.1457,10.376
6527.24,12.7811,13.0823,10.401
6528.24,12.4068,13.0769,10.708
6529.24,12.9112,13.1199,10.995
6530.24,14.123,13.1498,0.0
6531.24,14.9704,13.119,0.0
6532.24,14.9213,13.0452,0.0
6533.24,14.621,13.0028,0.0
6534.24,14.9916,13.0243,0.0
6535.24,14.1112,13.0858,0.0
6536.24,11.9616,13.1415,0.0
6537.24,11.9011,13.1778,0.0
6538.24,13.2313,13.2058,0.0
6539.24,13.9582,13.2479,0.0
6540.24,13.725,13.2867,0.0
6541.24,12.9552,13.2769,0.0
6542.24,12.456,13.2223,0.0
6543.24,12.8452,13.1458,0.0
6544.24,13.3068,13.0174,0.0
6545.24,13.2923,12.8326,0.0
6546.24,13.5841,12.6739,0.0
6547.24,14.5182,12.6496,0.0
6548.24,15.6653,12.7328,0.0
6549.24,16.1246,12.8208,0.0
6550.24,15.4271,12.8389,0.0
6551.24,13.9151,12.8001,0.0
6552.24,12.6499,12.743,0.0
6553.24,12.359,12.6616,0.0
6554.24,12.7801,12.5368,0.0
6555.25,12.8273,12.3847,0.0
6556.25,12.6793,12.2495,0.0
6557.25,12.8639,12.1715,0.0
6558.25,13.1064,12.1015,0.0
6559.25,13.186,11.9429,0.0
6560.25,13.2667,11.5532,0.0
6561.25,13.9745,10.7627,0.0
6562.25,16.1576,9.7409,0.0
6563.25,19.1134,9.17567,0.0
6564.25,19.8238,9.4957,0.0
6565.25,17.9759,10.3387,0.0
6566.25,15.3249,11.2552,0.0
6567.25,13.2924,11.8268,0.0
6568.25,12.4805,12.0904,0.0
6569.25,12.5209,12.2098,0.0
6570.25,12.3632,12.2969,0.0
6571.25,12.2398,12.3741,0.0
6572.25,12.8015,12.3863,0.0
6573.25,13.4256,12.3353,0.0
6574.25,13.6404,12.2952,0.0
6575.25,13.4487,12.3506,0.0
6576.25,13.0336,12.5184,0.0
6577.25,12.6678,12.7241,0.0
6578.25,12.6434,12.8738,0.0
6579.25,13.1319,12.9129,0.0
6580.25,13.7779,12.866,0.0
6581.25,14.2354,12.8069,0.0
6582.25,15.1312,12.8037,0.0
6583.25,16.6667,12.8426,0.0
6584.25,18.1814,12.8784,0.0
6585.25,18.6201,12.8946,0.0
6586.25,17.5215,12.9033,0.0
6587.25,15.5716,12.9381,0.0
6588.25,14.5402,12.9939,0.0
6589.25,14.475,13.0454,0.0
6590.25,13.931,13.0388,0.0
6591.25,13.3189,12.9085,0.0
6592.25,13.0508,12.6585,0.0
6593.25,12.7497,12.4303,0.0
6594.25,12.3582,12.387,0.0
6595.25,12.0588,12.5216,0.0
6596.25,12.113,12.6863,0.0
6597.25,12.7645,12.7882,0.0
6598.25,13.5599,12.8309,0.0
6599.25,13.59,12.882,0.0
6600.25,13.4151,12.9556,0.0
6601.25,13.5583,13.0209,0.0
6602.25,13.5924,13.0378,0.0
6603.25,13.6268,13.0099,0.0
6604.26,13.9472,12.9475,0.0
6605.26,14.4217,12.8871,0.0
6606.26,14.4096,12.846,0.0
6607.26,13.5233,12.7762,0.0
6608.26,12.3578,12.6852,0.0
6609.26,12.3407,12.6488,0.0
6610.26,13.8071,12.7267,11.368
6611.26,14.7489,12.8641,11.182
6612.26,14.3843,12.9483,11.145
6613.26,13.3687,12.9737,11.138
6614.26,12.7621,13.001,10.977
6615.26,13.4122,13.0372,10.678
6616.26,14.8485,13.063,10.437
6617.26,14.7122,13.0708,10.462
6618.26,13.1891,13.0655,10.791
6619.26,12.2918,13.066,11.243
6620.26,12.428,13.0788,11.421
6621.26,13.1726,13.0791,11.305
6622.26,13.8639,13.0466,11.234
6623.26,13.9125,12.9738,11.351
6624.26,13.0265,12.8956,11.628
6625.26,11.7206,12.8597,11.899
6626.26,11.7929,12.8652,11.918
6627.26,12.7323,12.8887,11.799
6628.26,12.2286,12.9067,11.869
6629.26,11.6308,12.9108,11.846
6630.26,12.1064,12.89,11.598
6631.26,12.6739,12.8332,11.449
6632.26,12.5586,12.7373,11.575
6633.26,12.202,12.6283,11.761
6634.26,12.7133,12.5793,11.556
6635.26,12.9207,12.6386,11.347
6636.26,12.4439,12.7692,11.338
6637.26,13.1977,12.8785,11.061
6638.26,14.0017,12.9069,10.767
6639.26,13.2549,12.8773,10.793
6640.26,12.0995,12.8596,10.974
6641.26,11.7794,12.8535,11.312
6642.26,12.3632,12.8103,11.745
6643.26,12.5688,12.7284,11.797
6644.26,12.2098,12.6778,11.66
6645.26,12.095,12.7088,11.681
6646.26,12.7383,12.7844,11.441
6647.26,13.3133,12.8601,11.211
6648.26,12.8482,12.9146,11.47
6649.26,12.4063,12.9565,11.665
6650.27,12.9799,12.9778,11.46
6651.27,14.1609,12.9571,11.015
6652.27,13.8486,12.9151,10.251
6653.27,12.1576,12.8926,9.266
6654.27,11.448,12.8897,8.351
6655.27,12.0423,12.8884,7.742
6656.27,12.9074,12.8883,7.554
6657.27,12.9479,12.8834,7.75
6658.27,12.5053,12.8759,7.826
6659.27,12.324,12.8719,7.517
6660.27,12.4411,12.8517,7.287
6661.27,11.6469,12.7914,7.695
6662.27,10.3184,12.661,8.973
6663.27,11.2051,12.5315,10.348
6664.27,12.6918,12.4923,11.081
6665.27,12.3739,12.5314,11.226
6666.27,11.5776,12.5951,11.055
6667.27,11.3673,12.6492,10.807
6668.27,11.8155,12.7062,10.658
6669.27,12.6065,12.7812,10.749
6670.27,13.3036,12.8371,11.051
6671.27,13.3423,12.8583,11.384
