6066.51,135.971,134.668,32.471
6067.51,136.999,135.223,32.685
6068.51,137.277,135.781,32.701
6069.51,137.378,136.327,32.452
6070.51,137.669,136.85,32.411
6071.51,137.025,137.176,32.378
6072.51,136.324,137.284,32.28
6073.51,136.221,137.194,32.269
6074.51,135.626,136.915,32.383
6075.51,135.326,136.49,32.28
6076.51,136.096,135.911,31.999
6077.51,136.565,135.255,31.941
6078.51,134.301,134.62,32.174
6079.51,133.464,134.016,32.329
6080.51,135.171,133.458,32.405
6081.51,133.734,133.026,32.824
6082.51,132.304,132.699,32.929
6083.51,133.21,132.489,32.738
6084.51,134.164,132.368,32.93
6085.51,133.352,132.239,33.337
6086.51,131.717,132.223,33.7
6087.51,130.909,132.231,33.925
6088.51,131.18,132.209,34.008
6089.51,131.957,132.26,33.963
6090.51,132.267,132.326,34.015
6091.51,131.859,132.436,34.235
6092.51,132.147,132.567,34.094
6093.51,133.846,132.714,33.723
6094.51,135.441,132.88,33.383
6095.51,134.763,132.968,32.898
6096.51,133.899,132.976,32.377
6097.51,133.929,132.816,32.139
6098.51,133.949,132.594,32.304
6099.51,134.4,132.318,32.545
6100.51,134.683,131.914,32.977
6101.51,133.757,131.619,33.646
6102.51,131.983,131.417,34.005
6103.51,131.498,131.379,33.891
6104.51,132.162,131.566,33.558
6105.51,132.588,131.834,33.298
6106.51,134.344,132.265,33.178
6107.51,135.419,132.863,33.384
6108.51,133.99,133.466,33.837
6109.51,133.078,133.983,33.985
6110.51,134.783,134.403,33.827
6111.51,136.948,134.672,33.669
6112.51,136.354,134.865,33.677
6113.51,135.308,134.88,33.764
6114.51,135.255,134.659,33.829
6115.51,135.557,134.314,33.835
6116.51,135.481,133.807,33.818
6117.51,134.514,133.201,33.93
6118.51,132.667,132.556,34.138
6119.51,130.649,131.893,34.245
6120.51,129.589,131.313,34.346
6121.51,129.59,130.902,34.501
6122.51,130.038,130.678,34.654
6123.51,130.557,130.617,34.774
6124.51,130.493,130.759,34.86
6125.51,130.338,131.012,34.741
6126.51,131.749,131.346,34.241
6127.51,134.502,131.747,33.797
6128.51,134.994,131.98,34.017
6129.51,132.163,132.065,34.76
6130.51,132.376,131.957,34.755
6131.51,133.213,131.573,34.595
6132.51,131.421,131.057,34.987
6133.51,130.612,130.413,34.777
6134.51,130.686,129.712,32.693
6135.51,129.879,129.074,29.15
6136.51,128.067,128.594,25.46
6137.51,127.629,128.442,22.352
6138.51,130.651,128.587,20.476
6139.51,135.267,128.963,19.851
6140.51,136.136,129.579,20.004
6141.51,133.786,130.345,21.193
6142.51,131.509,131.173,23.595
6143.51,131.365,131.868,26.568
6144.51,133.347,132.355,29.2
6145.51,135.131,132.667,31.27
6146.51,134.719,132.827,33.083
6147.51,133.269,132.83,34.19
6148.51,132.678,132.628,34.583
6149.51,133.144,132.328,34.694
6150.51,133.067,131.925,34.817
6151.51,131.993,131.455,35.012
6152.51,130.461,130.883,35.112
6153.51,129.405,130.171,35.007
6154.51,129.407,129.351,34.989
6155.51,129.042,128.326,35.25
6156.51,127.496,127.153,35.741
6157.51,126.43,125.805,36.231
6158.51,126.114,124.41,36.446
6159.51,125.792,123.045,36.393
6160.51,124.749,121.769,36.362
6161.51,122.806,120.745,36.531
6162.51,120.675,119.998,36.917
6163.51,119.268,119.584,37.42
6164.51,118.791,119.426,37.844
6165.51,119.145,119.574,37.811
6166.51,120.227,119.986,37.27
6167.51,121.756,120.534,36.622
6168.51,122.731,121.146,36.028
6169.51,122.547,121.82,35.77
6170.51,122.009,122.562,36.0
6171.51,123.09,123.287,36.167
6172.51,125.223,124.037,35.983
6173.51,126.941,124.758,35.533
6174.51,128.311,125.519,34.981
6175.51,128.599,126.235,34.648
6176.51,127.793,126.843,34.641
6177.51,127.304,127.397,34.684
6178.51,127.944,127.839,34.45
6179.51,128.816,128.173,34.195
6180.51,128.667,128.356,34.446
6181.51,127.908,128.382,35.194
6182.51,126.597,128.236,35.837
6183.51,125.583,127.887,35.93
6184.51,126.623,127.392,35.763
6185.51,127.896,126.761,35.556
6186.51,126.917,126.054,35.703
6187.51,124.204,125.373,36.418
6188.51,123.893,124.774,36.693
6189.51,124.671,124.298,36.299
6190.51,123.533,124.024,35.808
6191.51,123.648,124.015,35.326
6192.51,125.03,124.217,35.088
6193.51,125.807,124.577,35.283
6194.51,125.737,125.035,35.691
6195.51,125.192,125.566,35.656
6196.51,124.505,126.181,34.756
6197.51,124.441,126.705,33.139
6198.51,126.645,127.204,31.208
6199.51,129.155,127.679,29.531
6200.51,129.398,128.119,28.207
6201.51,129.07,128.585,26.907
6202.51,129.108,128.928,26.581
6203.51,129.2,129.268,27.692
6204.51,128.965,129.513,29.356
6205.51,128.509,129.597,31.22
6206.51,128.494,129.53,33.053
6207.51,129.13,129.2,34.372
6208.51,128.884,128.687,35.098
6209.51,127.299,127.973,35.62
6210.51,125.399,127.099,36.17
6211.51,124.372,126.133,36.366
6212.51,124.385,125.113,36.375
6213.51,123.752,124.152,36.65
6214.51,121.004,123.284,37.211
6215.51,120.393,122.603,37.372
6216.51,122.028,122.096,37.062
6217.51,121.597,121.738,36.956
6218.51,121.064,121.589,37.103
6219.51,121.619,121.537,37.208
6220.51,121.982,121.622,37.201
6221.51,121.314,121.734,37.446
6222.51,120.58,121.794,37.546
6223.51,121.096,121.84,37.152
6224.51,122.657,121.796,36.739
6225.51,123.256,121.685,36.611
6226.51,122.314,121.491,36.75
6227.51,121.329,121.23,36.973
6228.51,120.957,120.967,37.143
6229.51,121.07,120.78,37.196
6230.51,121.129,120.704,37.171
6231.51,120.65,120.737,37.215
6232.51,120.232,120.902,37.311
6233.51,120.654,121.106,37.351
6234.51,121.708,121.33,37.297
6235.51,122.543,121.527,37.186
6236.51,122.614,121.573,37.151
6237.51,122.155,121.507,37.112
6238.51,121.872,121.291,36.318
6239.51,122.772,120.974,35.221
6240.51,124.241,120.641,34.852
6241.51,122.828,120.303,34.978
6242.51,120.898,120.078,35.234
6243.51,121.547,119.966,35.365
6244.51,121.513,119.963,35.304
6245.51,120.34,120.091,36.012
6246.51,119.87,120.226,37.428
6247.51,120.871,120.359,37.748
6248.52,121.498,120.449,37.522
6249.52,121.556,120.371,37.44
6250.52,122.415,120.178,37.238
6251.52,122.409,119.858,37.257
6252.52,121.145,119.419,37.579
6253.52,119.708,119.014,37.958
6254.52,118.18,118.625,38.335
6255.52,116.658,118.345,38.641
6256.52,115.982,118.304,38.737
6257.52,117.192,118.448,38.555
6258.52,119.005,118.866,38.379
6259.52,119.764,119.471,38.293
6260.52,119.648,120.196,38.07
6261.52,120.938,121.04,37.828
6262.52,123.553,121.878,37.493
6263.52,124.727,122.651,37.083
6264.52,123.17,123.351,37.354
6265.52,121.61,123.921,37.868
6266.52,122.547,124.361,37.744
6267.52,123.528,124.69,37.452
6268.52,123.925,124.871,37.364
6269.52,124.408,124.996,37.335
6270.52,124.878,125.024,37.034
6271.52,125.705,124.957,36.758
6272.52,127.039,124.783,36.633
6273.52,127.817,124.507,36.484
6274.52,125.919,124.183,36.763
6275.52,123.752,123.805,37.212
6276.52,125.001,123.451,37.124
6277.52,126.002,123.144,36.99
6278.52,125.4,122.946,37.112
6279.52,124.782,122.919,37.347
6280.52,124.468,123.076,0.0
6281.52,124.3,123.431,0.0
6282.52,124.229,123.944,0.0
6283.52,124.458,124.538,0.0
6284.52,125.225,125.181,0.0
6285.52,126.446,125.79,0.0
6286.52,127.666,126.306,0.0
6287.52,128.477,126.68,0.0
6288.52,129.011,126.84,0.0
6289.52,129.695,126.815,0.0
6290.52,130.323,126.622,0.0
6291.52,129.485,126.277,0.0
6292.52,127.052,125.855,0.0
6293.52,126.143,125.346,0.0
6294.52,126.292,124.801,0.0
6295.52,125.679,124.293,0.0
6296.52,124.921,123.848,0.0
6297.52,124.629,123.519,0.0
6298.52,124.996,123.308,0.0
6299.52,125.995,123.188,0.0
6300.52,127.347,123.241,0.0
6301.52,128.093,123.443,0.0
6302.52,127.466,123.8,0.0
6303.52,126.748,124.249,0.0
6304.52,126.866,124.736,0.0
6305.52,127.565,125.241,0.0
6306.52,128.117,125.73,0.0
6307.52,127.942,126.093,0.0
6308.52,127.058,126.321,0.0
6309.52,126.19,126.377,0.0
6310.52,125.963,126.257,0.0
6311.52,126.357,126.051,0.0
6312.52,126.656,125.683,0.0
6313.52,126.207,125.3,0.0
6314.52,124.986,124.933,0.0
6315.52,123.621,124.641,0.0
6316.52,122.758,124.484,0.0
6317.52,122.69,124.505,0.0
6318.52,122.929,124.707,0.0
6319.52,122.253,125.088,0.0
6320.52,122.072,125.63,38.068
6321.52,124.283,126.225,37.487
6322.52,126.822,126.937,36.849
6323.52,128.132,127.623,36.49
6324.52,128.276,128.263,36.392
6325.52,128.122,128.835,36.419
6326.52,128.644,129.259,36.302
6327.52,129.852,129.608,35.969
6328.52,130.376,129.767,35.739
6329.52,129.014,129.811,35.916
6330.52,127.39,129.746,36.061
6331.52,128.735,129.544,35.4
6332.52,131.109,129.296,34.813
6333.52,131.039,128.933,34.923
6334.52,127.96,128.589,35.453
6335.52,126.197,128.306,36.104
6336.52,126.175,128.057,36.531
6337.52,125.508,127.916,36.54
6338.52,126.174,127.847,36.407
6339.52,128.013,127.85,36.216
6340.52,128.987,127.961,36.053
6341.52,128.77,128.108,36.321
6342.52,127.959,128.296,36.696
6343.52,127.421,128.592,36.704
6344.52,127.702,128.884,36.526
6345.52,128.208,129.247,36.334
6346.52,128.415,129.595,36.283
6347.52,128.431,129.89,36.519
6348.52,127.47,130.167,36.79
6349.52,125.697,130.295,37.008
6350.52,124.788,130.297,37.304
6351.52,125.608,130.092,37.219
6352.52,126.529,129.692,36.918
6353.52,125.773,129.136,36.957
6354.52,126.058,128.439,36.794
6355.52,126.832,127.66,36.541
6356.52,125.571,126.823,36.726
6357.52,124.52,126.026,36.902
6358.52,124.601,125.33,36.957
6359.52,124.572,124.803,37.117
6360.52,123.578,124.492,37.292
6361.52,122.787,124.427,37.417
6362.52,122.939,124.621,37.447
6363.52,122.653,125.077,37.279
6364.52,123.108,125.739,36.892
6365.52,125.032,126.571,36.37
6366.52,126.455,127.519,35.893
6367.52,127.037,128.465,35.729
6368.52,127.563,129.417,35.852
6369.52,128.472,130.265,35.932
6370.52,129.004,131.021,35.985
6371.52,129.359,131.64,36.014
6372.52,130.444,132.082,35.882
6373.52,130.883,132.392,35.637
6374.52,130.486,132.555,35.419
6375.52,130.608,132.608,35.269
6376.52,131.335,132.554,35.005
6377.52,131.987,132.448,34.743
6378.52,131.73,132.299,34.824
6379.52,130.203,132.189,35.341
6380.52,128.727,132.095,35.847
6381.52,128.5,132.044,35.933
6382.52,128.482,132.037,35.947
6383.52,128.422,132.053,35.771
6384.52,128.694,132.098,35.304
6385.52,129.183,132.105,35.049
6386.52,129.69,132.062,34.95
6387.52,130.238,131.962,34.874
6388.52,130.875,131.788,35.078
6389.52,130.726,131.551,35.508
6390.52,129.449,131.251,35.966
6391.52,128.027,130.886,36.315
6392.52,127.279,130.578,36.323
6393.52,127.59,130.296,35.864
6394.52,128.852,130.128,35.104
6395.52,130.257,130.022,34.508
6396.52,130.251,129.941,34.48
6397.52,128.258,129.953,35.055
6398.52,127.478,129.985,35.574
6399.52,129.16,130.179,35.571
6400.52,131.365,130.388,35.215
6401.52,132.292,130.632,34.984
6402.52,131.454,130.873,35.075
6403.52,129.614,131.019,35.393
6404.52,128.097,131.163,35.8
6405.52,128.085,131.19,36.059
6406.52,129.253,131.205,36.013
6407.52,129.249,131.151,35.829
6408.52,128.609,131.04,35.69
6409.52,129.045,130.917,35.541
6410.52,129.975,130.758,35.164
6411.52,130.322,130.681,35.094
6412.52,129.485,130.583,35.589
6413.52,127.92,130.547,35.837
6414.52,127.512,130.513,35.875
6415.52,128.738,130.486,35.983
6416.52,129.434,130.483,35.925
6417.52,129.373,130.461,35.887
6418.52,129.316,130.496,35.981
6419.52,129.553,130.578,35.937
6420.52,130.182,130.784,35.8
6421.52,131.091,131.017,35.725
6422.52,131.912,131.299,35.507
6423.52,132.122,131.559,34.269
6424.52,131.902,131.793,32.542
6425.52,131.895,132.019,32.017
6426.52,131.651,132.122,33.417
6427.52,131.099,132.13,35.525
6428.52,130.815,132.034,35.817
6429.52,130.632,131.869,35.477
6430.52,130.209,131.74,35.59
6431.52,129.755,131.608,35.697
6432.52,130.238,131.537,35.75
6433.52,130.404,131.512,35.816
6434.52,128.892,131.55,35.873
6435.52,128.855,131.608,35.848
6436.52,130.632,131.751,35.518
6437.52,131.783,131.926,35.006
6438.52,131.796,132.198,35.162
6439.52,131.245,132.526,35.702
6440.52,130.858,132.781,35.816
6441.52,130.909,133.04,35.828
6442.52,131.422,133.116,35.875
6443.52,131.971,133.133,35.831
6444.52,131.698,132.993,35.806
6445.52,130.938,132.66,35.905
6446.52,130.441,132.192,36.046
6447.52,130.097,131.535,35.995
6448.52,129.697,130.949,35.955
6449.52,129.674,130.461,36.083
6450.52,130.788,130.153,36.05
6451.52,131.125,130.06,36.001
6452.52,129.618,130.048,36.177
6453.52,128.712,130.231,36.408
6454.52,128.968,130.486,36.497
6455.52,129.584,130.836,36.422
6456.52,130.065,131.224,36.315
6457.52,130.375,131.51,36.109
6458.52,131.17,131.726,35.87
6459.52,133.081,131.764,35.674
6460.52,134.197,131.773,34.489
6461.52,133.505,131.766,32.582
6462.52,132.723,131.793,31.839
6463.52,132.789,131.871,33.014
6464.52,133.364,131.952,35.113
6465.52,133.388,132.1,35.641
6466.52,132.327,132.235,35.518
6467.52,131.284,132.41,35.878
6468.52,131.961,132.562,35.963
6469.52,132.811,132.706,35.91
6470.52,133.011,132.823,35.938
6471.52,133.788,132.859,35.819
6472.52,134.707,132.876,35.626
6473.52,135.069,132.808,35.465
6474.52,134.9,132.753,35.329
6475.52,134.497,132.636,35.281
6476.52,134.055,132.504,35.342
6477.52,133.787,132.33,35.428
6478.52,134.312,132.085,35.427
6479.52,134.914,131.838,35.4
6480.52,134.054,131.548,35.52
6481.52,132.323,131.333,35.751
6482.52,130.968,131.104,35.947
6483.52,130.736,130.896,36.03
6484.52,131.394,130.646,36.165
6485.52,131.316,130.312,36.455
6486.52,129.385,129.86,36.803
6487.52,128.296,129.216,36.982
6488.52,128.818,128.432,36.928
6489.52,129.015,127.44,36.828
6490.52,128.163,126.318,36.951
6491.52,126.497,125.067,37.328
6492.52,124.704,123.835,37.774
6493.52,123.538,122.788,38.159
6494.52,123.326,121.992,38.304
6495.52,123.83,121.594,38.138
6496.52,124.403,121.534,37.982
6497.52,124.431,121.886,37.908
6498.52,123.984,122.566,37.763
6499.52,124.332,123.543,37.646
6500.52,125.84,124.725,37.49
6501.52,127.64,125.982,37.199
6502.52,128.718,127.251,37.054
6503.52,128.782,128.41,37.059
6504.52,128.677,129.451,36.953
6505.52,130.075,130.298,36.676
6506.52,132.136,130.979,36.273
6507.52,132.846,131.499,35.93
6508.52,132.941,131.855,36.013
6509.52,132.992,132.102,36.308
6510.52,132.65,132.212,36.366
6511.52,131.757,132.239,36.463
6512.52,131.296,132.189,36.584
6513.52,131.866,132.099,36.503
6514.52,131.518,132.015,36.536
6515.52,130.961,131.925,36.835
6516.52,132.111,131.895,36.768
6517.52,132.985,131.921,35.039
6518.52,132.538,132.001,33.047
6519.52,131.787,132.159,32.887
6520.52,131.951,132.316,34.482
6521.52,132.942,132.525,36.23
6522.52,133.92,132.696,36.304
6523.52,134.863,132.84,35.812
6524.52,135.491,132.927,35.594
6525.52,135.375,132.979,35.481
6526.52,134.849,133.007,35.492
6527.52,134.406,133.004,35.583
6528.52,134.332,133.01,0.0
6529.52,134.522,132.981,0.0
6530.52,134.354,133.018,0.0
6531.52,133.412,133.066,0.0
6532.52,132.612,133.2,0.0
6533.52,132.682,133.383,0.0
6534.52,133.597,133.551,0.0
6535.52,134.842,133.746,0.0
6536.52,135.849,133.879,0.0
6537.52,136.254,133.982,0.0
6538.52,136.075,134.005,0.0
6539.52,135.892,133.892,0.0
6540.52,135.995,133.698,0.0
6541.52,135.153,133.343,0.0
6542.52,134.123,132.926,0.0
6543.52,134.777,132.41,0.0
6544.52,135.764,131.891,0.0
6545.52,135.804,131.374,0.0
6546.52,135.058,130.858,0.0
6547.52,134.287,130.362,0.0
6548.52,134.228,129.811,0.0
6549.52,134.803,129.271,0.0
6550.52,134.366,128.627,0.0
6551.52,132.825,127.919,0.0
6552.52,131.698,127.053,0.0
6553.52,130.839,126.029,0.0
6554.52,129.896,124.839,0.0
6555.52,129.059,123.46,0.0
6556.52,128.516,122.026,0.0
6557.52,128.163,120.439,0.0
6558.52,127.582,118.91,0.0
6559.52,126.396,117.327,0.0
6560.52,125.615,116.007,0.0
6561.53,126.708,115.191,0.0
6562.53,127.708,114.864,0.0
6563.53,127.059,115.156,0.0
6564.53,125.686,115.816,0.0
6565.53,125.028,116.866,0.0
6566.53,125.208,118.107,-2.0
6567.53,125.209,119.473,-2.0
6568.53,125.956,120.96,-2.0
6569.53,127.255,122.35,-2.0
6570.53,126.99,123.557,-2.0
6571.53,126.244,124.557,-2.0
6572.53,126.686,125.371,-2.0
6573.53,128.151,126.109,-2.0
6574.53,129.775,126.775,-2.0
6575.53,130.946,127.418,-2.0
6576.53,131.85,127.996,-2.0
6577.53,133.331,128.504,-2.0
6578.53,136.028,128.974,-2.0
6579.53,139.578,129.391,-2.0
6580.53,142.461,129.822,-2.0
6581.53,143.522,130.164,-2.0
6582.53,143.23,130.475,-2.0
6583.53,142.621,130.663,-2.0
6584.53,142.399,130.785,-2.0
6585.53,142.286,130.838,-2.0
6586.53,141.17,130.79,-2.0
6587.53,139.021,130.678,-2.0
6588.53,138.021,130.43,-2.0
6589.53,137.463,130.078,-2.0
6590.53,135.376,129.667,-2.0
6591.53,132.314,129.269,-2.0
6592.53,129.805,128.996,-2.0
6593.53,128.736,128.801,-2.0
6594.53,128.378,128.752,-2.0
6595.53,129.053,128.768,-2.0
6596.53,130.885,128.906,-2.0
6597.53,131.104,129.118,-2.0
6598.53,129.784,129.383,-2.0
6599.53,129.312,129.661,-2.0
6600.53,129.529,129.843,-2.0
6601.53,129.304,129.951,0.0
6602.53,128.267,129.918,0.0
6603.53,128.07,129.834,0.0
6604.53,129.283,129.697,0.0
6605.53,130.511,129.543,0.0
6606.53,130.237,129.413,0.0
6607.53,129.011,129.367,0.0
6608.53,129.014,129.429,36.858
6609.53,130.328,129.614,36.835
6610.53,131.766,129.862,36.455
6611.53,132.319,130.191,36.258
6612.53,132.616,130.558,36.188
6613.53,132.771,130.93,36.142
6614.53,131.932,131.271,36.242
6615.53,131.934,131.57,36.235
6616.53,133.467,131.757,36.024
6617.53,133.922,131.857,35.964
6618.53,132.795,131.838,36.128
6619.53,131.379,131.726,36.375
6620.53,131.018,131.535,36.552
6621.53,131.461,131.207,36.556
6622.53,131.684,130.908,36.459
6623.53,131.254,130.511,36.506
6624.53,130.762,130.167,36.634
6625.53,130.783,129.789,36.67
6626.53,130.74,129.416,36.691
6627.53,130.352,129.071,36.759
6628.53,129.853,128.693,36.839
6629.53,129.565,128.407,36.842
6630.53,129.505,128.107,36.817
6631.53,129.416,127.913,36.883
6632.53,129.083,127.77,37.026
6633.53,128.692,127.743,37.144
6634.53,128.511,127.779,37.169
6635.53,128.122,127.876,37.216
6636.53,127.538,127.993,37.245
6637.53,127.421,128.141,37.093
6638.53,128.166,128.294,36.906
6639.53,129.113,128.436,36.83
6640.53,129.003,128.559,36.86
6641.53,128.159,128.641,36.969
6642.53,127.739,128.726,36.999
6643.53,128.492,128.788,36.76
6644.53,129.315,128.863,36.548
6645.53,129.338,128.934,36.554
6646.53,129.4,129.009,36.515
6647.53,130.369,129.073,36.373
6648.53,131.479,129.105,36.28
6649.53,130.399,129.125,36.395
6650.53,128.864,129.102,36.541
6651.53,129.164,129.06,36.347
6652.53,129.558,128.964,35.608
6653.53,129.831,128.827,34.673
6654.53,130.724,128.655,33.997
6655.53,131.019,128.436,33.633
6656.53,129.49,128.185,33.695
6657.53,126.706,127.886,34.202
6658.53,125.974,127.583,34.62
6659.53,127.436,127.243,34.845
6660.53,128.253,126.928,35.257
6661.53,128.039,126.642,35.824
6662.53,127.53,126.465,36.421
6663.53,127.334,126.347,36.944
6664.53,127.409,126.348,37.03
6665.53,127.383,126.442,36.758
6666.53,126.97,126.605,36.724
6667.53,126.426,126.869,36.946
6668.53,126.528,127.086,37.093
6669.53,127.788,127.345,36.951
6670.53,128.157,127.491,36.948
6671.53,126.565,127.583,37.311
6672.53,125.595,127.551,37.459
6673.53,126.328,127.414,37.29
6674.53,127.946,127.178,37.064
6675.53,129.018,126.877,36.88
6676.53,128.864,126.609,36.915
6677.53,127.962,126.404,37.208
6678.53,127.701,126.287,37.328
6679.53,128.28,126.253,37.196
6680.53,128.682,126.315,37.125
6681.53,128.127,126.452,37.284
6682.53,126.869,126.654,37.658
6683.53,126.059,126.889,37.969
6684.53,126.674,127.131,37.547
6685.53,128.551,127.339,36.311
6686.53,130.243,127.496,34.947
6687.53,130.178,127.591,33.908
6688.53,128.614,127.616,33.36
6689.53,127.905,127.573,33.27
6690.53,128.734,127.472,33.451
6691.53,130.066,127.312,33.727
6692.53,130.106,127.116,34.06
6693.53,127.922,126.89,34.451
6694.53,125.067,126.683,34.856
6695.53,125.532,126.518,35.147
6696.53,127.222,126.408,0.0
6697.53,126.326,126.35,0.0
6698.53,126.464,126.335,0.0
6699.53,128.115,126.342,0.0
6700.53,128.115,126.365,0.0
6701.53,127.096,126.387,0.0
6702.53,127.145,126.434,0.0
6703.53,128.899,126.462,0.0
6704.53,128.864,126.47,0.0
6705.53,126.774,126.42,0.0
6706.53,127.074,126.31,0.0
6707.53,128.145,126.14,0.0
6708.53,127.645,125.89,0.0
6709.53,127.263,125.605,0.0
6710.53,127.436,125.241,0.0
6711.53,127.312,124.849,0.0
6712.53,126.376,124.422,0.0
6713.53,126.01,124.006,0.0
6714.53,127.443,123.643,0.0
6715.53,128.75,123.36,0.0
6716.53,128.741,123.228,0.0
6717.53,127.87,123.183,0.0
6718.53,126.964,123.28,0.0
6719.53,126.257,123.433,0.0
6720.53,125.323,123.683,0.0
6721.53,124.027,123.97,0.0
6722.53,123.765,124.266,0.0
6723.53,126.291,124.564,0.0
6724.53,128.002,124.833,0.0
6725.53,126.759,125.101,0.0
6726.53,126.427,125.317,0.0
6727.53,127.635,125.515,0.0
6728.53,128.776,125.661,0.0
6729.53,129.497,125.764,0.0
6730.53,129.97,125.829,0.0
6731.53,130.206,125.841,0.0
6732.53,129.653,125.823,0.0
6733.53,128.681,125.759,0.0
6734.53,128.186,125.649,0.0
6735.53,127.658,125.481,0.0
6736.53,126.894,125.308,0.0
6737.53,126.532,125.107,0.0
6738.53,126.664,124.927,0.0
6739.53,126.946,124.725,0.0
6740.53,126.927,124.536,0.0
6741.53,126.429,124.353,0.0
6742.53,125.498,124.183,0.0
6743.53,124.361,124.02,0.0
6744.53,123.731,123.857,0.0
6745.53,123.998,123.716,0.0
6746.53,124.261,123.572,0.0
6747.53,123.965,123.489,0.0
6748.53,123.324,123.429,0.0
6749.53,122.905,123.463,0.0
6750.53,123.099,123.534,0.0
6751.53,123.859,123.712,0.0
6752.53,124.649,123.979,37.935
6753.53,124.544,124.298,37.897
6754.53,122.985,124.701,37.913
6755.53,122.007,125.078,37.979
6756.53,123.305,125.486,38.045
6757.53,125.502,125.821,37.95
6758.53,126.52,126.107,37.783
6759.53,125.824,126.293,37.637
6760.53,125.863,126.394,37.275
6761.53,127.358,126.394,36.756
6762.53,128.86,126.308,36.434
6763.53,129.156,126.159,36.572
6764.53,128.018,125.953,37.026
6765.53,126.201,125.788,37.444
6766.53,124.755,125.646,38.096
6767.53,124.504,125.578,38.199
6768.53,125.534,125.58,36.08
6769.53,126.608,125.683,33.842
6770.53,127.117,125.865,32.886
6771.53,128.272,126.139,31.977
6772.53,129.006,126.423,32.438
6773.53,127.866,126.727,35.365
6774.53,126.671,126.961,35.996
6775.53,126.53,127.155,33.928
6776.53,126.862,127.226,33.627
6777.53,126.8,127.189,35.089
6778.53,126.846,127.027,36.727
6779.53,128.093,126.725,37.068
6780.53,128.066,126.371,36.977
6781.53,125.779,125.924,37.455
6782.53,124.49,125.551,37.968
6783.53,125.117,125.172,38.081
6784.53,126.387,124.921,37.836
6785.53,126.684,124.728,37.637
6786.53,125.123,124.621,37.891
6787.53,122.601,124.597,38.563
6788.53,122.391,124.595,38.699
6789.53,124.292,124.675,38.199
6790.53,124.968,124.727,37.859
6791.53,124.569,124.831,37.58
6792.53,124.308,124.911,37.249
6793.53,124.59,125.022,37.138
6794.53,125.468,125.125,37.112
6795.53,126.745,125.247,36.98
6796.53,128.005,125.379,36.839
6797.53,128.862,125.522,36.627
6798.53,129.137,125.688,36.267
6799.53,129.035,125.834,35.961
6800.53,129.103,125.984,35.817
6801.53,129.591,126.097,35.814
6802.53,129.342,126.196,35.984
6803.53,127.969,126.269,36.38
6804.53,126.649,126.316,36.94
6805.53,126.605,126.35,37.193
6806.53,127.662,126.36,37.007
6807.53,127.86,126.365,37.004
6808.53,126.393,126.366,37.329
6809.53,124.397,126.372,37.681
6810.53,124.492,126.38,37.718
6811.53,126.223,126.394,37.519
6812.53,127.041,126.42,37.408
6813.53,126.771,126.479,37.386
6814.53,126.519,126.549,37.365
6815.53,127.238,126.656,37.302
6816.53,127.956,126.743,37.169
6817.53,127.903,126.86,36.968
6818.53,127.788,126.981,36.749
6819.53,127.717,127.117,36.645
6820.53,127.505,127.252,36.678
6821.53,127.444,127.357,36.626
6822.53,127.479,127.45,36.669
6823.53,127.239,127.494,37.055
6824.53,126.675,127.514,37.244
6825.53,126.842,127.489,36.99
6826.53,128.867,127.462,36.679
6827.53,130.413,127.427,36.546
6828.53,129.841,127.392,36.589
6829.53,128.728,127.34,36.645
6830.53,128.096,127.263,36.624
6831.53,128.073,127.161,36.489
6832.53,128.463,127.022,36.215
6833.53,128.839,126.837,36.132
6834.53,128.558,126.584,36.57
6835.53,126.966,126.293,37.133
6836.53,125.311,125.953,37.444
6837.53,125.751,125.612,37.543
6838.53,126.255,125.289,37.685
6839.53,125.334,125.039,37.874
6840.53,125.02,124.87,37.754
6841.53,125.704,124.834,37.552
6842.53,126.183,124.865,37.621
6843.53,125.447,125.0,37.734
6844.53,124.969,125.152,37.662
6845.53,126.595,125.312,37.438
6846.53,127.602,125.469,37.395
6847.53,126.515,125.495,37.586
6848.53,125.12,125.554,37.712
6849.53,124.447,125.359,37.817
6850.53,124.649,125.244,37.927
6851.53,125.426,124.896,37.802
6852.53,126.191,124.59,37.614
6853.53,126.313,124.162,37.66
6854.53,125.476,123.74,37.819
6855.53,124.378,123.326,37.917
6856.53,124.104,122.924,37.874
6857.53,124.312,122.605,37.701
6858.53,124.497,122.326,37.523
6859.54,124.727,122.131,37.496
6860.54,125.232,122.048,37.481
6861.54,126.17,121.969,37.305
6862.54,127.361,122.068,37.056
6863.54,127.742,122.122,37.004
6864.54,126.932,122.367,37.213
6865.54,127.379,122.506,37.08
6866.54,129.067,122.783,-1.0
6867.54,129.387,122.92,-1.0
6868.54,128.842,123.153,36.182
6869.54,128.645,123.259,36.152
6870.54,128.699,123.433,36.268
6871.54,128.465,123.528,36.569
6872.54,127.875,123.648,36.926
6873.54,127.857,123.734,37.038
6874.54,128.183,123.788,37.015
6875.54,128.02,123.859,37.133
6876.54,128.213,123.837,37.035
6877.54,128.875,123.864,36.768
6878.54,128.766,123.752,36.916
6879.54,127.939,123.689,37.179
6880.54,127.329,123.526,37.149
6881.54,127.774,123.409,37.09
6882.54,128.779,123.254,37.026
6883.54,129.098,123.206,-1.0
6884.54,128.191,123.156,36.878
6885.54,127.136,123.25,37.06
6886.54,127.672,123.338,37.073
