5872.52,33.6055,33.6642,0.0
5873.52,33.6802,33.5853,0.0
5874.52,34.1587,33.5117,0.0
5875.52,34.2778,33.4629,0.0
5876.52,34.4837,33.388,0.0
5877.52,34.7561,33.239,0.0
5878.52,34.5083,33.0229,0.0
5879.52,33.605,32.7834,0.0
5880.53,33.0192,32.59,0.0
5881.53,33.4021,32.496,0.0
5882.53,34.0735,32.468,0.0
5883.53,33.689,32.415,0.0
5884.53,32.4958,32.3051,0.0
5885.53,31.4914,32.1469,0.0
5886.53,31.3517,31.791,0.0
5887.53,31.6575,30.8766,0.0
5888.53,30.5881,29.1721,0.0
5889.53,28.2024,27.0211,0.0
5890.53,26.6564,25.3797,0.0
5891.53,27.1236,25.0849,0.0
5892.53,28.068,26.0016,0.0
5893.53,28.1134,27.0729,0.0
5894.53,27.7656,27.3764,0.0
5895.53,28.0666,26.894,0.0
5896.53,28.873,26.404,0.0
5897.53,29.6467,26.717,0.0
5898.53,30.1909,27.8778,0.0
5899.53,30.245,29.283,0.0
5900.53,30.6027,30.4322,0.0
5901.53,31.6538,31.2461,0.0
5902.53,32.1418,31.7961,0.0
5903.53,31.2154,32.1277,0.0
5904.53,31.117,32.2808,0.0
5905.53,32.6554,32.3223,0.0
5906.53,32.4808,32.3505,0.0
5907.53,32.8919,32.4405,0.0
5908.53,34.3889,32.5839,0.0
5909.53,34.3412,32.7274,0.0
5910.53,33.1485,32.8334,0.0
5911.53,32.4717,32.8625,0.0
5912.53,32.0909,32.7434,0.0
5913.53,31.1668,32.4377,0.0
5914.53,31.7977,32.0439,0.0
5915.53,32.6621,31.7728,0.0
5916.53,32.3954,31.7635,0.0
5917.53,32.5967,31.9784,19.88
5918.53,33.1496,32.285,20.044
5919.53,32.9273,32.5583,20.29
5920.53,31.8068,32.7209,20.596
5921.53,31.2591,32.7549,20.611
5922.53,32.0909,32.7047,20.302
5923.53,33.4708,32.6647,19.839
5924.53,34.1589,32.7179,19.404
5925.53,34.2022,32.8542,19.183
5926.53,33.9037,32.9706,19.364
5927.53,33.48,32.946,19.794
5928.53,33.1999,32.7424,20.049
5929.53,33.2609,32.4671,20.047
5930.53,32.6117,32.3079,19.888
5931.53,31.534,32.3676,19.659
5932.53,31.8394,32.5469,19.45
5933.53,32.3132,32.6429,19.509
5934.53,32.2633,32.5967,20.038
5935.53,32.5182,32.5645,19.997
5936.53,33.4863,32.6897,18.115
5937.53,33.5305,32.9143,17.057
5938.53,32.7568,33.0726,16.936
5939.53,32.6008,33.068,16.852
5940.53,32.5795,32.9009,18.339
5941.53,32.782,32.6605,19.881
5942.53,33.1203,32.5078,19.928
5943.53,32.6962,32.5516,20.259
5944.53,31.2332,32.7399,20.775
5945.53,30.525,32.9243,20.927
5946.53,31.5513,32.9715,20.725
5947.53,32.7822,32.8378,20.432
5948.53,33.6837,32.6045,19.986
5949.53,34.0714,32.4389,19.718
5950.54,33.8225,32.4338,19.898
5951.54,33.2933,32.4969,20.109
5952.54,32.9516,32.4891,20.25
5953.54,32.9331,32.4261,20.289
5954.54,33.0784,32.4238,20.155
5955.54,33.2151,32.4706,20.061
5956.54,32.7323,32.4444,20.164
5957.54,31.8785,32.3553,20.332
5958.54,31.881,32.3614,20.287
5959.54,32.5682,32.5492,20.116
5960.54,32.9726,32.8523,20.054
5961.54,32.89,33.13,20.128
5962.54,33.0953,33.2792,20.12
5963.54,32.8609,33.2811,20.073
5964.54,32.9215,33.1691,20.003
5965.54,34.36,33.0138,19.835
5966.54,34.884,32.9141,19.698
5967.54,34.0506,32.9398,19.83
5968.54,33.4604,33.0684,19.97
5969.54,33.9736,33.2288,19.643
5970.54,33.7838,33.3759,19.461
5971.54,33.0832,33.4881,19.514
5972.54,32.8176,33.5289,19.701
5973.54,32.2494,33.4604,20.301
5974.54,32.4819,33.2565,20.392
5975.54,33.8003,32.9317,20.025
5976.54,34.583,32.5849,20.069
5977.54,33.6531,32.3621,20.042
5978.54,32.7427,32.3512,20.019
5979.54,32.769,32.5314,20.239
5980.54,32.5326,32.7771,20.436
5981.54,32.922,32.9046,20.349
5982.54,33.5358,32.7781,20.1
5983.54,33.1374,32.4319,20.058
5984.54,32.0361,32.0842,20.431
5985.54,31.2945,31.9724,20.922
5986.54,31.7089,32.1436,21.157
5987.54,32.6709,32.4421,21.092
5988.54,32.3348,32.7047,20.976
5989.54,32.0914,32.8706,20.964
5990.54,33.2262,32.94,20.79
5991.54,34.3158,32.9604,20.241
5992.54,34.7091,33.0349,20.111
5993.54,34.574,33.2126,20.344
5994.54,33.9881,33.3914,20.499
5995.54,32.8697,33.3984,20.88
5996.54,32.6561,33.1855,21.044
5997.54,33.2387,32.8884,20.921
5998.54,32.9495,32.6943,21.026
5999.54,32.1906,32.6869,21.113
6000.54,31.6797,32.7848,20.997
6001.54,31.679,32.8361,20.764
6002.54,32.0553,32.7785,20.572
6003.54,32.372,32.6897,20.585
6004.54,32.5916,32.6654,20.766
6005.54,32.667,32.6469,20.934
6006.54,32.077,32.4854,21.008
6007.54,31.7066,32.1948,21.095
6008.54,32.2644,32.0064,21.154
6009.54,33.0694,32.1217,21.09
6010.54,33.1739,32.4541,21.282
6011.54,32.742,32.7008,21.638
6012.54,32.5386,32.6878,21.837
6013.54,32.7242,32.521,21.944
6014.54,32.7575,32.3956,21.902
6015.54,32.4907,32.3669,21.942
6016.54,32.2873,32.3618,22.218
6017.54,32.1543,32.3341,22.101
6018.54,31.9685,32.2864,22.103
6019.54,32.149,32.1929,22.468
6020.54,32.9072,32.0617,22.353
6021.54,32.1714,31.9956,22.276
6022.54,30.9586,32.0654,22.194
6023.54,31.4484,32.2274,21.708
6024.55,31.8554,32.419,21.488
6025.55,31.7575,32.6307,21.578
6026.55,32.3493,32.8553,21.617
6027.55,34.1048,33.0587,21.454
6028.55,35.1529,33.2339,21.307
6029.55,35.303,33.391,21.292
6030.55,35.0892,33.5106,21.447
6031.55,33.729,33.589,21.827
6032.55,32.5004,33.6686,22.096
6033.55,32.5599,33.7855,22.047
6034.55,33.4076,33.9222,21.869
6035.55,34.0504,34.0194,21.785
6036.55,34.3449,34.0298,21.95
6037.55,34.7343,33.9583,22.118
6038.55,35.1297,33.8354,21.938
6039.55,34.2864,33.6885,22.36
6040.55,32.8382,33.5552,22.899
6041.55,32.7244,33.4888,22.374
6042.55,33.7332,33.5275,22.139
6043.55,34.5002,33.6554,22.037
6044.55,34.1989,33.8091,21.75
6045.55,33.5788,33.9275,21.955
6046.55,34.3116,34.002,21.949
6047.55,35.4513,34.0578,21.608
6048.55,35.1649,34.1071,21.564
6049.55,34.5807,34.145,21.822
6050.55,34.3748,34.1529,22.069
6051.55,34.2204,34.0974,22.064
6052.55,33.7531,33.9518,21.893
6053.55,33.3743,33.7313,21.868
6054.55,33.1041,33.4851,22.158
6055.55,32.7954,33.2704,22.65
6056.55,32.7769,33.1443,22.994
6057.55,32.6513,33.1582,22.906
6058.55,32.2721,33.3047,22.798
6059.55,32.3075,33.4983,23.142
6060.55,33.1867,33.6295,22.976
6061.55,33.9349,33.6175,22.236
6062.55,33.3699,33.4349,20.699
6063.55,32.0337,33.1189,17.654
6064.55,31.8646,32.7697,15.284
6065.55,32.7794,32.5564,14.826
6066.55,32.7783,32.6515,16.423
6067.55,32.2292,33.0506,19.032
6068.55,32.5969,33.5277,21.179
6069.55,33.6413,33.8731,22.091
6070.55,33.3496,34.0594,21.995
6071.55,33.7938,34.1538,21.49
6072.55,35.4398,34.2047,21.112
6073.55,35.8444,34.217,21.156
6074.55,35.4585,34.1767,21.541
6075.55,35.1605,34.0691,21.893
6076.55,35.1064,33.8796,21.928
6077.55,34.9777,33.617,21.846
6078.55,34.254,33.3382,22.051
6079.55,33.2378,33.1242,22.506
6080.55,32.8465,33.0013,22.78
6081.55,33.1082,32.9178,22.826
6082.55,33.2306,32.8412,22.664
6083.55,32.7977,32.8024,22.4
6084.55,32.589,32.8195,22.276
6085.55,33.3088,32.8783,22.255
6086.55,33.5964,32.9759,22.421
6087.55,32.1846,33.0869,22.835
6088.55,32.0934,33.1307,22.935
6089.55,32.6508,33.0462,22.908
6090.55,32.0398,32.8799,23.037
6091.55,32.0238,32.7512,22.816
6092.55,32.6608,32.7501,22.419
6093.55,32.6797,32.884,22.139
6094.55,32.0356,33.0925,21.943
6095.56,33.2135,33.2845,21.809
6096.56,35.0434,33.4011,21.909
6097.56,34.9782,33.4648,22.278
6098.56,33.7734,33.5148,22.594
6099.56,32.7459,33.4824,22.878
6100.56,32.5731,33.201,23.003
6101.56,33.0786,32.6036,22.708
6102.56,33.4215,31.9127,22.469
6103.56,32.6001,31.5486,22.696
6104.56,30.8232,31.7422,23.352
6105.56,30.0629,32.292,23.864
6106.56,31.174,32.8135,23.382
6107.56,32.9956,33.1341,22.489
6108.56,33.6341,33.316,22.435
6109.56,33.1716,33.4433,22.556
6110.56,32.832,33.5124,22.506
6111.56,33.1068,33.5171,22.568
6112.56,33.0097,33.5305,22.66
6113.56,33.1638,33.6089,22.604
6114.56,33.8084,33.6927,22.439
6115.56,33.8116,33.6934,22.374
6116.56,33.471,33.6103,22.361
6117.56,33.2355,33.5009,22.347
6118.56,33.0034,33.3491,22.411
6119.56,32.528,33.0455,22.631
6120.56,31.9049,32.5344,22.779
6121.56,31.3357,31.9509,23.163
6122.56,31.0955,31.5844,23.566
6123.56,31.944,31.6443,20.178
6124.56,32.7024,32.0354,16.434
6125.56,31.6624,32.4567,15.395
6126.56,30.5169,32.704,15.691
6127.56,31.7309,32.7838,17.306
6128.56,34.2989,32.8308,20.303
6129.56,34.1098,32.9694,21.971
6130.56,33.152,33.2195,21.928
6131.56,33.6066,33.4831,21.548
6132.56,34.3438,33.6214,21.338
6133.56,34.0515,33.4923,21.95
6134.56,32.8833,32.9708,22.726
6135.56,32.0957,32.0798,22.807
6136.56,32.3405,31.1258,23.022
6137.56,31.7188,30.5928,23.396
6138.56,30.2161,30.7401,23.531
6139.56,30.3801,31.3267,23.359
6140.56,31.4831,31.8769,22.923
6141.56,32.164,32.2082,22.623
6142.56,32.2316,32.4759,22.695
6143.56,32.5293,32.823,22.66
6144.56,33.7614,33.1844,22.426
6145.56,34.4678,33.3942,22.327
6146.56,32.7177,33.3794,22.516
6147.56,32.7163,33.1918,22.309
6148.56,34.5046,32.9294,21.783
6149.56,34.0559,32.695,21.713
6150.56,33.0539,32.5758,22.1
6151.56,32.9694,32.6108,22.507
6152.56,33.3257,32.7339,22.658
6153.56,33.1601,32.7864,22.814
6154.56,32.4888,32.6774,23.067
6155.56,32.1036,32.4925,23.195
6156.56,32.3186,32.3595,23.088
6157.56,31.7753,32.2744,23.312
6158.56,30.8963,32.0934,23.571
6159.56,31.0599,31.6328,23.369
6160.56,31.6034,30.813,23.448
6161.56,31.1469,29.8174,23.849
6162.56,29.6469,29.0696,24.236
6163.56,28.6964,28.9283,24.546
6164.56,28.8422,29.3783,24.557
6165.56,29.7395,30.0733,24.244
6166.56,30.7003,30.6381,23.875
6167.56,31.0747,30.8507,23.683
6168.56,30.8345,30.683,23.682
6169.57,30.5021,30.3637,23.726
6170.57,30.6837,30.2767,23.663
6171.57,31.5275,30.5953,23.513
6172.57,32.4268,31.1129,23.244
6173.57,32.5113,31.54,22.889
6174.57,31.9248,31.7781,22.97
6175.57,31.3417,31.875,23.205
6176.57,31.2596,31.9171,23.094
6177.57,31.5365,31.9889,23.31
6178.57,31.7769,32.1133,23.57
6179.57,32.1742,32.2427,23.265
6180.57,33.1321,32.3553,22.788
6181.57,32.7901,32.4759,22.902
6182.57,31.7272,32.5918,23.353
6183.57,32.4521,32.6335,23.27
6184.57,32.7797,32.5481,23.338
6185.57,31.835,32.3375,23.662
6186.57,31.4625,32.0502,23.631
6187.57,32.9076,31.757,23.292
6188.57,32.9907,31.4902,23.369
6189.57,30.6811,31.1929,24.003
6190.57,30.1187,30.8255,24.29
6191.57,31.1312,30.5333,24.045
6192.57,31.9181,30.5673,23.694
6193.57,31.8137,30.9789,23.589
6194.57,31.1612,31.5365,23.644
6195.57,30.7901,31.9928,23.686
6196.57,31.1073,32.2501,23.651
6197.57,31.5925,32.2852,23.582
6198.57,32.1214,32.1247,23.436
6199.57,32.6031,31.9014,23.234
6200.57,32.6758,31.8119,23.125
6201.57,32.5018,31.9498,23.142
6202.57,32.4245,32.2272,23.226
6203.57,32.6376,32.4921,23.279
6204.57,33.0791,32.6705,23.209
6205.57,33.3273,32.7709,23.056
6206.57,33.0895,32.8276,22.984
6207.57,32.6765,32.8544,23.131
6208.57,32.3903,32.835,23.343
6209.57,32.1797,32.7357,23.432
6210.57,31.7922,32.5261,23.362
6211.57,31.466,32.1844,23.068
6212.57,31.5867,31.7144,22.83
6213.57,32.0488,31.1952,23.038
6214.57,31.8877,30.7825,23.51
6215.57,30.8422,30.6046,24.0
6216.57,29.7499,30.6515,24.25
6217.57,29.6809,30.7806,24.001
6218.57,29.9743,30.8357,23.754
6219.57,29.7501,30.7906,23.922
6220.57,29.3991,30.7637,24.224
6221.57,29.7108,30.8574,24.298
6222.57,30.5314,31.037,24.041
6223.57,31.0398,31.1978,23.675
6224.57,31.3267,31.2984,23.492
6225.57,31.2475,31.3646,23.44
6226.57,30.881,31.3914,23.373
6227.57,31.2589,31.3042,23.401
6228.57,31.9012,31.0106,23.347
6229.57,31.3331,30.5185,23.396
6230.57,29.2961,30.0109,24.074
6231.57,28.9204,29.761,24.225
6232.57,30.0828,29.9225,23.873
6233.57,29.6291,30.4188,24.271
6234.57,29.9896,31.0099,24.009
6235.57,31.4451,31.4382,23.397
6236.57,31.6922,31.5555,23.677
6237.57,31.0222,31.3908,23.681
6238.57,30.8491,31.0872,23.451
6239.58,31.0055,30.7931,23.688
6240.58,29.7131,30.5856,24.067
6241.58,29.6203,30.4472,24.075
6242.58,31.3771,30.3056,23.782
6243.58,31.5414,30.1346,23.736
6244.58,30.8133,29.9937,23.9
6245.58,30.4569,29.9713,24.081
6246.58,30.2152,30.1314,24.209
6247.58,29.5965,30.475,24.252
6248.58,29.3526,30.8889,24.063
6249.58,30.301,31.1772,23.685
6250.58,31.4905,31.1844,23.543
6251.58,31.2589,30.897,23.685
6252.58,29.6078,30.4597,24.015
6253.58,28.6462,30.0784,24.404
6254.58,28.9049,29.8639,24.124
6255.58,29.5287,29.7635,23.359
6256.58,29.7445,29.6652,23.025
6257.58,30.1997,29.5516,22.924
6258.58,30.3845,29.5271,23.188
6259.58,29.4694,29.708,24.021
6260.58,28.9021,30.1124,24.441
6261.58,29.5886,30.643,23.99
6262.58,31.0458,31.1284,23.085
6263.58,31.9507,31.4197,22.295
6264.58,31.3894,31.4875,22.218
6265.58,30.8436,31.443,22.642
6266.58,32.5101,31.4308,22.694
6267.58,32.6564,31.4798,23.0
6268.58,30.9282,31.5125,23.596
6269.58,31.1707,31.4923,23.553
6270.58,31.9363,31.4808,23.331
6271.58,31.7179,31.5386,23.368
6272.58,31.0786,31.6344,23.473
6273.58,31.2117,31.6661,23.243
6274.58,32.2357,31.5502,22.795
6275.58,33.2038,31.282,22.529
6276.58,33.0432,30.9317,22.614
6277.58,31.8794,30.5867,22.817
6278.58,30.9116,30.3068,22.893
6279.58,31.2721,30.1247,22.847
6280.58,32.1224,30.0865,22.726
6281.58,31.844,30.2418,0.0
6282.58,30.3065,30.5789,0.0
6283.58,30.4016,31.0034,0.0
6284.58,31.453,31.3961,0.0
6285.58,31.0772,31.6918,0.0
6286.58,31.0155,31.9049,0.0
6287.58,31.702,32.059,0.0
6288.58,32.1168,32.1247,0.0
6289.58,31.8387,32.0509,0.0
6290.58,31.0685,31.8505,0.0
6291.58,30.5923,31.6217,0.0
6292.58,31.2378,31.4634,0.0
6293.58,32.4703,31.394,0.0
6294.58,32.9479,31.3452,0.0
6295.58,31.9632,31.2223,0.0
6296.58,31.0014,31.0078,0.0
6297.58,31.1619,30.7998,0.0
6298.58,32.1265,30.6973,0.0
6299.58,32.8183,30.6728,0.0
6300.58,32.4162,30.6235,0.0
6301.58,31.1622,30.5393,0.0
6302.58,30.4225,30.5391,0.0
6303.58,30.6804,30.7198,0.0
6304.58,31.3151,31.037,0.0
6305.58,31.4083,31.3769,0.0
6306.58,31.1964,31.6772,0.0
6307.58,31.5284,31.9174,0.0
6308.58,32.5654,32.0562,0.0
6309.58,32.574,32.0576,0.0
6310.58,31.5064,31.9493,0.0
6311.58,31.1295,31.8001,0.0
6312.58,31.4812,31.6473,0.0
6313.59,31.6596,31.4708,0.0
6314.59,31.0472,31.2487,0.0
6315.59,30.1615,31.0132,0.0
6316.59,29.9047,30.8107,0.0
6317.59,30.4127,30.6696,0.0
6318.59,30.6131,30.6508,0.0
6319.59,30.2554,30.8239,0.0
6320.59,30.0067,31.1464,0.0
6321.59,30.5444,31.4764,23.653
6322.59,31.2105,31.7348,23.267
6323.59,31.4622,31.9553,22.919
6324.59,31.763,32.1631,22.667
6325.59,32.6575,32.3158,22.371
6326.59,33.2667,32.382,22.27
6327.59,32.6413,32.3924,22.602
6328.59,32.7626,32.3894,22.662
6329.59,33.0504,32.3882,22.556
6330.59,31.7776,32.4019,22.767
6331.59,30.9535,32.4421,22.611
6332.59,31.329,32.4576,22.188
6333.59,31.658,32.3257,22.219
6334.59,30.7468,31.9838,22.961
6335.59,29.9225,31.5502,23.711
6336.59,30.5763,31.2545,23.567
6337.59,31.8082,31.2369,22.724
6338.59,32.3091,31.453,22.245
6339.59,31.9331,31.7614,22.539
6340.59,31.7073,32.0296,23.073
6341.59,31.7323,32.1501,23.517
6342.59,31.4576,32.0793,23.832
6343.59,30.6275,31.8938,24.071
6344.59,30.1927,31.7538,24.113
6345.59,30.5904,31.7769,23.963
6346.59,31.3725,31.9595,23.71
6347.59,32.0937,32.2251,23.287
6348.59,32.3336,32.4997,23.054
6349.59,31.9868,32.7211,23.23
6350.59,31.5962,32.8449,23.181
6351.59,31.7906,32.8498,22.987
6352.59,32.645,32.729,22.906
6353.59,33.3493,32.5016,22.619
6354.59,32.9463,32.236,22.598
6355.59,31.6966,32.0148,23.127
6356.59,31.1779,31.8447,23.506
6357.59,31.3827,31.6529,23.466
6358.59,31.5853,31.4005,23.29
6359.59,31.4461,31.1383,23.357
6360.59,30.9664,30.9238,23.633
6361.59,30.257,30.7765,24.0
6362.59,29.6744,30.7293,24.335
6363.59,30.127,30.8299,24.262
6364.59,31.1568,31.0766,23.927
6365.59,31.5175,31.4083,23.792
6366.59,31.6703,31.7549,23.718
6367.59,31.9664,32.062,23.645
6368.59,32.0962,32.2792,23.668
6369.59,31.8193,32.3864,23.728
6370.59,32.0381,32.4363,23.698
6371.59,33.0025,32.5155,23.559
6372.59,32.8378,32.6476,23.489
6373.59,32.3445,32.7785,23.54
6374.59,32.795,32.8475,23.54
6375.59,33.0837,32.8412,23.282
6376.59,32.8988,32.7679,23.154
6377.59,32.813,32.6302,23.331
6378.59,33.1506,32.4551,23.405
6379.59,32.7559,32.3005,23.604
6380.59,31.6795,32.2128,23.86
6381.59,31.7769,32.1976,23.54
6382.59,32.9211,32.2272,23.033
6383.6,33.825,32.2721,22.697
6384.6,33.4925,32.332,22.576
6385.6,32.3415,32.4268,23.172
6386.6,31.5613,32.5453,24.019
6387.6,32.024,32.6406,23.917
6388.6,33.1575,32.68,23.394
6389.6,33.8926,32.6497,23.034
6390.6,33.5756,32.5101,22.979
6391.6,32.577,32.2177,23.462
6392.6,31.7043,31.8287,24.085
6393.6,31.5386,31.5423,24.21
6394.6,31.9347,31.5511,24.037
6395.6,32.3963,31.8408,23.893
6396.6,32.5728,32.1765,23.866
6397.6,32.6099,32.2852,23.834
6398.6,32.8068,32.0631,23.824
6399.6,32.754,31.6756,24.011
6400.6,31.4849,31.4567,24.496
6401.6,30.5102,31.6163,24.805
6402.6,31.1987,32.0541,24.549
6403.6,32.4125,32.4932,24.076
6404.6,32.3702,32.7225,23.897
6405.6,31.4511,32.6807,24.046
6406.6,31.8692,32.4414,24.098
6407.6,32.3505,32.1753,24.122
6408.6,32.0731,32.0367,24.248
6409.6,32.1976,32.0298,24.354
6410.6,32.1728,32.0349,24.326
6411.6,31.6015,31.9902,24.314
6412.6,31.2001,31.9648,24.509
6413.6,31.7052,32.031,24.53
6414.6,32.531,32.1686,24.362
6415.6,32.418,32.3088,24.37
6416.6,31.6462,32.3891,24.429
6417.6,31.4761,32.3512,24.283
6418.6,32.4081,32.1624,23.92
6419.6,32.5937,31.8722,23.74
6420.6,31.6293,31.6369,24.112
6421.6,31.0465,31.6342,24.75
6422.6,32.1827,31.9086,24.425
6423.6,33.0888,32.3188,23.988
6424.6,32.1649,32.6811,24.39
6425.6,32.3542,32.9259,24.093
6426.6,33.3118,33.0629,23.569
6427.6,33.1332,33.0624,23.846
6428.6,32.5187,32.853,24.109
6429.6,31.981,32.4437,24.358
6430.6,31.4181,32.0055,24.831
6431.6,30.8146,31.7765,24.905
6432.6,31.0562,31.8695,24.619
6433.6,32.0409,32.1855,24.396
6434.6,32.0802,32.5141,24.365
6435.6,32.0458,32.6749,24.299
6436.6,32.7517,32.5784,24.098
6437.6,32.9821,32.2519,24.026
6438.6,32.3632,31.8762,24.283
6439.6,31.438,31.7094,24.72
6440.6,30.9361,31.8854,24.904
6441.6,30.8921,32.298,24.804
6442.6,31.3584,32.7304,24.524
6443.6,32.4963,33.0573,24.116
6444.6,33.4731,33.2679,23.821
6445.6,33.7339,33.3523,23.766
6446.6,33.5189,33.2323,23.854
6447.6,32.9979,32.8102,23.939
6448.6,32.2355,32.1219,24.05
6449.6,31.1818,31.4243,24.398
6450.6,29.7445,31.0601,25.06
6451.6,29.4102,31.1726,25.401
6452.6,31.5425,31.5777,24.786
6453.6,33.2117,31.9382,24.323
6454.6,33.1217,32.0617,24.244
6455.6,32.7401,32.0365,23.901
6456.6,32.8102,32.0863,23.575
6457.61,33.2552,32.3169,23.403
6458.61,33.4328,32.6196,23.378
6459.61,32.614,32.7603,23.96
6460.61,31.6911,32.5634,24.588
6461.61,31.7408,32.0779,24.482
6462.61,31.4035,31.5879,24.773
6463.61,30.9717,31.3945,25.018
6464.61,31.7769,31.5685,24.178
6465.61,33.0997,31.9481,23.649
6466.61,33.4726,32.3165,23.83
6467.61,32.7496,32.5384,24.056
6468.61,33.1316,32.5874,23.871
6469.61,33.8951,32.5094,23.569
6470.61,33.257,32.3921,23.608
6471.61,32.406,32.3165,23.849
6472.61,32.102,32.2998,24.042
6473.61,32.1381,32.297,24.152
6474.61,32.1684,32.2882,24.415
6475.61,31.9595,32.3162,24.559
6476.61,31.8412,32.415,24.282
6477.61,32.6189,32.5407,23.964
6478.61,33.2688,32.5999,23.85
6479.61,32.7975,32.5115,23.946
6480.61,32.3183,32.2612,24.146
6481.61,32.2013,31.9433,24.211
6482.61,32.1198,31.7262,24.08
6483.61,31.9486,31.7262,24.03
6484.61,31.763,31.9171,24.027
6485.61,32.0286,32.1765,23.909
6486.61,33.1855,32.3887,23.736
6487.61,33.475,32.4872,23.699
6488.61,32.294,32.45,23.833
6489.61,32.2461,32.2864,23.9
6490.61,32.8787,31.9983,23.867
6491.61,32.5527,31.5377,23.946
6492.61,31.3859,30.8454,24.371
6493.61,30.3341,29.978,24.876
6494.61,29.6842,29.1714,25.233
6495.61,28.7321,28.7129,25.654
6496.61,28.4387,28.7295,25.805
6497.61,29.1814,29.1145,25.593
6498.61,29.4192,29.6555,25.608
6499.61,29.6059,30.2084,25.466
6500.61,30.5971,30.7381,24.811
6501.61,31.8045,31.2385,24.159
6502.61,32.239,31.6821,23.919
6503.61,32.2163,32.0391,23.93
6504.61,33.1668,32.3031,23.692
6505.61,33.2822,32.4724,23.771
6506.61,32.0541,32.5391,24.283
6507.61,32.4694,32.5189,24.153
6508.61,33.6524,32.4715,23.749
6509.61,33.6723,32.4618,23.782
6510.61,32.776,32.5083,24.14
6511.61,32.207,32.5726,24.386
6512.61,32.4271,32.5893,24.302
6513.61,32.6078,32.5106,24.097
6514.61,32.8334,32.3401,23.819
6515.61,33.0039,32.1274,23.615
6516.61,32.2818,31.9375,23.786
6517.61,31.2651,31.8322,24.048
6518.61,30.9343,31.8586,24.112
6519.61,31.4893,32.0171,24.08
6520.61,32.5215,32.2475,23.738
6521.61,33.4123,32.4673,23.28
6522.61,33.6096,32.6193,23.438
6523.61,32.7038,32.6846,24.029
6524.61,31.4745,32.6571,24.464
6525.61,31.6578,32.5485,24.46
6526.61,32.5233,32.4194,24.193
6527.61,32.7709,32.353,24.0
6528.62,32.4662,32.3757,24.038
6529.62,32.3304,32.4234,0.0
6530.62,32.6186,32.4088,0.0
6531.62,32.7547,32.3165,0.0
6532.62,32.757,32.2223,0.0
6533.62,32.8762,32.2126,0.0
6534.62,33.0837,32.3028,0.0
6535.62,33.2908,32.4393,0.0
6536.62,33.4021,32.5661,0.0
6537.62,33.3368,32.6737,0.0
6538.62,33.1321,32.7794,0.0
6539.62,33.2459,32.872,0.0
6540.62,34.1309,32.9021,-2.0
6541.62,33.9877,32.8276,-2.0
6542.62,32.235,32.6381,-2.0
6543.62,31.6059,32.3396,-2.0
6544.62,32.2063,31.9669,-2.0
6545.62,32.785,31.6217,-2.0
6546.62,33.1793,31.4393,-2.0
6547.62,33.7586,31.4678,-2.0
6548.62,34.6075,31.6094,-2.0
6549.62,35.1038,31.7165,-2.0
6550.62,34.8472,31.7103,-2.0
6551.62,33.8933,31.5962,-2.0
6552.62,32.6723,31.3963,-2.0
6553.62,31.5997,31.1189,-2.0
6554.62,30.8683,30.7943,-2.0
6555.62,30.3762,30.4926,-2.0
6556.62,29.9667,30.2718,-2.0
6557.62,29.8528,30.086,-2.0
6558.62,30.6645,29.7438,-2.0
6559.62,31.7973,28.963,-2.0
6560.62,32.8826,27.562,-2.0
6561.62,35.285,25.78,-2.0
6562.62,37.8879,24.3843,-2.0
6563.62,38.586,24.1668,-2.0
6564.62,37.6758,25.2418,-2.0
6565.62,36.5524,26.9794,-2.0
6566.62,35.5437,28.593,-2.0
6567.62,32.7512,29.6603,-2.0
6568.62,30.2318,30.2064,-2.0
6569.62,30.8385,30.4544,-2.0
6570.62,31.6126,30.5731,-2.0
6571.62,31.2785,30.6002,-2.0
6572.62,31.0099,30.5384,0.0
6573.62,31.0435,30.4655,0.0
6574.62,31.0275,30.5157,0.0
6575.62,30.7387,30.7677,-2.0
6576.62,30.6853,31.1642,-2.0
6577.62,30.9273,31.5444,-2.0
6578.62,31.1948,31.76,-2.0
6579.62,31.9528,31.7802,-2.0
6580.62,33.5076,31.6985,-2.0
6581.62,35.6399,31.6448,-2.0
6582.62,37.8231,31.6784,-2.0
6583.62,39.3879,31.7651,-2.0
6584.62,39.7528,31.8461,-2.0
6585.62,38.7614,31.9079,-2.0
6586.62,36.5212,31.9835,-2.0
6587.62,33.6358,32.0932,-2.0
6588.62,31.7938,32.1922,-2.0
6589.62,31.6055,32.1756,-2.0
6590.62,31.9852,31.9405,-2.0
6591.62,32.09,31.4889,-2.0
6592.62,31.6353,30.9937,0.0
6593.62,30.8359,30.7052,0.0
6594.62,30.195,30.7443,0.0
6595.62,30.3873,31.0081,0.0
6596.62,31.6531,31.2994,0.0
6597.62,32.294,31.5113,0.0
6598.62,31.6534,31.6707,0.0
6599.62,31.6249,31.8368,0.0
6600.62,32.6464,32.0048,0.0
6601.62,33.7068,32.1133,0.0
6602.63,33.6117,32.1129,0.0
6603.63,32.8556,32.0071,0.0
6604.63,32.3558,31.8424,0.0
6605.63,32.0078,31.6589,0.0
6606.63,31.7517,31.4639,0.0
6607.63,31.77,31.2744,0.0
6608.63,32.2415,31.1691,0.0
6609.63,32.7443,31.2376,20.816
6610.63,32.5108,31.4666,21.788
6611.63,31.2702,31.7302,22.113
6612.63,30.7346,31.9167,21.428
6613.63,31.8533,32.0245,20.8
