6090.25,113.724,115.552,24.307
6091.25,113.661,115.578,24.327
6092.25,114.181,115.714,24.192
6093.25,116.422,115.959,23.898
6094.25,120.179,116.261,23.52
6095.25,120.884,116.585,23.369
6096.25,119.247,116.877,23.479
6097.25,118.235,117.025,23.662
6098.25,117.634,116.889,23.796
6099.25,116.444,116.421,24.001
6100.25,114.626,115.658,24.247
6101.25,113.561,114.904,24.325
6102.25,114.627,114.371,24.253
6103.25,114.799,114.14,24.247
6104.25,112.499,114.166,24.488
6105.25,111.793,114.476,24.832
6106.25,113.36,115.063,24.699
6107.25,115.335,115.894,24.256
6108.25,116.179,116.727,24.157
6109.25,116.289,117.414,24.125
6110.25,117.108,117.925,24.012
6111.25,117.961,118.317,24.015
6112.25,116.09,118.61,24.257
6113.25,114.956,118.729,24.409
6114.25,116.654,118.655,24.265
6115.25,118.09,118.419,24.096
6116.25,116.941,118.018,24.233
6117.25,115.919,117.393,24.386
6118.25,117.363,116.525,24.174
6119.25,117.754,115.5,23.929
6120.25,116.495,114.534,23.967
6121.25,114.56,113.831,24.215
6122.25,112.409,113.488,24.409
6123.25,111.44,113.409,24.685
6124.25,112.392,113.564,24.876
6125.25,113.773,113.938,24.815
6126.25,112.733,114.486,24.971
6127.25,111.481,115.142,25.167
6128.25,112.512,115.762,25.07
6129.26,114.685,116.209,24.792
6130.26,117.246,116.425,24.425
6131.26,119.041,116.347,24.178
6132.26,118.66,115.856,24.275
6133.26,116.205,114.933,24.652
6134.26,114.11,113.638,24.946
6135.26,114.21,112.338,24.934
6136.26,115.096,111.319,24.885
6137.26,114.021,110.819,25.091
6138.26,112.475,110.797,25.277
6139.26,114.234,111.207,24.973
6140.26,116.978,112.073,24.611
6141.26,117.049,113.306,24.527
6142.26,114.695,114.619,24.627
6143.26,114.48,115.728,24.623
6144.26,116.03,116.451,24.479
6145.26,117.507,116.822,24.361
6146.26,118.541,116.926,24.411
6147.26,117.671,116.799,24.604
6148.26,115.714,116.479,24.885
6149.26,115.375,116.082,25.058
6150.26,117.398,115.674,24.786
6151.26,118.095,115.283,24.643
6152.26,115.679,114.87,25.069
6153.26,113.434,114.416,25.609
6154.26,111.895,113.913,25.905
6155.26,111.426,113.272,25.942
6156.26,112.543,112.382,25.895
6157.26,112.801,111.148,25.888
6158.26,110.215,109.56,26.24
6159.26,106.627,107.726,26.847
6160.26,106.501,105.907,26.879
6161.26,106.959,104.401,26.758
6162.26,105.627,103.342,26.941
6163.26,104.729,102.822,27.13
6164.26,103.96,102.784,27.313
6165.26,103.147,103.16,27.509
6166.26,103.237,103.758,27.556
6167.26,104.872,104.43,27.249
6168.26,107.702,105.071,26.832
6169.26,109.068,105.731,26.702
6170.26,106.29,106.389,26.93
6171.26,104.599,107.023,27.009
6172.26,106.324,107.678,26.805
6173.26,107.839,108.408,26.701
6174.26,108.126,109.181,26.737
6175.26,107.99,109.934,26.899
6176.26,108.564,110.594,27.027
6177.26,110.112,111.139,26.766
6178.26,111.028,111.605,26.512
6179.26,111.647,112.025,26.326
6180.26,114.348,112.387,25.704
6181.26,116.43,112.621,25.225
6182.26,115.66,112.666,24.783
6183.26,112.973,112.453,23.893
6184.26,110.339,111.989,23.297
6185.26,108.947,111.305,23.439
6186.26,109.064,110.467,24.216
6187.26,110.264,109.535,25.224
6188.26,110.769,108.572,26.072
6189.26,109.708,107.733,26.597
6190.26,108.064,107.214,26.914
6191.26,106.722,107.112,27.176
6192.26,106.165,107.403,27.35
6193.26,106.717,107.937,27.344
6194.26,108.251,108.629,27.339
6195.26,107.896,109.379,27.543
6196.26,105.907,110.055,27.745
6197.26,107.925,110.535,27.383
6198.26,111.324,110.88,26.886
6199.26,112.297,111.176,26.683
6200.26,111.715,111.496,26.641
6201.26,111.551,111.858,26.637
6202.26,111.766,112.264,26.642
6203.26,111.582,112.735,26.594
6204.26,112.2,113.23,26.369
6205.26,112.759,113.625,26.25
6206.26,112.174,113.814,26.415
6207.26,111.546,113.733,26.543
6208.26,111.293,113.375,26.589
6209.26,111.126,112.75,26.672
6210.26,110.757,111.841,26.814
6211.26,110.295,110.695,26.924
6212.26,109.508,109.411,27.035
6213.26,107.898,108.168,27.284
6214.26,105.547,107.111,27.684
6215.26,103.705,106.3,28.054
6216.26,103.569,105.728,28.184
6217.26,104.957,105.358,28.059
6218.26,106.698,105.226,27.87
6219.26,106.974,105.329,27.808
6220.26,105.2,105.579,27.934
6221.26,104.754,105.868,28.154
6222.26,105.774,106.116,28.096
6223.26,105.599,106.332,27.753
6224.26,104.868,106.512,28.013
6225.26,104.537,106.557,28.35
6226.26,104.805,106.38,28.059
6227.26,105.348,105.934,27.964
6228.26,105.397,105.323,28.063
6229.26,105.065,104.735,28.004
6230.26,105.127,104.343,27.889
6231.27,104.474,104.254,28.064
6232.27,103.635,104.493,28.26
6233.27,104.41,105.004,28.009
6234.27,105.86,105.64,27.869
6235.27,106.341,106.242,27.875
6236.27,106.007,106.633,27.7
6237.27,106.973,106.709,27.509
6238.27,107.437,106.454,27.471
6239.27,106.217,105.93,27.562
6240.27,105.747,105.248,27.632
6241.27,105.813,104.557,27.707
6242.27,105.389,104.008,27.841
6243.27,104.322,103.711,28.0
6244.27,102.817,103.694,28.085
6245.27,101.092,103.938,27.99
6246.27,99.7579,104.375,27.737
6247.27,100.1,104.867,27.535
6248.27,102.257,105.275,27.42
6249.27,104.744,105.45,27.434
6250.27,105.551,105.321,27.714
6251.27,105.166,104.919,27.959
6252.27,105.233,104.303,27.909
6253.27,106.054,103.557,27.783
6254.27,105.028,102.766,28.005
6255.27,102.257,102.059,28.523
6256.27,100.636,101.627,28.854
6257.27,100.738,101.582,28.833
6258.27,101.433,101.942,28.687
6259.27,101.733,102.625,28.619
6260.27,102.167,103.55,28.451
6261.27,103.549,104.615,28.12
6262.27,105.629,105.684,27.755
6263.27,106.974,106.621,27.532
6264.27,107.207,107.374,27.437
6265.27,107.546,107.943,27.327
6266.27,109.121,108.308,27.117
6267.27,109.902,108.494,26.987
6268.27,109.091,108.595,27.022
6269.27,108.279,108.702,27.096
6270.27,108.974,108.826,27.048
6271.27,110.269,108.889,26.887
6272.27,110.488,108.83,26.71
6273.27,109.712,108.632,26.569
6274.27,108.584,108.307,26.679
6275.27,108.083,107.86,26.998
6276.27,109.049,107.315,27.074
6277.27,110.58,106.731,26.877
6278.27,111.069,106.205,26.729
6279.27,109.634,105.862,26.937
6280.27,107.287,105.818,27.423
6281.27,106.688,106.087,0.0
6282.27,108.74,106.625,0.0
6283.27,109.314,107.346,0.0
6284.27,108.697,108.176,0.0
6285.27,109.656,109.051,0.0
6286.27,111.347,109.842,0.0
6287.27,111.829,110.414,0.0
6288.27,110.735,110.688,0.0
6289.27,110.07,110.672,0.0
6290.27,111.416,110.446,0.0
6291.27,113.225,110.066,0.0
6292.27,112.391,109.57,0.0
6293.27,110.471,108.976,0.0
6294.27,109.579,108.31,0.0
6295.27,110.025,107.662,0.0
6296.27,110.926,107.115,0.0
6297.27,110.924,106.692,0.0
6298.27,109.605,106.339,0.0
6299.27,108.486,106.032,0.0
6300.27,108.446,105.878,0.0
6301.27,109.015,105.965,0.0
6302.27,109.07,106.277,0.0
6303.27,108.713,106.735,0.0
6304.27,108.754,107.305,0.0
6305.27,109.491,107.996,0.0
6306.27,109.732,108.742,0.0
6307.27,108.931,109.379,0.0
6308.27,108.161,109.79,0.0
6309.27,108.876,109.949,0.0
6310.27,110.196,109.875,0.0
6311.27,110.291,109.582,0.0
6312.27,109.996,109.066,0.0
6313.27,110.697,108.403,0.0
6314.27,111.544,107.73,0.0
6315.27,109.437,107.135,0.0
6316.27,107.419,106.665,0.0
6317.27,108.141,106.419,0.0
6318.27,108.277,106.481,0.0
6319.27,107.247,106.826,0.0
6320.27,106.607,107.381,0.0
6321.27,107.716,108.094,27.389
6322.27,110.597,108.947,26.981
6323.27,112.433,109.84,26.803
6324.27,110.851,110.621,26.851
6325.27,110.268,111.254,26.881
6326.27,111.434,111.766,26.833
6327.27,111.496,112.153,26.811
6328.27,111.374,112.375,26.789
6329.27,111.997,112.446,26.697
6330.27,113.098,112.415,26.541
6331.27,113.807,112.258,26.463
6332.27,112.911,111.916,26.565
6333.27,111.377,111.385,26.749
6334.27,112.171,110.801,26.757
6335.27,112.374,110.309,26.701
6336.27,110.537,109.939,26.801
6337.27,110.272,109.697,27.029
6338.27,110.984,109.616,27.044
6339.28,109.951,109.705,27.12
6340.28,107.036,109.88,27.718
6341.28,107.817,110.04,27.636
6342.28,110.418,110.169,27.135
6343.28,108.953,110.348,27.404
6344.28,108.692,110.604,27.323
6345.28,110.418,110.929,26.934
6346.28,110.437,111.334,27.041
6347.28,109.816,111.813,26.986
6348.28,110.928,112.327,26.712
6349.28,113.219,112.758,26.619
6350.28,112.559,112.995,26.672
6351.28,110.687,112.96,26.741
6352.28,111.153,112.632,26.672
6353.28,113.335,112.069,26.433
6354.28,113.37,111.34,26.563
6355.28,109.972,110.464,27.162
6356.28,106.887,109.454,27.524
6357.28,107.761,108.399,27.492
6358.28,109.885,107.434,27.396
6359.28,107.889,106.627,27.523
6360.28,106.775,106.007,27.653
6361.28,107.321,105.655,27.753
6362.28,105.397,105.667,27.998
6363.28,104.232,106.06,28.144
6364.28,105.598,106.765,28.001
6365.28,107.483,107.716,27.696
6366.28,107.876,108.84,27.543
6367.28,108.725,110.01,27.353
6368.28,111.365,111.104,26.948
6369.28,111.856,112.073,26.771
6370.28,111.063,112.924,26.858
6371.28,111.52,113.622,26.86
6372.28,112.186,114.112,26.55
6373.28,112.142,114.414,26.445
6374.28,111.44,114.581,26.762
6375.28,111.012,114.617,26.862
6376.28,112.518,114.497,26.492
6377.28,115.446,114.255,25.889
6378.28,116.77,113.984,25.476
6379.28,115.322,113.751,25.551
6380.28,112.692,113.581,25.992
6381.28,111.641,113.489,26.322
6382.28,112.571,113.485,26.321
6383.28,114.187,113.572,26.173
6384.28,114.879,113.738,26.179
6385.28,114.208,113.921,26.286
6386.28,112.985,114.036,26.389
6387.28,112.315,114.044,26.471
6388.28,112.3,113.945,26.544
6389.28,112.708,113.702,26.519
6390.28,113.28,113.281,26.374
6391.28,113.735,112.729,26.332
6392.28,113.75,112.202,26.419
6393.28,112.725,111.819,26.567
6394.28,110.293,111.567,26.81
6395.28,109.017,111.413,27.017
6396.28,110.352,111.297,26.916
6397.28,111.608,111.22,26.462
6398.28,111.19,111.185,26.446
6399.28,109.64,111.281,26.999
6400.28,108.89,111.524,27.05
6401.28,110.297,111.824,26.697
6402.28,112.09,112.153,26.528
6403.28,111.113,112.506,26.675
6404.28,110.487,112.848,26.727
6405.28,112.016,113.032,26.487
6406.28,113.246,113.022,26.267
6407.28,113.192,112.879,26.374
6408.28,112.34,112.648,26.611
6409.28,111.77,112.358,26.544
6410.28,112.136,112.088,26.456
6411.28,111.946,111.947,26.539
6412.28,110.038,111.934,26.643
6413.28,109.728,111.967,26.634
6414.28,110.133,111.997,26.73
6415.28,108.443,112.012,27.093
6416.28,107.699,111.991,27.218
6417.28,108.942,111.877,27.1
6418.28,109.979,111.694,27.104
6419.28,108.791,111.541,27.197
6420.28,107.585,111.549,27.234
6421.28,108.454,111.744,27.176
6422.28,108.673,112.068,27.13
6423.28,108.571,112.474,27.022
6424.28,109.598,112.942,26.799
6425.28,110.666,113.403,26.625
6426.28,111.449,113.681,26.502
6427.28,112.444,113.663,26.341
6428.28,113.726,113.392,26.153
6429.28,113.679,113.021,26.154
6430.28,112.101,112.711,26.339
6431.28,111.307,112.499,26.379
6432.28,111.023,112.372,26.402
6433.28,110.361,112.343,26.501
6434.28,109.719,112.421,26.496
6435.28,109.721,112.544,26.617
6436.28,110.695,112.607,26.783
6437.28,111.878,112.647,26.605
6438.28,110.661,112.774,26.718
6439.28,109.554,113.075,26.999
6440.28,113.454,113.483,26.272
6441.29,115.35,113.94,24.703
6442.29,112.568,114.407,23.888
6443.29,110.782,114.806,24.977
6444.29,111.258,114.987,26.216
6445.29,112.043,114.776,26.472
6446.29,111.149,114.136,26.663
6447.29,109.606,113.167,26.862
6448.29,109.718,112.095,26.797
6449.29,112.2,111.199,26.462
6450.29,113.683,110.588,26.276
6451.29,112.419,110.31,26.471
6452.29,109.737,110.323,26.882
6453.29,108.075,110.661,27.035
6454.29,109.24,111.256,26.815
6455.29,112.168,111.954,26.494
6456.29,112.368,112.582,26.267
6457.29,112.246,113.02,26.073
6458.29,115.26,113.253,25.867
6459.29,115.483,113.237,25.928
6460.29,112.562,113.026,26.292
6461.29,110.804,112.745,26.66
6462.29,111.315,112.523,26.629
6463.29,112.995,112.405,26.305
6464.29,113.991,112.39,26.106
6465.29,113.353,112.542,26.214
6466.29,113.327,112.844,26.219
6467.29,115.007,113.208,25.948
6468.29,114.851,113.491,26.08
6469.29,113.595,113.659,26.295
6470.29,113.703,113.746,26.117
6471.29,114.458,113.778,26.047
6472.29,114.082,113.747,26.214
6473.29,112.692,113.671,26.355
6474.29,113.022,113.616,26.248
6475.29,114.465,113.593,26.072
6476.29,115.322,113.524,25.991
6477.29,115.751,113.36,25.876
6478.29,115.755,113.105,25.902
6479.29,114.98,112.779,26.198
6480.29,113.119,112.395,26.549
6481.29,110.419,112.058,26.868
6482.29,108.924,111.825,27.022
6483.29,110.919,111.701,26.831
6484.29,111.399,111.663,26.826
6485.29,108.642,111.705,27.172
6486.29,109.082,111.731,27.175
6487.29,111.389,111.56,26.944
6488.29,111.921,111.084,26.839
6489.29,110.985,110.269,26.853
6490.29,110.494,109.109,26.906
6491.29,110.603,107.601,26.994
6492.29,109.431,105.847,27.189
6493.29,108.304,104.162,27.417
6494.29,107.585,102.8,27.682
6495.29,105.175,101.916,28.111
6496.29,102.942,101.522,28.46
6497.29,102.869,101.71,28.516
6498.29,104.043,102.468,28.4
6499.29,104.639,103.692,28.286
6500.29,104.76,105.161,28.175
6501.29,106.317,106.67,27.924
6502.29,108.164,108.101,27.601
6503.29,109.439,109.395,27.284
6504.29,111.118,110.507,26.963
6505.29,112.522,111.362,26.7
6506.29,112.797,111.959,26.597
6507.29,112.152,112.364,26.712
6508.29,111.344,112.659,26.932
6509.29,110.979,112.852,27.068
6510.29,111.219,112.93,26.998
6511.29,112.01,112.911,26.836
6512.29,113.033,112.811,26.643
6513.29,113.792,112.655,26.402
6514.29,114.026,112.446,26.416
6515.29,113.795,112.207,26.656
6516.29,113.429,111.986,26.675
6517.29,113.325,111.886,26.627
6518.29,113.679,111.946,26.648
6519.29,114.312,112.137,26.56
6520.29,114.661,112.399,26.471
6521.29,114.175,112.707,26.583
6522.29,112.853,113.02,26.912
6523.29,111.846,113.263,27.053
6524.29,111.925,113.36,26.954
6525.29,112.645,113.337,27.019
6526.29,113.121,113.272,26.971
6527.29,113.356,113.193,26.72
6528.29,114.037,113.086,26.688
6529.29,114.034,112.959,0.0
6530.29,113.462,112.87,0.0
6531.29,114.319,112.862,0.0
6532.29,115.769,112.946,0.0
6533.29,116.293,113.108,0.0
6534.29,115.656,113.317,0.0
6535.29,114.608,113.572,0.0
6536.29,114.636,113.87,0.0
6537.29,116.523,114.181,0.0
6538.29,116.968,114.408,0.0
6539.29,114.705,114.456,0.0
6540.29,112.999,114.312,0.0
6541.29,112.481,114.01,0.0
6542.29,112.309,113.567,0.0
6543.29,112.049,112.971,0.0
6544.29,111.665,112.313,0.0
6545.29,111.502,111.733,0.0
6546.29,112.061,111.309,0.0
6547.29,113.233,110.981,0.0
6548.3,114.306,110.686,0.0
6549.3,114.407,110.414,0.0
6550.3,113.578,110.152,0.0
6551.3,112.356,109.801,0.0
6552.3,111.209,109.275,0.0
6553.3,110.388,108.582,0.0
6554.3,109.837,107.786,0.0
6555.3,109.195,106.839,0.0
6556.3,108.075,105.674,0.0
6557.3,106.518,104.279,0.0
6558.3,105.197,102.675,0.0
6559.3,104.658,100.849,0.0
6560.3,104.957,98.8246,0.0
6561.3,105.552,97.1743,0.0
6562.3,105.706,96.276,0.0
6563.3,104.892,96.2397,0.0
6564.3,103.344,96.8184,0.0
6565.3,102.953,98.1076,0.0
6566.3,104.752,99.912,0.0
6567.3,106.703,101.888,0.0
6568.3,107.773,103.649,0.0
6569.3,108.106,105.014,0.0
6570.3,107.842,105.921,0.0
6571.3,107.246,106.468,0.0
6572.3,106.981,106.831,0.0
6573.3,108.009,107.175,0.0
6574.3,109.672,107.566,0.0
6575.3,110.502,108.031,0.0
6576.3,110.309,108.537,0.0
6577.3,110.771,109.058,0.0
6578.3,113.442,109.538,0.0
6579.3,116.822,109.944,0.0
6580.3,118.323,110.278,0.0
6581.3,117.318,110.543,0.0
6582.3,117.636,110.761,0.0
6583.3,119.911,110.958,0.0
6584.3,121.279,111.162,0.0
6585.3,120.502,111.369,0.0
6586.3,117.992,111.506,0.0
6587.3,115.089,111.503,0.0
6588.3,113.028,111.301,0.0
6589.3,112.403,110.899,0.0
6590.3,112.623,110.297,0.0
6591.3,111.624,109.587,0.0
6592.3,109.855,108.952,0.0
6593.3,109.736,108.495,0.0
6594.3,109.806,108.249,0.0
6595.3,109.129,108.21,0.0
6596.3,109.047,108.427,0.0
6597.3,109.817,108.872,0.0
6598.3,110.706,109.431,0.0
6599.3,110.834,109.952,0.0
6600.3,110.383,110.326,0.0
6601.3,109.752,110.537,0.0
6602.3,109.11,110.559,0.0
6603.3,109.269,110.401,0.0
6604.3,110.514,110.095,0.0
6605.3,111.868,109.693,0.0
6606.3,112.454,109.256,0.0
6607.3,111.911,108.928,0.0
6608.3,110.633,108.828,0.0
6609.3,110.058,108.981,27.594
6610.3,110.627,109.274,27.656
6611.3,110.431,109.662,27.764
6612.3,109.267,110.163,27.932
6613.3,108.686,110.739,28.003
6614.3,110.301,111.24,27.665
6615.3,113.339,111.588,27.194
6616.3,115.144,111.835,27.061
6617.3,113.522,111.984,27.255
6618.3,110.937,112.02,27.532
6619.3,110.824,111.922,27.663
6620.3,110.876,111.702,27.69
6621.3,110.226,111.35,27.692
6622.3,110.303,110.945,27.667
6623.3,111.074,110.547,27.53
6624.3,111.899,110.17,27.366
6625.3,112.186,109.814,27.362
6626.3,111.657,109.488,27.482
6627.3,110.827,109.193,27.605
6628.3,110.71,108.888,27.636
6629.3,111.52,108.57,27.565
6630.3,111.901,108.222,27.559
6631.3,110.084,107.863,27.84
6632.3,107.763,107.562,28.239
6633.3,106.813,107.414,28.476
6634.3,106.93,107.446,28.463
6635.3,106.821,107.61,28.417
6636.3,106.649,107.827,28.358
6637.3,108.282,108.079,27.996
6638.3,109.881,108.355,27.732
6639.3,109.413,108.581,27.867
6640.3,108.281,108.663,27.991
6641.3,107.575,108.624,28.117
6642.3,107.493,108.576,28.339
6643.3,107.843,108.585,28.265
6644.3,108.286,108.619,28.037
6645.3,109.035,108.662,27.924
6646.3,111.048,108.74,27.612
6647.3,112.255,108.893,27.375
6648.3,110.309,109.047,27.686
6649.3,108.236,109.132,28.129
6650.31,108.169,109.137,28.178
6651.31,109.517,109.119,27.781
6652.31,110.791,109.078,27.553
6653.31,110.61,108.977,27.726
6654.31,108.707,108.822,28.0
6655.31,107.104,108.66,28.196
6656.31,107.596,108.478,28.16
6657.31,109.763,108.225,27.858
6658.31,110.239,107.905,27.798
6659.31,108.261,107.539,28.085
6660.31,107.45,107.106,28.121
6661.31,108.503,106.656,27.966
6662.31,109.36,106.28,27.965
6663.31,107.739,106.042,28.189
6664.31,105.829,105.919,28.42
6665.31,106.016,105.949,28.448
6666.31,106.486,106.159,28.369
6667.31,106.606,106.548,28.31
6668.31,107.087,107.011,28.272
6669.31,108.199,107.448,28.099
6670.31,109.484,107.806,27.87
6671.31,110.033,108.05,27.794
6672.31,109.197,108.126,27.882
6673.31,108.119,107.997,27.987
6674.31,108.475,107.667,27.957
6675.31,109.197,107.173,27.884
6676.31,109.357,106.619,27.856
6677.31,109.081,106.198,27.897
6678.31,107.96,105.938,28.11
6679.31,106.26,105.835,28.424
6680.31,105.416,105.872,28.541
6681.31,106.691,106.136,28.371
6682.31,108.579,106.536,28.16
6683.31,107.445,106.954,28.267
6684.31,106.248,107.29,28.356
6685.31,107.977,107.558,28.114
6686.31,109.353,107.763,27.919
6687.31,109.002,107.901,27.912
6688.31,107.911,107.947,28.008
6689.31,107.261,107.904,28.158
6690.31,107.845,107.78,28.144
6691.31,109.152,107.597,27.9
6692.31,108.795,107.347,27.922
6693.31,107.529,107.02,28.145
6694.31,107.995,106.656,28.083
6695.31,108.764,106.345,27.973
6696.31,108.427,106.151,28.056
6697.31,107.392,106.05,0.0
6698.31,106.413,106.044,0.0
6699.31,106.159,106.126,0.0
6700.31,106.915,106.268,0.0
6701.31,108.132,106.385,0.0
6702.31,108.746,106.471,0.0
6703.31,107.982,106.531,0.0
6704.31,107.154,106.563,0.0
6705.31,107.73,106.551,0.0
6706.31,109.127,106.497,0.0
6707.31,110.212,106.42,0.0
6708.31,110.046,106.29,0.0
6709.31,108.48,106.078,0.0
6710.31,107.245,105.754,0.0
6711.31,108.054,105.327,0.0
6712.31,109.007,104.832,0.0
6713.31,108.872,104.294,0.0
6714.31,108.185,103.776,0.0
6715.31,106.877,103.325,0.0
6716.31,105.239,103.062,0.0
6717.31,104.409,103.0,0.0
6718.31,105.336,103.126,0.0
6719.31,107.015,103.375,0.0
6720.31,106.554,103.745,0.0
6721.31,104.51,104.184,0.0
6722.31,103.404,104.602,0.0
6723.31,104.608,104.912,0.0
6724.31,106.653,105.133,0.0
6725.31,107.27,105.33,0.0
6726.31,106.718,105.512,0.0
6727.31,106.813,105.653,0.0
6728.31,108.9,105.774,0.0
6729.31,111.188,105.894,0.0
6730.31,111.752,106.001,0.0
6731.31,110.354,106.055,0.0
6732.31,108.791,106.032,0.0
6733.31,108.537,105.958,0.0
6734.31,109.382,105.836,0.0
6735.31,110.202,105.627,0.0
6736.31,109.722,105.354,0.0
6737.31,107.459,105.1,0.0
6738.31,105.389,104.879,0.0
6739.31,105.419,104.665,0.0
6740.31,106.339,104.449,0.0
6741.31,106.735,104.28,0.0
6742.31,105.956,104.172,0.0
6743.31,104.079,104.087,0.0
6744.31,102.154,103.969,0.0
6745.31,101.84,103.835,0.0
6746.31,104.096,103.705,0.0
6747.31,106.348,103.558,0.0
6748.31,104.37,103.431,0.0
6749.31,102.19,103.348,0.0
6750.31,103.23,103.334,0.0
6751.31,104.098,103.389,0.0
6752.31,103.826,103.594,0.0
6753.31,103.58,103.928,28.362
6754.31,103.984,104.363,28.494
6755.31,105.096,104.832,28.255
6756.31,106.517,105.329,28.081
6757.31,107.566,105.805,27.951
6758.32,107.895,106.205,27.766
6759.32,107.754,106.464,27.556
6760.32,107.905,106.571,27.489
6761.32,107.993,106.552,27.507
6762.32,106.624,106.411,27.415
6763.32,104.334,106.154,27.67
6764.32,103.052,105.786,28.262
6765.32,104.449,105.401,28.176
6766.32,106.559,105.084,27.746
6767.32,106.807,104.854,27.751
6768.32,105.84,104.699,27.983
6769.32,105.096,104.692,28.105
6770.32,105.428,104.865,28.003
6771.32,106.346,105.195,27.86
6772.32,107.066,105.621,27.77
6773.32,107.099,106.079,27.697
6774.32,106.505,106.514,27.706
6775.32,106.186,106.89,27.752
6776.32,107.245,107.16,27.668
6777.32,108.593,107.241,27.557
6778.32,108.949,107.126,27.568
6779.32,108.689,106.811,27.645
6780.32,108.771,106.349,27.626
6781.32,109.603,105.759,27.46
6782.32,110.121,105.166,27.401
6783.32,108.779,104.645,27.616
6784.32,105.647,104.262,28.004
6785.32,104.776,104.054,28.137
6786.32,106.233,104.033,28.039
6787.32,105.841,104.141,28.192
6788.32,104.545,104.316,28.504
6789.32,104.38,104.508,28.659
6790.32,105.194,104.659,28.521
6791.32,106.292,104.723,28.292
6792.32,106.922,104.729,28.211
6793.32,106.47,104.719,28.278
6794.32,104.788,104.73,28.431
6795.32,102.84,104.764,28.558
6796.32,103.021,104.846,28.487
6797.32,104.787,104.973,28.28
6798.32,105.444,105.159,28.173
6799.32,105.674,105.359,28.186
6800.32,106.597,105.538,28.204
6801.32,107.808,105.67,28.132
6802.32,108.051,105.769,28.138
6803.32,106.956,105.824,28.333
6804.32,105.946,105.838,28.537
6805.32,105.583,105.821,28.68
6806.32,105.458,105.79,28.776
6807.32,105.104,105.753,28.75
6808.32,105.298,105.713,28.556
6809.32,107.171,105.688,28.219
6810.32,109.58,105.683,27.823
6811.32,110.135,105.68,27.533
6812.32,107.703,105.668,27.47
6813.32,107.119,105.678,27.39
6814.32,109.603,105.733,27.313
6815.32,108.124,105.831,27.79
6816.32,104.022,105.942,28.673
6817.32,102.605,106.046,29.271
6818.32,103.632,106.184,29.108
6819.32,105.256,106.362,28.548
6820.32,105.845,106.557,28.291
6821.32,104.656,106.708,28.345
6822.32,103.676,106.824,28.416
6823.32,105.833,106.899,28.266
6824.32,107.701,106.934,28.138
6825.32,106.784,106.887,28.273
6826.32,106.179,106.778,28.544
6827.32,106.526,106.66,28.616
6828.32,106.573,106.589,28.401
6829.32,106.001,106.567,28.403
6830.32,105.248,106.555,28.613
6831.32,105.164,106.549,28.605
6832.32,106.403,106.566,28.393
6833.32,107.5,106.536,28.257
6834.32,106.083,106.374,28.441
6835.32,104.828,106.059,28.743
6836.32,105.894,105.658,28.786
6837.32,107.02,105.163,28.424
6838.32,107.02,104.642,28.186
6839.32,106.58,104.144,28.371
6840.32,107.171,103.802,28.203
6841.32,107.494,103.656,27.962
6842.32,105.6,103.739,28.432
6843.32,104.803,103.981,28.619
6844.32,106.415,104.368,28.219
6845.32,107.618,104.787,28.247
6846.32,107.951,105.149,28.271
6847.32,108.085,105.387,27.872
6848.32,107.997,105.476,27.79
6849.32,107.276,105.398,27.959
6850.32,105.941,105.119,27.957
6851.32,105.173,104.78,28.098
6852.32,105.067,104.361,28.463
6853.32,104.797,103.902,28.747
6854.32,104.754,103.38,28.835
6855.32,105.063,102.894,28.791
6856.32,104.955,102.427,28.776
6857.32,104.18,102.022,28.913
6858.32,103.086,101.656,29.166
6859.32,102.417,101.376,29.284
6860.33,102.746,101.207,29.189
6861.33,103.952,101.161,28.987
6862.33,104.822,101.161,28.795
6863.33,105.231,101.278,28.661
6864.33,106.155,101.488,28.533
6865.33,107.299,101.798,28.294
6866.33,108.083,102.068,28.018
6867.33,108.502,102.349,27.976
6868.33,108.919,102.572,27.994
6869.33,109.187,102.765,27.896
6870.33,108.163,102.841,28.024
6871.33,106.901,102.908,28.263
6872.33,107.259,102.947,28.215
6873.33,107.628,103.006,28.128
6874.33,107.112,103.058,28.171
6875.33,106.959,103.147,28.172
6876.33,107.341,103.234,28.141
6877.33,107.348,103.304,28.224
6878.33,105.908,103.308,28.537
6879.33,104.32,103.199,28.826
6880.33,104.342,103.017,28.788
6881.33,104.832,102.771,28.651
6882.33,104.955,102.474,28.581
6883.33,105.116,102.179,28.509
6884.33,105.739,102.013,28.364
6885.33,106.923,101.956,28.162
6886.33,108.306,102.035,28.008
6887.33,109.197,102.245,27.929
6888.33,109.015,102.602,27.946
6889.33,107.816,102.975,28.146
6890.33,106.432,103.363,28.405
6891.33,106.094,103.713,28.451
6892.33,107.525,104.002,28.199
6893.33,109.817,104.188,27.829
6894.33,110.723,104.312,27.668
6895.33,109.618,104.356,27.82
6896.33,107.576,104.322,28.155
6897.33,106.521,104.229,28.375
6898.33,106.333,104.122,28.409
6899.33,106.195,104.012,28.355
6900.33,107.543,103.896,28.189
6901.33,109.52,103.796,27.972
6902.33,109.195,103.766,27.869
6903.33,108.034,103.809,27.909
6904.33,108.291,103.893,27.972
6905.33,109.687,104.018,27.884
6906.33,110.212,104.171,27.821
6907.33,108.761,104.338,27.982
6908.33,107.849,104.504,28.085
6909.33,108.519,104.644,27.984
6910.33,109.442,104.721,27.825
6911.33,109.67,104.721,27.756
6912.33,109.066,104.674,27.843
