6186.33,260.899,261.943,41.864
6187.33,261.743,259.443,41.951
6188.33,260.351,257.066,42.323
6189.33,255.923,255.155,42.861
6190.33,252.663,254.077,43.304
6191.33,252.864,254.121,43.429
6192.33,254.324,255.333,43.23
6193.33,255.879,257.417,42.987
6194.33,257.116,259.813,42.832
6195.33,257.66,261.904,42.725
6196.33,257.457,263.281,42.655
6197.33,258.618,263.908,42.483
6198.33,261.021,264.088,42.162
6199.33,260.759,264.281,41.948
6200.33,259.512,264.852,42.153
6201.33,260.098,265.909,42.38
6202.33,262.594,267.294,41.935
6203.33,265.463,268.713,41.474
6204.33,266.3,269.883,41.375
6205.33,265.459,270.622,41.299
6206.33,267.679,270.837,40.899
6207.33,269.506,270.458,40.675
6208.33,267.42,269.41,40.974
6209.33,265.591,267.627,41.301
6210.33,264.291,265.128,41.578
6211.33,261.843,262.077,41.993
6212.33,258.227,258.815,42.55
6213.33,255.601,255.787,42.872
6214.33,255.304,253.414,42.915
6215.33,255.534,251.92,43.038
6216.33,252.319,251.265,43.461
6217.33,248.865,251.215,43.868
6218.33,249.151,251.499,43.917
6219.33,250.608,251.945,43.789
6220.33,250.639,252.508,43.752
6221.33,249.819,253.19,43.811
6222.33,249.934,253.948,43.82
6223.33,248.664,254.644,43.975
6224.33,247.126,255.069,44.106
6225.33,248.291,254.992,43.919
6226.33,249.756,254.234,43.754
6227.33,250.296,252.782,43.693
6228.33,250.407,250.873,43.659
6229.33,249.938,249.019,43.779
6230.33,247.766,247.85,44.105
6231.33,246.418,247.848,44.186
6232.33,250.07,249.099,43.526
6233.33,253.247,251.204,43.009
6234.33,253.462,253.42,42.978
6235.33,253.69,254.996,42.995
6236.33,253.82,255.454,43.065
6237.33,252.855,254.753,43.23
6238.33,250.624,253.205,43.401
6239.33,248.023,251.269,43.474
6240.33,245.931,249.371,43.539
6241.33,244.792,247.799,43.706
6242.33,244.376,246.736,43.971
6243.33,243.639,246.305,44.353
6244.33,242.658,246.59,44.707
6245.33,242.88,247.571,44.753
6246.33,245.204,249.049,44.429
6247.33,249.17,250.629,43.909
6248.33,252.357,251.815,43.467
6249.33,251.508,252.186,43.321
6250.33,249.132,251.562,43.624
6251.33,248.239,250.066,44.113
6252.33,246.816,248.053,44.199
6253.33,244.254,245.935,44.462
6254.33,241.415,244.062,45.099
6255.33,239.186,242.687,45.347
6256.33,238.129,242.011,45.41
6257.33,240.733,242.223,45.069
6258.33,247.144,243.447,44.115
6259.33,248.99,245.627,43.94
6260.33,246.697,248.467,44.264
6261.33,246.54,251.476,44.045
6262.33,248.854,254.14,43.745
6263.33,251.853,256.111,43.37
6264.33,254.18,257.308,42.902
6265.33,255.488,257.886,42.8
6266.33,255.44,258.099,42.837
6267.33,256.116,258.189,42.634
6268.33,259.746,258.306,42.231
6269.33,261.316,258.503,42.072
6270.33,259.181,258.748,42.245
6271.33,257.187,258.922,42.421
6272.33,257.999,258.844,42.366
6273.33,260.581,258.338,42.163
6274.33,261.803,257.298,42.035
6275.33,260.19,255.76,42.07
6276.33,259.181,253.918,42.203
6277.33,259.767,252.089,42.343
6278.33,257.394,250.647,42.506
6279.33,253.958,249.923,42.858
6280.33,253.265,250.133,0.0
6281.33,255.239,251.305,0.0
6282.33,255.174,253.267,0.0
6283.33,253.837,255.703,0.0
6284.33,255.49,258.231,0.0
6285.33,257.714,260.504,0.0
6286.33,259.568,262.245,0.0
6287.33,261.726,263.277,0.0
6288.33,262.885,263.523,0.0
6289.33,262.743,263.04,0.0
6290.33,263.373,262.0,0.0
6291.33,266.449,260.638,0.0
6292.33,265.059,259.169,0.0
6293.34,259.148,257.718,0.0
6294.34,257.951,256.321,0.0
6295.34,258.244,254.996,0.0
6296.34,256.249,253.788,0.0
6297.34,253.462,252.776,0.0
6298.34,251.633,252.033,0.0
6299.34,251.093,251.608,0.0
6300.34,250.497,251.545,0.0
6301.34,248.3,251.909,0.0
6302.34,248.113,252.767,0.0
6303.34,252.681,254.132,0.0
6304.34,258.068,255.91,0.0
6305.34,262.067,257.878,0.0
6306.34,264.501,259.734,0.0
6307.34,265.388,261.167,0.0
6308.34,264.524,261.948,0.0
6309.34,263.915,261.977,0.0
6310.34,265.662,261.309,0.0
6311.34,265.417,260.106,0.0
6312.34,261.916,258.556,0.0
6313.34,258.348,256.852,0.0
6314.34,256.141,255.18,0.0
6315.34,255.086,253.745,0.0
6316.34,253.862,252.776,0.0
6317.34,251.223,252.483,0.0
6318.34,249.869,252.993,0.0
6319.34,252.041,254.28,0.0
6320.34,255.358,256.157,43.102
6321.34,257.608,258.342,42.798
6322.34,258.507,260.541,42.636
6323.34,259.359,262.521,42.467
6324.34,260.849,264.147,42.264
6325.34,262.017,265.373,42.102
6326.34,262.033,266.223,42.011
6327.34,263.862,266.761,41.785
6328.34,267.476,267.052,41.365
6329.34,269.674,267.119,40.98
6330.34,269.68,266.918,40.938
6331.34,268.347,266.346,41.131
6332.34,266.882,265.321,41.285
6333.34,265.871,263.877,41.488
6334.34,264.963,262.243,41.796
6335.34,262.678,260.793,42.111
6336.34,258.223,259.897,42.297
6337.34,257.591,259.736,42.477
6338.34,261.709,260.19,42.465
6339.34,261.881,260.918,41.894
6340.34,259.043,261.529,41.921
6341.34,258.131,261.795,42.558
6342.34,260.079,261.761,42.368
6343.34,259.895,261.688,42.289
6344.34,257.725,261.91,42.626
6345.34,258.384,262.642,42.487
6346.34,259.679,263.881,42.333
6347.34,260.303,265.411,42.296
6348.34,261.274,266.895,42.105
6349.34,261.962,268.002,42.139
6350.34,261.694,268.479,42.314
6351.34,260.709,268.217,42.328
6352.34,259.97,267.244,42.393
6353.34,259.217,265.694,42.566
6354.34,257.875,263.749,42.766
6355.34,256.212,261.567,43.013
6356.34,254.134,259.261,43.367
6357.34,251.405,256.932,43.833
6358.34,248.205,254.711,44.316
6359.34,245.449,252.803,44.654
6360.34,244.736,251.466,44.732
6361.34,246.736,250.943,44.584
6362.34,248.155,251.38,44.423
6363.34,247.647,252.769,44.368
6364.34,247.594,254.937,44.303
6365.34,250.07,257.572,43.956
6366.34,254.45,260.328,43.336
6367.34,258.323,262.896,42.715
6368.34,260.709,265.093,42.247
6369.34,263.448,266.878,41.782
6370.34,267.108,268.303,41.309
6371.34,267.382,269.448,41.253
6372.34,266.953,270.337,41.052
6373.34,269.584,270.938,40.43
6374.34,271.264,271.178,40.518
6375.34,270.915,271.017,40.787
6376.34,270.23,270.488,40.596
6377.34,270.09,269.711,40.763
6378.34,269.498,268.881,41.054
6379.34,267.612,268.194,41.133
6380.34,265.461,267.792,41.367
6381.34,265.34,267.734,41.457
6382.34,267.125,267.985,41.253
6383.34,267.943,268.458,41.171
6384.34,267.158,269.048,41.348
6385.34,265.595,269.636,41.623
6386.34,264.153,270.084,41.763
6387.34,263.172,270.218,41.776
6388.34,264.526,269.881,41.617
6389.34,268.008,268.996,41.341
6390.34,265.949,267.64,41.474
6391.34,261.016,266.087,41.795
6392.34,261.759,264.723,41.687
6393.34,265.666,263.883,41.376
6394.34,267.905,263.666,41.168
6395.34,267.198,263.875,41.156
6396.34,266.556,264.137,41.322
6397.34,264.381,264.176,41.703
6398.34,259.765,264.003,42.182
6399.34,258.451,263.908,42.346
6400.34,260.485,264.25,42.253
6401.34,262.155,265.158,42.173
6402.34,261.429,266.424,42.186
6403.34,258.83,267.596,42.373
6404.34,257.804,268.242,42.45
6405.34,261.286,268.175,41.947
6406.34,262.184,267.516,41.624
6407.34,259.729,266.57,41.766
6408.34,262.601,265.654,41.66
6409.34,263.875,264.969,41.676
6410.34,260.089,264.584,42.053
6411.34,259.418,264.486,42.241
6412.34,265.267,264.633,41.702
6413.34,270.109,264.94,39.551
6414.34,264.794,265.269,36.036
6415.34,258.742,265.438,33.9
6416.34,257.319,265.29,35.049
6417.34,256.982,264.796,39.735
6418.34,258.124,264.128,42.623
6419.34,260.303,263.618,41.844
6420.34,261.372,263.622,41.766
6421.34,260.707,264.344,42.182
6422.34,260.014,265.729,42.281
6423.34,260.765,267.47,42.12
6424.34,261.309,269.109,41.897
6425.34,262.098,270.216,41.638
6426.34,263.986,270.507,41.353
6427.34,264.683,269.927,41.267
6428.34,263.4,268.686,41.499
6429.34,261.272,267.2,41.9
6430.34,260.06,265.963,42.094
6431.34,261.512,265.34,42.026
6432.34,263.835,265.413,41.892
6433.34,262.119,265.936,41.83
6434.34,261.841,266.501,41.737
6435.34,265.844,266.763,41.523
6436.34,265.551,266.646,41.377
6437.34,261.454,266.384,41.664
6438.34,259.263,266.388,42.163
6439.34,261.701,267.004,41.99
6440.34,265.476,268.307,41.487
6441.34,267.108,270.059,41.208
6442.34,267.156,271.777,41.098
6443.34,268.157,272.928,41.021
6444.34,269.226,273.064,41.016
6445.34,266.495,271.959,41.274
6446.34,262.421,269.676,41.805
6447.34,260.703,266.608,42.146
6448.34,261.129,263.429,41.889
6449.34,258.472,260.885,42.095
6450.34,253.734,259.52,42.856
6451.34,253.546,259.47,42.978
6452.34,255.751,260.458,42.64
6453.34,257.951,262.002,42.364
6454.34,261.184,263.664,42.078
6455.34,266.014,265.191,41.116
6456.34,271.459,266.464,40.075
6457.34,274.658,267.368,40.083
6458.34,271.921,267.744,40.643
6459.34,267.041,267.476,41.081
6460.34,266.685,266.644,41.218
6461.34,267.497,265.576,41.256
6462.34,266.669,264.743,41.334
6463.34,265.131,264.538,41.44
6464.34,264.321,265.064,41.563
6465.34,264.892,266.099,41.574
6466.34,265.995,267.244,41.43
6467.34,265.518,268.134,41.42
6468.34,264.363,268.579,41.54
6469.34,264.674,268.615,41.544
6470.34,265.62,268.408,41.387
6471.34,266.162,268.15,41.286
6472.34,266.319,267.979,41.356
6473.34,267.096,267.939,41.267
6474.34,268.809,268.008,41.005
6475.34,270.211,268.108,40.838
6476.34,269.021,268.108,40.933
6477.34,266.476,267.851,41.233
6478.34,264.892,267.223,41.536
6479.34,263.747,266.229,41.672
6480.34,263.14,265.045,41.753
6481.34,263.431,263.965,41.871
6482.34,263.806,263.297,41.818
6483.34,263.647,263.197,41.766
6484.34,263.331,263.59,41.875
6485.34,263.812,264.185,41.859
6486.34,263.406,264.57,41.866
6487.34,262.115,264.329,41.998
6488.34,263.996,263.147,41.847
6489.34,264.676,260.845,41.823
6490.34,259.715,257.44,42.357
6491.34,254.104,253.173,43.073
6492.34,251.924,248.519,44.065
6493.34,251.154,244.162,44.045
6494.34,245.504,240.837,40.446
6495.34,240.048,239.117,36.828
6496.34,239.87,239.24,36.76
6497.34,239.73,241.059,41.235
6498.34,240.092,244.139,45.937
6499.34,243.556,247.938,45.328
6500.34,248.536,251.941,44.114
6501.34,252.602,255.749,43.833
6502.34,253.891,259.093,43.565
6503.34,252.916,261.82,43.326
6504.34,256.337,263.867,42.843
6505.34,264.411,265.26,42.092
6506.34,265.903,266.118,41.692
6507.34,263.04,266.61,41.77
6508.34,262.389,266.909,42.011
6509.34,263.243,267.123,42.018
6510.34,263.764,267.257,41.914
6511.34,263.804,267.225,41.851
6512.34,265.057,266.93,41.65
6513.34,267.456,266.328,41.427
6514.34,268.667,265.497,41.398
6515.34,265.98,264.626,41.611
6516.34,261.881,263.967,42.058
6517.34,260.14,263.739,42.46
6518.34,261.515,264.04,42.323
6519.34,264.423,264.81,41.911
6520.34,265.604,265.846,41.788
6521.34,262.655,266.874,42.123
6522.34,261.016,267.646,42.351
6523.34,263.865,268.023,42.067
6524.34,265.444,268.002,41.735
6525.34,264.312,267.7,41.887
6526.34,262.565,267.284,42.365
6527.34,262.073,266.897,42.28
6528.34,263.182,266.598,0.0
6529.34,264.063,266.388,0.0
6530.34,262.207,266.252,0.0
6531.34,261.119,266.215,0.0
6532.34,263.323,266.336,0.0
6533.34,265.091,266.685,0.0
6534.34,266.305,267.278,0.0
6535.34,268.129,268.06,0.0
6536.34,269.245,268.914,0.0
6537.34,268.83,269.674,0.0
6538.34,267.874,270.168,0.0
6539.34,268.41,270.23,0.0
6540.34,268.56,269.741,0.0
6541.34,266.656,268.663,0.0
6542.34,265.175,267.085,0.0
6543.34,264.957,265.227,0.0
6544.34,264.896,263.392,0.0
6545.34,263.595,261.877,0.0
6546.34,261.14,260.843,0.0
6547.34,259.903,260.255,0.0
6548.34,262.919,259.893,0.0
6549.34,265.313,259.451,0.0
6550.34,262.393,258.662,0.0
6551.34,258.915,257.384,0.0
6552.34,257.187,255.638,0.0
6553.34,256.258,253.539,0.0
6554.34,255.18,251.189,0.0
6555.34,253.077,248.538,0.0
6556.34,249.438,245.338,0.0
6557.34,244.388,241.233,0.0
6558.34,237.912,235.976,0.0
6559.34,231.004,229.753,0.0
6560.34,226.517,223.355,0.0
6561.34,223.644,218.097,0.0
6562.34,220.321,215.359,0.0
6563.34,218.505,216.002,0.0
6564.34,220.277,219.936,0.0
6565.34,225.404,226.141,0.0
6566.34,230.839,233.111,0.0
6567.34,236.131,239.418,0.0
6568.34,242.04,244.192,0.0
6569.34,246.01,247.27,0.0
6570.34,248.004,249.001,0.0
6571.34,250.231,249.946,0.0
6572.34,252.617,250.66,0.0
6573.34,254.349,251.551,0.0
6574.34,255.059,252.822,0.0
6575.34,255.318,254.452,0.0
6576.34,256.082,256.231,0.0
6577.34,257.741,257.871,0.0
6578.34,259.171,259.129,0.0
6579.34,260.868,259.932,0.0
6580.34,264.352,260.391,0.0
6581.34,267.721,260.707,0.0
6582.34,268.889,261.077,0.0
6583.34,268.221,261.588,0.0
6584.34,269.245,262.211,0.0
6585.34,272.032,262.833,0.0
6586.34,272.492,263.268,0.0
6587.34,270.402,263.318,0.0
6588.34,267.305,262.799,0.0
6589.34,264.224,261.636,0.0
6590.34,261.253,259.937,0.0
6591.34,258.388,258.016,0.0
6592.34,256.318,256.329,0.0
6593.34,256.683,255.291,0.0
6594.34,258.495,255.124,0.0
6595.34,257.84,255.793,0.0
6596.34,256.254,257.063,0.0
6597.34,256.601,258.604,0.0
6598.34,258.629,260.108,0.0
6599.34,261.33,261.358,0.0
6600.34,263.802,262.188,0.0
6601.34,265.564,262.49,0.0
6602.34,266.876,262.203,0.0
6603.34,267.621,261.364,0.0
6604.34,266.593,260.142,0.0
6605.34,264.111,258.807,0.0
6606.34,261.579,257.679,0.0
6607.34,260.027,257.032,0.0
6608.34,259.955,257.043,42.635
6609.34,261.238,257.712,42.454
6610.34,262.971,258.897,42.241
6611.34,263.722,260.347,42.144
6612.34,262.885,261.807,42.19
6613.34,262.289,263.078,42.251
6614.34,263.413,264.065,42.132
6615.34,265.855,264.769,41.801
6616.34,267.183,265.229,41.628
6617.34,267.163,265.463,41.636
6618.34,267.853,265.432,41.501
6619.34,269.747,265.097,41.222
6620.34,270.055,264.442,41.197
6621.34,266.026,263.509,41.753
6622.34,263.122,262.421,42.188
6623.34,263.697,261.343,42.152
6624.34,263.699,260.433,42.149
6625.35,263.176,259.757,42.19
6626.35,262.806,259.267,42.248
6627.35,261.32,258.815,42.535
6628.35,258.443,258.217,42.963
6629.35,255.902,257.382,43.256
6630.35,256.191,256.358,43.232
6631.35,257.082,255.341,43.181
6632.35,255.818,254.588,43.386
6633.35,253.391,254.318,43.696
6634.35,251.8,254.613,43.874
6635.35,252.188,255.375,43.812
6636.35,253.816,256.371,43.631
6637.35,255.333,257.312,43.472
6638.35,255.548,257.972,43.427
6639.35,254.307,258.244,43.511
6640.35,254.197,258.175,43.49
6641.35,257.001,257.911,43.197
6642.35,258.779,257.639,42.973
6643.35,258.057,257.501,42.979
6644.35,257.001,257.58,43.047
6645.35,257.509,257.888,42.926
6646.35,259.916,258.353,42.641
6647.35,262.356,258.84,42.467
6648.35,261.067,259.211,42.556
6649.35,257.758,259.37,42.784
6650.35,258.185,259.315,42.866
6651.35,259.474,259.102,42.809
6652.35,258.947,258.802,42.755
6653.35,258.756,258.493,42.787
6654.35,259.399,258.206,42.774
6655.35,259.999,257.926,42.684
6656.35,259.593,257.574,42.738
6657.35,257.777,257.061,43.025
6658.35,254.896,256.318,43.443
6659.35,252.177,255.335,43.747
6660.35,251.706,254.176,43.855
6661.35,253.466,252.989,43.812
6662.35,253.468,251.976,43.692
6663.35,251.66,251.332,43.734
6664.35,251.051,251.187,43.959
6665.35,252.845,251.577,43.799
6666.35,254.098,252.426,43.534
6667.35,252.236,253.579,43.746
6668.35,252.303,254.845,43.79
6669.35,254.636,256.034,43.52
6670.35,254.856,256.959,43.441
6671.35,254.889,257.453,43.407
6672.35,256.339,257.377,43.229
6673.35,257.578,256.681,43.032
6674.35,257.107,255.437,43.088
6675.35,255.0,253.851,43.418
6676.35,252.79,252.246,43.724
6677.35,251.204,250.982,43.984
6678.35,250.34,250.348,44.182
6679.35,250.068,250.47,44.15
6680.35,249.873,251.256,44.137
6681.35,249.748,252.441,44.255
6682.35,250.827,253.694,44.013
6683.35,253.604,254.768,43.497
6684.35,257.053,255.553,43.106
6685.35,258.725,256.055,42.887
6686.35,258.633,256.342,42.805
6687.35,258.44,256.473,42.822
6688.35,258.353,256.498,42.873
6689.35,258.696,256.417,42.811
6690.35,259.926,256.187,42.565
6691.35,261.184,255.741,42.423
6692.35,261.366,255.05,42.481
6693.35,260.033,254.169,42.56
6694.35,257.961,253.242,42.701
6695.35,255.795,252.464,42.888
6696.35,253.92,252.006,0.0
6697.35,254.663,251.951,0.0
6698.35,257.289,252.244,0.0
6699.35,256.249,252.719,0.0
6700.35,252.893,253.165,0.0
6701.35,252.261,253.433,0.0
6702.35,256.009,253.498,0.0
6703.35,258.907,253.441,0.0
6704.35,256.547,253.376,0.0
6705.35,255.036,253.366,0.0
6706.35,255.634,253.391,0.0
6707.35,254.722,253.351,0.0
6708.35,253.853,253.127,0.0
6709.35,254.31,252.629,0.0
6710.35,254.975,251.819,0.0
6711.35,254.609,250.706,0.0
6712.35,252.746,249.35,0.0
6713.35,250.041,247.881,0.0
6714.35,247.996,246.483,0.0
6715.35,247.335,245.393,0.0
6716.35,247.188,244.819,0.0
6717.35,247.059,244.878,0.0
6718.35,247.023,245.541,0.0
6719.35,247.473,246.634,0.0
6720.35,248.741,247.885,0.0
6721.35,250.865,249.03,0.0
6722.35,253.295,249.896,0.0
6723.35,254.569,250.453,0.0
6724.35,253.257,250.781,0.0
6725.35,249.957,251.005,0.0
6726.35,246.958,251.24,0.0
6727.35,246.764,251.556,0.0
6728.35,249.132,251.955,0.0
6729.35,252.558,252.372,0.0
6730.35,255.756,252.696,0.0
6731.35,258.618,252.853,0.0
6732.35,260.167,252.811,0.0
6733.35,257.926,252.581,0.0
6734.35,253.313,252.196,0.0
6735.35,249.584,251.692,0.0
6736.35,248.032,251.112,0.0
6737.35,248.325,250.514,0.0
6738.35,249.283,249.953,0.0
6739.35,249.907,249.482,0.0
6740.35,250.041,249.134,0.0
6741.35,250.248,248.883,0.0
6742.35,250.949,248.668,0.0
6743.35,251.727,248.425,0.0
6744.35,251.621,248.117,0.0
6745.35,250.909,247.735,0.0
6746.35,250.181,247.276,0.0
6747.35,249.549,246.776,0.0
6748.35,249.147,246.312,0.0
6749.35,249.442,245.991,0.0
6750.35,250.915,245.924,0.0
6751.35,251.568,246.19,0.0
6752.35,249.907,246.818,43.93
6753.35,249.348,247.774,43.875
6754.35,250.825,248.975,43.579
6755.35,252.384,250.306,43.26
6756.35,254.194,251.618,42.887
6757.35,256.817,252.757,42.495
6758.35,259.66,253.609,42.267
6759.35,260.397,254.109,42.275
6760.35,258.756,254.249,42.435
6761.35,257.815,254.035,42.564
6762.35,257.827,253.498,42.645
6763.35,257.58,252.702,42.73
6764.35,256.948,251.752,42.801
6765.35,255.91,250.771,42.934
6766.35,254.523,249.915,43.153
6767.35,253.412,249.327,43.205
6768.35,253.876,249.132,43.064
6769.35,256.195,249.392,42.971
6770.35,256.685,250.064,43.037
6771.35,255.004,251.051,43.168
6772.35,255.065,252.24,43.177
6773.35,255.622,253.493,43.172
6774.35,254.893,254.653,43.248
6775.35,254.523,255.557,43.242
6776.35,255.938,256.063,42.993
6777.35,258.742,256.082,42.56
6778.35,260.271,255.574,42.312
6779.35,258.625,254.55,42.448
6780.35,254.644,253.081,42.883
6781.35,252.853,251.344,43.286
6782.35,253.868,249.61,43.487
6783.35,254.084,248.189,43.596
6784.35,252.633,247.335,43.783
6785.35,250.444,247.14,44.051
6786.35,248.867,247.519,44.187
6787.35,248.747,248.22,44.071
6788.35,249.685,248.959,43.753
6789.35,250.053,249.503,43.437
6790.35,250.018,249.748,43.325
6791.35,250.742,249.72,43.448
6792.35,252.322,249.536,43.539
6793.35,253.726,249.337,43.552
6794.35,253.55,249.247,43.675
6795.35,251.474,249.344,43.963
6796.35,248.957,249.641,44.282
6797.35,248.302,250.095,44.395
6798.35,249.233,250.627,44.293
6799.35,250.585,251.143,44.087
6800.35,251.934,251.574,43.871
6801.35,253.301,251.876,43.653
6802.35,254.565,252.031,43.427
6803.35,255.042,252.052,43.252
6804.35,254.508,251.987,43.195
6805.35,253.799,251.893,43.233
6806.35,254.816,251.819,43.158
6807.35,256.448,251.78,43.041
6808.35,255.584,251.761,43.185
6809.35,254.276,251.74,43.488
6810.35,253.987,251.711,43.704
6811.35,252.665,251.679,43.709
6812.35,251.261,251.671,43.575
6813.35,252.031,251.704,43.264
6814.35,255.009,251.79,42.53
6815.35,256.306,251.941,42.065
6816.35,253.418,252.165,42.542
6817.35,252.882,252.445,42.973
6818.35,256.069,252.757,42.939
6819.35,257.394,253.09,43.047
6820.35,255.548,253.441,43.318
6821.35,252.487,253.822,43.613
6822.35,251.221,254.174,43.898
6823.35,253.144,254.385,43.75
6824.35,256.607,254.358,43.153
6825.35,257.151,254.084,43.031
6826.35,254.843,253.657,43.395
6827.35,252.69,253.232,43.687
6828.35,251.282,252.951,43.949
6829.35,251.009,252.903,44.068
6830.35,252.502,253.077,43.756
6831.35,255.002,253.351,43.368
6832.35,257.206,253.55,43.136
6833.35,258.122,253.506,42.859
6834.35,257.727,253.106,42.736
6835.35,255.956,252.313,43.036
6836.35,252.273,251.141,43.633
6837.35,249.578,249.685,44.075
6838.35,250.717,248.147,44.022
6839.35,251.867,246.805,43.885
6840.35,250.438,245.935,44.02
6841.35,247.674,245.728,44.359
6842.35,245.801,246.228,44.441
6843.35,246.533,247.297,44.074
6844.35,249.875,248.666,43.653
6845.35,252.667,249.992,43.484
6846.35,252.709,250.986,43.59
6847.35,252.604,251.487,43.687
6848.35,253.165,251.462,43.63
6849.35,253.196,251.007,43.52
6850.35,252.761,250.252,43.608
6851.35,252.409,249.321,43.792
6852.35,252.594,248.302,43.685
6853.35,253.389,247.222,43.505
6854.35,253.803,246.161,43.549
6855.35,252.24,245.085,43.746
6856.35,250.813,244.043,43.853
6857.35,251.639,243.099,43.768
6858.35,251.962,242.346,43.793
6859.35,250.811,241.85,43.954
6860.35,249.946,241.632,44.009
6861.35,250.647,241.666,43.916
6862.35,252.169,241.925,43.78
6863.35,252.479,242.392,43.713
6864.35,252.828,243.03,43.61
6865.35,254.46,243.782,43.396
6866.35,255.751,244.585,43.208
6867.35,256.323,245.292,43.049
6868.35,256.913,245.788,42.878
6869.35,257.572,245.975,42.812
6870.35,258.03,245.929,42.826
6871.35,257.993,245.782,42.793
6872.35,257.323,245.711,42.879
6873.35,255.906,245.799,43.15
6874.35,253.874,246.083,43.366
6875.35,252.905,246.458,43.36
6876.35,254.188,246.807,43.159
6877.35,256.208,247.013,42.975
6878.35,257.572,246.996,42.854
6879.35,257.804,246.699,42.767
6880.35,257.057,246.1,42.908
6881.35,255.831,245.263,43.199
6882.35,254.935,244.319,43.243
6883.35,255.605,243.503,43.089
6884.35,257.264,243.011,42.99
6885.35,256.739,242.972,43.075
6886.35,254.862,243.415,43.237
6887.35,254.603,244.236,43.269
6888.35,256.042,245.242,43.094
6889.35,258.08,246.255,42.806
6890.35,259.673,247.13,42.576
6891.35,260.719,247.812,42.432
6892.35,261.178,248.264,42.36
6893.35,260.711,248.528,42.371
6894.35,259.993,248.626,42.437
6895.35,259.935,248.578,42.48
6896.35,260.487,248.41,42.415
6897.35,261.209,248.145,42.303
6898.35,261.625,247.814,42.285
6899.35,261.517,247.473,42.328
6900.35,261.117,247.193,42.368
6901.35,260.91,247.033,42.392
6902.35,260.619,247.023,42.416
6903.35,260.012,247.163,42.442
6904.35,259.66,247.446,42.432
6905.35,259.75,247.845,42.403
6906.35,259.926,248.287,42.422
6907.35,259.69,248.699,42.515
6908.35,258.8,249.042,42.655
6909.35,257.497,249.285,42.776
6910.35,256.565,249.413,42.847
6911.35,256.754,249.381,42.846
6912.35,258.024,249.143,42.753
6913.35,258.44,248.697,42.746
6914.35,256.375,248.099,42.997
6915.35,253.822,247.439,43.324
6916.35,252.491,246.805,43.526
6917.35,252.422,246.282,43.543
6918.35,253.15,245.952,43.454
6919.35,254.351,245.862,43.332
6920.35,255.929,246.019,43.18
6921.35,256.817,246.364,43.051
6922.35,256.287,246.822,43.033
6923.35,255.735,247.352,43.166
6924.35,255.858,247.912,43.271
6925.35,256.0,248.486,43.147
6926.35,255.366,249.082,43.172
6927.35,253.592,249.76,43.55
6928.35,251.085,250.545,43.925
6929.35,249.036,251.401,44.116
6930.35,249.153,252.196,44.087
6931.35,252.686,252.767,43.756
6932.35,255.797,253.077,43.413
6933.35,253.406,253.177,43.481
6934.35,250.71,253.213,43.751
6935.35,252.353,253.286,43.759
6936.35,256.145,253.452,43.235
6937.35,258.903,253.719,42.688
6938.35,259.468,254.061,42.598
6939.35,260.058,254.431,42.628
6940.35,260.271,254.776,42.631
6941.35,257.949,255.061,42.791
6942.35,255.199,255.264,43.172
6943.35,254.257,255.375,43.498
6944.35,254.929,255.385,43.296
6945.35,255.954,255.268,42.967
6946.35,256.044,255.017,43.043
6947.35,254.868,254.642,43.298
6948.35,253.671,254.18,43.434
6949.35,254.094,253.648,43.367
6950.35,255.368,253.027,43.29
6951.35,255.921,252.368,43.298
6952.35,254.789,251.782,43.305
6953.35,252.719,251.457,43.534
6954.35,251.118,251.585,44.035
6955.35,250.698,252.027,44.166
6956.35,251.482,252.656,43.895
6957.35,252.872,253.322,43.732
6958.35,253.809,253.916,43.626
6959.35,254.104,254.416,43.502
6960.35,254.762,254.845,43.487
6961.35,256.023,255.249,43.317
6962.35,257.547,255.651,42.875
6963.35,259.003,256.059,42.735
6964.35,259.943,256.469,42.829
6965.35,259.939,256.861,42.659
6966.35,259.066,257.206,42.626
6967.35,258.047,257.459,42.931
6968.35,257.938,257.545,43.05
6969.35,258.547,257.35,42.88
6970.35,258.995,256.781,42.71
6971.35,258.719,255.802,42.853
6972.35,257.264,254.416,43.195
6973.36,254.533,252.656,43.406
6974.36,251.568,250.612,43.795
6975.36,249.494,248.515,44.409
6976.36,248.59,246.717,44.605
6977.36,247.703,245.602,44.573
6978.36,246.054,245.441,44.808
6979.36,245.433,246.33,45.017
6980.36,246.943,248.115,44.819
6981.36,249.888,250.373,44.217
6982.36,252.426,252.606,43.847
6983.36,253.619,254.41,43.897
6984.36,254.55,255.578,43.654
6985.36,256.245,256.107,43.188
6986.36,258.537,256.149,42.97
6987.36,259.432,255.898,42.867
6988.36,258.888,255.55,42.801
6989.36,258.928,255.268,42.874
6990.36,259.083,255.13,42.877
6991.36,258.43,255.115,42.799
6992.36,257.57,255.117,43.108
6993.36,256.794,255.002,43.464
6994.36,255.967,254.682,43.282
6995.36,255.163,254.144,43.259
6996.36,255.015,253.433,43.567
6997.36,256.057,252.612,43.464
6998.36,256.178,251.759,43.314
6999.36,254.253,250.97,43.606
7000.36,253.274,250.336,43.827
7001.36,253.447,249.934,43.815
7002.36,252.627,249.746,43.861
7003.36,251.533,249.702,44.012
7004.36,251.644,249.781,44.069
7005.36,253.316,250.034,43.8
7006.36,254.517,250.493,43.588
7007.36,253.506,251.093,43.793
7008.36,252.031,251.656,43.97
