6089.1,184.023,184.634,24.044
6090.1,179.598,184.708,24.842
6091.1,179.761,184.783,28.868
6092.11,178.843,184.917,31.758
6093.11,176.256,185.11,31.331
6094.11,178.49,185.267,30.999
6095.11,184.656,185.457,30.522
6096.11,188.029,185.49,30.112
6097.11,186.224,185.443,30.209
6098.11,184.951,185.251,30.282
6099.11,186.082,184.9,30.117
6100.11,188.385,184.548,29.773
6101.11,189.962,183.994,29.491
6102.11,189.466,183.545,29.674
6103.11,187.307,183.222,30.152
6104.11,185.299,183.084,30.499
6105.11,184.624,183.292,30.663
6106.11,182.972,183.613,30.952
6107.11,180.694,184.112,31.31
6108.11,180.767,184.793,31.325
6109.11,182.447,185.496,31.034
6110.11,184.304,186.193,30.671
6111.11,185.873,186.799,30.221
6112.11,187.673,187.174,29.458
6113.11,190.214,187.45,28.75
6114.11,190.387,187.503,28.561
6115.11,185.493,187.258,29.03
6116.11,182.054,186.863,29.878
6117.11,181.866,186.188,30.697
6118.11,182.058,185.412,31.156
6119.11,181.914,184.597,31.193
6120.11,181.449,183.652,31.138
6121.11,180.915,182.877,31.223
6122.11,180.366,182.218,31.412
6123.11,179.188,181.84,31.725
6124.11,178.77,181.772,31.935
6125.11,180.198,181.872,31.83
6126.11,181.13,182.222,31.669
6127.11,181.155,182.608,31.69
6128.11,181.238,183.107,31.777
6129.11,181.816,183.492,31.643
6130.11,182.568,183.705,31.523
6131.11,182.213,183.682,31.606
6132.11,180.663,183.348,31.766
6133.11,180.739,182.808,31.77
6134.11,181.559,182.066,31.724
6135.11,180.999,181.226,31.822
6136.11,179.426,180.396,32.041
6137.11,177.691,179.837,32.301
6138.11,176.612,179.531,32.52
6139.11,176.347,179.696,32.609
6140.11,176.326,180.08,32.44
6141.11,179.537,180.727,31.982
6142.11,184.817,181.573,31.475
6143.11,183.467,182.452,31.359
6144.12,180.174,183.362,31.658
6145.12,181.68,184.049,31.799
6146.12,185.487,184.514,31.394
6147.12,183.937,184.723,31.517
6148.12,181.118,184.74,31.874
6149.12,183.968,184.533,31.552
6150.12,185.524,184.205,31.352
6151.12,184.017,183.701,31.597
6152.12,181.782,183.081,32.013
6153.12,179.514,182.327,32.326
6154.12,177.817,181.335,32.56
6155.12,177.095,180.204,32.728
6156.12,176.641,178.775,32.839
6157.12,174.532,177.221,33.153
6158.12,171.816,175.451,33.584
6159.12,170.144,173.546,33.892
6160.12,168.692,171.671,34.081
6161.12,167.527,169.813,34.169
6162.12,166.973,168.324,34.214
6163.12,166.692,167.116,34.32
6164.12,166.111,166.404,34.476
6165.12,165.492,166.079,34.554
6166.12,165.926,166.128,34.481
6167.12,167.818,166.484,34.384
6168.12,167.896,167.049,34.327
6169.12,165.152,167.844,34.423
6170.12,163.897,168.72,34.722
6171.12,165.707,169.752,34.603
6172.12,168.213,170.771,34.146
6173.12,169.159,171.832,33.898
6174.12,171.312,172.843,33.368
6175.12,174.101,173.824,32.81
6176.12,174.994,174.805,32.729
6177.12,174.702,175.679,32.818
6178.12,174.938,176.479,32.827
6179.12,176.311,177.085,32.747
6180.12,177.486,177.553,32.719
6181.12,176.423,177.819,32.859
6182.12,175.141,177.891,32.979
6183.12,176.741,177.736,32.838
6184.12,178.463,177.332,32.654
6185.12,178.195,176.699,32.679
6186.12,176.12,175.917,32.962
6187.12,173.453,175.05,33.324
6188.12,171.499,174.18,33.565
6189.12,171.053,173.394,33.633
6190.12,171.516,172.713,33.655
6191.12,170.485,172.312,33.765
6192.12,169.383,172.153,33.879
6193.12,170.552,172.289,33.841
6194.12,171.011,172.661,33.742
6195.12,170.37,173.2,33.73
6196.12,170.482,173.808,33.729
6197.12,172.203,174.497,33.445
6198.12,174.786,175.136,32.981
6199.13,175.159,175.797,32.858
6200.13,171.795,176.437,33.355
6201.13,171.116,176.987,33.581
6202.13,173.499,177.61,33.276
6203.13,174.768,178.056,32.972
6204.13,176.255,178.499,32.82
6205.13,178.462,178.777,32.585
6206.13,179.065,178.888,32.39
6207.13,175.894,178.835,32.787
6208.13,173.449,178.469,33.253
6209.13,172.919,177.884,33.419
6210.13,170.755,177.027,-1.0
6211.13,169.486,175.98,-1.0
6212.13,169.859,174.783,-1.0
6213.13,169.633,173.519,33.948
6214.13,168.019,172.28,-1.0
6215.13,166.028,171.176,-1.0
6216.13,165.766,170.255,-1.0
6217.13,167.791,169.539,34.323
6218.13,166.617,169.008,34.461
6219.13,162.867,168.685,-1.0
6220.13,163.715,168.523,-1.0
6221.13,166.731,168.523,34.45
6222.13,168.001,168.564,34.073
6223.13,167.529,168.615,34.21
6224.13,168.121,168.576,34.122
6225.13,168.231,168.48,34.029
6226.13,166.932,168.311,34.237
6227.13,168.021,168.063,34.081
6228.13,169.75,167.787,33.794
6229.13,169.552,167.433,33.776
6230.13,167.989,167.19,33.971
6231.13,165.847,167.032,34.338
6232.13,163.467,167.054,-1.0
6233.13,162.503,167.227,-1.0
6234.13,166.523,167.459,34.351
6235.13,170.348,167.713,33.943
6236.13,168.646,167.897,33.971
6237.13,166.325,167.961,34.307
6238.13,165.124,167.914,34.626
6239.13,164.102,167.724,-1.0
6240.13,163.209,167.42,-1.0
6241.13,163.358,167.092,-1.0
6242.13,164.403,166.722,34.793
6243.13,164.947,166.456,34.666
6244.13,164.227,166.293,34.798
6245.13,162.983,166.237,-1.0
6246.13,162.488,166.353,-1.0
6247.13,163.047,166.477,34.941
6248.13,164.38,166.663,34.793
6249.13,165.941,166.723,34.402
6250.13,166.99,166.667,34.233
6251.14,166.557,166.423,34.357
6252.14,165.647,166.073,34.475
6253.14,166.22,165.636,34.362
6254.14,166.37,165.188,34.395
6255.14,164.956,164.819,34.635
6256.14,163.003,164.498,34.829
6257.14,161.571,164.47,-1.0
6258.14,161.145,164.594,-1.0
6259.14,162.248,165.082,34.97
6260.14,165.3,165.805,34.587
6261.14,167.412,166.713,34.337
6262.14,167.014,167.739,34.306
6263.14,166.505,168.719,34.356
6264.14,166.981,169.695,34.302
6265.14,168.165,170.571,34.123
6266.14,169.181,171.341,33.977
6267.14,169.056,171.949,33.986
6268.14,168.101,172.395,34.091
6269.14,167.29,172.669,-1.0
6270.14,166.861,172.822,-1.0
6271.14,168.056,172.822,33.993
6272.14,171.184,172.743,33.498
6273.14,173.768,172.501,33.12
6274.14,174.025,172.153,33.059
6275.14,172.158,171.706,33.294
6276.14,170.263,171.213,33.623
6277.14,170.822,170.782,33.57
6278.14,173.411,170.386,33.155
6279.14,175.061,170.157,32.899
6280.14,174.652,170.112,32.961
6281.14,173.4,170.298,33.148
6282.14,173.046,170.747,0.0
6283.14,173.204,171.356,0.0
6284.14,171.479,172.104,0.0
6285.14,168.689,172.902,0.0
6286.14,170.52,173.655,0.0
6287.14,173.998,174.353,0.0
6288.14,174.469,174.838,0.0
6289.14,172.837,175.135,0.0
6290.14,171.241,175.152,0.0
6291.14,171.11,174.97,0.0
6292.14,172.395,174.617,0.0
6293.14,173.54,174.138,0.0
6294.14,173.378,173.578,0.0
6295.14,172.312,172.928,0.0
6296.14,172.051,172.303,0.0
6297.14,172.002,171.778,0.0
6298.14,171.005,171.356,0.0
6299.14,170.276,171.124,0.0
6300.14,170.513,170.993,0.0
6301.14,170.899,171.081,0.0
6302.14,170.039,171.324,0.0
6303.15,168.985,171.746,0.0
6304.15,169.398,172.313,0.0
6305.15,171.5,172.968,0.0
6306.15,173.655,173.615,0.0
6307.15,174.534,174.238,0.0
6308.15,174.116,174.713,0.0
6309.15,173.272,175.054,0.0
6310.15,173.255,175.225,0.0
6311.15,174.572,175.152,0.0
6312.15,175.991,175.0,0.0
6313.15,176.101,174.638,0.0
6314.15,174.452,174.302,0.0
6315.15,172.046,173.906,0.0
6316.15,170.659,173.602,0.0
6317.15,171.157,173.434,0.0
6318.15,172.239,173.461,0.0
6319.15,171.047,173.742,0.0
6320.15,168.522,174.151,0.0
6321.15,168.548,174.778,0.0
6322.15,169.121,175.483,34.121
6323.15,169.592,176.316,34.043
6324.15,171.813,177.109,33.593
6325.15,174.629,177.893,33.174
6326.15,176.547,178.621,32.928
6327.15,177.434,179.169,32.709
6328.15,178.271,179.608,32.53
6329.15,178.117,179.838,32.56
6330.15,177.006,179.956,32.706
6331.15,177.829,179.947,32.538
6332.15,177.838,179.748,32.593
6333.15,175.286,179.49,33.083
6334.15,174.443,179.102,33.107
6335.15,176.929,178.717,32.715
6336.15,179.116,178.4,32.514
6337.15,176.64,178.121,32.76
6338.15,174.801,178.017,32.866
6339.15,175.264,177.972,32.736
6340.15,174.126,178.031,32.841
6341.15,173.484,178.139,32.912
6342.15,174.754,178.355,32.818
6343.15,176.55,178.61,32.753
6344.15,177.297,179.011,32.775
6345.15,176.06,179.395,32.887
6346.15,174.334,179.851,32.987
6347.15,175.854,180.287,32.864
6348.15,177.81,180.629,32.67
6349.15,176.957,180.926,32.634
6350.15,176.128,181.029,32.712
6351.15,175.986,181.016,32.782
6352.15,175.616,180.762,32.808
6353.15,174.99,180.268,32.856
6354.15,175.221,179.596,32.894
6355.15,175.495,178.765,32.93
6356.15,173.747,177.824,33.039
6357.16,172.393,176.831,33.174
6358.16,172.569,175.881,33.183
6359.16,172.625,175.04,33.035
6360.16,172.198,174.383,33.073
6361.16,171.523,173.969,33.324
6362.16,170.805,173.876,33.529
6363.16,170.149,174.062,33.676
6364.16,169.61,174.53,-1.0
6365.16,169.795,175.269,33.779
6366.16,171.767,176.184,33.378
6367.16,173.524,177.276,33.113
6368.16,173.585,178.34,33.199
6369.16,174.637,179.455,32.815
6370.16,177.924,180.456,32.259
6371.16,181.004,181.365,32.063
6372.16,180.228,182.11,32.022
6373.16,179.71,182.656,31.917
6374.16,181.778,183.047,31.749
6375.16,182.476,183.228,31.671
6376.16,182.208,183.281,31.674
6377.16,182.231,183.163,31.699
6378.16,182.026,183.031,31.744
6379.16,181.17,182.792,31.868
6380.16,179.826,182.609,32.008
6381.16,178.868,182.415,32.001
6382.16,179.536,182.297,31.85
6383.16,180.842,182.209,31.733
6384.16,180.797,182.137,31.803
6385.16,179.884,182.131,31.955
6386.16,179.009,182.07,32.11
6387.16,178.65,182.017,32.222
6388.16,178.942,181.875,32.185
6389.16,179.684,181.7,32.075
6390.16,180.026,181.401,32.058
6391.16,178.884,181.055,32.18
6392.16,177.922,180.669,32.313
6393.16,178.274,180.326,32.346
6394.16,177.877,180.101,32.376
6395.16,176.273,179.896,32.589
6396.16,174.52,179.852,32.929
6397.16,173.948,179.753,33.011
6398.16,175.464,179.77,32.762
6399.16,177.395,179.814,32.492
6400.16,176.942,180.041,32.506
6401.16,177.025,180.396,32.419
6402.16,178.483,180.699,32.224
6403.16,178.182,181.079,32.367
6404.16,177.128,181.276,32.432
6405.16,177.288,181.482,32.292
6406.16,178.529,181.531,32.297
6407.16,178.281,181.601,32.263
6408.16,178.072,181.63,32.097
6409.17,180.073,181.52,32.013
6410.17,178.418,181.43,32.237
6411.17,175.114,181.218,32.532
6412.17,176.757,181.125,32.459
6413.17,180.387,180.964,32.101
6414.17,181.55,180.914,31.907
6415.17,179.328,180.872,32.133
6416.17,177.219,180.804,32.387
6417.17,176.968,180.784,32.405
6418.17,177.899,180.698,32.28
6419.17,178.784,180.762,32.273
6420.17,179.201,180.804,32.222
6421.17,179.376,181.056,32.028
6422.17,179.596,181.31,32.033
6423.17,179.91,181.627,32.077
6424.17,179.96,181.955,32.019
6425.17,179.495,182.229,32.11
6426.17,180.104,182.477,31.982
6427.17,181.443,182.606,31.749
6428.17,180.464,182.606,32.177
6429.17,178.859,182.533,32.263
6430.17,178.71,182.326,31.801
6431.17,179.229,182.204,32.124
6432.17,179.557,182.051,32.273
6433.17,180.023,181.982,31.776
6434.17,181.3,181.915,31.712
6435.17,181.698,181.913,31.832
6436.17,181.694,181.936,31.704
6437.17,183.5,182.025,31.467
6438.17,184.442,182.239,31.41
6439.17,183.012,182.515,31.599
6440.17,181.007,182.923,31.845
6441.17,180.221,183.202,31.969
6442.17,180.972,183.55,31.938
6443.17,182.109,183.701,31.856
6444.17,182.187,183.771,31.837
6445.17,181.106,183.655,31.919
6446.17,180.034,183.313,32.03
6447.17,179.998,182.799,32.04
6448.17,180.633,182.116,31.982
6449.17,180.681,181.449,32.007
6450.17,179.557,180.956,32.168
6451.17,178.089,180.55,32.388
6452.17,177.254,180.443,32.571
6453.17,176.562,180.353,32.723
6454.17,176.318,180.491,32.74
6455.17,177.091,180.756,32.582
6456.17,178.215,181.083,32.485
6457.17,178.986,181.552,32.431
6458.17,179.085,181.816,32.344
6459.17,178.554,182.112,32.399
6460.17,177.702,182.093,32.559
6461.17,177.778,182.088,32.555
6462.17,180.403,182.074,32.176
6463.17,182.341,182.076,31.866
6464.18,180.963,182.227,32.01
6465.18,179.52,182.313,32.272
6466.18,179.884,182.552,32.203
6467.18,181.616,182.705,31.831
6468.18,183.029,182.949,31.748
6469.18,181.92,183.151,32.009
6470.18,179.488,183.354,32.234
6471.18,180.429,183.541,32.093
6472.18,182.026,183.61,31.932
6473.18,181.627,183.659,31.953
6474.18,182.305,183.584,31.786
6475.18,183.826,183.548,31.655
6476.18,184.207,183.415,31.737
6477.18,183.108,183.251,31.724
6478.18,183.007,183.058,31.667
6479.18,183.833,182.744,31.739
6480.18,182.017,182.47,31.94
6481.18,179.957,182.084,32.122
6482.18,180.267,181.85,32.176
6483.18,181.534,181.532,32.141
6484.18,182.195,181.272,32.116
6485.18,181.407,180.907,32.227
6486.18,179.22,180.456,32.549
6487.18,176.744,179.855,32.914
6488.18,175.307,179.031,33.097
6489.18,175.32,178.044,33.074
6490.18,175.063,176.811,33.219
6491.18,173.426,175.409,33.579
6492.18,171.176,173.884,33.786
6493.18,169.247,172.334,34.069
6494.18,168.1,171.071,34.469
6495.18,167.363,170.047,34.622
6496.18,165.864,169.552,34.802
6497.18,165.095,169.426,34.972
6498.18,167.775,169.82,34.64
6499.18,170.111,170.631,34.168
6500.18,170.216,171.788,34.004
6501.18,170.792,173.252,34.106
6502.18,172.019,174.801,33.936
6503.18,172.962,176.43,33.565
6504.18,173.56,177.934,33.549
6505.18,175.317,179.31,33.405
6506.18,176.232,180.445,33.206
6507.18,173.281,181.362,-1.0
6508.18,173.251,182.093,-1.0
6509.18,177.451,182.596,32.906
6510.18,179.095,182.961,32.806
6511.18,178.541,183.131,32.794
6512.18,178.738,183.201,32.631
6513.18,180.007,183.15,32.739
6514.18,178.074,183.052,32.994
6515.18,175.327,182.952,33.06
6516.19,178.375,182.847,32.839
6517.19,180.15,182.818,32.727
6518.19,178.29,182.872,32.771
6519.19,179.216,182.974,32.626
6520.19,181.735,183.197,32.457
6521.19,182.173,183.384,32.436
6522.19,180.081,183.661,32.48
6523.19,180.469,183.87,32.448
6524.19,182.484,184.084,32.424
6525.19,180.42,184.213,32.586
6526.19,179.36,184.323,32.649
6527.19,181.233,184.411,32.533
6528.19,181.193,184.436,32.515
6529.19,179.975,184.484,32.595
6530.19,180.15,184.463,0.0
6531.19,181.841,184.533,0.0
6532.19,181.025,184.603,0.0
6533.19,178.404,184.769,0.0
6534.19,179.311,184.968,0.0
6535.19,181.374,185.175,0.0
6536.19,181.988,185.39,0.0
6537.19,182.126,185.555,0.0
6538.19,182.183,185.658,0.0
6539.19,182.133,185.667,0.0
6540.19,182.079,185.489,0.0
6541.19,182.284,185.229,0.0
6542.19,182.377,184.744,0.0
6543.19,181.468,184.21,0.0
6544.19,179.776,183.501,0.0
6545.19,178.699,182.82,0.0
6546.19,179.542,182.102,0.0
6547.19,180.657,181.392,0.0
6548.19,179.845,180.687,0.0
6549.19,176.902,179.905,0.0
6550.19,174.949,179.13,0.0
6551.19,175.622,178.225,0.0
6552.19,176.702,177.201,0.0
6553.19,175.735,176.041,0.0
6554.19,172.441,174.635,0.0
6555.19,169.061,173.13,0.0
6556.19,167.357,171.34,0.0
6557.19,167.734,169.467,0.0
6558.19,168.91,167.408,0.0
6559.19,168.0,165.328,0.0
6560.19,164.704,163.408,0.0
6561.19,162.354,161.584,0.0
6562.19,160.05,160.68,0.0
6563.19,156.934,160.099,0.0
6564.19,155.785,160.476,0.0
6565.19,157.491,161.142,0.0
6566.19,160.966,162.435,0.0
6567.19,164.416,163.958,0.0
6568.19,166.159,165.667,0.0
6569.19,166.369,167.502,0.0
6570.2,167.272,169.191,0.0
6571.2,167.711,170.775,0.0
6572.2,166.845,172.146,0.0
6573.2,167.855,173.307,0.0
6574.2,170.738,174.356,0.0
6575.2,173.021,175.244,0.0
6576.2,173.381,176.093,0.0
6577.2,173.977,176.835,0.0
6578.2,176.527,177.513,0.0
6579.2,178.204,178.168,0.0
6580.2,178.976,178.708,0.0
6581.2,180.171,179.298,0.0
6582.2,180.213,179.711,0.0
6583.2,178.989,180.143,0.0
6584.2,178.067,180.399,0.0
6585.2,178.438,180.591,0.0
6586.2,178.984,180.674,0.0
6587.2,178.771,180.603,0.0
6588.2,180.327,180.437,0.0
6589.2,182.03,180.106,0.0
6590.2,180.27,179.68,0.0
6591.2,177.837,179.204,0.0
6592.2,176.84,178.71,0.0
6593.2,176.49,178.389,0.0
6594.2,175.68,178.08,0.0
6595.2,174.778,178.012,0.0
6596.2,174.614,177.979,0.0
6597.2,173.428,178.135,0.0
6598.2,172.063,178.369,0.0
6599.2,173.611,178.639,0.0
6600.2,175.965,178.944,0.0
6601.2,176.803,179.125,0.0
6602.2,176.487,179.292,0.0
6603.2,176.107,179.271,0.0
6604.2,176.185,179.23,0.0
6605.2,176.365,179.061,0.0
6606.2,176.422,178.92,0.0
6607.2,176.077,178.763,0.0
6608.2,175.241,178.744,0.0
6609.2,175.594,178.787,0.0
6610.2,177.765,178.984,32.954
6611.2,179.517,179.237,32.731
6612.2,179.005,179.579,32.747
6613.2,177.02,179.987,32.967
6614.2,176.968,180.39,33.025
6615.2,178.734,180.772,32.786
6616.2,180.156,181.072,32.479
6617.2,180.383,181.295,32.484
6618.2,180.338,181.392,32.536
6619.2,181.09,181.392,32.302
6620.2,181.996,181.212,32.19
6621.2,182.086,180.99,32.26
6622.21,181.251,180.582,32.291
6623.21,180.793,180.227,32.31
6624.21,180.605,179.736,32.312
6625.21,179.774,179.307,32.265
6626.21,179.044,178.827,32.26
6627.21,178.889,178.363,32.29
6628.21,178.933,177.94,32.293
6629.21,178.656,177.485,32.411
6630.21,177.848,177.14,32.613
6631.21,177.075,176.773,32.64
6632.21,177.871,176.557,32.366
6633.21,178.843,176.375,32.23
6634.21,176.804,176.345,32.797
6635.21,174.74,176.334,33.281
6636.21,174.582,176.428,33.283
6637.21,173.951,176.516,33.523
6638.21,172.801,176.657,33.718
6639.21,172.519,176.789,33.54
6640.21,173.799,176.912,33.387
6641.21,174.947,177.012,33.334
6642.21,175.106,177.095,33.256
6643.21,175.966,177.189,33.158
6644.21,175.777,177.267,33.253
6645.21,173.59,177.352,33.516
6646.21,173.529,177.412,33.422
6647.21,175.795,177.478,33.119
6648.21,177.135,177.525,33.072
6649.21,175.404,177.538,33.27
6650.21,173.166,177.512,33.456
6651.21,173.974,177.444,33.418
6652.21,175.71,177.343,33.304
6653.21,175.459,177.196,33.372
6654.21,172.86,176.997,33.691
6655.21,171.583,176.758,-1.0
6656.21,172.759,176.46,33.725
6657.21,173.682,176.143,33.638
6658.21,172.197,175.764,33.559
6659.21,170.597,175.381,-1.0
6660.21,173.083,174.984,32.922
6661.21,174.91,174.62,32.678
6662.21,173.373,174.316,32.737
6663.21,172.515,174.107,32.849
6664.21,171.115,174.003,32.963
6665.21,167.729,174.006,-1.0
6666.21,165.486,174.147,-1.0
6667.21,166.976,174.341,-1.0
6668.21,170.206,174.652,32.842
6669.21,168.849,174.906,-1.0
6670.21,166.974,175.179,-1.0
6671.21,170.192,175.328,-1.0
6672.21,172.513,175.405,32.981
6673.21,172.383,175.312,32.948
6674.21,172.924,175.102,32.998
6675.21,174.103,174.766,32.967
6676.21,174.712,174.396,32.952
6677.22,174.203,174.013,33.117
6678.22,173.878,173.708,33.174
6679.22,174.449,173.462,33.116
6680.22,175.053,173.341,33.208
6681.22,174.139,173.324,33.12
6682.22,172.228,173.421,32.998
6683.22,171.858,173.599,33.422
6684.22,172.743,173.819,33.391
6685.22,173.062,174.061,32.73
6686.22,171.651,174.287,33.024
6687.22,170.14,174.484,-1.0
6688.22,170.349,174.613,-1.0
6689.22,171.705,174.665,33.365
6690.22,172.657,174.638,33.28
6691.22,172.226,174.534,33.259
6692.22,171.17,174.371,33.536
6693.22,170.622,174.159,-1.0
6694.22,171.272,173.933,33.391
6695.22,172.702,173.718,33.188
6696.22,172.624,173.54,33.414
6697.22,169.786,173.416,-1.0
6698.22,169.127,173.329,0.0
6699.22,171.63,173.307,0.0
6700.22,172.977,173.297,0.0
6701.22,173.33,173.345,0.0
6702.22,173.837,173.381,0.0
6703.22,173.978,173.446,0.0
6704.22,173.224,173.477,0.0
6705.22,172.704,173.484,0.0
6706.22,174.422,173.435,0.0
6707.22,173.975,173.311,0.0
6708.22,169.564,173.117,0.0
6709.22,169.678,172.819,0.0
6710.22,173.081,172.436,0.0
6711.22,172.955,171.971,0.0
6712.22,170.176,171.426,0.0
6713.22,168.472,170.874,0.0
6714.22,169.49,170.281,0.0
6715.22,168.924,169.805,0.0
6716.22,166.963,169.348,0.0
6717.22,168.097,169.098,0.0
6718.22,169.074,168.907,0.0
6719.22,167.802,168.927,0.0
6720.22,167.37,169.023,0.0
6721.22,168.126,169.253,0.0
6722.22,168.507,169.545,0.0
6723.22,167.578,169.877,0.0
6724.22,167.637,170.242,0.0
6725.22,169.787,170.585,0.0
6726.22,170.142,170.939,0.0
6727.22,168.914,171.233,0.0
6728.22,168.85,171.499,0.0
6729.23,169.408,171.708,0.0
6730.23,169.737,171.859,0.0
6731.23,169.784,171.967,0.0
6732.23,169.887,172.01,0.0
6733.23,170.677,172.001,0.0
6734.23,172.207,171.929,0.0
6735.23,172.08,171.813,0.0
6736.23,169.504,171.647,0.0
6737.23,167.103,171.464,0.0
6738.23,166.763,171.249,0.0
6739.23,168.467,171.022,0.0
6740.23,170.294,170.792,0.0
6741.23,170.365,170.558,0.0
6742.23,168.683,170.328,0.0
6743.23,168.093,170.098,0.0
6744.23,169.082,169.866,0.0
6745.23,169.912,169.631,0.0
6746.23,169.875,169.415,0.0
6747.23,169.029,169.215,0.0
6748.23,167.795,169.067,0.0
6749.23,166.568,168.966,0.0
6750.23,165.645,168.949,0.0
6751.23,165.198,169.034,0.0
6752.23,165.289,169.202,0.0
6753.23,165.939,169.503,0.0
6754.23,167.049,169.844,-1.0
6755.23,167.842,170.287,-1.0
6756.23,168.191,170.723,-1.0
6757.23,169.75,171.176,34.237
6758.23,172.376,171.569,33.834
6759.23,174.159,171.898,33.554
6760.23,173.655,172.129,33.598
6761.23,172.191,172.249,33.763
6762.23,172.759,172.27,33.607
6763.23,175.276,172.168,33.208
6764.23,176.601,172.033,33.066
6765.23,173.521,171.834,33.59
6766.23,170.769,171.665,33.899
6767.23,172.472,171.514,33.504
6768.23,174.991,171.448,33.489
6769.23,173.441,171.464,33.911
6770.23,168.501,171.603,34.096
6771.23,169.689,171.813,33.755
6772.23,175.405,172.12,33.205
6773.23,176.795,172.439,32.965
6774.23,175.081,172.779,33.135
6775.23,173.437,173.061,33.475
6776.23,172.86,173.264,33.637
6777.23,173.097,173.355,33.679
6778.23,173.26,173.272,33.718
6779.23,172.61,173.095,33.716
6780.23,172.108,172.71,33.756
6781.23,171.769,172.329,33.952
6782.23,169.307,171.798,-1.0
6783.24,167.139,171.366,-1.0
6784.24,168.449,170.89,-1.0
6785.24,170.21,170.545,34.266
6786.24,170.435,170.255,34.17
6787.24,170.032,170.063,34.108
6788.24,170.544,169.984,34.076
6789.24,171.334,169.934,34.101
6790.24,170.263,169.989,34.19
6791.24,169.26,170.026,34.215
6792.24,169.861,170.145,34.156
6793.24,170.215,170.232,34.199
6794.24,169.726,170.37,34.301
6795.24,168.989,170.497,34.348
6796.24,168.53,170.646,34.387
6797.24,168.629,170.822,34.389
6798.24,169.193,170.988,34.299
6799.24,169.626,171.184,34.247
6800.24,169.252,171.342,34.323
6801.24,168.182,171.514,-1.0
6802.24,168.677,171.65,34.308
6803.24,171.031,171.762,33.935
6804.24,172.218,171.853,33.741
6805.24,171.584,171.9,33.826
6806.24,170.533,171.936,34.015
6807.24,170.748,171.938,34.059
6808.24,171.763,171.942,33.956
6809.24,171.743,171.928,33.94
6810.24,169.802,171.914,34.254
6811.24,167.83,171.902,-1.0
6812.24,168.634,171.911,-1.0
6813.24,170.6,171.929,34.077
6814.24,171.621,171.986,34.062
6815.24,171.578,172.03,33.966
6816.24,171.378,172.116,33.869
6817.24,171.858,172.212,33.873
6818.24,172.885,172.337,33.726
6819.24,173.126,172.478,33.636
6820.24,171.945,172.612,33.842
6821.24,171.537,172.758,33.881
6822.24,172.235,172.859,33.731
6823.24,172.383,172.964,33.786
6824.24,171.981,173.001,33.868
6825.24,171.917,173.05,33.791
6826.24,172.722,173.042,33.688
6827.24,172.865,173.047,33.777
6828.24,171.476,173.001,34.034
6829.24,170.407,172.961,34.082
6830.24,170.907,172.882,33.96
6831.24,172.53,172.802,33.867
6832.24,173.167,172.669,33.629
6833.24,172.12,172.498,33.537
6834.24,170.643,172.256,34.002
6835.25,170.343,171.961,34.249
6836.25,170.839,171.599,34.012
6837.25,169.934,171.219,34.102
6838.25,168.442,170.821,34.414
6839.25,168.121,170.475,34.456
6840.25,169.1,170.185,34.17
6841.25,170.195,169.996,33.968
6842.25,170.131,169.896,34.156
6843.25,169.072,169.905,34.294
6844.25,168.008,169.969,34.287
6845.25,167.915,170.125,34.433
6846.25,168.576,170.216,34.468
6847.25,169.467,170.389,34.256
6848.25,170.322,170.348,34.094
6849.25,170.893,170.388,34.008
6850.25,171.136,170.156,33.93
6851.25,171.384,169.976,33.93
6852.25,171.908,169.562,33.867
6853.25,172.718,169.176,33.629
6854.25,173.388,168.659,33.579
6855.25,172.599,168.171,33.869
6856.25,169.504,167.661,34.264
6857.25,167.36,167.204,34.494
6858.25,168.073,166.789,34.476
6859.25,169.245,166.484,34.386
6860.25,169.465,166.218,34.343
6861.25,168.872,166.137,34.364
6862.25,168.451,166.058,34.383
6863.25,169.238,166.209,34.269
6864.25,171.342,166.286,33.97
6865.25,172.845,166.581,33.723
6866.25,172.957,166.735,33.668
6867.25,172.789,167.07,33.696
6868.25,172.544,167.235,33.619
6869.25,172.271,167.534,33.381
6870.25,172.628,167.682,33.16
6871.25,173.646,167.901,33.113
6872.25,174.738,168.023,33.213
6873.25,175.192,168.162,33.179
6874.25,174.88,168.279,33.069
6875.25,174.267,168.35,33.191
6876.25,173.801,168.444,33.417
6877.25,173.518,168.43,33.554
6878.25,173.04,168.448,33.612
6879.25,172.381,168.338,33.705
6880.25,171.834,168.267,33.862
6881.25,171.677,168.088,33.904
6882.25,172.019,167.995,33.838
6883.25,172.64,167.832,33.807
6884.25,172.852,167.813,33.806
6885.25,172.724,167.764,33.765
6886.25,173.184,167.891,33.636
6887.25,174.459,168.02,33.482
6888.25,175.749,168.29,33.383
6889.25,175.593,168.564,33.366
6890.26,174.184,168.907,33.446
6891.26,173.138,169.228,33.559
6892.26,174.061,169.536,33.484
6893.26,175.717,169.794,33.264
6894.26,175.641,169.992,33.148
6895.26,176.245,170.126,33.096
6896.26,178.182,170.197,33.02
6897.26,177.664,170.211,32.963
6898.26,175.901,170.194,33.015
6899.26,176.047,170.149,33.137
6900.26,177.672,170.111,33.042
6901.26,178.555,170.09,32.878
6902.26,177.141,170.097,33.01
6903.26,175.69,170.149,33.213
6904.26,175.718,170.239,33.25
6905.26,176.132,170.368,33.196
6906.26,176.256,170.536,33.174
6907.26,176.186,170.693,33.217
6908.26,176.438,170.878,33.219
6909.26,176.79,170.994,33.193
