5851.52,24.5795,23.6244,16.448
5852.52,24.5135,23.4868,16.713
5853.52,24.4847,23.343,16.872
5854.52,24.6019,23.195,16.9
5855.52,23.9556,23.0393,16.919
5856.52,22.2687,22.8918,17.138
5857.52,21.5511,22.7967,17.278
5858.52,22.0771,22.7915,17.251
5859.52,22.3054,22.8794,17.274
5860.52,22.6521,23.0328,17.237
5861.52,22.8182,23.2026,17.217
5862.52,22.6346,23.344,17.304
5863.52,22.9489,23.4353,17.367
5864.52,24.118,23.4738,17.259
5865.52,24.1971,23.4804,17.295
5866.52,23.3347,23.4918,0.0
5867.52,23.9805,23.5337,0.0
5868.52,24.2458,23.6115,0.0
5869.52,23.6239,23.7109,0.0
5870.52,23.2821,23.8004,0.0
5871.52,23.5899,23.8509,0.0
5872.52,24.1258,23.854,0.0
5873.52,23.7452,23.8216,0.0
5874.52,22.848,23.7657,0.0
5875.52,23.5281,23.6947,0.0
5876.52,24.3323,23.6109,0.0
5877.52,24.387,23.5145,0.0
5878.52,24.3388,23.4101,0.0
5879.52,24.0479,23.3127,0.0
5880.52,23.2653,23.2334,0.0
5881.52,23.0673,23.1673,0.0
5882.52,23.8374,23.0969,0.0
5883.52,23.1966,22.9973,0.0
5884.52,22.2476,22.8217,0.0
5885.52,22.1998,22.4946,0.0
5886.52,22.0342,21.9408,0.0
5887.52,21.2228,21.1578,0.0
5888.52,19.9297,20.2628,0.0
5889.52,18.5668,19.4914,0.0
5890.52,17.9174,19.0456,0.0
5891.52,19.1627,18.9619,0.0
5892.52,20.25,19.1031,0.0
5893.52,19.4454,19.2835,0.0
5894.52,18.5382,19.3843,0.0
5895.52,18.3805,19.4587,0.0
5896.52,18.6881,19.654,0.0
5897.52,19.5142,20.0474,0.0
5898.52,21.3672,20.618,0.0
5899.52,22.4969,21.2682,0.0
5900.52,22.4908,21.8719,0.0
5901.52,22.5485,22.3414,0.0
5902.52,22.6449,22.6675,0.0
5903.52,22.8654,22.875,0.0
5904.52,23.4949,22.9976,0.0
5905.52,24.2396,23.0763,0.0
5906.52,24.0808,23.1422,0.0
5907.52,23.8004,23.2083,0.0
5908.52,23.7319,23.2731,0.0
5909.52,22.9729,23.3213,0.0
5910.52,22.8095,23.3287,0.0
5911.52,23.6117,23.2738,0.0
5912.52,24.1373,23.1582,0.0
5913.52,23.4402,23.0145,0.0
5914.52,22.7395,22.8945,0.0
5915.52,22.8069,22.8398,0.0
5916.52,22.9663,22.8683,19.047
5917.52,22.5073,22.9662,18.861
5918.52,22.3653,23.0922,18.87
5919.52,23.1434,23.2043,18.887
5920.52,24.0126,23.2779,18.636
5921.52,23.9478,23.315,18.707
5922.52,23.3909,23.3353,18.778
5923.52,23.4936,23.3594,18.531
5924.52,24.3665,23.3904,18.429
5925.52,24.4191,23.413,18.65
5926.52,23.9208,23.4029,18.801
5927.52,23.9397,23.3495,18.694
5928.52,24.002,23.2705,18.754
5929.52,23.3036,23.2025,18.835
5930.52,22.9365,23.1745,18.667
5931.52,23.7519,23.185,18.332
5932.52,23.998,23.213,18.128
5933.52,24.2984,23.2459,17.983
5934.52,24.8705,23.288,17.864
5935.52,24.4748,23.3428,17.999
5936.52,23.2463,23.4054,18.546
5937.52,22.2747,23.4601,19.057
5938.52,22.4242,23.4819,19.065
5939.52,23.4887,23.4528,18.72
5940.52,24.2696,23.3909,18.293
5941.52,23.9299,23.3362,18.129
5942.52,22.8887,23.3181,18.28
5943.52,22.464,23.3388,18.344
5944.52,23.0453,23.3775,18.224
5945.52,24.0216,23.3984,18.125
5946.52,24.1927,23.3761,18.337
5947.52,22.9519,23.3179,18.915
5948.52,22.7227,23.2546,19.071
5949.52,23.3813,23.2095,18.872
5950.52,22.45,23.1844,19.107
5951.52,22.492,23.1719,18.836
5952.52,23.9235,23.1694,18.071
5953.52,24.0312,23.1717,17.534
5954.52,21.7107,23.1657,17.215
5955.52,21.6885,23.1541,16.518
5956.52,23.9338,23.1565,15.987
5957.52,24.7075,23.1898,16.268
5958.52,24.4368,23.2622,16.759
5959.52,24.2806,23.3723,17.153
5960.52,24.6365,23.4949,17.27
5961.52,25.1137,23.5956,17.025
5962.52,25.1615,23.6483,16.884
5963.52,25.2759,23.6483,16.905
5964.52,25.5028,23.6156,17.015
5965.52,24.9721,23.5835,17.322
5966.52,24.4124,23.578,17.626
5967.52,24.0447,23.607,18.009
5968.52,23.4694,23.6659,18.486
5969.52,22.9706,23.7379,18.464
5970.52,23.0846,23.7977,18.124
5971.52,23.9167,23.8216,17.777
5972.52,24.6969,23.7942,17.511
5973.52,24.2907,23.7073,17.506
5974.52,23.7312,23.5728,17.192
5975.52,23.7613,23.4256,16.457
5976.52,23.3023,23.3075,16.13
5977.52,22.6315,23.2497,16.456
5978.52,22.8359,23.2585,17.017
5979.52,23.7299,23.3042,17.275
5980.52,23.5195,23.3352,17.256
5981.52,23.0873,23.3103,17.0
5982.52,23.2725,23.2264,16.809
5983.52,23.5646,23.1243,17.041
5984.53,24.0343,23.059,17.486
5985.53,24.4798,23.0626,17.971
5986.53,24.4008,23.1333,18.356
5987.53,23.6268,23.2458,18.464
5988.53,22.8667,23.3598,18.472
5989.53,23.125,23.4495,18.348
5990.53,24.4254,23.5174,18.027
5991.53,25.3144,23.5825,17.863
5992.53,25.1444,23.6488,18.069
5993.53,24.1999,23.6977,18.378
5994.53,23.1411,23.7061,18.34
5995.53,22.5451,23.664,18.15
5996.53,22.3194,23.5855,18.065
5997.53,22.1388,23.5032,18.117
5998.53,22.0828,23.4466,18.218
5999.53,22.4965,23.4217,18.382
6000.53,23.1863,23.4127,18.614
6001.53,23.5373,23.4008,18.823
6002.53,23.3152,23.3808,18.791
6003.53,22.7893,23.348,18.182
6004.53,22.8729,23.2927,17.323
6005.53,24.0023,23.2127,16.978
6006.53,24.3808,23.1276,17.28
6007.53,23.9229,23.0743,17.9
6008.53,23.8154,23.0785,18.472
6009.53,24.0561,23.1323,18.96
6010.53,24.1321,23.1987,19.108
6011.53,23.5628,23.244,18.864
6012.53,22.8079,23.2516,18.392
6013.53,23.2735,23.229,17.465
6014.53,22.7765,23.1919,15.741
6015.53,20.8758,23.1567,13.636
6016.53,21.2767,23.1292,11.969
6017.53,22.5394,23.0978,11.173
6018.53,22.8862,23.0528,11.906
6019.53,22.9439,23.0095,14.774
6020.53,23.6161,22.9898,17.716
6021.53,23.1066,23.0051,18.783
6022.53,21.8183,23.0593,18.742
6023.53,22.4153,23.153,18.388
6024.53,22.3148,23.2757,18.321
6025.53,21.4578,23.408,18.811
6026.53,21.9035,23.5386,19.618
6027.53,23.067,23.6635,20.079
6028.53,23.287,23.7747,20.39
6029.53,22.958,23.8677,20.629
6030.53,23.7087,23.9473,20.436
6031.53,24.512,24.0203,20.141
6032.53,24.3181,24.0885,20.094
6033.53,23.5746,24.1497,20.194
6034.53,23.5853,24.1948,20.08
6035.53,24.0937,24.2145,19.989
6036.53,23.8792,24.2026,20.09
6037.53,23.1367,24.1613,20.19
6038.53,24.2362,24.1002,20.139
6039.53,24.7316,24.0395,20.254
6040.53,23.2588,23.9989,20.699
6041.53,23.0764,23.9931,20.982
6042.53,23.8358,24.024,20.517
6043.53,24.2673,24.0808,19.479
6044.53,24.1857,24.1483,18.607
6045.53,24.0401,24.2137,18.428
6046.53,24.1976,24.2683,18.902
6047.53,24.8239,24.3072,19.567
6048.53,25.564,24.3293,19.996
6049.53,25.2027,24.3288,20.566
6050.53,24.2214,24.2977,20.962
6051.53,23.8807,24.2298,20.77
6052.53,23.8553,24.1313,20.79
6053.53,23.2315,24.0155,21.036
6054.53,22.7952,23.9056,21.089
6055.53,23.7814,23.8283,20.824
6056.53,23.9395,23.8025,20.485
6057.53,23.4707,23.8252,20.348
6058.53,23.9128,23.875,20.543
6059.53,24.4884,23.9173,20.954
6060.53,24.4406,23.9172,21.061
6061.53,23.7058,23.8566,20.807
6062.53,23.0033,23.7441,20.605
6063.53,23.5211,23.6154,20.36
6064.53,24.6861,23.5303,20.324
6065.53,24.9192,23.5386,20.729
6066.53,23.7752,23.6428,21.27
6067.53,22.8196,23.8123,21.767
6068.53,23.1942,24.0027,21.406
6069.53,24.3412,24.1711,19.985
6070.53,25.067,24.2911,19.415
6071.53,25.4144,24.3596,19.598
6072.53,25.776,24.3837,19.792
6073.53,25.6366,24.3683,20.261
6074.53,24.6096,24.3124,20.625
6075.53,23.5091,24.2166,20.173
6076.53,23.5262,24.0883,18.903
6077.53,24.1639,23.9476,17.769
6078.53,24.1227,23.817,17.619
6079.53,23.3197,23.7071,18.624
6080.53,23.2349,23.6215,20.104
6081.53,23.59,23.5648,21.322
6082.53,23.292,23.5355,22.034
6083.53,22.2743,23.5285,22.378
6084.53,22.1865,23.5439,22.121
6085.53,23.3231,23.5788,21.543
6086.53,24.2994,23.6159,21.199
6087.53,23.9556,23.6332,21.271
6088.53,23.7496,23.6219,21.409
6089.53,23.7297,23.5899,21.413
6090.53,22.7405,23.5583,21.366
6091.53,22.5136,23.5505,21.15
6092.53,23.2979,23.5834,20.853
6093.53,24.0934,23.653,20.646
6094.53,24.7055,23.7392,20.542
6095.53,25.3645,23.8193,20.526
6096.53,25.8731,23.8765,20.347
6097.53,25.7189,23.8911,19.913
6098.53,24.9704,23.8351,19.879
6099.53,23.7584,23.6871,20.289
6100.53,22.5838,23.4594,20.788
6101.53,22.3848,23.217,21.206
6102.53,22.981,23.053,21.164
6103.53,23.4016,23.0212,20.988
6104.53,23.3049,23.1209,21.281
6105.53,23.9657,23.3088,21.322
6106.53,24.3964,23.5226,21.073
6107.53,23.5757,23.7096,20.974
6108.53,23.3927,23.8424,20.885
6109.53,23.9092,23.9226,20.871
6110.53,24.245,23.9712,20.955
6111.53,24.1168,24.0076,20.895
6112.53,23.8017,24.0362,20.49
6113.53,23.9628,24.0527,20.022
6114.53,24.8281,24.0497,19.83
6115.53,25.5391,24.0224,19.819
6116.53,25.2514,23.9592,19.861
6117.53,24.154,23.8431,20.029
6118.53,23.3334,23.6658,20.418
6119.53,23.2613,23.4381,20.641
6120.53,23.6812,23.2041,20.792
6121.53,23.8406,23.0328,21.152
6122.53,23.1578,22.9688,21.22
6123.53,22.7688,23.0158,20.967
6124.53,23.166,23.137,20.819
6125.53,23.1668,23.2837,20.958
6126.53,23.2083,23.4138,20.867
6127.53,23.648,23.5226,20.717
6128.53,23.8628,23.6255,21.017
6129.53,23.2871,23.7294,21.16
6130.53,23.0204,23.8192,21.006
6131.53,23.7024,23.8529,20.902
6132.53,24.0025,23.7768,20.981
6133.53,23.725,23.5531,21.16
6134.53,23.202,23.2077,21.396
6135.53,22.61,22.8307,21.664
6136.53,22.236,22.5503,21.711
6137.53,22.2982,22.4407,21.564
6138.53,22.7897,22.4988,21.356
6139.53,23.3379,22.6776,21.043
6140.53,23.1733,22.9149,20.941
6141.53,22.8901,23.1616,21.025
6142.53,23.8662,23.3852,20.902
6143.53,24.6785,23.5663,20.906
6144.53,24.2951,23.6921,21.138
6145.53,23.4076,23.7464,21.294
6146.53,23.2271,23.7249,21.226
6147.53,23.4923,23.6483,21.096
6148.54,23.5057,23.5557,21.147
6149.54,23.3055,23.4847,21.395
6150.54,22.9667,23.4534,21.441
6151.54,22.8287,23.4479,21.281
6152.54,23.2383,23.4387,21.199
6153.54,23.7981,23.4078,20.975
6154.54,23.8022,23.3503,20.963
6155.54,23.1727,23.2645,21.415
6156.54,22.7081,23.1417,21.692
6157.54,22.3795,22.9595,21.686
6158.54,22.1678,22.6859,21.634
6159.54,22.3197,22.3177,21.665
6160.54,22.1656,21.9114,21.866
6161.54,21.4657,21.5711,22.173
6162.54,20.8206,21.3887,22.324
6163.54,20.9629,21.3938,22.034
6164.54,21.7227,21.5493,21.545
6165.54,22.2798,21.7628,21.196
6166.54,22.1852,21.9331,21.017
6167.54,22.4358,22.0085,20.974
6168.54,23.0193,22.0254,21.007
6169.54,22.8191,22.0559,21.078
6170.54,22.1977,22.1443,21.216
6171.54,22.3129,22.2969,21.26
6172.54,22.9896,22.4873,21.075
6173.54,22.3907,22.6719,20.831
6174.54,22.3596,22.8156,20.59
6175.54,23.5251,22.9177,20.391
6176.54,23.334,22.9971,20.405
6177.54,22.6205,23.0691,20.872
6178.54,22.6498,23.1411,21.212
6179.54,23.2533,23.2171,20.737
6180.54,23.6413,23.2901,20.317
6181.54,23.8546,23.3445,20.331
6182.54,24.1136,23.3635,20.586
6183.54,24.0556,23.3353,20.885
6184.54,23.9276,23.2531,21.011
6185.54,23.7475,23.1232,20.976
6186.54,23.1145,22.9608,21.027
6187.54,22.4299,22.7784,21.255
6188.54,22.4321,22.5863,21.52
6189.54,22.988,22.4091,21.709
6190.54,22.6162,22.2962,22.022
6191.54,21.7771,22.2889,22.339
6192.54,21.6133,22.3899,22.423
6193.54,21.9976,22.5728,22.281
6194.54,22.4925,22.7861,21.914
6195.54,22.9142,22.968,21.532
6196.54,23.4256,23.0715,21.409
6197.54,24.1414,23.0937,21.392
6198.54,24.2219,23.073,21.509
6199.54,23.3523,23.0613,21.794
6200.54,23.2407,23.0899,21.863
6201.54,23.5264,23.1671,21.811
6202.54,23.3332,23.2769,21.782
6203.54,23.2425,23.3928,21.47
6204.54,23.341,23.4902,20.748
6205.54,23.2258,23.5555,20.007
6206.54,22.9462,23.5842,19.746
6207.54,23.6762,23.5713,19.943
6208.54,24.2668,23.5096,20.572
6209.54,23.2161,23.3897,21.48
6210.54,22.342,23.207,21.983
6211.54,22.2684,22.973,21.827
6212.54,22.365,22.7211,21.569
6213.54,22.1668,22.4969,21.887
6214.54,21.6231,22.3357,22.294
6215.54,21.626,22.25,22.31
6216.54,22.727,22.2222,22.184
6217.54,22.7506,22.2254,22.167
6218.54,21.8053,22.2428,22.19
6219.54,21.6082,22.2726,22.088
6220.54,21.6672,22.3197,22.002
6221.54,21.5753,22.3817,22.184
6222.54,21.5793,22.4539,22.605
6223.54,22.0168,22.5221,22.804
6224.54,22.5503,22.5671,22.56
6225.54,22.5837,22.5669,22.281
6226.54,21.9373,22.5014,22.447
6227.54,21.2684,22.3628,22.514
6228.54,20.9539,22.1715,22.306
6229.54,20.9122,21.9816,22.19
6230.54,21.1728,21.8613,22.182
6231.54,21.7496,21.8584,22.114
6232.54,22.1334,21.9787,22.004
6233.54,21.5923,22.174,22.135
6234.54,21.4381,22.3692,22.324
6235.54,22.2704,22.4948,22.164
6236.54,22.7854,22.5193,21.569
6237.54,22.8152,22.4532,21.028
6238.54,22.6382,22.3334,20.688
6239.54,22.3485,22.1994,20.517
6240.54,21.9294,22.0728,20.992
6241.54,21.3011,21.961,21.947
6242.54,20.7753,21.8693,22.726
6243.54,21.0844,21.8082,23.055
6244.54,21.5815,21.7957,22.643
6245.54,21.4843,21.8494,22.105
6246.54,21.1397,21.9655,22.46
6247.54,21.2195,22.1119,22.225
6248.54,22.1748,22.2339,21.014
6249.54,23.4511,22.2808,20.382
6250.54,23.0623,22.2303,20.717
6251.54,21.8084,22.0992,21.589
6252.54,21.681,21.9303,22.268
6253.54,21.5579,21.7662,22.491
6254.54,21.0959,21.6323,22.421
6255.54,20.8608,21.5389,22.083
6256.54,20.9526,21.4951,21.217
6257.54,21.1371,21.512,20.319
6258.54,21.2752,21.6037,19.792
6259.54,21.3242,21.773,19.714
6260.54,20.8448,21.9981,20.563
6261.54,20.5304,22.2358,22.001
6262.54,21.4918,22.4381,22.644
6263.54,22.6991,22.5788,22.179
6264.54,23.3288,22.6607,20.886
6265.54,23.5786,22.7011,19.252
6266.54,23.8831,22.718,17.969
6267.54,23.449,22.7248,17.649
6268.54,22.1744,22.7317,18.397
6269.54,21.837,22.7444,19.606
6270.54,22.6123,22.76,20.754
6271.54,23.2489,22.7687,21.427
6272.54,22.6267,22.7506,21.46
6273.54,21.6055,22.6876,21.329
6274.54,22.0113,22.5695,21.09
6275.54,24.0963,22.405,20.625
6276.54,24.55,22.2192,20.706
6277.54,23.2468,22.0456,21.397
6278.54,22.5008,21.9207,21.879
6279.54,22.6159,21.8743,21.384
6280.54,22.8921,21.9201,0.0
6281.54,22.7617,22.052,0.0
6282.54,22.3959,22.2435,0.0
6283.54,22.3513,22.4601,0.0
6284.54,22.3874,22.6688,0.0
6285.54,21.8331,22.8442,0.0
6286.54,21.964,22.9685,0.0
6287.54,22.7389,23.0299,0.0
6288.54,22.6913,23.0276,0.0
6289.54,22.1971,22.9743,0.0
6290.54,22.0153,22.8909,0.0
6291.54,22.4526,22.7998,0.0
6292.54,23.1536,22.7139,0.0
6293.54,22.6426,22.6311,0.0
6294.54,21.3435,22.5434,0.0
6295.54,22.4465,22.4482,0.0
6296.54,23.9532,22.3542,0.0
6297.54,23.4949,22.27,0.0
6298.54,22.398,22.2011,0.0
6299.54,21.9828,22.1526,0.0
6300.54,22.7017,22.1365,0.0
6301.54,23.8369,22.1673,0.0
6302.54,23.5689,22.251,0.0
6303.54,22.5547,22.383,0.0
6304.54,22.7134,22.549,0.0
6305.54,23.2489,22.7232,0.0
6306.54,23.6324,22.8748,0.0
6307.54,24.0136,22.9786,0.0
6308.54,24.2476,23.0237,0.0
6309.54,24.0966,23.0141,0.0
6310.54,23.7097,22.9603,0.0
6311.54,23.5661,22.8717,0.0
6312.54,23.2617,22.7576,0.0
6313.54,22.741,22.6306,0.0
6314.54,22.624,22.5027,0.0
6315.54,22.4856,22.3894,0.0
6316.54,22.0041,22.3127,0.0
6317.54,21.5892,22.2969,0.0
6318.54,21.8308,22.3526,0.0
6319.54,22.4016,22.4692,0.0
6320.54,22.6333,22.6244,20.658
6321.55,22.8537,22.7958,20.982
6322.55,23.295,22.9628,21.145
6323.55,23.7302,23.1061,20.937
6324.55,23.7192,23.2165,20.947
6325.55,23.2735,23.2937,21.077
6326.55,22.8369,23.342,21.022
6327.55,22.9338,23.3679,20.925
6328.55,23.6164,23.379,20.805
6329.55,24.151,23.3829,20.757
6330.55,23.767,23.3756,20.94
6331.55,23.5744,23.3386,21.005
6332.55,23.8162,23.2531,20.878
6333.55,23.351,23.1196,20.854
6334.55,22.1998,22.967,20.81
6335.55,21.3036,22.84,20.906
6336.55,21.4283,22.7766,21.395
6337.55,22.059,22.7931,21.82
6338.55,22.511,22.8738,21.917
6339.55,22.748,22.9773,21.792
6340.55,23.3837,23.0575,21.568
6341.55,23.7885,23.0891,21.44
6342.55,23.1907,23.0797,21.61
6343.55,22.2285,23.0593,22.107
6344.55,22.1297,23.0613,22.402
6345.55,22.6693,23.1087,22.23
6346.55,22.2757,23.2041,22.053
6347.55,22.2544,23.329,21.908
6348.55,23.0106,23.4532,21.706
6349.55,22.9391,23.5461,21.538
6350.55,22.7985,23.585,21.56
6351.55,23.3217,23.5612,21.598
6352.55,23.8682,23.4816,21.424
6353.55,23.436,23.3655,21.473
6354.55,22.8069,23.2319,21.678
6355.55,23.1183,23.0904,21.628
6356.55,22.9475,22.9448,21.59
6357.55,22.1981,22.7996,21.8
6358.55,21.7945,22.6595,22.17
6359.55,21.5799,22.5355,22.412
6360.55,21.4912,22.4448,22.569
6361.55,21.7519,22.4071,22.664
6362.55,22.4014,22.4355,22.413
6363.55,22.5708,22.5288,22.199
6364.55,22.0704,22.6734,22.175
6365.55,22.0762,22.8467,21.857
6366.55,22.6073,23.0198,21.59
6367.55,23.0014,23.1684,21.532
6368.55,22.8734,23.2839,21.388
6369.55,22.6519,23.3726,21.69
6370.55,23.1492,23.4472,22.161
6371.55,24.5534,23.5154,21.757
6372.55,25.3085,23.576,21.234
6373.55,24.9068,23.6213,21.181
6374.55,24.2473,23.6395,21.397
6375.55,23.7175,23.6224,21.587
6376.55,23.5298,23.5718,21.631
6377.55,23.7257,23.5005,21.539
6378.55,23.8835,23.4269,21.318
6379.55,23.5011,23.3674,21.369
6380.55,22.7706,23.3319,21.884
6381.55,22.7711,23.3231,22.213
6382.55,22.9807,23.3389,22.357
6383.55,22.8621,23.3754,22.482
6384.55,23.4389,23.4256,22.18
6385.55,24.052,23.4795,21.928
6386.55,23.7231,23.5247,22.091
6387.55,22.9491,23.5461,22.2
6388.55,22.8932,23.5268,22.268
6389.55,23.5065,23.4541,22.422
6390.55,23.4228,23.3322,22.525
6391.55,23.0268,23.1932,22.59
6392.55,23.0458,23.0828,22.599
6393.55,23.4049,23.036,22.465
6394.55,23.6228,23.0556,22.304
6395.55,23.4015,23.1064,22.205
6396.55,22.8717,23.137,22.154
6397.55,22.4529,23.1189,22.153
6398.55,22.4368,23.0683,22.145
6399.55,22.7711,23.0328,22.096
6400.55,23.0969,23.0564,22.16
6401.55,23.2596,23.1497,22.281
6402.55,23.2985,23.2813,22.329
6403.55,23.1688,23.3964,22.477
6404.55,23.0312,23.4503,22.559
6405.55,23.2046,23.4322,22.364
6406.55,23.7568,23.3673,22.246
6407.55,23.7151,23.2901,22.522
6408.55,22.7538,23.2249,23.06
6409.55,22.5117,23.1831,23.212
6410.55,22.9584,23.1665,23.061
6411.55,23.2015,23.1735,22.829
6412.55,23.1578,23.2007,22.278
6413.55,22.959,23.2417,21.944
6414.55,22.7626,23.2847,22.153
6415.55,22.7478,23.3096,22.413
6416.55,23.0816,23.2969,22.593
6417.55,23.3822,23.2407,22.782
6418.55,22.9515,23.1613,22.957
6419.55,22.456,23.0992,22.992
6420.55,22.4422,23.0947,22.9
6421.55,22.5745,23.1652,22.841
6422.55,22.804,23.301,22.733
6423.55,23.3233,23.4694,22.583
6424.55,24.0475,23.627,22.565
6425.55,24.0225,23.7322,22.701
6426.55,23.4029,23.7545,22.859
6427.55,23.3738,23.6868,22.863
6428.55,23.8307,23.5519,22.704
6429.55,23.9291,23.3989,22.765
6430.55,23.123,23.2834,23.307
6431.55,22.2023,23.2425,23.549
6432.55,22.5141,23.2782,23.199
6433.55,24.011,23.3552,22.879
6434.55,23.8273,23.4179,23.046
6435.55,22.8284,23.4217,22.159
6436.55,23.3684,23.3616,19.885
6437.55,23.3905,23.2764,19.317
6438.55,22.7188,23.2238,19.875
6439.55,22.8397,23.2461,20.01
6440.55,23.5286,23.3528,21.294
6441.55,23.5751,23.5182,23.115
6442.55,22.8752,23.6965,23.284
6443.55,23.3884,23.8371,22.863
6444.55,24.1613,23.8957,22.637
6445.55,23.768,23.841,22.596
6446.55,23.565,23.67,22.816
6447.55,23.556,23.4181,22.981
6448.55,22.9828,23.1541,22.989
6449.55,22.0194,22.953,23.348
6450.55,21.4423,22.8611,23.711
6451.55,21.8589,22.875,23.596
6452.55,23.0631,22.9541,23.254
6453.55,24.0238,23.0533,22.773
6454.55,24.0882,23.1484,22.407
6455.55,23.7003,23.2394,22.629
6456.55,23.4153,23.3306,23.05
6457.55,23.462,23.4086,23.16
6458.55,23.6358,23.4394,23.075
6459.55,23.5425,23.3958,23.177
6460.55,23.1137,23.2849,23.452
6461.55,22.796,23.1513,23.422
6462.55,23.0614,23.0564,23.183
6463.55,23.7605,23.0424,22.972
6464.55,24.166,23.1132,22.856
6465.55,24.0698,23.2349,23.004
6466.55,23.7317,23.3575,23.016
6467.55,23.6206,23.441,22.326
6468.55,24.0556,23.4729,21.997
6469.55,24.4518,23.4653,22.423
6470.55,23.9545,23.4386,22.811
6471.55,23.6075,23.4112,22.864
6472.55,23.9616,23.3953,22.707
6473.55,24.3556,23.3974,22.526
6474.55,24.6316,23.4176,22.351
6475.55,24.7921,23.4501,22.272
6476.55,24.7376,23.4804,22.422
6477.55,24.3893,23.4861,22.706
6478.55,23.8107,23.4497,22.953
6479.55,23.3028,23.3697,23.061
6480.55,23.352,23.2691,23.069
6481.55,23.6387,23.1837,23.115
6482.55,23.4485,23.1461,23.269
6483.55,23.2038,23.1691,23.334
6484.55,23.3161,23.2391,23.25
6485.56,23.6607,23.3228,23.155
6486.56,23.8151,23.3811,23.112
6487.56,23.6799,23.3813,23.151
6488.56,23.4809,23.3007,23.293
6489.56,23.2912,23.1238,23.543
6490.56,22.8569,22.8447,23.752
6491.56,22.0206,22.4765,23.798
6492.56,21.3786,22.0635,23.91
6493.56,21.2655,21.6753,24.071
6494.56,21.4369,21.3889,24.127
6495.56,21.392,21.2584,24.307
6496.56,21.0679,21.2996,24.507
6497.56,20.9637,21.4887,24.355
6498.56,21.6932,21.7769,23.872
6499.56,22.6491,22.1113,23.389
6500.56,22.8105,22.4474,23.188
6501.56,22.6019,22.7564,23.183
6502.56,22.6001,23.0212,23.138
6503.56,22.9712,23.2311,22.898
6504.56,23.4796,23.3819,22.601
6505.56,23.5509,23.4762,22.468
6506.56,23.1471,23.5257,22.557
6507.56,23.5498,23.547,22.61
6508.56,24.3199,23.5568,22.638
6509.56,24.2074,23.5635,22.761
6510.56,23.9082,23.5653,22.74
6511.56,23.9693,23.5513,22.661
6512.56,24.1217,23.5112,22.798
6513.56,23.7723,23.442,23.055
6514.56,23.1041,23.3533,23.285
6515.56,22.8852,23.2671,23.26
6516.56,23.4923,23.2091,22.659
6517.56,24.279,23.1986,22.149
6518.56,24.4466,23.2401,22.166
6519.56,24.4046,23.3218,21.413
6520.56,24.4091,23.4215,19.879
6521.56,24.2043,23.512,18.747
6522.56,23.5112,23.5718,18.777
6523.56,23.2031,23.5912,19.415
6524.56,24.1458,23.5762,19.514
6525.56,25.1468,23.543,19.178
6526.56,25.0701,23.5093,19.0
6527.56,23.8991,23.4843,19.426
6528.56,22.8028,23.4664,0.0
6529.56,22.5534,23.4495,0.0
6530.56,23.036,23.4308,0.0
6531.56,23.5382,23.416,0.0
6532.56,23.6117,23.4151,0.0
6533.56,23.4138,23.4366,0.0
6534.56,23.5353,23.4819,0.0
6535.56,23.6666,23.5446,0.0
6536.56,23.2526,23.6141,0.0
6537.56,23.1292,23.6773,0.0
6538.56,23.7039,23.72,0.0
6539.56,24.4116,23.7286,0.0
6540.56,24.3446,23.6907,0.0
6541.56,23.6776,23.599,0.0
6542.56,23.4472,23.4576,0.0
6543.56,24.1036,23.2893,0.0
6544.56,24.8472,23.1267,0.0
6545.56,24.7605,23.0017,0.0
6546.56,24.9006,22.93,0.0
6547.56,25.8399,22.9043,0.0
6548.56,26.792,22.9002,0.0
6549.56,26.4709,22.8856,0.0
6550.56,25.1473,22.8341,0.0
6551.56,24.337,22.7336,0.0
6552.56,24.3847,22.5864,0.0
6553.56,24.0572,22.4062,0.0
6554.56,22.2383,22.2049,0.0
6555.56,21.1094,21.9802,0.0
6556.56,22.5719,21.7038,0.0
6557.56,26.4463,21.3216,0.0
6558.56,31.1238,20.7839,0.0
6559.56,35.6484,20.101,0.0
6560.56,40.2566,19.3843,0.0
6561.56,45.1238,18.8086,0.0
6562.56,49.5911,18.5509,0.0
6563.56,52.1412,18.6938,0.0
6564.56,51.2736,19.1913,0.0
6565.56,46.615,19.8904,0.0
6566.56,39.3646,20.6095,0.0
6567.56,31.7872,21.2145,0.0
6568.56,26.0742,21.645,0.0
6569.56,23.3446,21.9092,0.0
6570.56,22.8476,22.0502,0.0
6571.56,23.0709,22.1225,0.0
6572.56,22.8955,22.1764,0.0
6573.56,22.4884,22.2518,0.0
6574.56,22.4115,22.3695,0.0
6575.56,22.8519,22.5245,0.0
6576.56,23.6071,22.691,0.0
6577.56,24.4831,22.8354,0.0
6578.56,25.514,22.9362,0.0
6579.56,26.6904,22.9926,0.0
6580.56,28.4344,23.0201,0.0
6581.56,31.4405,23.0396,0.0
6582.56,34.4839,23.0654,0.0
6583.56,35.9825,23.1023,0.0
6584.56,35.8268,23.1491,0.0
6585.56,34.8696,23.1992,0.0
6586.56,33.291,23.2419,0.0
6587.56,29.9261,23.2573,0.0
6588.56,25.9806,23.2212,0.0
6589.56,23.6063,23.1196,0.0
6590.56,23.1719,22.9634,0.0
6591.56,23.4534,22.7913,0.0
6592.56,23.1458,22.6532,0.0
6593.56,22.5047,22.589,0.0
6594.56,22.6967,22.6094,0.0
