6142.49,129.739,129.305,45.755
6143.49,131.036,129.633,45.47
6144.49,132.224,129.971,45.109
6145.49,132.006,130.172,45.23
6146.49,129.391,130.336,45.769
6147.49,126.79,130.411,46.119
6148.49,127.632,130.416,46.029
6149.49,126.712,130.375,46.593
6150.49,124.34,130.258,47.43
6151.49,125.623,130.087,47.221
6152.49,127.372,129.82,46.938
6153.49,127.242,129.488,46.93
6154.49,127.034,129.049,46.696
6155.49,129.428,128.549,45.976
6156.49,130.757,127.964,45.03
6157.49,129.529,127.341,44.047
6158.49,128.904,126.657,43.172
6159.49,128.597,125.958,43.071
6160.49,127.025,125.343,43.946
6161.49,123.72,124.817,45.489
6162.49,120.323,124.494,47.168
6163.49,119.556,124.27,47.904
6164.49,121.811,124.252,47.413
6165.49,123.664,124.314,46.892
6166.49,121.626,124.497,47.23
6167.49,118.986,124.745,-1.0
6168.49,121.129,125.063,48.099
6169.49,124.188,125.499,47.674
6170.49,124.582,125.901,47.464
6171.49,123.215,126.372,47.694
6172.49,123.397,126.799,47.737
6173.49,124.158,127.252,47.57
6174.49,124.574,127.699,47.333
6175.49,125.76,128.124,46.994
6176.49,126.529,128.54,46.769
6177.49,126.63,128.879,46.597
6178.49,127.09,129.166,46.295
6179.49,127.962,129.379,46.058
6180.5,128.339,129.525,46.083
6181.5,127.252,129.596,46.375
6182.5,125.15,129.558,46.723
6183.5,125.155,129.442,46.848
6184.5,127.088,129.21,46.705
6185.5,127.451,128.927,46.521
6186.5,126.529,128.631,46.488
6187.5,125.628,128.298,46.534
6188.5,125.237,128.01,46.563
6189.5,124.799,127.745,46.78
6190.5,122.986,127.598,47.327
6191.5,121.212,127.612,-1.0
6192.5,123.065,127.684,47.762
6193.5,125.805,127.901,47.043
6194.5,127.221,128.152,46.426
6195.5,128.371,128.471,46.296
6196.5,129.3,128.793,45.965
6197.5,128.691,129.115,45.829
6198.5,126.968,129.433,46.285
6199.5,127.39,129.754,46.252
6200.5,127.21,130.038,46.343
6201.5,125.141,130.301,46.869
6202.5,125.285,130.53,46.707
6203.5,126.599,130.702,46.542
6204.5,126.755,130.834,46.681
6205.5,125.698,130.868,46.582
6206.5,125.237,130.821,46.581
6207.5,125.562,130.653,46.657
6208.5,125.906,130.374,46.559
6209.5,126.589,129.986,46.478
6210.5,127.566,129.526,46.392
6211.5,127.847,128.991,46.35
6212.5,126.22,128.443,46.613
6213.5,123.392,127.945,47.021
6214.5,121.861,127.475,47.143
6215.5,122.923,127.147,46.873
6216.5,123.36,126.842,46.9
6217.5,123.235,126.654,47.157
6218.5,124.154,126.56,47.083
6219.5,124.379,126.513,46.721
6220.5,123.848,126.587,46.528
6221.5,123.779,126.601,46.439
6222.5,124.838,126.642,45.909
6223.5,126.702,126.626,45.609
6224.5,127.472,126.547,45.95
6225.5,125.838,126.46,46.542
6226.5,124.678,126.27,47.05
6227.5,125.213,126.063,47.159
6228.5,125.988,125.819,46.967
6229.5,125.453,125.584,47.21
6230.5,123.522,125.457,47.754
6231.5,121.806,125.331,48.049
6232.51,122.264,125.338,47.939
6233.51,123.978,125.306,47.453
6234.51,125.961,125.317,46.835
6235.51,128.099,125.278,46.382
6236.51,128.676,125.201,46.139
6237.51,126.993,125.096,46.381
6238.51,124.171,124.914,47.261
6239.51,122.099,124.729,48.05
6240.51,122.551,124.481,48.054
6241.51,124.51,124.242,47.531
6242.51,124.213,124.034,47.507
6243.51,123.163,123.868,47.812
6244.51,123.148,123.767,47.921
6245.51,122.854,123.731,47.891
6246.51,122.319,123.747,48.153
6247.51,122.171,123.77,48.43
6248.51,122.7,123.786,48.15
6249.51,123.693,123.736,47.901
6250.51,124.413,123.669,47.875
6251.51,124.279,123.551,47.916
6252.51,123.521,123.436,48.205
6253.51,122.341,123.338,48.619
6254.51,121.107,123.238,48.933
6255.51,120.494,123.226,49.119
6256.51,120.723,123.263,49.099
6257.51,121.425,123.45,48.92
6258.51,121.969,123.721,48.738
6259.51,122.168,124.114,48.52
6260.51,122.389,124.55,48.389
6261.51,123.1,125.011,48.356
6262.51,124.136,125.457,47.965
6263.51,124.736,125.836,47.79
6264.51,124.33,126.209,48.271
6265.51,123.395,126.482,48.475
6266.51,123.24,126.68,48.336
6267.51,123.587,126.777,48.368
6268.51,122.696,126.765,48.681
6269.51,122.309,126.721,48.611
6270.51,122.909,126.553,48.331
6271.51,122.808,126.361,48.582
6272.51,122.905,126.067,48.524
6273.51,124.144,125.703,48.004
6274.51,125.97,125.322,47.673
6275.51,126.703,124.893,47.565
6276.51,125.8,124.547,47.705
6277.51,124.736,124.228,47.955
6278.51,125.462,124.025,47.93
6279.51,125.057,123.979,48.219
6280.51,122.043,124.034,49.008
6281.52,120.073,124.274,0.0
6282.52,120.85,124.581,0.0
6283.52,122.307,124.969,0.0
6284.52,121.541,125.393,0.0
6285.52,120.488,125.774,0.0
6286.52,120.819,126.129,0.0
6287.52,121.938,126.354,0.0
6288.52,122.551,126.46,0.0
6289.52,122.831,126.464,0.0
6290.52,123.651,126.35,0.0
6291.52,124.753,126.169,0.0
6292.52,124.626,125.932,0.0
6293.52,124.409,125.616,0.0
6294.52,127.252,125.307,0.0
6295.52,128.122,124.964,0.0
6296.52,126.447,124.706,0.0
6297.52,128.745,124.489,0.0
6298.52,133.729,124.329,0.0
6299.52,137.917,124.257,0.0
6300.52,140.217,124.256,0.0
6301.52,141.956,124.385,0.0
6302.52,141.771,124.583,0.0
6303.52,137.732,124.853,0.0
6304.52,132.076,125.146,0.0
6305.52,128.483,125.445,0.0
6306.52,128.229,125.709,0.0
6307.52,128.713,125.9,0.0
6308.52,128.256,126.018,0.0
6309.52,127.857,126.034,0.0
6310.52,129.082,125.969,0.0
6311.52,128.48,125.824,0.0
6312.52,126.058,125.61,0.0
6313.52,125.52,125.395,0.0
6314.52,124.734,125.182,0.0
6315.52,122.987,125.029,0.0
6316.52,122.323,124.936,0.0
6317.52,123.214,124.987,0.0
6318.52,123.828,125.141,0.0
6319.52,123.168,125.382,0.0
6320.52,123.516,125.709,0.0
6321.52,124.452,126.084,47.235
6322.52,124.6,126.515,47.455
6323.52,124.514,126.905,47.681
6324.52,125.204,127.274,47.546
6325.52,127.023,127.579,46.946
6326.52,129.141,127.791,46.251
6327.52,129.796,127.919,45.981
6328.52,128.568,127.939,46.265
6329.52,127.068,127.892,46.747
6330.52,127.17,127.767,46.986
6331.52,127.816,127.583,47.025
6332.52,126.905,127.335,47.172
6333.53,125.891,127.068,47.299
6334.53,126.073,126.811,47.336
6335.53,126.598,126.625,47.412
6336.53,125.325,126.473,47.672
6337.53,124.458,126.387,47.871
6338.53,125.857,126.347,47.73
6339.53,126.583,126.338,47.41
6340.53,125.989,126.359,47.377
6341.53,125.442,126.394,47.589
6342.53,126.154,126.487,47.395
6343.53,127.846,126.584,46.944
6344.53,128.446,126.721,46.811
6345.53,126.479,126.848,47.2
6346.53,125.519,127.032,47.312
6347.53,125.62,127.198,47.349
6348.53,124.066,127.359,47.982
6349.53,124.38,127.479,47.752
6350.53,126.811,127.552,46.914
6351.53,127.833,127.541,46.729
6352.53,126.665,127.441,46.41
6353.53,126.659,127.276,45.913
6354.53,128.567,127.025,45.988
6355.53,126.11,126.73,46.885
6356.53,122.827,126.355,47.727
6357.53,123.592,126.009,47.766
6358.53,124.481,125.677,47.592
6359.53,124.436,125.405,47.437
6360.53,124.623,125.216,47.325
6361.53,125.176,125.13,47.425
6362.53,124.75,125.154,47.665
6363.53,123.954,125.273,47.766
6364.53,124.975,125.469,47.548
6365.53,125.85,125.749,47.373
6366.53,125.971,126.062,47.279
6367.53,126.819,126.377,47.033
6368.53,126.805,126.707,47.08
6369.53,124.84,127.012,47.608
6370.53,122.682,127.316,48.13
6371.53,124.034,127.561,47.843
6372.53,126.339,127.769,47.3
6373.53,125.868,127.917,47.249
6374.53,126.472,128.012,46.903
6375.53,127.869,128.059,46.5
6376.53,127.29,128.068,46.7
6377.53,125.479,128.059,47.192
6378.53,124.185,128.04,47.534
6379.53,124.883,128.014,47.401
6380.53,127.4,127.999,46.853
6381.53,127.431,127.999,46.929
6382.54,124.643,128.009,47.649
6383.54,124.727,128.033,47.534
6384.54,125.929,128.064,47.169
6385.54,125.73,128.083,47.12
6386.54,125.589,128.069,46.808
6387.54,126.689,128.031,46.36
6388.54,128.429,127.919,46.089
6389.54,129.146,127.792,46.101
6390.54,128.491,127.575,46.428
6391.54,127.212,127.392,46.809
6392.54,126.37,127.207,46.92
6393.54,126.344,127.065,46.972
6394.54,126.468,126.961,47.047
6395.54,125.792,126.841,47.117
6396.54,124.529,126.794,47.399
6397.54,124.315,126.696,47.523
6398.54,125.593,126.709,47.254
6399.54,125.468,126.75,47.42
6400.54,124.089,126.839,47.842
6401.54,123.666,126.907,47.888
6402.54,124.875,126.937,47.7
6403.54,126.533,126.953,47.3
6404.54,127.146,126.897,46.769
6405.54,126.63,126.855,46.436
6406.54,126.783,126.781,46.159
6407.54,128.095,126.732,45.859
6408.54,128.477,126.647,45.895
6409.54,127.847,126.551,46.372
6410.54,127.36,126.484,46.744
6411.54,127.801,126.432,46.322
6412.54,128.818,126.421,46.048
6413.54,129.535,126.413,46.215
6414.54,129.193,126.456,46.017
6415.54,127.632,126.488,46.101
6416.54,126.064,126.537,46.666
6417.54,125.859,126.597,46.989
6418.54,125.643,126.695,47.175
6419.54,125.035,126.836,47.401
6420.54,125.061,127.013,47.537
6421.54,125.228,127.232,47.483
6422.54,124.927,127.433,47.391
6423.54,124.537,127.63,47.433
6424.54,125.348,127.787,47.383
6425.54,126.15,127.888,47.175
6426.54,126.05,127.922,46.817
6427.54,128.654,127.878,46.086
6428.54,131.589,127.758,45.393
6429.54,130.512,127.626,45.351
6430.54,128.139,127.454,45.921
6431.54,127.541,127.332,46.348
6432.54,128.192,127.187,46.039
6433.54,126.562,127.099,45.538
6434.55,126.141,127.004,45.508
6435.55,128.623,126.948,45.143
6436.55,126.661,126.947,42.423
6437.55,123.378,126.986,39.364
6438.55,124.141,127.106,39.098
6439.55,125.92,127.238,43.447
6440.55,125.462,127.378,48.458
6441.55,123.155,127.495,48.819
6442.55,122.756,127.56,48.401
6443.55,125.349,127.581,48.026
6444.55,128.419,127.489,47.236
6445.55,128.468,127.35,47.163
6446.55,127.475,127.073,47.325
6447.55,127.263,126.763,47.322
6448.55,126.127,126.418,47.803
6449.55,123.254,126.105,48.599
6450.55,120.677,125.833,49.183
6451.55,121.268,125.589,49.272
6452.55,122.505,125.425,48.991
6453.55,123.159,125.28,48.597
6454.55,125.047,125.255,48.153
6455.55,126.698,125.266,47.359
6456.55,126.675,125.339,46.807
6457.55,125.398,125.411,47.43
6458.55,123.872,125.44,48.311
6459.55,123.058,125.481,48.665
6460.55,123.48,125.454,48.652
6461.55,124.832,125.529,48.378
6462.55,126.041,125.559,48.032
6463.55,125.916,125.665,47.985
6464.55,124.351,125.734,48.599
6465.55,122.523,125.822,49.325
6466.55,122.064,125.906,49.258
6467.55,123.421,125.971,48.858
6468.55,125.241,126.069,48.486
6469.55,125.883,126.123,48.125
6470.55,125.928,126.206,47.988
6471.55,126.179,126.228,47.987
6472.55,126.456,126.255,47.988
6473.55,125.56,126.251,48.35
6474.55,124.056,126.234,48.82
6475.55,123.798,126.212,48.769
6476.55,125.492,126.14,48.238
6477.55,127.613,126.08,47.676
6478.55,128.146,125.951,47.522
6479.55,127.196,125.836,47.867
6480.55,125.646,125.695,48.368
6481.55,124.531,125.565,48.625
6482.55,124.671,125.44,48.678
6483.56,125.439,125.268,48.549
6484.56,125.57,125.081,48.32
6485.56,124.838,124.805,48.3
6486.56,124.671,124.452,48.295
6487.56,126.038,123.994,48.082
6488.56,127.189,123.406,48.085
6489.56,126.135,122.749,48.513
6490.56,123.287,121.947,49.175
6491.56,122.167,121.186,49.638
6492.56,122.715,120.392,49.798
6493.56,122.283,119.785,50.013
6494.56,119.45,119.312,50.815
6495.56,115.967,119.102,-1.0
6496.56,114.497,119.119,-1.0
6497.56,115.487,119.37,-1.0
6498.56,116.88,119.862,-1.0
6499.56,116.919,120.483,-1.0
6500.56,116.636,121.265,-1.0
6501.56,117.659,122.048,-1.0
6502.56,120.77,122.866,50.365
6503.56,124.896,123.582,49.029
6504.56,126.745,124.226,48.306
6505.56,125.972,124.739,48.527
6506.56,127.364,125.126,48.272
6507.56,128.078,125.419,48.146
6508.56,125.085,125.569,48.929
6509.56,123.337,125.665,49.388
6510.56,124.412,125.64,49.08
6511.56,126.401,125.584,48.546
6512.56,127.263,125.46,48.398
6513.56,126.608,125.326,48.617
6514.56,125.224,125.197,48.924
6515.56,124.091,125.08,49.218
6516.56,123.78,125.013,49.362
6517.56,124.044,124.983,49.355
6518.56,123.938,124.993,49.438
6519.56,123.348,125.038,49.606
6520.56,122.885,125.087,49.679
6521.56,123.3,125.153,49.524
6522.56,125.011,125.193,49.113
6523.56,127.124,125.213,48.579
6524.56,127.433,125.211,48.25
6525.56,125.929,125.163,48.602
6526.56,124.32,125.121,49.369
6527.56,124.178,125.022,49.223
6528.56,124.983,124.946,48.71
6529.56,125.206,124.853,0.0
6530.56,124.242,124.777,0.0
6531.56,123.604,124.738,0.0
6532.56,123.98,124.702,0.0
6533.56,123.315,124.708,0.0
6534.56,122.836,124.701,0.0
6535.57,123.974,124.695,0.0
6536.57,124.494,124.667,0.0
6537.57,123.673,124.581,0.0
6538.57,122.536,124.462,-2.0
6539.57,122.328,124.234,-2.0
6540.57,123.701,123.97,-2.0
6541.57,125.808,123.588,-2.0
6542.57,126.722,123.171,-2.0
6543.57,128.967,122.678,-2.0
6544.57,136.879,122.159,-2.0
6545.57,151.665,121.617,-2.0
6546.57,171.351,121.023,-2.0
6547.57,191.569,120.41,-2.0
6548.57,206.59,119.709,-2.0
6549.57,210.804,118.946,-2.0
6550.57,202.053,118.047,-2.0
6551.57,184.434,117.03,-2.0
6552.57,162.964,115.818,-2.0
6553.57,142.673,114.462,-2.0
6554.57,128.783,112.858,-2.0
6555.57,121.715,111.154,-2.0
6556.57,120.088,109.207,-2.0
6557.57,127.713,107.298,-2.0
6558.57,156.318,105.28,-2.0
6559.57,228.658,103.596,-2.0
6560.57,371.419,102.113,-2.0
6561.57,552.579,101.211,-2.0
6562.57,701.99,100.789,-2.0
6563.57,778.768,100.917,-2.0
6564.57,770.243,101.612,-2.0
6565.57,685.504,102.662,-2.0
6566.57,548.982,104.177,-2.0
6567.57,391.265,105.81,-2.0
6568.57,248.469,107.655,-2.0
6569.57,161.082,109.45,-2.0
6570.57,129.083,111.191,-2.0
6571.57,119.616,112.804,-2.0
6572.57,117.784,114.233,-2.0
6573.57,118.531,115.517,0.0
6574.57,119.656,116.633,-2.0
6575.57,120.868,117.602,-2.0
6576.57,121.696,118.466,-2.0
6577.57,122.286,119.184,-2.0
6578.57,127.368,119.84,-2.0
6579.57,145.87,120.366,-2.0
6580.57,186.552,120.839,-2.0
6581.57,248.355,121.211,-2.0
6582.57,318.359,121.521,-2.0
6583.57,375.241,121.756,-2.0
6584.58,400.598,121.935,-2.0
6585.58,386.476,122.044,-2.0
6586.58,338.764,122.115,-2.0
6587.58,274.879,122.094,-2.0
6588.58,212.98,122.07,-2.0
6589.58,164.775,121.967,-2.0
6590.58,135.737,121.915,-2.0
6591.58,124.321,121.836,-2.0
6592.58,122.828,121.831,-2.0
6593.58,123.655,121.852,-2.0
6594.58,123.081,121.932,0.0
6595.58,122.29,122.076,0.0
6596.58,122.654,122.24,0.0
6597.58,124.191,122.456,0.0
6598.58,125.588,122.639,0.0
6599.58,126.142,122.836,0.0
6600.58,126.048,122.968,0.0
6601.58,126.018,123.084,0.0
6602.58,126.493,123.12,0.0
6603.58,127.18,123.145,0.0
6604.58,126.981,123.113,0.0
6605.58,125.241,123.109,0.0
6606.58,122.961,123.111,0.0
6607.58,122.955,123.157,0.0
6608.58,124.326,123.242,0.0
6609.58,124.25,123.369,48.679
6610.58,123.191,123.546,49.054
6611.58,122.761,123.745,49.816
6612.58,123.853,123.971,49.052
6613.58,125.428,124.186,48.252
6614.58,126.573,124.397,48.192
6615.58,127.299,124.565,48.107
6616.58,128.173,124.709,47.583
6617.58,129.37,124.784,47.094
6618.58,130.409,124.831,47.247
6619.58,130.585,124.791,47.162
6620.58,129.542,124.735,46.921
6621.58,127.807,124.628,47.652
6622.58,127.097,124.496,48.242
6623.58,127.028,124.354,48.123
6624.58,125.353,124.171,48.446
6625.58,124.46,124.016,48.772
6626.58,125.449,123.804,48.685
6627.58,125.135,123.646,48.875
6628.58,123.568,123.426,49.159
6629.58,122.763,123.281,49.16
6630.58,123.706,123.099,49.107
6631.58,124.12,123.007,49.185
6632.58,122.536,122.91,49.393
6633.58,121.578,122.883,49.591
6634.58,122.15,122.869,49.603
6635.58,123.159,122.886,49.426
6636.59,123.302,122.941,49.35
6637.59,122.671,122.986,49.445
6638.59,122.361,123.055,49.519
6639.59,123.127,123.097,49.338
6640.59,124.243,123.163,49.096
6641.59,124.386,123.213,49.098
6642.59,123.63,123.283,49.132
6643.59,123.062,123.351,49.188
6644.59,123.593,123.422,49.358
6645.59,124.309,123.514,49.15
6646.59,124.48,123.59,48.783
6647.59,124.357,123.687,48.953
6648.59,124.473,123.757,49.039
6649.59,124.987,123.823,48.732
6650.59,125.619,123.859,48.566
6651.59,126.284,123.876,48.468
6652.59,126.059,123.863,48.53
6653.59,123.753,123.81,49.198
6654.59,121.996,123.74,49.739
6655.59,122.959,123.611,49.468
6656.59,124.958,123.481,48.904
6657.59,125.76,123.286,48.657
6658.59,125.335,123.089,48.735
6659.59,126.251,122.863,48.512
6660.59,126.377,122.661,48.52
6661.59,123.722,122.461,49.237
6662.59,122.794,122.301,49.504
6663.59,123.753,122.179,49.275
6664.59,123.568,122.099,49.345
6665.59,122.636,122.087,49.581
6666.59,122.421,122.089,49.632
6667.59,123.205,122.145,49.465
6668.59,122.716,122.181,49.586
6669.59,121.73,122.241,49.809
6670.59,123.076,122.237,49.473
6671.59,124.074,122.241,49.128
6672.59,123.154,122.133,49.165
6673.59,122.532,122.046,49.148
6674.59,123.644,121.889,48.443
6675.59,126.501,121.789,47.209
6676.59,129.611,121.679,46.421
6677.59,129.986,121.632,46.342
6678.59,127.058,121.633,46.82
6679.59,124.593,121.696,47.574
6680.59,124.261,121.821,47.917
6681.59,125.308,121.982,47.599
6682.59,126.123,122.18,47.507
6683.59,125.88,122.374,47.945
6684.59,124.766,122.571,48.584
6685.6,123.642,122.738,49.021
6686.6,123.584,122.877,49.04
6687.6,124.821,122.966,48.714
6688.6,125.585,123.02,48.352
6689.6,125.459,123.017,48.261
6690.6,125.479,122.993,48.526
6691.6,125.255,122.909,48.776
6692.6,124.633,122.834,48.883
6693.6,124.388,122.708,49.065
6694.6,124.952,122.618,49.055
6695.6,125.436,122.495,48.892
6696.6,124.112,122.406,49.18
6697.6,121.917,122.304,0.0
6698.6,120.621,122.219,0.0
6699.6,120.709,122.15,0.0
6700.6,121.866,122.084,0.0
6701.6,123.32,122.051,0.0
6702.6,124.15,121.996,0.0
6703.6,123.799,121.974,0.0
6704.6,122.402,121.921,0.0
6705.6,120.978,121.89,0.0
6706.6,120.825,121.824,0.0
6707.6,122.523,121.749,-2.0
6708.6,124.676,121.649,-2.0
6709.6,125.888,121.513,-2.0
6710.6,126.09,121.371,-2.0
6711.6,127.187,121.19,-2.0
6712.6,132.24,121.025,-2.0
6713.6,144.439,120.853,-2.0
6714.6,165.416,120.721,-2.0
6715.6,192.685,120.621,-2.0
6716.6,218.035,120.568,-2.0
6717.6,230.149,120.568,-2.0
6718.6,223.689,120.614,-2.0
6719.6,206.393,120.711,-2.0
6720.6,185.026,120.831,-2.0
6721.6,162.767,120.982,-2.0
6722.6,142.144,121.133,-2.0
6723.6,128.368,121.301,-2.0
6724.6,125.211,121.453,-2.0
6725.6,126.131,121.609,-2.0
6726.6,129.128,121.742,-2.0
6727.6,139.339,121.866,-2.0
6728.6,155.351,121.97,-2.0
6729.6,173.279,122.055,-2.0
6730.6,190.363,122.124,-2.0
6731.6,203.475,122.159,-2.0
6732.6,207.933,122.177,-2.0
6733.6,198.816,122.154,-2.0
6734.6,180.198,122.115,-2.0
6735.6,160.19,122.039,-2.0
6736.6,142.783,121.949,-2.0
6737.61,130.568,121.829,-2.0
6738.61,124.635,121.691,-2.0
6739.61,122.8,121.539,-2.0
6740.61,122.08,121.375,-2.0
6741.61,120.788,121.209,-2.0
6742.61,120.392,121.036,-2.0
6743.61,121.636,120.87,0.0
6744.61,122.816,120.706,0.0
6745.61,121.988,120.566,0.0
6746.61,119.662,120.451,0.0
6747.61,119.248,120.37,0.0
6748.61,121.028,120.341,0.0
6749.61,122.761,120.343,0.0
6750.61,122.38,120.42,0.0
6751.61,121.394,120.513,0.0
6752.61,121.738,120.683,0.0
6753.61,120.617,120.852,49.814
6754.61,118.575,121.068,50.34
6755.61,119.068,121.264,50.126
6756.61,120.729,121.463,49.509
6757.61,121.714,121.629,48.935
6758.61,122.167,121.76,48.436
6759.61,122.881,121.85,48.248
6760.61,124.065,121.877,48.453
6761.61,124.872,121.875,48.74
6762.61,124.611,121.811,48.903
6763.61,123.223,121.742,49.11
6764.61,121.483,121.64,49.804
6765.61,120.739,121.566,50.086
6766.61,121.753,121.488,49.019
6767.61,123.206,121.47,48.103
6768.61,123.364,121.47,48.081
6769.61,121.793,121.543,48.475
6770.61,121.087,121.632,48.918
6771.61,121.867,121.769,49.314
6772.61,121.841,121.912,49.684
6773.61,121.88,122.051,49.622
6774.61,122.716,122.175,49.225
6775.61,122.494,122.241,49.417
6776.61,121.308,122.277,49.952
6777.61,120.816,122.223,50.057
6778.61,122.145,122.14,49.718
6779.61,123.289,121.979,49.421
6780.61,122.042,121.804,49.529
6781.61,121.421,121.6,49.6
6782.61,122.278,121.4,49.35
6783.61,122.122,121.225,49.053
6784.61,120.776,121.061,49.274
6785.61,119.195,120.958,50.0
6786.62,118.217,120.866,50.459
6787.62,118.353,120.838,50.551
6788.62,119.448,120.806,50.504
6789.62,120.615,120.824,50.283
6790.62,121.419,120.825,49.783
6791.62,121.912,120.857,49.038
6792.62,122.2,120.873,48.369
6793.62,122.074,120.904,48.078
6794.62,121.296,120.932,48.29
6795.62,120.398,120.967,48.828
6796.62,120.119,121.006,49.425
6797.62,120.774,121.05,49.86
6798.62,121.499,121.097,50.034
6799.62,121.392,121.145,50.045
6800.62,120.498,121.193,50.132
6801.62,119.733,121.237,50.292
6802.62,119.997,121.273,50.296
6803.62,121.193,121.304,49.895
6804.62,122.54,121.325,49.405
6805.62,123.06,121.342,49.333
6806.62,122.305,121.352,49.541
6807.62,121.085,121.359,49.735
6808.62,120.976,121.361,49.735
6809.62,122.171,121.365,49.541
6810.62,123.029,121.371,49.424
6811.62,121.251,121.379,49.745
6812.62,118.941,121.391,50.074
6813.62,118.986,121.398,49.91
6814.62,120.498,121.419,49.593
6815.62,121.205,121.431,49.587
6816.62,120.046,121.462,50.018
6817.62,119.581,121.48,50.331
6818.62,121.083,121.513,49.965
6819.62,123.063,121.531,48.973
6820.62,123.445,121.553,48.401
6821.62,122.121,121.558,48.453
6822.62,121.448,121.558,48.127
6823.62,122.263,121.549,47.899
6824.62,123.812,121.529,48.327
6825.62,124.66,121.503,48.553
6826.62,124.145,121.463,48.633
6827.62,122.743,121.423,49.185
6828.62,121.871,121.373,49.732
6829.62,122.25,121.313,49.643
6830.62,123.35,121.242,48.953
6831.62,123.876,121.144,48.814
6832.62,123.274,121.024,49.427
6833.62,122.416,120.863,49.473
6834.62,122.434,120.679,49.146
6835.62,123.242,120.462,49.175
6836.62,122.94,120.238,49.338
6837.62,122.019,120.015,49.405
6838.63,122.216,119.812,49.334
6839.63,122.837,119.653,49.143
6840.63,122.996,119.535,49.061
6841.63,122.597,119.488,49.334
6842.63,121.996,119.487,49.578
6843.63,121.672,119.543,49.55
6844.63,121.822,119.631,49.582
6845.63,121.563,119.727,49.775
6846.63,120.752,119.833,49.858
6847.63,121.389,119.894,49.405
6848.63,122.655,119.941,48.954
6849.63,122.304,119.914,49.229
6850.63,121.591,119.861,49.481
6851.63,121.695,119.738,49.381
6852.63,122.136,119.591,49.482
6853.63,121.885,119.405,49.669
6854.63,120.775,119.207,49.765
6855.63,119.944,119.007,50.012
6856.63,119.383,118.819,50.401
6857.63,118.585,118.648,50.743
6858.63,117.921,118.526,50.974
6859.63,117.751,118.427,51.088
6860.63,118.1,118.41,51.08
6861.63,118.683,118.397,50.924
6862.63,119.151,118.479,50.706
6863.63,119.376,118.537,50.586
6864.63,119.936,118.68,50.426
6865.63,120.963,118.774,50.119
6866.63,121.431,118.93,49.862
6867.63,121.368,119.026,49.784
6868.63,121.425,119.151,49.842
6869.63,121.513,119.224,49.83
6870.63,121.643,119.299,49.681
6871.63,122.139,119.345,49.511
6872.63,123.107,119.374,49.396
6873.63,123.538,119.397,49.452
6874.63,121.882,119.386,49.778
6875.63,120.402,119.379,49.984
6876.63,121.248,119.326,49.809
6877.63,121.927,119.278,49.792
6878.63,121.111,119.179,50.128
6879.63,119.612,119.092,50.552
6880.63,118.591,118.959,50.798
6881.63,118.936,118.857,50.68
6882.63,120.663,118.727,50.219
6883.63,121.968,118.653,49.847
6884.63,121.709,118.572,49.816
6885.63,121.185,118.563,49.827
6886.63,121.296,118.561,49.791
6887.64,121.983,118.625,49.748
6888.64,122.569,118.695,49.516
6889.64,122.563,118.805,49.248
6890.64,121.946,118.909,49.324
6891.64,121.096,119.024,49.547
6892.64,120.667,119.123,49.612
6893.64,121.135,119.208,49.522
6894.64,121.295,119.273,49.652
6895.64,120.395,119.319,50.131
6896.64,120.434,119.35,50.261
6897.64,121.582,119.364,50.0
6898.64,122.288,119.37,49.867
6899.64,122.749,119.369,49.678
6900.64,123.974,119.368,49.231
6901.64,126.17,119.368,48.745
6902.64,125.975,119.369,48.784
6903.64,122.406,119.374,49.507
6904.64,121.241,119.373,50.07
6905.64,122.657,119.378,49.889
6906.64,122.799,119.361,49.273
6907.64,122.205,119.345,49.435
6908.64,122.198,119.298,50.122
6909.64,122.942,119.243,49.7
6910.64,123.906,119.155,48.954
6911.64,124.57,119.058,48.875
6912.64,124.744,118.932,48.94
6913.64,123.625,118.81,49.284
6914.64,121.204,118.674,50.194
6915.64,120.206,118.563,50.661
6916.64,120.904,118.455,50.467
6917.64,120.79,118.391,50.505
6918.64,119.547,118.342,50.888
6919.64,118.523,118.345,51.18
6920.64,119.316,118.377,50.895
6921.64,121.042,118.443,50.344
6922.64,121.909,118.547,50.082
6923.64,121.824,118.655,50.087
6924.64,121.11,118.802,50.266
6925.64,120.11,118.929,50.583
6926.64,119.503,119.087,50.892
6927.64,119.704,119.21,50.959
6928.64,120.476,119.353,50.616
6929.64,121.248,119.457,50.212
6930.64,121.426,119.565,50.167
6931.64,120.798,119.644,50.423
6932.64,120.096,119.716,50.643
6933.64,120.199,119.775,50.58
6934.64,120.143,119.831,50.673
6935.64,119.682,119.884,50.931
6936.64,120.181,119.937,50.648
6937.65,121.443,119.991,50.21
6938.65,122.023,120.049,50.289
6939.65,120.665,120.098,50.714
6940.65,119.253,120.153,50.986
6941.65,120.52,120.175,50.781
6942.65,121.744,120.209,50.589
6943.65,120.683,120.177,50.875
6944.65,118.676,120.179,51.542
6945.65,117.692,120.088,51.827
6946.65,118.745,120.054,51.286
6947.65,120.857,119.918,50.738
6948.65,122.156,119.856,50.569
6949.65,121.363,119.711,50.617
6950.65,119.943,119.639,50.89
6951.65,119.642,119.525,51.145
6952.65,120.794,119.466,50.912
6953.65,121.903,119.41,50.614
6954.65,121.58,119.386,50.75
6955.65,120.49,119.392,50.978
6956.65,119.662,119.407,51.093
6957.65,119.788,119.464,51.139
6958.65,120.899,119.513,50.971
