5874.74,85.0243,83.689,0.0
5875.74,84.5011,83.4609,0.0
5876.74,83.6417,83.1654,0.0
5877.74,82.2577,82.8038,0.0
5878.74,81.0836,82.4098,0.0
5879.74,81.592,82.0033,0.0
5880.74,83.3375,81.5355,0.0
5881.74,84.0047,80.975,0.0
5882.74,82.3968,80.2974,0.0
5883.74,80.1376,79.4279,0.0
5884.74,78.4648,78.2065,0.0
5885.74,76.5786,76.5379,0.0
5886.74,73.7503,74.5159,0.0
5887.74,71.3591,72.3366,0.0
5888.74,69.5953,70.2457,0.0
5889.74,67.2893,68.3557,0.0
5890.74,63.8665,66.7665,0.0
5891.74,60.9363,65.6532,0.0
5892.74,60.2166,65.208,0.0
5893.74,61.9186,65.3916,0.0
5894.74,64.8225,66.0076,0.0
5895.74,67.404,66.9043,0.0
5896.74,67.8024,67.9961,0.0
5897.74,67.5097,69.3839,0.0
5898.74,70.3012,71.1706,0.0
5899.74,74.4174,73.1142,0.0
5900.74,77.0922,74.9086,0.0
5901.74,78.7134,76.5016,0.0
5902.74,81.4877,77.8976,0.0
5903.74,83.218,79.032,0.0
5904.74,83.0654,79.8923,0.0
5905.74,82.7464,80.5131,0.0
5906.74,83.2323,80.944,0.0
5907.74,84.0673,81.2438,0.0
5908.74,84.4475,81.4528,0.0
5909.74,84.3557,81.5556,0.0
5910.74,84.5178,81.5174,0.0
5911.74,84.2825,81.3796,0.0
5912.74,83.2562,81.2012,0.0
5913.74,82.174,81.019,0.0
5914.74,81.3901,80.8445,0.0
5915.74,81.2266,80.733,0.0
5916.74,81.8387,80.7555,26.442
5917.74,82.8196,80.9114,-1.0
5918.74,83.3433,81.1343,-1.0
5919.74,83.6006,81.3844,-1.0
5920.74,83.9411,81.6293,-1.0
5921.74,83.8172,81.8536,-1.0
5922.74,83.636,82.0334,-1.0
5923.74,84.1797,82.1525,-1.0
5924.74,85.5068,82.2175,-1.0
5925.74,86.1367,82.2323,-1.0
5926.74,83.4203,82.196,-1.0
5927.74,80.6283,82.1238,26.645
5928.74,83.0649,82.0511,26.398
5929.74,85.1658,81.9717,-1.0
5930.74,84.57,81.8909,-1.0
5931.74,83.3476,81.8407,26.002
5932.74,83.0458,81.8904,26.075
5933.74,83.6546,82.0257,-1.0
5934.74,82.9506,82.1477,26.172
5935.74,81.812,82.2352,26.264
5936.74,84.9521,82.3356,-1.0
5937.74,86.3031,82.4581,-1.0
5938.74,83.6173,82.5169,25.412
5939.74,81.9688,82.5035,25.689
5940.74,82.4762,82.4858,25.787
5941.74,83.8583,82.4652,25.894
5942.74,84.2017,82.4231,-1.0
5943.74,83.0291,82.3997,25.924
5944.74,82.9119,82.4011,25.857
5945.74,84.0449,82.3792,-1.0
5946.74,84.8885,82.3208,-1.0
5947.74,84.9057,82.2567,-1.0
5948.74,83.8407,82.1568,-1.0
5949.74,82.185,81.997,25.998
5950.74,81.7206,81.8411,26.008
5951.74,83.7407,81.7833,-1.0
5952.74,83.7794,81.7589,-1.0
5953.74,82.2075,81.6929,25.846
5954.74,83.4934,81.6388,25.841
5955.74,83.3203,81.7077,26.055
5956.74,81.3925,81.8736,26.298
5957.74,81.3495,82.0391,26.151
5958.74,84.1395,82.2328,-1.0
5959.75,85.9114,82.4944,-1.0
5960.75,85.2558,82.7928,-1.0
5961.75,84.1132,83.0535,-1.0
5962.75,83.9416,83.2438,26.287
5963.75,84.6407,83.372,-1.0
5964.75,85.7842,83.4829,-1.0
5965.75,87.1768,83.5738,-1.0
5966.75,88.1314,83.6431,-1.0
5967.75,87.2601,83.7297,-1.0
5968.75,85.5475,83.8545,-1.0
5969.75,85.844,83.9631,-1.0
5970.75,86.5269,84.0033,-1.0
5971.75,85.8631,83.9722,-1.0
5972.75,84.4093,83.8478,26.593
5973.75,83.9875,83.6235,26.993
5974.75,85.2295,83.3461,-1.0
5975.75,86.0276,83.0516,-1.0
5976.75,84.2185,82.7641,26.976
5977.75,81.9038,82.5226,27.617
5978.75,81.1898,82.3586,27.975
5979.75,81.9066,82.2261,27.908
5980.75,82.4184,82.1037,27.743
5981.75,82.426,81.987,27.659
5982.75,82.4078,81.9071,27.577
5983.75,82.5308,81.8526,27.542
5984.75,82.5814,81.8148,27.846
5985.75,83.4394,81.8454,28.124
5986.75,83.5413,82.0262,-1.0
5987.75,81.1343,82.317,28.743
5988.75,80.3246,82.6116,28.791
5989.75,81.9454,82.9028,28.36
5990.75,83.4997,83.229,27.857
5991.75,83.6097,83.5159,27.563
5992.75,83.8937,83.6938,27.441
5993.75,84.174,83.7713,27.573
5994.75,83.3495,83.7938,27.973
5995.75,83.0429,83.7484,28.167
5996.75,84.4442,83.6216,27.776
5997.75,86.2983,83.4413,-1.0
5998.75,85.9946,83.2543,-1.0
5999.75,83.4872,83.0769,27.968
6000.75,83.3844,82.9277,27.815
6001.75,86.1228,82.8134,-1.0
6002.75,85.0979,82.7005,-1.0
6003.75,83.064,82.5322,28.297
6004.75,82.712,82.3227,28.518
6005.75,82.6905,82.1635,28.366
6006.75,82.6436,82.0779,28.369
6007.75,82.5805,82.0109,28.429
6008.75,82.2448,81.9334,28.32
6009.75,81.6541,81.8832,28.212
6010.75,81.9932,81.9267,28.2
6011.75,82.2338,82.0214,28.308
6012.75,81.5767,82.0492,28.522
6013.75,82.2763,81.9726,28.707
6014.75,83.5781,81.8756,-1.0
6015.75,83.4318,81.8292,-1.0
6016.75,81.977,81.777,28.486
6017.75,82.108,81.6546,28.408
6018.75,82.6881,81.5724,28.114
6019.75,81.7823,81.6073,28.208
6020.75,80.8942,81.689,28.501
6021.75,80.8799,81.7962,28.517
6022.75,81.5475,82.0315,28.415
6023.75,82.3586,82.3815,28.514
6024.75,83.1945,82.7718,28.295
6025.75,84.8545,83.1888,-1.0
6026.75,86.6718,83.658,-1.0
6027.75,86.7153,84.1247,-1.0
6028.75,86.3399,84.5427,-1.0
6029.75,87.1639,84.9387,-1.0
6030.75,88.7718,85.3175,-1.0
6031.75,88.9836,85.6436,-1.0
6032.75,86.888,85.9066,-1.0
6033.75,85.24,86.1085,26.225
6034.75,86.6326,86.2534,-1.0
6035.75,86.4451,86.3356,26.489
6036.75,84.4681,86.3466,26.854
6037.75,83.5609,86.2859,26.834
6038.75,83.4408,86.2137,26.626
6039.75,83.667,86.1553,26.671
6040.75,84.1615,86.1386,26.981
6041.75,84.9674,86.1644,27.185
6042.75,86.2137,86.2462,27.166
6043.75,88.0812,86.3844,-1.0
6044.75,89.2357,86.5599,-1.0
6045.75,87.7225,86.7292,-1.0
6046.75,86.3677,86.8497,27.276
6047.75,87.1649,86.9368,-1.0
6048.75,88.8469,86.9593,-1.0
6049.75,89.4408,86.8913,-1.0
6050.75,88.2285,86.7273,-1.0
6051.75,86.9416,86.5169,26.365
6052.75,87.9731,86.2553,-1.0
6053.75,89.4064,85.9583,-1.0
6054.75,88.7235,85.6771,-1.0
6055.75,86.0324,85.4695,25.134
6056.75,84.2849,85.3151,25.657
6057.75,85.5193,85.2008,26.09
6058.75,87.6642,85.1252,-1.0
6059.75,86.8014,85.0635,-1.0
6060.75,84.8526,84.9779,27.077
6061.75,84.4676,84.8579,27.209
6062.75,85.5939,84.7101,27.259
6063.75,86.1496,84.6245,26.969
6064.75,85.8038,84.6603,26.947
6065.75,85.6608,84.7971,27.295
6066.75,86.6278,85.02,-1.0
6067.75,88.1969,85.3949,-1.0
6068.75,88.5236,85.877,-1.0
6069.75,87.272,86.3194,-1.0
6070.75,87.1175,86.6536,-1.0
6071.75,87.8129,86.8913,-1.0
6072.75,88.2175,87.0142,-1.0
6073.75,88.4791,86.9793,-1.0
6074.75,88.7861,86.7861,-1.0
6075.75,88.471,86.4738,-1.0
6076.75,87.3036,86.1042,-1.0
6077.75,86.5652,85.7029,26.933
6078.75,86.3672,85.2754,27.015
6079.75,86.2151,84.8612,27.107
6080.75,85.8335,84.5527,26.897
6081.75,84.9798,84.3418,26.872
6082.75,83.8158,84.1702,26.827
6083.75,83.2481,84.0602,26.414
6084.75,84.2763,84.0549,26.242
6085.75,85.5231,84.0865,26.586
6086.75,85.8139,84.0826,27.126
6087.75,85.6149,84.0745,27.415
6088.75,85.2538,84.0922,27.739
6089.75,84.9812,84.1137,27.932
6090.75,85.041,84.1238,27.555
6091.75,85.2921,84.1812,26.689
6092.75,84.8268,84.306,25.15
6093.75,86.4155,84.4581,22.109
6094.75,91.7455,84.5905,-1.0
6095.75,89.6929,84.7082,-1.0
6096.75,83.6814,84.7651,15.832
6097.75,84.7302,84.6852,17.78
6098.75,88.8985,84.4423,-1.0
6099.75,88.6245,84.0731,-1.0
6100.75,84.4217,83.6943,25.786
6101.75,83.1075,83.3897,26.291
6102.75,82.646,83.1635,26.818
6103.75,82.2802,83.0229,27.204
6104.75,83.3251,83.1056,27.631
6105.75,83.6934,83.4423,28.288
6106.75,83.4174,83.8976,28.544
6107.75,84.0893,84.3289,28.155
6108.75,85.8928,84.7216,-1.0
6109.75,86.2357,85.1042,-1.0
6110.75,85.8545,85.4528,-1.0
6111.75,86.9411,85.6857,-1.0
6112.75,87.3543,85.7732,-1.0
6113.75,86.6436,85.7699,-1.0
6114.75,85.8727,85.7029,27.967
6115.75,85.5403,85.5188,28.043
6116.75,85.5322,85.1687,28.158
6117.75,84.9879,84.6953,28.398
6118.75,83.5738,84.1577,28.89
6119.75,82.8636,83.6159,29.183
6120.75,82.9435,83.1525,29.066
6121.75,83.2012,82.8134,28.643
6122.75,83.8579,82.5967,28.031
6123.75,84.6149,82.5628,27.401
6124.75,84.9482,82.7593,27.05
6125.75,84.7087,83.0755,27.277
6126.75,84.426,83.4303,28.077
6127.75,84.8713,83.7914,-1.0
6128.75,85.7976,84.1113,-1.0
6129.75,85.7053,84.3007,-1.0
6130.75,84.8435,84.3438,-1.0
6131.75,84.1185,84.2027,29.255
6132.75,83.8115,83.8201,29.441
6133.75,83.6713,83.2304,29.611
6134.75,82.9655,82.5743,29.651
6135.75,81.799,82.0229,29.609
6136.75,81.744,81.613,29.627
6137.75,82.0583,81.3748,29.518
6138.75,82.0912,81.3921,29.508
6139.75,82.8,81.7641,30.033
6140.75,83.4657,82.3638,29.964
6141.75,82.9674,82.9784,29.73
6142.75,81.9138,83.5088,30.212
6143.75,82.878,83.9985,29.386
6144.75,84.1826,84.4074,27.799
6145.75,83.975,84.6283,26.823
6146.75,84.2682,84.6599,26.351
6147.75,84.8923,84.5786,26.827
6148.75,85.0501,84.4399,27.303
6149.75,84.8775,84.2596,26.259
6150.75,84.5795,84.0492,25.629
6151.75,83.6264,83.7952,26.37
6152.75,82.6656,83.525,27.725
6153.76,84.1099,83.2271,28.243
6154.76,85.3744,82.811,-1.0
6155.76,83.636,82.228,27.064
6156.76,80.14,81.5121,26.209
6157.76,77.712,80.6551,25.941
6158.76,78.2295,79.6451,26.603
6159.76,79.9253,78.5843,28.117
6160.76,77.7378,77.6479,30.141
6161.76,74.9999,76.8732,31.631
6162.76,75.1228,76.2912,32.223
6163.76,74.1611,75.9889,33.048
6164.76,73.8254,76.0449,33.236
6165.76,75.7431,76.2897,32.527
6166.76,77.5188,76.5743,32.201
6167.76,76.887,76.9377,32.341
6168.76,75.3811,77.4174,32.512
6169.76,76.162,77.867,32.296
6170.76,79.3117,78.2495,31.632
6171.76,81.3739,78.7221,-1.0
6172.76,80.5413,79.2979,-1.0
6173.76,79.1826,79.8182,31.427
6174.76,79.1257,80.2744,31.383
6175.76,80.7144,80.7455,31.021
6176.76,82.6876,81.1812,-1.0
6177.76,82.8856,81.515,-1.0
6178.76,82.4973,81.8167,-1.0
6179.76,83.1769,82.0869,-1.0
6180.76,83.4786,82.25,-1.0
6181.76,83.3906,82.2888,-1.0
6182.76,83.4753,82.2424,-1.0
6183.76,83.5212,82.0606,-1.0
6184.76,83.1042,81.7177,-1.0
6185.76,82.0587,81.2787,31.006
6186.76,80.7024,80.7943,31.382
6187.76,79.6546,80.2577,31.856
6188.76,78.7785,79.7321,32.145
6189.76,78.0774,79.3772,32.156
6190.76,78.3419,79.2299,32.205
6191.76,79.2859,79.2099,31.945
6192.76,80.0056,79.3175,31.477
6193.76,80.1228,79.6393,31.41
6194.76,80.5513,80.0807,31.386
6195.76,81.4815,80.4748,31.184
6196.76,82.2385,80.789,-1.0
6197.76,82.493,81.0936,-1.0
6198.76,82.228,81.382,-1.0
6199.76,81.5996,81.6073,31.181
6200.76,80.8622,81.8077,31.392
6201.76,80.4581,82.0549,31.349
6202.76,81.5599,82.3514,30.802
6203.76,83.9851,82.6135,-1.0
6204.76,83.1745,82.8244,30.343
6205.76,81.4772,82.9549,30.499
6206.76,83.6302,82.9679,-1.0
6207.76,85.48,82.8263,-1.0
6208.76,84.788,82.5336,-1.0
6209.76,82.9148,82.0869,30.461
6210.76,81.6097,81.4935,31.032
6211.76,80.0406,80.821,31.381
6212.76,78.1926,80.1439,31.893
6213.76,77.4432,79.4997,32.149
6214.76,76.8263,78.942,32.346
6215.76,76.3524,78.5178,32.529
6216.76,76.931,78.2256,32.498
6217.76,77.9038,78.074,32.344
6218.76,78.1821,78.0611,32.203
6219.76,77.8899,78.1271,32.131
6220.76,78.2806,78.2041,32.114
6221.76,78.2457,78.3194,32.142
6222.76,77.7919,78.4538,32.133
6223.76,78.7297,78.5398,31.922
6224.76,80.1018,78.5241,31.424
6225.76,80.7039,78.4255,-1.0
6226.76,80.4121,78.2328,-1.0
6227.76,79.6364,77.9564,31.434
6228.76,78.6948,77.6804,31.65
6229.76,77.9272,77.47,31.996
6230.76,77.7278,77.3404,32.007
6231.76,77.6675,77.3462,31.917
6232.76,77.7507,77.5188,31.868
6233.76,78.69,77.7842,31.549
6234.76,79.9755,78.0506,-1.0
6235.76,80.5518,78.2739,-1.0
6236.76,80.0994,78.3744,-1.0
6237.76,79.8268,78.3132,-1.0
6238.76,80.0291,78.13,-1.0
6239.76,80.0697,77.8579,-1.0
6240.76,79.4925,77.5351,31.299
6241.76,77.8469,77.2539,31.8
6242.76,75.6216,77.0707,32.556
6243.76,74.5542,76.975,32.84
6244.76,75.7794,76.998,32.537
6245.76,77.3973,77.1439,32.113
6246.76,76.9903,77.3409,31.958
6247.76,77.68,77.5193,31.832
6248.76,79.1209,77.6546,31.617
6249.76,78.7201,77.6656,31.456
6250.76,78.4896,77.5336,31.391
6251.76,79.2012,77.2873,-1.0
6252.76,79.5389,76.9516,-1.0
6253.76,78.2376,76.5657,31.272
6254.76,76.3194,76.2189,31.587
6255.76,74.8569,76.0028,31.677
6256.76,73.8569,75.9406,31.753
6257.76,74.2218,76.042,31.51
6258.76,75.5867,76.3117,31.051
6259.76,76.4609,76.7637,30.9
6260.76,76.8239,77.3256,31.08
6261.76,77.4466,77.9248,31.259
6262.76,78.7876,78.4997,31.163
6263.76,80.1572,79.0224,-1.0
6264.76,80.1965,79.4614,-1.0
6265.76,79.1644,79.7703,31.216
6266.76,79.3203,79.9707,31.243
6267.76,80.1945,80.1252,31.123
6268.76,80.4246,80.2472,31.045
6269.76,79.7048,80.295,31.047
6270.76,78.6436,80.2849,31.136
6271.76,78.6116,80.2237,31.14
6272.76,80.02,80.0999,30.975
6273.76,80.5408,79.8851,31.019
6274.76,80.5308,79.5953,31.046
6275.76,81.3945,79.2553,-1.0
6276.76,81.7641,78.9076,-1.0
6277.76,81.2438,78.6025,-1.0
6278.76,80.7182,78.4026,31.191
6279.76,81.0592,78.3581,-1.0
6280.76,81.7756,78.4777,0.0
6281.76,81.8378,78.7551,0.0
6282.76,81.1434,79.1673,0.0
6283.76,81.5413,79.6671,0.0
6284.76,82.5948,80.1907,0.0
6285.76,82.1314,80.669,0.0
6286.76,80.876,81.0391,0.0
6287.76,80.887,81.2773,0.0
6288.76,82.6532,81.3796,0.0
6289.76,83.6694,81.3528,0.0
6290.76,83.6006,81.1879,0.0
6291.76,83.0095,80.9334,0.0
6292.76,81.5102,80.6326,0.0
6293.76,80.6489,80.2916,0.0
6294.76,81.3419,79.9315,0.0
6295.76,82.1663,79.6192,0.0
6296.76,81.5695,79.349,0.0
6297.76,81.1439,79.1027,0.0
6298.76,83.0678,78.9176,0.0
6299.76,83.6121,78.8583,0.0
6300.76,82.0979,78.9157,0.0
6301.76,81.1395,79.0707,0.0
6302.76,81.0367,79.3012,0.0
6303.76,81.2113,79.6384,0.0
6304.76,81.0779,80.0583,0.0
6305.76,80.4891,80.4882,0.0
6306.76,80.4585,80.8507,0.0
6307.76,81.1663,81.1391,0.0
6308.76,81.2295,81.3256,0.0
6309.76,80.834,81.3801,0.0
6310.76,80.5862,81.294,0.0
6311.76,80.5269,81.0822,0.0
6312.76,80.6216,80.7933,0.0
6313.76,80.7565,80.4973,0.0
6314.76,80.7656,80.2199,0.0
6315.76,80.4949,79.9526,0.0
6316.76,79.5255,79.8105,0.0
6317.76,78.2505,79.8483,0.0
6318.76,78.5422,79.9932,0.0
6319.76,79.5719,80.2285,0.0
6320.76,79.7139,80.6164,30.841
6321.76,79.657,81.1056,30.722
6322.76,80.7852,81.5728,30.694
6323.76,82.2582,82.0047,30.741
6324.76,81.536,82.416,30.951
6325.76,81.0401,82.7785,31.13
6326.76,82.2041,83.0434,31.162
6327.76,83.0396,83.2079,31.114
6328.76,83.3022,83.3017,30.86
6329.76,83.2596,83.3308,30.482
6330.76,82.8091,83.2663,30.25
6331.76,82.008,83.0965,30.221
6332.76,81.9382,82.8636,30.378
6333.76,82.6919,82.6135,30.743
6334.76,81.5379,82.3667,31.334
6335.76,79.9712,82.1391,31.739
6336.76,80.6604,81.9645,31.615
6337.76,82.1917,81.9033,31.28
6338.77,82.9502,81.9492,30.776
6339.77,82.3395,82.0296,30.206
6340.77,80.9497,82.1338,29.918
6341.77,80.6465,82.2687,29.693
6342.77,81.6235,82.4265,29.597
6343.77,81.9487,82.5886,30.101
6344.77,81.7747,82.766,30.678
6345.77,81.9406,82.9894,30.88
6346.77,82.6685,83.2715,30.784
6347.77,83.5331,83.535,30.205
6348.77,83.8956,83.7484,29.573
6349.77,83.6589,83.9033,29.502
6350.77,83.8048,83.9425,29.696
6351.77,84.1802,83.8239,29.985
6352.77,84.0095,83.5723,30.396
6353.77,83.5131,83.2275,30.708
6354.77,82.6164,82.7737,30.803
6355.77,81.4246,82.2261,30.741
6356.77,80.9975,81.6795,30.646
6357.77,82.1223,81.1859,30.595
6358.77,83.0893,80.7235,30.76
6359.77,80.7407,80.3371,31.32
6360.77,78.5006,80.1209,31.732
6361.77,79.0004,80.0841,31.441
6362.77,79.8995,80.1998,30.588
6363.77,80.6876,80.4715,29.687
6364.77,81.7455,80.9038,29.16
6365.77,83.0382,81.4471,29.137
6366.77,84.2687,82.0229,-1.0
6367.77,85.0252,82.5915,-1.0
6368.77,84.9856,83.1415,-1.0
6369.77,84.2701,83.6436,30.252
6370.77,83.931,84.0468,30.511
6371.77,84.7546,84.3538,30.388
6372.77,85.5848,84.5795,-1.0
6373.77,85.579,84.7297,-1.0
6374.77,84.8827,84.7775,30.242
6375.77,84.3591,84.723,30.154
6376.77,85.2931,84.624,29.9
6377.77,86.6006,84.4958,-1.0
6378.77,84.6757,84.3332,29.931
6379.77,82.8808,84.1845,30.125
6380.77,84.2438,84.096,29.883
6381.77,85.4327,84.0415,29.867
6382.77,85.0668,84.0343,30.047
6383.77,84.3772,84.0884,30.109
6384.77,84.9325,84.1558,30.009
6385.77,85.4179,84.1955,29.876
6386.77,85.887,84.2089,-1.0
6387.77,87.7206,84.1792,-1.0
6388.77,87.4753,84.0697,-1.0
6389.77,84.702,83.8856,29.566
6390.77,83.0917,83.6565,29.659
6391.77,83.4777,83.4341,29.652
6392.77,84.317,83.2366,29.749
6393.77,83.943,83.0549,29.995
6394.77,83.0047,82.9267,30.281
6395.77,82.878,82.8942,30.421
6396.77,83.8497,82.8928,30.337
6397.77,84.2405,82.8928,30.21
6398.77,83.8717,82.9693,30.154
6399.77,83.7383,83.097,30.099
6400.77,84.1061,83.2151,29.896
6401.77,84.6307,83.3782,29.784
6402.77,84.9803,83.6173,29.943
6403.77,85.2008,83.822,-1.0
6404.77,84.9903,83.9267,30.082
6405.77,84.4456,83.9836,30.045
6406.77,84.3648,83.9899,29.995
6407.77,84.3705,83.9153,29.945
6408.77,84.02,83.7842,29.995
6409.77,83.8445,83.6814,30.23
6410.77,84.5551,83.634,30.251
6411.77,85.1984,83.5877,30.057
6412.77,84.1061,83.5542,30.219
6413.77,83.832,83.5618,30.522
6414.77,85.46,83.5805,29.847
6415.77,86.6699,83.5575,-1.0
6416.77,86.6106,83.5241,-1.0
6417.77,85.6058,83.4858,26.668
6418.77,84.4341,83.4456,28.796
6419.77,83.9186,83.4662,29.992
6420.77,84.0253,83.5614,29.816
6421.77,84.2318,83.7177,30.045
6422.77,84.7608,83.942,28.841
6423.77,85.5633,84.2232,26.868
6424.77,86.1376,84.4705,26.478
6425.77,86.0936,84.6283,28.034
6426.77,85.526,84.6919,29.882
6427.77,84.9272,84.6532,29.928
6428.77,84.6594,84.5312,29.822
6429.77,83.8488,84.372,30.287
6430.77,82.2328,84.217,30.689
6431.77,81.9803,84.0903,30.828
6432.77,83.031,84.0142,30.68
6433.77,83.9994,84.0119,30.314
6434.77,84.6747,84.0358,29.932
6435.77,84.9875,84.0482,29.791
6436.77,84.8177,84.0759,29.936
6437.77,84.228,84.1587,30.109
6438.77,83.746,84.2811,30.29
6439.77,84.0334,84.4451,30.39
6440.77,85.272,84.6785,30.109
6441.77,86.4423,84.9636,-1.0
6442.77,86.7125,85.2017,-1.0
6443.77,86.4303,85.3084,-1.0
6444.77,86.0506,85.2892,29.661
6445.77,85.8172,85.0965,29.815
6446.77,85.4451,84.7249,29.953
6447.77,83.7063,84.2663,30.365
6448.77,81.7297,83.7962,30.956
6449.77,82.4145,83.3792,30.981
6450.77,83.0319,83.0965,30.759
6451.77,82.0611,83.0004,30.733
6452.77,81.9803,83.0755,30.76
6453.77,83.118,83.284,30.499
6454.77,83.8521,83.5738,30.244
6455.77,82.9406,83.8383,30.602
6456.77,82.6632,84.0669,30.938
6457.77,84.0037,84.2462,30.809
6458.77,85.1242,84.3036,30.609
6459.77,84.6187,84.2558,30.691
6460.77,83.4427,84.1687,30.871
6461.77,83.7053,84.0755,30.737
6462.77,84.8373,83.9769,30.597
6463.77,84.6245,83.9554,30.81
6464.77,82.2849,84.0434,31.269
6465.77,81.7914,84.1931,31.229
6466.77,84.3084,84.3811,30.506
6467.77,87.0186,84.5652,-1.0
6468.77,87.6455,84.7173,-1.0
6469.77,86.514,84.8268,-1.0
6470.77,85.5551,84.8952,30.037
6471.77,85.5647,84.909,30.089
6472.77,86.1065,84.9043,30.06
6473.77,86.2567,84.9167,-1.0
6474.77,85.7311,84.9071,30.487
6475.77,85.3337,84.8593,30.593
6476.77,85.7641,84.8019,30.348
6477.77,86.0855,84.7287,30.133
6478.77,86.086,84.5905,30.111
6479.77,86.2524,84.4193,30.166
6480.77,86.4872,84.2672,-1.0
6481.77,86.3203,84.1305,-1.0
6482.77,85.6465,84.0162,30.247
6483.77,85.2481,83.9473,30.017
6484.77,85.1357,83.9229,29.876
6485.77,84.8846,83.8693,30.155
6486.77,84.6407,83.7244,30.485
6487.77,84.3949,83.4461,30.725
6488.77,83.9597,82.9951,30.98
6489.77,83.2581,82.3514,31.206
6490.77,82.3198,81.526,31.372
6491.77,81.2586,80.592,31.531
6492.77,80.2161,79.6565,31.79
6493.77,79.1376,78.8206,32.079
6494.77,78.1549,78.1759,32.285
6495.77,77.866,77.8215,32.462
6496.77,78.2409,77.8139,32.506
6497.77,78.8172,78.1319,32.369
6498.77,79.2969,78.7326,32.299
6499.77,79.6489,79.5293,32.303
6500.77,80.206,80.437,32.19
6501.77,81.4451,81.3705,31.856
6502.77,82.7077,82.2519,31.546
6503.77,83.2366,83.0343,31.418
6504.77,83.4384,83.6766,31.233
6505.77,83.7436,84.1783,31.174
6506.77,84.2572,84.5585,31.3
6507.77,84.7794,84.8191,31.082
6508.77,84.9851,84.9707,30.867
6509.77,84.9248,85.0501,31.021
6510.77,85.1821,85.0716,30.997
6511.77,85.5628,85.0243,30.762
6512.77,85.6207,84.9349,30.644
6513.77,85.5021,84.8234,30.716
6514.77,85.5547,84.6962,30.712
6515.77,85.8808,84.5838,30.564
6516.77,86.0496,84.525,30.712
6517.77,85.46,84.5298,30.997
6518.77,84.6063,84.5987,31.041
6519.77,85.174,84.7326,30.921
6520.77,85.481,84.9009,30.841
6521.77,84.3323,85.0822,30.851
6522.77,84.6283,85.2476,30.766
6523.77,86.0138,85.3519,30.628
6524.77,86.3767,85.416,30.637
6525.77,85.5303,85.4432,30.898
6526.77,84.81,85.4188,31.177
6527.77,85.052,85.3734,31.204
6528.77,85.2615,85.3347,0.0
6529.77,85.4303,85.3041,0.0
6530.77,86.0525,85.2959,0.0
6531.77,86.8426,85.3222,0.0
6532.78,87.3007,85.3849,0.0
6533.78,87.1941,85.4939,0.0
6534.78,86.8373,85.6336,0.0
6535.78,86.812,85.7876,0.0
6536.78,87.4427,85.9392,0.0
6537.78,88.239,86.0516,0.0
6538.78,87.7732,86.0908,0.0
6539.78,86.0774,86.0382,0.0
6540.78,86.1658,85.8923,0.0
6541.78,87.625,85.6455,0.0
6542.78,88.1649,85.306,0.0
6543.78,87.7861,84.9301,0.0
6544.78,88.2075,84.5537,0.0
6545.78,89.8296,84.1936,0.0
6546.78,89.6541,83.8646,0.0
6547.78,88.5733,83.5805,0.0
6548.78,89.1673,83.3227,0.0
6549.78,90.2988,83.0501,0.0
6550.78,90.4566,82.7297,0.0
6551.78,89.1104,82.3356,0.0
6552.78,86.8139,81.8459,0.0
6553.78,84.8488,81.2318,0.0
6554.78,84.0128,80.4925,0.0
6555.78,83.4652,79.5814,0.0
6556.78,83.2314,78.4829,0.0
6557.78,83.6828,77.2959,0.0
6558.78,83.7335,76.02,0.0
6559.78,83.504,74.6881,0.0
6560.78,84.0946,73.5786,0.0
6561.78,85.4949,72.8569,0.0
6562.78,86.701,72.4786,0.0
6563.78,86.7153,72.6049,0.0
6564.78,85.8684,73.317,0.0
6565.78,84.602,74.3423,0.0
6566.78,83.2845,75.5389,0.0
6567.78,82.7364,76.8067,0.0
6568.78,82.8402,77.9693,0.0
6569.78,82.7627,78.9267,0.0
6570.78,82.646,79.6647,0.0
6571.78,83.3418,80.2433,0.0
6572.78,85.1424,80.6948,0.0
6573.78,86.0114,81.075,0.0
6574.78,85.3218,81.4538,0.0
6575.78,84.7259,81.8306,0.0
6576.78,85.3524,82.2032,0.0
6577.78,87.0602,82.5638,0.0
6578.78,88.8693,82.8909,0.0
6579.78,90.5604,83.1754,0.0
6580.78,92.6733,83.4165,0.0
6581.78,95.6608,83.6183,0.0
6582.78,98.1941,83.79,0.0
6583.78,99.3002,83.9344,0.0
6584.78,99.3088,84.0468,0.0
6585.78,98.0272,84.1161,0.0
6586.78,95.5642,84.1042,0.0
6587.78,92.8497,84.0147,0.0
6588.78,90.5728,83.8435,0.0
6589.78,88.9258,83.5666,0.0
6590.78,87.6207,83.2457,0.0
6591.78,86.1587,82.9396,0.0
6592.78,84.2424,82.6709,0.0
6593.78,82.2802,82.4906,0.0
6594.78,81.9296,82.4456,0.0
6595.78,83.5571,82.5269,0.0
6596.78,84.6427,82.7067,0.0
6597.78,84.2032,82.9559,0.0
6598.78,83.5217,83.2185,0.0
6599.78,84.7053,83.4547,0.0
6600.78,86.0965,83.6307,0.0
6601.78,85.5604,83.7029,0.0
6602.78,85.0482,83.679,0.0
6603.78,85.2978,83.5848,0.0
6604.78,85.547,83.4346,0.0
6605.78,85.4968,83.2605,0.0
6606.78,84.998,83.1228,0.0
6607.78,83.9578,83.052,0.0
6608.78,82.5996,83.0664,29.788
6609.78,82.2758,83.1725,30.224
