5913.18,53.8107,52.4218,0.0
5914.18,52.5765,52.2603,0.0
5915.18,51.457,52.1586,0.0
5916.18,52.0916,52.1498,25.758
5917.18,53.6833,52.2345,25.585
5918.18,53.2098,52.3847,25.439
5919.18,51.5806,52.5558,25.517
5920.18,52.4964,52.7106,25.502
5921.18,55.6761,52.8303,24.878
5922.18,54.8749,52.9176,24.868
5923.18,51.8298,52.9838,25.539
5924.18,52.9421,53.0365,25.644
5925.18,53.3085,53.0694,25.52
5926.18,52.1789,53.069,25.589
5927.18,51.7066,53.0268,25.722
5928.18,51.8778,52.9514,25.664
5929.18,52.3758,52.8674,25.639
5930.18,53.3873,52.8059,25.551
5931.18,53.9886,52.7848,25.434
5932.19,52.7519,52.8059,25.689
5933.19,52.6187,52.8582,25.838
5934.19,53.2693,52.9299,25.852
5935.19,52.3096,53.0117,26.045
5936.19,51.5936,53.0922,26.02
5937.19,52.8139,53.1571,25.637
5938.19,54.4706,53.1887,25.332
5939.19,54.2328,53.1761,25.433
5940.19,53.7504,53.1268,25.475
5941.19,54.7075,53.0665,25.457
5942.19,56.0336,53.023,25.443
5943.19,55.3168,53.0112,25.358
5944.19,53.5328,53.0222,25.819
5945.19,52.7038,53.0327,26.079
5946.19,53.2212,53.018,25.492
5947.19,53.5918,52.9699,25.312
5948.19,53.3675,52.8995,25.6
5949.19,52.5343,52.8274,26.038
5950.19,51.473,52.77,26.476
5951.19,51.3972,52.7313,26.599
5952.19,52.0743,52.706,26.376
5953.19,52.4728,52.6857,25.957
5954.19,52.232,52.668,25.529
5955.19,52.1123,52.66,25.358
5956.19,52.4197,52.6781,25.521
5957.19,52.4525,52.7405,25.973
5958.19,51.6489,52.8569,26.568
5959.19,51.6303,53.0209,26.748
5960.19,52.7245,53.2086,26.446
5961.19,53.4763,53.3823,26.177
5962.19,53.338,53.5088,26.176
5963.19,53.8849,53.5729,25.903
5964.19,55.1271,53.5851,25.485
5965.19,55.2443,53.5733,25.524
5966.19,54.6864,53.5699,25.429
5967.19,53.6399,53.5961,25.494
5968.19,52.4572,53.6564,25.856
5969.19,52.477,53.7365,25.65
5970.19,53.8916,53.8081,25.393
5971.19,54.5933,53.8398,25.512
5972.19,53.4915,53.8069,25.752
5973.19,53.2077,53.7006,25.813
5974.19,53.3494,53.5332,25.768
5975.19,52.9202,53.3376,25.729
5976.19,52.6018,53.1575,25.655
5977.19,53.0875,53.0319,25.515
5978.19,54.2593,52.975,25.239
5979.19,54.549,52.9712,24.962
5980.19,52.8076,52.9809,25.002
5981.19,52.4728,52.9632,25.276
5982.19,52.7958,52.9008,25.516
5983.19,51.2087,52.8101,25.635
5984.19,50.8781,52.7334,25.698
5985.19,52.5259,52.714,25.079
5986.19,54.3622,52.773,24.22
5987.19,54.5431,52.9008,24.287
5988.19,52.8476,53.0648,24.829
5989.19,52.7696,53.233,24.91
5990.19,54.5325,53.3861,24.67
5991.19,53.0618,53.5206,25.105
5992.19,51.7522,53.6348,25.228
5993.19,52.8561,53.7204,24.83
5994.19,53.8174,53.763,24.607
5995.19,53.3313,53.7517,24.064
5996.19,54.3955,53.6876,23.492
5997.19,56.0615,53.5897,23.413
5998.19,53.884,53.486,23.806
5999.19,52.7376,53.3979,24.26
6000.19,53.7145,53.3296,24.554
6001.19,54.0021,53.2697,24.688
6002.19,53.6783,53.2035,24.625
6003.19,53.54,53.1196,24.461
6004.19,53.4885,53.0159,24.385
6005.19,52.9931,52.8986,24.562
6006.19,52.4032,52.7852,24.999
6007.19,51.5085,52.6996,25.513
6008.19,50.9468,52.6625,25.674
6009.19,52.2851,52.6836,25.197
6010.19,54.339,52.7502,24.666
6011.19,55.1355,52.8291,24.452
6012.19,54.4335,52.8856,24.487
6013.19,53.8819,52.9012,24.673
6014.19,52.7873,52.8801,24.941
6015.19,51.7518,52.8409,25.135
6016.19,52.6157,52.7928,25.139
6017.19,52.7886,52.7393,25.193
6018.19,51.7699,52.6807,25.368
6019.19,51.5734,52.6267,25.396
6020.19,52.8371,52.5951,25.036
6021.19,53.0154,52.6039,24.718
6022.19,53.2452,52.6705,24.397
6023.19,55.6449,52.8017,23.822
6024.19,55.227,52.991,23.625
6025.19,53.6205,53.2195,23.742
6026.19,54.2273,53.4662,23.858
6027.19,55.0508,53.7129,24.082
6028.19,54.1429,53.9435,24.467
6029.19,53.3802,54.1493,24.65
6030.19,54.7219,54.328,24.404
6031.19,55.2262,54.4819,24.29
6032.19,54.3133,54.611,24.449
6033.19,53.8006,54.7155,24.551
6034.19,54.7758,54.7898,24.417
6035.19,55.4564,54.8252,24.561
6036.19,54.3689,54.8159,24.763
6037.19,53.8967,54.7636,24.493
6038.19,57.638,54.6827,24.143
6039.19,57.1497,54.5966,24.338
6040.19,52.4062,54.5304,24.826
6041.19,53.4126,54.5043,24.741
6042.19,55.8367,54.5279,24.332
6043.19,55.5335,54.5975,24.326
6044.19,53.3616,54.6987,24.826
6045.19,51.9672,54.8117,25.029
6046.19,53.6526,54.9175,24.712
6047.19,55.8683,55.0006,24.52
6048.19,55.1123,55.052,24.795
6049.19,54.9867,55.063,24.605
6050.19,55.4235,55.0267,24.584
6051.19,54.85,54.9407,25.026
6052.19,54.95,54.81,24.612
6053.19,56.4667,54.6514,24.277
6054.19,56.239,54.49,24.645
6055.19,52.5913,54.3554,25.018
6056.19,51.6581,54.272,24.714
6057.19,53.5197,54.245,24.079
6058.19,54.635,54.2581,23.812
6059.19,54.1488,54.2762,24.102
6060.19,53.1963,54.2593,24.498
6061.19,53.2566,54.1817,24.668
6062.19,54.697,54.0476,24.631
6063.19,55.9472,53.8925,24.468
6064.19,54.6207,53.774,24.498
6065.19,52.3981,53.7474,24.78
6066.19,53.8212,53.8444,24.899
6067.19,56.2204,54.0573,24.628
6068.19,56.8714,54.3424,24.381
6069.19,56.1913,54.6359,24.559
6070.19,55.577,54.8846,24.797
6071.19,55.8093,55.06,24.936
6072.19,56.5392,55.1528,25.066
6073.19,56.6766,55.1642,25.188
6074.19,55.6689,55.1001,25.062
6075.19,54.7982,54.9685,24.883
6076.19,55.1237,54.7834,24.822
6077.19,54.9618,54.5646,24.498
6078.19,53.2339,54.3369,24.442
6079.19,52.4871,54.1248,24.41
6080.19,55.566,53.9477,23.372
6081.19,57.1641,53.8157,22.468
6082.19,56.236,53.7314,22.616
6083.19,55.7208,53.6922,23.716
6084.19,54.7948,53.6956,24.889
6085.19,53.3966,53.7306,25.548
6086.19,52.4749,53.7782,25.62
6087.19,52.6372,53.8191,25.332
6088.19,53.4759,53.8402,25.129
6089.19,53.8756,53.8394,25.404
6090.19,53.2845,53.8318,26.084
6091.19,52.8105,53.8427,26.449
6092.19,53.8668,53.8929,26.399
6093.19,56.1133,53.9869,26.034
6094.19,57.2952,54.1084,25.475
6095.19,56.1867,54.2268,25.646
6096.19,54.8614,54.3032,26.046
6097.19,55.5243,54.3006,25.611
6098.19,56.3191,54.1927,25.122
6099.19,56.29,53.9734,25.043
6100.19,55.0912,53.669,25.574
6101.19,52.4787,53.3389,26.786
6102.19,50.5867,53.0669,27.507
6103.19,51.3537,52.9345,27.387
6104.19,53.4809,52.9847,27.207
6105.19,52.867,53.2018,27.015
6106.19,52.1848,53.5126,26.461
6107.19,53.4852,53.8351,25.629
6108.19,53.2579,54.1155,25.116
6109.19,52.8244,54.3331,25.116
6110.19,53.6243,54.4895,25.501
6111.19,54.6392,54.5954,25.991
6112.19,54.8016,54.6607,26.351
6113.19,54.7944,54.6932,26.729
6114.19,54.2859,54.6881,27.272
6115.19,51.8137,54.6291,27.739
6116.19,51.7943,54.4971,27.884
6117.19,53.8124,54.2808,27.432
6118.19,53.0184,53.9848,25.726
6119.19,52.2776,53.6319,22.24
6120.19,55.3312,53.2668,18.732
6121.19,58.9915,52.9539,16.672
6122.19,55.3716,52.7582,16.573
6123.19,51.6021,52.719,19.231
6124.19,51.9318,52.8329,24.381
6125.19,51.4899,53.0517,27.021
6126.19,52.3003,53.3144,26.683
6127.19,54.5119,53.5758,25.985
6128.19,54.9854,53.8149,25.91
6129.19,52.6832,54.0164,26.81
6130.19,51.9069,54.156,27.55
6131.19,53.7099,54.1897,27.352
6132.19,53.9068,54.0675,27.083
6133.19,53.7487,53.7656,27.191
6134.19,53.5855,53.3119,27.72
6135.19,52.0735,52.7886,28.504
6136.19,50.3468,52.3138,29.113
6137.19,49.985,52.0039,28.951
6138.19,51.078,51.9276,28.06
6139.19,52.0811,52.0815,27.229
6140.19,52.2278,52.3931,26.804
6141.19,52.3214,52.7722,26.769
6142.19,53.3667,53.1542,26.941
6143.19,54.4803,53.4966,27.088
6144.19,55.2898,53.7647,27.159
6145.19,56.0012,53.9279,27.206
6146.19,55.8932,53.9751,27.275
6147.19,52.5799,53.9279,27.574
6148.19,48.9781,53.8259,27.722
6149.19,51.0514,53.7141,26.988
6150.19,54.7539,53.6247,25.956
6151.19,55.5917,53.5653,25.839
6152.19,53.3519,53.5214,26.94
6153.19,50.7132,53.4628,27.731
6154.19,50.3038,53.3561,27.994
6155.19,51.5717,53.174,28.193
6156.19,51.831,52.8986,28.023
6157.19,52.8443,52.5166,27.449
6158.19,54.1914,52.0182,26.937
6159.19,52.9332,51.4203,27.019
6160.19,49.875,50.7807,27.734
6161.19,47.4796,50.1938,28.647
6162.19,47.7254,49.7666,29.037
6163.19,50.324,49.5731,28.57
6164.19,51.5333,49.6182,28.06
6165.19,50.911,49.8257,27.904
6166.19,51.5717,50.0867,27.795
6167.19,51.5064,50.3186,28.054
6168.19,50.2237,50.4957,28.413
6169.19,49.6283,50.6437,28.39
6170.19,50.1647,50.8153,28.433
6171.19,51.2943,51.0531,28.289
6172.19,52.1662,51.3529,27.769
6173.19,52.1072,51.6716,27.437
6174.19,51.0645,51.9685,27.381
6175.19,50.1723,52.2244,27.476
6176.19,50.7124,52.4395,27.59
6177.19,51.9541,52.6229,27.536
6178.19,52.6086,52.7882,27.616
6179.19,52.0376,52.9387,27.736
6180.19,51.1754,53.0669,26.739
6181.19,53.026,53.1592,24.863
6182.19,56.3722,53.1989,23.296
6183.19,55.8962,53.1677,22.869
6184.19,53.9431,53.0513,23.662
6185.19,52.9029,52.8497,25.237
6186.19,52.2084,52.5803,26.761
6187.19,52.0022,52.2691,27.673
6188.19,52.3855,51.9533,27.895
6189.19,52.3699,51.6767,27.896
6190.19,50.6892,51.4844,28.198
6191.19,50.0643,51.4132,28.155
6192.19,51.4208,51.4857,27.783
6193.19,52.0267,51.6948,27.953
6194.19,52.3176,51.9824,27.767
6195.19,52.889,52.2674,27.256
6196.19,53.1074,52.4926,27.25
6197.19,52.5284,52.6351,27.278
6198.19,52.001,52.7081,27.239
6199.19,52.0473,52.749,27.355
6200.19,51.6953,52.8038,27.545
6201.19,51.1576,52.9075,27.711
6202.19,51.304,53.0652,27.621
6203.19,52.4289,53.2495,27.166
6204.19,53.5821,53.4282,26.981
6205.19,53.553,53.5691,27.196
6206.19,52.0111,53.6505,27.518
6207.19,50.2009,53.6526,28.057
6208.19,49.8328,53.564,28.456
6209.19,51.1378,53.3764,28.339
6210.19,52.2101,53.0922,28.053
6211.19,52.0161,52.7334,27.986
6212.19,50.9957,52.3366,28.135
6213.19,50.4274,51.9504,28.196
6214.19,51.0012,51.6236,28.172
6215.19,51.3478,51.3887,28.316
6216.19,50.2734,51.2513,28.65
6217.19,49.9505,51.1943,28.577
6218.19,50.4737,51.1926,28.113
6219.19,50.7293,51.2276,27.771
6220.19,50.9953,51.293,27.836
6221.19,51.2335,51.3879,28.118
6222.19,51.1707,51.4979,28.36
6223.19,50.9494,51.5941,28.463
6224.19,51.4081,51.6409,28.239
6225.19,52.1717,51.616,27.863
6226.19,52.1329,51.5038,27.653
6227.19,51.6071,51.3073,27.55
6228.19,50.6896,51.0522,28.001
6229.19,49.5389,50.79,28.943
6230.19,49.1961,50.5897,28.915
6231.19,50.2823,50.5159,28.447
6232.19,51.6388,50.596,28.406
6233.19,51.3731,50.7997,28.445
6234.19,51.1239,51.0505,28.485
6235.19,52.0874,51.2626,28.42
6236.19,53.1984,51.3706,28.149
6237.19,53.1301,51.3541,28.119
6238.19,51.643,51.2335,28.521
6239.19,49.5967,51.0518,29.104
6240.19,48.2365,50.8503,29.442
6241.19,48.4785,50.6601,29.427
6242.19,49.0599,50.502,29.39
6243.19,47.6048,50.3911,29.644
6244.19,47.4412,50.346,29.513
6245.19,49.9897,50.3831,28.897
6246.19,51.8766,50.4999,28.59
6247.19,51.7581,50.6664,28.63
6248.19,50.2975,50.8338,28.947
6249.19,49.0713,50.9388,29.402
6250.19,49.4137,50.9338,29.405
6251.19,50.9873,50.8073,28.857
6252.19,52.286,50.5901,28.407
6253.19,52.1321,50.3388,28.711
6254.19,51.0674,50.1145,28.805
6255.19,50.0449,49.9597,28.42
6256.19,49.2876,49.8935,28.763
6257.19,48.8618,49.9281,29.022
6258.19,49.5048,50.0685,28.766
6259.19,51.4102,50.3156,28.73
6260.19,52.0743,50.6432,28.826
6261.19,51.6476,51.0075,28.726
6262.19,51.9154,51.3546,28.375
6263.19,52.1245,51.6442,28.052
6264.19,51.7543,51.8546,27.921
6265.19,51.134,51.9883,27.998
6266.19,50.8966,52.068,28.216
6267.19,51.4836,52.1169,28.342
6268.19,52.3391,52.146,28.329
6269.19,52.2649,52.1536,28.411
6270.19,51.4604,52.1384,28.616
6271.19,50.9591,52.0979,28.825
6272.19,51.5203,52.017,28.865
6273.19,52.657,51.8723,28.617
6274.19,53.3814,51.651,28.298
6275.19,53.0947,51.36,28.235
6276.19,52.2999,51.0366,28.417
6277.19,52.4057,50.733,28.388
6278.19,53.2431,50.5024,28.152
6279.19,52.4542,50.3873,28.377
6280.19,50.9645,50.4105,0.0
6281.19,50.2018,50.5745,0.0
6282.19,49.6633,50.8579,0.0
6283.19,48.6762,51.2142,0.0
6284.19,48.6387,51.5898,0.0
6285.19,50.752,51.9331,0.0
6286.19,51.4224,52.2076,0.0
6287.19,51.2437,52.3927,0.0
6288.19,52.7591,52.4825,0.0
6289.19,53.2853,52.4804,0.0
6290.19,52.1894,52.4015,0.0
6291.19,51.4638,52.2738,0.0
6292.19,52.6878,52.1228,0.0
6293.19,54.1273,51.963,0.0
6294.19,54.0076,51.7969,0.0
6295.19,53.0154,51.6244,0.0
6296.19,52.4643,51.4477,0.0
6297.19,52.6963,51.2791,0.0
6298.19,53.1238,51.1446,0.0
6299.19,53.7592,51.0666,0.0
6300.19,54.7421,51.0527,0.0
6301.19,55.5032,51.1087,0.0
6302.19,54.5924,51.2428,0.0
6303.19,52.7173,51.4591,0.0
6304.19,52.0861,51.7357,0.0
6305.19,53.7238,52.0296,0.0
6306.19,55.4239,52.2944,0.0
6307.19,54.9259,52.5002,0.0
6308.19,52.8569,52.6254,0.0
6309.19,51.1695,52.6621,0.0
6310.19,51.0699,52.6132,0.0
6311.19,52.0756,52.4964,0.0
6312.19,52.8173,52.3328,0.0
6313.19,52.9307,52.1443,0.0
6314.19,52.9029,51.9508,0.0
6315.19,52.2885,51.7792,0.0
6316.19,51.4195,51.6615,0.0
6317.19,51.4827,51.6232,0.0
6318.19,52.9767,51.6788,0.0
6319.19,53.8866,51.8302,0.0
6320.19,53.298,52.0646,27.718
6321.19,53.9663,52.3467,27.626
6322.19,54.4225,52.6334,27.768
6323.19,53.1639,52.8982,28.027
6324.19,52.5512,53.1289,28.398
6325.19,53.376,53.3136,28.339
6326.19,54.7084,53.443,27.84
6327.19,55.3349,53.5252,27.617
6328.19,55.1857,53.5682,27.677
6329.19,53.6399,53.5767,27.915
6330.19,50.7946,53.5459,28.337
6331.19,50.6179,53.4666,28.671
6332.19,52.6343,53.3372,28.502
6333.19,53.1251,53.1613,27.982
6334.19,52.4441,52.956,28.107
6335.19,52.7169,52.7646,28.225
6336.19,54.0949,52.6398,27.62
6337.19,53.5383,52.6174,27.587
6338.19,52.671,52.6946,27.851
6339.19,53.4346,52.8265,27.611
6340.19,53.5733,52.9644,27.291
6341.19,52.9353,53.0715,27.578
6342.19,52.3796,53.1297,28.288
6343.19,51.936,53.1512,28.42
6344.19,51.4347,53.1731,28.376
6345.19,51.1513,53.233,28.08
6346.19,51.6687,53.3498,26.853
6347.19,52.8974,53.5121,25.876
6348.19,54.1999,53.6914,25.788
6349.19,54.8391,53.849,26.279
6350.19,54.5928,53.9443,26.919
6351.19,54.0337,53.9528,27.398
6352.19,54.0991,53.8701,27.539
6353.19,55.068,53.7078,27.268
6354.19,55.3784,53.4885,26.925
6355.19,53.9895,53.2398,26.866
6356.19,52.6933,52.9859,27.021
6357.19,52.3695,52.7405,27.153
6358.19,52.5103,52.5086,27.236
6359.19,52.2316,52.3083,27.558
6360.19,51.5898,52.165,28.047
6361.19,51.2555,52.0941,28.361
6362.19,51.5262,52.1034,28.258
6363.19,51.2538,52.1991,27.948
6364.19,50.8178,52.3737,27.334
6365.19,52.2177,52.6048,26.277
6366.19,54.7139,52.859,25.806
6367.19,56.5632,53.1078,25.752
6368.19,56.691,53.3317,25.369
6369.19,55.3362,53.521,26.013
6370.19,53.5653,53.677,27.464
6371.19,52.396,53.8115,28.024
6372.19,52.0195,53.93,28.182
6373.19,52.999,54.0219,27.798
6374.19,54.9192,54.0687,26.54
6375.19,55.1376,54.0603,25.58
6376.19,54.2623,54.0013,25.062
6377.19,54.1665,53.9051,24.881
6378.19,54.191,53.7925,25.618
6379.19,52.9994,53.6892,26.906
6380.19,51.4199,53.6167,27.703
6381.19,52.3716,53.5859,27.501
6382.19,53.9275,53.5977,27.004
6383.19,54.2475,53.6441,26.741
6384.19,54.7952,53.7124,26.52
6385.19,54.9647,53.7871,26.746
6386.19,54.2454,53.849,27.271
6387.19,53.806,53.8752,27.154
6388.19,54.775,53.8444,26.517
6389.19,56.1091,53.7533,25.707
6390.19,55.6094,53.6112,24.952
6391.19,53.9633,53.4422,24.904
6392.19,52.7608,53.2769,25.669
6393.19,52.8303,53.1533,26.686
6394.19,53.6635,53.0981,27.313
6395.19,54.5718,53.1065,27.401
6396.19,55.1503,53.139,27.26
6397.19,55.033,53.1529,27.15
6398.19,53.1175,53.1369,27.415
6399.19,50.3472,53.1158,28.017
6400.19,51.3853,53.1365,28.075
6401.19,53.9574,53.236,27.588
6402.19,54.0919,53.4004,27.186
6403.19,54.0759,53.5746,27.098
6404.19,54.8357,53.6985,27.144
6405.19,55.1549,53.7419,27.258
6406.19,54.1185,53.7053,27.664
6407.19,54.1438,53.6171,27.746
6408.19,55.6406,53.5214,27.257
6409.19,54.8728,53.4506,27.051
6410.19,52.9783,53.4131,27.342
6411.19,52.2177,53.4013,27.558
6412.19,52.3876,53.4164,27.105
6413.19,52.6596,53.4561,27.034
6414.19,52.3408,53.5037,27.584
6415.19,51.7227,53.5315,27.552
6416.19,52.9185,53.524,26.997
6417.19,54.6582,53.4793,26.635
6418.19,53.5775,53.4114,26.865
6419.19,52.5858,53.3511,27.313
6420.19,53.3835,53.3414,27.559
6421.19,54.2387,53.419,27.62
6422.19,54.1788,53.5935,27.912
6423.19,53.3114,53.833,28.173
6424.19,52.8067,54.0696,27.775
6425.19,54.3757,54.242,27.081
6426.19,56.4085,54.3179,26.666
6427.19,56.0787,54.2842,26.806
6428.19,54.3436,54.1552,27.336
6429.19,53.1963,53.968,27.84
6430.19,53.5657,53.7816,27.973
6431.19,54.3344,53.6559,27.895
6432.19,53.8423,53.6201,28.021
6433.19,52.1709,53.6559,28.434
6434.19,52.0503,53.7095,28.542
6435.19,53.3831,53.7301,28.376
6436.19,54.183,53.6994,28.323
6437.19,53.6167,53.6315,28.422
6438.19,52.8767,53.5737,28.584
6439.19,53.2174,53.5851,28.607
6440.19,54.1265,53.7061,28.302
6441.19,54.4554,53.9245,28.047
6442.19,54.3896,54.1796,27.962
6443.19,55.6094,54.3955,27.541
6444.19,57.019,54.5144,27.016
6445.19,57.0937,54.4975,26.912
6446.19,56.0555,54.3361,27.414
6447.19,54.312,54.0527,28.036
6448.19,52.4867,53.7023,28.513
6449.19,51.4988,53.3646,29.128
6450.19,51.9048,53.12,29.289
6451.19,53.0631,53.0192,28.869
6452.19,53.6083,53.0504,28.629
6453.19,53.7942,53.1605,28.37
6454.19,53.79,53.2963,28.055
6455.19,53.3245,53.4282,28.08
6456.19,53.7272,53.5539,28.092
6457.19,55.364,53.6635,27.945
6458.19,56.6147,53.728,27.997
6459.19,55.7317,53.7145,28.296
6460.19,53.9005,53.6146,28.597
6461.19,53.5931,53.4573,28.682
6462.19,52.824,53.3072,28.836
6463.19,51.8104,53.2414,28.969
6464.19,53.0412,53.2925,28.733
6465.19,54.6557,53.435,28.597
6466.19,54.8838,53.6138,28.753
6467.19,54.0573,53.7757,28.947
6468.19,53.4232,53.8866,29.141
6469.19,53.1069,53.9355,29.312
6470.19,52.7907,53.9351,29.332
6471.19,53.7584,53.9102,29.047
6472.19,55.2068,53.8862,28.638
6473.19,55.2262,53.8756,28.441
6474.19,54.6645,53.879,28.495
6475.19,54.49,53.8946,28.615
6476.19,54.7682,53.9136,28.612
6477.19,55.0352,53.9144,28.569
6478.19,54.8543,53.8731,28.615
6479.19,54.3715,53.7858,28.763
6480.19,54.4609,53.6669,28.863
6481.19,54.5616,53.5484,28.92
6482.19,53.9557,53.4738,28.967
6483.19,54.0755,53.4729,28.789
6484.19,55.2346,53.5387,28.353
6485.19,56.185,53.6277,27.967
6486.19,55.6145,53.6854,28.08
6487.19,54.5924,53.6568,28.452
6488.19,54.5979,53.4982,28.587
6489.19,54.5903,53.1854,28.627
6490.19,54.2091,52.7203,28.927
6491.19,53.8069,52.1308,29.391
6492.19,53.1887,51.4705,29.265
6493.19,52.0819,50.8191,29.436
6494.19,50.4219,50.2777,30.695
6495.19,48.6543,49.9484,31.328
6496.19,48.3554,49.8885,31.132
6497.19,49.8843,50.0938,31.075
6498.19,50.5429,50.51,31.004
6499.19,50.0049,51.0565,30.79
6500.19,49.8923,51.6619,30.464
6501.19,51.1707,52.2641,29.976
6502.19,53.2347,52.8122,29.419
6503.19,54.5077,53.2748,28.951
6504.19,54.0493,53.6353,28.638
6505.19,54.3972,53.8959,28.438
6506.19,56.6193,54.0683,28.394
6507.19,56.2887,54.1665,28.713
6508.19,53.9701,54.2125,29.166
6509.19,53.0563,54.2235,29.299
6510.19,54.1703,54.2083,28.979
6511.19,55.8633,54.164,28.591
6512.19,55.9438,54.086,28.604
6513.19,53.4375,53.9743,29.1
6514.19,51.9179,53.8427,29.545
6515.19,53.6517,53.7171,29.408
6516.19,54.581,53.6298,28.948
6517.19,54.5743,53.6049,28.696
6518.19,55.2742,53.65,28.789
6519.19,55.4083,53.7571,28.785
6520.19,54.6203,53.9005,28.926
6521.19,53.9056,54.0443,29.353
6522.19,54.3432,54.1573,29.251
6523.19,55.0676,54.2218,28.929
6524.19,55.2595,54.2378,28.903
6525.19,56.0045,54.2125,28.657
6526.19,56.2069,54.1623,28.383
6527.19,54.6873,54.1092,28.525
6528.19,53.1419,54.067,0.0
6529.19,52.8076,54.0371,0.0
6530.19,53.6922,54.0148,0.0
6531.19,54.9032,54.0004,0.0
6532.19,55.1566,54.0051,0.0
6533.19,54.581,54.0434,0.0
6534.19,55.4049,54.1193,0.0
6535.19,56.1833,54.2218,0.0
6536.19,54.8648,54.3302,0.0
6537.19,53.4805,54.4225,0.0
6538.19,53.1774,54.4777,0.0
6539.19,53.2933,54.4765,0.0
6540.19,52.7713,54.4023,0.0
6541.19,52.983,54.2458,0.0
6542.19,54.7337,54.0198,0.0
6543.19,55.0685,53.7495,0.0
6544.19,55.7536,53.4662,0.0
6545.19,60.0283,53.2048,0.0
6546.19,65.6118,52.9986,0.0
6547.19,69.7196,52.8594,0.0
6548.19,70.9078,52.7637,0.0
6549.19,69.1044,52.6663,0.0
6550.19,65.5975,52.5263,0.0
6551.19,61.6285,52.3206,0.0
6552.19,56.9334,52.0385,0.0
6553.19,52.8565,51.6708,0.0
6554.19,51.2104,51.2045,0.0
6555.19,51.2584,50.6264,0.0
6556.19,52.4833,49.9184,0.0
6557.19,55.9708,49.0646,0.0
6558.19,64.855,48.0632,0.0
6559.19,84.3032,46.9601,0.0
6560.19,117.37,45.8596,0.0
6561.19,158.092,44.9176,0.0
6562.19,192.584,44.3332,0.0
6563.19,205.309,44.2987,0.0
6564.19,189.574,44.8502,0.0
6565.19,151.356,45.8292,0.0
6566.19,106.966,47.0023,0.0
6567.19,74.5159,48.1428,0.0
6568.19,58.76,49.1207,0.0
6569.19,52.1743,49.8868,0.0
6570.19,50.3822,50.4489,0.0
6571.19,50.868,50.8465,0.0
6572.19,51.7151,51.134,0.0
6573.19,52.2936,51.3735,0.0
6574.19,52.5537,51.6215,0.0
6575.19,52.5997,51.904,0.0
6576.19,52.7005,52.213,0.0
6577.19,53.4923,52.512,0.0
6578.19,55.956,52.7633,0.0
6579.19,61.1491,52.9497,0.0
6580.19,71.1667,53.0783,0.0
6581.19,87.154,53.1753,0.0
6582.19,102.719,53.2646,0.0
6583.19,110.576,53.3545,0.0
6584.19,107.929,53.4409,0.0
6585.19,96.6239,53.5117,0.0
6586.19,81.619,53.5552,0.0
6587.19,68.6557,53.556,0.0
6588.19,60.1363,53.4961,0.0
6589.19,55.811,53.3637,0.0
6590.19,54.1488,53.1643,0.0
6591.19,53.2107,52.9261,0.0
6592.19,51.9811,52.7017,0.0
6593.19,51.1703,52.5558,0.0
6594.19,51.9913,52.5331,0.0
6595.19,53.7588,52.6292,0.0
6596.19,53.3557,52.8021,0.0
6597.19,52.0878,53.0066,0.0
6598.19,52.3758,53.2107,0.0
6599.19,52.9518,53.3928,0.0
6600.19,53.3127,53.532,0.0
6601.19,53.9174,53.6087,0.0
6602.19,54.7248,53.6138,0.0
6603.19,55.3602,53.553,0.0
6604.19,55.2776,53.4438,0.0
6605.19,54.1223,53.3144,0.0
6606.19,53.2216,53.1938,0.0
6607.19,53.9827,53.1036,0.0
6608.19,54.9297,53.0681,28.436
6609.19,54.8538,53.1061,28.267
6610.19,53.8811,53.2153,28.607
6611.19,52.8561,53.3692,28.945
6612.19,52.7738,53.5307,28.909
6613.19,53.8554,53.6821,28.666
6614.19,54.4874,53.8183,28.547
6615.19,54.4735,53.9317,28.613
6616.19,55.0145,54.0131,28.689
6617.19,54.9571,54.0586,28.822
6618.19,54.2121,54.0692,28.975
6619.19,54.6,54.0481,28.905
6620.19,55.9877,53.997,28.482
6621.19,56.7256,53.9182,28.095
6622.19,55.5664,53.8174,28.287
6623.19,54.9609,53.7065,28.303
6624.19,55.6221,53.6032,27.957
6625.19,54.4853,53.5193,28.352
6626.19,53.4506,53.4527,28.849
6627.19,54.3095,53.392,28.723
6628.19,54.2787,53.3237,28.849
6629.19,52.918,53.2406,29.338
6630.19,52.453,53.1457,29.401
6631.19,55.0482,53.05,28.308
6632.19,57.0211,52.9733,27.255
6633.19,55.3257,52.9362,27.062
6634.19,54.8796,52.9543,26.451
6635.19,55.6786,53.0226,25.751
6636.19,54.8049,53.1137,25.962
6637.19,54.3605,53.193,26.501
6638.19,55.5719,53.2355,26.289
6639.19,57.0945,53.2385,25.16
6640.19,56.6463,53.214,24.718
6641.19,54.5865,53.1744,25.598
6642.19,53.3026,53.1335,27.196
6643.19,53.2237,53.1128,28.298
6644.19,53.8697,53.1343,28.39
6645.19,54.67,53.2022,28.176
6646.19,55.1671,53.2984,28.057
6647.19,55.2599,53.3996,28.076
6648.19,55.2472,53.486,28.129
6649.19,55.491,53.5455,28.217
6650.19,55.5504,53.5716,28.388
6651.19,54.5756,53.5657,28.608
6652.19,54.2897,53.5396,28.58
6653.19,55.4505,53.5058,28.281
6654.19,55.6752,53.4687,28.212
6655.19,54.6852,53.4249,28.541
6656.19,53.637,53.3692,29.003
6657.19,53.1887,53.2929,29.054
