5892.96,21.9455,20.8782,0.0
5893.96,21.7873,20.9449,0.0
5894.96,21.3623,20.1787,0.0
5895.96,21.0184,19.5503,0.0
5896.96,21.7523,19.9631,0.0
5897.96,22.9331,21.1303,0.0
5898.96,23.3544,22.2057,0.0
5899.96,23.0442,22.8961,0.0
5900.96,23.4845,23.3346,0.0
5901.96,24.4484,23.6175,0.0
5902.96,24.4319,23.7747,0.0
5903.96,23.3221,23.8302,0.0
5904.96,23.5911,23.8081,0.0
5905.96,24.1884,23.7822,0.0
5906.96,23.8605,23.8453,0.0
5907.96,23.8505,23.9676,0.0
5908.96,24.0831,24.0677,0.0
5909.96,24.1034,24.1402,0.0
5910.96,23.7345,24.1699,0.0
5911.96,23.1305,24.0878,0.0
5912.96,22.8046,23.8232,0.0
5913.96,22.3176,23.4535,0.0
5914.96,21.6248,23.2327,0.0
5915.96,22.195,23.2791,32.251
5916.96,23.0538,23.4931,31.752
5917.96,23.3933,23.7442,31.529
5918.96,24.1561,23.9439,31.135
5919.96,25.9102,24.0474,27.151
5920.96,26.0909,24.051,24.675
5921.96,24.311,23.9786,24.711
5922.96,23.5812,23.9235,24.793
5923.96,23.7491,23.9786,27.818
5924.96,23.7517,24.1141,31.849
5925.96,23.3192,24.2307,31.805
5926.96,23.0731,24.2064,31.291
5927.96,23.7395,24.0038,30.637
5928.96,24.7112,23.7434,29.568
5929.96,24.8525,23.6112,29.069
5930.96,24.1274,23.7139,29.638
5931.96,23.0095,23.91,30.176
5932.96,22.286,23.9718,30.244
5933.96,22.5363,23.8591,30.263
5934.96,23.411,23.7726,29.58
5935.96,24.1644,23.9053,29.135
5936.96,24.6767,24.1355,29.427
5937.96,25.3585,24.2669,29.506
5938.96,25.7717,24.2533,29.25
5939.96,25.4078,24.0961,28.922
5940.96,24.6306,23.8492,28.632
5941.96,24.4661,23.7077,28.327
5942.96,24.7737,23.7708,28.064
5943.96,24.677,23.9535,27.769
5944.96,24.148,24.1087,27.32
5945.96,24.5568,24.1329,26.89
5946.96,25.522,23.9979,27.045
5947.96,25.432,23.7635,28.076
5948.96,23.935,23.6302,29.47
5949.96,23.4139,23.6988,29.886
5950.96,24.2703,23.812,28.816
5951.96,24.4817,23.8039,27.64
5952.96,22.9427,23.7137,27.813
5953.96,22.7485,23.7304,28.427
5954.96,23.5708,23.8187,28.873
5955.96,23.436,23.757,29.084
5956.96,23.9937,23.6042,28.567
5957.96,24.9891,23.5846,28.117
5958.96,25.3987,23.7583,27.778
5959.96,25.0973,24.0268,27.014
5960.96,24.5813,24.2466,26.645
5961.96,24.5201,24.3454,26.715
5962.96,24.6267,24.3318,27.017
5963.96,24.0977,24.2291,27.654
5964.96,23.9254,24.0826,28.136
5965.96,24.3183,23.9942,28.26
5966.96,24.5412,24.0338,28.277
5967.96,24.3649,24.1519,28.398
5968.96,24.104,24.2638,28.743
5969.96,24.5899,24.367,29.025
5970.96,25.7368,24.4554,28.916
5971.96,25.5543,24.4911,28.773
5972.96,24.8042,24.451,28.705
5973.96,24.8712,24.3013,28.562
5974.96,25.3111,24.0218,28.345
5975.96,25.4581,23.7244,28.387
5976.96,24.9836,23.5523,28.835
5977.96,24.2343,23.5578,29.464
5978.96,24.1618,23.7246,29.737
5979.96,25.1411,23.9593,29.091
5980.96,25.7032,24.0901,28.261
5981.96,24.4098,23.966,28.256
5982.96,22.9537,23.6297,28.576
5983.96,22.6427,23.3036,28.817
5984.96,23.2853,23.2433,28.783
5985.96,23.7622,23.4514,28.517
5986.96,23.1964,23.7066,28.889
5987.96,22.8648,23.8813,29.614
5988.96,23.7038,23.9874,29.834
5989.96,24.0336,23.9968,29.733
5990.96,24.5326,23.9441,28.936
5991.96,25.9,23.9642,27.273
5992.96,26.9319,24.1345,25.887
5993.96,26.1482,24.3339,26.594
5994.96,24.6752,24.3449,28.498
5995.96,23.9926,24.1423,29.575
5996.96,23.7955,23.8735,29.643
5997.96,24.019,23.7223,29.011
5998.96,24.1824,23.7729,28.499
5999.96,23.7525,23.9032,28.507
6000.96,23.2525,23.9585,28.343
6001.96,23.545,23.879,28.381
6002.96,23.8899,23.771,28.963
6003.96,23.2981,23.7945,29.487
6004.96,24.1287,23.8326,29.284
6005.96,25.4795,23.685,28.786
6006.96,25.2701,23.3896,28.656
6007.96,24.5253,23.1933,28.725
6008.96,24.1991,23.3484,28.554
6009.96,24.4095,23.7079,28.07
6010.96,24.5665,23.8977,27.779
6011.96,23.9726,23.7958,28.258
6012.96,23.4736,23.5932,28.709
6013.96,23.7504,23.5231,28.623
6014.96,24.092,23.5789,28.802
6015.96,24.0435,23.5919,29.112
6016.96,23.6287,23.5583,29.569
6017.96,23.1909,23.551,30.261
6018.96,23.0671,23.4796,30.572
6019.96,23.0478,23.332,30.462
6020.96,23.0204,23.2718,29.753
6021.96,23.2035,23.351,28.18
6022.96,23.5205,23.4915,26.612
6023.96,23.6566,23.6295,25.94
6024.96,23.5273,23.7768,26.318
6025.96,23.5906,23.9222,27.009
6026.96,24.355,24.0297,27.085
6027.96,25.1945,24.1368,26.721
6028.96,25.2433,24.2557,26.715
6029.96,25.2785,24.3336,26.921
6030.96,25.2456,24.3759,27.464
6031.96,24.8386,24.4322,28.396
6032.96,24.4995,24.5219,29.262
6033.96,24.3928,24.6353,30.085
6034.96,24.3454,24.7185,30.781
6035.96,24.3243,24.7169,30.868
6036.96,24.6223,24.6525,30.057
6037.96,24.6535,24.5547,29.024
6038.96,24.4325,24.4426,28.834
6039.96,24.7464,24.324,29.131
6040.96,24.7255,24.2567,26.66
6041.96,24.1084,24.2781,23.592
6042.96,24.0083,24.3863,23.038
6043.96,25.2164,24.5206,24.758
6044.96,25.3173,24.5946,25.525
6045.96,24.677,24.6322,24.55
6046.96,26.0512,24.6697,24.93
6047.96,26.2898,24.6999,26.126
6048.96,25.0517,24.7099,27.282
6049.96,24.6921,24.6999,27.94
6050.96,25.4925,24.664,27.593
6051.96,26.0679,24.5605,27.771
6052.96,25.2308,24.3876,28.981
6053.96,23.886,24.2135,29.713
6054.96,24.8757,24.0643,29.219
6055.96,25.9587,23.9687,29.139
6056.96,24.6483,23.9937,30.518
6057.96,23.5974,24.1332,31.814
6058.96,23.9613,24.2974,32.363
6059.96,24.4726,24.3934,32.527
6060.96,24.0187,24.3613,32.577
6061.96,24.0263,24.1944,32.221
6062.96,23.7212,23.9486,31.691
6063.96,22.5097,23.6884,31.255
6064.96,22.2302,23.522,30.773
6065.96,22.6833,23.6284,30.525
6066.96,23.1278,24.0078,30.63
6067.96,23.5849,24.379,30.888
6068.96,24.3811,24.5764,31.116
6069.96,25.085,24.6491,31.074
6070.96,24.8345,24.6887,30.71
6071.96,23.5194,24.7278,30.09
6072.96,22.7814,24.7378,28.912
6073.96,23.2251,24.7023,28.087
6074.96,23.905,24.616,28.704
6075.96,24.1105,24.4554,30.239
6076.96,23.6866,24.2299,32.053
6077.96,23.0984,24.0046,33.27
6078.96,22.7983,23.8779,33.167
6079.96,22.0412,23.8482,33.208
6080.96,21.8399,23.8088,33.447
6081.96,22.9967,23.7311,32.285
6082.96,22.3593,23.6965,28.243
6083.96,20.1359,23.716,19.103
6084.96,20.5658,23.7546,10.285
6085.96,25.4904,23.8328,5.936
6086.96,25.6867,23.9387,4.832
6087.96,21.5461,23.9819,5.862
6088.96,21.1587,23.8959,11.172
6089.96,21.751,23.739,21.58
6090.96,21.9286,23.6368,25.428
6091.96,22.5931,23.6508,29.213
6092.96,23.4563,23.7643,28.761
6093.96,23.625,23.9374,27.757
6094.96,23.1633,24.0831,29.57
6095.96,23.1393,24.1324,32.107
6096.96,24.1282,24.1407,33.134
6097.96,24.8989,24.1994,33.219
6098.96,24.3433,24.2476,33.88
6099.96,23.1646,24.0857,34.88
6100.96,22.3582,23.6003,35.547
6101.96,22.5663,22.9962,35.371
6102.96,23.2746,22.7279,34.536
6103.96,22.8301,23.0082,33.807
6104.96,22.9023,23.5226,32.833
6105.96,24.5357,23.8727,31.865
6106.96,24.9875,24.0054,32.198
6107.96,24.5996,24.0779,32.636
6108.96,24.4841,24.1801,32.753
6109.96,24.2231,24.2294,33.643
6110.96,22.8877,24.1746,34.594
6111.96,22.2373,24.1384,34.545
6112.96,23.526,24.2054,33.28
6113.96,24.4085,24.2883,31.509
6114.96,24.2539,24.2734,30.166
6115.96,23.7332,24.1801,29.983
6116.96,23.4402,24.1139,31.302
6117.96,23.5956,24.0615,33.563
6118.96,23.9418,23.8805,35.246
6119.96,23.965,23.5075,35.392
6120.96,23.3435,23.0606,35.285
6121.96,22.4195,22.81,35.475
6122.96,22.0256,22.9678,35.388
6123.96,22.675,23.3648,34.581
6124.96,23.5114,23.6652,34.098
6125.96,23.733,23.7476,34.073
6126.96,23.3779,23.6931,34.028
6127.96,23.0937,23.6096,34.313
6128.96,23.1852,23.6545,34.488
6129.95,23.5434,23.8868,34.249
6130.95,23.8672,24.1452,34.085
6131.95,23.8062,24.2823,33.76
6132.95,23.382,24.2182,33.681
6133.95,22.949,23.8412,34.382
6134.95,22.7589,23.1112,34.799
6135.95,22.8332,22.3071,34.798
6136.95,22.5029,21.9072,34.945
6137.95,21.184,22.2034,34.938
6138.95,21.3057,22.8697,33.536
6139.95,23.2671,23.302,31.482
6140.95,24.4687,23.3565,30.716
6141.95,24.3381,23.3727,31.486
6142.95,23.4261,23.6068,32.941
6143.95,22.56,23.9233,33.48
6144.95,22.5908,24.0729,31.48
6145.95,24.0617,24.0138,26.279
6146.95,26.2155,23.8125,20.332
6147.95,27.1733,23.5705,16.059
6148.95,26.1232,23.4066,14.094
6149.95,24.3425,23.3927,15.29
6150.95,23.7624,23.5153,21.75
6151.95,24.372,23.666,29.656
6152.95,24.4888,23.6933,32.275
6153.95,23.7622,23.5398,33.744
6154.95,23.9843,23.3448,34.401
6155.95,24.2617,23.2509,34.474
6156.95,23.9384,23.2308,34.459
6157.95,23.7629,23.1722,34.323
6158.95,23.6164,22.9198,34.071
6159.95,23.2314,22.3509,33.971
6160.95,22.6135,21.5857,34.152
6161.95,22.0389,21.0458,34.299
6162.95,21.9802,21.0669,34.429
6163.95,22.1916,21.5508,34.628
6164.95,22.0279,22.1189,34.834
6165.95,22.4031,22.5071,35.163
6166.95,23.1046,22.6106,35.237
6167.95,22.8614,22.3887,34.682
6168.95,21.8527,22.0115,34.124
6169.95,21.5664,21.9017,33.645
6170.95,22.4565,22.23,33.482
6171.95,22.9558,22.6601,34.376
6172.95,23.0293,22.9112,35.27
6173.95,23.2068,23.0084,35.376
6174.95,23.4942,23.0264,35.129
6175.95,23.6628,23.0105,34.175
6176.95,23.5669,23.0504,33.427
6177.95,23.2822,23.1628,33.742
6178.95,23.0436,23.2582,34.054
6179.95,22.9016,23.3205,34.455
6180.95,22.7921,23.4193,35.327
6181.95,22.7024,23.5291,35.98
6182.95,22.6883,23.5635,35.923
6183.95,22.8627,23.4915,35.33
6184.95,23.2353,23.3309,34.582
6185.95,23.4532,23.1106,33.632
6186.95,22.9592,22.907,33.177
6187.95,22.2127,22.7642,33.397
6188.95,22.7123,22.5931,33.197
6189.95,22.5342,22.3009,34.103
6190.95,21.1136,22.0253,36.147
6191.95,21.3102,22.067,35.725
6192.95,22.6599,22.4696,33.854
6193.95,23.6902,22.9182,32.527
6194.95,24.0526,23.2128,32.005
6195.95,24.3793,23.3594,31.935
6196.95,24.4896,23.3539,32.426
6197.95,23.9447,23.1787,33.518
6198.95,23.2389,22.948,34.361
6199.95,22.9652,22.8763,34.346
6200.95,23.1578,23.0465,33.852
6201.95,23.3252,23.3028,33.675
6202.95,23.3077,23.4918,33.588
6203.95,23.4217,23.5799,33.64
6204.95,23.6941,23.6216,34.158
6205.95,23.204,23.6548,34.613
6206.95,22.8622,23.6793,34.592
6207.95,23.5578,23.6748,34.051
6208.95,23.8396,23.6136,33.243
6209.95,23.3127,23.4759,33.163
6210.95,22.524,23.2488,34.022
6211.95,22.0196,22.9065,34.908
6212.95,22.0501,22.4922,35.831
6213.95,22.4237,22.164,36.442
6214.95,22.553,22.0709,36.275
6215.95,21.9202,22.1872,36.397
6216.95,21.4147,22.358,36.226
6217.95,21.9145,22.3986,35.067
6218.95,22.5647,22.293,34.363
6219.95,22.6515,22.2203,34.56
6220.95,22.3076,22.2998,35.339
6221.95,22.1246,22.4748,36.23
6222.95,22.0021,22.5983,36.612
6223.95,22.316,22.6466,36.2
6224.95,23.3972,22.6839,35.339
6225.95,23.7463,22.7217,34.754
6226.95,23.0455,22.6883,34.975
6227.95,22.2127,22.4821,35.872
6228.95,21.7419,22.0727,36.525
6229.95,21.4366,21.6303,36.921
6230.95,20.9874,21.4262,37.259
6231.95,20.6083,21.5936,37.094
6232.95,21.1318,22.0243,36.441
6233.95,22.4855,22.5238,35.679
6234.95,23.5489,22.8473,35.176
6235.95,23.7684,22.869,35.095
6236.95,23.1508,22.6479,35.407
6237.95,22.0871,22.3447,35.844
6238.95,21.1947,22.104,35.941
6239.95,20.9924,21.999,35.777
6240.95,21.3422,21.9836,35.512
6241.95,21.4361,21.926,35.039
6242.95,21.2064,21.7907,34.891
6243.95,21.2943,21.6728,34.766
6244.95,22.2727,21.6376,33.681
6245.95,23.4845,21.7223,32.614
6246.95,23.2066,21.9703,32.461
6247.95,21.2502,22.3009,33.016
6248.95,21.2914,22.5394,33.174
6249.95,22.5345,22.5517,32.906
6250.95,22.292,22.3097,32.921
6251.95,21.762,21.9476,33.401
6252.95,21.5078,21.6684,34.554
6253.95,21.2007,21.5633,36.07
6254.95,20.6542,21.5453,36.885
6255.95,19.9646,21.4786,37.082
6256.95,19.6945,21.3589,37.038
6257.95,20.2595,21.325,36.8
6258.95,20.7981,21.4752,36.675
6259.95,21.2014,21.8055,36.612
6260.95,21.9353,22.2221,36.275
6261.95,22.5162,22.5767,35.697
6262.95,22.6351,22.7553,35.459
6263.95,22.6265,22.7232,35.749
6264.95,22.9972,22.6043,35.924
6265.95,22.8953,22.5866,36.358
6266.95,22.121,22.6609,37.16
6267.95,21.9127,22.6812,37.357
6268.95,22.1987,22.6171,36.813
6269.95,22.5376,22.5715,36.149
6270.95,22.8416,22.6281,35.806
6271.95,23.1018,22.7352,35.34
6272.95,23.3482,22.7889,34.886
6273.95,23.5012,22.7133,34.674
6274.95,23.3416,22.5105,33.83
6275.95,23.272,22.23,31.826
6276.95,23.5807,21.9406,29.222
6277.95,23.6962,21.6968,27.366
6278.95,23.2178,21.5299,27.962
6279.95,22.2891,21.4814,0.0
6280.95,21.6201,21.6037,0.0
6281.95,22.1241,21.8759,0.0
6282.95,23.2029,22.2036,0.0
6283.95,23.4524,22.481,0.0
6284.95,23.5377,22.6755,0.0
6285.95,23.6712,22.8322,0.0
6286.95,23.4139,22.9803,0.0
6287.95,23.1172,23.0674,0.0
6288.95,23.0846,23.0118,0.0
6289.95,23.1941,22.8189,0.0
6290.95,23.0653,22.6093,0.0
6291.95,22.7897,22.492,0.0
6292.95,22.6288,22.4797,0.0
6293.95,22.5548,22.4988,0.0
6294.95,22.2164,22.4218,0.0
6295.95,21.7982,22.2271,0.0
6296.95,22.036,22.0399,0.0
6297.95,23.0423,21.9909,0.0
6298.95,24.0899,22.0206,0.0
6299.95,24.1691,21.9831,0.0
6300.95,23.1031,21.8725,0.0
6301.95,22.2907,21.8488,0.0
6302.95,22.796,22.0031,0.0
6303.95,23.3787,22.2594,0.0
6304.95,23.466,22.4883,0.0
6305.95,23.2916,22.6781,0.0
6306.95,23.0572,22.858,0.0
6307.95,22.7266,22.9706,0.0
6308.95,22.5462,22.9396,0.0
6309.95,22.7999,22.8051,0.0
6310.95,22.4682,22.6726,0.0
6311.95,21.5777,22.5882,0.0
6312.95,21.3584,22.4938,0.0
6313.95,21.7599,22.3228,0.0
6314.95,22.188,22.1431,0.0
6315.95,22.127,22.0084,0.0
6316.95,21.5485,21.8895,0.0
6317.95,21.8034,21.8358,0.0
6318.95,23.1104,21.9805,0.0
6319.95,22.8995,22.2727,33.604
6320.95,22.2091,22.5287,33.578
6321.95,22.827,22.6883,33.134
6322.95,23.7601,22.833,32.312
6323.95,23.9694,23.0027,32.466
6324.95,23.4613,23.1174,33.752
6325.95,23.0079,23.1425,34.512
6326.95,22.7485,23.1344,34.744
6327.95,22.8236,23.1344,34.283
6328.95,23.3946,23.1245,32.354
6329.95,23.8315,23.1075,29.779
6330.95,23.7077,23.1401,28.296
6331.95,23.1372,23.1941,28.915
6332.95,22.4808,23.1278,31.02
6333.95,22.1736,22.8418,33.411
6334.95,22.1768,22.4552,35.001
6335.95,21.7985,22.2234,35.826
6336.95,21.5065,22.2652,35.465
6337.95,21.8444,22.4774,33.683
6338.95,22.2474,22.7258,31.425
6339.95,22.5798,22.9323,29.728
6340.95,22.9532,23.0043,29.337
6341.95,23.2374,22.8989,30.599
6342.95,23.0627,22.6899,32.516
6343.95,22.5191,22.5402,33.885
6344.95,22.2323,22.5478,34.455
6345.95,22.4776,22.6573,34.366
6346.95,22.8249,22.8207,34.185
6347.95,22.735,23.0376,34.426
6348.95,22.6872,23.2449,34.738
6349.95,23.12,23.3677,34.722
6350.95,23.7778,23.3906,34.19
6351.95,23.7885,23.3117,32.964
6352.95,23.1114,23.1265,31.045
6353.95,22.4106,22.9094,28.978
6354.95,22.1906,22.7662,27.76
6355.95,22.3882,22.6979,28.139
6356.95,22.6049,22.5874,30.172
6357.95,22.5162,22.3791,32.622
6358.95,22.17,22.1729,34.109
6359.95,22.0344,22.0316,34.53
6360.95,22.4748,21.9275,35.131
6361.95,22.5266,21.8822,35.976
6362.95,21.9802,21.9596,36.42
6363.95,21.8858,22.157,36.119
6364.95,22.194,22.4039,35.547
6365.95,22.5918,22.6479,34.779
6366.95,23.0074,22.8713,33.745
6367.95,23.2632,23.0121,33.449
6368.95,23.0408,23.021,33.711
6369.95,22.4961,22.9725,33.503
6370.95,22.7821,22.9957,32.997
6371.95,23.4477,23.138,32.75
6372.95,23.4524,23.2963,33.025
6373.95,23.4506,23.3714,33.598
6374.95,23.4934,23.3789,34.359
6375.95,23.1169,23.3437,35.171
6376.95,22.4656,23.2413,35.52
6377.95,22.499,23.0898,35.019
6378.95,23.0705,22.9665,34.077
6379.95,22.481,22.9214,33.646
6380.95,22.007,22.9472,33.631
6381.95,22.6833,23.0017,33.675
6382.95,23.0971,23.0358,33.877
6383.95,22.901,23.0515,34.493
6384.95,22.5496,23.1091,35.266
6385.95,22.5212,23.2136,35.488
6386.95,22.9957,23.3007,35.403
6387.95,23.5244,23.3406,35.447
6388.95,23.5174,23.3382,35.674
6389.95,23.4277,23.2566,35.906
6390.95,23.3495,23.0306,36.103
6391.95,22.8833,22.6716,36.423
6392.95,22.2232,22.3913,36.881
6393.95,21.7732,22.4244,36.725
6394.95,21.8311,22.7321,35.576
6395.95,22.3926,23.0582,34.872
6396.95,22.973,23.1508,35.157
6397.95,23.0069,22.9167,36.039
6398.95,22.4974,22.4998,36.924
6399.95,22.1403,22.273,36.869
6400.95,22.4951,22.4636,35.589
6401.95,23.1915,22.8825,34.161
6402.95,23.6722,23.2269,33.438
6403.95,23.6003,23.3622,33.601
6404.95,23.1299,23.2759,34.205
6405.95,23.0945,23.027,34.579
6406.95,23.3471,22.7756,34.489
6407.95,22.5465,22.6865,34.437
6408.95,21.7966,22.7524,34.803
6409.95,22.0832,22.7962,35.527
6410.95,22.4977,22.7365,36.236
6411.95,22.3063,22.6891,36.944
6412.95,21.841,22.7441,37.398
6413.95,21.9408,22.8382,37.103
6414.95,22.0141,22.9138,36.69
6415.95,21.7612,22.973,36.632
6416.95,21.7688,22.9686,36.725
6417.95,22.2534,22.8374,36.744
6418.95,22.7947,22.5952,36.772
6419.95,22.7337,22.3812,37.091
6420.95,22.06,22.3885,37.673
6421.95,21.6958,22.663,37.861
6422.95,22.3903,23.021,37.189
6423.95,23.076,23.2676,36.645
6424.95,23.0283,23.3969,36.642
6425.95,22.656,23.4882,36.797
6426.95,22.9268,23.5249,36.754
6427.95,23.447,23.3854,36.725
6428.95,23.083,23.0264,37.04
6429.95,21.8783,22.6119,37.348
6430.95,21.768,22.4054,36.841
6431.95,23.1985,22.5139,35.785
6432.95,22.8413,22.8163,35.904
6433.95,22.0003,23.1049,36.388
6434.95,22.9477,23.2496,35.964
6435.95,23.6537,23.1784,35.66
6436.95,23.2637,22.8971,35.781
6437.95,22.4192,22.5595,36.078
6438.95,21.9518,22.4226,36.494
6439.95,22.371,22.6294,36.574
6440.95,22.9211,23.0103,36.316
6441.95,22.1703,23.3148,36.465
6442.95,22.0511,23.4806,36.673
6443.95,23.5262,23.5726,36.489
6444.95,24.2356,23.6342,36.25
6445.95,23.9014,23.587,36.283
6446.95,23.4423,23.2903,36.57
6447.95,23.2235,22.7144,36.86
6448.95,22.4531,22.1116,37.308
6449.95,21.4525,21.8597,37.816
6450.95,21.7878,22.06,37.698
6451.95,22.7118,22.4735,36.582
6452.95,23.163,22.7522,36.181
6453.95,23.1159,22.724,37.62
6454.95,22.9271,22.5504,34.751
6455.95,22.9391,22.5217,29.813
6456.95,23.1988,22.7443,29.225
6457.95,23.3143,23.0736,32.455
6458.95,23.3695,23.2634,36.601
6459.95,23.6263,23.1281,37.279
6460.95,23.1792,22.7045,36.985
6461.95,22.0881,22.2912,37.898
6462.95,21.5239,22.1843,38.684
6463.95,21.879,22.4028,38.265
6464.95,22.9091,22.7425,37.285
6465.95,24.0244,23.0017,36.877
6466.95,24.5563,23.1133,36.576
6467.95,24.2116,23.089,36.44
6468.95,23.4556,22.9803,36.847
6469.95,23.4842,22.8637,36.937
6470.95,23.9436,22.8181,36.758
6471.95,23.6514,22.8525,37.033
6472.95,23.0223,22.8742,37.384
6473.95,22.7858,22.8372,37.362
6474.95,23.0009,22.8207,37.033
6475.95,22.8518,22.8945,36.875
6476.95,22.8173,23.01,36.579
6477.95,23.5625,23.0762,35.668
6478.95,23.7903,23.0197,34.707
6479.95,23.4428,22.8004,34.184
6480.95,23.3531,22.4993,34.192
6481.95,23.326,22.304,34.523
6482.95,23.0674,22.3353,35.007
6483.95,22.8124,22.5282,35.518
6484.95,23.2449,22.7469,35.931
6485.95,23.4908,22.9081,36.594
6486.95,22.7483,22.9782,37.543
6487.95,22.4375,22.9378,37.655
6488.95,22.7994,22.802,37.27
6489.95,23.0692,22.6012,37.272
6490.95,22.9688,22.3014,37.27
6491.95,22.431,21.8139,37.345
6492.95,21.4139,21.1485,37.931
6493.95,20.0165,20.5184,38.973
6494.95,19.2547,20.2027,39.706
6495.95,19.7149,20.2816,39.585
6496.95,20.302,20.6268,39.288
6497.95,20.6954,21.0395,39.164
6498.95,21.2486,21.4309,38.873
6499.95,22.0717,21.8021,37.883
6500.95,22.9993,22.1575,36.913
6501.95,23.5872,22.4594,36.774
6502.95,23.3648,22.6773,37.217
6503.95,22.9206,22.8327,37.676
6504.95,23.0906,22.9381,37.705
6505.95,23.7729,22.9657,37.336
6506.95,24.0294,22.9122,37.033
6507.95,23.3891,22.8442,37.185
6508.95,22.8056,22.839,37.662
6509.95,23.0173,22.8984,37.83
6510.95,23.5359,22.9709,37.593
6511.95,22.8836,22.9933,37.926
6512.95,21.9557,22.9271,38.478
6513.95,22.2297,22.779,38.394
6514.95,23.2778,22.5976,37.811
6515.95,24.1092,22.4367,37.159
6516.95,24.0414,22.3457,36.869
6517.95,23.1432,22.3723,37.244
6518.95,21.987,22.5175,37.991
6519.95,21.3759,22.7206,38.474
6520.95,21.8788,22.8898,38.309
6521.95,22.7931,22.9759,37.917
6522.95,23.1086,23.0043,37.918
6523.95,22.7498,22.9693,38.349
6524.95,22.3123,22.8484,38.373
6525.95,22.3353,22.6995,37.585
6526.95,22.711,22.6328,37.008
6527.95,23.0773,22.6867,0.0
6528.95,23.0747,22.7743,0.0
6529.95,22.6643,22.7801,0.0
6530.95,22.7287,22.6833,0.0
6531.95,23.4274,22.5861,0.0
6532.95,23.1078,22.5817,0.0
6533.95,22.25,22.6708,0.0
6534.95,22.1791,22.7816,0.0
6535.95,22.609,22.8538,0.0
6536.95,22.8559,22.9047,0.0
6537.95,22.6479,22.9792,0.0
6538.95,22.4583,23.064,0.0
6539.95,22.737,23.0885,0.0
6540.95,23.3336,23.0178,0.0
6541.95,23.4214,22.8776,0.0
6542.95,23.1797,22.6682,0.0
6543.95,23.4863,22.3898,0.0
6544.95,24.8728,22.1108,0.0
6545.95,27.2732,21.9789,0.0
6546.95,30.018,22.0527,0.0
6547.95,31.8294,22.2182,0.0
6548.95,30.73,22.3123,0.0
6549.95,26.856,22.2751,0.0
6550.95,24.702,22.1572,0.0
6551.95,24.5047,21.9891,0.0
6552.95,23.6365,21.7622,0.0
6553.95,22.3546,21.4914,0.0
6554.95,21.8264,21.2392,0.0
6555.95,22.7459,21.0687,0.0
6556.95,24.6642,20.9535,0.0
6557.95,26.6905,20.7588,0.0
6558.95,30.6622,20.2644,0.0
6559.95,43.5167,19.2437,0.0
6560.95,63.451,17.7535,0.0
6561.95,80.1779,16.5083,0.0
6562.95,84.8605,16.3769,0.0
6563.95,74.3303,17.3869,0.0
6564.95,53.4297,18.8631,0.0
6565.95,35.045,20.0921,0.0
6566.95,25.9754,20.7945,0.0
6567.95,23.8534,21.0906,0.0
6568.95,23.587,21.2343,0.0
6569.95,22.9284,21.3626,0.0
6570.95,22.6779,21.433,0.0
6571.95,22.6401,21.3873,0.0
6572.95,22.2837,21.3052,0.0
6573.95,21.7096,21.3339,0.0
6574.95,22.1666,21.5516,0.0
6575.95,23.1654,21.8988,0.0
6576.95,22.9563,22.2112,0.0
6577.95,23.077,22.3608,0.0
6578.95,25.1288,22.3314,0.0
6579.95,29.1816,22.2221,0.0
6580.95,35.3566,22.1708,0.0
6581.95,42.8584,22.2242,0.0
6582.95,48.9804,22.3196,0.0
6583.95,49.081,22.3817,0.0
6584.95,42.1716,22.3963,0.0
6585.95,33.0957,22.4278,0.0
6586.95,26.9421,22.5199,0.0
6587.95,24.9403,22.6374,0.0
6588.95,23.9749,22.6815,0.0
6589.95,22.8752,22.5287,0.0
6590.95,22.1108,22.1387,0.0
6591.95,22.0675,21.6965,0.0
6592.95,21.6564,21.4786,0.0
6593.95,20.6146,21.587,0.0
6594.95,20.868,21.8657,0.0
6595.95,22.3332,22.0926,0.0
6596.95,23.5703,22.1979,0.0
6597.95,23.6422,22.2745,0.0
6598.95,22.7704,22.4002,0.0
6599.95,21.8579,22.5504,0.0
6600.95,21.6361,22.6416,0.0
6601.95,21.8738,22.6239,0.0
6602.95,21.9588,22.5128,0.0
6603.95,21.8642,22.3676,0.0
6604.95,21.8683,22.2362,0.0
6605.95,22.1554,22.0926,0.0
6606.95,22.475,21.9244,0.0
6607.95,22.5571,21.8162,36.637
6608.95,22.3095,21.8819,35.757
6609.95,21.8882,22.1132,35.164
6610.95,21.7463,22.3423,35.322
6611.95,22.1465,22.444,35.912
6612.95,22.3981,22.4784,36.22
6613.95,22.3288,22.5347,36.107
6614.95,22.4828,22.6043,35.935
6615.95,22.9933,22.6458,35.483
6616.95,23.5807,22.6612,35.228
6617.95,23.7914,22.6779,36.018
6618.95,23.4352,22.7128,36.83
6619.95,22.9795,22.7342,36.816
6620.95,23.1239,22.681,36.555
6621.95,23.2027,22.5303,36.58
6622.95,22.8366,22.3387,36.879
6623.95,22.6567,22.2164,36.973
6624.95,22.4372,22.2065,36.735
6625.95,21.9591,22.2644,36.639
6626.95,21.7654,22.3233,36.902
6627.95,22.2459,22.341,34.642
6628.95,22.9756,22.2998,29.612
6629.95,22.791,22.1906,25.566
6630.95,21.9426,22.0201,23.7
6631.95,21.3047,21.8144,23.798
6632.95,21.0372,21.6767,25.168
6633.95,21.0174,21.7158,27.528
6634.95,21.117,21.9236,30.309
6635.95,21.3438,22.1666,31.473
