5957.22,101.579,105.123,22.01
5958.22,102.491,105.356,21.774
5959.22,106.503,105.625,21.314
5960.22,108.745,105.999,21.121
5961.22,104.955,106.426,21.265
5962.22,105.044,106.807,21.326
5963.22,108.846,107.084,21.141
5964.22,107.579,107.268,20.951
5965.23,106.247,107.413,20.87
5966.23,107.273,107.519,20.831
5967.23,108.959,107.615,20.755
5968.23,109.916,107.747,20.667
5969.23,110.08,107.939,20.64
5970.23,108.978,108.115,20.73
5971.23,107.641,108.195,20.852
5972.23,108.931,108.159,20.787
5973.23,111.136,107.977,20.525
5974.23,111.758,107.659,20.408
5975.23,110.237,107.249,20.638
5976.23,107.316,106.809,20.828
5977.23,104.59,106.385,20.993
5978.23,103.661,106.032,21.208
5979.23,104.631,105.786,21.273
5980.23,105.178,105.587,21.206
5981.23,105.404,105.422,21.151
5982.23,106.284,105.276,21.122
5983.23,106.557,105.171,21.029
5984.23,105.46,105.058,21.119
5985.23,104.08,104.972,21.319
5986.23,104.086,105.016,21.282
5987.23,105.494,105.274,21.086
5988.23,107.63,105.699,20.819
5989.23,109.397,106.136,20.6
5990.23,109.764,106.586,20.571
5991.23,108.921,107.061,20.618
5992.23,107.642,107.464,20.742
5993.23,106.554,107.716,20.923
5994.23,106.142,107.832,20.923
5995.23,107.485,107.86,20.792
5996.23,108.629,107.791,20.718
5997.23,107.379,107.6,20.754
5998.23,107.449,107.31,20.757
5999.23,108.985,107.011,20.703
6000.23,109.217,106.743,20.723
6001.23,107.164,106.568,20.921
6002.23,105.087,106.438,21.123
6003.23,105.882,106.272,21.084
6004.23,108.481,106.026,20.865
6005.23,107.351,105.729,20.905
6006.23,103.859,105.525,21.326
6007.23,102.145,105.415,21.631
6008.23,103.627,105.289,21.275
6009.23,106.61,105.152,20.855
6010.23,106.828,105.076,20.85
6011.23,104.571,105.158,21.079
6012.23,106.036,105.316,21.014
6013.24,108.672,105.337,20.834
6014.24,108.304,105.221,20.901
6015.24,105.391,105.083,21.19
6016.24,103.907,105.0,21.263
6017.24,105.854,104.913,21.08
6018.24,108.096,104.759,20.983
6019.24,106.041,104.649,21.21
6020.24,103.201,104.682,21.522
6021.24,103.586,104.786,21.575
6022.24,106.092,104.951,21.366
6023.24,106.044,105.286,21.29
6024.24,104.487,105.766,21.444
6025.24,104.839,106.331,21.47
6026.24,107.194,106.946,21.134
6027.24,107.573,107.604,21.056
6028.24,107.443,108.254,21.103
6029.24,109.58,108.852,20.865
6030.24,111.597,109.419,20.592
6031.24,112.061,109.963,20.44
6032.24,111.277,110.435,20.486
6033.24,110.344,110.821,20.668
6034.24,110.241,111.126,20.648
6035.24,111.159,111.344,20.519
6036.24,112.095,111.479,20.453
6037.24,112.128,111.497,20.315
6038.24,113.105,111.399,20.116
6039.24,113.966,111.28,20.065
6040.24,112.19,111.181,20.317
6041.24,109.583,111.147,20.708
6042.24,108.71,111.175,20.927
6043.24,110.228,111.297,20.79
6044.24,112.425,111.504,20.479
6045.24,113.07,111.754,20.46
6046.24,111.9,111.988,20.709
6047.24,110.409,112.15,20.965
6048.24,109.919,112.264,21.26
6049.24,110.43,112.274,21.255
6050.24,111.389,112.155,20.963
6051.24,112.876,111.915,20.807
6052.24,115.329,111.595,20.623
6053.24,114.481,111.196,20.732
6054.24,108.852,110.752,21.354
6055.24,106.016,110.336,21.747
6056.24,107.94,110.023,21.645
6057.24,111.219,109.796,21.348
6058.24,111.788,109.634,21.218
6059.25,109.042,109.546,21.336
6060.25,107.691,109.473,21.342
6061.25,110.247,109.358,21.094
6062.25,111.909,109.177,21.065
6063.25,110.549,108.973,21.334
6064.25,108.2,108.859,21.65
6065.25,107.991,108.884,21.719
6066.25,110.185,109.061,21.458
6067.25,113.058,109.402,21.072
6068.25,114.149,109.972,20.914
6069.25,112.528,110.68,21.159
6070.25,111.986,111.335,21.305
6071.25,113.482,111.825,21.165
6072.25,114.285,112.16,21.089
6073.25,114.307,112.319,21.145
6074.25,114.558,112.252,21.129
6075.25,115.491,111.958,21.025
6076.25,115.918,111.502,21.131
6077.25,113.143,110.958,21.392
6078.25,109.679,110.351,21.592
6079.25,109.918,109.717,21.622
6080.25,110.563,109.126,21.584
6081.25,109.456,108.682,21.727
6082.25,107.64,108.367,22.083
6083.25,107.109,108.135,22.308
6084.25,108.449,108.001,22.226
6085.25,109.268,108.005,22.157
6086.25,107.749,108.049,22.323
6087.25,107.288,108.051,22.176
6088.25,107.765,108.045,22.009
6089.25,107.864,108.054,22.044
6090.25,108.865,108.062,21.787
6091.25,110.359,108.071,21.808
6092.25,111.142,108.135,22.007
6093.25,110.877,108.3,21.769
6094.25,110.475,108.52,21.791
6095.25,109.807,108.746,22.041
6096.25,109.402,108.961,22.046
6097.25,110.878,109.07,21.856
6098.25,111.788,108.961,21.594
6099.25,110.595,108.602,21.191
6100.25,108.814,108.096,20.538
6101.25,107.875,107.587,19.845
6102.25,107.2,107.13,19.617
6103.25,106.659,106.765,20.212
6104.25,107.697,106.534,21.429
6105.25,108.12,106.667,22.252
6106.25,107.267,107.167,22.338
6107.26,107.133,107.83,22.341
6108.26,107.353,108.438,22.096
6109.26,107.236,108.987,21.963
6110.26,107.955,109.52,22.169
6111.26,111.089,110.002,22.052
6112.26,111.635,110.314,22.023
6113.26,109.059,110.43,22.302
6114.26,109.003,110.441,22.333
6115.26,110.347,110.357,22.064
6116.26,111.125,110.104,21.931
6117.26,111.133,109.603,22.109
6118.26,110.808,108.908,22.134
6119.26,110.771,108.133,22.097
6120.26,110.287,107.375,22.214
6121.26,108.366,106.714,22.343
6122.26,107.525,106.216,22.326
6123.26,107.539,105.904,22.316
6124.26,106.519,105.878,22.499
6125.26,106.081,106.175,22.62
6126.26,107.854,106.672,22.441
6127.26,110.702,107.202,22.042
6128.26,111.338,107.706,21.755
6129.26,109.083,108.147,21.792
6130.26,106.29,108.43,22.113
6131.26,105.831,108.514,22.395
6132.26,107.69,108.297,22.257
6133.26,109.609,107.728,22.112
6134.26,109.235,106.869,22.375
6135.26,106.48,105.944,22.731
6136.26,104.566,105.13,22.913
6137.26,105.008,104.52,22.896
6138.26,106.1,104.17,22.816
6139.26,106.405,104.261,22.777
6140.26,106.138,104.871,22.735
6141.26,106.048,105.797,22.646
6142.26,105.988,106.711,22.6
6143.26,105.908,107.474,22.589
6144.26,106.774,108.157,22.503
6145.26,109.057,108.715,22.294
6146.26,109.551,109.009,22.139
6147.26,108.169,109.019,22.108
6148.26,107.601,108.851,22.121
6149.26,108.161,108.612,22.102
6150.26,108.868,108.319,21.963
6151.26,108.689,107.993,21.912
6152.26,107.523,107.622,22.277
6153.27,106.753,107.257,22.502
6154.27,106.802,106.85,22.32
6155.27,106.606,106.283,22.19
6156.27,105.462,105.482,22.388
6157.27,103.997,104.461,22.642
6158.27,102.882,103.228,22.821
6159.27,101.487,101.785,23.337
6160.27,99.3259,100.284,23.476
6161.27,97.5718,98.9332,22.982
6162.27,97.3282,97.7958,22.704
6163.27,95.7191,96.9728,22.712
6164.27,95.3425,96.5841,22.774
6165.27,99.2113,96.7097,22.855
6166.27,100.565,97.0811,23.204
6167.27,98.3101,97.547,23.671
6168.27,96.7022,98.086,23.883
6169.27,98.264,98.7316,23.746
6170.27,99.5788,99.3144,23.552
6171.27,99.3306,99.8362,23.49
6172.27,100.257,100.47,23.385
6173.27,102.683,101.245,22.953
6174.27,103.894,101.979,22.792
6175.27,102.56,102.609,23.186
6176.27,102.37,103.226,23.024
6177.27,105.885,103.799,22.439
6178.27,108.906,104.264,22.226
6179.27,105.513,104.677,22.561
6180.27,104.477,105.042,22.666
6181.27,107.691,105.269,22.367
6182.27,108.193,105.323,22.239
6183.27,106.821,105.237,22.364
6184.27,105.566,104.965,22.527
6185.27,105.055,104.47,22.557
6186.27,105.273,103.836,22.53
6187.27,105.66,103.112,22.564
6188.27,105.18,102.321,22.761
6189.27,103.322,101.577,23.105
6190.27,101.735,101.091,23.316
6191.27,101.263,100.882,23.37
6192.27,101.107,100.864,23.46
6193.27,100.186,101.044,23.569
6194.27,98.3803,101.53,23.803
6195.27,97.4802,102.169,24.018
6196.27,99.8166,102.742,23.726
6197.27,102.861,103.169,23.323
6198.27,103.603,103.575,23.221
6199.27,102.463,103.95,23.286
6200.27,102.618,104.246,23.217
6201.27,104.352,104.5,23.014
6202.28,104.951,104.844,22.925
6203.28,103.293,105.27,23.025
6204.28,103.601,105.66,22.946
6205.28,106.533,105.968,22.647
6206.28,105.615,106.149,22.703
6207.28,104.2,106.167,22.879
6208.28,105.24,105.973,22.878
6209.28,105.867,105.561,22.833
6210.28,105.441,104.915,22.849
6211.28,104.671,104.059,22.945
6212.28,103.806,103.089,23.113
6213.28,102.17,102.116,23.361
6214.28,100.904,101.2,23.61
6215.28,101.069,100.41,23.695
6216.28,101.567,99.8028,23.554
6217.28,101.35,99.3951,23.565
6218.28,100.113,99.2113,23.863
6219.28,98.3124,99.2177,24.167
6220.28,96.9009,99.3213,24.412
6221.28,96.9037,99.4296,24.489
6222.28,98.6349,99.5966,24.238
6223.28,100.98,99.7993,23.763
6224.28,102.318,99.9427,23.475
6225.28,101.754,99.9398,23.626
6226.28,99.9784,99.7993,23.981
6227.28,98.8255,99.516,24.128
6228.28,99.6911,99.1273,23.954
6229.28,101.57,98.7345,23.791
6230.28,100.43,98.4264,23.916
6231.28,98.6971,98.2467,24.083
6232.28,100.957,98.2732,23.916
6233.28,101.973,98.5519,23.749
6234.28,101.237,98.9741,23.741
6235.28,101.603,99.41,23.783
6236.28,101.867,99.751,23.826
6237.28,100.318,99.9064,24.004
6238.28,98.4097,99.8131,24.251
6239.28,99.2154,99.531,24.284
6240.28,99.2551,99.1065,24.388
6241.28,96.9849,98.6303,24.69
6242.28,95.2313,98.2185,24.931
6243.28,95.058,97.9582,25.008
6244.28,96.3158,97.8419,24.815
6245.28,98.2986,97.9069,24.392
6246.28,99.911,98.1465,24.097
6247.28,100.045,98.4696,24.105
6248.29,99.2995,98.761,24.221
6249.29,99.6997,98.9614,24.126
6250.29,99.8327,98.9741,24.224
6251.29,99.1779,98.776,24.416
6252.29,99.4906,98.4034,24.123
6253.29,100.007,97.8937,24.153
6254.29,99.1336,97.3063,24.542
6255.29,97.0299,96.7799,24.594
6256.29,96.5271,96.462,24.647
6257.29,97.1249,96.3728,24.779
6258.29,96.9199,96.5156,24.727
6259.29,96.6722,96.8911,24.468
6260.29,97.1099,97.547,24.221
6261.29,98.2197,98.3636,24.092
6262.29,99.4993,99.2206,23.969
6263.29,100.453,100.013,23.888
6264.29,101.051,100.74,23.847
6265.29,101.699,101.339,23.761
6266.29,102.435,101.74,23.697
6267.29,101.227,101.982,23.874
6268.29,97.4462,102.179,24.359
6269.29,96.0065,102.357,24.713
6270.29,98.1045,102.44,24.571
6271.29,100.75,102.439,24.131
6272.29,101.046,102.378,23.986
6273.29,100.258,102.243,24.087
6274.29,100.88,101.988,23.996
6275.29,103.171,101.617,23.524
6276.29,104.7,101.167,23.244
6277.29,104.554,100.693,23.347
6278.29,104.169,100.274,23.449
6279.29,104.03,99.9928,23.446
6280.29,103.94,99.9324,23.489
6281.29,103.725,100.094,23.634
6282.29,103.735,100.47,0.0
6283.29,104.469,101.025,0.0
6284.29,105.519,101.722,0.0
6285.29,105.365,102.456,0.0
6286.29,104.097,103.127,0.0
6287.29,103.236,103.63,0.0
6288.29,104.425,103.95,0.0
6289.29,107.574,104.078,0.0
6290.29,108.214,104.028,0.0
6291.29,103.735,103.779,0.0
6292.29,104.977,103.412,0.0
6293.29,109.832,102.966,0.0
6294.29,107.775,102.466,0.0
6295.29,104.118,101.951,0.0
6296.3,103.381,101.526,0.0
6297.3,104.712,101.155,0.0
6298.3,105.637,100.804,0.0
6299.3,105.6,100.522,0.0
6300.3,105.219,100.448,0.0
6301.3,104.928,100.545,0.0
6302.3,105.25,100.757,0.0
6303.3,106.063,101.048,0.0
6304.3,106.412,101.516,0.0
6305.3,105.45,102.113,0.0
6306.3,103.145,102.734,0.0
6307.3,101.24,103.237,0.0
6308.3,103.008,103.63,0.0
6309.3,105.233,103.89,0.0
6310.3,103.909,103.977,0.0
6311.3,103.594,103.842,0.0
6312.3,103.938,103.509,0.0
6313.3,102.26,103.086,0.0
6314.3,100.353,102.66,0.0
6315.3,100.883,102.247,0.0
6316.3,102.508,101.843,0.0
6317.3,101.298,101.631,0.0
6318.3,102.037,101.681,0.0
6319.3,104.344,101.882,0.0
6320.3,101.527,102.198,0.0
6321.3,99.0685,102.741,0.0
6322.3,100.963,103.444,23.765
6323.3,104.107,104.109,23.236
6324.3,104.364,104.697,23.004
6325.3,103.516,105.26,22.923
6326.3,105.142,105.777,22.593
6327.3,107.097,106.149,22.315
6328.3,108.213,106.358,22.276
6329.3,108.387,106.483,22.409
6330.3,106.875,106.545,22.573
6331.3,104.996,106.469,22.767
6332.3,104.967,106.218,22.857
6333.3,107.205,105.87,22.604
6334.3,107.862,105.521,22.478
6335.3,105.899,105.178,22.702
6336.3,104.678,104.841,22.906
6337.3,104.13,104.573,22.991
6338.3,103.407,104.495,23.094
6339.3,102.725,104.579,23.282
6340.3,102.698,104.698,23.282
6341.3,103.709,104.828,23.132
6342.31,104.649,105.001,23.121
6343.31,102.994,105.223,23.235
6344.31,102.625,105.441,23.12
6345.31,106.0,105.68,22.703
6346.31,106.032,105.99,22.56
6347.31,104.781,106.4,22.593
6348.31,106.902,106.791,22.443
6349.31,109.388,107.106,22.236
6350.31,107.614,107.315,22.551
6351.31,103.349,107.353,23.201
6352.31,103.979,107.16,22.99
6353.31,107.09,106.786,22.212
6354.31,107.574,106.278,21.906
6355.31,104.506,105.602,22.546
6356.31,101.34,104.79,23.175
6357.31,100.435,103.994,23.329
6358.31,100.996,103.281,23.51
6359.31,101.117,102.611,23.539
6360.31,101.018,102.041,23.361
6361.31,101.784,101.719,23.205
6362.31,102.144,101.683,23.15
6363.31,102.041,101.871,23.196
6364.31,102.23,102.281,23.301
6365.31,102.415,102.931,23.36
6366.31,102.892,103.759,23.244
6367.31,104.358,104.618,22.975
6368.31,106.437,105.456,22.774
6369.31,105.799,106.263,22.718
6370.31,103.755,107.006,22.662
6371.31,106.977,107.588,22.41
6372.31,110.061,108.014,22.208
6373.31,108.511,108.325,22.306
6374.31,106.514,108.542,22.615
6375.31,106.387,108.598,22.74
6376.31,107.824,108.498,22.55
6377.31,109.259,108.335,22.335
6378.31,109.405,108.143,22.303
6379.31,108.077,107.913,22.507
6380.31,106.24,107.697,22.8
6381.31,105.308,107.564,22.836
6382.31,105.793,107.494,22.694
6383.31,107.094,107.5,22.637
6384.31,108.118,107.587,22.483
6385.31,108.048,107.69,22.391
6386.31,107.062,107.746,22.547
6387.31,106.587,107.766,22.567
6388.31,107.603,107.737,22.375
6389.31,109.186,107.58,22.234
6390.31,108.924,107.291,22.34
6391.32,108.209,106.941,22.386
6392.32,108.711,106.624,22.295
6393.32,108.6,106.341,22.584
6394.32,105.59,106.088,22.986
6395.32,102.081,105.908,23.106
6396.32,103.505,105.861,23.109
6397.32,104.944,105.861,23.172
6398.32,104.073,105.869,23.21
6399.32,105.747,105.98,23.018
6400.32,107.927,106.153,22.839
6401.32,107.894,106.32,22.85
6402.32,106.451,106.553,22.941
6403.32,105.724,106.923,22.974
6404.32,106.03,107.24,22.976
6405.32,106.122,107.395,23.03
6406.32,106.127,107.463,22.993
6407.32,106.474,107.466,22.901
6408.32,107.264,107.341,22.876
6409.32,108.295,107.126,22.759
6410.32,109.156,106.961,22.612
6411.32,109.41,106.892,22.616
6412.32,108.885,106.83,22.699
6413.32,107.991,106.776,22.803
6414.32,107.368,106.775,22.875
6415.32,107.292,106.814,22.81
6416.32,107.587,106.793,22.807
6417.32,107.657,106.726,22.947
6418.32,106.854,106.635,22.912
6419.32,105.677,106.557,23.043
6420.32,105.363,106.573,23.403
6421.32,106.587,106.683,23.17
6422.32,107.602,106.879,22.811
6423.32,107.625,107.184,22.825
6424.32,108.215,107.6,22.8
6425.32,107.831,107.968,22.803
6426.32,105.885,108.189,22.999
6427.32,104.872,108.243,23.231
6428.32,105.345,108.163,23.291
6429.32,106.096,107.985,23.236
6430.32,105.796,107.763,23.33
6431.32,105.058,107.536,23.452
6432.32,105.055,107.358,23.417
6433.32,106.132,107.275,23.243
6434.32,107.177,107.322,23.14
6435.32,107.198,107.376,23.185
6436.32,106.365,107.396,23.262
6437.33,106.129,107.428,23.259
6438.33,107.888,107.555,23.065
6439.33,110.658,107.736,22.782
6440.33,109.577,107.968,22.916
6441.33,106.784,108.297,23.205
6442.33,107.713,108.723,23.061
6443.33,108.491,109.096,23.03
6444.33,107.535,109.26,23.175
6445.33,107.128,109.202,23.128
6446.33,107.816,108.878,23.115
6447.33,108.795,108.306,23.116
6448.33,109.134,107.615,22.99
6449.33,108.811,106.925,23.006
6450.33,107.851,106.338,23.218
6451.33,106.382,105.938,23.463
6452.33,105.049,105.829,23.637
6453.33,104.547,106.009,23.716
6454.33,105.201,106.393,23.672
6455.33,106.689,106.86,23.446
6456.33,108.319,107.268,23.187
6457.33,109.505,107.619,23.054
6458.33,110.112,107.874,23.003
6459.33,110.128,107.945,23.019
6460.33,109.534,107.854,23.121
6461.33,108.381,107.702,23.307
6462.33,107.14,107.545,23.506
6463.33,106.374,107.371,23.621
6464.33,106.339,107.315,23.591
6465.33,106.937,107.44,23.468
6466.33,107.914,107.689,23.349
6467.33,108.812,107.968,23.285
6468.33,108.44,108.221,23.204
6469.33,107.328,108.43,23.171
6470.33,108.096,108.578,23.333
6471.33,110.044,108.658,23.207
6472.33,111.261,108.652,22.787
6473.33,111.091,108.626,22.833
6474.33,110.084,108.638,23.058
6475.33,109.462,108.623,23.063
6476.33,110.235,108.541,22.994
6477.33,111.726,108.438,22.744
6478.33,112.5,108.325,22.536
6479.33,111.764,108.115,22.846
6480.33,110.745,107.848,23.04
6481.33,110.486,107.612,22.873
6482.33,110.505,107.411,23.005
6483.33,109.749,107.24,23.209
6484.33,108.989,107.144,23.179
6485.34,109.812,107.14,23.102
6486.34,109.316,107.102,23.244
6487.34,107.336,106.929,23.486
6488.34,107.473,106.556,23.449
6489.34,108.255,105.949,23.374
6490.34,107.68,105.06,23.476
6491.34,106.227,103.889,23.642
6492.34,105.438,102.555,23.812
6493.34,104.583,101.24,24.038
6494.34,101.936,100.082,24.367
6495.34,100.702,99.1653,24.608
6496.34,101.289,98.6614,24.691
6497.34,100.53,98.6665,24.756
6498.34,99.7613,99.152,24.835
6499.34,100.361,100.024,24.843
6500.34,101.343,101.141,24.729
6501.34,101.05,102.389,24.698
6502.34,100.857,103.663,24.619
6503.34,103.456,104.868,24.188
6504.34,106.204,105.924,23.805
6505.34,107.285,106.771,23.592
6506.34,107.688,107.422,23.346
6507.34,107.881,107.921,23.301
6508.34,108.085,108.264,23.378
6509.34,108.526,108.46,23.228
6510.34,109.122,108.558,23.075
6511.34,108.912,108.589,23.149
6512.34,107.46,108.539,23.343
6513.34,107.542,108.428,23.252
6514.34,109.818,108.277,22.915
6515.34,111.983,108.097,22.719
6516.34,112.764,107.938,22.599
6517.34,112.141,107.86,22.573
6518.34,110.983,107.879,22.771
6519.34,110.37,107.983,22.962
6520.34,109.662,108.176,23.058
6521.34,108.089,108.427,23.152
6522.34,108.878,108.696,23.049
6523.34,111.286,108.928,22.845
6524.34,111.211,109.061,22.849
6525.34,110.34,109.139,22.887
6526.34,110.483,109.169,22.878
6527.34,110.752,109.13,22.98
6528.34,109.196,109.05,23.232
6529.34,106.602,108.986,23.497
6530.34,105.964,108.95,0.0
6531.35,107.576,108.95,0.0
6532.35,109.378,108.992,0.0
6533.35,109.239,109.082,0.0
6534.35,108.41,109.241,0.0
6535.35,108.389,109.447,0.0
6536.35,109.207,109.69,0.0
6537.35,109.983,109.926,0.0
6538.35,111.007,110.096,0.0
6539.35,113.089,110.154,0.0
6540.35,114.181,110.082,0.0
6541.35,113.655,109.887,0.0
6542.35,113.172,109.546,0.0
6543.35,112.726,109.061,0.0
6544.35,112.085,108.534,0.0
6545.35,111.769,108.027,0.0
6546.35,112.532,107.559,0.0
6547.35,113.981,107.133,0.0
6548.35,114.997,106.778,0.0
6549.35,116.408,106.484,0.0
6550.35,117.679,106.184,0.0
6551.35,116.525,105.801,0.0
6552.35,113.647,105.308,0.0
6553.35,110.616,104.708,0.0
6554.35,108.073,103.979,0.0
6555.35,105.933,103.092,0.0
6556.35,104.358,101.957,0.0
6557.35,103.911,100.6,0.0
6558.35,104.258,99.1457,0.0
6559.35,104.641,97.5228,0.0
6560.35,104.777,95.8055,0.0
6561.35,105.896,94.3796,0.0
6562.35,108.581,93.491,0.0
6563.35,111.298,92.9929,0.0
6564.35,111.671,93.1518,0.0
6565.35,109.626,94.1464,0.0
6566.35,108.108,95.6057,0.0
6567.35,107.71,97.2262,0.0
6568.35,107.453,98.8163,0.0
6569.35,106.674,100.221,0.0
6570.35,106.01,101.313,0.0
6571.35,106.059,102.116,0.0
6572.35,106.136,102.729,0.0
6573.35,105.075,103.202,0.0
6574.35,103.623,103.604,0.0
6575.35,104.933,104.021,0.0
6576.35,107.683,104.472,0.0
6577.35,109.175,104.952,0.0
6578.35,109.837,105.415,0.0
6579.36,110.649,105.839,0.0
6580.36,112.523,106.189,0.0
6581.36,116.371,106.479,0.0
6582.36,122.446,106.719,0.0
6583.36,128.886,106.938,0.0
6584.36,131.495,107.143,0.0
6585.36,130.995,107.308,0.0
6586.36,129.933,107.409,0.0
6587.36,126.509,107.377,0.0
6588.36,121.55,107.242,0.0
6589.36,117.898,106.987,0.0
6590.36,115.707,106.578,0.0
6591.36,113.169,106.091,0.0
6592.36,109.201,105.622,0.0
6593.36,106.379,105.216,0.0
6594.36,105.323,104.928,0.0
6595.36,104.86,104.85,0.0
6596.36,106.211,104.988,0.0
6597.36,108.216,105.275,0.0
6598.36,107.755,105.645,0.0
6599.36,105.453,106.004,0.0
6600.36,104.67,106.333,0.0
6601.36,107.761,106.574,0.0
6602.36,110.411,106.669,0.0
6603.36,110.16,106.612,0.0
6604.36,109.204,106.447,0.0
6605.36,108.245,106.204,0.0
6606.36,107.364,105.922,0.0
6607.36,106.939,105.705,0.0
6608.36,106.991,105.604,0.0
6609.36,107.287,105.632,0.0
6610.36,107.542,105.782,23.036
6611.36,107.602,106.05,22.728
6612.36,107.946,106.439,22.424
6613.36,109.239,106.861,22.206
6614.36,109.602,107.209,22.198
6615.36,108.29,107.514,22.38
6616.36,108.194,107.779,22.483
6617.36,109.89,107.932,22.359
6618.36,111.091,107.968,22.171
6619.36,108.949,107.925,22.308
6620.36,106.202,107.784,22.694
6621.36,106.601,107.556,22.993
6622.36,108.419,107.27,23.087
6623.36,109.701,106.966,22.942
6624.36,110.097,106.636,22.669
6625.37,110.583,106.302,22.57
6626.37,111.218,106.021,22.62
6627.37,110.719,105.745,22.696
6628.37,107.634,105.478,23.103
6629.37,104.446,105.213,23.632
6630.37,104.713,104.954,23.719
6631.37,105.576,104.703,23.617
6632.37,105.555,104.497,23.55
6633.37,106.257,104.382,23.426
6634.37,107.406,104.349,23.284
6635.37,108.042,104.409,23.202
6636.37,107.585,104.549,23.239
6637.37,106.094,104.727,23.462
6638.37,104.952,104.914,23.702
6639.37,105.954,105.059,23.601
6640.37,107.56,105.124,23.307
6641.37,107.542,105.153,23.188
6642.37,105.722,105.168,23.483
6643.37,104.609,105.183,24.105
6644.37,106.032,105.198,23.552
6645.37,108.313,105.231,20.32
6646.37,107.703,105.318,18.015
6647.37,104.104,105.433,17.836
6648.37,103.886,105.527,17.617
6649.37,105.927,105.58,18.174
6650.37,105.928,105.607,20.978
6651.37,105.66,105.598,22.522
6652.37,106.018,105.54,21.709
6653.37,106.096,105.435,21.497
6654.37,105.635,105.312,21.743
6655.37,105.005,105.187,21.962
6656.37,104.795,105.02,22.18
6657.37,105.166,104.8,22.349
6658.37,105.481,104.557,22.495
6659.37,104.928,104.282,22.719
6660.37,104.089,103.953,22.937
6661.37,103.65,103.614,23.089
6662.37,103.651,103.34,23.241
6663.37,103.74,103.125,23.456
6664.37,103.374,102.995,23.666
6665.37,102.701,103.013,23.671
6666.37,104.595,103.173,23.4
6667.37,107.865,103.438,23.112
6668.37,105.635,103.771,23.245
6669.37,101.911,104.102,23.519
6670.37,102.563,104.413,23.485
6671.38,104.287,104.645,23.258
6672.38,104.354,104.706,23.102
6673.38,103.271,104.628,23.111
6674.38,103.723,104.412,23.083
6675.38,105.476,104.064,22.991
6676.38,106.305,103.658,22.978
6677.38,105.895,103.289,23.09
6678.38,104.966,102.984,23.26
6679.38,104.334,102.772,23.382
6680.38,104.082,102.741,23.454
6681.38,103.995,102.877,23.454
6682.38,103.896,103.097,23.364
6683.38,103.791,103.354,23.342
6684.38,103.968,103.63,23.392
6685.38,104.762,103.885,23.318
6686.38,105.728,104.085,23.235
6687.38,106.32,104.222,23.233
6688.38,106.372,104.295,23.21
6689.38,105.566,104.3,23.385
6690.38,103.971,104.245,23.815
6691.38,102.614,104.135,23.958
6692.38,102.956,103.965,23.639
6693.38,104.944,103.749,23.194
6694.38,105.712,103.518,23.08
6695.38,105.354,103.309,23.202
6696.38,105.526,103.142,23.297
6697.38,104.806,103.022,23.682
6698.38,103.412,102.977,0.0
6699.38,103.411,103.016,0.0
6700.38,104.841,103.089,0.0
6701.38,105.816,103.172,0.0
6702.38,104.368,103.256,0.0
6703.38,102.248,103.33,0.0
6704.38,101.311,103.37,0.0
6705.38,101.297,103.383,0.0
6706.38,101.752,103.384,0.0
6707.38,102.588,103.353,0.0
6708.38,103.974,103.262,0.0
6709.38,105.178,103.097,0.0
6710.38,104.674,102.86,0.0
6711.38,101.487,102.53,0.0
6712.38,99.8057,102.123,0.0
6713.38,103.33,101.68,0.0
6714.38,106.635,101.223,0.0
6715.38,107.959,100.799,0.0
6716.38,110.175,100.476,0.0
6717.38,112.787,100.292,0.0
6718.38,114.05,100.235,0.0
6719.38,112.661,100.327,0.0
6720.39,108.421,100.551,0.0
6721.39,104.203,100.84,0.0
6722.39,104.321,101.157,0.0
6723.39,105.443,101.44,0.0
6724.39,103.963,101.704,0.0
6725.39,102.397,101.949,0.0
6726.39,102.921,102.135,0.0
6727.39,105.846,102.288,0.0
6728.39,109.755,102.441,0.0
6729.39,112.153,102.571,0.0
6730.39,111.661,102.673,0.0
6731.39,110.632,102.747,0.0
6732.39,110.843,102.762,0.0
6733.39,111.866,102.736,0.0
6734.39,111.779,102.675,0.0
6735.39,109.934,102.547,0.0
6736.39,107.62,102.398,0.0
6737.39,105.733,102.248,0.0
6738.39,104.29,102.072,0.0
6739.39,102.778,101.905,0.0
6740.39,101.808,101.753,0.0
6741.39,101.822,101.612,0.0
6742.39,101.849,101.505,0.0
6743.39,101.471,101.388,0.0
6744.39,101.006,101.248,0.0
6745.39,100.93,101.12,0.0
6746.39,101.297,100.986,0.0
6747.39,101.602,100.828,0.0
6748.39,101.081,100.689,0.0
6749.39,100.435,100.596,0.0
6750.39,101.203,100.546,0.0
6751.39,102.228,100.573,0.0
6752.39,102.583,100.716,0.0
6753.39,103.091,100.952,0.0
6754.39,103.613,101.253,23.798
6755.39,103.691,101.631,23.774
6756.39,103.621,102.03,23.605
6757.39,104.31,102.414,23.32
6758.39,105.42,102.755,23.139
6759.39,104.102,102.995,23.378
6760.39,102.188,103.144,23.761
6761.39,103.523,103.191,23.737
6762.39,105.243,103.116,23.571
6763.39,105.264,102.966,23.504
6764.39,104.823,102.743,23.469
6765.39,104.643,102.478,23.538
6766.4,104.332,102.253,23.738
6767.4,102.935,102.057,23.959
6768.4,101.081,101.921,24.183
6769.4,99.888,101.926,24.397
6770.4,99.7469,102.045,24.465
6771.4,101.127,102.26,24.227
6772.4,103.76,102.568,23.765
