5925.49,65.7318,65.9854,45.399
5926.49,67.6476,66.0517,44.616
5927.49,68.4299,65.8942,44.607
5928.49,65.9313,65.5401,45.256
5929.49,65.1939,65.1846,45.267
5930.49,65.4625,65.0485,44.971
5931.49,64.7778,65.1711,44.995
5932.49,64.8519,65.3684,44.911
5933.49,65.7161,65.4432,44.45
5934.49,66.1037,65.4119,44.055
5935.49,66.088,65.4632,44.075
5936.49,66.9059,65.6969,44.213
5937.49,66.2811,65.9975,44.401
5938.49,65.6064,66.165,44.656
5939.49,67.1396,66.0823,44.733
5940.49,67.1638,65.7852,44.401
5941.49,64.8391,65.4482,44.768
5942.49,62.894,65.2879,45.509
5943.49,63.6072,65.3855,45.115
5944.49,65.1903,65.6206,44.6
5945.49,65.3528,65.7824,44.552
5946.49,64.7315,65.7211,44.683
5947.49,65.7026,65.4482,44.734
5948.49,66.7007,65.1347,44.859
5949.49,66.3238,64.978,44.997
5950.49,65.2601,65.0122,45.04
5951.49,64.765,65.0977,45.169
5952.49,64.3931,65.1212,45.205
5953.49,64.4208,65.1162,45.062
5954.49,65.3499,65.1326,44.943
5955.49,65.553,65.0956,44.994
5956.49,65.4226,64.9502,45.169
5957.49,65.7553,64.827,45.338
5958.49,65.7432,64.9238,45.512
5959.49,64.7115,65.2836,45.824
5960.49,65.5259,65.7553,45.528
5961.49,68.2397,66.1365,44.745
5962.49,67.3918,66.3124,45.0
5963.49,65.5736,66.2797,45.354
5964.49,65.4867,66.1108,45.209
5965.49,66.1251,65.9234,44.907
5966.49,66.6003,65.8394,44.065
5967.49,66.6131,65.9106,43.544
5968.49,66.6003,66.0994,43.657
5969.49,67.1211,66.3331,43.628
5970.49,67.6163,66.5547,43.689
5971.49,67.2586,66.7029,44.203
5972.49,66.2156,66.7072,45.008
5973.49,65.6905,66.5084,45.523
5974.49,65.8002,66.093,45.645
5975.49,65.7197,65.5437,45.666
5976.49,65.2452,65.0421,45.821
5977.49,65.4767,64.7771,46.051
5978.49,65.4375,64.827,46.459
5979.49,64.4843,65.1134,46.959
5980.49,63.8395,65.414,47.135
5981.49,64.1358,65.4725,46.819
5982.49,64.5427,65.1775,46.432
5983.49,63.4733,64.6795,46.83
5984.49,61.1641,64.2976,48.217
5985.49,62.4038,64.2655,48.134
5986.49,65.4682,64.5569,47.042
5987.49,65.2601,64.9623,47.137
5988.49,65.0635,65.2879,46.962
5989.49,65.7909,65.4475,46.502
5990.49,66.207,65.4646,46.27
5991.49,66.1415,65.471,45.993
5992.49,66.0146,65.6135,46.09
5993.49,65.9655,65.8914,46.553
5994.49,65.3292,66.1087,47.087
5995.49,63.6314,66.0624,47.707
5996.49,63.387,65.7589,48.011
5997.49,65.1283,65.409,47.652
5998.49,66.507,65.2274,46.897
5999.49,66.6623,65.2516,46.438
6000.49,66.2925,65.3428,46.303
6001.49,66.2462,65.3456,46.271
6002.49,66.4763,65.2437,46.444
6003.49,66.388,65.1347,46.968
6004.49,66.1008,65.0549,47.269
6005.49,65.7874,64.8896,47.151
6006.49,64.7536,64.5555,47.733
6007.49,63.6521,64.1943,48.306
6008.49,64.0546,64.0895,48.125
6009.49,65.5109,64.3517,47.974
6010.49,63.838,64.755,48.693
6011.49,61.6807,64.9666,49.318
6012.49,62.795,64.8896,48.864
6013.49,64.4201,64.7065,48.262
6014.49,65.144,64.6111,47.931
6015.49,65.1561,64.6161,47.793
6016.49,65.0742,64.6303,47.793
6017.49,65.1262,64.5968,48.081
6018.49,63.4611,64.4971,48.644
6019.49,61.1349,64.3311,49.084
6020.49,62.0277,64.1722,48.833
6021.49,63.3393,64.1351,47.936
6022.49,63.5039,64.2655,47.148
6023.49,63.8209,64.5163,46.905
6024.5,64.4643,64.8198,46.75
6025.5,64.7044,65.1319,46.922
6026.5,64.7963,65.4254,47.232
6027.5,65.2765,65.694,47.143
6028.5,64.4458,65.947,47.518
6029.5,64.1109,66.1778,47.347
6030.5,65.9491,66.368,46.072
6031.5,67.0114,66.5305,45.658
6032.5,66.2875,66.6986,45.521
6033.5,65.419,66.8739,45.33
6034.5,65.8786,67.0171,45.722
6035.5,66.2091,67.0826,46.056
6036.5,65.9676,67.0527,46.192
6037.5,65.429,66.938,46.441
6038.5,64.5142,66.7556,46.724
6039.5,64.2933,66.5298,46.608
6040.5,65.2915,66.311,46.001
6041.5,66.705,66.1835,45.319
6042.5,67.1111,66.2106,45.051
6043.5,65.6313,66.378,45.376
6044.5,64.6567,66.5996,45.703
6045.5,67.0955,66.7926,45.309
6046.5,67.7915,66.9309,45.194
6047.5,66.1685,67.0249,45.546
6048.5,66.2996,67.0734,45.264
6049.5,67.9789,67.0719,43.954
6050.5,67.8991,67.0164,43.771
6051.5,66.004,66.8817,43.527
6052.5,65.6121,66.6388,40.451
6053.5,65.5985,66.3053,39.267
6054.5,65.2808,65.9605,39.745
6055.5,65.2359,65.6976,40.204
6056.5,65.2587,65.5985,43.405
6057.5,65.3741,65.699,46.133
6058.5,65.8351,65.9413,45.648
6059.5,66.4799,66.1828,45.366
6060.5,66.2483,66.2733,45.244
6061.5,64.8961,66.1258,44.49
6062.5,63.3422,65.7567,43.294
6063.5,62.7551,65.2801,42.355
6064.5,63.1968,64.8861,41.967
6065.5,64.1038,64.7949,42.261
6066.5,64.9388,65.1162,43.167
6067.5,65.3855,65.7254,43.993
6068.5,65.2851,66.3438,44.344
6069.5,65.1027,66.777,44.212
6070.5,65.548,67.0128,43.788
6071.5,65.3214,67.1325,43.971
6072.5,64.4016,67.1895,44.831
6073.5,64.517,67.1774,45.417
6074.5,65.7239,67.062,45.39
6075.5,66.5469,66.8119,45.267
6076.5,65.5123,66.4286,45.679
6077.5,63.1669,65.9819,46.527
6078.5,63.0707,65.59,46.768
6079.5,64.8241,65.3307,46.395
6080.5,64.7685,65.1789,46.352
6081.5,64.0197,65.0556,46.292
6082.5,64.0853,64.9438,45.652
6083.5,64.8533,64.8861,44.271
6084.5,65.5864,64.9196,42.54
6085.5,67.0377,65.0414,41.392
6086.5,67.9326,65.2124,41.418
6087.5,66.3424,65.3492,42.562
6088.5,65.0122,65.3542,44.124
6089.5,64.6766,65.211,45.097
6090.5,64.1173,65.0179,45.041
6091.5,63.2339,64.9189,44.598
6092.5,62.8648,64.9944,44.388
6093.5,63.0614,65.2231,44.595
6094.5,63.1519,65.5123,45.125
6095.5,63.4419,65.7553,45.914
6096.5,63.9043,65.9092,46.446
6097.5,64.4429,65.9961,46.12
6098.5,65.3791,66.004,45.185
6099.5,66.0638,65.7916,44.98
6100.5,65.1853,65.2017,45.783
6101.5,63.05,64.3076,46.712
6102.5,63.3251,63.5181,47.332
6103.5,64.5954,63.2951,44.651
6104.5,64.2349,63.7283,39.935
6105.5,64.6232,64.4721,38.678
6106.5,65.6855,65.124,38.614
6107.5,66.1578,65.5451,39.236
6108.5,65.9527,65.8123,43.343
6109.5,65.7524,65.9918,46.282
6110.5,64.9474,66.0695,46.279
6111.5,63.9328,66.0602,46.327
6112.5,65.5473,66.0474,45.289
6113.5,67.042,66.0766,43.893
6114.5,66.0595,66.0916,43.608
6115.5,64.7429,66.0267,44.55
6116.5,64.6218,65.8949,45.493
6117.5,65.5644,65.7204,46.324
6118.5,65.9427,65.4347,46.57
6119.5,64.2021,64.9324,43.737
6120.5,63.1633,64.2484,41.429
6121.5,63.8872,63.6385,42.634
6122.5,63.1526,63.4205,46.069
6123.5,62.1402,63.6906,47.083
6124.5,62.6682,64.2178,43.76
6125.5,64.3254,64.6602,39.187
6126.5,65.2972,64.8383,35.481
6127.5,65.3663,64.8084,33.788
6128.5,65.4012,64.7856,34.74
6129.5,65.8493,64.9744,38.481
6130.5,66.6388,65.3834,43.063
6131.5,67.0741,65.7945,45.355
6132.5,66.3751,65.9149,44.916
6133.5,64.7357,65.5166,44.337
6134.5,63.1968,64.5313,44.709
6135.5,62.3654,63.1847,45.934
6136.5,61.7883,62.0255,48.17
6137.5,61.945,61.6101,50.084
6138.5,61.8958,62.0298,50.767
6139.5,60.3419,62.8185,51.035
6140.5,60.9183,63.4341,50.888
6141.5,65.0763,63.7718,49.318
6142.5,69.2086,64.0895,-1.0
6143.5,68.3323,64.5491,-1.0
6144.5,65.4183,64.9994,48.806
6145.5,64.5811,65.1917,48.892
6146.5,64.8177,65.0357,48.3
6147.5,64.8362,64.646,48.054
6148.5,64.2278,64.247,48.537
6149.5,63.4056,64.0468,49.396
6150.5,63.2374,64.1188,49.785
6151.5,64.3296,64.3617,49.557
6152.5,65.8258,64.5598,49.03
6153.5,65.5437,64.5334,48.309
6154.5,63.422,64.2734,47.583
6155.5,61.6736,63.9299,47.072
6156.5,62.1374,63.6421,47.11
6157.5,62.6596,63.3899,48.286
6158.5,61.6344,62.9938,50.465
6159.5,60.1403,62.2528,52.5
6160.5,60.2116,61.1613,53.197
6161.5,59.4727,60.0463,53.692
6162.5,57.4835,59.4143,54.598
6163.5,58.0827,59.5547,54.39
6164.5,59.2968,60.307,53.536
6165.5,59.3751,61.2069,53.339
6166.5,59.3288,61.8118,53.925
6167.5,59.6159,61.9115,53.603
6168.5,59.8532,61.6094,52.89
6169.5,60.0448,61.281,52.878
6170.5,61.1349,61.3116,52.646
6171.5,62.6952,61.7633,51.768
6172.5,63.531,62.3661,50.812
6173.5,63.1619,62.8377,50.456
6174.5,62.8178,63.0999,50.323
6175.5,63.3407,63.2225,50.128
6176.5,64.1665,63.3094,50.086
6177.5,63.9706,63.4369,50.412
6178.5,62.904,63.6136,50.541
6179.5,62.3269,63.8103,50.48
6180.5,63.1441,64.0126,50.379
6181.5,64.0646,64.2121,46.467
6182.5,64.4109,64.356,41.595
6183.5,64.9174,64.3638,41.224
6184.5,65.3485,64.1914,45.281
6185.5,64.4736,63.8651,50.265
6186.5,62.3839,63.459,50.945
6187.5,61.6942,63.0436,48.891
6188.5,61.5916,62.6154,47.197
6189.5,60.9098,62.1331,47.011
6190.5,60.8613,61.6657,48.19
6191.5,61.1827,61.4513,50.403
6192.5,61.266,61.6942,52.336
6193.5,61.291,62.3312,52.539
6194.5,61.9023,63.0693,52.21
6195.5,62.8085,63.6357,51.951
6196.5,63.2866,63.9029,51.588
6197.5,63.2973,63.8601,51.537
6198.5,62.8705,63.6115,51.84
6199.5,62.1167,63.3821,52.213
6200.5,61.3907,63.3892,52.397
6201.5,61.2275,63.6706,52.354
6202.5,62.111,64.0732,51.941
6203.5,63.5231,64.4223,51.136
6204.5,63.3521,64.6474,50.628
6205.5,62.1837,64.7757,51.251
6206.5,61.8068,64.8448,51.539
6207.5,61.9621,64.859,47.895
6208.5,62.4316,64.7878,44.077
6209.5,63.2161,64.584,43.786
6210.5,64.1401,64.1993,46.884
6211.5,64.7778,63.6115,49.18
6212.5,63.8274,62.8776,49.481
6213.5,60.8621,62.1587,51.109
6214.5,58.964,61.6679,52.748
6215.5,59.0538,61.5182,53.292
6216.5,59.7435,61.6258,53.3
6217.5,60.1645,61.7747,53.063
6218.5,60.275,61.8061,52.866
6219.5,60.7274,61.7526,52.553
6220.5,61.8609,61.769,51.815
6221.5,61.8894,61.9365,51.769
6222.5,60.8606,62.1894,52.444
6223.5,60.7865,62.411,52.6
6224.5,61.462,62.5542,52.279
6225.5,62.3148,62.6169,51.637
6226.5,62.9859,62.5542,50.893
6227.5,62.7993,62.2592,50.793
6228.5,61.1029,61.6693,51.439
6229.5,59.041,60.9091,52.345
6230.5,59.046,60.2949,52.901
6231.5,59.5889,60.1425,52.879
6232.5,60.1439,60.5436,52.232
6233.5,62.2207,61.3009,51.082
6234.5,63.9663,62.0526,50.049
6235.5,63.786,62.4658,49.841
6236.5,62.4594,62.4067,50.479
6237.5,62.1958,61.9785,50.844
6238.5,62.2371,61.437,50.991
6239.5,61.6237,61.0145,50.99
6240.5,61.9308,60.7915,49.988
6241.5,62.2977,60.6754,49.604
6242.5,61.6971,60.5286,50.492
6243.5,60.7887,60.3149,51.123
6244.5,60.0997,60.1246,51.563
6245.5,59.5967,60.0933,52.146
6246.5,59.4991,60.3149,52.386
6247.5,61.0081,60.7737,51.552
6248.5,62.6589,61.3031,50.712
6249.5,62.4651,61.6493,50.952
6250.5,61.4897,61.6237,51.404
6251.5,60.6903,61.2375,51.977
6252.5,60.26,60.696,52.678
6253.5,59.9693,60.2365,52.863
6254.5,59.358,59.9565,52.985
6255.5,58.5444,59.7983,53.305
6256.5,58.0649,59.6872,53.422
6257.5,57.7222,59.6573,53.464
6258.5,57.8298,59.8254,53.485
6259.5,58.8507,60.2679,53.313
6260.5,60.0862,60.9333,52.932
6261.5,60.7965,61.655,52.58
6262.5,60.7644,62.2307,52.439
6263.5,60.4139,62.5299,52.391
6264.5,60.6547,62.572,52.329
6265.5,61.3907,62.5136,52.113
6266.5,61.4926,62.4893,51.766
6267.5,61.5282,62.4915,51.978
6268.5,62.0277,62.4416,52.173
6269.5,62.6112,62.344,51.294
6270.5,62.9254,62.2998,50.967
6271.5,62.9396,62.3704,51.233
6272.5,62.6682,62.4815,51.097
6273.5,62.0013,62.4737,51.322
6274.5,62.0269,62.2229,51.357
6275.5,62.8477,61.717,50.864
6276.5,62.3732,61.0466,51.268
6277.5,61.5004,60.3526,51.729
6278.5,61.8773,59.7819,51.434
6279.5,62.9695,59.4649,-1.0
6280.5,62.3148,59.4877,0.0
6281.5,60.5322,59.8525,0.0
6282.5,60.4631,60.4552,0.0
6283.5,60.607,61.1356,0.0
6284.5,59.9729,61.764,0.0
6285.5,59.4378,62.2934,0.0
6286.5,59.8069,62.7173,0.0
6287.5,61.1706,63.0009,0.0
6288.5,62.7316,63.0693,0.0
6289.5,63.3407,62.8897,0.0
6290.5,63.3906,62.547,0.0
6291.5,63.2574,62.2072,0.0
6292.5,62.4295,61.9899,0.0
6293.5,61.608,61.8773,0.0
6294.5,61.3957,61.7477,0.0
6295.5,61.6101,61.5019,0.0
6296.5,62.1808,61.1755,0.0
6297.5,63.345,60.8963,0.0
6298.5,65.1996,60.7324,0.0
6299.5,67.1311,60.6305,0.0
6300.5,68.7833,60.5329,0.0
6301.5,69.3034,60.4966,0.0
6302.5,67.0,60.6447,0.0
6303.5,63.4269,61.0152,0.0
6304.5,61.3408,61.514,0.0
6305.5,61.3978,62.0134,0.0
6306.5,61.7263,62.438,0.0
6307.5,61.3002,62.738,0.0
6308.5,61.1834,62.8548,0.0
6309.5,61.5923,62.77,0.0
6310.5,62.2122,62.5492,0.0
6311.5,62.7615,62.2898,0.0
6312.5,63.1206,62.0269,0.0
6313.5,63.1377,61.7341,0.0
6314.5,62.438,61.3985,0.0
6315.5,60.9347,61.0573,0.0
6316.5,61.6422,60.7709,0.0
6317.5,64.1665,60.6198,0.0
6318.5,61.2247,60.6989,0.0
6319.5,57.4386,61.0423,0.0
6320.5,58.7816,61.551,49.322
6321.5,61.5175,62.0718,49.518
6322.5,62.1744,62.5271,50.835
6323.5,61.1976,62.9154,52.672
6324.5,61.3736,63.2253,52.722
6325.5,62.1573,63.4205,51.949
6326.5,63.018,63.5025,51.325
6327.5,64.2484,63.5153,50.679
6328.5,64.4187,63.4961,50.802
6329.5,63.5865,63.4626,52.023
6330.5,63.2296,63.4341,52.343
6331.5,63.625,63.4049,48.188
6332.5,63.4255,63.2873,44.631
6333.5,61.9265,62.9603,44.876
6334.5,60.981,62.4252,44.79
6335.5,61.3558,61.8894,46.406
6336.5,62.1374,61.6215,51.618
6337.5,61.96,61.732,53.718
6338.5,61.3351,62.1117,53.352
6339.5,61.2867,62.5499,53.852
6340.5,61.7028,62.8548,53.694
6341.5,61.1948,62.9111,53.306
6342.5,60.5293,62.7195,53.145
6343.5,61.5688,62.4053,52.765
6344.5,61.4641,62.1409,52.849
6345.5,60.136,62.0483,53.55
6346.5,60.2657,62.1737,54.163
6347.5,60.6846,62.5093,54.28
6348.5,60.3305,62.9817,53.973
6349.5,60.6077,63.4469,53.315
6350.5,63.9934,63.7533,52.046
6351.5,65.1661,63.8181,51.015
6352.5,61.4748,63.6492,50.693
6353.5,62.158,63.3308,49.975
6354.5,64.9231,62.9831,48.955
6355.5,63.967,62.6831,49.002
6356.5,61.4627,62.4067,51.277
6357.5,60.057,62.0811,53.378
6358.5,59.9173,61.6949,53.971
6359.5,59.638,61.3152,54.789
6360.5,60.4559,61.0159,51.605
6361.5,62.1559,60.8435,46.497
6362.5,62.5713,60.8428,44.887
6363.5,62.8213,61.0487,43.676
6364.5,63.7903,61.4356,43.47
6365.5,64.74,61.9144,47.536
6366.5,64.9858,62.3732,50.943
6367.5,64.4244,62.7116,51.197
6368.5,63.4512,62.8662,51.833
6369.5,62.5307,62.8698,52.656
6370.5,61.7149,62.8612,52.585
6371.5,61.1962,62.9831,51.322
6372.5,61.7156,63.2538,49.418
6373.5,62.5527,63.558,48.014
6374.5,62.4758,63.7668,47.949
6375.5,61.5482,63.816,49.219
6376.5,61.4128,63.7077,50.885
6377.5,62.6233,63.4811,51.882
6378.5,63.4376,63.2182,51.985
6379.5,63.6193,63.018,51.335
6380.5,63.8124,62.9403,50.295
6381.5,64.1914,62.971,49.399
6382.5,63.9079,63.0543,49.246
6383.5,62.4694,63.1548,50.082
6384.5,60.8214,63.2809,51.478
6385.5,61.115,63.4497,52.23
6386.5,62.0084,63.6414,52.107
6387.5,60.6732,63.7974,51.914
6388.5,60.2693,63.8523,51.601
6389.5,61.5289,63.7454,51.499
6390.5,62.1032,63.4198,52.017
6391.5,62.2001,62.8976,52.347
6392.5,62.4829,62.3611,52.234
6393.5,62.6888,62.0904,51.941
6394.5,61.9457,62.245,51.152
6395.5,62.3162,62.681,49.547
6396.5,64.9067,63.0386,47.681
6397.5,65.7432,63.0208,47.065
6398.51,64.4529,62.6304,48.438
6399.51,63.028,62.1837,50.827
6400.51,62.0626,62.0626,51.395
6401.51,61.7562,62.4031,51.092
6402.51,62.2906,62.9916,51.307
6403.51,63.5253,63.4733,50.736
6404.51,64.0653,63.6143,50.435
6405.51,63.0009,63.3956,51.4
6406.51,61.1926,62.9788,52.637
6407.51,60.3761,62.6012,53.122
6408.51,61.068,62.4167,52.844
6409.51,62.0526,62.3989,52.583
6410.51,62.4758,62.4195,52.277
6411.51,62.7451,62.4152,51.814
6412.51,63.5096,62.4338,51.42
6413.51,63.2189,62.5193,51.228
6414.51,62.0469,62.6454,51.241
6415.51,61.9885,62.7551,51.313
6416.51,62.9125,62.7886,51.173
6417.51,63.724,62.6838,50.985
6418.51,63.5288,62.4224,51.078
6419.51,62.381,62.1174,51.11
6420.51,61.4933,61.9863,50.564
6421.51,61.6921,62.1937,49.556
6422.51,61.6322,62.7074,49.197
6423.51,61.162,63.3236,49.762
6424.51,61.3857,63.8395,50.661
6425.51,62.7822,64.1736,51.196
6426.51,64.1052,64.3026,51.226
6427.51,63.7846,64.1658,51.303
6428.51,62.153,63.7041,52.052
6429.51,62.0049,63.0109,52.214
6430.51,63.8765,62.3704,51.241
6431.51,63.5317,62.0875,51.298
6432.51,62.0996,62.2613,51.905
6433.51,62.443,62.7244,51.694
6434.51,63.8138,63.1705,51.077
6435.51,64.5206,63.335,50.832
6436.51,63.5744,63.1206,51.365
6437.51,61.6679,62.6532,52.37
6438.51,61.3366,62.2364,52.657
6439.51,62.5214,62.1716,52.188
6440.51,61.9001,62.5406,52.465
6441.51,60.8257,63.1598,52.897
6442.51,61.1926,63.7554,52.543
6443.51,62.3262,64.1665,51.665
6444.51,63.4191,64.3631,50.928
6445.51,63.9613,64.3168,50.656
6446.51,63.8352,63.9378,50.772
6447.51,63.4241,63.1819,51.338
6448.51,62.1609,62.2143,52.263
6449.51,59.5076,61.4171,53.104
6450.51,58.4503,61.1321,53.266
6451.51,59.7221,61.3686,52.737
6452.51,60.8108,61.7847,52.196
6453.51,60.9369,61.997,52.29
6454.51,60.4624,61.9108,52.922
6455.51,60.079,61.7662,53.415
6456.51,60.3491,61.873,53.496
6457.51,60.9618,62.2927,53.266
6458.51,61.3765,62.7679,52.914
6459.51,62.2271,62.9439,52.414
6460.51,63.1662,62.6603,51.977
6461.51,63.0707,62.0939,51.991
6462.51,61.9785,61.6329,52.586
6463.51,60.6298,61.5788,53.358
6464.51,60.0463,61.9336,53.635
6465.51,60.9825,62.4523,53.213
6466.51,62.2093,62.8691,52.651
6467.51,62.2556,63.0472,52.522
6468.51,62.2414,63.0009,52.543
6469.51,62.4737,62.8384,52.509
6470.51,62.3134,62.6874,52.543
6471.51,61.7405,62.6169,52.868
6472.51,61.0209,62.6062,53.289
6473.51,60.488,62.604,53.482
6474.51,60.4089,62.6119,53.518
6475.51,60.6797,62.6846,53.431
6476.51,61.1264,62.8335,53.144
6477.51,61.8353,62.9681,52.631
6478.51,62.5214,62.9482,52.147
6479.51,62.8021,62.6853,51.965
6480.51,62.691,62.2314,52.059
6481.51,62.381,61.7776,52.244
6482.51,62.0996,61.5482,52.384
6483.51,61.9821,61.6394,52.526
6484.51,61.8524,61.9628,52.647
6485.51,61.6322,62.3347,52.727
6486.51,61.6294,62.5969,52.859
6487.51,61.6814,62.6625,53.048
6488.51,61.4213,62.5022,53.267
6489.51,60.7901,62.111,53.54
6490.51,60.0156,61.4698,53.869
6491.51,59.5418,60.5386,54.168
6492.51,59.7143,59.3381,54.323
6493.51,59.8446,58.0542,54.541
6494.51,59.0089,57.0218,55.044
6495.51,57.1693,56.5495,55.728
6496.51,55.5171,56.7311,56.396
6497.51,55.1822,57.4123,56.755
6498.51,56.1377,58.3463,56.483
6499.51,57.8875,59.3338,55.698
6500.51,60.0128,60.2686,54.68
6501.51,62.0433,61.0851,53.702
6502.51,62.0597,61.7384,53.522
6503.51,60.2878,62.215,54.176
6504.51,60.3989,62.5257,54.366
6505.51,61.6002,62.6853,53.76
6506.51,61.769,62.7138,53.231
6507.51,61.323,62.6618,53.77
6508.51,61.2005,62.609,54.242
6509.51,61.7598,62.6197,53.701
6510.51,62.5093,62.6853,53.207
6511.51,63.0066,62.733,52.971
6512.51,63.0557,62.671,52.907
6513.51,62.7316,62.4501,53.236
6514.51,62.4231,62.1003,53.263
6515.51,62.3269,61.7227,52.915
6516.51,62.1587,61.4427,53.388
6517.51,61.7455,61.3622,53.978
6518.51,61.3266,61.5147,53.914
6519.51,61.4762,61.8481,53.939
6520.51,62.3062,62.2371,53.746
6521.51,63.2723,62.5499,53.138
6522.51,63.4989,62.7109,52.978
6523.51,62.9988,62.7038,53.312
6524.51,62.2784,62.5463,53.744
6525.51,61.7334,62.2977,54.074
6526.51,61.5239,62.069,54.244
6527.51,61.5353,61.965,54.257
6528.51,61.5118,61.9856,0.0
6529.51,61.5852,62.0234,0.0
6530.51,62.1067,61.9742,0.0
6531.51,63.137,61.8488,0.0
6532.51,63.6286,61.7526,0.0
6533.51,63.0151,61.7769,0.0
6534.51,62.3818,61.9172,0.0
6535.51,62.6439,62.101,0.0
6536.51,63.5196,62.2735,0.0
6537.51,63.6015,62.4231,0.0
6538.51,62.7978,62.5449,0.0
6539.51,62.1416,62.5983,0.0
6540.51,62.5584,62.5178,-2.0
6541.51,63.0408,62.2678,-2.0
6542.51,62.7252,61.8517,-2.0
6543.51,63.0322,61.3045,-2.0
6544.51,65.9833,60.7139,-2.0
6545.51,72.9284,60.2322,-2.0
6546.51,83.1666,59.9936,-2.0
6547.51,91.9899,60.0021,-2.0
6548.51,93.9299,60.1033,-2.0
6549.51,87.3987,60.1047,-2.0
6550.51,76.8798,59.9081,-2.0
6551.51,68.1221,59.5155,-2.0
6552.51,62.5926,58.9719,-2.0
6553.51,59.6437,58.3192,-2.0
6554.51,58.2216,57.6118,-2.0
6555.51,57.9929,56.9064,-2.0
6556.51,59.3438,56.1947,-2.0
6557.51,64.2135,55.339,-2.0
6558.51,79.1611,54.0686,-2.0
6559.51,123.656,52.1193,-2.0
6560.51,206.794,49.5473,-2.0
6561.51,297.818,46.976,-2.0
6562.51,355.589,45.4242,-2.0
6563.51,350.414,45.6437,-2.0
6564.51,282.1,47.5374,-2.0
6565.51,188.994,50.2199,-2.0
6566.51,117.984,52.7292,-2.0
6567.51,78.48,54.5688,-2.0
6568.51,62.5356,55.7544,-2.0
6569.51,58.4952,56.521,-2.0
6570.51,58.2558,57.0411,-2.0
6571.51,58.0129,57.3709,0.0
6572.51,57.4458,57.5655,0.0
6573.51,57.8946,57.7721,0.0
6574.51,58.917,58.1639,-2.0
6575.51,59.1728,58.7895,-2.0
6576.51,60.1204,59.5176,-2.0
6577.51,61.7868,60.1246,-2.0
6578.51,63.9342,60.4559,-2.0
6579.51,72.0941,60.53,-2.0
6580.51,91.194,60.4973,-2.0
6581.51,120.326,60.5137,-2.0
6582.51,149.498,60.6276,-2.0
6583.51,163.891,60.783,-2.0
6584.51,153.213,60.9134,-2.0
6585.51,126.764,61.0231,-2.0
6586.51,98.6949,61.162,-2.0
6587.51,77.6892,61.3415,-2.0
6588.51,66.1529,61.4648,-2.0
6589.51,62.3069,61.3658,-2.0
6590.51,62.2286,60.9454,-2.0
6591.51,62.1994,60.3063,-2.0
6592.51,60.731,59.7399,0.0
6593.51,59.0388,59.5283,0.0
6594.51,58.5658,59.7221,0.0
6595.51,59.4357,60.1453,0.0
6596.51,60.2857,60.5749,0.0
6597.51,60.7238,60.9233,0.0
6598.51,61.0843,61.2226,0.0
6599.51,61.5375,61.5047,0.0
6600.51,61.3658,61.7284,0.0
6601.51,60.9134,61.8168,0.0
6602.51,62.272,61.7377,0.0
6603.51,63.3657,61.5268,0.0
6604.51,61.8852,61.2411,0.0
6605.51,60.2379,60.9247,0.0
6606.51,59.725,60.6141,0.0
6607.51,59.8667,60.3875,0.0
6608.51,59.9544,60.3569,56.272
6609.51,60.027,60.5685,55.846
6610.51,60.4424,60.939,55.729
6611.51,60.9689,61.3066,55.351
6612.51,61.499,61.5724,54.638
6613.51,61.9578,61.7569,54.177
6614.51,61.8559,61.9115,54.307
6615.51,61.3886,62.0462,54.667
6616.51,61.3843,62.1452,54.573
6617.51,62.2564,62.2143,54.058
6618.51,63.2916,62.2713,53.531
6619.51,63.3856,62.3005,53.342
6620.51,63.0023,62.2507,53.446
6621.51,62.5342,62.0775,53.804
6622.51,61.8431,61.8032,54.387
6623.51,61.4719,61.5232,54.671
6624.51,61.6337,61.343,54.515
6625.51,61.7683,61.3095,54.453
6626.51,61.4114,61.3715,54.725
6627.51,60.7231,61.4349,55.164
6628.51,60.4296,61.4164,55.36
6629.51,60.7416,61.2696,55.162
6630.51,61.1449,60.991,54.833
6631.51,60.8735,60.6383,54.807
6632.51,60.6547,60.3362,54.781
6633.51,61.1941,60.2265,54.507
6634.51,61.6892,60.3783,54.455
6635.51,61.4213,60.7167,54.601
6636.51,60.9604,61.0708,54.461
6637.51,62.0989,61.2974,53.569
6638.51,63.1455,61.3693,51.978
6639.51,62.0334,61.3351,50.044
6640.51,61.2917,61.2311,48.092
6641.51,62.0554,61.0665,46.815
6642.51,63.2289,60.8735,46.702
6643.51,63.677,60.7473,47.241
6644.51,62.884,60.7723,47.752
6645.51,61.3394,60.9426,47.901
6646.51,60.7046,61.1777,48.058
6647.51,61.6985,61.3993,48.587
6648.51,63.1897,61.556,49.711
6649.51,62.8114,61.6215,51.931
6650.51,60.7773,61.5952,54.273
6651.51,59.97,61.5076,54.329
6652.51,60.6412,61.4099,53.101
6653.51,61.4962,61.3394,52.173
6654.51,61.5076,61.3045,51.737
6655.51,61.4812,61.2974,52.321
6656.51,61.7612,61.3038,53.39
6657.51,61.1827,61.2988,52.938
6658.51,60.8784,61.2454,52.234
6659.51,61.769,61.0879,52.804
6660.51,62.0953,60.7944,53.477
6661.51,61.2888,60.4054,53.966
6662.51,60.1275,60.0399,54.656
6663.51,59.4991,59.8332,55.167
6664.51,59.3972,59.8325,55.235
6665.51,59.5682,59.9836,54.819
6666.51,60.5856,60.2037,53.886
