5932.92,41.9663,42.041,28.78
5933.92,43.1193,42.007,28.558
5934.92,43.8589,41.921,28.155
5935.92,42.8493,42.0188,28.087
5936.92,41.9897,42.291,28.272
5937.92,42.2253,42.5311,28.518
5938.92,42.3616,42.5911,28.799
5939.92,41.6956,42.4352,28.999
5940.92,42.428,42.1241,28.576
5941.92,43.2971,41.8628,28.361
5942.92,41.7533,41.8443,29.126
5943.92,41.6356,42.0512,28.984
5944.92,42.6885,42.2974,28.62
5945.92,42.7017,42.4031,28.636
5946.92,41.9025,42.2898,28.052
5947.92,41.232,42.0131,28.092
5948.92,40.1979,41.7669,28.663
5949.92,38.8611,41.7231,28.821
5950.92,39.0396,41.8202,28.778
5951.92,39.9178,41.8557,28.684
5952.92,40.4225,41.7805,28.697
5953.92,40.5664,41.7575,28.891
5954.92,40.5702,41.8311,28.981
5955.92,40.7487,41.819,28.975
5956.92,41.4219,41.6748,28.852
5957.92,42.3653,41.5993,28.538
5958.92,42.385,41.7549,28.434
5959.92,41.4551,42.0984,28.69
5960.92,40.7329,42.4593,28.966
5961.92,41.1542,42.6915,28.804
5962.92,42.2143,42.75,28.421
5963.92,42.7149,42.6557,28.071
5964.92,42.2468,42.4673,27.91
5965.92,41.7858,42.3019,28.152
5966.92,41.5631,42.2759,28.436
5967.92,41.5876,42.3993,28.437
5968.92,42.0169,42.5839,28.341
5969.92,42.5039,42.7659,28.413
5970.92,42.8471,42.9222,28.35
5971.92,43.0894,43.0109,28.046
5972.92,43.1076,42.983,27.977
5973.92,42.3891,42.7946,28.007
5974.92,41.9063,42.4306,27.833
5975.92,42.4522,41.9893,27.594
5976.92,42.4684,41.6582,27.762
5977.92,42.0769,41.5695,27.963
5978.92,41.9769,41.7311,27.969
5979.92,42.0459,42.0327,27.917
5980.92,41.9342,42.263,27.422
5981.92,41.816,42.2128,27.371
5982.92,41.8243,41.8458,28.041
5983.92,41.6605,41.38,28.131
5984.92,41.5174,41.1436,28.173
5985.92,41.6979,41.2773,27.625
5986.92,42.1754,41.6257,26.272
5987.92,42.5311,41.9599,26.322
5988.92,42.4605,42.1769,26.804
5989.92,42.7685,42.2589,26.719
5990.92,43.8566,42.2483,26.892
5991.92,43.2427,42.2785,27.053
5992.92,42.6474,42.4658,26.969
5993.92,43.8298,42.7323,26.699
5994.92,43.9759,42.8369,26.33
5995.92,43.1461,42.653,26.261
5996.92,43.3979,42.2993,26.322
5997.92,44.757,42.0172,26.187
5998.92,43.7698,41.9602,26.372
5999.92,41.5955,42.0682,26.802
6000.92,40.8846,42.1562,26.929
6001.92,41.4793,42.1026,26.661
6002.92,41.7035,41.9742,26.81
6003.92,40.962,41.9372,27.069
6004.92,40.1688,41.9697,26.769
6005.92,40.2591,41.8515,26.52
6006.92,40.335,41.5053,26.788
6007.92,40.7669,41.1795,26.949
6008.92,42.3876,41.2123,26.269
6009.92,42.6881,41.602,25.747
6010.92,41.8896,41.9765,25.624
6011.92,41.7598,42.0286,25.686
6012.92,42.4171,41.8273,26.022
6013.92,42.9683,41.6458,26.413
6014.92,42.6489,41.6091,26.599
6015.92,41.6556,41.6193,26.608
6016.92,41.0606,41.5933,26.695
6017.92,40.9896,41.5484,26.783
6018.92,41.03,41.4566,26.829
6019.92,41.0202,41.295,26.987
6020.92,41.0923,41.1833,27.14
6021.92,41.3339,41.2365,27.233
6022.92,40.8801,41.4121,27.507
6023.92,38.8901,41.6129,28.131
6024.92,39.0612,41.8292,28.084
6025.92,41.6118,42.075,27.287
6026.92,42.6572,42.3095,26.89
6027.92,42.5654,42.5141,27.114
6028.92,42.2026,42.7055,27.474
6029.92,41.6273,42.8561,27.603
6030.92,41.1546,42.9471,27.605
6031.92,42.1939,43.026,27.14
6032.92,43.8513,43.1438,26.555
6033.92,44.0057,43.2861,26.491
6034.92,43.1914,43.3922,26.741
6035.92,42.0376,43.4198,27.273
6036.92,41.2709,43.3745,27.773
6037.92,42.0323,43.2763,27.569
6038.92,44.1956,43.1313,27.136
6039.92,43.7305,42.9554,27.101
6040.92,39.9661,42.8108,27.388
6041.92,40.7053,42.7742,27.305
6042.92,43.3952,42.8742,27.076
6043.92,43.8226,43.0592,27.149
6044.92,43.5289,43.2352,27.444
6045.92,43.2186,43.356,27.641
6046.92,42.684,43.4443,27.826
6047.93,42.2275,43.5187,27.978
6048.93,42.8682,43.5734,27.527
6049.93,43.7633,43.5999,26.859
6050.93,44.0431,43.5678,26.446
6051.93,43.7803,43.4326,26.432
6052.93,42.841,43.1868,27.087
6053.93,41.6767,42.8939,27.92
6054.93,41.2052,42.6258,28.292
6055.93,41.7394,42.4397,28.445
6056.93,41.9119,42.4008,28.543
6057.93,41.9572,42.5352,28.491
6058.93,42.9588,42.7682,28.273
6059.93,43.0109,42.9694,28.216
6060.93,42.2676,43.0226,28.292
6061.93,42.1147,42.8667,28.322
6062.93,42.485,42.5307,28.376
6063.93,42.5635,42.1105,28.569
6064.93,42.3344,41.7635,28.796
6065.93,42.1309,41.7322,28.976
6066.93,41.4268,42.1282,29.263
6067.93,41.8357,42.7153,28.499
6068.93,43.8573,43.1759,27.054
6069.93,44.8918,43.4209,27.061
6070.93,44.6796,43.5319,27.543
6071.93,44.8574,43.598,27.679
6072.93,45.9685,43.6361,-1.0
6073.93,45.7684,43.621,28.176
6074.93,45.1572,43.5281,28.369
6075.93,44.8223,43.333,28.664
6076.93,43.0105,43.0321,29.315
6077.93,41.7556,42.6855,29.717
6078.93,42.3057,42.4103,29.495
6079.93,42.972,42.2679,28.965
6080.93,41.7726,42.1879,28.457
6081.93,40.2474,42.0939,28.038
6082.93,40.3568,42.0244,27.673
6083.93,41.3645,42.0252,27.422
6084.93,41.9731,42.0765,27.452
6085.93,42.1739,42.1694,27.818
6086.93,42.7459,42.3034,28.297
6087.93,43.4387,42.3989,28.481
6088.93,43.43,42.3487,28.532
6089.93,42.7198,42.1671,28.835
6090.93,42.2404,41.9844,29.389
6091.93,41.6733,41.9281,29.821
6092.93,41.2274,42.0361,30.007
6093.93,41.466,42.2664,30.155
6094.93,41.5733,42.5118,30.343
6095.93,41.323,42.667,30.645
6096.93,41.3339,42.738,30.889
6097.93,42.0188,42.8033,30.712
6098.93,42.3804,42.8437,30.41
6099.93,42.348,42.6587,30.219
6100.93,42.6862,42.0546,30.066
6101.93,42.815,41.1708,29.841
6102.93,42.5337,40.5226,28.938
6103.93,42.0259,40.569,27.605
6104.93,41.2395,41.192,27.145
6105.93,40.2153,41.8749,27.709
6106.93,39.5501,42.3,28.768
6107.93,40.0631,42.5167,29.585
6108.93,41.6684,42.681,29.748
6109.93,42.8844,42.8074,29.505
6110.93,42.8565,42.8255,29.205
6111.93,42.7149,42.7946,28.878
6112.93,42.7417,42.8422,28.898
6113.93,42.3378,42.9516,29.386
6114.93,41.4996,42.9947,29.939
6115.93,41.9421,42.9199,30.181
6116.93,42.9354,42.8063,30.309
6117.93,42.6628,42.6904,30.601
6118.93,41.5763,42.4405,30.764
6119.93,40.9375,41.9198,30.641
6120.93,41.1803,41.2021,30.327
6121.93,41.4517,40.6241,30.127
6122.93,40.7801,40.5501,30.447
6123.93,39.9929,40.9628,30.705
6124.93,41.0534,41.4981,30.063
6125.93,44.222,41.8455,29.084
6126.93,45.4071,41.9565,-1.0
6127.93,43.3458,41.9591,29.504
6128.93,42.3204,42.0357,29.833
6129.93,42.9943,42.2857,29.791
6130.93,42.9105,42.6213,29.529
6131.93,41.6012,42.8731,28.83
6132.93,43.3911,42.8807,27.66
6133.93,44.7415,42.4707,27.207
6134.93,42.2634,41.5404,28.004
6135.93,40.3931,40.3278,29.028
6136.93,39.8468,39.4259,30.026
6137.93,39.5116,39.3749,30.835
6138.93,39.1963,40.062,31.151
6139.93,39.4564,40.8212,31.365
6140.93,40.9281,41.2195,30.106
6141.93,43.7773,41.4045,27.352
6142.93,46.1127,41.7073,-1.0
6143.93,41.1565,42.1547,13.204
6144.93,28.1772,42.4918,7.994
6145.93,16.67,42.5484,-1.0
6146.93,16.2823,42.354,-1.0
6147.93,30.7932,42.0323,4.237
6148.93,49.2701,41.7371,5.198
6149.93,48.9556,41.5955,9.084
6150.93,40.375,41.6541,19.397
6151.93,39.5274,41.8372,25.683
6152.93,40.745,41.9451,25.816
6153.93,41.5484,41.8232,25.895
6154.93,41.9719,41.5521,26.479
6155.93,41.6197,41.3313,28.47
6156.93,40.7669,41.2225,30.149
6157.93,41.0179,41.1036,30.39
6158.93,42.4057,40.7551,29.946
6159.94,42.0059,39.9808,29.762
6160.94,40.1345,38.8441,30.562
6161.94,38.0732,37.7976,32.053
6162.94,36.1036,37.3943,32.952
6163.94,35.122,37.7892,33.079
6164.94,36.0937,38.6081,32.404
6165.94,38.3846,39.359,31.106
6166.94,39.3077,39.7396,30.17
6167.94,39.3005,39.6346,29.949
6168.94,39.3183,39.1899,30.361
6169.94,38.5186,38.8996,31.161
6170.94,38.3004,39.154,31.573
6171.94,39.6758,39.7736,30.958
6172.94,41.5714,40.335,29.636
6173.94,42.1162,40.66,28.639
6174.94,41.1501,40.7944,27.94
6175.94,39.9876,40.8284,27.431
6176.94,39.7702,40.8794,27.862
6177.94,40.6664,41.0104,28.849
6178.94,41.6797,41.164,29.632
6179.94,41.4774,41.2878,30.056
6180.94,40.344,41.4223,30.095
6181.94,39.6769,41.5782,30.024
6182.94,40.1198,41.676,30.182
6183.94,40.0956,41.6337,30.466
6184.94,39.4934,41.4366,30.696
6185.94,39.2892,41.1187,30.841
6186.94,39.6909,40.7706,30.988
6187.94,40.4003,40.4724,31.053
6188.94,40.8039,40.1722,30.992
6189.94,40.2417,39.7543,31.03
6190.94,38.6972,39.2986,31.488
6191.94,38.2083,39.1537,31.522
6192.94,39.8657,39.5342,30.391
6193.94,40.3104,40.2002,29.574
6194.94,40.0522,40.7948,29.706
6195.94,40.6906,41.1727,30.277
6196.94,40.6192,41.3033,30.493
6197.94,39.6339,41.1716,30.742
6198.94,39.1578,40.8846,30.639
6199.94,40.0662,40.6913,29.361
6200.94,40.2991,40.7846,28.767
6201.94,40.0669,41.1036,28.833
6202.94,40.9439,41.446,28.473
6203.94,41.6329,41.6816,28.38
6204.94,41.7126,41.8107,27.352
6205.94,41.5642,41.8813,24.026
6206.94,41.0636,41.9225,19.767
6207.94,40.0877,41.927,16.542
6208.94,39.7611,41.8568,14.738
6209.94,41.4094,41.6669,14.393
6210.94,43.1717,41.3279,16.494
6211.94,42.5616,40.8284,21.514
6212.94,39.5251,40.2145,27.07
6213.94,37.525,39.655,30.606
6214.94,38.0833,39.3473,31.749
6215.94,39.6592,39.3447,31.694
6216.94,39.783,39.5153,31.501
6217.94,39.0993,39.6358,31.758
6218.94,38.6783,39.601,32.267
6219.94,38.3839,39.5248,32.382
6220.94,38.6557,39.5772,32.279
6221.94,39.5372,39.7705,31.828
6222.94,40.3969,39.9657,31.081
6223.94,40.5396,40.0843,31.225
6224.94,39.6293,40.1605,31.817
6225.94,38.399,40.2187,31.799
6226.94,38.4239,40.1911,31.354
6227.94,39.3843,39.948,30.655
6228.94,39.6894,39.4232,30.297
6229.94,38.4616,38.7652,30.922
6230.94,37.4597,38.3148,31.369
6231.94,37.8772,38.3469,31.386
6232.94,38.8365,38.8422,31.792
6233.94,38.7538,39.5527,31.989
6234.94,38.9177,40.1447,31.839
6235.94,40.273,40.3765,31.812
6236.94,40.1383,40.2225,32.05
6237.94,39.4968,39.8483,32.236
6238.94,39.9163,39.4617,32.226
6239.94,40.3108,39.2016,32.326
6240.94,39.9752,39.0744,32.536
6241.94,39.1057,38.963,32.777
6242.94,38.3133,38.7765,33.03
6243.94,37.901,38.5673,33.09
6244.94,38.1755,38.4496,32.386
6245.94,38.8075,38.5171,31.285
6246.94,38.4673,38.8327,31.55
6247.94,37.9161,39.3209,32.382
6248.94,38.4088,39.7615,32.514
6249.94,39.3126,39.9234,32.798
6250.94,38.9981,39.7094,33.209
6251.94,38.1007,39.2307,33.278
6252.94,38.7433,38.7459,33.079
6253.94,38.7659,38.4545,33.188
6254.94,37.9557,38.342,33.417
6255.94,38.2257,38.2566,33.171
6256.94,38.4088,38.1203,32.898
6257.94,37.8398,38.0301,32.84
6258.94,37.4831,38.1437,32.797
6259.94,38.593,38.5319,32.566
6260.94,40.0103,39.1295,32.347
6261.94,40.2055,39.7479,32.345
6262.94,39.5538,40.1771,32.445
6263.94,39.5421,40.3119,32.492
6264.94,40.1983,40.2451,32.508
6265.94,40.0741,40.1873,32.619
6266.94,39.3858,40.2304,32.699
6267.94,39.6731,40.2798,32.526
6268.94,41.1618,40.2493,32.212
6269.94,40.8333,40.1972,32.371
6270.94,39.8026,40.2311,32.722
6271.94,40.2258,40.347,32.759
6272.94,40.1953,40.4301,32.854
6273.94,39.3956,40.3501,33.075
6274.94,38.7531,40.0669,33.188
6275.94,38.7214,39.6392,33.02
6276.94,39.202,39.1744,32.638
6277.95,39.7826,38.7686,32.41
6278.95,39.9514,38.4809,32.678
6279.95,39.359,38.3744,33.158
6280.95,38.5738,38.5145,0.0
6281.95,38.3688,38.8909,0.0
6282.95,38.3518,39.4032,0.0
6283.95,38.3397,39.9012,0.0
6284.95,38.735,40.2878,0.0
6285.95,39.9903,40.5705,0.0
6286.95,41.4411,40.7872,0.0
6287.95,42.126,40.9171,0.0
6288.95,41.8511,40.8816,0.0
6289.95,41.3075,40.6615,0.0
6290.95,40.996,40.3667,0.0
6291.95,40.7918,40.1386,0.0
6292.95,40.5637,40.0363,0.0
6293.95,40.3297,40.0027,0.0
6294.95,40.3927,39.9053,0.0
6295.95,41.2184,39.675,0.0
6296.95,41.8213,39.4062,0.0
6297.95,41.3547,39.256,0.0
6298.95,41.1225,39.2318,0.0
6299.95,41.2777,39.1971,0.0
6300.95,41.1368,39.0857,0.0
6301.95,40.5177,39.0215,0.0
6302.95,39.7649,39.1691,0.0
6303.95,39.1574,39.518,0.0
6304.95,38.8335,39.9185,0.0
6305.95,39.4466,40.2753,0.0
6306.95,40.3795,40.58,0.0
6307.95,40.2704,40.7929,0.0
6308.95,39.8408,40.8431,0.0
6309.95,39.9291,40.737,0.0
6310.95,40.4981,40.5653,0.0
6311.95,40.8933,40.4014,0.0
6312.95,40.8129,40.2266,0.0
6313.95,40.7548,39.9869,0.0
6314.95,41.4796,39.7128,0.0
6315.95,41.6197,39.4696,0.0
6316.95,40.3051,39.273,0.0
6317.95,39.0827,39.1744,0.0
6318.95,38.7384,39.2994,0.0
6319.95,38.7988,39.6588,0.0
6320.95,38.7765,40.0737,32.053
6321.95,40.204,40.3961,31.483
6322.95,42.1207,40.654,31.124
6323.95,41.8051,40.9114,31.276
6324.95,40.6476,41.1202,31.62
6325.95,40.1624,41.2206,31.814
6326.95,40.4543,41.2422,31.777
6327.95,41.1085,41.2429,31.627
6328.95,41.4759,41.2391,31.416
6329.95,41.4989,41.2327,31.154
6330.95,41.893,41.2584,30.948
6331.95,41.54,41.3075,30.993
6332.95,40.2428,41.2407,31.398
6333.95,40.2568,40.9114,31.915
6334.95,40.9096,40.3863,31.749
6335.95,40.6608,39.9453,31.218
6336.95,39.5459,39.8321,31.362
6337.95,38.8437,40.0397,30.527
6338.95,38.7576,40.4018,28.616
6339.95,38.5609,40.7548,27.412
6340.95,39.1929,40.9624,27.017
6341.95,40.1949,40.936,27.761
6342.95,40.085,40.7144,29.842
6343.95,39.4266,40.4724,31.105
6344.95,38.9588,40.3882,31.03
6345.95,38.7557,40.4999,31.007
6346.95,38.5409,40.748,31.035
6347.95,38.8592,41.0753,31.03
6348.95,40.0023,41.4056,31.074
6349.95,40.9352,41.6439,31.154
6350.95,41.1108,41.7341,31.251
6351.95,40.7242,41.6627,31.311
6352.95,40.2855,41.4385,31.271
6353.95,39.9344,41.1312,31.307
6354.95,39.3945,40.8586,31.547
6355.95,38.6036,40.6725,31.855
6356.95,38.7848,40.4882,31.951
6357.95,39.4006,40.2126,31.947
6358.95,38.6447,39.8921,32.212
6359.95,37.8523,39.6176,32.531
6360.95,37.8557,39.4157,32.555
6361.95,38.0539,39.31,32.183
6362.95,38.3665,39.3647,31.65
6363.95,39.2371,39.601,31.164
6364.95,40.4641,39.9548,30.863
6365.95,40.4543,40.3387,30.913
6366.95,39.8959,40.6963,31.393
6367.95,40.1488,40.9666,31.885
6368.95,40.4916,41.0885,31.567
6369.95,40.4905,41.101,31.488
6370.95,40.3157,41.1342,31.888
6371.95,40.3172,41.2724,30.686
6372.95,40.9005,41.4676,28.881
6373.95,42.431,41.6156,27.798
6374.95,44.7464,41.6684,27.337
6375.95,46.1686,41.6318,-1.0
6376.95,45.782,41.503,-1.0
6377.95,44.3119,41.2958,29.944
6378.95,42.2679,41.0836,30.751
6379.95,40.3395,40.9462,31.481
6380.95,39.6082,40.9077,31.511
6381.95,40.8133,40.9394,30.803
6382.95,42.1226,40.9907,30.075
6383.95,41.2992,41.044,30.011
6384.95,40.3712,41.1365,30.415
6385.95,40.3723,41.2807,30.924
6386.95,40.6494,41.4196,31.261
6387.95,41.1897,41.5008,31.266
6388.95,41.9599,41.5087,31.112
6389.95,42.6953,41.4083,30.869
6390.96,42.8912,41.1259,30.068
6391.96,41.4204,40.6596,28.481
6392.96,39.1774,40.2191,26.708
6393.96,39.7339,40.105,25.846
6394.96,41.0719,40.4029,26.37
6395.96,40.5294,40.868,28.138
6396.96,39.7932,41.135,30.197
6397.96,40.025,40.9847,31.393
6398.96,40.7114,40.5105,31.462
6399.96,40.6978,40.1126,31.169
6400.96,40.8684,40.1586,30.375
6401.96,41.4838,40.6279,29.125
6402.96,41.5744,41.1848,28.167
6403.96,42.3095,41.5329,28.125
6404.96,43.5553,41.5578,28.917
6405.96,43.2744,41.3018,29.945
6406.96,41.3075,40.9417,31.145
6407.96,39.5482,40.708,31.954
6408.96,39.4836,40.6876,31.78
6409.96,38.9101,40.7325,31.974
6410.96,38.4854,40.6951,32.424
6411.96,40.2942,40.6313,32.021
6412.96,41.5223,40.6679,31.726
6413.96,41.1338,40.8073,31.535
6414.96,40.5966,40.9673,30.67
6415.96,40.6981,41.0832,29.486
6416.96,41.1319,41.0949,28.728
6417.96,40.9058,40.9413,28.999
6418.96,39.3662,40.6279,30.52
6419.96,38.1623,40.3029,32.316
6420.96,38.6119,40.2006,33.107
6421.96,39.1061,40.4543,33.295
6422.96,39.2424,40.9409,33.297
6423.96,39.5395,41.406,33.202
6424.96,39.9442,41.7243,33.088
6425.96,39.837,41.9206,32.957
6426.96,39.8355,41.998,32.77
6427.96,41.3936,41.8549,32.58
6428.96,41.0123,41.4185,32.722
6429.96,38.021,40.8295,33.265
6430.96,37.6741,40.404,33.669
6431.96,39.4591,40.3738,33.338
6432.96,40.6192,40.6985,32.625
6433.96,40.4444,41.1331,32.475
6434.96,40.3602,41.4313,32.441
6435.96,40.6094,41.4392,32.207
6436.96,39.9442,41.1195,32.198
6437.96,39.5995,40.6204,32.393
6438.96,40.31,40.2745,32.466
6439.96,41.0764,40.3557,32.177
6440.96,41.1025,40.8174,31.79
6441.96,40.3504,41.3705,31.593
6442.96,39.5814,41.8013,31.598
6443.96,39.9166,42.0761,31.543
6444.96,41.0689,42.2226,31.474
6445.96,41.7813,42.1845,31.64
6446.96,41.9448,41.8266,31.863
6447.96,41.4985,41.0836,32.062
6448.96,40.3976,40.1813,32.4
6449.96,39.4047,39.5682,32.992
6450.96,39.2446,39.5455,33.389
6451.96,40.1537,39.9861,33.066
6452.96,41.6994,40.4701,32.482
6453.96,42.57,40.6487,32.2
6454.96,42.0305,40.5452,32.338
6455.96,41.474,40.4716,32.477
6456.96,41.1931,40.6642,32.632
6457.96,40.802,41.073,32.932
6458.96,40.9673,41.4094,32.926
6459.96,41.7734,41.3724,32.699
6460.96,42.3053,40.8888,32.678
6461.96,41.4411,40.2436,32.936
6462.96,40.4931,39.871,33.116
6463.96,40.8654,39.9691,32.95
6464.96,41.3611,40.4018,32.711
6465.96,41.6578,40.8797,32.451
6466.96,42.1543,41.2003,32.15
6467.96,42.7636,41.3026,31.997
6468.96,43.0962,41.2259,32.02
6469.96,42.6432,41.0655,32.211
6470.96,41.2856,40.9417,32.6
6471.96,40.5811,40.9092,32.747
6472.96,41.3501,40.9145,32.511
6473.96,42.0195,40.902,32.5
6474.96,41.941,40.9103,32.571
6475.96,41.4653,41.0073,32.553
6476.96,41.1493,41.1719,32.811
6477.96,41.1757,41.298,33.003
6478.96,41.2225,41.2724,32.923
6479.96,40.919,41.0255,33.031
6480.96,41.215,40.6223,32.998
6481.96,42.0297,40.2625,32.743
6482.96,41.5208,40.1519,32.984
6483.96,40.3455,40.3199,33.602
6484.96,39.9642,40.6275,33.914
6485.96,40.7212,40.9141,33.447
6486.96,42.0233,41.0821,32.758
6487.96,42.6885,41.0874,32.481
6488.96,41.8738,40.9379,32.693
6489.96,40.9273,40.6574,33.054
6490.96,40.862,40.2111,33.145
6491.96,40.8533,39.4987,32.981
6492.96,39.9257,38.516,33.533
6493.96,38.362,37.4736,34.654
6494.96,37.6035,36.7484,34.774
6495.96,37.8459,36.5906,34.928
6496.96,37.7375,36.9545,35.774
6497.96,36.2142,37.5801,35.999
6498.96,36.54,38.2536,35.374
6499.96,39.1963,38.9037,34.501
6500.96,40.2368,39.5225,33.942
6501.96,40.0922,40.0748,33.84
6502.96,40.207,40.512,33.913
6503.96,40.478,40.8325,33.718
6504.96,40.6921,41.0496,33.393
6505.96,40.8061,41.1553,33.183
6506.96,40.8193,41.1489,33.135
6507.96,40.4784,41.0889,33.237
6508.97,39.917,41.0602,33.46
6509.97,39.7294,41.0995,33.705
6510.97,40.0571,41.184,33.682
6511.97,40.589,41.2384,33.476
6512.97,40.8828,41.1863,33.483
6513.97,40.9669,41.0017,33.47
6514.97,41.3902,40.7348,33.214
6515.97,42.3008,40.4675,32.91
6516.97,41.6933,40.2821,32.926
6517.97,40.1269,40.2527,33.246
6518.97,40.7283,40.4044,33.364
6519.97,41.9115,40.6793,32.932
6520.97,41.9112,40.9696,32.553
6521.97,41.3679,41.1833,33.129
6522.97,40.9953,41.2958,33.653
6523.97,40.9805,41.3003,33.524
6524.97,41.0277,41.1889,33.502
6525.97,40.8597,41.0055,33.458
6526.97,40.6913,40.8673,33.368
6527.97,40.9639,40.8609,33.584
6528.97,41.1376,40.9349,0.0
6529.97,40.9798,40.9605,0.0
6530.97,41.0492,40.865,0.0
6531.97,41.4827,40.7189,0.0
6532.97,41.8036,40.6547,0.0
6533.97,41.4774,40.7257,0.0
6534.97,41.255,40.879,0.0
6535.97,41.7809,41.0296,0.0
6536.97,42.6243,41.147,0.0
6537.97,42.6938,41.2614,0.0
6538.97,41.745,41.3792,0.0
6539.97,40.8378,41.4445,0.0
6540.97,40.8156,41.3913,0.0
6541.97,41.8583,41.2025,0.0
6542.97,43.1782,40.8801,0.0
6543.97,42.8969,40.441,0.0
6544.97,42.1029,39.9654,0.0
6545.97,44.8967,39.632,0.0
6546.97,49.7843,39.5618,0.0
6547.97,53.401,39.6886,0.0
6548.97,54.3403,39.8234,0.0
6549.97,52.5897,39.826,0.0
6550.97,49.1976,39.6837,0.0
6551.97,45.7276,39.4319,0.0
6552.97,42.8765,39.0834,0.0
6553.97,40.942,38.6557,0.0
6554.97,40.1949,38.2068,0.0
6555.97,40.167,37.8247,0.0
6556.97,40.3738,37.5193,0.0
6557.97,41.2399,37.124,0.0
6558.97,44.606,36.3237,0.0
6559.97,52.9385,34.7788,0.0
6560.97,68.6311,32.5208,0.0
6561.97,93.642,30.3209,0.0
6562.97,117.842,29.411,0.0
6563.97,117.63,30.3141,0.0
6564.97,95.9853,32.4479,0.0
6565.97,70.6638,34.7086,0.0
6566.97,52.0615,36.3539,0.0
6567.97,43.3749,37.2781,0.0
6568.97,41.7228,37.7439,0.0
6569.97,40.6721,38.0263,0.0
6570.97,39.2084,38.2053,0.0
6571.97,39.1367,38.2476,0.0
6572.97,39.6392,38.2098,0.0
6573.97,39.9234,38.2495,0.0
6574.97,40.0662,38.5111,0.0
6575.97,40.7276,38.9856,0.0
6576.97,42.0727,39.5059,0.0
6577.97,43.5176,39.8672,0.0
6578.97,44.3425,39.9763,0.0
6579.97,46.5088,39.9061,0.0
6580.97,53.2485,39.8226,0.0
6581.97,65.1521,39.8453,0.0
6582.97,78.3133,39.9548,0.0
6583.97,86.1664,40.0692,0.0
6584.97,83.8812,40.1424,0.0
6585.97,71.739,40.2092,0.0
6586.97,55.9128,40.3233,0.0
6587.97,46.1335,40.4746,0.0
6588.97,43.3167,40.5641,0.0
6589.97,41.2946,40.4369,0.0
6590.97,40.2296,39.9986,0.0
6591.97,40.3863,39.3889,0.0
6592.97,40.0609,38.9286,0.0
6593.97,39.3458,38.8667,0.0
6594.97,38.9732,39.1431,0.0
6595.97,39.342,39.5112,0.0
6596.97,40.3014,39.7845,0.0
6597.97,40.8446,39.9672,0.0
6598.97,40.0688,40.1496,0.0
6599.97,39.8536,40.3542,0.0
6600.97,41.0519,40.5143,0.0
6601.97,41.8995,40.5535,0.0
6602.97,41.779,40.458,0.0
6603.97,40.9779,40.2772,0.0
6604.97,39.9329,40.0756,0.0
6605.97,39.0102,39.8645,0.0
6606.97,38.5337,39.6418,0.0
6607.97,38.7161,39.4708,0.0
6608.97,39.2412,39.4817,33.968
6609.97,39.7407,39.7162,33.601
6610.97,40.2055,40.0454,33.139
6611.97,40.446,40.2957,32.645
6612.97,40.2621,40.4297,32.428
6613.97,39.8019,40.5207,33.106
6614.97,39.6041,40.6117,33.927
6615.97,39.8264,40.6823,33.913
6616.97,39.7464,40.7144,33.845
6617.97,40.1794,40.7276,33.593
6618.97,41.762,40.7491,32.794
6619.97,42.1641,40.7631,32.558
6620.98,40.8843,40.7117,33.059
6621.98,39.5342,40.5547,33.577
6622.98,39.2495,40.3168,33.786
6623.98,39.8838,40.105,33.649
6624.98,40.5581,40.0046,33.326
6625.98,41.0172,40.0118,33.126
6626.98,40.8775,40.0624,33.213
6627.98,39.8955,40.0941,33.535
6628.98,39.256,40.0677,33.891
6629.98,39.5776,39.9544,33.925
6630.98,40.1911,39.7464,33.444
6631.98,40.3535,39.4734,33.072
6632.98,39.7324,39.2446,33.27
6633.98,38.641,39.2008,33.858
6634.98,38.0543,39.3934,34.302
6635.98,38.4892,39.7041,34.306
6636.98,39.4206,39.954,34.069
6637.98,40.2138,40.048,33.522
6638.98,40.5449,40.031,32.92
6639.98,40.5158,39.9903,33.001
6640.98,40.2908,39.9276,33.401
6641.98,39.9102,39.7977,33.585
6642.98,39.3364,39.6395,33.911
6643.98,39.0933,39.5693,34.136
6644.98,39.3485,39.6471,33.976
6645.98,39.0302,39.8215,34.094
6646.98,38.4126,40.0046,34.425
6647.98,38.5402,40.1488,34.406
6648.98,39.2579,40.2345,34.123
6649.98,39.9691,40.2368,33.871
6650.98,40.1096,40.1579,33.842
6651.98,39.4689,40.0507,33.963
6652.98,39.0102,39.9718,33.945
6653.98,39.8004,39.9408,33.592
6654.98,40.3644,39.9412,33.321
6655.98,40.1447,39.9502,33.325
6656.98,40.2893,39.9518,33.364
6657.98,40.6275,39.937,33.331
6658.98,40.5675,39.883,33.004
6659.98,40.0435,39.7551,32.001
6660.98,39.6716,39.5146,30.254
6661.98,39.6637,39.194,28.438
6662.98,39.2998,38.9336,27.522
6663.98,38.243,38.8479,27.557
6664.98,37.1784,38.9218,28.109
6665.98,37.5367,39.0702,28.598
6666.98,38.7168,39.2394,28.785
6667.98,39.1589,39.4334,29.02
6668.98,38.5296,39.6467,30.088
6669.98,38.3061,39.8226,31.665
6670.98,39.5754,39.9261,32.702
6671.98,40.3686,39.9759,33.178
6672.98,40.1839,39.9952,33.016
6673.98,40.0918,39.9389,32.289
6674.98,39.9597,39.7003,32.203
6675.98,39.7743,39.2276,32.714
