5941.26,29.1252,28.7272,34.99
5942.26,28.7864,28.6921,35.255
5943.26,28.7784,28.7196,36.425
5944.26,29.0343,28.7367,36.667
5945.26,29.469,28.702,36.208
5946.26,29.7181,28.6966,36.097
5947.26,29.2093,28.7234,35.909
5948.26,28.5118,28.7073,36.068
5949.26,28.495,28.6752,36.423
5950.26,29.3842,28.6955,36.418
5951.26,30.3124,28.7169,36.457
5952.26,29.6875,28.7058,36.904
5953.26,28.1091,28.702,37.543
5954.26,27.9369,28.728,37.553
5955.26,29.207,28.7432,36.368
5956.26,30.0298,28.7348,35.52
5957.26,29.3315,28.7471,35.596
5958.26,28.2375,28.7719,35.397
5959.26,28.058,28.7837,35.701
5960.26,29.1443,28.8013,36.154
5961.26,30.084,28.8265,36.048
5962.26,29.0324,28.8406,36.493
5963.26,28.5649,28.8506,36.823
5964.26,29.1634,28.8681,36.857
5965.26,28.5702,28.8762,37.273
5966.26,28.1332,28.8769,37.182
5967.26,29.0152,28.8968,36.863
5968.26,29.6023,28.9037,37.028
5969.26,28.1458,28.8911,37.324
5970.26,28.4625,28.893,36.914
5971.26,29.5481,28.8972,36.549
5972.26,28.5213,28.883,36.981
5973.26,28.006,28.8685,37.11
5974.26,28.6653,28.8701,36.747
5975.26,29.5347,28.854,36.213
5976.26,29.9992,28.8307,35.688
5977.26,30.2158,28.8147,35.374
5978.26,30.1417,28.8028,35.202
5979.26,29.6638,28.8013,35.172
5980.26,28.9961,28.7952,35.464
5981.26,28.5507,28.7879,35.874
5982.26,28.6019,28.7803,35.953
5983.26,29.0236,28.7803,35.666
5984.26,29.1172,28.7635,35.58
5985.26,27.9288,28.7547,35.565
5986.26,27.456,28.7853,35.327
5987.26,29.6058,28.8021,34.927
5988.26,30.1887,28.7937,34.648
5989.26,29.5744,28.7963,34.791
5990.26,29.8487,28.8158,35.096
5991.26,29.7941,28.812,35.021
5992.26,28.6535,28.8002,35.271
5993.26,27.815,28.8193,35.631
5994.26,28.5148,28.8441,35.392
5995.26,29.197,28.8349,35.221
5996.26,28.6993,28.8109,35.615
5997.26,28.095,28.8185,36.096
5998.26,28.9071,28.8212,35.958
5999.26,29.3842,28.7929,35.948
6000.26,27.9953,28.7772,36.477
6001.26,26.0606,28.7891,-1.0
6002.26,26.4551,28.7742,-1.0
6003.26,27.9781,28.7348,35.378
6004.26,28.6794,28.736,34.9
6005.26,28.6256,28.7413,34.587
6006.26,29.2066,28.7031,34.184
6007.26,29.7013,28.6814,33.93
6008.26,28.7761,28.6947,34.098
6009.26,27.2577,28.6848,34.399
6010.26,28.129,28.6626,34.05
6011.26,29.1134,28.6837,33.974
6012.26,27.9029,28.6993,34.843
6013.26,28.4392,28.6703,35.028
6014.26,29.2914,28.6733,34.939
6015.26,28.6737,28.7203,35.066
6016.26,28.037,28.7283,34.841
6017.26,28.4071,28.723,34.428
6018.26,28.8441,28.7742,34.189
6019.26,28.5064,28.8204,34.272
6020.26,28.2337,28.817,34.5
6021.26,28.4514,28.8452,34.391
6022.26,29.2291,28.9193,33.752
6023.26,30.173,28.9552,33.024
6024.26,30.2131,28.9698,32.911
6025.26,29.1539,29.0313,33.325
6026.26,28.5851,29.0966,33.803
6027.26,29.8235,29.1206,34.142
6028.26,29.9694,29.1573,34.479
6029.26,29.1145,29.2261,34.749
6030.26,29.1905,29.2708,34.615
6031.26,29.0607,29.2933,33.961
6032.26,28.4247,29.3388,33.374
6033.26,27.9819,29.3873,33.2
6034.26,28.5225,29.4182,33.164
6035.26,30.2265,29.4427,33.016
6036.26,31.0004,29.4793,33.332
6037.26,29.8777,29.5133,34.282
6038.26,29.2654,29.5267,34.728
6039.26,29.092,29.5435,34.752
6040.26,28.8173,29.5649,34.705
6041.26,28.8827,29.5848,34.493
6042.26,29.3892,29.5855,34.248
6043.26,29.6317,29.5909,34.223
6044.26,29.2849,29.6138,34.282
6045.26,29.1501,29.61,33.942
6046.26,29.7494,29.5981,33.436
6047.26,30.2849,29.6008,33.164
6048.26,29.7372,29.6039,33.416
6049.26,28.7856,29.5806,34.353
6050.26,28.4033,29.5618,35.01
6051.26,28.7963,29.5679,34.828
6052.26,29.1852,29.5538,34.729
6053.26,28.7108,29.5286,34.991
6054.26,28.5072,29.5191,34.896
6055.26,29.3601,29.5072,34.431
6056.26,28.8995,29.4824,35.21
6057.26,27.7497,29.4614,35.992
6058.26,28.0496,29.4514,35.549
6059.26,29.7723,29.4465,35.079
6060.26,29.8483,29.4438,34.871
6061.26,28.579,29.44,34.736
6062.26,28.3418,29.4289,34.621
6063.26,28.6676,29.4255,34.666
6064.26,28.7685,29.4232,34.776
6065.26,28.5924,29.4144,34.999
6066.26,28.6477,29.4232,35.475
6067.26,29.2272,29.4404,35.717
6068.26,29.8006,29.4438,35.621
6069.26,30.008,29.4377,35.351
6070.26,30.3086,29.4373,34.906
6071.26,29.5595,29.4304,35.162
6072.26,28.168,29.4194,35.855
6073.26,28.3246,29.4232,35.691
6074.26,29.2834,29.4182,35.678
6075.26,29.5206,29.3995,36.017
6076.26,29.029,29.3865,36.134
6077.26,29.1928,29.3724,36.333
6078.26,28.8605,29.3384,36.751
6079.26,28.0583,29.3143,37.203
6080.26,28.4904,29.312,37.405
6081.26,28.6653,29.2902,37.234
6082.26,28.2253,29.2494,36.852
6083.26,28.3746,29.2295,36.257
6084.26,29.2841,29.2245,35.379
6085.26,29.0538,29.1944,35.646
6086.26,27.8998,29.1692,37.105
6087.26,28.0916,29.1718,37.968
6088.26,28.3949,29.1653,38.449
6089.26,28.2608,29.1355,38.46
6090.26,28.3536,29.1138,37.947
6091.26,28.6519,29.1245,37.965
6092.26,28.8678,29.121,37.408
6093.26,28.731,29.1077,35.958
6094.26,28.3949,29.1084,35.001
6095.26,28.7639,29.1061,34.572
6096.26,29.7566,29.0947,34.001
6097.26,30.4041,29.0821,33.305
6098.26,30.1306,29.0966,33.583
6099.26,29.2578,29.1023,34.749
6100.26,28.4575,29.1019,36.117
6101.26,27.9716,29.1008,37.226
6102.26,27.3414,29.0889,37.816
6103.26,27.2409,29.0863,37.724
6104.26,28.0106,29.0893,37.239
6105.26,27.9258,29.1061,37.19
6106.26,27.8677,29.1099,37.709
6107.26,28.8162,29.1088,38.328
6108.26,29.5828,29.1035,38.698
6109.26,29.1646,29.0962,39.304
6110.26,28.2218,29.0958,39.677
6111.26,28.1741,29.0874,39.116
6112.26,29.0752,29.0882,38.716
6113.26,29.4327,29.0863,39.058
6114.26,28.7875,29.0675,39.656
6115.26,28.5324,29.0389,39.487
6116.26,28.4995,29.0309,38.27
6117.26,27.9682,29.0301,36.53
6118.26,27.2501,28.9965,35.162
6119.26,27.7707,28.9766,35.003
6120.26,28.2272,28.9717,36.126
6121.26,27.7428,28.9312,37.844
6122.26,28.223,28.8811,38.993
6123.26,28.9369,28.8819,39.192
6124.26,28.9117,28.8941,38.859
6125.26,28.5683,28.8498,38.455
6126.26,28.5163,28.8204,37.909
6127.26,28.8063,28.8238,37.133
6128.26,29.0691,28.7864,36.679
6129.26,28.9877,28.731,37.505
6130.26,28.5389,28.7329,38.983
6131.26,28.4709,28.7547,39.804
6132.26,29.5068,28.7306,39.547
6133.26,30.4316,28.7077,39.196
6134.26,29.9262,28.6985,39.369
6135.26,28.4759,28.6794,39.734
6136.26,28.1642,28.6439,39.573
6137.26,27.7829,28.6359,39.188
6138.26,26.8822,28.6485,39.031
6139.26,27.4258,28.6607,39.017
6140.26,27.773,28.6531,39.24
6141.26,27.1718,28.616,39.81
6142.26,27.119,28.6015,40.291
6143.26,28.4144,28.5889,39.689
6144.26,29.359,28.5786,38.994
6145.26,28.9423,28.5587,38.675
6146.26,28.8361,28.5522,37.454
6147.26,29.0011,28.5198,36.576
6148.26,28.9098,28.4571,36.672
6149.26,28.6718,28.417,37.136
6150.26,28.4885,28.3685,38.357
6151.26,28.5381,28.3162,39.486
6152.26,28.8047,28.2577,39.48
6153.26,29.0523,28.213,39.407
6154.26,29.2719,28.1206,39.341
6155.26,28.7822,28.0156,38.529
6156.26,27.0934,27.9625,36.373
6157.26,26.8876,27.8991,32.371
6158.26,28.8311,27.8093,25.314
6159.26,30.5286,27.7302,18.356
6160.26,29.7933,27.7012,14.872
6161.26,26.8765,27.6152,15.302
6162.26,25.1499,27.5033,19.881
6163.26,27.6901,27.4762,24.945
6164.26,28.9018,27.4835,28.627
6165.26,26.9468,27.4384,32.536
6166.26,26.5369,27.3803,34.635
6167.26,27.4926,27.4086,34.429
6168.26,27.6569,27.4116,34.556
6169.26,26.7749,27.3551,36.807
6170.26,27.1748,27.3532,39.282
6171.26,27.7623,27.4307,40.656
6172.26,27.4659,27.4575,40.703
6173.26,27.7069,27.4242,39.636
6174.26,28.126,27.467,39.128
6175.26,28.1271,27.527,39.551
6176.26,27.888,27.5167,39.96
6177.26,27.8143,27.509,40.08
6178.26,28.2207,27.5744,39.675
6179.26,28.7921,27.6076,38.724
6180.26,28.6657,27.5698,37.76
6181.26,28.202,27.5801,37.312
6182.26,27.9804,27.6301,37.596
6183.26,27.967,27.6179,38.33
6184.26,28.0354,27.5801,38.689
6185.26,28.1466,27.6015,38.685
6186.26,28.4552,27.621,38.381
6187.26,29.1646,27.5816,36.611
6188.26,29.5615,27.5633,34.811
6189.26,28.7261,27.6003,34.433
6190.26,26.8822,27.5965,35.228
6191.26,26.0193,27.5541,37.592
6192.26,26.9972,27.5553,39.915
6193.26,28.4128,27.5969,39.203
6194.26,28.7765,27.5969,38.913
6195.26,28.396,27.5774,39.874
6196.26,28.2169,27.6045,40.171
6197.26,27.7126,27.6313,40.579
6198.26,26.9242,27.6217,41.159
6199.26,26.339,27.6065,41.321
6200.26,26.1809,27.6366,41.069
6201.26,26.6163,27.6557,40.467
6202.26,27.5343,27.6397,39.908
6203.26,28.1626,27.634,39.935
6204.26,27.2726,27.6393,40.439
6205.26,26.6351,27.6256,40.541
6206.26,27.8532,27.59,39.785
6207.26,27.9319,27.5725,39.266
6208.26,27.3173,27.5522,39.405
6209.26,27.7654,27.511,39.728
6210.26,28.4823,27.4701,39.673
6211.26,28.236,27.4372,39.863
6212.26,27.1255,27.3807,40.325
6213.26,26.4792,27.3238,39.988
6214.26,26.841,27.2776,38.726
6215.26,27.103,27.2283,38.051
6216.26,26.53,27.1691,38.913
6217.26,26.9636,27.1316,39.624
6218.26,28.605,27.0915,39.03
6219.26,30.0046,27.0193,36.246
6220.26,29.9549,26.9697,31.066
6221.26,28.9518,26.9422,26.31
6222.26,28.3712,26.9005,24.314
6223.26,28.8143,26.8474,26.029
6224.26,28.7299,26.8253,30.417
6225.26,27.7081,26.7966,35.457
6226.26,26.8841,26.7516,38.714
6227.26,26.9475,26.7306,39.624
6228.26,27.8154,26.7256,39.565
6229.26,28.438,26.6843,39.891
6230.26,27.5637,26.6488,40.768
6231.26,26.5086,26.6442,41.104
6232.26,26.386,26.627,40.597
6233.26,26.5163,26.5957,40.259
6234.26,26.6675,26.603,39.928
6235.26,26.8662,26.6068,39.45
6236.26,27.0992,26.5697,39.021
6237.26,27.3769,26.5522,38.551
6238.26,27.8039,26.5617,38.207
6239.26,27.7738,26.5438,38.571
6240.26,26.1358,26.5136,40.121
6241.26,25.0926,26.5296,-1.0
6242.26,26.1622,26.5407,40.748
6243.26,27.4819,26.5094,39.818
6244.26,28.1875,26.5002,38.913
6245.26,28.4331,26.517,38.337
6246.26,28.4483,26.5082,38.486
6247.26,27.9774,26.4914,38.989
6248.26,27.4372,26.506,39.386
6249.26,27.4846,26.5247,39.633
6250.26,27.8624,26.514,40.079
6251.26,28.3391,26.5105,40.38
6252.26,28.6546,26.5281,40.33
6253.26,28.307,26.5411,40.596
6254.26,27.2206,26.5419,41.029
6255.26,26.3237,26.5671,41.157
6256.26,26.7592,26.5992,40.957
6257.26,27.566,26.6007,40.934
6258.26,27.5155,26.6034,41.557
6259.26,26.7237,26.6358,42.484
6260.26,26.7963,26.6828,42.169
6261.26,27.7264,26.6905,41.396
6262.26,27.9972,26.7038,41.569
6263.26,26.9009,26.7439,41.67
6264.26,26.7122,26.7649,40.892
6265.26,28.1382,26.752,39.955
6266.26,28.249,26.7688,40.226
6267.26,27.9896,26.8138,40.921
6268.26,28.3727,26.8131,41.201
6269.26,28.2852,26.7898,41.376
6270.26,27.7688,26.8012,41.374
6271.26,27.4808,26.8238,41.306
6272.26,27.6863,26.8119,41.488
6273.26,27.739,26.7989,41.853
6274.26,27.3582,26.8108,42.343
6275.26,26.9479,26.8073,42.691
6276.26,27.0877,26.7913,42.301
6277.26,27.4781,26.7879,41.592
6278.26,27.5835,26.8024,41.068
6279.26,27.3902,26.8058,40.676
6280.26,27.1381,26.8031,0.0
6281.26,26.9261,26.8115,0.0
6282.26,26.7936,26.8257,0.0
6283.26,27.1897,26.8467,0.0
6284.26,27.5503,26.8608,0.0
6285.26,27.0831,26.8738,0.0
6286.26,26.9047,26.8834,0.0
6287.26,27.522,26.917,0.0
6288.26,28.3364,26.941,0.0
6289.26,28.571,26.9494,0.0
6290.26,28.126,26.9594,0.0
6291.26,27.8253,26.9857,0.0
6292.26,28.548,27.0018,0.0
6293.26,28.7707,27.0041,0.0
6294.26,28.0503,27.0274,0.0
6295.26,28.4644,27.0518,0.0
6296.26,31.0057,27.0545,0.0
6297.26,35.4528,27.0522,0.0
6298.26,40.9568,27.0766,0.0
6299.26,46.3711,27.1026,0.0
6300.26,48.9816,27.1118,0.0
6301.26,46.5487,27.111,0.0
6302.26,40.6421,27.1347,0.0
6303.26,34.7798,27.1538,0.0
6304.26,31.4263,27.171,0.0
6305.26,30.003,27.1886,0.0
6306.26,28.8433,27.2122,0.0
6307.26,27.5946,27.2241,0.0
6308.26,27.5797,27.2524,0.0
6309.26,28.5507,27.2821,0.0
6310.26,29.4732,27.2993,0.0
6311.26,29.6004,27.3104,0.0
6312.26,28.8044,27.3433,0.0
6313.26,27.6515,27.3872,0.0
6314.26,27.043,27.3929,0.0
6315.26,27.3704,27.4158,0.0
6316.26,27.4896,27.4651,0.0
6317.26,27.0258,27.5052,0.0
6318.26,28.2742,27.5037,0.0
6319.26,29.3086,27.54,0.0
6320.26,28.1836,27.6057,39.71
6321.26,27.6168,27.6389,39.542
6322.26,28.2111,27.6473,39.272
6323.26,28.5358,27.6855,38.817
6324.26,27.5339,27.7398,38.418
6325.26,26.7145,27.7615,38.58
6326.26,27.1943,27.7803,38.954
6327.26,28.1336,27.8185,38.714
6328.26,28.2852,27.8551,38.78
6329.26,27.8238,27.8723,39.482
6330.26,27.8803,27.8853,40.155
6331.26,28.4205,27.9105,40.702
6332.26,28.7421,27.9308,40.955
6333.26,28.3295,27.946,40.935
6334.26,27.5285,27.9594,41.362
6335.26,27.1045,27.9502,41.806
6336.26,27.2615,27.9541,41.743
6337.26,27.2226,27.977,41.945
6338.26,27.0354,27.9903,42.257
6339.26,27.0873,27.9728,42.28
6340.26,27.3196,27.9747,42.249
6341.26,27.4781,27.9988,42.11
6342.26,27.5075,27.9957,41.878
6343.26,27.4678,27.9606,41.823
6344.26,26.9353,27.9583,41.961
6345.26,26.4754,27.9915,42.132
6346.26,27.1691,27.9678,42.089
6347.26,28.1374,27.9258,41.627
6348.26,28.4644,27.935,41.286
6349.26,28.1118,27.956,41.507
6350.26,27.6343,27.9178,41.178
6351.26,27.8165,27.8769,39.402
6352.26,28.7215,27.8933,36.681
6353.26,29.1279,27.8941,34.49
6354.26,28.8815,27.841,33.782
6355.26,28.5878,27.8085,34.689
6356.26,28.4747,27.8383,36.439
6357.26,28.3922,27.8391,38.02
6358.26,28.1416,27.7913,38.754
6359.26,28.0052,27.7806,38.719
6360.26,29.2784,27.8143,37.996
6361.26,31.7116,27.8249,37.087
6362.26,33.2426,27.8013,-1.0
6363.26,33.9696,27.8177,-1.0
6364.26,34.1109,27.8616,-1.0
6365.26,33.1934,27.8838,-1.0
6366.26,31.7082,27.8792,38.518
6367.26,30.5416,27.9159,39.135
6368.26,29.9771,27.9777,39.432
6369.26,29.0836,27.9984,39.711
6370.26,28.3345,28.0026,39.959
6371.26,28.5477,28.0404,39.998
6372.26,28.4121,28.1076,39.983
6373.26,27.9957,28.1248,40.202
6374.26,28.1985,28.1286,40.491
6375.26,28.6775,28.168,40.085
6376.26,28.689,28.2211,39.536
6377.26,28.3735,28.2157,39.379
6378.26,28.8154,28.2134,39.063
6379.26,28.8406,28.2558,39.406
6380.26,27.7035,28.2791,40.482
6381.26,26.917,28.2589,40.576
6382.26,26.76,28.2554,40.617
6383.26,26.9831,28.2978,40.938
6384.26,27.6916,28.2959,39.873
6385.26,28.8254,28.2646,38.207
6386.26,29.5882,28.2776,36.924
6387.26,29.0106,28.3116,36.099
6388.26,27.7436,28.2807,35.912
6389.26,27.1771,28.2402,36.335
6390.26,27.9353,28.2768,37.173
6391.26,28.55,28.3001,38.486
6392.26,28.1653,28.2539,39.847
6393.26,27.3517,28.2207,40.542
6394.26,27.0881,28.2719,40.734
6395.26,27.208,28.2749,40.594
6396.26,27.2233,28.226,40.035
6397.26,27.7749,28.2363,39.076
6398.26,28.3922,28.2879,38.26
6399.26,28.3769,28.2551,38.096
6400.26,28.3937,28.1943,38.462
6401.26,28.6668,28.2421,38.906
6402.26,28.8361,28.2894,39.084
6403.26,28.6932,28.249,39.054
6404.26,29.1535,28.2127,38.719
6405.26,30.0871,28.2631,37.927
6406.26,29.6378,28.2799,36.862
6407.26,28.7719,28.2325,36.352
6408.26,28.4541,28.2283,36.686
6409.26,27.752,28.2745,37.428
6410.26,26.8983,28.2734,39.111
6411.26,26.8711,28.2295,41.091
6412.26,27.9586,28.2413,41.182
6413.26,28.3231,28.2791,40.974
6414.26,27.6065,28.2703,41.017
6415.26,27.5713,28.2463,39.614
6416.26,28.4464,28.2646,37.784
6417.26,29.2146,28.2875,37.109
6418.26,28.817,28.278,38.207
6419.26,27.5908,28.2692,40.204
6420.26,26.6607,28.2784,41.518
6421.26,26.8646,28.2921,41.252
6422.26,27.6676,28.2959,40.626
6423.26,28.1634,28.3043,40.386
6424.26,28.1282,28.3116,40.376
6425.26,28.5179,28.3211,40.474
6426.26,29.1588,28.3223,40.476
6427.26,29.181,28.3288,40.208
6428.26,28.7112,28.3372,39.705
6429.26,28.3693,28.3525,38.702
6430.26,28.5247,28.3414,37.404
6431.26,28.7112,28.3307,37.008
6432.26,28.0247,28.3517,38.059
6433.26,26.9693,28.3765,39.877
6434.26,27.9036,28.3616,40.493
6435.26,29.3235,28.3456,40.143
6436.26,28.8987,28.3723,40.33
6437.26,27.5644,28.3861,41.357
6438.26,27.5289,28.3551,41.692
6439.26,28.9747,28.3326,40.823
6440.26,29.2795,28.3658,40.701
6441.26,28.5702,28.3708,41.114
6442.26,28.1111,28.3399,41.341
6443.26,28.1007,28.3299,41.687
6444.26,28.1466,28.3479,41.841
6445.26,28.0179,28.3299,41.734
6446.26,27.9861,28.3051,41.784
6447.26,28.3693,28.3059,41.171
6448.26,28.5163,28.315,40.221
6449.26,27.4907,28.2803,40.482
6450.26,27.0591,28.2524,41.188
6451.26,27.7157,28.2604,41.57
6452.26,27.7932,28.2807,41.948
6453.26,27.7974,28.2761,41.911
6454.26,28.3009,28.2493,41.166
6455.26,28.6985,28.2478,40.115
6456.26,28.2512,28.2577,39.41
6457.26,27.8716,28.2711,39.258
6458.26,28.8693,28.2619,39.55
6459.26,29.2345,28.2661,40.48
6460.26,28.7642,28.2818,41.475
6461.26,29.139,28.2856,41.619
6462.26,29.186,28.2703,41.782
6463.26,28.1699,28.2719,42.552
6464.26,27.0381,28.3051,43.431
6465.26,27.1412,28.3116,43.501
6466.26,28.1867,28.2879,42.659
6467.26,28.817,28.2841,41.705
6468.26,28.8131,28.3116,41.443
6469.26,28.252,28.3093,42.149
6470.26,27.4877,28.2711,43.302
6471.26,27.5484,28.2585,43.507
6472.26,28.4785,28.2761,42.802
6473.26,29.2142,28.2604,42.294
6474.26,28.7196,28.2035,42.187
6475.26,27.8307,28.1813,42.255
6476.26,27.8807,28.1886,42.231
6477.26,28.213,28.1496,42.08
6478.26,28.2046,28.0794,42.136
6479.26,27.8494,28.0507,42.575
6480.26,27.4342,28.0385,42.884
6481.26,27.1905,27.9705,43.152
6482.26,27.1863,27.8914,43.553
6483.26,27.3295,27.8605,43.355
6484.26,27.4395,27.8356,42.601
6485.26,27.4743,27.7596,41.942
6486.26,27.6171,27.6851,41.695
6487.26,27.5369,27.6553,41.634
6488.26,27.2226,27.6267,41.639
6489.26,27.7275,27.5499,42.168
6490.26,28.7837,27.493,42.82
6491.26,28.9434,27.4758,43.283
6492.26,27.2203,27.464,44.474
6493.26,25.8027,27.4097,-1.0
6494.26,26.4376,27.3799,45.569
6495.26,26.8322,27.3872,45.014
6496.26,26.2,27.399,44.913
6497.26,25.5166,27.3998,-1.0
6498.26,25.7703,27.4116,-1.0
6499.26,26.7833,27.4479,44.438
6500.26,27.4903,27.4819,44.607
6501.26,27.1068,27.5224,44.852
6502.26,27.3295,27.5648,44.281
6503.26,28.8666,27.6156,43.07
6504.26,28.9361,27.6603,42.634
6505.26,28.1538,27.7203,42.777
6506.26,28.2004,27.7726,42.895
6507.26,28.2593,27.8188,43.339
6508.26,27.9777,27.8666,43.687
6509.26,27.8349,27.9204,43.464
6510.26,28.3345,27.9659,43.16
6511.26,28.7127,27.9999,43.113
6512.26,28.3402,28.0461,43.346
6513.26,27.9411,28.0858,43.758
6514.26,27.5935,28.1111,44.303
6515.26,27.2069,28.1275,44.759
6516.26,27.2585,28.1653,44.664
6517.26,27.6943,28.1905,44.231
6518.26,27.9739,28.1985,43.93
6519.26,27.668,28.2066,43.848
6520.26,27.4021,28.2425,43.767
6521.26,27.794,28.2577,43.592
6522.26,28.3689,28.2509,43.589
6523.26,28.4881,28.2566,43.738
6524.26,27.9804,28.2887,44.038
6525.26,27.365,28.2921,44.723
6526.26,27.1576,28.2795,45.157
6527.26,27.5927,28.2818,44.726
6528.26,28.4331,28.3036,0.0
6529.26,28.7409,28.3043,0.0
6530.26,28.2478,28.2887,0.0
6531.26,28.1913,28.2818,0.0
6532.26,28.5121,28.2856,0.0
6533.26,28.485,28.2696,0.0
6534.26,28.1248,28.2451,0.0
6535.26,27.8528,28.2306,0.0
6536.26,28.1577,28.2115,0.0
6537.26,29.0947,28.1703,0.0
6538.26,29.2975,28.1156,0.0
6539.26,28.2127,28.082,0.0
6540.26,27.8994,28.0347,0.0
6541.26,28.3861,27.9655,0.0
6542.26,28.8372,27.8677,0.0
6543.26,30.2991,27.7952,0.0
6544.26,34.6793,27.7241,0.0
6545.26,43.5478,27.6236,0.0
6546.26,56.64,27.48,0.0
6547.26,69.7173,27.3727,0.0
6548.26,76.6178,27.2871,0.0
6549.26,73.3186,27.1599,0.0
6550.26,61.6222,26.9869,0.0
6551.26,47.2749,26.857,0.0
6552.26,35.7198,26.773,0.0
6553.26,29.4767,26.6282,0.0
6554.26,27.799,26.4509,0.0
6555.26,27.9835,26.3348,0.0
6556.26,30.1753,26.2913,0.0
6557.26,40.9786,26.1477,0.0
6558.26,80.1138,26.0063,0.0
6559.26,198.166,25.9532,0.0
6560.26,415.221,25.9758,0.0
6561.26,633.771,25.8646,0.0
6562.26,755.0,25.7725,0.0
6563.26,732.597,25.8119,0.0
6564.26,583.05,25.8868,0.0
6565.26,377.563,25.881,0.0
6566.26,202.028,25.8917,0.0
6567.26,93.9844,26.0014,0.0
6568.26,46.4761,26.09,0.0
6569.26,30.4033,26.1484,0.0
6570.26,27.2726,26.237,0.0
6571.26,27.6164,26.3837,0.0
6572.26,27.6955,26.4869,0.0
6573.26,27.4731,26.5728,0.0
6574.26,27.3677,26.6916,0.0
6575.26,27.2566,26.8352,0.0
6576.26,27.4678,26.9391,0.0
6577.26,28.3937,27.0277,0.0
6578.26,31.4928,27.1393,0.0
6579.26,41.8556,27.252,0.0
6580.26,64.1754,27.3242,0.0
6581.26,99.2887,27.3895,0.0
6582.26,141.518,27.4781,0.0
6583.26,175.197,27.5545,0.0
6584.26,179.899,27.5969,0.0
6585.26,151.094,27.629,0.0
6586.26,104.008,27.6893,0.0
6587.26,64.6686,27.7321,0.0
6588.26,41.6032,27.7398,0.0
6589.26,31.6906,27.7535,0.0
6590.26,29.121,27.7944,0.0
6591.26,28.5901,27.8139,0.0
6592.26,27.9078,27.794,0.0
6593.26,28.2436,27.7929,0.0
6594.26,28.6554,27.8219,0.0
6595.26,28.1145,27.8379,0.0
6596.26,27.7566,27.8207,0.0
6597.26,27.7959,27.8093,0.0
6598.26,27.7592,27.8318,0.0
6599.26,27.5186,27.8379,0.0
6600.26,27.2585,27.8246,0.0
6601.26,27.2821,27.8177,0.0
6602.26,27.7535,27.8418,0.0
6603.26,28.3475,27.8486,0.0
6604.26,28.3471,27.828,0.0
6605.26,27.1958,27.8234,0.0
6606.26,26.0988,27.8555,0.0
6607.26,26.6439,27.8673,0.0
6608.26,28.1577,27.8402,43.229
6609.26,28.6481,27.8345,43.716
6610.26,27.5018,27.8735,43.751
6611.26,28.1133,27.8941,42.831
6612.26,29.7494,27.8605,41.744
6613.26,28.867,27.8559,41.467
6614.26,27.4888,27.8845,41.705
6615.26,27.4006,27.9002,41.829
6616.26,28.0114,27.8719,41.536
6617.26,28.6244,27.8673,41.264
6618.26,28.8112,27.8784,41.388
6619.26,28.6095,27.88,41.827
6620.26,28.7719,27.8551,42.143
6621.26,29.2062,27.8505,42.375
6622.26,28.7898,27.8486,43.087
6623.26,27.5832,27.8353,44.012
6624.26,26.548,27.8116,44.595
6625.26,26.7,27.8009,44.561
6626.26,27.8532,27.7971,43.778
6627.26,28.8544,27.7818,42.876
6628.26,28.5068,27.7615,43.023
6629.26,27.5186,27.7478,43.813
6630.26,27.1095,27.7421,44.276
6631.26,27.4101,27.7283,44.201
6632.26,27.9544,27.7146,43.796
6633.26,28.2486,27.7042,43.422
6634.26,28.2157,27.6993,43.349
6635.26,28.0988,27.684,43.305
6636.26,28.2696,27.6851,42.838
6637.26,28.8853,27.6886,41.996
6638.26,29.0779,27.6775,41.469
6639.26,28.205,27.6534,41.722
6640.26,27.7,27.663,42.016
6641.26,27.705,27.679,42.29
6642.26,27.3471,27.663,42.968
6643.26,27.4938,27.6298,43.259
6644.26,28.5037,27.642,42.874
6645.26,29.3514,27.6618,42.609
6646.26,28.5992,27.6404,43.287
6647.26,27.4136,27.6049,44.171
6648.26,28.4124,27.6141,43.569
6649.26,29.1287,27.6271,42.966
6650.26,28.469,27.598,43.138
6651.26,29.126,27.5621,42.712
6652.26,30.2273,27.566,41.991
6653.26,29.9572,27.569,41.988
6654.26,28.5167,27.5331,43.005
6655.26,27.5171,27.4999,43.695
6656.26,27.815,27.5045,43.103
6657.26,28.2577,27.4945,42.503
6658.26,28.5072,27.4544,42.291
6659.26,28.7459,27.425,42.191
6660.26,28.6863,27.4319,42.199
6661.26,28.4877,27.4128,42.277
6662.26,28.5064,27.3708,42.348
6663.26,28.5637,27.3459,42.447
6664.26,28.179,27.3513,42.78
6665.26,27.3318,27.3299,43.414
6666.26,27.2504,27.2921,43.779
6667.26,27.8016,27.2749,43.75
6668.26,27.8074,27.273,43.747
6669.26,27.9128,27.247,43.802
6670.26,28.3162,27.2164,43.734
6671.26,28.1592,27.2134,43.426
6672.26,27.519,27.2015,43.067
6673.26,27.3081,27.1672,42.435
6674.26,28.6199,27.1485,40.701
6675.26,31.4164,27.1618,-1.0
6676.26,34.0559,27.1465,-1.0
6677.26,34.2541,27.1053,-1.0
6678.26,33.4779,27.0976,-1.0
6679.26,33.4184,27.1252,-1.0
6680.26,32.4126,27.1213,-1.0
6681.26,29.9553,27.0942,37.165
6682.26,27.5236,27.095,37.812
6683.26,27.3081,27.1217,37.532
6684.26,27.9926,27.1278,37.86
