6036.76,187.854,182.206,-1.0
6037.76,186.814,182.064,-1.0
6038.76,183.748,181.86,-1.0
6039.76,181.185,181.687,-1.0
6040.76,182.465,181.611,-1.0
6041.76,184.139,181.645,-1.0
6042.76,183.492,181.852,-1.0
6043.76,183.655,182.208,-1.0
6044.76,185.772,182.656,-1.0
6045.76,187.788,183.087,-1.0
6046.76,186.859,183.402,-1.0
6047.76,183.84,183.593,-1.0
6048.76,186.754,183.604,-1.0
6049.76,193.255,183.389,-1.0
6050.76,191.661,182.976,-1.0
6051.76,188.424,182.394,-1.0
6052.76,187.522,181.669,-1.0
6053.76,186.136,180.88,-1.0
6054.76,183.218,180.147,-1.0
6055.76,179.71,179.603,-1.0
6056.76,178.767,179.253,27.543
6057.76,182.202,179.045,-1.0
6058.76,184.945,178.943,-1.0
6059.76,184.268,178.861,-1.0
6060.76,181.872,178.696,-1.0
6061.76,180.391,178.402,-1.0
6062.76,180.076,178.065,-1.0
6063.76,179.814,177.843,-1.0
6064.76,179.675,177.845,-1.0
6065.76,182.0,178.151,-1.0
6066.76,184.897,178.786,-1.0
6067.76,185.833,179.798,-1.0
6068.76,186.697,181.057,-1.0
6069.76,188.949,182.19,-1.0
6070.76,191.554,183.021,-1.0
6071.76,191.831,183.541,-1.0
6072.76,188.385,183.733,-1.0
6073.76,183.681,183.573,-1.0
6074.76,182.781,183.043,-1.0
6075.76,187.528,182.242,-1.0
6076.76,188.734,181.285,-1.0
6077.76,184.645,180.224,-1.0
6078.76,182.6,179.132,-1.0
6079.76,181.696,178.164,-1.0
6080.76,177.996,177.423,-1.0
6081.76,172.861,176.905,28.877
6082.76,173.114,176.558,28.971
6083.76,176.593,176.372,28.597
6084.76,178.138,176.369,-1.0
6085.76,176.508,176.425,28.699
6086.76,175.139,176.423,28.764
6087.76,175.864,176.389,28.589
6088.76,177.633,176.351,-1.0
6089.76,178.21,176.301,-1.0
6090.76,176.243,176.26,28.672
6091.76,174.961,176.313,28.752
6092.76,177.366,176.523,-1.0
6093.76,177.627,176.882,-1.0
6094.76,176.431,177.331,28.539
6095.76,178.05,177.788,-1.0
6096.76,181.438,178.032,-1.0
6097.77,183.346,177.866,-1.0
6098.77,181.882,177.291,-1.0
6099.77,179.243,176.53,-1.0
6100.77,180.901,175.781,-1.0
6101.77,182.918,175.038,-1.0
6102.77,180.046,174.356,-1.0
6103.77,176.624,173.981,-1.0
6104.77,175.011,174.231,-1.0
6105.77,174.799,175.146,29.128
6106.77,175.843,176.283,29.021
6107.77,179.87,177.287,-1.0
6108.77,184.506,178.146,-1.0
6109.77,185.578,178.945,-1.0
6110.77,183.164,179.644,-1.0
6111.77,181.47,180.085,-1.0
6112.77,182.696,180.209,-1.0
6113.77,184.212,180.198,-1.0
6114.77,182.732,180.084,-1.0
6115.77,179.154,179.675,-1.0
6116.77,177.32,178.875,28.753
6117.77,178.595,177.746,-1.0
6118.77,178.168,176.539,-1.0
6119.77,174.518,175.45,29.293
6120.77,172.806,174.487,29.64
6121.77,173.27,173.717,29.663
6122.77,173.16,173.255,29.603
6123.77,172.286,173.281,29.78
6124.77,174.911,173.826,-1.0
6125.77,177.476,174.612,-1.0
6126.77,177.512,175.386,-1.0
6127.77,179.694,176.045,-1.0
6128.77,181.23,176.599,-1.0
6129.77,179.856,176.957,-1.0
6130.77,178.107,177.028,-1.0
6131.77,178.197,176.6,-1.0
6132.77,176.062,175.57,27.683
6133.77,171.403,174.1,27.225
6134.77,172.649,172.541,26.933
6135.77,174.915,171.134,-1.0
6136.77,173.762,169.951,-1.0
6137.77,172.774,169.295,-1.0
6138.77,173.041,169.476,-1.0
6139.77,173.706,170.662,-1.0
6140.77,174.759,172.343,-1.0
6141.77,177.292,173.909,-1.0
6142.77,177.253,175.164,-1.0
6143.77,174.835,176.202,29.476
6144.77,176.34,177.047,-1.0
6145.77,178.935,177.497,-1.0
6146.77,179.45,177.477,-1.0
6147.77,178.852,177.173,-1.0
6148.77,178.967,176.748,-1.0
6149.77,178.77,176.259,-1.0
6150.77,176.987,175.74,-1.0
6151.77,174.961,175.24,29.524
6152.77,174.224,174.775,29.654
6153.77,174.57,174.214,29.616
6154.77,174.425,173.376,-1.0
6155.77,173.126,172.168,-1.0
6156.77,170.975,170.591,30.091
6157.77,169.33,168.665,30.315
6158.77,169.186,166.463,-1.0
6159.77,166.4,164.243,30.818
6160.77,162.06,162.225,31.081
6161.77,163.054,160.519,31.224
6162.77,164.264,159.34,-1.0
6163.77,161.981,158.944,31.024
6164.77,159.631,159.329,31.435
6165.77,161.663,160.115,31.308
6166.77,166.302,160.983,-1.0
6167.77,168.438,161.906,-1.0
6168.77,166.318,162.807,-1.0
6169.77,164.922,163.553,30.82
6170.77,166.718,164.229,-1.0
6171.77,168.622,165.141,-1.0
6172.77,169.041,166.332,-1.0
6173.77,168.47,167.483,30.346
6174.77,169.327,168.457,30.046
6175.77,173.743,169.33,-1.0
6176.77,175.888,170.123,-1.0
6177.77,173.505,170.828,-1.0
6178.77,173.464,171.488,-1.0
6179.77,175.502,172.062,-1.0
6180.77,176.966,172.437,-1.0
6181.77,177.149,172.561,-1.0
6182.77,176.451,172.43,-1.0
6183.77,175.108,171.993,-1.0
6184.77,173.805,171.246,-1.0
6185.77,173.478,170.21,-1.0
6186.77,171.029,168.942,29.992
6187.77,166.263,167.534,30.52
6188.77,164.074,166.3,30.776
6189.77,164.638,165.502,30.731
6190.77,164.978,165.11,30.724
6191.77,164.34,165.067,30.826
6192.77,166.97,165.441,30.458
6193.77,168.651,166.332,29.97
6194.77,166.242,167.512,29.773
6195.77,167.373,168.541,29.399
6196.77,170.392,169.335,29.109
6197.77,170.994,170.027,29.229
6198.77,169.965,170.597,29.573
6199.77,169.957,171.02,29.83
6200.77,170.698,171.415,29.914
6201.77,170.475,171.973,29.924
6202.77,170.883,172.725,29.858
6203.77,172.798,173.431,29.657
6204.77,175.051,173.968,-1.0
6205.77,175.634,174.251,-1.0
6206.77,174.65,174.268,29.338
6207.77,173.762,173.965,29.45
6208.77,174.361,173.264,29.395
6209.77,175.452,172.149,-1.0
6210.77,173.52,170.68,-1.0
6211.77,166.801,169.029,30.504
6212.77,160.235,167.371,31.501
6213.77,157.809,165.83,31.868
6214.77,159.437,164.481,31.595
6215.77,161.613,163.454,31.44
6216.77,160.917,162.851,31.509
6217.77,159.543,162.663,31.471
6218.77,162.488,162.786,31.152
6219.77,164.691,162.995,30.9
6220.77,164.202,163.204,30.866
6221.77,164.219,163.508,30.889
6222.77,164.069,163.887,30.917
6223.77,163.447,164.213,30.938
6224.77,163.372,164.272,30.934
6225.77,164.274,164.029,30.912
6226.77,163.79,163.534,31.016
6227.77,161.73,162.88,31.266
6228.77,161.134,162.206,31.458
6229.77,160.612,161.615,31.521
6230.77,160.039,161.253,31.524
6231.77,161.556,161.255,31.451
6232.77,164.346,161.711,31.044
6233.77,166.034,162.481,30.676
6234.77,165.69,163.27,30.741
6235.77,165.333,163.878,30.838
6236.77,165.06,164.083,30.888
6237.77,164.233,163.837,31.035
6238.77,163.282,163.208,31.256
6239.77,162.184,162.351,31.421
6240.77,161.037,161.452,31.514
6241.77,160.413,160.723,31.613
6242.77,160.778,160.26,31.594
6243.77,161.745,160.082,31.484
6244.77,162.265,160.211,31.454
6245.77,161.616,160.653,31.54
6246.77,160.552,161.261,31.665
6247.77,160.352,161.826,31.697
6248.77,161.332,162.226,31.557
6249.77,162.531,162.306,31.401
6250.77,162.539,162.007,31.436
6251.77,160.826,161.353,31.699
6252.77,159.079,160.386,31.929
6253.77,159.039,159.281,31.98
6254.77,160.388,158.321,31.933
6255.77,160.328,157.683,31.857
6256.77,158.747,157.423,31.997
6257.77,157.87,157.582,32.304
6258.77,158.976,158.193,32.082
6259.77,161.799,159.27,31.567
6260.77,164.097,160.658,31.344
6261.77,163.341,162.176,31.452
6262.77,162.13,163.707,31.556
6263.77,163.017,165.014,31.393
6264.77,165.202,165.984,31.052
6265.77,167.068,166.574,30.841
6266.77,167.9,166.921,30.757
6267.77,168.18,167.226,30.612
6268.77,168.755,167.482,30.539
6269.77,169.561,167.603,30.571
6270.77,169.307,167.611,30.627
6271.77,167.076,167.541,30.679
6272.77,167.189,167.368,30.665
6273.77,171.119,166.975,-1.0
6274.77,173.076,166.353,-1.0
6275.77,171.526,165.54,-1.0
6276.77,169.278,164.657,-1.0
6277.77,169.362,163.854,-1.0
6278.77,170.18,163.304,-1.0
6279.77,170.243,163.13,-1.0
6280.77,170.356,163.359,0.0
6281.77,172.012,163.985,0.0
6282.77,173.574,164.988,0.0
6283.77,172.884,166.256,0.0
6284.77,171.593,167.601,0.0
6285.77,172.643,168.785,0.0
6286.77,175.087,169.662,0.0
6287.77,174.006,170.206,0.0
6288.77,171.668,170.41,0.0
6289.77,171.345,170.275,0.0
6290.77,172.353,169.815,0.0
6291.77,172.69,169.093,0.0
6292.77,171.352,168.227,0.0
6293.77,169.054,167.336,0.0
6294.77,167.376,166.519,0.0
6295.77,166.564,165.809,0.0
6296.77,166.812,165.119,0.0
6297.77,169.573,164.478,0.0
6298.77,171.433,164.028,0.0
6299.77,169.552,163.919,0.0
6300.77,167.056,164.054,0.0
6301.77,165.999,164.352,0.0
6302.77,166.288,164.83,0.0
6303.77,167.378,165.611,0.0
6304.77,170.55,166.631,0.0
6305.77,173.781,167.662,0.0
6306.77,173.044,168.51,0.0
6307.77,170.784,169.165,0.0
6308.77,170.515,169.605,0.0
6309.77,172.973,169.716,0.0
6310.77,175.316,169.389,0.0
6311.77,173.862,168.735,0.0
6312.77,169.864,167.962,0.0
6313.77,170.592,167.15,0.0
6314.77,171.759,166.336,0.0
6315.77,169.082,165.616,0.0
6316.77,168.332,165.254,0.0
6317.77,168.685,165.288,0.0
6318.77,167.6,165.606,0.0
6319.77,166.402,166.225,0.0
6320.77,167.68,167.244,30.79
6321.77,170.398,168.477,30.553
6322.77,170.921,169.644,30.473
6323.77,169.755,170.695,30.469
6324.77,169.965,171.667,30.338
6325.77,173.18,172.524,29.975
6326.77,176.265,173.111,-1.0
6327.77,176.973,173.452,-1.0
6328.77,175.679,173.674,-1.0
6329.77,174.453,173.761,29.594
6330.77,175.113,173.595,29.617
6331.77,176.335,173.139,-1.0
6332.77,174.56,172.546,29.759
6333.77,173.585,171.946,29.802
6334.77,175.32,171.309,-1.0
6335.77,175.182,170.646,-1.0
6336.77,173.074,170.143,29.989
6337.77,172.637,169.964,29.811
6338.77,175.627,170.063,-1.0
6339.77,175.672,170.217,-1.0
6340.77,172.498,170.379,29.967
6341.77,171.386,170.588,30.13
6342.78,170.783,170.828,30.281
6343.78,169.878,171.056,30.369
6344.78,169.8,171.341,30.318
6345.78,170.372,171.819,30.299
6346.78,170.708,172.518,30.334
6347.78,170.178,173.251,30.344
6348.78,169.394,173.889,30.323
6349.78,170.727,174.342,30.209
6350.78,173.55,174.493,29.984
6351.78,173.302,174.294,29.793
6352.78,171.758,173.774,29.871
6353.78,171.685,172.952,30.096
6354.78,171.881,171.807,30.116
6355.78,169.454,170.467,30.392
6356.78,165.516,169.134,30.944
6357.78,164.129,167.875,31.138
6358.78,164.19,166.673,31.132
6359.78,164.822,165.65,30.957
6360.78,166.406,165.056,30.536
6361.78,167.259,164.943,30.464
6362.78,166.715,165.259,30.672
6363.78,165.951,166.0,30.685
6364.78,166.545,167.18,30.654
6365.78,167.77,168.623,30.624
6366.78,168.286,170.122,30.52
6367.78,168.69,171.573,30.409
6368.78,169.547,172.951,30.293
6369.78,170.633,174.175,30.17
6370.78,171.212,175.113,30.092
6371.78,171.502,175.819,30.012
6372.78,172.441,176.375,29.878
6373.78,174.236,176.768,29.741
6374.78,174.15,176.893,29.698
6375.78,172.909,176.764,29.686
6376.78,174.963,176.521,29.505
6377.78,178.305,176.224,-1.0
6378.78,179.78,175.878,-1.0
6379.78,178.795,175.537,-1.0
6380.78,176.583,175.33,29.132
6381.78,175.168,175.283,29.286
6382.78,175.398,175.409,29.335
6383.78,175.117,175.647,29.442
6384.78,174.422,175.897,29.542
6385.78,174.98,176.091,29.463
6386.78,176.132,176.233,29.319
6387.78,177.198,176.238,29.15
6388.78,177.872,175.974,-1.0
6389.78,177.572,175.44,-1.0
6390.78,175.945,174.801,29.186
6391.78,173.865,174.201,29.428
6392.78,173.398,173.657,29.504
6393.78,174.326,173.164,29.455
6394.78,175.235,172.847,-1.0
6395.78,175.343,172.752,-1.0
6396.78,174.502,172.766,29.503
6397.78,173.04,172.834,29.794
6398.78,171.575,173.009,29.909
6399.78,170.662,173.203,30.021
6400.78,170.211,173.396,30.235
6401.78,169.828,173.771,30.286
6402.78,170.318,174.344,30.066
6403.78,172.15,174.811,29.739
6404.78,174.563,174.987,29.529
6405.78,176.084,175.002,29.362
6406.78,175.982,174.869,29.289
6407.78,174.824,174.531,29.435
6408.78,173.929,174.081,29.572
6409.78,173.456,173.777,29.618
6410.78,173.477,173.657,29.607
6411.78,175.953,173.563,-1.0
6412.78,178.604,173.493,-1.0
6413.78,178.013,173.537,-1.0
6414.78,176.511,173.651,-1.0
6415.78,175.841,173.664,29.433
6416.78,175.327,173.546,29.498
6417.78,173.327,173.392,29.802
6418.78,170.529,173.307,30.212
6419.78,169.587,173.363,30.308
6420.78,172.191,173.544,29.996
6421.78,173.867,173.925,29.852
6422.78,171.605,174.562,30.136
6423.78,170.031,175.388,30.213
6424.78,171.497,176.11,30.0
6425.78,174.376,176.527,29.762
6426.78,175.54,176.587,29.592
6427.78,175.753,176.402,29.493
6428.78,176.242,176.04,29.436
6429.78,176.362,175.572,29.374
6430.78,177.042,175.052,29.278
6431.78,178.123,174.675,-1.0
6432.78,177.595,174.559,-1.0
6433.78,175.675,174.667,29.473
6434.78,174.502,174.785,29.607
6435.78,175.585,174.846,29.535
6436.78,176.066,174.954,29.44
6437.78,175.555,175.188,29.423
6438.78,176.788,175.487,29.367
6439.78,178.45,175.875,-1.0
6440.78,179.251,176.459,-1.0
6441.78,179.502,177.209,-1.0
6442.78,179.038,177.87,-1.0
6443.78,177.414,178.15,29.349
6444.78,175.726,177.954,29.582
6445.78,177.833,177.229,29.335
6446.78,179.738,176.115,-1.0
6447.78,175.676,174.804,29.623
6448.78,172.821,173.504,30.067
6449.78,173.396,172.341,30.027
6450.78,173.295,171.582,29.987
6451.78,171.583,171.37,30.258
6452.78,170.32,171.714,30.491
6453.78,171.472,172.412,30.277
6454.78,173.614,173.233,30.031
6455.78,174.314,173.981,29.973
6456.78,173.193,174.63,30.007
6457.78,173.338,175.115,30.017
6458.78,174.769,175.316,29.923
6459.78,175.573,175.275,29.766
6460.78,175.65,175.102,29.709
6461.78,176.334,174.862,29.619
6462.78,178.403,174.626,-1.0
6463.78,180.447,174.561,-1.0
6464.78,180.494,174.799,-1.0
6465.78,179.055,175.217,-1.0
6466.78,179.775,175.653,-1.0
6467.78,181.593,175.976,-1.0
6468.78,181.69,176.238,-1.0
6469.78,180.167,176.405,-1.0
6470.78,179.32,176.436,-1.0
6471.78,179.656,176.357,-1.0
6472.78,178.476,176.314,-1.0
6473.78,176.597,176.348,29.726
6474.78,176.036,176.347,29.749
6475.78,176.823,176.273,29.896
6476.78,177.666,176.143,-1.0
6477.78,177.487,175.927,29.476
6478.78,176.5,175.563,29.759
6479.78,175.949,175.079,30.006
6480.78,176.873,174.61,-1.0
6481.78,179.014,174.174,-1.0
6482.78,180.514,173.844,-1.0
6483.78,180.573,173.679,-1.0
6484.78,180.344,173.708,-1.0
6485.78,179.748,173.703,-1.0
6486.78,178.481,173.489,-1.0
6487.78,177.08,172.96,-1.0
6488.78,176.386,172.033,-1.0
6489.78,175.357,170.56,-1.0
6490.78,172.029,168.57,30.528
6491.78,169.521,166.282,30.853
6492.78,169.028,164.035,-1.0
6493.78,167.442,162.013,-1.0
6494.78,165.138,160.438,31.573
6495.78,163.683,159.525,31.806
6496.78,163.491,159.567,31.859
6497.78,164.03,160.453,31.744
6498.78,165.8,161.992,31.461
6499.78,169.428,163.893,-1.0
6500.78,171.044,166.026,-1.0
6501.78,169.98,168.202,30.824
6502.78,170.395,170.248,30.776
6503.78,172.403,171.962,30.551
6504.78,174.398,173.293,30.279
6505.78,175.457,174.318,30.142
6506.78,175.665,175.089,30.112
6507.78,176.064,175.595,30.048
6508.78,177.631,175.873,29.857
6509.78,179.127,176.02,-1.0
6510.78,179.314,176.08,-1.0
6511.78,178.437,176.011,-1.0
6512.78,177.978,175.837,-1.0
6513.78,178.757,175.549,-1.0
6514.78,180.004,175.204,-1.0
6515.78,180.013,174.88,-1.0
6516.78,178.583,174.703,-1.0
6517.78,177.423,174.675,-1.0
6518.78,177.691,174.813,-1.0
6519.78,178.866,175.102,-1.0
6520.78,179.488,175.551,-1.0
6521.78,179.887,176.021,-1.0
6522.78,180.564,176.382,-1.0
6523.78,181.082,176.559,-1.0
6524.78,180.464,176.658,-1.0
6525.78,179.077,176.671,-1.0
6526.78,178.529,176.564,-1.0
6527.78,178.816,176.367,-1.0
6528.78,178.811,176.202,0.0
6529.78,177.717,176.127,0.0
6530.78,177.094,176.116,0.0
6531.78,178.274,176.163,0.0
6532.78,180.648,176.285,0.0
6533.78,182.193,176.517,0.0
6534.78,182.682,176.858,0.0
6535.78,183.566,177.286,0.0
6536.78,182.985,177.704,0.0
6537.78,181.501,178.001,0.0
6538.78,182.768,178.118,0.0
6539.78,184.466,178.06,0.0
6540.78,183.631,177.755,0.0
6541.78,181.005,177.17,0.0
6542.78,180.047,176.317,0.0
6543.78,181.972,175.402,0.0
6544.78,183.716,174.525,0.0
6545.78,182.04,173.729,0.0
6546.78,178.816,172.982,0.0
6547.78,179.914,172.371,0.0
6548.78,182.639,171.88,0.0
6549.78,182.431,171.358,0.0
6550.78,179.452,170.644,0.0
6551.78,177.764,169.71,0.0
6552.78,178.096,168.59,0.0
6553.78,175.896,167.239,0.0
6554.78,172.442,165.579,0.0
6555.78,170.471,163.555,0.0
6556.78,169.48,161.212,0.0
6557.78,168.278,158.485,0.0
6558.78,166.292,155.336,0.0
6559.78,164.165,152.033,0.0
6560.78,163.383,149.32,0.0
6561.78,163.322,147.426,0.0
6562.78,161.084,146.433,0.0
6563.78,160.447,146.649,0.0
6564.78,163.99,148.471,0.0
6565.78,166.273,151.299,0.0
6566.78,165.656,154.445,0.0
6567.78,164.158,157.502,0.0
6568.78,163.96,160.251,0.0
6569.78,166.349,162.396,0.0
6570.78,169.841,163.985,0.0
6571.78,170.276,165.19,0.0
6572.78,169.765,166.148,0.0
6573.78,171.845,166.972,-2.0
6574.78,174.127,167.822,-2.0
6575.79,175.682,168.731,-2.0
6576.79,177.433,169.654,-2.0
6577.79,179.54,170.521,-2.0
6578.79,181.452,171.268,-2.0
6579.79,182.828,171.892,-2.0
6580.79,184.542,172.366,-2.0
6581.79,187.598,172.745,-2.0
6582.79,191.378,173.082,-2.0
6583.79,192.512,173.442,-2.0
6584.79,190.994,173.75,-2.0
6585.79,189.591,173.957,-2.0
6586.79,188.834,174.016,-2.0
6587.79,186.89,173.901,-2.0
6588.79,182.222,173.496,-2.0
6589.79,177.562,172.844,-2.0
6590.79,174.953,172.067,0.0
6591.79,173.784,171.325,0.0
6592.79,172.245,170.634,0.0
6593.79,170.789,170.172,0.0
6594.79,171.733,170.054,0.0
6595.79,174.601,170.351,0.0
6596.79,176.197,170.904,0.0
6597.79,174.074,171.572,0.0
6598.79,173.243,172.224,0.0
6599.79,175.365,172.807,0.0
6600.79,175.815,173.221,0.0
6601.79,175.561,173.364,0.0
6602.79,176.25,173.244,0.0
6603.79,176.658,172.897,0.0
6604.79,176.487,172.395,0.0
6605.79,176.787,171.837,0.0
6606.79,178.501,171.435,0.0
6607.79,178.679,171.268,0.0
6608.79,176.249,171.33,-1.0
6609.79,175.394,171.577,29.78
6610.79,176.109,172.104,-1.0
6611.79,176.455,172.853,-1.0
6612.79,176.552,173.625,29.824
6613.79,176.605,174.264,29.666
6614.79,176.397,174.837,29.758
6615.79,175.719,175.337,29.907
6616.79,175.859,175.666,29.873
6617.79,177.728,175.808,29.623
6618.79,179.429,175.781,-1.0
6619.79,179.817,175.577,-1.0
6620.79,179.375,175.193,-1.0
6621.79,179.399,174.738,-1.0
6622.79,180.159,174.213,-1.0
6623.79,180.378,173.643,-1.0
6624.79,178.165,173.069,-1.0
6625.79,175.913,172.581,29.786
6626.79,177.033,172.141,-1.0
6627.79,176.627,171.682,-1.0
6628.79,173.674,171.213,30.142
6629.79,172.873,170.703,30.233
6630.79,173.816,170.208,30.169
6631.79,174.385,169.786,30.143
6632.79,173.746,169.561,30.204
6633.79,172.636,169.487,30.291
6634.79,172.044,169.6,30.338
6635.79,172.165,169.868,30.343
6636.79,172.131,170.287,30.334
6637.79,171.597,170.715,30.354
6638.79,171.58,171.046,30.405
6639.79,172.682,171.197,30.317
6640.79,174.625,171.272,30.045
6641.79,176.252,171.34,-1.0
6642.79,176.101,171.377,-1.0
6643.79,173.819,171.363,30.208
6644.79,171.356,171.419,30.421
6645.79,171.457,171.595,30.365
6646.79,174.561,171.825,30.038
6647.79,176.493,171.995,-1.0
6648.79,176.04,172.114,29.626
6649.79,175.136,172.199,29.669
6650.79,174.869,172.226,29.732
6651.79,174.789,172.147,29.769
6652.79,174.193,171.998,29.805
6653.79,174.408,171.831,29.775
6654.79,175.026,171.649,29.742
6655.79,174.21,171.402,29.86
6656.79,173.472,171.079,30.066
6657.79,173.776,170.71,30.186
6658.79,173.882,170.234,30.131
6659.79,173.167,169.638,30.183
6660.79,172.039,169.026,30.406
6661.79,171.571,168.511,30.436
6662.79,172.124,168.067,30.309
6663.79,172.209,167.76,30.358
6664.79,169.39,167.713,30.813
6665.79,166.813,167.949,31.167
6666.79,167.931,168.4,30.97
6667.79,170.515,168.942,30.692
6668.79,172.391,169.538,30.483
6669.79,173.452,170.104,30.241
6670.79,175.061,170.557,-1.0
6671.79,173.986,170.754,30.333
6672.79,168.273,170.692,30.89
6673.79,167.176,170.293,31.009
6674.79,171.176,169.689,30.667
6675.79,172.188,169.018,30.558
6676.79,170.303,168.408,30.773
6677.79,168.322,167.852,31.046
6678.79,167.686,167.534,31.092
6679.79,167.82,167.547,31.017
6680.79,168.582,167.865,30.878
6681.79,170.702,168.326,30.529
6682.79,172.55,168.844,30.094
6683.79,173.273,169.361,29.757
6684.79,174.472,169.831,-1.0
6685.79,175.624,170.199,-1.0
6686.79,175.45,170.438,-1.0
6687.79,174.293,170.548,28.831
6688.79,174.19,170.56,28.608
6689.79,175.355,170.49,28.495
6690.79,173.759,170.313,28.701
6691.79,172.383,170.019,28.961
6692.79,175.532,169.625,-1.0
6693.79,176.063,169.214,-1.0
6694.79,171.946,168.829,29.535
6695.79,168.595,168.522,30.12
6696.79,168.718,168.297,0.0
6697.79,170.707,168.231,0.0
6698.79,170.501,168.291,0.0
6699.79,167.282,168.414,0.0
6700.79,165.238,168.53,0.0
6701.79,169.886,168.664,0.0
6702.79,174.632,168.776,0.0
6703.79,173.406,168.814,0.0
6704.79,170.898,168.804,0.0
6705.79,171.2,168.793,0.0
6706.79,174.214,168.75,0.0
6707.79,175.884,168.601,0.0
6708.79,174.928,168.359,0.0
6709.79,173.166,167.984,0.0
6710.79,172.767,167.453,0.0
6711.79,173.342,166.803,0.0
6712.79,172.958,166.057,0.0
6713.79,171.802,165.273,0.0
6714.79,170.733,164.573,0.0
6715.79,170.216,164.093,0.0
6716.79,170.026,163.822,0.0
6717.79,170.474,163.804,0.0
6718.79,172.014,164.034,0.0
6719.79,171.709,164.504,0.0
6720.79,168.771,165.081,0.0
6721.79,167.682,165.643,0.0
6722.79,169.277,166.121,0.0
6723.79,171.497,166.552,0.0
6724.79,172.653,166.933,0.0
6725.79,172.394,167.214,0.0
6726.79,171.571,167.446,0.0
6727.79,171.567,167.683,0.0
6728.79,173.065,167.918,0.0
6729.79,175.409,168.11,0.0
6730.79,176.512,168.247,0.0
6731.79,175.451,168.321,0.0
6732.79,173.289,168.323,0.0
6733.79,171.57,168.222,0.0
6734.79,171.612,168.006,0.0
6735.79,173.542,167.756,0.0
6736.79,174.407,167.493,0.0
6737.79,172.634,167.2,0.0
6738.79,171.094,166.882,0.0
6739.79,169.861,166.598,0.0
6740.79,167.706,166.371,0.0
6741.79,166.037,166.178,0.0
6742.79,165.991,165.966,0.0
6743.79,167.21,165.745,0.0
6744.79,167.893,165.523,0.0
6745.79,167.567,165.279,0.0
6746.79,167.142,165.014,0.0
6747.79,166.153,164.776,0.0
6748.79,164.92,164.593,0.0
6749.79,165.116,164.476,0.0
6750.79,166.44,164.512,0.0
6751.79,167.591,164.751,0.0
6752.79,167.677,165.143,31.23
6753.79,166.651,165.683,31.282
6754.79,166.351,166.338,31.335
6755.79,170.271,167.075,30.723
6756.79,174.928,167.787,-1.0
6757.79,174.779,168.417,-1.0
6758.79,173.891,168.883,-1.0
6759.79,174.322,169.193,-1.0
6760.79,173.356,169.314,30.258
6761.79,170.422,169.233,30.687
6762.79,168.283,168.971,31.023
6763.79,170.492,168.557,30.621
6764.79,172.828,168.11,30.142
6765.79,171.485,167.698,30.182
6766.79,169.681,167.321,30.314
6767.79,168.963,167.047,30.513
6768.79,168.859,167.016,30.859
6769.79,169.151,167.2,30.87
6770.79,169.795,167.573,30.648
6771.79,170.895,168.083,30.615
6772.79,172.64,168.694,30.448
6773.79,174.242,169.325,-1.0
6774.79,174.29,169.914,30.124
6775.79,172.923,170.342,30.328
6776.79,171.73,170.552,30.448
6777.79,172.509,170.51,30.307
6778.79,173.891,170.188,30.208
6779.79,173.509,169.624,30.42
6780.79,170.804,168.853,30.735
6781.79,167.568,168.018,30.985
6782.79,166.637,167.199,31.069
6783.79,169.379,166.524,30.867
6784.79,171.861,166.058,30.619
6785.79,169.355,165.852,30.685
6786.79,167.122,165.854,30.867
6787.79,168.444,166.01,30.899
6788.79,170.081,166.253,30.774
6789.79,169.835,166.469,30.742
6790.79,168.568,166.621,30.852
6791.79,169.377,166.71,30.774
6792.79,171.236,166.768,30.565
6793.79,171.424,166.796,30.498
6794.79,169.71,166.855,30.675
6795.79,167.313,166.972,30.962
6796.79,165.748,167.158,31.138
6797.79,165.564,167.413,31.195
6798.79,166.522,167.694,31.153
6799.79,167.864,167.958,31.029
6800.79,168.71,168.191,30.978
6801.79,168.264,168.389,31.05
6802.79,166.619,168.511,31.083
6803.79,167.039,168.564,30.995
6804.79,170.699,168.587,30.758
6805.79,172.666,168.583,30.388
6806.79,171.755,168.554,30.249
6807.79,170.429,168.532,30.555
6808.79,170.321,168.542,30.668
6809.79,170.877,168.538,30.486
6810.79,170.749,168.522,30.482
6811.79,171.468,168.532,30.439
6812.79,172.831,168.57,30.256
6813.79,171.937,168.618,30.277
6814.79,170.203,168.696,30.475
6815.79,169.906,168.785,30.623
6816.79,170.398,168.901,30.587
6817.79,170.875,169.075,30.459
6818.79,171.42,169.286,30.346
6819.79,173.001,169.489,30.111
6820.79,174.623,169.682,-1.0
6821.8,174.229,169.887,29.926
6822.8,172.829,170.043,30.179
6823.8,171.629,170.115,30.408
6824.8,170.573,170.086,30.484
6825.8,169.909,169.998,30.57
6826.8,170.054,169.886,30.679
6827.8,171.203,169.76,30.428
6828.8,173.198,169.657,30.007
6829.8,175.081,169.606,-1.0
6830.8,174.859,169.608,-1.0
6831.8,172.456,169.63,30.223
6832.8,169.94,169.588,30.547
6833.8,169.32,169.41,30.631
6834.8,170.566,169.093,30.483
6835.8,171.455,168.626,30.482
6836.8,170.701,167.981,30.63
6837.8,168.951,167.255,30.761
6838.8,168.503,166.556,30.816
6839.8,169.448,165.975,30.768
6840.8,170.208,165.612,30.663
6841.8,169.83,165.53,30.682
6842.8,168.417,165.714,30.878
6843.8,167.002,166.124,31.092
6844.8,166.948,166.672,31.045
