5879.07,38.4078,36.0348,0.0
5880.07,35.9696,35.9972,0.0
5881.07,36.1607,35.9449,0.0
5882.07,37.6044,35.8663,0.0
5883.07,37.4066,35.75,0.0
5884.08,35.0186,35.5811,0.0
5885.08,33.9049,35.331,0.0
5886.08,34.3293,34.95,0.0
5887.08,34.4214,34.3896,0.0
5888.08,33.4009,33.6531,0.0
5889.08,32.6565,32.8288,0.0
5890.08,32.6632,32.0881,0.0
5891.08,32.1375,31.5792,0.0
5892.08,30.6649,31.3458,0.0
5893.08,31.2253,31.3215,0.0
5894.08,33.0484,31.3838,0.0
5895.08,33.7317,31.4558,0.0
5896.08,33.1964,31.5495,0.0
5897.08,32.7485,31.746,0.0
5898.08,33.0421,32.104,0.0
5899.08,33.2591,32.6218,0.0
5900.08,32.7661,33.2407,0.0
5901.08,33.9358,33.8714,0.0
5902.08,34.988,34.4326,0.0
5903.08,33.9074,34.881,0.0
5904.08,34.3908,35.2076,0.0
5905.08,35.5188,35.4301,0.0
5906.08,35.1616,35.5769,0.0
5907.08,34.0048,35.676,0.0
5908.08,34.3632,35.7463,0.0
5909.08,35.4569,35.796,0.0
5910.08,35.7237,35.8228,0.0
5911.08,35.5518,35.8178,0.0
5912.09,36.387,35.7709,0.0
5913.09,37.4894,35.6844,0.0
5914.09,37.3418,35.5769,0.0
5915.09,36.1448,35.4774,0.0
5916.09,35.5079,35.4155,0.0
5917.09,35.2118,35.4075,0.0
5918.09,34.7179,35.4531,0.0
5919.09,34.9901,35.5309,31.497
5920.09,35.0173,35.6162,31.382
5921.09,34.5682,35.6898,31.305
5922.09,34.5518,35.745,31.34
5923.09,34.6188,35.7856,30.978
5924.09,33.454,35.8199,-1.0
5925.09,32.8576,35.8496,-1.0
5926.09,34.8797,35.8663,28.992
5927.09,35.2093,35.8563,29.119
5928.09,34.8839,35.814,29.63
5929.09,35.9466,35.7492,29.595
5930.09,36.2653,35.6852,29.46
5931.09,35.5288,35.6446,29.624
5932.09,36.0499,35.6359,29.822
5933.09,37.6027,35.6543,29.899
5934.09,36.3025,35.6915,30.317
5935.09,35.1708,35.7383,30.78
5936.09,35.7274,35.7898,30.983
5937.09,35.9663,35.8379,31.033
5938.09,35.8575,35.8705,31.031
5939.1,35.7095,35.8772,30.987
5940.1,35.4226,35.8529,31.065
5941.1,35.1767,35.8082,31.353
5942.1,35.8839,35.7605,31.402
5943.1,35.8446,35.7254,31.557
5944.1,34.6819,35.7078,31.926
5945.1,35.0658,35.7003,31.702
5946.1,35.9591,35.6881,31.057
5947.1,35.9253,35.6622,30.697
5948.1,35.5999,35.6254,30.69
5949.1,36.3389,35.589,30.37
5950.1,36.2347,35.5627,30.306
5951.1,35.0386,35.5472,30.671
5952.1,34.9533,35.5393,30.797
5953.1,36.0215,35.5334,30.568
5954.1,36.6956,35.5229,30.312
5955.1,35.8123,35.5066,30.262
5956.1,33.9484,35.4928,30.264
5957.1,33.1383,35.4928,-1.0
5958.1,34.7827,35.52,29.45
5959.1,37.1883,35.5807,29.197
5960.1,36.8299,35.6685,29.65
5961.1,35.6095,35.7651,30.704
5962.1,35.5087,35.8487,31.124
5963.1,36.0072,35.9002,30.35
5964.1,36.5062,35.9144,30.24
5965.1,36.9173,35.8989,30.351
5966.1,36.86,35.8713,30.12
5967.1,36.2343,35.85,30.187
5968.11,36.6839,35.8483,30.064
5969.11,36.9863,35.8701,30.022
5970.11,35.8111,35.9081,30.452
5971.11,35.121,35.9458,30.752
5972.11,35.8354,35.9646,30.746
5973.11,36.6371,35.9474,30.792
5974.11,36.1289,35.8876,31.165
5975.11,35.3544,35.7935,31.561
5976.11,35.3841,35.6881,31.681
5977.11,36.1783,35.5995,31.557
5978.11,36.7077,35.551,31.415
5979.11,35.9261,35.5464,31.363
5980.11,34.1181,35.5685,31.784
5981.11,33.1102,35.5878,-1.0
5982.11,34.3536,35.5765,32.313
5983.11,35.4385,35.5288,31.896
5984.11,35.3025,35.4602,31.6
5985.11,35.1754,35.4,31.121
5986.11,35.203,35.3732,30.633
5987.11,35.0683,35.3899,30.864
5988.11,34.6802,35.4406,31.729
5989.11,34.4916,35.5062,32.271
5990.11,35.0897,35.5698,32.736
5991.11,35.0629,35.6258,33.238
5992.11,34.0621,35.6764,-1.0
5993.11,34.6037,35.7212,32.989
5994.11,35.5154,35.7555,31.863
5995.12,35.6053,35.7701,30.5
5996.12,35.5827,35.7592,29.574
5997.12,35.9792,35.7262,29.347
5998.12,36.612,35.6814,29.701
5999.12,36.4727,35.6375,30.554
6000.12,34.978,35.5991,31.838
6001.12,34.0533,35.5635,32.666
6002.12,34.2767,35.5259,32.17
6003.12,34.6756,35.4832,30.887
6004.12,34.835,35.4318,30.423
6005.12,34.6263,35.3703,31.317
6006.12,34.0709,35.3009,32.85
6007.12,33.6213,35.2319,-1.0
6008.12,34.0822,35.1804,33.772
6009.12,34.2465,35.1608,33.919
6010.12,33.4126,35.1771,-1.0
6011.12,33.1642,35.2185,-1.0
6012.12,33.6263,35.2645,-1.0
6013.12,34.0767,35.2954,34.844
6014.12,33.9429,35.3038,-1.0
6015.12,33.3528,35.2938,-1.0
6016.12,33.7773,35.2724,-1.0
6017.12,35.1896,35.2427,31.931
6018.12,35.7433,35.2038,31.169
6019.12,35.7107,35.1553,30.882
6020.12,35.7605,35.1026,31.193
6021.12,36.0014,35.0575,31.982
6022.12,36.1616,35.0336,32.633
6023.13,35.7806,35.0445,32.889
6024.13,35.0002,35.0943,33.22
6025.13,34.5326,35.1792,33.969
6026.13,34.6685,35.2896,34.165
6027.13,34.9554,35.4129,33.83
6028.13,34.9834,35.5367,33.669
6029.13,34.9709,35.6518,33.751
6030.13,35.075,35.7521,33.668
6031.13,35.1603,35.8358,33.358
6032.13,34.9629,35.9031,33.155
6033.13,34.5121,35.955,-1.0
6034.13,34.4444,35.9926,-1.0
6035.13,34.7856,36.0143,34.035
6036.13,34.7952,36.0185,34.185
6037.13,34.8601,36.0022,34.224
6038.13,35.2139,35.965,33.907
6039.13,35.0441,35.911,33.483
6040.13,33.6832,35.85,-1.0
6041.13,34.2106,35.7935,-1.0
6042.13,35.7776,35.7563,35.089
6043.13,34.0316,35.7467,-1.0
6044.13,32.6569,35.7676,-1.0
6045.13,33.546,35.8136,-1.0
6046.13,34.9475,35.8747,32.41
6047.13,35.438,35.9386,31.713
6048.13,35.009,35.9959,32.251
6049.13,34.9943,36.0373,33.435
6050.14,36.1595,36.0557,34.081
6051.14,36.525,36.0457,34.637
6052.14,35.6643,36.0051,35.249
6053.14,34.8517,35.937,35.467
6054.14,35.0039,35.8517,34.927
6055.14,35.6844,35.7655,33.13
6056.14,35.2883,35.6973,29.805
6057.14,33.3315,35.6614,-2.0
6058.14,32.8426,35.6589,-2.0
6059.14,35.8763,35.6773,-2.0
6060.14,39.4082,35.6932,-2.0
6061.14,37.9197,35.6819,-2.0
6062.14,34.7894,35.6279,-2.0
6063.14,34.6146,35.5334,30.729
6064.14,36.5614,35.4213,31.143
6065.14,35.796,35.3264,29.975
6066.14,34.891,35.2846,29.235
6067.14,36.0143,35.3151,29.776
6068.14,35.4845,35.4125,31.876
6069.14,34.873,35.5497,34.04
6070.14,35.3975,35.694,35.118
6071.14,35.7609,35.8178,35.658
6072.14,35.3084,35.9069,36.198
6073.14,34.7074,35.9566,-1.0
6074.14,34.7538,35.9679,36.189
6075.14,35.5087,35.9424,35.475
6076.14,36.7429,35.883,34.924
6077.15,37.2142,35.7969,34.481
6078.15,36.2824,35.6957,33.87
6079.15,35.842,35.5928,33.265
6080.15,36.6442,35.5004,32.13
6081.15,36.829,35.423,31.447
6082.15,34.6104,35.3615,33.137
6083.15,33.5619,35.3155,-1.0
6084.15,33.7547,35.2875,-1.0
6085.15,32.5411,35.28,-1.0
6086.15,31.5482,35.2933,-1.0
6087.15,32.3244,35.3201,-1.0
6088.15,34.7961,35.3481,32.562
6089.15,37.3811,35.3665,32.637
6090.15,37.7453,35.3728,33.476
6091.15,36.5526,35.3724,34.453
6092.15,35.8504,35.3782,34.964
6093.15,35.0968,35.4004,35.29
6094.15,34.7844,35.4418,35.469
6095.15,35.382,35.4962,35.453
6096.15,35.9587,35.5493,35.478
6097.15,35.8149,35.5802,35.692
6098.15,35.0642,35.566,36.033
6099.15,34.3712,35.4866,36.303
6100.15,34.2457,35.336,36.368
6101.15,34.5234,35.1323,36.384
6102.15,34.3975,34.9199,36.47
6103.15,33.3352,34.758,-1.0
6104.15,32.677,34.6949,-1.0
6105.16,33.3938,34.7455,-1.0
6106.16,34.4017,34.8868,34.869
6107.16,33.7121,35.0734,-1.0
6108.16,34.5372,35.2595,34.743
6109.16,37.2456,35.4138,34.021
6110.16,35.9617,35.5263,34.467
6111.16,34.078,35.5995,-1.0
6112.16,34.4218,35.643,32.196
6113.16,34.8078,35.6664,28.247
6114.16,34.152,35.6752,26.883
6115.16,33.9944,35.6693,29.173
6116.16,35.3511,35.6417,33.526
6117.16,36.4593,35.5823,34.115
6118.16,36.5777,35.4778,31.713
6119.16,36.3155,35.3201,28.832
6120.16,36.2343,35.1143,26.11
6121.16,35.3992,34.8864,25.976
6122.16,33.5448,34.6802,28.668
6123.16,32.2115,34.5435,-1.0
6124.16,33.2382,34.5054,-1.0
6125.16,33.9149,34.5665,35.898
6126.16,32.7903,34.6978,-1.0
6127.16,32.2838,34.8601,-1.0
6128.16,33.3905,35.0219,-1.0
6129.16,34.9805,35.1666,36.12
6130.16,35.3707,35.2875,35.259
6131.16,34.4628,35.3749,35.164
6132.16,34.1366,35.4071,35.107
6133.17,35.2641,35.3544,34.493
6134.17,36.3401,35.1963,34.085
6135.17,36.3673,34.9404,34.227
6136.17,35.676,34.6309,34.549
6137.17,34.9408,34.3365,34.728
6138.17,33.82,34.1253,35.322
6139.17,32.5155,34.0353,-1.0
6140.17,32.4917,34.0663,-1.0
6141.17,34.6146,34.1909,35.314
6142.17,34.8003,34.3728,35.187
6143.17,33.1278,34.5761,-1.0
6144.17,33.7681,34.7693,-1.0
6145.17,34.8923,34.9236,35.905
6146.17,34.9374,35.0207,36.11
6147.17,34.4339,35.0562,35.924
6148.17,34.4222,35.0432,35.542
6149.17,35.7517,35.0052,34.632
6150.17,37.0678,34.9655,33.961
6151.17,36.1486,34.9383,34.832
6152.17,35.019,34.9241,35.87
6153.17,34.9161,34.9132,36.286
6154.17,35.1662,34.8906,36.485
6155.17,35.5142,34.845,36.152
6156.17,35.7308,34.7676,35.879
6157.17,35.387,34.6489,36.117
6158.17,34.495,34.4749,36.306
6159.17,34.6869,34.2332,36.316
6160.17,34.7752,33.9262,36.616
6161.18,32.4967,33.5853,37.562
6162.18,30.9368,33.2704,-1.0
6163.18,30.7695,33.0463,-1.0
6164.18,30.2923,32.9538,-1.0
6165.18,29.693,32.9877,-1.0
6166.18,31.5725,33.1006,-1.0
6167.18,35.1361,33.2303,33.67
6168.18,35.8441,33.3344,33.813
6169.18,33.9822,33.408,35.503
6170.18,31.8012,33.4766,-1.0
6171.18,30.859,33.5728,-1.0
6172.18,31.3818,33.7125,-1.0
6173.18,32.7083,33.8873,-1.0
6174.18,33.8258,34.0721,37.017
6175.18,34.0312,34.2424,36.75
6176.18,33.7045,34.3825,36.747
6177.18,33.4431,34.4916,-1.0
6178.18,33.467,34.5769,-1.0
6179.18,33.7133,34.648,-1.0
6180.18,33.684,34.712,-1.0
6181.18,32.953,34.771,-1.0
6182.18,31.9137,34.8199,-1.0
6183.18,31.6758,34.8484,-1.0
6184.18,33.3988,34.8463,-1.0
6185.18,36.4121,34.8049,37.003
6186.18,36.0177,34.7225,33.912
6187.18,33.1521,34.6024,29.547
6188.19,33.1504,34.4536,28.818
6189.19,34.4966,34.29,32.47
6190.19,34.3632,34.1361,37.562
6191.19,32.5452,34.0224,-1.0
6192.19,31.4378,33.9789,-1.0
6193.19,31.2538,34.019,-1.0
6194.19,31.2851,34.1315,-1.0
6195.19,31.6444,34.2838,-1.0
6196.19,32.5017,34.4335,-1.0
6197.19,33.5117,34.5477,-1.0
6198.19,33.9722,34.6129,38.302
6199.19,33.5017,34.6372,-1.0
6200.19,32.311,34.6443,-1.0
6201.19,31.6532,34.661,-1.0
6202.19,32.9559,34.7053,-1.0
6203.19,33.9726,34.7794,-1.0
6204.19,33.5243,34.8722,-1.0
6205.19,33.5243,34.9659,-1.0
6206.19,33.7397,35.0428,-1.0
6207.19,33.3398,35.0888,-1.0
6208.19,32.4758,35.0943,-1.0
6209.19,32.3696,35.0516,-1.0
6210.19,33.5611,34.9571,-1.0
6211.19,34.8245,34.8124,36.406
6212.19,34.1094,34.6309,36.544
6213.19,32.9848,34.4356,-1.0
6214.19,33.1052,34.2532,-1.0
6215.19,33.6372,34.1064,35.45
6216.2,33.7388,34.004,35.002
6217.2,33.6355,33.9425,35.314
6218.2,33.7593,33.9132,35.777
6219.2,33.3286,33.9095,36.445
6220.2,32.8355,33.9304,-1.0
6221.2,33.1675,33.976,36.232
6222.2,33.8576,34.0408,36.187
6223.2,34.4565,34.1119,36.007
6224.2,34.8049,34.1696,35.613
6225.2,34.9475,34.1943,36.193
6226.2,35.0805,34.1692,36.973
6227.2,34.6392,34.0855,37.419
6228.2,33.4327,33.9467,37.773
6229.2,33.5586,33.7727,37.315
6230.2,34.4155,33.6008,36.721
6231.2,34.019,33.4745,37.123
6232.2,32.7723,33.4277,-1.0
6233.2,31.7473,33.4674,-1.0
6234.2,31.6427,33.569,-1.0
6235.2,32.3478,33.6899,-1.0
6236.2,33.0203,33.7852,38.611
6237.2,33.3838,33.8283,38.377
6238.2,33.8078,33.8154,38.116
6239.2,34.0274,33.7597,38.121
6240.2,33.7409,33.6782,38.366
6241.2,32.9831,33.5832,38.621
6242.2,32.1571,33.4808,-1.0
6243.21,31.9371,33.3762,-1.0
6244.21,32.1534,33.2809,-1.0
6245.21,31.6741,33.214,-1.0
6246.21,31.2483,33.1951,-1.0
6247.21,31.8242,33.2336,-1.0
6248.21,33.0927,33.3168,35.896
6249.21,34.0822,33.4101,33.772
6250.21,34.1328,33.472,33.233
6251.21,33.4975,33.4708,33.707
6252.21,33.2382,33.4009,35.225
6253.21,33.3825,33.2838,36.705
6254.21,33.2746,33.1542,36.889
6255.21,32.7715,33.0458,36.638
6256.21,32.099,32.9793,-1.0
6257.21,31.69,32.9639,-1.0
6258.21,31.9426,33.0007,-1.0
6259.21,32.7364,33.0864,36.924
6260.21,33.2336,33.2152,37.121
6261.21,33.0132,33.3733,37.281
6262.21,33.6686,33.5414,37.436
6263.21,33.784,33.6987,37.595
6264.21,31.6561,33.8287,-1.0
6265.21,30.9978,33.9258,-1.0
6266.21,32.2558,33.991,-1.0
6267.21,33.0157,34.0295,36.118
6268.21,32.3491,34.0454,-1.0
6269.21,32.1454,34.0416,-1.0
6270.21,33.2516,34.0215,37.361
6271.21,33.7715,33.9847,36.897
6272.22,33.1479,33.9274,36.77
6273.22,32.5912,33.8384,36.814
6274.22,33.3762,33.7058,36.618
6275.22,34.3381,33.5272,36.453
6276.22,34.1754,33.3143,36.725
6277.22,33.1065,33.0956,37.31
6278.22,32.9262,32.9057,37.305
6279.22,34.0475,32.7786,36.691
6280.22,35.0562,32.7372,35.955
6281.22,34.2683,32.7878,35.121
6282.22,32.8451,32.92,34.114
6283.22,32.0839,33.1086,0.0
6284.22,31.4407,33.321,0.0
6285.22,30.5851,33.5255,0.0
6286.22,30.2471,33.6953,0.0
6287.22,31.2421,33.8145,0.0
6288.22,32.3441,33.8777,0.0
6289.22,32.2157,33.889,0.0
6290.22,31.2563,33.8601,0.0
6291.22,31.8987,33.8083,0.0
6292.22,34.1186,33.7468,0.0
6293.22,35.9211,33.6832,0.0
6294.22,35.9537,33.6171,0.0
6295.22,34.6953,33.5418,0.0
6296.22,33.8451,33.4532,0.0
6297.22,34.615,33.3536,0.0
6298.22,35.4368,33.252,0.0
6299.23,35.7643,33.1621,0.0
6300.23,36.8311,33.0994,0.0
6301.23,37.7077,33.0793,0.0
6302.23,37.3146,33.1136,0.0
6303.23,36.2205,33.2056,0.0
6304.23,36.4213,33.3453,0.0
6305.23,36.0608,33.5101,0.0
6306.23,33.5452,33.6711,0.0
6307.23,32.8865,33.8028,0.0
6308.23,33.8246,33.8906,0.0
6309.23,34.0307,33.9304,0.0
6310.23,33.7066,33.927,0.0
6311.23,33.6288,33.8873,0.0
6312.23,34.1671,33.8183,0.0
6313.23,34.7856,33.7271,0.0
6314.23,33.9923,33.6221,0.0
6315.23,32.1885,33.5155,0.0
6316.23,31.4127,33.4235,0.0
6317.23,31.7017,33.3641,0.0
6318.23,32.3207,33.3516,0.0
6319.23,32.6694,33.393,0.0
6320.23,32.4838,33.485,0.0
6321.23,31.9748,33.6138,0.0
6322.23,31.8355,33.7606,0.0
6323.23,32.7322,33.9074,-1.0
6324.23,33.5828,34.0395,34.152
6325.23,33.4268,34.1458,33.6
6326.23,33.0262,34.2206,34.1
6327.24,32.8643,34.2645,-1.0
6328.24,32.9685,34.2813,-1.0
6329.24,33.1709,34.2779,-1.0
6330.24,33.2437,34.2566,36.963
6331.24,33.2407,34.2164,36.677
6332.24,33.413,34.1508,36.383
6333.24,33.7079,34.055,36.325
6334.24,34.0563,33.935,36.429
6335.24,34.2754,33.8091,36.449
6336.24,33.8137,33.7062,36.653
6337.24,32.7615,33.6527,-1.0
6338.24,32.4135,33.6615,-1.0
6339.24,34.3682,33.725,36.242
6340.24,35.9909,33.8183,36.047
6341.24,35.0742,33.9099,36.414
6342.24,34.1483,33.9755,36.708
6343.24,33.976,34.0052,36.47
6344.24,33.9417,34.0065,35.945
6345.24,33.7472,33.9994,35.824
6346.24,33.4122,34.0069,36.21
6347.24,33.4185,34.0445,36.836
6348.24,33.9755,34.1148,37.368
6349.24,33.5632,34.2039,37.654
6350.24,32.8024,34.2892,-1.0
6351.24,33.6861,34.3473,36.777
6352.24,34.6234,34.3624,35.946
6353.24,34.5347,34.3319,35.87
6354.25,33.9898,34.2649,36.921
6355.25,33.6184,34.175,37.947
6356.25,33.3721,34.0759,38.482
6357.25,33.1157,33.9776,38.753
6358.25,33.2135,33.8848,38.61
6359.25,32.8978,33.8007,-1.0
6360.25,31.8351,33.7275,-1.0
6361.25,31.4244,33.6694,-1.0
6362.25,31.897,33.6318,-1.0
6363.25,32.582,33.6196,-1.0
6364.25,32.9279,33.6364,-1.0
6365.25,32.9931,33.6794,-1.0
6366.25,32.9028,33.7405,-1.0
6367.25,32.6536,33.807,-1.0
6368.25,32.631,33.8676,-1.0
6369.25,32.9735,33.9174,-1.0
6370.25,33.3867,33.9588,38.501
6371.25,33.6192,33.999,38.029
6372.25,33.5398,34.042,37.849
6373.25,33.1044,34.0868,-1.0
6374.25,32.4424,34.1232,-1.0
6375.25,32.6071,34.1395,-1.0
6376.25,33.8183,34.1294,38.945
6377.25,33.6945,34.0935,38.892
6378.25,32.7786,34.0408,-1.0
6379.25,32.9931,33.9826,-1.0
6380.25,33.9354,33.9312,37.06
6381.25,34.6259,33.8952,36.406
6382.25,34.6179,33.8789,36.732
6383.26,34.3189,33.8844,37.351
6384.26,34.252,33.9095,37.305
6385.26,34.3498,33.9479,36.9
6386.26,34.0328,33.9906,37.565
6387.26,33.6589,34.0241,38.606
6388.26,33.5473,34.0353,39.164
6389.26,33.3704,34.014,39.672
6390.26,32.9727,33.9567,-1.0
6391.26,32.8058,33.8693,-1.0
6392.26,33.2353,33.7702,39.704
6393.26,33.0571,33.6832,39.77
6394.26,32.5845,33.628,-1.0
6395.26,33.2023,33.6088,39.529
6396.26,33.7903,33.6121,38.871
6397.26,33.7965,33.6155,38.495
6398.26,33.894,33.6029,38.368
6399.26,34.3712,33.5774,38.667
6400.26,34.382,33.5586,39.237
6401.26,33.5682,33.569,39.513
6402.26,33.6669,33.6175,38.989
6403.26,33.9325,33.6907,38.115
6404.26,33.219,33.7614,37.629
6405.26,33.303,33.8016,37.644
6406.26,34.3958,33.7995,37.909
6407.26,35.2812,33.761,38.218
6408.26,35.1307,33.7054,38.615
6409.26,34.3887,33.6539,38.827
6410.27,33.7899,33.6209,38.692
6411.27,33.495,33.6125,38.545
6412.27,33.6656,33.6276,38.698
6413.27,34.0149,33.6598,39.156
6414.27,33.7986,33.7004,39.616
6415.27,33.104,33.7367,39.85
6416.27,32.4524,33.7568,-1.0
6417.27,32.2475,33.7518,-1.0
6418.27,32.48,33.7225,-1.0
6419.27,32.6611,33.6803,-1.0
6420.27,32.5072,33.6472,-1.0
6421.27,33.1249,33.6489,-1.0
6422.27,33.835,33.7008,39.895
6423.27,32.8309,33.802,-1.0
6424.27,31.7138,33.932,-1.0
6425.27,32.47,34.0579,-1.0
6426.27,34.9002,34.1466,39.492
6427.27,35.9805,34.1742,39.035
6428.27,35.3385,34.1332,39.127
6429.27,34.9082,34.0374,39.313
6430.27,34.8086,33.917,39.28
6431.27,34.3486,33.8087,39.49
6432.27,33.2236,33.7413,40.346
6433.27,32.2232,33.7225,-1.0
6434.27,32.0681,33.7346,-1.0
6435.27,32.5937,33.7459,-1.0
6436.27,32.682,33.7275,-1.0
6437.27,32.2588,33.6707,-1.0
6438.28,32.0526,33.5916,-1.0
6439.28,32.4616,33.5268,-1.0
6440.28,32.9965,33.5126,-1.0
6441.28,33.1441,33.5674,40.114
6442.28,33.2119,33.684,40.181
6443.28,33.5561,33.8317,39.973
6444.28,34.0529,33.9688,39.544
6445.28,34.2043,34.0558,39.229
6446.28,34.4695,34.0671,39.062
6447.28,34.8781,33.9969,39.079
6448.28,34.3862,33.8609,39.431
6449.28,33.4139,33.6941,39.636
6450.28,32.8652,33.5356,39.384
6451.28,32.9802,33.4172,39.019
6452.28,33.4473,33.3495,38.617
6453.28,33.4875,33.3248,38.586
6454.28,32.5908,33.3277,-1.0
6455.28,32.1944,33.3478,-1.0
6456.28,32.8518,33.3804,39.915
6457.28,33.2842,33.4222,39.764
6458.28,33.2102,33.4603,39.772
6459.28,33.0078,33.4728,39.693
6460.28,33.0923,33.4415,39.414
6461.28,33.6075,33.3649,38.802
6462.28,34.3022,33.2671,38.191
6463.28,34.469,33.1855,38.258
6464.28,33.2391,33.1537,39.226
6465.29,32.1504,33.1843,-1.0
6466.29,33.4766,33.2621,40.218
6467.29,34.694,33.357,39.627
6468.29,34.1826,33.4377,39.448
6469.29,33.1207,33.4854,39.8
6470.29,32.8179,33.4975,39.908
6471.29,33.3026,33.4841,39.859
6472.29,33.4214,33.462,40.386
6473.29,32.2822,33.4452,-1.0
6474.29,31.5424,33.4431,-1.0
6475.29,33.15,33.4582,39.884
6476.29,34.6493,33.4837,38.923
6477.29,34.6484,33.508,38.592
6478.29,34.0822,33.5163,38.816
6479.29,33.991,33.4979,39.103
6480.29,34.2194,33.454,39.236
6481.29,34.157,33.3976,39.291
6482.29,34.2327,33.3499,39.263
6483.29,34.1646,33.3319,39.271
6484.29,33.4682,33.352,39.278
6485.29,32.981,33.4017,38.779
6486.29,33.1324,33.4586,38.112
6487.29,33.6021,33.4929,37.93
6488.29,33.8538,33.4758,38.103
6489.29,33.4896,33.3842,38.633
6490.29,32.6117,33.2052,39.538
6491.29,31.9802,32.9379,40.292
6492.29,31.902,32.6,40.516
6493.3,32.0195,32.2274,40.39
6494.3,31.7201,31.8748,40.524
6495.3,31.0961,31.6013,-1.0
6496.3,30.7013,31.4549,-1.0
6497.3,30.7327,31.4587,-1.0
6498.3,30.5052,31.6026,-1.0
6499.3,29.9025,31.8535,-1.0
6500.3,30.5499,32.1651,-1.0
6501.3,31.907,32.493,-1.0
6502.3,32.5703,32.8029,40.18
6503.3,32.9183,33.0709,39.399
6504.3,32.9865,33.2859,39.092
6505.3,32.4327,33.4444,-1.0
6506.3,31.465,33.5506,-1.0
6507.3,31.2981,33.6117,-1.0
6508.3,32.2182,33.6385,-1.0
6509.3,32.2404,33.6397,-1.0
6510.3,32.03,33.6213,-1.0
6511.3,32.9421,33.5858,40.226
6512.3,33.7459,33.5318,39.938
6513.3,33.9136,33.4599,39.788
6514.3,33.8614,33.3737,39.808
6515.3,33.8915,33.2842,39.768
6516.3,33.5787,33.2081,39.701
6517.3,33.0078,33.1613,39.623
6518.3,33.5163,33.1542,39.258
6519.3,33.886,33.1872,39.048
6520.31,32.8505,33.2495,39.252
6521.31,32.2788,33.3231,-1.0
6522.31,32.6285,33.3892,38.842
6523.31,32.8982,33.4327,39.24
6524.31,32.3825,33.4473,-1.0
6525.31,31.6674,33.4348,-1.0
6526.31,31.6507,33.403,-1.0
6527.31,32.1387,33.3629,-1.0
6528.31,32.1266,33.3214,-1.0
6529.31,31.2659,33.2834,-1.0
6530.31,30.9476,33.2487,-1.0
6531.31,31.7439,33.2186,0.0
6532.31,33.1123,33.196,0.0
6533.31,34.0521,33.1872,0.0
6534.31,33.6535,33.1964,0.0
6535.31,32.2086,33.2232,0.0
6536.31,31.7301,33.2629,0.0
6537.31,32.585,33.3051,0.0
6538.31,33.536,33.3373,0.0
6539.31,33.3779,33.3465,0.0
6540.31,32.4336,33.3231,0.0
6541.31,31.9522,33.2596,0.0
6542.31,32.5921,33.1533,-2.0
6543.31,33.4574,33.0095,-2.0
6544.31,33.3666,32.8422,-2.0
6545.31,32.9308,32.6707,-2.0
6546.31,34.5878,32.5172,-2.0
6547.31,40.4152,32.3955,-2.0
6548.31,49.2844,32.3069,-2.0
6549.32,57.7127,32.2374,-2.0
6550.32,61.7326,32.1651,-2.0
6551.32,59.3178,32.0664,-2.0
6552.32,51.8886,31.9225,-2.0
6553.32,43.3064,31.7222,-2.0
6554.32,37.1753,31.4579,-2.0
6555.32,33.794,31.1208,-2.0
6556.32,31.8221,30.6967,-2.0
6557.32,31.9539,30.1664,-2.0
6558.32,33.4185,29.5123,-2.0
6559.32,35.5857,28.7399,-2.0
6560.32,43.4519,27.8997,-2.0
6561.32,68.9515,27.0971,-2.0
6562.32,123.79,26.4769,-2.0
6563.32,203.761,26.1754,-2.0
6564.32,273.325,26.267,-2.0
6565.32,288.242,26.7295,-2.0
6566.32,246.999,27.4539,-2.0
6567.32,174.476,28.2878,-2.0
6568.32,103.719,29.0933,-2.0
6569.32,58.1351,29.78,-2.0
6570.32,39.4943,30.3136,-2.0
6571.32,33.5941,30.7059,-2.0
6572.32,32.5891,30.9907,-2.0
6573.32,32.3901,31.2115,0.0
6574.32,30.8586,31.4052,0.0
6575.32,29.7561,31.598,0.0
6576.33,30.4374,31.7975,0.0
6577.33,31.979,31.9957,-2.0
6578.33,33.0668,32.1759,-2.0
6579.33,33.6711,32.3223,-2.0
6580.33,35.2862,32.4286,-2.0
6581.33,39.5926,32.4992,-2.0
6582.33,51.4035,32.5461,-2.0
6583.33,75.7274,32.582,-2.0
6584.33,103.96,32.6163,-2.0
6585.33,122.503,32.6515,-2.0
6586.33,121.998,32.6853,-2.0
6587.33,101.813,32.7104,-2.0
6588.33,72.2792,32.7142,-2.0
6589.33,50.3588,32.6858,-2.0
6590.33,40.2124,32.6201,-2.0
6591.33,36.7809,32.5243,-2.0
6592.33,33.9458,32.4202,-2.0
6593.33,31.3123,32.3361,-2.0
6594.33,30.6838,32.2985,0.0
6595.33,31.6661,32.3181,0.0
6596.33,32.93,32.3897,0.0
6597.33,33.2458,32.4938,0.0
6598.33,32.3901,32.6067,0.0
6599.33,31.9727,32.7104,0.0
6600.33,33.1579,32.7916,0.0
6601.33,34.3766,32.8459,0.0
6602.33,34.6526,32.8723,0.0
6603.33,34.0851,32.8723,0.0
6604.34,33.0764,32.8493,0.0
6605.34,32.1283,32.8096,0.0
6606.34,31.6866,32.761,0.0
6607.34,31.9033,32.715,0.0
6608.34,32.2207,32.6837,0.0
6609.34,32.117,32.6761,0.0
6610.34,32.3332,32.697,0.0
6611.34,32.981,32.7422,36.212
